GEOID,tmax
01001,89.38353794642858
01003,89.74080452127659
01005,87.61026611328126
01007,88.91820054945056
01009,86.12024872448981
01011,87.62264030612246
01013,88.43200892857142
01015,85.85136088709679
01017,85.11637867647059
01019,85.41480823863637
01021,88.60298295454545
01023,89.37317073170732
01025,89.03342507102273
01027,84.64879954268294
01029,84.24496527777778
01031,88.23681640625
01033,87.40056179775281
01035,88.31929183467743
01037,87.14152706185567
01039,88.31443707191781
01041,88.14437144886364
01043,86.42942708333334
01045,88.21457674050633
01047,89.94116010273973
01049,82.93659539473684
01051,88.41054687500001
01053,88.64963662790699
01055,85.81844951923077
01057,87.76469089673913
01059,86.71144770408165
01061,88.63845588235294
01063,88.78854739010988
01065,89.12759271978022
01067,87.9382530120482
01069,88.54274009146343
01071,83.37399164244187
01073,87.69474693251533
01075,88.1421875
01077,87.00181790865385
01079,86.8545673076923
01081,85.91073369565218
01083,86.339375
01085,89.52603665865385
01087,87.7601286764706
01089,85.44453125
01091,89.16457201086956
01093,87.17183314732144
01095,85.09920099431818
01097,90.36877678571429
01099,88.75859375
01101,88.96561153017242
01103,86.22529605263158
01105,89.46733490566038
01107,88.47489346590909
01109,87.87539893617021
01111,84.54333079268294
01113,87.29031613372094
01115,86.5390625
01117,87.90357336956522
01119,88.9304008152174
01121,86.89158761160715
01123,86.28909015486727
01125,88.50261759020619
01127,87.94389816810344
01129,90.03298611111111
01131,89.36830357142857
01133,86.75502232142857
04001,69.75094654159132
04003,90.76219244909502
04005,69.04837124955084
04007,80.92023133116884
04009,87.53134636563877
04011,82.65491477272727
04012,93.34237481031866
04013,93.93531601123595
04015,78.65641147416413
04017,70.15612331081081
04019,95.22955315646786
04021,94.09075168918919
04023,91.874375
04025,80.13937026515153
04027,95.49359731916245
05001,93.77921063311689
05003,94.7556640625
05005,87.06488667582418
05007,88.38979166666667
05009,86.9015625
05011,94.13600000000001
05013,93.51984011627907
05015,87.04517045454547
05017,95.21407766990292
05019,91.42452761627908
05021,87.89182812500002
05023,88.20192587209303
05025,94.2004915730337
05027,93.00190217391304
05029,91.64874188311688
05031,88.89963235294118
05033,89.78612132352941
05035,89.8413125
05037,89.76904605263158
05039,92.99124696601942
05041,94.65913993362832
05043,94.6900390625
05045,91.74724628712872
05047,89.17797379032258
05049,86.57172851562501
05051,89.5461956521739
05053,93.85877403846153
05055,88.34386295180724
05057,91.07808277027029
05059,91.45330668604652
05061,89.30295138888889
05063,88.54041573660716
05065,87.30910560344829
05067,89.41351207386364
05069,94.30521205357144
05071,88.04090245327103
05073,93.02404725609756
05075,88.54351728723405
05077,91.20109536082475
05079,94.64305555555556
05081,91.49760044642858
05083,89.73478773584907
05085,93.1235576923077
05087,85.578575
05089,87.40010775862069
05091,92.69420362903226
05093,88.75644946808511
05095,92.33710106382979
05097,87.58036281779661
05099,91.72572674418605
05101,85.25269531250001
05103,92.87875573394497
05105,91.44535156250001
05107,92.5461662371134
05109,89.19921875
05111,89.28424479166668
05113,86.62215576171876
05115,89.42297794117647
05117,92.41649671052632
05119,93.09631885593221
05121,87.70011275773197
05123,90.45016983695652
05125,91.87600235849057
05127,88.16971781716418
05129,86.58551136363636
05131,90.69087271341463
05133,90.4119073275862
05135,87.34816576086956
05137,86.81722301136364
05139,93.62736280487805
05141,87.98551682692307
05143,87.42191964285715
05145,90.49887845092024
05147,90.69497893258428
05149,89.88878348214286
06001,73.32944078947368
06003,62.97516304347826
06005,77.38851396276597
06007,79.48068940839694
06009,78.18868431528662
06011,79.3083156779661
06013,76.67718473451328
06015,63.493900602409646
06017,72.35824175824176
06019,75.20481828962055
06021,76.834765625
06023,65.19057848073555
06025,95.98446922110553
06027,79.3961824707982
06029,80.93399024415693
06031,84.84300271739131
06033,70.45585550742575
06035,68.44371390964675
06037,77.91230761231282
06039,77.52818233944954
06041,70.90381724683544
06043,76.41333806818182
06045,68.16274520985402
06047,80.9126453488372
06049,69.40428125000001
06051,66.00556559917356
06053,70.67873613911291
06055,76.80896451271187
06057,71.73976984797297
06059,79.38286637931034
06061,73.12163618995633
06063,67.31597430889423
06065,89.15066653113382
06067,83.29292156040269
06069,71.66127232142857
06071,86.87353193972835
06073,82.61045018564357
06075,69.45546875000001
06077,81.2837890625
06079,74.32858231707317
06081,69.14823369565218
06083,73.18171484375
06085,71.70380810301508
06087,68.6328125
06089,73.07602163461539
06091,66.8609375
06093,65.18612536656892
06095,79.69793487762237
06097,73.72762138429754
06099,79.85115665584415
06101,83.77002377717392
06103,74.74014729299363
06105,63.136986218568666
06107,74.25623920925415
06109,69.67283653846154
06111,73.69165925266904
06113,81.27016321656052
06115,81.41868811881189
08001,76.50344279661017
08003,70.28462558962265
08005,75.58807773109244
08007,64.73825457317074
08009,77.58695
08011,76.8805859375
08013,68.85552884615385
08014,77.36
08015,60.11214817880795
08017,78.07484375
08019,57.47383522727272
08021,61.90945351758794
08023,65.15731148097827
08025,76.5097404233871
08027,64.39205729166667
08029,68.02512289325843
08031,77.49096467391306
08033,61.663173828125004
08035,72.48821231617647
08037,60.0154408269962
08039,73.0577346345515
08041,72.14967467008798
08043,69.98028698979593
08045,61.888277838427946
08047,60.761830357142856
08049,58.545584470989766
08051,61.2476749252988
08053,55.4577868852459
08055,71.55804590248962
08057,56.14339737354086
08059,71.12262073863637
08061,77.36421404682275
08063,78.67740384615385
08065,55.379014423076924
08067,65.14385
08069,63.84124109263659
08071,75.03391260518934
08073,74.43284040178571
08075,74.44492590206185
08077,66.61704354606526
08079,56.38997885338346
08081,65.10364377470356
08083,68.516796875
08085,68.15519578313254
08087,76.07270220588235
08089,77.38020833333333
08091,62.120011295180724
08093,60.893942448680356
08095,75.66901785714286
08097,58.31266129032258
08099,78.08998161764706
08101,77.6501172922252
08103,63.656962316176475
08105,62.91367770522389
08107,59.331274414062506
08109,62.93700810185186
08111,52.778662109375
08113,64.17421144859813
08115,74.20218750000001
08117,56.04435855263158
08119,63.3056170886076
08121,75.77104707792208
08123,75.1779725
08125,78.5436011904762
09001,59.38247346698113
09003,59.52990552325582
09005,56.985989238410596
09007,60.659598214285715
09009,59.99198022959184
09011,61.15989583333334
09013,59.189741847826085
09015,59.90399502840909
10001,68.8592345505618
10003,65.34260727611941
10005,72.5103515625
11001,64.002734375
12001,86.05371240601505
12003,85.34996488764045
12005,88.55879866803278
12007,85.59578488372094
12009,85.05970744680852
12011,86.79789772727273
12013,89.00234375
12015,88.89011948529412
12017,86.38655133928572
12019,85.61
12021,89.13030215992647
12023,85.65463016055047
12027,88.22698863636364
12029,86.67431066176471
12031,85.37567148760331
12033,89.17634868421054
12035,85.1043573943662
12037,88.51795804794521
12039,88.17201704545455
12041,86.41689453125001
12043,87.63570884146343
12045,88.99586759868421
12047,85.86830658783784
12049,87.63444602272727
12051,88.15680318322983
12053,86.68653846153846
12055,87.20910799050633
12057,87.57211044520548
12059,88.92717869718311
12061,85.8471387987013
12063,88.91138041338584
12065,87.66421875
12067,86.59024493243244
12069,86.1766321656051
12071,89.42421875
12073,88.24940159574469
12075,86.43664952531645
12077,89.03238636363636
12079,86.84852851941747
12081,88.50991379310345
12083,86.10618379237289
12085,85.96785714285716
12086,86.88961054104477
12087,88.19031488549618
12089,85.29855638586957
12091,88.52853794642859
12093,86.58757370283018
12095,86.04982408940397
12097,86.4502068014706
12099,86.46175373134328
12101,87.12182904411766
12103,87.66841517857144
12105,86.95408653846154
12107,85.83897804054054
12109,85.14342376373627
12111,85.8658203125
12113,88.7465448943662
12115,89.11119462025317
12117,85.77897418478261
12119,86.51450000000001
12121,86.10829574742269
12123,87.16266389860141
12125,85.68039772727273
12127,85.06724466463415
12129,88.36838662790699
12131,88.44986087328768
12133,88.98472426470589
13001,84.39766725352112
13003,85.05144457547169
13005,84.54520089285714
13007,87.60103058510639
13009,85.25727796052632
13011,82.67060810810811
13013,82.98573369565217
13015,84.37370158450705
13017,85.40156250000001
13019,85.47356350806452
13021,86.1635267857143
13023,85.87661290322582
13025,84.84910714285715
13027,86.45693493150685
13029,84.18923339843751
13031,83.90669642857144
13033,84.04845041322315
13035,84.74618749999999
13037,87.6326219512195
13039,85.11609375
13043,83.97830882352942
13045,83.82859589041097
13047,82.5634765625
13049,85.073046875
13051,83.93540865384615
13053,86.82542613636365
13055,84.17218070652174
13057,82.759033203125
13059,83.50302734375
13061,87.742431640625
13063,83.61001420454546
13065,85.20484095982144
13067,83.62962499999999
13069,84.81688629518074
13071,86.19471153846153
13073,84.74
13075,85.87797379032257
13077,84.20788352272729
13079,86.07306385869565
13081,86.55170784883721
13083,81.18158482142857
13085,80.1509072580645
13087,88.09482758620689
13089,83.39273648648648
13091,85.49751320422536
13093,86.6639705882353
13095,87.28083545918368
13097,83.7717741935484
13099,88.1391875
13101,85.53840460526317
13103,83.95974911971832
13105,84.2448408018868
13107,84.15377475247524
13109,84.12416294642857
13111,76.60953125
13113,83.92885742187501
13115,85.2108125
13117,81.8660267857143
13119,83.11210937499999
13121,83.53819444444444
13123,78.24988339552239
13125,84.30915178571429
13127,84.93261088709679
13129,84.1841796875
13131,87.27776988636363
13133,84.29916487068965
13135,82.6871826171875
13137,79.07984375
13139,81.511953125
13141,84.51620535714287
13143,83.49523982558141
13145,85.15521599264706
13147,83.25892269736842
13149,84.70625
13151,84.01144770408165
13153,86.45523897058824
13155,85.40153245192307
13157,83.03984375
13159,84.97215909090909
13161,84.63706250000001
13163,84.35056250000001
13165,84.02112500000001
13167,84.38875
13169,85.40553977272727
13171,84.46510416666668
13173,85.4459375
13175,85.05600961538462
13177,87.09411764705882
13179,84.36418425324676
13181,85.16178977272727
13183,84.54865301724139
13185,85.89443993506494
13187,78.6296148255814
13189,84.5512109375
13191,84.62828584558824
13193,86.70527012711865
13195,83.25815548780487
13197,85.99514204545456
13199,84.3095703125
13201,88.18867187500001
13205,87.00996093750001
13207,85.390625
13209,84.5268465909091
13211,84.32766544117646
13213,81.82181490384616
13215,86.6767578125
13217,84.18305288461538
13219,83.72287946428571
13221,84.09736473880596
13223,83.81756114130435
13225,86.17547554347826
13227,80.729296875
13229,84.70771484375
13231,84.20681818181819
13233,84.69051339285714
13235,86.37598684210528
13237,84.90365566037737
13239,87.485
13241,75.48482954545455
13243,87.09397321428573
13245,84.42672193877551
13247,83.83733552631578
13249,86.31171875
13251,83.79443151595744
13253,88.64412006578948
13255,84.07625
13257,82.2753125
13259,86.86698369565218
13261,86.72961956521739
13263,85.44210668103449
13265,84.36222098214286
13267,84.20937500000001
13269,86.02971698113207
13271,85.29410860655739
13273,87.03156249999999
13275,86.90821834415584
13277,85.743359375
13279,84.35070754716982
13281,74.44012276785715
13283,84.41918103448276
13285,84.95222848360656
13287,85.9578125
13289,85.77337740384615
13291,75.34765625
13293,85.09483418367347
13295,82.33953125000001
13297,83.43861607142857
13299,84.88873031496063
13301,84.29020579268293
13303,84.55256696428573
13305,84.57593750000001
13307,86.58811383928571
13309,85.04625
13311,78.34296875
13313,82.8388808139535
13315,86.01837197580646
13317,84.65206801470588
13319,85.35927734375001
13321,86.3244921875
16001,74.70074060693642
16003,63.43108162715518
16005,62.363208007812496
16007,59.33367233727811
16009,66.18070255474453
16011,62.18774245689656
16013,58.778015734265736
16015,64.4933083206687
16017,64.83497596153846
16019,58.25694992113565
16021,60.302128906250005
16023,57.94807889344263
16025,59.24479748603352
16027,77.95797464622642
16029,58.883084470989765
16031,62.8845885791367
16033,55.37981939935065
16035,64.5459567535545
16037,57.62791380083732
16039,66.7467927631579
16041,62.28987165178571
16043,55.0843121130031
16045,71.75307617187501
16047,66.98052500000001
16049,62.958550436344964
16051,62.116726434426226
16053,66.3224609375
16055,66.69131637168142
16057,67.22474093264249
16059,58.77162572957199
16061,66.60490301724138
16063,62.970848214285716
16065,59.42073479729729
16067,63.700563524590166
16069,69.9391900510204
16071,62.513015463917526
16073,69.00838822305863
16075,76.09408967391305
16077,62.654340277777784
16079,61.2165579803719
16081,54.61588212025317
16083,66.2800030048077
16085,61.262519592476494
16087,69.10849690082645
17001,84.58627622377622
17003,86.53365384615384
17005,86.22452330508474
17007,79.51572265625
17009,84.99678655660377
17011,82.85641983695652
17013,85.57445652173914
17015,82.1384698275862
17017,85.71705280172414
17019,83.72720302795031
17021,86.12874461206897
17023,83.15594951923077
17025,85.33251284246575
17027,86.31069852941177
17029,84.0640625
17031,77.84527269108281
17033,83.43036317567568
17035,84.31889204545455
17037,80.24891826923077
17039,84.95595982142858
17041,84.1498739919355
17043,78.7502963362069
17045,82.81484375000001
17047,84.89735576923077
17049,85.22511488970588
17051,85.98219610091743
17053,82.91465097402597
17055,86.00580357142857
17057,84.58058510638298
17059,85.70150353773585
17061,85.94827008928571
17063,82.11875
17065,85.7099609375
17067,84.24288481404959
17069,85.4673125
17071,83.79240056818183
17073,82.9221875
17075,81.86562500000001
17077,85.94084578804348
17079,84.40232421875001
17081,85.84283088235294
17083,85.6932783018868
17085,81.98603515625
17087,85.7264705882353
17089,79.21260653409091
17091,80.94932827102804
17093,80.871875
17095,83.28256714876034
17097,76.57775493421053
17099,82.57302989130434
17101,83.77893629807691
17103,81.72736449115045
17105,83.18875558035714
17107,85.74228032178218
17109,84.06864346590909
17111,78.147705078125
17113,84.17
17115,85.51383928571428
17117,85.91652260638298
17119,86.10971174568965
17121,85.73125
17123,83.73929570895523
17125,85.68665081521739
17127,86.05946428571428
17129,85.84617346938775
17131,83.36072443181818
17133,85.48729508196722
17135,86.0442517201835
17137,85.71109375
17139,85.06862980769232
17141,81.15440000000001
17143,84.15880681818183
17145,85.97879464285714
17147,84.773828125
17149,85.22533482142858
17151,85.48817806603775
17153,86.5053427419355
17155,83.64137931034483
17157,85.77109375
17159,84.54770220588236
17161,83.2818359375
17163,85.96993979357799
17165,85.7958740234375
17167,86.12204990671643
17169,84.94410714285715
17171,85.8719951923077
17173,85.48398139312978
17175,83.28495065789474
17177,81.36841517857144
17179,84.94000589622641
17181,85.89407762096775
17183,82.53305288461539
17185,84.46406250000001
17187,83.34218750000001
17189,85.99153053977274
17191,85.51446022727274
17193,85.49082792207793
17195,82.7367259174312
17197,80.1669189453125
17199,85.8202922077922
17201,80.74113948170732
17203,84.05652901785714
18001,76.2353515625
18003,75.92380514705883
18005,80.11808035714287
18007,80.1994926948052
18009,76.46468750000001
18011,77.80518465909091
18013,79.62538265306122
18015,77.92336856617646
18017,76.77866847826088
18019,82.33380926724139
18021,81.27908266129033
18023,77.61723557692308
18025,81.58117897727273
18027,82.1987676056338
18029,80.08799715909092
18031,79.26430921052632
18033,75.32113839285715
18035,76.65468750000001
18037,82.12251320422536
18039,75.95234375000001
18041,78.1859375
18043,82.08413461538461
18045,81.0300048828125
18047,79.10681818181818
18049,75.98801136363636
18051,84.1403293918919
18053,76.41761160714286
18055,81.19815848214286
18057,77.36874999999999
18059,77.7250625
18061,81.95180288461539
18063,78.47837701612903
18065,76.90892857142858
18067,76.65994318181819
18069,76.19893973214286
18071,80.94950457317073
18073,78.87291100543479
18075,76.38928571428572
18077,81.16979166666667
18079,80.8078125
18081,78.89154974489796
18083,83.09270220588235
18085,75.58191692073171
18087,75.65460227272727
18089,78.23046875
18091,76.72685122282608
18093,80.6596590909091
18095,77.00301339285714
18097,78.27433035714287
18099,75.92332746478874
18101,81.38674665178573
18103,76.20156250000001
18105,79.85493421052631
18107,79.439453125
18109,79.40290178571429
18111,80.01889423076923
18113,75.4286106418919
18115,80.64602272727274
18117,81.06622596153846
18119,80.38765625
18121,81.21426630434783
18123,82.21791487068967
18125,83.04525240384616
18127,77.26417410714286
18129,85.16328125000001
18131,77.41931818181818
18133,79.63787579113925
18135,76.25930803571428
18137,79.76872799295775
18139,78.160595703125
18141,76.28680555555556
18143,81.82235576923077
18145,78.916015625
18147,83.25758196721313
18149,77.04190625
18151,74.9350625
18153,82.529375
18155,80.803125
18157,79.402761130137
18159,76.745
18161,78.20602678571429
18163,84.65757211538462
18165,82.25681818181819
18167,82.26467391304348
18169,76.11109154929578
18171,81.11289772727274
18173,83.72901785714286
18175,80.9805889423077
18177,77.23656754032258
18179,76.29270833333334
18181,78.54828125
18183,75.68263561320755
19001,76.03032670454546
19003,76.16605113636365
19005,77.25362723214286
19007,80.29270241477273
19009,73.4595703125
19011,82.69147727272727
19013,81.10912642045456
19015,76.81862571022727
19017,79.18772321428573
19019,81.29716372282608
19021,67.81690340909091
19023,78.411328125
19025,70.84589843750001
19027,71.83922230113636
19029,75.36299715909091
19031,83.30071022727273
19033,74.49751420454545
19035,68.12018229166667
19037,77.17550730519481
19039,77.91811079545455
19041,68.09060724431818
19043,79.82204607664234
19045,83.007734375
19047,70.53137555803572
19049,77.8768465909091
19051,82.45385298295456
19053,76.55830965909091
19055,81.26185461956521
19057,83.6875
19059,68.99758522727272
19061,81.40702366504854
19063,69.88927556818182
19065,78.97514204545455
19067,76.41088169642858
19069,75.98181818181818
19071,78.06775735294119
19073,74.22968750000001
19075,79.99109375
19077,75.19161931818182
19079,75.91942471590909
19081,72.64398082386364
19083,78.16830610795455
19085,73.18755165289257
19087,83.804931640625
19089,75.04567775974027
19091,71.30066964285714
19093,68.69907670454546
19095,83.51022727272728
19097,82.55536358173077
19099,81.79252232142858
19101,83.68884943181818
19103,83.74223214285715
19105,82.60518465909091
19107,83.53842329545455
19109,71.07022879464286
19111,84.0903441011236
19113,82.88771306818182
19115,84.00994318181819
19117,79.66846590909091
19119,71.65511363636364
19121,78.03247514204546
19123,82.8552734375
19125,81.71013849431819
19127,80.90249023437501
19129,76.95921874999999
19131,74.59280133928571
19133,71.20433238636363
19135,81.51150568181819
19137,76.38508522727274
19139,83.81297554347827
19141,68.427587890625
19143,69.34101562500001
19145,76.72114701704545
19147,69.19195667613637
19149,69.95079180743244
19151,69.2606534090909
19153,80.20545400943396
19155,75.32386558219179
19157,82.73735795454546
19159,75.89577414772727
19161,69.15903764204546
19163,83.18890625
19165,72.97017045454545
19167,70.58225635593222
19169,79.16546519886364
19171,82.01916193181819
19173,75.82018821022729
19175,76.62755681818182
19177,83.75972222222222
19179,83.05454545454546
19181,80.14376775568182
19183,83.82862215909091
19185,77.92652698863637
19187,72.8880078125
19189,72.20191761363637
19191,76.34034090909091
19193,69.87072916666666
19195,73.48096590909091
19197,73.80000000000001
20001,87.764453125
20003,86.77062500000001
20005,79.42217060810812
20007,87.73465073529412
20009,87.64491914335665
20011,88.43309659090909
20013,79.53556463068183
20015,89.177375
20017,86.60697408536585
20019,91.28405612244897
20021,89.8377840909091
20023,80.29221875
20025,86.0885452586207
20027,85.184375
20029,85.58461538461538
20031,86.69673295454545
20033,86.66081730769231
20035,90.91514204545454
20037,89.06962002840909
20039,80.07797991071429
20041,86.73676682692307
20043,77.86150102459015
20045,83.34526969178083
20047,85.41968750000001
20049,90.20848817567567
20051,85.23759615384616
20053,88.5435546875
20055,82.3866935483871
20057,84.0481411637931
20059,85.38140453296704
20061,85.1265372983871
20063,82.39708136792453
20065,81.5602139261745
20067,81.52414772727273
20069,82.93427666083916
20071,79.80413223140495
20073,88.58508928571429
20075,79.88701171875
20077,89.17463942307693
20079,88.80204326923077
20081,82.20484375000001
20083,84.29351562500001
20085,81.67713589449542
20087,81.18351293103449
20089,83.52379464285715
20091,81.85007102272728
20093,81.05745738636364
20095,88.41337890625
20097,85.29314903846154
20099,89.72138157894737
20101,82.5019847972973
20103,80.32301136363637
20105,88.28729073660715
20107,87.10214843749999
20109,81.96432783018868
20111,85.85747180451128
20113,88.54413243006994
20115,87.23015120967742
20117,82.12859375000001
20119,84.59925699300699
20121,84.6349330357143
20123,86.4310267857143
20125,90.44195478723405
20127,85.12163461538461
20129,80.97526041666667
20131,81.0528125
20133,88.70710227272728
20135,84.03572443181818
20137,79.68864182692307
20139,84.98750000000001
20141,85.18978365384616
20143,87.46642127403847
20145,86.09396306818182
20147,80.41491586538461
20149,83.04718293795621
20151,86.67115384615384
20153,80.04751953125
20155,88.73921875
20157,83.73188100961539
20159,88.6843497983871
20161,84.21002475247525
20163,83.03015202702703
20165,86.01514423076924
20167,87.49592548076923
20169,88.53381911057691
20171,81.92632812500001
20173,89.71697850318472
20175,83.28892045454545
20177,83.55908088235294
20179,81.12463942307693
20181,80.86063565340909
20183,81.98565848214285
20185,87.31853227459015
20187,80.34414062500001
20189,82.06789772727272
20191,90.71818181818182
20193,80.94413174715909
20195,83.23008928571429
20197,83.96009615384617
20199,81.00845170454545
20201,83.02447544642858
20203,80.98968233471074
20205,89.3953125
20207,88.0371875
20209,80.25572916666667
21001,80.83646634615386
21003,82.12388822115385
21005,81.25917968750001
21007,86.45703125
21009,81.74240234375
21011,76.8927734375
21013,76.26696022727273
21015,80.0407451923077
21017,78.13426846590909
21019,76.26712740384616
21021,80.00416666666668
21023,78.25983455882353
21025,76.470875
21027,82.17710129310345
21029,82.99459918478261
21031,83.50444711538462
21033,84.99439858490567
21035,85.24546618852459
21037,79.49975
21039,86.43593750000001
21041,81.54154829545455
21043,76.024853515625
21045,79.80347481343283
21047,84.36038851351353
21049,77.7491796875
21051,77.27200892857144
21053,80.16828125
21055,85.30196659482759
21057,81.3021205357143
21059,83.8955078125
21061,82.30353124999999
21063,75.808984375
21065,77.46998355263158
21067,78.77220203488372
21069,76.87092633928572
21071,76.35197233606559
21073,81.06360887096774
21075,86.98918585526316
21077,81.0078125
21079,79.26245535714287
21081,79.76310096153847
21083,85.79944957386364
21085,82.26099759615386
21087,81.67243303571429
21089,76.52054834905661
21091,82.76381048387097
21093,81.95553977272728
21095,74.06297554347827
21097,78.9060546875
21099,81.76648437499999
21101,84.9449272260274
21103,81.32466755319149
21105,86.55185810810812
21107,84.96428840361446
21109,76.6975284090909
21111,82.99652217741935
21113,79.42135416666667
21115,76.1896484375
21117,79.45661057692307
21119,75.68042613636365
21121,77.82396716101695
21123,81.6065234375
21125,77.89808238636364
21127,76.07360576923077
21129,77.014501953125
21131,76.12767137096775
21133,74.97527043269231
21135,76.50387500000001
21137,79.01204044117648
21139,85.64818181818181
21141,83.56979166666667
21143,85.28780241935483
21145,86.1561677631579
21147,78.68600852272728
21149,84.59300986842106
21151,78.40561079545455
21153,75.82354403409092
21155,81.40075120192309
21157,85.62734375000001
21159,75.91523437500001
21161,77.38473557692308
21163,82.00834441489361
21165,75.84551411290323
21167,80.55041118421053
21169,80.97393465909092
21171,81.15245535714286
21173,77.02718750000001
21175,75.87914959016393
21177,84.340234375
21179,82.4771240234375
21181,77.64907226562501
21183,83.58304521276597
21185,82.0971875
21187,80.54895833333333
21189,77.10206653225806
21191,79.28859011627907
21193,76.37541273584907
21195,75.42976694915254
21197,76.88699776785714
21199,79.25256911057691
21201,78.06674107142858
21203,77.81618750000001
21205,75.9484375
21207,80.4796511627907
21209,79.57403590425533
21211,81.61845868644068
21213,82.82571022727272
21215,82.41197916666667
21217,81.08826308139534
21219,83.84218750000001
21221,84.8507308467742
21223,81.54489182692308
21225,85.50117924528301
21227,82.93211805555556
21229,81.52995923913043
21231,79.674609375
21233,85.11808035714286
21235,78.44361607142858
21237,75.98187500000002
21239,80.25862068965517
22001,94.633349609375
22003,96.10165624999999
22005,92.53023255813955
22007,91.5108455882353
22009,94.67213336614174
22011,96.4523046875
22013,95.76444256756757
22015,95.3234375
22017,95.48977050781251
22019,95.16516886645962
22021,94.83216314935065
22023,93.38730996621622
22025,94.562796875
22027,94.18502604166667
22029,94.26015625000001
22031,96.87767333984375
22033,93.39792444029851
22035,95.34059851694916
22037,93.35468750000001
22039,95.23767170329671
22041,94.72944972826087
22043,96.1762058423913
22045,91.82390813253012
22047,92.94974798387098
22049,94.95884146341463
22051,90.06588541666667
22053,95.17492028061224
22055,93.8061677631579
22057,89.7269912347561
22059,94.97927631578948
22061,94.55447443181819
22063,93.08376913265306
22065,95.18580452127661
22067,94.87205636160715
22069,97.42817486702128
22071,89.85867598684212
22073,94.81574928977274
22075,88.73164062500001
22077,93.94184027777777
22079,96.07736420157067
22081,97.1737548828125
22083,94.91736111111112
22085,97.60423129562044
22087,88.78416819852941
22089,91.03795955882353
22091,93.2635625
22093,91.866796875
22095,91.90044157608696
22097,94.29565698818898
22099,92.79776400862069
22101,90.59755859375001
22103,91.59553079044117
22105,92.98268119747898
22107,94.674375
22109,89.46930147058823
22111,94.308125
22113,93.01365223463688
22115,97.26041936528497
22117,92.6546195652174
22119,95.06017441860466
22121,93.489125
22123,95.15176886792453
22125,93.5984375
22127,95.97811429794521
23001,65.18700367647058
23003,68.24171333474219
23005,62.917830882352945
23007,68.1250625
23009,68.23704637096773
23011,67.3996736550633
23013,65.36227678571429
23015,64.90438629518073
23017,66.37871737637363
23019,71.66078555510535
23021,71.59968419749009
23023,63.928475765306125
23025,70.79301653627311
23027,68.10458984375
23029,68.7588282937365
23031,60.674525669642854
24001,57.64933035714286
24003,65.47623487903226
24005,62.825458559782604
24009,67.96484375
24011,69.5247767857143
24013,60.98198529411764
24015,64.68043870192308
24017,65.63407939189189
24019,71.5428228021978
24021,60.30931432038835
24023,55.72484375
24025,63.556250000000006
24027,62.409615384615385
24029,66.42937500000001
24031,61.85646756329114
24033,64.91822212837837
24035,67.54262295081968
24037,69.1109375
24039,75.39342105263158
24041,69.30127180232559
24043,59.37079503676471
24045,73.96842105263157
24047,76.040234375
24510,64.03112980769231
25001,61.130261948529416
25003,55.86316105769231
25005,60.72632472826088
25007,62.19553571428572
25009,58.6392731741573
25011,57.452070312500005
25013,58.12164522058824
25015,57.73126816860466
25017,59.15743885869565
25019,62.765234375
25021,59.569846082089555
25023,60.312207031250004
25025,58.980664062500004
25027,58.35884811046512
26001,71.14700307377049
26003,72.50991586538461
26005,77.0537997159091
26007,70.95434782608696
26009,75.35016163793104
26011,72.64367187500001
26013,68.48173076923077
26015,76.71954900568181
26017,72.9053082191781
26019,75.71554939516129
26021,76.26488970588235
26023,75.45727982954546
26025,75.64748883928573
26027,76.33372844827586
26029,75.77375
26031,74.76225446428572
26033,73.728515625
26035,73.76242897727273
26037,74.39758522727273
26039,73.82755681818182
26041,71.1976902173913
26043,71.05042509191176
26045,75.23134765625001
26047,75.19056332236842
26049,73.25738636363637
26051,74.09098011363636
26053,64.7920741580311
26055,75.37068965517241
26057,73.93868963068182
26059,74.06509885204082
26061,68.57805516759777
26063,71.90422535211268
26065,73.78328125
26067,75.69019886363637
26069,71.80614346590909
26071,67.9521605861244
26073,73.9487215909091
26075,73.90072544642858
26077,76.68359375
26079,74.70557827102805
26081,76.53386418269231
26083,70.08140980113636
26085,75.89107142857144
26087,72.932421875
26089,74.6043125
26091,73.93192471590909
26093,73.00816140776699
26095,75.26043314873418
26097,74.53801785714286
26099,73.1693359375
26101,76.34050071022727
26103,70.74541925465839
26105,76.48021484375
26107,74.37700242718446
26109,71.90215163934427
26111,73.96459441489361
26113,74.07560483870968
26115,73.49924568965517
26117,74.74030172413794
26119,73.34389648437501
26121,76.5608984375
26123,75.98978040540541
26125,72.58825431034482
26127,76.39457236842105
26129,73.183056640625
26131,66.60928347280336
26133,74.05609879032258
26135,72.91158854166667
26137,74.07222020348837
26139,76.77357954545455
26141,71.71755756578948
26143,73.69654876373626
26145,73.80494058098591
26147,73.4062243852459
26149,76.2744382022472
26151,72.735837977707
26153,73.82806519138757
26155,73.60582386363636
26157,72.92239972014926
26159,76.8210618622449
26161,73.23627232142857
26163,73.04593131188119
26165,75.040771484375
27001,66.62804778343023
27003,73.71458333333334
27005,68.6740590148699
27007,70.57556460084034
27009,72.67903963414635
27011,68.51484375
27013,72.76609042553193
27015,72.9201875
27017,66.10897381756757
27019,74.04429687500001
27021,66.83026470588236
27023,72.44465309633028
27025,71.8876582278481
27027,68.66353365384616
27029,69.57915482954546
27031,66.56832191780822
27033,71.82645474137931
27035,67.88305165816327
27037,72.60520341981132
27039,71.66145833333333
27041,69.56753605769231
