GEOID,tmax
01001,82.1045150756836
01003,83.04801177978516
01005,80.89453125
01007,82.12122344970703
01009,77.77108764648438
01011,81.01351165771484
01013,81.56958770751953
01015,78.8539047241211
01017,78.75682067871094
01019,75.74805450439453
01021,81.21635437011719
01023,82.89649963378906
01025,82.28472900390625
01027,78.45255279541016
01029,77.40574645996094
01031,81.87364196777344
01033,75.51782989501953
01035,83.01568603515625
01037,79.773681640625
01039,82.90633392333984
01041,81.43126678466797
01043,76.55017852783203
01045,82.0511474609375
01047,82.82030487060547
01049,72.73722839355469
01051,81.20487213134766
01053,83.7821044921875
01055,77.58251190185547
01057,80.43958282470703
01059,75.77257537841797
01061,82.90889739990234
01063,82.35392761230469
01065,82.81439971923828
01067,82.35789489746094
01069,84.2133560180664
01071,72.6486587524414
01073,80.86963653564453
01075,79.68524169921875
01077,74.56957244873047
01079,75.88003540039062
01081,79.18480682373047
01083,74.8912124633789
01085,82.20655822753906
01087,80.87953186035156
01089,74.76036071777344
01091,83.03180694580078
01093,77.49333190917969
01095,75.68477630615234
01097,83.66554260253906
01099,82.70484161376953
01101,82.0755615234375
01103,75.62237548828125
01105,82.73719787597656
01107,80.99622344970703
01109,81.34793090820312
01111,78.6635513305664
01113,80.27120208740234
01115,79.52884674072266
01117,80.90213012695312
01119,82.4653549194336
01121,79.99652099609375
01123,79.49703979492188
01125,81.93952178955078
01127,80.080078125
01129,83.01604461669922
01131,82.48819732666016
01133,77.08265686035156
04001,49.363609313964844
04003,63.89768600463867
04005,54.890411376953125
04007,62.50938415527344
04009,61.734256744384766
04011,56.01068115234375
04012,76.8582534790039
04013,75.85433197021484
04015,63.31363296508789
04017,52.46882629394531
04019,72.1355209350586
04021,71.63771057128906
04023,64.30487060546875
04025,64.1163558959961
04027,79.2301025390625
05001,78.03295135498047
05003,79.9217300415039
05005,64.29937744140625
05007,55.842838287353516
05009,60.03923797607422
05011,79.46209716796875
05013,78.29239654541016
05015,57.057315826416016
05017,78.40046691894531
05019,77.0906982421875
05021,69.98471069335938
05023,71.02020263671875
05025,77.83977508544922
05027,78.55696105957031
05029,70.90007019042969
05031,72.85385131835938
05033,60.31010818481445
05035,76.50077819824219
05037,74.91482543945312
05039,76.96334075927734
05041,78.23963165283203
05043,78.78035736083984
05045,72.12408447265625
05047,61.91099166870117
05049,65.4224624633789
05051,74.012939453125
05053,76.86937713623047
05055,71.14370727539062
05057,77.14558410644531
05059,76.29045867919922
05061,73.4964370727539
05063,70.52151489257812
05065,66.5107650756836
05067,72.55926513671875
05069,77.74345397949219
05071,63.83263397216797
05073,79.52091979980469
05075,70.08294677734375
05077,76.74861145019531
05079,78.38289642333984
05081,76.30239868164062
05083,65.46893310546875
05085,76.05121612548828
05087,58.76499938964844
05089,62.79695510864258
05091,79.60334014892578
05093,74.87022399902344
05095,76.3211441040039
05097,72.22083282470703
05099,77.80249786376953
05101,61.835716247558594
05103,77.41481018066406
05105,72.2369613647461
05107,77.8173599243164
05109,74.4343490600586
05111,74.16899108886719
05113,68.81283569335938
05115,67.54116821289062
05117,75.44154357910156
05119,74.6622543334961
05121,68.85601806640625
05123,75.98119354248047
05125,74.202392578125
05127,66.9461669921875
05129,64.81532287597656
05131,62.9073371887207
05133,73.55625915527344
05135,67.55817413330078
05137,67.51252746582031
05139,79.6758804321289
05141,68.45777130126953
05143,57.87308883666992
05145,73.13648986816406
05147,74.04843139648438
05149,69.56995391845703
06001,74.47675323486328
06003,54.39105987548828
06005,69.38809204101562
06007,74.25109100341797
06009,69.46324157714844
06011,78.73721313476562
06013,77.0403823852539
06015,56.12770080566406
06017,64.25007629394531
06019,66.62854766845703
06021,75.98646545410156
06023,59.602386474609375
06025,78.95333099365234
06027,66.52066040039062
06029,70.14070129394531
06031,74.85741424560547
06033,73.05723571777344
06035,57.627838134765625
06037,72.35645294189453
06039,67.20086669921875
06041,77.49347686767578
06043,66.0925064086914
06045,68.31832885742188
06047,73.19886016845703
06049,55.99619674682617
06051,55.94723129272461
06053,76.06179809570312
06055,79.90361785888672
06057,64.7630615234375
06059,79.78179931640625
06061,65.50492858886719
06063,59.69998550415039
06065,74.75727081298828
06067,76.78038787841797
06069,72.61830139160156
06071,68.77676391601562
06073,76.40656280517578
06075,76.2948226928711
06077,76.26493072509766
06079,76.0980453491211
06081,75.135009765625
06083,76.0715103149414
06085,73.54757690429688
06087,76.30135345458984
06089,67.21031188964844
06091,59.76789093017578
06093,56.349525451660156
06095,79.73521423339844
06097,78.69393920898438
06099,73.48815155029297
06101,79.16520690917969
06103,72.38378143310547
06105,61.40185546875
06107,63.60209655761719
06109,61.82914352416992
06111,72.92430114746094
06113,80.11097717285156
06115,75.21682739257812
08001,47.44139099121094
08003,38.517024993896484
08005,45.72919464111328
08007,42.20342254638672
08009,46.72863006591797
08011,49.23002624511719
08013,42.06521987915039
08014,48.1279296875
08015,35.45204162597656
08017,50.67221450805664
08019,33.449459075927734
08021,35.16131591796875
08023,36.14018249511719
08025,47.9596061706543
08027,35.70081329345703
08029,46.69249725341797
08031,47.17641830444336
08033,43.36767578125
08035,40.85061264038086
08037,39.58498001098633
08039,42.861209869384766
08041,41.84832763671875
08043,39.742610931396484
08045,42.2214241027832
08047,34.551841735839844
08049,37.86896896362305
08051,37.73769760131836
08053,35.475616455078125
08055,38.7464485168457
08057,37.981658935546875
08059,40.91362762451172
08061,49.885841369628906
08063,53.367557525634766
08065,33.3309326171875
08067,45.4227180480957
08069,41.244544982910156
08071,43.81844711303711
08073,47.71816635131836
08075,52.70287322998047
08077,47.326663970947266
08079,35.25762176513672
08081,45.63837814331055
08083,49.714839935302734
08085,47.303409576416016
08087,51.40399169921875
08089,48.313812255859375
08091,40.2966194152832
08093,34.12665557861328
08095,54.38388442993164
08097,37.46131896972656
08099,49.052574157714844
08101,44.27312088012695
08103,44.49568557739258
08105,36.52205276489258
08107,40.71356964111328
08109,36.18448257446289
08111,35.212154388427734
08113,45.24341583251953
08115,54.34455108642578
08117,34.326881408691406
08119,35.12163162231445
08121,51.875816345214844
08123,49.14639663696289
08125,54.864707946777344
09001,61.76066207885742
09003,59.81295394897461
09005,59.83163070678711
09007,60.56492614746094
09009,61.122215270996094
09011,60.41718673706055
09013,59.40615463256836
09015,59.061004638671875
10001,66.9464340209961
10003,66.207763671875
10005,68.67169189453125
11001,68.5279312133789
12001,83.15019226074219
12003,82.31826782226562
12005,84.51405334472656
12007,82.47456359863281
12009,81.41710662841797
12011,85.76560974121094
12013,86.48403930664062
12015,86.11263275146484
12017,82.40629577636719
12019,82.46593475341797
12021,86.30108642578125
12023,82.16288757324219
12027,85.86416625976562
12029,81.97930908203125
12031,81.39855194091797
12033,82.8692398071289
12035,81.52302551269531
12037,83.40631103515625
12039,84.29113006591797
12041,82.92426300048828
12043,84.70301818847656
12045,85.28264617919922
12047,82.21417236328125
12049,85.93146514892578
12051,85.39228820800781
12053,83.89258575439453
12055,84.69307708740234
12057,85.05921936035156
12059,83.89517974853516
12061,82.62276458740234
12063,85.63507843017578
12065,81.98616790771484
12067,82.17469024658203
12069,83.1327133178711
12071,85.84088134765625
12073,82.76025390625
12075,83.21389770507812
12077,85.99993896484375
12079,82.2530746459961
12081,85.92039489746094
12083,82.82498931884766
12085,83.82355499267578
12086,85.92613220214844
12087,86.17369842529297
12089,81.64960479736328
12091,83.07366943359375
12093,83.90929412841797
12095,82.78369903564453
12097,83.42564392089844
12099,85.26062774658203
12101,84.6654052734375
12103,84.4742202758789
12105,84.7599868774414
12107,82.70533752441406
12109,81.21620178222656
12111,83.1842041015625
12113,82.9142837524414
12115,86.55028533935547
12117,82.15467071533203
12119,83.6070556640625
12121,82.10407257080078
12123,81.91796112060547
12125,82.20732879638672
12127,81.35659790039062
12129,82.68041229248047
12131,83.14862060546875
12133,85.27188873291016
13001,82.3477554321289
13003,82.05799102783203
13005,82.01734161376953
13007,83.1065673828125
13009,79.20179748535156
13011,74.69161224365234
13013,74.36366271972656
13015,74.33934020996094
13017,81.85551452636719
13019,81.8018569946289
13021,79.05864715576172
13023,79.74241638183594
13025,82.09296417236328
13027,80.80421447753906
13029,80.72150421142578
13031,81.96502685546875
13033,80.51011657714844
13035,78.28158569335938
13037,82.6993408203125
13039,80.42900085449219
13043,81.6911849975586
13045,77.51178741455078
13047,71.36833190917969
13049,82.42838287353516
13051,79.21456909179688
13053,79.98955535888672
13055,72.91377258300781
13057,73.98216247558594
13059,74.5711441040039
13061,82.05398559570312
13063,76.35448455810547
13065,82.0518569946289
13067,74.92613220214844
13069,82.3437728881836
13071,80.9659194946289
13073,78.71856689453125
13075,81.09819793701172
13077,78.14236450195312
13079,78.87948608398438
13081,81.63927459716797
13083,70.28270721435547
13085,72.65564727783203
13087,84.1008529663086
13089,75.5496597290039
13091,80.07909393310547
13093,80.9648666381836
13095,82.61868286132812
13097,76.43988037109375
13099,83.70555877685547
13101,82.08038330078125
13103,80.8973388671875
13105,75.6513900756836
13107,80.52963256835938
13109,82.24832153320312
13111,70.39217376708984
13113,77.21928405761719
13115,74.21986389160156
13117,73.6874771118164
13119,74.652587890625
13121,75.85423278808594
13123,70.84791564941406
13125,78.34915924072266
13127,79.94039154052734
13129,73.62532806396484
13131,82.28923034667969
13133,76.29827117919922
13135,74.45191192626953
13137,72.1778335571289
13139,73.75680541992188
13141,77.98023223876953
13143,75.81597137451172
13145,78.25360107421875
13147,74.7096176147461
13149,78.84536743164062
13151,76.92939758300781
13153,79.84089660644531
13155,82.04376983642578
13157,74.64055633544922
13159,78.90483093261719
13161,82.49604797363281
13163,79.11359405517578
13165,81.16309356689453
13167,79.63449096679688
13169,79.11190032958984
13171,78.04400634765625
13173,81.6429672241211
13175,79.93604278564453
13177,82.1123046875
13179,80.52886199951172
13181,76.96627807617188
13183,81.78115844726562
13185,81.20130920410156
13187,72.05890655517578
13189,77.97611236572266
13191,79.84341430664062
13193,80.24671173095703
13195,74.6705551147461
13197,79.5013656616211
13199,77.9595718383789
13201,84.07587432861328
13205,82.3061294555664
13207,78.79000854492188
13209,81.72425079345703
13211,76.84220886230469
13213,71.97880554199219
13215,79.62853240966797
13217,77.16514587402344
13219,74.71659851074219
13221,75.40303802490234
13223,75.03174591064453
13225,79.23135375976562
13227,72.58154296875
13229,82.23685455322266
13231,77.75100708007812
13233,75.33585357666016
13235,80.3850326538086
13237,78.87909698486328
13239,80.9959487915039
13241,69.93052673339844
13243,81.4482421875
13245,79.69583892822266
13247,76.22795104980469
13249,80.1417236328125
13251,81.00769805908203
13253,85.17526245117188
13255,77.4692611694336
13257,74.04206848144531
13259,80.53340911865234
13261,81.22126770019531
13263,78.38815307617188
13265,76.26020812988281
13267,82.31399536132812
13269,79.05023956298828
13271,81.80752563476562
13273,81.8447265625
13275,81.16688537597656
13277,81.76815032958984
13279,82.22139739990234
13281,69.72158813476562
13283,80.4770736694336
13285,78.60468292236328
13287,81.58531951904297
13289,79.22413635253906
13291,70.46983337402344
13293,78.21845245361328
13295,71.18467712402344
13297,75.12620544433594
13299,82.16754150390625
13301,77.5237808227539
13303,79.11075592041016
13305,82.11005401611328
13307,80.76134490966797
13309,81.64202880859375
13311,71.95059204101562
13313,71.86154174804688
13315,80.99735260009766
13317,75.92282104492188
13319,79.38125610351562
13321,81.74000549316406
16001,51.38154983520508
16003,37.94355773925781
16005,43.152706146240234
16007,39.43695068359375
16009,45.70310974121094
16011,42.82421875
16013,42.3016357421875
16015,38.16054153442383
16017,41.01529312133789
16019,38.3650016784668
16021,38.950260162353516
16023,39.55899429321289
16025,39.654685974121094
16027,52.43624496459961
16029,38.85041046142578
16031,45.72930908203125
16033,33.42951202392578
16035,41.80179977416992
16037,35.92144012451172
16039,46.15534973144531
16041,42.72929382324219
16043,33.447208404541016
16045,43.85688400268555
16047,49.76020431518555
16049,38.960262298583984
16051,40.320552825927734
16053,51.148033142089844
16055,44.62078094482422
16057,46.92744445800781
16059,33.988975524902344
16061,44.231666564941406
16063,48.85991668701172
16065,37.63008499145508
16067,48.47551345825195
16069,48.45519256591797
16071,42.909454345703125
16073,48.855560302734375
16075,47.90231704711914
16077,44.58951950073242
16079,41.18653106689453
16081,33.37645721435547
16083,49.23856735229492
16085,34.58245849609375
16087,42.01045227050781
17001,59.687538146972656
17003,67.17008209228516
17005,55.56591796875
17007,57.10734939575195
17009,60.40876770019531
17011,57.96308135986328
17013,57.36282730102539
17015,57.4765625
17017,58.40907287597656
17019,55.462921142578125
17021,54.26237487792969
17023,59.01701354980469
17025,60.153099060058594
17027,57.518699645996094
17029,56.61239242553711
17031,57.849952697753906
17033,61.249786376953125
17035,57.873111724853516
17037,58.04535675048828
17039,55.04153060913086
17041,55.6208610534668
17043,58.44577407836914
17045,57.56938934326172
17047,63.93940734863281
17049,57.322269439697266
17051,55.78704071044922
17053,55.71558380126953
17055,60.77583694458008
17057,58.901824951171875
17059,65.09931182861328
17061,57.453983306884766
17063,57.9770622253418
17065,62.81706237792969
17067,58.95179748535156
17069,65.44969177246094
17071,58.42969512939453
17073,56.22520446777344
17075,56.94279479980469
17077,61.34836196899414
17079,59.48175048828125
17081,59.67377853393555
17083,55.922035217285156
17085,56.82379150390625
17087,64.44583892822266
17089,58.52553176879883
17091,57.19114303588867
17093,58.3894157409668
17095,57.32436752319336
17097,58.37828826904297
17099,58.20612716674805
17101,63.39875793457031
17103,57.78399658203125
17105,56.312744140625
17107,55.83938217163086
17109,59.24235916137695
17111,58.466556549072266
17113,55.78642654418945
17115,54.346588134765625
17117,55.04446029663086
17119,56.01420211791992
17121,58.25015640258789
17123,58.18041229248047
17125,57.8603630065918
17127,67.68479919433594
17129,56.08554458618164
17131,57.10773468017578
17133,60.22536849975586
17135,54.1622428894043
17137,57.63599395751953
17139,54.6444091796875
17141,57.81980514526367
17143,58.08195877075195
17145,59.8134765625
17147,54.55097579956055
17149,60.33196258544922
17151,65.58018493652344
17153,67.1439437866211
17155,58.65619659423828
17157,60.960819244384766
17159,62.0892333984375
17161,56.40866470336914
17163,58.90757751464844
17165,63.522247314453125
17167,54.891727447509766
17169,59.627037048339844
17171,59.539512634277344
17173,54.98468780517578
17175,57.21100997924805
17177,57.275272369384766
17179,57.86327362060547
17181,63.87971496582031
17183,57.382652282714844
17185,64.471923828125
17187,57.99309158325195
17189,58.555992126464844
17191,62.19902420043945
17193,64.90172576904297
17195,56.97206497192383
17197,57.52756881713867
17199,61.61884307861328
17201,57.310546875
17203,57.66475296020508
18001,60.34312438964844
18003,59.03881072998047
18005,64.59313201904297
18007,58.10744094848633
18009,60.20843505859375
18011,61.38132858276367
18013,64.3519287109375
18015,59.56237030029297
18017,58.13395690917969
18019,67.98666381835938
18021,61.82539749145508
18023,60.47045135498047
18025,67.11058807373047
18027,64.94895935058594
18029,65.34370422363281
18031,63.441619873046875
18033,56.99478530883789
18035,61.23365020751953
18037,66.62588500976562
18039,54.59174728393555
18041,62.522186279296875
18043,67.84916687011719
18045,60.324649810791016
18047,63.74018096923828
18049,57.207252502441406
18051,65.5249252319336
18053,58.34016799926758
18055,63.18083190917969
18057,60.84224319458008
18059,62.408504486083984
18061,67.76812744140625
18063,62.619815826416016
18065,61.307254791259766
18067,57.96460723876953
18069,57.75248718261719
18071,65.19097137451172
18073,58.01298904418945
18075,61.47454833984375
18077,65.361328125
18079,64.6329116821289
18081,63.45013427734375
18083,64.10868072509766
18085,55.470741271972656
18087,55.317222595214844
18089,56.53123092651367
18091,55.32435607910156
18093,64.96723937988281
18095,60.52841567993164
18097,62.66941833496094
18099,55.92831039428711
18101,65.60984802246094
18103,56.77210235595703
18105,64.10157012939453
18107,62.070579528808594
18109,63.88454055786133
18111,57.631446838378906
18113,55.63844299316406
18115,66.0937271118164
18117,66.53044128417969
18119,63.33740234375
18121,60.858642578125
18123,66.57856750488281
18125,65.6184310913086
18127,55.821998596191406
18129,65.81730651855469
18131,58.96953201293945
18133,62.5461540222168
18135,61.612083435058594
18137,64.01399993896484
18139,62.51073455810547
18141,54.551734924316406
18143,66.13008880615234
18145,63.342674255371094
18147,66.38909149169922
18149,57.415645599365234
18151,55.91981887817383
18153,61.4698600769043
18155,66.14453125
18157,60.56666564941406
18159,59.096717834472656
18161,63.035518646240234
18163,66.16948699951172
18165,59.26702880859375
18167,60.29522705078125
18169,56.40452575683594
18171,58.92559814453125
18173,66.13030242919922
18175,66.183837890625
18177,62.006622314453125
18179,59.459407806396484
18181,59.22233963012695
18183,56.32902145385742
19001,57.742244720458984
19003,58.15044403076172
19005,56.168853759765625
19007,58.04890441894531
19009,58.6019287109375
19011,57.90930938720703
19013,57.6875114440918
19015,58.893211364746094
19017,57.54848098754883
19019,57.070858001708984
19021,57.627166748046875
19023,57.33919143676758
19025,59.08313751220703
19027,58.841278076171875
19029,58.98955154418945
19031,56.09820556640625
19033,56.28409957885742
19035,57.4033203125
19037,55.970603942871094
19039,57.36038589477539
19041,57.430572509765625
19043,57.33061599731445
19045,55.93054962158203
19047,58.57759094238281
19049,58.7464485168457
19051,57.430931091308594
19053,57.06354904174805
19055,56.85579299926758
19057,57.3865966796875
19059,56.66860580444336
19061,56.64337158203125
19063,57.31425857543945
19065,56.86307907104492
19067,56.3782844543457
19069,56.84280776977539
19071,59.06898880004883
19073,59.060543060302734
19075,57.36037826538086
19077,58.378177642822266
19079,57.56614303588867
19081,56.360023498535156
19083,57.41804885864258
19085,58.92079544067383
19087,56.39851760864258
19089,54.62179183959961
19091,58.343833923339844
19093,57.714054107666016
19095,58.946678161621094
19097,56.56590270996094
19099,59.33133316040039
19101,56.850433349609375
19103,57.32276153564453
19105,56.8236083984375
19107,58.36458969116211
19109,57.70974349975586
19111,57.810455322265625
19113,57.242427825927734
19115,56.935420989990234
19117,57.744014739990234
19119,56.99092483520508
19121,58.02333450317383
19123,58.96638107299805
19125,58.92475509643555
19127,58.35837936401367
19129,59.51325607299805
19131,55.33548355102539
19133,58.531558990478516
19135,58.43081283569336
19137,59.12855911254883
19139,56.22528076171875
19141,57.128936767578125
19143,56.05646896362305
19145,58.859832763671875
19147,58.22520446777344
19149,58.07537841796875
19151,58.41340637207031
19153,59.001773834228516
19155,59.3488883972168
19157,59.44178009033203
19159,56.62947082519531
19161,58.27598190307617
19163,55.958675384521484
19165,58.759178161621094
19167,57.546138763427734
19169,58.68574905395508
19171,58.425228118896484
19173,57.63222122192383
19175,57.39783477783203
19177,56.67198181152344
19179,58.04484176635742
19181,58.677860260009766
19183,57.377777099609375
19185,57.11548614501953
19187,58.52605056762695
19189,55.85247802734375
19191,55.235931396484375
19193,58.234439849853516
19195,55.48943328857422
19197,57.04886245727539
20001,57.818748474121094
20003,57.52914810180664
20005,55.842159271240234
20007,55.03506851196289
20009,56.77436447143555
20011,56.623775482177734
20013,57.02142333984375
20015,55.398109436035156
20017,54.34575653076172
20019,57.68606948852539
20021,55.90616989135742
20023,56.30506134033203
20025,53.84098815917969
20027,59.31448745727539
20029,59.71072769165039
20031,58.23891830444336
20033,54.60856246948242
20035,55.99803924560547
20037,56.06109619140625
20039,58.56782913208008
20041,57.121856689453125
20043,56.61456298828125
20045,57.0732421875
20047,55.715877532958984
20049,57.126678466796875
20051,57.45847702026367
20053,57.82022476196289
20055,52.61285400390625
20057,54.17106628417969
20059,57.64335632324219
20061,57.32219696044922
20063,55.4990234375
20065,58.42363739013672
20067,49.89875793457031
20069,52.172325134277344
20071,51.90140151977539
20073,57.42081069946289
20075,50.307395935058594
20077,55.119380950927734
20079,55.3021240234375
20081,50.729530334472656
20083,55.19937515258789
20085,56.10585021972656
20087,55.740386962890625
20089,59.25299835205078
20091,57.84120178222656
20093,51.21402359008789
20095,54.77055740356445
20097,55.167381286621094
20099,57.36353302001953
20101,54.10303497314453
20103,56.745765686035156
20105,58.98377227783203
20107,57.69588088989258
20109,54.87949752807617
20111,56.57881546020508
20113,56.0224494934082
20115,54.40584945678711
20117,59.297637939453125
20119,52.218074798583984
20121,58.013362884521484
20123,59.09839630126953
20125,58.196510314941406
20127,55.318904876708984
20129,49.02877426147461
20131,57.662784576416016
20133,57.57183837890625
20135,55.70622634887695
20137,58.808101654052734
20139,57.3718147277832
20141,58.8191032409668
20143,58.93266296386719
20145,55.93814468383789
20147,58.76100540161133
20149,57.525604248046875
20151,54.8414192199707
20153,57.19270324707031
20155,55.21458053588867
20157,60.00435256958008
20159,56.29659652709961
20161,58.44721221923828
20163,58.738155364990234
20165,56.708805084228516
20167,58.36991882324219
20169,57.911319732666016
20171,53.61817932128906
20173,55.57266616821289
20175,50.76649475097656
20177,56.77357482910156
20179,57.35533905029297
20181,55.270870208740234
20183,58.90831756591797
20185,55.201595306396484
20187,49.02755355834961
20189,49.84797668457031
20191,56.10936737060547
20193,56.11774444580078
20195,56.49671173095703
20197,56.62821578979492
20199,53.707332611083984
20201,59.92836380004883
20203,52.93044662475586
20205,58.66132736206055
20207,59.07218551635742
20209,57.95917892456055
21001,71.72712707519531
21003,72.01197052001953
21005,69.38141632080078
21007,68.902587890625
21009,71.50286102294922
21011,72.86170959472656
21013,69.9071273803711
21015,66.7249526977539
21017,71.089111328125
21019,75.04084777832031
21021,70.00534057617188
21023,69.7296371459961
21025,74.23249816894531
21027,68.18788146972656
21029,68.95368957519531
21031,72.6202621459961
21033,69.34561920166016
21035,73.16923522949219
21037,68.04893493652344
21039,70.4450454711914
21041,66.9256591796875
21043,74.13201904296875
21045,70.60030364990234
21047,71.54205322265625
21049,72.2655029296875
21051,73.29794311523438
21053,72.4478530883789
21055,67.2248306274414
21057,73.01482391357422
21059,67.6709976196289
21061,72.17894744873047
21063,74.5499038696289
21065,73.70877075195312
21067,70.64897918701172
21069,72.00542449951172
21071,74.35832214355469
21073,69.35748291015625
21075,71.95308685302734
21077,67.31289672851562
21079,71.24366760253906
21081,67.82597351074219
21083,71.65303039550781
21085,70.6411361694336
21087,71.06562042236328
21089,73.91218566894531
21091,66.84919738769531
21093,69.00804138183594
21095,67.84500885009766
21097,69.9191665649414
21099,71.16019439697266
21101,66.70867919921875
21103,67.8165512084961
21105,71.54783630371094
21107,69.6456069946289
21109,72.54180145263672
21111,68.89214324951172
21113,70.82005310058594
21115,75.53358459472656
21117,67.23352813720703
21119,72.54090881347656
21121,72.24529266357422
21123,69.2581558227539
21125,72.51686096191406
21127,75.57130432128906
21129,74.35070037841797
21131,71.62957000732422
21133,70.21855926513672
21135,72.352294921875
21137,70.63933563232422
21139,68.22087860107422
21141,72.69845581054688
21143,70.211669921875
21145,69.27885437011719
21147,71.16156005859375
21149,69.36937713623047
21151,72.32586669921875
21153,74.49759674072266
21155,69.68624877929688
21157,71.20664978027344
21159,74.79252624511719
21161,70.78680419921875
21163,67.78045654296875
21165,73.10502624511719
21167,69.99419403076172
21169,71.22362518310547
21171,71.28036499023438
21173,72.72798919677734
21175,74.35397338867188
21177,71.8366928100586
21179,69.02571105957031
21181,71.32594299316406
21183,70.66329193115234
21185,68.1558609008789
21187,68.0252914428711
21189,74.1880111694336
21191,68.9900131225586
21193,72.57661437988281
21195,72.3752212524414
21197,73.65833282470703
21199,71.77223205566406
21201,70.54694366455078
21203,71.66493225097656
21205,72.86792755126953
21207,72.04840087890625
21209,69.56957244873047
21211,68.52716064453125
21213,72.88032531738281
21215,68.95260620117188
21217,70.36573028564453
21219,72.22653198242188
21221,72.12808227539062
21223,66.64466094970703
21225,66.29959869384766
21227,72.78602600097656
21229,69.2752914428711
21231,71.95751953125
21233,67.60520935058594
21235,71.38861083984375
21237,73.9177017211914
21239,70.05191040039062
22001,83.38140869140625
22003,81.53974151611328
22005,83.06694793701172
22007,82.92807006835938
22009,83.01272583007812
22011,79.68877410888672
22013,81.64112854003906
22015,81.2419662475586
22017,80.96589660644531
22019,81.3511734008789
22021,81.28600311279297
22023,81.71186828613281
22025,82.07218170166016
22027,79.5042495727539
22029,82.263671875
22031,79.06383514404297
22033,83.4941177368164
22035,79.5072021484375
22037,83.89188385009766
22039,82.74528503417969
22041,80.7262954711914
22043,81.1973876953125
22045,82.6404800415039
22047,83.22203063964844
22049,81.5574722290039
22051,83.18932342529297
22053,82.43488311767578
22055,84.15878295898438
22057,82.84249877929688
22059,82.02887725830078
22061,80.72988891601562
22063,83.59081268310547
22065,80.02837371826172
22067,80.28536224365234
22069,80.17432403564453
22071,82.53076934814453
22073,80.7188720703125
22075,82.17091369628906
22077,83.85271453857422
22079,81.82170867919922
22081,80.93829345703125
22083,80.45553588867188
22085,77.5525894165039
22087,81.45023345947266
22089,83.96293640136719
22091,83.90194702148438
22093,83.3770523071289
22095,84.0067138671875
22097,83.75762176513672
22099,83.67919921875
22101,81.8951187133789
22103,83.61856079101562
22105,83.98926544189453
22107,80.54289245605469
22109,82.42098236083984
22111,80.45465087890625
22113,83.2002944946289
22115,78.95525360107422
22117,83.23249816894531
22119,80.432373046875
22121,83.49146270751953
22123,79.48169708251953
22125,83.60206604003906
22127,81.43651580810547
23001,43.588409423828125
23003,38.092105865478516
23005,44.07320785522461
23007,40.126930236816406
23009,44.79414749145508
23011,44.315433502197266
23013,45.643165588378906
23015,45.826995849609375
23017,41.51712417602539
23019,42.4240608215332
23021,38.85862350463867
23023,45.39094543457031
23025,39.05849075317383
23027,45.011451721191406
23029,44.7403450012207
23031,45.85133361816406
24001,73.8258056640625
24003,67.42717742919922
24005,66.43775939941406
24009,68.24897003173828
24011,68.12383270263672
24013,66.87590026855469
24015,66.06336212158203
24017,69.89114379882812
24019,68.07340240478516
24021,68.67822265625
24023,67.73249816894531
24025,66.18850708007812
24027,67.34370422363281
24029,66.1019515991211
24031,68.25704193115234
24033,68.30062866210938
24035,66.66645050048828
24037,68.67344665527344
24039,68.38335418701172
24041,67.35619354248047
24043,70.99856567382812
24045,68.82170104980469
24047,67.97200775146484
24510,67.45169830322266
25001,57.14677429199219
25003,57.26307678222656
25005,57.44064712524414
25007,58.57912826538086
25009,53.601341247558594
25011,56.19546890258789
25013,58.45364761352539
25015,57.4505500793457
25017,55.75634002685547
25019,57.29008865356445
25021,57.027523040771484
25023,56.95213317871094
25025,56.29999923706055
25027,56.513919830322266
26001,53.18606185913086
26003,50.727508544921875
26005,54.37897491455078
26007,53.047054290771484
26009,52.16429138183594
26011,54.414833068847656
26013,43.75151824951172
26015,54.58527374267578
26017,54.448974609375
26019,54.15943908691406
26021,53.62150573730469
26023,55.585147857666016
26025,54.589725494384766
26027,53.91598129272461
26029,52.39226531982422
26031,52.8726921081543
26033,52.26786422729492
26035,53.794498443603516
26037,54.79216766357422
26039,51.40610885620117
26041,53.12425994873047
26043,49.27902603149414
26045,54.456512451171875
26047,52.99651336669922
26049,53.69729995727539
26051,54.58121871948242
26053,43.16880416870117
26055,53.738624572753906
26057,55.277591705322266
26059,55.459083557128906
26061,43.90078353881836
26063,52.498878479003906
26065,54.1218147277832
26067,55.1028938293457
26069,54.10045623779297
26071,45.29113006591797
26073,55.312252044677734
26075,54.5289421081543
26077,54.24905014038086
26079,52.06349182128906
26081,55.517852783203125
26083,43.60933303833008
26085,54.35338592529297
26087,53.22007751464844
26089,53.74536895751953
26091,56.386478424072266
26093,53.97697448730469
26095,51.48434829711914
26097,52.690887451171875
26099,54.627098083496094
26101,53.915645599365234
26103,46.6196174621582
26105,54.19826889038086
26107,54.85511016845703
26109,53.86029815673828
26111,55.4071044921875
26113,52.666751861572266
26115,56.580501556396484
26117,55.18536376953125
26119,52.50218963623047
26121,55.97528839111328
26123,55.627410888671875
26125,54.189170837402344
26127,54.98474884033203
26129,53.43778610229492
26131,43.51193618774414
26133,53.562896728515625
26135,52.353675842285156
26137,50.824005126953125
26139,55.43867111206055
26141,52.60335159301758
26143,52.60953903198242
26145,54.76054000854492
26147,53.90398406982422
26149,54.90562057495117
26151,52.39897537231445
26153,52.66691970825195
26155,54.14522171020508
26157,53.113990783691406
