GEOID,tmax
01001,86.47190856933594
01003,85.35567474365234
01005,85.30010223388672
01007,84.24336242675781
01009,84.68648529052734
01011,84.47342681884766
01013,87.04591369628906
01015,86.20526885986328
01017,83.384765625
01019,85.7508316040039
01021,85.1780014038086
01023,85.73454284667969
01025,86.42216491699219
01027,84.57471466064453
01029,85.64266204833984
01031,87.70758819580078
01033,85.38237762451172
01035,87.89263916015625
01037,84.7997055053711
01039,88.04864501953125
01041,86.58354949951172
01043,83.85234069824219
01045,87.5343246459961
01047,86.11367797851562
01049,83.61603546142578
01051,85.25884246826172
01053,87.75424194335938
01055,85.51168823242188
01057,84.39918518066406
01059,85.04920196533203
01061,88.72950744628906
01063,84.54070281982422
01065,84.51487731933594
01067,87.47793579101562
01069,88.68263244628906
01071,82.91813659667969
01073,84.38542175292969
01075,84.76026153564453
01077,84.69097137451172
01079,84.92403411865234
01081,83.27825927734375
01083,84.84576416015625
01085,86.99508666992188
01087,83.9586410522461
01089,84.62899017333984
01091,85.52737426757812
01093,84.84125518798828
01095,84.8210678100586
01097,85.08367919921875
01099,87.69856262207031
01101,86.30755615234375
01103,84.39518737792969
01105,84.87637329101562
01107,84.6492691040039
01109,85.64217376708984
01111,84.03556060791016
01113,84.14305114746094
01115,85.58887481689453
01117,84.99119567871094
01119,85.2417221069336
01121,85.86209106445312
01123,83.96390533447266
01125,83.89584350585938
01127,84.34042358398438
01129,85.91130828857422
01131,86.55534362792969
01133,84.33457946777344
04001,42.80622863769531
04003,55.54184341430664
04005,44.15648651123047
04007,48.3189811706543
04009,50.30757522583008
04011,49.03379821777344
04012,64.63084411621094
04013,63.68490982055664
04015,51.09397888183594
04017,44.296138763427734
04019,61.47285842895508
04021,60.22060012817383
04023,54.583770751953125
04025,49.659725189208984
04027,68.58243560791016
05001,82.17346954345703
05003,88.16989135742188
05005,80.16935729980469
05007,77.72039031982422
05009,78.8887710571289
05011,88.4466781616211
05013,88.08531188964844
05015,78.32039642333984
05017,83.656494140625
05019,83.47764587402344
05021,80.14173889160156
05023,79.13214111328125
05025,85.00065612792969
05027,88.42888641357422
05029,79.39822387695312
05031,78.5950927734375
05033,77.78604888916016
05035,80.64395904541016
05037,79.2532730102539
05039,84.32039642333984
05041,82.25695037841797
05043,85.6705093383789
05045,79.69718170166016
05047,77.3156509399414
05049,80.65653991699219
05051,79.28732299804688
05053,82.98676300048828
05055,78.9853744506836
05057,84.94108581542969
05059,81.67816925048828
05061,82.76128387451172
05063,78.82373046875
05065,79.54159545898438
05067,78.17350006103516
05069,82.8257064819336
05071,76.92684173583984
05073,87.69641876220703
05075,78.57846069335938
05077,79.75420379638672
05079,83.98402404785156
05081,85.9163589477539
05083,78.03548431396484
05085,80.45333099365234
05087,76.02791595458984
05089,79.62639617919922
05091,87.2154769897461
05093,80.52435302734375
05095,80.27725219726562
05097,79.26165008544922
05099,86.00318908691406
05101,75.90108489990234
05103,87.59290313720703
05105,79.00067138671875
05107,80.83101654052734
05109,82.0619888305664
05111,78.80227661132812
05113,78.82437133789062
05115,77.8951644897461
05117,79.78562927246094
05119,80.4104232788086
05121,79.71150207519531
05123,79.61881256103516
05125,79.88957977294922
05127,77.87772369384766
05129,77.31665802001953
05131,78.45441436767578
05133,84.30714416503906
05135,79.35903930664062
05137,78.55394744873047
05139,89.55363464355469
05141,77.99838256835938
05143,76.55116271972656
05145,79.37167358398438
05147,78.42601776123047
05149,78.73907470703125
06001,56.900909423828125
06003,38.43280029296875
06005,54.06121826171875
06007,58.32713317871094
06009,54.192237854003906
06011,59.9835205078125
06013,57.799259185791016
06015,48.24592590332031
06017,48.60598373413086
06019,51.08513641357422
06021,59.53858947753906
06023,50.795921325683594
06025,69.32982635498047
06027,54.401466369628906
06029,55.978118896484375
06031,61.78131866455078
06033,52.50110626220703
06035,45.002315521240234
06037,57.970802307128906
06039,52.16294860839844
06041,54.81696319580078
06043,49.406219482421875
06045,51.800270080566406
06047,60.12300109863281
06049,44.8415412902832
06051,41.73982238769531
06053,58.32588195800781
06055,58.01358413696289
06057,47.91253662109375
06059,61.981868743896484
06061,49.261505126953125
06063,43.871307373046875
06065,62.18684387207031
06067,62.32040023803711
06069,56.3034553527832
06071,59.19370651245117
06073,57.18703842163086
06075,56.27890396118164
06077,62.97629928588867
06079,58.15869140625
06081,56.33500289916992
06083,57.356910705566406
06085,57.046443939208984
06087,58.42106628417969
06089,52.578514099121094
06091,42.37395477294922
06093,46.11530303955078
06095,60.617347717285156
06097,55.42796325683594
06099,60.92575454711914
06101,62.95779037475586
06103,55.76118850708008
06105,49.5374755859375
06107,46.31532669067383
06109,44.54936218261719
06111,54.6678466796875
06113,61.79185485839844
06115,58.315338134765625
08001,47.68576431274414
08003,48.36553192138672
08005,47.202125549316406
08007,38.62037658691406
08009,64.19623565673828
08011,58.83440017700195
08013,37.82448959350586
08014,44.128204345703125
08015,41.44913864135742
08017,57.83053970336914
08019,35.729248046875
08021,38.91974639892578
08023,44.70937728881836
08025,57.99186706542969
08027,44.548030853271484
08029,39.04597473144531
08031,44.914573669433594
08033,34.92945098876953
08035,43.49747848510742
08037,37.93156051635742
08039,49.027076721191406
08041,52.60418701171875
08043,50.20716857910156
08045,33.74562072753906
08047,34.88523864746094
08049,35.401302337646484
08051,35.980987548828125
08053,31.1882266998291
08055,52.92464065551758
08057,34.07012939453125
08059,40.68033218383789
08061,57.755889892578125
08063,56.05557632446289
08065,37.32408905029297
08067,38.15403747558594
08069,34.58757019042969
08071,60.65974426269531
08073,55.07809829711914
08075,49.62464904785156
08077,38.43678283691406
08079,31.47966194152832
08081,34.10076141357422
08083,41.34868621826172
08085,41.09124755859375
08087,50.52743148803711
08089,59.299896240234375
08091,37.24687957763672
08093,41.76206588745117
08095,48.28755569458008
08097,35.10250473022461
08099,57.79430389404297
08101,59.7864875793457
08103,33.340232849121094
08105,40.26787185668945
08107,35.023719787597656
08109,40.3517951965332
08111,28.137920379638672
08113,38.20098876953125
08115,48.12679672241211
08117,37.401424407958984
08119,43.43675231933594
08121,51.476409912109375
08123,45.41926193237305
08125,51.19370651245117
09001,63.17243194580078
09003,62.541542053222656
09005,59.450687408447266
09007,61.48576736450195
09009,61.524757385253906
09011,61.160804748535156
09013,61.369529724121094
09015,61.24534606933594
10001,68.1426010131836
10003,68.21553039550781
10005,68.53253936767578
11001,68.8490219116211
12001,89.13020324707031
12003,89.03532409667969
12005,86.79925537109375
12007,89.38108825683594
12009,85.41192626953125
12011,89.25362396240234
12013,89.12311553955078
12015,90.89698791503906
12017,90.06173706054688
12019,89.79679870605469
12021,89.76079559326172
12023,88.20458221435547
12027,91.48748016357422
12029,85.95879364013672
12031,88.69751739501953
12033,86.10252380371094
12035,88.17664337158203
12037,86.99658203125
12039,88.93609619140625
12041,87.86558532714844
12043,90.72607421875
12045,87.694091796875
12047,87.51124572753906
12049,91.95266723632812
12051,90.91923522949219
12053,91.27814483642578
12055,90.87002563476562
12057,90.62684631347656
12059,88.78199768066406
12061,85.99470520019531
12063,88.90845489501953
12065,86.58011627197266
12067,86.57311248779297
12069,90.68031311035156
12071,89.7302474975586
12073,88.09919738769531
12075,87.40950012207031
12077,89.45320129394531
12079,86.47884368896484
12081,90.58177947998047
12083,90.28315734863281
12085,87.36762237548828
12086,88.69540405273438
12087,87.91065979003906
12089,88.1492691040039
12091,86.9501953125
12093,88.74382781982422
12095,89.72315979003906
12097,89.50177764892578
12099,89.38719940185547
12101,91.31346893310547
12103,88.32328033447266
12105,91.52421569824219
12107,89.8891372680664
12109,87.844970703125
12111,86.2374267578125
12113,86.33267974853516
12115,89.88777160644531
12117,89.31282806396484
12119,91.40096282958984
12121,87.13552856445312
12123,85.31510162353516
12125,88.94108581542969
12127,87.99700164794922
12129,87.25117492675781
12131,87.24213409423828
12133,88.44529724121094
13001,84.7417984008789
13003,85.88697052001953
13005,84.85395050048828
13007,87.71229553222656
13009,85.05406188964844
13011,85.50315856933594
13013,85.06170654296875
13015,85.68517303466797
13017,84.8975601196289
13019,85.90689086914062
13021,85.67144012451172
13023,84.34283447265625
13025,86.06196594238281
13027,86.4196548461914
13029,85.400390625
13031,85.12024688720703
13033,84.93498229980469
13035,86.16487884521484
13037,87.53173828125
13039,85.70404052734375
13043,84.2159194946289
13045,85.61542510986328
13047,84.2068099975586
13049,87.86375427246094
13051,85.760986328125
13053,84.26721954345703
13055,84.7478256225586
13057,85.14179992675781
13059,85.09329986572266
13061,87.00629425048828
13063,86.07606506347656
13065,87.19908142089844
13067,86.30986785888672
13069,84.8500747680664
13071,86.09989929199219
13073,85.73320770263672
13075,86.08301544189453
13077,85.25450134277344
13079,85.01039123535156
13081,86.42960357666016
13083,82.26571655273438
13085,83.77489471435547
13087,88.554931640625
13089,86.21064758300781
13091,84.02486419677734
13093,85.70596313476562
13095,87.1723861694336
13097,86.36454772949219
13099,88.32755279541016
13101,87.48467254638672
13103,86.1916732788086
13105,85.57321166992188
13107,83.3210220336914
13109,84.9328842163086
13111,82.06079864501953
13113,85.79241180419922
13115,85.4996566772461
13117,84.48275756835938
13119,85.65985870361328
13121,86.08984375
13123,82.58798217773438
13125,84.00437927246094
13127,84.70278930664062
13129,85.2267837524414
13131,87.51118469238281
13133,84.70682525634766
13135,85.20893096923828
13137,83.91738891601562
13139,84.62699890136719
13141,84.44139862060547
13143,85.75165557861328
13145,83.46024322509766
13147,85.6827163696289
13149,84.17007446289062
13151,86.05628204345703
13153,85.06997680664062
13155,85.37557220458984
13157,85.44379425048828
13159,86.32401275634766
13161,84.13116455078125
13163,83.59629821777344
13165,84.33211517333984
13167,82.92121124267578
13169,85.86461639404297
13171,85.16126251220703
13173,86.62577819824219
13175,83.53441619873047
13177,86.544921875
13179,84.78797149658203
13181,85.6050796508789
13183,85.17949676513672
13185,86.71867370605469
13187,83.25809478759766
13189,85.00736236572266
13191,84.40814208984375
13193,85.09815216064453
13195,85.26111602783203
13197,84.02159881591797
13199,84.0164566040039
13201,88.45292663574219
13205,86.99152374267578
13207,85.74903869628906
13209,83.63664245605469
13211,84.92066955566406
13213,83.94413757324219
13215,84.13814544677734
13217,86.197998046875
13219,84.77863311767578
13221,85.02452087402344
13223,86.27046966552734
13225,85.04061126708984
13227,84.00146484375
13229,85.5849380493164
13231,84.72904968261719
13233,86.26785278320312
13235,84.67567443847656
13237,85.40357208251953
13239,85.61670684814453
13241,83.17011260986328
13243,86.24343872070312
13245,85.9489517211914
13247,86.3260269165039
13249,84.5847396850586
13251,85.09101867675781
13253,88.98596954345703
13255,85.46084594726562
13257,85.28117370605469
13259,84.8058090209961
13261,85.51818084716797
13263,83.6220703125
13265,84.68220520019531
13267,84.76940155029297
13269,84.25147247314453
13271,84.07787322998047
13273,86.40394592285156
13275,86.70977020263672
13277,85.81692504882812
13279,84.1926040649414
13281,82.34795379638672
13283,83.20944213867188
13285,83.60453033447266
13287,85.843505859375
13289,84.8909912109375
13291,82.22795104980469
13293,84.40135955810547
13295,83.86766815185547
13297,85.23731994628906
13299,86.63922119140625
13301,84.43614959716797
13303,83.53947448730469
13305,85.33280944824219
13307,84.95591735839844
13309,83.73030853271484
13311,83.35967254638672
13313,84.40521240234375
13315,85.1729736328125
13317,85.07433319091797
13319,84.42137145996094
13321,86.19056701660156
16001,53.861995697021484
16003,41.37487030029297
16005,40.544654846191406
16007,36.192745208740234
16009,38.71970748901367
16011,41.956478118896484
16013,38.787784576416016
16015,41.19479751586914
16017,39.48606872558594
16019,37.340274810791016
16021,37.860435485839844
16023,39.41025161743164
16025,37.14274215698242
16027,56.11503219604492
16029,37.13764953613281
16031,40.628902435302734
16033,35.97517776489258
16035,38.227813720703125
16037,34.88747024536133
16039,45.80125427246094
16041,39.10205078125
16043,35.602561950683594
16045,49.0653190612793
16047,45.96220779418945
16049,38.14987564086914
16051,41.44785690307617
16053,47.11189651489258
16055,39.74443054199219
16057,40.355445861816406
16059,34.137916564941406
16061,38.83790969848633
16063,44.372562408447266
16065,38.490413665771484
16067,45.032264709472656
16069,43.716033935546875
16071,39.623924255371094
16073,45.63730239868164
16075,52.75767517089844
16077,41.850746154785156
16079,35.50572204589844
16081,34.525177001953125
16083,43.487159729003906
16085,38.18089294433594
16087,46.33037567138672
17001,59.632503509521484
17003,78.1469497680664
17005,75.53430938720703
17007,53.4931755065918
17009,61.56212615966797
17011,54.950927734375
17013,71.34909057617188
17015,56.484893798828125
17017,63.641807556152344
17019,64.83118438720703
17021,69.52653503417969
17023,71.01838684082031
17025,76.01581573486328
17027,77.3968505859375
17029,69.8193588256836
17031,51.28143310546875
17033,74.15708923339844
17035,72.09423065185547
17037,53.6075553894043
17039,63.61237335205078
17041,68.03189086914062
17043,52.48924255371094
17045,68.15397644042969
17047,76.900390625
17049,74.11746978759766
17051,74.51844787597656
17053,60.84688949584961
17055,77.24299621582031
17057,58.170013427734375
17059,77.80729675292969
17061,69.97573852539062
17063,55.32880783081055
17065,76.99942016601562
17067,55.86330795288086
17069,77.87552642822266
17071,54.429420471191406
17073,53.79159927368164
17075,59.59347152709961
17077,78.15318298339844
17079,74.38336181640625
17081,76.95807647705078
17083,73.6075210571289
17085,56.618289947509766
17087,77.77033233642578
17089,52.3681526184082
17091,56.37165832519531
17093,53.92036056518555
17095,53.94637680053711
17097,47.466529846191406
17099,55.160430908203125
17101,76.40139770507812
17103,55.07250213623047
17105,57.74177169799805
17107,63.69245147705078
17109,56.61013412475586
17111,50.807987213134766
17113,60.56919860839844
17115,66.71807098388672
17117,71.95458984375
17119,77.00892639160156
17121,76.33901977539062
17123,55.92524337768555
17125,61.8462028503418
17127,78.81536865234375
17129,63.890769958496094
17131,53.76980972290039
17133,81.80110168457031
17135,72.43294525146484
17137,66.3608169555664
17139,68.9419174194336
17141,55.83513641357422
17143,56.7663688659668
17145,78.15750122070312
17147,65.6896743774414
17149,65.14478302001953
17151,77.90852355957031
17153,78.30061340332031
17155,55.80162811279297
17157,80.03765869140625
17159,75.93228149414062
17161,54.36823654174805
17163,79.68624114990234
17165,77.42970275878906
17167,66.8950424194336
17169,60.05147171020508
17171,66.47498321533203
17173,71.05408477783203
17175,54.50117111206055
17177,56.55820846557617
17179,59.741432189941406
17181,77.9409408569336
17183,64.18891143798828
17185,77.193115234375
17187,54.06144332885742
17189,78.02796173095703
17191,76.72509002685547
17193,77.59075927734375
17195,55.613243103027344
17197,54.40391159057617
17199,77.41918182373047
17201,55.50906753540039
17203,57.522369384765625
18001,53.54695129394531
18003,51.82939910888672
18005,70.63507080078125
18007,58.45060348510742
18009,56.72527313232422
18011,61.27593994140625
18013,70.15227508544922
18015,57.3489990234375
18017,56.047691345214844
18019,78.90583038330078
18021,69.7476577758789
18023,59.26107406616211
18025,78.3435287475586
18027,76.7366943359375
18029,71.62948608398438
18031,68.73133850097656
18033,49.724124908447266
18035,59.66838455200195
18037,78.08509063720703
18039,53.10995864868164
18041,63.87915802001953
18043,79.58857727050781
18045,63.15541458129883
18047,66.81166076660156
18049,55.420902252197266
18051,77.86666870117188
18053,56.84103012084961
18055,73.03031158447266
18057,60.970924377441406
18059,62.827919006347656
18061,79.4380874633789
18063,63.90415573120117
18065,61.476226806640625
18067,57.21466064453125
18069,54.786678314208984
18071,73.85494995117188
18073,55.07239532470703
18075,56.53378677368164
18077,76.0777359008789
18079,73.11428833007812
18081,66.59378814697266
18083,76.61522674560547
18085,54.128177642822266
18087,51.024131774902344
18089,52.5521240234375
18091,53.0261116027832
18093,74.54710388183594
18095,60.36423873901367
18097,63.41685104370117
18099,54.81541442871094
18101,76.41336059570312
18103,56.10826873779297
18105,70.55400848388672
18107,62.7244873046875
18109,67.05886840820312
18111,56.606239318847656
18113,51.57046127319336
18115,74.96908569335938
18117,77.37971496582031
18119,69.59322357177734
18121,66.18336486816406
18123,77.65827178955078
18125,77.86920166015625
18127,51.717735290527344
18129,77.91097259521484
18131,55.125675201416016
18133,65.84007263183594
18135,59.40788650512695
18137,71.640625
18139,64.60692596435547
18141,54.2264518737793
18143,76.58873748779297
18145,66.4134750366211
18147,77.82305908203125
18149,54.47591781616211
18151,48.561439514160156
18153,73.10417175292969
18155,76.7169418334961
18157,59.804115295410156
18159,58.799530029296875
18161,63.842018127441406
18163,78.27716064453125
18165,66.43846130371094
18167,70.21295928955078
18169,55.637107849121094
18171,61.41232681274414
18173,78.12413024902344
18175,76.76905059814453
18177,61.68460464477539
18179,54.51972579956055
18181,56.36747741699219
18183,53.023006439208984
19001,47.818153381347656
19003,48.478187561035156
19005,56.64690017700195
19007,51.95600509643555
19009,48.112548828125
19011,54.692832946777344
19013,55.47237014770508
19015,51.472267150878906
19017,55.54840850830078
19019,55.351715087890625
19021,47.99794006347656
19023,54.790348052978516
19025,50.41941833496094
19027,49.48062515258789
19029,48.04331588745117
19031,54.873985290527344
19033,53.398231506347656
19035,47.687679290771484
19037,55.203739166259766
19039,49.53282165527344
19041,49.38388442993164
19043,55.94865417480469
19045,55.63059616088867
19047,48.85647964477539
19049,50.27561950683594
19051,51.629432678222656
19053,49.8785285949707
19055,55.46561050415039
19057,53.4630126953125
19059,49.273704528808594
19061,55.55185317993164
19063,49.864994049072266
19065,55.35704040527344
19067,54.86211013793945
19069,53.25255584716797
19071,49.48562240600586
19073,50.437496185302734
19075,54.33555603027344
19077,49.26821517944336
19079,51.714866638183594
19081,52.089080810546875
19083,52.80552673339844
19085,48.652278900146484
19087,52.58293914794922
19089,55.07765579223633
19091,51.89665985107422
19093,47.634063720703125
19095,53.60740280151367
19097,55.95097351074219
19099,51.79912185668945
19101,51.752403259277344
19103,54.627464294433594
19105,55.21876525878906
19107,52.58570098876953
19109,51.312625885009766
19111,53.461387634277344
19113,55.745887756347656
19115,53.32623291015625
19117,50.9615478515625
19119,49.46542739868164
19121,49.187889099121094
19123,52.663185119628906
19125,51.53548812866211
19127,52.67430877685547
19129,49.18620681762695
19131,54.840660095214844
19133,47.79472732543945
19135,51.77735900878906
19137,49.309017181396484
19139,53.80064392089844
19141,48.70965576171875
19143,48.63850021362305
19145,49.566200256347656
19147,49.98331832885742
19149,47.60487365722656
19151,49.9669189453125
19153,50.72844696044922
19155,48.431884765625
19157,52.97618865966797
19159,48.67243194580078
19161,48.7657356262207
19163,54.62271499633789
19165,48.464134216308594
19167,48.082672119140625
19169,51.878421783447266
19171,54.03583908081055
19173,48.849849700927734
19175,48.68933868408203
19177,50.9379768371582
19179,52.07818603515625
19181,50.59687805175781
19183,52.98202896118164
19185,50.837738037109375
19187,51.533294677734375
19189,51.82109451293945
19191,56.342185974121094
19193,47.428802490234375
19195,53.1949577331543
19197,52.14801025390625
20001,75.2649917602539
20003,71.88461303710938
20005,57.082298278808594
20007,67.03638458251953
20009,54.171669006347656
20011,77.41038513183594
20013,53.60075759887695
20015,67.8276596069336
20017,63.89264678955078
20019,77.7296371459961
20021,80.2277603149414
20023,51.08037567138672
20025,65.043701171875
20027,54.570247650146484
20029,52.39081954956055
20031,69.61418151855469
20033,67.1645736694336
20035,73.0363998413086
20037,79.23747253417969
20039,47.5338249206543
20041,57.660831451416016
20043,55.38723373413086
20045,64.99443054199219
20047,57.75650405883789
20049,74.4585952758789
20051,50.216209411621094
20053,54.6630973815918
20055,52.3787841796875
20057,57.712493896484375
20059,68.52384948730469
20061,57.455448150634766
20063,48.317806243896484
20065,47.93389892578125
20067,58.244903564453125
20069,55.578914642333984
20071,54.225372314453125
20073,70.3035659790039
20075,55.51581954956055
20077,67.44306945800781
20079,62.9338493347168
20081,57.77734375
20083,53.647972106933594
20085,56.136749267578125
20087,59.92557907104492
20089,48.813175201416016
20091,68.07965850830078
20093,53.738731384277344
20095,64.01773834228516
20097,61.84815216064453
20099,80.59833526611328
20101,49.412872314453125
20103,63.25587463378906
20105,53.344661712646484
20107,74.94924926757812
20109,50.49281692504883
20111,64.54866027832031
20113,58.85683059692383
20115,61.3978271484375
20117,52.7952995300293
20119,63.5251350402832
20121,71.41618347167969
20123,51.075653076171875
20125,80.13619995117188
20127,59.838104248046875
20129,64.99942779541016
20131,52.07557678222656
20133,78.00409698486328
20135,50.2310905456543
20137,47.57328414916992
20139,65.3021469116211
20141,50.09088897705078
20143,54.50981903076172
20145,55.00776672363281
20147,48.14277648925781
20149,55.03727340698242
20151,61.86305618286133
20153,48.54022216796875
20155,60.95396423339844
20157,50.00224685668945
20159,56.97589111328125
20161,55.640506744384766
20163,49.312599182128906
20165,52.02092742919922
20167,52.08656311035156
20169,56.51484298706055
20171,49.867855072021484
20173,65.62911987304688
20175,63.89071273803711
20177,60.80103302001953
20179,47.579566955566406
20181,52.87260437011719
20183,48.088478088378906
20185,57.952430725097656
20187,59.55611801147461
20189,63.78076934814453
20191,69.11624145507812
20193,49.37584686279297
20195,48.27263641357422
20197,59.835426330566406
20199,53.884151458740234
20201,52.08443832397461
20203,51.59503173828125
20205,76.72267150878906
20207,73.4115982055664
20209,66.24388122558594
21001,80.78056335449219
21003,80.10906219482422
21005,81.70077514648438
21007,78.55117797851562
21009,79.43379974365234
21011,80.24324798583984
21013,80.89777374267578
21015,74.59026336669922
21017,79.98963928222656
21019,77.34676361083984
21021,81.388671875
21023,76.1970443725586
21025,83.87265014648438
21027,78.32500457763672
21029,80.82664489746094
21031,80.34468078613281
21033,80.14220428466797
21035,79.75639343261719
21037,74.15023040771484
21039,78.9041519165039
21041,78.78617858886719
21043,78.51776123046875
21045,81.385009765625
21047,80.9483642578125
21049,81.34869384765625
21051,83.4073486328125
21053,81.93622589111328
21055,78.8841323852539
21057,81.6663589477539
21059,78.5394515991211
21061,79.68379211425781
21063,80.6019515991211
21065,82.91110229492188
21067,81.06099700927734
21069,78.48497009277344
21071,83.22893524169922
21073,81.69058227539062
21075,79.56256866455078
21077,78.15084838867188
21079,82.38402557373047
21081,78.0927734375
21083,79.52130126953125
21085,79.11651611328125
21087,80.20386505126953
21089,75.32735443115234
21091,77.5022201538086
21093,79.4569091796875
21095,79.01939392089844
21097,78.74890899658203
21099,79.62030792236328
21101,78.71788787841797
21103,80.32421112060547
21105,79.21208953857422
21107,80.37580108642578
21109,82.85948944091797
21111,80.77660369873047
21113,81.77063751220703
21115,82.65022277832031
21117,74.56982421875
21119,82.63861083984375
21121,82.94525146484375
21123,79.80713653564453
21125,83.2920913696289
21127,80.9317626953125
21129,83.49566650390625
21131,82.23921203613281
21133,80.64874267578125
21135,76.47586822509766
21137,82.07380676269531
21139,79.05401611328125
21141,80.8822021484375
21143,79.94268798828125
21145,79.33002471923828
21147,82.49239349365234
21149,79.75763702392578
21151,82.50586700439453
21153,83.1487045288086
21155,80.89490509033203
21157,79.71479034423828
21159,82.4449234008789
21161,76.7826156616211
21163,78.89346313476562
21165,81.25855255126953
21167,81.65876007080078
21169,79.54259490966797
21171,80.03319549560547
21173,80.8868179321289
21175,81.9998779296875
21177,80.7984390258789
21179,80.8109359741211
21181,78.96600341796875
21183,79.57801818847656
21185,79.89640808105469
21187,79.82795715332031
21189,83.83029174804688
21191,76.96815490722656
21193,82.94574737548828
21195,82.32897186279297
21197,82.2110366821289
21199,82.54591369628906
21201,77.74819946289062
21203,82.86195373535156
21205,79.47827911376953
21207,81.45977020263672
21209,80.42365264892578
21211,81.14822387695312
21213,81.10944366455078
21215,81.26334381103516
21217,80.61144256591797
21219,80.98863983154297
21221,80.43218231201172
21223,78.50151062011719
21225,78.44853210449219
21227,80.39750671386719
21229,81.15287017822266
21231,82.17106628417969
21233,79.36077880859375
21235,82.6514892578125
21237,82.80309295654297
21239,81.6720199584961
22001,84.97154998779297
22003,86.19720458984375
22005,87.03690338134766
22007,86.4433822631836
22009,86.90766906738281
22011,86.66532135009766
22013,89.30648803710938
22015,89.39402770996094
22017,89.0427017211914
22019,84.48992156982422
22021,88.82366180419922
22023,82.06344604492188
22025,87.86537170410156
22027,88.7684555053711
22029,87.3252944946289
22031,88.8316421508789
22033,86.78802490234375
22035,84.82450103759766
22037,86.54835510253906
22039,86.42707061767578
22041,87.94046783447266
22043,88.55440521240234
22045,84.40924072265625
22047,86.30328369140625
22049,89.1072769165039
22051,86.29267120361328
22053,84.31745147705078
22055,85.11905670166016
22057,85.75641632080078
22059,88.25071716308594
22061,89.14733123779297
22063,87.19114685058594
22065,86.89009094238281
22067,88.72476196289062
22069,89.2397232055664
22071,85.52918243408203
22073,89.2288818359375
22075,84.47857666015625
22077,86.12688446044922
22079,87.7117919921875
22081,89.38370513916016
22083,88.14795684814453
22085,89.01691436767578
22087,84.21587371826172
22089,87.19120788574219
22091,86.91754150390625
22093,87.05536651611328
22095,87.41346740722656
22097,85.9815902709961
22099,85.6738052368164
22101,84.39683532714844
22103,87.12068176269531
22105,87.36243438720703
22107,87.23291015625
22109,85.07997131347656
22111,89.78952026367188
22113,83.44894409179688
22115,88.20586395263672
22117,86.78369903564453
22119,89.44044494628906
22121,86.49162292480469
22123,85.98371124267578
22125,86.11978149414062
22127,89.23119354248047
23001,51.38546371459961
23003,38.187400817871094
23005,53.55731964111328
23007,41.68073654174805
23009,46.785037994384766
23011,51.175052642822266
23013,49.73222732543945
23015,51.62995910644531
23017,46.45897674560547
23019,44.512962341308594
23021,40.482200622558594
23023,52.582191467285156
23025,40.97498321533203
23027,48.85310745239258
23029,44.37550735473633
23031,55.849853515625
24001,65.45884704589844
24003,68.840087890625
24005,67.67103576660156
24009,69.5089340209961
24011,69.19380187988281
24013,66.90209197998047
24015,66.31591033935547
24017,69.84306335449219
24019,69.83011627197266
24021,66.3591537475586
24023,61.66632080078125
24025,66.09822082519531
24027,68.25154876708984
24029,66.98648071289062
24031,67.60353088378906
24033,69.21918487548828
24035,67.93922424316406
24037,70.16603088378906
24039,70.21197509765625
24041,68.9636459350586
24043,65.94746398925781
24045,70.21333312988281
24047,69.4530258178711
24510,68.46379089355469
25001,60.68033981323242
25003,56.1004524230957
25005,62.7425537109375
25007,61.20622253417969
25009,61.66620635986328
25011,59.484466552734375
25013,60.69258117675781
25015,60.16032028198242
25017,62.54072952270508
25019,59.798484802246094
25021,63.4891357421875
25023,62.99547576904297
25025,62.841041564941406
25027,60.665008544921875
26001,47.84090042114258
26003,47.4131965637207
26005,53.26321792602539
26007,47.96949768066406
26009,52.98056411743164
26011,49.39821243286133
26013,49.069698333740234
26015,51.99609375
26017,50.342220306396484
26019,53.85873794555664
26021,52.60432052612305
26023,49.133296966552734
26025,49.628753662109375
26027,53.15145492553711
26029,51.37437438964844
26031,49.39426803588867
26033,45.53858947753906
26035,55.27157974243164
26037,52.76924514770508
26039,53.94160079956055
26041,46.50225067138672
26043,50.13713455200195
26045,50.9179801940918
26047,47.94245529174805
26049,54.31161117553711
26051,53.26947021484375
26053,50.968318939208984
26055,55.53062438964844
26057,54.04270935058594
26059,46.766807556152344
26061,51.17843246459961
26063,47.21793746948242
26065,50.65634536743164
26067,53.207847595214844
26069,48.41421127319336
26071,50.687252044677734
26073,55.31345748901367
26075,48.06480407714844
26077,51.739192962646484
26079,55.30781936645508
26081,54.795265197753906
26083,49.22554397583008
26085,57.36036682128906
26087,52.811195373535156
26089,51.23296356201172
26091,46.35369873046875
26093,51.324432373046875
26095,46.9714241027832
26097,45.730716705322266
26099,49.0794677734375
26101,54.917598724365234
26103,49.62514877319336
26105,53.65224838256836
26107,56.234619140625
26109,46.967185974121094
26111,53.609947204589844
26113,56.25567626953125
26115,46.40882873535156
26117,55.03207015991211
26119,51.119998931884766
26121,54.32760238647461
26123,56.578468322753906
26125,51.477046966552734
26127,53.69227600097656
26129,52.07295608520508
26131,50.995338439941406
26133,56.62498474121094
26135,51.762516021728516
26137,52.0024528503418
26139,54.35111618041992
26141,47.46480178833008
26143,54.59474563598633
26145,53.72194290161133
26147,48.74372482299805
26149,51.3004264831543
26151,48.26179122924805
26153,47.519474029541016
26155,53.331974029541016
26157,51.75545120239258
