GEOID,tmax
01001,84.52304077148438
01003,86.89332580566406
01005,84.90496063232422
01007,83.60139465332031
01009,81.89918518066406
01011,84.80902862548828
01013,85.40833282470703
01015,82.1511459350586
01017,82.74320220947266
01019,82.02993774414062
01021,83.36202239990234
01023,86.24707794189453
01025,86.06884002685547
01027,81.21913146972656
01029,80.86597442626953
01031,85.51773834228516
01033,85.10661315917969
01035,86.08719635009766
01037,82.94564819335938
01039,86.09815979003906
01041,85.21761322021484
01043,82.35017395019531
01045,85.22989654541016
01047,85.21138763427734
01049,80.24305725097656
01051,84.55791473388672
01053,86.73104095458984
01055,82.10955810546875
01057,84.18140411376953
01059,84.15533447265625
01061,85.82845306396484
01063,85.1073226928711
01065,84.5546875
01067,84.80204010009766
01069,85.09069061279297
01071,81.19386291503906
01073,82.82585144042969
01075,85.21729278564453
01077,84.83468627929688
01079,83.5124740600586
01081,83.8695068359375
01083,83.29457092285156
01085,85.48856353759766
01087,85.01082611083984
01089,82.6053466796875
01091,85.28483581542969
01093,84.33702850341797
01095,81.61349487304688
01097,86.6915512084961
01099,86.0305404663086
01101,85.39032745361328
01103,82.6348648071289
01105,84.37886047363281
01107,85.17877960205078
01109,84.94908905029297
01111,81.56456756591797
01113,85.30582427978516
01115,82.26615142822266
01117,82.88250732421875
01119,85.64665222167969
01121,82.71927642822266
01123,83.16082000732422
01125,84.05216217041016
01127,83.65474700927734
01129,86.89888000488281
01131,85.64974975585938
01133,83.07736206054688
04001,66.85331726074219
04003,84.5893783569336
04005,63.87958908081055
04007,73.01326751708984
04009,79.06138610839844
04011,74.56076049804688
04012,82.31817626953125
04013,83.02548217773438
04015,69.91303253173828
04017,67.77181243896484
04019,86.83197021484375
04021,84.13038635253906
04023,85.64313507080078
04025,70.49766540527344
04027,85.72002410888672
05001,85.61258697509766
05003,86.03169250488281
05005,87.07765197753906
05007,87.57472229003906
05009,86.5887451171875
05011,85.56967163085938
05013,85.82795715332031
05015,86.24506378173828
05017,86.47795104980469
05019,87.35308074951172
05021,85.31968688964844
05023,84.96973419189453
05025,85.41681671142578
05027,87.25223541259766
05029,87.64761352539062
05031,85.07231903076172
05033,90.3746109008789
05035,85.36196899414062
05037,84.85527801513672
05039,86.01262664794922
05041,85.8485336303711
05043,85.50214385986328
05045,86.78809356689453
05047,89.55567169189453
05049,85.6872329711914
05051,86.84905242919922
05053,86.31625366210938
05055,85.07693481445312
05057,88.07831573486328
05059,86.80013275146484
05061,88.29856872558594
05063,85.0440902709961
05065,85.73998260498047
05067,84.93524169921875
05069,85.82295227050781
05071,87.31546783447266
05073,88.4345703125
05075,85.05730438232422
05077,85.05589294433594
05079,85.4439697265625
05081,89.58821868896484
05083,89.90702056884766
05085,86.24848175048828
05087,84.87750244140625
05089,87.37919616699219
05091,89.09715270996094
05093,85.78528594970703
05095,85.40032196044922
05097,87.23533630371094
05099,87.2802963256836
05101,84.140625
05103,86.5819320678711
05105,87.80964660644531
05107,85.35977172851562
05109,87.66561126708984
05111,85.02098083496094
05113,87.12328338623047
05115,87.09114074707031
05117,85.74141693115234
05119,86.76081848144531
05121,84.93949127197266
05123,84.92893981933594
05125,86.55767059326172
05127,89.04032897949219
05129,85.16038513183594
05131,91.47260284423828
05133,89.27124786376953
05135,84.78337860107422
05137,84.96296691894531
05139,86.2793960571289
05141,85.13758850097656
05143,87.28594970703125
05145,85.55278015136719
05147,85.16423034667969
05149,88.90621185302734
06001,70.07694244384766
06003,48.953369140625
06005,67.85273742675781
06007,73.06006622314453
06009,68.35652160644531
06011,75.67994689941406
06013,71.95308685302734
06015,62.323333740234375
06017,62.7947998046875
06019,64.72891998291016
06021,73.99018096923828
06023,67.09263610839844
06025,85.46240234375
06027,68.23896789550781
06029,69.83209228515625
06031,72.94902801513672
06033,68.65160369873047
06035,58.916229248046875
06037,70.37326049804688
06039,64.89019775390625
06041,70.87885284423828
06043,63.740474700927734
06045,69.40452575683594
06047,73.24054718017578
06049,59.43783187866211
06051,52.163692474365234
06053,72.15453338623047
06055,73.17681884765625
06057,62.77550506591797
06059,72.74964141845703
06061,64.12007904052734
06063,59.130496978759766
06065,77.24138641357422
06067,75.55773162841797
06069,68.96533966064453
06071,74.29747009277344
06073,72.0423355102539
06075,70.88017272949219
06077,73.71448516845703
06079,70.51459503173828
06081,71.00911712646484
06083,69.58912658691406
06085,70.17667388916016
06087,72.33904266357422
06089,69.3463363647461
06091,56.81309127807617
06093,60.3734016418457
06095,74.71647644042969
06097,72.59471130371094
06099,72.33551025390625
06101,77.86637115478516
06103,71.52130126953125
06105,64.50225830078125
06107,62.64521789550781
06109,57.22368621826172
06111,67.93600463867188
06113,75.84297943115234
06115,74.23432922363281
08001,75.59879302978516
08003,63.47263717651367
08005,75.47386169433594
08007,58.994380950927734
08009,86.65149688720703
08011,83.29228973388672
08013,61.350284576416016
08014,72.51054382324219
08015,51.917564392089844
08017,80.81970977783203
08019,47.23851013183594
08021,56.10786056518555
08023,58.468109130859375
08025,80.17972564697266
08027,58.16902542114258
08029,57.578651428222656
08031,74.20125579833984
08033,54.755619049072266
08035,69.96926879882812
08037,48.11860656738281
08039,74.88163757324219
08041,73.03353118896484
08043,64.76451873779297
08045,50.271759033203125
08047,51.085906982421875
08049,47.76811218261719
08051,50.67515563964844
08053,47.564632415771484
08055,66.71243286132812
08057,46.982383728027344
08059,65.1620101928711
08061,82.23834228515625
08063,79.48319244384766
08065,44.53993606567383
08067,57.90132522583008
08069,56.13556671142578
08071,76.90515899658203
08073,77.77384185791016
08075,77.21870422363281
08077,56.50160598754883
08079,48.753196716308594
08081,52.70381546020508
08083,61.460262298583984
08085,59.237911224365234
08087,76.87799835205078
08089,81.5208511352539
08091,53.62797546386719
08093,52.07485580444336
08095,79.0153579711914
08097,46.2010612487793
08099,85.79364776611328
08101,78.03791046142578
08103,51.4597282409668
08105,56.212711334228516
08107,48.960567474365234
08109,55.514896392822266
08111,45.300926208496094
08113,56.63148498535156
08115,78.50413513183594
08117,44.28962707519531
08119,58.26020431518555
08121,77.91924285888672
08123,72.80816650390625
08125,79.4767074584961
09001,65.3387222290039
09003,63.84766387939453
09005,62.256595611572266
09007,64.80998992919922
09009,65.27610778808594
09011,64.60932159423828
09013,61.96224594116211
09015,62.42140197753906
10001,73.31835174560547
10003,71.52257537841797
10005,74.34442138671875
11001,72.0650863647461
12001,87.02436828613281
12003,86.36363220214844
12005,85.15796661376953
12007,86.51781463623047
12009,85.61815643310547
12011,88.1676254272461
12013,84.88385009765625
12015,87.4749755859375
12017,87.88121032714844
12019,86.06292724609375
12021,87.78410339355469
12023,86.58710479736328
12027,87.90147399902344
12029,86.64156341552734
12031,85.44542694091797
12033,87.08353424072266
12035,85.18910217285156
12037,84.65611267089844
12039,84.06884765625
12041,87.1020736694336
12043,86.73790740966797
12045,85.05179595947266
12047,85.8470687866211
12049,88.2322006225586
12051,87.07847595214844
12053,88.33854675292969
12055,87.20326232910156
12057,88.67572784423828
12059,86.01495361328125
12061,86.09530639648438
12063,85.06443786621094
12065,84.77794647216797
12067,86.3463134765625
12069,87.69747161865234
12071,87.08529663085938
12073,84.56814575195312
12075,87.3280029296875
12077,84.80947875976562
12079,85.24468231201172
12081,88.56803894042969
12083,87.27975463867188
12085,85.91425323486328
12086,89.25150299072266
12087,88.40369415283203
12089,85.54766845703125
12091,86.7740478515625
12093,86.45293426513672
12095,87.57073974609375
12097,87.72254943847656
12099,86.85550689697266
12101,88.70370483398438
12103,87.7989501953125
12105,88.45076751708984
12107,86.32192993164062
12109,84.9079360961914
12111,85.74823760986328
12113,87.19754791259766
12115,88.27117919921875
12117,86.97623443603516
12119,88.28185272216797
12121,86.27204132080078
12123,85.58399963378906
12125,86.79319763183594
12127,85.57347106933594
12129,84.81600952148438
12131,86.11761474609375
12133,85.7352066040039
13001,83.12552642822266
13003,83.81453704833984
13005,83.50532531738281
13007,83.91748046875
13009,80.62557983398438
13011,80.39409637451172
13013,80.24629974365234
13015,81.12374877929688
13017,82.3604965209961
13019,83.41941833496094
13021,81.41100311279297
13023,81.33515930175781
13025,84.82597351074219
13027,84.09320831298828
13029,82.20136260986328
13031,81.20518493652344
13033,79.54603576660156
13035,80.8923568725586
13037,84.16539764404297
13039,84.96712493896484
13043,81.22474670410156
13045,80.68312072753906
13047,80.777099609375
13049,85.59564971923828
13051,81.68199920654297
13053,84.88453674316406
13055,81.17958068847656
13057,80.34225463867188
13059,80.20404815673828
13061,84.64653778076172
13063,80.70642852783203
13065,85.1102294921875
13067,80.5330581665039
13069,83.04975128173828
13071,83.10891723632812
13073,79.18658447265625
13075,83.52601623535156
13077,81.45826721191406
13079,81.9222183227539
13081,82.40682220458984
13083,79.59271240234375
13085,78.93019104003906
13087,84.11103820800781
13089,80.5401840209961
13091,81.63921356201172
13093,82.29297637939453
13095,83.59979248046875
13097,80.55537414550781
13099,84.56243896484375
13101,85.3905029296875
13103,81.17794799804688
13105,80.08011627197266
13107,80.743408203125
13109,82.12822723388672
13111,76.7101058959961
13113,81.07032012939453
13115,81.67598724365234
13117,79.94669342041016
13119,80.36747741699219
13121,80.69051361083984
13123,77.61368560791016
13125,79.60491180419922
13127,84.13728332519531
13129,81.4756088256836
13131,83.60383605957031
13133,80.00100708007812
13135,80.15930938720703
13137,77.90443420410156
13139,79.72850036621094
13141,79.97107696533203
13143,80.1160659790039
13145,83.42030334472656
13147,79.9188461303711
13149,81.9548110961914
13151,80.79141998291016
13153,81.73003387451172
13155,82.59278106689453
13157,80.40502166748047
13159,80.65017700195312
13161,82.67998504638672
13163,79.82384490966797
13165,80.19573974609375
13167,80.57456970214844
13169,80.68673706054688
13171,80.94133758544922
13173,84.28888702392578
13175,81.23634338378906
13177,83.26956176757812
13179,82.79457092285156
13181,79.54605865478516
13183,83.41234588623047
13185,84.47120666503906
13187,77.92420196533203
13189,79.26164245605469
13191,83.24894714355469
13193,82.65431213378906
13195,80.05391693115234
13197,83.4476547241211
13199,81.9825439453125
13201,84.36503601074219
13205,83.40495300292969
13207,81.18453216552734
13209,81.89768981933594
13211,80.34297943115234
13213,80.31574249267578
13215,85.01715850830078
13217,80.57340240478516
13219,80.22212982177734
13221,80.08999633789062
13223,80.36395263671875
13225,81.63298034667969
13227,79.15849304199219
13229,84.36951446533203
13231,81.32693481445312
13233,81.05029296875
13235,81.8941650390625
13237,80.39224243164062
13239,84.83263397216797
13241,75.0544204711914
13243,84.07659149169922
13245,79.25921630859375
13247,80.66818237304688
13249,83.0252685546875
13251,80.29784393310547
13253,84.61447143554688
13255,80.9427719116211
13257,80.07687377929688
13259,84.50096893310547
13261,83.05087280273438
13263,83.0195083618164
13265,79.65247344970703
13267,82.45329284667969
13269,82.68867492675781
13271,82.39512634277344
13273,83.62882995605469
13275,83.7070083618164
13277,82.7027359008789
13279,82.1497573852539
13281,74.79878234863281
13283,81.24493408203125
13285,82.74311828613281
13287,82.2845687866211
13289,81.01294708251953
13291,75.68318176269531
13293,81.9416732788086
13295,80.2204360961914
13297,80.21277618408203
13299,84.87667083740234
13301,79.38646697998047
13303,80.30538177490234
13305,83.89325714111328
13307,83.72293853759766
13309,82.19039154052734
13311,77.59400177001953
13313,80.92736053466797
13315,82.08756256103516
13317,79.72489166259766
13319,80.85216522216797
13321,82.67633056640625
16001,63.21446228027344
16003,53.6107292175293
16005,45.32732009887695
16007,44.52461242675781
16009,54.91194534301758
16011,47.44514846801758
16013,50.20791244506836
16015,53.40993118286133
16017,52.82066345214844
16019,43.343265533447266
16021,49.899410247802734
16023,49.76436996459961
16025,50.600032806396484
16027,66.7696762084961
16029,42.51858139038086
16031,47.36728286743164
16033,47.16448974609375
16035,54.384395599365234
16037,47.09771728515625
16039,56.34208297729492
16041,46.54544448852539
16043,45.554447174072266
16045,61.069786071777344
16047,58.44803237915039
16049,51.73263168334961
16051,50.70974349975586
16053,56.06401443481445
16055,54.43954086303711
16057,56.811832427978516
16059,47.88340759277344
16061,56.479095458984375
16063,55.33103561401367
16065,46.064781188964844
16067,52.871299743652344
16069,60.48210906982422
16071,46.038604736328125
16073,54.77445602416992
16075,65.54410552978516
16077,47.2176513671875
16079,50.958194732666016
16081,42.23861312866211
16083,53.254337310791016
16085,49.44454574584961
16087,59.25489807128906
17001,79.92439270019531
17003,85.69215393066406
17005,85.44438171386719
17007,80.7379150390625
17009,80.87036895751953
17011,82.48396301269531
17013,83.15834045410156
17015,81.59439849853516
17017,82.55859375
17019,83.69635009765625
17021,84.3287124633789
17023,84.50062561035156
17025,85.32076263427734
17027,85.94564819335938
17029,84.00047302246094
17031,79.35523223876953
17033,84.9240951538086
17035,84.45360565185547
17037,81.1371078491211
17039,83.62785339355469
17041,84.01899719238281
17043,80.26103973388672
17045,84.08102416992188
17047,84.9388656616211
17049,84.69691467285156
17051,85.02751159667969
17053,83.16510009765625
17055,84.857421875
17057,81.84839630126953
17059,84.13313293457031
17061,83.50467681884766
17063,82.72483825683594
17065,84.71891021728516
17067,79.97870635986328
17069,83.83106994628906
17071,80.79934692382812
17073,81.81190490722656
17075,82.91069793701172
17077,85.2544937133789
17079,84.95508575439453
17081,85.24990844726562
17083,84.125244140625
17085,80.83097076416016
17087,84.27272033691406
17089,80.50527954101562
17091,82.20113372802734
17093,81.85562896728516
17095,81.33387756347656
17097,77.32797241210938
17099,82.74629974365234
17101,84.99382019042969
17103,81.86893463134766
17105,83.22240447998047
17107,83.75179290771484
17109,80.60533142089844
17111,79.52188873291016
17113,83.40193176269531
17115,83.8138427734375
17117,84.32125854492188
17119,85.56554412841797
17121,85.30046844482422
17123,83.09131622314453
17125,83.10518646240234
17127,84.94822692871094
17129,83.32618713378906
17131,81.38134765625
17133,85.8703842163086
17135,84.63448333740234
17137,82.84980010986328
17139,83.81476593017578
17141,81.51641082763672
17143,82.55113220214844
17145,85.5238265991211
17147,83.7608413696289
17149,81.2599868774414
17151,84.11336517333984
17153,85.46284484863281
17155,83.29326629638672
17157,86.08204650878906
17159,85.1556625366211
17161,81.7882080078125
17163,86.07901763916016
17165,84.2562484741211
17167,83.87744140625
17169,81.18647766113281
17171,82.61837005615234
17173,84.06389617919922
17175,82.18458557128906
17177,81.15992736816406
17179,83.2390365600586
17181,84.8437271118164
17183,83.65418243408203
17185,84.83246612548828
17187,80.76339721679688
17189,85.7491683959961
17191,85.28046417236328
17193,84.54621887207031
17195,82.19853973388672
17197,81.5421142578125
17199,84.2861557006836
17201,81.37551879882812
17203,83.21964263916016
18001,80.01248168945312
18003,78.96752166748047
18005,83.18113708496094
18007,82.05473327636719
18009,80.60826110839844
18011,81.22101593017578
18013,82.82611083984375
18015,81.3404541015625
18017,80.6690902709961
18019,83.73196411132812
18021,83.70035552978516
18023,81.13642883300781
18025,83.17163848876953
18027,84.19623565673828
18029,81.9819564819336
18031,82.05191802978516
18033,77.4923095703125
18035,80.85909271240234
18037,83.62556457519531
18039,77.7585220336914
18041,81.2353286743164
18043,83.35395050048828
18045,83.1083984375
18047,81.4736557006836
18049,79.73163604736328
18051,84.31095123291016
18053,80.65667724609375
18055,83.73930358886719
18057,81.43632507324219
18059,81.71705627441406
18061,83.21172332763672
18063,81.76268005371094
18065,80.86392211914062
18067,80.85164642333984
18069,79.91118621826172
18071,83.542724609375
18073,81.19035339355469
18075,80.4426498413086
18077,82.95670318603516
18079,83.1524429321289
18081,82.47200012207031
18083,84.61717987060547
18085,78.6962661743164
18087,76.79551696777344
18089,80.224609375
18091,79.1240463256836
18093,83.36524963378906
18095,81.2795181274414
18097,82.05206298828125
18099,79.04566955566406
18101,83.74575805664062
18103,80.33085632324219
18105,82.88355255126953
18107,82.03434753417969
18109,82.66746520996094
18111,81.84615325927734
18113,77.54313659667969
18115,82.37059783935547
18117,83.22303771972656
18119,83.13300323486328
18121,83.43782043457031
18123,83.24623107910156
18125,84.06660461425781
18127,79.53951263427734
18129,84.13098907470703
18131,80.55671691894531
18133,82.38270568847656
18135,80.15660095214844
18137,81.87548065185547
18139,81.56388092041016
18141,78.47293853759766
18143,83.68354034423828
18145,82.4600830078125
18147,83.5376205444336
18149,80.03260803222656
18151,76.24178314208984
18153,84.58165740966797
18155,82.4603500366211
18157,82.009765625
18159,80.96702575683594
18161,80.9660415649414
18163,83.84365844726562
18165,84.06005096435547
18167,84.32806396484375
18169,80.03994750976562
18171,82.92635345458984
18173,83.71977996826172
18175,83.03691101074219
18177,80.64618682861328
18179,80.09504699707031
18181,81.2813491821289
18183,78.70736694335938
19001,75.40550231933594
19003,75.7962417602539
19005,77.79901885986328
19007,77.30615997314453
19009,75.70121765136719
19011,80.3253173828125
19013,79.53534698486328
19015,77.20674133300781
19017,78.54280853271484
19019,79.52664184570312
19021,77.69524383544922
19023,78.736328125
19025,77.92574310302734
19027,76.98805236816406
19029,75.50437927246094
19031,80.9676284790039
19033,78.16968536376953
19035,77.42459106445312
19037,77.54069519042969
19039,76.20637512207031
19041,77.27757263183594
19043,78.61604309082031
19045,81.40623474121094
19047,76.73612213134766
19049,76.815673828125
19051,78.47909545898438
19053,76.52682495117188
19055,79.1417236328125
19057,80.60136413574219
19059,76.55218505859375
19061,79.33241271972656
19063,77.04503631591797
19065,78.23771667480469
19067,78.17277526855469
19069,78.13634490966797
19071,77.94381713867188
19073,77.2691421508789
19075,78.76313018798828
19077,76.15377807617188
19079,77.68354797363281
19081,78.16089630126953
19083,78.10232543945312
19085,76.5313720703125
19087,80.40727233886719
19089,76.71178436279297
19091,78.3945541381836
19093,77.35321044921875
19095,80.71128845214844
19097,80.75151062011719
19099,78.42436981201172
19101,79.92017364501953
19103,81.2215805053711
19105,80.09245300292969
19107,80.06366729736328
19109,78.30146026611328
19111,79.89837646484375
19113,80.45013427734375
19115,81.45171356201172
19117,76.90782165527344
19119,76.6061782836914
19121,76.21349334716797
19123,79.05561828613281
19125,78.08364868164062
19127,78.55923461914062
19129,76.6052474975586
19131,77.50836181640625
19133,77.41934967041016
19135,77.87410736083984
19137,76.188232421875
19139,81.66581726074219
19141,76.88172912597656
19143,76.30341339111328
19145,77.3637466430664
19147,77.64018249511719
19149,77.36199188232422
19151,78.10035705566406
19153,77.55467224121094
19155,75.94804382324219
19157,79.43277740478516
19159,76.41109466552734
19161,77.59521484375
19163,81.58013153076172
19165,75.93533325195312
19167,76.96561431884766
19169,77.77593231201172
19171,79.51370239257812
19173,76.63219451904297
19175,75.71826171875
19177,79.51421356201172
19179,79.1084976196289
19181,77.21003723144531
19183,80.85663604736328
19185,76.56513977050781
19187,77.83343505859375
19189,78.083740234375
19191,77.24156951904297
19193,77.66345977783203
19195,77.98069763183594
19197,78.0546875
20001,88.883544921875
20003,88.72058868408203
20005,85.43609619140625
20007,96.45491790771484
20009,89.96434783935547
20011,88.5276107788086
20013,83.82484436035156
20015,93.3639144897461
20017,92.85553741455078
20019,91.81385803222656
20021,89.4322280883789
20023,79.91661834716797
20025,93.34034729003906
20027,86.54399108886719
20029,84.5224609375
20031,90.39454650878906
20033,95.5052261352539
20035,93.09492492675781
20037,88.89493560791016
20039,81.77542114257812
20041,91.42821502685547
20043,84.0360336303711
20045,88.06651306152344
20047,93.12873077392578
20049,91.49649047851562
20051,86.20106506347656
20053,89.56156158447266
20055,89.89835357666016
20057,92.3853530883789
20059,88.6683349609375
20061,90.35134887695312
20063,85.77130889892578
20065,83.47358703613281
20067,89.3110580444336
20069,90.80828857421875
20071,85.44227600097656
20073,91.96285247802734
20075,87.70575714111328
20077,96.01703643798828
20079,94.27334594726562
20081,89.47511291503906
20083,91.42964935302734
20085,86.55892181396484
20087,86.9397201538086
20089,80.70657348632812
20091,86.60218048095703
20093,88.89144134521484
20095,95.1621322631836
20097,94.31378936767578
20099,89.68478393554688
20101,88.02881622314453
20103,86.4074935913086
20105,87.43658447265625
20107,88.03506469726562
20109,85.28062438964844
20111,91.82282257080078
20113,93.01042175292969
20115,93.33233642578125
20117,81.47864532470703
20119,89.79098510742188
20121,87.38965606689453
20123,84.31238555908203
20125,90.55722045898438
20127,91.67687225341797
20129,88.73858642578125
20131,82.99922180175781
20133,89.21498107910156
20135,88.9117660522461
20137,81.47732543945312
20139,90.04292297363281
20141,83.6287841796875
20143,88.44245910644531
20145,91.73809051513672
20147,81.08209991455078
20149,86.6112060546875
20151,94.63955688476562
20153,80.76821899414062
20155,94.1697998046875
20157,80.92972564697266
20159,91.95722198486328
20161,87.18187713623047
20163,83.58817291259766
20165,89.12388610839844
20167,86.93738555908203
20169,91.354736328125
20171,87.65480041503906
20173,94.82266998291016
20175,87.65242767333984
20177,89.13597869873047
20179,83.2369155883789
20181,81.45039367675781
20183,80.516845703125
20185,93.03971862792969
20187,88.78430938720703
20189,87.8557357788086
20191,94.98976135253906
20193,82.52788543701172
20195,85.92236328125
20197,90.01427459716797
20199,83.78421020507812
20201,81.24201202392578
20203,86.86517333984375
20205,90.25324249267578
20207,90.26049041748047
20209,86.3486328125
21001,82.54019165039062
21003,83.20700073242188
21005,82.68690490722656
21007,85.62250518798828
21009,82.9976577758789
21011,79.48123931884766
21013,76.78487396240234
21015,81.87517547607422
21017,80.29761505126953
21019,79.22850036621094
21021,81.669921875
21023,80.57606506347656
21025,78.68379211425781
21027,82.85595703125
21029,83.82661437988281
21031,83.35319519042969
21033,83.52171325683594
21035,85.33338165283203
21037,81.62389373779297
21039,85.8866958618164
21041,83.04391479492188
21043,78.62372589111328
21045,81.5460433959961
21047,83.45578002929688
21049,79.94209289550781
21051,78.07901763916016
21053,81.892578125
21055,83.6744155883789
21057,82.9619140625
21059,83.3154296875
21061,82.99589538574219
21063,78.61249542236328
21065,79.47402954101562
21067,80.63224792480469
21069,79.41024017333984
21071,79.02891540527344
21073,82.52134704589844
21075,86.4661865234375
21077,82.62427520751953
21079,80.94292449951172
21081,81.55534362792969
21083,85.637451171875
21085,82.79496765136719
21087,83.08277893066406
21089,78.84659576416016
21091,83.10896301269531
21093,82.88016510009766
21095,75.3852310180664
21097,80.95211029052734
21099,82.90496063232422
21101,83.5687026977539
21103,82.73320007324219
21105,86.1773452758789
21107,83.29908752441406
21109,78.24781799316406
21111,83.9192886352539
21113,81.12727355957031
21115,79.18795013427734
21117,81.446044921875
21119,77.88261413574219
21121,78.18336486816406
21123,82.80245208740234
21125,78.8304443359375
21127,79.21735382080078
21129,78.9529800415039
21131,77.27064514160156
21133,76.83209228515625
21135,78.85320281982422
21137,80.73941802978516
21139,84.51116180419922
21141,83.50043487548828
21143,84.28068542480469
21145,85.36149597167969
21147,79.58036041259766
21149,83.32798767089844
21151,80.25541687011719
21153,78.60568237304688
21155,82.84918975830078
21157,85.2072982788086
21159,79.12841796875
21161,79.81790924072266
21163,83.01168060302734
21165,78.51727294921875
21167,82.10404205322266
21169,82.61065673828125
21171,82.80734252929688
21173,79.48284912109375
21175,78.6996841430664
21177,83.3054428100586
21179,83.5772705078125
21181,80.03118133544922
21183,83.17272186279297
21185,83.33790588378906
21187,82.13274383544922
21189,78.54114532470703
21191,81.34171295166016
21193,77.99777221679688
21195,78.07332611083984
21197,79.23963928222656
21199,80.66510772705078
21201,80.3917007446289
21203,79.36812591552734
21205,78.63468933105469
21207,82.17009735107422
21209,81.31494140625
21211,82.92591094970703
21213,83.40717315673828
21215,83.57337188720703
21217,82.65201568603516
21219,83.39402770996094
21221,84.14108276367188
21223,83.03910064697266
21225,83.71176147460938
21227,83.408935546875
21229,82.93914794921875
21231,81.1208267211914
21233,83.26021575927734
21235,78.84014892578125
21237,78.51819610595703
21239,81.8253173828125
22001,84.80146026611328
22003,85.34110260009766
22005,86.92375183105469
22007,86.35790252685547
22009,85.99602508544922
22011,85.93168640136719
22013,87.838623046875
22015,89.18177032470703
22017,89.65846252441406
22019,85.83280944824219
22021,86.59842681884766
22023,84.78678894042969
22025,86.71841430664062
22027,87.1158676147461
22029,86.87389373779297
22031,88.93889617919922
22033,87.00748443603516
22035,87.32586669921875
22037,86.6894302368164
22039,85.1745834350586
22041,87.08443450927734
22043,86.65460968017578
22045,84.65548706054688
22047,86.48485565185547
22049,86.68247985839844
22051,86.06366729736328
22053,85.0568618774414
22055,84.92093658447266
22057,85.76219940185547
22059,86.39631652832031
22061,86.71479034423828
22063,87.16063690185547
22065,87.69966888427734
22067,86.54225158691406
22069,87.74493408203125
22071,86.0505599975586
22073,86.64376068115234
22075,85.33737182617188
22077,86.40609741210938
22079,85.93133544921875
22081,88.81697845458984
22083,86.92117309570312
22085,87.70856475830078
22087,85.41743469238281
22089,86.58586883544922
22091,86.73518371582031
22093,86.7621078491211
22095,86.86793518066406
22097,85.4998550415039
22099,85.74900817871094
22101,84.74134826660156
22103,86.76239776611328
22105,86.9085922241211
22107,87.59349822998047
22109,85.20670318603516
22111,86.38397216796875
22113,83.97044372558594
22115,86.09481048583984
22117,86.57869720458984
22119,88.38833618164062
22121,86.81013488769531
22123,86.90679931640625
22125,86.41204833984375
22127,87.07626342773438
23001,59.481536865234375
23003,60.022972106933594
23005,59.40993881225586
23007,59.902828216552734
23009,58.77754592895508
23011,59.76053237915039
23013,58.890541076660156
23015,59.27754211425781
23017,60.01473617553711
23019,59.83028030395508
23021,60.19184875488281
23023,59.52992630004883
23025,61.0949592590332
23027,59.194786071777344
23029,58.79703903198242
23031,59.57588195800781
24001,67.9435806274414
24003,72.59806823730469
24005,70.15352630615234
24009,73.02543640136719
24011,73.77757263183594
24013,68.91292572021484
24015,71.28095245361328
24017,72.43640899658203
24019,74.38053131103516
24021,69.76436614990234
24023,64.20745086669922
24025,70.55697631835938
24027,70.40283966064453
24029,72.86609649658203
24031,70.69681549072266
24033,72.19789123535156
24035,73.2980728149414
24037,73.09141540527344
24039,74.9609375
24041,73.85044860839844
24043,69.94517517089844
24045,74.79801177978516
24047,75.1255111694336
24510,71.64042663574219
25001,64.98971557617188
25003,60.11563491821289
25005,65.22190856933594
25007,66.01835632324219
25009,63.252464294433594
25011,60.26941680908203
25013,61.783565521240234
25015,61.293087005615234
25017,62.794898986816406
25019,65.49336242675781
25021,64.14474487304688
25023,65.00264739990234
25025,64.9829330444336
25027,60.45770263671875
26001,69.91282653808594
26003,68.48628234863281
26005,74.23457336425781
26007,70.21052551269531
26009,69.57942199707031
26011,70.1546401977539
26013,71.37647247314453
26015,73.45137786865234
26017,70.86911010742188
26019,69.8221435546875
26021,77.22601318359375
26023,75.59314727783203
26025,74.56167602539062
26027,76.73082733154297
26029,69.8345718383789
26031,70.4745864868164
26033,68.15006256103516
26035,68.99080657958984
26037,72.73986053466797
26039,69.04271697998047
26041,69.32228088378906
26043,70.29039001464844
26045,73.59744262695312
26047,69.12664031982422
26049,73.9783706665039
26051,69.91747283935547
26053,72.40848541259766
26055,69.62161254882812
26057,71.41780853271484
26059,75.3812484741211
26061,73.35514831542969
26063,72.19091033935547
26065,73.92259979248047
26067,72.36766815185547
26069,70.24794006347656
26071,70.58984375
26073,69.94206237792969
26075,74.80706787109375
26077,74.83297729492188
26079,69.26642608642578
26081,72.19876861572266
26083,70.9593734741211
26085,70.24640655517578
26087,74.57818603515625
26089,68.98968505859375
26091,77.01488494873047
26093,74.50286102294922
26095,67.55982971191406
26097,68.0545883178711
26099,77.1758041381836
26101,70.37254333496094
26103,69.97174835205078
26105,70.73526000976562
26107,69.78550720214844
26109,70.24130249023438
26111,70.73925018310547
26113,68.86162567138672
26115,78.34525299072266
26117,70.79000854492188
26119,70.37295532226562
26121,71.82701873779297
26123,70.7596435546875
26125,75.5276870727539
26127,70.86023712158203
26129,69.352783203125
26131,73.46720123291016
26133,68.98399353027344
26135,69.36691284179688
26137,69.22488403320312
26139,72.87909698486328
26141,70.06462860107422
26143,68.81964111328125
26145,72.54633331298828
26147,76.39519500732422
26149,76.19033813476562
26151,73.96183013916016
26153,68.44747161865234
26155,73.2456283569336
26157,73.08094024658203
26159,75.68598175048828
