GEOID,tmax
01001,89.92042410714286
01003,92.35086436170212
01005,88.12958984375
01007,89.39246222527473
01009,86.81849489795918
01011,88.76686862244898
01013,90.40691964285715
01015,86.32767137096775
01017,86.05079044117647
01019,84.86972656249999
01021,89.25255681818183
01023,91.40365853658537
01025,90.89007457386364
01027,86.37317073170732
01029,84.46892361111111
01031,90.31308593749999
01033,86.44731390449438
01035,90.95601058467743
01037,88.7068137886598
01039,91.18896618150686
01041,90.16218039772728
01043,86.65442708333333
01045,89.40739715189873
01047,90.42024828767124
01049,83.46196546052632
01051,89.542724609375
01053,91.5453125
01055,86.22752403846154
01057,88.56778192934783
01059,86.46822385204082
01061,90.66808823529412
01063,90.51761675824176
01065,90.15570054945056
01067,88.05532756024097
01069,88.95569740853658
01071,83.70503270348837
01073,88.41271088957055
01075,89.16215277777779
01077,85.80880408653846
01079,86.1034405048077
01081,86.9366847826087
01083,85.3940625
01085,90.46024639423078
01087,88.81911764705882
01089,85.10149846311475
01091,90.65193614130435
01093,87.55378069196429
01095,85.44948508522727
01097,92.55690178571429
01099,90.78940625
01101,90.09715786637932
01103,85.96388157894737
01105,89.9682783018868
01107,90.07780539772727
01109,89.47478390957447
01111,85.22604801829269
01113,87.54900072674418
01115,87.60561523437501
01117,88.9139945652174
01119,91.01827445652174
01121,88.32119140625001
01123,87.76266592920354
01125,89.3431056701031
01127,88.21775323275861
01129,91.82786458333334
01131,90.62466517857143
01133,86.76389508928571
04001,89.6060691681736
04003,96.34043940893666
04005,92.08926462001438
04007,96.90679788961039
04009,96.45777120044053
04011,88.67571022727273
04012,110.72082938163885
04013,109.30570224719102
04015,101.55608852583586
04017,92.90526710304054
04019,105.17310224632068
04021,106.64534266409268
04023,97.981796875
04025,98.37266808712121
04027,110.39078164657361
05001,89.36933847402598
05003,91.08359374999999
05005,87.4625
05007,86.9671875
05009,86.84328125
05011,90.54176562500001
05013,90.57865188953488
05015,86.27159090909092
05017,91.26524575242719
05019,91.76104651162791
05021,85.57404687500001
05023,87.0765988372093
05025,90.3367801966292
05027,91.02813858695652
05029,90.80499188311688
05031,85.7381893382353
05033,90.3059375
05035,86.9135
05037,86.21508223684211
05039,90.79394720873788
05041,90.19821626106194
05043,90.4501953125
05045,90.05905012376239
05047,90.30176411290323
05049,86.186328125
05051,91.09563858695653
05053,90.92913804945056
05055,85.6816453313253
05057,92.42985641891893
05059,91.33361191860466
05061,92.84114583333333
05063,85.73118024553571
05065,86.49800646551725
05067,85.34465553977273
05069,90.13176339285714
05071,89.18535338785047
05073,92.17412347560975
05075,85.47998670212766
05077,87.79188144329896
05079,90.08489583333333
05081,94.35546875
05083,91.80263856132075
05085,89.6330528846154
05087,85.6527125
05089,87.73421336206897
05091,93.11910282258064
05093,85.99561170212766
05095,88.2721409574468
05097,91.1574814618644
05099,91.5125
05101,85.8920703125
05103,90.95322534403671
05105,91.47751953125001
05107,88.7984375
05109,92.046875
05111,85.88359375
05113,91.16917724609375
05115,89.85442489495799
05117,88.47766447368423
05119,90.67709216101696
05121,85.59378221649486
05123,86.9964504076087
05125,90.8893720518868
05127,91.67264458955223
05129,87.02375
05131,92.50030487804878
05133,94.05894396551724
05135,85.35893342391304
05137,86.53996803977273
05139,90.72165586890245
05141,87.85084134615386
05143,87.023046875
05145,87.56430214723927
05147,86.5814606741573
05149,91.90614955357142
06001,92.75160361842106
06003,76.05341032608695
06005,91.06683843085106
06007,96.22397423664123
06009,91.83432523885351
06011,98.19512711864408
06013,95.16439435840708
06015,75.77588478915662
06017,86.54581043956044
06019,90.20520542689732
06021,96.74469651442308
06023,78.16172011821365
06025,109.52274654522613
06027,96.43758719987021
06029,95.65158206385644
06031,96.29171195652175
06033,92.18756961633665
06035,81.76139818274457
06037,93.62372348169717
06039,90.7783256880734
06041,90.81649525316456
06043,89.64870738636364
06045,86.92850992244526
06047,95.73643583887043
06049,78.58930357142857
06051,80.9514753357438
06053,94.06592111895162
06055,96.24036016949154
06057,86.79320101351352
06059,91.30726023706896
06061,87.60957287117905
06063,83.64895958533654
06065,104.49251423094796
06067,97.28803481543625
06069,92.9140625
06071,103.94860621816639
06073,95.3658338490099
06075,89.72421874999999
06077,96.41009114583333
06079,93.9606612042683
06081,91.30278532608696
06083,92.72008203125
06085,92.74625471105529
06087,90.8664402173913
06089,89.59350961538462
06091,81.99788851351352
06093,77.51218841642229
06095,96.61099213286714
06097,93.2861763946281
06099,95.22548701298702
06101,99.24397078804348
06103,93.86314689490446
06105,81.6809628868472
06107,88.9288458218232
06109,83.65556891025642
06111,92.11278358540926
06113,97.8266520700637
06115,96.44648824257425
08001,92.2192002118644
08003,83.20885908018869
08005,90.88335084033613
08007,81.70908536585365
08009,90.1499
08011,91.24138671875
08013,84.80576923076923
08014,93.2225
08015,74.68127069536425
08017,89.91307291666668
08019,72.33764204545454
08021,77.2514290201005
08023,78.1614555027174
08025,91.42211441532258
08027,77.53190104166667
08029,86.58888693820225
08031,93.12051630434782
08033,79.86936523437501
08035,87.0090877757353
08037,76.95134268060836
08039,87.64760174418605
08041,86.48979563782991
08043,84.19701530612245
08045,80.9886838155022
08047,76.22589285714287
08049,76.064579778157
08051,76.50164965139442
08053,70.55530225409836
08055,83.85859050829876
08057,76.57735894941635
08059,86.16598011363637
08061,90.64269439799331
08063,90.35020032051283
08065,70.22317307692309
08067,82.7216375
08069,81.17576083729217
08071,86.89437894460029
08073,88.71219706632654
08075,93.14790592783505
08077,86.97249880038387
08079,72.41467340225564
08081,87.02230113636364
08083,87.75453125
08085,87.25562876506025
08087,92.97678167420815
08089,91.71034226190477
08091,78.63057228915663
08093,75.3619043255132
08095,92.87401785714286
08097,73.7575504032258
08099,91.58033088235294
08101,91.76144018096515
08103,84.71254267331932
08105,77.8365088619403
08107,79.69501953125
08109,77.46793981481483
08111,67.31093750000001
08113,82.56165303738318
08115,92.74171875
08117,71.77274671052632
08119,77.0291930379747
08121,91.58160714285715
08123,91.573745
08125,92.85186011904763
09001,80.86227889150945
09003,81.69818313953489
09005,78.49323261589404
09007,81.77879464285715
09009,81.43384885204082
09011,81.44296875
09013,80.49891304347827
09015,80.45937500000001
10001,86.26592345505618
10003,84.99295708955223
10005,86.93476562500001
11001,84.5046875
12001,86.16187734962406
12003,85.28628862359551
12005,90.88245389344263
12007,85.84890988372094
12009,88.56376329787234
12011,91.69207386363637
12013,89.41684451219513
12015,88.97284007352943
12017,87.0853236607143
12019,86.38109375
12021,90.77664866727942
12023,85.16579701834863
12027,88.32414772727273
12029,87.05951286764706
12031,86.91743285123967
12033,92.4545394736842
12035,87.05448943661972
12037,89.28792808219178
12039,87.02674512987012
12041,86.404296875
12043,89.5499237804878
12045,90.06221217105264
12047,84.42442989864865
12049,87.84026988636364
12051,90.31902173913045
12053,87.08443509615384
12055,88.72438686708861
12057,87.26475813356164
12059,91.01159771126761
12061,89.6372564935065
12063,89.15199311023622
12065,85.59453125
12067,85.99201858108108
12069,86.30740445859873
12071,89.85192819148938
12073,86.50819481382979
12075,87.0859276107595
12077,88.79134814049587
12079,84.9170509708738
12081,87.65767780172413
12083,86.34691472457628
12085,90.9346590909091
12086,91.82397388059702
12087,91.7413645038168
12089,86.3821331521739
12091,92.32481026785715
12093,89.42076945754717
12095,86.73348509933776
12097,87.87093290441177
12099,91.28220032649254
12101,87.14416360294118
12103,88.46796875
12105,87.36860576923077
12107,86.47559121621622
12109,87.58241758241758
12111,90.4578125
12113,92.40903389084508
12115,88.22490110759495
12117,86.41148097826087
12119,86.5805
12121,85.2720844072165
12123,86.36365821678322
12125,85.62883522727273
12127,86.72919207317074
12129,87.56993095930233
12131,91.75108090753426
12133,90.78637867647059
13001,81.07931338028169
13003,81.4617924528302
13005,81.18158482142857
13007,85.1230385638298
13009,78.21381578947368
13011,78.10751689189189
13013,78.1476222826087
13015,82.04982394366198
13017,79.990234375
13019,81.52948588709677
13021,80.66227678571428
13023,79.50720766129034
13025,84.63169642857143
13027,83.56044520547945
13029,83.3103271484375
13031,81.1632174744898
13033,77.28857179752067
13035,80.30975000000001
13037,85.6422637195122
13039,86.3146875
13043,79.68717830882353
13045,83.05573630136986
13047,82.01210937500001
13049,84.97682291666668
13051,83.82139423076923
13053,86.02897727272727
13055,83.11596467391306
13057,80.3971923828125
13059,77.31640625
13061,86.997119140625
13063,80.80454545454546
13065,83.23734654017858
13067,81.026375
13069,80.38702936746988
13071,82.66736778846153
13073,76.0521875
13075,82.20992943548387
13077,82.84573863636365
13079,81.81671195652174
13081,81.38095930232559
13083,81.56679687500001
13085,78.49470766129032
13087,86.44983836206897
13089,80.00291385135137
13091,79.17929137323944
13093,81.48207720588235
13095,83.88029336734695
13097,81.87061491935485
13099,87.1195625
13101,83.73125
13103,82.26036531690141
13105,76.72060731132076
13107,78.21188118811882
13109,81.41110491071429
13111,77.50179687500001
13113,81.6564453125
13115,83.42731250000001
13117,79.02660714285715
13119,77.73671875
13121,80.94079861111112
13123,78.3225046641791
13125,76.15290178571429
13127,85.86822076612904
13129,82.25
13131,85.00965909090908
13133,76.94690193965518
13135,78.94216308593751
13137,77.020390625
13139,78.20023437500001
13141,76.83225446428571
13143,82.7453488372093
13145,85.11468290441178
13147,77.14432565789474
13149,84.41729910714287
13151,80.47257653061224
13153,80.87987132352941
13155,80.4696514423077
13157,77.970875
13159,79.39292613636364
13161,79.80912500000001
13163,76.6056875
13165,78.54715625
13167,77.3809375
13169,79.43613636363636
13171,81.08177083333334
13173,82.4103125
13175,78.28245192307692
13177,83.12849264705883
13179,83.74086850649351
13181,76.13920454545455
13183,83.33151939655173
13185,83.21416396103896
13187,77.58637354651164
13189,75.89890625000001
13191,85.22284007352941
13193,82.44361758474577
13195,77.01955030487805
13197,84.23400568181819
13199,83.2673828125
13201,86.646875
13205,84.0818359375
13207,80.854765625
13209,78.95681818181819
13211,78.04806985294118
13213,81.08867187500002
13215,86.298388671875
13217,79.31237980769231
13219,77.52382812500001
13221,76.73449160447761
13223,81.81457201086957
13225,81.2554347826087
13227,79.45039062500001
13229,83.06064453125
13231,81.93338068181819
13233,83.16004464285714
13235,80.31912006578948
13237,78.15020636792453
13239,87.0040625
13241,75.40480113636364
13243,85.72968750000001
13245,76.50178571428572
13247,79.67483552631579
13249,83.352734375
13251,79.79409906914893
13253,87.6282894736842
13255,81.1506875
13257,78.06453125
13259,86.00672554347827
13261,83.07377717391304
13263,83.82152478448276
13265,76.19944196428571
13267,80.95645380434783
13269,82.98452240566037
13271,79.41644467213115
13273,84.34375
13275,84.16402191558441
13277,81.2873046875
13279,79.67903891509434
13281,75.48928571428571
13283,78.25883620689655
13285,84.85356045081967
13287,80.94254807692307
13289,79.54125600961538
13291,76.2353515625
13293,82.38708545918368
13295,81.90941964285715
13297,78.35746173469387
13299,83.22415108267717
13301,75.94291158536586
13303,76.97933673469389
13305,83.43718750000001
13307,84.6173549107143
13309,79.0340625
13311,77.07549342105263
13313,81.93561046511628
13315,80.24548891129034
13317,76.17672334558824
13319,78.4135009765625
13321,82.0417578125
16001,76.73451950867052
16003,68.39568965517242
16005,73.83828125000001
16007,73.17333579881657
16009,55.339952098540145
16011,73.69474676724138
16013,69.3659965034965
16015,66.43034289513677
16017,57.64210737179487
16019,71.16419558359621
16021,56.18123046875
16023,69.62909836065573
16025,67.57576815642459
16027,78.78248820754717
16029,71.25366894197953
16031,73.70799235611511
16033,67.38239143668831
16035,55.77408915876778
16037,62.68324798145933
16039,72.29098135964912
16041,76.07137276785714
16043,70.2266205495356
16045,73.856005859375
16047,77.3601125
16049,58.91623139117043
16051,74.70181864754099
16053,77.6333984375
16055,56.02920353982301
16057,58.301392487046634
16059,60.680368433852145
16061,62.05350215517242
16063,75.49517857142858
16065,73.33120777027028
16067,75.46591956967214
16069,65.65338010204081
16071,75.30343911082474
16073,73.9153315669572
16075,77.48057065217391
16077,73.75804398148149
16079,52.08970493285124
16081,69.56823575949367
16083,76.05289963942307
16085,61.248435050940444
16087,73.09864411157025
17001,77.73724868881119
17003,81.51370192307692
17005,77.57799258474576
17007,71.61171875000001
17009,76.74342570754717
17011,73.91368885869566
17013,78.04154211956522
17015,73.85775862068965
17017,76.37882543103449
17019,73.94869953416149
17021,76.04859913793103
17023,75.32674278846154
17025,77.77459332191782
17027,78.49608455882353
17029,75.04444444444445
17031,70.21945660828025
17033,76.36927787162162
17035,75.91232954545455
17037,72.00048076923076
17039,74.97379464285716
17041,74.64430443548387
17043,71.20043103448276
17045,74.2527683423913
17047,78.26418269230768
17049,76.78451286764707
17051,77.15881594036698
17053,73.43835227272727
17055,79.32678571428572
17057,75.86273271276596
17059,79.51453419811321
17061,77.341015625
17063,73.47998046875
17065,79.06279296875
17067,78.02842200413222
17069,79.4598125
17071,77.61384943181818
17073,74.6740625
17075,72.88270089285714
17077,79.94120244565217
17079,76.75267578125
17081,78.7111580882353
17083,77.81403301886793
17085,74.305859375
17087,79.85220588235295
17089,71.5419921875
17091,72.35372371495328
17093,72.64560546875
17095,75.13666064049588
17097,69.95135690789475
17099,73.69569463315217
17101,77.12412860576923
17103,72.95385785398231
17105,73.99037388392857
17107,75.71919863861386
17109,76.55846946022727
17111,71.065185546875
17113,74.53546874999999
17115,75.36841517857144
17117,76.80003324468085
17119,78.21313308189656
17121,77.90046875
17123,74.56340951492538
17125,76.15808423913043
17127,80.32598214285714
17129,75.93067602040817
17131,76.52187500000001
17133,79.8922643442623
17135,76.53645355504588
17137,76.2703125
17139,75.2735576923077
17141,72.63544999999999
17143,75.10980113636364
17145,79.35580357142858
17147,74.760546875
17149,77.33091517857143
17151,79.55566037735849
17153,81.11940524193548
17155,74.51530172413793
17157,79.94109375000001
17159,77.53272058823529
17161,75.87421875000001
17163,79.2283256880734
17165,79.4866455078125
17167,76.041651119403
17169,76.6643080357143
17171,76.8799278846154
17173,75.94939169847329
17175,74.43125
17177,72.99955357142858
17179,75.43150058962264
17181,80.34324596774194
17183,73.37325174825175
17185,77.979296875
17187,76.208984375
17189,78.84154829545456
17191,78.5411221590909
17193,79.09385146103897
17195,74.28064793577983
17197,71.91563720703125
17199,79.56521915584416
17201,72.3936737804878
17203,74.72304687500001
18001,73.5810546875
18003,74.26911764705883
18005,74.77276785714285
18007,72.22769886363638
18009,72.96499999999999
18011,72.06832386363637
18013,74.14272959183674
18015,72.71011029411765
18017,72.6257472826087
18019,78.2144665948276
18021,74.44017137096775
18023,72.21463942307693
18025,77.58615056818182
18027,76.55059419014086
18029,75.44801136363637
18031,73.96669407894737
18033,74.0070982142857
18035,72.40736607142857
18037,77.41415052816902
18039,73.044921875
18041,73.0559375
18043,78.21856971153846
18045,73.178955078125
18047,74.04240056818183
18049,72.46650568181818
18051,78.1181587837838
18053,72.876875
18055,75.16116071428571
18057,72.31763392857142
18059,72.4825625
18061,78.36460336538462
18063,72.51202116935484
18065,71.96495535714286
18067,72.51438210227273
18069,73.68125
18071,75.90998475609757
18073,71.53152173913044
18075,72.79933035714286
18077,76.690625
18079,75.81953125000001
18081,73.2984056122449
18083,76.87376838235295
18085,73.25920350609756
18087,73.47747159090909
18089,70.15987215909091
18091,70.12083899456522
18093,75.49616477272728
18095,72.45279017857143
18097,72.75758928571427
18099,72.18151408450704
18101,76.12963169642858
18103,72.9390625
18105,74.19416118421053
18107,72.670703125
18109,73.5377232142857
18111,71.87865384615385
18113,73.73730996621622
18115,76.3799715909091
18117,76.49786057692309
18119,74.162890625
18121,73.66881793478261
18123,78.52747844827586
18125,77.52950721153846
18127,69.71401785714285
18129,79.06900201612903
18131,71.8799715909091
18133,73.08225870253165
18135,71.94533482142857
18137,74.87081866197182
18139,72.8377197265625
18141,71.63125000000001
18143,77.24338942307693
18145,73.46796875000001
18147,78.86063012295082
18149,71.43434375000001
18151,73.149125
18153,75.72528846153847
18155,76.7421875
18157,72.81515410958905
18159,72.2265625
18161,73.32834821428571
18163,78.88040865384616
18165,73.92127130681818
18167,74.84150815217392
18169,73.41564700704225
18171,72.86204545454547
18173,78.56316964285715
18175,76.47301682692307
18177,72.50272177419355
18179,73.62343750000001
18181,72.29609375
18183,73.85344929245282
19001,82.54094460227273
19003,82.53955965909091
19005,76.78692801339287
19007,81.93178267045455
19009,82.5533203125
19011,81.06687500000001
19013,81.09011008522727
19015,82.396484375
19017,80.03914366883117
19019,79.46735733695652
19021,81.76860795454546
19023,81.14934895833333
19025,81.89934303977273
19027,82.55261008522727
19029,82.81963778409092
19031,77.26335227272727
19033,80.483984375
19035,83.23125
19037,78.96089691558441
19039,83.00532670454545
19041,81.39756747159092
19043,77.06035583941606
19045,75.39921875
19047,83.18398437500001
19049,83.34431818181818
19051,81.39996448863637
19053,82.53774857954546
19055,77.21903872282608
19057,78.2685546875
19059,80.96306818181819
19061,75.56931128640777
19063,80.55142045454545
19065,78.17753099173554
19067,80.35407366071429
19069,80.93508522727272
19071,83.46577205882353
19073,82.62531960227273
19075,81.36974609375001
19077,82.82002840909092
19079,81.41738281250001
19081,80.37116477272728
19083,81.48401988636364
19085,84.59107696280992
19087,79.3451416015625
19089,77.83060064935066
19091,81.01534598214286
19093,83.30063920454546
19095,81.18664772727273
19097,75.280859375
19099,82.85000000000001
19101,80.53160511363636
19103,79.54598214285714
19105,76.87950994318182
19107,81.38302556818182
19109,80.62393973214286
19111,79.15519662921348
19113,79.25511363636363
19115,78.70198863636364
19117,82.90859375000001
19119,84.14417613636364
19121,83.26020951704545
19123,82.55772372159092
19125,83.33068181818182
19127,82.1591796875
19129,83.68892857142858
19131,79.33186383928572
19133,85.15688920454545
19135,82.5536221590909
19137,82.9520596590909
19139,77.77771739130435
19141,82.63173828125001
19143,82.1185546875
19145,82.74181463068182
19147,80.71090198863637
19149,84.86179265202703
19151,81.06988636363636
19153,83.39260023584906
19155,83.70309289383562
19157,81.94772727272728
19159,82.26688565340909
19161,82.3829012784091
19163,75.7677734375
19165,83.17883522727273
19167,84.40628972457628
19169,82.41086647727273
19171,81.74225852272727
19173,82.1903409090909
19175,82.54296875
19177,80.52534722222222
19179,81.83451704545455
19181,83.66674360795456
19183,79.99483309659091
19185,82.12833806818182
19187,81.5108984375
19189,79.97698863636363
19191,77.17654829545455
19193,85.04854166666667
19195,79.9190340909091
19197,80.8377840909091
20001,87.53437500000001
20003,86.93849609375
20005,84.41948902027028
20007,90.82128676470587
20009,89.64887456293707
20011,87.33011363636363
20013,83.85498934659091
20015,89.8709375
20017,88.72366615853659
20019,90.7569993622449
20021,88.26102627840909
20023,92.65925
20025,92.04512931034483
20027,87.66730113636365
20029,88.21225961538462
20031,88.07727272727273
20033,91.08185096153846
20035,90.6194034090909
20037,87.73831676136363
20039,91.36514508928572
20041,88.83305288461538
20043,83.82815061475411
20045,85.85398116438355
20047,89.94296875
20049,90.06545608108108
20051,90.17926682692308
20053,89.3697265625
20055,92.73805443548387
20057,90.76395474137931
20059,86.40935782967034
20061,87.59382560483871
20063,92.87497051886793
20065,90.6546875
20067,93.13423295454545
20069,91.97862762237763
20071,91.6655604338843
20073,89.47705357142857
20075,92.42841796875001
20077,90.9719951923077
20079,90.03052884615386
20081,92.59234375
20083,91.35242187499999
20085,85.11354644495412
20087,85.1984375
20089,88.11037946428571
20091,84.33764204545454
20093,92.890625
20095,90.300390625
20097,89.80360576923077
20099,88.65129934210526
20101,92.59353885135135
20103,84.68941761363637
20105,89.6622767857143
20107,86.44888139204546
20109,93.30737028301887
20111,88.23614896616542
20113,89.64238417832168
20115,89.15027217741937
20117,84.48298076923078
20119,92.64094187062938
20121,85.14878826530614
20123,89.18694196428571
20125,89.76919880319149
20127,87.65856370192309
20129,92.77825520833333
20131,83.70001420454545
20133,88.11690340909092
20135,91.57114701704546
20137,89.7907091346154
20139,87.2077479338843
20141,89.2996722027972
20143,89.24370492788461
20145,90.12555397727273
20147,88.7923798076923
20149,85.64617928832118
20151,89.65060096153847
20153,92.169130859375
20155,90.11296875000001
20157,87.27265625000001
20159,89.62234122983871
20161,86.73668007425744
20163,89.70385346283784
20165,90.3094951923077
20167,89.85561298076924
20169,89.80552884615385
20171,93.13109375
20173,90.62718949044586
20175,93.03607954545454
20177,86.5873161764706
20179,91.78135926573427
20181,91.84288884943182
20183,88.24005580357144
20185,89.67342469262294
20187,92.81679687500001
20189,93.07130681818182
20191,91.14661931818182
20193,92.29129083806818
20195,91.25806919642858
20197,86.73713942307693
20199,92.00820312500001
20201,86.02440848214286
20203,92.68201188016529
20205,89.3184375
20207,88.668125
20209,84.38645833333334
21001,81.00608173076922
21003,81.95703125
21005,79.596728515625
21007,81.1930859375
21009,81.62462890625001
21011,76.59359375
21013,77.45767045454545
21015,76.109375
21017,77.16683238636364
21019,76.65006009615385
21021,79.41145833333333
21023,75.86962316176471
21025,77.215625
21027,79.40630387931036
21029,80.26677989130435
21031,80.94442307692307
21033,79.45536556603774
21035,80.14631147540985
21037,75.9785
21039,81.487109375
21041,77.7510653409091
21043,75.7904052734375
21045,79.73924906716418
21047,79.7058277027027
21049,77.4932421875
21051,77.96428571428571
21053,80.9825
21055,79.47548491379311
21057,81.92220982142857
21059,79.593359375
21061,81.07109375
21063,76.005859375
21065,77.84152960526316
21067,77.81268168604652
21069,75.9249720982143
21071,77.53829405737704
21073,78.87802419354838
21075,82.87849506578948
21077,77.42022058823531
21079,78.95910714285714
21081,76.82692307692308
21083,80.8016690340909
21085,80.29675480769231
21087,81.28035714285714
21089,75.94133254716981
21091,79.25272177419355
21093,79.95227272727273
21095,75.31453804347827
21097,77.0720703125
21099,81.00054687500001
21101,79.42722602739725
21103,78.1701795212766
21105,81.91921452702704
21107,79.83994728915663
21109,77.2771590909091
21111,79.63172883064516
21113,78.63020833333333
21115,77.15503906250001
21117,75.84903846153847
21119,76.62363636363636
21121,78.6198093220339
21123,80.4140234375
21125,78.51938920454546
21127,76.92774038461539
21129,77.595458984375
21131,76.93286290322581
21133,76.06781850961539
21135,75.24275
21137,78.93207720588236
21139,79.82707386363636
21141,80.92517361111112
21143,79.63739919354839
21145,80.61665296052632
21147,79.62137784090909
21149,79.9405427631579
21151,78.36491477272727
21153,76.6366122159091
21155,80.57106370192308
21157,80.1001953125
21159,77.483984375
21161,75.55661057692308
21163,79.00555186170213
21165,76.08412298387097
21167,79.5116365131579
21169,81.23664772727273
21171,81.82889030612245
21173,76.851875
21175,76.31831454918033
21177,80.291796875
21179,80.6740478515625
21181,76.560546875
21183,80.19802194148936
21185,78.5009375
21187,77.67005208333333
21189,77.7507560483871
21191,76.61115552325582
21193,77.12364386792453
21195,77.35918961864407
21197,77.20089285714286
21199,79.6264423076923
21201,76.33303571428573
21203,78.17309375
21205,75.67
21207,80.86522529069768
21209,77.73753324468085
21211,79.05074152542373
21213,81.46420454545455
21215,80.15625
21217,80.69614825581397
21219,80.21785714285714
21221,79.58137600806452
21223,77.58197115384615
21225,79.58537735849058
21227,81.56892361111112
21229,80.31233016304348
21231,80.3853515625
21233,79.61705994897959
21235,79.34783482142856
21237,76.56808035714286
21239,78.82133620689655
22001,97.54355468749999
22003,97.04046875
22005,96.55734011627906
22007,96.57720588235294
22009,95.58420275590551
22011,97.01383789062501
22013,92.04560810810811
22015,92.5377734375
22017,93.27613525390625
22019,97.74061529503106
22021,92.90742694805196
22023,97.11311233108108
22025,93.977515625
22027,90.95104166666667
22029,94.42682291666668
22031,93.40445556640626
22033,96.30067630597014
22035,92.26639300847458
22037,95.56984608208955
22039,96.67266483516484
22041,93.09284986413044
22043,94.27516983695654
22045,96.50400978915663
22047,96.70095766129032
22049,91.9765625
22051,95.24088541666667
22053,97.69885204081633
22055,97.29181743421053
22057,95.58067835365854
22059,93.91467105263159
22061,91.28579545454545
22063,96.34827806122449
22065,92.91276595744682
22067,91.73260323660715
22069,94.06746176861702
22071,94.74724506578949
22073,92.08666548295456
22075,94.95357306985295
22077,96.22690972222222
22079,95.48460405759162
22081,93.178466796875
22083,92.52673611111112
22085,94.35897582116789
22087,94.5696461397059
22089,95.81672794117647
22091,95.68315625
22093,96.4921875
22095,96.18950407608696
22097,96.70853838582677
22099,96.88522359913793
22101,96.06333007812499
22103,95.53168658088236
22105,95.98012079831932
22107,93.42359375000001
22109,95.85746783088236
22111,91.1991875
22113,97.24638617318436
22115,95.64942519430052
22117,95.69746942934783
22119,91.80454215116279
22121,96.5103125
22123,91.99115566037736
22125,95.51383928571428
22127,93.18728595890411
23001,74.49869485294118
23003,66.71785185967879
23005,75.74191176470589
23007,69.125796875
23009,70.99652217741937
23011,73.90286787974684
23013,72.95982142857143
23015,73.74732680722893
23017,71.63334048763737
23019,71.1168380267423
23021,69.12719204095113
23023,74.43000637755102
23025,69.48386379800853
23027,72.56416015625
23029,69.64889646328294
23031,77.51219308035714
24001,78.63459821428572
24003,84.28528225806451
24005,83.48051970108696
24009,84.35234375
24011,86.18683035714287
24013,82.58177849264706
24015,84.64540264423077
24017,83.97024915540541
24019,85.9165521978022
24021,82.69053398058253
24023,71.429984375
24025,84.0389945652174
24027,83.25997596153846
24029,85.2571875
24031,83.57537579113925
24033,84.15249155405405
24035,85.4891393442623
24037,84.37859375
24039,86.92713815789475
24041,85.56798691860466
24043,82.20622702205883
24045,86.89037828947369
24047,87.43648437499999
24510,83.9858173076923
25001,79.92169117647059
25003,75.90889423076923
25005,80.04177989130434
25007,80.80959821428571
25009,79.42917837078652
25011,78.979296875
25013,80.08658088235295
25015,79.6983648255814
25017,80.04779211956522
25019,80.6140625
25021,79.72665578358209
25023,79.62064732142858
25025,79.74746093750001
25027,79.25490552325581
26001,64.68228739754099
26003,63.816947115384615
26005,71.05209517045455
26007,64.26426630434783
26009,63.82747844827587
26011,66.828125
26013,66.21829927884616
26015,71.63451704545456
26017,67.6318707191781
26019,65.26575100806451
26021,70.04195772058824
26023,72.78268821022728
26025,71.98722098214286
26027,71.85845905172414
26029,63.802109375
26031,64.06089285714286
26033,62.797154017857146
26035,67.05189985795455
26037,70.53323863636365
26039,64.5125
26041,64.80883152173914
26043,67.30545726102942
26045,71.2443359375
26047,63.128268914473686
26049,67.63835227272727
26051,67.93032670454546
26053,68.4358646373057
26055,64.7515625
26057,69.84586292613636
26059,71.70762117346939
26061,67.83745635474861
26063,64.06834286971831
26065,70.2546875
26067,71.11420454545456
26069,65.67872869318182
26071,67.48466656698565
26073,68.81491477272728
26075,70.95412946428571
26077,72.15371093750001
26079,64.3897488317757
26081,70.99197716346154
26083,66.393359375
26085,67.42900068681318
26087,65.71697823660715
26089,64.081625
26091,71.56803977272727
26093,68.88211468446602
26095,63.854410601265826
26097,63.191991071428575
26099,66.198828125
26101,66.32400568181818
26103,65.34288625776398
26105,67.18173828125
26107,68.56127123786408
26109,66.71877561475411
26111,68.96702127659574
26113,65.41204637096774
26115,70.34876077586208
26117,69.90546875
26119,64.647265625
26121,69.1626171875
26123,69.01715582770271
26125,66.80100215517241
26127,67.90319078947368
26129,66.18374023437501
26131,68.55820475941422
26133,66.65
26135,64.873046875
26137,63.46288154069768
26139,70.18920454545456
26141,63.68688322368421
26143,65.79558722527473
26145,68.89336487676057
26147,65.04964139344263
26149,73.03216292134832
26151,64.05372213375797
26153,64.5350403708134
26155,69.25395951704546
26157,66.26485541044777
26159,71.18214285714286
26161,70.07685546875
26163,68.4547339108911
26165,65.5080078125
27001,76.97199763808139
27003,78.29809027777777
27005,79.44107225836431
27007,79.92570903361346
27009,78.32204649390245
27011,81.9934375
27013,80.4529920212766
27015,81.20525
27017,75.25463471283784
27019,79.28210937499999
27021,78.72644485294119
27023,81.92252006880734
27025,77.68461234177215
27027,81.52588942307692
27029,79.71861683238636
27031,69.44222495719178
27033,81.246875
27035,78.49327965561226
27037,78.51821933962263
27039,78.00034722222222
27041,79.15037259615384
27043,80.37738560267857
27045,76.9751838235294
27047,79.4965625
27049,77.7060683139535
27051,80.75429687500001
27053,78.81861213235294
