GEOID,tmax
01001,89.27790178571429
01003,92.88296542553192
01005,92.8007568359375
01007,87.30472184065934
01009,84.62661033163265
01011,91.55899234693878
01013,91.54089285714286
01015,84.87681451612903
01017,87.1536213235294
01019,84.92725497159091
01021,87.48650568181819
01023,89.96848323170732
01025,90.95934836647727
01027,84.44506478658536
01029,83.91163194444445
01031,93.36904296875001
01033,83.85933988764046
01035,92.13952872983872
01037,86.88042847938145
01039,93.0871147260274
01041,91.93789062500001
01043,84.75677083333333
01045,93.81216376582279
01047,90.11626712328767
01049,82.45834703947368
01051,89.35947265624999
01053,92.8484375
01055,84.6397235576923
01057,85.0377887228261
01059,83.51093750000001
01061,94.26610294117647
01063,87.20087568681319
01065,87.8205528846154
01067,93.80943147590362
01069,94.44367378048781
01071,82.53032340116279
01073,85.85359470858896
01075,84.80625
01077,83.32947716346153
01079,84.17052283653847
01081,89.34565217391305
01083,83.6159375
01085,90.98096454326924
01087,90.82773897058824
01089,83.40604508196722
01091,89.32129755434784
01093,84.02145647321429
01095,83.71052911931818
01097,93.19445535714286
01099,91.5749375
01101,91.13608566810345
01103,84.34166118421052
01105,88.61482900943396
01107,85.86555397727274
01109,92.20410571808512
01111,85.07599085365854
01113,92.0270893895349
01115,85.12373046875
01117,86.30167119565218
01119,87.89609375
01121,85.84744698660714
01123,87.37912057522125
01125,86.40918975515464
01127,85.7077182112069
01129,92.30972222222223
01131,90.74095982142858
01133,84.40424107142857
04001,84.17155289330923
04003,95.18128535067873
04005,88.48077052641035
04007,93.64827516233767
04009,95.19838243392071
04011,88.25230113636364
04012,104.49506828528072
04013,105.33328300561799
04015,95.48329692249241
04017,88.85025021114866
04019,101.64671524012395
04021,104.57205598455599
04023,94.78203125
04025,92.7661103219697
04027,105.82182542829949
05001,87.66640625
05003,84.75826056985295
05005,82.44110576923077
05007,82.87895833333334
05009,81.57546875
05011,84.280296875
05013,83.91417151162791
05015,81.63167613636364
05017,85.75766080097087
05019,84.13164970930232
05021,82.003859375
05023,83.91302688953488
05025,84.8560393258427
05027,83.07646739130435
05029,85.69866071428571
05031,83.77578125000001
05033,84.12042279411766
05035,85.968640625
05037,85.52942434210527
05039,84.27495449029126
05041,87.02320243362833
05043,85.24906250000001
05045,85.81245358910893
05047,84.01174395161291
05049,81.78037109375
05051,84.06891304347828
05053,85.33288118131868
05055,82.76816641566265
05057,83.45443412162163
05059,84.51738735465116
05061,82.5064236111111
05063,84.09892578125
05065,82.87101293103449
05067,84.66054687500001
05069,86.23805803571429
05071,83.19814544392524
05073,83.7688643292683
05075,83.32318816489362
05077,87.35492912371134
05079,86.06059027777779
05081,83.33716517857144
05083,84.49677181603774
05085,86.59302884615384
05087,80.6624375
05089,82.40856681034484
05091,84.11925403225806
05093,83.83597074468085
05095,87.59100731382979
05097,82.42812500000001
05099,83.37227470930233
05101,80.40042968750001
05103,83.5901519495413
05105,85.61082031250001
05107,88.045731314433
05109,83.05979287790699
05111,84.62096354166667
05113,80.31578369140625
05115,84.16301207983193
05117,86.87424342105264
05119,86.09951006355932
05121,82.19732603092784
05123,86.51863111413044
05125,85.19127358490566
05127,82.29211753731344
05129,81.85028409090908
05131,84.19725609756098
05133,82.671875
05135,82.48101222826087
05137,82.64082031250001
05139,83.49627477134146
05141,83.18966346153846
05143,82.27072544642859
05145,85.5075536809816
05147,86.00869030898876
05149,84.74321428571429
06001,83.69041940789474
06003,74.65241847826087
06005,88.61083776595746
06007,95.60243320610688
06009,89.08936106687898
06011,97.57772775423729
06013,88.47475110619469
06015,78.91080572289157
06017,84.2674793956044
06019,86.73963099888394
06021,97.13729717548077
06023,81.99622646672505
06025,103.37394786432162
06027,93.97250669208306
06029,91.13815343280467
06031,93.59680706521739
06033,90.1403620049505
06035,84.43562330163044
06037,82.87508319467554
06039,87.87895642201835
06041,76.82021360759494
06043,86.48323863636364
06045,86.27852988138686
06047,93.25269933554817
06049,83.08476339285714
06051,79.33632166838842
06053,84.67849357358871
06055,92.16223516949154
06057,85.20375844594595
06059,76.01356411637931
06061,86.21173580786026
06063,83.85394756610577
06065,95.90478334107807
06067,95.74569001677852
06069,87.12633928571428
06071,97.99422856536502
06073,83.06773669554455
06075,71.71249999999999
06077,94.08046875000001
06079,83.75014291158537
06081,74.64544836956522
06083,76.70901171874999
06085,84.39595634422112
06087,76.49986413043479
06089,92.57562970317726
06091,82.01594172297297
06093,82.77603097507331
06095,92.01904501748253
06097,86.1043646694215
06099,92.55531655844156
06101,98.66037703804349
06103,95.17522890127388
06105,86.0592420212766
06107,85.3032458563536
06109,80.15809294871795
06111,79.8438278469751
06113,96.14246616242038
06115,95.0469214108911
08001,83.30198622881356
08003,72.47638561320754
08005,81.34129464285715
08007,68.2393368902439
08009,78.92341250000001
08011,82.825625
08013,77.97536057692308
08014,83.8934375
08015,66.08032905629139
08017,78.48078125
08019,66.20588068181819
08021,64.67128611809045
08023,65.98462975543478
08025,83.24658518145162
08027,67.29479166666667
08029,81.95853230337079
08031,82.93498641304348
08033,73.79805664062499
08035,76.19564568014707
08037,71.54182509505704
08039,77.86304505813955
08041,75.5268603372434
08043,73.27584821428572
08045,76.9255731441048
08047,70.40468750000001
08049,70.74161156143344
08051,69.21133590637452
08053,60.196157786885244
08055,72.21198132780084
08057,71.59316026264592
08059,76.90571732954545
08061,80.36018499163879
08063,78.94298878205129
08065,63.04026442307692
08067,72.626
08069,76.79193512470309
08071,76.59903138148668
08073,79.44676737882654
08075,84.28751610824742
08077,82.44078394913628
08079,60.51473214285715
08081,81.81209856719367
08083,81.60434375000001
08085,81.84105798192772
08087,85.12475254524887
08089,84.12142857142858
08091,71.0000564759036
08093,67.00811950146627
08095,83.11959821428573
08097,68.00843750000001
08099,80.57088235294118
08101,80.79604557640751
08103,80.45107339810924
08105,66.65692630597016
08107,74.48277587890625
08109,67.62644675925925
08111,58.2636962890625
08113,76.5971159462617
08115,83.3959375
08117,65.46238486842105
08119,67.1818829113924
08121,82.57506899350649
08123,84.65279
08125,82.18939732142857
09001,73.36152712264152
09003,73.81773255813954
09005,70.57250620860928
09007,73.92723214285715
09009,73.92605229591837
09011,73.25677083333333
09013,72.64470108695652
09015,72.96326349431818
10001,80.93054775280899
10003,78.84260727611941
10005,81.84111328125
11001,80.55312500000001
12001,96.79111842105263
12003,96.77124297752809
12005,92.87091444672132
12007,97.08419331395349
12009,95.67689494680852
12011,92.17045454545455
12013,94.240625
12015,93.08419117647058
12017,95.26919642857143
12019,97.41218749999999
12021,91.96043198529412
12023,96.3423881880734
12027,94.44133522727273
12029,94.05698529411765
12031,96.77780216942149
12033,92.75695723684211
12035,96.7102772887324
12037,92.51440496575343
12039,94.0510551948052
12041,95.7833984375
12043,93.59798018292683
12045,93.23552631578949
12047,95.82075591216217
12049,95.51919389204545
12051,92.66894409937889
12053,95.38780048076923
12055,95.0593651107595
12057,94.87863869863014
12059,94.58901848591549
12061,95.25075081168832
12063,94.54778543307087
12065,94.3196875
12067,95.10052787162162
12069,97.80300557324841
12071,92.21742021276596
12073,94.24990026595745
12075,94.89470925632912
12077,94.20796745867769
12079,95.03181128640777
12081,94.53048221982759
12083,97.23796345338982
12085,93.86623376623376
12086,91.78220615671643
12087,91.31498091603054
12089,96.22328464673915
12091,93.09654017857143
12093,95.0716391509434
12095,97.62223716887418
12097,96.94903492647059
12099,92.89130713619403
12101,95.45454963235295
12103,93.00647321428572
12105,96.68144230769231
12107,97.61499155405406
12109,96.45152815934067
12111,94.4677734375
12113,92.73346170774649
12115,93.68631329113924
12117,97.65628396739132
12119,97.172375
12121,95.66905605670104
12123,93.78895323426573
12125,96.82514204545456
12127,96.86096608231708
12129,93.26802325581396
12131,93.32627354452056
12133,94.45420955882354
13001,93.02788292253521
13003,94.46164504716982
13005,93.76183035714287
13007,94.20561835106383
13009,87.35074013157895
13011,82.63488175675676
13013,83.23763586956522
13015,84.64722711267606
13017,92.769140625
13019,94.15965221774194
13021,89.13513392857143
13023,90.14979838709678
13025,94.60647321428571
13027,94.636301369863
13029,91.1202880859375
13031,89.76415816326531
13033,85.5447701446281
13035,86.65700000000001
13037,93.93948170731707
13039,94.690625
13043,89.82872242647059
13045,84.49126712328767
13047,83.82265625000001
13049,95.98515625
13051,90.39182692307692
13053,91.93650568181819
13055,84.51579483695652
13057,83.0205078125
13059,83.29736328125
13061,93.71987304687501
13063,84.84367897727273
13065,95.55044642857142
13067,83.94293750000001
13069,93.60882906626507
13071,93.90132211538462
13073,83.0310546875
13075,94.25967741935484
13077,85.98316761363637
13079,89.58288043478261
13081,92.33924418604651
13083,81.82494419642858
13085,80.74380040322582
13087,94.31594827586208
13089,84.10992398648649
13091,91.11974031690141
13093,91.65588235294118
13095,93.84457908163266
13097,84.44586693548388
13099,94.2374375
13101,95.69473684210527
13103,89.62436179577466
13105,82.32915683962264
13107,88.80470297029703
13109,91.15189732142858
13111,78.0875
13113,85.58120117187501
13115,85.39081250000001
13117,82.21758928571428
13119,82.514453125
13121,84.23541666666667
13123,79.33752332089551
13125,85.1107142857143
13127,93.21111391129033
13129,84.79033203125
13131,94.13877840909092
13133,84.45070043103448
13135,83.1512451171875
13137,79.84378906250001
13139,81.887890625
13141,85.55683035714287
13143,83.6123183139535
13145,89.0412224264706
13147,81.93667763157895
13149,86.05390625
13151,85.53306760204082
13153,90.42113970588237
13155,93.19405048076922
13157,83.03534375
13159,86.67346590909092
13161,92.86053125000001
13163,86.0466875
13165,87.43887500000001
13167,88.2728125
13169,87.80920454545455
13171,87.16041666666668
13173,94.93625
13175,89.81682692307693
13177,93.14816176470589
13179,91.75010146103897
13181,82.41960227272727
13183,92.74296875
13185,94.95361201298702
13187,79.54204215116279
13189,83.54468750000001
13191,92.14034926470588
13193,91.22076271186441
13195,82.58041158536585
13197,91.10647727272728
13199,87.266015625
13201,94.392578125
13205,94.04824218750001
13207,88.064609375
13209,91.24488636363637
13211,85.02748161764707
13213,82.93383413461538
13215,91.32177734375
13217,85.32932692307692
13219,83.80624999999999
13221,83.2433302238806
13223,84.09177989130436
13225,89.89592391304348
13227,81.29335937500001
13229,94.34638671875001
13231,86.9549715909091
13233,84.70390625
13235,91.24235197368422
13237,86.24224646226415
13239,93.199296875
13241,76.87241477272728
13243,93.16629464285714
13245,83.80251913265306
13247,84.79580592105263
13249,91.40292968749999
13251,87.31364694148937
13253,94.48671875000001
13255,86.23625
13257,82.1375
13259,92.48097826086956
13261,92.23376358695651
13263,89.56266163793104
13265,83.83588169642857
13267,91.69184782608696
13269,90.29198113207548
13271,92.43324795081968
13273,93.1478125
13275,94.32317370129871
13277,93.38421875
13279,91.49392688679247
13281,76.20345982142858
13283,89.95786637931036
13285,87.4486680327869
13287,92.68906249999999
13289,89.16838942307693
13291,76.95078125
13293,88.44859693877551
13295,83.18127232142858
13297,84.02149234693879
13299,95.22998277559056
13301,84.1327743902439
13303,86.97720025510205
13305,93.42875
13307,92.30502232142858
13309,91.736875
13311,79.34880756578949
13313,83.9952761627907
13315,92.07363911290322
13317,82.89653033088236
13319,88.453466796875
13321,93.1834765625
16001,84.5515625
16003,75.03167429956896
16005,75.2366943359375
16007,71.56829696745562
16009,74.9470802919708
16011,76.78877963362069
16013,76.34611013986014
16015,73.44535049392097
16017,74.18181089743591
16019,72.21937105678234
16021,70.33783203125
16023,75.70452100409835
16025,73.50480097765363
16027,87.88158903301888
16029,71.00361561433448
16031,78.00147257194244
16033,71.17351359577923
16035,74.25967861374409
16037,70.66275792464116
16039,78.23985745614036
16041,75.47898995535715
16043,71.51066176470589
16045,81.97431640625
16047,83.4803375
16049,72.68315900924026
16051,78.08311987704919
16053,84.25390625
16055,75.179092920354
16057,76.4375
16059,69.73455739299611
16061,76.315625
16063,82.70803571428571
16065,74.49991554054054
16067,82.40011526639344
16069,80.28928571428571
16071,77.33170103092783
16073,79.20169497820919
16075,86.59123641304349
16077,77.88512731481481
16079,70.53540482954546
16081,70.18146756329114
16083,80.30946514423077
16085,70.36097913401254
16087,80.36087939049587
17001,76.56347246503496
17003,78.15673076923078
17005,76.50757415254238
17007,72.88115234375
17009,75.6653891509434
17011,74.31895380434783
17013,77.06236413043479
17015,73.14234913793103
17017,75.66212284482758
17019,71.86325698757764
17021,75.58671875
17023,72.01105769230769
17025,75.02123287671233
17027,76.73231617647059
17029,72.55642361111111
17031,67.45756369426752
17033,72.78980152027027
17035,73.21335227272728
17037,73.46286057692308
17039,73.82950892857143
17041,72.33782762096774
17043,70.07009698275863
17045,71.24217051630436
17047,75.02367788461538
17049,74.50245863970588
17051,75.66522362385321
17053,71.67780032467533
17055,76.50580357142857
17057,74.90738031914894
17059,76.9732016509434
17061,76.72276785714287
17063,73.1027099609375
17065,76.20217285156251
17067,76.48944989669423
17069,77.2660625
17071,75.58011363636365
17073,73.6208984375
17075,70.43214285714286
17077,76.83904551630435
17079,73.74611328125
17081,76.10281250000001
17083,76.98195754716981
17085,72.747998046875
17087,76.94237132352941
17089,72.01196732954546
17091,70.00108060747664
17093,72.790625
17095,73.99364669421489
17097,67.77018914473685
17099,74.45942595108696
17101,73.45300480769231
17103,74.02136338495575
17105,73.27368861607144
17107,75.07496905940594
17109,75.16867897727273
17111,71.39199218750001
17113,73.55484375
17115,74.30200892857144
17117,76.42084441489362
17119,77.11674299568966
17121,75.69125000000001
17123,74.80960820895523
17125,75.53092730978261
17127,77.74209821428572
17129,75.4625956632653
17131,74.37127130681819
17133,77.10420081967213
17135,76.10748279816515
17137,75.73171875
17139,73.54819711538461
17141,73.66977500000002
17143,74.66761363636364
17145,76.59285714285714
17147,73.14609375
17149,76.39520089285715
17151,77.05731132075472
17153,77.96759072580646
17155,75.11950431034484
17157,76.874375
17159,74.3060661764706
17161,73.908984375
17163,77.12991685779818
17165,76.7739013671875
17167,75.74581389925373
17169,75.55899553571429
17171,76.18509615384616
17173,74.44438215648856
17175,74.1171875
17177,72.84938616071429
17179,74.94634433962264
17181,77.10682963709678
17183,70.76106861888113
17185,74.5140625
17187,74.48568892045455
17189,76.5166015625
17191,75.59822443181818
17193,76.1416396103896
17195,73.76394782110093
17197,70.09849853515625
17199,76.63729707792209
17201,73.47134146341465
17203,74.57589285714286
18001,69.30078125
18003,69.66213235294119
18005,68.69397321428572
18007,68.83808847402598
18009,68.99468750000001
18011,67.9765625
18013,68.01836734693877
18015,68.62598805147059
18017,68.17873641304348
18019,72.08515625000001
18021,69.97986391129034
18023,68.34831730769231
18025,71.71154119318182
18027,71.48116197183099
18029,69.53536931818182
18031,68.21019736842106
18033,69.32227678571428
18035,68.47946428571429
18037,72.09159330985916
18039,67.4966796875
18041,67.7046875
18043,72.12193509615385
18045,69.85185546875
18047,68.1205965909091
18049,67.25519886363637
18051,74.37905405405405
18053,69.00125000000001
18055,69.9525111607143
18057,68.40334821428571
18059,68.18450000000001
18061,72.4756610576923
18063,67.82603326612903
18065,67.68973214285714
18067,68.69161931818182
18069,69.27416294642858
18071,69.4335175304878
18073,67.34196671195652
18075,68.45662946428571
18077,70.61796875
18079,69.57369791666667
18081,67.88176020408163
18083,72.61266544117647
18085,67.73984375
18087,68.40346590909091
18089,65.88167613636364
18091,64.73520720108696
18093,69.33338068181818
18095,68.69910714285714
18097,68.15334821428571
18099,66.58661971830986
18101,70.46068638392858
18103,68.43880208333333
18105,68.27384868421052
18107,68.7896484375
18109,68.10736607142857
18111,68.35978365384615
18113,68.45076013513513
18115,70.70639204545455
18117,70.35925480769231
18119,68.95859375
18121,69.95061141304349
18123,73.32265625000001
18125,73.00570913461539
18127,64.65734375000001
18129,76.07232862903226
18131,67.06399147727272
18133,68.5252966772152
18135,67.13415178571428
18137,68.8912852112676
18139,67.8653076171875
18141,66.04756944444445
18143,70.86225961538462
18145,68.267578125
18147,74.54321209016393
18149,66.2601875
18151,68.75178125000001
18153,71.5751201923077
18155,71.16796875
18157,69.04062499999999
18159,68.54125
18161,67.34107142857144
18163,75.62548076923078
18165,70.76999289772728
18167,70.99347826086957
18169,68.815625
18171,69.7409375
18173,74.58080357142858
18175,70.01760817307692
18177,67.12540322580647
18179,69.37526041666668
18181,68.10564453125001
18183,68.76255896226415
19001,78.65601917613637
19003,79.75198863636365
19005,72.50954241071429
19007,76.47920809659091
19009,77.759765625
19011,74.73772727272727
19013,74.64772727272727
19015,76.56198508522728
19017,74.05947646103897
19019,74.1472995923913
19021,76.81633522727273
19023,74.73802083333334
19025,76.62974076704546
19027,77.27389914772728
19029,79.10410156249999
19031,74.37457386363637
19033,74.36471946022728
19035,78.03841145833333
19037,73.48802759740259
19039,78.16633522727274
19041,76.1356356534091
19043,73.13065693430657
19045,73.4765234375
19047,78.53909040178573
19049,78.1171875
19051,76.27801846590908
19053,78.25827414772728
19055,73.63187839673913
19057,75.72480468750001
19059,75.29438920454545
19061,73.0645479368932
19063,75.21555397727273
19065,73.17221074380166
19067,74.47829241071429
19069,74.45156250000001
19071,82.40926470588235
19073,77.05417258522728
19075,74.65173828125
19077,77.87855113636364
19079,75.30466974431819
19081,74.39044744318181
19083,74.88854758522729
19085,80.97782799586777
19087,75.91015625
19089,73.03035714285716
19091,75.4390625
19093,78.49467329545455
19095,75.10000000000001
19097,73.291015625
19099,76.13850446428572
19101,75.77144886363637
19103,75.17495535714286
19105,74.10871803977273
19107,75.47485795454546
19109,75.12123325892857
19111,76.6989992977528
19113,74.7779971590909
19115,75.60397727272728
19117,77.07436079545455
19119,77.91960227272727
19121,78.76692116477274
19123,76.02537286931819
19125,76.94055397727273
19127,75.35087890625
19129,81.63339285714287
19131,74.04453125
19133,80.95616477272728
19135,76.50461647727273
19137,80.4580965909091
19139,74.88491847826087
19141,76.974365234375
19143,76.0130859375
19145,81.27132457386364
19147,75.60605468749999
19149,79.60479307432432
19151,76.11974431818182
19153,77.42214033018868
19155,80.60443065068493
19157,75.09517045454545
19159,79.42226562500001
19161,77.40749289772727
19163,73.6506640625
19165,78.89602272727272
19167,78.65186705508475
19169,76.08689630681819
19171,74.82235795454545
19173,80.23757102272727
19175,79.12386363636364
19177,76.42222222222222
19179,76.08444602272728
19181,77.9891690340909
19183,75.41764914772727
19185,76.81590909090909
19187,75.80515625
19189,74.26633522727273
19191,72.67872159090909
19193,80.29458333333334
19195,74.24651988636364
19197,74.74815340909092
20001,80.494140625
20003,79.78314453125
20005,82.39961993243244
20007,83.7877205882353
20009,83.37522945804196
20011,79.97741477272727
20013,83.30974786931819
20015,82.86075000000001
20017,81.75095274390245
20019,84.58384885204082
20021,82.90992542613637
20023,81.3381875
20025,82.82507543103449
20027,83.58265625
20029,84.41418269230769
20031,81.15298295454546
20033,82.99098557692308
20035,83.96809659090908
20037,81.34419389204545
20039,83.00900669642859
20041,83.10539663461539
20043,82.5657530737705
20045,80.40042808219178
20047,82.031875
20049,83.62419763513515
20051,84.09009615384615
20053,83.93708147321429
20055,82.14301915322581
20057,81.72063577586206
20059,79.90398351648352
20061,82.26368447580644
20063,82.79560731132077
20065,83.75415268456375
20067,81.67585227272727
20069,81.91902316433567
20071,79.1025180785124
20073,82.61109821428572
20075,80.4544921875
20077,84.55120192307693
20079,83.22211538461538
20081,81.77250000000001
20083,82.4856640625
20085,82.65518922018349
20087,81.5224676724138
20089,84.81212053571429
20091,78.97151988636364
20093,81.29332386363636
20095,83.691796875
20097,81.79014423076923
20099,83.23812500000001
20101,82.34565033783784
20103,80.55994318181818
20105,84.97745535714286
20107,78.98888494318182
20109,81.31223466981133
20111,81.5704182330827
20113,83.35703671328672
20115,82.36162298387097
20117,82.97299278846154
20119,82.2842548076923
20121,78.69582270408164
20123,85.24062500000001
20125,84.20852726063829
20127,81.34639423076922
20129,80.16588541666667
20131,82.92107954545455
20133,81.796875
20135,83.01363636363637
20137,83.68044471153847
20139,81.00397727272728
20141,85.05850087412588
20143,84.5439903846154
20145,82.64916193181818
20147,84.3378125
20149,82.48940465328467
20151,82.53088942307693
20153,81.915283203125
20155,83.507109375
20157,84.19296875
20159,83.45706905241936
20161,82.71870358910893
20163,84.55650337837838
20165,83.32860576923076
20167,84.62100961538462
20169,84.27396334134616
20171,81.73718749999999
20173,83.8453921178344
20175,81.65894886363637
20177,81.96488970588236
20179,82.66404064685315
20181,79.66500355113637
20183,84.68063616071429
20185,82.75432889344263
20187,80.89453125
20189,80.91988636363637
20191,84.60133522727273
20193,81.21283735795454
20195,83.52409598214285
20197,81.55865384615386
20199,79.28249289772727
20201,83.43178571428572
20203,80.43078512396694
20205,83.18718750000001
20207,81.91943750000002
20209,79.765625
21001,77.13002403846154
21003,79.78789062500002
21005,75.2
21007,78.256484375
21009,78.34226562500001
21011,74.50390625
21013,76.98261363636364
21015,70.56766826923077
21017,74.01363636363637
21019,76.59110576923078
21021,75.64791666666667
21023,71.7000919117647
21025,77.45375
21027,74.93378232758621
21029,74.95084918478261
21031,79.8916826923077
21033,78.6938679245283
21035,78.88160860655738
21037,70.764125
21039,78.69277343750001
21041,72.2877840909091
21043,74.739453125
21045,76.13064365671642
21047,79.9590793918919
21049,74.95707031250001
21051,77.57073660714286
21053,77.5240625
21055,77.84738685344827
21057,78.41696428571429
21059,76.5310546875
21061,78.22878125
21063,75.458984375
21065,76.23951480263158
21067,74.47234738372094
21069,73.28272879464285
21071,78.97889344262296
21073,74.43608870967742
21075,79.99235197368421
21077,72.23529411764706
21079,75.98950892857142
21081,72.05901442307693
21083,78.6453125
21085,76.92031250000001
21087,77.12622767857144
21089,74.57939268867925
21091,75.06028225806452
21093,75.16178977272727
21095,75.19551630434783
21097,73.2388671875
21099,77.027421875
21101,76.79522688356164
21103,72.95089760638298
21105,79.2195945945946
21107,78.98332078313254
21109,75.77017045454545
21111,73.98314012096775
21113,75.31093750000001
21115,78.05082031250001
21117,70.49879807692308
21119,77.69136363636365
21121,78.0186970338983
21123,75.8064453125
21125,77.11143465909092
21127,77.55817307692308
21129,76.77236328125001
21131,77.16081149193549
21133,77.02109375
21135,72.72200000000001
21137,75.80027573529412
21139,77.9212215909091
21141,81.68593750000001
21143,78.65438508064517
21145,78.1446134868421
21147,77.34538352272727
21149,78.07948190789475
21151,75.95170454545455
21153,77.14829545454546
21155,76.2444110576923
21157,78.5943359375
21159,79.02070312500001
21161,72.02115384615385
21163,73.67137632978724
21165,74.68150201612903
21167,75.59930098684211
21169,77.43338068181818
21171,78.55376275510204
21173,74.60093750000001
21175,75.88744877049182
21177,79.90449218750001
21179,75.823583984375
21181,73.459326171875
21183,78.02850731382979
21185,72.7690625
21187,72.89088541666666
21189,77.26265120967743
21191,72.10821220930232
21193,77.75194575471698
21195,78.8878310381356
21197,75.64397321428571
21199,77.06328125
21201,72.69587053571429
21203,75.9790625
21205,74.043125
21207,77.32572674418606
21209,73.73660239361702
21211,74.00421080508475
21213,81.22301136363636
21215,75.15468750000001
21217,76.49963662790698
21219,81.01339285714286
21221,79.34344758064516
21223,71.78551682692309
21225,77.41948702830189
21227,80.16024305555555
21229,75.89364809782609
21231,77.3533203125
21233,77.99470663265306
21235,78.03660714285714
21237,75.93607142857144
21239,74.91196120689655
22001,90.799560546875
22003,91.04984375
22005,92.94229651162792
22007,91.46893382352943
22009,91.16160187007874
22011,91.18827148437501
22013,85.40671452702703
22015,85.156953125
22017,85.967041015625
22019,91.27666925465839
22021,86.46935876623377
22023,89.34624155405406
22025,89.170953125
22027,83.56158854166668
22029,90.62356770833333
22031,87.4220703125
22033,93.31816697761194
22035,86.03908898305086
22037,93.18215951492539
22039,91.07115384615385
22041,87.21182065217391
22043,88.93829823369565
22045,88.90839608433735
22047,92.18855846774194
22049,85.1641387195122
22051,91.58671875
22053,90.87796556122449
22055,90.59880756578949
22057,90.46990282012194
22059,88.61177631578947
22061,84.14353693181818
22063,93.7755580357143
22065,87.16269946808511
22067,84.92283761160715
22069,88.5723902925532
22071,91.68643092105263
22073,85.02009943181818
22075,90.83357077205882
22077,92.28940972222223
22079,90.38094731675392
22081,87.15444335937501
22083,85.875
22085,89.00434534671533
22087,90.897265625
22089,92.45937500000001
22091,93.69134375
22093,92.552734375
22095,93.10645380434784
22097,91.44074803149607
22099,91.04734644396552
22101,88.388427734375
22103,94.0347541360294
22105,94.12883403361346
22107,88.65140625000001
22109,89.13462775735293
22111,84.007625
22113,88.82884078212291
22115,90.24818652849741
22117,94.59906589673913
22119,84.48419331395348
22121,92.8203125
22123,85.54044811320755
22125,92.35714285714286
22127,87.15187285958903
23001,70.87023897058825
23003,65.25413937024514
23005,71.58676470588235
23007,63.91934375000001
23009,71.95660282258065
23011,71.06633702531646
23013,71.77700892857143
23015,71.61152108433735
23017,66.2876201923077
23019,70.4528920178282
23021,66.08203847424042
23023,71.57704081632653
23025,65.01816989687056
23027,71.208447265625
23029,71.98852591792657
23031,72.57114955357143
24001,73.98683035714286
24003,80.19627016129031
24005,77.76854619565218
24009,81.5953125
24011,81.57289540816326
24013,76.32706801470589
24015,78.73780048076924
24017,81.51767314189189
24019,82.17577266483516
24021,76.69485740291262
24023,68.642375
24025,78.18573369565217
24027,78.15096153846154
24029,80.1196875
24031,78.67290348101265
24033,80.57776604729729
24035,80.73324795081967
24037,82.200546875
24039,82.67606907894736
24041,81.53826308139536
24043,76.1634880514706
24045,82.39851973684212
24047,82.2836328125
24510,78.88221153846153
25001,72.30353860294117
25003,66.58888221153846
25005,73.7440726902174
25007,71.71183035714286
25009,74.68853581460675
25011,69.78734375
25013,71.77247242647059
25015,70.8914789244186
25017,74.57207880434783
25019,70.436328125
25021,74.6513526119403
25023,74.02138671875001
25025,74.880078125
25027,72.08243095930233
26001,65.02923924180328
26003,58.98530649038462
26005,67.66974431818181
26007,64.46251698369565
26009,61.89542025862069
26011,67.59828125
26013,64.1571514423077
26015,69.29279119318181
26017,68.59659674657534
26019,63.139591733870965
26021,64.55510110294118
26023,68.95449218750001
26025,69.26575055803572
26027,66.76508620689656
26029,61.93718750000001
26031,63.133671875
26033,59.63978794642857
26035,66.64456676136363
26037,70.42812500000001
26039,63.962642045454544
26041,61.968206521739134
26043,67.55837545955882
26045,69.85302734375
26047,61.11899671052631
26049,69.09772727272727
26051,68.45990767045454
26053,65.16505829015544
26055,62.476023706896555
26057,70.26102627840909
26059,68.64874043367347
26061,65.12040851955308
26063,64.13944762323945
26065,69.60734375
26067,70.1080965909091
26069,66.17634943181818
26071,66.82480562200958
26073,68.76576704545455
26075,69.15224609375001
26077,68.47956321022728
26079,62.695940420560746
26081,69.18341346153846
26083,62.88284801136364
26085,65.62652815934067
26087,67.40272042410714
26089,61.35940625
26091,69.67045454545455
26093,69.08335861650485
26095,58.64389833860759
26097,59.38740178571429
26099,68.66796875
26101,64.42748579545456
26103,63.6618060947205
26105,65.27626953125
26107,67.42357402912621
26109,67.42151639344263
26111,69.74330119680852
26113,64.02862903225807
26115,70.48324353448277
26117,69.15167025862068
26119,64.70087890625
26121,66.80521484375001
26123,67.25877322635135
26125,68.56570043103449
26127,65.73194078947368
26129,66.6482421875
26131,65.2658145920502
26133,65.20110887096774
26135,65.11705729166667
26137,62.70481468023256
26139,67.47798295454545
26141,63.555263157894736
26143,65.51031936813187
26145,70.06104753521127
26147,66.90543032786886
26149,68.43972963483147
26151,65.12462181528663
26153,59.40323714114833
26155,69.92688210227273
26157,67.38754664179105
26159,66.78201530612246
26161,69.52364676339286
26163,70.37322091584159
26165,63.507910156250006
27001,71.78824945494186
27003,74.74635416666668
27005,72.00619191449815
27007,71.98414850315126
27009,73.42932545731708
27011,75.04296875
27013,75.59135638297873
27015,75.66912500000001
27017,70.823046875
27019,75.425234375
27021,71.51095955882353
27023,74.9368119266055
27025,73.87011471518987
27027,74.9548076923077
27029,71.54295099431819
27031,66.72917380136987
27033,74.98469827586207
27035,72.00838647959185
27037,74.92962853773585
27039,73.83663194444445
27041,72.14140625
27043,75.11248604910715
27045,73.10106847426471
27047,74.3022265625
