GEOID,tmax
01001,54.65449905395508
01003,59.72726058959961
01005,56.69487380981445
01007,52.67544937133789
01009,47.211212158203125
01011,56.15471267700195
01013,56.651947021484375
01015,49.211856842041016
01017,53.386436462402344
01019,48.39667510986328
01021,52.52531814575195
01023,57.69564437866211
01025,56.80678939819336
01027,49.67186737060547
01029,48.573307037353516
01031,57.41972732543945
01033,47.6197624206543
01035,57.318721771240234
01037,52.200382232666016
01039,58.45200729370117
01041,56.73162078857422
01043,46.926170349121094
01045,56.88877868652344
01047,55.707557678222656
01049,45.808834075927734
01051,54.953880310058594
01053,58.24428939819336
01055,48.13385772705078
01057,52.91600036621094
01059,48.267120361328125
01061,58.104984283447266
01063,57.17235565185547
01065,55.42906951904297
01067,56.720245361328125
01069,57.13695526123047
01071,46.213008880615234
01073,49.6839714050293
01075,54.683616638183594
01077,46.41546630859375
01079,46.49042510986328
01081,55.308250427246094
01083,45.227657318115234
01085,56.37179946899414
01087,56.25452423095703
01089,46.020240783691406
01091,56.646732330322266
01093,50.80060577392578
01095,46.42676544189453
01097,60.089420318603516
01099,56.59989547729492
01101,56.44088363647461
01103,45.94898223876953
01105,54.5472297668457
01107,56.5802116394043
01109,56.372127532958984
01111,50.78876495361328
01113,57.59364700317383
01115,48.754661560058594
01117,50.70368957519531
01119,57.904422760009766
01121,50.65029525756836
01123,53.16497802734375
01125,53.5683479309082
01127,50.33877182006836
01129,58.28276824951172
01131,56.388893127441406
01133,48.10524368286133
04001,48.46016311645508
04003,53.9808464050293
04005,47.0854606628418
04007,56.754276275634766
04009,55.12632751464844
04011,50.78203582763672
04012,70.10028076171875
04013,71.49701690673828
04015,58.00863265991211
04017,48.62923812866211
04019,69.59518432617188
04021,68.07100677490234
04023,60.570274353027344
04025,58.7188720703125
04027,72.9732666015625
05001,48.591556549072266
05003,54.25263977050781
05005,50.46477508544922
05007,48.144805908203125
05009,48.708065032958984
05011,56.22956466674805
05013,57.3676872253418
05015,47.384765625
05017,51.3697624206543
05019,54.41803741455078
05021,46.75532531738281
05023,49.14034652709961
05025,54.27906799316406
05027,57.24067306518555
05029,50.12763595581055
05031,46.374202728271484
05033,50.749488830566406
05035,45.20690155029297
05037,45.845733642578125
05039,54.90647888183594
05041,49.28413391113281
05043,52.912315368652344
05045,50.18925094604492
05047,49.7232666015625
05049,49.716148376464844
05051,50.427467346191406
05053,53.099159240722656
05055,46.60689163208008
05057,54.39468765258789
05059,52.5464973449707
05061,53.05403518676758
05063,49.19361877441406
05065,50.10654067993164
05067,48.06377029418945
05069,51.749061584472656
05071,48.117332458496094
05073,55.67494583129883
05075,48.514461517333984
05077,45.559783935546875
05079,51.87044143676758
05081,53.97587585449219
05083,50.268280029296875
05085,50.16170120239258
05087,46.20555877685547
05089,50.32317352294922
05091,54.44906234741211
05093,44.933982849121094
05095,47.09267044067383
05097,50.683773040771484
05099,55.97799301147461
05101,46.49458312988281
05103,57.53717803955078
05105,49.925865173339844
05107,46.18877410888672
05109,52.80336380004883
05111,46.07996368408203
05113,51.16395950317383
05115,48.87751007080078
05117,48.62586975097656
05119,50.81475830078125
05121,48.63289260864258
05123,45.59440612792969
05125,50.60541534423828
05127,51.10960006713867
05129,48.804847717285156
05131,52.318233489990234
05133,53.83281707763672
05135,49.2144660949707
05137,49.419403076171875
05139,58.08115768432617
05141,48.87138366699219
05143,48.15108108520508
05145,48.9605598449707
05147,47.41868209838867
05149,50.03853225708008
06001,60.722286224365234
06003,46.215492248535156
06005,60.57583999633789
06007,61.23109817504883
06009,61.210655212402344
06011,62.565895080566406
06013,59.39015579223633
06015,53.97026062011719
06017,56.788909912109375
06019,55.3625602722168
06021,61.99296951293945
06023,58.6461296081543
06025,71.82172393798828
06027,52.168636322021484
06029,57.672882080078125
06031,60.33132553100586
06033,59.10903549194336
06035,46.14897537231445
06037,61.63447952270508
06039,55.55323028564453
06041,60.43172836303711
06043,56.552391052246094
06045,61.24018859863281
06047,62.40520477294922
06049,45.565155029296875
06051,41.82109451293945
06053,66.82646179199219
06055,60.106929779052734
06057,55.180084228515625
06059,71.56808471679688
06061,56.35491943359375
06063,49.202030181884766
06065,66.07521057128906
06067,62.95020294189453
06069,63.65778350830078
06071,59.98784255981445
06073,66.68184661865234
06075,61.079200744628906
06077,61.93517303466797
06079,65.1425552368164
06081,63.18613815307617
06083,65.65705108642578
06085,63.833213806152344
06087,66.90523529052734
06089,56.75027847290039
06091,49.13605880737305
06093,49.37467956542969
06095,60.31766891479492
06097,61.250160217285156
06099,62.52113342285156
06101,64.13178253173828
06103,60.008235931396484
06105,54.45746612548828
06107,53.81401443481445
06109,52.45882797241211
06111,60.735504150390625
06113,62.101932525634766
06115,62.42677688598633
08001,54.623531341552734
08003,43.01966094970703
08005,55.137611389160156
08007,43.419219970703125
08009,54.7291259765625
08011,54.0096435546875
08013,47.37693786621094
08014,54.593162536621094
08015,37.26548767089844
08017,53.54324722290039
08019,40.45766830444336
08021,41.96708679199219
08023,43.3215446472168
08025,53.71274185180664
08027,42.115867614746094
08029,37.529022216796875
08031,56.071407318115234
08033,44.00990295410156
08035,51.795318603515625
08037,35.406307220458984
08039,53.545955657958984
08041,51.27201461791992
08043,44.93889236450195
08045,38.40876388549805
08047,41.99776840209961
08049,35.38716125488281
08051,34.29643630981445
08053,39.59123229980469
08055,48.4110107421875
08057,33.969032287597656
08059,49.24078369140625
08061,53.53470230102539
08063,53.89658737182617
08065,37.261539459228516
08067,45.05084991455078
08069,42.762359619140625
08071,52.46683883666992
08073,53.216514587402344
08075,46.892513275146484
08077,39.40062713623047
08079,40.453956604003906
08081,34.02866744995117
08083,46.75061798095703
08085,40.81858444213867
08087,50.61796951293945
08089,54.28180694580078
08091,38.943485260009766
08093,38.95207595825195
08095,47.77293395996094
08097,35.964988708496094
08099,54.25273895263672
08101,53.541038513183594
08103,37.561187744140625
08105,40.25368881225586
08107,35.04210662841797
08109,38.11235046386719
08111,40.104312896728516
08113,43.327293395996094
08115,46.13283157348633
08117,37.277896881103516
08119,41.528812408447266
08121,52.22692108154297
08123,49.00899887084961
08125,52.096832275390625
09001,29.99980926513672
09003,29.88329315185547
09005,27.571325302124023
09007,30.12912940979004
09009,30.53445053100586
09011,29.673519134521484
09013,27.22086524963379
09015,27.201412200927734
10001,39.10247039794922
10003,34.8091926574707
10005,43.5216178894043
11001,38.466552734375
12001,70.60355377197266
12003,67.4753189086914
12005,59.53837966918945
12007,69.59323120117188
12009,80.66133880615234
12011,82.13387298583984
12013,58.63357925415039
12015,82.09393310546875
12017,74.55538177490234
12019,70.34113311767578
12021,82.70513153076172
12023,67.25607299804688
12027,81.99348449707031
12029,68.65028381347656
12031,69.09707641601562
12033,59.9246826171875
12035,74.58971405029297
12037,61.5250358581543
12039,58.87425994873047
12041,69.14554595947266
12043,82.45806121826172
12045,60.52716827392578
12047,65.21894836425781
12049,81.16435241699219
12051,82.68482971191406
12053,76.15348052978516
12055,81.70603942871094
12057,79.21465301513672
12059,58.696044921875
12061,81.63026428222656
12063,57.86187744140625
12065,62.90738296508789
12067,66.86903381347656
12069,76.63111877441406
12071,82.10375213623047
12073,61.165809631347656
12075,71.32714080810547
12077,59.72160339355469
12079,64.10383605957031
12081,80.63621520996094
12083,73.65155792236328
12085,81.46753692626953
12086,82.25733184814453
12087,82.20853424072266
12089,67.227783203125
12091,60.21870422363281
12093,81.79363250732422
12095,78.81522369384766
12097,80.7012710571289
12099,81.85633850097656
12101,77.40106964111328
12103,77.5605697631836
12105,79.88050079345703
12107,72.72550201416016
12109,72.0269546508789
12111,81.55158996582031
12113,60.342472076416016
12115,81.30730438232422
12117,78.32577514648438
12119,76.16362762451172
12121,66.43254089355469
12123,65.48358917236328
12125,68.79532623291016
12127,76.79642486572266
12129,62.00152587890625
12131,59.5687370300293
12133,58.8763542175293
13001,60.80046844482422
13003,62.33164978027344
13005,61.531333923339844
13007,59.01387405395508
13009,60.868228912353516
13011,54.78614044189453
13013,54.978965759277344
13015,48.56121826171875
13017,62.46992111206055
13019,62.033302307128906
13021,62.466304779052734
13023,64.15792846679688
13025,63.43906021118164
13027,62.16047286987305
13029,60.36238479614258
13031,58.05553436279297
13033,57.0848388671875
13035,58.1099853515625
13037,58.32246780395508
13039,65.8778305053711
13043,58.24993133544922
13045,49.93202209472656
13047,46.68798828125
13049,65.29884338378906
13051,60.90032958984375
13053,58.685245513916016
13055,47.2592658996582
13057,49.335628509521484
13059,56.233642578125
13061,57.32474899291992
13063,53.71202087402344
13065,63.851905822753906
13067,50.17384719848633
13069,61.865806579589844
13071,60.74397277832031
13073,56.16363525390625
13075,61.804561614990234
13077,53.24462890625
13079,61.41160202026367
13081,62.049190521240234
13083,45.17317199707031
13085,49.06291580200195
13087,58.62366485595703
13089,53.32606506347656
13091,63.43939208984375
13093,62.96107482910156
13095,59.81480026245117
13097,50.39522171020508
13099,57.434749603271484
13101,64.31818389892578
13103,58.707584381103516
13105,55.76277160644531
13107,58.37672424316406
13109,59.00715637207031
13111,44.57331085205078
13113,53.999900817871094
13115,48.300804138183594
13117,51.19214630126953
13119,55.26543045043945
13121,51.80646514892578
13123,45.194271087646484
13125,57.57282257080078
13127,64.46379089355469
13129,48.2565803527832
13131,59.72030258178711
13133,57.75979995727539
13135,53.26356887817383
13137,51.10777282714844
13139,52.64752960205078
13141,58.755008697509766
13143,47.95378494262695
13145,56.156917572021484
13147,54.94403076171875
13149,52.31010055541992
13151,55.73244094848633
13153,63.859249114990234
13155,62.03989791870117
13157,55.21229934692383
13159,59.15637969970703
13161,61.270774841308594
13163,57.662445068359375
13165,57.501007080078125
13167,59.40242004394531
13169,61.09627151489258
13171,57.92656326293945
13173,62.76253890991211
13175,61.821964263916016
13177,60.218441009521484
13179,61.37160873413086
13181,55.86741638183594
13183,61.202205657958984
13185,62.92583465576172
13187,48.58639144897461
13189,56.44264602661133
13191,63.243385314941406
13193,61.96271896362305
13195,55.695526123046875
13197,58.75911331176758
13199,55.21928787231445
13201,57.95854568481445
13205,59.68918228149414
13207,60.06916046142578
13209,60.37471389770508
13211,57.852699279785156
13213,46.883872985839844
13215,58.30297088623047
13217,56.92613983154297
13219,56.64333724975586
13221,56.64534378051758
13223,48.78813934326172
13225,62.604736328125
13227,47.391502380371094
13229,62.35800552368164
13231,56.35843276977539
13233,48.34158706665039
13235,64.6904525756836
13237,59.48286819458008
13239,57.494346618652344
13241,47.26992416381836
13243,57.70103073120117
13245,56.61375045776367
13247,55.436912536621094
13249,59.932151794433594
13251,57.47743606567383
13253,57.7926139831543
13255,56.14158630371094
13257,54.33857345581055
13259,58.020896911621094
13261,60.26814651489258
13263,58.17000961303711
13265,57.13552474975586
13267,59.56471633911133
13269,60.191131591796875
13271,62.47536849975586
13273,58.93808364868164
13275,60.966922760009766
13277,61.37186050415039
13279,59.853336334228516
13281,45.39327621459961
13283,59.822898864746094
13285,54.323123931884766
13287,61.61882400512695
13289,63.19146728515625
13291,45.341026306152344
13293,58.46411895751953
13295,46.057151794433594
13297,55.85301208496094
13299,63.477230072021484
13301,57.0139274597168
13303,59.358394622802734
13305,61.80484390258789
13307,58.64567565917969
13309,61.6203498840332
13311,49.70500946044922
13313,47.09956741333008
13315,63.42185974121094
13317,56.33104705810547
13319,62.0051155090332
13321,60.52274703979492
16001,34.43617630004883
16003,32.91261672973633
16005,31.313884735107422
16007,29.326398849487305
16009,35.72610092163086
16011,28.85507583618164
16013,30.959693908691406
16015,33.16462707519531
16017,32.13972473144531
16019,29.245819091796875
16021,29.893949508666992
16023,28.823152542114258
16025,32.99382019042969
16027,33.382652282714844
16029,30.660667419433594
16031,35.696449279785156
16033,31.32345962524414
16035,33.15653991699219
16037,32.280521392822266
16039,34.496307373046875
16041,30.166805267333984
16043,29.78466033935547
16045,33.19831466674805
16047,33.053504943847656
16049,33.35006332397461
16051,27.017993927001953
16053,33.35097122192383
16055,34.63016128540039
16057,36.824546813964844
16059,30.68983268737793
16061,36.77626037597656
16063,31.079023361206055
16065,28.940265655517578
16067,30.593807220458984
16069,38.001075744628906
16071,33.68329620361328
16073,37.216678619384766
16075,32.656124114990234
16077,31.761009216308594
16079,32.6685676574707
16081,28.577560424804688
16083,36.773643493652344
16085,30.89822006225586
16087,32.37031555175781
17001,26.62641716003418
17003,41.910682678222656
17005,34.04412841796875
17007,12.76096248626709
17009,26.94088363647461
17011,19.26067543029785
17013,33.95472717285156
17015,15.77147102355957
17017,27.466903686523438
17019,28.71831703186035
17021,29.964452743530273
17023,31.95271873474121
17025,34.43211364746094
17027,36.21953582763672
17029,30.806488037109375
17031,16.934024810791016
17033,33.47941207885742
17035,31.97874641418457
17037,14.629101753234863
17039,27.218950271606445
17041,30.15418243408203
17043,15.418888092041016
17045,30.50817108154297
17047,36.145957946777344
17049,32.642066955566406
17051,32.973167419433594
17053,25.776134490966797
17055,38.51760482788086
17057,23.868907928466797
17059,38.7298698425293
17061,32.271728515625
17063,20.120264053344727
17065,37.60195541381836
17067,23.492855072021484
17069,39.09706115722656
17071,21.564373016357422
17073,21.97606086730957
17075,25.197349548339844
17077,40.591861724853516
17079,33.37566375732422
17081,36.902992248535156
17083,34.335636138916016
17085,12.246417999267578
17087,39.770050048828125
17089,14.245275497436523
17091,22.02176856994629
17093,17.312047958374023
17095,21.755033493041992
17097,13.569382667541504
17099,19.23963737487793
17101,34.66501235961914
17103,16.277612686157227
17105,23.14297866821289
17107,27.114986419677734
17109,23.42808723449707
17111,12.306018829345703
17113,25.38623046875
17115,28.646615982055664
17117,31.98572540283203
17119,35.538536071777344
17121,34.839412689208984
17123,21.357730865478516
17125,26.012222290039062
17127,40.15092468261719
17129,27.182554244995117
17131,20.819393157958984
17133,40.472599029541016
17135,31.635873794555664
17137,29.09246063232422
17139,29.849655151367188
17141,14.504084587097168
17143,22.557226181030273
17145,39.14631652832031
17147,28.619970321655273
17149,29.895814895629883
17151,39.30049514770508
17153,41.15740966796875
17155,20.45208168029785
17157,40.847694396972656
17159,34.806880950927734
17161,21.5347900390625
17163,38.47669982910156
17165,38.79949188232422
17167,28.84934425354004
17169,25.676921844482422
17171,29.930469512939453
17173,30.736133575439453
17175,21.2127685546875
17177,12.733600616455078
17179,24.424043655395508
17181,40.94355010986328
17183,28.587200164794922
17185,35.902488708496094
17187,21.553421020507812
17189,37.69469451904297
17191,36.11122131347656
17193,37.65262222290039
17195,19.184289932250977
17197,19.21732521057129
17199,39.41413497924805
17201,13.006193161010742
17203,22.900768280029297
18001,24.458858489990234
18003,23.363866806030273
18005,31.179101943969727
18007,25.723262786865234
18009,25.518125534057617
18011,26.84305763244629
18013,30.69785499572754
18015,26.131181716918945
18017,25.365022659301758
18019,35.79275131225586
18021,30.773103713989258
18023,26.492259979248047
18025,35.26329803466797
18027,34.11739730834961
18029,31.433425903320312
18031,29.835054397583008
18033,21.78703498840332
18035,25.901784896850586
18037,35.16753005981445
18039,21.643529891967773
18041,27.816055297851562
18043,35.96616744995117
18045,28.201257705688477
18047,29.342214584350586
18049,23.86366081237793
18051,36.20133972167969
18053,25.87495231628418
18055,32.11500930786133
18057,26.92940902709961
18059,27.38247299194336
18061,36.088356018066406
18063,27.807476043701172
18065,26.268861770629883
18067,26.194984436035156
18069,24.95167350769043
18071,32.949134826660156
18073,23.29756736755371
18075,25.210424423217773
18077,33.68333435058594
18079,32.4873046875
18081,29.204898834228516
18083,34.4489631652832
18085,23.156253814697266
18087,21.082801818847656
18089,20.69660758972168
18091,20.705806732177734
18093,32.788909912109375
18095,26.554950714111328
18097,27.973743438720703
18099,22.44708251953125
18101,33.685333251953125
18103,25.38024139404297
18105,30.76018714904785
18107,27.550952911376953
18109,29.390289306640625
18111,23.728546142578125
18113,21.871105194091797
18115,32.82329559326172
18117,34.171627044677734
18119,30.39324188232422
18121,29.38368797302246
18123,35.998477935791016
18125,35.36046600341797
18127,20.64149284362793
18129,37.74458694458008
18131,23.594327926635742
18133,28.642154693603516
18135,25.419452667236328
18137,31.08053970336914
18139,27.939315795898438
18141,21.183420181274414
18143,34.521446228027344
18145,29.107275009155273
18147,36.506168365478516
18149,22.289737701416016
18151,20.738258361816406
18153,32.768028259277344
18155,33.51123046875
18157,26.87164306640625
18159,26.379531860351562
18161,28.044336318969727
18163,37.30399703979492
18165,29.78156089782715
18167,31.338552474975586
18169,25.16146469116211
18171,27.420578002929688
18173,36.52541732788086
18175,34.006248474121094
18177,26.69282341003418
18179,24.812694549560547
18181,25.135456085205078
18183,23.397001266479492
19001,25.387069702148438
19003,28.340368270874023
19005,6.182192325592041
19007,21.281658172607422
19009,25.1744384765625
19011,11.432923316955566
19013,10.245792388916016
19015,19.652984619140625
19017,8.75242805480957
19019,8.707475662231445
19021,20.70866584777832
19023,11.356039047241211
19025,20.394222259521484
19027,22.90775489807129
19029,27.70616340637207
19031,14.860440254211426
19033,12.180804252624512
19035,22.60517692565918
19037,7.8155598640441895
19039,23.490856170654297
19041,19.627456665039062
19043,7.09540319442749
19045,17.632110595703125
19047,24.770383834838867
19049,22.044212341308594
19051,20.28571891784668
19053,25.356767654418945
19055,8.62566089630127
19057,20.026830673217773
19059,19.10828399658203
19061,9.701261520385742
19063,16.710599899291992
19065,6.945797443389893
19067,10.160707473754883
19069,13.445880889892578
19071,34.80464172363281
19073,21.373464584350586
19075,12.576149940490723
19077,23.692543029785156
19079,16.952106475830078
19081,13.899545669555664
19083,14.862727165222168
19085,28.16114044189453
19087,18.43625259399414
19089,7.301023006439209
19091,16.824344635009766
19093,23.672283172607422
19095,13.823651313781738
19097,13.80031967163086
19099,17.287012100219727
19101,17.712446212768555
19103,14.144325256347656
19105,11.795304298400879
19107,16.081809997558594
19109,15.257987022399902
19111,21.099864959716797
19113,11.179574012756348
19115,18.224609375
19117,21.199254989624023
19119,22.13180160522461
19121,23.44532585144043
19123,17.325082778930664
19125,19.23610496520996
19127,15.334070205688477
19129,32.34711837768555
19131,9.324407577514648
19133,26.76400375366211
19135,19.464399337768555
19137,30.623367309570312
19139,17.459680557250977
19141,21.458784103393555
19143,20.869726181030273
19145,32.806697845458984
19147,17.36335563659668
19149,24.285186767578125
19151,18.739276885986328
19153,20.035581588745117
19155,29.7381534576416
19157,14.823651313781738
19159,27.83360481262207
19161,22.112844467163086
19163,20.24553108215332
19165,26.61667251586914
19167,22.88839340209961
19169,17.742843627929688
19171,12.87122917175293
19173,30.314437866210938
19175,25.806346893310547
19177,19.77732276916504
19179,18.31367301940918
19181,21.44481658935547
19183,16.040740966796875
19185,22.789562225341797
19187,18.519014358520508
19189,13.14655590057373
19191,6.458169937133789
19193,25.41979217529297
19195,11.382990837097168
19197,15.352983474731445
20001,47.90192794799805
20003,47.8534049987793
20005,43.35200119018555
20007,57.62947463989258
20009,53.702247619628906
20011,46.83837127685547
20013,41.91476058959961
20015,52.373592376708984
20017,50.36708068847656
20019,53.40762710571289
20021,48.14448928833008
20023,53.33064270019531
20025,58.54621505737305
20027,48.36224365234375
20029,48.277671813964844
20031,48.861080169677734
20033,57.88069534301758
20035,53.987091064453125
20037,47.11285400390625
20039,50.41676330566406
20041,50.16379928588867
20043,40.49985885620117
20045,47.336936950683594
20047,56.14265441894531
20049,52.03371047973633
20051,51.899288177490234
20053,52.33100128173828
20055,56.55640411376953
20057,57.25079345703125
20059,47.99188232421875
20061,48.846107482910156
20063,53.697486877441406
20065,50.34178161621094
20067,57.27723693847656
20069,57.85460662841797
20071,54.682579040527344
20073,50.67036819458008
20075,55.1704216003418
20077,57.12095642089844
20079,53.67876434326172
20081,58.108943939208984
20083,56.076656341552734
20085,45.52657699584961
20087,45.67208480834961
20089,47.7952880859375
20091,46.19047546386719
20093,56.154541015625
20095,56.69150161743164
20097,56.90053939819336
20099,49.5741081237793
20101,54.75928497314453
20103,45.11812973022461
20105,50.399444580078125
20107,47.122779846191406
20109,55.224239349365234
20111,49.372711181640625
20113,53.07014846801758
20115,51.56593704223633
20117,45.2586669921875
20119,59.42612838745117
20121,47.14360809326172
20123,48.310630798339844
20125,51.61604690551758
20127,49.39688491821289
20129,56.909454345703125
20131,43.666664123535156
20133,48.48430252075195
20135,54.48305892944336
20137,48.359703063964844
20139,48.42687225341797
20141,48.716636657714844
20143,49.84678268432617
20145,55.24715042114258
20147,47.319766998291016
20149,46.84181213378906
20151,56.67322540283203
20153,52.59113693237305
20155,55.593017578125
20157,47.747886657714844
20159,54.112247467041016
20161,47.82379150390625
20163,49.27858352661133
20165,53.898197174072266
20167,51.441837310791016
20169,51.559364318847656
20171,55.26899719238281
20173,54.81855392456055
20175,59.21931838989258
20177,47.547271728515625
20179,52.1497917175293
20181,54.67686080932617
20183,47.3316764831543
20185,55.58118438720703
20187,56.12446212768555
20189,58.11946105957031
20191,55.768733978271484
20193,54.33982849121094
20195,52.499507904052734
20197,48.174156188964844
20199,54.97208023071289
20201,46.79140090942383
20203,55.3838005065918
20205,50.36322021484375
20207,49.322303771972656
20209,45.015235900878906
21001,38.329856872558594
21003,39.751548767089844
21005,37.80951690673828
21007,40.9603157043457
21009,38.842044830322266
21011,35.186431884765625
21013,35.97175979614258
21015,32.635154724121094
21017,35.627723693847656
21019,33.5645866394043
21021,37.489845275878906
21023,33.484474182128906
21025,36.3742561340332
21027,36.78048324584961
21029,38.14802551269531
21031,38.384429931640625
21033,39.866310119628906
21035,41.65480041503906
21037,32.88347625732422
21039,41.15446853637695
21041,34.907100677490234
21043,33.45417785644531
21045,37.47199249267578
21047,40.09946060180664
21049,36.1485710144043
21051,36.5769157409668
21053,38.631229400634766
21055,39.40951156616211
21057,39.422698974609375
21059,37.384765625
21061,38.20518493652344
21063,34.31645584106445
21065,36.597328186035156
21067,36.263431549072266
21069,34.09120178222656
21071,36.63203811645508
21073,36.939056396484375
21075,42.27885437011719
21077,34.38038635253906
21079,37.25922393798828
21081,34.20844268798828
21083,40.961509704589844
21085,37.51020050048828
21087,38.51386642456055
21089,32.56614685058594
21091,36.57785415649414
21093,37.50193405151367
21095,34.32074737548828
21097,35.140586853027344
21099,38.16517639160156
21101,38.10023498535156
21103,35.83165740966797
21105,41.48648452758789
21107,39.24718475341797
21109,35.67481994628906
21111,37.50025177001953
21113,37.04049301147461
21115,35.87413024902344
21117,32.64863204956055
21119,35.888919830322266
21121,36.817569732666016
21123,37.9072151184082
21125,36.494911193847656
21127,34.9432258605957
21129,36.50835037231445
21131,35.95800018310547
21133,35.40302276611328
21135,32.70490646362305
21137,36.9560661315918
21139,39.89379119873047
21141,39.28982162475586
21143,40.42332458496094
21145,40.495784759521484
21147,37.15869903564453
21149,38.2721061706543
21151,36.9015007019043
21153,35.6556510925293
21155,38.33464813232422
21157,40.85051345825195
21159,35.75849533081055
21161,33.317771911621094
21163,36.621063232421875
21165,34.841644287109375
21167,37.74152374267578
21169,38.370872497558594
21171,39.45122528076172
21173,35.53109359741211
21175,35.10017776489258
21177,38.731910705566406
21179,38.59305953979492
21181,34.86814498901367
21183,37.701969146728516
21185,36.22507858276367
21187,35.240234375
21189,36.61403274536133
21191,34.108882904052734
21193,36.413169860839844
21195,35.96672821044922
21197,36.0301628112793
21199,37.365535736083984
21201,34.30649948120117
21203,36.277706146240234
21205,34.031639099121094
21207,38.33515548706055
21209,35.88615036010742
21211,37.07319641113281
21213,39.609092712402344
21215,38.27122497558594
21217,38.173683166503906
21219,39.618526458740234
21221,41.063819885253906
21223,34.91114044189453
21225,38.91613006591797
21227,39.010005950927734
21229,38.35678482055664
21231,37.98222732543945
21233,38.9116096496582
21235,37.0462760925293
21237,35.5187873840332
21239,37.11766052246094
22001,54.7385139465332
22003,56.4400634765625
22005,58.08417892456055
22007,57.6556510925293
22009,54.064476013183594
22011,58.34505081176758
22013,55.06153106689453
22015,55.26807403564453
22017,55.106292724609375
22019,59.12356948852539
22021,53.348976135253906
22023,57.66225814819336
22025,53.4792366027832
22027,56.51082229614258
22029,54.014892578125
22031,55.35487365722656
22033,56.94057846069336
22035,52.336936950683594
22037,56.002586364746094
22039,54.60334396362305
22041,53.271270751953125
22043,54.2264289855957
22045,54.869224548339844
22047,56.431419372558594
22049,54.44075012207031
22051,61.793033599853516
22053,56.64237594604492
22055,54.3305549621582
22057,60.312034606933594
22059,53.389892578125
22061,55.737125396728516
22063,58.43592071533203
22065,52.94624328613281
22067,54.35135269165039
22069,55.422767639160156
22071,62.356956481933594
22073,54.54829788208008
22075,62.61005401611328
22077,55.191795349121094
22079,54.65055465698242
22081,55.285823822021484
22083,53.53107452392578
22085,56.013092041015625
22087,62.683650970458984
22089,60.83918762207031
22091,56.86418533325195
22093,58.675926208496094
22095,59.84447479248047
22097,54.43986129760742
22099,55.59273910522461
22101,55.7955436706543
22103,61.15854263305664
22105,58.615081787109375
22107,53.484432220458984
22109,58.4012336730957
22111,56.48711395263672
22113,54.1673583984375
22115,56.51801300048828
22117,58.54556655883789
22119,55.751930236816406
22121,56.38788986206055
22123,52.856876373291016
22125,54.97084045410156
22127,54.250919342041016
23001,21.21404266357422
23003,16.22367286682129
23005,23.641738891601562
23007,12.824522018432617
23009,29.35342025756836
23011,20.387958526611328
23013,26.253599166870117
23015,24.364952087402344
23017,17.411924362182617
23019,22.243343353271484
23021,17.063844680786133
23023,24.12672233581543
23025,13.326308250427246
23027,23.442846298217773
23029,29.838645935058594
23031,25.00294303894043
24001,29.766796112060547
24003,36.04424285888672
24005,32.1934928894043
24009,39.356590270996094
24011,40.29432678222656
24013,31.53337860107422
24015,33.201904296875
24017,40.39436340332031
24019,42.75667190551758
24021,33.14244079589844
24023,23.069995880126953
24025,32.1948127746582
24027,34.03500747680664
24029,35.392303466796875
24031,35.74398422241211
24033,38.25593566894531
24035,37.113765716552734
24037,41.19684600830078
24039,47.119930267333984
24041,39.03889465332031
24043,32.76312255859375
24045,45.673622131347656
24047,47.67893981933594
24510,33.42599105834961
25001,33.74605178833008
25003,25.094951629638672
25005,31.100610733032227
25007,34.15055847167969
25009,29.113513946533203
25011,25.78373146057129
25013,27.555612564086914
25015,27.01065444946289
25017,28.295448303222656
25019,36.75861740112305
25021,29.26523780822754
25023,31.359811782836914
25025,30.323705673217773
25027,25.53264617919922
26001,11.334090232849121
26003,4.589776992797852
26005,20.261274337768555
26007,10.663939476013184
26009,9.682893753051758
26011,13.631328582763672
26013,1.355570912361145
26015,19.895824432373047
26017,15.569847106933594
26019,9.704048156738281
26021,20.417911529541016
26023,20.49517822265625
26025,20.224681854248047
26027,20.303939819335938
26029,10.001797676086426
26031,9.23596477508545
26033,5.696792125701904
26035,10.645954132080078
26037,19.190750122070312
26039,8.255913734436035
26041,5.9502129554748535
26043,2.7060296535491943
26045,19.886310577392578
26047,9.822559356689453
26049,19.467863082885742
26051,11.73867416381836
26053,0.42115432024002075
26055,9.866838455200195
26057,16.86022186279297
26059,20.776241302490234
26061,1.7474192380905151
26063,15.350507736206055
26065,21.01921844482422
26067,18.8775577545166
26069,13.054397583007812
26071,0.7959777116775513
26073,13.694193840026855
26075,21.25227928161621
26077,20.173297882080078
26079,8.697436332702637
26081,18.819618225097656
26083,-0.4026959240436554
26085,11.263646125793457
26087,16.28055763244629
26089,10.637234687805176
26091,23.330081939697266
26093,22.437313079833984
26095,5.318799018859863
26097,7.350085735321045
26099,20.44331169128418
26101,10.423710823059082
26103,2.1623237133026123
26105,12.08027172088623
26107,13.560291290283203
26109,5.416957855224609
26111,14.446803092956543
26113,8.919336318969727
26115,25.79102325439453
26117,16.36257553100586
26119,8.86671257019043
26121,17.050750732421875
26123,14.570446014404297
26125,20.892311096191406
26127,13.943528175354004
26129,10.056238174438477
26131,2.2946465015411377
26133,10.479253768920898
26135,8.825456619262695
26137,7.9686598777771
26139,19.3283748626709
26141,9.626933097839355
26143,9.022686958312988
26145,17.43305778503418
26147,17.32145881652832
26149,20.69321632385254
26151,15.054072380065918
