GEOID,tmax
01001,47.057884216308594
01003,43.6854133605957
01005,42.34957504272461
01007,44.13166809082031
01009,34.941322326660156
01011,42.39988327026367
01013,44.290306091308594
01015,35.98099136352539
01017,39.873531341552734
01019,34.616363525390625
01021,46.7874641418457
01023,44.64112854003906
01025,43.795249938964844
01027,37.20021057128906
01029,34.599761962890625
01031,45.73252487182617
01033,35.71321105957031
01035,42.41216278076172
01037,43.406246185302734
01039,44.25812911987305
01041,44.609046936035156
01043,35.52355194091797
01045,43.88884353637695
01047,46.11852264404297
01049,31.974342346191406
01051,44.58760452270508
01053,41.80791091918945
01055,34.971805572509766
01057,39.39836502075195
01059,35.94270324707031
01061,45.05504608154297
01063,45.200321197509766
01065,44.91455078125
01067,42.083343505859375
01069,42.59493637084961
01071,31.145814895629883
01073,39.262657165527344
01075,39.25909423828125
01077,34.8923454284668
01079,36.07591247558594
01081,42.45938491821289
01083,34.578163146972656
01085,45.78010177612305
01087,42.94184494018555
01089,32.46976852416992
01091,46.68666458129883
01093,37.45964050292969
01095,33.013877868652344
01097,44.93074035644531
01099,43.05234146118164
01101,44.63438415527344
01103,34.4986457824707
01105,45.30846405029297
01107,41.96862030029297
01109,43.63108825683594
01111,36.71518325805664
01113,44.66759490966797
01115,36.487770080566406
01117,42.481727600097656
01119,45.75820541381836
01121,39.57686233520508
01123,40.7709846496582
01125,41.44752502441406
01127,38.951255798339844
01129,43.710113525390625
01131,45.361202239990234
01133,36.88671875
04001,50.877197265625
04003,61.0009765625
04005,48.05268478393555
04007,58.95668411254883
04009,59.06584930419922
04011,55.930301666259766
04012,68.1480484008789
04013,72.29309844970703
04015,56.941593170166016
04017,49.665191650390625
04019,73.65454864501953
04021,70.98051452636719
04023,66.85595703125
04025,58.45261001586914
04027,73.4691390991211
05001,37.45866012573242
05003,43.26969909667969
05005,33.13786315917969
05007,38.32786560058594
05009,33.42918014526367
05011,44.70907211303711
05013,46.21753692626953
05015,34.63419723510742
05017,40.78506851196289
05019,47.31338119506836
05021,32.77851867675781
05023,37.14303207397461
05025,43.38614273071289
05027,47.7864990234375
05029,41.94417190551758
05031,36.394874572753906
05033,43.75544357299805
05035,36.430267333984375
05037,37.75193405151367
05039,45.6622314453125
05041,38.195106506347656
05043,41.3656120300293
05045,41.17611312866211
05047,42.89694595336914
05049,31.721385955810547
05051,45.361392974853516
05053,44.330379486083984
05055,34.072757720947266
05057,48.682891845703125
05059,45.720584869384766
05061,48.369529724121094
05063,35.86491012573242
05065,33.9776611328125
05067,36.788360595703125
05069,41.15945816040039
05071,40.54027557373047
05073,49.00979232788086
05075,33.90941619873047
05077,35.44757843017578
05079,40.20271301269531
05081,49.974342346191406
05083,43.935298919677734
05085,40.6287727355957
05087,37.07194900512695
05089,33.71138381958008
05091,49.631805419921875
05093,36.49921417236328
05095,36.667442321777344
05097,45.73772048950195
05099,47.971893310546875
05101,34.68034362792969
05103,47.238800048828125
05105,44.22385025024414
05107,35.16705322265625
05109,47.65035629272461
05111,37.91212463378906
05113,45.90303421020508
05115,40.54215621948242
05117,38.66101837158203
05119,42.80385971069336
05121,32.179931640625
05123,36.57313919067383
05125,44.172054290771484
05127,44.9918212890625
05129,34.26359939575195
05131,45.27911376953125
05133,49.597198486328125
05135,32.808841705322266
05137,34.937744140625
05139,46.83021545410156
05141,37.1573371887207
05143,40.551029205322266
05145,38.727481842041016
05147,37.691795349121094
05149,44.62566375732422
06001,62.89524841308594
06003,46.08036804199219
06005,59.58585739135742
06007,56.88325119018555
06009,62.16925811767578
06011,60.018714904785156
06013,64.6069107055664
06015,42.921607971191406
06017,53.23912048339844
06019,61.16931915283203
06021,55.92802047729492
06023,47.88856506347656
06025,70.1522216796875
06027,55.9220085144043
06029,65.33085632324219
06031,71.52435302734375
06033,50.0855827331543
06035,47.344383239746094
06037,63.090335845947266
06039,62.22404861450195
06041,54.88478088378906
06043,60.0220947265625
06045,51.226585388183594
06047,69.40940856933594
06049,47.318782806396484
06051,45.78425216674805
06053,62.041969299316406
06055,58.778873443603516
06057,50.904964447021484
06059,67.7678451538086
06061,52.66725158691406
06063,44.43128204345703
06065,64.83091735839844
06067,67.04139709472656
06069,62.37208557128906
06071,59.63492202758789
06073,67.19366455078125
06075,60.09189224243164
06077,69.55555725097656
06079,64.2850112915039
06081,57.85719299316406
06083,62.202972412109375
06085,59.88299560546875
06087,57.321773529052734
06089,48.087310791015625
06091,45.72206497192383
06093,41.89208221435547
06095,65.79476928710938
06097,54.51092529296875
06099,67.6056137084961
06101,64.00567626953125
06103,51.618858337402344
06105,43.05297088623047
06107,59.138397216796875
06109,52.82701873779297
06111,62.93001174926758
06113,64.36985778808594
06115,59.7109375
08001,54.564453125
08003,37.4077262878418
08005,53.9225959777832
08007,45.71136474609375
08009,51.114925384521484
08011,44.65322494506836
08013,47.14815139770508
08014,51.07648468017578
08015,38.033721923828125
08017,44.89815139770508
08019,41.39445495605469
08021,40.324832916259766
08023,42.89545822143555
08025,45.595703125
08027,42.069644927978516
08029,38.8165397644043
08031,53.024658203125
08033,42.59119415283203
08035,50.3298225402832
08037,39.28274917602539
08039,51.31474304199219
08041,49.29523849487305
08043,41.824249267578125
08045,40.28369140625
08047,43.175418853759766
08049,38.337982177734375
08051,35.82077407836914
08053,41.38198471069336
08055,51.472068786621094
08057,38.693702697753906
08059,46.875370025634766
08061,43.625091552734375
08063,47.235843658447266
08065,39.06061935424805
08067,43.95123291015625
08069,45.49474334716797
08071,54.39339828491211
08073,47.44251251220703
08075,52.19731903076172
08077,39.99645233154297
08079,42.064151763916016
08081,38.6873779296875
08083,45.04315185546875
08085,39.90501403808594
08087,56.7888298034668
08089,48.448463439941406
08091,40.18863296508789
08093,37.68708419799805
08095,46.76169204711914
08097,39.68590545654297
08099,47.089393615722656
08101,51.69773483276367
08103,38.47603225708008
08105,39.138214111328125
08107,38.59510040283203
08109,36.55216598510742
08111,41.21903991699219
08113,42.794700622558594
08115,47.278926849365234
08117,38.890052795410156
08119,38.786956787109375
08121,50.4493522644043
08123,55.224212646484375
08125,47.6595344543457
09001,30.195175170898438
09003,29.080123901367188
09005,27.196224212646484
09007,31.824581146240234
09009,31.289539337158203
09011,32.76087188720703
09013,29.023029327392578
09015,29.947772979736328
10001,36.79220962524414
10003,32.77461624145508
10005,40.81634521484375
11001,33.11767578125
12001,61.279354095458984
12003,56.10067367553711
12005,45.92369079589844
12007,59.46332550048828
12009,65.56591796875
12011,74.43760681152344
12013,44.59382629394531
12015,68.77242279052734
12017,64.31468200683594
12019,60.168006896972656
12021,70.8760986328125
12023,56.882835388183594
12027,66.291015625
12029,59.95759201049805
12031,59.32337951660156
12033,43.39915466308594
12035,64.28036499023438
12037,49.92137908935547
12039,46.40397262573242
12041,59.91497802734375
12043,66.9636459350586
12045,46.6801643371582
12047,57.434547424316406
12049,63.710296630859375
12051,69.27409362792969
12053,64.4117660522461
12055,63.8961296081543
12057,64.60511016845703
12059,43.68373489379883
12061,65.16642761230469
12063,43.820152282714844
12065,55.54402160644531
12067,58.886905670166016
12069,62.89139175415039
12071,69.25674438476562
12073,51.339263916015625
12075,62.01203155517578
12077,46.239036560058594
12079,57.55965042114258
12081,65.09970092773438
12083,63.245914459228516
12085,70.13165283203125
12086,76.16138458251953
12087,74.53363800048828
12089,56.298316955566406
12091,42.79365921020508
12093,63.96681213378906
12095,63.02800750732422
12097,62.08409118652344
12099,72.33110046386719
12101,64.15733337402344
12103,65.32427215576172
12105,62.142555236816406
12107,62.38771438598633
12109,62.527408599853516
12111,67.8706283569336
12113,42.2507438659668
12115,67.38843536376953
12117,64.10113525390625
12119,63.2532958984375
12121,58.30526351928711
12123,58.01112365722656
12125,58.12391662597656
12127,65.3077621459961
12129,51.44858169555664
12131,43.51851272583008
12133,43.561546325683594
13001,50.151615142822266
13003,51.90019607543945
13005,50.768035888671875
13007,45.09323501586914
13009,43.63847732543945
13011,40.83314895629883
13013,40.183685302734375
13015,35.209815979003906
13017,49.50288009643555
13019,52.33820343017578
13021,46.538818359375
13023,47.7826042175293
13025,52.94631576538086
13027,55.23088836669922
13029,50.95377731323242
13031,46.26312255859375
13033,43.32011032104492
13035,42.40976333618164
13037,43.769798278808594
13039,55.38783264160156
13043,45.75994873046875
13045,35.226959228515625
13047,35.99309158325195
13049,53.72254180908203
13051,52.38621520996094
13053,46.709373474121094
13055,33.59292221069336
13057,35.669349670410156
13059,42.677284240722656
13061,42.549842834472656
13063,38.22952651977539
13065,53.8874626159668
13067,36.08810806274414
13069,50.255855560302734
13071,51.44187927246094
13073,42.68613815307617
13075,53.21441650390625
13077,38.39010238647461
13079,46.61961364746094
13081,48.07862854003906
13083,32.020530700683594
13085,35.19899368286133
13087,45.143062591552734
13089,37.99932098388672
13091,48.52925491333008
13093,48.063026428222656
13095,46.6355094909668
13097,35.93682098388672
13099,42.215843200683594
13101,56.09788131713867
13103,47.9548454284668
13105,44.157859802246094
13107,44.703067779541016
13109,47.69607162475586
13111,32.069610595703125
13113,38.751922607421875
13115,34.33332061767578
13117,36.70576477050781
13119,42.216552734375
13121,37.11022186279297
13123,32.15400695800781
13125,41.921260833740234
13127,55.770416259765625
13129,35.741798400878906
13131,49.230316162109375
13133,43.14280319213867
13135,38.11125564575195
13137,37.438232421875
13139,38.409568786621094
13141,42.23446273803711
13143,33.622501373291016
13145,43.70206832885742
13147,43.2937126159668
13149,37.77717590332031
13151,39.955322265625
13153,48.02593994140625
13155,50.018218994140625
13157,40.865352630615234
13159,43.28538131713867
13161,49.30699920654297
13163,42.87696838378906
13165,44.329402923583984
13167,43.477500915527344
13169,44.694156646728516
13171,42.975521087646484
13173,54.231876373291016
13175,46.061824798583984
13177,46.914588928222656
13179,52.597816467285156
13181,43.24669647216797
13183,51.902408599853516
13185,56.01105499267578
13187,35.058349609375
13189,42.422332763671875
13191,55.480934143066406
13193,47.58831024169922
13195,42.29512023925781
13197,46.346500396728516
13199,41.36516189575195
13201,42.880859375
13205,47.6737060546875
13207,44.70857620239258
13209,47.39167404174805
13211,42.760223388671875
13213,35.21574783325195
13215,46.5338134765625
13217,41.21603012084961
13219,42.552085876464844
13221,43.643802642822266
13223,34.844482421875
13225,47.33293914794922
13227,33.974998474121094
13229,51.9135627746582
13231,41.80667495727539
13233,34.18680191040039
13235,48.840538024902344
13237,43.40057373046875
13239,43.473243713378906
13241,33.72045135498047
13243,43.681278228759766
13245,43.48073959350586
13247,39.711708068847656
13249,46.7421875
13251,44.5262451171875
13253,42.9733772277832
13255,40.81367111206055
13257,41.14455032348633
13259,45.257320404052734
13261,46.7975959777832
13263,45.293365478515625
13265,42.89900207519531
13267,48.385257720947266
13269,46.55687713623047
13271,49.11475372314453
13273,45.422889709472656
13275,52.78213882446289
13277,50.459800720214844
13279,47.71308517456055
13281,32.29098129272461
13283,45.66826629638672
13285,40.555908203125
13287,48.87103271484375
13289,46.56121063232422
13291,32.524635314941406
13293,44.36588668823242
13295,33.665802001953125
13297,40.69657897949219
13299,52.38799285888672
13301,42.00919723510742
13303,42.34965896606445
13305,52.308555603027344
13307,45.80924987792969
13309,48.141639709472656
13311,36.18785095214844
13313,35.919715881347656
13315,49.03005599975586
13317,43.57452392578125
13319,44.66265106201172
13321,48.6542854309082
16001,53.327030181884766
16003,42.4575080871582
16005,41.866336822509766
16007,37.2119026184082
16009,47.88270950317383
16011,39.588783264160156
16013,39.621849060058594
16015,44.30227279663086
16017,38.80065155029297
16019,39.316036224365234
16021,37.54900360107422
16023,36.269683837890625
16025,38.3930549621582
16027,55.666507720947266
16029,40.43503952026367
16031,42.663307189941406
16033,36.17422103881836
16035,42.81168746948242
16037,39.582489013671875
16039,45.990604400634766
16041,38.02082061767578
16043,38.37508010864258
16045,49.16254806518555
16047,42.54501724243164
16049,44.84633255004883
16051,35.95997619628906
16053,43.85997772216797
16055,45.32415008544922
16057,48.277870178222656
16059,38.45254135131836
16061,46.10575866699219
16063,41.025352478027344
16065,38.61215591430664
16067,41.20969772338867
16069,49.184757232666016
16071,41.16168975830078
16073,50.67705535888672
16075,53.70669174194336
16077,41.76434326171875
16079,42.017608642578125
16081,38.21729278564453
16083,45.033355712890625
16085,42.877479553222656
16087,44.97573471069336
17001,22.92404556274414
17003,34.5240364074707
17005,29.485822677612305
17007,24.760961532592773
17009,23.775426864624023
17011,25.96358299255371
17013,25.60396957397461
17015,26.39672088623047
17017,24.823942184448242
17019,23.561573028564453
17021,28.0426025390625
17023,25.809120178222656
17025,30.665868759155273
17027,30.222396850585938
17029,25.447547912597656
17031,27.433740615844727
17033,26.84616470336914
17035,26.66181182861328
17037,24.276247024536133
17039,25.009355545043945
17041,24.745677947998047
17043,26.13890838623047
17045,24.99146842956543
17047,31.595748901367188
17049,28.875152587890625
17051,29.92428207397461
17053,23.239177703857422
17055,33.3780403137207
17057,24.730510711669922
17059,34.45858383178711
17061,25.957561492919922
17063,24.273014068603516
17065,34.016815185546875
17067,22.786928176879883
17069,33.74803924560547
17071,23.381471633911133
17073,25.5432186126709
17075,24.502124786376953
17077,31.155925750732422
17079,28.0438232421875
17081,32.9014892578125
17083,26.58776092529297
17085,25.9818172454834
17087,34.28670883178711
17089,25.080490112304688
17091,25.558439254760742
17093,24.694311141967773
17095,24.770597457885742
17097,26.558414459228516
17099,24.7559871673584
17101,27.99641227722168
17103,25.51600456237793
17105,23.858251571655273
17107,26.097597122192383
17109,23.548038482666016
17111,25.47333335876465
17113,24.448486328125
17115,25.99288558959961
17117,26.4602108001709
17119,27.46167755126953
17121,31.37859344482422
17123,25.76852798461914
17125,25.620153427124023
17127,34.99968338012695
17129,25.316761016845703
17131,23.806596755981445
17133,28.301361083984375
17135,28.399065017700195
17137,25.030567169189453
17139,26.004945755004883
17141,25.742216110229492
17143,25.84259605407715
17145,30.890819549560547
17147,24.539525985717773
17149,24.29051399230957
17151,33.92327880859375
17153,35.253257751464844
17155,26.065685272216797
17157,28.831249237060547
17159,29.762683868408203
17161,24.380517959594727
17163,28.173789978027344
17165,34.29817581176758
17167,25.91057014465332
17169,23.83935546875
17171,25.197851181030273
17173,27.901506423950195
17175,25.953279495239258
17177,25.897899627685547
17179,26.03129768371582
17181,33.24266052246094
17183,24.060649871826172
17185,30.398487091064453
17187,23.702146530151367
17189,30.52889060974121
17191,32.53689956665039
17193,33.94470977783203
17195,26.44044303894043
17197,25.968231201171875
17199,33.42686462402344
17201,25.812950134277344
17203,25.408496856689453
18001,25.088218688964844
18003,26.47750473022461
18005,25.717466354370117
18007,24.812875747680664
18009,25.42156219482422
18011,24.197256088256836
18013,25.381155014038086
18015,25.227924346923828
18017,25.586328506469727
18019,27.795190811157227
18021,26.17645263671875
18023,24.324039459228516
18025,27.302406311035156
18027,25.394487380981445
18029,26.757963180541992
18031,25.571186065673828
18033,26.352148056030273
18035,25.012054443359375
18037,26.791973114013672
18039,26.902027130126953
18041,24.510839462280273
18043,27.955476760864258
18045,25.168014526367188
18047,25.619752883911133
18049,26.277681350708008
18051,30.088022232055664
18053,25.68631362915039
18055,25.707387924194336
18057,24.415178298950195
18059,24.110620498657227
18061,27.575000762939453
18063,24.587162017822266
18065,23.607450485229492
18067,24.917015075683594
18069,26.171815872192383
18071,26.227537155151367
18073,26.02385711669922
18075,24.29859733581543
18077,27.053646087646484
18079,26.132389068603516
18081,24.62550926208496
18083,26.578140258789062
18085,26.597299575805664
18087,26.76964569091797
18089,27.42926788330078
18091,27.325593948364258
18093,25.866405487060547
18095,25.0902156829834
18097,24.51372718811035
18099,27.05601692199707
18101,25.590167999267578
18103,25.789745330810547
18105,25.76636505126953
18107,25.138744354248047
18109,25.40569305419922
18111,25.866262435913086
18113,26.586816787719727
18115,27.513103485107422
18117,26.15546226501465
18119,26.06454086303711
18121,25.649940490722656
18123,28.55668830871582
18125,27.34865951538086
18127,26.832735061645508
18129,33.44137954711914
18131,26.400888442993164
18133,25.36107635498047
18135,23.0052490234375
18137,25.890016555786133
18139,24.36826515197754
18141,27.59778594970703
18143,26.83243751525879
18145,24.617504119873047
18147,29.78653907775879
18149,27.120664596557617
18151,25.683441162109375
18153,25.930923461914062
18155,27.839452743530273
18157,25.221681594848633
18159,24.578359603881836
18161,24.638031005859375
18163,31.9996395111084
18165,25.27568817138672
18167,26.180442810058594
18169,26.247570037841797
18171,24.715242385864258
18173,30.039453506469727
18175,26.184276580810547
18177,23.153779983520508
18179,25.837955474853516
18181,25.45370864868164
18183,26.57077980041504
19001,17.83460807800293
19003,18.182289123535156
19005,23.75240707397461
19007,19.659576416015625
19009,17.70893669128418
19011,20.448455810546875
19013,21.287391662597656
19015,20.692691802978516
19017,20.94278907775879
19019,21.279502868652344
19021,18.721040725708008
19023,21.72119140625
19025,19.264589309692383
19027,19.084592819213867
19029,18.10672950744629
19031,22.15426254272461
19033,19.929561614990234
19035,19.32384490966797
19037,20.62519645690918
19039,19.22951889038086
19041,19.08155632019043
19043,23.40216827392578
19045,25.437925338745117
19047,19.19367790222168
19049,20.878942489624023
19051,19.912761688232422
19053,18.759437561035156
19055,22.56463623046875
19057,22.803491592407227
19059,17.77016258239746
19061,23.806699752807617
19063,17.19554328918457
19065,21.504030227661133
19067,20.54900360107422
19069,21.53716278076172
19071,21.913982391357422
19073,19.903953552246094
19075,21.65140724182129
19077,18.929811477661133
19079,20.165727615356445
19081,19.063539505004883
19083,21.314517974853516
19085,20.426025390625
19087,22.102170944213867
19089,20.89984893798828
19091,19.345760345458984
19093,19.42836570739746
19095,20.628835678100586
19097,25.781957626342773
19099,21.08000946044922
19101,21.258140563964844
19103,20.83320426940918
19105,23.10846519470215
19107,20.861881256103516
19109,18.4876651763916
19111,21.809961318969727
19113,20.88886833190918
19115,22.879404067993164
19117,20.074201583862305
19119,18.269798278808594
19121,19.341352462768555
19123,20.644851684570312
19125,21.063709259033203
19127,21.187585830688477
19129,21.12200355529785
19131,19.998912811279297
19133,20.729257583618164
19135,20.231311798095703
19137,19.558202743530273
19139,22.71434211730957
19141,18.922077178955078
19143,17.54878044128418
19145,20.66001319885254
19147,18.47836685180664
19149,19.522964477539062
19151,18.71708106994629
19153,21.239103317260742
19155,20.031164169311523
19157,20.780309677124023
19159,18.32122230529785
19161,19.24153709411621
19163,23.73645782470703
19165,18.618839263916016
19167,18.901630401611328
19169,20.845361709594727
19171,21.29442596435547
19173,18.87497329711914
19175,18.052797317504883
19177,20.921831130981445
19179,20.222549438476562
19181,20.72988510131836
19183,21.780658721923828
19185,19.0139217376709
19187,19.43254852294922
19189,17.946102142333984
19191,22.796253204345703
19193,20.466718673706055
19195,18.71133804321289
19197,20.10346221923828
20001,35.117408752441406
20003,33.85420608520508
20005,26.859609603881836
20007,48.44254684448242
20009,44.19049072265625
20011,35.082759857177734
20013,25.602380752563477
20015,39.94248580932617
20017,34.77055358886719
20019,40.70294952392578
20021,36.08725357055664
20023,46.42342758178711
20025,52.6422233581543
20027,25.144290924072266
20029,25.59445571899414
20031,34.80156326293945
20033,50.82212829589844
20035,42.78716278076172
20037,35.47639465332031
20039,36.937381744384766
20041,32.2187385559082
20043,24.494314193725586
20045,31.386571884155273
20047,48.09335708618164
20049,39.154945373535156
20051,40.03935623168945
20053,41.47605514526367
20055,51.105201721191406
20057,50.74159240722656
20059,32.737449645996094
20061,28.555538177490234
20063,45.36094665527344
20065,37.74681854248047
20067,54.45703125
20069,52.21207809448242
20071,46.29405212402344
20073,37.003597259521484
20075,49.870506286621094
20077,46.03218078613281
20079,42.68770217895508
20081,53.83015441894531
20083,49.148162841796875
20085,27.79942512512207
20087,29.55072021484375
20089,23.566970825195312
20091,28.304439544677734
20093,51.33552551269531
20095,45.860267639160156
20097,49.0002555847168
20099,36.82499313354492
20101,48.33332443237305
20103,28.24347496032715
20105,37.031471252441406
20107,33.21906280517578
20109,47.536930084228516
20111,34.00319290161133
20113,41.53575134277344
20115,37.31150817871094
20117,22.379384994506836
20119,54.03315734863281
20121,30.650896072387695
20123,30.115081787109375
20125,38.239803314208984
20127,31.328937530517578
20129,56.64096450805664
20131,24.855531692504883
20133,36.04236602783203
20135,46.33607864379883
20137,34.909828186035156
20139,33.59869384765625
20141,33.372962951660156
20143,31.989469528198242
20145,46.67209243774414
20147,31.86809730529785
20149,25.691801071166992
20151,47.17152786254883
20153,41.30192565917969
20155,45.88310623168945
20157,20.474632263183594
20159,44.49932098388672
20161,25.423240661621094
20163,35.131317138671875
20165,44.16893005371094
20167,39.94339370727539
20169,37.768802642822266
20171,49.17363739013672
20173,44.160255432128906
20175,55.514007568359375
20177,31.51751136779785
20179,40.882816314697266
20181,46.90974426269531
20183,27.546255111694336
20185,46.611717224121094
20187,54.185691833496094
20189,56.717098236083984
20191,44.82371139526367
20193,44.39240646362305
20195,41.827049255371094
20197,29.808923721313477
20199,46.789222717285156
20201,20.561750411987305
20203,48.43083953857422
20205,37.273983001708984
20207,35.914859771728516
20209,27.02604103088379
21001,27.116147994995117
21003,30.481081008911133
21005,27.865570068359375
21007,35.471153259277344
21009,29.56589126586914
21011,27.762353897094727
21013,29.204790115356445
21015,27.816225051879883
21017,27.01807975769043
21019,30.71294403076172
21021,26.520767211914062
21023,27.795364379882812
21025,28.816648483276367
21027,29.16876983642578
21029,28.622631072998047
21031,31.95627212524414
21033,34.676918029785156
21035,34.55251693725586
21037,28.43817901611328
21039,35.17094802856445
21041,28.363964080810547
21043,29.589406967163086
21045,26.398035049438477
21047,34.775413513183594
21049,26.905067443847656
21051,28.943439483642578
21053,28.932323455810547
21055,34.043701171875
21057,28.903989791870117
21059,31.600757598876953
21061,30.250133514404297
21063,29.593408584594727
21065,28.075498580932617
21067,26.59333610534668
21069,27.85391616821289
21071,32.03296661376953
21073,28.67177963256836
21075,34.83155822753906
21077,28.38934898376465
21079,26.875072479248047
21081,28.31981658935547
21083,34.25962829589844
21085,29.757436752319336
21087,27.027734756469727
21089,30.171144485473633
21091,29.920621871948242
21093,27.688282012939453
21095,28.47800636291504
21097,28.109447479248047
21099,28.19140625
21101,32.9184455871582
21103,28.361289978027344
21105,34.84684753417969
21107,34.22248840332031
21109,27.797677993774414
21111,29.022663116455078
21113,26.70006561279297
21115,32.03330993652344
21117,28.15701675415039
21119,29.31866455078125
21121,29.543710708618164
21123,27.03730010986328
21125,28.516815185546875
21127,31.797012329101562
21129,28.569849014282227
21131,28.79891014099121
21133,30.001298904418945
21135,29.005062103271484
21137,26.524551391601562
21139,34.47014236450195
21141,32.33465576171875
21143,35.047367095947266
21145,35.137325286865234
21147,29.114364624023438
21149,33.05024719238281
21151,27.173580169677734
21153,30.020782470703125
21155,26.727678298950195
21157,34.8956298828125
21159,32.79638671875
21161,27.61083221435547
21163,28.028541564941406
21165,27.961057662963867
21167,27.127666473388672
21169,27.82735252380371
21171,29.28464698791504
21173,27.119550704956055
21175,29.003995895385742
21177,33.58610916137695
21179,27.843158721923828
21181,27.35162925720215
21183,31.80140495300293
21185,28.234882354736328
21187,28.550390243530273
21189,28.838489532470703
21191,28.35699462890625
21193,28.796701431274414
21195,33.011993408203125
21197,27.903732299804688
21199,28.218793869018555
21201,27.688838958740234
21203,27.50442886352539
21205,28.33218765258789
21207,28.265302658081055
21209,27.746355056762695
21211,28.12941551208496
21213,31.322017669677734
21215,28.241992950439453
21217,26.457658767700195
21219,33.60870361328125
21221,35.624664306640625
21223,28.00949478149414
21225,34.20844268798828
21227,31.397178649902344
21229,27.18034553527832
21231,29.061767578125
21233,33.75774002075195
21235,29.735260009765625
21237,28.154560089111328
21239,27.45793342590332
22001,53.154850006103516
22003,53.85270309448242
22005,50.88957595825195
22007,51.49968719482422
22009,50.1724739074707
22011,53.983665466308594
22013,49.39700698852539
22015,50.26267623901367
22017,51.30244064331055
22019,54.60087203979492
22021,46.43794250488281
22023,54.42304229736328
22025,46.229000091552734
22027,47.90131759643555
22029,46.59837341308594
22031,51.68258285522461
22033,49.498497009277344
22035,41.62038803100586
22037,48.03618240356445
22039,52.84379196166992
22041,43.53255081176758
22043,50.88889694213867
22045,51.70181655883789
22047,50.90956497192383
22049,47.77351760864258
22051,52.08232498168945
22053,53.743099212646484
22055,52.37429428100586
22057,51.94757080078125
22059,48.225643157958984
22061,47.31678009033203
22063,50.163673400878906
22065,41.8144645690918
22067,44.058372497558594
22069,52.158573150634766
22071,51.73264694213867
22073,45.89227294921875
22075,50.321693420410156
22077,50.03550338745117
22079,52.205657958984375
22081,51.202919006347656
22083,43.823177337646484
22085,52.402557373046875
22087,50.54259490966797
22089,52.306800842285156
22091,47.54124069213867
22093,51.59892654418945
22095,51.85399627685547
22097,51.510860443115234
22099,51.57525634765625
22101,51.40005874633789
22103,50.42789840698242
22105,49.01509094238281
22107,42.821250915527344
22109,51.73941421508789
22111,46.407958984375
22113,52.995086669921875
22115,53.45478439331055
22117,47.39935302734375
22119,49.363773345947266
22121,50.2140998840332
22123,42.123409271240234
22125,48.69743347167969
22127,49.906883239746094
23001,24.276296615600586
23003,25.046222686767578
23005,25.19039535522461
23007,23.594030380249023
23009,26.77776527404785
23011,23.82401466369629
23013,25.830413818359375
23015,25.296464920043945
23017,25.01398468017578
23019,24.305259704589844
23021,23.103525161743164
23023,25.151561737060547
23025,22.775726318359375
23027,24.56655502319336
23029,27.978322982788086
23031,26.189802169799805
24001,28.189062118530273
24003,33.89631271362305
24005,31.068416595458984
24009,35.13916015625
24011,37.91403579711914
24013,29.250289916992188
24015,32.06071090698242
24017,35.6373405456543
24019,38.66042709350586
24021,28.499835968017578
24023,25.560184478759766
24025,31.365379333496094
24027,31.028966903686523
24029,34.11308670043945
24031,30.59653091430664
24033,33.91627502441406
24035,35.48104476928711
24037,35.46845626831055
24039,41.0919303894043
24041,36.80635070800781
24043,27.986732482910156
24045,41.54911422729492
24047,43.361995697021484
24510,32.65890884399414
25001,39.723594665527344
25003,26.15866470336914
25005,36.66236877441406
25007,40.12653350830078
25009,30.553300857543945
25011,26.973169326782227
25013,27.719261169433594
25015,27.383943557739258
25017,29.8898983001709
25019,40.8714599609375
25021,33.42369842529297
25023,37.42680740356445
25025,33.647071838378906
25027,28.00511932373047
26001,23.838361740112305
26003,26.124849319458008
26005,28.436513900756836
26007,23.455617904663086
26009,23.581533432006836
26011,25.132108688354492
26013,22.822032928466797
26015,26.624370574951172
26017,25.387182235717773
26019,26.566970825195312
26021,28.385005950927734
26023,25.705312728881836
26025,25.252635955810547
26027,27.50484848022461
26029,23.659473419189453
26031,22.733051300048828
26033,21.571136474609375
26035,24.86256217956543
26037,25.41693878173828
26039,23.037660598754883
26041,28.367942810058594
26043,25.862092971801758
26045,25.3909912109375
26047,22.904754638671875
26049,26.20404815673828
26051,25.741188049316406
26053,21.8194522857666
26055,25.42070960998535
26057,25.522281646728516
26059,24.43756675720215
26061,24.92903709411621
26063,25.20236587524414
26065,25.196561813354492
26067,26.125089645385742
26069,24.7383975982666
26071,23.236515045166016
26073,25.547407150268555
26075,24.899566650390625
26077,26.986658096313477
26079,23.309885025024414
26081,27.82986068725586
26083,25.940919876098633
26085,26.76007652282715
26087,26.195812225341797
26089,25.769750595092773
26091,25.077987670898438
26093,25.586647033691406
26095,23.510677337646484
26097,22.928863525390625
26099,25.820362091064453
26101,27.150196075439453
26103,25.008203506469727
26105,27.389081954956055
26107,25.79280662536621
26109,28.9411563873291
26111,25.84056854248047
26113,24.02140235900879
26115,26.01060676574707
26117,26.01439094543457
26119,23.212970733642578
26121,29.4022159576416
26123,27.75984764099121
26125,26.155298233032227
26127,28.181550979614258
26129,24.677392959594727
26131,23.881576538085938
26133,24.781816482543945
26135,23.612401962280273
26137,22.047204971313477
26139,29.26786231994629
26141,22.470836639404297
26143,24.15822410583496
26145,25.872289657592773
26147,25.136362075805664
26149,27.38167381286621
26151,25.352893829345703
26153,26.027786254882812
26155,25.549306869506836
