GEOID,tmax
01001,64.48535919189453
01003,69.73152160644531
01005,61.63616943359375
01007,62.85814666748047
01009,57.46469497680664
01011,61.204959869384766
01013,65.23162841796875
01015,58.31809997558594
01017,56.135738372802734
01019,58.569915771484375
01021,62.921287536621094
01023,67.656982421875
01025,66.67359161376953
01027,57.51044464111328
01029,57.56870651245117
01031,64.49006652832031
01033,59.236515045166016
01035,66.44840240478516
01037,60.091636657714844
01039,66.34680938720703
01041,64.35841369628906
01043,56.982940673828125
01045,63.50816345214844
01047,64.44445037841797
01049,57.89817428588867
01051,61.57045364379883
01053,67.9656982421875
01055,57.664669036865234
01057,61.22733688354492
01059,58.653045654296875
01061,65.65071105957031
01063,63.703922271728516
01065,63.31272506713867
01067,63.243656158447266
01069,65.0264663696289
01071,59.52145767211914
01073,61.03092956542969
01075,60.91646957397461
01077,59.933448791503906
01079,58.08426284790039
01081,57.52082061767578
01083,59.47796630859375
01085,65.08708190917969
01087,59.675907135009766
01089,59.44587707519531
01091,64.93046569824219
01093,59.26406478881836
01095,57.179466247558594
01097,69.84459686279297
01099,66.26020050048828
01101,63.716453552246094
01103,57.16415786743164
01105,63.260040283203125
01107,62.73954391479492
01109,63.006710052490234
01111,56.14481735229492
01113,60.27741622924805
01115,59.049930572509766
01117,61.53675079345703
01119,65.61710357666016
01121,59.900753021240234
01123,57.60843276977539
01125,62.671852111816406
01127,60.60359573364258
01129,68.49983215332031
01131,64.95906829833984
01133,58.34803771972656
04001,56.42356491088867
04003,68.75508880615234
04005,58.09955596923828
04007,64.84896087646484
04009,65.93421936035156
04011,62.33738708496094
04012,75.50666809082031
04013,75.14212799072266
04015,64.92101287841797
04017,58.357521057128906
04019,74.92748260498047
04021,73.09131622314453
04023,69.68921661376953
04025,65.66678619384766
04027,78.12680053710938
05001,65.60310363769531
05003,67.74413299560547
05005,56.098854064941406
05007,62.535858154296875
05009,57.911582946777344
05011,67.90043640136719
05013,66.4057846069336
05015,59.548526763916016
05017,65.90033721923828
05019,64.81080627441406
05021,59.804744720458984
05023,58.313716888427734
05025,66.46769714355469
05027,68.00652313232422
05029,60.73078155517578
05031,59.70092010498047
05033,65.24395751953125
05035,61.012027740478516
05037,61.11616516113281
05039,64.56790924072266
05041,66.06775665283203
05043,67.47351837158203
05045,60.43303298950195
05047,63.14193344116211
05049,56.0151252746582
05051,63.38908767700195
05053,64.5186996459961
05055,59.39650344848633
05057,66.32386779785156
05059,63.913597106933594
05061,65.4271240234375
05063,58.03805160522461
05065,56.13573455810547
05067,59.30314254760742
05069,65.57642364501953
05071,60.50161361694336
05073,68.8110122680664
05075,58.068077087402344
05077,63.06016540527344
05079,66.86015319824219
05081,67.92583465576172
05083,63.684268951416016
05085,63.24310302734375
05087,59.379600524902344
05089,56.735130310058594
05091,69.24500274658203
05093,59.83269119262695
05095,64.09064483642578
05097,64.12693786621094
05099,66.20694732666016
05101,57.71376419067383
05103,65.13912200927734
05105,62.543880462646484
05107,64.24491119384766
05109,64.7175521850586
05111,60.31861877441406
05113,63.91633987426758
05115,60.266510009765625
05117,63.17828369140625
05119,62.69676971435547
05121,58.27519989013672
05123,62.17210388183594
05125,62.49688720703125
05127,64.7626724243164
05129,56.55488204956055
05131,66.8909912109375
05133,67.07787322998047
05135,56.52302932739258
05137,56.592376708984375
05139,68.67171478271484
05141,57.8824348449707
05143,62.06930160522461
05145,60.05524826049805
05147,60.87724304199219
05149,63.946170806884766
06001,67.6314926147461
06003,46.65187072753906
06005,64.2842788696289
06007,67.16837310791016
06009,65.27388763427734
06011,68.3554458618164
06013,68.7067642211914
06015,51.026710510253906
06017,59.35984802246094
06019,59.09745407104492
06021,66.1121826171875
06023,55.36953353881836
06025,79.38584899902344
06027,63.758338928222656
06029,65.73728942871094
06031,66.99340057373047
06033,64.34000396728516
06035,43.5002555847168
06037,66.86137390136719
06039,60.18426513671875
06041,68.46186065673828
06043,60.2152214050293
06045,64.73540496826172
06047,66.9395751953125
06049,39.177955627441406
06051,47.783103942871094
06053,67.56513214111328
06055,69.16375732421875
06057,58.59147262573242
06059,69.02574157714844
06061,59.3724250793457
06063,50.786346435546875
06065,73.55672454833984
06067,70.12022399902344
06069,64.05742645263672
06071,70.15704345703125
06073,71.28980255126953
06075,68.51591491699219
06077,70.1369857788086
06079,67.53169250488281
06081,68.76625061035156
06083,67.67994689941406
06085,66.32931518554688
06087,68.87278747558594
06089,54.74954605102539
06091,51.69747543334961
06093,44.54005432128906
06095,70.06607055664062
06097,69.21383666992188
06099,67.6717529296875
06101,70.94857788085938
06103,62.382076263427734
06105,55.17489242553711
06107,56.16133117675781
06109,55.43034744262695
06111,65.18257141113281
06113,70.09742736816406
06115,69.19969940185547
08001,40.12895965576172
08003,47.2092399597168
08005,38.839115142822266
08007,45.208160400390625
08009,51.52069091796875
08011,50.49494171142578
08013,36.09319305419922
08014,44.11378860473633
08015,35.0887336730957
08017,46.1920051574707
08019,27.654176712036133
08021,44.01426696777344
08023,44.78369903564453
08025,46.51374816894531
08027,41.268829345703125
08029,43.90312576293945
08031,41.98995590209961
08033,42.59870910644531
08035,39.41274642944336
08037,31.841001510620117
08039,37.91181945800781
08041,42.55619430541992
08043,43.44639587402344
08045,35.842620849609375
08047,29.754268646240234
08049,24.732057571411133
08051,34.99129104614258
08053,35.52659606933594
08055,45.05599594116211
08057,21.650745391845703
08059,39.214237213134766
08061,49.168670654296875
08063,43.8083381652832
08065,29.026105880737305
08067,44.66506576538086
08069,29.860904693603516
08071,46.603599548339844
08073,40.55094909667969
08075,42.16864776611328
08077,43.67539978027344
08079,36.67451095581055
08081,30.27312469482422
08083,49.122459411621094
08085,45.253414154052734
08087,42.73582077026367
08089,48.788570404052734
08091,39.872459411621094
08093,33.95429229736328
08095,43.13823699951172
08097,33.1844482421875
08099,53.42141342163086
08101,49.143646240234375
08103,34.29203796386719
08105,42.28363800048828
08107,25.539966583251953
08109,38.607906341552734
08111,34.89923858642578
08113,43.872535705566406
08115,41.584747314453125
08117,27.006202697753906
08119,36.96025848388672
08121,40.62529754638672
08123,41.446109771728516
08125,44.12587356567383
09001,45.89386749267578
09003,43.944091796875
09005,41.30247116088867
09007,44.68705368041992
09009,44.05531311035156
09011,45.213199615478516
09013,43.70440673828125
09015,44.20457077026367
10001,52.85729217529297
10003,53.02398681640625
10005,53.07413101196289
11001,54.828269958496094
12001,70.90228271484375
12003,66.13709259033203
12005,68.5853500366211
12007,69.20352935791016
12009,80.5343246459961
12011,85.27091217041016
12013,68.11650848388672
12015,85.03575134277344
12017,79.58818817138672
12019,71.37214660644531
12021,85.6504135131836
12023,65.21478271484375
12027,84.96391296386719
12029,69.21731567382812
12031,70.27681732177734
12033,69.51939392089844
12035,76.64583587646484
12037,69.58503723144531
12039,67.2740707397461
12041,69.01780700683594
12043,84.4657974243164
12045,70.40213775634766
12047,64.05729675292969
12049,85.18181610107422
12051,85.22098541259766
12053,81.91429901123047
12055,84.06324768066406
12057,83.68587493896484
12059,66.75093841552734
12061,82.27400970458984
12063,66.3724594116211
12065,67.59465026855469
12067,67.32887268066406
12069,82.41094970703125
12071,84.77579498291016
12073,67.9983139038086
12075,72.73084259033203
12077,68.73503875732422
12079,66.28099060058594
12081,84.29547882080078
12083,77.85472869873047
12085,83.73824310302734
12086,86.14291381835938
12087,86.35639190673828
12089,68.07992553710938
12091,68.55744171142578
12093,83.55175018310547
12095,83.10108947753906
12097,83.7767333984375
12099,84.99226379394531
12101,82.9200210571289
12103,81.17823791503906
12105,84.56156921386719
12107,75.12651824951172
12109,73.56395721435547
12111,82.84320831298828
12113,68.85157012939453
12115,84.73099517822266
12117,81.71124267578125
12119,82.18216705322266
12121,65.60846710205078
12123,67.93234252929688
12125,67.23529815673828
12127,78.91326904296875
12129,68.41631317138672
12131,67.98448944091797
12133,67.74459838867188
13001,63.25605773925781
13003,63.134273529052734
13005,62.805328369140625
13007,67.75337982177734
13009,60.736995697021484
13011,59.91567611694336
13013,58.555423736572266
13015,60.65291213989258
13017,65.03290557861328
13019,64.71314239501953
13021,62.03157424926758
13023,63.17457580566406
13025,63.99430847167969
13027,65.90304565429688
13029,64.72997283935547
13031,63.87177658081055
13033,62.3858528137207
13035,59.113765716552734
13037,66.68193817138672
13039,66.43224334716797
13043,63.32111740112305
13045,56.902061462402344
13047,63.647727966308594
13049,65.01770782470703
13051,65.06986236572266
13053,61.35908889770508
13055,60.02445983886719
13057,60.46703338623047
13059,59.292564392089844
13061,63.91352462768555
13063,56.9609375
13065,63.059383392333984
13067,58.3671875
13069,63.11042022705078
13071,66.47061157226562
13073,61.9376106262207
13075,65.5002212524414
13077,56.74323272705078
13079,62.20632553100586
13081,67.25738525390625
13083,61.02763366699219
13085,60.408233642578125
13087,67.19332122802734
13089,57.78858184814453
13091,63.97505187988281
13093,65.8128662109375
13095,68.03856658935547
13097,57.16285705566406
13099,65.61434173583984
13101,63.4017448425293
13103,64.52094268798828
13105,60.64173126220703
13107,62.100067138671875
13109,63.9377555847168
13111,62.323875427246094
13113,57.14039993286133
13115,59.806602478027344
13117,59.24483871459961
13119,60.41596603393555
13121,57.75483703613281
13123,61.61376190185547
13125,60.231056213378906
13127,65.34930419921875
13129,62.1777229309082
13131,67.47119140625
13133,59.57419967651367
13135,58.09101867675781
13137,59.72848129272461
13139,59.50009536743164
13141,59.93450164794922
13143,57.71111297607422
13145,57.94593048095703
13147,61.02583312988281
13149,55.931068420410156
13151,57.770606994628906
13153,63.70352554321289
13155,65.30936431884766
13157,59.182003021240234
13159,59.84844970703125
13161,62.90357208251953
13163,60.70256805419922
13165,62.76417922973633
13167,60.99460983276367
13169,60.95804214477539
13171,59.534698486328125
13173,63.75130844116211
13175,62.4403076171875
13177,67.50057220458984
13179,64.87866973876953
13181,61.299537658691406
13183,64.59793090820312
13185,64.6482162475586
13187,60.61665344238281
13189,60.91025924682617
13191,65.22986602783203
13193,64.40485382080078
13195,59.40391159057617
13197,62.198707580566406
13199,57.46977615356445
13201,66.67841339111328
13205,67.66242218017578
13207,60.707157135009766
13209,63.04888153076172
13211,59.43210983276367
13213,63.54471969604492
13215,59.998435974121094
13217,58.578575134277344
13219,59.13679504394531
13221,59.57304763793945
13223,58.0710334777832
13225,62.98954391479492
13227,61.10849380493164
13229,63.2375373840332
13231,58.62590408325195
13233,59.00904083251953
13235,64.42700958251953
13237,60.214317321777344
13239,62.72427749633789
13241,59.16660690307617
13243,64.62123107910156
13245,62.56624221801758
13247,58.00442886352539
13249,63.88774108886719
13251,63.59267807006836
13253,66.28770446777344
13255,58.102813720703125
13257,60.80005645751953
13259,62.74006271362305
13261,65.7787094116211
13263,59.967098236083984
13265,59.74123001098633
13267,63.718936920166016
13269,62.16694641113281
13271,63.89683151245117
13273,66.43523406982422
13275,66.92930603027344
13277,66.36418151855469
13279,63.277587890625
13281,60.29268264770508
13283,62.413124084472656
13285,56.22787094116211
13287,66.84187316894531
13289,62.24728775024414
13291,61.3117790222168
13293,60.217159271240234
13295,61.475276947021484
13297,58.45683288574219
13299,63.19422149658203
13301,60.141849517822266
13303,60.431396484375
13305,64.1287841796875
13307,64.15447235107422
13309,63.39890670776367
13311,60.116024017333984
13313,63.54561996459961
13315,65.65232849121094
13317,60.149505615234375
13319,61.39265823364258
13321,67.34046936035156
16001,41.547828674316406
16003,31.071313858032227
16005,31.234756469726562
16007,28.394882202148438
16009,36.33192825317383
16011,27.678569793701172
16013,27.728187561035156
16015,30.91446876525879
16017,36.26418685913086
16019,27.479671478271484
16021,34.4065055847168
16023,23.015172958374023
16025,26.894615173339844
16027,45.03114318847656
16029,28.950122833251953
16031,32.014278411865234
16033,23.966796875
16035,32.926422119140625
16037,25.506967544555664
16039,34.553462982177734
16041,31.648530960083008
16043,25.33334732055664
16045,37.880210876464844
16047,35.222843170166016
16049,31.702852249145508
16051,25.879920959472656
16053,37.3759765625
16055,38.38206481933594
16057,36.96604919433594
16059,25.230613708496094
16061,34.78528594970703
16063,34.14875793457031
16065,26.4840087890625
16067,32.8113899230957
16069,39.62372970581055
16071,31.46120262145996
16073,34.43525314331055
16075,43.04841232299805
16077,30.433889389038086
16079,31.878009796142578
16081,25.603321075439453
16083,33.930816650390625
16085,29.489341735839844
16087,35.88523864746094
17001,42.77717208862305
17003,59.36738204956055
17005,51.66727066040039
17007,37.20989990234375
17009,43.254642486572266
17011,39.134796142578125
17013,49.400203704833984
17015,36.408390045166016
17017,44.419673919677734
17019,44.76911163330078
17021,47.7476806640625
17023,49.50704574584961
17025,52.26456832885742
17027,53.09346008300781
17029,48.927581787109375
17031,40.174198150634766
17033,50.66708755493164
17035,50.060882568359375
17037,37.34260940551758
17039,43.204498291015625
17041,47.734092712402344
17043,39.865966796875
17045,48.03403854370117
17047,54.450645446777344
17049,50.66147994995117
17051,50.544132232666016
17053,41.414180755615234
17055,54.544612884521484
17057,41.49657440185547
17059,57.823856353759766
17061,47.88648223876953
17063,39.29673385620117
17065,55.4254035949707
17067,41.20446014404297
17069,58.99430465698242
17071,40.54371643066406
17073,39.1993408203125
17075,42.12274932861328
17077,56.1187744140625
17079,51.17808532714844
17081,53.194087982177734
17083,50.09750747680664
17085,34.30238723754883
17087,58.60366439819336
17089,38.69878387451172
17091,40.48428726196289
17093,38.93339920043945
17095,39.71771240234375
17097,39.06020736694336
17099,38.604331970214844
17101,52.81489944458008
17103,37.584693908691406
17105,39.18265151977539
17107,43.65920639038086
17109,40.80875778198242
17111,38.4439582824707
17113,41.12819290161133
17115,45.19144058227539
17117,49.011558532714844
17119,51.843475341796875
17121,52.14200973510742
17123,39.91836929321289
17125,43.08866500854492
17127,60.98918914794922
17129,44.12359619140625
17131,39.82160568237305
17133,55.2038459777832
17135,49.9063835144043
17137,45.657169342041016
17139,47.3121337890625
17141,37.12225341796875
17143,40.66365432739258
17145,54.779212951660156
17147,44.881736755371094
17149,45.42250442504883
17151,59.370201110839844
17153,59.868019104003906
17155,39.71388626098633
17157,55.6257209777832
17159,52.54965591430664
17161,39.261085510253906
17163,54.18402862548828
17165,57.11570739746094
17167,46.42155456542969
17169,42.365142822265625
17171,45.86774444580078
17173,48.17610168457031
17175,40.086647033691406
17177,34.794063568115234
17179,41.74010467529297
17181,58.08290100097656
17183,45.375282287597656
17185,54.507957458496094
17187,39.808963775634766
17189,53.88724136352539
17191,53.71833038330078
17193,56.334651947021484
17195,37.812294006347656
17197,39.727867126464844
17199,56.12063217163086
17201,36.339866638183594
17203,40.25617218017578
18001,44.460723876953125
18003,42.8721923828125
18005,52.408843994140625
18007,42.95884323120117
18009,45.792266845703125
18011,46.936134338378906
18013,52.09735870361328
18015,43.78709030151367
18017,42.40169143676758
18019,56.525665283203125
18021,50.57854461669922
18023,45.420249938964844
18025,56.91938781738281
18027,53.78432083129883
18029,53.39589309692383
18031,51.27891540527344
18033,40.55178451538086
18035,47.522518157958984
18037,55.916622161865234
18039,38.05803298950195
18041,49.81513595581055
18043,57.04693603515625
18045,46.44696807861328
18047,51.595481872558594
18049,40.827796936035156
18051,55.30747604370117
18053,44.585208892822266
18055,52.55640411376953
18057,47.187583923339844
18059,48.590023040771484
18061,57.501644134521484
18063,48.556522369384766
18065,47.9735221862793
18067,43.997032165527344
18069,43.87553024291992
18071,53.74900436401367
18073,40.87047576904297
18075,46.14542007446289
18077,54.38658905029297
18079,52.97496795654297
18081,50.51582717895508
18083,53.32904815673828
18085,40.542476654052734
18087,38.39060592651367
18089,39.94043731689453
18091,38.87293243408203
18093,53.8399658203125
18095,47.332393646240234
18097,48.701171875
18099,39.77799987792969
18101,54.345970153808594
18103,42.32298278808594
18105,52.085750579833984
18107,47.257713317871094
18109,50.67287826538086
18111,41.44375228881836
18113,40.215755462646484
18115,54.643821716308594
18117,55.773250579833984
18119,51.577606201171875
18121,47.34865951538086
18123,57.00736618041992
18125,54.994686126708984
18127,39.26734924316406
18129,56.162662506103516
18131,41.01515579223633
18133,48.91340255737305
18135,47.40052032470703
18137,52.46247100830078
18139,49.586612701416016
18141,38.41605758666992
18143,54.90071487426758
18145,50.63427734375
18147,56.8175163269043
18149,40.14194107055664
18151,38.73129653930664
18153,51.12042999267578
18155,55.16694259643555
18157,45.20634841918945
18159,45.522422790527344
18161,50.78348159790039
18163,55.738670349121094
18165,47.30080032348633
18167,49.74282455444336
18169,42.7641487121582
18171,44.86964797973633
18173,56.13719177246094
18175,55.239158630371094
18177,49.062320709228516
18179,44.54593276977539
18181,42.431671142578125
18183,42.569095611572266
19001,47.97050476074219
19003,53.10810470581055
19005,34.80765151977539
19007,46.464637756347656
19009,43.99272537231445
19011,35.35798263549805
19013,34.90925979614258
19015,37.576541900634766
19017,34.253631591796875
19019,33.96573257446289
19021,38.01836013793945
19023,34.13847732543945
19025,37.59815216064453
19027,40.454498291015625
19029,49.60249328613281
19031,36.82084655761719
19033,33.645751953125
19035,38.722965240478516
19037,33.57093811035156
19039,48.95212936401367
19041,37.177276611328125
19043,33.95503234863281
19045,36.56033706665039
19047,41.41587829589844
19049,41.740501403808594
19051,43.77818298339844
19053,51.838050842285156
19055,33.924747467041016
19057,40.45751953125
19059,35.42374038696289
19061,33.77955627441406
19063,34.20743942260742
19065,33.30643081665039
19067,33.85419845581055
19069,34.041656494140625
19071,58.14196014404297
19073,38.855709075927734
19075,34.60321044921875
19077,43.4103889465332
19079,34.68915557861328
19081,33.9870491027832
19083,34.55290222167969
19085,44.89223098754883
19087,40.999149322509766
19089,34.1345329284668
19091,34.480587005615234
19093,39.650184631347656
19095,38.298011779785156
19097,34.76762390136719
19099,38.54661178588867
19101,41.57246017456055
19103,37.998409271240234
19105,35.022178649902344
19107,40.701351165771484
19109,33.917354583740234
19111,41.3316535949707
19113,35.477272033691406
19115,39.9658203125
19117,46.44919204711914
19119,34.69303894042969
19121,46.18013381958008
19123,41.46086502075195
19125,42.73783874511719
19127,35.72502517700195
19129,54.45791244506836
19131,34.18408203125
19133,41.68928527832031
19135,44.320186614990234
19137,54.44398880004883
19139,38.78446960449219
19141,37.01729202270508
19143,34.64020919799805
19145,57.896053314208984
19147,35.4513053894043
19149,38.740177154541016
19151,36.26947784423828
19153,39.937320709228516
19155,49.92608642578125
19157,38.21544647216797
19159,53.602657318115234
19161,39.1142463684082
19163,38.31529235839844
19165,44.659446716308594
19167,36.38344955444336
19169,36.33528518676758
19171,35.591129302978516
19173,56.08025360107422
19175,50.767765045166016
19177,41.620853424072266
19179,42.90714645385742
19181,44.529266357421875
19183,40.40098571777344
19185,48.88914108276367
19187,35.31914520263672
19189,34.18456268310547
19191,34.75947952270508
19193,40.50680923461914
19195,33.92517852783203
19197,34.06344223022461
20001,58.271240234375
20003,56.46894836425781
20005,58.01044464111328
20007,66.11157989501953
20009,63.07135009765625
20011,57.94990921020508
20013,60.40986633300781
20015,64.42219543457031
20017,61.50835418701172
20019,63.41465377807617
20021,61.20082092285156
20023,47.238346099853516
20025,63.069190979003906
20027,61.173583984375
20029,62.64041519165039
20031,58.16274642944336
20033,64.79583740234375
20035,65.09110260009766
20037,59.553749084472656
20039,49.96324920654297
20041,62.83747863769531
20043,59.21084976196289
20045,56.079837799072266
20047,63.013084411621094
20049,62.78099060058594
20051,60.32181930541992
20053,63.524593353271484
20055,56.99223709106445
20057,61.88700485229492
20059,56.1087646484375
20061,61.169254302978516
20063,53.446128845214844
20065,54.622596740722656
20067,54.87752151489258
20069,58.71620559692383
20071,51.108829498291016
20073,61.379844665527344
20075,54.15323257446289
20077,65.30692291259766
20079,64.40416717529297
20081,56.33673858642578
20083,61.02790069580078
20085,58.18398666381836
20087,56.84366989135742
20089,58.805545806884766
20091,55.124820709228516
20093,54.670894622802734
20095,64.63788604736328
20097,63.68467330932617
20099,61.20823669433594
20101,55.529727935791016
20103,56.6086540222168
20105,63.805450439453125
20107,56.46259689331055
20109,52.04957580566406
20111,59.18756866455078
20113,63.50759506225586
20115,63.26707077026367
20117,59.32678985595703
20119,59.42606735229492
20121,55.02103042602539
20123,61.91474533081055
20125,61.57497024536133
20127,61.15188217163086
20129,53.87781524658203
20131,60.090641021728516
20133,59.76278305053711
20135,58.86438751220703
20137,51.470218658447266
20139,58.43889236450195
20141,59.707698822021484
20143,63.398197174072266
20145,62.64127731323242
20147,53.26746368408203
20149,58.857666015625
20151,64.21568298339844
20153,47.98067855834961
20155,63.582889556884766
20157,59.342079162597656
20159,62.7899284362793
20161,59.870567321777344
20163,57.222660064697266
20165,61.8825569152832
20167,63.13808059692383
20169,63.89555740356445
20171,54.13124084472656
20173,65.4025650024414
20175,55.61001205444336
20177,58.609703063964844
20179,51.8984260559082
20181,48.70437240600586
20183,55.4813117980957
20185,63.10300827026367
20187,54.15465545654297
20189,54.28219223022461
20191,65.57610321044922
20193,50.139286041259766
20195,56.66902542114258
20197,59.90315246582031
20199,50.28525924682617
20201,58.28656768798828
20203,52.45419692993164
20205,60.62443161010742
20207,59.376075744628906
20209,56.33984375
21001,61.14899444580078
21003,65.9154052734375
21005,56.2831916809082
21007,60.644256591796875
21009,64.29694366455078
21011,57.1014289855957
21013,60.453773498535156
21015,54.61984634399414
21017,56.32161331176758
21019,56.598960876464844
21021,56.24394607543945
21023,55.65627670288086
21025,61.463279724121094
21027,58.985130310058594
21029,57.68496322631836
21031,63.408538818359375
21033,62.154808044433594
21035,63.09062957763672
21037,55.19911575317383
21039,60.581809997558594
21041,56.12733459472656
21043,56.480560302734375
21045,58.08564758300781
21047,65.05767059326172
21049,57.04887008666992
21051,61.12529373168945
21053,63.144744873046875
21055,60.520263671875
21057,64.55803680419922
21059,58.47797775268555
21061,63.0886344909668
21063,57.54291915893555
21065,58.602500915527344
21067,55.63084411621094
21069,56.28678512573242
21071,61.294464111328125
21073,56.36662673950195
21075,58.755615234375
21077,56.12659454345703
21079,56.49722671508789
21081,55.734073638916016
21083,61.403167724609375
21085,61.2082633972168
21087,61.25476837158203
21089,55.67365264892578
21091,57.91196823120117
21093,58.81692123413086
21095,57.92256164550781
21097,56.01691818237305
21099,61.776641845703125
21101,57.09722900390625
21103,56.232566833496094
21105,59.900047302246094
21107,62.10101318359375
21109,58.39908218383789
21111,57.62507629394531
21113,55.76927185058594
21115,60.18305206298828
21117,54.80950927734375
21119,60.70545959472656
21121,61.741233825683594
21123,59.123046875
21125,59.8632698059082
21127,58.76066589355469
21129,60.115440368652344
21131,60.735897064208984
21133,59.22323989868164
21135,55.77771759033203
21137,56.88914108276367
21139,61.38285827636719
21141,65.05492401123047
21143,62.675926208496094
21145,61.930179595947266
21147,61.05040740966797
21149,60.301151275634766
21151,57.19041061401367
21153,60.50588607788086
21155,58.084415435791016
21157,62.801780700683594
21159,60.58993911743164
21161,55.79045867919922
21163,57.92571258544922
21165,57.59142303466797
21167,56.01865768432617
21169,63.25198745727539
21171,65.45203399658203
21173,57.44773483276367
21175,58.736385345458984
21177,63.190696716308594
21179,57.7270393371582
21181,56.48231887817383
21183,61.22544479370117
21185,56.532264709472656
21187,56.101627349853516
21189,60.870765686035156
21191,55.81521224975586
21193,61.06360626220703
21195,61.19863510131836
21197,58.395687103271484
21199,59.54045867919922
21201,56.08642578125
21203,57.78352355957031
21205,56.32050704956055
21207,60.924312591552734
21209,55.71405029296875
21211,56.4369010925293
21213,65.87496185302734
21215,57.00664138793945
21217,59.41435241699219
21219,65.24057006835938
21221,64.98036193847656
21223,55.72404479980469
21225,58.40367126464844
21227,64.94741821289062
21229,57.00748062133789
21231,61.393821716308594
21233,59.816307067871094
21235,61.29838943481445
21237,59.50680160522461
21239,55.69343185424805
22001,69.29365539550781
22003,68.83145904541016
22005,67.46504974365234
22007,69.01497650146484
22009,66.39334106445312
22011,69.64201354980469
22013,70.75444030761719
22015,71.02355194091797
22017,71.5100326538086
22019,69.90780639648438
22021,68.5462646484375
22023,69.1527099609375
22025,66.55277252197266
22027,69.629150390625
22029,65.84578704833984
22031,70.22148895263672
22033,66.09733581542969
22035,67.10741424560547
22037,65.63343048095703
22039,68.2548828125
22041,68.41228485107422
22043,68.28427124023438
22045,69.78612518310547
22047,67.85576629638672
22049,70.90062713623047
22051,68.6820297241211
22053,68.74749755859375
22055,69.94293212890625
22057,69.98631286621094
22059,67.21214294433594
22061,71.44861602783203
22063,66.93743896484375
22065,69.12176513671875
22067,68.60285186767578
22069,69.94380950927734
22071,67.47529602050781
22073,69.96910858154297
22075,67.59896850585938
22077,66.55335998535156
22079,68.13780975341797
22081,70.42234802246094
22083,68.84684753417969
22085,70.41505432128906
22087,66.29132843017578
22089,69.31043243408203
22091,66.1748275756836
22093,68.40605163574219
22095,68.67308807373047
22097,68.05299377441406
22099,69.39434051513672
22101,69.7625732421875
22103,67.50178527832031
22105,67.17864227294922
22107,68.61910247802734
22109,70.48470306396484
22111,70.17220306396484
22113,70.00415802001953
22115,69.27263641357422
22117,66.37982940673828
22119,70.12108612060547
22121,66.756591796875
22123,67.30648803710938
22125,65.57366180419922
22127,69.62126922607422
23001,35.09403991699219
23003,26.479442596435547
23005,36.65477752685547
23007,26.655874252319336
23009,37.21397399902344
23011,34.7603759765625
23013,36.91392135620117
23015,37.03435516357422
23017,30.440114974975586
23019,32.47359085083008
23021,26.319562911987305
23023,37.35221481323242
23025,25.672359466552734
23027,35.50642395019531
23029,36.416648864746094
23031,38.02312469482422
24001,51.936859130859375
24003,54.594154357910156
24005,52.45096206665039
24009,55.257469177246094
24011,54.60396194458008
24013,51.71076583862305
24015,50.915313720703125
24017,56.39636993408203
24019,55.362388610839844
24021,52.02344512939453
24023,48.87322235107422
24025,50.78836441040039
24027,53.34123992919922
24029,51.694881439208984
24031,53.07069778442383
24033,55.266929626464844
24035,52.9103889465332
24037,55.88389587402344
24039,54.26028823852539
24041,54.175254821777344
24043,52.869163513183594
24045,54.88499069213867
24047,52.771324157714844
24510,53.89490509033203
25001,46.8528938293457
25003,36.47898483276367
25005,46.210174560546875
25007,46.672462463378906
25009,44.129085540771484
25011,39.234188079833984
25013,41.425201416015625
25015,39.99494171142578
25017,44.883060455322266
25019,47.144874572753906
25021,45.880210876464844
25023,46.81019973754883
25025,45.73159408569336
25027,42.393863677978516
26001,33.05376434326172
26003,29.999361038208008
26005,36.875091552734375
26007,32.99308776855469
26009,31.438854217529297
26011,34.41798782348633
26013,32.335472106933594
26015,35.82501983642578
26017,35.4970817565918
26019,33.008331298828125
26021,37.941871643066406
26023,37.764225006103516
26025,36.150901794433594
26027,37.123416900634766
26029,31.308534622192383
26031,30.894336700439453
26033,27.985477447509766
26035,33.39602279663086
26037,35.33192443847656
26039,31.470401763916016
26041,32.48439025878906
26043,32.658843994140625
26045,35.48942184448242
26047,30.811765670776367
26049,36.93986129760742
26051,33.921329498291016
26053,33.905460357666016
26055,32.73133087158203
26057,35.407920837402344
26059,36.83030700683594
26061,34.51476287841797
26063,35.95933532714844
26065,35.452850341796875
26067,35.2639045715332
26069,34.08152770996094
26071,32.363277435302734
26073,34.64564895629883
26075,35.839691162109375
26077,36.43042755126953
26079,31.804094314575195
26081,35.71303939819336
26083,31.709800720214844
26085,33.26282501220703
26087,36.36576461791992
26089,32.247745513916016
26091,37.507877349853516
26093,36.03807067871094
26095,27.706043243408203
26097,28.65270233154297
26099,37.66008377075195
26101,32.73682403564453
26103,31.824710845947266
26105,33.228424072265625
26107,33.767967224121094
26109,34.05274200439453
26111,35.17685317993164
26113,32.669803619384766
26115,38.79881286621094
26117,34.67284393310547
26119,31.38617515563965
26121,36.701820373535156
26123,34.89287185668945
26125,36.787288665771484
26127,35.017757415771484
26129,32.85627365112305
26131,34.99626922607422
26133,32.759071350097656
26135,31.82145118713379
26137,30.070411682128906
26139,36.944156646728516
26141,31.840038299560547
26143,32.572410583496094
26145,36.44594192504883
26147,36.777374267578125
26149,37.306026458740234
26151,35.84023666381836
26153,29.81484603881836
