GEOID,tmax
01001,68.88333892822266
01003,80.92575073242188
01005,72.9117660522461
01007,64.83531951904297
01009,60.55478286743164
01011,70.63861846923828
01013,76.18244934082031
01015,63.42295837402344
01017,66.45033264160156
01019,62.024635314941406
01021,67.05839538574219
01023,70.59727478027344
01025,74.42716979980469
01027,65.17823791503906
01029,64.22376251220703
01031,77.11164093017578
01033,62.75709533691406
01035,79.40087127685547
01037,66.8154296875
01039,79.95584869384766
01041,75.12641143798828
01043,59.33370590209961
01045,76.51165771484375
01047,69.68500518798828
01049,59.605934143066406
01051,68.24169921875
01053,81.328125
01055,61.16181564331055
01057,62.838680267333984
01059,62.20488739013672
01061,79.29475402832031
01063,64.19761657714844
01065,64.79301452636719
01067,76.52361297607422
01069,79.0655746459961
01071,59.558135986328125
01073,62.88368606567383
01075,63.44707107543945
01077,63.00782775878906
01079,60.771114349365234
01081,67.99982452392578
01083,61.08335876464844
01085,71.85660552978516
01087,68.76570129394531
01089,60.034542083740234
01091,69.00018310546875
01093,62.57816696166992
01095,59.54615783691406
01097,80.21656036376953
01099,77.12333679199219
01101,70.71393585205078
01103,59.51111602783203
01105,66.51358795166016
01107,63.53579330444336
01109,73.23114013671875
01111,65.31033325195312
01113,70.57887268066406
01115,63.334800720214844
01117,65.14570617675781
01119,66.22554779052734
01121,65.7840576171875
01123,66.57536315917969
01125,63.1733283996582
01127,61.85626220703125
01129,76.72965240478516
01131,72.6362533569336
01133,60.71024703979492
04001,55.31330490112305
04003,70.22686004638672
04005,53.8969612121582
04007,64.03749084472656
04009,68.25760650634766
04011,62.12042236328125
04012,64.87091827392578
04013,65.66211700439453
04015,58.960147857666016
04017,57.88555908203125
04019,69.02898406982422
04021,71.13213348388672
04023,64.44469451904297
04025,59.01732635498047
04027,64.13064575195312
05001,62.50542068481445
05003,62.97829055786133
05005,62.49555587768555
05007,65.3763656616211
05009,63.713279724121094
05011,63.16786193847656
05013,62.740848541259766
05015,64.33180236816406
05017,62.4803466796875
05019,63.45482635498047
05021,57.948421478271484
05023,61.8758430480957
05025,62.67740249633789
05027,61.74639129638672
05029,63.34024429321289
05031,58.527767181396484
05033,63.59001922607422
05035,61.695743560791016
05037,60.01882553100586
05039,62.72270584106445
05041,62.59170913696289
05043,62.841331481933594
05045,62.43547821044922
05047,62.849891662597656
05049,60.37678909301758
05051,63.94090270996094
05053,62.87493133544922
05055,58.03907012939453
05057,62.816558837890625
05059,63.78678894042969
05061,63.217838287353516
05063,60.184608459472656
05065,60.712066650390625
05067,59.33158493041992
05069,62.53817367553711
05071,63.122955322265625
05073,62.085819244384766
05075,58.14381408691406
05077,61.83674621582031
05079,62.97380447387695
05081,63.16653823852539
05083,63.22868347167969
05085,61.861656188964844
05087,63.474769592285156
05089,63.302276611328125
05091,62.467010498046875
05093,60.882652282714844
05095,61.559261322021484
05097,63.58219909667969
05099,62.7207145690918
05101,62.66240310668945
05103,62.10487747192383
05105,63.76387023925781
05107,62.07366943359375
05109,63.309234619140625
05111,59.32016372680664
05113,63.87229919433594
05115,63.373390197753906
05117,61.28062057495117
05119,62.3028564453125
05121,58.234317779541016
05123,61.178749084472656
05125,62.92521286010742
05127,63.996253967285156
05129,62.59477233886719
05131,64.28404998779297
05133,63.65913009643555
05135,59.05122375488281
05137,61.76811599731445
05139,63.078575134277344
05141,62.449283599853516
05143,64.2851791381836
05145,61.37286376953125
05147,60.15338134765625
05149,63.83802795410156
06001,63.08091354370117
06003,38.05827713012695
06005,58.731407165527344
06007,63.09605026245117
06009,59.5827751159668
06011,63.725135803222656
06013,64.18273162841797
06015,60.05921936035156
06017,52.297325134277344
06019,54.50151062011719
06021,64.19252014160156
06023,62.02886199951172
06025,64.1644287109375
06027,53.59327697753906
06029,57.174957275390625
06031,64.2009048461914
06033,61.07356643676758
06035,46.98725509643555
06037,56.20365905761719
06039,55.26811981201172
06041,62.61032485961914
06043,53.514427185058594
06045,61.50749969482422
06047,62.92071533203125
06049,49.33940505981445
06051,39.58565902709961
06053,63.91801834106445
06055,65.03239440917969
06057,51.63175964355469
06059,63.52456283569336
06061,52.49924087524414
06063,46.508262634277344
06065,59.755218505859375
06067,65.3833236694336
06069,60.36142349243164
06071,57.28468322753906
06073,56.8812141418457
06075,64.00361633300781
06077,66.32499694824219
06079,61.479942321777344
06081,64.0671615600586
06083,60.62384033203125
06085,62.69029235839844
06087,64.87027740478516
06089,59.94035339355469
06091,45.049312591552734
06093,53.45531463623047
06095,65.71143341064453
06097,63.72429275512695
06099,63.81957244873047
06101,65.91983795166016
06103,63.04697799682617
06105,59.9911994934082
06107,49.32989501953125
06109,47.742095947265625
06111,54.05490493774414
06113,65.34488677978516
06115,62.8250846862793
08001,54.127193450927734
08003,48.329280853271484
08005,53.13165283203125
08007,43.04319381713867
08009,59.61678695678711
08011,59.16648483276367
08013,46.754024505615234
08014,53.01640701293945
08015,37.38349151611328
08017,54.46451187133789
08019,36.93788528442383
08021,41.13927459716797
08023,45.12115478515625
08025,56.58755874633789
08027,41.18517303466797
08029,44.97956848144531
08031,53.4174919128418
08033,44.51359176635742
08035,50.36433029174805
08037,39.07659149169922
08039,51.70744323730469
08041,51.59563064575195
08043,46.26252365112305
08045,41.275028228759766
08047,38.98412322998047
08049,39.96882247924805
08051,36.77769088745117
08053,36.32344055175781
08055,51.1769905090332
08057,40.162147521972656
08059,47.25818634033203
08061,55.95741271972656
08063,57.11375045776367
08065,35.12685012817383
08067,46.07981872558594
08069,44.567771911621094
08071,58.15155792236328
08073,55.214942932128906
08075,55.19730758666992
08077,45.223594665527344
08079,35.96489715576172
08081,39.08976364135742
08083,50.85228729248047
08085,46.041439056396484
08087,57.729984283447266
08089,59.444854736328125
08091,40.932525634765625
08093,37.464534759521484
08095,53.88384246826172
08097,38.00863265991211
08099,58.34303283691406
08101,56.58665466308594
08103,40.27920913696289
08105,42.24783706665039
08107,41.25343322753906
08109,40.2004280090332
08111,35.36231231689453
08113,45.129756927490234
08115,52.31103515625
08117,37.09932327270508
08119,40.99421691894531
08121,58.526649475097656
08123,52.96697998046875
08125,56.971214294433594
09001,52.36526870727539
09003,51.051414489746094
09005,47.96565246582031
09007,52.141571044921875
09009,52.3515739440918
09011,51.392333984375
09013,49.70960235595703
09015,49.82593536376953
10001,59.147499084472656
10003,57.62022018432617
10005,60.59823989868164
11001,60.08749771118164
12001,84.88546752929688
12003,83.97146606445312
12005,78.80825805664062
12007,84.86604309082031
12009,84.67615509033203
12011,87.7545166015625
12013,80.37966918945312
12015,86.83319854736328
12017,82.55426788330078
12019,85.00314331054688
12021,88.47303009033203
12023,83.1434555053711
12027,87.77799224853516
12029,80.92504119873047
12031,83.61917877197266
12033,81.81129455566406
12035,84.63863372802734
12037,77.38236236572266
12039,79.57901000976562
12041,83.2912826538086
12043,86.91507720947266
12045,79.20401763916016
12047,81.4408950805664
12049,87.6007308959961
12051,87.98253631591797
12053,83.67218017578125
12055,87.21881103515625
12057,84.47992706298828
12059,80.34622955322266
12061,85.78816986083984
12063,80.1375961303711
12065,79.81236267089844
12067,81.76998901367188
12069,86.81436920166016
12071,86.55412292480469
12073,79.69924926757812
12075,81.97946166992188
12077,79.94212341308594
12079,80.61624908447266
12081,85.31707000732422
12083,85.66423797607422
12085,85.75176239013672
12086,87.95391845703125
12087,87.63540649414062
12089,83.5315933227539
12091,80.93765258789062
12093,86.46392822265625
12095,87.32769012451172
12097,87.38233184814453
12099,86.66556549072266
12101,84.17089080810547
12103,79.81571960449219
12105,87.30680847167969
12107,85.67353820800781
12109,83.33139038085938
12111,85.7311019897461
12113,81.29574584960938
12115,85.50494384765625
12117,87.05143737792969
12119,85.88822174072266
12121,81.90895080566406
12123,79.82423400878906
12125,84.17437744140625
12127,85.45796203613281
12129,78.47359466552734
12131,80.23881530761719
12133,80.85606384277344
13001,78.7964859008789
13003,79.4226303100586
13005,79.3314437866211
13007,78.38751220703125
13009,71.732666015625
13011,67.9295883178711
13013,67.6197738647461
13015,62.850425720214844
13017,75.96137237548828
13019,78.28008270263672
13021,71.73228454589844
13023,72.42798614501953
13025,82.75825500488281
13027,78.92430114746094
13029,79.02821350097656
13031,76.57627868652344
13033,71.79126739501953
13035,70.3149642944336
13037,77.2497787475586
13039,82.17739868164062
13043,75.631591796875
13045,65.60992431640625
13047,60.23163986206055
13049,83.5260238647461
13051,78.48613739013672
13053,71.07627868652344
13055,61.5670166015625
13057,63.2661018371582
13059,69.21717071533203
13061,75.89466094970703
13063,66.63529968261719
13065,81.61701965332031
13067,64.01359558105469
13069,77.82762908935547
13071,77.40080261230469
13073,70.74952697753906
13075,78.12068939208984
13077,66.79872131347656
13079,71.17185974121094
13081,75.4134292602539
13083,59.058006286621094
13085,63.3408317565918
13087,79.59612274169922
13089,66.38865661621094
13091,73.62410736083984
13093,73.91517639160156
13095,77.2623062133789
13097,64.9765625
13099,78.54134368896484
13101,81.18840026855469
13103,76.91297149658203
13105,70.61579132080078
13107,73.10356903076172
13109,78.04068756103516
13111,60.1003303527832
13113,67.07357788085938
13115,62.64249038696289
13117,64.33737182617188
13119,68.5284652709961
13121,65.33502197265625
13123,60.50295639038086
13125,70.53627014160156
13127,81.40816497802734
13129,62.30633544921875
13131,79.22248840332031
13133,70.7405776977539
13135,66.08524322509766
13137,64.60333251953125
13139,65.95525360107422
13141,71.10316467285156
13143,64.22613525390625
13145,68.32930755615234
13147,69.47512817382812
13149,66.05895233154297
13151,68.24214935302734
13153,72.5260238647461
13155,76.7508316040039
13157,68.28047180175781
13159,71.47595977783203
13161,76.74870300292969
13163,70.71726989746094
13165,73.08935546875
13167,71.48328399658203
13169,71.80642700195312
13171,69.86002349853516
13173,79.8271484375
13175,72.29512786865234
13177,75.69342803955078
13179,79.87842559814453
13181,70.69408416748047
13183,80.77104949951172
13185,79.6348648071289
13187,63.25505065917969
13189,70.51727294921875
13191,80.40252685546875
13193,72.35630798339844
13195,69.41323852539062
13197,71.02330780029297
13199,67.68388366699219
13201,79.25444030761719
13205,78.20587921142578
13207,71.084228515625
13209,74.76262664794922
13211,70.5003662109375
13213,60.63868713378906
13215,70.15249633789062
13217,69.59834289550781
13219,69.12945556640625
13221,70.31404113769531
13223,63.66890335083008
13225,71.86450958251953
13227,62.22607421875
13229,81.59125518798828
13231,68.63701629638672
13233,63.84880065917969
13235,73.43487548828125
13237,71.85916137695312
13239,73.58712005615234
13241,60.538150787353516
13243,74.8394775390625
13245,71.41564178466797
13247,68.09288787841797
13249,71.82953643798828
13251,73.9251937866211
13253,79.88512420654297
13255,68.67049407958984
13257,66.76829528808594
13259,72.41075897216797
13261,73.50167083740234
13263,69.33821105957031
13265,70.81488037109375
13267,78.14252471923828
13269,70.7408218383789
13271,75.22953796386719
13273,75.14112854003906
13275,78.814697265625
13277,77.06297302246094
13279,76.25999450683594
13281,60.159149169921875
13283,73.20142364501953
13285,66.84774017333984
13287,76.10774993896484
13289,71.88314056396484
13291,61.07791519165039
13293,69.5615463256836
13295,60.347938537597656
13297,68.39464569091797
13299,82.01856994628906
13301,70.52125549316406
13303,71.05854034423828
13305,81.37541198730469
13307,72.6921615600586
13309,74.55363464355469
13311,63.85859298706055
13313,60.648460388183594
13315,74.92350769042969
13317,70.77271270751953
13319,71.60919952392578
13321,76.65241241455078
16001,50.993377685546875
16003,42.53427505493164
16005,44.706886291503906
16007,38.70513916015625
16009,42.84046936035156
16011,42.59419250488281
16013,39.46428298950195
16015,45.456546783447266
16017,40.26167297363281
16019,40.60785675048828
16021,36.173561096191406
16023,39.43849563598633
16025,40.74169921875
16027,51.594566345214844
16029,41.957706451416016
16031,45.162960052490234
16033,36.106685638427734
16035,45.4666862487793
16037,39.93368148803711
16039,47.087650299072266
16041,42.584808349609375
16043,38.051429748535156
16045,49.28136444091797
16047,45.69871520996094
16049,44.05180740356445
16051,39.87488555908203
16053,46.33098602294922
16055,41.23699951171875
16057,41.88321304321289
16059,38.403343200683594
16061,40.88493347167969
16063,41.817222595214844
16065,38.525428771972656
16067,42.34064865112305
16069,42.39801025390625
16071,44.31813430786133
16073,46.77424240112305
16075,50.096473693847656
16077,44.096187591552734
16079,41.804691314697266
16081,37.80665588378906
16083,45.97972106933594
16085,42.380374908447266
16087,45.93566131591797
17001,49.13144302368164
17003,54.81694793701172
17005,50.45244216918945
17007,37.921226501464844
17009,48.99462890625
17011,42.77956771850586
17013,51.86576461791992
17015,39.38871383666992
17017,48.87287902832031
17019,46.649085998535156
17021,48.693504333496094
17023,48.3564453125
17025,49.53124237060547
17027,51.08229446411133
17029,48.09672164916992
17031,42.322715759277344
17033,48.17512893676758
17035,48.394798278808594
17037,39.83440399169922
17039,47.53348922729492
17041,47.53514862060547
17043,41.769073486328125
17045,47.53306198120117
17047,49.959434509277344
17049,48.59387969970703
17051,49.52416229248047
17053,45.00393295288086
17055,51.148826599121094
17057,47.916481018066406
17059,52.35361099243164
17061,51.209205627441406
17063,42.55052947998047
17065,51.80925369262695
17067,47.72425842285156
17069,53.21700668334961
17071,45.97785949707031
17073,42.7502555847168
17075,44.91190719604492
17077,50.96181106567383
17079,48.529502868652344
17081,51.01603698730469
17083,51.68733215332031
17085,37.24720001220703
17087,53.597930908203125
17089,40.531681060791016
17091,43.88151550292969
17093,41.65961837768555
17095,45.00148010253906
17097,39.88300323486328
17099,42.370758056640625
17101,49.13633728027344
17103,40.49469757080078
17105,43.9216423034668
17107,48.62398147583008
17109,47.31570053100586
17111,38.6447868347168
17113,46.63288879394531
17115,47.681549072265625
17117,50.19080352783203
17119,51.127681732177734
17121,50.385799407958984
17123,45.3597412109375
17125,48.957462310791016
17127,55.68998718261719
17129,48.82380676269531
17131,44.01432800292969
17133,51.21242904663086
17135,49.20685577392578
17137,49.42597579956055
17139,47.48625946044922
17141,39.5111198425293
17143,46.90763473510742
17145,50.384010314941406
17147,46.999534606933594
17149,50.43872833251953
17151,54.03398132324219
17153,55.21662139892578
17155,44.28850173950195
17157,50.66279220581055
17159,49.14804458618164
17161,42.486549377441406
17163,50.771114349365234
17165,52.424598693847656
17167,48.96971130371094
17169,48.33984375
17171,50.32542037963867
17173,48.12862777709961
17175,44.35270309448242
17177,38.07866287231445
17179,48.374271392822266
17181,52.646583557128906
17183,46.216670989990234
17185,49.58603286743164
17187,45.222225189208984
17189,50.32211685180664
17191,50.73832702636719
17193,51.44807052612305
17195,40.80031967163086
17197,42.97467041015625
17199,51.528404235839844
17201,38.288360595703125
17203,46.73748016357422
18001,44.2926025390625
18003,43.383888244628906
18005,51.29029083251953
18007,44.60974884033203
18009,46.110313415527344
18011,45.93449783325195
18013,50.006168365478516
18015,44.98506546020508
18017,44.55411911010742
18019,54.513153076171875
18021,48.609710693359375
18023,45.480987548828125
18025,52.977455139160156
18027,50.46997833251953
18029,52.387027740478516
18031,50.28097152709961
18033,41.28335952758789
18035,47.541603088378906
18037,51.363441467285156
18039,40.654884338378906
18041,48.371620178222656
18043,54.90781021118164
18045,46.12946319580078
18047,50.542205810546875
18049,44.12909698486328
18051,49.663021087646484
18053,46.79184341430664
18055,49.76091766357422
18057,46.54341506958008
18059,47.7866325378418
18061,54.935462951660156
18063,46.71992111206055
18065,47.28295135498047
18067,45.19721603393555
18069,44.57400894165039
18071,52.24005126953125
18073,44.3756103515625
18075,45.41228485107422
18077,53.25178909301758
18079,52.29798126220703
18081,48.428802490234375
18083,49.50960922241211
18085,43.18502426147461
18087,40.1301383972168
18089,43.50358581542969
18091,42.12207794189453
18093,51.170249938964844
18095,47.60548400878906
18097,47.05834197998047
18099,43.017276763916016
18101,51.29208755493164
18103,44.45637893676758
18105,49.51786422729492
18107,46.35078048706055
18109,48.24137878417969
18111,44.582557678222656
18113,41.42127990722656
18115,53.22190856933594
18117,52.46821212768555
18119,49.165977478027344
18121,46.30602264404297
18123,52.64226531982422
18125,50.155059814453125
18127,42.84833908081055
18129,50.468570709228516
18131,44.60652542114258
18133,47.10746383666992
18135,46.10099792480469
18137,51.49143981933594
18139,48.369354248046875
18141,40.999717712402344
18143,53.55571746826172
18145,49.02275466918945
18147,51.72493362426758
18149,43.632991790771484
18151,40.1893310546875
18153,48.50539779663086
18155,53.58447265625
18157,45.48940658569336
18159,45.93082046508789
18161,48.714202880859375
18163,49.813941955566406
18165,46.686004638671875
18167,48.36691665649414
18169,44.48259735107422
18171,45.47705078125
18173,50.61690902709961
18175,52.974151611328125
18177,46.75006103515625
18179,44.64768981933594
18181,44.720672607421875
18183,43.15617370605469
19001,41.766265869140625
19003,42.99287796020508
19005,33.3124885559082
19007,46.82013702392578
19009,39.33698654174805
19011,38.378238677978516
19013,37.34408950805664
19015,41.088531494140625
19017,35.02693176269531
19019,36.02021408081055
19021,37.00825500488281
19023,36.03821563720703
19025,39.375343322753906
19027,39.63002395629883
19029,41.4444465637207
19031,39.838531494140625
19033,34.25247573852539
19035,38.52617263793945
19037,32.3380241394043
19039,45.98680877685547
19041,36.664955139160156
19043,33.8939094543457
19045,39.797611236572266
19047,38.94831848144531
19049,42.967472076416016
19051,45.62468338012695
19053,47.4957160949707
19055,35.63385772705078
19057,45.1109619140625
19059,35.13625717163086
19061,35.70490646362305
19063,33.40766143798828
19065,32.962974548339844
19067,34.00980758666992
19069,36.20976638793945
19071,43.1419677734375
19073,40.946067810058594
19075,37.639854431152344
19077,41.066158294677734
19079,38.35257339477539
19081,34.481353759765625
19083,38.2629280090332
19085,39.043251037597656
19087,44.52372741699219
19089,31.51173973083496
19091,36.81008529663086
19093,38.40134048461914
19095,40.474910736083984
19097,38.24763870239258
19099,41.13153076171875
19101,43.84651184082031
19103,40.37050247192383
19105,38.39815902709961
19107,42.60318374633789
19109,34.14447784423828
19111,46.676883697509766
19113,38.27268981933594
19115,43.66319274902344
19117,45.76042175292969
19119,38.96090316772461
19121,44.16096496582031
19123,42.928260803222656
19125,43.80698776245117
19127,39.365928649902344
19129,41.89723587036133
19131,32.568443298339844
19133,39.344764709472656
19135,45.0078125
19137,42.40228271484375
19139,42.27512741088867
19141,37.93364334106445
19143,36.45673751831055
19145,44.1712532043457
19147,35.66731643676758
19149,41.261226654052734
19151,37.2887077331543
19153,43.045860290527344
19155,40.61744689941406
19157,39.95616149902344
19159,46.04244613647461
19161,38.353214263916016
19163,40.90398025512695
19165,39.07887268066406
19167,39.705177307128906
19169,40.30188751220703
19171,38.445945739746094
19173,44.75856399536133
19175,44.24516296386719
19177,44.79069137573242
19179,44.60106658935547
19181,45.178558349609375
19183,42.732505798339844
19185,47.1187858581543
19187,39.01337814331055
19189,33.08054733276367
19191,32.15465545654297
19193,40.38595199584961
19195,32.48875045776367
19197,36.20021438598633
20001,55.624755859375
20003,52.96103286743164
20005,52.14255905151367
20007,53.938926696777344
20009,50.31098556518555
20011,54.97036361694336
20013,49.95723342895508
20015,57.598289489746094
20017,55.546024322509766
20019,59.15314483642578
20021,59.6844482421875
20023,50.46046447753906
20025,51.87493133544922
20027,52.85475158691406
20029,51.80832290649414
20031,54.63632583618164
20033,52.26290512084961
20035,59.12113952636719
20037,57.02199935913086
20039,50.218017578125
20041,55.98491668701172
20043,51.246604919433594
20045,54.48776626586914
20047,49.46515655517578
20049,57.09950256347656
20051,48.36761474609375
20053,53.804107666015625
20055,48.54140090942383
20057,49.375885009765625
20059,53.100067138671875
20061,54.23318099975586
20063,47.547874450683594
20065,49.311832427978516
20067,53.43600845336914
20069,48.88153839111328
20071,51.588958740234375
20073,56.3671875
20075,54.943992614746094
20077,56.07958221435547
20079,57.38581085205078
20081,51.109413146972656
20083,48.27876281738281
20085,51.34019470214844
20087,54.063072204589844
20089,48.78511428833008
20091,54.63194274902344
20093,51.45554733276367
20095,54.670494079589844
20097,50.5090446472168
20099,59.65446090698242
20101,47.203163146972656
20103,54.938785552978516
20105,53.364749908447266
20107,53.489715576171875
20109,46.49110794067383
20111,54.820556640625
20113,56.45319747924805
20115,56.96479415893555
20117,48.262752532958984
20119,52.13657760620117
20121,53.91789245605469
20123,51.553443908691406
20125,59.73981475830078
20127,54.78351593017578
20129,56.88359451293945
20131,48.62003707885742
20133,57.3765983581543
20135,47.439796447753906
20137,49.37434005737305
20139,53.5198974609375
20141,50.00746154785156
20143,54.58014678955078
20145,48.56062316894531
20147,48.25440979003906
20149,50.68671417236328
20151,51.5849609375
20153,48.74692153930664
20155,54.39588928222656
20157,48.508445739746094
20159,53.83332061767578
20161,52.110992431640625
20163,48.50294876098633
20165,48.025508880615234
20167,50.986106872558594
20169,56.1080436706543
20171,47.23008346557617
20173,57.98341369628906
20175,52.95820236206055
20177,54.0882568359375
20179,49.374488830566406
20181,48.44063949584961
20183,48.390533447265625
20185,50.39674758911133
20187,56.37997817993164
20189,54.192543029785156
20191,58.484703063964844
20193,46.77532196044922
20195,47.67024612426758
20197,53.42152786254883
20199,48.97390365600586
20201,48.31663131713867
20203,48.6838493347168
20205,58.18097686767578
20207,57.033172607421875
20209,55.09941101074219
21001,58.618526458740234
21003,58.55344772338867
21005,56.081809997558594
21007,56.63393783569336
21009,58.096923828125
21011,56.67977523803711
21013,55.848594665527344
21015,53.20494079589844
21017,55.76034927368164
21019,58.00920104980469
21021,55.5947265625
21023,54.77793884277344
21025,59.563575744628906
21027,54.317710876464844
21029,56.32820129394531
21031,57.84860610961914
21033,54.198486328125
21035,57.184696197509766
21037,53.9176025390625
21039,57.54328536987305
21041,54.50750732421875
21043,57.820396423339844
21045,56.98160934448242
21047,56.4730110168457
21049,56.74332046508789
21051,58.616920471191406
21053,59.716835021972656
21055,53.700801849365234
21057,60.130985260009766
21059,52.74528884887695
21061,57.407772064208984
21063,58.15195083618164
21065,57.816158294677734
21067,56.11195373535156
21069,56.01422882080078
21071,60.39596176147461
21073,56.08741760253906
21075,57.91801834106445
21077,54.26920700073242
21079,56.44745635986328
21081,54.007633209228516
21083,57.555118560791016
21085,55.9356575012207
21087,57.844947814941406
21089,57.741737365722656
21091,52.91371536254883
21093,55.94083786010742
21095,55.38423156738281
21097,54.781578063964844
21099,57.23597717285156
21101,50.79058074951172
21103,54.9887809753418
21105,57.803688049316406
21107,54.58236312866211
21109,57.286930084228516
21111,55.82680892944336
21113,56.34056091308594
21115,59.68001174926758
21117,53.39088821411133
21119,59.85519027709961
21121,57.9947395324707
21123,56.357173919677734
21125,58.18208312988281
21127,59.016605377197266
21129,58.61130142211914
21131,58.4114990234375
21133,59.01588821411133
21135,56.737037658691406
21137,56.4076042175293
21139,54.93296432495117
21141,57.458396911621094
21143,54.900665283203125
21145,56.808284759521484
21147,58.89447784423828
21149,54.060359954833984
21151,57.014549255371094
21153,59.46390151977539
21155,56.36328125
21157,56.31204605102539
21159,59.731101989746094
21161,55.46332550048828
21163,54.929203033447266
21165,57.0861930847168
21167,55.93437576293945
21169,58.18145751953125
21171,58.97861862182617
21173,56.84052658081055
21175,58.38231658935547
21177,56.968162536621094
21179,56.225154876708984
21181,55.58566665649414
21183,56.377960205078125
21185,54.74785232543945
21187,54.756996154785156
21189,58.92685317993164
21191,54.40148162841797
21193,59.68332290649414
21195,60.0067024230957
21197,57.62482452392578
21199,58.44216537475586
21201,55.132686614990234
21203,57.165863037109375
21205,56.587890625
21207,58.9362678527832
21209,55.39999771118164
21211,55.530853271484375
21213,58.05914306640625
21215,55.9560546875
21217,57.21757888793945
21219,57.07424545288086
21221,56.321292877197266
21223,54.217464447021484
21225,52.05697250366211
21227,58.2323112487793
21229,55.92784118652344
21231,59.280029296875
21233,52.85328674316406
21235,58.19123077392578
21237,58.32585144042969
21239,56.279754638671875
22001,77.9627685546875
22003,72.02482604980469
22005,79.88260650634766
22007,80.83255004882812
22009,69.64403533935547
22011,71.93059539794922
22013,61.9019889831543
22015,61.842220306396484
22017,62.40041732788086
22019,76.93128967285156
22021,66.45307922363281
22023,79.86402893066406
22025,66.85449981689453
22027,61.76936721801758
22029,67.79964447021484
22031,60.82827377319336
22033,77.74475860595703
22035,63.15916061401367
22037,75.09363555908203
22039,72.13136291503906
22041,64.75785064697266
22043,64.63973236083984
22045,79.82086181640625
22047,79.13736724853516
22049,64.53700256347656
22051,78.90959930419922
22053,76.92400360107422
22055,79.55650329589844
22057,79.93687438964844
22059,66.8085708618164
22061,63.56437301635742
22063,78.6900634765625
22065,62.473026275634766
22067,63.64241409301758
22069,62.32695770263672
22071,77.2922592163086
22073,65.08524322509766
22075,77.18464660644531
22077,74.68452453613281
22079,66.70450592041016
22081,61.1435432434082
22083,64.58246612548828
22085,62.370548248291016
22087,75.94596099853516
22089,80.34497833251953
22091,76.26945495605469
22093,80.53461456298828
22095,80.14266204833984
22097,75.11331176757812
22099,79.79669189453125
22101,79.74262237548828
22103,78.98037719726562
22105,77.96289825439453
22107,63.26222610473633
22109,80.48422241210938
22111,63.90595626831055
22113,81.2165298461914
22115,66.5127182006836
22117,77.75074005126953
22119,61.250858306884766
22121,77.77610778808594
22123,63.23728942871094
22125,73.06253051757812
22127,64.2337875366211
23001,44.616214752197266
23003,36.94071578979492
23005,45.62141418457031
23007,35.95528793334961
23009,44.86734390258789
23011,44.172061920166016
23013,45.0302734375
23015,45.691070556640625
23017,39.6407585144043
23019,42.176177978515625
23021,37.358829498291016
23023,46.318565368652344
23025,36.28090286254883
23027,44.29136657714844
23029,43.931861877441406
23031,45.09242630004883
24001,55.63306427001953
24003,60.89585494995117
24005,59.05042266845703
24009,60.63837814331055
24011,60.532989501953125
24013,58.023948669433594
24015,57.82686233520508
24017,60.80044937133789
24019,61.051734924316406
24021,58.9432373046875
24023,49.75531005859375
24025,57.77238464355469
24027,59.836944580078125
24029,58.99839782714844
24031,59.91508483886719
24033,60.33954620361328
24035,59.705543518066406
24037,60.75593566894531
24039,60.78303909301758
24041,60.564247131347656
24043,59.12818908691406
24045,61.162601470947266
24047,60.0776481628418
24510,61.32598876953125
25001,49.36129379272461
25003,42.78622055053711
25005,50.883262634277344
25007,49.93244934082031
25009,48.49135971069336
25011,44.196449279785156
25013,47.8280143737793
25015,45.83061218261719
25017,49.06100845336914
25019,48.307884216308594
25021,50.72639465332031
25023,50.802425384521484
25025,50.791893005371094
25027,47.03978729248047
26001,31.13174057006836
26003,29.683969497680664
26005,35.72534942626953
26007,31.28390121459961
26009,30.046262741088867
26011,34.177490234375
26013,29.03205680847168
26015,36.06452178955078
26017,35.31147766113281
26019,31.220495223999023
26021,39.178802490234375
26023,39.56524658203125
26025,37.74858093261719
26027,38.35626983642578
26029,29.780029296875
26031,30.396535873413086
26033,27.520557403564453
26035,34.39757537841797
26037,36.72416687011719
26039,31.273632049560547
26041,32.76492691040039
26043,32.985538482666016
26045,36.9229736328125
26047,29.767902374267578
26049,37.29838562011719
26051,34.97084426879883
26053,31.033048629760742
26055,31.24298858642578
26057,36.24985122680664
26059,40.10572052001953
26061,30.72686195373535
26063,34.54017639160156
26065,38.055213928222656
26067,35.83909606933594
26069,32.74912643432617
26071,31.146047592163086
26073,35.42219543457031
26075,39.38515090942383
26077,37.05185317993164
26079,31.257495880126953
26081,34.79014587402344
26083,30.179584503173828
26085,32.09747314453125
26087,36.946876525878906
26089,30.52192497253418
26091,42.5682487487793
26093,39.12112045288086
26095,27.571758270263672
26097,29.124027252197266
26099,40.013038635253906
26101,31.270048141479492
26103,30.0207462310791
26105,31.505176544189453
26107,33.73777770996094
26109,35.09941864013672
26111,35.829769134521484
26113,32.86130905151367
26115,44.061038970947266
26117,34.98914337158203
26119,30.502655029296875
26121,33.89340591430664
26123,33.07383346557617
26125,39.240684509277344
26127,32.383277893066406
26129,33.01424026489258
26131,31.155654907226562
26133,32.7708854675293
26135,30.961767196655273
26137,29.22110366821289
26139,34.72325897216797
26141,30.596200942993164
26143,33.39802169799805
26145,36.469608306884766
26147,38.16084289550781
26149,38.67498779296875
26151,35.79999923706055
26153,30.741289138793945
26155,37.11769104003906
