GEOID,tmax
01001,68.82012176513672
01003,70.45584106445312
01005,67.8200454711914
01007,67.2944564819336
01009,65.09040832519531
01011,67.19906616210938
01013,69.85179901123047
01015,66.46183776855469
01017,66.25714111328125
01019,65.42418670654297
01021,68.24221801757812
01023,68.23763275146484
01025,69.17695617675781
01027,66.18350982666016
01029,66.0396499633789
01031,69.77943420410156
01033,67.24645233154297
01035,71.26737213134766
01037,67.650390625
01039,70.48249053955078
01041,69.10981750488281
01043,64.84646606445312
01045,69.4767837524414
01047,68.45091247558594
01049,63.73175048828125
01051,68.06417846679688
01053,70.5092544555664
01055,65.44012451171875
01057,66.45660400390625
01059,66.01660919189453
01061,70.73579406738281
01063,67.23210906982422
01065,66.74092102050781
01067,69.05504608154297
01069,70.44230651855469
01071,65.2795181274414
01073,66.46568298339844
01075,67.49555206298828
01077,67.05581665039062
01079,65.05802917480469
01081,66.10565185546875
01083,65.28394317626953
01085,69.08061218261719
01087,66.91069030761719
01089,65.23524475097656
01091,67.88093566894531
01093,66.2453384399414
01095,64.7361831665039
01097,70.7388916015625
01099,70.6448974609375
01101,68.65945434570312
01103,64.70845031738281
01105,67.23906707763672
01107,67.69628143310547
01109,68.2615737915039
01111,66.62654876708984
01113,67.38363647460938
01115,66.03267669677734
01117,67.4859390258789
01119,67.7618637084961
01121,67.39129638671875
01123,66.6973648071289
01125,66.87149047851562
01127,66.0852279663086
01129,69.20365905761719
01131,69.27079772949219
01133,64.72447967529297
04001,61.17654800415039
04003,73.14265441894531
04005,59.456912994384766
04007,68.61417388916016
04009,71.37541961669922
04011,67.60885620117188
04012,76.20836639404297
04013,77.33824157714844
04015,63.87324523925781
04017,61.90252685546875
04019,73.88558197021484
04021,77.25043487548828
04023,67.62987518310547
04025,65.49673461914062
04027,76.54672241210938
05001,67.62699890136719
05003,68.70710754394531
05005,68.12422180175781
05007,68.05789947509766
05009,67.5118179321289
05011,69.33453369140625
05013,69.89199829101562
05015,66.9148941040039
05017,67.90668487548828
05019,70.15931701660156
05021,68.75517272949219
05023,66.88861083984375
05025,68.84214782714844
05027,69.8265151977539
05029,69.88841247558594
05031,67.14995574951172
05033,68.81165313720703
05035,68.59400177001953
05037,67.24576568603516
05039,69.3722152709961
05041,67.9914321899414
05043,68.16828155517578
05045,68.78997039794922
05047,68.48808288574219
05049,67.85507202148438
05051,68.93978881835938
05053,69.24083709716797
05055,67.82425689697266
05057,69.7153091430664
05059,69.37041473388672
05061,69.17304229736328
05063,66.65202331542969
05065,67.19384765625
05067,66.48130798339844
05069,68.42811584472656
05071,67.58563232421875
05073,70.14659118652344
05075,66.65286254882812
05077,67.9225845336914
05079,68.18385314941406
05081,69.98213958740234
05083,69.6219253540039
05085,67.68689727783203
05087,65.35482788085938
05089,68.50374603271484
05091,70.15031433105469
05093,68.52168273925781
05095,67.81754302978516
05097,68.60672760009766
05099,69.87435913085938
05101,65.07902526855469
05103,70.1436767578125
05105,69.86203002929688
05107,67.7867431640625
05109,69.25521850585938
05111,67.237548828125
05113,67.69876861572266
05115,68.33831024169922
05117,67.83197021484375
05119,68.44570922851562
05121,68.07791900634766
05123,67.81005859375
05125,68.63917541503906
05127,68.91944122314453
05129,66.15940856933594
05131,70.19625854492188
05133,69.8916244506836
05135,66.8818588256836
05137,66.25423431396484
05139,70.23991394042969
05141,66.76454162597656
05143,66.64987182617188
05145,67.69183349609375
05147,67.33013153076172
05149,69.87471771240234
06001,64.9249496459961
06003,41.62379455566406
06005,59.86058044433594
06007,64.20631408691406
06009,60.544342041015625
06011,67.32030487060547
06013,66.96456909179688
06015,52.3878059387207
06017,54.50054168701172
06019,54.14886474609375
06021,65.01434326171875
06023,53.41167068481445
06025,76.09319305419922
06027,57.76970672607422
06029,60.21501541137695
06031,65.7394790649414
06033,60.328460693359375
06035,48.51164245605469
06037,61.954627990722656
06039,55.7288818359375
06041,61.96861267089844
06043,54.4189567565918
06045,57.75397491455078
06047,64.90809631347656
06049,49.08291244506836
06051,40.953678131103516
06053,62.12771224975586
06055,66.3527603149414
06057,53.81488037109375
06059,65.91954040527344
06061,55.15319061279297
06063,49.4932746887207
06065,68.3386001586914
06067,68.34744262695312
06069,59.75111389160156
06071,65.13317108154297
06073,62.57745361328125
06075,62.273338317871094
06077,68.43246459960938
06079,61.41447830200195
06081,62.3228759765625
06083,59.47002029418945
06085,62.163177490234375
06087,63.234466552734375
06089,59.9716796875
06091,48.189002990722656
06093,51.396827697753906
06095,68.4520034790039
06097,63.34096908569336
06099,65.4274673461914
06101,68.97535705566406
06103,62.37176513671875
06105,56.61903762817383
06107,49.92865753173828
06109,49.0684928894043
06111,57.69380187988281
06113,68.75442504882812
06115,64.72987365722656
08001,48.03828048706055
08003,52.401832580566406
08005,48.37569046020508
08007,50.498111724853516
08009,66.25666046142578
08011,62.42182159423828
08013,42.95842742919922
08014,47.825584411621094
08015,41.59255599975586
08017,56.86558532714844
08019,36.88850784301758
08021,48.45996856689453
08023,50.94356155395508
08025,59.97196960449219
08027,46.48984146118164
08029,47.55970001220703
08031,48.86132049560547
08033,46.410789489746094
08035,47.868743896484375
08037,38.6921272277832
08039,49.433692932128906
08041,52.441864013671875
08043,50.62226486206055
08045,40.33185958862305
08047,38.84517288208008
08049,37.232276916503906
08051,39.87446212768555
08053,39.03147888183594
08055,54.56884002685547
08057,34.81236267089844
08059,45.36779022216797
08061,59.246585845947266
08063,53.89717483520508
08065,37.452274322509766
08067,49.99565505981445
08069,39.817440032958984
08071,61.25677490234375
08073,53.95820617675781
08075,48.53520965576172
08077,46.90093994140625
08079,41.07853317260742
08081,38.507164001464844
08083,54.545806884765625
08085,49.267616271972656
08087,48.29373550415039
08089,62.44279098510742
08091,43.922332763671875
08093,41.79951095581055
08095,52.24412155151367
08097,37.788997650146484
08099,63.08277130126953
08101,59.5356330871582
08103,39.591941833496094
08105,46.45415115356445
08107,36.81639099121094
08109,42.81354904174805
08111,37.53315353393555
08113,47.6933708190918
08115,51.86896514892578
08117,36.943763732910156
08119,44.333213806152344
08121,49.76140213012695
08123,46.98080062866211
08125,52.15884780883789
09001,63.44525909423828
09003,66.28675842285156
09005,63.65664291381836
09007,64.56196594238281
09009,64.09500122070312
09011,63.75071334838867
09013,65.39981079101562
09015,65.14027404785156
10001,63.5462532043457
10003,63.77909851074219
10005,62.2033576965332
11001,64.7899398803711
12001,60.16025924682617
12003,58.48784255981445
12005,71.5428237915039
12007,59.26959991455078
12009,65.84908294677734
12011,78.65280151367188
12013,71.69309997558594
12015,68.14575958251953
12017,61.13325119018555
12019,59.45613098144531
12021,74.24272918701172
12023,59.294281005859375
12027,66.41849517822266
12029,61.46183395385742
12031,59.08492660522461
12033,70.71170806884766
12035,61.72287368774414
12037,69.77362823486328
12039,69.41830444335938
12041,60.777587890625
12043,71.22334289550781
12045,71.85860443115234
12047,59.97199630737305
12049,65.0500259399414
12051,73.5525894165039
12053,61.52766418457031
12055,68.1639404296875
12057,63.00776290893555
12059,71.2554702758789
12061,70.42361450195312
12063,71.04639434814453
12065,66.04300689697266
12067,61.753257751464844
12069,60.7791633605957
12071,69.82904052734375
12073,68.18396759033203
12075,60.72478103637695
12077,70.92646789550781
12079,63.23723220825195
12081,63.77197265625
12083,60.452049255371094
12085,76.88053894042969
12086,78.13713073730469
12087,75.52326202392578
12089,58.42424011230469
12091,70.65532684326172
12093,71.1160659790039
12095,62.43155288696289
12097,65.54493713378906
12099,78.41818237304688
12101,61.932064056396484
12103,62.010337829589844
12105,64.02989959716797
12107,60.430572509765625
12109,60.30363845825195
12111,74.1532211303711
12113,70.45909118652344
12115,64.43424224853516
12117,62.21687316894531
12119,60.81471633911133
12121,60.558998107910156
12123,63.64407730102539
12125,59.30330276489258
12127,62.16575622558594
12129,68.4661636352539
12131,70.93646240234375
12133,71.62036895751953
13001,59.60191345214844
13003,61.55366897583008
13005,59.87844467163086
13007,69.44596862792969
13009,68.5339584350586
13011,63.52812194824219
13013,65.4910659790039
13015,66.08284759521484
13017,64.63275909423828
13019,63.638214111328125
13021,70.16878509521484
13023,67.96858215332031
13025,57.69941329956055
13027,64.94571685791016
13029,59.2508430480957
13031,60.45403289794922
13033,63.69222640991211
13035,70.13397979736328
13037,69.24076080322266
13039,57.90996170043945
13043,61.0775260925293
13045,66.88920593261719
13047,65.9893569946289
13049,58.02721405029297
13051,59.616233825683594
13053,68.13082122802734
13055,64.49419403076172
13057,65.39392852783203
13059,65.81163024902344
13061,68.66472625732422
13063,67.85130310058594
13065,59.34556579589844
13067,66.9084701538086
13069,61.9667854309082
13071,66.86526489257812
13073,64.61963653564453
13075,64.82669067382812
13077,67.86177062988281
13079,69.94628143310547
13081,67.81735229492188
13083,64.7515640258789
13085,63.11566162109375
13087,69.55168151855469
13089,67.27335357666016
13091,66.08917999267578
13093,68.51714324951172
13095,69.2151870727539
13097,67.19763946533203
13099,69.71192169189453
13101,59.70488357543945
13103,60.67195129394531
13105,64.33741760253906
13107,62.518409729003906
13109,59.87287902832031
13111,61.682743072509766
13113,67.88744354248047
13115,65.26496124267578
13117,64.46131896972656
13119,63.36503982543945
13121,67.01753234863281
13123,62.13139724731445
13125,64.91520690917969
13127,57.695106506347656
13129,65.6041030883789
13131,68.24931335449219
13133,67.27210998535156
13135,65.83580017089844
13137,61.63794708251953
13139,63.60292053222656
13141,66.77726745605469
13143,65.7496337890625
13145,66.99015808105469
13147,63.40239334106445
13149,67.45482635498047
13151,68.7990493774414
13153,69.18755340576172
13155,64.52751159667969
13157,64.55735778808594
13159,70.2968521118164
13161,61.38180160522461
13163,64.2593765258789
13165,62.42326736450195
13167,64.24191284179688
13169,69.95318603515625
13171,69.54134368896484
13173,61.70978546142578
13175,65.36122131347656
13177,68.96314239501953
13179,58.68585205078125
13181,64.51564025878906
13183,58.61103820800781
13185,62.55765151977539
13187,62.180904388427734
13189,64.64824676513672
13191,57.74879837036133
13193,69.2557601928711
13195,63.9648323059082
13197,68.17507934570312
13199,67.74677276611328
13201,69.83148956298828
13205,68.7090072631836
13207,70.406005859375
13209,61.997867584228516
13211,68.54912567138672
13213,64.89462280273438
13215,67.96000671386719
13217,69.11593627929688
13219,66.75151062011719
13221,65.65058898925781
13223,66.7255859375
13225,69.51187133789062
13227,63.58842468261719
13229,58.32770919799805
13231,68.66146850585938
13233,65.95955657958984
13235,68.06670379638672
13237,69.09193420410156
13239,68.11355590820312
13241,59.67311477661133
13243,68.34368896484375
13245,64.83439636230469
13247,68.25858306884766
13249,68.6780014038086
13251,61.84341049194336
13253,70.3475112915039
13255,68.8647689819336
13257,62.8994140625
13259,68.00359344482422
13261,68.75209045410156
13263,68.31231689453125
13265,65.80731201171875
13267,59.89775848388672
13269,69.11813354492188
13271,63.7891731262207
13273,68.88999938964844
13275,66.96393585205078
13277,65.81486511230469
13279,60.95823669433594
13281,60.429603576660156
13283,62.903011322021484
13285,67.2342529296875
13287,66.66063690185547
13289,68.83177947998047
13291,60.89371109008789
13293,69.24604034423828
13295,64.7489013671875
13297,67.23373413085938
13299,58.76446533203125
13301,64.98436737060547
13303,65.48596954345703
13305,58.12775421142578
13307,68.36241912841797
13309,63.07472610473633
13311,61.758331298828125
13313,65.60140228271484
13315,66.66695404052734
13317,64.95587921142578
13319,67.78853607177734
13321,67.68974304199219
16001,52.520599365234375
16003,41.553977966308594
16005,42.23450469970703
16007,36.308387756347656
16009,40.835472106933594
16011,42.37306213378906
16013,42.06405258178711
16015,43.128684997558594
16017,38.50037384033203
16019,37.65522003173828
16021,36.61680603027344
16023,41.512874603271484
16025,39.403465270996094
16027,56.2651252746582
16029,37.90361022949219
16031,42.2573127746582
16033,39.313865661621094
16035,39.68150329589844
16037,39.30485534667969
16039,46.26247024536133
16041,39.723876953125
16043,39.283355712890625
16045,50.60976028442383
16047,46.94950485229492
16049,39.57368087768555
16051,42.50235366821289
16053,47.676536560058594
16055,41.27463912963867
16057,43.382808685302734
16059,38.23488235473633
16061,42.6306037902832
16063,46.12823486328125
16065,38.866729736328125
16067,46.37821578979492
16069,48.04140090942383
16071,41.21304702758789
16073,46.258148193359375
16075,55.592288970947266
16077,43.54007339477539
16079,35.68827819824219
16081,35.3482551574707
16083,43.91331481933594
16085,39.640220642089844
16087,47.24340057373047
17001,64.88964080810547
17003,67.75232696533203
17005,65.55404663085938
17007,64.17829132080078
17009,64.82412719726562
17011,64.29889678955078
17013,68.05277252197266
17015,64.32950592041016
17017,65.72454071044922
17019,64.16475677490234
17021,65.15180969238281
17023,66.07032775878906
17025,67.02867126464844
17027,66.07022857666016
17029,65.07378387451172
17031,63.350303649902344
17033,66.86347961425781
17035,65.46430969238281
17037,63.41703796386719
17039,63.868736267089844
17041,64.89034271240234
17043,63.864654541015625
17045,65.47335052490234
17047,67.654296875
17049,65.71016693115234
17051,65.87284851074219
17053,63.7118034362793
17055,67.86651611328125
17057,65.61691284179688
17059,67.60432434082031
17061,67.19039916992188
17063,64.48041534423828
17065,68.11544036865234
17067,64.83810424804688
17069,68.05765533447266
17071,64.92902374267578
17073,64.35045623779297
17075,64.26622009277344
17077,66.90644836425781
17079,66.13199615478516
17081,68.05742645263672
17083,67.27565002441406
17085,64.00167083740234
17087,67.60604095458984
17089,63.50019836425781
17091,64.99737548828125
17093,63.9452018737793
17095,65.09783935546875
17097,61.76152420043945
17099,63.893272399902344
17101,67.57170104980469
17103,63.800865173339844
17105,64.20391845703125
17107,64.79560852050781
17109,65.03654479980469
17111,63.1639289855957
17113,63.66721725463867
17115,64.19613647460938
17117,65.76811218261719
17119,65.88810729980469
17121,66.93146514892578
17123,64.90779876708984
17125,65.73670196533203
17127,68.52603912353516
17129,65.14025115966797
17131,65.2338638305664
17133,67.91744232177734
17135,65.2831802368164
17137,65.88300323486328
17139,64.46432495117188
17141,64.27574157714844
17143,65.39106750488281
17145,66.84913635253906
17147,64.0089340209961
17149,66.16559600830078
17151,67.96875762939453
17153,67.97323608398438
17155,64.87030792236328
17157,66.6811294555664
17159,67.29297637939453
17161,65.00321960449219
17163,66.10257720947266
17165,67.78373718261719
17167,64.9893798828125
17169,65.2472152709961
17171,66.44636535644531
17173,64.97207641601562
17175,64.91987609863281
17177,64.12310028076172
17179,65.11186218261719
17181,67.23999786376953
17183,64.67475891113281
17185,67.82807159423828
17187,65.08576202392578
17189,66.34501647949219
17191,68.05343627929688
17193,67.38378143310547
17195,64.39046478271484
17197,64.53025817871094
17199,67.31602478027344
17201,65.10447692871094
17203,64.55236053466797
18001,64.63787078857422
18003,65.23609924316406
18005,67.24252319335938
18007,64.4632568359375
18009,65.37342071533203
18011,64.4354476928711
18013,66.83879852294922
18015,65.01510620117188
18017,64.96183776855469
18019,69.24343872070312
18021,66.82847595214844
18023,64.48242950439453
18025,68.25152587890625
18027,68.37287902832031
18029,67.02177429199219
18031,66.30645751953125
18033,65.96957397460938
18035,66.45543670654297
18037,68.26265716552734
18039,65.35107421875
18041,65.6318130493164
18043,69.12763214111328
18045,65.13954162597656
18047,66.23949432373047
18049,65.29517364501953
18051,68.09152221679688
18053,65.13031768798828
18055,67.56153106689453
18057,63.757728576660156
18059,64.35074615478516
18061,68.968505859375
18063,65.26303100585938
18065,65.6506118774414
18067,64.40742492675781
18069,65.53852844238281
18071,67.86016845703125
18073,65.07801818847656
18075,65.3719711303711
18077,68.22900390625
18079,67.62346649169922
18081,65.87393951416016
18083,68.0691146850586
18085,65.27650451660156
18087,65.60333251953125
18089,63.83983612060547
18091,63.61559295654297
18093,67.56092071533203
18095,65.09416198730469
18097,64.81718444824219
18099,65.30400848388672
18101,68.1222915649414
18103,65.07157897949219
18105,67.06228637695312
18107,64.7787857055664
18109,66.51498413085938
18111,65.14550018310547
18113,65.24921417236328
18115,67.72498321533203
18117,68.04156494140625
18119,67.12393188476562
18121,65.52336883544922
18123,68.0271224975586
18125,68.4144058227539
18127,63.07041549682617
18129,67.34016418457031
18131,65.26127624511719
18133,65.63215637207031
18135,66.47632598876953
18137,66.69572448730469
18139,65.32498931884766
18141,64.99867248535156
18143,68.64396667480469
18145,65.8820571899414
18147,68.29767608642578
18149,64.93353271484375
18151,65.8489990234375
18153,67.2843246459961
18155,68.12255859375
18157,65.19886779785156
18159,64.1099624633789
18161,65.93096923828125
18163,68.06377410888672
18165,65.67556762695312
18167,66.7467269897461
18169,65.49115753173828
18171,64.70281982421875
18173,68.3843765258789
18175,68.0307846069336
18177,66.28800201416016
18179,65.06402587890625
18181,65.22966766357422
18183,65.19910430908203
19001,66.14180755615234
19003,66.082275390625
19005,63.58928680419922
19007,66.22762298583984
19009,64.3370590209961
19011,64.41667938232422
19013,65.23859405517578
19015,66.345458984375
19017,65.28438568115234
19019,64.196533203125
19021,62.59531021118164
19023,65.33238983154297
19025,65.59906768798828
19027,64.61479187011719
19029,65.6180648803711
19031,64.67066955566406
19033,64.79138946533203
19035,62.16264724731445
19037,63.658634185791016
19039,66.33692169189453
19041,61.57992935180664
19043,63.675559997558594
19045,65.71037292480469
19047,62.1866455078125
19049,66.62901306152344
19051,66.091796875
19053,66.66104888916016
19055,64.06410217285156
19057,64.53549194335938
19059,59.580875396728516
19061,63.261600494384766
19063,61.090492248535156
19065,63.771488189697266
19067,64.40753173828125
19069,64.8999252319336
19071,66.88835906982422
19073,66.19100952148438
19075,65.33966064453125
19077,66.31951141357422
19079,64.95256805419922
19081,64.72503662109375
19083,65.06886291503906
19085,63.86669921875
19087,64.8557357788086
19089,62.594200134277344
19091,65.69044494628906
19093,61.91834259033203
19095,65.6153793334961
19097,64.93795776367188
19099,66.11370849609375
19101,65.43990325927734
19103,64.6574935913086
19105,65.0827865600586
19107,66.18949127197266
19109,63.848392486572266
19111,64.56766510009766
19113,64.94758605957031
19115,65.64585876464844
19117,66.14736938476562
19119,60.63522720336914
19121,66.16889953613281
19123,67.32915496826172
19125,67.01124572753906
19127,65.78598022460938
19129,66.27069091796875
19131,63.49708938598633
19133,63.27584457397461
19135,66.79093933105469
19137,66.25017547607422
19139,64.96244812011719
19141,60.94921112060547
19143,58.94369888305664
19145,66.33438873291016
19147,62.931304931640625
19149,62.738155364990234
19151,64.90076446533203
19153,65.8526840209961
19155,65.03640747070312
19157,66.21888732910156
19159,66.63563537597656
19161,63.27431869506836
19163,64.91121673583984
19165,63.298614501953125
19167,61.655906677246094
19169,66.11326599121094
19171,65.54813385009766
19173,65.98298645019531
19175,66.58916473388672
19177,65.43586730957031
19179,66.16508483886719
19181,66.19046783447266
19183,65.73876953125
19185,65.81527709960938
19187,65.83882904052734
19189,63.70433044433594
19191,63.8472785949707
19193,63.00212097167969
19195,64.0282974243164
19197,64.6427001953125
20001,65.88300323486328
20003,65.7939453125
20005,66.60111236572266
20007,67.93461608886719
20009,67.89037322998047
20011,66.8658218383789
20013,67.44242858886719
20015,67.35530853271484
20017,66.9124984741211
20019,67.1956558227539
20021,68.7599105834961
20023,54.261558532714844
20025,66.46903228759766
20027,68.3855972290039
20029,67.89959716796875
20031,66.42556762695312
20033,67.0930404663086
20035,68.13504791259766
20037,67.49304962158203
20039,59.65467071533203
20041,68.80656433105469
20043,66.3646011352539
20045,66.50675201416016
20047,67.61517333984375
20049,66.46440124511719
20051,68.2209243774414
20053,67.85692596435547
20055,66.29885864257812
20057,66.92495727539062
20059,66.51607513427734
20061,68.44801330566406
20063,63.98366165161133
20065,65.20342254638672
20067,65.87938690185547
20069,66.60702514648438
20071,59.505916595458984
20073,66.78302764892578
20075,63.87176513671875
20077,68.0755386352539
20079,67.32102966308594
20081,65.7900390625
20083,67.80760955810547
20085,67.28620147705078
20087,66.39942169189453
20089,66.55354309082031
20091,65.56905364990234
20093,64.91747283935547
20095,67.27375030517578
20097,66.8546142578125
20099,67.54605865478516
20101,65.40306091308594
20103,65.99987030029297
20105,68.97310638427734
20107,66.80642700195312
20109,61.33241653442383
20111,66.68629455566406
20113,67.415283203125
20115,67.35187530517578
20117,66.90655517578125
20119,65.5037841796875
20121,66.20654296875
20123,68.23988342285156
20125,67.11753845214844
20127,67.07197570800781
20129,67.00353240966797
20131,67.54691314697266
20133,66.37455749511719
20135,67.44950103759766
20137,63.342567443847656
20139,67.22423553466797
20141,67.93547821044922
20143,68.8382568359375
20145,68.17720031738281
20147,65.46105194091797
20149,67.93650817871094
20151,67.06392669677734
20153,56.24626541137695
20155,67.32471466064453
20157,66.65310668945312
20159,67.03290557861328
20161,68.43560791015625
20163,67.31898498535156
20165,68.5242919921875
20167,68.80230712890625
20169,68.85650634765625
20171,64.16596221923828
20173,67.87396240234375
20175,64.78178405761719
20177,67.47987365722656
20179,61.760772705078125
20181,55.80531311035156
20183,65.78025817871094
20185,67.44085693359375
20187,66.1534652709961
20189,65.38542175292969
20191,68.76290130615234
20193,58.67350387573242
20195,66.65914154052734
20197,67.33231353759766
20199,58.04911422729492
20201,66.32569122314453
20203,61.81140899658203
20205,66.44925689697266
20207,66.2028579711914
20209,65.72213745117188
21001,68.32295227050781
21003,68.07020568847656
21005,68.82430267333984
21007,68.25470733642578
21009,68.90287780761719
21011,67.6165771484375
21013,64.8250732421875
21015,67.29286193847656
21017,67.75981903076172
21019,68.19937133789062
21021,67.7193374633789
21023,67.39117431640625
21025,69.78206634521484
21027,68.47398376464844
21029,69.6595230102539
21031,69.4097671508789
21033,69.28047943115234
21035,68.52791595458984
21037,67.36711883544922
21039,68.23686218261719
21041,69.0578842163086
21043,67.78395080566406
21045,67.4083251953125
21047,69.04338073730469
21049,67.83089447021484
21051,68.43096160888672
21053,67.77798461914062
21055,68.5191879272461
21057,68.98872375488281
21059,68.817138671875
21061,69.1264419555664
21063,68.42890167236328
21065,68.56462860107422
21067,67.46206665039062
21069,67.0926513671875
21071,70.29132080078125
21073,69.2004165649414
21075,67.82139587402344
21077,68.60240936279297
21079,67.84320068359375
21081,67.87731170654297
21083,68.23444366455078
21085,68.82335662841797
21087,68.99739074707031
21089,67.45411682128906
21091,68.21847534179688
21093,68.73223876953125
21095,63.17225646972656
21097,68.08832550048828
21099,69.06118774414062
21101,67.95634460449219
21103,69.0037841796875
21105,68.04076385498047
21107,69.8897933959961
21109,67.57991027832031
21111,69.85216522216797
21113,67.73736572265625
21115,70.10115814208984
21117,67.07093048095703
21119,68.96161651611328
21121,67.3347396850586
21123,68.58851623535156
21125,67.76602172851562
21127,69.45214080810547
21129,69.15641784667969
21131,67.35749053955078
21133,67.18724822998047
21135,67.0717544555664
21137,67.26068115234375
21139,68.70654296875
21141,67.97825622558594
21143,69.1606674194336
21145,68.79291534423828
21147,66.64363098144531
21149,69.43867492675781
21151,68.04998779296875
21153,69.62333679199219
21155,68.46105194091797
21157,68.97459411621094
21159,70.031982421875
21161,66.96622467041016
21163,68.64911651611328
21165,67.65331268310547
21167,68.20270538330078
21169,68.51891326904297
21171,68.51568603515625
21173,67.7193374633789
21175,68.83977508544922
21177,69.92145538330078
21179,69.11878967285156
21181,67.51346588134766
21183,69.49789428710938
21185,69.2031021118164
21187,68.56907653808594
21189,69.25547790527344
21191,67.85487365722656
21193,68.83843994140625
21195,69.12374877929688
21197,68.35175323486328
21199,67.37516021728516
21201,67.60637664794922
21203,67.28660583496094
21205,67.1976547241211
21207,67.90377044677734
21209,68.08052062988281
21211,69.10131072998047
21213,67.6112060546875
21215,69.34133911132812
21217,68.36917877197266
21219,68.00848388671875
21221,69.3044662475586
21223,68.86815643310547
21225,67.8883285522461
21227,68.85401153564453
21229,68.56307220458984
21231,67.13324737548828
21233,68.66818237304688
21235,67.00090789794922
21237,68.79910278320312
21239,68.1961441040039
22001,68.04764556884766
22003,68.11865234375
22005,71.13438415527344
22007,70.16524505615234
22009,70.6573257446289
22011,68.27709197998047
22013,71.0132827758789
22015,71.21001434326172
22017,71.26995849609375
22019,67.88121032714844
22021,70.47095489501953
22023,66.61846923828125
22025,70.41616821289062
22027,70.24833679199219
22029,70.69127655029297
22031,71.23416900634766
22033,71.3412857055664
22035,69.11227416992188
22037,71.04849243164062
22039,69.34880065917969
22041,70.66291046142578
22043,70.39299011230469
22045,68.12905883789062
22047,70.572021484375
22049,70.38541412353516
22051,70.32073211669922
22053,67.2091293334961
22055,68.89287567138672
22057,69.66131591796875
22059,70.3838882446289
22061,70.30150604248047
22063,71.49872589111328
22065,70.62059783935547
22067,69.4500961303711
22069,70.54357147216797
22071,70.2486572265625
22073,70.400390625
22075,68.83462524414062
22077,70.5013427734375
22079,70.31494903564453
22081,71.4910659790039
22083,70.2627182006836
22085,70.21913146972656
22087,69.13789367675781
22089,70.985107421875
22091,71.39253997802734
22093,70.8475112915039
22095,71.2458724975586
22097,69.79247283935547
22099,69.69367980957031
22101,67.9280776977539
22103,71.80935668945312
22105,71.71537780761719
22107,71.33120727539062
22109,68.68927001953125
22111,70.20388793945312
22113,66.8019790649414
22115,68.96135711669922
22117,71.6029052734375
22119,70.92308044433594
22121,71.06133270263672
22123,68.91352844238281
22125,70.47106170654297
22127,70.49510192871094
23001,63.31174850463867
23003,51.62376022338867
23005,62.56423568725586
23007,57.7746467590332
23009,60.843971252441406
23011,63.48759460449219
23013,60.0916862487793
23015,61.52906799316406
23017,60.92920684814453
23019,60.731178283691406
23021,55.860565185546875
23023,61.82792663574219
23025,56.761287689208984
23027,61.99943161010742
23029,60.145355224609375
23031,62.98318099975586
24001,62.96657180786133
24003,63.6303596496582
24005,63.595130920410156
24009,62.36542892456055
24011,64.96504974365234
24013,62.9390754699707
24015,62.34528350830078
24017,64.89617919921875
24019,62.4943962097168
24021,62.720863342285156
24023,59.98114013671875
24025,63.07710647583008
24027,63.530059814453125
24029,62.66390609741211
24031,63.25559616088867
24033,64.75920867919922
24035,63.534664154052734
24037,61.86681365966797
24039,59.47528839111328
24041,62.59039306640625
24043,63.29267883300781
24045,62.2958984375
24047,58.8746223449707
24510,63.78800964355469
25001,57.7357177734375
25003,62.66179275512695
25005,63.72704315185547
25007,57.99712371826172
25009,62.48287582397461
25011,64.45318603515625
25013,65.42862701416016
25015,64.96380615234375
25017,65.62940979003906
25019,55.714866638183594
25021,65.92790222167969
25023,63.278343200683594
25025,63.20292663574219
25027,65.18917083740234
26001,63.19706344604492
26003,56.387168884277344
26005,65.25422668457031
26007,64.14847564697266
26009,67.12582397460938
26011,63.45198059082031
26013,59.634559631347656
26015,65.93910217285156
26017,64.14229583740234
26019,63.44780349731445
26021,63.18202590942383
26023,65.64728546142578
26025,65.37129974365234
26027,65.00464630126953
26029,66.99198150634766
26031,65.61165618896484
26033,59.031005859375
26035,65.9113998413086
26037,66.27626037597656
26039,66.07435607910156
26041,56.42621994018555
26043,60.71796417236328
26045,65.52555084228516
26047,64.7176513671875
26049,65.29168701171875
26051,65.77368927001953
26053,59.03860855102539
26055,66.62803649902344
26057,67.61599731445312
26059,65.3095932006836
26061,61.959144592285156
26063,62.522605895996094
26065,64.99263763427734
26067,66.61389923095703
26069,62.712337493896484
26071,60.09346008300781
26073,67.09394073486328
26075,65.02873229980469
26077,65.67804718017578
26079,67.06753540039062
26081,66.45846557617188
26083,59.996917724609375
26085,66.2734603881836
26087,65.09144592285156
26089,63.34622573852539
26091,65.30120849609375
26093,65.00847625732422
26095,58.41672897338867
26097,59.633121490478516
26099,64.9272232055664
26101,64.25130462646484
26103,59.320945739746094
26105,63.178077697753906
26107,66.35043334960938
26109,59.205970764160156
26111,66.61903381347656
26113,66.33934020996094
26115,65.73383331298828
26117,67.05520629882812
26119,65.82655334472656
26121,64.14147186279297
26123,66.00027465820312
26125,65.28661346435547
26127,63.258419036865234
26129,64.75547790527344
26131,60.66883850097656
26133,65.94741821289062
26135,64.9176254272461
26137,66.06348419189453
26139,64.85516357421875
26141,63.74553680419922
26143,65.65967559814453
26145,66.16372680664062
26147,64.54630279541016
26149,65.812255859375
26151,63.51272964477539
26153,57.25574493408203
26155,65.39298248291016
