GEOID,tmax
01001,62.14895248413086
01003,64.1794204711914
01005,60.79402542114258
01007,63.298641204833984
01009,60.43360137939453
01011,60.02329635620117
01013,62.974361419677734
01015,59.633453369140625
01017,58.49571228027344
01019,59.50750732421875
01021,61.70548629760742
01023,68.1915283203125
01025,67.07695007324219
01027,58.38971710205078
01029,58.6077880859375
01031,61.98573684692383
01033,63.428009033203125
01035,64.0486068725586
01037,59.84541702270508
01039,62.994388580322266
01041,61.830177307128906
01043,61.32848358154297
01045,61.828006744384766
01047,64.54612731933594
01049,57.912960052490234
01051,60.3958854675293
01053,64.27752685546875
01055,59.74675369262695
01057,64.60235595703125
01059,63.659278869628906
01061,62.74320983886719
01063,67.20309448242188
01065,65.98098754882812
01067,62.126258850097656
01069,63.16453552246094
01071,58.1504020690918
01073,62.018497467041016
01075,65.79718017578125
01077,62.272438049316406
01079,62.3373908996582
01081,58.84850311279297
01083,60.64949035644531
01085,62.856605529785156
01087,59.703269958496094
01089,59.59580993652344
01091,67.22834777832031
01093,64.4591064453125
01095,59.3558349609375
01097,64.93197631835938
01099,65.34683990478516
01101,61.237709045410156
01103,61.0162467956543
01105,64.77396392822266
01107,66.58401489257812
01109,60.898399353027344
01111,58.54553985595703
01113,60.413360595703125
01115,60.273643493652344
01117,61.38425064086914
01119,68.19271850585938
01121,60.11275863647461
01123,58.851905822753906
01125,64.48241424560547
01127,63.363739013671875
01129,67.23723602294922
01131,65.61651611328125
01133,62.83864212036133
04001,66.96958923339844
04003,80.1019287109375
04005,67.46200561523438
04007,75.74383544921875
04009,76.95951080322266
04011,73.38720703125
04012,88.2494888305664
04013,88.21739959716797
04015,78.17160034179688
04017,67.94771575927734
04019,87.80813598632812
04021,85.33556365966797
04023,81.73930358886719
04025,78.30670166015625
04027,91.07678985595703
05001,64.1875228881836
05003,67.70953369140625
05005,59.3773307800293
05007,58.4605598449707
05009,57.43058395385742
05011,65.906494140625
05013,65.34721374511719
05015,57.23741149902344
05017,68.32971954345703
05019,66.32456970214844
05021,60.31308364868164
05023,60.53297424316406
05025,65.29667663574219
05027,66.25950622558594
05029,62.190635681152344
05031,59.97689437866211
05033,61.20198059082031
05035,60.864986419677734
05037,60.27134323120117
05039,65.43436431884766
05041,65.93729400634766
05043,66.27887725830078
05045,62.32249069213867
05047,60.82001495361328
05049,59.5114860534668
05051,64.615234375
05053,65.24201202392578
05055,60.197303771972656
05057,67.24054718017578
05059,65.66795349121094
05061,66.8388900756836
05063,60.610877990722656
05065,60.04587936401367
05067,60.531951904296875
05069,64.8130111694336
05071,59.58937454223633
05073,67.61357879638672
05075,60.41215896606445
05077,62.162628173828125
05079,65.33331298828125
05081,67.94512939453125
05083,62.59122848510742
05085,63.30070495605469
05087,56.526222229003906
05089,58.70207977294922
05091,68.1792221069336
05093,60.08496856689453
05095,62.73794937133789
05097,64.67579650878906
05099,66.35055541992188
05101,56.53950119018555
05103,65.54270935058594
05105,63.43006134033203
05107,63.629695892333984
05109,66.45226287841797
05111,59.89949417114258
05113,64.49773406982422
05115,60.66902160644531
05117,62.65364074707031
05119,63.6435432434082
05121,60.266475677490234
05123,61.175865173339844
05125,64.1817626953125
05127,63.65211486816406
05129,58.2482795715332
05131,63.53178787231445
05133,67.49916076660156
05135,60.00798797607422
05137,59.52756118774414
05139,66.16370391845703
05141,59.7171516418457
05143,58.273292541503906
05145,61.60490417480469
05147,61.249603271484375
05149,63.44287109375
06001,67.22679138183594
06003,62.997005462646484
06005,67.8077392578125
06007,66.1465072631836
06009,70.17351531982422
06011,65.32921600341797
06013,62.83475112915039
06015,61.547969818115234
06017,68.07396697998047
06019,68.19405364990234
06021,67.0461654663086
06023,65.64507293701172
06025,90.6524658203125
06027,76.11087799072266
06029,76.58423614501953
06031,68.2666015625
06033,71.37847900390625
06035,65.99419403076172
06037,84.65777587890625
06039,67.81975555419922
06041,66.95877075195312
06043,71.32898712158203
06045,71.10344696044922
06047,65.868408203125
06049,65.22590637207031
06051,65.84054565429688
06053,82.94158935546875
06055,65.77172088623047
06057,66.6249771118164
06059,89.6297607421875
06061,65.24075317382812
06063,66.05826568603516
06065,86.29612731933594
06067,59.83295440673828
06069,78.55857849121094
06071,82.19690704345703
06073,86.39126586914062
06075,66.6259765625
06077,60.61341094970703
06079,83.40119171142578
06081,72.5920639038086
06083,85.87516784667969
06085,74.7850570678711
06087,78.59237670898438
06089,67.62445831298828
06091,65.16783905029297
06093,62.11143493652344
06095,60.27642822265625
06097,69.34668731689453
06099,64.9216537475586
06101,60.70286178588867
06103,68.06714630126953
06105,66.69022369384766
06107,69.18421173095703
06109,69.00540161132812
06111,83.93529510498047
06113,61.47982406616211
06115,64.69270324707031
08001,67.52484130859375
08003,58.895225524902344
08005,65.93348693847656
08007,56.741920471191406
08009,64.49723052978516
08011,66.1385269165039
08013,59.341373443603516
08014,67.9859390258789
08015,52.20342254638672
08017,62.20057678222656
08019,46.607261657714844
08021,55.26891326904297
08023,57.50060272216797
08025,63.60219192504883
08027,56.039485931396484
08029,55.174190521240234
08031,67.1867446899414
08033,56.373111724853516
08035,61.38687515258789
08037,49.216949462890625
08039,62.90790939331055
08041,59.98170471191406
08043,58.84331130981445
08045,51.03419876098633
08047,49.86891555786133
08049,48.38742446899414
08051,51.84046936035156
08053,51.073707580566406
08055,62.299800872802734
08057,47.24738311767578
08059,60.072662353515625
08061,63.177303314208984
08063,63.07099914550781
08065,46.99819564819336
08067,57.343055725097656
08069,56.15786361694336
08071,67.52867126464844
08073,63.110877990722656
08075,66.34169006347656
08077,55.544307708740234
08079,52.27031326293945
08081,51.97394943237305
08083,60.089210510253906
08085,57.8325309753418
08087,68.23133850097656
08089,67.0909652709961
08091,55.07927322387695
08093,51.220497131347656
08095,64.46553802490234
08097,48.44485855102539
08099,64.0015640258789
08101,63.63793182373047
08103,52.2049674987793
08105,54.5411376953125
08107,48.430381774902344
08109,53.91796875
08111,49.33856964111328
08113,57.2795524597168
08115,63.86943054199219
08117,45.94657516479492
08119,54.41320037841797
08121,66.34297180175781
08123,68.04332733154297
08125,64.78459930419922
09001,48.18114471435547
09003,48.71067810058594
09005,45.92576217651367
09007,50.325836181640625
09009,49.358577728271484
09011,51.28927230834961
09013,48.19635772705078
09015,49.30146789550781
10001,49.97268295288086
10003,49.33237075805664
10005,50.92599868774414
11001,48.72529220581055
12001,65.81159210205078
12003,65.54253387451172
12005,63.546810150146484
12007,65.72592163085938
12009,72.52263641357422
12011,76.83053588867188
12013,64.60694885253906
12015,72.01219177246094
12017,66.22869110107422
12019,66.20753479003906
12021,76.01619720458984
12023,65.728759765625
12027,71.31854248046875
12029,66.00784301757812
12031,66.14210510253906
12033,63.36148452758789
12035,68.6274642944336
12037,65.13185119628906
12039,65.60578918457031
12041,65.8871841430664
12043,72.74311828613281
12045,64.62612915039062
12047,65.93922424316406
12049,70.49118041992188
12051,74.24933624267578
12053,66.68488311767578
12055,71.6909408569336
12057,68.15474700927734
12059,63.17646408081055
12061,72.82565307617188
12063,64.17218780517578
12065,66.97853088378906
12067,66.3537368774414
12069,68.5301742553711
12071,73.5757064819336
12073,66.60618591308594
12075,65.7555160522461
12077,65.43045043945312
12079,66.65892028808594
12081,69.22945404052734
12083,66.69519805908203
12085,73.4496078491211
12086,77.87683868408203
12087,77.32933807373047
12089,65.5296401977539
12091,63.10641098022461
12093,72.35749816894531
12095,70.66983795166016
12097,71.76271057128906
12099,74.91439056396484
12101,67.15640258789062
12103,66.35883331298828
12105,70.06266784667969
12107,67.02496337890625
12109,67.31025695800781
12111,72.9957275390625
12113,63.2073860168457
12115,70.04122161865234
12117,70.69522094726562
12119,67.38865661621094
12121,66.12247467041016
12123,66.74300384521484
12125,65.70429992675781
12127,69.9778823852539
12129,66.4314956665039
12131,63.051719665527344
12133,63.588199615478516
13001,63.56290817260742
13003,64.61262512207031
13005,63.74228286743164
13007,64.62376403808594
13009,63.17559051513672
13011,59.34529113769531
13013,59.651153564453125
13015,58.52727127075195
13017,64.678955078125
13019,65.06822204589844
13021,64.02703857421875
13023,64.56494903564453
13025,64.42477416992188
13027,66.07124328613281
13029,64.99422454833984
13031,64.35357666015625
13033,64.40056610107422
13035,61.71715545654297
13037,63.75852584838867
13039,65.1908187866211
13043,63.81816101074219
13045,58.76300811767578
13047,57.60275650024414
13049,64.96135711669922
13051,65.53321838378906
13053,61.490447998046875
13055,58.627952575683594
13057,57.93715286254883
13059,59.95635986328125
13061,62.49541091918945
13063,59.808433532714844
13065,65.0520248413086
13067,58.567893981933594
13069,64.22046661376953
13071,65.30135345458984
13073,62.910560607910156
13075,65.43280029296875
13077,59.790374755859375
13079,63.559879302978516
13081,64.95628356933594
13083,56.84648895263672
13085,57.36591339111328
13087,65.31878662109375
13089,59.47821807861328
13091,64.47528839111328
13093,64.84961700439453
13095,64.62700653076172
13097,58.89095687866211
13099,63.67922592163086
13101,65.54692840576172
13103,65.11800384521484
13105,59.518585205078125
13107,63.67889404296875
13109,64.05540466308594
13111,55.55433654785156
13113,60.02886962890625
13115,59.20163345336914
13117,58.312843322753906
13119,59.09701919555664
13121,59.09136199951172
13123,55.77824401855469
13125,62.72673034667969
13127,65.0001220703125
13129,58.426513671875
13131,65.6491928100586
13133,61.268333435058594
13135,59.164737701416016
13137,58.00274658203125
13139,58.78950119018555
13141,62.32763671875
13143,58.287879943847656
13145,59.872520446777344
13147,58.691131591796875
13149,59.267940521240234
13151,60.61384963989258
13153,64.7488021850586
13155,64.77174377441406
13157,59.592063903808594
13159,62.1440544128418
13161,63.769893646240234
13163,63.38093566894531
13165,64.38966369628906
13167,63.38445281982422
13169,63.23258972167969
13171,61.66796875
13173,65.22681427001953
13175,63.84549331665039
13177,64.49047088623047
13179,64.97891235351562
13181,61.49215316772461
13183,64.39763641357422
13185,65.77775573730469
13187,57.21083450317383
13189,62.384490966796875
13191,65.14517974853516
13193,64.16972351074219
13195,59.41659927368164
13197,62.061946868896484
13199,60.13251876831055
13201,64.5450210571289
13205,64.9842758178711
13207,62.775020599365234
13209,63.6208610534668
13211,61.217567443847656
13213,57.238399505615234
13215,60.94847869873047
13217,60.95648956298828
13219,60.33788299560547
13221,60.261322021484375
13223,58.43852996826172
13225,64.21053314208984
13227,56.840087890625
13229,64.04792022705078
13231,60.8610954284668
13233,58.928138732910156
13235,65.00537872314453
13237,62.29168701171875
13239,61.67582702636719
13241,56.14384078979492
13243,62.58060836791992
13245,64.03447723388672
13247,60.31706237792969
13249,63.14902114868164
13251,65.05721282958984
13253,64.83334350585938
13255,60.83220291137695
13257,58.870975494384766
13259,61.67286682128906
13261,63.900882720947266
13263,61.4721794128418
13265,61.419063568115234
13267,63.77363204956055
13269,62.91073226928711
13271,64.36752319335938
13273,63.59351348876953
13275,65.98707580566406
13277,65.0213851928711
13279,63.581390380859375
13281,55.935001373291016
13283,63.55158233642578
13285,59.47241973876953
13287,64.90841674804688
13289,64.23277282714844
13291,55.92203140258789
13293,61.88180923461914
13295,57.50297164916992
13297,60.19316101074219
13299,64.5395736694336
13301,62.144981384277344
13303,63.12382888793945
13305,64.10503387451172
13307,62.59723663330078
13309,63.97609329223633
13311,57.72581481933594
13313,57.71099090576172
13315,64.94282531738281
13317,60.87150192260742
13319,63.7374153137207
13321,64.879638671875
16001,61.16090774536133
16003,52.4655876159668
16005,54.1988639831543
16007,52.96563720703125
16009,53.47663116455078
16011,54.80646896362305
16013,55.48552703857422
16015,55.06405258178711
16017,53.32773971557617
16019,50.80249786376953
16021,49.656986236572266
16023,53.9771842956543
16025,54.540496826171875
16027,60.49553298950195
16029,51.846195220947266
16031,59.24040985107422
16033,48.599971771240234
16035,53.16856384277344
16037,52.6395263671875
16039,58.780574798583984
16041,54.93874740600586
16043,46.17147445678711
16045,58.04845428466797
16047,62.396766662597656
16049,52.73998260498047
16051,53.39640808105469
16053,63.3863639831543
16055,53.77684783935547
16057,55.888187408447266
16059,53.93236541748047
16061,56.19501495361328
16063,60.72708511352539
16065,50.85161209106445
16067,60.707496643066406
16069,60.369956970214844
16071,55.56121063232422
16073,61.35768508911133
16075,59.0360221862793
16077,56.210689544677734
16079,49.629825592041016
16081,46.61665725708008
16083,63.19491195678711
16085,50.816917419433594
16087,55.31998825073242
17001,40.11394119262695
17003,56.339752197265625
17005,45.76546096801758
17007,35.525367736816406
17009,40.3295783996582
17011,37.362525939941406
17013,45.28604507446289
17015,36.792686462402344
17017,41.0059700012207
17019,39.5032844543457
17021,41.69097137451172
17023,42.68098831176758
17025,46.65146255493164
17027,48.17938232421875
17029,42.06224060058594
17031,37.25795364379883
17033,44.60850524902344
17035,43.43067169189453
17037,35.55225372314453
17039,39.677974700927734
17041,41.16608428955078
17043,36.474239349365234
17045,40.73183822631836
17047,48.57427978515625
17049,44.51402282714844
17051,44.796424865722656
17053,37.925724029541016
17055,51.87081527709961
17057,39.14739227294922
17059,52.42481994628906
17061,44.06549835205078
17063,37.205406188964844
17065,50.910518646240234
17067,38.26710891723633
17069,53.129398345947266
17071,37.37954330444336
17073,37.406211853027344
17075,37.520263671875
17077,53.738121032714844
17079,45.03738784790039
17081,49.86361312866211
17083,45.59270095825195
17085,36.48917770385742
17087,54.0693359375
17089,35.797096252441406
17091,37.20254898071289
17093,36.554344177246094
17095,37.640804290771484
17097,36.7946891784668
17099,36.91337203979492
17101,46.162899017333984
17103,36.28288650512695
17105,37.64483642578125
17107,40.429649353027344
17109,38.17911148071289
17111,35.686683654785156
17113,38.63316345214844
17115,40.6099739074707
17117,43.78529739379883
17119,46.88462448120117
17121,47.238006591796875
17123,38.14032745361328
17125,40.525390625
17127,54.65217590332031
17129,40.82368087768555
17131,37.27629470825195
17133,51.4669075012207
17135,43.31326675415039
17137,41.8449821472168
17139,41.521663665771484
17141,35.998416900634766
17143,38.96784591674805
17145,51.87379837036133
17147,40.235694885253906
17149,42.30057144165039
17151,53.54975128173828
17153,55.770442962646484
17155,37.9343147277832
17157,52.719024658203125
17159,46.76179885864258
17161,37.4412841796875
17163,49.82332992553711
17165,52.57461929321289
17167,41.41332244873047
17169,39.65153121948242
17171,42.4598388671875
17173,42.382728576660156
17175,37.95926284790039
17177,36.053871154785156
17179,39.67762756347656
17181,54.908775329589844
17183,38.69785690307617
17185,48.044578552246094
17187,37.25647735595703
17189,49.987056732177734
17191,48.8167839050293
17193,50.79895782470703
17195,37.358604431152344
17197,36.97690200805664
17199,53.16780471801758
17201,35.88930892944336
17203,38.421688079833984
18001,35.8525276184082
18003,37.05250549316406
18005,40.061439514160156
18007,36.74351501464844
18009,35.69837951660156
18011,35.83927536010742
18013,40.060359954833984
18015,36.95000076293945
18017,37.8022346496582
18019,44.593788146972656
18021,40.8415412902832
18023,35.86919021606445
18025,46.076324462890625
18027,45.04346466064453
18029,40.17934036254883
18031,38.52244186401367
18033,37.07149124145508
18035,35.22220993041992
18037,46.57417297363281
18039,41.34672927856445
18041,36.483768463134766
18043,45.342201232910156
18045,37.6920166015625
18047,38.03462219238281
18049,39.47846984863281
18051,48.470394134521484
18053,36.482421875
18055,42.56581497192383
18057,35.972572326660156
18059,36.23745346069336
18061,46.24788284301758
18063,36.93049240112305
18065,35.1092643737793
18067,36.46348571777344
18069,37.67604064941406
18071,42.102317810058594
18073,37.22016906738281
18075,35.157283782958984
18077,42.30442810058594
18079,41.171287536621094
18081,38.26064682006836
18083,45.694725036621094
18085,41.10225296020508
18087,39.35388946533203
18089,37.717803955078125
18091,39.13117599487305
18093,42.77571105957031
18095,35.79084777832031
18097,36.96241760253906
18099,40.5527229309082
18101,44.26237487792969
18103,38.39336013793945
18105,40.60868453979492
18107,36.701560974121094
18109,38.7996940612793
18111,37.05078887939453
18113,39.24760437011719
18115,41.5904655456543
18117,44.50012969970703
18119,40.481239318847656
18121,38.877708435058594
18123,47.827674865722656
18125,47.1019401550293
18127,38.217384338378906
18129,50.85554504394531
18131,38.08094024658203
18133,38.08250045776367
18135,34.55324935913086
18137,39.79401779174805
18139,36.631614685058594
18141,40.77193832397461
18143,43.292999267578125
18145,37.89726638793945
18147,49.09754943847656
18149,38.873470306396484
18151,36.91547775268555
18153,43.433353424072266
18155,42.25654220581055
18157,36.70951843261719
18159,35.831172943115234
18161,36.722991943359375
18163,50.27408218383789
18165,39.4701042175293
18167,41.485538482666016
18169,38.856014251708984
18171,37.40361022949219
18173,49.115150451660156
18175,43.5135612487793
18177,35.450531005859375
18179,36.39830780029297
18181,37.047447204589844
18183,39.158939361572266
19001,40.88751983642578
19003,43.12727355957031
19005,33.6909065246582
19007,42.318817138671875
19009,40.49872970581055
19011,34.62842559814453
19013,33.9167366027832
19015,35.65033721923828
19017,33.28183364868164
19019,33.98298263549805
19021,35.514347076416016
19023,33.234619140625
19025,36.39708709716797
19027,38.85514831542969
19029,42.39368438720703
19031,36.447853088378906
19033,31.91392707824707
19035,37.29610824584961
19037,32.77864074707031
19039,40.20307159423828
19041,33.583351135253906
19043,34.21141815185547
19045,37.06989669799805
19047,40.408714294433594
19049,38.028587341308594
19051,41.067893981933594
19053,41.77082061767578
19055,34.56010055541992
19057,37.04143142700195
19059,32.157405853271484
19061,35.5208625793457
19063,31.158992767333984
19065,33.180625915527344
19067,32.800350189208984
19069,32.31892776489258
19071,48.15005874633789
19073,37.4503173828125
19075,33.47399139404297
19077,39.46674346923828
19079,33.45457077026367
19081,31.281553268432617
19083,33.120826721191406
19085,44.17372131347656
19087,37.03487014770508
19089,32.31590270996094
19091,32.950138092041016
19093,38.99699783325195
19095,35.63045120239258
19097,36.66617965698242
19099,36.30373764038086
19101,37.87184143066406
19103,35.91367721557617
19105,35.792179107666016
19107,37.481117248535156
19109,31.202320098876953
19111,37.844017028808594
19113,35.14011001586914
19115,37.13374328613281
19117,40.29612731933594
19119,36.167701721191406
19121,39.507476806640625
19123,38.95350646972656
19125,38.98065185546875
19127,34.38416290283203
19129,46.3362922668457
19131,32.40655517578125
19133,43.11921691894531
19135,41.11915969848633
19137,44.636009216308594
19139,37.18559646606445
19141,35.25416946411133
19143,33.73054122924805
19145,46.251007080078125
19147,32.32891082763672
19149,39.877742767333984
19151,34.271663665771484
19153,36.63417434692383
19155,44.52510070800781
19157,36.10843276977539
19159,42.92170715332031
19161,37.693077087402344
19163,37.24230194091797
19165,41.87654495239258
19167,37.624656677246094
19169,34.532310485839844
19171,34.48484420776367
19173,44.43870162963867
19175,41.52116394042969
19177,39.00086975097656
19179,39.969444274902344
19181,38.64954376220703
19183,36.473670959472656
19185,41.527103424072266
19187,34.58033752441406
19189,30.766468048095703
19191,32.857574462890625
19193,41.46025848388672
19195,31.722265243530273
19197,32.2855110168457
20001,56.46025466918945
20003,55.90800857543945
20005,54.28117370605469
20007,60.3754997253418
20009,59.4926643371582
20011,56.191192626953125
20013,53.903343200683594
20015,59.12919616699219
20017,57.978023529052734
20019,60.287864685058594
20021,58.40340042114258
20023,62.760581970214844
20025,62.39879608154297
20027,58.54525375366211
20029,58.58066177368164
20031,56.57377243041992
20033,61.146827697753906
20035,59.910247802734375
20037,57.19850158691406
20039,63.679359436035156
20041,58.5869255065918
20043,52.07773208618164
20045,55.797698974609375
20047,59.436561584472656
20049,59.222354888916016
20051,60.22991180419922
20053,59.40834426879883
20055,60.89020538330078
20057,60.29473876953125
20059,55.877872467041016
20061,57.8665771484375
20063,61.26861572265625
20065,61.2305793762207
20067,61.95033645629883
20069,61.10683059692383
20071,61.22341537475586
20073,58.192630767822266
20075,62.04597091674805
20077,60.12899398803711
20079,59.615570068359375
20081,61.83896255493164
20083,59.97877883911133
20085,56.43947982788086
20087,55.56475067138672
20089,58.355796813964844
20091,53.89938735961914
20093,61.326290130615234
20095,59.9239616394043
20097,59.78187942504883
20099,58.77201843261719
20101,60.51233673095703
20103,54.17245864868164
20105,59.482234954833984
20107,55.3498420715332
20109,61.331356048583984
20111,57.22373580932617
20113,59.4607048034668
20115,58.749935150146484
20117,58.72002029418945
20119,63.356422424316406
20121,54.682899475097656
20123,59.116851806640625
20125,59.546566009521484
20127,57.46455001831055
20129,62.25416564941406
20131,56.2249870300293
20133,57.46404266357422
20135,60.157649993896484
20137,61.55583190917969
20139,56.53940963745117
20141,59.514400482177734
20143,59.0718994140625
20145,59.472084045410156
20147,59.65275573730469
20149,57.79125213623047
20151,59.5661506652832
20153,62.86043930053711
20155,59.85083770751953
20157,57.93400573730469
20159,59.57244873046875
20161,58.38352966308594
20163,60.25422286987305
20165,59.818885803222656
20167,59.794288635253906
20169,59.411376953125
20171,60.82312774658203
20173,59.83003616333008
20175,63.308895111083984
20177,56.87434768676758
20179,62.12140655517578
20181,61.55350112915039
20183,58.713401794433594
20185,59.44661331176758
20187,62.3896484375
20189,62.50200653076172
20191,59.974830627441406
20193,61.781517028808594
20195,60.59505081176758
20197,56.96275329589844
20199,61.18709182739258
20201,58.54736328125
20203,60.897056579589844
20205,58.22218704223633
20207,57.162078857421875
20209,53.27122497558594
21001,52.40390396118164
21003,54.48225021362305
21005,47.117244720458984
21007,55.79326629638672
21009,53.39073181152344
21011,45.170101165771484
21013,50.43635177612305
21015,41.51066589355469
21017,45.194339752197266
21019,45.85595703125
21021,48.74472427368164
21023,42.63212966918945
21025,49.11220932006836
21027,48.88443374633789
21029,47.76486587524414
21031,52.21733093261719
21033,53.97530746459961
21035,55.114601135253906
21037,41.79615020751953
21039,56.06145095825195
21041,43.513431549072266
21043,43.89533615112305
21045,50.380184173583984
21047,54.3748779296875
21049,46.451019287109375
21051,50.23479461669922
21053,53.81949234008789
21055,53.53041458129883
21057,54.51665496826172
21059,50.69929122924805
21061,51.86043167114258
21063,45.15185546875
21065,48.08555603027344
21067,46.17230224609375
21069,43.5964469909668
21071,49.74984359741211
21073,45.83965301513672
21075,57.381561279296875
21077,43.183204650878906
21079,48.62619400024414
21081,43.17648696899414
21083,55.32349395751953
21085,50.425682067871094
21087,51.76099395751953
21089,43.31148910522461
21091,49.33803939819336
21093,48.84104919433594
21095,49.432098388671875
21097,44.234336853027344
21099,51.353572845458984
21101,51.576927185058594
21103,44.45941162109375
21105,56.40988540649414
21107,53.370338439941406
21109,48.678890228271484
21111,46.50739669799805
21113,47.359832763671875
21115,48.20957946777344
21117,41.58771896362305
21119,49.72443771362305
21121,51.00096893310547
21123,49.69796371459961
21125,50.46091842651367
21127,47.22262954711914
21129,48.6123161315918
21131,49.975589752197266
21133,50.11669158935547
21135,42.20220184326172
21137,49.317726135253906
21139,54.09608459472656
21141,53.81666564941406
21143,54.362892150878906
21145,55.061248779296875
21147,52.25785446166992
21149,52.04063415527344
21151,48.08789825439453
21153,48.12609100341797
21155,49.77327346801758
21157,54.75689697265625
21159,49.08056640625
21161,42.5770263671875
21163,47.628597259521484
21165,45.821678161621094
21167,47.973934173583984
21169,53.14684295654297
21171,54.75423812866211
21173,45.756290435791016
21175,46.41094970703125
21177,52.84528732299805
21179,48.58539962768555
21181,44.296775817871094
21183,51.18975830078125
21185,44.802032470703125
21187,44.09540939331055
21189,49.49136734008789
21191,43.08762741088867
21193,50.062782287597656
21195,49.557254791259766
21197,47.092201232910156
21199,51.295894622802734
21201,43.49559020996094
21203,49.32327651977539
21205,44.140350341796875
21207,52.71888732910156
21209,45.06985855102539
21211,45.79322814941406
21213,54.13560104370117
21215,47.18932342529297
21217,50.84714126586914
21219,54.22003173828125
21221,54.830780029296875
21223,43.462493896484375
21225,52.72795867919922
21227,53.201995849609375
21229,48.614803314208984
21231,52.874412536621094
21233,52.90354537963867
21235,51.773780822753906
21237,47.418678283691406
21239,46.68046188354492
22001,71.07536315917969
22003,73.07940673828125
22005,67.94084930419922
22007,67.83972930908203
22009,73.73028564453125
22011,73.59978485107422
22013,71.29475402832031
22015,70.79815673828125
22017,72.0955810546875
22019,72.50132751464844
22021,72.40516662597656
22023,70.51246643066406
22025,73.50200653076172
22027,67.73854064941406
22029,73.28511810302734
22031,74.42451477050781
22033,69.25080108642578
22035,70.82024383544922
22037,69.72428131103516
22039,73.1248550415039
22041,72.4829330444336
22043,74.21720886230469
22045,68.10296630859375
22047,69.42304992675781
22049,70.96887969970703
22051,63.654327392578125
22053,71.4837875366211
22055,70.34191131591797
22057,64.62574005126953
22059,73.70685577392578
22061,69.0625991821289
22063,67.75304412841797
22065,72.06780242919922
22067,69.41943359375
22069,74.39359283447266
22071,63.230499267578125
22073,70.50788116455078
22075,61.78656005859375
22077,71.54554748535156
22079,74.33910369873047
22081,73.71497344970703
22083,71.4095458984375
22085,75.01931762695312
22087,61.90623092651367
22089,65.09812927246094
22091,68.53890991210938
22093,67.23539733886719
22095,66.17546844482422
22097,72.06039428710938
22099,69.57688903808594
22101,67.15702056884766
22103,64.97534942626953
22105,67.11302947998047
22107,72.72480010986328
22109,65.4981689453125
22111,68.14073944091797
22113,68.49656677246094
22115,74.36920166015625
22117,66.71916198730469
22119,69.59488677978516
22121,69.91580200195312
22123,70.2118911743164
22125,71.36833190917969
22127,73.10359191894531
23001,47.62122344970703
23003,41.79656982421875
23005,48.69252014160156
23007,39.886802673339844
23009,49.243804931640625
23011,47.63801193237305
23013,49.520591735839844
23015,49.50334167480469
23017,42.876548767089844
23019,46.60929489135742
23021,41.522647857666016
23023,49.57596969604492
23025,40.52345275878906
23027,48.385929107666016
23029,49.15501403808594
23031,49.14279556274414
24001,43.328346252441406
24003,49.676673889160156
24005,46.933494567871094
24009,51.380126953125
24011,50.20246887207031
24013,45.476993560791016
24015,48.40901184082031
24017,50.657657623291016
24019,51.47184753417969
24021,45.842159271240234
24023,37.61582565307617
24025,47.369903564453125
24027,46.973228454589844
24029,49.29636764526367
24031,47.008758544921875
24033,49.3501091003418
24035,49.731689453125
24037,52.144737243652344
24039,52.39028549194336
24041,50.56413269042969
24043,45.7524528503418
24045,51.609230041503906
24047,52.065185546875
24510,48.506263732910156
25001,52.1502685546875
25003,43.76362991333008
25005,51.988563537597656
25007,53.01539993286133
25009,50.49325180053711
25011,46.19609451293945
25013,47.14944839477539
25015,46.710479736328125
25017,50.339996337890625
25019,53.44707107543945
25021,50.696617126464844
25023,51.65705108642578
25025,50.758277893066406
25027,48.0898551940918
26001,35.654476165771484
26003,35.96128845214844
26005,38.64577102661133
26007,36.217105865478516
26009,35.87278366088867
26011,37.570011138916016
26013,32.531368255615234
26015,37.289756774902344
26017,38.15171813964844
26019,36.66719055175781
26021,40.5494499206543
26023,37.44560241699219
26025,37.19648742675781
26027,40.30952453613281
26029,36.71477508544922
26031,36.26695251464844
26033,35.57061767578125
26035,33.142738342285156
26037,36.67235565185547
26039,32.92164611816406
26041,37.0236930847168
26043,34.642921447753906
26045,36.819061279296875
26047,37.023155212402344
26049,36.46647644042969
26051,35.173851013183594
26053,30.514766693115234
26055,35.82261657714844
26057,36.24224090576172
26059,35.72869873046875
26061,32.88544845581055
26063,37.65000534057617
26065,36.2233772277832
26067,36.51976013183594
26069,36.81199264526367
26071,32.140995025634766
26073,34.5941047668457
26075,35.94903564453125
26077,38.457763671875
26079,33.711700439453125
26081,36.3849983215332
26083,33.01026153564453
26085,33.94636154174805
26087,35.907962799072266
26089,38.15230941772461
26091,36.16419219970703
26093,35.73651123046875
26095,35.55686569213867
26097,36.62544631958008
26099,36.873802185058594
26101,35.79427719116211
26103,33.95660400390625
26105,35.78294372558594
26107,33.722042083740234
26109,36.68751907348633
26111,36.30883026123047
26113,32.65961456298828
26115,37.48579025268555
26117,35.11496353149414
26119,34.74275588989258
26121,36.536231994628906
26123,34.549861907958984
26125,35.486759185791016
26127,35.5014533996582
26129,34.43202590942383
26131,32.38418960571289
26133,32.621246337890625
26135,33.64588165283203
26137,33.4393424987793
26139,37.63853073120117
26141,36.4197883605957
26143,32.916053771972656
26145,37.45552062988281
26147,36.605167388916016
26149,39.4378776550293
26151,36.66585159301758
26153,36.564170837402344
26155,36.60307312011719
