GEOID,tmax
01001,62.04419708251953
01003,68.14181518554688
01005,62.36714553833008
01007,58.08665084838867
01009,50.82500457763672
01011,61.3752326965332
01013,65.69363403320312
01015,53.25431442260742
01017,56.19873046875
01019,50.00041961669922
01021,59.255043029785156
01023,63.61695861816406
01025,65.48129272460938
01027,54.999176025390625
01029,52.570072174072266
01031,65.71463775634766
01033,47.85211181640625
01035,67.12133026123047
01037,57.83549499511719
01039,66.74275207519531
01041,64.79336547851562
01043,49.18513870239258
01045,64.93114471435547
01047,63.88444137573242
01049,47.25421905517578
01051,60.14323806762695
01053,67.34265899658203
01055,50.92762756347656
01057,51.79208755493164
01059,47.65138244628906
01061,66.40355682373047
01063,59.1710090637207
01065,59.64668273925781
01067,63.848934173583984
01069,65.41805267333984
01071,46.94337844848633
01073,53.814388275146484
01075,51.840843200683594
01077,47.557010650634766
01079,47.631126403808594
01081,58.12508773803711
01083,47.14943313598633
01085,64.3653335571289
01087,59.87766647338867
01089,47.05067825317383
01091,62.884765625
01093,49.07299041748047
01095,48.92707443237305
01097,68.19097900390625
01099,66.64643859863281
01101,62.78593444824219
01103,47.982975006103516
01105,61.134681701660156
01107,55.78211212158203
01109,63.53945541381836
01111,54.308631896972656
01113,60.56308364868164
01115,53.344146728515625
01117,56.205291748046875
01119,60.8533821105957
01121,55.97640609741211
01123,57.22885513305664
01125,55.80681610107422
01127,51.60244369506836
01129,66.14278411865234
01131,65.29334259033203
01133,48.497467041015625
04001,47.60607147216797
04003,60.568626403808594
04005,49.501060485839844
04007,60.99387741088867
04009,61.29096221923828
04011,57.95106506347656
04012,71.13116455078125
04013,70.04053497314453
04015,62.153377532958984
04017,48.62487030029297
04019,63.85499572753906
04021,68.03471374511719
04023,55.98300552368164
04025,59.82853317260742
04027,68.03565979003906
05001,49.909698486328125
05003,53.34520721435547
05005,53.13715362548828
05007,52.627811431884766
05009,53.28019332885742
05011,51.380882263183594
05013,50.33287811279297
05015,53.11684799194336
05017,52.96860122680664
05019,49.94261932373047
05021,52.43500900268555
05023,52.7117919921875
05025,49.41598892211914
05027,51.77341842651367
05029,53.09039306640625
05031,51.86260986328125
05033,52.36268615722656
05035,52.734169006347656
05037,51.89591979980469
05039,49.22983932495117
05041,50.26042175292969
05043,51.05011749267578
05045,52.68954086303711
05047,51.653648376464844
05049,54.3107795715332
05051,50.6750602722168
05053,50.027565002441406
05055,51.96065902709961
05057,50.103755950927734
05059,50.3841438293457
05061,50.32671356201172
05063,52.73984909057617
05065,53.5433235168457
05067,51.976417541503906
05069,49.97703552246094
05071,51.26302719116211
05073,52.45191192626953
05075,52.59565353393555
05077,51.95774841308594
05079,49.74396514892578
05081,51.9339485168457
05083,51.21058654785156
05085,51.435367584228516
05087,52.2829475402832
05089,53.32963943481445
05091,52.86872863769531
05093,51.304893493652344
05095,50.955745697021484
05097,50.3935546875
05099,49.50811767578125
05101,51.22025680541992
05103,49.7447624206543
05105,52.09970474243164
05107,50.936153411865234
05109,49.31026077270508
05111,51.8798828125
05113,50.67314529418945
05115,51.71993637084961
05117,51.5586051940918
05119,51.430992126464844
05121,53.79205322265625
05123,52.18645095825195
05125,50.73735046386719
05127,51.23871994018555
05129,51.53306579589844
05131,52.09657669067383
05133,51.36618423461914
05135,53.72396469116211
05137,52.5942497253418
05139,52.814064025878906
05141,51.97530746459961
05143,52.52018737792969
05145,52.60563659667969
05147,51.73638153076172
05149,51.37944412231445
06001,63.2447624206543
06003,48.8421516418457
06005,60.57099914550781
06007,59.18538284301758
06009,61.81874465942383
06011,61.62179183959961
06013,63.113731384277344
06015,50.886444091796875
06017,56.41627883911133
06019,59.61125183105469
06021,58.69975280761719
06023,51.904808044433594
06025,70.78266906738281
06027,58.670257568359375
06029,63.86962890625
06031,68.41130065917969
06033,58.73308181762695
06035,48.50873565673828
06037,65.99479675292969
06039,60.536376953125
06041,59.369850158691406
06043,58.954776763916016
06045,56.5672607421875
06047,65.80278778076172
06049,46.397518157958984
06051,48.287899017333984
06053,68.97010040283203
06055,62.71552276611328
06057,54.048465728759766
06059,68.67766571044922
06061,55.305023193359375
06063,49.030277252197266
06065,68.01789093017578
06067,64.12460327148438
06069,66.15467071533203
06071,65.72990417480469
06073,65.50076293945312
06075,59.522361755371094
06077,65.65235137939453
06079,70.02898406982422
06081,61.94456481933594
06083,69.41474914550781
06085,64.05986785888672
06087,65.18839263916016
06089,52.305938720703125
06091,49.22806930541992
06093,47.04768371582031
06095,63.34144973754883
06097,60.87955856323242
06099,64.54342651367188
06101,63.096961975097656
06103,55.687503814697266
06105,49.79795455932617
06107,56.551231384277344
06109,54.8780403137207
06111,65.30413055419922
06113,64.26173400878906
06115,60.799686431884766
08001,47.92591857910156
08003,37.03624725341797
08005,48.92433547973633
08007,38.92682647705078
08009,58.87406539916992
08011,58.29086685180664
08013,42.33849334716797
08014,47.505313873291016
08015,36.35739517211914
08017,55.46221923828125
08019,33.92247009277344
08021,35.15781021118164
08023,38.68008041381836
08025,56.28572463989258
08027,39.47413635253906
08029,41.97846984863281
08031,48.533294677734375
08033,39.12268829345703
08035,48.03377151489258
08037,36.313499450683594
08039,49.799072265625
08041,50.7043342590332
08043,45.081790924072266
08045,38.0963020324707
08047,37.51484298706055
08049,34.49584197998047
08051,34.25211715698242
08053,33.61125183105469
08055,46.40049743652344
08057,32.46273422241211
08059,45.05356979370117
08061,56.975528717041016
08063,52.67163848876953
08065,32.02220153808594
08067,39.64435958862305
08069,38.94546127319336
08071,52.93378829956055
08073,52.5483283996582
08075,46.82545852661133
08077,42.208946228027344
08079,35.39824676513672
08081,38.77430725097656
08083,43.216529846191406
08085,41.822628021240234
08087,46.63180160522461
08089,56.91929626464844
08091,36.696876525878906
08093,36.987709045410156
08095,47.199588775634766
08097,33.69367980957031
08099,58.850337982177734
08101,54.598018646240234
08103,38.22507095336914
08105,34.45688247680664
08107,35.309837341308594
08109,33.6712646484375
08111,32.26913833618164
08113,40.407684326171875
08115,45.933048248291016
08117,32.857330322265625
08119,40.0418815612793
08121,48.21452713012695
08123,45.248077392578125
08125,49.09105682373047
09001,38.976444244384766
09003,34.8685302734375
09005,32.992164611816406
09007,37.80231475830078
09009,38.31049346923828
09011,37.87849807739258
09013,33.37150192260742
09015,33.814903259277344
10001,49.83755111694336
10003,47.49690246582031
10005,51.53152847290039
11001,54.900489807128906
12001,74.7710952758789
12003,73.83506774902344
12005,67.81304931640625
12007,75.02372741699219
12009,78.00360870361328
12011,79.14857482910156
12013,68.05401611328125
12015,76.21649932861328
12017,73.7152099609375
12019,75.84521484375
12021,77.86780548095703
12023,73.23435974121094
12027,76.8681869506836
12029,71.3917465209961
12031,74.68574523925781
12033,68.27877044677734
12035,75.86573791503906
12037,69.23468017578125
12039,68.10802459716797
12041,73.14884948730469
12043,77.97554016113281
12045,69.18106079101562
12047,72.06700897216797
12049,77.45730590820312
12051,77.94572448730469
12053,74.06291961669922
12055,78.69500732421875
12057,74.44688415527344
12059,66.90017700195312
12061,78.8808364868164
12063,66.5262451171875
12065,69.98979949951172
12067,72.69922637939453
12069,77.4210205078125
12071,75.94420623779297
12073,69.30998229980469
12075,72.3162612915039
12077,69.20476531982422
12079,71.25007629394531
12081,74.27494812011719
12083,75.74683380126953
12085,79.29705047607422
12086,78.76750183105469
12087,77.61054992675781
12089,73.54914855957031
12091,68.0352783203125
12093,79.54885864257812
12095,79.53434753417969
12097,80.27100372314453
12099,78.50575256347656
12101,74.25077819824219
12103,70.24359130859375
12105,79.000244140625
12107,76.15528106689453
12109,76.1126480102539
12111,79.4390640258789
12113,67.71082305908203
12115,74.09170532226562
12117,78.83805847167969
12119,76.26966094970703
12121,72.8820571899414
12123,71.42021942138672
12125,74.20992279052734
12127,76.88126373291016
12129,69.60786437988281
12131,67.68644714355469
12133,67.33025360107422
13001,66.29425048828125
13003,67.73314666748047
13005,67.13565826416016
13007,64.42434692382812
13009,57.91584396362305
13011,51.90299606323242
13013,51.333492279052734
13015,48.53633499145508
13017,64.2344741821289
13019,67.014404296875
13021,59.08829116821289
13023,61.66399383544922
13025,71.1131362915039
13027,68.59943389892578
13029,67.37891387939453
13031,65.60872650146484
13033,60.470882415771484
13035,55.51882553100586
13037,63.52589416503906
13039,72.26318359375
13043,64.40692901611328
13045,52.20482635498047
13047,47.42377853393555
13049,72.72116088867188
13051,67.43238830566406
13053,60.57356262207031
13055,47.52136993408203
13057,48.21540832519531
13059,52.9914665222168
13061,63.074771881103516
13063,52.788368225097656
13065,70.55003356933594
13067,49.8300895690918
13069,65.98552703857422
13071,65.95588684082031
13073,56.03931427001953
13075,67.20926666259766
13077,53.619415283203125
13079,58.812870025634766
13081,63.14303970336914
13083,46.14097213745117
13085,47.766273498535156
13087,66.55703735351562
13089,51.287811279296875
13091,62.741737365722656
13093,62.210697174072266
13095,63.889156341552734
13097,51.366783142089844
13099,64.29488372802734
13101,71.19551849365234
13103,66.25000762939453
13105,53.79538345336914
13107,62.87893295288086
13109,65.73524475097656
13111,45.56697082519531
13113,53.3529167175293
13115,48.9268913269043
13117,48.82743835449219
13119,52.99335861206055
13121,51.00603103637695
13123,45.721458435058594
13125,57.36037826538086
13127,70.76880645751953
13129,47.8062858581543
13131,66.89154052734375
13133,55.14484405517578
13135,50.29921340942383
13137,49.53778076171875
13139,49.684295654296875
13141,56.552120208740234
13143,50.847835540771484
13145,57.5904655456543
13147,53.68095016479492
13149,54.118133544921875
13151,53.84017562866211
13153,61.06901168823242
13155,64.98051452636719
13157,51.633182525634766
13159,56.085960388183594
13161,64.99480438232422
13163,59.27876663208008
13165,62.82904052734375
13167,61.03207015991211
13169,57.845245361328125
13171,55.94394302368164
13173,68.89161682128906
13175,61.89293670654297
13177,63.2825813293457
13179,67.96144104003906
13181,54.58735656738281
13183,67.98626708984375
13185,69.5356216430664
13187,47.600502014160156
13189,55.833343505859375
13191,69.3733139038086
13193,60.92444610595703
13195,52.63993453979492
13197,60.19307327270508
13199,55.53046798706055
13201,64.9200668334961
13205,65.0613784790039
13207,57.18561553955078
13209,63.58938217163086
13211,54.77500915527344
13213,47.12273025512695
13215,59.763824462890625
13217,53.9742317199707
13219,53.369850158691406
13221,53.799102783203125
13223,50.025028228759766
13225,59.976654052734375
13227,46.87065505981445
13229,69.28807067871094
13231,55.3884391784668
13233,50.404632568359375
13235,62.48014450073242
13237,56.356746673583984
13239,62.27946090698242
13241,47.97813034057617
13243,62.501590728759766
13245,57.89828109741211
13247,52.735801696777344
13249,60.939453125
13251,63.506282806396484
13253,65.96172332763672
13255,54.68231964111328
13257,52.29494094848633
13259,61.549312591552734
13261,62.20895004272461
13263,58.00556182861328
13265,54.994319915771484
13267,65.38877868652344
13269,59.230403900146484
13271,63.98613357543945
13273,62.845115661621094
13275,67.50648498535156
13277,65.25227355957031
13279,64.41691589355469
13281,46.53108215332031
13283,62.82033157348633
13285,55.74020767211914
13287,63.87152862548828
13289,60.17485809326172
13291,46.256446838378906
13293,56.97736740112305
13295,46.73757553100586
13297,52.52655029296875
13299,70.40762329101562
13301,55.95225143432617
13303,58.83150100708008
13305,68.69437408447266
13307,61.74444580078125
13309,63.62648391723633
13311,48.169700622558594
13313,47.46245574951172
13315,63.246986389160156
13317,54.24884033203125
13319,59.705623626708984
13321,64.26587677001953
16001,39.30481719970703
16003,29.50642967224121
16005,35.07394790649414
16007,33.77696228027344
16009,36.463829040527344
16011,33.35167694091797
16013,33.62855529785156
16015,33.26083755493164
16017,32.27775573730469
16019,31.043899536132812
16021,29.0551815032959
16023,29.578901290893555
16025,33.586891174316406
16027,37.84031677246094
16029,32.93131637573242
16031,39.705039978027344
16033,28.14020347595215
16035,35.006439208984375
16037,31.008148193359375
16039,37.724693298339844
16041,34.50307846069336
16043,27.89429473876953
16045,33.965599060058594
16047,39.15221405029297
16049,33.54506301879883
16051,28.831682205200195
16053,42.0235595703125
16055,35.788700103759766
16057,36.71383285522461
16059,29.768848419189453
16061,36.40523910522461
16063,37.53733444213867
16065,28.951026916503906
16067,37.20783615112305
16069,37.00358200073242
16071,35.40595245361328
16073,42.936073303222656
16075,36.92154312133789
16077,35.671077728271484
16079,32.32086944580078
16081,27.345535278320312
16083,43.738582611083984
16085,31.17059898376465
16087,31.035541534423828
17001,51.184234619140625
17003,50.982749938964844
17005,51.473819732666016
17007,38.7394905090332
17009,50.498023986816406
17011,40.82263946533203
17013,53.27621841430664
17015,38.86417770385742
17017,50.8245964050293
17019,44.950218200683594
17021,50.71532440185547
17023,49.25351333618164
17025,49.42447280883789
17027,51.746376037597656
17029,48.467315673828125
17031,42.00385665893555
17033,49.19435119628906
17035,48.948028564453125
17037,38.530948638916016
17039,47.403133392333984
17041,47.43268585205078
17043,40.739601135253906
17045,48.026912689208984
17047,48.27995681762695
17049,49.431060791015625
17051,50.77459716796875
17053,43.69162368774414
17055,50.76788330078125
17057,47.70954513549805
17059,48.2620849609375
17061,52.8399772644043
17063,42.32113265991211
17065,49.44120788574219
17067,48.324951171875
17069,48.62553024291992
17071,44.6218376159668
17073,40.90876770019531
17075,43.90651321411133
17077,51.40947723388672
17079,48.7158088684082
17081,51.29122543334961
17083,53.0494384765625
17085,37.427024841308594
17087,49.59832000732422
17089,39.363677978515625
17091,43.18436813354492
17093,40.78071212768555
17095,43.27505874633789
17097,40.165523529052734
17099,41.144962310791016
17101,49.201141357421875
17103,39.077884674072266
17105,44.148807525634766
17107,49.56047821044922
17109,46.962318420410156
17111,38.846717834472656
17113,45.97428894042969
17115,48.9149284362793
17117,51.7192268371582
17119,52.05592727661133
17121,50.77335739135742
17123,44.14352035522461
17125,49.98553466796875
17127,49.86123275756836
17129,50.325374603271484
17131,41.8650016784668
17133,53.657833099365234
17135,51.1524772644043
17137,51.485076904296875
17139,48.427433013916016
17141,39.27444839477539
17143,46.05962371826172
17145,51.84380340576172
17147,46.83576583862305
17149,52.046958923339844
17151,49.00315475463867
17153,50.46513748168945
17155,42.646766662597656
17157,52.74958801269531
17159,48.62959671020508
17161,40.74150466918945
17163,52.472110748291016
17165,48.95998001098633
17167,50.695648193359375
17169,49.49626159667969
17171,52.10270309448242
17173,49.565616607666016
17175,43.036502838134766
17177,38.2611198425293
17179,48.18875503540039
17181,50.6067008972168
17183,45.69367980957031
17185,48.60141372680664
17187,43.78577423095703
17189,51.725589752197266
17191,49.40005874633789
17193,47.94915771484375
17195,39.92573547363281
17197,42.16280746459961
17199,49.88759231567383
17201,39.216400146484375
17203,45.92620849609375
18001,44.60477066040039
18003,43.51784133911133
18005,51.04536819458008
18007,44.99950408935547
18009,45.415802001953125
18011,47.28681564331055
18013,49.932701110839844
18015,45.87324905395508
18017,44.712703704833984
18019,51.44374084472656
18021,49.764225006103516
18023,46.36259841918945
18025,50.05369186401367
18027,50.761627197265625
18029,50.67424011230469
18031,49.89459228515625
18033,42.23905563354492
18035,46.54227066040039
18037,50.203609466552734
18039,41.214256286621094
18041,48.32486343383789
18043,50.64315414428711
18045,47.638187408447266
18047,49.41115951538086
18049,43.406734466552734
18051,48.946807861328125
18053,45.172142028808594
18055,50.1008415222168
18057,47.376564025878906
18059,48.08834457397461
18061,50.1707763671875
18063,48.31788635253906
18065,47.157447814941406
18067,45.27140426635742
18069,43.65602493286133
18071,51.40723419189453
18073,44.395538330078125
18075,45.47157287597656
18077,51.569984436035156
18079,51.52161407470703
18081,49.32255935668945
18083,50.036293029785156
18085,42.00490951538086
18087,41.1014404296875
18089,43.10745620727539
18091,42.64427947998047
18093,50.518714904785156
18095,47.016841888427734
18097,48.52371597290039
18099,42.5053825378418
18101,50.710941314697266
18103,44.170963287353516
18105,49.513702392578125
18107,47.715965270996094
18109,49.5067253112793
18111,44.253143310546875
18113,41.336883544921875
18115,51.39442443847656
18117,50.57380294799805
18119,49.77848434448242
18121,48.624244689941406
18123,49.2880859375
18125,49.96910095214844
18127,42.89256286621094
18129,47.93241500854492
18131,44.325408935546875
18133,48.73090362548828
18135,45.97013854980469
18137,50.36332321166992
18139,48.563316345214844
18141,41.96820831298828
18143,51.862266540527344
18145,49.54794692993164
18147,49.35519790649414
18149,43.48396682739258
18151,41.1854133605957
18153,49.985260009765625
18155,51.42245864868164
18157,46.82837677001953
18159,45.995975494384766
18161,48.348323822021484
18163,48.49711608886719
18165,48.32608413696289
18167,49.69559097290039
18169,43.61604690551758
18171,46.254005432128906
18173,49.31079864501953
18175,50.75301742553711
18177,47.28001022338867
18179,44.430110931396484
18181,45.413143157958984
18183,42.153324127197266
19001,42.930519104003906
19003,44.889373779296875
19005,35.3490104675293
19007,47.187259674072266
19009,40.76826095581055
19011,35.5581169128418
19013,36.25658416748047
19015,40.7099609375
19017,36.087486267089844
19019,35.26001739501953
19021,37.02638626098633
19023,36.69096755981445
19025,39.976932525634766
19027,40.41071319580078
19029,42.708412170410156
19031,37.49241638183594
19033,35.45450210571289
19035,37.314273834228516
19037,35.21549606323242
19039,45.939693450927734
19041,35.88532638549805
19043,35.798248291015625
19045,39.25493240356445
19047,40.7768669128418
19049,42.93655776977539
19051,45.84964370727539
19053,47.97597885131836
19055,35.65496826171875
19057,43.84929275512695
19059,34.098453521728516
19061,35.874183654785156
19063,33.963531494140625
19065,35.1168327331543
19067,35.706912994384766
19069,36.746376037597656
19071,48.90264892578125
19073,40.928890228271484
19075,36.71592712402344
19077,41.61725997924805
19079,38.365596771240234
19081,35.8852653503418
19083,37.828826904296875
19085,43.0501594543457
19087,43.238189697265625
19089,34.16055679321289
19091,38.19892501831055
19093,38.88175582885742
19095,37.93947219848633
19097,37.930419921875
19099,41.102943420410156
19101,42.3097038269043
19103,37.3007926940918
19105,37.111297607421875
19107,40.55323791503906
19109,35.47728729248047
19111,46.29417419433594
19113,35.7867431640625
19115,42.06531524658203
19117,45.81526184082031
19119,34.5656623840332
19121,43.89463806152344
19123,42.178794860839844
19125,43.939483642578125
19127,38.53153610229492
19129,46.484527587890625
19131,34.27373123168945
19133,41.74582290649414
19135,45.118980407714844
19137,45.262107849121094
19139,39.58951950073242
19141,35.643890380859375
19143,33.55730056762695
19145,47.6866569519043
19147,35.723567962646484
19149,37.923648834228516
19151,37.923030853271484
19153,42.27577209472656
19155,43.86845016479492
19157,39.009124755859375
19159,47.53528594970703
19161,38.932472229003906
19163,39.655799865722656
19165,41.475303649902344
19167,36.01645278930664
19169,39.820106506347656
19171,36.925437927246094
19173,47.18885803222656
19175,45.26128387451172
19177,45.01844787597656
19179,43.46293640136719
19181,44.3537483215332
19183,40.32951354980469
19185,47.372291564941406
19187,39.61094665527344
19189,34.26576614379883
19191,35.220375061035156
19193,39.964908599853516
19195,33.96826934814453
19197,37.16994094848633
20001,49.167236328125
20003,49.709014892578125
20005,55.5384407043457
20007,61.226661682128906
20009,61.08595657348633
20011,48.75885772705078
20013,55.24595260620117
20015,57.011444091796875
20017,57.01289749145508
20019,52.48298263549805
20021,50.184268951416016
20023,48.73701095581055
20025,62.31511306762695
20027,58.12491226196289
20029,57.3444709777832
20031,52.9552001953125
20033,61.77478790283203
20035,55.30672836303711
20037,49.22328567504883
20039,50.2992057800293
20041,59.56309509277344
20043,54.459598541259766
20045,53.19252395629883
20047,62.02324295043945
20049,52.99353790283203
20051,59.46464157104492
20053,61.226348876953125
20055,61.63346862792969
20057,62.7762336730957
20059,50.88203430175781
20061,58.660343170166016
20063,56.91035842895508
20065,55.47636413574219
20067,60.384090423583984
20069,62.179622650146484
20071,57.13496017456055
20073,54.83796310424805
20075,59.23379898071289
20077,58.66350555419922
20079,60.24824905395508
20081,60.98501968383789
20083,62.988800048828125
20085,56.539432525634766
20087,55.57107162475586
20089,54.700416564941406
20091,51.12710189819336
20093,60.14705276489258
20095,60.59286880493164
20097,61.766178131103516
20099,49.974853515625
20101,59.97541046142578
20103,54.46670913696289
20105,60.70901870727539
20107,48.900089263916016
20109,56.44887161254883
20111,56.244449615478516
20113,61.26826477050781
20115,58.96144104003906
20117,55.469364166259766
20119,61.38414764404297
20121,48.995086669921875
20123,58.39155960083008
20125,50.578094482421875
20127,57.658451080322266
20129,60.80669021606445
20131,55.80180358886719
20133,49.13080596923828
20135,60.91547393798828
20137,51.76439666748047
20139,54.42977523803711
20141,57.77313232421875
20143,59.6309700012207
20145,61.61000061035156
20147,52.90727233886719
20149,57.14924240112305
20151,61.2145881652832
20153,49.06254577636719
20155,61.542999267578125
20157,54.606971740722656
20159,61.48764419555664
20161,58.0611686706543
20163,56.42207336425781
20165,61.10340881347656
20167,60.59052276611328
20169,61.18122482299805
20171,59.67857360839844
20173,59.21271514892578
20175,60.1881217956543
20177,56.705909729003906
20179,53.5982666015625
20181,52.09270477294922
20183,53.905494689941406
20185,60.818485260009766
20187,59.840641021728516
20189,60.22803497314453
20191,57.22712326049805
20193,52.693138122558594
20195,58.11158752441406
20197,57.15186309814453
20199,55.3751220703125
20201,54.89878463745117
20203,58.41047668457031
20205,50.767948150634766
20207,51.75434494018555
20209,53.805206298828125
21001,44.45512771606445
21003,46.69913101196289
21005,47.77927780151367
21007,50.360965728759766
21009,46.2713508605957
21011,46.41889572143555
21013,40.12320327758789
21015,50.918434143066406
21017,47.19660949707031
21019,46.15275573730469
21021,44.72142028808594
21023,49.87462615966797
21025,44.72660827636719
21027,48.7679557800293
21029,49.425960540771484
21031,48.89874267578125
21033,49.817718505859375
21035,48.26552963256836
21037,51.06980514526367
21039,50.03742599487305
21041,51.75980758666992
21043,46.387969970703125
21045,43.53886032104492
21047,49.67144775390625
21049,45.799312591552734
21051,42.97899627685547
21053,43.475704193115234
21055,49.27223587036133
21057,45.12751007080078
21059,49.11152267456055
21061,47.74961471557617
21063,46.018699645996094
21065,44.90928268432617
21067,46.167232513427734
21069,47.322914123535156
21071,44.51585388183594
21073,49.313602447509766
21075,49.30695724487305
21077,51.64645004272461
21079,44.559722900390625
21081,50.23883819580078
21083,48.906700134277344
21085,48.6004638671875
21087,46.000057220458984
21089,46.97987747192383
21091,48.68838882446289
21093,48.198970794677734
21095,38.56843566894531
21097,48.9829216003418
21099,46.98892593383789
21101,48.502777099609375
21103,50.44730758666992
21105,49.56605529785156
21107,49.694244384765625
21109,42.96759796142578
21111,50.468570709228516
21113,45.61790466308594
21115,45.836490631103516
21117,50.63889694213867
21119,42.49375534057617
21121,42.17967224121094
21123,46.81853485107422
21125,42.662784576416016
21127,46.11956024169922
21129,44.82209014892578
21131,41.848880767822266
21133,40.11565017700195
21135,47.627891540527344
21137,43.41695785522461
21139,49.4574089050293
21141,48.294639587402344
21143,49.62377166748047
21145,50.00804901123047
21147,42.08544921875
21149,49.39942932128906
21151,44.84273910522461
21153,45.05575180053711
21155,45.9136962890625
21157,49.081138610839844
21159,45.301025390625
21161,48.73942184448242
21163,49.1908073425293
21165,45.04597473144531
21167,46.08687973022461
21169,45.131099700927734
21171,45.44826889038086
21173,45.96857452392578
21175,45.685203552246094
21177,49.29159927368164
21179,47.98087692260742
21181,47.716766357421875
21183,49.136539459228516
21185,50.58136749267578
21187,50.282615661621094
21189,44.200069427490234
21191,50.394649505615234
21193,42.8225212097168
21195,42.89806365966797
21197,45.245994567871094
21199,42.8535270690918
21201,49.02039337158203
21203,42.8580436706543
21205,45.931522369384766
21207,43.72289276123047
21209,48.272518157958984
21211,49.284629821777344
21213,47.68453598022461
21215,48.91191482543945
21217,45.200679779052734
21219,48.93454360961914
21221,49.74163055419922
21223,51.351417541503906
21225,48.49186325073242
21227,47.84175491333008
21229,46.66967010498047
21231,42.67919921875
21233,49.263404846191406
21235,42.28824996948242
21237,44.909122467041016
21239,47.113731384277344
22001,69.672119140625
22003,68.12294006347656
22005,72.20063781738281
22007,72.81175231933594
22009,67.60578918457031
22011,67.27176666259766
22013,58.83980178833008
22015,56.524574279785156
22017,57.33455276489258
22019,68.60087585449219
22021,61.134761810302734
22023,69.32682800292969
22025,63.89242935180664
22027,55.002197265625
22029,65.21228790283203
22031,60.60844039916992
22033,70.71802520751953
22035,56.608985900878906
22037,69.21661376953125
22039,68.72470092773438
22041,60.88924789428711
22043,65.11468505859375
22045,71.01773834228516
22047,71.30799102783203
22049,58.888893127441406
22051,73.78632354736328
22053,68.91886901855469
22055,70.64703369140625
22057,73.91949462890625
22059,64.28227996826172
22061,56.59616470336914
22063,71.2787857055664
22065,59.72550964355469
22067,55.723968505859375
22069,63.851112365722656
22071,72.14570617675781
22073,57.87086486816406
22075,73.09593200683594
22077,69.46471405029297
22079,67.20694732666016
22081,60.800357818603516
22083,58.63285446166992
22085,63.65292739868164
22087,71.69099426269531
22089,73.91938018798828
22091,69.38744354248047
22093,73.03495788574219
22095,73.0339126586914
22097,69.59602355957031
22099,71.3008041381836
22101,71.55702209472656
22103,71.03440856933594
22105,70.45044708251953
22107,62.164669036865234
22109,73.53055572509766
22111,55.36079406738281
22113,70.31648254394531
22115,66.29083251953125
22117,69.17228698730469
22119,56.12959289550781
22121,70.79365539550781
22123,55.90800857543945
22125,68.62028503417969
22127,62.436126708984375
23001,23.080652236938477
23003,12.47262954711914
23005,24.774539947509766
23007,16.855350494384766
23009,22.73196792602539
23011,23.06644058227539
23013,24.413002014160156
23015,25.070280075073242
23017,19.249427795410156
23019,18.877422332763672
23021,15.987726211547852
23023,25.688268661499023
23025,17.184301376342773
23027,22.81595230102539
23029,21.382144927978516
23031,27.030277252197266
24001,45.02943801879883
24003,54.10341262817383
24005,49.61310958862305
24009,55.04257583618164
24011,51.39376449584961
24013,48.97948455810547
24015,48.263248443603516
24017,56.70244216918945
24019,53.287879943847656
24021,50.07667922973633
24023,37.50295639038086
24025,48.67086410522461
24027,51.45578384399414
24029,50.84679412841797
24031,52.56718444824219
24033,54.750892639160156
24035,51.495235443115234
24037,55.37369155883789
24039,52.955684661865234
24041,53.11018371582031
24043,49.29508972167969
24045,52.67542266845703
24047,52.61360168457031
24510,52.21268081665039
25001,37.5445556640625
25003,28.80265235900879
25005,36.190223693847656
25007,39.46484375
25009,32.152042388916016
25011,29.092079162597656
25013,31.547828674316406
25015,30.400983810424805
25017,31.809303283691406
25019,38.70978927612305
25021,33.909114837646484
25023,35.63727569580078
25025,35.237892150878906
25027,30.21296501159668
26001,39.53624725341797
26003,34.298709869384766
26005,40.73423767089844
26007,39.960140228271484
26009,37.3745231628418
26011,40.406036376953125
26013,30.550153732299805
26015,39.95879364013672
26017,40.60795974731445
26019,36.40714645385742
26021,42.04086685180664
26023,41.047481536865234
26025,40.447811126708984
26027,41.12789535522461
26029,37.65467834472656
26031,38.487457275390625
26033,35.71854019165039
26035,37.83406066894531
26037,40.49412155151367
26039,37.67034912109375
26041,34.612491607666016
26043,29.88290786743164
26045,40.250038146972656
26047,36.9056396484375
26049,40.832420349121094
26051,39.73915100097656
26053,29.64727210998535
26055,36.71623229980469
26057,40.29290008544922
26059,40.884056091308594
26061,33.253204345703125
26063,39.57747268676758
26065,40.648399353027344
26067,39.834266662597656
26069,40.185455322265625
26071,28.56253433227539
26073,39.07435989379883
26075,40.7845573425293
26077,40.503116607666016
26079,36.732391357421875
26081,39.57664489746094
26083,35.03490447998047
26085,36.900779724121094
26087,39.84425354003906
26089,36.292755126953125
26091,41.5764045715332
26093,40.7448616027832
26095,34.27363204956055
26097,35.23650360107422
26099,41.69843673706055
26101,37.07252883911133
26103,30.779695510864258
26105,37.91563415527344
26107,37.77362823486328
26109,33.52117919921875
26111,40.40311050415039
26113,36.61066818237305
26115,42.06959915161133
26117,38.92752456665039
26119,39.35320281982422
26121,39.80778503417969
26123,38.138458251953125
26125,40.777801513671875
26127,38.43357467651367
26129,39.089935302734375
26131,31.288843154907227
26133,36.35478210449219
26135,38.59236526489258
26137,37.597816467285156
26139,40.358734130859375
26141,39.47397232055664
26143,37.85316848754883
26145,41.04515838623047
26147,40.708763122558594
26149,41.19679641723633
26151,39.49488830566406
26153,34.44690704345703
