GEOID,tmax
01001,83.7170639038086
01003,84.5264663696289
01005,83.30208587646484
01007,83.85884857177734
01009,81.38977813720703
01011,83.02520751953125
01013,84.0819091796875
01015,80.47611999511719
01017,80.78380584716797
01019,80.41656494140625
01021,83.18998718261719
01023,86.14665222167969
01025,85.40699768066406
01027,79.91273498535156
01029,78.79913330078125
01031,83.163330078125
01033,82.66009521484375
01035,84.93477630615234
01037,82.18009185791016
01039,84.38729095458984
01041,83.40606689453125
01043,81.67182159423828
01045,82.87872314453125
01047,84.80560302734375
01049,79.27262115478516
01051,83.15151977539062
01053,85.39249420166016
01055,80.70244598388672
01057,84.1614761352539
01059,82.69007110595703
01061,83.22267150878906
01063,85.75950622558594
01065,85.0404281616211
01067,83.15687561035156
01069,82.91988372802734
01071,80.08247375488281
01073,83.20453643798828
01075,85.08023071289062
01077,81.8376693725586
01079,81.8250732421875
01081,82.15172576904297
01083,80.8902359008789
01085,84.2274169921875
01087,83.22999572753906
01089,80.55418395996094
01091,85.54411315917969
01093,83.60533905029297
01095,80.2573471069336
01097,83.75955963134766
01099,85.12557220458984
01101,83.6404800415039
01103,81.08295440673828
01105,84.53157806396484
01107,85.66064453125
01109,82.92465209960938
01111,79.4345703125
01113,83.83496856689453
01115,81.75076293945312
01117,83.10221862792969
01119,86.29728698730469
01121,82.02182006835938
01123,81.6028060913086
01125,84.39730072021484
01127,83.56538391113281
01129,85.48298645019531
01131,85.16831970214844
01133,82.39855194091797
04001,83.89476776123047
04003,91.50200653076172
04005,83.85540008544922
04007,88.6258544921875
04009,91.23355102539062
04011,86.29303741455078
04012,99.34915924072266
04013,98.92839813232422
04015,89.64082336425781
04017,85.6923599243164
04019,96.8118667602539
04021,97.81446075439453
04023,90.5062484741211
04025,87.96728515625
04027,100.9691162109375
05001,83.29739379882812
05003,82.97379302978516
05005,87.37406921386719
05007,88.5838394165039
05009,87.51580047607422
05011,81.49710083007812
05013,81.48747253417969
05015,87.1856689453125
05017,84.79489135742188
05019,84.72777557373047
05021,82.36399841308594
05023,84.68685150146484
05025,81.76203155517578
05027,82.0330581665039
05029,87.27384185791016
05031,82.22864532470703
05033,90.57769775390625
05035,82.91136169433594
05037,82.71294403076172
05039,82.6312255859375
05041,83.75524139404297
05043,82.29920196533203
05045,85.92201232910156
05047,89.60489654541016
05049,85.45216369628906
05051,85.60041046142578
05053,83.52389526367188
05055,82.18310546875
05057,85.18650817871094
05059,84.66773986816406
05061,87.0437240600586
05063,83.70675659179688
05065,85.23605346679688
05067,83.06063842773438
05069,82.84806823730469
05071,87.83214569091797
05073,83.18970489501953
05075,83.0496597290039
05077,83.6952133178711
05079,82.21490478515625
05081,87.26759338378906
05083,89.31962585449219
05085,84.13845825195312
05087,86.29930114746094
05089,88.0062484741211
05091,84.36215209960938
05093,81.75407409667969
05095,83.54985046386719
05097,86.27305603027344
05099,83.6090087890625
05101,85.66400909423828
05103,82.27682495117188
05105,86.94268798828125
05107,84.25340270996094
05109,86.21886444091797
05111,82.383056640625
05113,86.5896224975586
05115,87.38797760009766
05117,83.68745422363281
05119,85.01300048828125
05121,83.38884735107422
05123,83.17948913574219
05125,84.99028778076172
05127,88.29167175292969
05129,86.296142578125
05131,90.87625885009766
05133,88.08468627929688
05135,83.57513427734375
05137,85.26549530029297
05139,81.5653305053711
05141,85.75834655761719
05143,88.4117431640625
05145,84.20573425292969
05147,83.33625793457031
05149,88.12246704101562
06001,75.02472686767578
06003,70.58477783203125
06005,83.90201568603516
06007,86.36579132080078
06009,84.86334228515625
06011,87.17323303222656
06013,78.06370544433594
06015,74.22077941894531
06017,79.74040985107422
06019,82.46135711669922
06021,86.36730194091797
06023,79.81525421142578
06025,100.95990753173828
06027,86.99334716796875
06029,87.52605438232422
06031,90.36911010742188
06033,81.56578063964844
06035,79.86817169189453
06037,80.76219177246094
06039,83.90486145019531
06041,69.01463317871094
06043,82.91976165771484
06045,79.69261169433594
06047,86.58546447753906
06049,80.97466278076172
06051,73.78397369384766
06053,77.20856475830078
06055,81.43278503417969
06057,79.207275390625
06059,77.42748260498047
06061,80.1697006225586
06063,77.39717102050781
06065,93.50713348388672
06067,87.60308837890625
06069,79.9146957397461
06071,92.91780090332031
06073,84.10306549072266
06075,66.83309936523438
06077,85.10417175292969
06079,79.76947021484375
06081,68.10208129882812
06083,75.13813781738281
06085,75.69510650634766
06087,69.7139892578125
06089,85.2679214477539
06091,75.30203247070312
06093,78.63240814208984
06095,81.96546173095703
06097,75.9407958984375
06099,84.90248107910156
06101,89.17399597167969
06103,85.53128051757812
06105,81.52735137939453
06107,80.53133392333984
06109,76.94100952148438
06111,77.34615325927734
06113,86.66812133789062
06115,87.30378723144531
08001,69.94255065917969
08003,77.36589050292969
08005,69.69151306152344
08007,77.75505828857422
08009,66.27523040771484
08011,64.79938507080078
08013,68.09260559082031
08014,69.90792846679688
08015,70.32868194580078
08017,65.42012023925781
08019,65.9859619140625
08021,74.09624481201172
08023,72.94083404541016
08025,67.91632080078125
08027,69.06471252441406
08029,80.7339859008789
08031,70.54431915283203
08033,75.8806381225586
08035,70.40304565429688
08037,72.49653625488281
08039,68.56752014160156
08041,70.12059020996094
08043,73.2003402709961
08045,75.36249542236328
08047,67.20730590820312
08049,70.41658782958984
08051,72.49463653564453
08053,67.4719467163086
08055,71.17811584472656
08057,71.150390625
08059,69.79904174804688
08061,65.87731170654297
08063,64.89801788330078
08065,67.15754699707031
08067,78.5113525390625
08069,68.25505828857422
08071,68.68981170654297
08073,66.41988372802734
08075,69.37895965576172
08077,80.77658081054688
08079,68.77484893798828
08081,80.39228820800781
08083,82.66863250732422
08085,82.24967193603516
08087,70.69581604003906
08089,67.52883911132812
08091,75.06373596191406
08093,69.15483856201172
08095,67.21477508544922
08097,69.88922882080078
08099,66.7735595703125
08101,72.12094116210938
08103,78.60899353027344
08105,73.97671508789062
08107,74.78895568847656
08109,72.61222839355469
08111,65.0860366821289
08113,78.41356658935547
08115,68.20458984375
08117,67.8076400756836
08119,67.5481948852539
08121,67.17320251464844
08123,71.21324920654297
08125,65.85911560058594
09001,72.91311645507812
09003,71.92465209960938
09005,71.50008392333984
09007,71.34622955322266
09009,72.28620910644531
09011,70.28333282470703
09013,69.58365631103516
09015,68.78679656982422
10001,80.60914611816406
10003,79.5393295288086
10005,80.73722076416016
11001,80.95551300048828
12001,87.7025375366211
12003,88.75725555419922
12005,82.04258728027344
12007,88.48002624511719
12009,89.15731811523438
12011,90.69374084472656
12013,82.78301239013672
12015,86.62650299072266
12017,85.68116760253906
12019,89.01712799072266
12021,89.07376861572266
12023,87.9329833984375
12027,88.0340347290039
12029,84.35354614257812
12031,88.88186645507812
12033,85.04389953613281
12035,88.9301986694336
12037,81.8389892578125
12039,83.16558074951172
12041,86.49024200439453
12043,89.82344055175781
12045,82.2949447631836
12047,87.19184112548828
12049,88.34717559814453
12051,90.08641815185547
12053,85.95659637451172
12055,89.6744155883789
12057,85.87751770019531
12059,83.23530578613281
12061,90.11864471435547
12063,82.9283676147461
12065,84.00980377197266
12067,85.53182983398438
12069,89.03440856933594
12071,86.56050109863281
12073,83.54932403564453
12075,85.35388946533203
12077,83.09376525878906
12079,85.39056396484375
12081,86.22186279296875
12083,88.07388305664062
12085,90.01002502441406
12086,90.48273468017578
12087,88.81301879882812
12089,88.78849792480469
12091,84.77169036865234
12093,90.53274536132812
12095,89.614990234375
12097,89.94688415527344
12099,90.5330581665039
12101,86.25662231445312
12103,83.8062515258789
12105,88.64804077148438
12107,89.10586547851562
12109,88.498779296875
12111,90.01874542236328
12113,85.16098022460938
12115,85.58090209960938
12117,89.96237182617188
12119,87.84736633300781
12121,86.62842559814453
12123,83.67375183105469
12125,88.33123016357422
12127,89.27006530761719
12129,82.48377990722656
12131,83.46858978271484
12133,82.85247802734375
13001,86.67457580566406
13003,86.55188751220703
13005,86.7375259399414
13007,84.57344055175781
13009,83.72529602050781
13011,79.53063201904297
13013,79.39872741699219
13015,79.91172790527344
13017,84.992431640625
13019,85.84310150146484
13021,83.54167175292969
13023,84.03572845458984
13025,88.25404357910156
13027,85.3581771850586
13029,87.75045013427734
13031,87.12883758544922
13033,85.99710845947266
13035,81.35614013671875
13037,84.31451416015625
13039,88.0469741821289
13043,86.28838348388672
13045,78.31888580322266
13047,81.33952331542969
13049,88.68085479736328
13051,87.92044830322266
13053,83.98575592041016
13055,80.4427490234375
13057,78.89483642578125
13059,80.71700286865234
13061,83.75
13063,78.86551666259766
13065,87.66034698486328
13067,78.67378997802734
13069,85.91543579101562
13071,84.9285659790039
13073,85.06993865966797
13075,85.6167984008789
13077,79.20341491699219
13079,83.13105773925781
13081,84.45983123779297
13083,79.66339874267578
13085,77.53998565673828
13087,83.79832458496094
13089,78.84964752197266
13091,84.4250259399414
13093,84.218994140625
13095,84.87915802001953
13097,78.3470458984375
13099,83.69053649902344
13101,87.37408447265625
13103,88.0916976928711
13105,82.29946899414062
13107,85.65621948242188
13109,87.01564025878906
13111,76.6525650024414
13113,79.13761138916016
13115,80.40996551513672
13117,78.15463256835938
13119,80.25761413574219
13121,78.62934112548828
13123,77.25645446777344
13125,84.34648132324219
13127,87.5006332397461
13129,80.8816146850586
13131,84.04198455810547
13133,82.5287094116211
13135,78.60350799560547
13137,76.98694610595703
13139,78.14840698242188
13141,83.50518798828125
13143,78.02770233154297
13145,81.81056213378906
13147,80.76472473144531
13149,79.53070068359375
13151,79.85016632080078
13153,83.90130615234375
13155,85.16304016113281
13157,79.68383026123047
13159,82.25662231445312
13161,85.84819030761719
13163,85.07740783691406
13165,86.40534973144531
13167,84.71480560302734
13169,83.16193389892578
13171,81.04661560058594
13173,86.6186294555664
13175,84.57321166992188
13177,84.68380737304688
13179,87.62218475341797
13181,84.4850845336914
13183,87.75775146484375
13185,86.1374282836914
13187,76.72500610351562
13189,84.50968170166016
13191,87.42442321777344
13193,83.94159698486328
13195,80.67807006835938
13197,83.30757141113281
13199,80.2837142944336
13201,83.9630355834961
13205,84.65851593017578
13207,82.40266418457031
13209,85.52933502197266
13211,81.72906494140625
13213,80.44023895263672
13215,83.69896697998047
13217,80.69230651855469
13219,80.93756103515625
13221,82.09272003173828
13223,78.51752471923828
13225,83.43695831298828
13227,78.21698760986328
13229,87.75162506103516
13231,80.34697723388672
13233,79.25769805908203
13235,84.3150405883789
13237,82.93006134033203
13239,83.85889434814453
13241,74.66885375976562
13243,83.84427642822266
13245,85.66899108886719
13247,79.748291015625
13249,83.63983917236328
13251,87.18511962890625
13253,83.5544204711914
13255,80.04713439941406
13257,79.4603500366211
13259,83.87281799316406
13261,84.15154266357422
13263,82.33316802978516
13265,83.30250549316406
13267,86.73023223876953
13269,83.12710571289062
13271,85.2794418334961
13273,84.30886840820312
13275,84.58616638183594
13277,85.00323486328125
13279,86.0472640991211
13281,74.52047729492188
13283,85.18988800048828
13285,80.58169555664062
13287,84.5743179321289
13289,83.70642852783203
13291,75.24082946777344
13293,81.74103546142578
13295,80.26033782958984
13297,79.98741912841797
13299,87.88033294677734
13301,83.95951843261719
13303,84.31031036376953
13305,87.66654205322266
13307,83.86576080322266
13309,85.4449234008789
13311,76.55384063720703
13313,81.21781158447266
13315,84.54974365234375
13317,83.48787689208984
13319,84.01770782470703
13321,84.65692138671875
16001,85.89558410644531
16003,72.9350814819336
16005,77.57551574707031
16007,74.95787048339844
16009,68.23074340820312
16011,78.08466339111328
16013,72.623046875
16015,76.11058044433594
16017,58.90607452392578
16019,74.64393615722656
16021,53.816864013671875
16023,73.56153106689453
16025,72.44329071044922
16027,85.16996002197266
16029,74.70836639404297
16031,79.19648742675781
16033,70.95963287353516
16035,71.3447494506836
16037,69.41030883789062
16039,80.67338562011719
16041,77.69451904296875
16043,71.72769165039062
16045,80.61884307861328
16047,82.23261260986328
16049,72.91617584228516
16051,78.30331420898438
16053,81.74142456054688
16055,65.1239013671875
16057,71.97209167480469
16059,71.04997253417969
16061,74.80255126953125
16063,77.78046417236328
16065,75.98333740234375
16067,79.48072052001953
16069,77.37981414794922
16071,78.46379089355469
16073,83.02867889404297
16075,82.02354431152344
16077,78.63642120361328
16079,64.79811096191406
16081,71.57538604736328
16083,82.33173370361328
16085,71.46878814697266
16087,75.94342041015625
17001,88.6681137084961
17003,80.03182220458984
17005,88.02851104736328
17007,87.30876159667969
17009,88.88069152832031
17011,88.39076232910156
17013,88.72078704833984
17015,85.12901306152344
17017,89.61000061035156
17019,89.23176574707031
17021,89.31884002685547
17023,88.25344848632812
17025,87.1458511352539
17027,87.04072570800781
17029,88.54999542236328
17031,88.01206970214844
17033,87.82138061523438
17035,88.32066345214844
17037,88.36801147460938
17039,89.65240478515625
17041,89.00698852539062
17043,88.34031677246094
17045,88.44998931884766
17047,85.67705535888672
17049,87.89026641845703
17051,87.97058868408203
17053,89.25676727294922
17055,83.01966857910156
17057,89.15665435791016
17059,81.42324829101562
17061,89.226318359375
17063,89.38320922851562
17065,83.47122192382812
17067,88.91205596923828
17069,79.6143569946289
17071,88.65227508544922
17073,87.32345581054688
17075,89.12396240234375
17077,82.26302337646484
17079,87.88892364501953
17081,84.87102508544922
17083,88.85076904296875
17085,82.18353271484375
17087,79.4716567993164
17089,88.40010833740234
17091,88.89999389648438
17093,89.02244567871094
17095,88.14987182617188
17097,87.73116302490234
17099,89.25664520263672
17101,87.08960723876953
17103,87.9761962890625
17105,89.51323699951172
17107,89.89865112304688
17109,88.87969207763672
17111,87.63260650634766
17113,89.58516693115234
17115,89.44794464111328
17117,89.08146667480469
17119,88.35376739501953
17121,86.63735961914062
17123,89.23846435546875
17125,89.81867218017578
17127,78.60106658935547
17129,89.79827117919922
17131,87.26776123046875
17133,86.46207427978516
17135,88.77696990966797
17137,89.40804290771484
17139,88.916748046875
17141,87.18212127685547
17143,88.989501953125
17145,83.9576416015625
17147,89.4234619140625
17149,88.65961456298828
17151,78.89933013916016
17153,79.59317016601562
17155,89.35299682617188
17157,84.5654296875
17159,86.99954223632812
17161,86.47516632080078
17163,86.98384094238281
17165,81.16397857666016
17167,89.74744415283203
17169,89.17804718017578
17171,89.33370971679688
17173,88.5513916015625
17175,88.3724594116211
17177,84.7221908569336
17179,89.5953369140625
17181,80.3741226196289
17183,88.89041900634766
17185,85.950439453125
17187,88.25812530517578
17189,85.558349609375
17191,85.69078063964844
17193,83.6669921875
17195,86.75232696533203
17197,88.64332580566406
17199,81.1080093383789
17201,86.61750793457031
17203,89.4659652709961
18001,87.48377990722656
18003,87.30388641357422
18005,87.94829559326172
18007,88.519287109375
18009,87.28343200683594
18011,86.88101196289062
18013,87.3078842163086
18015,87.9310302734375
18017,87.5187759399414
18019,87.97686767578125
18021,87.82386779785156
18023,87.21375274658203
18025,85.7745590209961
18027,87.01136016845703
18029,88.72488403320312
18031,87.79688262939453
18033,86.83340454101562
18035,87.13195037841797
18037,85.88856506347656
18039,86.3828353881836
18041,87.7377700805664
18043,86.82948303222656
18045,88.45648956298828
18047,88.21894073486328
18049,87.15238952636719
18051,85.2765884399414
18053,87.12445068359375
18055,87.42696380615234
18057,86.9388427734375
18059,87.11494445800781
18061,85.90631866455078
18063,86.94669342041016
18065,86.94026184082031
18067,87.12000274658203
18069,87.23439025878906
18071,87.85965728759766
18073,88.30598449707031
18075,87.43248748779297
18077,88.3790054321289
18079,88.30699920654297
18081,87.30217742919922
18083,86.95248413085938
18085,86.71611785888672
18087,86.32177734375
18089,87.8685531616211
18091,86.76502990722656
18093,87.17927551269531
18095,87.07090759277344
18097,87.15298461914062
18099,86.81096649169922
18101,86.9813003540039
18103,87.21067810058594
18105,87.1954345703125
18107,87.62467956542969
18109,87.3672103881836
18111,88.65013122558594
18113,86.5360336303711
18115,88.92595672607422
18117,86.4936752319336
18119,87.43370056152344
18121,88.13681030273438
18123,84.82411193847656
18125,85.88253021240234
18127,87.31637573242188
18129,83.46659088134766
18131,87.82953643798828
18133,87.31399536132812
18135,87.08100128173828
18137,88.07597351074219
18139,87.424072265625
18141,86.38843536376953
18143,88.22937774658203
18145,87.6102294921875
18147,84.29336547851562
18149,87.44864654541016
18151,86.24478912353516
18153,87.86284637451172
18155,88.74613952636719
18157,88.25373077392578
18159,86.89718627929688
18161,87.98599243164062
18163,83.72372436523438
18165,88.61206817626953
18167,88.2347412109375
18169,87.17891693115234
18171,88.65711212158203
18173,84.42399597167969
18175,86.92143249511719
18177,87.50882720947266
18179,87.37561798095703
18181,88.26704406738281
18183,86.88530731201172
19001,78.23016357421875
19003,80.50997924804688
19005,73.62047576904297
19007,86.44510650634766
19009,73.9428482055664
19011,80.85591888427734
19013,78.46345520019531
19015,75.54179382324219
19017,76.45484924316406
19019,78.67459869384766
19021,71.47672271728516
19023,75.99363708496094
19025,71.6464614868164
19027,72.26541137695312
19029,76.93412017822266
19031,83.45262908935547
19033,73.69141387939453
19035,71.93985748291016
19037,74.55734252929688
19039,83.36615753173828
19041,72.1968994140625
19043,76.128173828125
19045,84.04838562011719
19047,71.8465347290039
19049,77.472900390625
19051,87.16033172607422
19053,85.4066162109375
19055,78.42900848388672
19057,88.14020538330078
19059,72.55838012695312
19061,78.80610656738281
19063,72.41024017333984
19065,76.0666275024414
19067,74.4301986694336
19069,74.62403869628906
19071,80.66996002197266
19073,73.66976165771484
19075,77.53881072998047
19077,75.33924102783203
19079,74.91088104248047
19081,72.70328521728516
19083,76.23257446289062
19085,73.14373779296875
19087,87.4666748046875
19089,72.72675323486328
19091,72.2349853515625
19093,71.51439666748047
19095,83.20941162109375
19097,82.02702331542969
19099,81.2728500366211
19101,86.7983627319336
19103,83.66637420654297
19105,81.01808166503906
19107,85.05347442626953
19109,72.09378814697266
19111,88.63993835449219
19113,81.09259796142578
19115,86.94186401367188
19117,84.41338348388672
19119,72.85462951660156
19121,80.30422973632812
19123,84.37366485595703
19125,83.4189682006836
19127,79.09175872802734
19129,77.82880401611328
19131,72.92767333984375
19133,72.1794204711914
19135,85.31865692138672
19137,79.27293395996094
19139,85.62298583984375
19141,72.4917221069336
19143,72.7459945678711
19145,82.13165283203125
19147,71.89173889160156
19149,72.13800811767578
19151,71.41986846923828
19153,79.58932495117188
19155,75.52442169189453
19157,82.41869354248047
19159,84.3257827758789
19161,71.3319320678711
19163,85.33020782470703
19165,73.43041229248047
19167,72.65763854980469
19169,77.531494140625
19171,80.17935180664062
19173,83.20136260986328
19175,81.8226089477539
19177,87.86534118652344
19179,86.19886779785156
19181,82.18891906738281
19183,85.5616455078125
19185,85.81452941894531
19187,72.95558166503906
19189,72.20780181884766
19191,73.3095474243164
19193,71.92864227294922
19195,72.7370376586914
19197,73.56572723388672
20001,87.9310073852539
20003,87.96338653564453
20005,88.71940612792969
20007,90.32666015625
20009,85.8735122680664
20011,87.48954010009766
20013,87.53986358642578
20015,89.34904479980469
20017,89.13786315917969
20019,91.1380844116211
20021,89.04972076416016
20023,66.93938446044922
20025,89.21762084960938
20027,85.21431732177734
20029,81.60285186767578
20031,88.68025207519531
20033,90.00255584716797
20035,90.43660736083984
20037,87.91211700439453
20039,74.06663513183594
20041,88.36540222167969
20043,88.40592956542969
20045,88.75788879394531
20047,87.25900268554688
20049,89.97061157226562
20051,83.0870590209961
20053,85.82359313964844
20055,79.4909439086914
20057,86.56483459472656
20059,88.40988159179688
20061,88.8787841796875
20063,74.88328552246094
20065,77.59312438964844
20067,76.18636322021484
20069,83.47309112548828
20071,71.13866424560547
20073,89.30990600585938
20075,71.56990814208984
20077,90.68058776855469
20079,89.39654541015625
20081,80.3500747680664
20083,85.0377426147461
20085,88.8685531616211
20087,88.98319244384766
20089,76.07786560058594
20091,87.92352294921875
20093,75.05725860595703
20095,89.6144790649414
20097,88.25697326660156
20099,89.74874877929688
20101,78.13560485839844
20103,88.65506744384766
20105,83.8443374633789
20107,87.53091430664062
20109,70.24491119384766
20111,89.27478790283203
20113,88.7001953125
20115,89.0550537109375
20117,84.62133026123047
20119,86.38912963867188
20121,87.66742706298828
20123,80.3745346069336
20125,90.7114028930664
20127,88.97362518310547
20129,72.04763793945312
20131,86.48160552978516
20133,88.5257797241211
20135,82.62445068359375
20137,75.86570739746094
20139,89.04457092285156
20141,79.77173614501953
20143,85.35016632080078
20145,86.57764434814453
20147,76.09381866455078
20149,88.31681060791016
20151,88.6167984008789
20153,69.21939086914062
20155,88.98827362060547
20157,77.75709533691406
20159,87.53683471679688
20161,87.4900131225586
20163,79.53843688964844
20165,85.20414733886719
20167,83.69548034667969
20169,87.69895935058594
20171,74.8360595703125
20173,89.82110595703125
20175,82.07450103759766
20177,89.6448974609375
20179,73.52310943603516
20181,66.88899993896484
20183,75.57415008544922
20185,87.6271743774414
20187,71.50067901611328
20189,76.99296569824219
20191,90.73812103271484
20193,68.62045288085938
20195,80.21133422851562
20197,89.41114807128906
20199,68.66023254394531
20201,81.22289276123047
20203,72.70185852050781
20205,89.58959197998047
20207,88.81160736083984
20209,88.53606414794922
21001,81.62674713134766
21003,78.81419372558594
21005,86.2419204711914
21007,78.92919921875
21009,80.32331848144531
21011,83.2311782836914
21013,80.58890533447266
21015,88.6197280883789
21017,84.74452209472656
21019,83.90928649902344
21021,83.45006561279297
21023,86.1630630493164
21025,82.14605712890625
21027,83.29999542236328
21029,86.33780670166016
21031,79.91791534423828
21033,78.09866333007812
21035,77.05255889892578
21037,88.14910125732422
21039,78.64984893798828
21041,88.84317779541016
21043,82.5186767578125
21045,81.8695068359375
21047,77.42426300048828
21049,83.66443634033203
21051,81.68150329589844
21053,80.66545104980469
21055,78.90092468261719
21057,81.22489929199219
21059,82.54598999023438
21061,80.57341766357422
21063,82.2359390258789
21065,82.70081329345703
21067,84.5943603515625
21069,83.56100463867188
21071,83.23683166503906
21073,87.2083511352539
21075,79.45450592041016
21077,88.93512725830078
21079,83.19920349121094
21081,87.68925476074219
21083,77.75787353515625
21085,81.60240173339844
21087,82.44770812988281
21089,83.31021118164062
21091,83.43296813964844
21093,83.68936157226562
21095,79.10800170898438
21097,86.22917175292969
21099,81.82818603515625
21101,82.3650131225586
21103,87.99040222167969
21105,78.74541473388672
21107,79.47589111328125
21109,81.2058334350586
21111,87.36051940917969
21113,84.34264373779297
21115,83.36213684082031
21117,88.10531616210938
21119,81.60150146484375
21121,81.57930755615234
21123,83.2982406616211
21125,81.20535278320312
21127,83.74897003173828
21129,82.30667114257812
21131,81.05754089355469
21133,80.62352752685547
21135,83.11280059814453
21137,82.0169677734375
21139,78.16472625732422
21141,77.92079162597656
21143,77.57537078857422
21145,78.27033996582031
21147,80.56228637695312
21149,81.16092681884766
21151,83.16749572753906
21153,82.2063980102539
21155,83.87828826904297
21157,77.39264678955078
21159,84.1568832397461
21161,84.74271392822266
21163,84.67486572265625
21165,81.92090606689453
21167,84.82823181152344
21169,80.8760986328125
21171,80.21500396728516
21173,83.26630401611328
21175,82.10813903808594
21177,79.3819580078125
21179,85.69405364990234
21181,84.59369659423828
21183,81.22212982177734
21185,87.9158935546875
21187,87.85930633544922
21189,82.04163360595703
21191,87.30936431884766
21193,81.64092254638672
21195,83.12263488769531
21197,82.65205383300781
21199,81.06127166748047
21201,85.49600982666016
21203,81.27288818359375
21205,82.17793273925781
21207,81.2589340209961
21209,86.25738525390625
21211,87.27396392822266
21213,77.75042724609375
21215,87.0054702758789
21217,82.7079849243164
21219,77.3602066040039
21221,77.07084655761719
21223,88.3642578125
21225,81.05988311767578
21227,79.2978286743164
21229,85.10152435302734
21231,80.6744384765625
21233,80.42622375488281
21235,81.26603698730469
21237,81.83377838134766
21239,85.67601776123047
22001,87.18560791015625
22003,87.18746948242188
22005,87.9113540649414
22007,87.73854064941406
22009,87.08794403076172
22011,87.6360092163086
22013,83.0069351196289
22015,82.75352478027344
22017,83.39093780517578
22019,87.40032958984375
22021,84.52421569824219
22023,85.77377319335938
22025,86.33451080322266
22027,81.85525512695312
22029,87.26671600341797
22031,84.38465118408203
22033,88.3200454711914
22035,86.610107421875
22037,87.87781524658203
22039,87.06121063232422
22041,86.02871704101562
22043,85.4249038696289
22045,86.77068328857422
22047,88.39012908935547
22049,83.1120834350586
22051,83.85468292236328
22053,86.98335266113281
22055,87.5020980834961
22057,84.83526611328125
22059,85.44490051269531
22061,82.29804229736328
22063,87.50773620605469
22065,87.43545532226562
22067,83.870361328125
22069,85.53861236572266
22071,82.6377182006836
22073,83.54585266113281
22075,82.33354949951172
22077,88.20401000976562
22079,86.33717346191406
22081,84.21683502197266
22083,85.06414794921875
22085,86.18396759033203
22087,81.67911529541016
22089,85.45866394042969
22091,87.28260040283203
22093,87.44452667236328
22095,86.44644165039062
22097,87.69144439697266
22099,87.98365783691406
22101,86.36557006835938
22103,84.36408233642578
22105,86.43838500976562
22107,87.53009796142578
22109,85.57720947265625
22111,82.24459075927734
22113,86.1785659790039
22115,86.9229507446289
22117,85.53597259521484
22119,82.38472747802734
22121,88.54812622070312
22123,85.41862487792969
22125,87.9256362915039
22127,84.44610595703125
23001,73.98872375488281
23003,73.91309356689453
23005,72.41645050048828
23007,74.23633575439453
23009,73.45301818847656
23011,74.69928741455078
23013,73.16350555419922
23015,73.1954574584961
23017,73.65247344970703
23019,74.15259552001953
23021,74.17617797851562
23023,73.09428405761719
23025,75.18060302734375
23027,73.6436996459961
23029,74.38655853271484
23031,70.1192855834961
24001,81.75934600830078
24003,81.27284240722656
24005,80.22673034667969
24009,80.9381332397461
24011,81.28034210205078
24013,79.06703186035156
24015,80.27433013916016
24017,80.50448608398438
24019,81.39966583251953
24021,79.53580474853516
24023,77.34092712402344
24025,80.51193237304688
24027,79.85923767089844
24029,81.32151794433594
24031,80.0821304321289
24033,80.6771011352539
24035,81.3354263305664
24037,80.80958557128906
24039,81.330078125
24041,81.6284408569336
24043,80.7771224975586
24045,81.15861511230469
24047,80.7902603149414
24510,81.1193618774414
25001,69.48442077636719
25003,70.26734924316406
25005,68.7769546508789
25007,70.16679382324219
25009,67.96620178222656
25011,70.27230834960938
25013,70.62110137939453
25015,70.6988296508789
25017,67.87650299072266
25019,70.26339721679688
25021,67.78638458251953
25023,68.54703521728516
25025,68.1689682006836
25027,67.91744232177734
26001,79.87078094482422
26003,74.23485565185547
26005,84.3597183227539
26007,79.2477798461914
26009,81.08329772949219
26011,81.79496002197266
26013,68.95340728759766
26015,84.57820892333984
26017,82.36895751953125
26019,81.10599517822266
26021,85.55809783935547
26023,85.98222351074219
26025,85.35084533691406
26027,85.60176086425781
26029,80.98783111572266
26031,80.13262176513672
26033,77.29736328125
26035,81.6307373046875
26037,84.03538513183594
26039,80.87380981445312
26041,75.87484741210938
26043,74.29397583007812
26045,84.69843292236328
26047,80.19861602783203
26049,83.43669891357422
26051,82.21339416503906
26053,66.6758041381836
26055,81.12786865234375
26057,83.26112365722656
26059,85.52171325683594
26061,67.17707824707031
26063,82.00370788574219
26065,84.40919494628906
26067,84.00724029541016
26069,80.95721435546875
26071,70.42410278320312
26073,82.42652130126953
26075,85.03022003173828
26077,85.1878890991211
26079,80.99466705322266
26081,83.55847930908203
26083,66.7862319946289
26085,81.70116424560547
26087,83.22433471679688
26089,81.06254577636719
26091,85.71855163574219
26093,83.96016693115234
26095,76.20508575439453
26097,77.81062316894531
26099,84.2823486328125
26101,81.54456329345703
26103,72.32820892333984
26105,81.97895812988281
26107,82.05068969726562
26109,76.95204162597656
26111,82.77851104736328
26113,81.07530975341797
26115,85.26490783691406
26117,82.88977813720703
26119,80.22970581054688
26121,82.83619689941406
26123,82.29345703125
26125,83.63170623779297
26127,82.21662902832031
26129,81.22946166992188
26131,66.48223876953125
26133,81.26734161376953
26135,80.50294494628906
26137,80.3216323852539
26139,83.48751831054688
26141,79.04948425292969
26143,81.23760223388672
26145,83.33624267578125
26147,83.9744644165039
26149,86.00189208984375
26151,82.83167266845703
26153,75.73462677001953
26155,83.72624969482422
26157,82.77317810058594
