GEOID,tmax
01001,82.50695037841797
01003,78.26417541503906
01005,81.29100036621094
01007,81.52650451660156
01009,77.23499298095703
01011,80.86522674560547
01013,83.67784118652344
01015,79.11290740966797
01017,80.73863983154297
01019,74.60741424560547
01021,82.07902526855469
01023,81.04815673828125
01025,81.68616485595703
01027,80.80032348632812
01029,78.9192886352539
01031,82.7881851196289
01033,73.79743957519531
01035,84.80213165283203
01037,81.9251708984375
01039,83.61150360107422
01041,82.7039794921875
01043,76.37248992919922
01045,82.46141052246094
01047,82.31893157958984
01049,70.9332046508789
01051,81.96112823486328
01053,82.90567779541016
01055,76.44518280029297
01057,80.33901977539062
01059,75.47683715820312
01061,83.27166748046875
01063,81.73938751220703
01065,81.23481750488281
01067,82.28681945800781
01069,83.42679595947266
01071,69.16344451904297
01073,80.33170318603516
01075,81.05199432373047
01077,71.18395233154297
01079,73.76647186279297
01081,80.4274673461914
01083,70.10855102539062
01085,82.77003479003906
01087,80.80895233154297
01089,69.90437316894531
01091,81.62700653076172
01093,78.12035369873047
01095,73.56716918945312
01097,78.08671569824219
01099,83.8172607421875
01101,82.26984405517578
01103,73.55825805664062
01105,81.41776275634766
01107,82.28214263916016
01109,81.69010162353516
01111,80.8153076171875
01113,81.30138397216797
01115,79.3437271118164
01117,81.58688354492188
01119,81.73833465576172
01121,81.63735961914062
01123,81.16361999511719
01125,81.41278076171875
01127,79.46044921875
01129,80.218994140625
01131,82.99352264404297
01133,76.5596694946289
04001,38.93534851074219
04003,47.24028396606445
04005,39.5885124206543
04007,43.71724319458008
04009,43.87179946899414
04011,39.56918716430664
04012,64.34339904785156
04013,61.26268768310547
04015,48.767234802246094
04017,40.480289459228516
04019,61.509674072265625
04021,58.13146209716797
04023,51.350948333740234
04025,42.61573791503906
04027,68.36756896972656
05001,73.88987731933594
05003,79.68438720703125
05005,54.24699020385742
05007,65.70262908935547
05009,56.465545654296875
05011,78.23820495605469
05013,77.63438415527344
05015,59.4661750793457
05017,79.6785659790039
05019,73.83304595947266
05021,56.985599517822266
05023,59.343406677246094
05025,75.01589965820312
05027,78.74628448486328
05029,64.2515869140625
05031,58.14006805419922
05033,67.50810241699219
05035,66.57281494140625
05037,63.6976318359375
05039,74.0527114868164
05041,77.61199951171875
05043,77.69181823730469
05045,64.48320770263672
05047,65.05668640136719
05049,54.02927017211914
05051,68.49654388427734
05053,71.8648681640625
05055,57.060516357421875
05057,76.21360778808594
05059,71.07478332519531
05061,74.03741455078125
05063,57.88787078857422
05065,55.0025520324707
05067,59.452476501464844
05069,72.73860931396484
05071,61.893226623535156
05073,78.98636627197266
05075,55.93003463745117
05077,71.25738525390625
05079,75.47649383544922
05081,77.99017333984375
05083,65.7514877319336
05085,68.10294342041016
05087,60.952083587646484
05089,55.25682830810547
05091,79.08272552490234
05093,60.58464813232422
05095,71.38765716552734
05097,69.01276397705078
05099,76.35911560058594
05101,57.30375289916992
05103,77.23930358886719
05105,66.4847183227539
05107,74.65496826171875
05109,72.697509765625
05111,60.438262939453125
05113,70.56903076171875
05115,61.73688507080078
05117,68.86367797851562
05119,67.54390716552734
05121,55.74203109741211
05123,67.93428802490234
05125,68.07987976074219
05127,68.53273010253906
05129,55.66378402709961
05131,69.22036743164062
05133,76.03510284423828
05135,55.05401611328125
05137,55.70955276489258
05139,79.85657501220703
05141,58.678436279296875
05143,65.46528625488281
05145,63.61814880371094
05147,65.02749633789062
05149,66.22789764404297
06001,57.726924896240234
06003,47.861934661865234
06005,59.59718704223633
06007,64.85964965820312
06009,59.6417350769043
06011,66.95023345947266
06013,59.86356735229492
06015,58.20655822753906
06017,56.652687072753906
06019,55.39374923706055
06021,65.46947479248047
06023,59.91864013671875
06025,68.79814147949219
06027,58.98828125
06029,61.59209442138672
06031,66.0189437866211
06033,61.384986877441406
06035,56.400081634521484
06037,59.108238220214844
06039,56.69818878173828
06041,54.77463912963867
06043,55.44824981689453
06045,59.76112365722656
06047,61.999935150146484
06049,57.81394577026367
06051,45.93913650512695
06053,60.469337463378906
06055,63.124900817871094
06057,56.978729248046875
06059,60.87785720825195
06061,57.57036590576172
06063,56.059547424316406
06065,62.00295639038086
06067,65.21588134765625
06069,58.98591995239258
06071,60.837989807128906
06073,56.21595001220703
06075,53.8701171875
06077,63.79280471801758
06079,59.7493782043457
06081,54.64712142944336
06083,56.989112854003906
06085,57.22047424316406
06087,56.98164749145508
06089,64.3204345703125
06091,54.234188079833984
06093,60.21662139892578
06095,62.821189880371094
06097,59.778621673583984
06099,61.55744934082031
06101,67.7554931640625
06103,64.11798095703125
06105,64.028076171875
06107,52.698490142822266
06109,51.89872741699219
06111,56.13608932495117
06113,66.32244110107422
06115,64.81456756591797
08001,34.53131866455078
08003,42.505035400390625
08005,33.84883499145508
08007,38.33425521850586
08009,40.796932220458984
08011,37.6669807434082
08013,34.428260803222656
08014,35.37324142456055
08015,35.601444244384766
08017,38.730247497558594
08019,30.131956100463867
08021,40.520442962646484
08023,40.14086151123047
08025,36.72629165649414
08027,33.511863708496094
08029,43.473243713378906
08031,34.97788619995117
08033,32.434288024902344
08035,32.47031784057617
08037,40.466712951660156
08039,32.756099700927734
08041,33.362815856933594
08043,35.94386291503906
08045,41.48136520385742
08047,31.76780128479004
08049,38.14472961425781
08051,37.41999435424805
08053,31.778160095214844
08055,37.01187515258789
08057,41.49141311645508
08059,33.12174987792969
08061,37.87834930419922
08063,39.958683013916016
08065,34.37745666503906
08067,35.48068618774414
08069,35.309627532958984
08071,37.62178039550781
08073,35.676490783691406
08075,39.257179260253906
08077,41.73371505737305
08079,33.8279914855957
08081,41.85463333129883
08083,36.112491607666016
08085,40.35118865966797
08087,37.1238899230957
08089,37.1209831237793
08091,37.21221160888672
08093,32.95878219604492
08095,41.95454406738281
08097,38.01303482055664
08099,39.5657844543457
08101,36.985382080078125
08103,41.558467864990234
08105,39.39207458496094
08107,45.13413619995117
08109,36.069698333740234
08111,29.35512351989746
08113,35.722389221191406
08115,40.831172943115234
08117,34.46186447143555
08119,30.515827178955078
08121,39.33032989501953
08123,35.57939147949219
08125,42.674034118652344
09001,46.090824127197266
09003,45.136131286621094
09005,42.27969741821289
09007,45.85173034667969
09009,46.13934326171875
09011,45.297119140625
09013,44.214683532714844
09015,44.59510803222656
10001,57.58201599121094
10003,54.62897491455078
10005,59.8532600402832
11001,59.448387145996094
12001,83.12334442138672
12003,82.80897521972656
12005,81.6865005493164
12007,82.853759765625
12009,77.57976531982422
12011,82.03227233886719
12013,84.8306655883789
12015,82.06611633300781
12017,82.05243682861328
12019,82.2298812866211
12021,83.3830795288086
12023,82.92198944091797
12027,82.02928161621094
12029,80.97074127197266
12031,81.49744415283203
12033,79.34056854248047
12035,80.64307403564453
12037,83.0326156616211
12039,84.15052795410156
12041,82.6429443359375
12043,81.65596008300781
12045,83.98921966552734
12047,82.64899444580078
12049,82.36627960205078
12051,82.41315460205078
12053,82.62680053710938
12055,81.64568328857422
12057,82.54511260986328
12059,83.32564544677734
12061,78.66861724853516
12063,84.12335968017578
12065,82.75548553466797
12067,82.46577453613281
12069,82.63142395019531
12071,82.10894775390625
12073,83.68052673339844
12075,81.30875396728516
12077,85.31668853759766
12079,82.61508178710938
12081,82.23812866210938
12083,82.93800354003906
12085,80.14669036865234
12086,82.39288330078125
12087,82.78675842285156
12089,82.32471466064453
12091,80.84130859375
12093,80.70966339111328
12095,81.17562866210938
12097,80.85492706298828
12099,81.3261489868164
12101,82.97382354736328
12103,81.1814193725586
12105,82.55311584472656
12107,82.39122772216797
12109,79.98339080810547
12111,79.39421081542969
12113,79.91612243652344
12115,81.2581787109375
12117,81.05397033691406
12119,83.12330627441406
12121,82.65865325927734
12123,81.50164794921875
12125,83.0372314453125
12127,80.40663146972656
12129,83.11483764648438
12131,81.27323913574219
12133,83.33180236816406
13001,85.41880798339844
13003,83.70071411132812
13005,84.86734008789062
13007,83.30579376220703
13009,82.6860580444336
13011,74.5865249633789
13013,77.1125717163086
13015,74.48761749267578
13017,82.8436508178711
13019,82.83460235595703
13021,83.30065155029297
13023,83.4990234375
13025,84.07974243164062
13027,82.62218475341797
13029,85.80767822265625
13031,85.94380187988281
13033,83.0267105102539
13035,81.8550033569336
13037,82.8971176147461
13039,82.2616958618164
13043,85.62940979003906
13045,79.76539611816406
13047,67.84391784667969
13049,83.27452850341797
13051,84.75384521484375
13053,82.090087890625
13055,70.78299713134766
13057,74.70294952392578
13059,77.99546813964844
13061,82.10924530029297
13063,79.90222930908203
13065,83.13838958740234
13067,77.56513214111328
13069,83.78385925292969
13071,82.4670639038086
13073,79.54737854003906
13075,82.57357025146484
13077,81.03639221191406
13079,83.10514831542969
13081,82.79141998291016
13083,67.26718139648438
13085,72.56146240234375
13087,83.78335571289062
13089,78.69215393066406
13091,83.36763763427734
13093,83.05831909179688
13095,83.28238677978516
13097,79.1234359741211
13099,83.1189193725586
13101,82.73826599121094
13103,85.83605194091797
13105,76.29236602783203
13107,84.66059875488281
13109,86.38301086425781
13111,67.6373062133789
13113,80.45256042480469
13115,73.37234497070312
13117,74.88424682617188
13119,74.5979995727539
13121,78.50572967529297
13123,68.89860534667969
13125,81.46919250488281
13127,82.87690734863281
13129,71.73267364501953
13131,83.18978881835938
13133,80.35235595703125
13135,77.11077117919922
13137,71.56132507324219
13139,74.39533233642578
13141,81.43624114990234
13143,77.63047790527344
13145,81.1964111328125
13147,74.74282836914062
13149,81.23724365234375
13151,80.6903305053711
13153,83.36837768554688
13155,82.67032623291016
13157,76.15262603759766
13159,82.00068664550781
13161,84.44971466064453
13163,82.61932373046875
13165,84.4332275390625
13167,83.63644409179688
13169,82.81663513183594
13171,82.0912094116211
13173,83.01025390625
13175,83.73780059814453
13177,83.20469665527344
13179,85.4490737915039
13181,77.57112884521484
13183,86.12971496582031
13185,82.6373291015625
13187,71.49195861816406
13189,79.80796813964844
13191,83.5536117553711
13193,83.1091079711914
13195,76.08160400390625
13197,82.13322448730469
13199,81.432373046875
13201,83.4864730834961
13205,83.01935577392578
13207,82.76837921142578
13209,84.65756225585938
13211,80.58028411865234
13213,68.94549560546875
13215,82.00350189208984
13217,80.5949478149414
13219,78.89824676513672
13221,78.24954223632812
13223,77.52122497558594
13225,83.1395034790039
13227,71.8294448852539
13229,84.5888442993164
13231,81.68158721923828
13233,76.24200439453125
13235,83.37965393066406
13237,81.84164428710938
13239,81.71603393554688
13241,67.90936279296875
13243,82.05404663085938
13245,81.37433624267578
13247,79.7540283203125
13249,82.6137924194336
13251,84.46507263183594
13253,84.03421020507812
13255,81.3235855102539
13257,73.2992172241211
13259,81.87433624267578
13261,82.89088439941406
13263,82.04094696044922
13265,79.71405792236328
13267,86.14556884765625
13269,82.69408416748047
13271,83.657958984375
13273,82.80101776123047
13275,82.80794525146484
13277,82.31940460205078
13279,85.3760757446289
13281,67.92993927001953
13283,84.42160034179688
13285,81.32608795166016
13287,82.41563415527344
13289,83.3419189453125
13291,68.54228210449219
13293,82.38973999023438
13295,68.45283508300781
13297,78.90528869628906
13299,83.77705383300781
13301,80.28170776367188
13303,82.64946746826172
13305,85.26183319091797
13307,82.30602264404297
13309,84.26351165771484
13311,71.31671142578125
13313,68.72127532958984
13315,82.88773345947266
13317,78.07606506347656
13319,83.28508758544922
13321,82.62596130371094
16001,59.82863998413086
16003,53.11775207519531
16005,47.8620491027832
16007,42.69839096069336
16009,57.15897750854492
16011,49.2639274597168
16013,49.42109298706055
16015,52.64870834350586
16017,54.44255065917969
16019,45.50303268432617
16021,52.78627014160156
16023,47.969390869140625
16025,47.63490676879883
16027,63.58677673339844
16029,44.85829162597656
16031,49.49858093261719
16033,45.775211334228516
16035,56.34335708618164
16037,47.3487434387207
16039,53.98641586303711
16041,45.57216262817383
16043,46.46994400024414
16045,59.2612190246582
16047,54.62013626098633
16049,54.82810974121094
16051,49.47246170043945
16053,55.37467575073242
16055,56.54841995239258
16057,58.47334671020508
16059,47.438846588134766
16061,57.21200180053711
16063,53.50602340698242
16065,46.52720260620117
16067,53.93729782104492
16069,59.61017608642578
16071,46.90026092529297
16073,52.799476623535156
16075,63.250823974609375
16077,49.92666244506836
16079,55.267024993896484
16081,43.68113327026367
16083,52.00419998168945
16085,52.404415130615234
16087,55.99101638793945
17001,57.790489196777344
17003,56.52792739868164
17005,55.71575164794922
17007,59.6878547668457
17009,57.060401916503906
17011,59.2915153503418
17013,57.00182342529297
17015,59.16444396972656
17017,57.4395751953125
17019,55.38614273071289
17021,56.00062561035156
17023,54.135929107666016
17025,56.167320251464844
17027,56.13761901855469
17029,54.35483932495117
17031,59.349369049072266
17033,54.84099197387695
17035,54.353492736816406
17037,59.1944694519043
17039,56.51161575317383
17041,54.73154830932617
17043,59.461212158203125
17045,53.942771911621094
17047,56.49110412597656
17049,55.05247116088867
17051,55.72764587402344
17053,56.85126876831055
17055,57.44056701660156
17057,58.60182189941406
17059,56.564266204833984
17061,57.06182098388672
17063,59.76758575439453
17065,57.40192794799805
17067,59.01060485839844
17069,56.79753112792969
17071,59.166831970214844
17073,58.75944137573242
17075,56.85055923461914
17077,56.70930099487305
17079,54.7712287902832
17081,57.6904296875
17083,56.61544418334961
17085,58.71715545654297
17087,56.78343200683594
17089,59.31746292114258
17091,58.91327667236328
17093,59.552024841308594
17095,58.99600601196289
17097,58.82169723510742
17099,59.51486587524414
17101,55.76278305053711
17103,59.10005569458008
17105,58.9972038269043
17107,57.2537956237793
17109,58.545284271240234
17111,58.81141662597656
17113,57.510215759277344
17115,55.697845458984375
17117,56.14094924926758
17119,55.85945510864258
17121,56.57830047607422
17123,59.956565856933594
17125,58.157989501953125
17127,57.271820068359375
17129,57.10443115234375
17131,59.52326965332031
17133,57.078392028808594
17135,55.73387145996094
17137,56.92300796508789
17139,54.80842971801758
17141,59.57245635986328
17143,59.25541305541992
17145,56.88111114501953
17147,55.58147048950195
17149,56.946414947509766
17151,56.8732795715332
17153,56.85053634643555
17155,60.125240325927734
17157,56.72117233276367
17159,55.92589569091797
17161,59.35302734375
17163,55.95374298095703
17165,56.95330047607422
17167,56.3320198059082
17169,57.92567443847656
17171,57.180030822753906
17173,55.04084014892578
17175,59.30249786376953
17177,59.20497131347656
17179,58.67734146118164
17181,56.568603515625
17183,54.728797912597656
17185,56.46152114868164
17187,59.07568359375
17189,56.44919204711914
17191,57.210784912109375
17193,56.455806732177734
17195,59.08209991455078
17197,59.32551193237305
17199,56.77385711669922
17201,60.399173736572266
17203,59.37650680541992
18001,54.0986213684082
18003,55.64850616455078
18005,54.64665222167969
18007,55.34212875366211
18009,54.71550750732422
18011,51.95295715332031
18013,54.15284729003906
18015,54.732391357421875
18017,55.3604621887207
18019,58.27750778198242
18021,53.696197509765625
18023,52.929542541503906
18025,58.20878601074219
18027,56.433074951171875
18029,53.58989334106445
18031,53.29241180419922
18033,55.97063446044922
18035,54.69938659667969
18037,57.52046585083008
18039,56.17509841918945
18041,52.27531051635742
18043,58.96808624267578
18045,53.773502349853516
18047,52.69158172607422
18049,56.60860824584961
18051,56.878318786621094
18053,54.84784698486328
18055,54.727027893066406
18057,51.21989440917969
18059,51.3834342956543
18061,59.320213317871094
18063,52.101463317871094
18065,52.95000076293945
18067,53.72348403930664
18069,56.54169845581055
18071,55.917823791503906
18073,57.172752380371094
18075,53.89284896850586
18077,56.0927734375
18079,55.257972717285156
18081,52.76769256591797
18083,56.112266540527344
18085,56.70234680175781
18087,55.744720458984375
18089,58.14649963378906
18091,56.338077545166016
18093,55.562278747558594
18095,53.13505935668945
18097,51.62276840209961
18099,56.87601852416992
18101,56.28807067871094
18103,55.61601638793945
18105,54.119049072265625
18107,52.62521743774414
18109,53.1544075012207
18111,57.49498748779297
18113,56.10778045654297
18115,54.56407928466797
18117,57.14020538330078
18119,53.756065368652344
18121,53.0090446472168
18123,58.344093322753906
18125,57.17812728881836
18127,56.904361724853516
18129,56.310062408447266
18131,56.81330871582031
18133,52.47123718261719
18135,53.99982833862305
18137,53.73668670654297
18139,52.16282272338867
18141,56.3857421875
18143,57.11271667480469
18145,52.807029724121094
18147,58.016517639160156
18149,56.8994140625
18151,55.20716857910156
18153,54.70912551879883
18155,55.34247970581055
18157,54.35944747924805
18159,52.61328125
18161,52.33914566040039
18163,57.05265808105469
18165,53.90146255493164
18167,54.06169128417969
18169,56.48256301879883
18171,54.465675354003906
18173,57.62254333496094
18175,57.089393615722656
18177,53.0940055847168
18179,55.29993438720703
18181,55.98031997680664
18183,56.548912048339844
19001,57.80744171142578
19003,57.88727569580078
19005,58.733516693115234
19007,59.04969787597656
19009,55.7977294921875
19011,58.38420486450195
19013,59.29195785522461
19015,58.14773941040039
19017,59.556243896484375
19019,58.663475036621094
19021,55.077823638916016
19023,58.638607025146484
19025,57.291385650634766
19027,56.31062698364258
19029,56.96622848510742
19031,58.49561309814453
19033,57.41489028930664
19035,55.79431915283203
19037,58.09956359863281
19039,58.38332748413086
19041,54.395729064941406
19043,58.600040435791016
19045,59.91904067993164
19047,54.37296676635742
19049,58.23828125
19051,59.45223617553711
19053,58.65864562988281
19055,58.482017517089844
19057,58.88046646118164
19059,52.60944366455078
19061,57.54963302612305
19063,53.18675231933594
19065,58.64034652709961
19067,57.94903564453125
19069,57.366920471191406
19071,55.4963264465332
19073,57.742923736572266
19075,58.58979034423828
19077,57.745540618896484
19079,57.035762786865234
19081,56.87002944946289
19083,57.56874084472656
19085,55.40082931518555
19087,58.888790130615234
19089,57.11178970336914
19091,57.62467956542969
19093,54.845462799072266
19095,59.08016586303711
19097,59.1102180480957
19099,58.6718864440918
19101,59.08488082885742
19103,58.12685012817383
19105,59.004234313964844
19107,59.42139434814453
19109,55.78671646118164
19111,58.95875930786133
19113,58.859535217285156
19115,59.63134765625
19117,58.45899200439453
19119,55.583736419677734
19121,57.96830368041992
19123,60.14779281616211
19125,59.32597351074219
19127,58.58017349243164
19129,56.207862854003906
19131,57.21973419189453
19133,55.8331413269043
19135,59.48685836791992
19137,57.3709602355957
19139,58.9288444519043
19141,54.925498962402344
19143,53.157737731933594
19145,56.87881851196289
19147,54.95861053466797
19149,56.869659423828125
19151,56.75990676879883
19153,57.807106018066406
19155,55.981101989746094
19157,59.41265869140625
19159,58.63193893432617
19161,55.37744903564453
19163,59.16890335083008
19165,54.92009735107422
19167,56.24400329589844
19169,58.28321075439453
19171,59.08167266845703
19173,57.7342529296875
19175,58.58169174194336
19177,59.32302474975586
19179,59.34471893310547
19181,58.16361999511719
19183,59.245391845703125
19185,58.22248840332031
19187,57.68708801269531
19189,55.97325897216797
19191,58.7857551574707
19193,56.43546676635742
19195,56.82766342163086
19197,56.74492263793945
20001,55.4949951171875
20003,53.0167350769043
20005,50.43021011352539
20007,62.76411819458008
20009,54.98934555053711
20011,55.15415573120117
20013,50.8992805480957
20015,61.11124801635742
20017,56.083702087402344
20019,65.29303741455078
20021,63.26359176635742
20023,43.940982818603516
20025,61.51362228393555
20027,50.739288330078125
20029,49.23318862915039
20031,54.72636795043945
20033,62.47698211669922
20035,65.01022338867188
20037,58.921417236328125
20039,45.15876007080078
20041,54.722389221191406
20043,52.15438461303711
20045,50.755977630615234
20047,59.21038818359375
20049,62.412879943847656
20051,51.84996032714844
20053,53.94266128540039
20055,51.2032585144043
20057,58.35215377807617
20059,51.885494232177734
20061,52.48829650878906
20063,48.632720947265625
20065,48.24602127075195
20067,49.4176139831543
20069,55.195762634277344
20071,39.809146881103516
20073,58.93610382080078
20075,42.65827560424805
20077,63.111793518066406
20079,60.136356353759766
20081,52.956092834472656
20083,56.43335723876953
20085,49.291019439697266
20087,49.896087646484375
20089,45.587188720703125
20091,50.62397003173828
20093,46.54632568359375
20095,61.6227912902832
20097,60.4553337097168
20099,63.77218246459961
20101,50.45424270629883
20103,50.65696716308594
20105,51.82368087768555
20107,52.899871826171875
20109,45.54844665527344
20111,54.1147346496582
20113,57.801612854003906
20115,57.32159423828125
20117,47.57622146606445
20119,59.38486099243164
20121,51.42038345336914
20123,48.68355178833008
20125,64.52686309814453
20127,53.35255432128906
20129,48.08839416503906
20131,49.05629348754883
20133,59.139434814453125
20135,53.75423812866211
20137,46.13074493408203
20139,52.76216125488281
20141,47.88729476928711
20143,52.68879318237305
20145,58.012107849121094
20147,45.885921478271484
20149,49.292152404785156
20151,60.652957916259766
20153,44.36924362182617
20155,60.14683532714844
20157,46.565673828125
20159,56.71980285644531
20161,50.49679946899414
20163,48.45492935180664
20165,55.35985565185547
20167,51.253780364990234
20169,55.66218185424805
20171,47.740989685058594
20173,62.42952346801758
20175,56.15903854370117
20177,50.70270919799805
20179,46.729225158691406
20181,42.776607513427734
20183,44.878299713134766
20185,58.85509490966797
20187,45.32373046875
20189,52.19103240966797
20191,64.55696868896484
20193,45.10206604003906
20195,50.899208068847656
20197,50.99143600463867
20199,41.533443450927734
20201,46.94148254394531
20203,43.6258659362793
20205,60.60915756225586
20207,57.094974517822266
20209,50.996158599853516
21001,59.435855865478516
21003,57.28508377075195
21005,58.57598114013672
21007,56.859378814697266
21009,59.28438949584961
21011,56.17343521118164
21013,57.33448791503906
21015,53.94804763793945
21017,56.51812744140625
21019,56.24888610839844
21021,58.49863052368164
21023,54.64936065673828
21025,59.48149871826172
21027,59.461456298828125
21029,60.2199592590332
21031,58.65673828125
21033,57.02952575683594
21035,56.58055877685547
21037,53.88075637817383
21039,56.55502700805664
21041,56.78028106689453
21043,55.90517807006836
21045,58.73191833496094
21047,56.1314697265625
21049,57.21287536621094
21051,59.73353576660156
21053,58.79949188232422
21055,56.845314025878906
21057,59.58489227294922
21059,58.34160232543945
21061,59.68684768676758
21063,56.833885192871094
21065,58.5078125
21067,56.90730285644531
21069,55.14040756225586
21071,60.08330154418945
21073,58.08259201049805
21075,56.01565170288086
21077,55.786407470703125
21079,58.43689727783203
21081,55.3137321472168
21083,56.459781646728516
21085,59.80016326904297
21087,60.2338981628418
21089,55.313236236572266
21091,58.56666946411133
21093,60.162322998046875
21095,56.04071044921875
21097,56.11506271362305
21099,60.41512680053711
21101,56.83796310424805
21103,57.47261047363281
21105,56.21272659301758
21107,57.81694793701172
21109,58.55731964111328
21111,59.72795867919922
21113,57.7001953125
21115,58.97486114501953
21117,53.7170295715332
21119,59.52724838256836
21121,59.296207427978516
21123,60.05020523071289
21125,59.472930908203125
21127,57.92356872558594
21129,59.07536697387695
21131,58.75467300415039
21133,59.121490478515625
21135,54.818748474121094
21137,58.42539978027344
21139,57.138763427734375
21141,55.49424743652344
21143,57.0478630065918
21145,57.31980895996094
21147,58.98391342163086
21149,58.22508239746094
21151,58.24922561645508
21153,58.83216857910156
21155,59.48944854736328
21157,57.1158447265625
21159,59.30146408081055
21161,54.49526596069336
21163,59.60783004760742
21165,56.67560577392578
21167,58.44157028198242
21169,59.36618423461914
21171,58.72728729248047
21173,56.70060348510742
21175,57.58092498779297
21177,58.08151626586914
21179,59.78755569458008
21181,55.758811950683594
21183,59.140625
21185,58.217247009277344
21187,56.53137969970703
21189,59.73964309692383
21191,55.0689582824707
21193,59.60372543334961
21195,59.938968658447266
21197,57.76808547973633
21199,59.100616455078125
21201,55.33810043334961
21203,58.59932327270508
21205,55.56800842285156
21207,59.13261032104492
21209,56.73361587524414
21211,58.394744873046875
21213,55.61333465576172
21215,59.24583435058594
21217,59.60116958618164
21219,54.98116683959961
21221,56.66775131225586
21223,57.08506393432617
21225,56.54954147338867
21227,58.04706954956055
21229,59.1181526184082
21231,58.80500411987305
21233,57.00337600708008
21235,59.34166717529297
21237,58.12059020996094
21239,57.730133056640625
22001,77.01972198486328
22003,79.24024200439453
22005,80.0905990600586
22007,78.22077941894531
22009,80.41046142578125
22011,79.95222473144531
22013,81.68933868408203
22015,81.2591781616211
22017,81.43854522705078
22019,77.9673080444336
22021,80.97096252441406
22023,73.90010070800781
22025,80.37842559814453
22027,80.35890197753906
22029,80.37029266357422
22031,82.44483947753906
22033,80.48641967773438
22035,80.81942749023438
22037,80.66876220703125
22039,79.56769561767578
22041,81.15989685058594
22043,81.27083587646484
22045,73.5171127319336
22047,78.91807556152344
22049,81.0860366821289
22051,77.52766418457031
22053,77.1263427734375
22055,76.5144271850586
22057,76.8111801147461
22059,80.63533782958984
22061,80.89163208007812
22063,80.82808685302734
22065,81.490966796875
22067,80.73682403564453
22069,82.1275634765625
22071,76.56471252441406
22073,81.22346496582031
22075,74.51795196533203
22077,79.46757507324219
22079,81.32234954833984
22081,82.56981658935547
22083,81.20572662353516
22085,82.43305969238281
22087,74.4423828125
22089,79.34606170654297
22091,81.24321746826172
22093,79.765625
22095,80.16444396972656
22097,78.79375457763672
22099,77.22825622558594
22101,73.04428100585938
22103,80.06261444091797
22105,81.24957275390625
22107,81.61779022216797
22109,75.040771484375
22111,80.8218765258789
22113,72.38109588623047
22115,81.36371612548828
22117,81.37897491455078
22119,80.99769592285156
22121,79.82304382324219
22123,80.63973236083984
22125,79.79893493652344
22127,81.26876068115234
23001,37.732269287109375
23003,28.899608612060547
23005,39.94410705566406
23007,28.727773666381836
23009,39.75452423095703
23011,37.3519172668457
23013,39.62871170043945
23015,39.610164642333984
23017,32.85015869140625
23019,35.80570602416992
23021,30.398311614990234
23023,40.11872482299805
23025,29.04154396057129
23027,38.13808822631836
23029,39.32318878173828
23031,41.99761962890625
24001,56.46858215332031
24003,58.483089447021484
24005,56.70530700683594
24009,59.375
24011,59.39787673950195
24013,56.56801223754883
24015,54.80592727661133
24017,60.914329528808594
24019,60.0063362121582
24021,57.41832733154297
24023,51.27001953125
24025,55.52233123779297
24027,57.31299591064453
24029,56.536094665527344
24031,58.16105651855469
24033,59.277069091796875
24035,57.62815475463867
24037,60.2387580871582
24039,60.37466812133789
24041,59.11094665527344
24043,58.176387786865234
24045,60.88844680786133
24047,59.97452926635742
24510,57.781429290771484
25001,48.99675369262695
25003,38.628780364990234
25005,48.76286315917969
25007,49.75834274291992
25009,46.6435661315918
25011,40.98188018798828
25013,43.00316619873047
25015,41.885162353515625
25017,46.24537658691406
25019,49.08220291137695
25021,48.57879638671875
25023,49.53003692626953
25025,49.383445739746094
25027,43.81698989868164
26001,51.7041130065918
26003,52.789634704589844
26005,52.725074768066406
26007,52.45134353637695
26009,51.23733901977539
26011,51.47984313964844
26013,51.963722229003906
26015,52.444976806640625
26017,51.21640396118164
26019,50.95599365234375
26021,55.218910217285156
26023,54.22492218017578
26025,52.94731903076172
26027,54.94603729248047
26029,51.2702522277832
26031,50.51510238647461
26033,46.430572509765625
26035,51.08674621582031
26037,52.39634323120117
26039,51.80557632446289
26041,55.256690979003906
26043,57.180755615234375
26045,52.35680389404297
26047,50.16925811767578
26049,51.451934814453125
26051,51.84564208984375
26053,53.462406158447266
26055,50.99394989013672
26057,53.068641662597656
26059,53.45472717285156
26061,51.87995529174805
26063,48.939788818359375
26065,52.16273498535156
26067,52.233150482177734
26069,51.19922637939453
26071,54.65858840942383
26073,52.08332824707031
26075,52.7191162109375
26077,53.505496978759766
26079,51.14985656738281
26081,51.50617218017578
26083,50.44584274291992
26085,50.88640213012695
26087,50.67426300048828
26089,50.86906051635742
26091,53.36872863769531
26093,52.31742858886719
26095,49.03071212768555
26097,48.446475982666016
26099,51.1112060546875
26101,51.178531646728516
26103,54.350284576416016
26105,51.56199264526367
26107,50.73993682861328
26109,58.172454833984375
26111,52.15889358520508
26113,50.91065979003906
26115,53.76228332519531
26117,51.879947662353516
26119,52.48494338989258
26121,51.24626541137695
26123,50.678157806396484
26125,52.02033233642578
26127,51.34348678588867
26129,52.0809211730957
26131,52.708251953125
26133,50.34800720214844
26135,52.30418395996094
26137,51.282569885253906
26139,51.63904571533203
26141,51.18130874633789
26143,51.602333068847656
26145,51.713531494140625
26147,49.546730041503906
26149,55.03743362426758
26151,48.634212493896484
26153,51.90240478515625
26155,51.715702056884766
26157,50.11730194091797
