GEOID,tmax
01001,68.82510375976562
01003,72.06492614746094
01005,69.7208023071289
01007,65.04469299316406
01009,60.04084014892578
01011,68.95610809326172
01013,70.94255828857422
01015,64.37384033203125
01017,67.4554672241211
01019,61.437965393066406
01021,66.51439666748047
01023,69.79265594482422
01025,70.11598205566406
01027,65.16458129882812
01029,64.75531768798828
01031,70.22542572021484
01033,55.12558364868164
01035,71.36673736572266
01037,66.13282012939453
01039,71.9251708984375
01041,70.08612060546875
01043,58.13618087768555
01045,70.24330139160156
01047,68.9428939819336
01049,57.32915115356445
01051,68.22421264648438
01053,71.52002716064453
01055,61.47134780883789
01057,61.49032211303711
01059,55.687599182128906
01061,71.4413833618164
01063,66.36436462402344
01065,66.30622100830078
01067,71.14546203613281
01069,72.50762939453125
01071,55.12974548339844
01073,62.50328826904297
01075,61.05935287475586
01077,54.383663177490234
01079,55.99221420288086
01081,68.00045776367188
01083,55.33400344848633
01085,70.30280303955078
01087,68.6729507446289
01089,55.44950485229492
01091,68.4273910522461
01093,57.833927154541016
01095,57.841819763183594
01097,72.6045913696289
01099,70.79417419433594
01101,69.4734878540039
01103,56.73468017578125
01105,66.6523666381836
01107,63.9388542175293
01109,69.15791320800781
01111,66.47747802734375
01113,69.84396362304688
01115,62.96659469604492
01117,64.63884735107422
01119,68.06966400146484
01121,65.05232238769531
01123,66.99002075195312
01125,63.654476165771484
01127,60.696258544921875
01129,70.79578399658203
01131,69.88939666748047
01133,57.96611404418945
04001,44.79420852661133
04003,55.402374267578125
04005,45.25393295288086
04007,51.5145149230957
04009,52.06690216064453
04011,47.51826858520508
04012,61.95165252685547
04013,62.37248992919922
04015,49.37183380126953
04017,46.2410888671875
04019,60.427696228027344
04021,62.22187042236328
04023,53.1552734375
04025,50.64125061035156
04027,63.493099212646484
05001,49.91432189941406
05003,57.30946350097656
05005,39.17148971557617
05007,42.414791107177734
05009,40.991580963134766
05011,54.185245513916016
05013,52.19810485839844
05015,41.75422668457031
05017,56.32307434082031
05019,50.09391403198242
05021,42.96776580810547
05023,42.981788635253906
05025,50.023067474365234
05027,53.899208068847656
05029,47.169349670410156
05031,44.54135513305664
05033,45.80360412597656
05035,48.89894104003906
05037,47.51739501953125
05039,49.24685287475586
05041,52.337921142578125
05043,53.735965728759766
05045,45.41315460205078
05047,46.68368911743164
05049,38.42498779296875
05051,50.153343200683594
05053,48.42567443847656
05055,43.10541534423828
05057,50.05515670776367
05059,49.81585693359375
05061,48.2841796875
05063,42.849815368652344
05065,39.65165710449219
05067,44.44804763793945
05069,48.746604919433594
05071,46.39985275268555
05073,53.70448303222656
05075,41.70561218261719
05077,48.891727447509766
05079,51.05683517456055
05081,49.999916076660156
05083,49.4663200378418
05085,46.73563766479492
05087,42.59967803955078
05089,39.84202575683594
05091,53.306331634521484
05093,47.44513702392578
05095,48.025020599365234
05097,50.181427001953125
05099,50.866722106933594
05101,42.48125076293945
05103,51.42497253417969
05105,49.14370346069336
05107,50.57886505126953
05109,49.28107452392578
05111,46.148990631103516
05113,46.91517639160156
05115,46.91399002075195
05117,46.0548210144043
05119,47.37600326538086
05121,40.95098114013672
05123,48.25600051879883
05125,48.18961715698242
05127,48.83144760131836
05129,41.41786575317383
05131,48.40107727050781
05133,48.320499420166016
05135,39.5932731628418
05137,40.97383117675781
05139,56.385833740234375
05141,43.34363555908203
05143,43.03298568725586
05145,44.57979965209961
05147,45.91332244873047
05149,50.715904235839844
06001,45.812164306640625
06003,23.437206268310547
06005,41.366355895996094
06007,44.90789794921875
06009,41.5373649597168
06011,46.88802719116211
06013,46.261444091796875
06015,39.21163558959961
06017,35.54606246948242
06019,39.80876922607422
06021,46.05889129638672
06023,37.72978973388672
06025,63.26160430908203
06027,37.14088439941406
06029,43.72704315185547
06031,50.699066162109375
06033,39.47183609008789
06035,31.19198226928711
06037,41.65988540649414
06039,40.57685470581055
06041,48.92702102661133
06043,38.363258361816406
06045,43.5172119140625
06047,47.45359420776367
06049,31.74503517150879
06051,23.117816925048828
06053,43.8964729309082
06055,45.32289123535156
06057,35.84426498413086
06059,50.301902770996094
06061,37.15137481689453
06063,30.235185623168945
06065,54.16071701049805
06067,50.01603317260742
06069,41.430503845214844
06071,47.38941955566406
06073,52.58671569824219
06075,50.402244567871094
06077,49.89606857299805
06079,45.840065002441406
06081,46.75724411010742
06083,45.598506927490234
06085,43.102291107177734
06087,46.97780990600586
06089,39.94674301147461
06091,30.35018539428711
06093,32.843929290771484
06095,48.90563201904297
06097,47.29644775390625
06099,47.58252716064453
06101,50.463871002197266
06103,43.015953063964844
06105,34.78007507324219
06107,38.66679382324219
06109,31.657556533813477
06111,42.32060623168945
06113,48.80546951293945
06115,46.933433532714844
08001,29.426204681396484
08003,38.546142578125
08005,30.918058395385742
08007,36.79399871826172
08009,39.675086975097656
08011,43.405303955078125
08013,36.27519607543945
08014,30.00945281982422
08015,35.45441436767578
08017,36.573028564453125
08019,38.9748420715332
08021,34.988468170166016
08023,39.573326110839844
08025,43.31550598144531
08027,39.19352340698242
08029,45.676700592041016
08031,30.093461990356445
08033,38.3490104675293
08035,36.48848342895508
08037,41.194129943847656
08039,34.15081024169922
08041,38.90070343017578
08043,40.800010681152344
08045,41.50861358642578
08047,40.22513961791992
08049,43.34934997558594
08051,37.275936126708984
08053,31.563343048095703
08055,43.47029495239258
08057,43.94266128540039
08059,37.33497619628906
08061,38.87645721435547
08063,34.341529846191406
08065,36.06903839111328
08067,39.288700103759766
08069,38.05261993408203
08071,44.53019714355469
08073,37.51290512084961
08075,31.29665184020996
08077,44.84807586669922
08079,32.11790466308594
08081,44.26008605957031
08083,43.17523956298828
08085,45.08769607543945
08087,29.81801414489746
08089,46.1915283203125
08091,38.63851547241211
08093,38.09342956542969
08095,32.17583084106445
08097,38.869781494140625
08099,38.772464752197266
08101,43.80427551269531
08103,43.61253356933594
08105,34.1781120300293
08107,44.87483215332031
08109,34.295108795166016
08111,30.121557235717773
08113,41.3092041015625
08115,32.05134963989258
08117,39.2803955078125
08119,39.064781188964844
08121,32.58181381225586
08123,28.1525936126709
08125,32.59373092651367
09001,48.62965393066406
09003,46.35858917236328
09005,43.790382385253906
09007,46.98995590209961
09009,47.61335754394531
09011,46.93193435668945
09013,45.18647384643555
09015,45.07408905029297
10001,52.527042388916016
10003,51.72312927246094
10005,53.92985916137695
11001,48.95600509643555
12001,78.10953521728516
12003,77.2691421508789
12005,73.63372802734375
12007,78.39607238769531
12009,78.3917236328125
12011,83.60338592529297
12013,74.86526489257812
12015,83.16893768310547
12017,79.80563354492188
12019,79.09710693359375
12021,83.83647155761719
12023,76.66262817382812
12027,82.64906311035156
12029,77.01185607910156
12031,77.76364135742188
12033,72.53367614746094
12035,77.4345474243164
12037,76.2420654296875
12039,75.16764831542969
12041,77.38294982910156
12043,82.20333862304688
12045,75.57106018066406
12047,76.46234893798828
12049,81.92918395996094
12051,82.9344711303711
12053,80.19680786132812
12055,81.95565032958984
12057,80.49640655517578
12059,72.11132049560547
12061,80.50115203857422
12063,73.95816802978516
12065,76.43923950195312
12067,77.33113098144531
12069,79.78926849365234
12071,82.98979949951172
12073,75.80320739746094
12075,77.62625885009766
12077,76.00898742675781
12079,76.9210205078125
12081,81.48420715332031
12083,78.98341369628906
12085,81.28803253173828
12086,84.2136001586914
12087,83.68773651123047
12089,76.48188018798828
12091,72.90296173095703
12093,81.53412628173828
12095,79.93479919433594
12097,80.84380340576172
12099,82.2038345336914
12101,80.10582733154297
12103,79.26628112792969
12105,81.1878433227539
12107,78.87118530273438
12109,77.77931213378906
12111,81.25341796875
12113,72.2236099243164
12115,82.63843536376953
12117,78.99125671386719
12119,80.26704406738281
12121,76.90292358398438
12123,77.64347839355469
12125,77.35560607910156
12127,77.5280532836914
12129,76.46382141113281
12131,72.70573425292969
12133,72.92557525634766
13001,72.14893341064453
13003,73.44921875
13005,72.20899963378906
13007,73.39498901367188
13009,71.09120178222656
13011,71.02352905273438
13013,70.59918975830078
13015,62.013336181640625
13017,72.6144027709961
13019,73.36634826660156
13021,71.58312225341797
13023,71.7102279663086
13025,73.88141632080078
13027,74.3071517944336
13029,71.893798828125
13031,71.78966522216797
13033,70.99262237548828
13035,70.25872039794922
13037,72.54557037353516
13039,74.15991973876953
13043,71.74341583251953
13045,66.09583282470703
13047,58.312255859375
13049,75.969970703125
13051,71.23726654052734
13053,70.35684967041016
13055,59.550193786621094
13057,63.331825256347656
13059,72.24105072021484
13061,71.36494445800781
13063,67.73329162597656
13065,75.2398452758789
13067,65.02490234375
13069,72.6845474243164
13071,72.8333740234375
13073,69.78031158447266
13075,73.22393035888672
13077,68.32894897460938
13079,70.71019744873047
13081,72.73113250732422
13083,56.007450103759766
13085,64.11670684814453
13087,74.52320098876953
13089,67.61565399169922
13091,71.7423095703125
13093,72.1357192993164
13095,73.08914947509766
13097,66.07575988769531
13099,72.92334747314453
13101,75.8419418334961
13103,71.26007080078125
13105,70.16539001464844
13107,71.18048858642578
13109,72.03511810302734
13111,59.436729431152344
13113,68.4517593383789
13115,61.29317092895508
13117,66.37799072265625
13119,70.84696960449219
13121,66.71349334716797
13123,58.86309814453125
13125,69.60279083251953
13127,72.69996643066406
13129,60.60004806518555
13131,74.17508697509766
13133,71.6298828125
13135,68.30509185791016
13137,67.89325714111328
13139,68.76499938964844
13141,70.15927124023438
13143,63.96393966674805
13145,68.4799575805664
13147,69.88520812988281
13149,67.52003479003906
13151,68.86731719970703
13153,71.8421630859375
13155,72.8468246459961
13157,71.19889831542969
13159,71.36669158935547
13161,72.10252380371094
13163,69.89768981933594
13165,71.53882598876953
13167,70.64968872070312
13169,71.34524536132812
13171,69.82597351074219
13173,74.26982116699219
13175,71.3839111328125
13177,72.41065979003906
13179,72.24406433105469
13181,69.27579498291016
13183,72.77376556396484
13185,74.8068618774414
13187,64.68047332763672
13189,69.27674102783203
13191,72.37028503417969
13193,71.14559173583984
13195,71.56317138671875
13197,69.82981872558594
13199,68.5412368774414
13201,73.717529296875
13205,73.388916015625
13207,70.7420425415039
13209,71.74078369140625
13211,72.16222381591797
13213,59.005306243896484
13215,70.0113754272461
13217,70.36038208007812
13219,72.0680160522461
13221,71.77326202392578
13223,64.07010650634766
13225,71.30269622802734
13227,60.96357345581055
13229,73.23860931396484
13231,69.246337890625
13233,63.13483428955078
13235,72.10050964355469
13237,71.5000991821289
13239,70.58029174804688
13241,65.24234008789062
13243,71.17879486083984
13245,70.48758697509766
13247,69.08946990966797
13249,70.2672119140625
13251,71.34322357177734
13253,74.43548583984375
13255,69.278564453125
13257,70.16433715820312
13259,70.51089477539062
13261,71.19850158691406
13263,69.08250427246094
13265,69.7300033569336
13267,72.04444122314453
13269,69.97047424316406
13271,72.26984405517578
13273,71.78633117675781
13275,74.02952575683594
13277,72.74776458740234
13279,71.81568145751953
13281,63.434959411621094
13283,71.36614990234375
13285,68.06832122802734
13287,72.68029022216797
13289,71.60344696044922
13291,62.50053787231445
13293,69.54181671142578
13295,57.97607421875
13297,70.72166442871094
13299,74.56826782226562
13301,69.28813171386719
13303,70.38960266113281
13305,72.91267395019531
13307,70.48724365234375
13309,72.01566314697266
13311,66.570068359375
13313,59.040225982666016
13315,72.45670318603516
13317,69.30551147460938
13319,71.3378677368164
13321,72.64492797851562
16001,40.05533218383789
16003,33.38074493408203
16005,32.52546691894531
16007,29.314311981201172
16009,32.12791061401367
16011,32.01445007324219
16013,30.08881187438965
16015,33.227577209472656
16017,27.919931411743164
16019,30.697832107543945
16021,22.9886474609375
16023,26.967479705810547
16025,30.03881072998047
16027,42.30961990356445
16029,30.350061416625977
16031,34.0779914855957
16033,22.77699851989746
16035,30.459102630615234
16037,25.45606803894043
16039,36.22000503540039
16041,32.37267303466797
16043,26.339141845703125
16045,38.22780227661133
16047,37.39801788330078
16049,29.734466552734375
16051,29.243240356445312
16053,37.139678955078125
16055,32.230918884277344
16057,34.74827194213867
16059,21.682544708251953
16061,33.1085319519043
16063,35.68329620361328
16065,30.054006576538086
16067,36.140785217285156
16069,36.55739974975586
16071,32.355712890625
16073,35.7244987487793
16075,40.73184585571289
16077,33.37385559082031
16079,25.52137565612793
16081,28.891498565673828
16083,35.41679763793945
16085,29.795072555541992
16087,36.10980987548828
17001,35.842613220214844
17003,41.84054946899414
17005,41.20170211791992
17007,34.269187927246094
17009,36.18578338623047
17011,34.73737335205078
17013,36.68239212036133
17015,34.86369705200195
17017,37.78887176513672
17019,37.02825927734375
17021,40.581382751464844
17023,39.306819915771484
17025,40.63480758666992
17027,40.84342956542969
17029,38.59003829956055
17031,38.377376556396484
17033,40.11384963989258
17035,39.44602966308594
17037,34.67788314819336
17039,37.74111557006836
17041,37.883766174316406
17043,37.40436553955078
17045,37.96658706665039
17047,40.92626190185547
17049,39.61696243286133
17051,40.471946716308594
17053,35.95854949951172
17055,39.673744201660156
17057,36.256996154785156
17059,41.119930267333984
17061,37.67584991455078
17063,36.092132568359375
17065,40.52028274536133
17067,35.11235809326172
17069,41.10005569458008
17071,35.36738204956055
17073,34.45534133911133
17075,37.09809494018555
17077,39.129459381103516
17079,40.05497741699219
17081,40.266082763671875
17083,37.590572357177734
17085,33.22118377685547
17087,40.524253845214844
17089,35.923458099365234
17091,37.59523391723633
17093,36.1955680847168
17095,34.120399475097656
17097,37.0715217590332
17099,34.678619384765625
17101,40.65313720703125
17103,34.29393005371094
17105,35.483177185058594
17107,39.29906463623047
17109,34.97447967529297
17111,35.18553924560547
17113,36.26313400268555
17115,38.63454818725586
17117,39.541725158691406
17119,39.85292053222656
17121,40.294532775878906
17123,35.51898193359375
17125,38.59449005126953
17127,42.86875534057617
17129,39.14041519165039
17131,35.640289306640625
17133,39.97006607055664
17135,41.4635124206543
17137,38.034236907958984
17139,37.95465850830078
17141,34.358970642089844
17143,36.35099411010742
17145,39.86453628540039
17147,37.421485900878906
17149,36.26288986206055
17151,41.319557189941406
17153,41.86166763305664
17155,35.2975959777832
17157,39.387088775634766
17159,40.385868072509766
17161,35.68879318237305
17163,40.645050048828125
17165,40.38385772705078
17167,40.05686950683594
17169,35.93857955932617
17171,37.31932067871094
17173,38.92642593383789
17175,34.39935302734375
17177,33.77585220336914
17179,37.61632537841797
17181,39.9867057800293
17183,37.085548400878906
17185,41.123435974121094
17187,34.464351654052734
17189,40.64308547973633
17191,40.962799072265625
17193,41.306861877441406
17195,34.89855194091797
17197,37.57789611816406
17199,39.21027374267578
17201,34.02199935913086
17203,36.14467239379883
18001,39.12363052368164
18003,39.246150970458984
18005,38.406917572021484
18007,36.682289123535156
18009,38.55265808105469
18011,36.3563117980957
18013,37.742305755615234
18015,38.53117752075195
18017,38.60779571533203
18019,42.806575775146484
18021,39.17808532714844
18023,37.27470779418945
18025,42.269901275634766
18027,41.177589416503906
18029,38.909122467041016
18031,36.979698181152344
18033,38.17906188964844
18035,38.726898193359375
18037,41.79277420043945
18039,38.95744705200195
18041,36.45494079589844
18043,43.609947204589844
18045,37.315406799316406
18047,37.29991149902344
18049,38.63676452636719
18051,41.835838317871094
18053,38.00370788574219
18055,39.634159088134766
18057,36.6728515625
18059,36.69300842285156
18061,44.09999084472656
18063,36.563846588134766
18065,36.65399169921875
18067,37.724037170410156
18069,38.99778747558594
18071,39.338565826416016
18073,37.96735382080078
18075,38.52362060546875
18077,39.875877380371094
18079,38.58567810058594
18081,37.295894622802734
18083,41.05949783325195
18085,38.734886169433594
18087,38.0479621887207
18089,38.24424743652344
18091,38.81570816040039
18093,39.35356903076172
18095,37.901702880859375
18097,36.881080627441406
18099,39.03976821899414
18101,40.54736328125
18103,38.03466796875
18105,37.88500213623047
18107,36.96503829956055
18109,37.36573791503906
18111,37.66167068481445
18113,38.360836029052734
18115,40.067562103271484
18117,40.75766372680664
18119,38.578582763671875
18121,37.808780670166016
18123,42.88937759399414
18125,41.8583869934082
18127,38.25005340576172
18129,41.644466400146484
18131,38.60103988647461
18133,37.23774719238281
18135,37.10270309448242
18137,37.672088623046875
18139,36.612335205078125
18141,39.474239349365234
18143,40.75363540649414
18145,37.552734375
18147,42.91223907470703
18149,38.98691940307617
18151,37.07529830932617
18153,40.09724044799805
18155,40.613525390625
18157,37.49085235595703
18159,37.34683609008789
18161,36.451786041259766
18163,42.17137908935547
18165,37.82914733886719
18167,39.25352478027344
18169,38.18244934082031
18171,36.95262145996094
18173,42.560546875
18175,40.71043395996094
18177,35.97160720825195
18179,39.147037506103516
18181,37.81974411010742
18183,38.76164245605469
19001,32.668087005615234
19003,32.54540252685547
19005,30.4681453704834
19007,33.538185119628906
19009,31.2352294921875
19011,30.698131561279297
19013,31.475772857666016
19015,31.406038284301758
19017,31.151729583740234
19019,30.144418716430664
19021,29.365785598754883
19023,30.803972244262695
19025,30.906780242919922
19027,31.235931396484375
19029,32.165653228759766
19031,34.358009338378906
19033,29.660411834716797
19035,29.005632400512695
19037,29.61485481262207
19039,32.823001861572266
19041,29.881336212158203
19043,30.604694366455078
19045,35.169349670410156
19047,30.56173324584961
19049,32.0836296081543
19051,33.71854019165039
19053,33.633907318115234
19055,30.50520896911621
19057,35.24775314331055
19059,28.755023956298828
19061,31.397480010986328
19063,28.65725326538086
19065,29.884523391723633
19067,29.88304901123047
19069,29.761470794677734
19071,32.30356216430664
19073,31.313993453979492
19075,30.440095901489258
19077,32.1927375793457
19079,30.326263427734375
19081,29.663646697998047
19083,29.930694580078125
19085,31.020288467407227
19087,34.85608673095703
19089,28.393699645996094
19091,30.592954635620117
19093,29.285778045654297
19095,32.727378845214844
19097,33.81086730957031
19099,32.047977447509766
19101,33.342620849609375
19103,33.66620635986328
19105,32.66337585449219
19107,33.767818450927734
19109,29.548667907714844
19111,35.246856689453125
19113,31.773881912231445
19115,35.386505126953125
19117,33.20439529418945
19119,28.72833824157715
19121,32.680274963378906
19123,33.9078254699707
19125,33.47582244873047
19127,30.788537979125977
19129,32.05276107788086
19131,28.904115676879883
19133,30.14464569091797
19135,33.667205810546875
19137,32.283592224121094
19139,35.259037017822266
19141,29.306354522705078
19143,27.881641387939453
19145,32.71337127685547
19147,29.773590087890625
19149,29.24041175842285
19151,30.669246673583984
19153,31.817934036254883
19155,31.844926834106445
19157,32.2214469909668
19159,32.780330657958984
19161,29.940961837768555
19163,35.44160079956055
19165,31.054723739624023
19167,28.976280212402344
19169,31.16545867919922
19171,30.931217193603516
19173,32.605167388916016
19175,32.960243225097656
19177,33.72736740112305
19179,34.060157775878906
19181,32.92189407348633
19183,34.17485427856445
19185,33.13664627075195
19187,30.695850372314453
19189,28.698108673095703
19191,29.72480010986328
19193,29.61423110961914
19195,28.780460357666016
19197,29.921785354614258
20001,38.85966873168945
20003,38.05586242675781
20005,36.08964538574219
20007,39.06372833251953
20009,35.71816635131836
20011,38.73000717163086
20013,35.6419677734375
20015,38.253509521484375
20017,37.37680435180664
20019,39.64139175415039
20021,40.208824157714844
20023,32.23833465576172
20025,37.17974090576172
20027,35.97331237792969
20029,35.638206481933594
20031,38.47952651977539
20033,37.914031982421875
20035,39.10943603515625
20037,39.25055694580078
20039,32.80807876586914
20041,37.83954620361328
20043,35.48735427856445
20045,38.057952880859375
20047,36.63705062866211
20049,38.739356994628906
20051,34.97078323364258
20053,37.38002014160156
20055,35.292327880859375
20057,36.343109130859375
20059,38.1085319519043
20061,37.296260833740234
20063,33.39981460571289
20065,34.37762451171875
20067,37.42913818359375
20069,35.8304443359375
20071,32.82197189331055
20073,38.42526626586914
20075,36.1354866027832
20077,39.14875411987305
20079,39.63075256347656
20081,37.22068405151367
20083,36.225502014160156
20085,35.94496536254883
20087,37.217411041259766
20089,33.803855895996094
20091,38.20393371582031
20093,35.39818572998047
20095,38.64399337768555
20097,37.02185821533203
20099,40.08974838256836
20101,33.959659576416016
20103,37.68684387207031
20105,35.89719772338867
20107,38.41925048828125
20109,32.99700927734375
20111,38.16427993774414
20113,39.501251220703125
20115,38.790008544921875
20117,34.66057205200195
20119,36.886104583740234
20121,38.486900329589844
20123,35.12200164794922
20125,40.05093002319336
20127,37.091217041015625
20129,38.07926559448242
20131,35.10472869873047
20133,39.27345657348633
20135,34.89826202392578
20137,34.03084182739258
20139,37.715084075927734
20141,34.45439910888672
20143,36.648719787597656
20145,35.71953201293945
20147,34.103816986083984
20149,35.70131301879883
20151,37.669124603271484
20153,31.83699607849121
20155,38.59683609008789
20157,33.67919921875
20159,37.93682861328125
20161,36.2666130065918
20163,34.53535842895508
20165,35.12555694580078
20167,35.614158630371094
20169,38.46134567260742
20171,33.859619140625
20173,39.82096862792969
20175,37.53020095825195
20177,37.763763427734375
20179,33.33449935913086
20181,32.07635498046875
20183,33.741275787353516
20185,36.8920783996582
20187,37.37999725341797
20189,37.79222106933594
20191,39.43522644042969
20193,32.42613983154297
20195,34.29031753540039
20197,36.705875396728516
20199,32.46769714355469
20201,33.277992248535156
20203,33.05503463745117
20205,39.30812454223633
20207,38.89198303222656
20209,37.99075698852539
21001,50.02590560913086
21003,49.400245666503906
21005,46.496185302734375
21007,43.04336929321289
21009,50.14802932739258
21011,41.35363006591797
21013,47.604068756103516
21015,39.903438568115234
21017,42.75333786010742
21019,41.0089225769043
21021,49.54928207397461
21023,40.39639663696289
21025,44.73324203491211
21027,45.57255554199219
21029,46.27236557006836
21031,48.216278076171875
21033,43.42422103881836
21035,44.284603118896484
21037,40.0244140625
21039,43.542381286621094
21041,41.891849517822266
21043,40.15995788574219
21045,50.23664855957031
21047,45.580116271972656
21049,44.127498626708984
21051,47.360443115234375
21053,51.078887939453125
21055,42.19485855102539
21057,51.05908203125
21059,43.759742736816406
21061,50.553497314453125
21063,40.761863708496094
21065,45.20524215698242
21067,45.224063873291016
21069,40.47705078125
21071,44.4244499206543
21073,44.75338363647461
21075,43.66267013549805
21077,41.595069885253906
21079,48.82181167602539
21081,41.056339263916016
21083,43.96075439453125
21085,48.68283462524414
21087,50.041141510009766
21089,40.242713928222656
21091,43.726707458496094
21093,47.51967239379883
21095,45.10354995727539
21097,41.64958572387695
21099,50.31171798706055
21101,42.40620040893555
21103,42.865150451660156
21105,43.70237731933594
21107,43.7026481628418
21109,46.219425201416016
21111,44.92474365234375
21113,47.36744689941406
21115,43.17524719238281
21117,39.72139358520508
21119,44.679771423339844
21121,48.686317443847656
21123,48.297733306884766
21125,48.8652229309082
21127,42.09327697753906
21129,44.96002197265625
21131,46.16535949707031
21133,44.98834228515625
21135,39.85695266723633
21137,49.70113754272461
21139,43.101417541503906
21141,46.421722412109375
21143,43.984710693359375
21145,43.92412185668945
21147,50.87302017211914
21149,44.14676284790039
21151,46.85788345336914
21153,43.271453857421875
21155,48.8971061706543
21157,44.23638916015625
21159,43.359619140625
21161,40.3885498046875
21163,45.04682159423828
21165,41.369991302490234
21167,48.3663444519043
21169,49.722145080566406
21171,49.77546691894531
21173,42.384395599365234
21175,41.76398468017578
21177,45.49663162231445
21179,46.98584747314453
21181,41.34041213989258
21183,46.15190505981445
21185,42.992713928222656
21187,42.39768981933594
21189,46.062782287597656
21191,40.797035217285156
21193,45.81405258178711
21195,43.62277603149414
21197,43.354087829589844
21199,50.89788818359375
21201,40.86653137207031
21203,48.31513595581055
21205,39.87882995605469
21207,50.4132080078125
21209,43.55941390991211
21211,44.26467514038086
21213,47.89499282836914
21215,45.63066482543945
21217,49.51545715332031
21219,45.809349060058594
21221,45.2497673034668
21223,41.52903366088867
21225,41.768394470214844
21227,49.70436096191406
21229,47.853214263916016
21231,51.279541015625
21233,42.568397521972656
21235,50.00981903076172
21237,42.92505645751953
21239,46.511043548583984
22001,74.0225601196289
22003,72.23497009277344
22005,73.37064361572266
22007,73.76741790771484
22009,71.78975677490234
22011,71.5505599975586
22013,63.289772033691406
22015,59.7730712890625
22017,61.1685905456543
22019,71.74322509765625
22021,66.78069305419922
22023,73.46004486083984
22025,68.49957275390625
22027,58.24098205566406
22029,69.76661682128906
22031,64.43765258789062
22033,74.07135009765625
22035,60.88684844970703
22037,73.60552978515625
22039,72.88623809814453
22041,66.12855529785156
22043,68.5662841796875
22045,75.48169708251953
22047,74.38032531738281
22049,65.78404235839844
22051,73.85468292236328
22053,72.45909881591797
22055,75.41972351074219
22057,74.33818817138672
22059,68.62359619140625
22061,63.2332649230957
22063,73.65796661376953
22065,64.08348083496094
22067,61.0372428894043
22069,67.58940124511719
22071,72.20283508300781
22073,64.56361389160156
22075,72.28722381591797
22077,74.1003646850586
22079,70.90245056152344
22081,64.77751922607422
22083,64.52278900146484
22085,67.48033905029297
22087,71.27891540527344
22089,74.19656372070312
22091,73.76224517822266
22093,73.42401885986328
22095,73.69554138183594
22097,74.28778839111328
22099,75.16534423828125
22101,75.05805206298828
22103,72.72096252441406
22105,73.54777526855469
22107,66.75822448730469
22109,74.62995910644531
22111,61.01331329345703
22113,75.3625717163086
22115,70.82008361816406
22117,72.3123550415039
22119,58.988861083984375
22121,74.4763412475586
22123,60.547306060791016
22125,73.23141479492188
22127,67.0164794921875
23001,37.01832580566406
23003,32.21601104736328
23005,38.184776306152344
23007,31.810110092163086
23009,34.847755432128906
23011,35.775726318359375
23013,35.18387222290039
23015,36.09621047973633
23017,35.02767562866211
23019,33.691162109375
23021,30.823265075683594
23023,37.11236572265625
23025,30.961669921875
23027,34.580772399902344
23029,34.853172302246094
23031,39.82389831542969
24001,43.41001510620117
24003,50.6639404296875
24005,48.05522918701172
24009,51.561424255371094
24011,52.77741622924805
24013,45.860713958740234
24015,50.15292739868164
24017,51.03041076660156
24019,53.55035400390625
24021,45.499794006347656
24023,35.12199783325195
24025,48.62189865112305
24027,47.177223205566406
24029,51.30999755859375
24031,46.6207275390625
24033,49.58304214477539
24035,51.86838150024414
24037,52.23722457885742
24039,54.220848083496094
24041,52.63549041748047
24043,45.99583053588867
24045,54.376243591308594
24047,54.50065994262695
24510,50.04002380371094
25001,44.775779724121094
25003,40.2250862121582
25005,45.580745697021484
25007,46.77885055541992
25009,42.787044525146484
25011,42.21060562133789
25013,44.11234664916992
25015,43.1021614074707
25017,44.429134368896484
25019,45.826072692871094
25021,44.71100616455078
25023,44.99470901489258
25025,44.4376220703125
25027,43.26774215698242
26001,31.418048858642578
26003,31.027727127075195
26005,38.14302062988281
26007,31.828020095825195
26009,33.005104064941406
26011,33.82850646972656
26013,29.78891944885254
26015,37.14537811279297
26017,35.344757080078125
26019,34.42512893676758
26021,39.53949737548828
26023,36.96787643432617
26025,36.92972183227539
26027,38.55823516845703
26029,32.936912536621094
26031,31.978893280029297
26033,30.181194305419922
26035,33.59281921386719
26037,37.437252044677734
26039,31.00981903076172
26041,33.11153030395508
26043,30.817354202270508
26045,37.164764404296875
26047,31.96664810180664
26049,37.46168518066406
26051,34.038063049316406
26053,27.875524520874023
26055,34.376399993896484
26057,36.98677444458008
26059,36.90318298339844
26061,32.25092697143555
26063,34.13471603393555
26065,37.23234558105469
26067,36.90516662597656
26069,32.925968170166016
26071,29.204708099365234
26073,35.58808517456055
26075,37.204647064208984
26077,37.4948616027832
26079,32.555484771728516
26081,36.867801666259766
26083,31.73488998413086
26085,34.159210205078125
26087,35.563838958740234
26089,34.47721481323242
26091,38.90795135498047
26093,37.07026672363281
26095,29.60565948486328
26097,30.677471160888672
26099,37.48876953125
26101,33.945499420166016
26103,29.80424690246582
26105,34.209110260009766
26107,34.81804656982422
26109,33.013084411621094
26111,35.96519470214844
26113,32.93523025512695
26115,40.170997619628906
26117,35.867156982421875
26119,31.1439266204834
26121,37.431156158447266
26123,35.64192581176758
26125,36.62247848510742
26127,35.38743591308594
26129,32.0037727355957
26131,30.267995834350586
26133,33.39354705810547
26135,30.663801193237305
26137,30.104036331176758
26139,37.982086181640625
26141,31.431285858154297
26143,32.182350158691406
26145,37.444576263427734
26147,36.38817596435547
26149,37.836212158203125
26151,34.726078033447266
26153,32.3125114440918
26155,37.81478500366211
