GEOID,tmax
01001,71.39604949951172
01003,72.8489990234375
01005,70.14686584472656
01007,71.3351058959961
01009,67.84394836425781
01011,70.1080322265625
01013,71.68070983886719
01015,68.29094696044922
01017,68.60540771484375
01019,66.29773712158203
01021,70.70830535888672
01023,74.14566802978516
01025,73.99996185302734
01027,68.87890625
01029,68.18827819824219
01031,72.06578063964844
01033,69.00791931152344
01035,71.17680358886719
01037,69.81132507324219
01039,71.66365051269531
01041,71.21110534667969
01043,66.9552230834961
01045,71.6650390625
01047,71.69343566894531
01049,64.89859771728516
01051,70.48554229736328
01053,71.40670776367188
01055,67.40347290039062
01057,72.01774597167969
01059,69.58193969726562
01061,73.35324096679688
01063,71.77398681640625
01065,71.36341094970703
01067,70.8802490234375
01069,72.32811737060547
01071,64.54676818847656
01073,71.13543701171875
01075,71.69953918457031
01077,67.37779998779297
01079,66.54290771484375
01081,68.83245849609375
01083,63.92019271850586
01085,71.6729965209961
01087,69.73921966552734
01089,64.50091552734375
01091,72.4624252319336
01093,70.33515930175781
01095,66.11302947998047
01097,73.76602172851562
01099,72.56134796142578
01101,71.21221923828125
01103,65.04134368896484
01105,71.41146087646484
01107,71.90837860107422
01109,70.50880432128906
01111,68.52088928222656
01113,69.58850860595703
01115,69.07331085205078
01117,70.24295043945312
01119,72.6834487915039
01121,69.47415924072266
01123,69.20612335205078
01125,72.45684051513672
01127,71.34557342529297
01129,75.16014099121094
01131,72.20069885253906
01133,68.29463958740234
04001,50.46869659423828
04003,68.11711883544922
04005,47.18372344970703
04007,57.20695877075195
04009,61.787593841552734
04011,58.55891418457031
04012,66.26615905761719
04013,66.95825958251953
04015,54.05674743652344
04017,49.48278045654297
04019,68.28588104248047
04021,66.84989929199219
04023,67.04381561279297
04025,54.34674835205078
04027,70.66387939453125
05001,60.04619598388672
05003,60.285400390625
05005,58.63188171386719
05007,58.73981857299805
05009,55.58115005493164
05011,58.485225677490234
05013,58.625606536865234
05015,56.61420440673828
05017,60.37836456298828
05019,58.55280685424805
05021,60.709083557128906
05023,58.85005187988281
05025,56.74618911743164
05027,62.265647888183594
05029,57.81831359863281
05031,60.8192138671875
05033,57.23201370239258
05035,64.1017837524414
05037,61.99555206298828
05039,57.55733108520508
05041,59.077110290527344
05043,57.68476104736328
05045,57.739646911621094
05047,56.83212661743164
05049,60.842041015625
05051,57.96995162963867
05053,56.6080207824707
05055,60.50593566894531
05057,59.84072494506836
05059,57.41375732421875
05061,59.33114242553711
05063,60.04258728027344
05065,60.02488327026367
05067,60.35708999633789
05069,57.84983825683594
05071,56.24657440185547
05073,62.95040512084961
05075,59.91731643676758
05077,63.46710968017578
05079,57.71974563598633
05081,62.26398468017578
05083,57.94070053100586
05085,58.215667724609375
05087,56.242088317871094
05089,56.741554260253906
05091,63.16166687011719
05093,63.57046127319336
05095,61.28685760498047
05097,58.8629035949707
05099,60.02145004272461
05101,54.78577423095703
05103,59.636390686035156
05105,57.67197036743164
05107,62.30794906616211
05109,58.088470458984375
05111,61.55638122558594
05113,59.42068099975586
05115,56.563758850097656
05117,59.68056869506836
05119,57.21697998046875
05121,60.888851165771484
05123,62.906185150146484
05125,56.5665397644043
05127,59.11579132080078
05129,55.9288444519043
05131,58.64189910888672
05133,60.799251556396484
05135,60.47980880737305
05137,59.09208679199219
05139,61.622528076171875
05141,57.139625549316406
05143,57.509300231933594
05145,58.82322692871094
05147,60.7047004699707
05149,58.27998733520508
06001,54.580318450927734
06003,33.64191818237305
06005,49.27957534790039
06007,51.67234420776367
06009,49.19522476196289
06011,55.081787109375
06013,55.492340087890625
06015,45.551368713378906
06017,43.50923538208008
06019,47.81589126586914
06021,51.57078170776367
06023,50.36021423339844
06025,69.33882141113281
06027,50.377689361572266
06029,53.5230712890625
06031,57.3875846862793
06033,48.52728271484375
06035,37.05281448364258
06037,56.46613311767578
06039,49.040138244628906
06041,53.86787796020508
06043,46.4726448059082
06045,51.29417419433594
06047,58.46011734008789
06049,36.3332405090332
06051,33.15190505981445
06053,56.0133171081543
06055,55.16856384277344
06057,42.700565338134766
06059,61.98738479614258
06061,44.305362701416016
06063,37.32246780395508
06065,61.8489875793457
06067,57.2347412109375
06069,53.0705451965332
06071,57.330726623535156
06073,59.17544937133789
06075,55.88310241699219
06077,59.074974060058594
06079,54.70009994506836
06081,55.79573440551758
06083,54.906639099121094
06085,54.049583435058594
06087,56.78647994995117
06089,45.117488861083984
06091,37.53445053100586
06093,41.291526794433594
06095,56.77682113647461
06097,55.39331817626953
06099,56.98936462402344
06101,58.021873474121094
06103,48.766090393066406
06105,45.992637634277344
06107,43.647605895996094
06109,39.53658676147461
06111,52.15371322631836
06113,56.08696746826172
06115,53.20259475708008
08001,66.30752563476562
08003,51.87744140625
08005,64.96490478515625
08007,46.18824005126953
08009,75.09041595458984
08011,75.7127914428711
08013,56.63258743286133
08014,67.16820526123047
08015,43.0124397277832
08017,70.24943542480469
08019,44.60658264160156
08021,44.75480270385742
08023,48.04328536987305
08025,70.03083801269531
08027,46.92799377441406
08029,47.33252716064453
08031,66.95646667480469
08033,40.97450256347656
08035,59.55562210083008
08037,42.18693161010742
08039,63.08240509033203
08041,60.9248046875
08043,52.7381477355957
08045,41.2088623046875
08047,46.48579788208008
08049,42.956459045410156
08051,40.218605041503906
08053,34.952701568603516
08055,54.2480354309082
08057,41.0801887512207
08059,57.45751953125
08061,73.97669982910156
08063,67.55511474609375
08065,39.81134033203125
08067,47.78312301635742
08069,52.622257232666016
08071,64.25506591796875
08073,65.91270446777344
08075,58.372406005859375
08077,44.80847930908203
08079,36.583370208740234
08081,40.40757369995117
08083,49.57002258300781
08085,45.8135986328125
08087,65.22431945800781
08089,72.41361999511719
08091,41.75054168701172
08093,44.46693801879883
08095,57.735713958740234
08097,39.57862091064453
08099,78.28499603271484
08101,63.78541946411133
08103,40.90156936645508
08105,44.41154479980469
08107,42.14085388183594
08109,43.01183319091797
08111,33.61064910888672
08113,42.32271957397461
08115,53.51716613769531
08117,41.85586929321289
08119,48.8535041809082
08121,64.49435424804688
08123,64.6595230102539
08125,64.59217834472656
09001,41.01213836669922
09003,42.43513870239258
09005,37.869476318359375
09007,43.45745086669922
09009,42.437782287597656
09011,43.41715621948242
09013,42.02138900756836
09015,42.22200012207031
10001,49.44721603393555
10003,47.623226165771484
10005,50.14065933227539
11001,50.50419998168945
12001,68.31640625
12003,67.0400161743164
12005,73.19210052490234
12007,66.97322845458984
12009,69.00794982910156
12011,77.29971313476562
12013,73.43151092529297
12015,77.16339111328125
12017,71.58695983886719
12019,66.28052520751953
12021,78.25980377197266
12023,67.77161407470703
12027,76.0128173828125
12029,69.21204376220703
12031,64.49977111816406
12033,71.31519317626953
12035,66.72412109375
12037,72.80619812011719
12039,71.5292739868164
12041,69.17033386230469
12043,76.60922241210938
12045,73.59756469726562
12047,68.39500427246094
12049,75.28739166259766
12051,77.33352661132812
12053,72.48645782470703
12055,75.39838409423828
12057,73.69776916503906
12059,73.33770751953125
12061,71.87613677978516
12063,72.6585922241211
12065,69.68537139892578
12067,68.8049545288086
12069,70.7608871459961
12071,78.23370361328125
12073,70.90089416503906
12075,70.22200775146484
12077,73.3771743774414
12079,69.04330444335938
12081,75.23988342285156
12083,69.48149108886719
12085,74.02767181396484
12086,78.1295394897461
12087,78.15370178222656
12089,64.75395202636719
12091,71.02347564697266
12093,73.9322509765625
12095,70.6431655883789
12097,72.43589782714844
12099,75.8299789428711
12101,72.92481994628906
12103,73.26515197753906
12105,73.86573028564453
12107,67.22529602050781
12109,65.17475128173828
12111,73.00927734375
12113,70.08682250976562
12115,76.15440368652344
12117,69.26971435546875
12119,71.95287322998047
12121,68.26872253417969
12123,69.25548553466797
12125,67.35035705566406
12127,67.71920776367188
12129,71.52445220947266
12131,72.39090728759766
12133,73.19290924072266
13001,66.51338195800781
13003,67.83184814453125
13005,66.90630340576172
13007,69.94155883789062
13009,64.97494506835938
13011,64.8947982788086
13013,64.94461059570312
13015,64.87569427490234
13017,67.99711608886719
13019,68.74117279052734
13021,65.17243194580078
13023,65.8538818359375
13025,66.20343017578125
13027,68.98126983642578
13029,65.3718490600586
13031,66.4491195678711
13033,65.78843688964844
13035,65.03358459472656
13037,70.18753051757812
13039,63.96662139892578
13043,66.583251953125
13045,68.55204772949219
13047,61.62346267700195
13049,66.71404266357422
13051,64.6863021850586
13053,68.71393585205078
13055,64.07323455810547
13057,64.27519226074219
13059,65.47225952148438
13061,70.27592468261719
13063,66.22852325439453
13065,67.8574447631836
13067,66.0772705078125
13069,67.47642517089844
13071,68.80242156982422
13073,65.5330810546875
13075,69.03398895263672
13077,68.31256866455078
13079,65.13965606689453
13081,68.33606719970703
13083,62.606903076171875
13085,63.84844207763672
13087,70.95176696777344
13089,65.75874328613281
13091,66.55267333984375
13093,67.14732360839844
13095,69.21658325195312
13097,67.7718276977539
13099,71.15217590332031
13101,68.33472442626953
13103,65.69340515136719
13105,64.68864440917969
13107,65.95134735107422
13109,66.41162872314453
13111,61.93586730957031
13113,66.79737854003906
13115,65.37593841552734
13117,64.20980072021484
13119,64.6410140991211
13121,66.47905731201172
13123,62.15516662597656
13125,64.83744049072266
13127,63.63563537597656
13129,63.428733825683594
13131,69.61186218261719
13133,65.1668930053711
13135,64.87411499023438
13137,64.36115264892578
13139,64.69560241699219
13141,64.73692321777344
13143,67.74858856201172
13145,67.91068267822266
13147,64.76858520507812
13149,68.75259399414062
13151,65.54874420166016
13153,65.84423065185547
13155,68.58882904052734
13157,65.10533905029297
13159,64.92657470703125
13161,66.72624969482422
13163,65.02427673339844
13165,66.2278060913086
13167,65.3276138305664
13169,64.97154235839844
13171,64.94133758544922
13173,68.3521499633789
13175,65.95903015136719
13177,68.5801773071289
13179,64.8643569946289
13181,65.05843353271484
13183,65.61997985839844
13185,68.82078552246094
13187,64.03506469726562
13189,65.2663803100586
13191,64.00348663330078
13193,66.38426971435547
13195,65.02384948730469
13197,67.38377380371094
13199,67.1724624633789
13201,71.04706573486328
13205,69.11376953125
13207,64.90121459960938
13209,66.40140533447266
13211,65.1747817993164
13213,61.424766540527344
13215,68.75206756591797
13217,65.14044189453125
13219,65.21649932861328
13221,65.26405334472656
13223,66.83425903320312
13225,65.42908477783203
13227,63.21757888793945
13229,66.89715576171875
13231,65.78382110595703
13233,67.03345489501953
13235,66.45825958251953
13237,65.0033950805664
13239,69.93157196044922
13241,63.62924575805664
13243,69.74118041992188
13245,65.54100036621094
13247,65.4212875366211
13249,67.0091781616211
13251,65.82586669921875
13253,71.90784454345703
13255,65.6730728149414
13257,64.37239837646484
13259,69.29150390625
13261,67.78980255126953
13263,66.1919937133789
13265,64.85565185546875
13267,66.37952423095703
13269,65.7737808227539
13271,66.97818756103516
13273,69.06808471679688
13275,69.01407623291016
13277,69.19039154052734
13279,66.45856475830078
13281,63.51801681518555
13283,66.0888900756836
13285,68.3464584350586
13287,68.77591705322266
13289,65.4007339477539
13291,63.26902770996094
13293,65.22911071777344
13295,62.575767517089844
13297,65.08479309082031
13299,67.39344024658203
13301,64.8758544921875
13303,64.93480682373047
13305,66.03411865234375
13307,68.47805786132812
13309,66.57921600341797
13311,64.41110229492188
13313,61.58308410644531
13315,67.67633056640625
13317,64.70970916748047
13319,65.28060913085938
13321,68.72314453125
16001,44.51533889770508
16003,35.68920135498047
16005,31.6529598236084
16007,27.66155242919922
16009,37.85930252075195
16011,31.843013763427734
16013,31.34204864501953
16015,33.968299865722656
16017,36.054481506347656
16019,29.010631561279297
16021,33.46928405761719
16023,30.436031341552734
16025,30.322044372558594
16027,48.34309387207031
16029,28.727943420410156
16031,32.855228424072266
16033,27.63144874572754
16035,38.31959533691406
16037,29.289587020874023
16039,37.01538848876953
16041,31.39116859436035
16043,27.518634796142578
16045,41.98545455932617
16047,37.030086517333984
16049,35.13591766357422
16051,32.3795166015625
16053,37.800819396972656
16055,37.401695251464844
16057,40.74325942993164
16059,28.20811653137207
16061,38.44830322265625
16063,35.56270217895508
16065,28.98501968383789
16067,35.51509094238281
16069,43.625118255615234
16071,31.54806900024414
16073,37.30434036254883
16075,47.51007080078125
16077,31.970457077026367
16079,35.10154342651367
16081,27.28345489501953
16083,35.314598083496094
16085,32.045650482177734
16087,41.673526763916016
17001,56.73509979248047
17003,62.643314361572266
17005,56.685585021972656
17007,46.892112731933594
17009,56.04790115356445
17011,51.68851852416992
17013,58.704341888427734
17015,50.09623336791992
17017,56.12224578857422
17019,53.05946731567383
17021,56.72581481933594
17023,54.58094787597656
17025,54.941932678222656
17027,57.4464225769043
17029,54.87217712402344
17031,46.8673095703125
17033,54.35685729980469
17035,54.91433334350586
17037,49.021724700927734
17039,53.9160270690918
17041,54.44887924194336
17043,47.36185836791992
17045,53.87070083618164
17047,53.576515197753906
17049,55.142738342285156
17051,55.96765899658203
17053,52.034908294677734
17055,57.1176872253418
17057,55.124183654785156
17059,56.385536193847656
17061,57.77727508544922
17063,50.997886657714844
17065,55.74881362915039
17067,56.43545150756836
17069,58.071102142333984
17071,55.622840881347656
17073,51.64027404785156
17075,51.21144485473633
17077,59.20757293701172
17079,54.42500686645508
17081,56.21258544921875
17083,58.01917266845703
17085,49.00487518310547
17087,60.06275177001953
17089,47.730224609375
17091,50.34152603149414
17093,49.573509216308594
17095,53.166282653808594
17097,43.81340026855469
17099,51.43210983276367
17101,53.80454635620117
17103,50.37042999267578
17105,51.95602798461914
17107,55.2989501953125
17109,55.42293167114258
17111,46.05023193359375
17113,53.302947998046875
17115,54.676639556884766
17117,56.932987213134766
17119,57.041221618652344
17121,55.797576904296875
17123,52.89955139160156
17125,55.86073684692383
17127,62.47208023071289
17129,56.071842193603516
17131,53.84483337402344
17133,60.93094253540039
17135,56.65345001220703
17137,56.52304458618164
17139,54.907100677490234
17141,49.437191009521484
17143,53.98432159423828
17145,57.90083694458008
17147,53.75153732299805
17149,57.239158630371094
17151,59.783851623535156
17153,62.63538360595703
17155,52.52743148803711
17157,59.92753982543945
17159,54.054447174072266
17161,52.34518814086914
17163,58.810752868652344
17165,57.11109161376953
17167,56.7004280090332
17169,55.64320373535156
17171,56.951560974121094
17173,55.557464599609375
17175,52.677146911621094
17177,49.089935302734375
17179,54.98190689086914
17181,60.80754089355469
17183,52.02266311645508
17185,53.22441482543945
17187,54.212276458740234
17189,57.283653259277344
17191,54.81377029418945
17193,54.421993255615234
17195,50.43032455444336
17197,49.26847457885742
17199,58.122188568115234
17201,47.98067855834961
17203,53.5298957824707
18001,43.22947311401367
18003,43.50714111328125
18005,51.36456298828125
18007,49.15775680541992
18009,44.421817779541016
18011,48.84807205200195
18013,51.26221466064453
18015,47.80056381225586
18017,46.76585388183594
18019,53.82497024536133
18021,53.16281509399414
18023,48.14607620239258
18025,54.79655075073242
18027,52.88345718383789
18029,49.743438720703125
18031,49.619789123535156
18033,43.5755729675293
18035,45.8994140625
18037,53.674224853515625
18039,44.36652755737305
18041,47.86390686035156
18043,54.375396728515625
18045,50.965065002441406
18047,48.795310974121094
18049,45.79387283325195
18051,52.674156188964844
18053,44.626441955566406
18055,52.97405242919922
18057,48.118778228759766
18059,48.44437026977539
18061,54.931968688964844
18063,49.721214294433594
18065,46.89748764038086
18067,46.802940368652344
18069,43.12632369995117
18071,52.27531433105469
18073,47.90032958984375
18075,44.34245681762695
18077,51.7451171875
18079,51.467838287353516
18081,49.95196533203125
18083,53.327579498291016
18085,44.430049896240234
18087,43.94500732421875
18089,47.828983306884766
18091,45.9832649230957
18093,52.429588317871094
18095,46.63296127319336
18097,49.024051666259766
18099,45.437435150146484
18101,52.96455001831055
18103,45.22513198852539
18105,51.63383865356445
18107,50.2681884765625
18109,50.636802673339844
18111,49.1644172668457
18113,43.52322006225586
18115,50.494422912597656
18117,54.02730941772461
18119,52.44678497314453
18121,52.083797454833984
18123,54.79706954956055
18125,52.826358795166016
18127,46.868003845214844
18129,53.75791931152344
18131,47.17567443847656
18133,51.21059799194336
18135,45.26161575317383
18137,49.944244384765625
18139,48.47726821899414
18141,45.2123908996582
18143,52.797420501708984
18145,49.74409103393555
18147,54.25520324707031
18149,46.518653869628906
18151,43.26719284057617
18153,54.226646423339844
18155,50.962547302246094
18157,48.915523529052734
18159,47.6799201965332
18161,47.61891555786133
18163,52.888671875
18165,52.75389099121094
18167,53.91803741455078
18169,43.73926544189453
18171,50.23727035522461
18173,53.299747467041016
18175,53.46198654174805
18177,46.31256103515625
18179,43.26494216918945
18181,47.9028205871582
18183,43.32823944091797
19001,59.79774475097656
19003,60.392906188964844
19005,48.02913284301758
19007,60.56041717529297
19009,59.29497146606445
19011,52.54475402832031
19013,51.4461784362793
19015,57.7053108215332
19017,50.40810775756836
19019,50.371089935302734
19021,51.92343521118164
19023,51.03865432739258
19025,55.8282470703125
19027,58.1117057800293
19029,60.23506164550781
19031,52.23939895629883
19033,49.270626068115234
19035,52.957828521728516
19037,48.41465759277344
19039,60.04789352416992
19041,48.476993560791016
19043,48.95231628417969
19045,50.329559326171875
19047,57.95047378540039
19049,59.73110580444336
19051,58.923194885253906
19053,60.028141021728516
19055,50.03987503051758
19057,55.49362564086914
19059,45.10563659667969
19061,48.89221954345703
19063,45.340946197509766
19065,49.139774322509766
19067,49.361976623535156
19069,51.70000076293945
19071,62.887596130371094
19073,58.397430419921875
19075,53.15848159790039
19077,59.69145965576172
19079,54.078125
19081,48.594547271728516
19083,53.96650314331055
19085,60.1503791809082
19087,55.38711929321289
19089,47.9646110534668
19091,51.02444839477539
19093,55.445621490478516
19095,56.152610778808594
19097,49.85993194580078
19099,57.69648361206055
19101,56.013370513916016
19103,54.59560775756836
19105,51.24583053588867
19107,57.523197174072266
19109,48.01413345336914
19111,56.5692024230957
19113,52.13991165161133
19115,55.09376525878906
19117,60.615562438964844
19119,47.12128829956055
19121,60.263248443603516
19123,59.07462692260742
19125,59.427486419677734
19127,55.713531494140625
19129,62.209110260009766
19131,48.6915397644043
19133,58.14790725708008
19135,59.891849517822266
19137,61.13726043701172
19139,53.46194839477539
19141,49.578582763671875
19143,46.180442810058594
19145,61.539180755615234
19147,48.775142669677734
19149,53.74665832519531
19151,51.7800407409668
19153,59.147953033447266
19155,61.14763641357422
19157,56.63105392456055
19159,59.1334114074707
19161,55.22477722167969
19163,51.5260009765625
19165,59.53437423706055
19167,50.02009582519531
19169,56.804569244384766
19171,54.188053131103516
19173,59.86158752441406
19175,59.981285095214844
19177,56.38205337524414
19179,58.82560348510742
19181,60.479278564453125
19183,55.92732238769531
19185,60.49080276489258
19187,54.43052291870117
19189,47.147361755371094
19191,47.67856979370117
19193,56.466522216796875
19195,47.83000564575195
19197,51.27833557128906
20001,63.737060546875
20003,63.23338317871094
20005,65.22470092773438
20007,70.36842346191406
20009,75.36205291748047
20011,61.764434814453125
20013,66.25381469726562
20015,68.2196044921875
20017,68.62738037109375
20019,63.70476531982422
20021,61.363037109375
20023,69.1884536743164
20025,76.46043395996094
20027,71.37370300292969
20029,73.32106018066406
20031,65.38565063476562
20033,73.98470306396484
20035,66.12908935546875
20037,61.371307373046875
20039,71.06705474853516
20041,70.57527160644531
20043,64.08434295654297
20045,63.641658782958984
20047,77.08563995361328
20049,64.34292602539062
20051,79.41413879394531
20053,73.5104751586914
20055,79.88124084472656
20057,78.58705139160156
20059,62.9651985168457
20061,69.7776870727539
20063,75.95149230957031
20065,76.48091125488281
20067,79.27928161621094
20069,79.16166687011719
20071,78.05281066894531
20073,66.53045654296875
20075,79.9044189453125
20077,66.26811981201172
20079,69.10969543457031
20081,79.13277435302734
20083,79.98918914794922
20085,66.89356231689453
20087,64.63233184814453
20089,75.39167785644531
20091,61.89277267456055
20093,80.19337463378906
20095,67.68990325927734
20097,75.14157104492188
20099,62.45952224731445
20101,78.60304260253906
20103,63.32965087890625
20105,75.24132537841797
20107,62.2618408203125
20109,77.28801727294922
20111,67.73426818847656
20113,70.48807525634766
20115,69.28553771972656
20117,70.40837860107422
20119,76.89093780517578
20121,61.88874816894531
20123,75.3661117553711
20125,62.59209060668945
20127,69.2608413696289
20129,76.05563354492188
20131,68.3646469116211
20133,63.14934158325195
20135,79.05519104003906
20137,75.63274383544922
20139,65.66059875488281
20141,78.06523132324219
20143,73.1983413696289
20145,77.2878646850586
20147,78.32736206054688
20149,68.94041442871094
20151,71.60612487792969
20153,71.22142791748047
20155,69.0643310546875
20157,73.30325317382812
20159,71.3965072631836
20161,70.10594177246094
20163,78.96669006347656
20165,78.69224548339844
20167,77.63298797607422
20169,72.77810668945312
20171,79.15553283691406
20173,67.8723373413086
20175,76.54293060302734
20177,66.68339538574219
20179,72.77391052246094
20181,72.9384994506836
20183,77.70003509521484
20185,72.86148834228516
20187,78.91541290283203
20189,76.28875732421875
20191,66.11968994140625
20193,73.82452392578125
20195,77.88582611083984
20197,68.61656951904297
20199,75.8418960571289
20201,71.21723175048828
20203,79.55751037597656
20205,63.82681655883789
20207,65.29808044433594
20209,62.44453048706055
21001,57.698001861572266
21003,60.24959945678711
21005,53.8441162109375
21007,63.47042465209961
21009,59.16499328613281
21011,52.362457275390625
21013,54.74749755859375
21015,50.23946762084961
21017,52.86191940307617
21019,51.22330093383789
21021,53.76002502441406
21023,51.31887435913086
21025,54.886905670166016
21027,56.031620025634766
21029,55.00838851928711
21031,59.71064376831055
21033,60.02397537231445
21035,63.23970031738281
21037,50.72084426879883
21039,63.94186782836914
21041,52.019325256347656
21043,51.34247589111328
21045,55.35600280761719
21047,60.67837905883789
21049,53.34529113769531
21051,56.36403274536133
21053,59.37968826293945
21055,58.96735763549805
21057,60.063602447509766
21059,55.419212341308594
21061,59.14849853515625
21063,51.79902267456055
21065,54.299560546875
21067,53.29941177368164
21069,51.64286422729492
21071,54.433807373046875
21073,53.745216369628906
21075,63.574798583984375
21077,51.42744827270508
21079,54.066471099853516
21081,51.44694900512695
21083,64.01158142089844
21085,57.61811065673828
21087,57.619319915771484
21089,51.0755500793457
21091,55.411624908447266
21093,55.908538818359375
21095,52.288238525390625
21097,52.39065933227539
21099,58.11626052856445
21101,54.14463424682617
21103,52.94631576538086
21105,63.99275588989258
21107,58.57827377319336
21109,54.8626823425293
21111,54.75471115112305
21113,53.68151092529297
21115,53.70792770385742
21117,50.36616516113281
21119,53.8983154296875
21121,56.71651077270508
21123,56.092620849609375
21125,56.61853790283203
21127,52.60810470581055
21129,54.730655670166016
21131,54.57394027709961
21133,52.806007385253906
21135,51.18502426147461
21137,54.37233352661133
21139,61.21922302246094
21141,60.84192657470703
21143,61.471256256103516
21145,63.60264587402344
21147,57.451072692871094
21149,56.91435623168945
21151,54.12358856201172
21153,53.96742248535156
21155,54.97420120239258
21157,63.124229431152344
21159,53.548484802246094
21161,51.305198669433594
21163,55.300811767578125
21165,52.432926177978516
21167,53.737525939941406
21169,58.52587127685547
21171,59.8724479675293
21173,52.89500045776367
21175,52.83171844482422
21177,59.62663650512695
21179,54.71703338623047
21181,52.29229736328125
21183,58.10457992553711
21185,53.692344665527344
21187,52.3203125
21189,55.561946868896484
21191,51.61375427246094
21193,54.523712158203125
21195,53.452476501464844
21197,53.49961471557617
21199,56.63856506347656
21201,51.918399810791016
21203,55.02491760253906
21205,51.281639099121094
21207,57.83882141113281
21209,53.021305084228516
21211,53.75528335571289
21213,60.86328125
21215,54.197914123535156
21217,56.216278076171875
21219,60.840511322021484
21221,61.830955505371094
21223,52.42436218261719
21225,56.173370361328125
21227,60.02623748779297
21229,54.109840393066406
21231,58.06159591674805
21233,56.76628494262695
21235,56.953880310058594
21237,53.66790008544922
21239,53.71540832519531
22001,76.06982421875
22003,76.78280639648438
22005,75.55082702636719
22007,75.44036865234375
22009,76.83615112304688
22011,76.61663055419922
22013,69.14788055419922
22015,67.70301818847656
22017,68.98128509521484
22019,75.04386901855469
22021,71.91864013671875
22023,73.30764770507812
22025,75.17578887939453
22027,64.95430755615234
22029,75.8251953125
22031,72.59151458740234
22033,75.53419494628906
22035,66.753173828125
22037,75.22827911376953
22039,77.09335327148438
22041,72.14636993408203
22043,75.1535873413086
22045,74.33492279052734
22047,75.76724243164062
22049,69.06703186035156
22051,73.2061538696289
22053,75.51114654541016
22055,75.97056579589844
22057,73.80941772460938
22059,75.15977478027344
22061,66.35383605957031
22063,75.28937530517578
22065,71.17432403564453
22067,64.03649139404297
22069,74.22921752929688
22071,72.73078155517578
22073,67.28063201904297
22075,71.09054565429688
22077,76.01065063476562
22079,76.81156921386719
22081,71.8117904663086
22083,68.66998291015625
22085,75.61724090576172
22087,71.13335418701172
22089,74.71070861816406
22091,75.4267578125
22093,75.53056335449219
22095,75.22185516357422
22097,76.8433609008789
22099,75.75668334960938
22101,73.69229125976562
22103,74.17860412597656
22105,75.23905181884766
22107,74.20121002197266
22109,74.1981430053711
22111,64.11471557617188
22113,74.51351165771484
22115,77.0788345336914
22117,74.90541076660156
22119,66.78929138183594
22121,75.74358367919922
22123,64.94402313232422
22125,75.44810485839844
22127,72.70481872558594
23001,41.559085845947266
23003,35.647769927978516
23005,41.894622802734375
23007,36.038780212402344
23009,36.953521728515625
23011,40.06819152832031
23013,37.53778076171875
23015,39.301570892333984
23017,39.129676818847656
23019,37.37635803222656
23021,35.386756896972656
23023,40.62017059326172
23025,35.74460220336914
23027,37.722503662109375
23029,37.10746765136719
23031,42.059303283691406
24001,45.623409271240234
24003,50.333248138427734
24005,48.09852600097656
24009,50.64995193481445
24011,50.119422912597656
24013,47.206268310546875
24015,46.894588470458984
24017,51.91238021850586
24019,50.479591369628906
24021,48.00575256347656
24023,40.90852355957031
24025,47.008609771728516
24027,48.77376937866211
24029,48.59847640991211
24031,49.02521514892578
24033,50.6275634765625
24035,49.200050354003906
24037,51.23448181152344
24039,50.755428314208984
24041,49.686004638671875
24043,48.00609588623047
24045,50.873260498046875
24047,49.79090881347656
24510,50.024879455566406
25001,41.461891174316406
25003,35.09830093383789
25005,42.960533142089844
25007,41.669559478759766
25009,42.851036071777344
25011,39.280582427978516
25013,40.38836669921875
25015,39.94631576538086
25017,43.361785888671875
25019,40.14262771606445
25021,43.19225311279297
25023,42.64060592651367
25025,43.18474197387695
25027,40.76131057739258
26001,36.770904541015625
26003,37.28886413574219
26005,45.84426498413086
26007,36.43730926513672
26009,38.45951461791992
26011,38.00260543823242
26013,38.16159439086914
26015,44.08599853515625
26017,38.24623107910156
26019,41.53017807006836
26021,45.88920211791992
26023,43.89289855957031
26025,43.20505142211914
26027,45.367881774902344
26029,37.63132858276367
26031,36.15157699584961
26033,35.31929397583008
26035,40.56597900390625
26037,42.206268310546875
26039,38.55997848510742
26041,38.69364929199219
26043,38.635704040527344
26045,42.84498977661133
26047,35.94443893432617
26049,39.96763229370117
26051,39.540157318115234
26053,38.637935638427734
26055,41.15626525878906
26057,41.53117752075195
26059,42.51896667480469
26061,39.81937789916992
26063,35.650665283203125
26065,42.018829345703125
26067,43.194175720214844
26069,37.73040771484375
26071,37.85725021362305
26073,41.381107330322266
26075,42.22352981567383
26077,44.59326934814453
26079,39.72080612182617
26081,44.39242172241211
26083,37.93515396118164
26085,43.303466796875
26087,38.711734771728516
26089,39.618289947509766
26091,42.89401626586914
26093,40.90004348754883
26095,35.967994689941406
26097,35.590606689453125
26099,38.762840270996094
26101,42.32686996459961
26103,37.884037017822266
26105,43.438392639160156
26107,42.214698791503906
26109,39.43164825439453
26111,40.107086181640625
26113,40.98567199707031
26115,42.06159591674805
26117,42.481380462646484
26119,36.97447967529297
26121,45.4110107421875
26123,44.11018753051758
26125,39.9959602355957
26127,44.93461227416992
26129,38.58060836791992
26131,40.45722579956055
26133,41.67373275756836
26135,37.777198791503906
26137,36.69485092163086
26139,45.752681732177734
26141,35.40375518798828
26143,39.55204391479492
26145,40.26369857788086
26147,36.725807189941406
26149,44.692195892333984
26151,36.20586395263672
26153,37.88174057006836
26155,41.45079803466797
