GEOID,tmax
01001,73.792578125
01003,72.93599734042552
01005,71.88685302734373
01007,71.8056833791209
01009,66.11906887755104
01011,72.15417729591837
01013,72.77749999999997
01015,67.02379032258064
01017,68.09066176470587
01019,65.99833096590908
01021,72.4372159090909
01023,73.36318597560977
01025,73.85791015625
01027,68.03429878048779
01029,65.81145833333333
01031,71.74208984375001
01033,68.54101123595504
01035,72.3008568548387
01037,71.39602126288659
01039,71.19276541095888
01041,72.32485795454544
01043,66.28736979166662
01045,72.10625
01047,74.26657748287671
01049,64.15958059210526
01051,72.95981445312495
01053,72.10069040697672
01055,65.76063701923077
01057,68.9883491847826
01059,68.16573660714285
01061,71.57518382352943
01063,71.65594093406594
01065,72.20808722527472
01067,72.16775225903615
01069,72.28151676829268
01071,64.78246729651164
01073,69.08609087423314
01075,69.8310763888889
01077,68.05232872596153
01079,67.34609375000001
01081,69.52150135869567
01083,66.61765624999998
01085,74.16856971153848
01087,72.0954963235294
01089,65.43624487704919
01091,73.40978260869566
01093,68.65742187499998
01095,64.23572443181817
01097,73.83304464285713
01099,73.40365625000007
01101,73.66403556034481
01103,65.85287828947368
01105,73.15602889150946
01107,70.52411221590907
01109,72.23341090425531
01111,66.80434451219513
01113,70.99007994186044
01115,67.80502929687503
01117,70.71345108695652
01119,72.21426630434786
01121,69.84181082589285
01123,70.25609789823008
01125,70.19150289948452
01127,68.48915678879308
01129,74.16805555555555
01131,74.05390625
01133,67.37790178571426
04001,45.60724457504529
04003,56.446383625565645
04005,47.769368150377346
04007,53.31444805194804
04009,54.59858204845814
04011,46.91847159090907
04012,68.89628698786044
04013,68.48481390449429
04015,56.5643094604864
04017,48.486665962837854
04019,66.66189484895429
04021,65.90939309845561
04023,58.974765625
04025,55.76096117424243
04027,71.3507118496194
05001,60.15385551948047
05003,61.98331801470587
05005,51.96797733516485
05007,51.97697916666665
05009,50.68609374999999
05011,58.533828124999964
05013,56.48935319767443
05015,50.65127840909093
05017,64.8611953883495
05019,55.418313953488386
05021,53.02118750000002
05023,54.67169331395347
05025,57.36116573033708
05027,55.98304347826085
05029,55.59979707792209
05031,53.59296875000002
05033,54.366985294117654
05035,58.346093749999994
05037,56.30340460526317
05039,55.40382281553394
05041,63.04016869469029
05043,61.096367187499965
05045,55.662592821782184
05047,54.337903225806485
05049,51.49912109375003
05051,54.7663315217391
05053,55.604292582417564
05055,52.84333584337352
05057,55.34096283783784
05059,55.10714026162791
05061,55.427777777777806
05063,54.30488281250001
05065,52.6671875
05067,54.78668323863637
05069,57.4935044642857
05071,53.57529205607478
05073,56.07517149390243
05075,52.851545877659596
05077,59.68152384020616
05079,60.10572916666667
05081,56.28828125000001
05083,55.19198113207545
05085,56.27644230769231
05087,50.9977625
05089,51.69364224137932
05091,56.21290322580646
05093,56.11090425531915
05095,58.978008643617024
05097,54.553151483050826
05099,55.1571765988372
05101,50.84820312499999
05103,55.58590883027523
05105,55.49351562500001
05107,61.66042203608245
05109,55.14213299418608
05111,54.84661458333335
05113,54.1170166015625
05115,54.31423319327731
05117,57.208881578947356
05119,55.44385593220339
05121,52.03848260309279
05123,58.0804347826087
05125,54.858726415094345
05127,54.72216651119402
05129,51.87580965909093
05131,55.49209222560979
05133,56.123976293103446
05135,52.220652173913024
05137,52.9473721590909
05139,57.65128620426832
05141,53.592698317307665
05143,52.246886160714276
05145,55.958876533742334
05147,56.624701544943825
05149,55.38493303571429
06001,66.31879111842106
06003,49.382105978260874
06005,66.07747672872338
06007,68.7515923187023
06009,67.38975915605097
06011,70.51250000000003
06013,65.72137721238937
06015,64.15128012048196
06017,62.08746565934067
06019,66.35321219308034
06021,71.42137920673075
06023,66.07255089754813
06025,72.89516331658298
06027,62.521839511680625
06029,68.47469741235396
06031,72.3756114130435
06033,67.44682858910889
06035,50.14654806385867
06037,67.7396214642263
06039,65.87488532110089
06041,67.03983386075949
06043,65.68799715909088
06045,68.54741104014603
06047,68.38702242524917
06049,51.939258928571405
06051,51.85133974690084
06053,74.98682270665321
06055,66.95198622881357
06057,60.18970650337837
06059,77.25251885775859
06061,61.247666484716156
06063,53.38919771634612
06065,67.49390683085504
06067,67.9943372483222
06069,70.8546875
06071,62.91421211799652
06073,68.72231590346533
06075,67.3484375
06077,66.96074218750002
06079,75.99610327743898
06081,68.94116847826089
06083,74.20782031250005
06085,68.45607726130652
06087,71.42839673913046
06089,65.95590510033445
06091,53.40255489864865
06093,57.91339351173021
06095,66.70113636363638
06097,68.04747546487602
06099,67.35148133116878
06101,70.05297214673915
06103,70.29144108280255
06105,65.39114784816249
06107,64.93251035911605
06109,59.8844150641026
06111,68.01651467971533
06113,68.3684912420382
06115,68.2326577970297
08001,44.95164194915256
08003,37.40278596698112
08005,43.988694852941165
08007,40.138963414634134
08009,43.59293750000001
08011,45.499765624999995
08013,39.13401442307691
08014,44.5859375
08015,32.101324503311254
08017,45.02776041666671
08019,29.901107954545452
08021,33.70149183417087
08023,31.22893172554347
08025,44.02173639112905
08027,31.34244791666668
08029,40.06847787921347
08031,44.682540760869564
08033,37.175087890624994
08035,41.22613740808824
08037,32.42946768060835
08039,42.073375207641156
08041,40.95241019061585
08043,38.57177933673465
08045,35.544425491266374
08047,32.470089285714295
08049,31.367955418088744
08051,33.307952564741036
08053,29.335732581967207
08055,32.990618516597515
08057,31.960110651750973
08059,39.459730113636375
08061,45.855183946488296
08063,44.659695512820505
08065,28.880504807692315
08067,41.69496875
08069,37.572390884798075
08071,34.98424789621316
08073,43.055277423469406
08075,46.67675579896905
08077,39.662254078694794
08079,30.410197368421063
08081,38.09439846837948
08083,44.102984374999984
08085,40.46482021837346
08087,46.26179298642532
08089,42.555729166666666
08091,34.72134789156628
08093,32.31432368035191
08095,47.44089285714286
08097,31.604798387096782
08099,46.25027573529411
08101,41.494977379356605
08103,37.26262473739496
08105,34.42903451492537
08107,34.416369628906246
08109,33.30329861111112
08111,28.225756835937503
08113,38.07532856308412
08115,47.55421874999999
08117,28.867615131578948
08119,34.05472705696204
08121,44.971176948051976
08123,45.95531000000001
08125,46.70003720238096
09001,50.895622051886775
09003,49.42594476744189
09005,47.4090542218543
09007,50.666517857142864
09009,50.79309630102041
09011,50.276171875
09013,47.86209239130435
09015,48.33071732954545
10001,59.26766151685394
10003,57.22329757462687
10005,60.671875000000014
11001,59.509765625
12001,77.16092575187967
12003,74.43304073033707
12005,70.63879354508195
12007,75.94040697674419
12009,80.83597074468089
12011,85.88136363636366
12013,71.8997713414634
12015,85.60418198529413
12017,78.65083705357144
12019,76.11
12021,87.87393152573532
12023,74.93771502293579
12027,84.92175324675325
12029,76.9240349264706
12031,74.91386880165288
12033,71.6857072368421
12035,78.3599031690141
12037,72.49113869863014
12039,73.0734577922078
12041,77.01113281250001
12043,85.63608993902439
12045,71.91899671052633
12047,74.26066300675676
12049,83.53858309659091
12051,86.58625776397515
12053,79.09224759615381
12055,84.262480221519
12057,80.78213827054793
12059,71.45858274647888
12061,82.98313717532466
12063,72.21509596456691
12065,75.07296874999997
12067,76.21345016891894
12069,79.86059912420382
12071,86.6925033244681
12073,74.45857712765954
12075,77.81971914556966
12077,72.70535898760329
12079,74.95138046116503
12081,82.54559536637936
12083,78.6209414724576
12085,84.17644074675323
12086,86.78770988805971
12087,87.45595181297709
12089,73.86635529891306
12091,70.15146205357141
12093,83.93374115566036
12095,80.78672392384112
12097,82.32637867647055
12099,85.03147154850747
12101,79.6165900735294
12103,78.04832589285715
12105,82.10879807692314
12107,77.7769847972973
12109,76.66497252747253
12111,83.63984375000001
12113,70.93926056338029
12115,83.71831487341773
12117,80.24629755434783
12119,79.75362500000001
12121,75.35149806701031
12123,75.82907561188813
12125,75.62144886363636
12127,79.14032964939024
12129,74.2421148255814
12131,70.26752996575344
12133,71.40130514705884
13001,70.60849471830987
13003,71.44770047169813
13005,71.05658482142859
13007,73.11665558510637
13009,62.57779605263157
13011,62.330912162162164
13013,61.33315217391304
13015,66.07343749999998
13017,69.715625
13019,71.42172379032257
13021,64.65513392857143
13023,66.63094758064517
13025,72.3928571428571
13027,73.52020547945203
13029,70.9845458984375
13031,68.35601084183676
13033,63.88410382231407
13035,62.3508125
13037,72.36897865853658
13039,73.12374999999997
13043,67.54048713235295
13045,64.63097174657534
13047,67.51484375
13049,73.12799479166668
13051,71.37564903846157
13053,69.54474431818181
13055,66.11807065217393
13057,64.5232666015625
13059,61.017968749999994
13061,72.110205078125
13063,62.35262784090909
13065,72.69398716517857
13067,63.95450000000001
13069,70.53345256024096
13071,72.34675480769234
13073,61.24015625000002
13075,72.06587701612902
13077,64.10276988636365
13079,65.37275815217392
13081,69.26922238372094
13083,65.20859375
13085,63.25504032258064
13087,73.3835129310345
13089,62.17774493243243
13091,67.9330545774648
13093,68.33750000000002
13095,72.14384566326531
13097,63.858366935483886
13099,72.65318749999999
13101,73.37582236842105
13103,69.61362235915493
13105,61.274410377358485
13107,65.89535891089109
13109,69.44944196428571
13111,64.9325
13113,62.97177734374999
13115,66.41056249999998
13117,62.67754464285715
13119,62.24882812500001
13121,63.18559027777777
13123,64.9209421641791
13125,61.43147321428571
13127,72.55466229838711
13129,67.20605468749999
13131,73.73856534090908
13133,60.732839439655166
13135,61.720434570312506
13137,61.74183593749999
13139,62.097265625
13141,61.195558035714306
13143,64.63154069767442
13145,67.18933823529412
13147,61.78881578947371
13149,65.84040178571429
13151,62.12359693877551
13153,66.72748161764704
13155,70.21078725961539
13157,61.66709375000001
13159,62.07610795454544
13161,69.94934374999997
13163,62.83943750000001
13165,65.64650000000002
13167,64.37843749999998
13169,63.00116477272727
13171,62.99114583333331
13173,72.26937500000001
13175,66.11790865384614
13177,70.60459558823528
13179,71.62410714285716
13181,60.739488636363646
13183,71.51053340517242
13185,73.1322646103896
13187,62.7828125
13189,60.9163671875
13191,72.18690257352942
13193,67.58837394067797
13195,61.19306402439023
13197,68.06468750000002
13199,64.712890625
13201,73.11679687500002
13205,73.11777343750003
13207,63.49765625000001
13209,68.24801136363635
13211,61.15487132352939
13213,67.69062499999998
13215,69.172900390625
13217,61.593269230769224
13219,60.94313616071429
13221,60.83840951492539
13223,64.56936141304348
13225,65.88023097826085
13227,64.683203125
13229,71.86689453125
13231,63.433096590909095
13233,65.56082589285715
13235,68.1073190789474
13237,61.63764740566038
13239,71.597890625
13241,60.85522727272727
13243,71.25491071428573
13245,62.372417091836745
13247,61.76365131578947
13249,68.09492187500001
13251,66.72061170212767
13253,72.91558388157895
13255,62.61856250000001
13257,62.76453124999998
13259,70.38226902173912
13261,69.1896059782609
13263,66.29771012931033
13265,60.47857142857142
13267,69.63104619565222
13269,66.55739976415094
13271,69.35691598360657
13273,70.92281250000002
13275,73.8039772727273
13277,70.83886718750001
13279,68.864445754717
13281,62.07968750000001
13283,66.66745689655173
13285,66.44413422131147
13287,69.86814903846157
13289,65.02578125
13291,62.98583984375001
13293,64.57592474489796
13295,66.08167410714283
13297,61.098469387755095
13299,72.29183070866145
13301,60.7358612804878
13303,62.62597257653061
13305,71.69875
13307,69.69955357142857
13309,68.64468750000002
13311,62.09856085526315
13313,67.81359011627909
13315,69.05718245967742
13317,60.603125
13319,64.002734375
13321,70.88193359374998
16001,45.765236632947975
16003,44.29662580818966
16005,36.909497070312504
16007,33.29924186390532
16009,42.090613594890506
16011,36.97513469827585
16013,41.363789335664386
16015,44.01706876899699
16017,38.50765224358975
16019,33.71145504731861
16021,36.8633984375
16023,38.82918801229507
16025,44.20177199720671
16027,45.89348466981132
16029,33.36972589590445
16031,42.60073066546767
16033,36.555656452922086
16035,42.72348933649292
16037,41.63410773026316
16039,45.26595394736844
16041,36.15220424107142
16043,33.735260255417955
16045,44.202734374999984
16047,44.72914999999999
16049,43.38483059548251
16051,35.87402663934427
16053,44.626513671874996
16055,40.37639657079647
16057,44.70273639896371
16059,39.51763740272377
16061,47.42332974137933
16063,42.72580357142855
16065,33.89520692567568
16067,42.02829149590163
16069,48.45379464285714
16071,39.095836018041226
16073,47.14426505546758
16075,44.8219429347826
16077,39.445486111111094
16079,40.75190147210744
16081,32.93880537974683
16083,45.60456730769232
16085,42.10300254702192
16087,44.19974173553716
17001,51.97592875874125
17003,52.579206730769236
17005,50.39589512711864
17007,49.91035156250001
17009,51.992629716981135
17011,51.77116168478263
17013,53.41015625
17015,52.50102370689656
17017,51.70083512931034
17019,50.348854813664595
17021,49.52902747844827
17023,52.75606971153848
17025,50.59486301369863
17027,50.47216911764708
17029,50.29149305555558
17031,51.26687898089172
17033,53.817398648648656
17035,50.70005681818182
17037,50.319350961538454
17039,49.253281249999986
17041,50.32048891129032
17043,50.53801185344826
17045,52.39200067934783
17047,53.53617788461539
17049,49.719577205882366
17051,49.41247133027524
17053,50.58368506493507
17055,50.80156250000002
17057,51.182646276595754
17059,54.607724056603764
17061,53.23537946428571
17063,51.1260986328125
17065,51.760229492187506
17067,52.07590392561985
17069,55.018625000000014
17071,52.559801136363625
17073,52.536171875
17075,51.91768973214283
17077,50.759374999999984
17079,51.576933593750006
17081,49.9874264705882
17083,53.41214622641509
17085,51.72265625
17087,52.28694852941176
17089,50.016459517045426
17091,51.8900262850467
17093,50.82148437500001
17095,51.52456095041321
17097,49.78147615131579
17099,50.96221127717392
17101,54.73203124999999
17103,51.4561532079646
17105,50.564760044642895
17107,49.81092202970296
17109,51.605362215909075
17111,49.434130859374996
17113,49.60945312500001
17115,49.066183035714275
17117,52.02270611702127
17119,52.37365301724137
17121,49.52156250000001
17123,50.90629664179106
17125,50.9663383152174
17127,53.8245982142857
17129,50.643718112244905
17131,53.13082386363637
17133,51.32441086065575
17135,50.25970470183487
17137,51.88593749999999
17139,49.17788461538463
17141,51.27946250000001
17143,50.76107954545456
17145,50.30312500000002
17147,49.35292968749999
17149,52.64486607142858
17151,53.494398584905646
17153,52.85105846774193
17155,51.37182112068967
17157,50.648281250000004
17159,52.6390625
17161,53.57421875000002
17163,51.678727064220176
17165,52.795141601562484
17167,50.54486940298506
17169,51.78151785714286
17171,52.71370192307692
17173,49.07155295801524
17175,51.331743421052636
17177,51.27717633928573
17179,50.185598466981105
17181,51.531451612903226
17183,52.11429195804197
17185,54.764062499999994
17187,51.96954900568183
17189,50.20582386363637
17191,51.45163352272727
17193,53.90882711038962
17195,52.961123853211014
17197,51.47722167968751
17199,51.432366071428575
17201,50.70655487804879
17203,50.181640625
18001,60.645814732142846
18003,59.05418198529411
18005,61.65513392857143
18007,53.35892857142857
18009,59.87609375
18011,56.2838068181818
18013,60.05153061224492
18015,55.85806525735294
18017,56.10027173913044
18019,65.3060614224138
18021,56.14191028225809
18023,56.04362980769231
18025,62.35134943181817
18027,58.39689700704226
18029,65.00724431818183
18031,62.42927631578947
18033,57.503750000000004
18035,60.13794642857143
18037,60.25889084507042
18039,55.21093750000001
18041,62.4959375
18043,64.86460336538462
18045,54.26555175781252
18047,63.6536221590909
18049,55.66386363636362
18051,56.698120777027036
18053,58.49214285714288
18055,57.79414062500001
18057,57.859598214285725
18059,59.69890625000001
18061,64.37656249999998
18063,56.97613407258065
18065,60.6654017857143
18067,56.99673295454544
18069,58.51660156249999
18071,62.208650914634156
18073,53.86030910326086
18075,61.082656250000014
18077,64.75651041666666
18079,63.42630208333332
18081,59.54011479591837
18083,56.53409926470588
18085,56.169150152439016
18087,55.562613636363636
18089,53.019762073863625
18091,53.9882472826087
18093,60.385582386363645
18095,59.04861607142857
18097,58.45491071428571
18099,55.090426936619714
18101,59.53738839285717
18103,56.804166666666696
18105,59.0641447368421
18107,55.248437499999994
18109,58.457589285714285
18111,53.135504807692286
18113,56.47179054054056
18115,65.74616477272728
18117,61.336754807692316
18119,57.53656249999999
18121,54.89252717391305
18123,62.46616379310347
18125,58.30255408653846
18127,53.606026785714285
18129,56.084299395161274
18131,54.84410511363635
18133,56.241613924050625
18135,61.29620535714287
18137,63.8266065140845
18139,61.530810546874996
18141,54.44635416666667
18143,64.27992788461539
18145,60.7958984375
18147,61.06142418032788
18149,54.57284375000001
18151,56.003562500000015
18153,55.465336538461536
18155,65.88164062499999
18157,55.12510702054795
18159,57.309375
18161,63.21808035714286
18163,57.842908653846166
18165,53.75276988636363
18167,54.82710597826085
18169,57.462632042253524
18171,53.51332386363636
18173,59.37633928571429
18175,62.6876201923077
18177,62.200352822580655
18179,59.66015624999997
18181,54.773164062500015
18183,57.39103773584906
19001,49.41352982954545
19003,49.79119318181818
19005,48.809333147321425
19007,55.70793678977273
19009,46.72441406250001
19011,53.59130681818181
19013,51.525781250000016
19015,48.545649857954565
19017,49.415036525974024
19019,52.23089334239131
19021,45.054261363636364
19023,48.19934895833331
19025,46.00784801136364
19027,46.276313920454555
19029,47.82366832386362
19031,54.32826704545454
19033,43.99291548295453
19035,45.39114583333333
19037,47.25397727272728
19039,53.141477272727286
19041,44.283913352272734
19043,50.7701528284672
19045,53.799921875000024
19047,45.883705357142865
19049,49.88323863636363
19051,55.32968750000002
19053,54.113600852272754
19055,52.33727921195653
19057,52.993554687499994
19059,43.29815340909092
19061,51.77242111650486
19063,42.79382102272726
19065,49.912719524793395
19067,45.69369419642859
19069,46.306818181818194
19071,49.00784926470588
19073,47.37766335227273
19075,50.26718750000001
19077,48.08352272727274
19079,47.50438565340908
19081,43.397816051136374
19083,48.770649857954524
19085,46.82396694214878
19087,53.57648925781251
19089,45.0125608766234
19091,45.086662946428554
19093,45.6604403409091
19095,54.54303977272728
19097,53.01451322115385
19099,53.5354910714286
19101,54.271164772727275
19103,54.59763392857142
19105,53.72752130681818
19107,54.983718039772725
19109,43.12385602678575
19111,52.897349016853944
19113,53.9848011363636
19115,53.989275568181824
19117,54.5728693181818
19119,45.15355113636364
19121,51.38883167613635
19123,55.621963778409075
19125,54.798668323863645
19127,51.77993164062497
19129,48.002120535714276
19131,43.32181919642858
19133,46.6702556818182
19135,55.675284090909074
19137,48.27393465909091
19139,54.28947010869567
19141,44.731982421874996
19143,43.99472656250001
19145,49.235830965909095
19147,43.88584872159092
19149,46.02772381756756
19151,45.058948863636346
19153,51.730483490566044
19155,47.19029323630136
19157,54.46235795454545
19159,52.67011718749998
19161,45.616814630681795
19163,53.88898437499997
19165,46.35454545454545
19167,45.592717161016935
19169,50.16044034090907
19171,52.908252840909114
19173,50.70600142045457
19175,51.642329545454544
19177,54.162500000000016
19179,55.51015625
19181,53.21871448863637
19183,54.34994673295455
19185,55.00433238636364
19187,46.430937500000006
19189,41.71313920454545
19191,47.449318181818185
19193,46.335312499999986
19195,41.967116477272725
19197,45.47386363636364
20001,55.20624999999999
20003,55.94720703125004
20005,54.340941722972964
20007,51.21400735294119
20009,52.225415209790235
20011,55.04261363636363
20013,52.47819602272728
20015,52.65281249999997
20017,53.32961128048782
20019,55.12764668367347
20021,53.607670454545456
20023,47.956812500000005
20025,52.42922413793103
20027,51.51197443181816
20029,51.444711538461554
20031,55.7423295454545
20033,51.75024038461539
20035,53.18170454545457
20037,53.949485085227295
20039,52.53526785714284
20041,52.0071514423077
20043,53.86326844262294
20045,56.663505993150665
20047,51.67046874999999
20049,54.72031250000001
20051,54.22372596153847
20053,51.9212890625
20055,52.15496471774188
20057,51.79353448275862
20059,56.74443681318681
20061,52.324621975806444
20063,53.626621462264126
20065,54.191474412751695
20067,50.53053977272728
20069,51.84326923076924
20071,48.022184917355354
20073,54.74050892857142
20075,48.61005859374998
20077,51.04627403846153
20079,51.70084134615387
20081,51.18718750000002
20083,53.11343750000003
20085,53.501562500000006
20087,55.34827586206894
20089,51.768058035714255
20091,57.668963068181796
20093,50.55472301136361
20095,50.951367187500026
20097,51.020673076923075
20099,54.31792763157895
20101,53.163809121621625
20103,56.63473011363636
20105,52.51203962053573
20107,56.37750355113635
20109,50.9864091981132
20111,54.957824248120296
20113,51.65140952797203
20115,51.94316532258064
20117,51.092764423076936
20119,51.98576267482516
20121,57.32699298469388
20123,52.39587053571428
20125,55.16273271276596
20127,52.66078725961539
20129,48.343229166666646
20131,51.607599431818166
20133,54.70568181818184
20135,54.27795632102272
20137,53.20625
20139,55.77259814049587
20141,53.151376748251735
20143,51.91331129807691
20145,52.34754261363635
20147,53.164495192307655
20149,52.35880474452554
20151,50.699158653846176
20153,50.443232421875
20155,51.37960937500004
20157,51.02710336538461
20159,51.60459929435485
20161,51.92976485148513
20163,53.88381545608108
20165,53.57499999999999
20167,53.21955528846153
20169,52.12735877403846
20171,51.96710937499999
20173,51.7831608280255
20175,51.14090909090909
20177,55.15613970588236
20179,53.09050480769232
20181,47.139479758522725
20183,52.570825892857144
20185,51.28902407786884
20187,48.74622395833331
20189,49.97670454545456
20191,51.976079545454525
20193,50.54228515624998
20195,54.894151785714264
20197,53.67403846153847
20199,47.775994318181795
20201,50.804877232142836
20203,50.16386880165287
20205,55.361562499999984
20207,55.45756250000002
20209,57.87135416666666
21001,70.01050480769233
21003,67.75931490384616
21005,68.615234375
21007,53.79406250000001
21009,68.59748046875
21011,67.45226562499998
21013,67.25264204545456
21015,66.0986778846154
21017,67.97890625000001
21019,66.74302884615385
21021,69.06822916666667
21023,67.0172794117647
21025,66.91437500000004
21027,64.42343750000003
21029,67.41976902173914
21031,65.05076923076922
21033,58.957281839622645
21035,58.627459016393445
21037,66.7214375
21039,54.771874999999994
21041,66.44737215909093
21043,66.2683349609375
21045,69.3955457089552
21047,61.49805743243242
21049,68.38074218749998
21051,67.97790178571428
21053,70.2715625
21055,56.810129310344834
21057,70.71272321428572
21059,61.67460937500001
21061,67.00915624999999
21063,66.416015625
21065,68.50625000000001
21067,68.30021802325582
21069,66.93853236607141
21071,67.90502049180327
21073,68.1678427419355
21075,55.975452302631574
21077,66.8311580882353
21079,69.18767857142855
21081,66.93629807692305
21083,56.476260653409106
21085,65.83942307692307
21087,69.46919642857142
21089,66.11589033018869
21091,62.64989919354839
21093,66.74488636363637
21095,65.50726902173912
21097,67.68681640624997
21099,68.26578125
21101,58.936622431506855
21103,66.89414893617021
21105,55.7728462837838
21107,60.82151731927711
21109,67.82613636363637
21111,66.76930443548386
21113,68.85520833333332
21115,67.48496093749998
21117,66.34008413461538
21119,66.785
21121,68.40304555084747
21123,68.13710937500001
21125,68.6095880681818
21127,67.30163461538461
21129,67.80927734375
21131,66.89609375
21133,66.4109375
21135,66.1233125
21137,69.04172794117648
21139,55.49102272727271
21141,64.49288194444446
21143,57.97797379032258
21145,54.562541118421066
21147,68.81498579545455
21149,61.56566611842104
21151,68.97627840909092
21153,66.64552556818184
21155,69.24885817307695
21157,57.01337890625002
21159,68.11406249999999
21161,66.79531250000001
21163,64.72732712765959
21165,66.70579637096775
21167,69.01583059210527
21169,69.43948863636363
21171,69.68003826530611
21173,67.83171875000002
21175,66.50822233606559
21177,62.809570312500014
21179,68.52536621093746
21181,67.56977539062501
21183,63.55505319148934
21185,66.2928125
21187,67.19713541666668
21189,67.7867943548387
21191,67.25403343023255
21193,67.00368514150945
21195,67.86592955508475
21197,67.91662946428572
21199,69.46980168269234
21201,67.36819196428571
21203,68.60328125
21205,66.3784375
21207,70.24084302325583
21209,67.87373670212766
21211,67.53260063559323
21213,65.92556818181818
21215,68.17604166666668
21217,69.45694040697677
21219,63.02142857142857
21221,59.95330141129031
21223,65.7775841346154
21225,57.04929245283019
21227,66.59114583333331
21229,69.01586277173912
21231,69.77695312499998
21233,59.391741071428555
21235,68.67098214285717
21237,66.64397321428571
21239,68.5882004310345
22001,74.839208984375
22003,73.48465625000003
22005,75.61598837209303
22007,75.72693014705884
22009,72.744156003937
22011,72.41272460937502
22013,62.85831925675675
22015,59.519960937499974
22017,60.0746826171875
22019,72.47257375776401
22021,67.04082792207792
22023,73.04203969594593
22025,69.721671875
22027,58.509895833333346
22029,71.34791666666669
22031,64.35869140625002
22033,75.65104944029851
22035,67.70802436440677
22037,74.7768656716418
22039,73.88770604395604
22041,68.29531250000002
22043,69.92702105978263
22045,75.92565888554219
22047,76.00186491935482
22049,64.22301829268294
22051,74.51588541666668
22053,73.87984693877554
22055,75.75583881578947
22057,74.65079077743907
22059,69.21648026315792
22061,61.260014204545435
22063,75.44221938775507
22065,69.40400598404257
22067,63.78024553571429
22069,68.77867353723407
22071,74.59124177631578
22073,64.32872869318183
22075,73.71537224264708
22077,74.98819444444443
22079,71.97703697643978
22081,65.1938720703125
22083,66.44826388888889
22085,68.81192974452554
22087,73.80471047794116
22089,74.83961397058826
22091,74.91059375
22093,75.31171875000001
22095,75.04684103260871
22097,74.90324803149606
22099,76.09284752155175
22101,75.77934570312495
22103,75.02959558823531
22105,75.0871454831933
22107,70.41703125
22109,75.05227481617649
22111,60.75972500000002
22113,75.25232192737431
22115,71.71257286269424
22117,74.76987092391302
22119,59.297111191860466
22121,75.87050000000002
22123,65.98163325471698
22125,74.2203125
22127,67.4883561643836
23001,38.913786764705875
23003,27.564499683009338
23005,40.189522058823535
23007,32.83010937499999
23009,35.93417338709678
23011,37.60096914556963
23013,37.452455357142846
23015,38.325922439759026
23017,36.687216689560444
23019,32.994243820907585
23021,29.41194270145311
23023,39.003698979591846
23025,30.812848950924593
23027,36.57393798828123
23029,34.858635934125296
23031,41.99893973214284
24001,58.525446428571435
24003,57.516859879032275
24005,55.56706861413044
24009,58.904296875000014
24011,59.754496173469406
24013,55.45811121323529
24015,55.584975961538476
24017,60.57309966216214
24019,59.989165521978016
24021,57.04667779126216
24023,54.588171875
24025,55.251630434782626
24027,56.94038461538461
24029,56.83937499999999
24031,58.02666139240506
24033,59.266047297297284
24035,57.910040983606564
24037,59.65789062499998
24039,60.95098684210527
24041,58.173909883720924
24043,58.12729779411765
24045,61.27294407894736
24047,61.48326171875
24510,56.262139423076924
25001,46.18182444852942
25003,44.884765624999986
25005,48.28177649456519
25007,47.407142857142844
25009,45.68044241573033
25011,45.32703124999999
25013,47.08920036764706
25015,46.383811773255815
25017,46.81973505434785
25019,47.1505859375
25021,47.54493936567167
25023,47.394294084821404
25025,46.58105468749999
25027,45.89996366279073
26001,51.94569672131149
26003,44.71511418269231
26005,52.4010653409091
26007,51.425356657608695
26009,50.93087284482759
26011,53.520078125000005
26013,40.89489182692309
26015,52.288032670454534
26017,54.643707191780805
26019,50.56181955645162
26021,53.58124999999998
26023,54.87888849431817
26025,53.68638392857143
26027,53.839870689655164
26029,50.97664062499998
26031,50.51157366071427
26033,46.28158482142858
26035,51.22471590909092
26037,53.494318181818194
26039,50.738352272727276
26041,46.94945652173913
26043,44.86201746323529
26045,53.073974609375
26047,49.994449013157904
26049,55.614062499999996
26051,53.04932528409094
26053,37.898599417098445
26055,50.68502155172414
26057,53.4167080965909
26059,55.33499681122451
26061,40.0341655027933
26063,54.44513644366197
26065,54.17421875000001
26067,52.19218750000001
26069,52.834712357954544
26071,41.40014204545453
26073,52.061789772727266
26075,54.659709821428585
26077,53.18963068181818
26079,50.65344626168225
26081,51.3801983173077
26083,39.27782315340909
26085,50.30242101648351
26087,55.65689174107143
26089,50.36140624999999
26091,56.70823863636364
26093,55.01089199029128
26095,45.19231606012659
26097,47.169339285714294
26099,56.04179687500002
26101,50.74419389204545
26103,43.26952154503103
26105,51.091777343749996
26107,50.66448725728152
26109,48.48463114754098
26111,53.948720079787215
26113,50.3508064516129
26115,57.2122844827586
26117,51.479471982758625
26119,51.11445312500003
26121,51.65902343749999
26123,50.695238597972974
26125,55.35373922413793
26127,51.10294407894736
26129,52.23872070312499
26131,39.03401542887028
26133,50.05216733870971
26135,51.25273437500001
26137,50.35172601744188
26139,51.935511363636365
26141,50.53104440789475
26143,51.18325892857143
26145,55.43238336267605
26147,56.04364754098361
26149,54.568100421348326
26151,55.45795183121018
26153,45.84214264354064
26155,54.77805397727273
26157,55.90016324626864
26159,53.12474489795919
26161,55.81409040178573
26163,56.25377475247528
26165,49.81777343750002
27001,41.4275163517442
27003,42.41076388888891
27005,39.976312732341995
27007,42.3912421218487
