GEOID,tmax
01001,74.9890625
01003,75.6839295212766
01005,71.139013671875
01007,74.02292239010988
01009,72.83821747448981
01011,71.88383290816327
01013,74.93013392857142
01015,70.17515120967742
01017,67.73347426470589
01019,69.03678977272727
01021,74.46107954545455
01023,72.52766768292683
01025,74.16169211647728
01027,69.38155487804879
01029,67.19322916666667
01031,74.221044921875
01033,73.71063904494382
01035,75.54509828629033
01037,72.99305734536082
01039,75.68197773972604
01041,74.32956321022728
01043,73.605078125
01045,73.0995253164557
01047,74.97056934931507
01049,67.91439144736843
01051,73.75112304687501
01053,76.13008720930233
01055,70.89453125
01057,72.10120584239131
01059,72.65411352040817
01061,75.01305147058824
01063,71.8662603021978
01065,72.86438873626373
01067,71.90480045180723
01069,73.76065167682927
01071,69.17986010174418
01073,74.25073811349694
01075,71.43628472222223
01077,73.5646935096154
01079,73.69206730769231
01081,68.60728600543479
01083,72.9075
01085,75.30614483173078
01087,71.75071691176471
01089,71.71676485655738
01091,73.27078804347826
01093,72.22603236607144
01095,70.92148437499999
01097,74.40229464285714
01099,75.113
01101,74.45250538793104
01103,73.23080592105264
01105,73.94604952830188
01107,71.09758522727273
01109,73.090625
01111,67.28589939024391
01113,69.59020712209302
01115,72.78564453125
01117,74.36921195652174
01119,71.7297214673913
01121,72.73655133928573
01123,70.66254148230088
01125,72.71535921391752
01127,73.99814116379311
01129,73.93428819444445
01131,74.82979910714286
01133,73.45440848214287
04001,56.38662974683544
04003,66.59128429015837
04005,53.251282339202305
04007,60.86994724025974
04009,64.40398540748899
04011,61.220954545454546
04012,70.08310650606981
04013,72.33441011235955
04015,58.687355148176295
04017,57.413788006756754
04019,71.050211802866
04021,71.01802606177606
04023,65.105078125
04025,58.74769176136363
04027,73.73375237944163
05001,77.80640219155845
05003,78.24577205882353
05005,75.74055631868131
05007,77.90927083333334
05009,76.37406250000001
05011,78.837265625
05013,79.13308502906976
05015,76.77329545454546
05017,78.00021237864078
05019,79.00396075581396
05021,78.7505
05023,74.37718023255815
05025,78.79130969101125
05027,79.05777173913044
05029,77.85543831168832
05031,78.71038602941177
05033,79.3631617647059
05035,80.712640625
05037,78.30411184210526
05039,78.85092536407768
05041,78.19195243362833
05043,78.35093750000001
05045,77.11389232673268
05047,78.93427419354839
05049,74.60439453125001
05051,77.47421195652174
05053,78.70140796703296
05055,78.7027484939759
05057,79.36554054054055
05059,78.32465479651164
05061,79.046875
05063,74.88120814732143
05065,74.57737068965517
05067,76.17846235795456
05069,78.31152901785715
05071,77.37942464953272
05073,79.73224085365854
05075,76.51230053191489
05077,78.43741945876289
05079,78.44826388888889
05081,80.78498883928572
05083,79.2027712264151
05085,77.28125
05087,75.499475
05089,76.53125
05091,80.2304435483871
05093,80.94079122340426
05095,77.29800531914894
05097,77.45488612288136
05099,79.16529796511628
05101,74.6202734375
05103,79.28857511467889
05105,78.06505859375001
05107,78.35492912371134
05109,78.48751816860465
05111,78.74010416666667
05113,77.3504638671875
05115,77.24638918067227
05117,76.73177631578947
05119,77.87461599576271
05121,76.49664948453608
05123,78.3972316576087
05125,77.71334021226416
05127,78.38725513059701
05129,75.04940340909091
05131,80.20556402439024
05133,80.15711206896552
05135,74.66745923913044
05137,74.057421875
05139,78.83507050304878
05141,75.08682391826923
05143,77.22379464285716
05145,75.6324865797546
05147,76.52029494382023
05149,78.57188616071429
06001,56.02713815789474
06003,30.701480978260868
06005,48.03843085106383
06007,47.16195133587786
06009,49.61341560509555
06011,51.36215572033898
06013,57.274543694690266
06015,42.73680346385542
06017,39.98616071428571
06019,50.21944405691964
06021,47.76298076923077
06023,44.0621524737303
06025,72.75896670854272
06027,55.14253122972096
06029,56.40657215150251
06031,63.14952445652174
06033,43.73585241336634
06035,34.202099609375
06037,56.87305272462562
06039,51.60600630733945
06041,54.77751186708861
06043,48.98104403409091
06045,45.10186188412409
06047,59.68780107973422
06049,34.69385267857143
06051,37.97961324896694
06053,54.83341733870968
06055,52.49275688559322
06057,37.78852407094595
06059,65.07645474137931
06061,40.31787663755459
06063,32.52413236177885
06065,65.84066130343867
06067,58.0247797818792
06069,52.499575892857145
06071,62.22670150679118
06073,62.42496132425743
06075,56.7734375
06077,59.0640625
06079,56.76206173780488
06081,56.12839673913044
06083,56.65293359375001
06085,54.5513033919598
06087,56.16508152173913
06089,39.38408235785953
06091,31.553325591216215
06093,35.034242118768326
06095,57.948361013986016
06097,52.218911415289256
06099,58.17755681818182
06101,55.66107336956522
06103,43.19751194267516
06105,36.15009671179884
06107,47.43202045925415
06109,39.552804487179486
06111,52.76871107651245
06113,55.52378582802548
06115,50.24045482673267
08001,49.19438559322034
08003,51.19716981132076
08005,48.692305672268915
08007,49.533810975609754
08009,55.735325
08011,55.4856640625
08013,39.70889423076923
08014,48.815937500000004
08015,36.42661423841059
08017,54.735729166666665
08019,30.69116477272727
08021,48.39397770100502
08023,49.10512058423913
08025,52.71326864919355
08027,43.69518229166666
08029,40.90677668539326
08031,49.71997282608696
08033,46.0403515625
08035,45.61849724264706
08037,31.376598146387835
08039,47.097285091362124
08041,46.081882331378296
08043,45.515038265306124
08045,32.72716634825327
08047,33.120312500000004
08049,28.68163395904437
08051,36.60857818725099
08053,37.92384733606557
08055,49.876179979253116
08057,24.563618677042804
08059,43.43078835227273
08061,55.347606605351174
08063,53.189022435897435
08065,30.059591346153844
08067,49.31380625
08069,33.52001929928741
08071,54.51053208274895
08073,50.18744021045919
08075,47.21842783505155
08077,39.104693498080614
08079,40.78028665413534
08081,31.93322628458498
08083,52.6851875
08085,44.65353915662651
08087,48.328089649321264
08089,54.67328869047619
08091,41.79122740963855
08093,36.14418988269795
08095,49.88053571428571
08097,31.396129032258063
08099,56.49549632352941
08101,51.72467325737266
08103,32.56885175945378
08105,46.48552938432836
08107,26.630468750000002
08109,42.9494212962963
08111,36.3046630859375
08113,45.465632301401875
08115,48.992031250000004
08117,29.377565789473685
08119,39.11402294303797
08121,49.13645292207792
08123,46.1640425
08125,51.92008928571429
09001,58.11193985849057
09003,59.5328488372093
09005,56.3984375
09007,58.401785714285715
09009,58.55918367346939
09011,56.618359375000004
09013,57.50326086956522
09015,56.469229403409095
10001,63.32761587078652
10003,64.15506063432836
10005,61.661328125000004
11001,66.634765625
12001,77.08247180451127
12003,73.94195926966293
12005,77.33116034836067
12007,74.76733284883721
12009,77.28234707446809
12011,83.65940340909091
12013,77.90754573170733
12015,84.03910845588236
12017,80.86183035714286
12019,73.3184375
12021,84.7240349264706
12023,75.74585722477065
12027,84.53914366883117
12029,79.22711397058823
12031,70.74799845041322
12033,76.3853947368421
12035,73.27422975352114
12037,79.28313356164384
12039,77.17404626623377
12041,78.54189453125001
12043,83.8328887195122
12045,79.7055509868421
12047,75.7121410472973
12049,84.11418678977273
12051,84.15702639751552
12053,82.20709134615385
12055,83.48850870253165
12057,83.3488334760274
12059,75.9734375
12061,80.64730113636364
12063,75.74068651574804
12065,77.34984375
12067,78.28595861486487
12069,80.0108976910828
12071,83.7293550531915
12073,78.02177526595744
12075,79.5670292721519
12077,79.27800878099174
12079,76.86388046116505
12081,84.36256734913795
12083,78.64698093220339
12085,81.47936282467532
12086,84.9093166977612
12087,84.63754770992367
12089,71.1616168478261
12091,77.12595982142857
12093,82.51846992924528
12095,79.92611754966887
12097,81.47759650735294
12099,82.6820895522388
12101,83.20528492647058
12103,81.96506696428571
12105,82.99462740384615
12107,75.16630067567569
12109,70.87632211538461
12111,81.037890625
12113,77.03139304577465
12115,84.46558544303798
12117,78.4398777173913
12119,81.506375
12121,76.94288015463918
12123,78.22235576923077
12125,75.45738636363636
12127,75.11545350609757
12129,78.9133175872093
12131,76.74331121575342
12133,76.86251838235295
13001,74.0955985915493
13003,73.51329599056604
13005,73.76897321428571
13007,72.64810505319149
13009,70.34399671052631
13011,71.60114020270271
13013,69.12010869565218
13015,67.4408670774648
13017,71.335546875
13019,72.98583669354838
13021,67.09879464285716
13023,68.9734879032258
13025,73.05781250000001
13027,74.82782534246576
13029,74.2338623046875
13031,75.92823660714286
13033,76.6174070247934
13035,65.8900625
13037,71.36985518292683
13039,70.54125
13043,75.64710477941176
13045,65.04475599315069
13047,68.76992187500001
13049,72.90260416666668
13051,73.12221153846154
13053,67.88409090909092
13055,67.91684782608696
13057,67.62734375000001
13059,70.671875
13061,71.075732421875
13063,64.40767045454545
13065,74.11492745535715
13067,65.8574375
13069,73.05995858433735
13071,72.83263221153847
13073,75.4907421875
13075,73.26799395161291
13077,64.50461647727273
13079,65.93220108695652
13081,69.08346656976745
13083,67.02717633928572
13085,68.45589717741936
13087,75.36664870689656
13089,65.82107263513514
13091,70.2977332746479
13093,68.0217830882353
13095,71.35175382653061
13097,64.66809475806451
13099,72.57893750000001
13101,74.83018092105263
13103,75.64960387323943
13105,73.13520047169811
13107,75.4446318069307
13109,75.37327008928571
13111,67.80828125000001
13113,64.1029296875
13115,67.8423125
13117,68.21334821428572
13119,72.376953125
13121,65.48159722222223
13123,67.36005130597016
13125,74.40245535714287
13127,70.39765625000001
13129,68.774609375
13131,75.07833806818182
13133,71.18467133620689
13135,67.36916503906251
13137,70.323125
13139,69.69242187500001
13141,71.99917410714285
13143,65.30032703488372
13145,66.0591681985294
13147,72.57623355263159
13149,65.97064732142857
13151,65.00440051020409
13153,67.44742647058824
13155,71.62839543269232
13157,70.4766875
13159,67.53491477272728
13161,73.50743750000001
13163,75.511625
13165,76.721
13167,73.8546875
13169,67.82460227272728
13171,64.49166666666667
13173,74.00515625
13175,71.9561298076923
13177,69.78566176470589
13179,73.43670860389611
13181,74.69332386363637
13183,74.16713362068967
13185,74.6974025974026
13187,68.72896075581396
13189,74.8009765625
13191,70.84434742647059
13193,66.98559322033898
13195,71.62606707317074
13197,66.56383522727273
13199,64.4203125
13201,73.53359375
13205,72.9587890625
13207,65.87375
13209,73.94588068181818
13211,69.29705882352941
13213,69.22668269230769
13215,67.67919921875
13217,66.98713942307693
13219,70.08828125000001
13221,72.02229477611941
13223,65.35166440217392
13225,66.44395380434783
13227,67.791796875
13229,73.7427734375
13231,64.00071022727273
13233,66.6171875
13235,68.80119243421052
13237,69.63841391509433
13239,70.15718749999999
13241,68.65710227272727
13243,69.81830357142857
13245,76.28568239795919
13247,66.34876644736842
13249,66.84335937499999
13251,76.59039228723404
13253,74.9609375
13255,64.2228125
13257,72.4315625
13259,68.67235054347827
13261,68.12085597826088
13263,65.39067887931034
13265,72.80736607142858
13267,74.91202445652173
13269,65.85427476415094
13271,72.33516905737704
13273,69.6125
13275,74.894825487013
13277,71.55921875
13279,74.57514740566039
13281,68.028125
13283,74.01099137931034
13285,66.00888831967214
13287,70.15697115384616
13289,68.31694711538462
13291,67.87724609375
13293,64.74553571428571
13295,67.51082589285714
13297,68.12627551020408
13299,73.60750492125985
13301,73.87641006097562
13303,73.34862882653061
13305,73.70890625
13307,68.0833705357143
13309,73.2775
13311,69.59868421052632
13313,69.07594476744185
13315,69.74102822580646
13317,73.5457950367647
13319,70.452587890625
13321,70.7671484375
16001,40.220303468208094
16003,32.83629445043103
16005,26.751684570312502
16007,23.647623890532543
16009,34.36568202554744
16011,26.881371228448277
16013,24.985434877622378
16015,29.058885828267478
16017,33.16610576923077
16019,23.200645701892746
16021,31.30701171875
16023,24.21563780737705
16025,24.529277234636872
16027,43.91584610849056
16029,23.17484534982935
16031,28.61451214028777
16033,22.022154017857144
16035,33.102473341232226
16037,19.229483776913874
16039,32.37513706140351
16041,27.516322544642858
16043,22.996342879256964
16045,38.865869140625
16047,35.245737500000004
16049,29.80131224332649
16051,27.162884221311476
16053,34.931884765625
16055,34.03396017699115
16057,35.78980731865285
16059,22.587901264591437
16061,34.69369612068966
16063,32.939910714285716
16065,24.989463682432433
16067,32.3804943647541
16069,38.37471301020408
16071,28.392461340206186
16073,34.04419943541997
16075,43.36698369565217
16077,28.331655092592595
16079,31.312041580578512
16081,21.72066851265823
16083,31.730108173076925
16085,24.93800205721003
16087,38.51198347107438
17001,76.7142263986014
17003,77.27331730769231
17005,76.9876059322034
17007,67.839453125
17009,76.91031839622642
17011,74.86443614130435
17013,76.19446331521739
17015,68.6350754310345
17017,77.1828125
17019,74.09517663043479
17021,75.83366109913793
17023,75.83749999999999
17025,77.72161815068493
17027,77.68773897058824
17029,74.99913194444444
17031,69.3611962579618
17033,76.63969594594596
17035,75.69474431818182
17037,71.66850961538462
17039,74.6121875
17041,74.74977318548387
17043,70.88693426724137
17045,75.32319972826087
17047,78.43906249999999
17049,76.52084099264707
17051,76.86892201834863
17053,73.4507711038961
17055,78.68928571428572
17057,77.38856382978723
17059,79.0658608490566
17061,76.40753348214287
17063,73.596875
17065,78.90480957031251
17067,76.69108987603306
17069,78.659375
17071,76.22272727272727
17073,74.72808593750001
17075,73.41891741071429
17077,77.60239470108696
17079,76.566171875
17081,78.52123161764706
17083,76.08567216981132
17085,62.223974609375006
17087,77.37003676470589
17089,71.04932528409091
17091,72.6291910046729
17093,72.92451171875
17095,76.47991993801652
17097,66.23663651315789
17099,74.34455672554348
17101,77.59305889423078
17103,72.78747234513274
17105,73.95212053571429
17107,75.82877475247525
17109,77.15069247159092
17111,67.841796875
17113,74.34109375
17115,74.98253348214287
17117,76.17699468085107
17119,76.70153556034484
17121,77.78765625
17123,75.7358442164179
17125,77.25450067934783
17127,77.88674107142856
17129,76.65331632653061
17131,74.18286576704546
17133,76.61132172131147
17135,76.19418004587156
17137,76.57078125
17139,74.90658052884615
17141,70.1744
17143,76.75298295454546
17145,77.99821428571428
17147,74.405859375
17149,76.48660714285714
17151,78.02231721698114
17153,77.2163810483871
17155,75.64515086206896
17157,77.2671875
17159,77.56939338235294
17161,72.6619140625
17163,77.01935206422019
17165,78.719580078125
17167,76.24293376865671
17169,77.32926339285716
17171,76.76201923076923
17173,75.5648735687023
17175,76.08199013157896
17177,65.52433035714286
17179,76.30828419811321
17181,77.00272177419355
17183,74.47130681818182
17185,78.35234375
17187,76.37310014204546
17189,77.81178977272727
17191,78.61411931818182
17193,79.05038555194805
17195,72.44439506880734
17197,72.0467041015625
17199,78.00939529220778
17201,67.23256478658537
17203,75.36808035714286
18001,71.84408482142858
18003,71.34149816176472
18005,75.9921875
18007,73.8463474025974
18009,72.47984375000001
18011,74.99524147727273
18013,76.46849489795919
18015,74.85981158088236
18017,74.22703804347827
18019,76.53181573275863
18021,76.96597782258064
18023,74.80560096153846
18025,77.5506747159091
18027,78.23136003521127
18029,73.57833806818182
18031,74.09597039473685
18033,70.10877232142857
18035,72.8875
18037,78.16005721830986
18039,71.741015625
18041,73.30390625
18043,76.8696514423077
18045,75.324365234375
18047,73.45582386363637
18049,73.36625000000001
18051,78.65158361486488
18053,73.09082589285715
18055,77.59146205357143
18057,74.76718749999999
18059,74.49546875
18061,77.31478365384616
18063,75.6772177419355
18065,73.01808035714286
18067,74.16257102272728
18069,72.23833705357143
18071,76.73538490853659
18073,73.13586956521739
18075,72.18319196428571
18077,74.78515625
18079,75.31875000000001
18081,75.90025510204082
18083,78.00670955882353
18085,72.20708841463414
18087,70.0925
18089,70.71741832386364
18091,71.68345788043479
18093,77.43018465909091
18095,73.88194196428572
18097,75.57991071428572
18099,72.82205105633804
18101,78.01375558035714
18103,73.67265625
18105,76.9654605263158
18107,75.344140625
18109,76.62343750000001
18111,73.04887019230769
18113,70.57305743243244
18115,73.70298295454546
18117,77.42122596153845
18119,77.09375
18121,76.06209239130435
18123,77.9206088362069
18125,78.41003605769231
18127,70.84102678571428
18129,79.06446572580644
18131,73.61988636363637
18133,76.09038765822785
18135,72.19162946428571
18137,73.48477112676058
18139,73.7535400390625
18141,72.39166666666667
18143,76.2860576923077
18145,75.1884765625
18147,78.47909836065574
18149,73.07290625
18151,68.85837500000001
18153,77.12612980769231
18155,73.762109375
18157,75.1029109589041
18159,74.2265625
18161,73.27946428571428
18163,78.94567307692307
18165,75.73469460227274
18167,76.65332880434784
18169,72.96822183098593
18171,74.62778409090909
18173,78.67276785714287
18175,76.56766826923077
18177,72.87764616935483
18179,72.0
18181,74.2325
18183,71.49890919811321
19001,47.328604403409095
19003,49.635014204545456
19005,41.939425223214286
19007,66.12153764204545
19009,44.803515625
19011,49.45066761363636
19013,44.28439275568182
19015,44.45474076704546
19017,42.29831574675325
19019,46.08573369565217
19021,44.23423295454545
19023,42.18307291666667
19025,43.952006392045455
19027,44.30964133522727
19029,46.70138494318182
19031,63.451420454545456
19033,40.696537642045456
19035,45.669270833333336
19037,41.22335633116883
19039,54.82940340909091
19041,44.043572443181816
19043,44.769776459854015
19045,66.7865234375
19047,45.52147042410714
19049,46.765198863636364
19051,69.23318536931818
19053,59.9421875
19055,48.97725883152174
19057,74.5349609375
19059,43.44346590909091
19061,53.33772754854369
19063,42.66512784090909
19065,42.50085227272727
19067,41.35792410714286
19069,41.64076704545455
19071,53.71514705882353
19073,44.56324573863637
19075,43.054531250000004
19077,45.42272727272728
19079,42.80846946022727
19081,40.57684659090909
19083,42.64962713068182
19085,48.86872417355372
19087,71.92783203125
19089,40.67637987012987
19091,42.773046875
19093,45.683451704545455
19095,55.73181818181818
19097,61.86388221153846
19099,48.82399553571429
19101,68.66285511363637
19103,60.81861607142858
19105,56.78835227272727
19107,61.22171519886364
19109,41.8302734375
19111,75.17914325842698
19113,53.30315340909091
19115,71.40056818181819
19117,57.84517045454545
19119,46.146732954545456
19121,49.73089488636364
19123,57.26935369318182
19125,54.29465553977273
19127,44.9662109375
19129,51.12821428571429
19131,40.80145089285715
19133,48.868480113636366
19135,61.08487215909091
19137,49.59112215909091
19139,69.12336956521739
19141,45.051171875
19143,44.205078125
19145,53.291264204545456
19147,43.19870383522727
19149,48.19581925675676
19151,43.60213068181818
19153,47.518234080188684
19155,48.74660744863014
19157,51.70511363636364
19159,56.65204190340909
19161,44.465447443181816
19163,69.97806640625001
19165,45.922301136363636
19167,47.16330773305084
19169,44.36477272727273
19171,46.534744318181815
19173,54.06198508522728
19175,51.880752840909096
19177,72.19861111111112
19179,64.80333806818182
19181,52.029314630681824
19183,65.59994673295455
19185,62.89834872159091
19187,43.3596875
19189,39.773579545454545
19191,41.03285511363636
19193,48.42177083333334
19195,40.02734375
19197,41.77585227272727
20001,75.9490234375
20003,74.70359375000001
20005,66.75014780405405
20007,63.57147058823529
20009,60.771776660839166
20011,76.6049715909091
20013,62.45330255681818
20015,70.7669375
20017,69.5467606707317
20019,78.13059630102042
20021,78.49525923295454
20023,54.16728125
20025,62.19470905172414
20027,59.566846590909094
20029,58.72608173076923
20031,74.18863636363636
20033,62.67019230769231
20035,73.57923295454546
20037,77.56873224431818
20039,57.317723214285714
20041,62.54450721153846
20043,65.78227459016394
20045,71.75738441780823
20047,60.9875
20049,76.45777027027027
20051,60.73466346153847
20053,60.393317522321425
20055,59.523109879032255
20057,60.56780711206896
20059,73.43059752747253
20061,63.35461189516129
20063,58.67550117924529
20065,59.3824244966443
20067,59.56903409090909
20069,60.02203889860141
20071,56.31441115702479
20073,74.41611607142858
20075,57.588085937500004
20077,65.81322115384616
20079,64.95474759615385
20081,59.947500000000005
20083,60.5793359375
20085,65.00301032110092
20087,68.87995689655173
20089,58.95771205357143
20091,73.47436079545454
20093,58.57578125
20095,63.574804687500006
20097,61.2828125
20099,78.46664473684211
20101,59.22056587837838
20103,71.20454545454545
20105,60.53544921875
20107,75.48812144886364
20109,56.70038325471698
20111,71.38694783834588
20113,62.10319055944056
20115,65.51329637096775
20117,58.80507211538462
20119,61.32680288461539
20121,74.38939732142858
20123,60.013281250000006
20125,78.97338763297873
20127,66.13671875
20129,58.450520833333336
20131,60.55774147727273
20133,77.27727272727273
20135,60.32898615056819
20137,58.57141826923077
20139,71.82395402892563
20141,60.57854020979021
20143,60.09849759615385
20145,60.999815340909095
20147,59.52247596153846
20149,62.3678147810219
20151,61.62992788461539
20153,55.444033203125
20155,62.281015625
20157,57.58888221153847
20159,60.80090725806452
20161,61.20767326732673
20163,60.35304054054054
20165,60.88461538461539
20167,60.998930288461544
20169,61.27704326923077
20171,58.2630078125
20173,66.78999800955414
20175,60.725710227272735
20177,68.88511029411765
20179,57.82838723776224
20181,54.517258522727275
20183,59.67098214285714
20185,61.06972336065574
20187,58.26744791666667
20189,59.82059659090909
20191,69.15704545454545
20193,55.79319069602273
20195,59.98829241071428
20197,66.67439903846154
20199,55.625319602272725
20201,57.42921875
20203,57.08238636363637
20205,77.54671875000001
20207,75.82925
20209,73.33541666666667
21001,76.9798798076923
21003,77.48218149038462
21005,76.495947265625
21007,77.4640625
21009,77.65302734375
21011,76.325703125
21013,73.91826704545456
21015,73.7764423076923
21017,75.95490056818181
21019,77.60522836538462
21021,76.54583333333333
21023,75.77408088235295
21025,76.8365
21027,77.73351293103448
21029,77.73828125
21031,78.22473557692308
21033,78.25050117924529
21035,77.80548155737706
21037,75.02168750000001
21039,77.8970703125
21041,74.51732954545456
21043,76.63701171875
21045,76.38775652985075
21047,77.30367398648649
21049,76.48390625
21051,76.12169642857143
21053,75.5478125
21055,78.60651939655173
21057,76.89888392857144
21059,78.558203125
21061,78.0035
21063,76.6296875
21065,76.95744243421052
21067,75.95610465116279
21069,76.08141741071428
21071,77.6533299180328
21073,75.69173387096774
21075,79.05904605263159
21077,74.08244485294118
21079,76.73482142857142
21081,74.11862980769232
21083,78.09671519886363
21085,77.86268028846153
21087,77.76540178571429
21089,76.91535966981132
21091,78.04561491935483
21093,77.56278409090909
21095,72.97017663043478
21097,75.50498046875
21099,77.8296875
21101,79.02827482876712
21103,74.8418550531915
21105,78.42107263513513
21107,78.5636483433735
21109,75.80980113636363
21111,77.26514616935485
21113,76.49062500000001
21115,77.69925781250001
21117,74.16694711538462
21119,76.19818181818182
21121,75.46432733050847
21123,77.43699218750001
21125,75.82279829545455
21127,77.76954326923077
21129,76.895849609375
21131,75.32384072580645
21133,75.01989182692309
21135,76.12456250000001
21137,76.2235294117647
21139,78.51184659090909
21141,77.39079861111111
21143,78.30871975806451
21145,77.9466282894737
21147,74.45830965909092
21149,78.72598684210527
21151,76.85426136363637
21153,76.81654829545454
21155,77.3439903846154
21157,78.29287109375001
21159,78.124609375
21161,76.015625
21163,77.56369680851064
21165,75.88724798387098
21167,76.68692434210527
21169,77.03004261363637
21171,76.79279336734695
21173,76.31046875
21175,76.52740778688525
21177,78.20703125
21179,77.65126953125001
21181,76.034521484375
21183,78.27460106382979
21185,75.83796875
21187,74.36692708333334
21189,76.73644153225807
21191,75.20032703488373
21193,76.16553655660378
21195,77.22654925847458
21197,76.65546875
21199,76.1064903846154
21201,75.95535714285714
21203,75.94615625
21205,75.9434375
21207,76.53691860465116
21209,75.2688164893617
21211,75.83567266949153
21213,77.2671875
21215,77.02447916666667
21217,77.23382994186046
21219,76.93950892857143
21221,77.58858366935483
21223,74.88575721153846
21225,79.10353773584906
21227,78.08107638888889
21229,77.16813858695652
21231,75.36738281250001
21233,78.84448341836735
21235,74.91473214285715
21237,76.32660714285714
21239,76.16012931034483
22001,76.43251953125001
22003,76.009296875
22005,74.88375726744187
22007,75.26121323529412
22009,73.93725393700787
22011,77.07330078125
22013,77.5144847972973
22015,79.53078125
22017,80.13956298828126
22019,77.70993788819877
22021,76.2656452922078
22023,76.91809543918919
22025,75.0003125
22027,78.28164062500001
22029,74.59101562500001
22031,78.8810791015625
22033,74.8765625
22035,77.532468220339
22037,73.9194729477612
22039,74.78569711538462
22041,76.42588315217392
22043,74.9910495923913
22045,75.67727786144579
22047,75.6633064516129
22049,76.73744283536585
22051,72.52604166666667
22053,77.15038265306123
22055,76.2857730263158
22057,73.19206364329268
22059,74.84488486842106
22061,77.58742897727274
22063,74.3242506377551
22065,76.88061835106383
22067,77.95863560267857
22069,76.42665392287235
22071,71.5618832236842
22073,77.47828480113637
22075,72.09787454044118
22077,74.83715277777777
22079,74.4558655104712
22081,77.944384765625
22083,77.24149305555557
22085,77.49824361313868
22087,71.10595128676471
22089,73.4375
22091,73.41715625
22093,74.543359375
22095,73.82982336956522
22097,74.99227362204725
22099,76.08157327586207
22101,75.077392578125
22103,72.25762867647059
22105,73.2078518907563
22107,75.91515625
22109,73.91810661764707
22111,78.1691
22113,76.42744413407821
22115,75.92658678756477
22117,72.0299762228261
22119,78.85428779069767
22121,75.3665
22123,77.67102004716982
22125,74.13593750000001
22127,76.00830479452054
23001,51.27058823529412
23003,44.79509192730347
23005,50.382720588235294
23007,47.514921875
23009,50.30766129032258
23011,52.20505340189873
23013,51.02165178571429
23015,51.6441265060241
23017,48.30716861263736
23019,49.243519550243114
23021,47.80987244055483
23023,51.47742346938776
23025,49.10728129445234
23027,51.49864501953125
23029,48.292575593952485
23031,49.65546875
24001,68.79553571428572
24003,64.05161290322582
24005,63.96268682065217
24009,62.934765625000004
24011,63.461543367346934
24013,64.55365349264706
24015,62.853936298076924
24017,65.69336993243243
24019,61.526923076923076
24021,66.05159283980583
24023,66.01465625
24025,63.50917119565217
24027,64.98521634615385
24029,62.94281250000001
24031,66.0581289556962
24033,65.69584037162163
24035,63.14751536885247
24037,62.272578125
24039,59.42014802631579
24041,61.78862645348837
24043,67.54896599264707
24045,61.18092105263158
24047,59.80525390625
24510,63.8829326923077
25001,47.40278033088235
25003,53.71277043269231
25005,51.02319972826088
25007,47.956919642857144
25009,49.26021769662921
25011,55.4703125
25013,57.569761029411765
25015,56.91400799418605
25017,52.65954483695653
25019,47.92578125
25021,51.63313899253731
25023,49.47554408482143
25025,49.216015625
25027,54.52610828488372
26001,63.68016137295082
26003,56.327854567307696
26005,69.95245028409092
26007,60.942459239130436
26009,63.79595905172414
26011,67.211796875
26013,46.01319110576923
26015,69.12851562499999
26017,68.15141267123288
26019,65.53951612903226
26021,70.71337316176471
26023,68.43673650568182
26025,68.46782924107143
26027,71.37079741379311
26029,62.243046875000005
26031,60.50830357142858
26033,55.01908482142857
26035,68.10403053977274
26037,69.57840909090909
26039,66.609375
26041,57.25475543478261
26043,51.244944852941174
26045,68.95668945312501
26047,58.16346628289473
26049,71.35255681818182
26051,69.18908025568182
26053,41.63448834196891
26055,65.55845905172414
26057,69.37540838068182
26059,68.5850286989796
26061,46.1356407122905
26063,67.92988556338028
26065,69.74765625
26067,69.1825284090909
26069,65.77732599431819
26071,45.55234748803827
26073,68.62329545454546
26075,69.34347098214286
26077,69.65905539772727
26079,66.22615362149533
26081,69.45186298076923
26083,45.708380681818184
26085,67.95394917582418
26087,71.81231863839285
26089,62.250406250000005
26091,70.99467329545455
26093,70.8698422330097
26095,57.81447784810127
26097,56.65148214285714
26099,72.345703125
26101,66.73149857954546
26103,50.9898777173913
26105,66.3001953125
26107,68.11564016990292
26109,56.20286885245902
26111,69.48853058510639
26113,67.27646169354838
26115,72.07780172413793
26117,68.7036099137931
26119,64.422705078125
26121,67.99525390625
26123,68.47603462837837
26125,71.88571120689656
26127,66.52402960526317
26129,68.139599609375
26131,44.05932923640167
26133,67.50962701612904
26135,66.44453125000001
26137,64.30581395348837
26139,69.1721590909091
26141,58.741447368421056
26143,67.86802884615385
26145,70.52501100352113
26147,72.3201844262295
26149,70.13844803370787
26151,70.71119625796179
26153,59.046090011961724
26155,70.39270241477273
26157,70.55465251865672
26159,70.70545280612245
26161,71.58267299107143
26163,72.56112314356436
26165,67.17397460937501
27001,39.7958984375
27003,42.51475694444444
27005,28.69437151486989
27007,26.308734900210087
27009,39.70059070121951
27011,35.3284375
27013,40.311535904255315
27015,40.932359375000004
27017,42.03663429054054
27019,39.245234375
27021,34.0035919117647
27023,38.75219323394495
27025,43.38635284810127
27027,28.157980769230768
27029,26.17061434659091
27031,40.95237050513699
27033,41.6403286637931
27035,37.784422831632654
27037,44.59946933962264
27039,42.04097222222222
27041,34.88465144230769
27043,40.44114118303571
27045,41.20680147058823
27047,39.8253125
27049,44.759920058139535
27051,33.89244791666667
