GEOID,tmax
01001,86.19771205357144
01003,88.6364494680851
01005,84.28360595703126
01007,86.00015453296703
01009,83.78486926020409
01011,84.46302614795918
01013,86.16941964285714
01015,83.38422379032258
01017,82.23273897058824
01019,83.479296875
01021,85.4984375
01023,87.60735518292682
01025,87.61191406249999
01027,82.0304306402439
01029,81.64357638888889
01031,85.61752929687499
01033,84.39260884831461
01035,86.9041960685484
01037,84.31525451030929
01039,86.4714790239726
01041,85.56422230113637
01043,84.17330729166667
01045,85.18223892405064
01047,87.07626284246575
01049,81.50740131578948
01051,85.373486328125
01053,87.64280523255815
01055,83.58918269230769
01057,85.38904551630435
01059,84.01187818877551
01061,86.20465073529411
01063,86.4795157967033
01065,86.52371222527474
01067,84.6476280120482
01069,85.64706554878049
01071,82.04230559593024
01073,85.22406058282209
01075,85.80850694444445
01077,83.94106069711539
01079,84.32845552884616
01081,82.84816576086956
01083,84.04656250000001
01085,86.64957932692307
01087,84.65744485294118
01089,83.44846311475409
01091,87.04245923913044
01093,84.71340680803573
01095,82.92606534090909
01097,89.17539285714285
01099,87.30396875
01101,85.94253771551725
01103,84.05848684210527
01105,86.57138856132076
01107,86.15756392045455
01109,84.91838430851064
01111,81.78245045731707
01113,83.9579941860465
01115,84.13291015625
01117,85.22289402173914
01119,86.80869565217391
01121,84.35129743303571
01123,83.45294524336285
01125,85.97259987113402
01127,85.55315193965517
01129,88.71744791666667
01131,87.20714285714286
01133,84.37310267857143
04001,78.1860731238698
04003,91.8537860576923
04005,76.26566766978081
04007,85.06513798701299
04009,89.3204226321586
04011,83.40283522727273
04012,90.95970931335357
04013,94.78444873595505
04015,82.31509783434652
04017,79.55614442567567
04019,95.20627541634391
04021,95.95187017374519
04023,91.50218749999999
04025,81.29749053030302
04027,93.91898992703045
05001,89.74363839285715
05003,88.15766314338236
05005,79.60326236263737
05007,74.72625000000001
05009,76.53390625
05011,85.826609375
05013,82.93502906976745
05015,74.93451704545456
05017,89.52245145631068
05019,76.57768895348838
05021,85.03896875000001
05023,82.96871366279069
05025,85.7201720505618
05027,80.51415760869565
05029,82.93693181818182
05031,85.11254595588234
05033,74.8821875
05035,87.083796875
05037,86.42009868421054
05039,81.09054915048544
05041,90.02473727876107
05043,88.50125
05045,85.20066522277227
05047,75.49168346774194
05049,80.207861328125
05051,76.45523097826087
05053,84.05103021978022
05055,84.80536521084338
05057,75.46034628378379
05059,78.4335574127907
05061,72.82065972222222
05063,83.26434151785715
05065,80.90953663793104
05067,84.7401278409091
05069,87.94313616071429
05071,76.31041179906542
05073,80.5094512195122
05075,83.54355053191489
05077,88.31016430412372
05079,88.96840277777778
05081,77.369140625
05083,76.30762087264151
05085,88.24194711538462
05087,72.99365
05089,78.6875
05091,80.66683467741936
05093,86.21652260638298
05095,89.02523271276597
05097,72.40096663135593
05099,76.64140625
05101,74.52265625
05103,79.81520928899083
05105,80.92589843750001
05107,89.30338273195876
05109,72.82490915697674
05111,85.67682291666668
05113,70.23857421875
05115,79.32492121848739
05117,88.61636513157895
05119,85.6721530720339
05121,83.16227448453608
05123,87.45470448369565
05125,81.65442216981131
05127,72.56569496268656
05129,77.95433238636363
05131,74.79510289634146
05133,74.29870689655172
05135,81.60409307065218
05137,80.40919744318182
05139,83.81208079268292
05141,80.57971754807691
05143,73.514609375
05145,86.1788439417178
05147,86.94566362359551
05149,77.10556919642858
06001,74.80230263157894
06003,59.37442934782609
06005,75.52837433510639
06007,79.29079198473282
06009,76.16081807324841
06011,80.11075211864407
06013,77.73597898230088
06015,65.29906814759036
06017,70.30666208791209
06019,74.80894949776787
06021,78.09775390625
06023,67.3027364273205
06025,90.26119660804021
06027,76.99599387573005
06029,80.86534458472454
06031,84.19232336956523
06033,72.78654084158416
06035,63.886050016983695
06037,76.96078410981697
06039,75.56497993119267
06041,71.94390822784811
06043,73.99605823863637
06045,70.52837591240876
06047,80.52006333056478
06049,63.82281473214286
06051,62.28739992252066
06053,73.26371282762098
06055,78.02739671610169
06057,70.1750316722973
06059,77.28015894396552
06061,71.39041348253275
06063,65.28982496995192
06065,84.02729002091078
06067,82.48579068791946
06069,74.25741071428573
06071,83.25829955432937
06073,78.41646039603961
06075,70.0859375
06077,81.13678385416668
06079,76.67236089939026
06081,70.83491847826087
06083,75.87380468750001
06085,74.16714824120604
06087,70.8491847826087
06089,73.15207201086957
06091,64.40085515202703
06093,64.85438508064516
06095,80.09237325174826
06097,75.27368285123967
06099,79.81566558441558
06101,83.33958899456522
06103,75.76799363057324
06105,65.35899721953578
06107,74.68992360151934
06109,67.31883012820512
06111,75.58874555160142
06113,81.40380175159235
06115,80.64566831683169
08001,80.95100635593221
08003,72.82834610849056
08005,80.44129464285714
08007,68.55371951219513
08009,90.1783625
08011,89.701484375
08013,72.36694711538462
08014,80.6309375
08015,62.889538493377486
08017,82.81864583333333
08019,60.90687500000001
08021,65.59192054020102
08023,68.45084069293478
08025,88.0585685483871
08027,67.25039062500001
08029,72.94130969101124
08031,81.06161684782609
08033,66.450576171875
08035,76.36191406249999
08037,63.53545033269962
08039,79.42538413621263
08041,78.85893053519062
08043,73.48873724489796
08045,65.51164369541485
08047,64.10468750000001
08049,62.988326578498295
08051,64.09810445717132
08053,57.86616290983606
08055,75.36921680497926
08057,62.145020671206225
08059,74.21487926136365
08061,86.24033235785953
08063,79.3458733974359
08065,58.37713942307692
08067,69.33222500000001
08069,68.57312203087886
08071,82.9483783309958
08073,82.65108019770409
08075,74.7298969072165
08077,71.63865163147793
08079,58.9672227443609
08081,67.2107398715415
08083,74.174234375
08085,73.3765766189759
08087,80.21840356334842
08089,89.41994047619049
08091,66.00600527108435
08093,63.726195931085044
08095,71.38852678571429
08097,60.759445564516135
08099,88.77279411764705
08101,85.87441772788205
08103,67.26018251050421
08105,65.68042210820896
08107,64.29599609375
08109,65.69606481481482
08111,55.264208984375
08113,68.88666033878505
08115,70.59796874999999
08117,59.838125
08119,66.3764042721519
08121,78.0587418831169
08123,79.16162000000001
08125,74.81395089285715
09001,70.0953125
09003,70.98484738372093
09005,68.87168874172185
09007,70.6966517857143
09009,70.46768176020409
09011,70.72096354166668
09013,69.87296195652173
09015,70.11624644886363
10001,72.56478230337079
10003,72.16879664179105
10005,73.04599609375
11001,71.69960937500001
12001,86.53860432330826
12003,85.83551615168538
12005,87.06494620901638
12007,85.86591569767442
12009,85.44019281914895
12011,89.15392045454546
12013,87.2999237804878
12015,90.71369485294117
12017,88.37354910714286
12019,85.71656250000001
12021,90.75953584558823
12023,86.03805905963303
12027,90.28741883116884
12029,87.69618566176472
12031,86.02115185950414
12033,88.06215460526316
12035,84.60484154929578
12037,87.69000428082192
12039,86.2726663961039
12041,87.1953125
12043,89.31246189024391
12045,88.06034128289474
12047,85.69803631756757
12049,89.77258522727273
12051,89.82037072981367
12053,88.95853365384616
12055,88.83083465189874
12057,90.09912243150686
12059,86.78591549295776
12061,86.88575487012987
12063,86.55286663385827
12065,86.4390625
12067,86.97240287162163
12069,86.871875
12071,90.92770944148936
12073,86.76146941489361
12075,87.84556962025317
12077,87.63694473140495
12079,86.08205400485437
12081,90.75797413793104
12083,86.78249470338983
12085,87.79561688311688
12086,89.65987056902986
12087,90.17913883587786
12089,86.29317255434783
12091,87.21248883928571
12093,87.83834021226416
12095,86.38667218543047
12097,87.20151654411765
12099,88.574854244403
12101,89.51148897058823
12103,89.93616071428572
12105,88.69729567307692
12107,85.61866554054055
12109,85.0592032967033
12111,87.3443359375
12113,87.69354093309859
12115,91.09525316455696
12117,85.53012907608696
12119,88.09287499999999
12121,86.29618234536083
12123,87.10434877622377
12125,86.065625
12127,84.59632240853658
12129,87.41557049418606
12131,86.84818065068494
12133,87.17148897058824
13001,83.76822183098592
13003,83.76220518867925
13005,83.92544642857143
13007,84.6278590425532
13009,82.12948190789473
13011,79.69049831081081
13013,80.20258152173913
13015,82.34176936619718
13017,82.475390625
13019,83.40955141129034
13021,82.89098214285715
13023,82.52610887096775
13025,85.79598214285714
13027,84.77752568493152
13029,83.4175537109375
13031,82.24416454081633
13033,81.09497675619835
13035,81.955625
13037,84.2593368902439
13039,86.2834375
13043,82.18285845588235
13045,81.17502140410959
13047,82.34316406250001
13049,85.88684895833333
13051,82.81646634615385
13053,83.32386363636364
13055,82.75920516304348
13057,80.8419189453125
13059,80.40400390625
13061,84.304150390625
13063,81.20724431818182
13065,84.95008370535716
13067,81.31746875
13069,83.08702936746988
13071,83.68203125000001
13073,81.19097656250001
13075,83.74002016129033
13077,81.55859375
13079,82.6641304347826
13081,82.55272529069768
13083,80.66830357142858
13085,78.55866935483871
13087,85.7375
13089,81.00743243243244
13091,82.36296214788732
13093,82.68841911764706
13095,83.86967474489795
13097,81.26275201612904
13099,84.98262500000001
13101,85.1922697368421
13103,82.17975352112676
13105,80.75893278301886
13107,81.8161974009901
13109,83.04386160714286
13111,76.51812500000001
13113,81.416064453125
13115,83.18975
13117,79.75946428571429
13119,79.83906250000001
13121,81.17847222222223
13123,77.65338152985075
13125,81.10825892857143
13127,85.66272681451613
13129,82.77587890625
13131,85.15582386363637
13133,81.15134698275861
13135,80.240966796875
13137,76.7465234375
13139,79.111484375
13141,81.35294642857143
13143,80.94894622093024
13145,82.0540211397059
13147,79.79732730263159
13149,81.93191964285714
13151,81.45867346938776
13153,82.85082720588237
13155,82.60228365384616
13157,80.10246875000001
13159,82.03488636363636
13161,83.02128125000002
13163,81.31512500000001
13165,81.519125
13167,81.61375
13169,82.29056818181817
13171,81.55989583333333
13173,84.21546875
13175,82.19182692307693
13177,83.17068014705883
13179,84.08202110389611
13181,81.4518465909091
13183,84.54622844827587
13185,84.67173295454546
13187,77.20701308139536
13189,81.1157421875
13191,84.76932444852942
13193,82.84547139830508
13195,80.02995426829268
13197,82.34068181818182
13199,81.440234375
13201,85.296484375
13205,84.31660156250001
13207,82.327578125
13209,82.5640625
13211,81.340625
13213,81.36207932692308
13215,83.35185546875
13217,81.44987980769231
13219,80.69140625
13221,80.84955690298509
13223,81.37404891304348
13225,82.62744565217392
13227,79.38125
13229,85.051953125
13231,81.38963068181818
13233,82.27008928571429
13235,82.77857730263158
13237,81.83219339622642
13239,83.96375
13241,73.80014204545455
13243,83.50200892857144
13245,81.09792729591837
13247,81.27870065789475
13249,82.4392578125
13251,81.35518617021278
13253,86.00814144736843
13255,81.4150625
13257,79.199375
13259,83.25658967391306
13261,82.68960597826087
13263,82.15948275862068
13265,81.07511160714286
13267,83.26657608695652
13269,82.45757665094341
13271,82.7499487704918
13273,83.276875
13275,84.92120535714285
13277,82.811328125
13279,82.85265330188679
13281,73.72544642857143
13283,82.08480603448275
13285,82.07379610655738
13287,82.3953125
13289,82.48653846153846
13291,74.8443359375
13293,81.97898596938775
13295,81.62254464285714
13297,80.65682397959185
13299,85.03422736220473
13301,80.98860518292683
13303,81.51004464285714
13305,84.955
13307,82.78822544642857
13309,82.7890625
13311,76.56110197368422
13313,82.36631540697675
13315,82.4898185483871
13317,81.19145220588236
13319,82.2261962890625
13321,82.87443359375001
16001,67.95366690751445
16003,56.99282058189655
16005,49.7470947265625
16007,48.4789201183432
16009,54.43512773722628
16011,50.613294719827586
16013,49.62411494755244
16015,56.00054141337387
16017,58.78958333333333
16019,47.40748718454259
16021,59.31470703125
16023,48.192853483606555
16025,51.55598812849162
16027,71.7101120283019
16029,46.76999253412969
16031,50.75633992805755
16033,46.648741883116884
16035,51.309678613744076
16037,45.66552033492823
16039,59.7796326754386
16041,51.515862165178575
16043,47.301001354489166
16045,65.72231445312501
16047,60.9708875
16049,50.002993454825464
16051,51.957530737704914
16053,58.2828125
16055,56.04077710176991
16057,54.88864961139896
16059,46.8411357003891
16061,53.95463362068966
16063,56.034821428571426
16065,49.28566300675676
16067,54.07743340163935
16069,57.453029336734694
16071,50.59439432989691
16073,60.256576862123616
16075,70.43607336956522
16077,50.563657407407405
16079,50.2197701446281
16081,45.88378164556962
16083,57.079387019230765
16085,50.113866575235114
16087,63.976556043388435
17001,82.4876201923077
17003,86.38834134615384
17005,86.14729872881357
17007,75.25917968750001
17009,82.47429245283018
17011,72.6444972826087
17013,83.7093410326087
17015,71.5676724137931
17017,82.71810344827587
17019,82.35178571428573
17021,84.55495689655173
17023,84.65631009615385
17025,86.02465753424657
17027,86.51104779411766
17029,84.62864583333334
17031,75.73571855095541
17033,85.0040329391892
17035,85.15982954545456
17037,73.38341346153847
17039,80.763125
17041,84.24944556451612
17043,75.27103987068966
17045,84.12280910326088
17047,85.76598557692307
17049,85.66043198529412
17051,86.00464449541285
17053,78.68403003246753
17055,86.4765625
17057,79.84122340425533
17059,85.96444575471699
17061,84.27533482142857
17063,74.3380126953125
17065,86.2197265625
17067,81.49418904958678
17069,85.59725
17071,79.28238636363636
17073,74.0399609375
17075,79.2880859375
17077,86.31426630434783
17079,85.46193359375
17081,86.3583455882353
17083,84.36821933962264
17085,70.68959960937501
17087,85.95753676470589
17089,74.47801846590909
17091,76.95242406542057
17093,73.97685546875
17095,76.82846074380166
17097,76.13460115131579
17099,73.13265964673914
17101,85.21790865384615
17103,72.14271294247789
17105,75.5662109375
17107,81.27499999999999
17109,80.42629616477274
17111,76.03818359375
17113,78.046484375
17115,83.01222098214286
17117,84.82882313829788
17119,85.70541487068965
17121,86.16968750000001
17123,74.10102611940299
17125,81.13682065217392
17127,86.08799107142858
17129,82.09665178571429
17131,76.70948153409091
17133,84.81921106557377
17135,85.30706708715596
17137,83.47859375
17139,84.31520432692308
17141,72.811625
17143,76.62102272727273
17145,86.40870535714286
17147,82.53535156250001
17149,83.13526785714286
17151,85.67709316037737
17153,86.44319556451613
17155,73.40678879310344
17157,85.84562500000001
17159,85.60873161764707
17161,74.76699218750001
17163,85.74610091743119
17165,86.13974609375
17167,83.52856809701493
17169,81.89796875
17171,83.74495192307693
17173,84.99920085877864
17175,74.46480263157896
17177,72.61166294642857
17179,78.20605837264151
17181,86.10546875
17183,82.70514641608392
17185,85.53828125000001
17187,78.26578480113636
17189,86.34485085227273
17191,86.18664772727273
17193,86.01789772727273
17195,72.2826118119266
17197,75.54541015625
17199,86.21185064935065
17201,74.59565548780488
17203,75.47907366071429
18001,82.55744977678572
18003,82.23180147058825
18005,84.82879464285715
18007,81.1612215909091
18009,82.8125
18011,81.88075284090908
18013,83.82834821428571
18015,82.06684283088236
18017,81.84157608695652
18019,86.53170797413793
18021,83.60801411290323
18023,81.88401442307692
18025,84.67748579545456
18027,84.49867957746478
18029,85.58579545454546
18031,84.48149671052632
18033,81.28544642857143
18035,82.87901785714286
18037,84.56740757042255
18039,81.53828125000001
18041,83.85734375
18043,85.82584134615385
18045,82.923388671875
18047,84.56519886363637
18049,81.39798295454545
18051,85.30219594594595
18053,82.62941964285714
18055,83.84776785714287
18057,82.57388392857143
18059,83.19678125
18061,85.3493389423077
18063,82.29679939516129
18065,82.90178571428571
18067,82.16828835227273
18069,82.53359375000001
18071,85.25966082317073
18073,80.37331861413044
18075,82.67040178571429
18077,86.10130208333334
18079,85.67526041666667
18081,83.42684948979593
18083,84.8316544117647
18085,81.6085556402439
18087,81.0696875
18089,77.61763139204545
18091,79.90665760869565
18093,84.26178977272727
18095,82.90866071428572
18097,82.96406250000001
18099,81.15437940140845
18101,84.2745814732143
18103,82.07838541666668
18105,83.50970394736842
18107,82.27890625
18109,83.24062500000001
18111,79.77507211538462
18113,81.35975506756756
18115,86.21860795454546
18117,84.42759615384615
18119,83.340078125
18121,83.38172554347827
18123,84.79110991379311
18125,84.81604567307691
18127,78.71984375000001
18129,85.70990423387097
18131,81.03934659090909
18133,82.60844541139241
18135,82.43013392857142
18137,85.04236355633803
18139,83.7163818359375
18141,81.16423611111111
18143,86.24987980769232
18145,83.9978515625
18147,85.00409836065573
18149,80.70153125
18151,80.25828125
18153,84.4105048076923
18155,86.321875
18157,82.26785102739727
18159,82.2253125
18161,83.90267857142857
18163,85.42235576923078
18165,83.82446732954546
18167,84.17493206521739
18169,82.32176496478874
18171,82.32124999999999
18173,85.08482142857143
18175,84.91736778846153
18177,83.18863407258064
18179,82.66744791666667
18181,81.52408203125
18183,81.92532429245283
19001,72.02778764204545
19003,74.08394886363637
19005,70.04948381696428
19007,79.0975497159091
19009,69.131640625
19011,72.35464488636364
19013,71.03142755681819
19015,68.45335582386363
19017,70.9512987012987
19019,70.3866508152174
19021,66.046875
19023,71.09622395833334
19025,66.37658025568182
19027,67.18309659090909
19029,71.99247159090909
19031,73.86803977272727
19033,70.33437500000001
19035,66.80416666666667
19037,71.24259334415585
19039,75.38707386363636
19041,66.75722656250001
19043,69.13680428832117
19045,71.939609375
19047,67.30604073660714
19049,70.73522727272727
19051,80.77594105113637
19053,76.78203125
19055,69.40533288043478
19057,79.4173828125
19059,67.50759943181819
19061,69.22275485436893
19063,68.06029829545454
19065,69.97886105371902
19067,71.5611607142857
19069,69.50355113636364
19071,74.11255514705883
19073,67.7890625
19075,70.44072265625
19077,69.61079545454545
19079,67.99376775568182
19081,68.84982244318182
19083,69.39554332386363
19085,69.1423166322314
19087,80.341162109375
19089,71.59232954545455
19091,67.01830357142858
19093,66.69495738636364
19095,75.62642045454545
19097,70.61089242788462
19099,73.01517857142858
19101,80.58764204545454
19103,75.83508928571429
19105,71.11468394886364
19107,78.54080255681818
19109,68.36562500000001
19111,81.52654494382023
19113,72.27065340909091
19115,78.55603693181818
19117,76.73281250000001
19119,68.61349431818182
19121,73.15486505681818
19123,77.1393465909091
19125,75.79477982954546
19127,70.821142578125
19129,72.65770089285714
19131,71.78549107142858
19133,68.36396306818183
19135,78.16207386363637
19137,73.72599431818183
19139,76.41813858695652
19141,67.084765625
19143,67.5298828125
19145,75.0799893465909
19147,67.0037997159091
19149,68.01406250000001
19151,66.23508522727273
19153,72.0060878537736
19155,71.08546660958903
19157,74.21917613636364
19159,75.98430397727273
19161,66.2286044034091
19163,73.67667968750001
19165,69.12954545454546
19167,68.20247616525424
19169,69.81470170454546
19171,71.53339488636364
19173,75.50777698863637
19175,74.36562500000001
19177,81.72118055555556
19179,79.86321022727273
19181,74.63957741477273
19183,78.72009943181818
19185,77.64671519886363
19187,66.8287109375
19189,69.76590909090909
19191,71.05539772727273
19193,67.97791666666667
19195,70.97123579545455
19197,68.02542613636365
20001,79.27070312500001
20003,79.01251953125
20005,77.31450591216216
20007,87.89413602941177
20009,82.58350087412587
20011,78.08565340909091
20013,76.11837713068182
20015,81.69525
20017,80.51036585365853
20019,82.07225765306123
20021,77.77775213068183
20023,73.754375
20025,91.77551724137932
20027,76.76796875
20029,76.35805288461538
20031,80.27272727272727
20033,89.92319711538462
20035,82.53508522727273
20037,77.81834161931819
20039,76.88066964285714
20041,78.50122596153847
20043,77.10627561475411
20045,78.63818493150686
20047,86.61453125
20049,81.903125
20051,82.7927764423077
20053,79.68656529017858
20055,88.45783770161292
20057,89.02359913793104
20059,78.90848214285714
20061,78.26811995967742
20063,82.84053655660378
20065,80.81999790268456
20067,90.75241477272728
20069,90.00437062937063
20071,83.08441373966943
20073,81.67236607142857
20075,87.4984375
20077,85.72115384615384
20079,81.15186298076924
20081,90.71703125
20083,87.9681640625
20085,77.38794438073396
20087,78.02817887931035
20089,76.51494419642857
20091,77.68714488636364
20093,87.6512784090909
20095,83.98125
20097,87.40096153846154
20099,79.08036184210526
20101,85.97896959459459
20103,78.08238636363636
20105,79.09757254464286
20107,78.05612571022728
20109,80.7171875
20111,80.50854088345865
20113,79.8895979020979
20115,79.89342741935485
20117,75.28794471153847
20119,92.60819493006994
20121,77.79338329081634
20123,78.07287946428572
20125,80.825
20127,78.98213641826922
20129,92.61367187500001
20131,75.56792613636365
20133,79.403125
20135,86.07894176136364
20137,78.60582932692307
20139,79.52474173553719
20141,79.76342875874126
20143,77.59860276442308
20145,85.60740056818182
20147,79.05323317307693
20149,77.1820939781022
20151,85.29302884615386
20153,73.84560546875
20155,82.385859375
20157,75.18120492788462
20159,80.96222278225807
20161,77.24741646039605
20163,80.91222550675676
20165,84.52848557692309
20167,81.35234375
20169,78.89397536057693
20171,85.0494921875
20173,82.53417595541401
20175,92.79928977272728
20177,78.93549632352942
20179,79.22433347902097
20181,76.09496626420456
20183,78.08060267857144
20185,83.95517418032787
20187,90.791015625
20189,92.57713068181818
20191,83.96477272727273
20193,76.61016512784092
20195,83.46141741071429
20197,78.68641826923077
20199,79.8359375
20201,74.99518973214286
20203,83.53720299586776
20205,81.1271875
20207,80.78731250000001
20209,78.08385416666667
21001,84.91264423076923
21003,84.74302884615385
21005,86.34892578125
21007,86.221484375
21009,84.95498046875
21011,82.2875
21013,79.09224431818183
21015,85.81646634615386
21017,84.02517755681819
21019,80.55402644230769
21021,84.98958333333333
21023,83.90551470588235
21025,80.7366875
21027,84.80064655172414
21029,86.66216032608696
21031,84.99355769230769
21033,84.7882370283019
21035,84.44667008196721
21037,85.28225
21039,85.93027343749999
21041,86.88082386363637
21043,80.437841796875
21045,84.40254197761195
21047,84.2268581081081
21049,83.49125000000001
21051,80.98511160714287
21053,83.95250000000001
21055,85.25905172413795
21057,84.98214285714286
21059,85.05000000000001
21061,84.99734375
21063,80.44062500000001
21065,82.72380756578947
21067,84.58688226744187
21069,82.10544084821429
21071,80.40819672131148
21073,86.56340725806453
21075,85.91599506578947
21077,86.75689338235294
21079,84.52785714285716
21081,85.69567307692307
21083,85.13771306818182
21085,84.8252403846154
21087,85.52689732142858
21089,80.44053655660377
21091,84.78608870967743
21093,85.29147727272728
21095,76.7727581521739
21097,84.84892578125
21099,85.19796875
21101,85.40687071917809
21103,86.5403590425532
21105,85.75105574324324
21107,84.94226280120482
21109,81.4353125
21111,86.8569052419355
21113,85.00416666666668
21115,80.707578125
21117,85.30120192307693
21119,79.30625
21121,81.02950211864407
21123,85.348203125
21125,81.94126420454546
21127,80.68545673076923
21129,81.822998046875
21131,79.36454133064517
21133,78.01520432692308
21135,81.00125
21137,83.9623161764706
21139,85.64153409090909
21141,84.50069444444445
21143,85.05781250000001
21145,86.00444078947369
21147,82.31157670454546
21149,85.1140625
21151,83.85205965909091
21153,80.237890625
21155,85.73686899038461
21157,85.29775390625001
21159,80.414453125
21161,82.67764423076923
21163,85.10329122340426
21165,81.00735887096775
21167,85.71578947368421
21169,84.64904119318182
21171,84.50822704081632
21173,82.63953124999999
21175,80.64172643442623
21177,84.7849609375
21179,86.533056640625
21181,83.369873046875
21183,84.90252659574469
21185,86.59203125
21187,86.29479166666667
21189,81.44873991935485
21191,85.17783430232558
21193,79.83956367924527
21195,79.35022510593221
21197,82.22321428571429
21199,83.56962139423078
21201,83.77310267857142
21203,82.61262500000001
21205,80.860625
21207,84.59211482558139
21209,85.46023936170214
21211,86.48503707627118
21213,84.50383522727273
21215,86.82083333333333
21217,85.28412063953488
21219,84.13125000000001
21221,84.44654737903227
21223,86.48082932692309
21225,85.60943396226415
21227,85.07291666666667
21229,86.11708559782609
21231,83.5888671875
21233,85.14075255102041
21235,81.71234375
21237,80.81294642857142
21239,85.8181573275862
22001,93.88364257812499
22003,94.41640625
22005,92.69080668604651
22007,92.55808823529412
22009,93.13754921259843
22011,94.96765625
22013,89.32964527027028
22015,86.942890625
22017,88.739990234375
22019,94.32412655279504
22021,90.89795048701299
22023,92.77331081081081
22025,91.81990625
22027,85.29674479166667
22029,92.06002604166667
22031,92.34361572265625
22033,92.79512593283582
22035,89.26679025423729
22037,92.06156716417911
22039,93.85599244505495
22041,90.46713654891305
22043,92.92547554347827
22045,92.28509036144578
22047,93.16673387096775
22049,89.58216463414634
22051,90.71848958333334
22053,94.10358737244898
22055,93.63815789473684
22057,90.87908727134146
22059,92.11526315789474
22061,87.65788352272727
22063,92.48080357142857
22065,89.50096409574469
22067,88.70816127232142
22069,93.24652593085106
22071,90.01040296052632
22073,89.39193892045455
22075,89.34397977941177
22077,93.21822916666666
22079,93.68467768324608
22081,91.6656494140625
22083,89.821875
22085,94.44704607664234
22087,88.93844209558824
22089,91.69696691176472
22091,91.75353125
22093,92.417578125
22095,92.10251358695652
22097,93.59618602362205
22099,93.27746497844828
22101,91.66030273437501
22103,90.98474264705884
22105,91.76432510504202
22107,90.35375
22109,90.98832720588236
22111,87.01610000000001
22113,92.67371682960895
22115,94.67255505181349
22117,90.91835937500001
22119,86.26865915697675
22121,93.1735625
22123,89.15557193396226
22125,92.47611607142858
22127,91.69300085616439
23001,69.80860294117647
23003,69.58067017117499
23005,69.27693014705883
23007,68.192890625
23009,68.14853830645161
23011,70.44456091772152
23013,68.640625
23015,69.19632906626506
23017,68.83525068681318
23019,70.61434866288492
23021,70.59071375495377
23023,69.14135841836735
23025,70.18650871266003
23027,70.0950927734375
23029,66.50958760799136
23031,69.03443080357144
24001,70.36138392857144
24003,71.64354838709679
24005,70.97100883152174
24009,71.51093750000001
24011,72.80306122448981
24013,70.07835477941177
24015,71.73494591346154
24017,71.4548141891892
24019,72.73875343406593
24021,70.52073725728155
24023,65.07064062500001
24025,71.49830163043478
24027,70.74831730769232
24029,72.10343750000001
24031,70.81178797468355
24033,71.58536739864864
24035,72.31764856557378
24037,71.50718750000001
24039,73.64720394736842
24041,72.1513808139535
24043,71.18619025735293
24045,73.4732730263158
24047,73.9340234375
24510,71.51021634615384
25001,68.52093290441177
25003,68.38419471153847
25005,70.33758491847826
25007,69.12566964285715
25009,69.48983497191011
25011,70.05968750000001
25013,70.18630514705883
25015,70.29414970930233
25017,70.06148097826087
25019,68.186328125
25021,70.14505597014926
25023,69.88387276785714
25025,69.7068359375
25027,69.26110101744186
26001,78.87907274590165
26003,75.75483774038462
26005,81.85923295454546
26007,78.46723845108696
26009,79.98997844827586
26011,79.40609375000001
26013,77.49227764423077
26015,81.00973011363637
26017,79.55109160958904
26019,80.88329133064516
26021,80.59186580882354
26023,80.03078835227274
26025,79.98325892857143
26027,81.44601293103449
26029,79.73703125
26031,79.14633928571429
26033,75.86512276785714
26035,80.25099431818182
26037,80.68196022727273
26039,79.83508522727273
26041,76.69171195652174
26043,78.93690257352942
26045,80.21357421875
26047,78.04580592105263
26049,80.03068181818182
26051,80.58242187500001
26053,76.44872085492227
26055,80.6787176724138
26057,80.88045099431818
26059,79.41975446428572
26061,78.37160439944134
26063,78.39921875
26065,79.86609375
26067,81.1330965909091
26069,79.20925071022727
26071,78.18293211722488
26073,80.76079545454546
26075,79.54267578125
26077,81.10513139204546
26079,80.44110689252338
26081,82.03915264423077
26083,75.09069602272729
26085,82.09974244505494
26087,79.22878069196429
26089,78.75753125
26091,80.20102982954546
26093,79.55172936893204
26095,76.44835838607595
26097,76.29116964285714
26099,78.4939453125
26101,81.82311789772729
26103,77.63800951086957
26105,81.90447265625001
26107,81.02242111650486
26109,78.53358094262296
26111,80.83337765957448
26113,80.30816532258065
26115,79.56713362068966
26117,81.1409213362069
26119,79.6203125
26121,82.16357421875
26123,82.2840793918919
26125,78.82637931034483
26127,81.93001644736842
26129,79.79375
26131,77.71236270920502
26133,80.5859375
26135,79.44114583333334
26137,79.55577761627907
26139,82.12599431818182
26141,77.76171875
26143,79.90259271978022
26145,80.78786311619719
26147,78.47610143442623
26149,81.18319873595506
26151,78.46151472929937
26153,76.5584778708134
26155,80.39161931818182
26157,79.68499300373135
26159,81.6701849489796
26161,79.63295200892857
26163,78.89022277227723
26165,81.12119140625
27001,73.73692768895349
27003,73.95225694444444
27005,73.11822723048328
27007,74.62066045168068
27009,73.65535442073171
27011,69.87796875000001
27013,72.11003989361703
27015,72.0381875
27017,73.53112331081081
27019,73.619609375
27021,74.242625
27023,71.46685779816514
27025,73.69335443037976
27027,73.26766826923077
27029,74.24486860795456
27031,73.13358304794521
27033,70.04269935344827
27035,73.6109375
27037,73.33844339622641
27039,72.46996527777777
27041,71.41177884615385
27043,70.83962053571429
27045,72.17707950367648
27047,71.45738281250001
27049,72.91326308139536
