GEOID,tmax
01001,92.62349700927734
01003,92.66498565673828
01005,91.78571319580078
01007,91.09498596191406
01009,88.0711669921875
01011,91.65418243408203
01013,91.7582778930664
01015,90.81954193115234
01017,91.46788787841797
01019,89.7969741821289
01021,91.1809310913086
01023,94.15088653564453
01025,93.00569152832031
01027,91.01651763916016
01029,90.29064178466797
01031,92.12842559814453
01033,86.46593475341797
01035,91.04652404785156
01037,92.01055908203125
01039,92.01211547851562
01041,91.89911651611328
01043,86.1178207397461
01045,92.21134948730469
01047,93.20062255859375
01049,86.77938842773438
01051,92.74932098388672
01053,91.64193725585938
01055,89.4951171875
01057,89.07976531982422
01059,86.5766830444336
01061,92.7301254272461
01063,92.2616195678711
01065,92.27092742919922
01067,92.21607208251953
01069,93.10010528564453
01071,86.39635467529297
01073,89.89631652832031
01075,89.2107162475586
01077,85.506103515625
01079,85.25590515136719
01081,91.24116516113281
01083,84.37071990966797
01085,92.73916625976562
01087,91.96824645996094
01089,85.28439331054688
01091,93.65443420410156
01093,87.32958221435547
01095,87.01107788085938
01097,93.10474395751953
01099,92.18739318847656
01101,92.7562255859375
01103,85.29252624511719
01105,92.48758697509766
01107,91.24557495117188
01109,91.62065887451172
01111,90.87908172607422
01113,91.79322052001953
01115,90.44764709472656
01117,91.06981658935547
01119,93.24566650390625
01121,92.05054473876953
01123,92.04295349121094
01125,91.03890228271484
01127,88.40721893310547
01129,94.67326354980469
01131,93.10486602783203
01133,85.95285034179688
04001,88.69586181640625
04003,100.98015594482422
04005,91.8812026977539
04007,97.40900421142578
04009,99.14447021484375
04011,94.57994842529297
04012,108.50614166259766
04013,107.65567016601562
04015,98.54181671142578
04017,91.60553741455078
04019,105.08061981201172
04021,105.61849975585938
04023,98.30865478515625
04025,97.69459533691406
04027,108.78118896484375
05001,87.07475280761719
05003,87.28922271728516
05005,82.45315551757812
05007,84.42813873291016
05009,82.56156158447266
05011,88.77932739257812
05013,89.5742416381836
05015,82.66862487792969
05017,86.97826385498047
05019,89.97815704345703
05021,86.15151977539062
05023,84.2150650024414
05025,88.81439208984375
05027,90.14290618896484
05029,87.90699768066406
05031,84.5328598022461
05033,87.47444915771484
05035,85.4658203125
05037,84.01010131835938
05039,89.38272857666016
05041,86.61041259765625
05043,87.47294616699219
05045,87.6803970336914
05047,86.9327163696289
05049,83.14606475830078
05051,88.3329086303711
05053,89.50049591064453
05055,84.9227523803711
05057,90.5947494506836
05059,89.12283325195312
05061,89.67662811279297
05063,83.5542984008789
05065,82.74580383300781
05067,83.79092407226562
05069,88.2789535522461
05071,85.62809753417969
05073,90.89254760742188
05075,83.35977935791016
05077,85.3707046508789
05079,87.60694122314453
05081,91.38177490234375
05083,88.5153579711914
05085,87.6336669921875
05087,81.66928100585938
05089,82.7767562866211
05091,91.11842346191406
05093,85.35936737060547
05095,86.39021301269531
05097,88.19479370117188
05099,90.39302062988281
05101,81.18608093261719
05103,89.76547241210938
05105,88.44010925292969
05107,86.17404174804688
05109,89.35743713378906
05111,84.41435241699219
05113,87.2523193359375
05115,85.94129943847656
05117,86.99129486083984
05119,87.73013305664062
05121,84.41876220703125
05123,84.65540313720703
05125,87.97930908203125
05127,87.51658630371094
05129,81.974365234375
05131,88.79749298095703
05133,90.75199127197266
05135,83.2499008178711
05137,82.38829040527344
05139,89.68785858154297
05141,83.89410400390625
05143,83.89144897460938
05145,86.24406433105469
05147,84.98100280761719
05149,88.64686584472656
06001,91.34968566894531
06003,74.2838134765625
06005,93.37787628173828
06007,95.07455444335938
06009,93.31343078613281
06011,98.23573303222656
06013,94.06428527832031
06015,77.48419189453125
06017,86.32463073730469
06019,90.73091888427734
06021,96.11296081542969
06023,79.70948028564453
06025,108.31239318847656
06027,96.56898498535156
06029,97.8260726928711
06031,100.29003143310547
06033,92.5965347290039
06035,82.3282470703125
06037,91.22853088378906
06039,91.8997573852539
06041,79.43964385986328
06043,91.14913177490234
06045,85.38800048828125
06047,98.86927795410156
06049,83.32061767578125
06051,78.00072479248047
06053,91.2909164428711
06055,94.78487396240234
06057,84.95999145507812
06059,81.99609375
06061,86.69435119628906
06063,81.01298522949219
06065,102.27399444580078
06067,99.25267791748047
06069,93.60093688964844
06071,102.29034423828125
06073,91.85997772216797
06075,77.8759765625
06077,101.04367065429688
06079,91.90172576904297
06081,82.88140869140625
06083,84.4513168334961
06085,91.49759674072266
06087,85.33292388916016
06089,91.2344741821289
06091,79.55689239501953
06093,83.6182861328125
06095,95.08260345458984
06097,85.95709228515625
06099,98.82931518554688
06101,99.86380767822266
06103,93.83488464355469
06105,87.88188171386719
06107,88.02710723876953
06109,82.35714721679688
06111,86.26521301269531
06113,98.43135833740234
06115,96.11746215820312
08001,79.15716552734375
08003,63.990760803222656
08005,77.96277618408203
08007,66.62612915039062
08009,83.82301330566406
08011,85.52422332763672
08013,71.07899475097656
08014,76.24729919433594
08015,60.50459289550781
08017,83.89193725585938
08019,64.99593353271484
08021,58.264225006103516
08023,63.64752960205078
08025,83.51106262207031
08027,63.132713317871094
08029,76.97987365722656
08031,76.78646087646484
08033,73.68213653564453
08035,70.7542724609375
08037,69.82489776611328
08039,76.87260437011719
08041,73.7298355102539
08043,67.364990234375
08045,74.457275390625
08047,66.47162628173828
08049,69.37417602539062
08051,64.0988998413086
08053,57.73760223388672
08055,70.09590911865234
08057,69.64517974853516
08059,71.03385925292969
08061,84.37548828125
08063,83.47499084472656
08065,60.59281921386719
08067,72.7752456665039
08069,71.93453216552734
08071,78.72349548339844
08073,83.09526824951172
08075,82.77399444580078
08077,79.2842025756836
08079,55.63787078857422
08081,81.51918029785156
08083,80.19999694824219
08085,79.40640258789062
08087,80.99624633789062
08089,83.82839965820312
08091,71.24519348144531
08093,63.61347198486328
08095,82.54209899902344
08097,65.0986099243164
08099,85.17322540283203
08101,77.79959106445312
08103,78.99641418457031
08105,58.324485778808594
08107,72.7796401977539
08109,59.071327209472656
08111,57.83168411254883
08113,76.26333618164062
08115,82.04364776611328
08117,64.28618621826172
08119,65.07079315185547
08121,82.7257308959961
08123,79.04888153076172
08125,82.746337890625
09001,69.30784606933594
09003,72.51704406738281
09005,70.41378021240234
09007,69.09871673583984
09009,69.85680389404297
09011,66.73078918457031
09013,69.98612213134766
09015,67.80298614501953
10001,69.58598327636719
10003,68.2622299194336
10005,71.60059356689453
11001,71.802734375
12001,91.53331756591797
12003,93.51470947265625
12005,92.38189697265625
12007,92.57515716552734
12009,90.68952178955078
12011,93.2444839477539
12013,93.786376953125
12015,91.35603332519531
12017,88.41845703125
12019,93.23583984375
12021,91.72586059570312
12023,92.78299713134766
12027,91.54918670654297
12029,90.73828887939453
12031,93.9261474609375
12033,92.06915283203125
12035,91.58558654785156
12037,92.9816665649414
12039,94.06385803222656
12041,91.51103210449219
12043,93.1571273803711
12045,92.59614562988281
12047,92.80638885498047
12049,91.29457092285156
12051,92.84371185302734
12053,87.87396240234375
12055,92.75093078613281
12057,88.47297668457031
12059,93.10564422607422
12061,92.4332275390625
12063,93.84878540039062
12065,92.66581726074219
12067,92.44596862792969
12069,89.37954711914062
12071,90.75738525390625
12073,93.64981079101562
12075,90.10486602783203
12077,94.09344482421875
12079,92.61845397949219
12081,89.81307220458984
12083,89.87646484375
12085,92.93790435791016
12086,92.69424438476562
12087,90.62347412109375
12089,94.05326080322266
12091,92.55882263183594
12093,92.987548828125
12095,90.1016845703125
12097,91.37794494628906
12099,93.29241180419922
12101,87.98779296875
12103,87.99833679199219
12105,90.57347869873047
12107,91.77574157714844
12109,92.99885559082031
12111,92.84428405761719
12113,91.44776916503906
12115,90.02000427246094
12117,90.16815185546875
12119,88.4854736328125
12121,92.94709014892578
12123,92.08716583251953
12125,92.57107543945312
12127,90.59782409667969
12129,93.6246109008789
12131,92.90835571289062
12133,93.29169464111328
13001,94.49679565429688
13003,92.88140106201172
13005,94.37505340576172
13007,92.99545288085938
13009,92.9327163696289
13011,89.92837524414062
13013,90.8374252319336
13015,90.58236694335938
13017,92.0279769897461
13019,91.66097259521484
13021,93.41972351074219
13023,93.18605041503906
13025,94.76453399658203
13027,92.05787658691406
13029,93.6252212524414
13031,93.33929443359375
13033,92.02691650390625
13035,93.70329284667969
13037,92.35307312011719
13039,93.60572052001953
13043,93.67662811279297
13045,91.31613159179688
13047,89.77533721923828
13049,94.476318359375
13051,93.07327270507812
13053,91.58856201171875
13055,89.70867919921875
13057,89.3870849609375
13059,90.53043365478516
13061,91.91344451904297
13063,92.62567138671875
13065,93.17460632324219
13067,90.84944915771484
13069,93.01136016845703
13071,91.46206665039062
13073,91.73648834228516
13075,91.51828002929688
13077,92.84566497802734
13079,93.0902099609375
13081,91.60137176513672
13083,86.69056701660156
13085,87.73382568359375
13087,93.90385437011719
13089,91.87627410888672
13091,92.98272705078125
13093,92.15596008300781
13095,92.3749008178711
13097,91.57714080810547
13099,92.9146499633789
13101,92.72563934326172
13103,93.12718200683594
13105,90.5278549194336
13107,93.17169952392578
13109,94.11273956298828
13111,85.14502716064453
13113,92.86930847167969
13115,90.63825988769531
13117,89.47559356689453
13119,90.1609878540039
13121,91.57376098632812
13123,85.56185913085938
13125,91.93814086914062
13127,93.7941665649414
13129,90.77637481689453
13131,92.92449951171875
13133,91.83724212646484
13135,90.84285736083984
13137,87.78426361083984
13139,89.6875991821289
13141,92.24651336669922
13143,89.97502899169922
13145,91.61524963378906
13147,90.3470687866211
13149,91.9156265258789
13151,93.29520416259766
13153,93.1116943359375
13155,91.5571517944336
13157,90.33448028564453
13159,93.16004943847656
13161,93.72386169433594
13163,92.25077819824219
13165,92.49065399169922
13167,92.9615249633789
13169,93.07493591308594
13171,93.34478759765625
13173,92.25517272949219
13175,93.3426513671875
13177,91.64253997802734
13179,93.96441650390625
13181,91.1260986328125
13183,94.55303192138672
13185,92.11298370361328
13187,87.13349914550781
13189,91.51702117919922
13191,94.35035705566406
13193,92.14161682128906
13195,89.80772399902344
13197,90.81324005126953
13199,92.5077896118164
13201,93.49091339111328
13205,92.4164810180664
13207,93.49065399169922
13209,93.84021759033203
13211,92.20986938476562
13213,88.90873718261719
13215,92.04066467285156
13217,92.87101745605469
13219,91.23149871826172
13221,90.66116333007812
13223,90.58956909179688
13225,93.01451110839844
13227,87.346923828125
13229,94.89581298828125
13231,93.177734375
13233,90.23607635498047
13235,92.986328125
13237,92.67766571044922
13239,91.58799743652344
13241,85.10613250732422
13243,91.33113861083984
13245,92.05509185791016
13247,92.66192626953125
13249,90.8008804321289
13251,92.62870788574219
13253,94.07293701171875
13255,93.39877319335938
13257,89.7577896118164
13259,91.14404296875
13261,90.96253204345703
13263,91.94219207763672
13265,91.48863983154297
13267,94.36540222167969
13269,91.91417694091797
13271,93.19290924072266
13273,91.46672058105469
13275,92.24995422363281
13277,91.02444458007812
13279,94.1825180053711
13281,84.76764678955078
13283,93.52149963378906
13285,92.1256332397461
13287,91.13822174072266
13289,93.15744018554688
13291,84.9716796875
13293,93.0353775024414
13295,88.58222198486328
13297,91.5986328125
13299,94.22671508789062
13301,91.59786224365234
13303,92.56775665283203
13305,94.77523040771484
13307,90.61450958251953
13309,93.74441528320312
13311,87.4422378540039
13313,90.01896667480469
13315,92.1766128540039
13317,90.88167572021484
13319,93.10216522216797
13321,91.2400131225586
16001,90.37659454345703
16003,79.29219818115234
16005,80.41029357910156
16007,74.94883728027344
16009,79.9675064086914
16011,80.84972381591797
16013,76.22188568115234
16015,78.76062774658203
16017,75.22200775146484
16019,77.0011215209961
16021,72.536865234375
16023,77.12095642089844
16025,74.09441375732422
16027,92.30109405517578
16029,76.7022933959961
16031,80.68854522705078
16033,75.14530944824219
16035,78.8359603881836
16037,71.56541442871094
16039,83.30912780761719
16041,79.57040405273438
16043,75.39082336425781
16045,87.47148895263672
16047,85.4270248413086
16049,78.92720031738281
16051,82.21199798583984
16053,85.4596176147461
16055,78.40904998779297
16057,82.08238983154297
16059,73.3019027709961
16061,81.31346893310547
16063,83.8991470336914
16065,78.9617919921875
16067,84.27754211425781
16069,85.9507827758789
16071,81.03534698486328
16073,84.05734252929688
16075,90.13215637207031
16077,81.05037689208984
16079,75.42314147949219
16081,76.2712173461914
16083,82.9266128540039
16085,75.484375
16087,85.1917724609375
17001,83.21966552734375
17003,83.9119873046875
17005,83.53852844238281
17007,72.69830322265625
17009,84.09088134765625
17011,79.31949615478516
17013,83.49320220947266
17015,77.20549774169922
17017,83.23983764648438
17019,82.26715850830078
17021,83.17327117919922
17023,82.79832458496094
17025,81.68346405029297
17027,84.01100158691406
17029,82.0290756225586
17031,78.54647827148438
17033,82.70623779296875
17035,81.79518127441406
17037,76.47366333007812
17039,82.16040802001953
17041,82.01039123535156
17043,78.19573211669922
17045,82.2799301147461
17047,82.0539321899414
17049,81.54983520507812
17051,82.69076538085938
17053,82.48138427734375
17055,81.7170181274414
17057,82.6235122680664
17059,81.57677459716797
17061,83.533935546875
17063,81.24217987060547
17065,81.88715362548828
17067,82.30911254882812
17069,81.60870361328125
17071,82.857666015625
17073,80.63058471679688
17075,83.27812957763672
17077,82.23181915283203
17079,81.24309539794922
17081,81.98550415039062
17083,82.8792495727539
17085,74.61671447753906
17087,81.34748077392578
17089,76.95845031738281
17091,82.05211639404297
17093,79.419189453125
17095,81.51471710205078
17097,74.8589859008789
17099,80.03374481201172
17101,82.51046752929688
17103,77.96527099609375
17105,81.4111328125
17107,82.22423553466797
17109,82.04306030273438
17111,74.02521514892578
17113,81.78553771972656
17115,82.89802551269531
17117,82.79579162597656
17119,83.3043441772461
17121,82.44021606445312
17123,81.15237426757812
17125,82.93846130371094
17127,82.80369567871094
17129,82.67852020263672
17131,82.24620819091797
17133,83.46471405029297
17135,82.85670471191406
17137,82.88316345214844
17139,82.20849609375
17141,75.9694595336914
17143,82.5023422241211
17145,82.47223663330078
17147,82.1842041015625
17149,84.18034362792969
17151,81.48719787597656
17153,83.41187286376953
17155,80.18357849121094
17157,83.10330200195312
17159,81.64400482177734
17161,81.18412780761719
17163,83.72638702392578
17165,81.3488540649414
17167,83.02025604248047
17169,83.36227416992188
17171,83.94926452636719
17173,82.39473724365234
17175,80.80874633789062
17177,73.63385009765625
17179,82.52713775634766
17181,82.29265594482422
17183,82.21814727783203
17185,81.9109878540039
17187,81.93470001220703
17189,83.11870574951172
17191,82.36170959472656
17193,81.78978729248047
17195,79.09800720214844
17197,80.30376434326172
17199,80.97044372558594
17201,72.789306640625
17203,81.97351837158203
18001,79.34837341308594
18003,78.40731811523438
18005,80.72828674316406
18007,81.80994415283203
18009,79.7192153930664
18011,81.0128173828125
18013,81.24242401123047
18015,81.41635131835938
18017,80.76831817626953
18019,83.07442474365234
18021,83.55692291259766
18023,81.1444091796875
18025,82.13081359863281
18027,82.33820343017578
18029,80.00218200683594
18031,78.86367797851562
18033,76.31879425048828
18035,80.73149871826172
18037,81.57524108886719
18039,75.3995590209961
18041,79.6903305053711
18043,83.22454833984375
18045,82.04530334472656
18047,79.4612045288086
18049,79.35140991210938
18051,81.47002410888672
18053,79.68726348876953
18055,83.17996215820312
18057,81.1148681640625
18059,80.79508209228516
18061,82.87659454345703
18063,81.09593200683594
18065,79.8820571899414
18067,80.30224609375
18069,78.01344299316406
18071,81.443359375
18073,81.62908172607422
18075,79.98542022705078
18077,80.43629455566406
18079,79.93362426757812
18081,80.89322662353516
18083,82.90316772460938
18085,77.0783462524414
18087,74.43324279785156
18089,80.94690704345703
18091,78.2083969116211
18093,81.97891998291016
18095,80.75694274902344
18097,81.4082260131836
18099,77.99279022216797
18101,82.12141418457031
18103,79.68004608154297
18105,81.8698501586914
18107,81.68717956542969
18109,81.38005065917969
18111,82.61931610107422
18113,75.70686340332031
18115,80.5426254272461
18117,82.22994995117188
18119,82.76029205322266
18121,82.94184112548828
18123,81.24235534667969
18125,81.70867156982422
18127,79.83128356933594
18129,81.1772689819336
18131,80.78701782226562
18133,81.77519989013672
18135,79.9776611328125
18137,78.71480560302734
18139,79.68574523925781
18141,76.3863296508789
18143,81.67443084716797
18145,80.6715316772461
18147,81.25243377685547
18149,79.48396301269531
18151,74.35041046142578
18153,84.05353546142578
18155,80.51557159423828
18157,81.396240234375
18159,80.82445526123047
18161,79.86121368408203
18163,80.91798400878906
18165,82.75635528564453
18167,83.83605194091797
18169,78.5872802734375
18171,81.79850769042969
18173,81.40426635742188
18175,82.02387237548828
18177,80.15238189697266
18179,78.73802185058594
18181,81.33511352539062
18183,76.84786224365234
19001,79.6269302368164
19003,80.28934478759766
19005,70.60456085205078
19007,80.50745391845703
19009,77.90705108642578
19011,78.00666809082031
19013,76.64967346191406
19015,79.14466857910156
19017,75.08202362060547
19019,75.35479736328125
19021,77.1372299194336
19023,76.369384765625
19025,77.79170989990234
19027,78.02522277832031
19029,79.50833892822266
19031,78.7525405883789
19033,75.8970947265625
19035,77.06536102294922
19037,72.88240051269531
19039,79.9577865600586
19041,77.41236877441406
19043,72.13248443603516
19045,78.35001373291016
19047,77.06397247314453
19049,79.88135528564453
19051,80.44824981689453
19053,79.86295318603516
19055,73.921875
19057,82.2044906616211
19059,76.52842712402344
19061,73.3885269165039
19063,77.89288330078125
19065,73.2501220703125
19067,74.29618835449219
19069,77.3337173461914
19071,81.3259506225586
19073,79.12281799316406
19075,77.56001281738281
19077,79.07495880126953
19079,77.94226837158203
19081,77.19048309326172
19083,78.34107208251953
19085,79.50028991699219
19087,80.40900421142578
19089,71.33294677734375
19091,77.89851379394531
19093,76.57180786132812
19095,80.03192138671875
19097,76.32511901855469
19099,79.24910736083984
19101,79.52677154541016
19103,79.52906799316406
19105,76.42700958251953
19107,80.28292846679688
19109,78.56687927246094
19111,81.43754577636719
19113,77.76193237304688
19115,81.7129898071289
19117,79.64212799072266
19119,77.16585540771484
19121,80.18435668945312
19123,80.04564666748047
19125,79.67708587646484
19127,78.6519775390625
19129,81.10830688476562
19131,72.65116882324219
19133,77.96764373779297
19135,80.19884490966797
19137,80.24952697753906
19139,80.64358520507812
19141,77.02682495117188
19143,76.5317153930664
19145,80.77596282958984
19147,78.92861938476562
19149,77.69084167480469
19151,77.99005126953125
19153,79.65414428710938
19155,80.39429473876953
19157,79.13616943359375
19159,79.90792083740234
19161,76.83236694335938
19163,80.06048583984375
19165,78.2555923461914
19167,77.29756164550781
19169,78.76246643066406
19171,78.34408569335938
19173,80.14502716064453
19175,80.02644348144531
19177,79.91046142578125
19179,80.37984466552734
19181,80.19935607910156
19183,79.90254974365234
19185,79.5762710571289
19187,77.81169891357422
19189,76.70465850830078
19191,71.33183288574219
19193,77.31294250488281
19195,74.54188537597656
19197,77.47311401367188
20001,82.29423522949219
20003,82.51339721679688
20005,82.70452880859375
20007,85.82937622070312
20009,84.61814880371094
20011,82.83560180664062
20013,82.37239074707031
20015,85.4827651977539
20017,85.38758087158203
20019,84.12815856933594
20021,84.81271362304688
20023,82.37586975097656
20025,85.32719421386719
20027,84.79199981689453
20029,84.82730865478516
20031,82.55388641357422
20033,84.90599060058594
20035,84.46382141113281
20037,83.55012512207031
20039,84.30915832519531
20041,86.25723266601562
20043,82.62156677246094
20045,82.52164459228516
20047,83.73054504394531
20049,83.27165222167969
20051,84.97726440429688
20053,87.67491149902344
20055,85.95468139648438
20057,84.86482238769531
20059,82.63782501220703
20061,84.86524200439453
20063,85.788818359375
20065,85.1579818725586
20067,85.96915435791016
20069,85.57832336425781
20071,83.93873596191406
20073,83.22718811035156
20075,85.07341003417969
20077,87.00273132324219
20079,87.36518859863281
20081,86.06675720214844
20083,85.51907348632812
20085,82.73188781738281
20087,82.6507797241211
20089,84.49906158447266
20091,82.368408203125
20093,85.49128723144531
20095,86.74333190917969
20097,83.38335418701172
20099,84.25885772705078
20101,85.97437286376953
20103,82.77257537841797
20105,87.43225860595703
20107,83.42887878417969
20109,84.52581024169922
20111,83.61636352539062
20113,87.43460845947266
20115,86.326904296875
20117,84.4928207397461
20119,85.66944122314453
20121,82.65010833740234
20123,86.14116668701172
20125,84.5458755493164
20127,85.07486724853516
20129,86.18336486816406
20131,82.56945037841797
20133,82.89756774902344
20135,85.21025085449219
20137,84.95818328857422
20139,83.041015625
20141,85.6133804321289
20143,86.82625579833984
20145,83.75944519042969
20147,84.30154418945312
20149,83.57086944580078
20151,84.4974136352539
20153,82.58960723876953
20155,87.57994079589844
20157,83.620361328125
20159,87.33580780029297
20161,84.34927368164062
20163,84.50825500488281
20165,84.30252075195312
20167,86.32125854492188
20169,88.00695037841797
20171,85.3469009399414
20173,87.39739990234375
20175,86.33062744140625
20177,83.69200897216797
20179,85.46932220458984
20181,81.7667465209961
20183,84.61730194091797
20185,85.01397705078125
20187,85.97122192382812
20189,86.14305877685547
20191,86.34320068359375
20193,83.58990478515625
20195,85.14353942871094
20197,83.95833587646484
20199,82.82678985595703
20201,83.58067321777344
20203,84.48251342773438
20205,83.79066467285156
20207,82.7545166015625
20209,83.0599594116211
21001,84.04704284667969
21003,85.54198455810547
21005,82.99227142333984
21007,83.5480728149414
21009,86.02254486083984
21011,83.1424560546875
21013,82.1356201171875
21015,80.8879623413086
21017,82.73214721679688
21019,85.50023651123047
21021,82.96067810058594
21023,82.52542114257812
21025,84.51612091064453
21027,82.16162109375
21029,82.87923431396484
21031,84.55472564697266
21033,82.08853149414062
21035,83.24890899658203
21037,82.04154968261719
21039,83.4363784790039
21041,81.35689544677734
21043,84.86137390136719
21045,82.97760772705078
21047,82.07667541503906
21049,83.1947021484375
21051,83.94187927246094
21053,84.50357055664062
21055,81.9645767211914
21057,85.40950012207031
21059,81.8515396118164
21061,84.86209869384766
21063,84.32538604736328
21065,83.3861312866211
21067,82.65946197509766
21069,83.2115707397461
21071,86.523193359375
21073,82.6473388671875
21075,83.2032241821289
21077,81.2755126953125
21079,82.7173080444336
21081,81.09390258789062
21083,82.88151550292969
21085,83.30941772460938
21087,83.78079986572266
21089,85.63758850097656
21091,81.21551513671875
21093,81.99529266357422
21095,80.21162414550781
21097,82.10907745361328
21099,83.99125671386719
21101,81.51661682128906
21103,81.94091033935547
21105,82.85261535644531
21107,82.66996002197266
21109,82.34138488769531
21111,83.62201690673828
21113,82.94538116455078
21115,86.70826721191406
21117,81.22429656982422
21119,84.18338012695312
21121,83.91993713378906
21123,81.86298370361328
21125,83.53298950195312
21127,86.341796875
21129,83.85914611816406
21131,82.9904556274414
21133,82.77735137939453
21135,84.48635864257812
21137,82.33575439453125
21139,82.53902435302734
21141,84.78352355957031
21143,82.68799591064453
21145,83.38395690917969
21147,84.05215454101562
21149,82.80587005615234
21151,82.993896484375
21153,84.97200012207031
21155,82.95759582519531
21157,83.3363265991211
21159,87.8199691772461
21161,83.30729675292969
21163,82.1341552734375
21165,82.80525970458984
21167,83.11954498291016
21169,85.21401977539062
21171,85.7743911743164
21173,83.24128723144531
21175,83.94477081298828
21177,83.67724609375
21179,82.70075225830078
21181,82.85851287841797
21183,83.20159912109375
21185,82.76538848876953
21187,81.44039154052734
21189,84.03209686279297
21191,81.94063568115234
21193,83.77069091796875
21195,86.22943878173828
21197,83.41438293457031
21199,83.58135223388672
21201,82.77428436279297
21203,82.1019058227539
21205,82.92073822021484
21207,84.09024047851562
21209,82.12248992919922
21211,82.6285171508789
21213,85.05024719238281
21215,83.10397338867188
21217,83.09073638916016
21219,83.22142791748047
21221,82.45610809326172
21223,81.52143096923828
21225,81.77633666992188
21227,85.39750671386719
21229,83.01316833496094
21231,84.2872085571289
21233,82.0981216430664
21235,83.81330871582031
21237,83.49591827392578
21239,82.87127685546875
22001,93.55159759521484
22003,93.87427520751953
22005,93.70117950439453
22007,93.70989990234375
22009,90.67842102050781
22011,95.2020492553711
22013,89.91584777832031
22015,90.23395538330078
22017,90.7160873413086
22019,94.76640319824219
22021,87.8829574584961
22023,92.46668243408203
22025,89.32129669189453
22027,89.3380355834961
22029,90.27606964111328
22031,91.5270004272461
22033,93.12228393554688
22035,86.5558853149414
22037,93.13577270507812
22039,92.2401351928711
22041,88.14783477783203
22043,89.9456787109375
22045,91.44853973388672
22047,92.75701141357422
22049,88.49493408203125
22051,92.63831329345703
22053,94.20177459716797
22055,92.8840560913086
22057,93.03974914550781
22059,89.10507202148438
22061,88.57889556884766
22063,93.65389251708984
22065,87.69851684570312
22067,86.9727554321289
22069,91.64698028564453
22071,92.39852905273438
22073,87.2427749633789
22075,91.0046615600586
22077,92.38736724853516
22079,91.44538116455078
22081,91.1227035522461
22083,87.12197875976562
22085,93.01158142089844
22087,91.36665344238281
22089,93.9884262084961
22091,93.56867980957031
22093,94.23700714111328
22095,94.27539825439453
22097,91.98140716552734
22099,92.46553802490234
22101,91.27958679199219
22103,93.45211791992188
22105,93.87307739257812
22107,89.15982055664062
22109,93.22188568115234
22111,88.19367980957031
22113,93.5456771850586
22115,93.85771942138672
22117,93.76838684082031
22119,89.8419418334961
22121,92.89329528808594
22123,86.57848358154297
22125,92.43487548828125
22127,89.47430419921875
23001,68.01908874511719
23003,66.2161865234375
23005,66.92916870117188
23007,67.0381851196289
23009,65.8398208618164
23011,67.73048400878906
23013,62.12089920043945
23015,63.83747863769531
23017,69.3659896850586
23019,67.92850494384766
23021,67.01428985595703
23023,64.88085174560547
23025,67.17689514160156
23027,65.36466979980469
23029,66.55400085449219
23031,65.5326156616211
24001,67.8974609375
24003,70.17483520507812
24005,68.96815490722656
24009,70.1250991821289
24011,71.7120361328125
24013,68.28104400634766
24015,66.33937072753906
24017,72.69461822509766
24019,72.42539978027344
24021,68.25198364257812
24023,69.0368423461914
24025,66.92701721191406
24027,69.39705657958984
24029,67.66597747802734
24031,69.63178253173828
24033,71.25798797607422
24035,69.48431396484375
24037,70.76952362060547
24039,74.49046325683594
24041,70.96886444091797
24043,68.0281982421875
24045,73.9645004272461
24047,73.48246002197266
24510,70.31922912597656
25001,61.963592529296875
25003,70.66583251953125
25005,65.44939422607422
25007,62.11233139038086
25009,64.30481719970703
25011,72.37075805664062
25013,71.90909576416016
25015,72.24301147460938
25017,67.4695053100586
25019,58.817626953125
25021,66.64836883544922
25023,65.3753662109375
25025,65.7970199584961
25027,68.24641418457031
26001,69.2222671508789
26003,59.0865478515625
26005,71.93603515625
26007,68.77572631835938
26009,66.40006256103516
26011,73.02347564697266
26013,57.582435607910156
26015,71.44129943847656
26017,74.30247497558594
26019,66.78495025634766
26021,75.16432189941406
26023,73.59427642822266
26025,72.34237670898438
26027,73.97601318359375
26029,65.36278533935547
26031,64.7302017211914
26033,61.28322982788086
26035,71.02445220947266
26037,72.77523040771484
26039,68.54371643066406
26041,61.73390579223633
26043,61.74390411376953
26045,71.99054718017578
26047,62.733985900878906
26049,74.56224822998047
26051,72.61087799072266
26053,61.05219650268555
26055,67.98641967773438
26057,73.24723052978516
26059,74.03478240966797
26061,58.101139068603516
26063,73.13495635986328
26065,72.76519775390625
26067,71.87405395507812
26069,71.66036224365234
26071,58.04023361206055
26073,72.21223449707031
26075,73.2280502319336
26077,72.18276977539062
26079,67.91789245605469
26081,71.25642395019531
26083,55.71644592285156
26085,68.40953063964844
26087,74.78926849365234
26089,66.02323150634766
26091,76.4843978881836
26093,73.74930572509766
26095,60.91610336303711
26097,60.72458267211914
26099,74.4375228881836
26101,67.284912109375
26103,58.607215881347656
26105,68.29546356201172
26107,69.99972534179688
26109,64.56664276123047
26111,73.64510345458984
26113,69.15741729736328
26115,77.22491455078125
26117,71.44027709960938
26119,68.05201721191406
26121,71.78736114501953
26123,70.046142578125
26125,73.99200439453125
26127,70.14144134521484
26129,71.72245788574219
26131,61.701934814453125
26133,68.98207092285156
26135,69.609619140625
26137,65.95515441894531
26139,71.96150207519531
26141,67.25647735595703
26143,70.6202621459961
26145,74.68118286132812
26147,74.165771484375
26149,73.43098449707031
26151,73.97818756103516
26153,60.65592575073242
26155,73.50680541992188
26157,75.17069244384766
26159,72.92337799072266
