GEOID,tmax
01001,86.1364974975586
01003,83.00296783447266
01005,83.99566650390625
01007,84.72763061523438
01009,83.3110122680664
01011,84.46051025390625
01013,86.62303161621094
01015,83.66817474365234
01017,82.80508422851562
01019,83.1575927734375
01021,84.21404266357422
01023,82.98090362548828
01025,83.48979187011719
01027,82.43408203125
01029,82.38131713867188
01031,86.03382110595703
01033,84.02204132080078
01035,85.58698272705078
01037,83.51425170898438
01039,86.47819519042969
01041,86.4722671508789
01043,82.63214111328125
01045,85.46797943115234
01047,85.79552459716797
01049,80.57298278808594
01051,85.24168395996094
01053,85.0730972290039
01055,83.00919342041016
01057,84.54313659667969
01059,82.75057220458984
01061,86.41097259521484
01063,84.150390625
01065,84.48090362548828
01067,84.67217254638672
01069,86.30455017089844
01071,81.25611114501953
01073,85.49536895751953
01075,83.78667449951172
01077,83.65705108642578
01079,82.87528228759766
01081,83.23717498779297
01083,82.74097442626953
01085,87.40569305419922
01087,84.43058013916016
01089,82.54181671142578
01091,83.8199691772461
01093,82.91645050048828
01095,82.0966796875
01097,82.76620483398438
01099,84.93795013427734
01101,87.0136489868164
01103,82.639892578125
01105,84.58988189697266
01107,84.41743469238281
01109,85.55113983154297
01111,82.10076141357422
01113,84.13912963867188
01115,84.3170394897461
01117,84.81307983398438
01119,83.61319732666016
01121,84.32733154296875
01123,83.33462524414062
01125,85.16179656982422
01127,84.99645233154297
01129,82.99742889404297
01131,85.23543548583984
01133,82.55748748779297
04001,74.36160278320312
04003,81.11710357666016
04005,75.1025619506836
04007,78.66252136230469
04009,80.64604949951172
04011,75.5574951171875
04012,89.49930572509766
04013,89.31181335449219
04015,80.748291015625
04017,75.95845794677734
04019,87.65155792236328
04021,87.2673568725586
04023,80.86781311035156
04025,78.52928161621094
04027,91.94639587402344
05001,83.50434112548828
05003,84.63642883300781
05005,78.84860229492188
05007,78.99822998046875
05009,78.67056274414062
05011,83.85466003417969
05013,83.7013931274414
05015,78.72050476074219
05017,85.13648223876953
05019,83.38016510009766
05021,79.91529846191406
05023,79.2198257446289
05025,83.08305358886719
05027,84.22494506835938
05029,80.8741455078125
05031,80.39990234375
05033,80.539794921875
05035,84.31968688964844
05037,83.20466613769531
05039,83.0303726196289
05041,84.12340545654297
05043,84.0782241821289
05045,81.1811752319336
05047,80.14551544189453
05049,79.3227310180664
05051,80.95159149169922
05053,83.18620300292969
05055,79.90994262695312
05057,84.33013916015625
05059,82.3870620727539
05061,83.61178588867188
05063,78.55014038085938
05065,78.19503021240234
05067,79.69532012939453
05069,83.07793426513672
05071,78.2962646484375
05073,85.23065185546875
05075,78.9816665649414
05077,84.5098648071289
05079,83.39083862304688
05081,85.70621490478516
05083,80.80935668945312
05085,82.28771209716797
05087,76.69440460205078
05089,78.89791107177734
05091,85.880126953125
05093,82.54798126220703
05095,83.43916320800781
05097,81.25054931640625
05099,83.83433532714844
05101,75.70117950439453
05103,83.87054443359375
05105,80.90199279785156
05107,84.21112823486328
05109,83.16329956054688
05111,81.6119613647461
05113,80.58016967773438
05115,78.74005889892578
05117,82.49044036865234
05119,81.75194549560547
05121,79.60505676269531
05123,84.26920318603516
05125,81.08756256103516
05127,81.26854705810547
05129,76.65816497802734
05131,82.72028350830078
05133,84.64563751220703
05135,78.52079010009766
05137,77.53567504882812
05139,84.13147735595703
05141,77.92720794677734
05143,77.90980529785156
05145,80.92373657226562
05147,81.99040985107422
05149,80.83930206298828
06001,68.09506225585938
06003,45.292484283447266
06005,63.10054397583008
06007,65.21892547607422
06009,65.18975830078125
06011,69.98341369628906
06013,69.36353302001953
06015,51.68397521972656
06017,54.80632400512695
06019,69.10462951660156
06021,66.82217407226562
06023,55.44709396362305
06025,92.564208984375
06027,77.78678894042969
06029,73.8741455078125
06031,79.90708923339844
06033,60.20399475097656
06035,51.53914260864258
06037,73.94031524658203
06039,69.58203125
06041,61.737403869628906
06043,65.94452667236328
06045,59.55780792236328
06047,77.57258605957031
06049,51.53108215332031
06051,54.90212631225586
06053,72.81944274902344
06055,66.80329895019531
06057,54.21025848388672
06059,74.20060729980469
06061,56.0450325012207
06063,49.55034637451172
06065,84.08345031738281
06067,73.64139556884766
06069,71.18659210205078
06071,82.23091125488281
06073,75.55329132080078
06075,63.83017349243164
06077,74.62435913085938
06079,73.69448852539062
06081,65.5402603149414
06083,71.00640106201172
06085,68.82129669189453
06087,68.4998550415039
06089,55.85615921020508
06091,48.88494110107422
06093,49.724998474121094
06095,71.65193176269531
06097,64.16654205322266
06099,74.94862365722656
06101,73.38977813720703
06103,60.58198547363281
06105,50.68181228637695
06107,64.4326400756836
06109,55.28560256958008
06111,70.40039825439453
06113,71.97781372070312
06115,67.28034210205078
08001,72.983642578125
08003,72.169677734375
08005,72.65746307373047
08007,68.11768341064453
08009,81.43132019042969
08011,82.02906036376953
08013,62.149051666259766
08014,72.31999969482422
08015,61.430484771728516
08017,78.2362289428711
08019,55.59473419189453
08021,64.68021392822266
08023,68.58537292480469
08025,80.88298034667969
08027,64.76002502441406
08029,70.37861633300781
08031,73.6519775390625
08033,64.93341064453125
08035,70.04000091552734
08037,58.97900390625
08039,71.4807357788086
08041,72.50772857666016
08043,69.48609161376953
08045,63.61455154418945
08047,55.61244201660156
08049,54.87131118774414
08051,61.661685943603516
08053,56.232147216796875
08055,72.88230895996094
08057,53.807708740234375
08059,66.69105529785156
08061,80.11148834228516
08063,76.95601654052734
08065,55.604393005371094
08067,67.55397033691406
08069,58.935935974121094
08071,79.53541564941406
08073,75.20037078857422
08075,73.09191131591797
08077,70.59738159179688
08079,57.11447525024414
08081,62.687660217285156
08083,71.88463592529297
08085,71.6976547241211
08087,72.71070098876953
08089,81.7330551147461
08091,66.4639663696289
08093,60.05846405029297
08095,74.6170883178711
08097,58.653133392333984
08099,81.51956939697266
08101,79.44268035888672
08103,64.70344543457031
08105,64.83028411865234
08107,56.64776611328125
08109,63.871089935302734
08111,54.24245071411133
08113,67.88556671142578
08115,73.21339416503906
08117,54.53121566772461
08119,61.77153396606445
08121,73.59185791015625
08123,70.86229705810547
08125,76.83821105957031
09001,67.70989227294922
09003,71.04570007324219
09005,68.53695678710938
09007,67.00340270996094
09009,67.25012969970703
09011,66.05721282958984
09013,69.75895690917969
09015,69.26292419433594
10001,72.78255462646484
10003,72.18025970458984
10005,73.3350830078125
11001,74.339111328125
12001,83.91462707519531
12003,83.01886749267578
12005,86.26957702636719
12007,82.91315460205078
12009,80.89935302734375
12011,81.02595520019531
12013,87.59821319580078
12015,86.40555572509766
12017,86.42491149902344
12019,82.3202896118164
12021,80.63920593261719
12023,83.74256134033203
12027,86.96405792236328
12029,86.30716705322266
12031,80.86304473876953
12033,83.58800506591797
12035,81.66349792480469
12037,87.58428955078125
12039,87.91014862060547
12041,85.43559265136719
12043,84.25695037841797
12045,86.50992584228516
12047,83.27562713623047
12049,87.20198059082031
12051,82.26961517333984
12053,86.92054748535156
12055,85.6760025024414
12057,87.69036102294922
12059,86.82857513427734
12061,82.15193939208984
12063,87.37096405029297
12065,86.6532211303711
12067,85.92578887939453
12069,85.1753921508789
12071,83.74850463867188
12073,88.06365203857422
12075,85.38195037841797
12077,87.99906921386719
12079,85.1187515258789
12081,87.42393493652344
12083,84.66924285888672
12085,82.55703735351562
12086,80.91544342041016
12087,79.83421325683594
12089,81.25530242919922
12091,84.88546752929688
12093,83.99771881103516
12095,84.14418029785156
12097,84.25251770019531
12099,81.96582794189453
12101,87.30201721191406
12103,87.7074203491211
12105,86.46595001220703
12107,82.88862609863281
12109,80.76241302490234
12111,82.51349639892578
12113,83.72576141357422
12115,86.97313690185547
12117,83.48235321044922
12119,86.20706939697266
12121,84.73152923583984
12123,86.40264892578125
12125,83.48163604736328
12127,82.19795989990234
12129,88.32913970947266
12131,85.63213348388672
12133,87.11409759521484
13001,84.2877426147461
13003,84.41361999511719
13005,84.3499526977539
13007,85.23860168457031
13009,84.10609436035156
13011,78.85221099853516
13013,79.90168762207031
13015,81.5474624633789
13017,84.81342315673828
13019,84.55043029785156
13021,85.0094985961914
13023,84.73641204833984
13025,82.40401458740234
13027,84.20912170410156
13029,83.07774353027344
13031,84.47972106933594
13033,84.54243469238281
13035,83.65282440185547
13037,84.52879333496094
13039,80.13761901855469
13043,84.31002044677734
13045,82.20098114013672
13047,81.35541534423828
13049,82.56060791015625
13051,81.96784973144531
13053,84.2076187133789
13055,82.39018249511719
13057,78.67167663574219
13059,80.84510040283203
13061,84.03624725341797
13063,82.2854995727539
13065,82.92679595947266
13067,81.29805755615234
13069,84.8208236694336
13071,83.91678619384766
13073,84.01775360107422
13075,84.2552261352539
13077,83.11782836914062
13079,84.53268432617188
13081,84.81486511230469
13083,80.25728607177734
13085,75.9716796875
13087,87.10497283935547
13089,81.45804595947266
13091,84.85175323486328
13093,84.70331573486328
13095,84.68744659423828
13097,82.2715072631836
13099,85.34869384765625
13101,82.77897644042969
13103,83.96678161621094
13105,80.5859375
13107,83.91392517089844
13109,84.33767700195312
13111,75.34050750732422
13113,83.1684341430664
13115,83.08245086669922
13117,77.66289520263672
13119,79.2784194946289
13121,81.5117416381836
13123,75.12598419189453
13125,83.0256118774414
13127,81.05640411376953
13129,81.26031494140625
13131,86.07888793945312
13133,82.25482940673828
13135,79.72320556640625
13137,76.28584289550781
13139,77.78157806396484
13141,82.85408782958984
13143,82.08935546875
13145,83.28392028808594
13147,79.68057250976562
13149,82.45110321044922
13151,82.84285736083984
13153,84.82794952392578
13155,84.84284973144531
13157,79.53887939453125
13159,83.81609344482422
13161,84.76373291015625
13163,83.54839324951172
13165,84.3288803100586
13167,83.81566619873047
13169,84.44769287109375
13171,83.6646499633789
13173,83.73739624023438
13175,84.70076751708984
13177,84.34758758544922
13179,82.60687255859375
13181,82.14517211914062
13183,83.4194107055664
13185,83.63549041748047
13187,75.57376098632812
13189,82.85448455810547
13191,81.87255096435547
13193,84.36598205566406
13195,79.80010986328125
13197,83.38504791259766
13199,83.09757995605469
13201,86.014892578125
13205,84.77326202392578
13207,84.37727355957031
13209,84.7241439819336
13211,82.8263168334961
13213,79.22028350830078
13215,84.4221420288086
13217,82.66637420654297
13219,81.5295639038086
13221,81.13106536865234
13223,81.95829010009766
13225,84.60398864746094
13227,76.2101058959961
13229,83.5487289428711
13231,83.42330932617188
13233,83.23709106445312
13235,84.77359771728516
13237,83.71334838867188
13239,83.7464828491211
13241,74.72506713867188
13243,83.62062072753906
13245,85.24112701416016
13247,82.11949157714844
13249,83.4890365600586
13251,84.5486068725586
13253,87.162841796875
13255,83.35906219482422
13257,78.60728454589844
13259,83.71675109863281
13261,83.7423324584961
13263,83.5001449584961
13265,81.4517822265625
13267,84.28131866455078
13269,83.85974884033203
13271,85.09907531738281
13273,83.88812255859375
13275,84.93668365478516
13277,84.57797241210938
13279,84.55494689941406
13281,74.31029510498047
13283,84.32849884033203
13285,82.94053649902344
13287,84.4527587890625
13289,84.7120590209961
13291,74.52730560302734
13293,83.77948760986328
13295,81.13636016845703
13297,81.31736755371094
13299,83.22357177734375
13301,82.2774658203125
13303,83.5552978515625
13305,83.39659881591797
13307,83.32937622070312
13309,85.14925384521484
13311,75.74320983886719
13313,81.05126190185547
13315,84.83436584472656
13317,81.0315170288086
13319,84.43115234375
13321,84.13904571533203
16001,61.4534797668457
16003,46.30374526977539
16005,56.488643646240234
16007,52.81703567504883
16009,56.0661735534668
16011,57.170536041259766
16013,51.56279373168945
16015,49.35376739501953
16017,59.90795135498047
16019,52.72431564331055
16021,58.456966400146484
16023,54.812889099121094
16025,47.96156692504883
16027,62.62396240234375
16029,51.86566925048828
16031,55.82233428955078
16033,54.27050018310547
16035,57.745487213134766
16037,47.82121276855469
16039,56.59257507324219
16041,56.707889556884766
16043,53.729549407958984
16045,55.38663101196289
16047,60.86408233642578
16049,52.71319580078125
16051,59.736358642578125
16053,60.63309860229492
16055,57.76369094848633
16057,55.33004379272461
16059,51.76534652709961
16061,53.361080169677734
16063,59.008277893066406
16065,55.941715240478516
16067,59.46597671508789
16069,56.65347671508789
16071,57.33161926269531
16073,55.703182220458984
16075,59.346900939941406
16077,57.810916900634766
16079,56.83767318725586
16081,51.164249420166016
16083,57.18815612792969
16085,47.16032791137695
16087,52.15128707885742
17001,81.09693145751953
17003,81.85223388671875
17005,81.7757339477539
17007,71.03306579589844
17009,81.18143463134766
17011,74.75091552734375
17013,81.09336853027344
17015,71.33224487304688
17017,80.79399108886719
17019,75.8431625366211
17021,79.60769653320312
17023,79.6519775390625
17025,80.684326171875
17027,82.69705200195312
17029,78.64793395996094
17031,72.39815521240234
17033,80.83578491210938
17035,79.29020690917969
17037,72.69881439208984
17039,77.10694885253906
17041,77.57687377929688
17043,73.09807586669922
17045,77.51738739013672
17047,81.81189727783203
17049,79.72669982910156
17051,80.62238311767578
17053,74.15998840332031
17055,81.57371520996094
17057,79.84709167480469
17059,82.5834732055664
17061,80.84854125976562
17063,74.78205108642578
17065,81.7465591430664
17067,80.9018325805664
17069,82.84359741210938
17071,79.74615478515625
17073,75.81375122070312
17075,73.00594329833984
17077,81.40119934082031
17079,79.72838592529297
17081,81.5240478515625
17083,81.00346374511719
17085,68.18189239501953
17087,81.88082122802734
17089,72.9273452758789
17091,73.17803955078125
17093,73.7674560546875
17095,77.8020248413086
17097,71.14173889160156
17099,75.3537368774414
17101,82.11442565917969
17103,73.56334686279297
17105,75.07353973388672
17107,78.16641998291016
17109,80.28388977050781
17111,71.8482894897461
17113,76.22062683105469
17115,78.01530456542969
17117,80.50057983398438
17119,81.63201904296875
17121,81.30714416503906
17123,76.29330444335938
17125,79.65691375732422
17127,83.2481689453125
17129,78.9339828491211
17131,77.37067413330078
17133,81.9408950805664
17135,80.50688171386719
17137,80.5503921508789
17139,78.19625854492188
17141,72.1599349975586
17143,78.0018310546875
17145,81.5724868774414
17147,76.9582748413086
17149,81.05634307861328
17151,82.54632568359375
17153,82.29203796386719
17155,75.79468536376953
17157,80.98995971679688
17159,80.8607406616211
17161,75.78630065917969
17163,82.08436584472656
17165,82.16461944580078
17167,79.16726684570312
17169,81.00376892089844
17171,81.11585235595703
17173,79.19624328613281
17175,76.43478393554688
17177,69.00833129882812
17179,78.06541442871094
17181,81.41683959960938
17183,75.02184295654297
17185,82.3766098022461
17187,78.79666137695312
17189,82.1548843383789
17191,81.53189849853516
17193,82.15342712402344
17195,73.76753997802734
17197,72.9451675415039
17199,81.31595611572266
17201,70.61658477783203
17203,76.54640197753906
18001,75.03965759277344
18003,72.62893676757812
18005,81.31969451904297
18007,72.37594604492188
18009,74.88664245605469
18011,75.63801574707031
18013,80.20836639404297
18015,73.33384704589844
18017,72.39253997802734
18019,84.82120513916016
18021,80.26034545898438
18023,74.65467071533203
18025,83.39124298095703
18027,83.26920318603516
18029,81.72671508789062
18031,80.76945495605469
18033,69.31742858886719
18035,75.53231048583984
18037,83.3001937866211
18039,68.3417739868164
18041,78.37173461914062
18043,84.46914672851562
18045,75.12161254882812
18047,80.02207946777344
18049,71.10553741455078
18051,83.16433715820312
18053,74.78565979003906
18055,81.336669921875
18057,76.31012725830078
18059,77.55293273925781
18061,84.06595611572266
18063,77.06884002685547
18065,76.46966552734375
18067,74.14407348632812
18069,73.59066009521484
18071,82.18376922607422
18073,71.00505828857422
18075,74.8934326171875
18077,83.66197967529297
18079,82.73199462890625
18081,79.1643295288086
18083,83.1534194946289
18085,70.14479064941406
18087,67.41934204101562
18089,70.7804946899414
18091,69.00057220458984
18093,81.4888916015625
18095,76.32040405273438
18097,77.77256774902344
18099,70.15235137939453
18101,82.47740936279297
18103,72.60159301757812
18105,80.05747985839844
18107,75.86979675292969
18109,78.9632797241211
18111,71.71549987792969
18113,68.88298797607422
18115,82.67964935302734
18117,82.68633270263672
18119,80.07614135742188
18121,77.68740844726562
18123,83.25526428222656
18125,83.70399475097656
18127,69.05503845214844
18129,82.56605529785156
18131,71.25531005859375
18133,77.84065246582031
18135,74.58052062988281
18137,81.6249771118164
18139,78.74819946289062
18141,68.97981262207031
18143,83.99291229248047
18145,79.65177917480469
18147,83.41825866699219
18149,70.24029541015625
18151,67.03657531738281
18153,81.54883575439453
18155,83.1495132446289
18157,74.0927963256836
18159,75.3109359741211
18161,78.2333984375
18163,83.06449890136719
18165,76.77384185791016
18167,80.07438659667969
18169,72.77787780761719
18171,73.8513412475586
18173,83.4845962524414
18175,82.88995361328125
18177,76.41065216064453
18179,74.4874038696289
18181,72.19420623779297
18183,70.81104278564453
19001,70.53038787841797
19003,73.30941772460938
19005,67.49960327148438
19007,77.52360534667969
19009,69.64643096923828
19011,65.5299072265625
19013,67.28201293945312
19015,68.29450988769531
19017,69.30559539794922
19019,65.97882080078125
19021,74.57661437988281
19023,69.74708557128906
19025,72.26415252685547
19027,70.83277130126953
19029,71.08297729492188
19031,70.51325988769531
19033,71.0938491821289
19035,75.56066131591797
19037,69.3180160522461
19039,74.0196533203125
19041,75.7342529296875
19043,66.47367858886719
19045,71.89337921142578
19047,71.96581268310547
19049,68.78907775878906
19051,77.34241485595703
19053,77.11319732666016
19055,65.77084350585938
19057,78.515380859375
19059,74.60687255859375
19061,65.58549499511719
19063,74.19032287597656
19065,67.85169219970703
19067,70.38861083984375
19069,70.37616729736328
19071,74.37628936767578
19073,69.12303924560547
19075,67.92643737792969
19077,69.54650115966797
19079,69.10121154785156
19081,72.2613754272461
19083,68.81758117675781
19085,71.75056457519531
19087,76.7398452758789
19089,69.06269836425781
19091,73.52409362792969
19093,73.68025970458984
19095,68.48148345947266
19097,68.95684051513672
19099,67.66594696044922
19101,74.42701721191406
19103,69.88101196289062
19105,67.72573852539062
19107,71.54263305664062
19109,74.20947265625
19111,79.85762786865234
19113,66.97613525390625
19115,75.97868347167969
19117,74.05475616455078
19119,73.93680572509766
19121,70.8741455078125
19123,70.59910583496094
19125,70.29763793945312
19127,67.03719329833984
19129,72.05492401123047
19131,70.12532043457031
19133,73.89896392822266
19135,73.96532440185547
19137,73.11885833740234
19139,73.55122375488281
19141,75.42142486572266
19143,74.2005386352539
19145,75.97237396240234
19147,75.26309967041016
19149,76.5162353515625
19151,74.39635467529297
19153,67.85013580322266
19155,70.83378601074219
19157,67.84186553955078
19159,76.30128479003906
19161,73.41142272949219
19163,74.44730377197266
19165,70.39788818359375
19167,75.05618286132812
19169,67.31179809570312
19171,66.57852172851562
19173,76.16943359375
19175,73.28240966796875
19177,77.6029052734375
19179,74.1456298828125
19181,71.03054809570312
19183,72.88142395019531
19185,77.29275512695312
19187,70.92230224609375
19189,72.23307800292969
19191,68.99415588378906
19193,75.53250122070312
19195,71.15388488769531
19197,71.18795776367188
20001,78.7357177734375
20003,78.64430236816406
20005,80.69603729248047
20007,84.58601379394531
20009,77.7962875366211
20011,79.11015319824219
20013,80.16020965576172
20015,83.22306823730469
20017,81.48739624023438
20019,81.50220489501953
20021,80.3641357421875
20023,78.1729965209961
20025,80.56193542480469
20027,80.59014129638672
20029,78.30963134765625
20031,79.96350860595703
20033,81.9024658203125
20035,83.33492279052734
20037,79.639892578125
20039,78.9695053100586
20041,82.59249114990234
20043,81.49259185791016
20045,79.11568450927734
20047,77.88390350341797
20049,80.81147766113281
20051,77.94072723388672
20053,79.49858856201172
20055,79.46846008300781
20057,78.4572982788086
20059,78.71923828125
20061,81.89723205566406
20063,78.69306945800781
20065,77.82381439208984
20067,80.54719543457031
20069,78.65642547607422
20071,78.85094451904297
20073,80.63584899902344
20075,81.0283203125
20077,85.50164794921875
20079,84.55377197265625
20081,79.20599365234375
20083,78.89647674560547
20085,80.66771697998047
20087,79.63787078857422
20089,76.90402221679688
20091,78.61981964111328
20093,80.06724548339844
20095,83.86823272705078
20097,78.65126037597656
20099,79.80642700195312
20101,79.05529022216797
20103,79.78919219970703
20105,78.55493927001953
20107,78.97466278076172
20109,79.15401458740234
20111,80.79009246826172
20113,83.18074035644531
20115,83.14322662353516
20117,78.51116180419922
20119,79.63847351074219
20121,78.04273986816406
20123,77.0444564819336
20125,80.3671646118164
20127,81.31285858154297
20129,82.34474182128906
20131,79.28400421142578
20133,79.01107788085938
20135,78.00038146972656
20137,79.17093658447266
20139,80.6566390991211
20141,77.5904769897461
20143,79.94529724121094
20145,77.13445281982422
20147,79.19035339355469
20149,80.7999267578125
20151,80.95616149902344
20153,78.25784301757812
20155,83.00636291503906
20157,76.95306396484375
20159,80.97014617919922
20161,81.22391510009766
20163,77.95171356201172
20165,77.21247100830078
20167,78.59992218017578
20169,81.766845703125
20171,79.09163665771484
20173,85.16310119628906
20175,79.94779968261719
20177,81.02135467529297
20179,78.17715454101562
20181,78.42256927490234
20183,77.62354278564453
20185,79.48423767089844
20187,81.37503051757812
20189,81.0798110961914
20191,85.52835845947266
20193,78.64045715332031
20195,77.17554473876953
20197,81.555419921875
20199,78.50737762451172
20201,77.73793029785156
20203,78.89715576171875
20205,79.8656234741211
20207,79.56385040283203
20209,80.05787658691406
21001,81.85997009277344
21003,83.07837677001953
21005,82.98392486572266
21007,82.68045806884766
21009,83.44286346435547
21011,81.5217514038086
21013,78.47269439697266
21015,82.35979461669922
21017,81.60147094726562
21019,82.51837921142578
21021,81.38522338867188
21023,82.06632232666016
21025,84.0317153930664
21027,82.73689270019531
21029,84.04920959472656
21031,82.93753814697266
21033,84.2073974609375
21035,82.43152618408203
21037,82.81455993652344
21039,82.3676986694336
21041,84.215576171875
21043,82.12965393066406
21045,80.90900421142578
21047,83.77479553222656
21049,81.69081115722656
21051,82.12628173828125
21053,80.15966796875
21055,83.5960693359375
21057,81.75919342041016
21059,83.31486511230469
21061,82.4090347290039
21063,82.4171371459961
21065,82.3493881225586
21067,81.5435791015625
21069,81.24156951904297
21071,83.60104370117188
21073,83.57223510742188
21075,81.12063598632812
21077,83.49594116210938
21079,81.73258209228516
21081,82.5869140625
21083,82.5252456665039
21085,81.9769515991211
21087,82.91596221923828
21089,82.04790496826172
21091,83.05452728271484
21093,82.43013000488281
21095,76.94869232177734
21097,82.01441192626953
21099,82.63768768310547
21101,82.9150619506836
21103,84.14793395996094
21105,81.87744903564453
21107,84.17460632324219
21109,81.45062255859375
21111,84.89705657958984
21113,81.73209381103516
21115,83.78862762451172
21117,82.34375
21119,82.27381896972656
21121,80.75468444824219
21123,82.10125732421875
21125,81.15176391601562
21127,83.63584899902344
21129,83.06263732910156
21131,80.95564270019531
21133,79.68995666503906
21135,81.44457244873047
21137,80.97038269042969
21139,83.59358215332031
21141,82.90123748779297
21143,84.10128021240234
21145,83.58184814453125
21147,79.57865905761719
21149,83.49664306640625
21151,81.9728775024414
21153,83.67329406738281
21155,82.18743896484375
21157,83.71781158447266
21159,84.2821273803711
21161,81.39656066894531
21163,83.42098999023438
21165,81.58715057373047
21167,82.07160949707031
21169,82.78168487548828
21171,82.62772369384766
21173,81.6236343383789
21175,82.82230377197266
21177,83.63920593261719
21179,83.1312484741211
21181,81.51181030273438
21183,83.15752410888672
21185,84.71485900878906
21187,83.27506256103516
21189,83.21692657470703
21191,82.56441497802734
21193,82.3088607788086
21195,82.3763427734375
21197,82.10430908203125
21199,80.64761352539062
21201,81.77032470703125
21203,81.08930206298828
21205,81.07308197021484
21207,80.8628921508789
21209,82.2149429321289
21211,83.93876647949219
21213,82.85260772705078
21215,83.86328125
21217,82.05976104736328
21219,83.18743896484375
21221,83.80480194091797
21223,84.38680267333984
21225,83.09161376953125
21227,83.05459594726562
21229,82.46499633789062
21231,79.91178894042969
21233,83.68169403076172
21235,80.1622543334961
21237,82.91021728515625
21239,82.29822540283203
22001,78.80481719970703
22003,78.38910675048828
22005,83.23255157470703
22007,82.1748275756836
22009,81.121337890625
22011,78.87239074707031
22013,84.26578521728516
22015,86.53083038330078
22017,86.57160186767578
22019,77.98291778564453
22021,82.50658416748047
22023,76.73883056640625
22025,81.50614929199219
22027,84.30615234375
22029,81.46648406982422
22031,84.96654510498047
22033,83.60417938232422
22035,84.66888427734375
22037,83.58769989013672
22039,79.78382873535156
22041,82.65528106689453
22043,81.54315948486328
22045,80.0962905883789
22047,82.53572845458984
22049,82.93810272216797
22051,82.39306640625
22053,77.47564697265625
22055,79.85700225830078
22057,81.73278045654297
22059,81.76660919189453
22061,83.51895141601562
22063,83.80398559570312
22065,83.65584564208984
22067,84.28258514404297
22069,82.50724792480469
22071,81.72425842285156
22073,83.2767105102539
22075,80.1739730834961
22077,82.50049591064453
22079,80.49596405029297
22081,84.62470245361328
22083,83.37289428710938
22085,82.70826721191406
22087,80.33746337890625
22089,83.13090515136719
22091,83.85789489746094
22093,83.11811065673828
22095,83.53837585449219
22097,80.8760757446289
22099,81.28093719482422
22101,80.19859313964844
22103,82.89854431152344
22105,83.89622497558594
22107,82.71755981445312
22109,80.74429321289062
22111,83.78367614746094
22113,77.90092468261719
22115,80.16112518310547
22117,83.26081085205078
22119,85.92649841308594
22121,83.25759887695312
22123,84.6143798828125
22125,82.62128448486328
22127,82.52623748779297
23001,69.2142105102539
23003,58.64242935180664
23005,69.93292999267578
23007,60.52922439575195
23009,66.38134002685547
23011,68.77880859375
23013,66.49254608154297
23015,68.30596160888672
23017,64.95436096191406
23019,63.91195297241211
23021,60.63034439086914
23023,69.48918914794922
23025,60.681976318359375
23027,66.67815399169922
23029,64.03705596923828
23031,69.92035675048828
24001,73.42510986328125
24003,72.8378677368164
24005,71.32978820800781
24009,73.07743835449219
24011,74.06190490722656
24013,70.31690216064453
24015,70.23455047607422
24017,76.10014343261719
24019,73.61912536621094
24021,70.43175506591797
24023,69.99982452392578
24025,70.45479583740234
24027,71.52486419677734
24029,70.87277221679688
24031,72.05838775634766
24033,74.11951446533203
24035,71.99844360351562
24037,74.34632110595703
24039,73.51305389404297
24041,72.61344146728516
24043,71.67675018310547
24045,74.35304260253906
24047,72.42737579345703
24510,72.12193298339844
25001,65.11315155029297
25003,67.63048553466797
25005,68.87443542480469
25007,63.51966857910156
25009,70.24146270751953
25011,70.61052703857422
25013,70.65874481201172
25015,70.76405334472656
25017,72.5451431274414
25019,60.63827896118164
25021,72.05677032470703
25023,69.1560287475586
25025,71.34819030761719
25027,71.15763092041016
26001,53.36335754394531
26003,50.17070007324219
26005,64.77175903320312
26007,53.76332473754883
26009,54.608680725097656
26011,57.73396301269531
26013,54.533294677734375
26015,64.10279083251953
26017,60.80180358886719
26019,54.798744201660156
26021,67.46015930175781
26023,65.6348648071289
26025,64.25874328613281
26027,66.85526275634766
26029,53.17369842529297
26031,50.94206237792969
26033,45.96976852416992
26035,58.98188018798828
26037,63.681976318359375
26039,55.35051345825195
26041,52.90058517456055
26043,56.437522888183594
26045,63.7002067565918
26047,50.291263580322266
26049,64.21654510498047
26051,59.03329849243164
26053,59.53000259399414
26055,55.962318420410156
26057,63.23365020751953
26059,65.08283996582031
26061,56.06742858886719
26063,59.85867691040039
26065,63.52802658081055
26067,63.27854919433594
26069,55.67987060546875
26071,57.196754455566406
26073,61.620506286621094
26075,63.751319885253906
26077,65.28871154785156
26079,55.93769454956055
26081,63.05724334716797
26083,49.885520935058594
26085,58.771812438964844
26087,62.6745491027832
26089,53.848060607910156
26091,66.10222625732422
26093,63.43075942993164
26095,47.19132614135742
26097,46.71460723876953
26099,63.865478515625
26101,55.52206802368164
26103,53.0335807800293
26105,57.07963180541992
26107,61.490989685058594
26109,57.45466995239258
26111,61.815284729003906
26113,57.13898468017578
26115,67.00321960449219
26117,62.3662109375
26119,53.645042419433594
26121,63.06122589111328
26123,61.95848083496094
26125,63.02534103393555
26127,60.68326187133789
26129,56.426029205322266
26131,58.57675552368164
26133,58.778724670410156
26135,54.664615631103516
26137,53.165061950683594
26139,63.704898834228516
26141,52.23007583618164
26143,57.14004135131836
26145,63.85177230834961
26147,62.912933349609375
26149,66.0872802734375
26151,61.41706848144531
26153,49.469879150390625
26155,64.17919158935547
26157,62.47578430175781
