GEOID,tmax
01001,77.09368896484375
01003,78.85977935791016
01005,80.55171203613281
01007,75.34272766113281
01009,74.08706665039062
01011,79.53012084960938
01013,77.66393280029297
01015,76.11219024658203
01017,77.40129852294922
01019,76.24663543701172
01021,75.66830444335938
01023,76.04644775390625
01025,76.83499145507812
01027,74.69525146484375
01029,75.23491668701172
01031,80.19776916503906
01033,73.74205780029297
01035,77.91365051269531
01037,75.9339828491211
01039,79.21763610839844
01041,78.44657897949219
01043,74.00676727294922
01045,81.14810180664062
01047,76.9790267944336
01049,72.94290924072266
01051,78.18240356445312
01053,78.73068237304688
01055,75.26435852050781
01057,75.12122344970703
01059,73.48453521728516
01061,81.6780776977539
01063,75.47454833984375
01065,75.3492202758789
01067,81.35888671875
01069,82.46945190429688
01071,72.96116638183594
01073,75.35617065429688
01075,76.05831146240234
01077,72.8567123413086
01079,73.48998260498047
01081,78.44511413574219
01083,73.17281341552734
01085,78.124267578125
01087,79.66581726074219
01089,73.47161102294922
01091,75.84513854980469
01093,74.64434051513672
01095,73.28480529785156
01097,77.5605697631836
01099,77.43983459472656
01101,79.10427856445312
01103,73.72952270507812
01105,75.68004608154297
01107,75.66867065429688
01109,79.32476043701172
01111,76.26068878173828
01113,80.58258056640625
01115,75.27686309814453
01117,75.6214599609375
01119,75.48516845703125
01121,76.04098510742188
01123,77.14454650878906
01125,75.20172119140625
01127,75.39714813232422
01129,77.34403991699219
01131,77.0215835571289
01133,73.84656524658203
04001,68.62735748291016
04003,84.4825210571289
04005,68.07950592041016
04007,73.3169174194336
04009,77.6202163696289
04011,73.3484878540039
04012,93.67108154296875
04013,94.20311737060547
04015,79.76620483398438
04017,66.96682739257812
04019,89.6980209350586
04021,93.8399658203125
04023,82.67591857910156
04025,75.77606201171875
04027,91.5718994140625
05001,76.53924560546875
05003,77.1826400756836
05005,74.06300354003906
05007,72.70659637451172
05009,71.69740295410156
05011,77.99483489990234
05013,79.4002685546875
05015,71.00131225585938
05017,76.43101501464844
05019,80.67078399658203
05021,74.54492950439453
05023,74.52685546875
05025,78.09955596923828
05027,81.52991485595703
05029,77.81062316894531
05031,75.18366241455078
05033,76.26016998291016
05035,75.54732513427734
05037,75.46134185791016
05039,79.73619842529297
05041,76.11608123779297
05043,76.54203033447266
05045,77.81195068359375
05047,75.6707534790039
05049,73.55603790283203
05051,78.01141357421875
05053,79.5388412475586
05055,74.7760238647461
05057,80.4681625366211
05059,79.58819580078125
05061,78.75257873535156
05063,75.04826354980469
05065,74.26165008544922
05067,75.57001495361328
05069,77.91767883300781
05071,73.83920288085938
05073,81.56111145019531
05075,75.00493621826172
05077,75.77855682373047
05079,76.75691986083984
05081,80.33961486816406
05083,77.34017181396484
05085,78.09313201904297
05087,69.65499877929688
05089,73.55377960205078
05091,80.97297668457031
05093,75.15872192382812
05095,76.44976806640625
05097,76.85033416748047
05099,81.16268157958984
05101,69.66272735595703
05103,81.0166015625
05105,78.44017028808594
05107,75.88683319091797
05109,78.9427719116211
05111,75.37667846679688
05113,75.43003845214844
05115,75.37371063232422
05117,77.19445037841797
05119,78.8075942993164
05121,74.06253051757812
05123,75.63910675048828
05125,78.46316528320312
05127,76.72613525390625
05129,72.0853271484375
05131,78.57107543945312
05133,79.68820190429688
05135,73.83950805664062
05137,73.24415588378906
05139,79.76596069335938
05141,73.71685791015625
05143,72.23856353759766
05145,76.50348663330078
05147,76.24962615966797
05149,77.90361785888672
06001,78.17953491210938
06003,66.30184173583984
06005,78.98765563964844
06007,80.22774505615234
06009,80.9675064086914
06011,85.86641693115234
06013,83.17704772949219
06015,66.96269989013672
06017,71.13832092285156
06019,73.05599975585938
06021,81.63955688476562
06023,59.508216857910156
06025,92.55709838867188
06027,78.70707702636719
06029,81.28559875488281
06031,88.92558288574219
06033,72.90156555175781
06035,62.00883865356445
06037,74.87198638916016
06039,75.67163848876953
06041,74.88599395751953
06043,73.7187271118164
06045,63.850093841552734
06047,87.7129135131836
06049,67.45816040039062
06051,60.02266311645508
06053,66.83757781982422
06055,83.1737060546875
06057,69.81819152832031
06059,79.28784942626953
06061,72.60030364990234
06063,64.16704559326172
06065,88.0946273803711
06067,90.18231964111328
06069,70.19682312011719
06071,87.50782012939453
06073,77.11164855957031
06075,74.2191390991211
06077,90.46783447265625
06079,70.4515609741211
06081,70.73505401611328
06083,71.7466812133789
06085,73.90851593017578
06087,68.90771484375
06089,68.41547393798828
06091,65.91223907470703
06093,63.63935089111328
06095,88.83251953125
06097,77.44743347167969
06099,88.0958480834961
06101,89.3228988647461
06103,75.18512725830078
06105,59.7071418762207
06107,71.18778228759766
06109,68.51077270507812
06111,69.01599884033203
06113,89.82181549072266
06115,80.9805908203125
08001,79.8852767944336
08003,70.29740905761719
08005,78.86746215820312
08007,65.43155670166016
08009,79.71223449707031
08011,79.33365631103516
08013,69.33274841308594
08014,77.82440948486328
08015,65.07671356201172
08017,78.75761413574219
08019,63.74283218383789
08021,68.36820220947266
08023,67.70716094970703
08025,75.11531066894531
08027,61.809993743896484
08029,62.79301452636719
08031,79.49662780761719
08033,59.602718353271484
08035,75.06088256835938
08037,60.39417266845703
08039,75.63638305664062
08041,73.0325927734375
08043,69.74899291992188
08045,57.53028106689453
08047,64.11782836914062
08049,59.57544708251953
08051,62.119049072265625
08053,63.57158660888672
08055,68.07347106933594
08057,60.14988708496094
08059,72.83230590820312
08061,78.89892578125
08063,79.36238861083984
08065,63.946754455566406
08067,63.57052993774414
08069,64.99040222167969
08071,74.63480377197266
08073,75.93599700927734
08075,81.15084838867188
08077,60.9934196472168
08079,62.673099517822266
08081,59.94824981689453
08083,66.30204772949219
08085,59.88154602050781
08087,81.37154388427734
08089,75.70350646972656
08091,61.29206085205078
08093,66.56856536865234
08095,81.03307342529297
08097,62.16264343261719
08099,80.59182739257812
08101,74.49849700927734
08103,56.90314865112305
08105,65.91748809814453
08107,60.74111557006836
08109,63.46636962890625
08111,64.57707214355469
08113,59.073524475097656
08115,80.55007934570312
08117,62.359031677246094
08119,66.08587646484375
08121,80.1916275024414
08123,78.02796173095703
08125,81.54252624511719
09001,78.22607421875
09003,76.89208984375
09005,75.9743423461914
09007,76.06420135498047
09009,77.2637939453125
09011,74.88282775878906
09013,73.91664123535156
09015,73.64897155761719
10001,83.37309265136719
10003,82.23213958740234
10005,83.63848876953125
11001,79.99267578125
12001,85.2478256225586
12003,80.90682220458984
12005,83.98783874511719
12007,83.71148681640625
12009,89.3287582397461
12011,85.34596252441406
12013,84.25836944580078
12015,88.04859161376953
12017,88.21760559082031
12019,85.20832061767578
12021,84.74874114990234
12023,81.14006805419922
12027,88.61500549316406
12029,85.74058532714844
12031,84.1001968383789
12033,79.59147644042969
12035,88.86656951904297
12037,85.5748519897461
12039,83.3696517944336
12041,84.82969665527344
12043,87.42594146728516
12045,85.02098846435547
12047,80.13475036621094
12049,89.23375701904297
12051,85.73771667480469
12053,88.74698638916016
12055,88.58323669433594
12057,89.33134460449219
12059,82.69499206542969
12061,87.87115478515625
12063,83.63399505615234
12065,83.5365982055664
12067,83.81615447998047
12069,89.52269744873047
12071,87.2059326171875
12073,84.10517120361328
12075,86.75526428222656
12077,84.8976058959961
12079,82.0645980834961
12081,89.14264678955078
12083,87.96501159667969
12085,86.43782806396484
12086,85.88362121582031
12087,85.37081909179688
12089,81.5680923461914
12091,80.87399291992188
12093,87.98594665527344
12095,90.12772369384766
12097,89.83528900146484
12099,86.05962371826172
12101,89.10248565673828
12103,89.05834197998047
12105,89.67064666748047
12107,87.56853485107422
12109,87.07535552978516
12111,86.80168151855469
12113,80.1120834350586
12115,88.83074188232422
12117,90.31814575195312
12119,89.06958770751953
12121,81.97433471679688
12123,84.55593872070312
12125,82.51569366455078
12127,89.76957702636719
12129,85.19725036621094
12131,81.95240783691406
12133,83.52719116210938
13001,79.67720031738281
13003,77.82669830322266
13005,78.67569732666016
13007,81.09712219238281
13009,81.5302963256836
13011,76.51835632324219
13013,76.47418212890625
13015,74.79357147216797
13017,78.92387390136719
13019,77.8692626953125
13021,79.43783569335938
13023,81.20105743408203
13025,78.63722229003906
13027,79.84849548339844
13029,81.03173065185547
13031,84.07636260986328
13033,86.51073455810547
13035,77.34790802001953
13037,81.13960266113281
13039,79.85220336914062
13043,83.83380889892578
13045,75.94654083251953
13047,73.8333740234375
13049,79.43583679199219
13051,80.2522201538086
13053,80.36764526367188
13055,75.02685546875
13057,73.34761810302734
13059,78.86865997314453
13061,81.25873565673828
13063,75.9708023071289
13065,78.27507019042969
13067,74.72647857666016
13069,78.20708465576172
13071,78.90499114990234
13073,85.61798095703125
13075,78.22632598876953
13077,77.26499938964844
13079,78.89125061035156
13081,80.19145202636719
13083,71.86737823486328
13085,71.10236358642578
13087,82.5431900024414
13089,75.44557189941406
13091,80.66416931152344
13093,80.51317596435547
13095,80.5654525756836
13097,75.63599395751953
13099,81.95913696289062
13101,78.91632080078125
13103,83.46320343017578
13105,81.4068374633789
13107,84.44001770019531
13109,82.48738861083984
13111,67.35792541503906
13113,76.61119079589844
13115,75.91812133789062
13117,73.22010040283203
13119,78.0914535522461
13121,75.39301300048828
13123,68.689453125
13125,84.5918197631836
13127,78.5985336303711
13129,74.687744140625
13131,81.44795989990234
13133,81.01078033447266
13135,74.89517974853516
13137,71.8120346069336
13139,73.82318878173828
13141,82.48844146728516
13143,74.66349792480469
13145,78.40689849853516
13147,79.16664123535156
13149,77.57982635498047
13151,76.51541900634766
13153,80.44107055664062
13155,78.36808013916016
13157,77.06510925292969
13159,78.35427856445312
13161,79.48582458496094
13163,85.49526977539062
13165,86.07428741455078
13167,83.8851547241211
13169,79.199951171875
13171,76.8486328125
13173,78.00212860107422
13175,82.2922134399414
13177,80.50769805908203
13179,79.79508209228516
13181,84.3865966796875
13183,79.86729431152344
13185,78.93555450439453
13187,69.92643737792969
13189,84.7264175415039
13191,78.40800476074219
13193,80.11001586914062
13195,79.09407043457031
13197,79.24118041992188
13199,77.4671859741211
13201,82.1705551147461
13205,80.2659683227539
13207,77.86785888671875
13209,81.64727783203125
13211,79.10340881347656
13213,72.39656066894531
13215,80.2433853149414
13217,77.24735260009766
13219,78.84130859375
13221,80.95323944091797
13223,74.79084777832031
13225,79.42608642578125
13227,71.0895004272461
13229,78.5506820678711
13231,76.93458557128906
13233,75.51372528076172
13235,81.06475830078125
13237,80.23792266845703
13239,80.91683959960938
13241,68.62168884277344
13243,80.46478271484375
13245,86.58545684814453
13247,76.45054626464844
13249,79.5770263671875
13251,85.98806762695312
13253,83.1650619506836
13255,76.63704681396484
13257,76.23487854003906
13259,80.27442169189453
13261,80.15234375
13263,78.58524322509766
13265,82.6417007446289
13267,81.58246612548828
13269,79.0658950805664
13271,79.99156188964844
13273,80.37406158447266
13275,80.78746795654297
13277,78.31668853759766
13279,81.72211456298828
13281,66.77869415283203
13283,82.85115051269531
13285,78.16341400146484
13287,79.115234375
13289,80.5986099243164
13291,66.86456298828125
13293,77.8331298828125
13295,73.25003051757812
13297,76.97764587402344
13299,78.3272705078125
13301,83.88908386230469
13303,83.96807861328125
13305,79.06951141357422
13307,79.91596221923828
13309,81.25250244140625
13311,70.38035583496094
13313,73.74113464355469
13315,80.0722885131836
13317,82.96598815917969
13319,81.99946594238281
13321,79.28080749511719
16001,65.44799041748047
16003,63.231266021728516
16005,65.9767074584961
16007,68.66983032226562
16009,68.19197082519531
16011,63.79069137573242
16013,59.49251937866211
16015,62.58464813232422
16017,63.41312026977539
16019,63.212764739990234
16021,59.70915222167969
16023,54.4615592956543
16025,61.45591735839844
16027,73.00908660888672
16029,64.7856216430664
16031,64.24935913085938
16033,54.40077590942383
16035,59.011783599853516
16037,61.03663635253906
16039,61.406982421875
16041,69.52316284179688
16043,60.00537109375
16045,66.48690795898438
16047,60.8702278137207
16049,57.83840560913086
16051,60.915225982666016
16053,64.13768005371094
16055,67.91919708251953
16057,68.02057647705078
16059,58.99398422241211
16061,63.04888916015625
16063,61.76016616821289
16065,62.928401947021484
16067,63.109130859375
16069,68.1013412475586
16071,65.73625183105469
16073,62.520259857177734
16075,71.7154541015625
16077,63.560646057128906
16079,61.43547439575195
16081,62.39827346801758
16083,64.08777618408203
16085,62.50322723388672
16087,67.55926513671875
17001,70.28189849853516
17003,72.15339660644531
17005,70.94415283203125
17007,64.49272155761719
17009,70.29351043701172
17011,68.81194305419922
17013,71.4286117553711
17015,67.49249267578125
17017,71.06680297851562
17019,63.39714050292969
17021,70.09364318847656
17023,62.210418701171875
17025,67.81853485107422
17027,71.2442398071289
17029,64.22018432617188
17031,62.21012496948242
17033,63.663047790527344
17035,65.12326049804688
17037,65.16964721679688
17039,67.82278442382812
17041,63.89337921142578
17043,62.99659729003906
17045,60.60291290283203
17047,66.05419158935547
17049,67.6365737915039
17051,69.74362182617188
17053,63.41347885131836
17055,70.04798889160156
17057,70.37973022460938
17059,66.93363952636719
17061,71.49641418457031
17063,65.3421859741211
17065,68.25765228271484
17067,70.11518859863281
17069,67.06392669677734
17071,69.97428894042969
17073,69.01895904541016
17075,61.60771560668945
17077,71.13092803955078
17079,65.62154388427734
17081,69.82080078125
17083,71.39997100830078
17085,67.08663177490234
17087,69.80592346191406
17089,63.92992401123047
17091,62.26460266113281
17093,64.86431884765625
17095,69.40087127685547
17097,62.69096755981445
17099,67.31791687011719
17101,64.51483154296875
17103,67.15111541748047
17105,65.85891723632812
17107,70.15357971191406
17109,69.80357360839844
17111,63.478759765625
17113,67.1185531616211
17115,68.47529602050781
17117,71.047119140625
17119,71.59520721435547
17121,69.49333953857422
17123,69.3721923828125
17125,71.15800476074219
17127,69.9986343383789
17129,70.90089416503906
17131,69.490966796875
17133,71.1332015991211
17135,70.51245880126953
17137,70.88033294677734
17139,66.78021240234375
17141,66.28591918945312
17143,70.08710479736328
17145,70.9763412475586
17147,66.26945495605469
17149,70.81413269042969
17151,68.40283966064453
17153,71.6986083984375
17155,69.4320068359375
17157,71.16722106933594
17159,65.94408416748047
17161,69.2625503540039
17163,71.5373306274414
17165,68.33184051513672
17167,70.81013488769531
17169,70.43128204345703
17171,71.23406219482422
17173,68.15735626220703
17175,69.41371154785156
17177,66.1529541015625
17179,70.16941833496094
17181,71.03644561767578
17183,60.31101989746094
17185,65.24994659423828
17187,69.39701843261719
17189,70.94133758544922
17191,67.8947982788086
17193,66.58169555664062
17195,68.5513687133789
17197,62.82637023925781
17199,69.93582916259766
17201,65.52564239501953
17203,68.94913482666016
18001,55.74041748046875
18003,56.1484489440918
18005,58.21319580078125
18007,58.63186264038086
18009,55.81390380859375
18011,54.88123321533203
18013,57.4728889465332
18015,57.296653747558594
18017,57.679908752441406
18019,61.220481872558594
18021,58.665985107421875
18023,55.495513916015625
18025,61.61322784423828
18027,62.34491729736328
18029,61.02176284790039
18031,58.074371337890625
18033,55.576759338378906
18035,55.63691329956055
18037,62.80915451049805
18039,59.70068359375
18041,57.87558364868164
18043,60.92744064331055
18045,57.8089714050293
18047,59.48297119140625
18049,58.90530014038086
18051,64.48574829101562
18053,56.06678771972656
18055,59.92243194580078
18057,55.188838958740234
18059,55.776065826416016
18061,61.24788284301758
18063,55.292518615722656
18065,55.70970916748047
18067,55.99190139770508
18069,56.80728530883789
18071,59.39036178588867
18073,59.60319519042969
18075,55.7235107421875
18077,60.366310119628906
18079,59.45000076293945
18081,56.44144821166992
18083,63.32930374145508
18085,59.229888916015625
18087,57.385498046875
18089,60.776206970214844
18091,60.33026123046875
18093,59.73862838745117
18095,55.5771598815918
18097,55.6768684387207
18099,59.869300842285156
18101,61.367332458496094
18103,57.59651565551758
18105,57.83663558959961
18107,56.101829528808594
18109,56.66950225830078
18111,60.1170768737793
18113,57.282379150390625
18115,61.69855880737305
18117,60.817955017089844
18119,57.929901123046875
18121,57.767974853515625
18123,62.75899124145508
18125,63.55057144165039
18127,60.33403015136719
18129,65.31502532958984
18131,59.15932083129883
18133,56.25972366333008
18135,55.70550537109375
18137,59.383819580078125
18139,56.94182205200195
18141,60.451171875
18143,60.491233825683594
18145,56.97299575805664
18147,63.89158630371094
18149,59.890296936035156
18151,54.98353958129883
18153,61.583740234375
18155,61.59199142456055
18157,57.226654052734375
18159,55.2599983215332
18161,58.76169204711914
18163,64.56843566894531
18165,59.092044830322266
18167,59.91019058227539
18169,57.72152328491211
18171,58.49675369262695
18173,64.05487823486328
18175,59.750450134277344
18177,57.141624450683594
18179,56.061946868896484
18181,58.30364227294922
18183,57.497833251953125
19001,70.06265258789062
19003,70.60049438476562
19005,66.0001220703125
19007,69.7785873413086
19009,69.80859375
19011,69.85105895996094
19013,69.52693939208984
19015,70.28605651855469
19017,68.53158569335938
19019,68.51197814941406
19021,69.30289459228516
19023,69.48515319824219
19025,70.12199401855469
19027,69.92604064941406
19029,70.59199523925781
19031,69.01557159423828
19033,68.83287811279297
19035,69.27753448486328
19037,67.5211181640625
19039,70.05743408203125
19041,69.2908935546875
19043,66.54130554199219
19045,68.41445922851562
19047,69.37564086914062
19049,70.92455291748047
19051,70.16496276855469
19053,69.99999237060547
19055,67.18524932861328
19057,70.0024642944336
19059,69.01097869873047
19061,66.56437683105469
19063,69.24208068847656
19065,67.1658935546875
19067,68.7596664428711
19069,69.19729614257812
19071,72.62391662597656
19073,70.5650863647461
19075,69.50640106201172
19077,70.38060760498047
19079,69.61874389648438
19081,68.78412628173828
19083,69.55534362792969
19085,70.55210876464844
19087,70.46684265136719
19089,66.62157440185547
19091,69.71643829345703
19093,69.224609375
19095,70.57581329345703
19097,67.7237548828125
19099,70.5618667602539
19101,70.64625549316406
19103,70.24533081054688
19105,68.05374908447266
19107,70.78128051757812
19109,69.23751831054688
19111,70.42729949951172
19113,69.23725891113281
19115,70.51982116699219
19117,70.11741638183594
19119,69.8757095336914
19121,70.5138931274414
19123,70.83151245117188
19125,70.85660552978516
19127,70.07096099853516
19129,71.79740142822266
19131,67.86004638671875
19133,70.34479522705078
19135,70.34209442138672
19137,71.31856536865234
19139,69.94574737548828
19141,69.12413787841797
19143,68.91899108886719
19145,71.74343872070312
19147,69.40347290039062
19149,69.77436828613281
19151,69.7325668334961
19153,70.90621185302734
19155,70.90291595458984
19157,70.31349182128906
19159,69.94747924804688
19161,69.54469299316406
19163,68.87796020507812
19165,69.88895416259766
19167,69.80056762695312
19169,70.24037170410156
19171,69.9893798828125
19173,70.5595932006836
19175,69.94981384277344
19177,70.58265686035156
19179,70.69123840332031
19181,70.885986328125
19183,70.66419982910156
19185,69.57173919677734
19187,69.93917083740234
19189,68.36138916015625
19191,66.30522918701172
19193,69.96519470214844
19195,68.2888412475586
19197,69.2578125
20001,72.19511413574219
20003,71.53654479980469
20005,72.68079376220703
20007,78.63372039794922
20009,77.54548645019531
20011,72.07327270507812
20013,73.21037292480469
20015,76.29177856445312
20017,74.24151611328125
20019,77.73574829101562
20021,74.35485076904297
20023,81.97943878173828
20025,80.32939147949219
20027,75.97677612304688
20029,76.89217376708984
20031,72.44621276855469
20033,79.00507354736328
20035,77.85829162597656
20037,72.94422912597656
20039,82.13349151611328
20041,76.19151306152344
20043,72.54310607910156
20045,72.14966583251953
20047,77.56349182128906
20049,76.0418930053711
20051,79.45805358886719
20053,77.40959930419922
20055,81.43721008300781
20057,78.89033508300781
20059,71.7704849243164
20061,74.72760009765625
20063,82.3718032836914
20065,81.33258056640625
20067,80.86104583740234
20069,80.43134307861328
20071,80.64646911621094
20073,74.61461639404297
20075,80.93193054199219
20077,78.90483856201172
20079,77.40404510498047
20081,80.65003967285156
20083,79.7907485961914
20085,73.44918823242188
20087,72.58938598632812
20089,77.60945892333984
20091,70.60651397705078
20093,81.27947235107422
20095,77.87311553955078
20097,77.38617706298828
20099,75.20891571044922
20101,81.57563018798828
20103,71.78485870361328
20105,78.3463134765625
20107,71.35152435302734
20109,82.44223022460938
20111,73.20695495605469
20113,77.17349243164062
20115,75.79806518554688
20117,74.1185531616211
20119,80.77945709228516
20121,70.75784301757812
20123,78.3775634765625
20125,76.61103820800781
20127,73.6243896484375
20129,79.90045166015625
20131,73.36506652832031
20133,73.51789855957031
20135,80.38094329833984
20137,81.27613067626953
20139,72.4600601196289
20141,79.09746551513672
20143,77.51363372802734
20145,77.8230209350586
20147,80.10548400878906
20149,74.06913757324219
20151,77.00341033935547
20153,82.01071166992188
20155,77.75634765625
20157,76.33492279052734
20159,77.39048767089844
20161,74.84723663330078
20163,80.1856689453125
20165,78.60294342041016
20167,78.75682067871094
20169,77.74010467529297
20171,82.03406524658203
20173,78.1727523803711
20175,80.73279571533203
20177,73.51092529296875
20179,81.92424774169922
20181,81.1232681274414
20183,78.65147399902344
20185,77.11258697509766
20187,80.59226989746094
20189,80.21749114990234
20191,79.08232116699219
20193,81.71468353271484
20195,80.83038330078125
20197,73.24966430664062
20199,81.24540710449219
20201,75.05174255371094
20203,81.49263000488281
20205,74.83480072021484
20207,73.27409362792969
20209,71.21868133544922
21001,67.31655883789062
21003,66.53945922851562
21005,63.69467544555664
21007,71.54467010498047
21009,65.93904876708984
21011,66.45097351074219
21013,67.18901062011719
21015,62.15473175048828
21017,64.53539276123047
21019,69.92669677734375
21021,64.90142822265625
21023,63.96949005126953
21025,69.37971496582031
21027,62.374271392822266
21029,62.70573425292969
21031,64.68267822265625
21033,67.11422729492188
21035,70.7265396118164
21037,63.22423553466797
21039,71.75907897949219
21041,62.053558349609375
21043,67.69367218017578
21045,66.16022491455078
21047,67.1552505493164
21049,65.72389221191406
21051,68.50144958496094
21053,69.72576141357422
21055,66.84396362304688
21057,69.78643798828125
21059,64.2822036743164
21061,64.040771484375
21063,68.00141143798828
21065,67.4651107788086
21067,64.2781753540039
21069,65.71198272705078
21071,71.63106536865234
21073,63.39940643310547
21075,73.04283905029297
21077,62.746002197265625
21079,65.94913482666016
21081,62.61992263793945
21083,70.90310668945312
21085,62.918296813964844
21087,65.59095764160156
21089,68.2015151977539
21091,63.379390716552734
21093,62.0778923034668
21095,67.40392303466797
21097,63.801170349121094
21099,64.00209045410156
21101,64.86380004882812
21103,61.97642517089844
21105,72.17936706542969
21107,65.90231323242188
21109,66.80909729003906
21111,62.2736701965332
21113,64.91673278808594
21115,70.37462615966797
21117,62.457481384277344
21119,70.2643814086914
21121,68.28643035888672
21123,63.06889724731445
21125,67.7978744506836
21127,70.2048110961914
21129,68.32749938964844
21131,68.60474395751953
21133,70.35658264160156
21135,66.06729125976562
21137,65.87704467773438
21139,68.5137939453125
21141,65.68487548828125
21143,68.54695892333984
21145,70.52019500732422
21147,68.32341003417969
21149,64.93058013916016
21151,66.45003509521484
21153,69.38395690917969
21155,64.74408721923828
21157,69.9927749633789
21159,71.97504425048828
21161,64.74516296386719
21163,61.752098083496094
21165,66.73426055908203
21167,64.54631042480469
21169,66.60857391357422
21171,68.2810287475586
21173,66.02784729003906
21175,68.1556625366211
21177,65.35371398925781
21179,63.55061721801758
21181,64.8785629272461
21183,64.17727661132812
21185,61.45390701293945
21187,62.59540939331055
21189,68.66365814208984
21191,63.53764724731445
21193,69.68023681640625
21195,73.09992980957031
21197,67.20999145507812
21199,67.9273910522461
21201,64.41807556152344
21203,66.63340759277344
21205,66.6171875
21207,68.5545654296875
21209,63.34490203857422
21211,62.363616943359375
21213,65.7505874633789
21215,63.10813903808594
21217,65.4256591796875
21219,66.18827819824219
21221,69.11753845214844
21223,61.114376068115234
21225,65.8987808227539
21227,65.33081817626953
21229,64.20243835449219
21231,69.08329772949219
21233,65.41271209716797
21235,68.228515625
21237,67.91612243652344
21239,64.01261138916016
22001,79.03682708740234
22003,80.09884643554688
22005,79.83309936523438
22007,80.10901641845703
22009,78.86856842041016
22011,81.09088134765625
22013,80.46817779541016
22015,81.61422729492188
22017,81.49339294433594
22019,80.84038543701172
22021,78.47994232177734
22023,79.48115539550781
22025,78.4089584350586
22027,80.5204086303711
22029,78.31980895996094
22031,81.23421478271484
22033,78.8910903930664
22035,77.07418060302734
22037,77.38285827636719
22039,79.25442504882812
22041,78.1147232055664
22043,79.54286193847656
22045,78.66771697998047
22047,79.4697265625
22049,79.04084014892578
22051,79.68704223632812
22053,79.75870513916016
22055,78.71761322021484
22057,80.21156311035156
22059,78.61885070800781
22061,79.4630126953125
22063,79.0663070678711
22065,77.57858276367188
22067,77.7868881225586
22069,80.92283630371094
22071,78.50338745117188
22073,78.63566589355469
22075,79.39230346679688
22077,78.86883544921875
22079,79.52014923095703
22081,81.43389129638672
22083,78.09882354736328
22085,81.17900085449219
22087,78.48085021972656
22089,80.10133361816406
22091,76.921142578125
22093,80.20487976074219
22095,79.88983917236328
22097,78.94612884521484
22099,79.24942016601562
22101,79.05500793457031
22103,77.68804168701172
22105,77.5872573852539
22107,77.84423828125
22109,80.08050537109375
22111,78.94676971435547
22113,78.2700424194336
22115,80.51190185546875
22117,75.98438262939453
22119,81.43177032470703
22121,79.21174621582031
22123,77.21471405029297
22125,77.93342590332031
22127,79.64277648925781
23001,72.90791320800781
23003,72.58990478515625
23005,72.7809066772461
23007,70.49494171142578
23009,73.77848052978516
23011,73.63407897949219
23013,73.27828979492188
23015,73.2274169921875
23017,71.67913055419922
23019,74.23001861572266
23021,71.8731460571289
23023,72.88058471679688
23025,71.73493957519531
23027,73.66731262207031
23029,74.29771423339844
23031,73.32991790771484
24001,74.13018798828125
24003,80.30587768554688
24005,78.34029388427734
24009,80.900634765625
24011,83.48213195800781
24013,76.08146667480469
24015,81.12744140625
24017,80.22978973388672
24019,82.7488784790039
24021,75.97517395019531
24023,71.916015625
24025,79.7200698852539
24027,77.83505249023438
24029,81.79761505126953
24031,77.76763153076172
24033,80.13448333740234
24035,82.33692169189453
24037,80.99805450439453
24039,83.0901107788086
24041,82.24020385742188
24043,75.5822982788086
24045,83.635986328125
24047,83.31241607666016
24510,79.42713165283203
25001,75.80279541015625
25003,75.45516204833984
25005,75.8539047241211
25007,76.24129486083984
25009,74.83496856689453
25011,75.58200073242188
25013,75.56314086914062
25015,75.9066162109375
25017,75.4939193725586
25019,76.63525390625
25021,75.49195098876953
25023,75.89775848388672
25025,75.18659210205078
25027,73.25318145751953
26001,55.56798553466797
26003,59.18021011352539
26005,60.32139587402344
26007,55.897003173828125
26009,57.774723052978516
26011,56.10300827026367
26013,60.408897399902344
26015,57.50943374633789
26017,56.473106384277344
26019,60.628868103027344
26021,60.91913604736328
26023,55.56189727783203
26025,55.8166618347168
26027,59.74834442138672
26029,58.366336822509766
26031,58.21337890625
26033,59.6723747253418
26035,57.304588317871094
26037,57.48055648803711
26039,55.04579162597656
26041,60.80690383911133
26043,61.620147705078125
26045,56.31494140625
26047,59.42159652709961
26049,56.89128112792969
26051,57.168479919433594
26053,61.205963134765625
26055,59.16191864013672
26057,58.22727966308594
26059,54.13850021362305
26061,61.46831130981445
26063,56.3483772277832
26065,56.04201126098633
26067,58.05919647216797
26069,55.8332405090332
26071,60.6727294921875
26073,58.453514099121094
26075,54.99463653564453
26077,57.88994216918945
26079,56.91221237182617
26081,59.686649322509766
26083,61.25493240356445
26085,60.304237365722656
26087,56.545135498046875
26089,60.04554748535156
26091,55.41080093383789
26093,56.386592864990234
26095,59.29140853881836
26097,60.197261810302734
26099,58.97871017456055
26101,61.107574462890625
26103,59.91880416870117
26105,61.957454681396484
26107,59.00733947753906
26109,62.75000762939453
26111,57.93803787231445
26113,56.99915313720703
26115,57.51311111450195
26117,58.80503463745117
26119,55.27021408081055
26121,62.244747161865234
26123,60.79536819458008
26125,56.71695327758789
26127,62.06453323364258
26129,55.432830810546875
26131,61.88257598876953
26133,58.09438705444336
26135,54.58162307739258
26137,55.08900833129883
26139,61.55086898803711
26141,56.538692474365234
26143,55.81009292602539
26145,57.39002990722656
26147,59.50802230834961
26149,57.98503112792969
26151,57.53081512451172
26153,59.475608825683594
26155,57.204673767089844
26157,55.9873046875
26159,60.25627899169922
