GEOID,tmax
01001,95.0508041381836
01003,93.2866439819336
01005,93.92098999023438
01007,93.59927368164062
01009,90.60541534423828
01011,94.39179229736328
01013,95.0580062866211
01015,92.22938537597656
01017,92.4498062133789
01019,92.3217544555664
01021,93.92634582519531
01023,93.49520874023438
01025,93.83642578125
01027,91.57470703125
01029,91.37464904785156
01031,94.32913970947266
01033,88.80477905273438
01035,94.86368560791016
01037,93.4514389038086
01039,94.85743713378906
01041,94.84303283691406
01043,89.88240051269531
01045,93.92247772216797
01047,95.19078063964844
01049,89.73849487304688
01051,94.85490417480469
01053,94.68316650390625
01055,91.55398559570312
01057,91.41717529296875
01059,88.76048278808594
01061,94.02881622314453
01063,93.06089782714844
01065,93.51824188232422
01067,93.53083038330078
01069,93.55968475341797
01071,89.30917358398438
01073,92.22891998291016
01075,91.42623138427734
01077,88.1021728515625
01079,88.62488555908203
01081,93.03841400146484
01083,87.89962768554688
01085,95.6355972290039
01087,94.60169982910156
01089,88.55899810791016
01091,93.80217742919922
01093,89.93659210205078
01095,89.67526245117188
01097,93.09256744384766
01099,94.51605987548828
01101,95.4624252319336
01103,88.8674545288086
01105,94.18326568603516
01107,92.36185455322266
01109,94.46282196044922
01111,91.8155517578125
01113,93.78855895996094
01115,91.95703887939453
01117,93.09969329833984
01119,93.03541564941406
01121,92.9413833618164
01123,93.3010025024414
01125,92.75936126708984
01127,91.54044342041016
01129,93.90435791015625
01131,94.84320831298828
01133,89.57543182373047
04001,83.8383560180664
04003,79.35546112060547
04005,88.460693359375
04007,83.04962921142578
04009,80.47669982910156
04011,76.7588882446289
04012,95.19578552246094
04013,92.62178802490234
04015,94.61054992675781
04017,87.12235260009766
04019,89.55684661865234
04021,89.8483657836914
04023,82.07472229003906
04025,87.11860656738281
04027,95.77254486083984
05001,88.34552764892578
05003,89.05538940429688
05005,84.60684204101562
05007,85.3705825805664
05009,83.18990325927734
05011,87.58006286621094
05013,87.7011489868164
05015,83.36968994140625
05017,89.8453598022461
05019,88.9843521118164
05021,86.58438110351562
05023,85.92132568359375
05025,86.6509780883789
05027,90.77488708496094
05029,87.3123779296875
05031,87.57396697998047
05033,86.75709533691406
05035,89.46903991699219
05037,88.39723205566406
05039,87.205810546875
05041,88.71077728271484
05043,87.7081527709961
05045,87.55426788330078
05047,86.12784576416016
05049,85.0240478515625
05051,87.18193817138672
05053,86.88570404052734
05055,86.93136596679688
05057,90.7520751953125
05059,87.60001373291016
05061,89.66573333740234
05063,86.73958587646484
05065,85.4783935546875
05067,87.42870330810547
05069,87.27667236328125
05071,84.4481430053711
05073,91.6111068725586
05075,86.76976776123047
05077,89.40567779541016
05079,87.2366714477539
05081,90.79550170898438
05083,87.16710662841797
05085,88.1654281616211
05087,82.19001770019531
05089,84.0688705444336
05091,91.64962768554688
05093,88.58304595947266
05095,88.79325866699219
05097,87.41783905029297
05099,90.09923553466797
05101,81.27726745605469
05103,88.92809295654297
05105,87.62518310546875
05107,89.56781768798828
05109,89.26573181152344
05111,88.05481719970703
05113,86.71692657470703
05115,85.35272216796875
05117,88.3768539428711
05119,87.71038055419922
05121,86.16425323486328
05123,88.97240447998047
05125,86.93973541259766
05127,87.09098052978516
05129,82.66146850585938
05131,87.9632568359375
05133,90.18830108642578
05135,85.74173736572266
05137,84.51490783691406
05139,89.32460021972656
05141,84.37387084960938
05143,84.69744873046875
05145,87.64749145507812
05147,88.22132110595703
05149,87.50606536865234
06001,86.87777709960938
06003,83.5325927734375
06005,97.27457427978516
06007,102.73894500732422
06009,97.92786407470703
06011,103.436279296875
06013,91.55729675292969
06015,81.86054992675781
06017,94.48603057861328
06019,95.20956420898438
06021,102.65633392333984
06023,83.82720947265625
06025,100.16531372070312
06027,100.78225708007812
06029,99.62789154052734
06031,102.91566467285156
06033,98.48019409179688
06035,94.60176849365234
06037,91.04768371582031
06039,95.83411407470703
06041,78.76561737060547
06043,95.0237045288086
06045,92.33680725097656
06047,99.88361358642578
06049,95.41580963134766
06051,86.41688537597656
06053,93.42610931396484
06055,97.78881072998047
06057,95.07270812988281
06059,86.41614532470703
06061,95.5037612915039
06063,93.73912811279297
06065,95.68318176269531
06067,100.88318634033203
06069,95.98458099365234
06071,98.85950469970703
06073,89.02813720703125
06075,72.81816101074219
06077,98.62566375732422
06079,94.54397583007812
06081,77.36727905273438
06083,88.6662368774414
06085,89.98927307128906
06087,81.01998901367188
06089,99.77045440673828
06091,91.70905303955078
06093,91.16899871826172
06095,95.74967193603516
06097,89.76154327392578
06099,98.44366455078125
06101,103.98458099365234
06103,100.9228744506836
06105,91.279052734375
06107,94.00695037841797
06109,89.55233001708984
06111,90.04988861083984
06113,101.74523162841797
06115,102.61724090576172
08001,93.75192260742188
08003,83.52909088134766
08005,92.80750274658203
08007,80.6618423461914
08009,89.25900268554688
08011,91.96894836425781
08013,84.99493408203125
08014,92.28874969482422
08015,76.91374969482422
08017,91.8759994506836
08019,74.47747039794922
08021,77.68106842041016
08023,78.0603256225586
08025,93.01487731933594
08027,77.98502349853516
08029,90.26567840576172
08031,92.85653686523438
08033,80.10102081298828
08035,87.56095123291016
08037,81.58715057373047
08039,90.67398071289062
08041,88.13131713867188
08043,84.12834167480469
08045,86.2065200805664
08047,77.6043472290039
08049,79.38997650146484
08051,79.64340209960938
08053,71.52023315429688
08055,82.97222137451172
08057,80.77652740478516
08059,85.86593627929688
08061,92.17792510986328
08063,92.46226501464844
08065,73.39637756347656
08067,80.56448364257812
08069,83.1102523803711
08071,85.43777465820312
08073,92.1612319946289
08075,94.77264404296875
08077,90.27227020263672
08079,72.74728393554688
08081,92.6154556274414
08083,86.06600952148438
08085,89.91392517089844
08087,95.30157470703125
08089,91.85430145263672
08091,80.73274230957031
08093,76.835693359375
08095,93.7241439819336
08097,78.313232421875
08099,91.48880004882812
08101,91.41179656982422
08103,90.08507537841797
08105,78.4192886352539
08107,85.04415130615234
08109,78.50787353515625
08111,68.31890106201172
08113,83.92216491699219
08115,93.18675994873047
08117,74.77212524414062
08119,77.96031951904297
08121,94.46397399902344
08123,92.60862731933594
08125,94.13916015625
09001,86.0413589477539
09003,86.61910247802734
09005,82.6241455078125
09007,87.22555541992188
09009,86.56900787353516
09011,87.74029541015625
09013,86.11260223388672
09015,86.98475646972656
10001,90.72626495361328
10003,89.02506256103516
10005,91.3048095703125
11001,88.39546203613281
12001,88.953125
12003,87.69342041015625
12005,92.28153991699219
12007,87.93359375
12009,88.04539489746094
12011,87.57608795166016
12013,93.21564483642578
12015,87.42938995361328
12017,90.03407287597656
12019,87.17900085449219
12021,86.52946472167969
12023,88.71231842041016
12027,88.9200668334961
12029,89.42816162109375
12031,85.97515869140625
12033,93.77313995361328
12035,87.41362762451172
12037,91.51719665527344
12039,92.54312133789062
12041,89.56333923339844
12043,88.5108413696289
12045,92.29830932617188
12047,89.29216766357422
12049,90.05658721923828
12051,87.89456176757812
12053,90.66710662841797
12055,89.4898910522461
12057,90.22520446777344
12059,93.89616394042969
12061,88.14715576171875
12063,93.49795532226562
12065,91.10212707519531
12067,89.83416748046875
12069,90.92007446289062
12071,86.4727554321289
12073,92.01781463623047
12075,89.37403869628906
12077,93.0125503540039
12079,90.4562759399414
12081,89.52069854736328
12083,89.84800720214844
12085,87.77753448486328
12086,86.9599380493164
12087,86.32838439941406
12089,86.29965209960938
12091,94.04127502441406
12093,88.9740982055664
12095,90.33515930175781
12097,89.97407531738281
12099,87.8946762084961
12101,90.99752807617188
12103,89.85521697998047
12105,90.85002136230469
12107,88.22307586669922
12109,86.13172149658203
12111,87.83203125
12113,94.01029968261719
12115,88.29193878173828
12117,89.88094329833984
12119,91.18589782714844
12121,89.49188232421875
12123,89.95720672607422
12125,88.39936065673828
12127,88.50374603271484
12129,91.35245513916016
12131,93.37427520751953
12133,93.48805236816406
13001,88.84782409667969
13003,88.81524658203125
13005,88.3695297241211
13007,92.6183090209961
13009,90.74858856201172
13011,91.74823760986328
13013,91.36713409423828
13015,93.08368682861328
13017,89.658447265625
13019,89.57473754882812
13021,91.0184555053711
13023,90.16363525390625
13025,87.54165649414062
13027,90.5648193359375
13029,90.28853607177734
13031,91.68106842041016
13033,91.9722900390625
13035,91.4813461303711
13037,92.84745025634766
13039,86.23497772216797
13043,91.18875122070312
13045,91.49195861816406
13047,92.63141632080078
13049,87.18869018554688
13051,89.8561782836914
13053,92.88668060302734
13055,92.31513214111328
13057,92.31546020507812
13059,90.92758178710938
13061,93.31299591064453
13063,91.69778442382812
13065,88.4216079711914
13067,92.20637512207031
13069,88.8772201538086
13071,90.77300262451172
13073,90.82269287109375
13075,90.0767593383789
13077,91.84813690185547
13079,91.20232391357422
13081,90.76203155517578
13083,89.85575866699219
13085,90.8744125366211
13087,92.76913452148438
13089,91.80909729003906
13091,89.92405700683594
13093,90.81484985351562
13095,92.16629791259766
13097,91.81336975097656
13099,93.2479476928711
13101,88.96348571777344
13103,91.65763092041016
13105,90.6517333984375
13107,91.17294311523438
13109,90.79826354980469
13111,88.87466430664062
13113,91.741455078125
13115,93.0464096069336
13117,91.60530853271484
13119,91.45502471923828
13121,92.00772094726562
13123,89.88308715820312
13125,90.51807403564453
13127,86.84981536865234
13129,93.63494873046875
13131,91.92915344238281
13133,90.45911407470703
13135,91.49275207519531
13137,89.60276794433594
13139,91.32681274414062
13141,90.36479949951172
13143,91.13285064697266
13145,92.07817840576172
13147,90.77518463134766
13149,92.13409423828125
13151,91.59579467773438
13153,90.61680603027344
13155,89.64279174804688
13157,91.53162384033203
13159,91.25611114501953
13161,89.11751556396484
13163,91.1221923828125
13165,92.12115478515625
13167,90.6839828491211
13169,90.81675720214844
13171,91.02252197265625
13173,89.25382995605469
13175,90.32450103759766
13177,91.8037109375
13179,89.37527465820312
13181,90.38387298583984
13183,89.38282012939453
13185,89.77488708496094
13187,89.8729476928711
13189,90.38701629638672
13191,87.799560546875
13193,91.3288803100586
13195,90.8104476928711
13197,91.762939453125
13199,91.5234375
13201,93.10800170898438
13205,91.95268249511719
13207,91.21454620361328
13209,90.02198028564453
13211,91.00604248046875
13213,92.75699615478516
13215,93.04036712646484
13217,91.45999145507812
13219,90.9338607788086
13221,90.56254577636719
13223,91.94316101074219
13225,90.74402618408203
13227,91.3470230102539
13229,88.0121078491211
13231,91.25425720214844
13233,92.28363037109375
13235,90.3176040649414
13237,90.83418273925781
13239,93.4031982421875
13241,86.50621795654297
13243,92.67433166503906
13245,91.60871124267578
13247,91.70881652832031
13249,91.5024642944336
13251,92.34158325195312
13253,93.31966400146484
13255,91.34867095947266
13257,91.48091888427734
13259,92.79356384277344
13261,91.55735778808594
13263,91.72440338134766
13265,90.12841033935547
13267,90.11417388916016
13269,91.45538330078125
13271,89.80944061279297
13273,92.203125
13275,91.3246841430664
13277,90.10360717773438
13279,90.01835632324219
13281,86.44346618652344
13283,90.4702377319336
13285,92.24688720703125
13287,90.27143859863281
13289,90.3654556274414
13291,87.55101013183594
13293,91.3717269897461
13295,91.47528076171875
13297,91.19200134277344
13299,87.8389892578125
13301,90.1795654296875
13303,90.65228271484375
13305,88.48540496826172
13307,92.09684753417969
13309,90.0679702758789
13311,89.43975830078125
13313,93.14685821533203
13315,90.11396026611328
13317,90.21228790283203
13319,90.53941345214844
13321,90.90660095214844
16001,96.9199447631836
16003,88.18177795410156
16005,91.2449722290039
16007,87.41059875488281
16009,92.12842559814453
16011,92.21422576904297
16013,90.16429138183594
16015,88.1909408569336
16017,89.88078308105469
16019,88.37337493896484
16021,85.18032836914062
16023,90.47482299804688
16025,88.03764343261719
16027,98.0723876953125
16029,87.66393280029297
16031,92.5206527709961
16033,87.22929382324219
16035,87.46807098388672
16037,84.7741470336914
16039,92.79291534423828
16041,91.34274291992188
16043,87.7663803100586
16045,93.92293548583984
16047,97.17472076416016
16049,84.68376159667969
16051,92.89260864257812
16053,97.109375
16055,92.2785415649414
16057,92.92510223388672
16059,84.52082824707031
16061,90.6729507446289
16063,95.71996307373047
16065,90.34098815917969
16067,95.62018585205078
16069,95.25138854980469
16071,92.9383773803711
16073,93.93099975585938
16075,96.9963607788086
16077,93.06792449951172
16079,86.6072769165039
16081,86.50106048583984
16083,94.71147155761719
16085,83.93923950195312
16087,92.75201416015625
17001,81.47644805908203
17003,85.50113677978516
17005,83.1700668334961
17007,79.15928649902344
17009,81.67080688476562
17011,80.21333312988281
17013,83.49217224121094
17015,80.16210174560547
17017,82.32398986816406
17019,82.17658996582031
17021,82.76886749267578
17023,82.30487060546875
17025,82.35547637939453
17027,83.48208618164062
17029,82.14867401123047
17031,78.79641723632812
17033,82.53767395019531
17035,82.18749237060547
17037,79.55276489257812
17039,82.26017761230469
17041,82.41386413574219
17043,79.73394012451172
17045,82.2216796875
17047,82.49825286865234
17049,82.2840347290039
17051,82.7347412109375
17053,81.70609283447266
17055,83.29315948486328
17057,81.2726058959961
17059,82.95218658447266
17061,83.31398010253906
17063,81.35772705078125
17065,82.70006561279297
17067,80.9133071899414
17069,82.99322509765625
17071,80.62647247314453
17073,80.19300842285156
17075,81.51178741455078
17077,84.01573181152344
17079,82.24500274658203
17081,82.8660659790039
17083,83.57574462890625
17085,80.25861358642578
17087,83.81665802001953
17089,79.5860824584961
17091,81.07173156738281
17093,80.64789581298828
17095,80.23845672607422
17097,78.0384750366211
17099,80.83049011230469
17101,82.7374267578125
17103,79.72449493408203
17105,81.60380554199219
17107,82.56848907470703
17109,80.69441986083984
17111,78.9339370727539
17113,81.81305694580078
17115,82.53401184082031
17117,83.03922271728516
17119,83.73233032226562
17121,82.56523132324219
17123,81.02418518066406
17125,82.34818267822266
17127,84.26217651367188
17129,82.47640991210938
17131,80.65684509277344
17133,84.2709732055664
17135,82.81000518798828
17137,82.4921875
17139,82.4458999633789
17141,79.59949493408203
17143,81.13270568847656
17145,83.61749267578125
17147,82.41015625
17149,82.40606689453125
17151,83.23612213134766
17153,85.24578094482422
17155,81.02460479736328
17157,83.98847198486328
17159,82.34423065185547
17161,80.80902862548828
17163,84.05654907226562
17165,83.03654479980469
17167,82.75147247314453
17169,81.51210021972656
17171,82.78450775146484
17173,82.45806121826172
17175,80.31298065185547
17177,79.83543395996094
17179,81.93217468261719
17181,84.40410614013672
17183,81.99845886230469
17185,82.7210922241211
17187,80.23373413085938
17189,83.41289520263672
17191,82.50749206542969
17193,82.72391510009766
17195,80.36253356933594
17197,80.62926483154297
17199,83.52365112304688
17201,79.6567153930664
17203,81.40907287597656
18001,78.54966735839844
18003,78.10488891601562
18005,83.62078857421875
18007,80.70213317871094
18009,79.4881820678711
18011,81.22791290283203
18013,82.99542999267578
18015,80.45182800292969
18017,79.61261749267578
18019,85.28596496582031
18021,82.76607513427734
18023,80.81867218017578
18025,84.56929779052734
18027,83.7378158569336
18029,84.63673400878906
18031,83.22897338867188
18033,77.38362884521484
18035,80.15359497070312
18037,84.30220031738281
18039,78.0810546875
18041,82.57630920410156
18043,84.95382690429688
18045,81.98484802246094
18047,83.74464416503906
18049,78.55693817138672
18051,83.1971206665039
18053,79.78131103515625
18055,83.14160919189453
18057,81.27240753173828
18059,81.65735626220703
18061,84.96983337402344
18063,81.85601043701172
18065,80.77288055419922
18067,80.2100830078125
18069,78.86654663085938
18071,84.14561462402344
18073,79.68746185302734
18075,79.32322692871094
18077,84.64859771728516
18079,84.28925323486328
18081,82.59619140625
18083,83.19713592529297
18085,78.10834503173828
18087,77.43859100341797
18089,78.87210845947266
18091,77.90095520019531
18093,83.68472290039062
18095,80.78655242919922
18097,82.1087875366211
18099,78.21263885498047
18101,83.85986328125
18103,79.37457275390625
18105,82.91334533691406
18107,81.7247314453125
18109,82.7080307006836
18111,80.47089385986328
18113,77.46876525878906
18115,84.97870635986328
18117,84.05555725097656
18119,82.7625503540039
18121,82.45262908935547
18123,85.09093475341797
18125,83.72021484375
18127,78.03931427001953
18129,83.03871154785156
18131,79.09840393066406
18133,82.16168975830078
18135,79.95696258544922
18137,83.84207153320312
18139,82.22333526611328
18141,78.2457046508789
18143,84.9068374633789
18145,82.76969909667969
18147,84.97116088867188
18149,78.64583587646484
18151,76.82312774658203
18153,82.88410186767578
18155,84.89530944824219
18157,81.22525024414062
18159,80.53425598144531
18161,82.9906234741211
18163,83.55158996582031
18165,82.49256134033203
18167,82.76860046386719
18169,79.10877990722656
18171,81.54158020019531
18173,84.2025375366211
18175,84.03340911865234
18177,81.58292388916016
18179,78.78655242919922
18181,79.98239135742188
18183,78.06175231933594
19001,81.6207046508789
19003,82.48391723632812
19005,79.95974731445312
19007,81.08369445800781
19009,81.085205078125
19011,80.83087921142578
19013,80.65790557861328
19015,81.69729614257812
19017,80.24067687988281
19019,80.33038330078125
19021,82.87560272216797
19023,81.16558837890625
19025,82.23362731933594
19027,81.45623016357422
19029,81.8624267578125
19031,81.0267562866211
19033,81.9635009765625
19035,83.36355590820312
19037,79.88566589355469
19039,81.78766632080078
19041,83.45352935791016
19043,79.96607971191406
19045,80.80702209472656
19047,81.24943542480469
19049,81.90564727783203
19051,81.30819702148438
19053,82.38163757324219
19055,80.06514739990234
19057,80.71027374267578
19059,83.52909851074219
19061,80.03697204589844
19063,83.69219970703125
19065,79.6349868774414
19067,81.25808715820312
19069,81.53233337402344
19071,83.68942260742188
19073,81.80354309082031
19075,80.64954376220703
19077,81.48146057128906
19079,81.73967742919922
19081,82.49152374267578
19083,81.11605834960938
19085,81.44062805175781
19087,81.1203384399414
19089,79.73800659179688
19091,82.85765838623047
19093,82.20256042480469
19095,81.16775512695312
19097,80.61034393310547
19099,80.7988510131836
19101,81.29090118408203
19103,81.37242889404297
19105,80.65255737304688
19107,81.18438720703125
19109,83.4143295288086
19111,81.08241271972656
19113,80.95004272460938
19115,81.36054229736328
19117,81.18588256835938
19119,85.55490112304688
19121,81.87952423095703
19123,80.96846008300781
19125,81.15190887451172
19127,80.69391632080078
19129,83.01126861572266
19131,81.19280242919922
19133,82.05299377441406
19135,80.92098236083984
19137,82.76160430908203
19139,81.39022064208984
19141,83.77720642089844
19143,83.78400421142578
19145,83.42434692382812
19147,83.36140441894531
19149,84.53860473632812
19151,82.85636901855469
19153,81.63593292236328
19155,82.07170867919922
19157,80.5432357788086
19159,82.84320831298828
19161,82.12196350097656
19163,80.85580444335938
19165,81.175048828125
19167,85.1156234741211
19169,81.36196899414062
19171,80.5221939086914
19173,83.08534240722656
19175,82.12413024902344
19177,81.44978332519531
19179,81.23184967041016
19181,81.72425842285156
19183,81.3362045288086
19185,81.3682632446289
19187,82.18634796142578
19189,82.74288177490234
19191,79.53888702392578
19193,83.2734603881836
19195,82.17036437988281
19197,82.18767547607422
20001,84.7817611694336
20003,84.30616760253906
20005,84.38076782226562
20007,89.27092742919922
20009,87.48699951171875
20011,85.3120346069336
20013,84.22252655029297
20015,86.54383087158203
20017,84.89696502685547
20019,87.68897247314453
20021,86.88611602783203
20023,92.55376434326172
20025,90.43524932861328
20027,84.99987030029297
20029,85.47418975830078
20031,84.44413757324219
20033,89.36007690429688
20035,87.98738861083984
20037,86.05313110351562
20039,89.57881927490234
20041,85.82404327392578
20043,84.580810546875
20045,84.35786437988281
20047,88.16079711914062
20049,86.41902160644531
20051,88.3387680053711
20053,87.04894256591797
20055,91.60906219482422
20057,89.3652114868164
20059,84.30052185058594
20061,84.66944885253906
20063,91.5668716430664
20065,89.20384216308594
20067,91.6672592163086
20069,90.75790405273438
20071,91.77676391601562
20073,85.36248779296875
20075,91.71379089355469
20077,89.59114837646484
20079,87.38578796386719
20081,91.31269073486328
20083,89.84255981445312
20085,84.19332122802734
20087,84.33389282226562
20089,85.26287078857422
20091,83.9416275024414
20093,91.87931823730469
20095,88.38690948486328
20097,88.1607894897461
20099,86.7008285522461
20101,91.39423370361328
20103,84.36693572998047
20105,87.3490219116211
20107,84.60707092285156
20109,92.419189453125
20111,84.34982299804688
20113,87.00249481201172
20115,86.0231704711914
20117,83.79907989501953
20119,91.22105407714844
20121,84.08717346191406
20123,86.7400131225586
20125,87.04669952392578
20127,84.29238891601562
20129,91.10060119628906
20131,83.73719787597656
20133,85.61714935302734
20135,90.040771484375
20137,88.04591369628906
20139,84.2234878540039
20141,87.32282257080078
20143,86.53829193115234
20145,88.16825866699219
20147,86.91410064697266
20149,84.08201599121094
20151,87.7991714477539
20153,90.86785125732422
20155,87.7161865234375
20157,84.40248107910156
20159,87.14639282226562
20161,84.41983032226562
20163,88.04207611083984
20165,88.36196899414062
20167,87.84237670898438
20169,87.08756256103516
20171,92.12291717529297
20173,88.22823333740234
20175,91.58013153076172
20177,84.5287094116211
20179,90.38797760009766
20181,92.04861450195312
20183,86.03682708740234
20185,87.49803161621094
20187,91.4525375366211
20189,91.42396545410156
20191,89.29335021972656
20193,91.27265930175781
20195,89.76068878173828
20197,83.98848724365234
20199,92.23414611816406
20201,83.98670959472656
20203,92.09082794189453
20205,85.8885726928711
20207,84.96005249023438
20209,84.37194061279297
21001,86.61534118652344
21003,88.11153411865234
21005,85.4014663696289
21007,85.38441467285156
21009,87.24553680419922
21011,83.1334457397461
21013,87.42536163330078
21015,84.70309448242188
21017,83.56035614013672
21019,84.05464172363281
21021,85.23651885986328
21023,83.40432739257812
21025,85.12751770019531
21027,85.61534118652344
21029,86.10027313232422
21031,87.7972640991211
21033,84.41282653808594
21035,85.3345947265625
21037,84.45277404785156
21039,85.77118682861328
21041,85.31341552734375
21043,82.5700912475586
21045,85.75686645507812
21047,86.64398956298828
21049,83.86930847167969
21051,87.05529022216797
21053,87.0800552368164
21055,83.39585876464844
21057,87.61634826660156
21059,85.4733657836914
21061,87.10520935058594
21063,82.6556167602539
21065,84.80630493164062
21067,83.96674346923828
21069,82.63230895996094
21071,85.380615234375
21073,85.14417266845703
21075,87.03141784667969
21077,85.26957702636719
21079,85.27447509765625
21081,84.2993392944336
21083,85.32395935058594
21085,86.36050415039062
21087,86.6240234375
21089,83.14411926269531
21091,85.52606964111328
21093,85.6280517578125
21095,85.46014404296875
21097,83.87974548339844
21099,86.4425277709961
21101,84.02958679199219
21103,84.98825073242188
21105,86.30609893798828
21107,85.30136108398438
21109,84.93118286132812
21111,85.8917236328125
21113,84.68528747558594
21115,84.18738555908203
21117,84.28863525390625
21119,85.31269073486328
21121,88.2390365600586
21123,85.76102447509766
21125,86.9343032836914
21127,83.96932220458984
21129,85.07577514648438
21131,86.51390075683594
21133,85.7511978149414
21135,82.19164276123047
21137,85.2916030883789
21139,83.71430206298828
21141,88.48873138427734
21143,84.432373046875
21145,84.72771453857422
21147,87.46894073486328
21149,85.6663818359375
21151,84.92086029052734
21153,83.93081665039062
21155,86.03072357177734
21157,84.68570709228516
21159,84.84086608886719
21161,82.73835754394531
21163,85.24746704101562
21165,82.76346588134766
21167,85.30455017089844
21169,86.6139907836914
21171,87.32489013671875
21173,83.33849334716797
21175,83.10050201416016
21177,87.0092544555664
21179,86.19181823730469
21181,83.19754791259766
21183,86.67776489257812
21185,85.22468566894531
21187,84.71360778808594
21189,85.9281005859375
21191,84.18209075927734
21193,86.27027130126953
21195,85.39839172363281
21197,83.96733856201172
21199,86.81372833251953
21201,83.3448257446289
21203,85.419677734375
21205,82.24640655517578
21207,86.93817901611328
21209,84.15863037109375
21211,85.21294403076172
21213,88.65908813476562
21215,85.93991088867188
21217,86.13322448730469
21219,87.8753890991211
21221,85.7354736328125
21223,84.96295928955078
21225,83.32593536376953
21227,88.20353698730469
21229,85.84691619873047
21231,87.1905517578125
21233,84.12660217285156
21235,88.34188079833984
21237,83.69550323486328
21239,84.804443359375
22001,92.8830795288086
22003,93.27985382080078
22005,94.2528076171875
22007,93.43123626708984
22009,93.501220703125
22011,93.52598571777344
22013,92.5184097290039
22015,92.665771484375
22017,92.7917709350586
22019,93.20314025878906
22021,92.73575592041016
22023,91.05561065673828
22025,93.4705581665039
22027,91.3169937133789
22029,93.74991607666016
22031,93.12586975097656
22033,94.06342315673828
22035,91.80838012695312
22037,93.88124084472656
22039,93.2225570678711
22041,93.00125122070312
22043,93.24075317382812
22045,91.07329559326172
22047,93.582763671875
22049,92.04164123535156
22051,93.28899383544922
22053,92.9078598022461
22055,92.66044616699219
22057,92.79061126708984
22059,93.20443725585938
22061,91.37619018554688
22063,94.56497955322266
22065,92.91107940673828
22067,90.62474060058594
22069,93.28582000732422
22071,92.66997528076172
22073,91.7109146118164
22075,92.47147369384766
22077,93.67972564697266
22079,93.31440734863281
22081,93.25904846191406
22083,92.19691467285156
22085,93.24752044677734
22087,92.15737915039062
22089,94.21080780029297
22091,94.13887786865234
22093,94.29047393798828
22095,94.56482696533203
22097,93.31200408935547
22099,92.91059875488281
22101,90.74332427978516
22103,94.26538848876953
22105,94.53216552734375
22107,93.52798461914062
22109,91.8297348022461
22111,90.37151336669922
22113,90.89893341064453
22115,93.21017456054688
22117,94.50439453125
22119,92.36090850830078
22121,93.82353210449219
22123,91.20133209228516
22125,93.62117767333984
22127,92.91181182861328
23001,84.46255493164062
23003,81.74385833740234
23005,85.97352600097656
23007,76.26628112792969
23009,86.28375244140625
23011,84.34520721435547
23013,86.21205139160156
23015,85.97765350341797
23017,79.3260269165039
23019,84.81726837158203
23021,81.02977752685547
23023,86.19131469726562
23025,78.49657440185547
23027,84.78658294677734
23029,87.36155700683594
23031,87.1095962524414
24001,85.5439453125
24003,87.18878936767578
24005,85.64276123046875
24009,88.3157730102539
24011,90.3359146118164
24013,85.51830291748047
24015,87.73692321777344
24017,88.38615417480469
24019,89.84740447998047
24021,86.78575897216797
24023,79.01908874511719
24025,86.24805450439453
24027,86.25064849853516
24029,88.32081604003906
24031,87.55254364013672
24033,87.8281478881836
24035,88.97712707519531
24037,88.78217315673828
24039,90.365234375
24041,89.34642028808594
24043,87.13316345214844
24045,90.76018524169922
24047,90.62924194335938
24510,86.00567626953125
25001,90.90592193603516
25003,79.3561782836914
25005,89.33025360107422
25007,91.08467864990234
25009,89.45362854003906
25011,84.03656768798828
25013,85.0816421508789
25015,84.59689331054688
25017,88.69982147216797
25019,91.4766845703125
25021,88.85093688964844
25023,89.66841125488281
25025,89.76171875
25027,86.24288177490234
26001,73.61766052246094
26003,74.76463317871094
26005,78.525390625
26007,73.03466033935547
26009,74.07233428955078
26011,74.81413269042969
26013,76.31742858886719
26015,78.0109634399414
26017,75.34223937988281
26019,75.21794891357422
26021,77.65740203857422
26023,77.14591979980469
26025,77.41302490234375
26027,78.21385955810547
26029,73.68526458740234
26031,73.200439453125
26033,72.83253479003906
26035,76.07648468017578
26037,77.87176513671875
26039,74.3507080078125
26041,75.69283294677734
26043,78.28634643554688
26045,77.640869140625
26047,72.59358215332031
26049,77.09733581542969
26051,76.22234344482422
26053,76.70147705078125
26055,74.92850494384766
26057,77.64435577392578
26059,76.8722915649414
26061,77.10818481445312
26063,74.83053588867188
26065,77.52952575683594
26067,78.13824462890625
26069,74.26446533203125
26071,77.24038696289062
26073,77.15100860595703
26075,77.42156219482422
26077,78.01675415039062
26079,74.79629516601562
26081,78.5145263671875
26083,75.82152557373047
26085,76.84598541259766
26087,76.61310577392578
26089,74.24019622802734
26091,78.15184783935547
26093,77.38166809082031
26095,74.7424087524414
26097,73.35157012939453
26099,77.1119384765625
26101,75.90879821777344
26103,76.48914337158203
26105,76.57096099853516
26107,77.19258880615234
26109,77.81597137451172
26111,76.91212463378906
26113,75.3366928100586
26115,78.19837951660156
26117,77.78172302246094
26119,73.94246673583984
26121,78.03741455078125
26123,77.89791870117188
26125,77.04581451416016
26127,77.30084228515625
26129,74.92162322998047
26131,77.03627014160156
26133,76.05079650878906
26135,74.15367889404297
26137,73.44279479980469
26139,78.38618469238281
26141,72.46990203857422
26143,75.14013671875
26145,77.09884643554688
26147,76.83260345458984
26149,77.85447692871094
26151,75.83457946777344
26153,75.51722717285156
26155,77.48269653320312
26157,75.80997467041016
26159,78.40011596679688
