GEOID,tmax
01001,73.35540771484375
01003,72.26472473144531
01005,72.19902801513672
01007,71.47909545898438
01009,65.8980712890625
01011,71.4699935913086
01013,73.74992370605469
01015,68.0657730102539
01017,68.46408081054688
01019,67.1749267578125
01021,72.36800384521484
01023,70.90711975097656
01025,72.09880828857422
01027,68.1630859375
01029,67.11647033691406
01031,74.88811492919922
01033,71.105224609375
01035,73.40180969238281
01037,70.69831085205078
01039,74.8343734741211
01041,73.24736785888672
01043,65.51101684570312
01045,74.61226654052734
01047,72.83646392822266
01049,63.737117767333984
01051,71.8499526977539
01053,73.15706634521484
01055,66.4868392944336
01057,69.6422119140625
01059,69.83452606201172
01061,77.05390930175781
01063,70.5162582397461
01065,70.66907501220703
01067,74.11599731445312
01069,76.38433837890625
01071,63.277767181396484
01073,69.8238525390625
01075,69.88741302490234
01077,70.6229248046875
01079,67.76083374023438
01081,69.77497100830078
01083,66.43138122558594
01085,73.46138763427734
01087,71.03170776367188
01089,64.88818359375
01091,71.40565490722656
01093,68.9973373413086
01095,64.21281433105469
01097,71.8384780883789
01099,72.9721908569336
01101,72.74557495117188
01103,65.22376251220703
01105,71.74752044677734
01107,70.16264343261719
01109,72.23374938964844
01111,67.35550689697266
01113,71.51417541503906
01115,68.10442352294922
01117,70.4396743774414
01119,71.080322265625
01121,69.63993072509766
01123,69.44257354736328
01125,70.82838439941406
01127,69.55126953125
01129,71.4038314819336
01131,72.71598815917969
01133,67.17523193359375
04001,50.009891510009766
04003,61.90712356567383
04005,57.109622955322266
04007,60.200592041015625
04009,60.52656555175781
04011,55.736663818359375
04012,74.24299621582031
04013,73.64112854003906
04015,61.996402740478516
04017,54.98234939575195
04019,71.21196746826172
04021,70.20902252197266
04023,63.33209991455078
04025,64.03925323486328
04027,78.8208999633789
05001,78.77256774902344
05003,81.19979858398438
05005,63.602664947509766
05007,60.72801971435547
05009,61.57292938232422
05011,82.21064758300781
05013,82.68093872070312
05015,61.66395568847656
05017,78.42736053466797
05019,80.99662017822266
05021,67.75569915771484
05023,69.9912338256836
05025,80.93125915527344
05027,82.84929656982422
05029,74.51212310791016
05031,72.05828857421875
05033,66.31940460205078
05035,77.11963653564453
05037,75.88632202148438
05039,81.64796447753906
05041,77.87660217285156
05043,79.61026000976562
05045,75.57439422607422
05047,67.64361572265625
05049,63.12428665161133
05051,77.11518859863281
05053,80.11991882324219
05055,69.57472229003906
05057,81.4007568359375
05059,79.33723449707031
05061,77.17955780029297
05063,68.5928955078125
05065,64.6452865600586
05067,71.89986419677734
05069,80.23461151123047
05071,68.1688461303711
05073,83.3253402709961
05075,67.3281021118164
05077,77.86231994628906
05079,79.41354370117188
05081,80.01780700683594
05083,71.01346588134766
05085,78.74195861816406
05087,62.550865173339844
05089,62.87516784667969
05091,82.94703674316406
05093,75.51518249511719
05095,78.1943359375
05097,75.016845703125
05099,82.4842529296875
05101,63.1058235168457
05103,82.77655792236328
05105,75.89903259277344
05107,77.51531219482422
05109,77.81149291992188
05111,74.32861328125
05113,71.55945587158203
05115,70.78892517089844
05117,78.39884948730469
05119,78.28609466552734
05121,65.3655776977539
05123,77.2567138671875
05125,77.33453369140625
05127,70.80692291259766
05129,64.7323226928711
05131,69.31089782714844
05133,77.58110809326172
05135,64.61105346679688
05137,66.28060150146484
05139,83.08271789550781
05141,69.22061157226562
05143,62.573280334472656
05145,74.15665435791016
05147,75.99658203125
05149,73.86779022216797
06001,71.28510284423828
06003,49.57133865356445
06005,66.87615966796875
06007,75.58769226074219
06009,65.48490142822266
06011,78.86542510986328
06013,73.90705871582031
06015,62.920047760009766
06017,62.91138458251953
06019,62.67201614379883
06021,76.37931060791016
06023,63.557273864746094
06025,77.3147964477539
06027,66.07781982421875
06029,68.21561431884766
06031,70.7754135131836
06033,73.45802307128906
06035,57.48771286010742
06037,69.40684509277344
06039,63.2781982421875
06041,72.27052307128906
06043,61.2350959777832
06045,69.64620971679688
06047,70.86531829833984
06049,57.77593231201172
06051,50.10319519042969
06053,69.58618927001953
06055,77.9916763305664
06057,64.17327880859375
06059,73.62518310546875
06061,64.5869369506836
06063,58.987586975097656
06065,71.03118133544922
06067,75.71489715576172
06069,67.0682144165039
06071,66.92776489257812
06073,69.43789672851562
06075,72.376953125
06077,75.0494384765625
06079,68.22428131103516
06081,71.52869415283203
06083,67.25650787353516
06085,69.0147476196289
06087,70.92639923095703
06089,70.05825805664062
06091,57.71164321899414
06093,61.5959358215332
06095,77.0791015625
06097,75.13314056396484
06099,70.75304412841797
06101,79.64944458007812
06103,74.43028259277344
06105,67.95743560791016
06107,59.902496337890625
06109,56.733070373535156
06111,67.36036682128906
06113,77.98660278320312
06115,75.71524810791016
08001,49.23701858520508
08003,40.730224609375
08005,47.54636001586914
08007,40.718833923339844
08009,50.11762619018555
08011,54.719512939453125
08013,45.370025634765625
08014,50.21234130859375
08015,37.543277740478516
08017,55.071449279785156
08019,38.50457763671875
08021,37.76963424682617
08023,37.38785934448242
08025,53.89179611206055
08027,35.30278396606445
08029,51.45155715942383
08031,49.275169372558594
08033,46.28561019897461
08035,42.38250732421875
08037,44.885475158691406
08039,45.95122528076172
08041,45.0098991394043
08043,40.1722297668457
08045,46.91536331176758
08047,39.15965270996094
08049,42.99286651611328
08051,43.32503128051758
08053,38.21357727050781
08055,39.25077819824219
08057,42.205326080322266
08059,42.937042236328125
08061,55.67631149291992
08063,55.12599182128906
08065,37.96303939819336
08067,43.63306427001953
08069,45.00392150878906
08071,45.18296813964844
08073,51.565731048583984
08075,55.884437561035156
08077,51.70374298095703
08079,37.49362564086914
08081,46.26929473876953
08083,51.515098571777344
08085,51.64891815185547
08087,52.2100715637207
08089,52.915409088134766
08091,46.409996032714844
08093,35.432125091552734
08095,56.70980453491211
08097,43.5617790222168
08099,54.85622787475586
08101,48.70841598510742
08103,46.95475387573242
08105,40.337867736816406
08107,43.47124481201172
08109,39.17706298828125
08111,38.01190948486328
08113,48.8121452331543
08115,56.85871124267578
08117,40.077369689941406
08119,35.500450134277344
08121,53.288116455078125
08123,50.257179260253906
08125,56.52852249145508
09001,45.4271354675293
09003,50.01308059692383
09005,46.01218795776367
09007,49.65544128417969
09009,47.687400817871094
09011,49.98792266845703
09013,50.177589416503906
09015,49.71489334106445
10001,47.8923225402832
10003,46.107208251953125
10005,48.540733337402344
11001,47.45014572143555
12001,77.79325103759766
12003,75.48294830322266
12005,76.85055541992188
12007,76.54791259765625
12009,75.04283142089844
12011,78.17000579833984
12013,76.67623901367188
12015,83.71707916259766
12017,80.45807647705078
12019,76.13847351074219
12021,81.58950805664062
12023,75.63038635253906
12027,82.72628784179688
12029,78.00341796875
12031,74.01554107666016
12033,72.06861114501953
12035,75.23052215576172
12037,76.89472198486328
12039,75.91673278808594
12041,78.0383529663086
12043,81.17503356933594
12045,76.96796417236328
12047,74.74320220947266
12049,81.9154052734375
12051,80.81376647949219
12053,80.81722259521484
12055,80.8327407836914
12057,81.40998840332031
12059,77.3761978149414
12061,76.50162506103516
12063,76.75477600097656
12065,75.91462707519531
12067,76.68041229248047
12069,77.77104949951172
12071,83.82296752929688
12073,76.38992309570312
12075,79.64891815185547
12077,76.49749755859375
12079,75.29126739501953
12081,82.67510986328125
12083,78.1385269165039
12085,77.44458770751953
12086,78.84196472167969
12087,80.62761688232422
12089,73.27767944335938
12091,74.46492004394531
12093,78.2795181274414
12095,77.18668365478516
12097,78.23353576660156
12099,77.9382553100586
12101,80.89649963378906
12103,81.8427734375
12105,80.23828125
12107,76.59142303466797
12109,74.810791015625
12111,76.9795150756836
12113,72.5123062133789
12115,83.66517639160156
12117,75.89452362060547
12119,79.45280456542969
12121,75.6390151977539
12123,76.65312194824219
12125,76.32483673095703
12127,75.0472183227539
12129,76.7896728515625
12131,76.27861785888672
12133,77.24356842041016
13001,71.41047668457031
13003,72.6690444946289
13005,72.05682373046875
13007,75.63021087646484
13009,71.37777709960938
13011,53.64812469482422
13013,58.223655700683594
13015,62.71945571899414
13017,73.3915023803711
13019,72.95153045654297
13021,73.89635467529297
13023,74.34235382080078
13025,72.31166076660156
13027,74.14384460449219
13029,68.97225952148438
13031,69.6611099243164
13033,68.10243225097656
13035,69.12028503417969
13037,75.06863403320312
13039,71.40656280517578
13043,70.56128692626953
13045,65.79805755615234
13047,62.70502853393555
13049,74.08905792236328
13051,68.18719482421875
13053,71.6158218383789
13055,65.4263687133789
13057,59.296958923339844
13059,58.39805603027344
13061,73.7610092163086
13063,64.3182601928711
13065,73.64395904541016
13067,61.50850296020508
13069,72.54618835449219
13071,73.70214080810547
13073,65.11195373535156
13075,73.28097534179688
13077,66.57252502441406
13079,72.7423095703125
13081,74.36642456054688
13083,61.93152618408203
13085,56.326820373535156
13087,76.07211303710938
13089,62.29651641845703
13091,73.96076202392578
13093,74.18701934814453
13095,75.14277648925781
13097,63.99870681762695
13099,75.67233276367188
13101,74.14876556396484
13103,68.4746322631836
13105,54.88350296020508
13107,70.39948272705078
13109,70.22758483886719
13111,57.08366012573242
13113,65.59497833251953
13115,65.95591735839844
13117,57.03546905517578
13119,52.653465270996094
13121,62.3989143371582
13123,57.69048309326172
13125,67.89034271240234
13127,69.75086212158203
13129,63.03684997558594
13131,75.32677459716797
13133,64.39478302001953
13135,59.270565032958984
13137,51.92599105834961
13139,55.13087844848633
13141,67.99409484863281
13143,65.48889923095703
13145,69.08061218261719
13147,52.589534759521484
13149,67.09313201904297
13151,66.10984802246094
13153,74.45789337158203
13155,73.23310852050781
13157,56.16531753540039
13159,69.8757095336914
13161,72.05140686035156
13163,68.66641998291016
13165,69.28604888916016
13167,70.79613494873047
13169,72.61678314208984
13171,69.6871109008789
13173,73.0909194946289
13175,72.79056549072266
13177,74.41863250732422
13179,68.99546813964844
13181,60.671199798583984
13183,70.0204849243164
13185,73.8531494140625
13187,54.982582092285156
13189,65.70983123779297
13191,68.99243927001953
13193,73.35176086425781
13195,55.18233108520508
13197,71.38292694091797
13199,67.71234893798828
13201,76.1884765625
13205,74.94877624511719
13207,71.78334045410156
13209,71.83026885986328
13211,65.29785919189453
13213,61.263893127441406
13215,71.04261016845703
13217,65.92302703857422
13219,60.53394317626953
13221,59.095577239990234
13223,63.18619155883789
13225,73.82561492919922
13227,58.26899337768555
13229,72.3760757446289
13231,68.1467514038086
13233,65.8709945678711
13235,74.43341064453125
13237,69.2158432006836
13239,72.68465423583984
13241,51.70181655883789
13243,73.4906234741211
13245,66.22977447509766
13247,64.02864074707031
13249,72.3283920288086
13251,68.0957260131836
13253,76.60638427734375
13255,67.59837341308594
13257,51.825252532958984
13259,72.29522705078125
13261,73.39635467529297
13263,69.6353988647461
13265,63.8432731628418
13267,70.66297912597656
13269,71.57926940917969
13271,73.08045196533203
13273,74.10554504394531
13275,74.62989807128906
13277,73.36897277832031
13279,71.31404113769531
13281,53.503509521484375
13283,71.57096099853516
13285,67.90078735351562
13287,73.88371276855469
13289,74.14179229736328
13291,54.74517822265625
13293,69.91138458251953
13295,63.031768798828125
13297,61.89472198486328
13299,73.4577865600586
13301,66.13590240478516
13303,69.99870300292969
13305,71.07540893554688
13307,72.60163879394531
13309,72.58597564697266
13311,53.1143798828125
13313,62.61095428466797
13315,74.14256286621094
13317,60.15935516357422
13319,72.77449035644531
13321,74.0325698852539
16001,57.643558502197266
16003,46.67709732055664
16005,49.71580123901367
16007,41.859642028808594
16009,45.41889572143555
16011,50.55990982055664
16013,47.67167282104492
16015,48.56015396118164
16017,43.85329055786133
16019,45.12606430053711
16021,39.14359664916992
16023,48.46415328979492
16025,45.9221305847168
16027,60.89430618286133
16029,44.105438232421875
16031,48.57344436645508
16033,43.45077133178711
16035,43.80525207519531
16037,46.122047424316406
16039,52.132022857666016
16041,47.088951110839844
16043,41.80323791503906
16045,54.21583938598633
16047,52.269840240478516
16049,44.65168380737305
16051,51.088199615478516
16053,53.39127731323242
16055,46.8477668762207
16057,47.464561462402344
16059,44.525238037109375
16061,46.17380905151367
16063,51.68870544433594
16065,45.32146453857422
16067,51.297019958496094
16069,52.0999755859375
16071,48.47922134399414
16073,53.28772735595703
16075,59.0734977722168
16077,49.6529426574707
16079,40.24491500854492
16081,41.264495849609375
16083,51.44022750854492
16085,45.40122985839844
16087,53.401241302490234
17001,49.15897750854492
17003,65.22071838378906
17005,57.737144470214844
17007,46.5589714050293
17009,51.82925033569336
17011,44.549137115478516
17013,57.16278076171875
17015,44.296180725097656
17017,53.26443862915039
17019,54.7034912109375
17021,57.19765090942383
17023,55.791202545166016
17025,57.21651840209961
17027,58.46070098876953
17029,56.81382369995117
17031,51.03580856323242
17033,55.66062927246094
17035,56.82727813720703
17037,47.265926361083984
17039,53.27452850341797
17041,56.50172424316406
17043,49.67253112792969
17045,55.5711555480957
17047,56.92627716064453
17049,57.26033401489258
17051,57.56673812866211
17053,52.85973358154297
17055,58.30677795410156
17057,48.15452194213867
17059,60.98692321777344
17061,57.26533126831055
17063,50.26974105834961
17065,58.49298095703125
17067,46.6301155090332
17069,62.898616790771484
17071,44.50289535522461
17073,41.411460876464844
17075,53.82062530517578
17077,58.703731536865234
17079,56.370994567871094
17081,57.701927185058594
17083,57.362083435058594
17085,43.65299606323242
17087,62.585453033447266
17089,48.24418640136719
17091,52.67680358886719
17093,49.1327018737793
17095,43.05897903442383
17097,49.020042419433594
17099,47.91670608520508
17101,55.88569641113281
17103,45.51577377319336
17105,50.60505294799805
17107,53.363319396972656
17109,47.17423629760742
17111,48.07329177856445
17113,51.65909194946289
17115,55.036842346191406
17117,56.98060989379883
17119,57.176631927490234
17121,57.52595520019531
17123,46.80998992919922
17125,51.72590255737305
17127,66.93295288085938
17129,53.518672943115234
17131,41.703426361083984
17133,58.974037170410156
17135,57.30799865722656
17137,55.17431640625
17139,56.61711502075195
17141,45.871124267578125
17143,46.516883850097656
17145,57.881919860839844
17147,54.7440185546875
17149,54.106876373291016
17151,63.563480377197266
17153,65.97057342529297
17155,46.686100006103516
17157,58.52275085449219
17159,56.43059539794922
17161,40.944679260253906
17163,58.16094207763672
17165,60.098026275634766
17167,55.832275390625
17169,50.23245620727539
17171,55.812679290771484
17173,57.177215576171875
17175,43.72929763793945
17177,45.574790954589844
17179,50.26935958862305
17181,61.669803619384766
17183,54.67494583129883
17185,56.513916015625
17187,43.48698425292969
17189,57.843379974365234
17191,57.52680969238281
17193,58.68352508544922
17195,42.970218658447266
17197,51.211185455322266
17199,59.30980682373047
17201,46.11412048339844
17203,48.947425842285156
18001,53.84687805175781
18003,54.447628021240234
18005,56.2114372253418
18007,53.902957916259766
18009,53.95408248901367
18011,53.94639587402344
18013,54.96427536010742
18015,54.55394744873047
18017,54.40813446044922
18019,62.92483139038086
18021,54.372840881347656
18023,54.1179313659668
18025,61.859161376953125
18027,55.12214279174805
18029,56.89853286743164
18031,55.40443801879883
18033,54.29523849487305
18035,54.11283493041992
18037,58.47463607788086
18039,52.76347732543945
18041,54.47486114501953
18043,64.06966400146484
18045,54.75111770629883
18047,55.50874328613281
18049,53.992279052734375
18051,56.80014419555664
18053,53.67197036743164
18055,54.255306243896484
18057,54.20549774169922
18059,54.27165985107422
18061,64.74615478515625
18063,53.750858306884766
18065,53.72047805786133
18067,54.30851745605469
18069,53.39876174926758
18071,57.35646438598633
18073,53.837093353271484
18075,53.93149948120117
18077,59.43896484375
18079,57.697200775146484
18081,54.25613021850586
18083,55.35208511352539
18085,53.572818756103516
18087,53.266845703125
18089,52.89937210083008
18091,52.6864128112793
18093,55.67546844482422
18095,53.922157287597656
18097,53.96637725830078
18099,53.46179962158203
18101,55.66065979003906
18103,53.68567657470703
18105,54.311790466308594
18107,54.510498046875
18109,54.051170349121094
18111,53.89082336425781
18113,53.4492301940918
18115,58.12620544433594
18117,58.83598327636719
18119,54.20694351196289
18121,54.597877502441406
18123,63.030662536621094
18125,56.61119842529297
18127,52.99034118652344
18129,59.022708892822266
18131,54.36283493041992
18133,54.049530029296875
18135,53.6602668762207
18137,56.65792465209961
18139,54.403594970703125
18141,52.54754638671875
18143,60.21086120605469
18145,54.8770751953125
18147,61.57300567626953
18149,53.67850112915039
18151,53.470027923583984
18153,54.92720031738281
18155,59.067039489746094
18157,54.390052795410156
18159,54.668087005615234
18161,54.76049041748047
18163,58.67372131347656
18165,55.13968276977539
18167,54.97919464111328
18169,53.17453384399414
18171,54.28104019165039
18173,59.22310256958008
18175,59.885868072509766
18177,53.768070220947266
18179,53.75719451904297
18181,54.36495590209961
18183,53.53034973144531
19001,46.062278747558594
19003,46.57479476928711
19005,40.825191497802734
19007,43.595951080322266
19009,47.67975997924805
19011,36.00284194946289
19013,35.94465255737305
19015,44.50905227661133
19017,36.686283111572266
19019,36.178226470947266
19021,47.98107147216797
19023,36.568538665771484
19025,47.15921401977539
19027,48.20427322387695
19029,47.49209976196289
19031,38.598793029785156
19033,37.66922378540039
19035,50.474021911621094
19037,36.895782470703125
19039,45.2364616394043
19041,46.96943283081055
19043,39.58335876464844
19045,40.4326057434082
19047,50.05593490600586
19049,46.15278625488281
19051,42.62775421142578
19053,45.069854736328125
19055,38.238399505615234
19057,43.05170822143555
19059,45.071067810058594
19061,40.18190002441406
19063,43.18461608886719
19065,37.45338821411133
19067,37.19680404663086
19069,38.029685974121094
19071,48.16476058959961
19073,46.711910247802734
19075,37.062103271484375
19077,46.92961502075195
19079,40.95008087158203
19081,38.690914154052734
19083,38.89955520629883
19085,51.91096115112305
19087,41.4340705871582
19089,39.008583068847656
19091,42.114933013916016
19093,50.23152542114258
19095,38.98711013793945
19097,41.27609634399414
19099,41.43450164794922
19101,40.357704162597656
19103,38.939022064208984
19105,38.82624435424805
19107,40.489654541015625
19109,41.84313201904297
19111,44.1941032409668
19113,37.224361419677734
19115,41.4205436706543
19117,44.61137390136719
19119,51.076385498046875
19121,46.182350158691406
19123,41.907371520996094
19125,43.286216735839844
19127,39.408668518066406
19129,49.486541748046875
19131,38.976924896240234
19133,52.28352737426758
19135,42.90427017211914
19137,47.81189727783203
19139,39.84376525878906
19141,49.563751220703125
19143,47.814453125
19145,47.030155181884766
19147,45.05351638793945
19149,52.53147506713867
19151,45.634429931640625
19153,44.72712707519531
19155,50.042633056640625
19157,39.15806198120117
19159,44.88228988647461
19161,48.60659408569336
19163,40.0486946105957
19165,49.449092864990234
19167,51.61638259887695
19169,42.23090744018555
19171,37.16493225097656
19173,45.67082595825195
19175,45.72164535522461
19177,41.572418212890625
19179,41.99790573120117
19181,45.795352935791016
19183,40.18819046020508
19185,44.13633728027344
19187,43.53935241699219
19189,38.982112884521484
19191,39.32975769042969
19193,52.49850082397461
19195,38.29368591308594
19197,39.57341766357422
20001,47.33295822143555
20003,47.339134216308594
20005,46.03036117553711
20007,50.02680206298828
20009,50.40355682373047
20011,49.17238998413086
20013,46.5594596862793
20015,47.49061584472656
20017,47.2490234375
20019,52.04282760620117
20021,52.68871307373047
20023,56.06796646118164
20025,53.62761688232422
20027,51.39897918701172
20029,51.90694046020508
20031,45.874324798583984
20033,52.29843521118164
20035,48.93167495727539
20037,49.20271301269531
20039,55.656375885009766
20041,50.2633056640625
20043,46.33447265625
20045,46.55235290527344
20047,51.013572692871094
20049,49.002891540527344
20051,53.437808990478516
20053,50.40680694580078
20055,53.442325592041016
20057,51.99131774902344
20059,46.78142547607422
20061,49.35547637939453
20063,52.85346984863281
20065,53.642799377441406
20067,53.75818634033203
20069,52.469383239746094
20071,55.81232833862305
20073,47.03196716308594
20075,55.14529800415039
20077,47.166961669921875
20079,48.356197357177734
20081,53.51884841918945
20083,52.386478424072266
20085,46.13282775878906
20087,45.70691680908203
20089,53.00953674316406
20091,46.986602783203125
20093,54.73245620727539
20095,48.00115966796875
20097,50.821632385253906
20099,50.84177017211914
20101,52.781192779541016
20103,46.39176940917969
20105,52.089111328125
20107,50.09256362915039
20109,55.305145263671875
20111,46.65292739868164
20113,49.40810775756836
20115,48.10529327392578
20117,49.9962272644043
20119,54.37740707397461
20121,48.29981994628906
20123,52.436649322509766
20125,50.40089416503906
20127,48.096439361572266
20129,53.11970901489258
20131,47.67567443847656
20133,47.51960372924805
20135,52.12659454345703
20137,55.224422454833984
20139,46.281429290771484
20141,53.52382278442383
20143,51.93164825439453
20145,50.91997528076172
20147,54.82770919799805
20149,48.03290557861328
20151,49.381656646728516
20153,56.4432373046875
20155,48.43082046508789
20157,52.04702377319336
20159,49.188682556152344
20161,49.84543228149414
20163,54.04273223876953
20165,52.08198547363281
20167,52.64350509643555
20169,51.568084716796875
20171,54.55478286743164
20173,47.574832916259766
20175,54.41106033325195
20177,46.75873947143555
20179,53.38123321533203
20181,55.43611526489258
20183,54.03854751586914
20185,49.179893493652344
20187,53.473453521728516
20189,53.816566467285156
20191,46.83656692504883
20193,54.952667236328125
20195,52.6169548034668
20197,47.519996643066406
20199,55.676456451416016
20201,50.66783142089844
20203,56.14541244506836
20205,47.095603942871094
20207,46.03123474121094
20209,47.052734375
21001,69.57894897460938
21003,70.00985717773438
21005,67.6304702758789
21007,68.23932647705078
21009,69.57164001464844
21011,65.7159423828125
21013,64.05924224853516
21015,58.1300163269043
21017,65.85071563720703
21019,66.24996185302734
21021,68.5445327758789
21023,61.04707717895508
21025,67.82550811767578
21027,67.2698974609375
21029,67.79368591308594
21031,71.86074829101562
21033,68.40969848632812
21035,70.62864685058594
21037,58.89558410644531
21039,69.6828842163086
21041,61.009578704833984
21043,65.86587524414062
21045,69.19276428222656
21047,70.77197265625
21049,67.37527465820312
21051,68.3955078125
21053,69.15013885498047
21055,65.47159576416016
21057,69.85821533203125
21059,64.50431823730469
21061,71.13920593261719
21063,66.679443359375
21065,68.5387191772461
21067,67.14656066894531
21069,64.07442474365234
21071,68.38216400146484
21073,66.17969512939453
21075,70.47111511230469
21077,60.11693572998047
21079,68.94404602050781
21081,61.05483627319336
21083,70.54814910888672
21085,69.8951416015625
21087,69.82695007324219
21089,64.8761978149414
21091,64.87783813476562
21093,68.74198913574219
21095,62.85223388671875
21097,63.787254333496094
21099,70.26760864257812
21101,61.33824920654297
21103,63.537437438964844
21105,70.424072265625
21107,68.19538879394531
21109,68.52462768554688
21111,66.33027648925781
21113,68.24602508544922
21115,68.74522399902344
21117,58.54999923706055
21119,66.48092651367188
21121,67.16754150390625
21123,69.1709213256836
21125,68.86270904541016
21127,68.09586334228516
21129,68.40621948242188
21131,65.99906921386719
21133,64.66975402832031
21135,63.71360778808594
21137,68.91254425048828
21139,66.90299224853516
21141,72.46269226074219
21143,69.1645736694336
21145,68.94783020019531
21147,67.00454711914062
21149,66.60581970214844
21151,68.73394012451172
21153,67.91002655029297
21155,68.91352081298828
21157,70.09732818603516
21159,68.97431182861328
21161,62.07067108154297
21163,66.38954162597656
21165,66.3033676147461
21167,68.35567474365234
21169,68.77611541748047
21171,68.74724578857422
21173,66.55144500732422
21175,67.09207153320312
21177,70.8553237915039
21179,68.34293365478516
21181,64.50019073486328
21183,69.3076400756836
21185,64.1151123046875
21187,62.674346923828125
21189,68.6903076171875
21191,61.195465087890625
21193,66.5150146484375
21195,67.7216796875
21197,67.54378509521484
21199,69.38549041748047
21201,62.86341857910156
21203,68.92161560058594
21205,65.11636352539062
21207,69.65757751464844
21209,65.32977294921875
21211,65.99674987792969
21213,71.70690155029297
21215,67.3880844116211
21217,69.35596466064453
21219,71.818359375
21221,70.65472412109375
21223,61.47898864746094
21225,62.569156646728516
21227,71.59105682373047
21229,68.35955047607422
21231,68.6705322265625
21233,64.98470306396484
21235,66.53036499023438
21237,67.2748794555664
21239,67.54138946533203
22001,81.85899353027344
22003,81.95880889892578
22005,80.93868255615234
22007,81.22612762451172
22009,81.58467864990234
22011,81.69706726074219
22013,82.6692886352539
22015,84.00227355957031
22017,83.86106872558594
22019,80.80614471435547
22021,81.23062133789062
22023,79.72161865234375
22025,81.34406280517578
22027,82.584228515625
22029,81.28284454345703
22031,83.65484619140625
22033,80.88932800292969
22035,79.46483612060547
22037,80.69733428955078
22039,81.9596176147461
22041,80.9505844116211
22043,81.8597183227539
22045,80.69615173339844
22047,81.11502075195312
22049,81.5938491821289
22051,79.04973602294922
22053,81.43756103515625
22055,81.88236999511719
22057,80.07923889160156
22059,81.56257629394531
22061,82.09233093261719
22063,80.63822174072266
22065,80.0268783569336
22067,81.40603637695312
22069,82.78978729248047
22071,77.9474105834961
22073,81.26762390136719
22075,77.50425720214844
22077,81.0726318359375
22079,81.97252655029297
22081,83.43661499023438
22083,80.73890686035156
22085,82.98725128173828
22087,76.46345520019531
22089,80.34615325927734
22091,80.69432067871094
22093,81.0645523071289
22095,80.6301498413086
22097,81.88777923583984
22099,81.4725570678711
22101,80.18451690673828
22103,78.35994720458984
22105,80.14289093017578
22107,80.91461181640625
22109,80.7987289428711
22111,82.4988021850586
22113,81.39344787597656
22115,82.43946838378906
22117,78.42080688476562
22119,83.42872619628906
22121,80.97441101074219
22123,79.97447967529297
22125,80.6289291381836
22127,82.07298278808594
23001,48.68422317504883
23003,47.92402648925781
23005,47.8961181640625
23007,45.56346130371094
23009,48.92633056640625
23011,48.87246322631836
23013,48.2948112487793
23015,48.89134979248047
23017,47.21067428588867
23019,49.01829528808594
23021,47.45147705078125
23023,48.898746490478516
23025,47.1627311706543
23027,48.912132263183594
23029,48.140499114990234
23031,46.65932846069336
24001,39.612892150878906
24003,46.64697265625
24005,44.8687744140625
24009,47.58696365356445
24011,49.05612564086914
24013,43.060028076171875
24015,43.929969787597656
24017,50.12820053100586
24019,48.26347351074219
24021,41.899539947509766
24023,46.918819427490234
24025,43.934783935546875
24027,45.58595275878906
24029,45.163204193115234
24031,44.64043045043945
24033,48.40290832519531
24035,46.584224700927734
24037,48.77474594116211
24039,48.643646240234375
24041,46.39946746826172
24043,39.7297477722168
24045,49.79436492919922
24047,47.96458435058594
24510,46.01368713378906
25001,45.85298538208008
25003,45.038597106933594
25005,47.41599655151367
25007,46.173492431640625
25009,46.0891227722168
25011,48.41338348388672
25013,49.1612663269043
25015,48.98641586303711
25017,47.56270217895508
25019,44.82939529418945
25021,47.60116195678711
25023,46.57291030883789
25025,46.807151794433594
25027,47.60869216918945
26001,46.499202728271484
26003,39.960941314697266
26005,51.44916915893555
26007,45.497840881347656
26009,43.874488830566406
26011,49.757598876953125
26013,36.58005905151367
26015,51.373748779296875
26017,50.56148910522461
26019,43.95372009277344
26021,52.237918853759766
26023,53.28315353393555
26025,51.870750427246094
26027,52.37223815917969
26029,43.444122314453125
26031,43.21669006347656
26033,37.92399597167969
26035,48.01387023925781
26037,51.13582992553711
26039,46.17379379272461
26041,43.526954650878906
26043,41.1111946105957
26045,51.27119064331055
26047,42.1678352355957
26049,51.10504150390625
26051,49.45042419433594
26053,38.167179107666016
26055,44.511138916015625
26057,50.785762786865234
26059,52.75197982788086
26061,37.8376350402832
26063,48.489532470703125
26065,51.41464614868164
26067,50.75017547607422
26069,48.628746032714844
26071,37.367855072021484
26073,49.42400360107422
26075,51.90024185180664
26077,52.017208099365234
26079,45.12887191772461
26081,50.01596450805664
26083,38.94431686401367
26085,45.139320373535156
26087,50.80294418334961
26089,43.272499084472656
26091,54.073848724365234
26093,51.2988166809082
26095,36.8028678894043
26097,38.6293830871582
26099,51.721435546875
26101,44.014808654785156
26103,39.06178283691406
26105,45.007022857666016
26107,47.53784942626953
26109,45.22903823852539
26111,50.46209716796875
26113,46.42232131958008
26115,54.88728332519531
26117,49.267887115478516
26119,45.45058059692383
26121,48.35141372680664
26123,47.052574157714844
26125,51.74604034423828
26127,46.76518249511719
26129,48.35411834716797
26131,39.03101348876953
26133,46.07990646362305
26135,46.667022705078125
26137,44.013545989990234
26139,50.03712463378906
26141,44.013675689697266
26143,47.65266418457031
26145,51.36689758300781
26147,49.96383285522461
26149,53.038368225097656
26151,49.437129974365234
26153,40.196266174316406
26155,51.545475006103516
