GEOID,tmax
01001,82.97471618652344
01003,81.33033752441406
01005,83.30049133300781
01007,79.88321685791016
01009,73.90135192871094
01011,82.9297103881836
01013,84.0470199584961
01015,76.9349365234375
01017,82.93914794921875
01019,70.71202087402344
01021,81.02008056640625
01023,82.38583374023438
01025,83.29170227050781
01027,81.19985961914062
01029,78.05970001220703
01031,84.20915222167969
01033,73.65478515625
01035,84.24246978759766
01037,81.74928283691406
01039,84.18276977539062
01041,83.84669494628906
01043,73.09033203125
01045,84.03153991699219
01047,82.91630554199219
01049,67.16754913330078
01051,82.89200592041016
01053,83.72994232177734
01055,72.49343872070312
01057,76.39958953857422
01059,74.31047058105469
01061,84.56227111816406
01063,80.36138153076172
01065,81.05867004394531
01067,84.30696868896484
01069,84.72307586669922
01071,65.81924438476562
01073,77.48853302001953
01075,75.26634216308594
01077,72.3625717163086
01079,73.28092193603516
01081,83.43946075439453
01083,70.75021362304688
01085,83.9800033569336
01087,82.91441345214844
01089,68.98969268798828
01091,82.63618469238281
01093,74.7751235961914
01095,69.54008483886719
01097,81.45899963378906
01099,84.38448333740234
01101,83.877197265625
01103,71.190185546875
01105,81.54308319091797
01107,77.92224884033203
01109,83.20165252685547
01111,80.96963500976562
01113,83.73260498046875
01115,76.87096405029297
01117,79.55306243896484
01119,81.11927032470703
01121,80.456787109375
01123,82.55204010009766
01125,78.51477813720703
01127,76.19652557373047
01129,82.81929016113281
01131,83.54844665527344
01133,74.64302062988281
04001,54.341941833496094
04003,68.70051574707031
04005,52.34294891357422
04007,59.895347595214844
04009,65.10363006591797
04011,61.39057159423828
04012,69.03785705566406
04013,70.51589965820312
04015,58.8354606628418
04017,54.34036636352539
04019,70.36689758300781
04021,71.28544616699219
04023,65.96572875976562
04025,57.51346206665039
04027,72.4308853149414
05001,67.99928283691406
05003,75.60699462890625
05005,42.75551223754883
05007,50.0832405090332
05009,44.79376983642578
05011,75.58448791503906
05013,73.8006362915039
05015,47.404510498046875
05017,72.06295013427734
05019,61.373836517333984
05021,45.58667755126953
05023,45.1458625793457
05025,69.38436126708984
05027,76.21485137939453
05029,47.210899353027344
05031,46.9561767578125
05033,53.109962463378906
05035,61.89360427856445
05037,54.436309814453125
05039,65.133056640625
05041,71.84357452392578
05043,73.51306915283203
05045,48.00373458862305
05047,51.244380950927734
05049,43.10602569580078
05051,52.94407653808594
05053,60.5023307800293
05055,45.21722412109375
05057,65.76335144042969
05059,57.37336730957031
05061,59.16486358642578
05063,44.30876922607422
05065,42.55980682373047
05067,46.399559020996094
05069,64.29492950439453
05071,48.42424392700195
05073,75.06182098388672
05075,43.1600341796875
05077,64.23933410644531
05079,70.9109115600586
05081,66.1072769165039
05083,51.0927619934082
05085,55.111236572265625
05087,48.80223846435547
05089,43.089656829833984
05091,73.22251892089844
05093,53.28675842285156
05095,62.60405731201172
05097,53.743587493896484
05099,68.50336456298828
05101,45.492340087890625
05103,71.75778198242188
05105,49.401573181152344
05107,69.20082092285156
05109,57.95859909057617
05111,50.27231216430664
05113,54.563018798828125
05115,46.76841735839844
05117,56.63925552368164
05119,52.569087982177734
05121,43.01155471801758
05123,59.88431167602539
05125,52.912776947021484
05127,52.727821350097656
05129,43.026214599609375
05131,53.55706024169922
05133,60.962406158447266
05135,42.685874938964844
05137,42.880558013916016
05139,77.557373046875
05141,44.37836456298828
05143,51.238868713378906
05145,48.99043273925781
05147,52.22288131713867
05149,50.80657196044922
06001,52.8106803894043
06003,35.62541961669922
06005,47.90663146972656
06007,50.555694580078125
06009,49.574642181396484
06011,53.8114128112793
06013,53.23745346069336
06015,39.2389030456543
06017,40.94892120361328
06019,52.07747268676758
06021,53.01523971557617
06023,41.657257080078125
06025,72.96234130859375
06027,57.60322952270508
06029,59.0593376159668
06031,64.76971435546875
06033,44.078453063964844
06035,37.32548141479492
06037,53.96857452392578
06039,51.95707321166992
06041,51.28614044189453
06043,47.28130340576172
06045,43.38966751098633
06047,60.20775604248047
06049,38.41188430786133
06051,43.396610260009766
06053,56.173526763916016
06055,52.004547119140625
06057,38.71949768066406
06059,59.52910232543945
06061,41.05842208862305
06063,34.524200439453125
06065,64.12688446044922
06067,56.41743087768555
06069,54.23440170288086
06071,61.74394226074219
06073,58.022769927978516
06075,52.78964614868164
06077,60.46324920654297
06079,56.5925178527832
06081,51.705562591552734
06083,55.31652069091797
06085,53.92813491821289
06087,54.359375
06089,44.73593521118164
06091,34.75923156738281
06093,38.43656921386719
06095,55.57140350341797
06097,50.957237243652344
06099,60.10005569458008
06101,56.428951263427734
06103,48.2799186706543
06105,39.1054801940918
06107,50.648929595947266
06109,40.79804992675781
06111,51.3038215637207
06113,55.37479782104492
06115,49.29972839355469
08001,43.316043853759766
08003,53.24566650390625
08005,43.107704162597656
08007,45.78605270385742
08009,44.57798767089844
08011,45.03700637817383
08013,42.628108978271484
08014,45.13999938964844
08015,44.87937545776367
08017,35.9028434753418
08019,41.27981185913086
08021,46.24843215942383
08023,48.99294662475586
08025,45.12051010131836
08027,46.47081756591797
08029,50.533653259277344
08031,45.803489685058594
08033,42.07229995727539
08035,45.52336883544922
08037,43.88802719116211
08039,41.108558654785156
08041,43.03622817993164
08043,48.195377349853516
08045,43.5902214050293
08047,42.73420715332031
08049,42.60285949707031
08051,43.782291412353516
08053,39.50651168823242
08055,51.71239471435547
08057,42.40554428100586
08059,45.93541717529297
08061,38.76569747924805
08063,35.762962341308594
08065,40.03725814819336
08067,45.026485443115234
08069,40.673858642578125
08071,55.98771286010742
08073,39.92334747314453
08075,33.86814498901367
08077,48.435630798339844
08079,40.478511810302734
08081,45.963375091552734
08083,49.05415725708008
08085,50.61219024658203
08087,41.20353317260742
08089,50.41633987426758
08091,46.4706916809082
08093,44.49879837036133
08095,32.12990951538086
08097,41.59955978393555
08099,39.809940338134766
08101,48.31269454956055
08103,44.94645309448242
08105,48.06401824951172
08107,43.7362060546875
08109,46.86289978027344
08111,36.18027114868164
08113,46.06969451904297
08115,31.734960556030273
08117,41.21702575683594
08119,45.41771697998047
08121,36.342594146728516
08123,39.650848388671875
08125,33.55765151977539
09001,52.31840515136719
09003,51.435298919677734
09005,47.83183670043945
09007,51.685489654541016
09009,51.4732780456543
09011,51.913604736328125
09013,50.30473709106445
09015,50.820919036865234
10001,59.823307037353516
10003,60.23705291748047
10005,59.63418960571289
11001,56.9375
12001,86.2459487915039
12003,87.11843872070312
12005,82.65790557861328
12007,86.70087432861328
12009,81.91108703613281
12011,86.13531494140625
12013,85.78762817382812
12015,88.18913269042969
12017,86.26597595214844
12019,86.8036880493164
12021,87.64836883544922
12023,86.443115234375
12027,88.45433807373047
12029,83.62471008300781
12031,85.54761505126953
12033,81.61651611328125
12035,84.6203384399414
12037,84.51883697509766
12039,86.53410339355469
12041,85.41911315917969
12043,87.6873550415039
12045,84.60658264160156
12047,86.41458129882812
12049,88.8226089477539
12051,88.18743896484375
12053,87.40365600585938
12055,87.75434112548828
12057,87.17759704589844
12059,84.38484191894531
12061,83.2806396484375
12063,85.05680084228516
12065,85.10771179199219
12067,84.9083480834961
12069,87.1866683959961
12071,87.42662811279297
12073,86.32532501220703
12075,84.25342559814453
12077,86.92500305175781
12079,85.25489044189453
12081,87.62763977050781
12083,86.85712432861328
12085,84.96240997314453
12086,86.12983703613281
12087,86.6856689453125
12089,85.6263656616211
12091,82.16595458984375
12093,85.84928894042969
12095,86.2743911743164
12097,86.24314880371094
12099,86.45472717285156
12101,87.56119537353516
12103,84.73487854003906
12105,88.22777557373047
12107,86.63260650634766
12109,84.21603393554688
12111,83.9137954711914
12113,81.52620697021484
12115,87.1991195678711
12117,85.85486602783203
12119,87.66561126708984
12121,85.63553619384766
12123,83.76036071777344
12125,86.57661437988281
12127,84.45416259765625
12129,85.4065933227539
12131,82.60686492919922
12133,84.14556884765625
13001,85.61206817626953
13003,85.90991973876953
13005,85.67304229736328
13007,84.69786834716797
13009,82.12860107421875
13011,63.9450569152832
13013,68.51580047607422
13015,69.47700500488281
13017,84.3734359741211
13019,85.08293151855469
13021,83.64157104492188
13023,83.39866638183594
13025,84.9834213256836
13027,84.98663330078125
13029,81.13640594482422
13031,83.3929443359375
13033,82.48760223388672
13035,81.59442901611328
13037,84.66230010986328
13039,83.01851654052734
13043,84.63996887207031
13045,79.5875015258789
13047,64.278564453125
13049,86.61573791503906
13051,78.99021911621094
13053,84.18087768554688
13055,66.22782135009766
13057,68.66912078857422
13059,68.07415771484375
13061,84.31546783447266
13063,79.7123794555664
13065,86.77520751953125
13067,74.32587432861328
13069,85.26873016357422
13071,84.10496520996094
13073,78.10073852539062
13075,84.7417984008789
13077,82.06739807128906
13079,83.67139434814453
13081,84.51387023925781
13083,63.88496017456055
13085,64.43714141845703
13087,85.66605377197266
13089,75.85964965820312
13091,83.77782440185547
13093,83.98640441894531
13095,84.41617584228516
13097,78.41798400878906
13099,84.91392517089844
13101,86.71209716796875
13103,81.15923309326172
13105,67.61251831054688
13107,84.1870346069336
13109,84.3401870727539
13111,62.229774475097656
13113,81.55460357666016
13115,68.90203857421875
13117,66.9584732055664
13119,63.81718444824219
13121,76.31952667236328
13123,63.470455169677734
13125,80.82633972167969
13127,81.34814453125
13129,66.27049255371094
13131,85.25537872314453
13133,74.600341796875
13135,70.78272247314453
13137,61.11042785644531
13139,64.5845718383789
13141,79.60562896728516
13143,76.35574340820312
13145,83.99335479736328
13147,64.60330200195312
13149,81.40444946289062
13151,80.29399871826172
13153,83.37906646728516
13155,84.56626892089844
13157,66.42791748046875
13159,80.82771301269531
13161,85.26165008544922
13163,82.21615600585938
13165,83.36732482910156
13167,83.77999877929688
13169,82.95211029052734
13171,83.07259368896484
13173,86.06720733642578
13175,84.13899993896484
13177,84.20806121826172
13179,80.89254760742188
13181,73.78506469726562
13183,83.284423828125
13185,85.73628234863281
13187,62.59247589111328
13189,78.24787139892578
13191,79.95700073242188
13193,83.7523193359375
13195,66.0205307006836
13197,83.76441192626953
13199,83.34941101074219
13201,85.06806182861328
13205,84.3017807006836
13207,83.368408203125
13209,85.14415740966797
13211,74.72604370117188
13213,64.32042694091797
13215,84.45082092285156
13217,77.68968963623047
13219,70.0551986694336
13221,69.8070068359375
13223,75.01065063476562
13225,83.4494857788086
13227,65.5640640258789
13229,85.6138687133789
13231,83.205078125
13233,73.3094711303711
13235,83.35929870605469
13237,79.42634582519531
13239,83.79842376708984
13241,60.51446533203125
13243,84.1142578125
13245,80.52359008789062
13247,76.95735168457031
13249,83.6750717163086
13251,81.91690063476562
13253,85.47700500488281
13255,82.31998443603516
13257,62.221309661865234
13259,83.85936737060547
13261,83.85355377197266
13263,83.76087951660156
13265,75.53668212890625
13267,85.10861206054688
13269,83.67533874511719
13271,84.55648803710938
13273,84.19441223144531
13275,84.83000183105469
13277,84.19903564453125
13279,85.52642059326172
13281,60.49150466918945
13283,84.6761245727539
13285,82.94319152832031
13287,84.08128356933594
13289,83.38887023925781
13291,61.2222785949707
13293,83.61216735839844
13295,64.53467559814453
13297,72.44303131103516
13299,86.44630432128906
13301,78.56101989746094
13303,82.63554382324219
13305,84.39876556396484
13307,83.74943542480469
13309,84.92472839355469
13311,61.24574279785156
13313,64.48621368408203
13315,83.98545837402344
13317,72.64613342285156
13319,83.36026000976562
13321,83.93716430664062
16001,53.0671501159668
16003,40.855003356933594
16005,42.23452377319336
16007,43.41819763183594
16009,29.000415802001953
16011,41.249122619628906
16013,39.9698486328125
16015,43.41973114013672
16017,19.75005531311035
16019,38.32857894897461
16021,15.46277904510498
16023,39.30321502685547
16025,40.141273498535156
16027,54.902488708496094
16029,40.03610610961914
16031,44.886844635009766
16033,35.931541442871094
16035,35.4969482421875
16037,39.1133918762207
16039,48.7801513671875
16041,46.32085037231445
16043,36.0562744140625
16045,49.16694259643555
16047,50.37759017944336
16049,39.2775993347168
16051,39.564414978027344
16053,51.137413024902344
16055,24.05600929260254
16057,34.55246353149414
16059,39.11206817626953
16061,39.235599517822266
16063,46.939205169677734
16065,38.27833557128906
16067,46.11602783203125
16069,39.896202087402344
16071,44.894161224365234
16073,48.973663330078125
16075,52.55863571166992
16077,42.494937896728516
16079,25.626873016357422
16081,36.2186393737793
16083,48.679264068603516
16085,39.990806579589844
16087,46.54673385620117
17001,37.4699821472168
17003,46.54806137084961
17005,40.782447814941406
17007,36.7111930847168
17009,37.74168014526367
17011,37.514434814453125
17013,39.33256149291992
17015,36.623451232910156
17017,37.70934295654297
17019,38.68151092529297
17021,38.313636779785156
17023,40.50522232055664
17025,42.67543411254883
17027,41.813846588134766
17029,39.62727737426758
17031,39.71989822387695
17033,41.87857437133789
17035,40.62261199951172
17037,36.73556137084961
17039,37.561519622802734
17041,39.27722930908203
17043,39.22612380981445
17045,39.81964874267578
17047,44.104251861572266
17049,41.279518127441406
17051,40.75045394897461
17053,39.21586608886719
17055,43.216209411621094
17057,36.7860107421875
17059,46.16153335571289
17061,38.99912643432617
17063,39.09876251220703
17065,43.97084045410156
17067,37.4755859375
17069,46.55461883544922
17071,37.721065521240234
17073,36.80670928955078
17075,40.98487091064453
17077,43.53994369506836
17079,41.991539001464844
17081,42.39194107055664
17083,40.07330322265625
17085,35.114898681640625
17087,45.867313385009766
17089,37.56968688964844
17091,41.51955795288086
17093,38.4344367980957
17095,36.02898025512695
17097,37.40055465698242
17099,37.382232666015625
17101,43.343807220458984
17103,37.47138595581055
17105,38.37740707397461
17107,37.22942352294922
17109,36.95888900756836
17111,36.88054656982422
17113,37.452579498291016
17115,37.935420989990234
17117,39.26231002807617
17119,41.52091979980469
17121,41.9138298034668
17123,37.08267593383789
17125,37.25897216796875
17127,47.45157241821289
17129,36.930809020996094
17131,37.20608139038086
17133,44.09893798828125
17135,39.30403518676758
17137,38.020469665527344
17139,38.8604736328125
17141,37.53830337524414
17143,36.93563461303711
17145,42.72087097167969
17147,38.17919921875
17149,38.20072555541992
17151,46.492103576660156
17153,46.887821197509766
17155,37.584266662597656
17157,43.43666076660156
17159,43.007869720458984
17161,37.19658279418945
17163,42.876861572265625
17165,45.28634262084961
17167,37.50428771972656
17169,37.554386138916016
17171,38.42417526245117
17173,39.35378646850586
17175,36.727928161621094
17177,36.370174407958984
17179,37.17385482788086
17181,45.198394775390625
17183,39.47976303100586
17185,44.286033630371094
17187,36.571189880371094
17189,42.23446273803711
17191,43.36243438720703
17193,45.328853607177734
17195,37.52040100097656
17197,40.441043853759766
17199,44.28290939331055
17201,37.01253128051758
17203,36.98896408081055
18001,39.13756561279297
18003,40.438690185546875
18005,45.31953048706055
18007,39.026546478271484
18009,39.15681457519531
18011,38.79152297973633
18013,43.63944625854492
18015,39.20186233520508
18017,39.7276496887207
18019,47.30460739135742
18021,40.46794891357422
18023,38.87485885620117
18025,45.590965270996094
18027,43.4021110534668
18029,43.69960021972656
18031,43.34060287475586
18033,40.268672943115234
18035,39.82466506958008
18037,44.53089904785156
18039,40.174415588378906
18041,40.21747970581055
18043,47.48896408081055
18045,39.03012466430664
18047,41.629241943359375
18049,40.525390625
18051,44.93811798095703
18053,39.844512939453125
18055,41.676109313964844
18057,40.06403350830078
18059,40.68021774291992
18061,47.17474365234375
18063,39.53424072265625
18065,39.50387954711914
18067,39.66366195678711
18069,40.538761138916016
18071,45.547847747802734
18073,39.28462219238281
18075,38.540645599365234
18077,46.02132034301758
18079,45.62962341308594
18081,42.5163459777832
18083,43.37610626220703
18085,40.814186096191406
18087,39.905616760253906
18089,39.69853973388672
18091,39.18354797363281
18093,43.533565521240234
18095,40.4718017578125
18097,40.590232849121094
18099,40.476295471191406
18101,43.4393424987793
18103,40.567935943603516
18105,42.1149787902832
18107,38.552268981933594
18109,41.510520935058594
18111,40.56747055053711
18113,40.353267669677734
18115,45.01084899902344
18117,44.81904983520508
18119,40.70612335205078
18121,39.40558624267578
18123,45.24711608886719
18125,44.37635040283203
18127,38.428321838378906
18129,45.94449996948242
18131,39.4778938293457
18133,39.3216438293457
18135,38.63345718383789
18137,43.833988189697266
18139,40.99233627319336
18141,40.19513702392578
18143,46.70180130004883
18145,42.832252502441406
18147,45.28557586669922
18149,39.63010025024414
18151,39.33433151245117
18153,41.383609771728516
18155,45.591407775878906
18157,38.85992431640625
18159,39.8759765625
18161,40.11012649536133
18163,46.021484375
18165,39.79713821411133
18167,40.78959655761719
18169,41.019805908203125
18171,39.04515075683594
18173,45.36378479003906
18175,45.8890380859375
18177,39.203800201416016
18179,39.644432067871094
18181,38.76799392700195
18183,40.693973541259766
19001,36.70310592651367
19003,37.51649475097656
19005,33.969974517822266
19007,36.349449157714844
19009,36.32316970825195
19011,33.510154724121094
19013,32.6058464050293
19015,35.859378814697266
19017,31.945804595947266
19019,32.55352020263672
19021,34.51706314086914
19023,32.30310821533203
19025,36.24214172363281
19027,36.473854064941406
19029,37.082496643066406
19031,35.94279098510742
19033,33.231727600097656
19035,34.557373046875
19037,31.62880516052246
19039,36.106754302978516
19041,35.66957473754883
19043,33.0755500793457
19045,36.06678771972656
19047,36.05403518676758
19049,36.727256774902344
19051,35.572635650634766
19053,36.079444885253906
19055,33.16466522216797
19057,37.558082580566406
19059,34.917808532714844
19061,33.31868362426758
19063,34.54496765136719
19065,31.793376922607422
19067,32.530399322509766
19069,32.792118072509766
19071,37.52743148803711
19073,36.780330657958984
19075,32.604820251464844
19077,37.272247314453125
19079,33.63614273071289
19081,33.71084976196289
19083,32.745731353759766
19085,36.090576171875
19087,36.80066680908203
19089,32.070884704589844
19091,35.1461296081543
19093,34.79001998901367
19095,34.95513153076172
19097,34.79816818237305
19099,34.526756286621094
19101,35.68946075439453
19103,36.1512336730957
19105,34.244285583496094
19107,35.85951614379883
19109,34.41975402832031
19111,37.105064392089844
19113,34.80622100830078
19115,37.12447738647461
19117,36.261817932128906
19119,34.14179611206055
19121,36.51394271850586
19123,36.35581970214844
19125,35.915828704833984
19127,33.261375427246094
19129,37.25568389892578
19131,33.01704025268555
19133,35.303199768066406
19135,36.418556213378906
19137,38.16728591918945
19139,36.599098205566406
19141,35.113014221191406
19143,34.367774963378906
19145,37.96467590332031
19147,35.22742462158203
19149,34.09375762939453
19151,35.353641510009766
19153,35.06474685668945
19155,36.49126052856445
19157,34.682918548583984
19159,36.18605041503906
19161,35.389862060546875
19163,36.627132415771484
19165,36.346805572509766
19167,33.67741394042969
19169,34.134063720703125
19171,33.25226593017578
19173,37.14236068725586
19175,36.867061614990234
19177,34.792903900146484
19179,36.21832275390625
19181,36.12714385986328
19183,36.25596237182617
19185,35.91394805908203
19187,35.499629974365234
19189,33.481170654296875
19191,33.192501068115234
19193,34.7630729675293
19195,33.37298583984375
19197,33.609195709228516
20001,40.55046463012695
20003,39.416297912597656
20005,37.77403259277344
20007,43.33822250366211
20009,39.44190216064453
20011,41.1116828918457
20013,37.82007598876953
20015,42.46409225463867
20017,39.93520736694336
20019,45.552303314208984
20021,45.486915588378906
20023,33.07758712768555
20025,42.133583068847656
20027,38.5168342590332
20029,38.76554870605469
20031,40.107086181640625
20033,42.908111572265625
20035,45.13615417480469
20037,42.951812744140625
20039,34.758445739746094
20041,39.97135543823242
20043,38.00016403198242
20045,38.38032913208008
20047,39.85337829589844
20049,43.238773345947266
20051,37.8844108581543
20053,40.85898208618164
20055,38.72161865234375
20057,39.72630310058594
20059,38.9259147644043
20061,38.51776885986328
20063,35.75645446777344
20065,35.916725158691406
20067,40.0325813293457
20069,39.372032165527344
20071,34.965065002441406
20073,41.20640563964844
20075,38.1293830871582
20077,44.118045806884766
20079,42.265602111816406
20081,39.86638641357422
20083,38.978179931640625
20085,37.50480651855469
20087,37.641204833984375
20089,36.1496696472168
20091,38.58985137939453
20093,38.289424896240234
20095,42.586753845214844
20097,41.0290412902832
20099,45.220359802246094
20101,37.03915786743164
20103,38.40272521972656
20105,40.91838836669922
20107,40.16244125366211
20109,34.64448928833008
20111,39.26686477661133
20113,41.399391174316406
20115,40.70540237426758
20117,35.900638580322266
20119,41.29771041870117
20121,39.08045196533203
20123,38.93087387084961
20125,45.223968505859375
20127,38.71102523803711
20129,41.66295623779297
20131,36.09894561767578
20133,42.06395721435547
20135,37.39352798461914
20137,35.222164154052734
20139,39.5488166809082
20141,38.16257095336914
20143,40.58509063720703
20145,38.93255615234375
20147,35.911712646484375
20149,36.877017974853516
20151,41.09678649902344
20153,33.43456268310547
20155,41.72325134277344
20157,36.235111236572266
20159,40.76266860961914
20161,37.702728271484375
20163,37.38034439086914
20165,38.217262268066406
20167,39.691280364990234
20169,41.367164611816406
20171,36.47977066040039
20173,43.28948974609375
20175,41.177860260009766
20177,38.76247024536133
20179,34.95610046386719
20181,32.89118194580078
20183,35.70619583129883
20185,39.881874084472656
20187,39.81499099731445
20189,41.24204635620117
20191,44.71292495727539
20193,33.971797943115234
20195,36.213314056396484
20197,39.12271499633789
20199,33.18018341064453
20201,36.1883659362793
20203,35.461524963378906
20205,42.534236907958984
20207,41.115970611572266
20209,39.06334686279297
21001,47.141578674316406
21003,49.554866790771484
21005,45.887046813964844
21007,47.542972564697266
21009,48.27239990234375
21011,47.56644058227539
21013,50.12502670288086
21015,44.82883071899414
21017,46.46707534790039
21019,48.36692428588867
21021,45.22923278808594
21023,47.151206970214844
21025,49.78074264526367
21027,46.7346305847168
21029,47.340126037597656
21031,48.67758560180664
21033,48.2920036315918
21035,48.446380615234375
21037,45.73969650268555
21039,47.951927185058594
21041,46.46384048461914
21043,47.96821594238281
21045,46.257537841796875
21047,48.87352752685547
21049,46.81581115722656
21051,49.74491500854492
21053,50.728904724121094
21055,47.45989990234375
21057,50.36164855957031
21059,46.63630294799805
21061,48.38358688354492
21063,48.03940200805664
21065,47.844322204589844
21067,45.87800979614258
21069,47.99555969238281
21071,51.63721466064453
21073,46.48170852661133
21075,48.51362991333008
21077,46.01689910888672
21079,46.40010070800781
21081,45.67808151245117
21083,48.30117416381836
21085,47.76715087890625
21087,46.874359130859375
21089,48.02786636352539
21091,45.75272750854492
21093,47.04289627075195
21095,50.35762405395508
21097,46.2942008972168
21099,47.46315383911133
21101,46.85496139526367
21103,46.479400634765625
21105,48.14256286621094
21107,48.370338439941406
21109,47.941375732421875
21111,47.63202667236328
21113,45.808658599853516
21115,49.823646545410156
21117,45.1476936340332
21119,51.61277770996094
21121,50.12125778198242
21123,46.48648452758789
21125,49.1656494140625
21127,49.19200134277344
21129,48.53678512573242
21131,50.6046028137207
21133,52.24550247192383
21135,48.27727127075195
21137,46.51532745361328
21139,47.63753128051758
21141,48.70694351196289
21143,48.143070220947266
21145,48.06214904785156
21147,51.0525016784668
21149,47.84621810913086
21151,47.00838851928711
21153,49.591468811035156
21155,45.77476119995117
21157,48.11042404174805
21159,50.906494140625
21161,48.18940734863281
21163,46.74180221557617
21165,47.319053649902344
21167,45.40290451049805
21169,47.7581901550293
21171,50.06941604614258
21173,47.28083801269531
21175,48.16905212402344
21177,48.68806076049805
21179,46.310543060302734
21181,47.23869705200195
21183,47.97320556640625
21185,46.9777946472168
21187,46.03733825683594
21189,49.258487701416016
21191,46.313663482666016
21193,51.197303771972656
21195,52.69042205810547
21197,47.62350082397461
21199,48.70447540283203
21201,47.347713470458984
21203,47.883453369140625
21205,47.41468811035156
21207,47.9372673034668
21209,45.92318344116211
21211,46.4342041015625
21213,49.46002960205078
21215,46.44257736206055
21217,46.107059478759766
21219,48.77248764038086
21221,48.42596435546875
21223,46.570438385009766
21225,46.97871780395508
21227,48.88999557495117
21229,45.52269744873047
21231,50.153221130371094
21233,47.67810821533203
21235,50.572391510009766
21237,48.126373291015625
21239,45.828407287597656
22001,80.4363021850586
22003,80.30282592773438
22005,82.60186004638672
22007,82.02200317382812
22009,80.09921264648438
22011,79.2566909790039
22013,79.36299133300781
22015,78.95947265625
22017,78.36338806152344
22019,78.6466293334961
22021,78.6375732421875
22023,77.48660278320312
22025,78.667724609375
22027,78.41140747070312
22029,78.87883758544922
22031,78.26551055908203
22033,81.8984146118164
22035,73.55947875976562
22037,81.15882873535156
22039,80.82474517822266
22041,77.3847885131836
22043,79.63433074951172
22045,79.55926513671875
22047,81.60783386230469
22049,79.04913330078125
22051,81.65501403808594
22053,79.65865325927734
22055,80.51090240478516
22057,81.05512237548828
22059,79.2109375
22061,78.90363311767578
22063,82.7203140258789
22065,76.34459686279297
22067,76.65422821044922
22069,79.39311981201172
22071,80.94147491455078
22073,78.30863189697266
22075,79.3614273071289
22077,80.5130844116211
22079,80.2015151977539
22081,79.10769653320312
22083,76.92799377441406
22085,78.6509017944336
22087,79.20023345947266
22089,82.8447265625
22091,82.12173461914062
22093,82.7186050415039
22095,83.16117095947266
22097,80.71675872802734
22099,81.01976776123047
22101,79.50845336914062
22103,83.27742767333984
22105,83.1915283203125
22107,77.31849670410156
22109,80.380126953125
22111,78.69306945800781
22113,79.10546875
22115,79.52362823486328
22117,83.38336181640625
22119,79.22054290771484
22121,81.53170776367188
22123,74.01337432861328
22125,80.0882797241211
22127,79.49736785888672
23001,45.940921783447266
23003,34.444061279296875
23005,48.49913787841797
23007,35.85342788696289
23009,47.15486526489258
23011,44.9814453125
23013,47.334903717041016
23015,47.580848693847656
23017,41.4036865234375
23019,42.021121978759766
23021,36.31999206542969
23023,48.201900482177734
23025,35.615230560302734
23027,45.55632019042969
23029,45.61804962158203
23031,49.13992691040039
24001,51.32979965209961
24003,58.20600509643555
24005,57.263431549072266
24009,57.65756607055664
24011,59.75560760498047
24013,55.970176696777344
24015,57.61748123168945
24017,56.8734245300293
24019,59.320404052734375
24021,55.365779876708984
24023,48.29159927368164
24025,56.439632415771484
24027,57.07713317871094
24029,57.998435974121094
24031,56.13872528076172
24033,57.26591873168945
24035,58.66157531738281
24037,57.547664642333984
24039,59.008018493652344
24041,59.146060943603516
24043,54.51085662841797
24045,59.95957946777344
24047,59.10311508178711
24510,58.34636306762695
25001,53.5631103515625
25003,44.0410041809082
25005,53.48027801513672
25007,53.621429443359375
25009,53.91693878173828
25011,48.272098541259766
25013,49.056949615478516
25015,48.4153938293457
25017,53.74058532714844
25019,53.60856628417969
25021,54.02229309082031
25023,53.9781494140625
25025,55.049095153808594
25027,50.696311950683594
26001,32.68943786621094
26003,31.262676239013672
26005,38.41919708251953
26007,33.502967834472656
26009,31.4354190826416
26011,34.742218017578125
26013,26.727317810058594
26015,36.9735107421875
26017,35.48554992675781
26019,32.71086502075195
26021,39.77322006225586
26023,38.82316970825195
26025,37.38771057128906
26027,39.51737594604492
26029,32.073036193847656
26031,33.22887420654297
26033,33.26527786254883
26035,33.22032165527344
26037,36.39271926879883
26039,31.879297256469727
26041,31.868410110473633
26043,32.09175491333008
26045,36.46779251098633
26047,32.59450912475586
26049,37.18620300292969
26051,34.488861083984375
26053,25.156618118286133
26055,32.149940490722656
26057,36.27168273925781
26059,37.531227111816406
26061,27.783489227294922
26063,33.9019775390625
26065,36.3603515625
26067,36.32473373413086
26069,33.943599700927734
26071,29.080684661865234
26073,35.23153305053711
26075,36.57665252685547
26077,38.2220573425293
26079,31.105239868164062
26081,36.8668212890625
26083,27.922574996948242
26085,33.60623550415039
26087,35.73527145385742
26089,32.25892639160156
26091,38.19445037841797
26093,36.72141647338867
26095,32.83197021484375
26097,33.20969772338867
26099,36.221458435058594
26101,32.85325622558594
26103,29.414405822753906
26105,33.438419342041016
26107,34.45225143432617
26109,32.88523483276367
26111,35.75360107421875
26113,31.713891983032227
26115,39.02347183227539
26117,35.72249984741211
26119,32.95212936401367
26121,36.46290969848633
26123,35.220298767089844
26125,36.58708953857422
26127,34.44295120239258
26129,33.77855682373047
26131,26.172483444213867
26133,32.57402801513672
26135,32.77933120727539
26137,30.93208885192871
26139,37.8685188293457
26141,33.35945129394531
26143,32.82062911987305
26145,36.74901580810547
26147,34.819244384765625
26149,39.181453704833984
26151,33.752906799316406
26153,32.60626983642578
26155,36.76884460449219
