GEOID,tmax
01001,63.851436614990234
01003,63.025062561035156
01005,64.64863586425781
01007,60.57370376586914
01009,58.5828971862793
01011,64.58243560791016
01013,64.2761001586914
01015,61.280391693115234
01017,64.19786834716797
01019,60.63064956665039
01021,62.1851921081543
01023,62.0985221862793
01025,61.078521728515625
01027,61.410667419433594
01029,61.150150299072266
01031,64.17432403564453
01033,58.662105560302734
01035,63.71499252319336
01037,62.34129333496094
01039,65.29166412353516
01041,64.25130462646484
01043,57.42317581176758
01045,64.14916229248047
01047,62.139705657958984
01049,58.68405532836914
01051,64.14173126220703
01053,63.509822845458984
01055,60.26578140258789
01057,60.49423599243164
01059,58.434146881103516
01061,64.52943420410156
01063,60.41387939453125
01065,60.088897705078125
01067,64.41581726074219
01069,64.33171844482422
01071,57.673770904541016
01073,59.67558288574219
01075,60.765560150146484
01077,58.462886810302734
01079,57.633419036865234
01081,64.76185607910156
01083,57.87078094482422
01085,64.34269714355469
01087,64.78144073486328
01089,57.574947357177734
01091,60.325340270996094
01093,59.20958709716797
01095,58.4375
01097,63.77008056640625
01099,62.20173645019531
01101,64.6253890991211
01103,57.45256805419922
01105,60.364341735839844
01107,60.76042175292969
01109,63.93827438354492
01111,62.621028900146484
01113,65.72992706298828
01115,60.16039276123047
01117,60.94906234741211
01119,61.36610412597656
01121,61.15302276611328
01123,63.47675704956055
01125,60.390464782714844
01127,59.204437255859375
01129,62.14863204956055
01131,61.7904167175293
01133,58.19090270996094
04001,61.58157730102539
04003,74.00013732910156
04005,64.998779296875
04007,67.60916137695312
04009,69.90524291992188
04011,65.61714172363281
04012,82.79120635986328
04013,79.77565002441406
04015,74.11543273925781
04017,62.85343933105469
04019,81.74028015136719
04021,77.38065338134766
04023,75.24317932128906
04025,73.47969055175781
04027,85.10811614990234
05001,55.00248336791992
05003,57.422027587890625
05005,54.681419372558594
05007,59.614349365234375
05009,55.7900390625
05011,57.24631881713867
05013,56.4974250793457
05015,57.18201446533203
05017,55.48261642456055
05019,57.140968322753906
05021,51.11809158325195
05023,54.58224868774414
05025,55.11227035522461
05027,57.4708251953125
05029,56.26847457885742
05031,53.02534866333008
05033,58.28841781616211
05035,55.325714111328125
05037,54.265045166015625
05039,55.39559555053711
05041,54.77204132080078
05043,56.09726333618164
05045,54.976051330566406
05047,57.07789611816406
05049,54.60365676879883
05051,57.938114166259766
05053,55.08627700805664
05055,51.99653625488281
05057,57.09921646118164
05059,57.055938720703125
05061,57.60729217529297
05063,53.72114562988281
05065,54.046260833740234
05067,52.881134033203125
05069,54.78293228149414
05071,55.50604248046875
05073,57.7557487487793
05075,52.49599838256836
05077,54.512611389160156
05079,55.25093078613281
05081,58.11456298828125
05083,57.965675354003906
05085,54.68239212036133
05087,56.026710510253906
05089,54.7797737121582
05091,57.945804595947266
05093,54.34865188598633
05095,54.127960205078125
05097,59.1871337890625
05099,57.108123779296875
05101,54.57158660888672
05103,56.542884826660156
05105,57.11634826660156
05107,55.243934631347656
05109,57.79869842529297
05111,53.735252380371094
05113,58.369564056396484
05115,55.83775329589844
05117,53.61308288574219
05119,55.51190185546875
05121,53.07762145996094
05123,54.41531753540039
05125,55.961273193359375
05127,59.561500549316406
05129,54.344703674316406
05131,59.817359924316406
05133,58.022613525390625
05135,53.175315856933594
05137,54.402400970458984
05139,58.40838623046875
05141,54.822269439697266
05143,57.8890380859375
05145,53.88703918457031
05147,53.17976379394531
05149,58.25663375854492
06001,70.15593719482422
06003,56.859718322753906
06005,67.6694564819336
06007,71.16268157958984
06009,67.70687103271484
06011,73.5741195678711
06013,71.06761169433594
06015,62.02251434326172
06017,65.30924224853516
06019,65.54660034179688
06021,73.86784362792969
06023,59.30216598510742
06025,85.46958923339844
06027,71.39935302734375
06029,72.2822494506836
06031,69.4919662475586
06033,71.38870239257812
06035,58.54169845581055
06037,76.50859069824219
06039,66.841796875
06041,68.74933624267578
06043,66.07266998291016
06045,67.7999038696289
06047,70.3710708618164
06049,56.71474838256836
06051,58.42164993286133
06053,75.55287170410156
06055,73.8009262084961
06057,65.32305145263672
06059,80.52722930908203
06061,65.85726928710938
06063,60.81988525390625
06065,81.53860473632812
06067,71.98757934570312
06069,71.8092269897461
06071,76.55331420898438
06073,79.5838394165039
06075,67.56201171875
06077,72.33634185791016
06079,74.92080688476562
06081,69.59907531738281
06083,77.25305938720703
06085,70.88275909423828
06087,72.91632080078125
06089,66.56330871582031
06091,61.771263122558594
06093,57.449073791503906
06095,72.86029815673828
06097,71.16244506835938
06099,70.73919677734375
06101,73.1346664428711
06103,71.65735626220703
06105,63.07444763183594
06107,63.974708557128906
06109,62.79795455932617
06111,75.83380889892578
06113,73.99168395996094
06115,71.33968353271484
08001,61.59771728515625
08003,57.64204025268555
08005,61.553199768066406
08007,56.333587646484375
08009,69.47505950927734
08011,68.53007507324219
08013,54.65325927734375
08014,63.15476608276367
08015,47.03368377685547
08017,70.53907775878906
08019,42.34309768676758
08021,52.927711486816406
08023,55.07210159301758
08025,68.51428985595703
08027,53.66414260864258
08029,55.19687271118164
08031,63.005367279052734
08033,53.80158615112305
08035,59.48585510253906
08037,46.65480041503906
08039,61.933956146240234
08041,62.9928092956543
08043,59.34663391113281
08045,50.3953742980957
08047,45.153709411621094
08049,43.69539260864258
08051,47.58938980102539
08053,46.40846252441406
08055,60.3172492980957
08057,41.570167541503906
08059,57.19786834716797
08061,69.70526885986328
08063,68.80338287353516
08065,41.81254196166992
08067,56.93936538696289
08069,50.05101776123047
08071,63.77538299560547
08073,67.06343078613281
08075,62.78192901611328
08077,55.847415924072266
08079,48.66498565673828
08081,52.515647888183594
08083,59.56482696533203
08085,56.72357940673828
08087,60.9021110534668
08089,67.64478302001953
08091,51.05123519897461
08093,47.321712493896484
08095,64.29278564453125
08097,45.908660888671875
08099,69.46859741210938
08101,67.54209899902344
08103,52.58496856689453
08105,52.597286224365234
08107,46.09592056274414
08109,49.985679626464844
08111,44.186336517333984
08113,55.184814453125
08115,62.93878936767578
08117,41.56296157836914
08119,51.08610534667969
08121,64.1252670288086
08123,59.97160720825195
08125,66.52899932861328
09001,38.50445556640625
09003,37.470611572265625
09005,34.85293960571289
09007,39.81375503540039
09009,38.7937126159668
09011,40.89458084106445
09013,38.12602615356445
09015,38.54609298706055
10001,45.49492263793945
10003,44.72834777832031
10005,47.051185607910156
11001,44.89384841918945
12001,53.63768005371094
12003,51.293968200683594
12005,62.34412384033203
12007,53.66937255859375
12009,64.43201446533203
12011,77.27528381347656
12013,63.53749084472656
12015,69.69854736328125
12017,58.5726432800293
12019,55.93253707885742
12021,74.47285461425781
12023,50.445030212402344
12027,68.08599090576172
12029,52.938751220703125
12031,54.57931900024414
12033,64.13007354736328
12035,60.14364242553711
12037,60.24551773071289
12039,60.110843658447266
12041,52.21967697143555
12043,70.55216979980469
12045,62.77143096923828
12047,50.82607650756836
12049,65.7851333618164
12051,73.17205810546875
12053,60.41992950439453
12055,67.60677337646484
12057,62.87300109863281
12059,64.44667053222656
12061,67.6224136352539
12063,63.79965591430664
12065,55.64681625366211
12067,52.7952995300293
12069,61.45531463623047
12071,70.92108917236328
12073,57.6840705871582
12075,54.079471588134766
12077,62.2550163269043
12079,53.776344299316406
12081,65.65701293945312
12083,57.75735855102539
12085,71.51229095458984
12086,78.25180053710938
12087,75.87151336669922
12089,52.102821350097656
12091,65.66864013671875
12093,68.63790130615234
12095,63.60451126098633
12097,65.10509490966797
12099,74.64144134521484
12101,61.384281158447266
12103,63.09791946411133
12105,63.657073974609375
12107,57.95832824707031
12109,57.60176467895508
12111,69.9329833984375
12113,64.5952377319336
12115,67.92583465576172
12117,63.52288818359375
12119,60.22451400756836
12121,51.47306442260742
12123,54.73820114135742
12125,51.66102600097656
12127,62.0811882019043
12129,58.28636932373047
12131,64.83775329589844
12133,64.03486633300781
13001,49.807804107666016
13003,51.34595489501953
13005,49.592899322509766
13007,61.418113708496094
13009,60.6015510559082
13011,63.92562484741211
13013,63.59698486328125
13015,59.455074310302734
13017,56.875
13019,53.36204147338867
13021,64.24320220947266
13023,61.23843002319336
13025,49.45624923706055
13027,53.48533248901367
13029,49.95882797241211
13031,49.785762786865234
13033,51.47606658935547
13035,64.50019073486328
13037,63.17951965332031
13039,50.6103515625
13043,50.692474365234375
13045,62.253013610839844
13047,60.20688247680664
13049,50.30699920654297
13051,49.94975280761719
13053,65.94511413574219
13055,60.019683837890625
13057,59.887062072753906
13059,63.60678482055664
13061,64.19306945800781
13063,63.50743103027344
13065,50.03710174560547
13067,61.09379959106445
13069,52.51441192626953
13071,55.79388427734375
13073,54.95347213745117
13075,53.59064483642578
13077,64.4873275756836
13079,64.80811309814453
13081,62.38096618652344
13083,58.93339157104492
13085,60.93177795410156
13087,60.44466018676758
13089,62.80680465698242
13091,58.7398681640625
13093,63.5452880859375
13095,61.824623107910156
13097,62.187705993652344
13099,63.54821014404297
13101,50.415645599365234
13103,48.891910552978516
13105,60.12443542480469
13107,51.860321044921875
13109,49.870235443115234
13111,59.915584564208984
13113,64.4591064453125
13115,59.86695098876953
13117,61.813053131103516
13119,63.03647232055664
13121,62.52309036254883
13123,58.50038528442383
13125,55.195255279541016
13127,50.464088439941406
13129,59.44586181640625
13131,57.64640426635742
13133,61.527671813964844
13135,62.797340393066406
13137,63.126991271972656
13139,63.15769577026367
13141,58.4520378112793
13143,60.592044830322266
13145,65.0763168334961
13147,61.387203216552734
13149,63.67992401123047
13151,63.997314453125
13153,63.72623825073242
13155,56.08233642578125
13157,63.73906326293945
13159,64.14093017578125
13161,52.05854034423828
13163,53.191810607910156
13165,50.73504638671875
13167,54.40999984741211
13169,63.27678680419922
13171,64.97004699707031
13173,51.32468795776367
13175,56.9509162902832
13177,62.880489349365234
13179,50.42707824707031
13181,56.561805725097656
13183,50.08476638793945
13185,51.959869384765625
13187,61.926063537597656
13189,55.52515411376953
13191,51.124481201171875
13193,64.54485321044922
13195,62.82298278808594
13197,64.98065185546875
13199,64.87592315673828
13201,62.23955154418945
13205,59.273460388183594
13207,64.77980041503906
13209,52.75188064575195
13211,63.76118850708008
13213,59.08900451660156
13215,66.11112213134766
13217,63.95603942871094
13219,63.53779220581055
13221,61.87278747558594
13223,60.53300094604492
13225,64.45464324951172
13227,58.80805587768555
13229,49.05803298950195
13231,65.12378692626953
13233,60.30546951293945
13235,61.88119125366211
13237,62.259315490722656
13239,64.8104476928711
13241,62.55678939819336
13243,64.11595916748047
13245,53.02964401245117
13247,63.48973083496094
13249,64.4815902709961
13251,49.36484909057617
13253,62.589637756347656
13255,64.8505630493164
13257,63.50474548339844
13259,65.28703308105469
13261,63.83334732055664
13263,64.89127349853516
13265,58.26372528076172
13267,50.038108825683594
13269,64.78993225097656
13271,55.61073684692383
13273,63.60609436035156
13275,55.50450897216797
13277,56.422210693359375
13279,51.18771743774414
13281,62.39628219604492
13283,53.4348258972168
13285,64.57491302490234
13287,59.484615325927734
13289,62.303401947021484
13291,62.0723991394043
13293,64.98287200927734
13295,59.83995819091797
13297,63.72596740722656
13299,49.57575607299805
13301,56.16790771484375
13303,56.10436248779297
13305,49.641075134277344
13307,64.48870849609375
13309,54.364803314208984
13311,62.863346099853516
13313,59.888553619384766
13315,60.183685302734375
13317,57.897178649902344
13319,59.94100570678711
13321,59.53182601928711
16001,56.27531051635742
16003,48.511314392089844
16005,48.09593963623047
16007,43.46466064453125
16009,43.243316650390625
16011,48.69744873046875
16013,47.59385299682617
16015,47.34748077392578
16017,40.2547492980957
16019,44.761165618896484
16021,37.34281921386719
16023,45.360286712646484
16025,46.26707458496094
16027,58.61991500854492
16029,43.59613800048828
16031,49.58061218261719
16033,42.63645553588867
16035,42.85032272338867
16037,43.128238677978516
16039,51.648101806640625
16041,48.32725143432617
16043,43.32075500488281
16045,53.482242584228516
16047,54.92204284667969
16049,43.78618240356445
16051,48.86272430419922
16053,54.683380126953125
16055,43.80804443359375
16057,45.2666130065918
16059,40.54037857055664
16061,44.119834899902344
16063,53.70652389526367
16065,46.51112365722656
16067,53.19813919067383
16069,47.853424072265625
16071,48.34278106689453
16073,52.195281982421875
16075,57.2574462890625
16077,49.37299728393555
16079,40.21123123168945
16081,42.32033920288086
16083,51.92449951171875
16085,44.80237579345703
16087,52.264564514160156
17001,46.59734344482422
17003,50.29292297363281
17005,46.37702941894531
17007,40.397621154785156
17009,45.76861572265625
17011,43.22532653808594
17013,46.78129196166992
17015,40.67805862426758
17017,45.85710906982422
17019,43.61376953125
17021,45.37971115112305
17023,44.99287033081055
17025,44.32428741455078
17027,46.60624313354492
17029,44.5766716003418
17031,42.452816009521484
17033,44.71404266357422
17035,44.64516067504883
17037,40.89238357543945
17039,44.538753509521484
17041,44.27769470214844
17043,42.371337890625
17045,44.599578857421875
17047,44.59765625
17049,44.37130355834961
17051,45.611549377441406
17053,42.44533157348633
17055,46.282615661621094
17057,45.22331237792969
17059,46.76632308959961
17061,45.856353759765625
17063,42.29460144042969
17065,45.78435516357422
17067,45.76959991455078
17069,47.473602294921875
17071,45.32861328125
17073,43.04448318481445
17075,43.02549362182617
17077,47.15652847290039
17079,44.28025436401367
17081,46.0179328918457
17083,45.957496643066406
17085,38.40971755981445
17087,48.75119400024414
17089,41.49602127075195
17091,42.95941925048828
17093,42.090171813964844
17095,43.47905349731445
17097,41.13718032836914
17099,42.02381134033203
17101,44.68968200683594
17103,41.50623321533203
17105,42.46697998046875
17107,45.95724105834961
17109,44.71687316894531
17111,40.683502197265625
17113,43.670196533203125
17115,44.593849182128906
17117,45.396175384521484
17119,46.110992431640625
17121,45.4479866027832
17123,44.273807525634766
17125,46.449867248535156
17127,50.70920181274414
17129,46.16459655761719
17131,44.50326156616211
17133,49.52314376831055
17135,46.19206237792969
17137,45.566619873046875
17139,43.8924446105957
17141,40.74130630493164
17143,45.398170471191406
17145,46.99885559082031
17147,43.876976013183594
17149,46.42525100708008
17151,48.7043571472168
17153,50.415069580078125
17155,43.785770416259766
17157,47.4658203125
17159,43.92982482910156
17161,43.62751388549805
17163,48.06327819824219
17165,46.8303337097168
17167,45.80748748779297
17169,45.23339080810547
17171,45.75551223754883
17173,44.33855438232422
17175,43.738948822021484
17177,39.634830474853516
17179,45.78136444091797
17181,48.642967224121094
17183,43.79354476928711
17185,44.93437576293945
17187,44.04219436645508
17189,47.12206268310547
17191,44.85122299194336
17193,45.86772537231445
17195,41.89021301269531
17197,42.79375076293945
17199,46.8236083984375
17201,40.2124137878418
17203,44.549652099609375
18001,38.94351577758789
18003,38.10445022583008
18005,45.55256652832031
18007,42.39739227294922
18009,40.662147521972656
18011,42.505218505859375
18013,44.938682556152344
18015,42.23941421508789
18017,40.87476348876953
18019,48.16429901123047
18021,45.66398620605469
18023,42.37131118774414
18025,47.13592529296875
18027,46.27880859375
18029,45.623565673828125
18031,44.06562423706055
18033,36.519535064697266
18035,42.45086669921875
18037,46.63166046142578
18039,37.493507385253906
18041,42.5910530090332
18043,48.384029388427734
18045,43.9587287902832
18047,43.94327163696289
18049,39.374664306640625
18051,45.974037170410156
18053,40.35663986206055
18055,45.69334030151367
18057,41.98588180541992
18059,42.6048469543457
18061,48.34580612182617
18063,43.408599853515625
18065,41.951759338378906
18067,40.99396896362305
18069,39.43940734863281
18071,46.10710906982422
18073,41.52023696899414
18075,40.313724517822266
18077,46.35709762573242
18079,45.52806091308594
18081,44.336219787597656
18083,45.58873748779297
18085,38.19671630859375
18087,36.28465270996094
18089,41.62983703613281
18091,39.46579360961914
18093,45.763458251953125
18095,42.2512092590332
18097,43.28367614746094
18099,38.70637512207031
18101,46.20526123046875
18103,39.60768127441406
18105,44.828853607177734
18107,43.58635330200195
18109,44.34815979003906
18111,42.43110275268555
18113,37.06727600097656
18115,46.586647033691406
18117,46.44951629638672
18119,45.292667388916016
18121,44.70625686645508
18123,47.107791900634766
18125,46.3106575012207
18127,40.273345947265625
18129,46.174774169921875
18131,40.502830505371094
18133,44.24665832519531
18135,40.89078903198242
18137,44.742828369140625
18139,43.007503509521484
18141,38.58420181274414
18143,46.96554183959961
18145,44.312477111816406
18147,47.165714263916016
18149,39.7821159362793
18151,35.26478576660156
18153,45.46046447753906
18155,46.945899963378906
18157,42.930389404296875
18159,41.516483306884766
18161,42.418636322021484
18163,46.57762908935547
18165,44.660125732421875
18167,45.50723648071289
18169,38.97695541381836
18171,43.346553802490234
18173,46.882057189941406
18175,46.79728698730469
18177,41.11885070800781
18179,39.601985931396484
18181,41.64619445800781
18183,38.1695556640625
19001,54.0643424987793
19003,54.8845329284668
19005,39.72269821166992
19007,50.9539909362793
19009,53.80524826049805
19011,42.125
19013,42.790992736816406
19015,49.99384689331055
19017,42.074798583984375
19019,39.8914909362793
19021,49.88597106933594
19023,43.3818359375
19025,50.86688232421875
19027,53.100120544433594
19029,55.05289077758789
19031,42.56745529174805
19033,44.04471206665039
19035,51.82164764404297
19037,40.59492874145508
19039,52.855220794677734
19041,48.5540771484375
19043,38.925628662109375
19045,41.47396469116211
19047,54.52423095703125
19049,52.05717086791992
19051,48.98748016357422
19053,53.43556594848633
19055,38.680545806884766
19057,45.61896896362305
19059,46.3231086730957
19061,37.847354888916016
19063,45.553375244140625
19065,39.43974685668945
19067,42.56832504272461
19069,44.06098937988281
19071,57.95689392089844
19073,51.429161071777344
19075,43.58866500854492
19077,53.39048385620117
19079,46.8297233581543
19081,45.301666259765625
19083,44.7540283203125
19085,56.56306076049805
19087,46.179256439208984
19089,39.672210693359375
19091,47.548561096191406
19093,52.95988845825195
19095,45.40978240966797
19097,39.42898941040039
19099,48.649497985839844
19101,46.37358093261719
19103,44.19630432128906
19105,40.204490661621094
19107,47.690834045410156
19109,46.15006637573242
19111,46.63039016723633
19113,41.35881805419922
19115,45.2823486328125
19117,52.15627670288086
19119,50.872406005859375
19121,53.11234664916992
19123,49.77336120605469
19125,51.329524993896484
19127,45.903839111328125
19129,57.657432556152344
19131,41.938777923583984
19133,55.34651184082031
19135,51.036094665527344
19137,56.12627029418945
19139,43.97296905517578
19141,50.6768684387207
19143,48.284156799316406
19145,56.81957244873047
19147,47.090301513671875
19149,53.094329833984375
19151,49.271820068359375
19153,50.52186965942383
19155,56.91487121582031
19157,46.72517776489258
19159,53.93366241455078
19161,51.920249938964844
19163,42.786312103271484
19165,55.0941047668457
19167,51.89429473876953
19169,48.203094482421875
19171,44.126014709472656
19173,55.30028533935547
19175,53.960350036621094
19177,46.799415588378906
19179,49.24424743652344
19181,52.404685974121094
19183,45.98603439331055
19185,51.96403503417969
19187,48.687660217285156
19189,44.63835144042969
19191,39.6945686340332
19193,54.20339584350586
19195,43.53601837158203
19197,45.67178726196289
20001,58.0732421875
20003,57.3002815246582
20005,58.670860290527344
20007,66.03495788574219
20009,62.48603820800781
20011,57.62146759033203
20013,59.99048614501953
20015,62.69770050048828
20017,61.91007995605469
20019,61.09244155883789
20021,59.92822265625
20023,68.21326446533203
20025,68.39041900634766
20027,64.53707885742188
20029,64.59446716308594
20031,59.23991394042969
20033,67.41004943847656
20035,62.86415100097656
20037,58.7720832824707
20039,64.8450927734375
20041,64.70562744140625
20043,58.52518844604492
20045,58.45972442626953
20047,65.29876708984375
20049,60.600921630859375
20051,61.7955436706543
20053,63.588626861572266
20055,65.8348159790039
20057,66.78271484375
20059,57.83790969848633
20061,64.00596618652344
20063,63.59246826171875
20065,61.15592575073242
20067,67.56913757324219
20069,66.20488739013672
20071,68.6723861694336
20073,60.7689323425293
20075,69.53011322021484
20077,64.63639831542969
20079,65.10617065429688
20081,66.94253540039062
20083,65.78518676757812
20085,59.90357971191406
20087,58.8504638671875
20089,62.85966491699219
20091,57.96470260620117
20093,67.5293197631836
20095,64.37150573730469
20097,66.12529754638672
20099,59.75510025024414
20101,63.883216857910156
20103,58.375762939453125
20105,63.06349563598633
20107,57.01411056518555
20109,68.4664077758789
20111,61.166141510009766
20113,65.10243225097656
20115,64.48899841308594
20117,62.84716033935547
20119,67.36190032958984
20121,57.58843994140625
20123,63.29228591918945
20125,60.112770080566406
20127,62.592445373535156
20129,68.34933471679688
20131,61.08843994140625
20133,58.78998565673828
20135,63.27587890625
20137,61.50055694580078
20139,59.38192367553711
20141,61.67064666748047
20143,64.16382598876953
20145,63.624290466308594
20147,60.3665885925293
20149,62.109134674072266
20151,64.72505950927734
20153,68.04499053955078
20155,64.22284698486328
20157,63.80548858642578
20159,63.650333404541016
20161,63.89603042602539
20163,60.793453216552734
20165,62.580108642578125
20167,62.65635681152344
20169,64.77926635742188
20171,66.05534362792969
20173,65.08075714111328
20175,66.4460220336914
20177,60.42494583129883
20179,63.79432678222656
20181,69.06430053710938
20183,61.05287170410156
20185,63.63716506958008
20187,68.80414581298828
20189,66.64005279541016
20191,64.39234924316406
20193,67.9546127319336
20195,61.3419075012207
20197,61.329402923583984
20199,69.756103515625
20201,63.11179733276367
20203,67.79341888427734
20205,59.5290412902832
20207,59.22949981689453
20209,58.19394302368164
21001,48.97841262817383
21003,50.89790344238281
21005,47.997520446777344
21007,51.36212921142578
21009,50.2187385559082
21011,47.224544525146484
21013,51.231937408447266
21015,46.26947021484375
21017,47.23252487182617
21019,46.99630355834961
21021,48.16139221191406
21023,46.487632751464844
21025,50.34410858154297
21027,48.239681243896484
21029,48.7458381652832
21031,50.37771224975586
21033,49.06398010253906
21035,50.481380462646484
21037,46.07093811035156
21039,51.519554138183594
21041,47.65843200683594
21043,46.91781234741211
21045,48.31268310546875
21047,50.61434555053711
21049,47.67902755737305
21051,50.688106536865234
21053,50.834022521972656
21055,48.294315338134766
21057,50.97123336791992
21059,47.77734375
21061,50.59572219848633
21063,47.510108947753906
21065,48.46709442138672
21067,47.76038360595703
21069,46.842342376708984
21071,50.29364013671875
21073,47.984127044677734
21075,50.898983001708984
21077,47.48322677612305
21079,48.08945846557617
21081,46.78676223754883
21083,51.36713790893555
21085,49.6463623046875
21087,49.31629180908203
21089,46.67010498046875
21091,47.45684051513672
21093,48.84575653076172
21095,50.86382293701172
21097,46.87969970703125
21099,49.930419921875
21101,47.056819915771484
21103,47.70863342285156
21105,51.366580963134766
21107,48.637229919433594
21109,48.56661605834961
21111,48.68229293823242
21113,48.06809997558594
21115,49.186485290527344
21117,45.97488021850586
21119,50.596282958984375
21121,51.076019287109375
21123,48.51372528076172
21125,49.75148010253906
21127,48.11086654663086
21129,49.34746551513672
21131,51.0430908203125
21133,51.1990966796875
21135,46.627952575683594
21137,47.97634506225586
21139,49.854740142822266
21141,50.28263854980469
21143,49.91987609863281
21145,51.69633483886719
21147,50.68791580200195
21149,48.40940856933594
21151,48.09282684326172
21153,49.56538009643555
21155,48.204193115234375
21157,50.78193283081055
21159,49.338523864746094
21161,46.71027755737305
21163,48.229881286621094
21165,47.479408264160156
21167,48.146060943603516
21169,49.51524353027344
21171,50.59144973754883
21173,47.4248046875
21175,48.304229736328125
21177,49.59077072143555
21179,48.151222229003906
21181,46.95058059692383
21183,49.25399398803711
21185,47.89091873168945
21187,47.46862030029297
21189,50.0806884765625
21191,46.643314361572266
21193,51.11524963378906
21195,50.668609619140625
21197,48.06684494018555
21199,49.28037643432617
21201,46.77667236328125
21203,48.19208908081055
21205,46.664451599121094
21207,49.130619049072266
21209,47.491600036621094
21211,47.76692199707031
21213,50.91747283935547
21215,48.09199142456055
21217,48.497764587402344
21219,50.59257888793945
21221,50.5566291809082
21223,47.331844329833984
21225,47.12989044189453
21227,50.9618034362793
21229,47.93216323852539
21231,50.28955078125
21233,47.708065032958984
21235,50.962703704833984
21237,48.8372802734375
21239,48.142173767089844
22001,60.88450241088867
22003,60.6208610534668
22005,63.09856414794922
22007,63.25480270385742
22009,59.34727096557617
22011,61.994441986083984
22013,60.15676498413086
22015,59.616947174072266
22017,59.913360595703125
22019,61.48257827758789
22021,58.50822067260742
22023,61.49223709106445
22025,57.351593017578125
22027,58.466732025146484
22029,57.717594146728516
22031,59.94597625732422
22033,63.32938766479492
22035,55.91289138793945
22037,62.701873779296875
22039,60.34381866455078
22041,57.2275505065918
22043,59.57757568359375
22045,62.27056884765625
22047,63.084285736083984
22049,60.598236083984375
22051,63.39400863647461
22053,60.07271194458008
22055,62.32712173461914
22057,63.18290710449219
22059,58.307403564453125
22061,60.62520217895508
22063,63.59768295288086
22065,56.382972717285156
22067,58.14956283569336
22069,61.32124710083008
22071,62.47163391113281
22073,59.45399475097656
22075,61.86857986450195
22077,61.85375213623047
22079,60.32965087890625
22081,60.608646392822266
22083,57.94687271118164
22085,61.4428825378418
22087,61.2137565612793
22089,64.1430435180664
22091,63.624698638916016
22093,63.28354263305664
22095,63.83688735961914
22097,61.41941452026367
22099,63.11284255981445
22101,62.38785171508789
22103,64.3675308227539
22105,64.11548614501953
22107,56.79619216918945
22109,62.97987747192383
22111,59.57716751098633
22113,61.49681091308594
22115,62.80633544921875
22117,64.15998077392578
22119,59.02873611450195
22121,63.162498474121094
22123,56.50642395019531
22125,61.31135559082031
22127,59.94867706298828
23001,27.672121047973633
23003,23.244800567626953
23005,28.670127868652344
23007,21.209152221679688
23009,29.75185775756836
23011,28.09623146057129
23013,28.827733993530273
23015,29.074386596679688
23017,24.137590408325195
23019,28.752639770507812
23021,23.70655632019043
23023,29.228395462036133
23025,21.094011306762695
23027,28.945140838623047
23029,28.96661949157715
23031,30.824892044067383
24001,42.20482635498047
24003,45.90126419067383
24005,43.84992980957031
24009,46.485984802246094
24011,46.248470306396484
24013,42.24199676513672
24015,43.97844314575195
24017,46.48073959350586
24019,47.26499938964844
24021,42.095375061035156
24023,38.82722091674805
24025,43.44921875
24027,43.69950485229492
24029,45.0051155090332
24031,43.25133514404297
24033,45.390113830566406
24035,45.601261138916016
24037,46.948673248291016
24039,48.16533660888672
24041,46.40543746948242
24043,42.53302001953125
24045,47.98375701904297
24047,48.398433685302734
24510,45.637107849121094
25001,39.069740295410156
25003,32.26225280761719
25005,37.84451675415039
25007,40.84305191040039
25009,35.275909423828125
25011,33.70500564575195
25013,35.88393783569336
25015,34.71723175048828
25017,36.424068450927734
25019,41.700050354003906
25021,36.98279571533203
25023,37.30394744873047
25025,36.85112380981445
25027,35.71484375
26001,35.41496658325195
26003,34.54667663574219
26005,37.481353759765625
26007,35.940860748291016
26009,34.27669143676758
26011,34.2014274597168
26013,34.96078872680664
26015,35.2283821105957
26017,34.036678314208984
26019,36.13383483886719
26021,39.028629302978516
26023,34.7590446472168
26025,34.37885284423828
26027,37.32148361206055
26029,34.53444290161133
26031,34.52914047241211
26033,32.684696197509766
26035,33.59577560424805
26037,34.35051345825195
26039,32.96125793457031
26041,36.43965530395508
26043,35.22831344604492
26045,34.2079963684082
26047,34.5936279296875
26049,34.35847091674805
26051,33.71165084838867
26053,35.94172668457031
26055,35.559993743896484
26057,34.5987663269043
26059,34.93990707397461
26061,37.498634338378906
26063,34.953643798828125
26065,33.96759796142578
26067,34.600868225097656
26069,35.468502044677734
26071,34.07495880126953
26073,34.45424270629883
26075,34.46949005126953
26077,35.80222702026367
26079,33.864776611328125
26081,35.89436721801758
26083,38.44274139404297
26085,35.462562561035156
26087,33.091304779052734
26089,35.42829513549805
26091,36.88457489013672
26093,33.827117919921875
26095,32.043701171875
26097,33.27342987060547
26099,33.163429260253906
26101,35.90412139892578
26103,34.509517669677734
26105,35.946773529052734
26107,34.42436599731445
26109,37.15077590942383
26111,34.38692092895508
26113,33.80674743652344
26115,37.40040588378906
26117,34.468849182128906
26119,34.37165451049805
26121,37.896339416503906
26123,36.086238861083984
26125,33.199676513671875
26127,36.77292251586914
26129,33.64240264892578
26131,37.19868850708008
26133,33.89036560058594
26135,33.59135818481445
26137,32.809268951416016
26139,37.83510208129883
26141,35.15453338623047
26143,33.23773193359375
26145,34.76628875732422
26147,32.697505950927734
26149,35.87099838256836
26151,33.57563781738281
26153,34.77647018432617
26155,34.509037017822266
