GEOID,tmax
01001,90.932421875
01003,91.16297207446809
01005,90.73851318359375
01007,90.07317994505496
01009,86.80730229591838
01011,90.51248405612246
01013,90.9879017857143
01015,87.69248991935484
01017,88.26273897058823
01019,87.27952769886365
01021,89.8909090909091
01023,91.53959603658538
01025,91.24930752840909
01027,87.24641768292683
01029,86.86805555555556
01031,91.309619140625
01033,88.87570224719101
01035,90.95487651209677
01037,89.17203608247422
01039,91.2873073630137
01041,90.97428977272727
01043,87.04401041666668
01045,91.38700553797469
01047,91.41203981164384
01049,84.88042763157894
01051,90.59565429687501
01053,91.19156976744186
01055,86.95426682692307
01057,89.8331012228261
01059,88.51345663265306
01061,91.71185661764706
01063,90.94752747252748
01065,90.70413804945055
01067,91.2515813253012
01069,91.79700838414634
01071,84.75031795058139
01073,88.82820168711658
01075,90.64791666666667
01077,88.26636117788462
01079,87.64450120192308
01081,89.00631793478261
01083,86.70484375000001
01085,91.55536358173077
01087,90.48444852941176
01089,85.69996157786886
01091,91.10917119565218
01093,89.31096540178571
01095,85.53130326704546
01097,91.46533035714286
01099,91.07515625
01101,91.37733028017242
01103,86.56782894736843
01105,90.72407134433962
01107,90.87734375000001
01109,90.84183843085107
01111,87.54756097560977
01113,90.37360101744187
01115,87.74169921875
01117,89.20466032608697
01119,91.16735733695651
01121,88.68631417410714
01123,88.93259126106194
01125,90.17105347938144
01127,89.20685614224139
01129,91.9967013888889
01131,91.32332589285714
01133,87.97963169642857
04001,73.50016670433996
04003,83.65114889705883
04005,75.12855562791951
04007,83.69616477272727
04009,83.94910517621146
04011,76.87261931818182
04012,99.41993550834599
04013,98.97237710674158
04015,86.66337386018238
04017,76.62960515202703
04019,94.31981506584044
04021,95.87878861003861
04023,84.99953125
04025,84.74093276515153
04027,100.80602791878174
05001,88.56202313311688
05003,89.3239200367647
05005,85.86462912087913
05007,82.55666666666666
05009,82.99640624999999
05011,88.980828125
05013,88.75052688953488
05015,81.9721590909091
05017,89.65857099514564
05019,87.94880087209303
05021,87.47375
05023,85.98005087209303
05025,89.00826896067416
05027,87.5104347826087
05029,87.44003652597402
05031,88.36498161764706
05033,84.96715073529411
05035,89.495234375
05037,88.44628289473684
05039,88.63828883495145
05041,89.0706028761062
05043,89.07593750000001
05045,87.80125309405942
05047,84.92308467741935
05049,86.42802734375
05051,86.68013586956522
05053,89.11322115384615
05055,87.91995481927711
05057,86.80029560810812
05059,88.00619549418606
05061,85.45868055555556
05063,86.96001674107143
05065,86.42381465517241
05067,87.73160511363636
05069,88.95613839285714
05071,83.86144859813085
05073,87.32959222560976
05075,87.85834441489362
05077,88.73740335051548
05079,89.02517361111111
05081,86.432421875
05083,86.22354068396227
05085,88.48028846153846
05087,80.35317500000001
05089,84.96697198275862
05091,87.06118951612903
05093,88.98334441489362
05095,88.3192652925532
05097,84.9198093220339
05099,87.4827761627907
05101,80.8138671875
05103,88.3744982798165
05105,87.636875
05107,88.85715206185569
05109,85.98135901162792
05111,88.54375
05113,82.99205322265625
05115,85.35537027310924
05117,88.17480263157896
05119,88.56878972457628
05121,87.5639819587629
05123,88.59346127717392
05125,87.93810436320754
05127,84.81770055970149
05129,83.41914772727273
05131,86.49973323170732
05133,85.84935344827586
05135,86.84695991847826
05137,85.13307883522727
05139,88.46779725609755
05141,84.76344651442308
05143,81.90510044642858
05145,87.4694018404908
05147,87.98360252808989
05149,86.66425223214287
06001,78.35444078947368
06003,59.37614130434783
06005,82.48751662234044
06007,86.86038883587786
06009,84.1015625
06011,87.86101694915256
06013,82.31164269911505
06015,85.54678087349397
06017,74.74757898351648
06019,83.37332589285714
06021,87.56005859375
06023,86.72388627408057
06025,99.03329930904523
06027,84.58200539422454
06029,89.0198807909015
06031,94.39504076086956
06033,80.70832301980198
06035,71.18765922214673
06037,81.28866472545758
06039,84.19367832568807
06041,70.44028876582279
06043,81.78323153409092
06045,81.42884067062045
06047,90.36713039867111
06049,70.35689508928571
06051,65.18110795454545
06053,77.94686554939517
06055,82.71819385593221
06057,75.19800464527027
06059,76.41301185344828
06061,76.37676719432315
06063,72.14079777644231
06065,92.4543999767658
06067,91.03059983221478
06069,81.0105580357143
06071,91.83248036926996
06073,81.61368347772277
06075,68.8484375
06077,90.1279296875
06079,79.42060785060976
06081,70.7383152173913
06083,75.3750078125
06085,78.68198806532664
06087,72.01413043478261
06089,83.08083193979934
06091,69.00641891891892
06093,76.22077529325514
06095,85.52069493006994
06097,76.7256069214876
06099,89.15724431818181
06101,91.25066236413043
06103,85.69244625796179
06105,80.5748670212766
06107,83.57847246201658
06109,71.06145833333333
06111,78.34009119217082
06113,88.5311604299363
06115,87.95691522277228
08001,60.19245233050847
08003,62.29500294811321
08005,59.51794905462185
08007,64.50049542682927
08009,64.04678750000001
08011,67.10949218750001
08013,56.871153846153845
08014,61.767500000000005
08015,54.71857408940398
08017,65.34213541666668
08019,50.57323863636364
08021,59.03250628140704
08023,56.985088315217396
08025,66.53103578629033
08027,53.305859375000004
08029,67.40874297752809
08031,61.25
08033,62.082236328125
08035,56.86591222426471
08037,60.95522219581749
08039,58.36069352159469
08041,59.02367118768329
08043,58.961715561224494
08045,63.1176105349345
08047,51.519419642857144
08049,57.41170541808874
08051,57.66117716633466
08053,53.83037909836066
08055,58.65964081950208
08057,57.50264469844358
08059,56.959765625
08061,66.69543269230769
08063,62.959174679487184
08065,53.45201923076923
08067,65.43241250000001
08069,54.1067510391924
08071,62.03911728611501
08073,62.33234614158164
08075,56.04513530927835
08077,67.37269373800385
08079,54.855157424812035
08081,66.36117218379447
08083,70.0165625
08085,67.44220161897591
08087,59.17256787330317
08089,66.87782738095238
08091,59.93253012048192
08093,52.997456928152495
08095,56.900669642857146
08097,57.7368245967742
08099,66.2860294117647
08101,65.42098274128686
08103,65.02123161764706
08105,58.97880130597015
08107,62.758898925781246
08109,56.540046296296296
08111,51.9388671875
08113,63.95459988317757
08115,55.92875000000001
08117,54.37388157894737
08119,51.25387658227848
08121,58.966834415584415
08123,58.286682500000005
08125,60.077604166666674
09001,70.20568985849057
09003,67.4296511627907
09005,66.26770488410595
09007,67.44508928571429
09009,68.53595344387755
09011,66.58658854166667
09013,65.31569293478262
09015,65.58093039772727
10001,75.81701193820226
10003,76.09559235074627
10005,74.02460937500001
11001,76.92734375
12001,88.5250117481203
12003,89.14383778089888
12005,90.47844518442623
12007,88.28662790697675
12009,83.7498005319149
12011,87.06806818181819
12013,91.70388719512195
12015,89.57918198529413
12017,88.05161830357143
12019,87.59609375
12021,89.91351102941178
12023,89.63999426605504
12027,89.68821022727273
12029,88.85730698529412
12031,87.41798811983472
12033,91.02578947368421
12035,85.08712588028169
12037,89.98103595890412
12039,91.43031655844156
12041,89.30820312499999
12043,88.67587652439025
12045,90.71667351973684
12047,90.35063344594596
12049,89.47919034090908
12051,89.25551242236025
12053,88.47860576923077
12055,88.51478441455696
12057,88.92605950342465
12059,91.86029929577465
12061,84.74533279220779
12063,92.02074311023621
12065,90.721875
12067,89.80029560810812
12069,87.74115246815288
12071,89.7029255319149
12073,91.21733710106383
12075,88.35164161392406
12077,91.59780475206612
12079,90.63270631067962
12081,89.85082165948276
12083,87.93037605932204
12085,84.65292207792209
12086,87.95815065298507
12087,89.11092557251908
12089,88.45467051630435
12091,91.08550223214286
12093,86.74902712264151
12095,86.53763451986755
12097,86.70539981617647
12099,85.95183069029851
12101,88.96953125
12103,88.78638392857144
12105,88.54563701923078
12107,87.10295608108109
12109,85.5799793956044
12111,84.56015625
12113,90.91583406690141
12115,89.98431566455696
12117,85.92999320652174
12119,88.56856250000001
12121,89.96098582474228
12123,89.58220061188811
12125,88.96079545454546
12127,84.84807545731708
12129,90.33697311046512
12131,90.9853488869863
12133,91.68174632352941
13001,91.42337147887324
13003,90.77514740566038
13005,91.14285714285714
13007,91.55199468085107
13009,90.38231907894738
13011,85.82820945945946
13013,86.7257472826087
13015,86.92673855633804
13017,90.65156250000001
13019,90.63109879032258
13021,90.53415178571429
13023,90.75448588709679
13025,90.41004464285714
13027,90.7956977739726
13029,90.4347412109375
13031,91.56975446428571
13033,90.61703254132232
13035,89.2473125
13037,91.32454268292683
13039,88.43656250000001
13043,91.63120404411765
13045,87.12076198630137
13047,85.25234375000001
13049,89.73255208333333
13051,89.02387019230768
13053,90.18295454545455
13055,86.42065217391306
13057,85.9738525390625
13059,87.2919921875
13061,91.14951171875
13063,87.92144886363637
13065,90.50389229910715
13067,86.90478125
13069,90.80225903614459
13071,90.68028846153847
13073,89.3261328125
13075,90.66466733870968
13077,88.14453125
13079,90.15088315217392
13081,90.51635174418605
13083,83.85747767857143
13085,83.92237903225806
13087,91.74396551724138
13089,87.41613175675676
13091,90.84126320422536
13093,90.56121323529412
13095,91.2157525510204
13097,87.23296370967742
13099,91.64731250000001
13101,90.45756578947369
13103,90.87632042253522
13105,87.39404481132077
13107,91.34611695544555
13109,91.72996651785715
13111,81.11609374999999
13113,88.20517578125
13115,87.3168125
13117,85.4234375
13119,86.0484375
13121,87.27777777777777
13123,82.4
13125,89.87991071428571
13127,88.43190524193548
13129,86.75146484375
13131,91.19928977272727
13133,88.8030441810345
13135,86.5099853515625
13137,82.5817578125
13139,84.99171875
13141,89.68176339285714
13143,86.37903343023255
13145,88.74528952205883
13147,86.04551809210527
13149,88.10033482142858
13151,88.4577806122449
13153,90.61773897058823
13155,90.54002403846154
13157,86.52003125000002
13159,89.52917613636365
13161,91.23715625000001
13163,90.4934375
13165,91.3026875
13167,90.931875
13169,90.11519886363637
13171,88.93333333333334
13173,90.69031249999999
13175,91.0876201923077
13177,90.80661764705881
13179,90.09145698051948
13181,88.66505681818182
13183,91.13717672413793
13185,90.61578733766234
13187,82.64789244186046
13189,89.2804296875
13191,88.56785386029412
13193,90.44160487288136
13195,86.71512957317073
13197,89.60460227272728
13199,88.3525390625
13201,91.84492187500001
13205,91.2349609375
13207,89.80765625000001
13209,91.49034090909092
13211,88.71213235294118
13213,85.0223858173077
13215,90.011767578125
13217,88.54567307692308
13219,87.740234375
13221,87.97084888059702
13223,86.75906929347826
13225,90.2493206521739
13227,84.316015625
13229,91.02001953125
13231,88.5768465909091
13233,87.0875
13235,90.85526315789474
13237,89.66898584905661
13239,90.777734375
13241,79.47321022727273
13243,90.62477678571429
13245,89.95213647959184
13247,88.07236842105263
13249,89.936328125
13251,91.15764627659574
13253,92.07870065789473
13255,88.570625
13257,85.0971875
13259,90.24259510869565
13261,90.33063858695651
13263,89.28650323275862
13265,88.8888392857143
13267,91.6898097826087
13269,89.85577830188679
13271,91.20450819672132
13273,90.68531250000001
13275,90.99127435064935
13277,90.43460937500001
13279,91.6544516509434
13281,79.09681919642857
13283,91.33550646551724
13285,88.50496926229509
13287,90.35504807692308
13289,90.52920673076923
13291,80.0498046875
13293,89.27426658163266
13295,84.99252232142857
13297,87.53883928571429
13299,90.50221456692914
13301,89.29576981707318
13303,90.51779336734694
13305,90.9771875
13307,90.11328125
13309,91.54093750000001
13311,82.21829769736841
13313,85.62979651162792
13315,90.6726058467742
13317,88.47437959558823
13319,90.724560546875
13321,90.516171875
16001,72.67712247109827
16003,70.57610452586206
16005,65.73798828125
16007,59.135715606508874
16009,78.48857208029197
16011,69.75922683189656
16013,60.68818837412588
16015,65.48901025835866
16017,77.96045673076922
16019,67.52329455835962
16021,74.0167578125
16023,64.07295081967213
16025,58.872337639664806
16027,74.88014445754717
16029,62.230967363481234
16031,64.74468300359713
16033,65.58275669642858
16035,75.27934315758294
16037,58.276067209928236
16039,67.06206140350878
16041,63.05238560267857
16043,68.20584365325077
16045,72.917333984375
16047,70.2156875
16049,71.27698601129363
16051,72.46142418032788
16053,70.580029296875
16055,79.08025442477876
16057,79.7703853626943
16059,63.12259241245137
16061,77.97112068965518
16063,67.75417410714286
16065,71.32369087837837
16067,69.55932377049182
16069,82.74639668367347
16071,64.75692654639175
16073,64.35105982567354
16075,75.97608695652174
16077,67.3474537037037
16079,71.62667226239671
16081,67.08825158227849
16083,66.59762620192308
16085,65.2159335815047
16087,72.97568440082645
17001,80.242930506993
17003,85.74038461538461
17005,84.98177966101696
17007,58.21044921875
17009,80.73186910377359
17011,67.22911005434783
17013,85.57904211956522
17015,60.32397629310345
17017,81.47332974137932
17019,77.73229813664597
17021,83.29842403017241
17023,81.6016826923077
17025,84.03413955479452
17027,85.07022058823529
17029,81.37100694444445
17031,62.18681329617834
17033,82.9543285472973
17035,82.57693181818182
17037,61.06538461538462
17039,79.37334821428573
17041,80.29652217741936
17043,62.030468750000004
17045,79.41615149456523
17047,84.2548076923077
17049,83.55519301470588
17051,84.24425172018348
17053,73.73768262987012
17055,83.56138392857143
17057,77.20076462765958
17059,85.2010908018868
17061,85.00256696428572
17063,67.5677978515625
17065,84.032568359375
17067,76.79010847107438
17069,85.51962499999999
17071,73.4620028409091
17073,68.2684765625
17075,71.57991071428572
17077,84.11379076086956
17079,83.36943359375
17081,83.58919117647059
17083,85.81347287735849
17085,58.314306640625006
17087,84.88382352941176
17089,60.91809303977273
17091,68.3327686915888
17093,64.3009765625
17095,72.48396177685952
17097,59.1913240131579
17099,67.33654042119565
17101,83.58746995192308
17103,62.95815818584071
17105,71.91498325892857
17107,80.3516089108911
17109,76.61855468750001
17111,58.612255859375004
17113,76.571015625
17115,81.36791294642858
17117,84.73836436170212
17119,85.93235452586208
17121,84.01359375000001
17123,71.62098880597014
17125,79.76389266304348
17127,86.27040178571428
17129,81.05717474489796
17131,70.04545454545455
17133,86.22108094262296
17135,84.33430332568807
17137,82.8559375
17139,81.68984375
17141,60.054012500000006
17143,74.35454545454546
17145,83.98727678571429
17147,79.8533203125
17149,83.12622767857142
17151,85.38602594339623
17153,85.95191532258065
17155,69.90619612068966
17157,85.090625
17159,83.87325367647058
17161,67.7015625
17163,86.03006020642201
17165,84.63198242187501
17167,82.66676772388061
17169,79.47479910714287
17171,83.51201923076923
17173,82.9232108778626
17175,70.8450657894737
17177,57.73939732142857
17179,77.14102299528302
17181,84.59443044354839
17183,75.82553540209791
17185,84.14296875
17187,73.08902698863636
17189,84.44465553977273
17191,84.15295454545455
17193,84.6786728896104
17195,63.95580561926606
17197,65.60069580078125
17199,83.96130275974026
17201,58.205640243902444
17203,74.19670758928571
18001,71.10856584821428
18003,70.30625
18005,78.21607142857142
18007,70.97412743506493
18009,70.53359375
18011,73.39978693181818
18013,78.51473214285714
18015,70.76948529411764
18017,69.69707880434783
18019,80.76656788793103
18021,79.73220766129033
18023,71.99288461538463
18025,81.16218039772728
18027,82.42733274647887
18029,77.94953835227273
18031,76.30205592105264
18033,69.62803571428572
18035,71.11294642857143
18037,82.23699383802817
18039,68.46210937500001
18041,74.2090625
18043,80.69735576923077
18045,74.6821044921875
18047,76.02713068181819
18049,68.44642045454546
18051,84.05424408783784
18053,70.34220982142858
18055,81.02505580357143
18057,73.09151785714286
18059,73.64328125
18061,80.91442307692307
18063,75.49009576612903
18065,71.96049107142858
18067,70.78884943181819
18069,69.67996651785714
18071,79.78729039634146
18073,68.47231657608695
18075,71.34165178571429
18077,79.33046875000001
18079,78.77109375
18081,76.77069515306123
18083,83.15689338235295
18085,68.45428734756098
18087,68.71539772727273
18089,65.76390269886365
18091,66.64021739130435
18093,80.43828125
18095,71.87120535714286
18097,75.153125
18099,67.94493838028168
18101,81.55700334821428
18103,69.59765625
18105,79.22631578947369
18107,74.2271484375
18109,77.73861607142858
18111,69.10466346153846
18113,68.7686866554054
18115,78.9815340909091
18117,80.81807692307693
18119,79.40140625000001
18121,77.25251358695652
18123,81.93472521551725
18125,83.20697115384615
18127,66.11020089285715
18129,84.90992943548387
18131,68.46278409090908
18133,76.82395174050633
18135,71.66348214285715
18137,77.32957746478874
18139,74.16728515625
18141,67.7078125
18143,80.23167067307692
18145,75.9078125
18147,83.2499743852459
18149,67.80734375
18151,68.8094375
18153,82.06834134615384
18155,79.29296875
18157,72.1904323630137
18159,71.5746875
18161,74.92142857142858
18163,84.61646634615386
18165,77.55450994318181
18167,80.35726902173913
18169,69.44705105633804
18171,73.33173295454546
18173,83.78013392857143
18175,80.00865384615385
18177,73.22127016129032
18179,70.33177083333334
18181,69.73830078125
18183,69.01966391509434
19001,71.7481356534091
19003,76.30071022727273
19005,53.78168247767858
19007,75.78119673295454
19009,67.51953125
19011,59.73981534090909
19013,56.402592329545456
19015,62.18883167613637
19017,54.140584415584414
19019,56.672197690217395
19021,56.28636363636364
19023,54.517578125
19025,59.50609019886363
19027,63.01100852272727
19029,72.94200994318182
19031,64.26008522727273
19033,53.20401278409091
19035,56.647265625
19037,52.68940746753247
19039,74.16171875
19041,54.7390625
19043,55.27446395985402
19045,63.1602734375
19047,63.01446707589286
19049,66.89616477272727
19051,75.06321022727273
19053,77.85158025568182
19055,57.33955502717391
19057,72.05976562500001
19059,54.23899147727273
19061,57.826532160194176
19063,54.50830965909091
19065,53.982592975206614
19067,53.09994419642857
19069,54.45298295454546
19071,79.12674632352942
19073,62.98655894886363
19075,56.53097656250001
19077,67.31022727272727
19079,58.282333096590904
19081,53.94501065340909
19083,57.08494318181818
19085,68.02951962809917
19087,71.22119140625
19089,51.96893262987013
19091,56.31339285714286
19093,59.33877840909091
19095,64.22386363636365
19097,60.51509915865385
19099,65.07299107142858
19101,71.13188920454546
19103,64.71875
19105,60.76532315340909
19107,68.58631036931818
19109,54.69988839285715
19111,74.5981566011236
19113,60.530511363636364
19115,69.76867897727273
19117,73.48245738636365
19119,55.61122159090909
19121,71.08080610795456
19123,69.76020951704545
19125,70.1181640625
19127,60.3681640625
19129,76.61488839285714
19131,52.475167410714285
19133,63.61786931818182
19135,73.05163352272729
19137,76.94225852272729
19139,67.59116847826088
19141,54.822705078125004
19143,54.313671875
19145,79.41859019886364
19147,54.84501065340908
19149,57.49930320945946
19151,56.5421875
19153,65.98150058962264
19155,73.07829623287671
19157,64.4559659090909
19159,78.58283025568181
19161,59.33078835227273
19163,65.98625000000001
19165,67.99644886363636
19167,55.90374735169492
19169,61.24376775568182
19171,59.631661931818186
19173,79.19534801136363
19175,75.04893465909092
19177,74.04635416666666
19179,72.39090909090909
19181,70.58845880681818
19183,68.03675426136364
19185,76.61791548295456
19187,58.8565625
19189,53.53416193181818
19191,52.68504261363636
19193,60.24552083333333
19195,52.90518465909091
19197,55.65056818181818
20001,82.9048828125
20003,82.71517578125
20005,81.75217483108108
20007,72.38907169117648
20009,71.97329545454545
20011,84.16363636363637
20013,81.35793678977274
20015,77.08525
20017,79.16676829268293
20019,80.94984056122449
20021,84.30403053977273
20023,62.03300000000001
20025,71.26405172413793
20027,78.32494318181818
20029,75.46153846153847
20031,82.06036931818181
20033,72.2046875
20035,76.90275568181818
20037,84.13783735795454
20039,62.568258928571424
20041,78.63979567307692
20043,82.04129098360656
20045,82.6388698630137
20047,70.0825
20049,80.45088682432431
20051,70.35676682692308
20053,73.66116071428573
20055,64.76827116935483
20057,68.14313038793104
20059,82.80271291208791
20061,80.01436491935483
20063,64.68346108490566
20065,65.58776216442953
20067,65.13920454545455
20069,65.5327687937063
20071,65.21527634297522
20073,80.54479464285716
20075,65.46220703125
20077,72.79375
20079,74.99158653846153
20081,64.97375
20083,67.957109375
20085,81.67455561926606
20087,82.08609913793104
20089,70.84866071428571
20091,82.3895596590909
20093,64.6590909090909
20095,72.039453125
20097,70.39026442307693
20099,83.62225328947368
20101,64.78146114864865
20103,82.15667613636363
20105,74.43058035714286
20107,83.84875710227273
20109,64.28918042452831
20111,81.12697368421053
20113,75.05475305944056
20115,77.18217741935484
20117,79.43356971153847
20119,68.3879479895105
20121,83.09666772959184
20123,73.47031249999999
20125,83.07993683510638
20127,79.41090745192308
20129,65.13229166666667
20131,80.55129261363636
20133,83.24829545454547
20135,67.60273437500001
20137,64.22713942307693
20139,82.17802169421488
20141,71.16150568181818
20143,76.64830228365385
20145,70.56103693181818
20147,66.46415865384616
20149,80.90393476277373
20151,71.00348557692307
20153,61.76275390625
20155,72.65875
20157,73.53994891826923
20159,72.96349546370968
20161,80.00394492574257
20163,68.68602195945945
20165,70.6358173076923
20167,72.60795673076925
20169,76.6587139423077
20171,64.168671875
20173,74.39673566878982
20175,66.69318181818181
20177,82.51117647058824
20179,63.419165209790215
20181,63.15586825284092
20183,68.38079241071429
20185,71.3866419057377
20187,65.25989583333333
20189,65.70724431818182
20191,74.32710227272727
20193,62.65617009943182
20195,67.07970982142858
20197,81.13389423076923
20199,64.83497869318182
20201,76.97559151785715
20203,64.4497417355372
20205,82.7175
20207,82.2336875
20209,82.42552083333332
21001,80.74971153846154
21003,83.40330528846154
21005,80.673828125
21007,86.57234375
21009,82.38171875
21011,78.3134375
21013,79.244375
21015,78.9424278846154
21017,78.775390625
21019,79.67457932692308
21021,79.87447916666667
21023,78.87817095588235
21025,78.6449375
21027,81.71433189655173
21029,81.66569293478261
21031,83.96396634615385
21033,86.33272405660378
21035,87.56393442622951
21037,79.2764375
21039,87.01308593750001
21041,80.1346590909091
21043,78.5251220703125
21045,79.80599347014926
21047,86.18065878378378
21049,78.62210937500001
21051,79.12283482142857
21053,80.24796875
21055,86.00218211206898
21057,81.40457589285714
21059,83.957421875
21061,82.68771875
21063,78.31757812500001
21065,78.66122532894737
21067,79.0452761627907
21069,78.269140625
21071,79.75809426229509
21073,80.47842741935484
21075,87.57722039473686
21077,79.98786764705882
21079,79.55535714285715
21081,79.35997596153847
21083,87.33561789772727
21085,82.20132211538461
21087,81.49330357142857
21089,79.1783608490566
21091,82.59687500000001
21093,81.25582386363637
21095,78.00292119565218
21097,79.2341796875
21099,81.800703125
21101,85.08651541095891
21103,80.18889627659574
21105,87.40777027027028
21107,85.82311746987952
21109,78.00482954545454
21111,81.46733870967742
21113,79.5484375
21115,79.3565234375
21117,78.91844951923078
21119,78.78875000000001
21121,79.86922669491526
21123,81.1146875
21125,79.21526988636363
21127,79.46266826923078
21129,78.52797851562501
21131,78.76960685483871
21133,78.7578125
21135,78.2613125
21137,79.28943014705882
21139,86.51647727272727
21141,84.99062500000001
21143,86.91496975806453
21145,86.8326480263158
21147,79.73473011363636
21149,84.92310855263158
21151,79.10021306818182
21153,78.52098721590909
21155,80.93128004807691
21157,87.3962890625
21159,79.89179687500001
21161,78.45925480769232
21163,81.18224734042553
21165,77.5593245967742
21167,80.27249177631579
21169,81.25358664772727
21171,81.86964285714286
21173,78.2346875
21175,78.14943647540984
21177,85.0771484375
21179,81.554931640625
21181,78.59345703125
21183,83.68492353723404
21185,80.57375
21187,79.85833333333333
21189,78.69884072580645
21191,79.40337936046512
21193,78.99262971698113
21195,79.76661811440678
21197,78.27667410714285
21199,79.79667968750002
21201,78.85223214285715
21203,78.68075
21205,77.8303125
21207,80.44989098837209
21209,79.48397606382979
21211,80.59237288135593
21213,84.38579545454546
21215,81.359375
21217,80.7998183139535
21219,85.60200892857142
21221,87.00955141129033
21223,79.94338942307694
21225,85.62084316037736
21227,83.81006944444445
21229,80.94728260869566
21231,80.002734375
21233,85.63380102040817
21235,80.12629464285715
21237,77.87870535714286
21239,80.01519396551724
22001,87.76264648437501
22003,87.68440625000001
22005,90.97550872093024
22007,89.89503676470589
22009,89.3806471456693
22011,87.03289062500001
22013,88.14054054054054
22015,87.71796875
22017,87.47557373046875
22019,86.2955745341615
22021,89.4422077922078
22023,84.71853885135135
22025,90.119609375
22027,87.82877604166667
22029,90.61692708333334
22031,87.5908203125
22033,91.22285447761195
22035,90.49451800847457
22037,91.21236007462687
22039,88.21692994505494
22041,90.43748301630436
22043,88.8265625
22045,87.10111069277109
22047,90.20030241935486
22049,88.51478658536585
22051,89.21588541666668
22053,87.1935905612245
22055,88.01352796052632
22057,88.82990663109757
22059,89.32644736842106
22061,88.30539772727273
22063,91.49585459183673
22065,91.09870345744682
22067,89.64369419642857
22069,88.48442486702129
22071,88.8983552631579
22073,89.3270596590909
22075,88.63961397058824
22077,90.20486111111111
22079,88.50275687172774
22081,88.3622802734375
22083,90.0420138888889
22085,87.72681341240877
22087,88.38752297794117
22089,90.17545955882353
22091,91.48325000000001
22093,90.7171875
22095,90.83994565217391
22097,88.91935285433071
22099,89.00598060344828
22101,87.01352539062499
22103,90.90202205882353
22105,91.5233718487395
22107,91.34015625
22109,87.96971507352941
22111,88.8035
22113,86.1310405027933
22115,87.52756638601036
22117,91.70922214673914
22119,87.82567223837209
22121,90.7469375
22123,90.07361438679246
22125,90.51674107142857
22127,88.80277183219178
23001,63.43531250000001
23003,58.52038910608622
23005,64.49632352941177
23007,57.527328125
23009,62.24334677419355
23011,63.11301424050633
23013,61.94553571428571
23015,62.824322289156626
23017,59.72224845467033
23019,61.83985008103728
23021,59.163195591149275
23023,63.771205357142854
23025,58.97395536984353
23027,61.708569335937504
23029,61.525691819654426
23031,65.84852120535714
24001,77.4453125
24003,75.10042842741936
24005,75.1026324728261
24009,74.61250000000001
24011,76.28482142857143
24013,74.90675551470588
24015,75.35603966346154
24017,75.91300675675676
24019,74.47817651098902
24021,75.67553094660195
24023,72.31128125000001
24025,75.41419836956523
24027,75.38605769230769
24029,75.3778125
24031,75.99444224683545
24033,76.1915962837838
24035,75.65714651639344
24037,74.465234375
24039,72.70970394736842
24041,74.74509447674419
24043,76.92720588235295
24045,73.88108552631579
24047,71.70494140625
24510,74.84519230769232
25001,64.98772977941178
25003,61.79771634615385
25005,66.43860394021739
25007,64.4609375
25009,69.09055477528089
25011,62.754335937499995
25013,64.93878676470588
25015,64.0914425872093
25017,67.15879755434783
25019,62.12890625
25021,67.2685401119403
25023,66.97582310267858
25025,68.65566406250001
25027,64.03829941860467
26001,60.64888575819672
26003,60.055859375000004
26005,66.4930752840909
26007,61.69052309782609
26009,63.18512931034483
26011,58.802890625
26013,63.350180288461544
26015,66.56802201704546
26017,59.00809075342465
26019,62.656703629032265
26021,66.37743566176471
26023,68.46677911931819
26025,67.58791852678571
26027,67.92984913793104
26029,63.4671875
26031,63.88702008928572
26033,63.23431919642858
26035,61.07214133522727
26037,64.85397727272728
26039,61.59218750000001
26041,60.732880434782615
26043,64.11750919117648
26045,66.404638671875
26047,62.74025493421053
26049,63.74701704545455
26051,60.730965909090905
26053,66.69539345854922
26055,62.959482758620695
26057,62.978409090909096
26059,68.19701849489796
26061,65.66130412011174
26063,56.84566461267606
26065,66.259375
26067,65.2455965909091
26069,59.48931107954545
26071,65.73930173444977
26073,62.00426136363637
26075,67.51534598214286
26077,67.69334161931819
26079,62.37263434579439
26081,65.43530649038462
26083,62.44275568181819
26085,63.08013392857143
26087,62.31021205357143
26089,62.606750000000005
26091,69.09943181818181
26093,66.12286104368933
26095,63.151285601265826
26097,62.74351785714286
26099,63.8115234375
26101,62.64234730113637
26103,61.84857336956522
26105,62.4983984375
26107,62.752229975728156
26109,62.108657786885246
26111,61.24640957446809
26113,61.47757056451613
26115,68.41346982758621
26117,63.62037984913793
26119,63.020117187500006
26121,64.24408203125
26123,63.979075168918925
26125,65.06636853448276
26127,62.98516447368421
26129,60.406982421875
26131,67.13271443514644
26133,61.725403225806446
26135,61.40013020833334
26137,62.383502906976744
26139,65.31420454545456
26141,62.33503289473685
26143,60.81437156593407
26145,62.14811839788732
26147,61.60190829918033
26149,68.59030898876405
26151,58.4014928343949
26153,62.00049342105263
26155,64.4012784090909
26157,60.132870802238806
26159,67.19068877551021
26161,68.00087890625
26163,66.95074257425743
26165,62.294873046875004
27001,71.48447492732558
27003,69.58368055555556
27005,74.11676928438662
27007,74.39628085609245
27009,72.55127667682927
27011,71.36921875
27013,57.618284574468085
27015,60.035984375
27017,67.56159206081081
27019,65.455625
27021,73.55793014705883
27023,67.8171875
27025,69.94169303797469
27027,76.66927884615386
27029,74.29344815340909
27031,65.93473886986303
27033,57.38450969827586
27035,73.49284119897959
27037,62.44345518867925
27039,54.58020833333333
27041,72.00121394230769
27043,55.11033761160714
