GEOID,tmax
01001,55.988426208496094
01003,60.44026184082031
01005,56.62791442871094
01007,52.545562744140625
01009,48.1287727355957
01011,56.77731704711914
01013,59.534690856933594
01015,51.1773567199707
01017,52.85545349121094
01019,50.80236053466797
01021,52.71638870239258
01023,56.250553131103516
01025,56.42371368408203
01027,50.7712287902832
01029,51.86905288696289
01031,60.60942459106445
01033,46.506614685058594
01035,58.75905227661133
01037,51.82928466796875
01039,60.91071701049805
01041,59.988189697265625
01043,47.08068084716797
01045,59.527164459228516
01047,56.23759841918945
01049,47.98787307739258
01051,55.10992431640625
01053,59.0438232421875
01055,49.82302474975586
01057,53.27851104736328
01059,47.885047912597656
01061,61.71348190307617
01063,55.11525344848633
01065,54.55706024169922
01067,58.06376266479492
01069,60.824867248535156
01071,46.88872146606445
01073,50.44337844848633
01075,54.23261642456055
01077,45.38624954223633
01079,46.358673095703125
01081,53.867835998535156
01083,46.340431213378906
01085,58.54739761352539
01087,55.36289978027344
01089,47.257537841796875
01091,55.67498016357422
01093,50.85724639892578
01095,48.26192092895508
01097,60.6587028503418
01099,57.32646942138672
01101,58.31711959838867
01103,46.657508850097656
01105,54.12367630004883
01107,54.90208435058594
01109,59.181522369384766
01111,52.035545349121094
01113,55.42839050292969
01115,49.819969177246094
01117,50.75602722167969
01119,55.71274948120117
01121,50.96723556518555
01123,52.604454040527344
01125,53.524749755859375
01127,51.069217681884766
01129,57.316036224365234
01131,56.73258972167969
01133,48.36351776123047
04001,46.21500015258789
04003,53.930965423583984
04005,50.3870849609375
04007,55.60807418823242
04009,54.15300750732422
04011,51.00407409667969
04012,70.06704711914062
04013,68.48249816894531
04015,59.4680061340332
04017,47.03744125366211
04019,65.8512954711914
04021,65.07583618164062
04023,59.67066192626953
04025,59.3947639465332
04027,71.60359191894531
05001,48.012393951416016
05003,50.099159240722656
05005,37.3206672668457
05007,37.427513122558594
05009,35.2609748840332
05011,49.660213470458984
05013,48.868194580078125
05015,35.17959976196289
05017,49.15903091430664
05019,47.23387145996094
05021,42.015750885009766
05023,40.7122688293457
05025,48.1424674987793
05027,50.12240219116211
05029,41.29695510864258
05031,40.6524543762207
05033,38.99481201171875
05035,42.67749786376953
05037,42.358402252197266
05039,47.052696228027344
05041,49.297325134277344
05043,49.97940444946289
05045,42.41965103149414
05047,37.44850158691406
05049,37.94867706298828
05051,43.10547637939453
05053,46.10464859008789
05055,40.972469329833984
05057,47.44469451904297
05059,45.37225341796875
05061,45.03268051147461
05063,40.179039001464844
05065,38.378231048583984
05067,40.718509674072266
05069,47.35078811645508
05071,36.378299713134766
05073,49.483482360839844
05075,39.70097732543945
05077,45.98062515258789
05079,49.115535736083984
05081,47.489341735839844
05083,39.11013412475586
05085,45.504085540771484
05087,33.40720748901367
05089,36.340240478515625
05091,48.54426574707031
05093,41.12583923339844
05095,46.60910415649414
05097,41.88437271118164
05099,49.152713775634766
05101,33.591041564941406
05103,48.9780158996582
05105,42.42776107788086
05107,47.64083480834961
05109,44.883724212646484
05111,41.148536682128906
05113,40.701171875
05115,38.54082107543945
05117,45.54792404174805
05119,44.39558792114258
05121,40.44898986816406
05123,44.297237396240234
05125,43.35782241821289
05127,39.91905212402344
05129,35.58720016479492
05131,41.21335983276367
05133,47.18335723876953
05135,38.4321403503418
05137,38.39630126953125
05139,50.51724624633789
05141,38.36787796020508
05143,35.78572463989258
05145,42.7822265625
05147,42.853641510009766
05149,41.14832305908203
06001,73.80268859863281
06003,55.373722076416016
06005,70.54278564453125
06007,73.63287353515625
06009,72.31639099121094
06011,74.45218658447266
06013,74.56490325927734
06015,61.79364013671875
06017,65.24726867675781
06019,69.48466491699219
06021,73.33824920654297
06023,64.5486068725586
06025,73.34809112548828
06027,64.0535659790039
06029,72.009033203125
06031,79.50428009033203
06033,70.68851470947266
06035,59.9222412109375
06037,71.42324829101562
06039,70.55084991455078
06041,72.940185546875
06043,69.42802429199219
06045,72.97784423828125
06047,77.23151397705078
06049,57.9328727722168
06051,56.938995361328125
06053,77.1365966796875
06055,74.37609100341797
06057,65.10620880126953
06059,78.11564636230469
06061,65.63738250732422
06063,61.87471389770508
06065,69.62654876708984
06067,76.18964385986328
06069,73.35084533691406
06071,66.5233383178711
06073,69.39247131347656
06075,72.5902328491211
06077,77.5289306640625
06079,77.73014068603516
06081,74.69884490966797
06083,75.44756317138672
06085,74.20761108398438
06087,77.29867553710938
06089,68.1679916381836
06091,60.92995834350586
06093,61.30854415893555
06095,75.49584197998047
06097,75.09303283691406
06099,76.3648910522461
06101,76.40704345703125
06103,71.32431030273438
06105,66.18635559082031
06107,65.2835693359375
06109,63.39730453491211
06111,70.9870376586914
06113,75.5383071899414
06115,74.40532684326172
08001,43.57939529418945
08003,38.560157775878906
08005,42.50815963745117
08007,39.55025100708008
08009,42.61662673950195
08011,44.4963264465332
08013,37.26736831665039
08014,45.168827056884766
08015,30.193702697753906
08017,44.50690841674805
08019,27.546470642089844
08021,36.6783332824707
08023,37.52521514892578
08025,44.61811828613281
08027,36.14796447753906
08029,37.886497497558594
08031,43.732173919677734
08033,39.6213264465332
08035,40.445899963378906
08037,27.38338279724121
08039,41.639644622802734
08041,42.20854568481445
08043,38.33682632446289
08045,32.981056213378906
08047,29.516042709350586
08049,24.241830825805664
08051,28.444568634033203
08053,32.73472595214844
08055,41.58783721923828
08057,23.746469497680664
08059,39.129356384277344
08061,43.905765533447266
08063,44.584556579589844
08065,25.044795989990234
08067,40.016990661621094
08069,33.13719177246094
08071,45.508262634277344
08073,44.38413619995117
08075,42.243438720703125
08077,37.97688674926758
08079,33.54753494262695
08081,33.25095748901367
08083,43.82734680175781
08085,40.15019226074219
08087,46.30459976196289
08089,45.483760833740234
08091,36.14509201049805
08093,30.47897720336914
08095,40.47997283935547
08097,27.643449783325195
08099,43.37803649902344
08101,45.531986236572266
08103,34.13411331176758
08105,35.27816390991211
08107,26.116010665893555
08109,32.28776550292969
08111,33.1754264831543
08113,40.43924331665039
08115,39.6808967590332
08117,24.675472259521484
08119,34.90459442138672
08121,43.71465301513672
08123,44.18265151977539
08125,42.02241134643555
09001,48.10306930541992
09003,49.769779205322266
09005,45.221519470214844
09007,50.712303161621094
09009,48.9687385559082
09011,51.42615509033203
09013,50.346900939941406
09015,50.19809341430664
10001,51.19756317138672
10003,50.88667297363281
10005,52.52973556518555
11001,51.69658279418945
12001,68.24939727783203
12003,66.28382110595703
12005,62.82278060913086
12007,68.03564453125
12009,81.8089370727539
12011,83.80986785888672
12013,63.552391052246094
12015,81.54534149169922
12017,74.50179290771484
12019,69.96220397949219
12021,81.87616729736328
12023,64.85012817382812
12027,82.18041229248047
12029,64.15430450439453
12031,68.35114288330078
12033,60.542728424072266
12035,76.05152130126953
12037,64.1025390625
12039,62.3695182800293
12041,65.18079376220703
12043,82.31687927246094
12045,64.04864501953125
12047,63.30015563964844
12049,82.7282485961914
12051,81.21305847167969
12053,77.06228637695312
12055,82.9832992553711
12057,79.45944213867188
12059,62.787071228027344
12061,84.20616149902344
12063,62.399070739746094
12065,63.12746047973633
12067,63.85997009277344
12069,79.24827575683594
12071,81.38040924072266
12073,63.009552001953125
12075,67.26932525634766
12077,63.8501091003418
12079,63.00276184082031
12081,78.8377456665039
12083,74.19807434082031
12085,86.78902435302734
12086,85.45729064941406
12087,85.3087387084961
12089,66.86735534667969
12091,61.72440719604492
12093,83.7214584350586
12095,81.21448516845703
12097,82.76934051513672
12099,85.16831970214844
12101,78.17630004882812
12103,76.37639617919922
12105,82.40971374511719
12107,73.25646209716797
12109,72.24745178222656
12111,85.9482192993164
12113,60.65168762207031
12115,78.77627563476562
12117,79.96802520751953
12119,77.89594268798828
12121,63.80645751953125
12123,63.88794708251953
12125,66.40023040771484
12127,78.26583099365234
12129,63.663333892822266
12131,62.42638397216797
12133,63.47191619873047
13001,64.9712142944336
13003,61.67031478881836
13005,63.703487396240234
13007,59.80088806152344
13009,58.703067779541016
13011,58.22855758666992
13013,57.58580017089844
13015,54.02544021606445
13017,59.930320739746094
13019,60.546932220458984
13021,57.08076858520508
13023,57.62045669555664
13025,65.51358795166016
13027,61.23299789428711
13029,68.8038101196289
13031,67.1225814819336
13033,62.19490432739258
13035,57.20724105834961
13037,58.64882278442383
13039,65.47781372070312
13043,65.22958374023438
13045,53.63472366333008
13047,50.25033950805664
13049,65.78775787353516
13051,69.40008544921875
13053,55.12839126586914
13055,50.61515808105469
13057,55.07147979736328
13059,59.06525802612305
13061,57.326560974121094
13063,55.036930084228516
13065,63.2820930480957
13067,54.90141296386719
13069,61.332000732421875
13071,59.536739349365234
13073,60.39666748046875
13075,60.30832290649414
13077,54.50407409667969
13079,55.71151351928711
13081,58.914276123046875
13083,47.058929443359375
13085,54.9354248046875
13087,61.269073486328125
13089,55.94392395019531
13091,58.98395538330078
13093,57.58961486816406
13095,59.11239242553711
13097,54.406494140625
13099,59.387115478515625
13101,63.01765060424805
13103,68.83309936523438
13105,59.07203674316406
13107,62.307472229003906
13109,67.24734497070312
13111,52.82439422607422
13113,54.8910026550293
13115,52.040443420410156
13117,55.4946174621582
13119,58.79345703125
13121,55.201820373535156
13123,52.33429718017578
13125,58.89210510253906
13127,65.69249725341797
13129,53.23810958862305
13131,61.08146286010742
13133,59.276763916015625
13135,56.18294143676758
13137,57.51047134399414
13139,56.80182647705078
13141,58.791446685791016
13143,52.61337661743164
13145,54.04730987548828
13147,59.160423278808594
13149,53.33298110961914
13151,55.97856903076172
13153,56.81824493408203
13155,59.9785270690918
13157,58.075565338134766
13159,58.84265899658203
13161,62.36888122558594
13163,59.569061279296875
13165,63.727317810058594
13167,59.47480392456055
13169,58.16916275024414
13171,55.4072265625
13173,61.684940338134766
13175,59.4172477722168
13177,58.07425308227539
13179,68.4749755859375
13181,59.54550552368164
13183,67.9280776977539
13185,61.75592803955078
13187,55.5723876953125
13189,59.48278045654297
13191,67.21045684814453
13193,56.02867126464844
13195,58.62777328491211
13197,54.41383361816406
13199,54.04792404174805
13201,60.20097732543945
13205,59.768821716308594
13207,56.707664489746094
13209,62.698917388916016
13211,59.417945861816406
13213,52.163021087646484
13215,55.096336364746094
13217,57.962528228759766
13219,59.073951721191406
13221,59.0434455871582
13223,53.801612854003906
13225,56.088680267333984
13227,53.756004333496094
13229,64.982421875
13231,54.69032287597656
13233,52.813167572021484
13235,57.67178726196289
13237,59.44379806518555
13239,56.20639419555664
13241,56.84907531738281
13243,56.71456527709961
13245,61.47819137573242
13247,56.91107177734375
13249,54.952781677246094
13251,66.04383087158203
13253,61.0552978515625
13255,55.230194091796875
13257,58.708377838134766
13259,55.55496597290039
13261,56.29734802246094
13263,54.13040542602539
13265,58.90168762207031
13267,66.40556335449219
13269,54.65481948852539
13271,60.6990852355957
13273,57.150352478027344
13275,60.97934341430664
13277,59.51482009887695
13279,64.35987091064453
13281,55.93487548828125
13283,61.60247039794922
13285,53.55219268798828
13287,59.14301300048828
13289,57.376827239990234
13291,55.13815689086914
13293,54.70006561279297
13295,49.4573860168457
13297,58.0359992980957
13299,64.19380950927734
13301,58.93058776855469
13303,58.707916259765625
13305,66.65437316894531
13307,55.29961395263672
13309,61.69898223876953
13311,56.86786651611328
13313,51.46523666381836
13315,58.92359161376953
13317,58.919036865234375
13319,58.15536880493164
13321,58.942893981933594
16001,53.37925720214844
16003,44.026309967041016
16005,40.106361389160156
16007,32.83737564086914
16009,43.53511047363281
16011,36.50959396362305
16013,38.781280517578125
16015,45.43336868286133
16017,40.88532638549805
16019,32.95016860961914
16021,37.986141204833984
16023,31.951324462890625
16025,40.231590270996094
16027,54.4310302734375
16029,35.087120056152344
16031,45.23676681518555
16033,29.315244674682617
16035,39.237918853759766
16037,39.54800796508789
16039,48.72264862060547
16041,36.650936126708984
16043,29.75225257873535
16045,48.64249038696289
16047,47.171958923339844
16049,41.148860931396484
16051,30.7615966796875
16053,49.75872039794922
16055,44.306236267089844
16057,45.29726028442383
16059,36.2398796081543
16061,44.21514129638672
16063,43.792720794677734
16065,30.53179931640625
16067,44.393558502197266
16069,49.08272171020508
16071,39.897369384765625
16073,52.374725341796875
16075,51.908321380615234
16077,41.8236198425293
16079,37.878665924072266
16081,30.235511779785156
16083,50.555694580078125
16085,43.8515625
16087,47.06558609008789
17001,36.75833511352539
17003,38.92316818237305
17005,37.129119873046875
17007,30.487146377563477
17009,36.38418197631836
17011,33.10891342163086
17013,37.374549865722656
17015,32.048187255859375
17017,36.69038772583008
17019,32.6428337097168
17021,36.87177658081055
17023,34.625247955322266
17025,36.0411376953125
17027,37.008338928222656
17029,33.77753829956055
17031,32.19025802612305
17033,35.50099182128906
17035,34.42376708984375
17037,29.855499267578125
17039,33.108802795410156
17041,33.42898941040039
17043,31.407798767089844
17045,33.663787841796875
17047,38.81184005737305
17049,34.331764221191406
17051,35.32402420043945
17053,31.80588722229004
17055,38.383174896240234
17057,35.23655700683594
17059,39.95735168457031
17061,36.74839401245117
17063,31.113265991210938
17065,39.4475212097168
17067,36.74516296386719
17069,38.961639404296875
17071,36.12012481689453
17073,33.639305114746094
17075,32.32201385498047
17077,37.704959869384766
17079,35.48853302001953
17081,37.24922180175781
17083,37.197288513183594
17085,30.310413360595703
17087,38.86859893798828
17089,30.511531829833984
17091,31.718568801879883
17093,30.682153701782227
17095,33.95596694946289
17097,31.710168838500977
17099,31.204465866088867
17101,37.20336151123047
17103,31.698745727539062
17105,30.84009552001953
17107,34.972129821777344
17109,35.57481002807617
17111,30.963512420654297
17113,32.1342658996582
17115,33.8497428894043
17117,37.45079040527344
17119,37.38684844970703
17121,35.871212005615234
17123,33.049598693847656
17125,35.7854118347168
17127,39.63086700439453
17129,36.00483322143555
17131,34.732818603515625
17133,37.73228454589844
17135,37.907073974609375
17137,36.584590911865234
17139,33.15160369873047
17141,31.618539810180664
17143,34.088478088378906
17145,37.585323333740234
17147,32.72294998168945
17149,36.69301223754883
17151,38.80707931518555
17153,39.39046859741211
17155,33.03474426269531
17157,37.233768463134766
17159,36.935420989990234
17161,34.09601974487305
17163,37.59466552734375
17165,39.41942596435547
17167,37.348445892333984
17169,36.17186737060547
17171,36.62687683105469
17173,33.77210235595703
17175,33.88884735107422
17177,30.309297561645508
17179,34.3072624206543
17181,38.33867263793945
17183,32.63642501831055
17185,38.70258712768555
17187,34.72015380859375
17189,37.08626937866211
17191,37.954349517822266
17193,40.2741584777832
17195,32.94396209716797
17197,31.243274688720703
17199,38.35049819946289
17201,30.7113094329834
17203,32.7511100769043
18001,30.88438606262207
18003,30.917152404785156
18005,37.000892639160156
18007,31.028911590576172
18009,31.204999923706055
18011,31.464372634887695
18013,36.21021270751953
18015,30.574026107788086
18017,29.94025230407715
18019,39.99449920654297
18021,34.095481872558594
18023,30.62263298034668
18025,38.70174026489258
18027,36.44649887084961
18029,37.37818908691406
18031,36.1658935546875
18033,30.199045181274414
18035,32.67818069458008
18037,38.00790786743164
18039,28.359912872314453
18041,34.243438720703125
18043,39.87506866455078
18045,32.076820373535156
18047,35.417293548583984
18049,29.689403533935547
18051,38.848628997802734
18053,30.333820343017578
18055,35.3914909362793
18057,31.795703887939453
18059,33.24481201171875
18061,39.70854949951172
18063,32.4875373840332
18065,33.117408752441406
18067,29.965572357177734
18069,30.51336097717285
18071,37.57936096191406
18073,30.683475494384766
18075,31.785245895385742
18077,38.57096481323242
18079,37.37675857543945
18081,34.89508056640625
18083,36.93372344970703
18085,29.496061325073242
18087,28.560983657836914
18089,31.621231079101562
18091,30.5577335357666
18093,36.73048782348633
18095,32.01692581176758
18097,32.88518524169922
18099,29.804838180541992
18101,36.59055709838867
18103,29.580142974853516
18105,35.58442687988281
18107,31.748584747314453
18109,34.623382568359375
18111,31.437824249267578
18113,29.491411209106445
18115,39.02645492553711
18117,37.70445251464844
18119,34.65827941894531
18121,31.889436721801758
18123,38.68199157714844
18125,37.9327507019043
18127,31.033756256103516
18129,39.49066162109375
18131,30.373676300048828
18133,32.503578186035156
18135,32.811607360839844
18137,36.76335144042969
18139,34.60359573364258
18141,29.54231834411621
18143,38.257137298583984
18145,35.4437255859375
18147,38.920249938964844
18149,30.573711395263672
18151,29.29124641418457
18153,35.21595764160156
18155,39.848388671875
18157,31.240022659301758
18159,30.55875015258789
18161,34.27117919921875
18163,38.81355285644531
18165,32.857933044433594
18167,34.30367660522461
18169,29.85772132873535
18171,31.73987579345703
18173,38.9208984375
18175,37.94532775878906
18177,32.99866485595703
18179,30.679622650146484
18181,30.38720703125
18183,30.692054748535156
19001,35.068382263183594
19003,36.5338249206543
19005,30.651601791381836
19007,35.70942306518555
19009,34.764991760253906
19011,31.28818130493164
19013,30.75604820251465
19015,34.495574951171875
19017,29.344379425048828
19019,30.03543472290039
19021,32.33096694946289
19023,29.114355087280273
19025,33.62202072143555
19027,34.55108642578125
19029,36.352664947509766
19031,32.537960052490234
19033,26.594985961914062
19035,32.76355743408203
19037,27.87724494934082
19039,35.26985168457031
19041,30.781715393066406
19043,30.28932762145996
19045,32.058006286621094
19047,35.14876174926758
19049,35.25962448120117
19051,35.43941879272461
19053,35.67596435546875
19055,30.37715721130371
19057,36.11418533325195
19059,28.472736358642578
19061,30.096220016479492
19063,27.511371612548828
19065,28.942277908325195
19067,27.308189392089844
19069,29.256925582885742
19071,39.17286682128906
19073,34.592193603515625
19075,30.851423263549805
19077,35.16420364379883
19079,32.19088363647461
19081,27.307519912719727
19083,31.619773864746094
19085,37.90673065185547
19087,36.34196090698242
19089,27.747783660888672
19091,30.737241744995117
19093,34.05179214477539
19095,33.66493225097656
19097,30.746644973754883
19099,33.69751739501953
19101,35.68072509765625
19103,33.83066940307617
19105,31.3609561920166
19107,34.77013397216797
19109,27.802845001220703
19111,36.84506607055664
19113,31.78709602355957
19115,35.504756927490234
19117,34.98335266113281
19119,29.82622528076172
19121,35.084720611572266
19123,34.484249114990234
19125,34.905784606933594
19127,32.57147216796875
19129,38.81940841674805
19131,26.53075408935547
19133,37.13276290893555
19135,34.959835052490234
19137,37.843502044677734
19139,34.1049690246582
19141,30.594921112060547
19143,28.282299041748047
19145,38.41493606567383
19147,29.81627655029297
19149,34.01934814453125
19151,31.82272720336914
19153,34.95599365234375
19155,37.9238166809082
19157,33.15875244140625
19159,35.470123291015625
19161,33.779903411865234
19163,33.314186096191406
19165,35.785335540771484
19167,31.22989845275879
19169,33.9010124206543
19171,31.731534957885742
19173,36.927886962890625
19175,35.14174270629883
19177,35.421138763427734
19179,35.361045837402344
19181,35.374141693115234
19183,35.637672424316406
19185,35.22752380371094
19187,32.503395080566406
19189,25.658370971679688
19191,29.824514389038086
19193,36.04946517944336
19195,25.373340606689453
19197,29.914400100708008
20001,39.522071838378906
20003,39.50873947143555
20005,39.47920608520508
20007,40.4337272644043
20009,38.348934173583984
20011,39.1646842956543
20013,39.52976989746094
20015,38.74736785888672
20017,38.69239044189453
20019,40.71062469482422
20021,39.23703384399414
20023,40.30017852783203
20025,40.3516960144043
20027,40.294639587402344
20029,41.08566665649414
20031,40.09856033325195
20033,39.72378158569336
20035,40.15201950073242
20037,38.78879165649414
20039,37.87894058227539
20041,40.03548812866211
20043,39.57438659667969
20045,41.00960922241211
20047,37.44501876831055
20049,39.73526382446289
20051,37.2702751159668
20053,39.50600051879883
20055,40.10802459716797
20057,38.51477813720703
20059,40.847129821777344
20061,39.825923919677734
20063,39.15796661376953
20065,36.87031936645508
20067,42.137821197509766
20069,39.45070266723633
20071,40.35392379760742
20073,39.16354751586914
20075,42.0561408996582
20077,40.23529052734375
20079,39.359466552734375
20081,41.17201232910156
20083,38.24653244018555
20085,38.91849136352539
20087,40.007484436035156
20089,39.45701599121094
20091,41.144142150878906
20093,41.065025329589844
20095,39.5443000793457
20097,37.89558410644531
20099,39.94731140136719
20101,38.74287414550781
20103,41.15487289428711
20105,40.3541145324707
20107,40.05413818359375
20109,40.18744659423828
20111,40.34927749633789
20113,39.27705001831055
20115,38.740440368652344
20117,41.04485321044922
20119,41.55452346801758
20121,40.7119140625
20123,39.929588317871094
20125,40.55030059814453
20127,39.530418395996094
20129,44.20115661621094
20131,39.62594985961914
20133,39.579315185546875
20135,37.79585647583008
20137,34.48492431640625
20139,41.323524475097656
20141,37.726890563964844
20143,40.59326934814453
20145,37.48482131958008
20147,34.41326141357422
20149,39.00094223022461
20151,38.491573333740234
20153,38.977638244628906
20155,39.07912063598633
20157,40.055057525634766
20159,38.724369049072266
20161,39.75026321411133
20163,35.98299026489258
20165,37.627357482910156
20167,39.16986083984375
20169,40.395973205566406
20171,39.866607666015625
20173,40.0859260559082
20175,43.0966796875
20177,41.000701904296875
20179,38.941993713378906
20181,40.431068420410156
20183,36.74620819091797
20185,37.95391082763672
20187,42.53689956665039
20189,44.37198257446289
20191,40.62921905517578
20193,39.61058044433594
20195,37.30707550048828
20197,40.364498138427734
20199,40.759498596191406
20201,40.028194427490234
20203,39.898983001708984
20205,40.059608459472656
20207,39.733741760253906
20209,41.81588363647461
21001,44.17009353637695
21003,41.85808181762695
21005,43.71213912963867
21007,39.59467315673828
21009,41.5395393371582
21011,48.42100143432617
21013,51.616485595703125
21015,39.67230987548828
21017,46.61509323120117
21019,50.5940055847168
21021,45.134765625
21023,45.17919921875
21025,52.25252914428711
21027,39.781494140625
21029,41.09389114379883
21031,40.7020378112793
21033,38.9348030090332
21035,38.24807357788086
21037,41.766197204589844
21039,39.41826248168945
21041,40.97307205200195
21043,49.132022857666016
21045,45.829654693603516
21047,40.860198974609375
21049,47.994380950927734
21051,52.2224006652832
21053,45.417850494384766
21055,38.93035888671875
21057,44.863502502441406
21059,39.591209411621094
21061,40.950992584228516
21063,49.782859802246094
21065,49.800811767578125
21067,45.65068054199219
21069,47.81205749511719
21071,54.435394287109375
21073,43.75154495239258
21075,39.14532470703125
21077,41.5293083190918
21079,47.23817443847656
21081,42.501712799072266
21083,38.891963958740234
21085,40.47698211669922
21087,42.75630569458008
21089,48.72541809082031
21091,39.10224151611328
21093,40.308753967285156
21095,50.3923225402832
21097,45.14971923828125
21099,41.42389678955078
21101,39.102020263671875
21103,41.70402145385742
21105,39.169403076171875
21107,40.48252487182617
21109,49.63191223144531
21111,41.32255935668945
21113,45.97180938720703
21115,53.02804946899414
21117,40.759857177734375
21119,53.04456329345703
21121,52.804664611816406
21123,41.08147430419922
21125,50.95867156982422
21127,52.330589294433594
21129,50.97322463989258
21131,52.09641647338867
21133,52.624412536621094
21135,47.73003005981445
21137,47.01981735229492
21139,38.90715026855469
21141,40.575042724609375
21143,38.47924041748047
21145,39.928565979003906
21147,49.189754486083984
21149,40.324119567871094
21151,48.3629150390625
21153,52.16162872314453
21155,43.37710189819336
21157,38.59062576293945
21159,54.93505859375
21161,46.8668098449707
21163,39.61480712890625
21165,48.70613479614258
21167,44.800392150878906
21169,42.354835510253906
21171,42.602046966552734
21173,48.57423782348633
21175,50.17021942138672
21177,40.8160400390625
21179,42.01678466796875
21181,47.245948791503906
21183,40.35413360595703
21185,40.8098030090332
21187,42.57434844970703
21189,51.73552703857422
21191,43.81957244873047
21193,52.492576599121094
21195,56.19336700439453
21197,49.480628967285156
21199,49.0897216796875
21201,46.388450622558594
21203,48.9734001159668
21205,48.016876220703125
21207,45.60420227050781
21209,44.24810028076172
21211,42.196353912353516
21213,41.24273681640625
21215,42.321353912353516
21217,43.41282272338867
21219,40.70457458496094
21221,39.726322174072266
21223,40.07721710205078
21225,39.514183044433594
21227,41.23298645019531
21229,43.42028045654297
21231,47.19196701049805
21233,39.66212463378906
21235,51.594261169433594
21237,50.263671875
21239,44.577510833740234
22001,55.395877838134766
22003,55.138858795166016
22005,58.49182891845703
22007,58.84906768798828
22009,53.87629318237305
22011,55.06174087524414
22013,51.57815170288086
22015,51.217987060546875
22017,51.188926696777344
22019,55.450801849365234
22021,51.98589324951172
22023,55.472251892089844
22025,52.63167190551758
22027,50.278480529785156
22029,53.179264068603516
22031,52.54851150512695
22033,56.895137786865234
22035,49.96922302246094
22037,56.11674118041992
22039,54.93686294555664
22041,52.49838638305664
22043,53.15989685058594
22045,57.229373931884766
22047,57.28745651245117
22049,51.99357223510742
22051,61.92529296875
22053,54.8851203918457
22055,56.33270263671875
22057,61.861331939697266
22059,52.60415267944336
22061,51.61385726928711
22063,58.751285552978516
22065,52.400047302246094
22067,50.79487609863281
22069,53.738033294677734
22071,62.08181381225586
22073,51.71536636352539
22075,62.01681900024414
22077,55.475345611572266
22079,54.28181076049805
22081,52.647483825683594
22083,51.725650787353516
22085,54.76734161376953
22087,61.69002151489258
22089,61.60580062866211
22091,57.372406005859375
22093,59.49394226074219
22095,60.797935485839844
22097,55.471778869628906
22099,57.34701919555664
22101,58.18534469604492
22103,61.179168701171875
22105,59.38182830810547
22107,53.4831428527832
22109,60.74091339111328
22111,51.075233459472656
22113,55.746543884277344
22115,54.5433235168457
22117,58.56388854980469
22119,50.6660041809082
22121,56.71413803100586
22123,50.06928253173828
22125,54.909149169921875
22127,52.592037200927734
23001,45.10587692260742
23003,39.451637268066406
23005,45.540557861328125
23007,40.05046081542969
23009,44.952301025390625
23011,44.727317810058594
23013,44.00435256958008
23015,44.71574020385742
23017,42.61542510986328
23019,43.651451110839844
23021,40.257869720458984
23023,45.26890182495117
23025,39.80888748168945
23027,44.05565643310547
23029,45.84820556640625
23031,46.0159912109375
24001,56.88473892211914
24003,51.910316467285156
24005,50.319480895996094
24009,52.141014099121094
24011,52.597938537597656
24013,50.05350875854492
24015,49.2295036315918
24017,52.6151008605957
24019,53.39447021484375
24021,50.972530364990234
24023,55.03506088256836
24025,48.90253829956055
24027,50.923030853271484
24029,49.78171920776367
24031,50.958984375
24033,51.92017364501953
24035,50.91305160522461
24037,52.56863021850586
24039,53.88957595825195
24041,52.303592681884766
24043,53.49435043334961
24045,54.11821365356445
24047,53.4442138671875
24510,51.593658447265625
25001,47.6434440612793
25003,41.746124267578125
25005,49.078311920166016
25007,48.4150390625
25009,48.529205322265625
25011,46.677513122558594
25013,48.0718879699707
25015,47.12166213989258
25017,49.99211502075195
25019,47.35383224487305
25021,49.37382507324219
25023,48.768367767333984
25025,49.014305114746094
25027,48.7234992980957
26001,25.903156280517578
26003,23.189437866210938
26005,30.379602432250977
26007,25.99496841430664
26009,26.500471115112305
26011,28.288379669189453
26013,23.74291229248047
26015,28.248188018798828
26017,29.159687042236328
26019,27.584430694580078
26021,30.498138427734375
26023,28.950075149536133
26025,28.34064292907715
26027,28.596168518066406
26029,26.64315414428711
26031,26.567405700683594
26033,24.671192169189453
26035,28.657819747924805
26037,28.097745895385742
26039,26.43428611755371
26041,24.852794647216797
26043,22.957786560058594
26045,27.6971492767334
26047,27.1197566986084
26049,29.83966636657715
26051,28.440189361572266
26053,21.81857681274414
26055,27.758621215820312
26057,28.954111099243164
26059,29.293901443481445
26061,24.47625732421875
26063,29.92876434326172
26065,28.182226181030273
26067,28.472869873046875
26069,27.341676712036133
26071,21.970409393310547
26073,29.561664581298828
26075,28.783344268798828
26077,28.293272018432617
26079,27.05144500732422
26081,30.169057846069336
26083,22.932443618774414
26085,29.143476486206055
26087,30.09062385559082
26089,26.564878463745117
26091,30.728862762451172
26093,29.01426124572754
26095,23.248741149902344
26097,25.059202194213867
26099,31.847339630126953
26101,27.945266723632812
26103,22.649715423583984
26105,28.791465759277344
26107,29.397174835205078
26109,25.58123779296875
26111,29.222076416015625
26113,28.10599136352539
26115,31.85355567932129
26117,29.302152633666992
26119,25.590795516967773
26121,32.44343185424805
26123,30.8549747467041
26125,30.251171112060547
26127,30.928178787231445
26129,26.896997451782227
26131,22.917192459106445
26133,28.497114181518555
26135,25.78917694091797
26137,25.255252838134766
26139,31.914613723754883
26141,26.206974029541016
26143,27.550281524658203
26145,29.181743621826172
26147,31.59038734436035
26149,28.281536102294922
26151,30.3734073638916
26153,23.910539627075195
