GEOID,tmax
01001,95.56724548339844
01003,92.82466125488281
01005,93.68852996826172
01007,95.0030517578125
01009,91.7838134765625
01011,93.11740112304688
01013,94.5191421508789
01015,92.19027709960938
01017,91.61685180664062
01019,91.1286392211914
01021,94.49861145019531
01023,96.0694808959961
01025,94.84764862060547
01027,91.78718566894531
01029,91.21766662597656
01031,94.24166870117188
01033,92.74010467529297
01035,94.18549346923828
01037,93.60404205322266
01039,94.50381469726562
01041,94.18876647949219
01043,90.91735076904297
01045,94.2704849243164
01047,96.59315490722656
01049,88.78350830078125
01051,94.13297271728516
01053,94.20752716064453
01055,91.73916625976562
01057,94.4439926147461
01059,92.90448760986328
01061,94.61776733398438
01063,95.85472106933594
01065,95.8796157836914
01067,94.49040222167969
01069,95.15721893310547
01071,89.36534881591797
01073,93.73301696777344
01075,94.98165893554688
01077,91.74723052978516
01079,91.54072570800781
01081,91.88307189941406
01083,90.60330200195312
01085,95.42425537109375
01087,92.8646469116211
01089,90.5394058227539
01091,96.32038116455078
01093,93.40839385986328
01095,90.6941146850586
01097,93.3262710571289
01099,94.84110260009766
01101,94.56584930419922
01103,90.6988754272461
01105,96.18012237548828
01107,95.93619537353516
01109,93.58350372314453
01111,91.14273834228516
01113,93.21005249023438
01115,92.96340942382812
01117,94.17233276367188
01119,96.27517700195312
01121,93.6856689453125
01123,92.3721923828125
01125,95.40638732910156
01127,93.35197448730469
01129,95.71456909179688
01131,96.07349395751953
01133,91.76476287841797
04001,95.15126037597656
04003,100.11244201660156
04005,97.37287902832031
04007,99.19941711425781
04009,98.95238494873047
04011,94.96548461914062
04012,109.15971374511719
04013,108.1808853149414
04015,102.12202453613281
04017,97.53400421142578
04019,104.74928283691406
04021,105.7444839477539
04023,97.82984924316406
04025,100.09394073486328
04027,109.66213989257812
05001,93.53308868408203
05003,93.5091781616211
05005,91.69416809082031
05007,88.63450622558594
05009,90.73822021484375
05011,94.62612915039062
05013,94.75977325439453
05015,89.5870361328125
05017,92.37879180908203
05019,94.04910278320312
05021,93.48003387451172
05023,93.57087707519531
05025,94.42017364501953
05027,95.11489868164062
05029,95.45187377929688
05031,92.91180419921875
05033,90.79405212402344
05035,94.2901382446289
05037,93.31808471679688
05039,94.3829574584961
05041,92.59591674804688
05043,93.42198181152344
05045,95.82671356201172
05047,91.21588134765625
05049,92.18061065673828
05051,93.6329574584961
05053,95.17840576171875
05055,92.77164459228516
05057,93.48555755615234
05059,94.2393798828125
05061,91.7864990234375
05063,93.08222198486328
05065,92.06283569335938
05067,93.29927062988281
05069,94.38663482666016
05071,91.47997283935547
05073,95.12014770507812
05075,91.99789428710938
05077,93.83219146728516
05079,93.62883758544922
05081,93.70137023925781
05083,93.11323547363281
05085,95.05677795410156
05087,87.04586791992188
05089,91.601318359375
05091,94.87188720703125
05093,93.66251373291016
05095,94.10131072998047
05097,91.95909881591797
05099,94.12260437011719
05101,88.41835021972656
05103,94.37457275390625
05105,95.061279296875
05107,93.52285766601562
05109,92.28082275390625
05111,93.33536529541016
05113,89.78089141845703
05115,92.8890151977539
05117,94.8620376586914
05119,94.84452056884766
05121,92.5536880493164
05123,93.69065856933594
05125,94.41277313232422
05127,91.05232238769531
05129,90.32899475097656
05131,92.17424774169922
05133,92.38724517822266
05135,92.16594696044922
05137,91.74578857421875
05139,95.62240600585938
05141,92.3207015991211
05143,87.07759094238281
05145,95.36643981933594
05147,94.259521484375
05149,93.77600860595703
06001,82.01981353759766
06003,79.99844360351562
06005,92.44075775146484
06007,91.15763854980469
06009,92.19205474853516
06011,90.6988525390625
06013,84.59715270996094
06015,81.13312530517578
06017,87.6408920288086
06019,90.53109741210938
06021,90.83061218261719
06023,82.58342742919922
06025,109.61768341064453
06027,100.6120834350586
06029,96.44927215576172
06031,99.6319351196289
06033,88.72381591796875
06035,85.71833038330078
06037,88.15791320800781
06039,92.04692840576172
06041,72.53860473632812
06043,91.40049743652344
06045,85.70865631103516
06047,94.65252685546875
06049,85.25831604003906
06051,85.68292236328125
06053,86.43226623535156
06055,86.28018951416016
06057,85.99269104003906
06059,82.18195343017578
06061,87.09051513671875
06063,83.64907836914062
06065,102.23815155029297
06067,93.15803527832031
06069,89.12852478027344
06071,103.23589324951172
06073,92.52247619628906
06075,69.0376968383789
06077,94.55398559570312
06079,87.99977111816406
06081,73.18921661376953
06083,80.4566879272461
06085,83.3369140625
06087,76.89019775390625
06089,91.97050476074219
06091,82.66683959960938
06093,84.98905181884766
06095,86.16007232666016
06097,80.55593872070312
06099,93.49175262451172
06101,92.31159973144531
06103,91.99665832519531
06105,90.34611511230469
06107,88.43238830566406
06109,85.0551986694336
06111,81.47017669677734
06113,90.25395202636719
06115,92.14370727539062
08001,96.43157196044922
08003,89.45287322998047
08005,95.24402618408203
08007,87.31372833251953
08009,99.55508422851562
08011,102.1623764038086
08013,87.12834930419922
08014,96.37144470214844
08015,80.56298828125
08017,97.08446502685547
08019,76.6926040649414
08021,82.79069519042969
08023,85.39068603515625
08025,101.29238891601562
08027,84.87194061279297
08029,91.92745971679688
08031,97.0255355834961
08033,86.45142364501953
08035,91.2376480102539
08037,81.53607177734375
08039,92.97943115234375
08041,93.54805755615234
08043,91.58348083496094
08045,86.80746459960938
08047,78.93392944335938
08049,79.45805358886719
08051,80.89622497558594
08053,75.89295959472656
08055,91.20856475830078
08057,78.48139190673828
08059,89.83116149902344
08061,99.47313690185547
08063,94.79855346679688
08065,74.40530395507812
08067,88.78598022460938
08069,84.91631317138672
08071,96.43789672851562
08073,96.24853515625
08075,94.67229461669922
08077,92.99320983886719
08079,77.34552001953125
08081,91.93251037597656
08083,93.54090881347656
08085,93.91280364990234
08087,95.37007904052734
08089,101.9021224975586
08091,86.01073455810547
08093,80.8011245727539
08095,91.33168029785156
08097,78.19365692138672
08099,100.60802459716797
08101,100.11270141601562
08103,90.60106658935547
08105,83.99629211425781
08107,82.89077758789062
08109,83.322509765625
08111,73.1561050415039
08113,89.54881286621094
08115,90.4793930053711
08117,75.19999694824219
08119,84.15469360351562
08121,94.12410736083984
08123,94.60881805419922
08125,93.24540710449219
09001,78.30451202392578
09003,79.08751678466797
09005,76.8252182006836
09007,77.51821899414062
09009,77.73065948486328
09011,76.75538635253906
09013,77.8707046508789
09015,77.85014343261719
10001,82.03532409667969
10003,81.8009262084961
10005,82.03247833251953
11001,82.7284164428711
12001,92.2784194946289
12003,92.9696044921875
12005,92.52680969238281
12007,92.6930923461914
12009,88.87353515625
12011,93.74789428710938
12013,94.67840576171875
12015,94.22178649902344
12017,90.56595611572266
12019,93.05437469482422
12021,94.46941375732422
12023,92.19854736328125
12027,94.03667449951172
12029,90.95470428466797
12031,92.76592254638672
12033,92.45144653320312
12035,91.6286392211914
12037,93.10810852050781
12039,95.72148132324219
12041,91.63851165771484
12043,94.44365692138672
12045,92.60523223876953
12047,92.19818878173828
12049,93.68737030029297
12051,94.8504867553711
12053,90.59160614013672
12055,93.69771575927734
12057,91.96997833251953
12059,94.62998962402344
12061,90.52997589111328
12063,95.47843933105469
12065,94.04755401611328
12067,92.19469451904297
12069,91.8494644165039
12071,93.69102478027344
12073,95.22453308105469
12075,91.22825622558594
12077,94.88318634033203
12079,93.0157699584961
12081,93.37379455566406
12083,91.6786117553711
12085,92.16983032226562
12086,93.1824951171875
12087,92.8127670288086
12089,93.07242584228516
12091,93.59565734863281
12093,92.55843353271484
12095,91.72869873046875
12097,91.71619415283203
12099,93.47161102294922
12101,91.15345764160156
12103,91.74114227294922
12105,92.68865966796875
12107,92.50593566894531
12109,91.94613647460938
12111,91.3868179321289
12113,92.46617126464844
12115,93.61858367919922
12117,91.78771209716797
12119,90.84771728515625
12121,92.39205932617188
12123,92.49800109863281
12125,92.3876724243164
12127,91.25834655761719
12129,94.58760833740234
12131,93.7999267578125
12133,94.38581848144531
13001,93.59542846679688
13003,92.13526153564453
13005,93.51456451416016
13007,95.39000701904297
13009,93.65550231933594
13011,90.37548065185547
13013,90.87456512451172
13015,90.92243957519531
13017,91.91552734375
13019,91.69845581054688
13021,94.03993225097656
13023,93.57282257080078
13025,94.42170715332031
13027,93.03750610351562
13029,92.5654296875
13031,92.10462951660156
13033,90.72435760498047
13035,93.94601440429688
13037,94.87926483154297
13039,92.57960510253906
13043,92.5513687133789
13045,91.68377685546875
13047,89.62629699707031
13049,93.96280670166016
13051,92.09614562988281
13053,93.1007080078125
13055,90.4033203125
13057,89.1915512084961
13059,91.39768981933594
13061,94.40047454833984
13063,92.59371185302734
13065,92.43534851074219
13067,90.96086120605469
13069,92.15727996826172
13071,93.02279663085938
13073,91.99185180664062
13075,92.17859649658203
13077,92.82635498046875
13079,93.78408813476562
13081,92.90243530273438
13083,87.75818634033203
13085,87.321533203125
13087,96.02116394042969
13089,91.7235336303711
13091,92.85449981689453
13093,93.27272033691406
13095,94.58185577392578
13097,91.83020782470703
13099,95.35137176513672
13101,92.08409881591797
13103,91.79320526123047
13105,92.22189331054688
13107,92.25372314453125
13109,92.99232482910156
13111,85.29256439208984
13113,92.86310577392578
13115,91.49895477294922
13117,88.98697662353516
13119,91.36459350585938
13121,91.4823989868164
13123,85.55770874023438
13125,92.50390625
13127,92.6394271850586
13129,90.69456481933594
13131,95.08455657958984
13133,92.97648620605469
13135,90.56690979003906
13137,88.46141815185547
13139,89.36568450927734
13141,93.23023223876953
13143,90.91402435302734
13145,92.3818130493164
13147,92.057373046875
13149,91.95082092285156
13151,93.33589172363281
13153,93.90811920166016
13155,91.67827606201172
13157,90.60448455810547
13159,93.63488006591797
13161,92.65546417236328
13163,92.06128692626953
13165,91.13685607910156
13167,92.6572265625
13169,93.70602416992188
13171,93.6845703125
13173,91.81683349609375
13175,92.9758529663086
13177,93.53174591064453
13179,92.9753646850586
13181,92.30154418945312
13183,93.73303985595703
13185,92.1800308227539
13187,86.93842315673828
13189,92.21307373046875
13191,93.1019515991211
13193,93.20023345947266
13195,91.06490325927734
13197,92.18913269042969
13199,92.7877426147461
13201,95.86434936523438
13205,94.61100769042969
13207,93.95682525634766
13209,92.79319763183594
13211,92.88349151611328
13213,88.66020965576172
13215,93.26811218261719
13217,93.05986785888672
13219,91.96890258789062
13221,92.04955291748047
13223,91.17595672607422
13225,93.82852935791016
13227,87.1261215209961
13229,94.37388610839844
13231,93.42430877685547
13233,91.31423950195312
13235,93.59745025634766
13237,93.47925567626953
13239,93.85161590576172
13241,86.3108139038086
13243,93.80487823486328
13245,91.27824401855469
13247,92.61917877197266
13249,92.1056900024414
13251,90.86148834228516
13253,96.13258361816406
13255,93.53475952148438
13257,90.78077697753906
13259,93.13422393798828
13261,92.51177978515625
13263,92.76011657714844
13265,92.77969360351562
13267,93.29914855957031
13269,92.83447265625
13271,92.40119934082031
13273,93.63526916503906
13275,94.06922149658203
13277,91.99897003173828
13279,93.09065246582031
13281,85.5769271850586
13283,92.66192626953125
13285,92.29492950439453
13287,92.27867889404297
13289,93.72476959228516
13291,85.33660888671875
13293,93.52368927001953
13295,88.94729614257812
13297,91.8012466430664
13299,93.58126068115234
13301,92.52161407470703
13303,92.9678955078125
13305,94.18800354003906
13307,92.47044372558594
13309,92.74957275390625
13311,87.69073486328125
13313,89.73065185546875
13315,92.69794464111328
13317,92.33628845214844
13319,93.52404022216797
13321,92.95245361328125
16001,82.75248718261719
16003,72.66617584228516
16005,83.3599624633789
16007,78.79840087890625
16009,69.58641815185547
16011,82.79032135009766
16013,78.18310546875
16015,73.4376220703125
16017,67.77484893798828
16019,76.87116241455078
16021,62.56214141845703
16023,80.7420425415039
16025,73.53563690185547
16027,84.25601959228516
16029,78.27034759521484
16031,81.55469512939453
16033,77.8969497680664
16035,67.64815521240234
16037,72.58959197998047
16039,78.95275115966797
16041,84.70442962646484
16043,75.3229751586914
16045,80.13972473144531
16047,84.1015853881836
16049,69.23931121826172
16051,85.69676208496094
16053,85.24280548095703
16055,69.7989273071289
16057,70.61589050292969
16059,72.00381469726562
16061,70.09048461914062
16063,84.88861083984375
16065,79.34288024902344
16067,84.78392028808594
16069,75.14405059814453
16071,85.16627502441406
16073,81.47227478027344
16075,82.73273468017578
16077,82.745361328125
16079,66.18291473388672
16081,74.63943481445312
16083,82.33415985107422
16085,71.29537200927734
16087,77.99717712402344
17001,77.73812103271484
17003,88.6109390258789
17005,82.28341674804688
17007,77.61058044433594
17009,78.74099731445312
17011,81.11534118652344
17013,77.40387725830078
17015,81.3798599243164
17017,79.26766967773438
17019,81.87458801269531
17021,81.80050659179688
17023,82.03518676757812
17025,83.25164794921875
17027,83.26297760009766
17029,81.8308334350586
17031,81.79296112060547
17033,83.0976333618164
17035,82.10650634765625
17037,80.40830993652344
17039,81.83061981201172
17041,81.49512481689453
17043,82.36581420898438
17045,80.8537368774414
17047,84.8346176147461
17049,82.52389526367188
17051,82.8226318359375
17053,82.91471862792969
17055,83.72737121582031
17057,80.79724884033203
17059,85.48548889160156
17061,77.7133560180664
17063,83.75963592529297
17065,84.54153442382812
17067,78.61378479003906
17069,86.15398406982422
17071,80.3917007446289
17073,80.99005889892578
17075,83.38367462158203
17077,83.79537963867188
17079,82.19097137451172
17081,83.4161148071289
17083,77.76348876953125
17085,79.37183380126953
17087,85.46345520019531
17089,81.23352813720703
17091,83.52790832519531
17093,82.88145446777344
17095,80.83219146728516
17097,78.0836181640625
17099,82.15679931640625
17101,84.27687072753906
17103,81.41716766357422
17105,82.58853149414062
17107,81.13896942138672
17109,79.11006927490234
17111,78.5203628540039
17113,81.92132568359375
17115,82.35581970214844
17117,79.01151275634766
17119,80.33741760253906
17121,83.40935516357422
17123,81.93575286865234
17125,80.88610076904297
17127,88.0171127319336
17129,80.41234588623047
17131,81.19438171386719
17133,81.11970520019531
17135,80.9090347290039
17137,78.24699401855469
17139,82.15015411376953
17141,80.7675552368164
17143,82.16928100585938
17145,83.03108215332031
17147,81.98564147949219
17149,77.55528259277344
17151,86.11004638671875
17153,88.20230865478516
17155,81.48812103271484
17157,82.35021209716797
17159,83.49759674072266
17161,81.1352767944336
17163,81.46434020996094
17165,84.79540252685547
17167,80.49870300292969
17169,79.2501220703125
17171,78.05973052978516
17173,82.46114349365234
17175,81.14152526855469
17177,79.52193450927734
17179,81.93927001953125
17181,85.70156860351562
17183,80.9856948852539
17185,84.905517578125
17187,80.28423309326172
17189,82.89456176757812
17191,84.55811309814453
17193,85.11077117919922
17195,81.67803955078125
17197,83.18759155273438
17199,83.81455993652344
17201,78.36029052734375
17203,82.32696533203125
18001,78.14134979248047
18003,78.59535217285156
18005,76.73808288574219
18007,80.16905975341797
18009,77.02168273925781
18011,76.93376159667969
18013,77.77734375
18015,79.0703125
18017,79.12771606445312
18019,82.77204895019531
18021,81.1124038696289
18023,77.70782470703125
18025,84.43798065185547
18027,83.42517852783203
18029,78.49693298339844
18031,75.14979553222656
18033,78.20397186279297
18035,76.94213104248047
18037,84.49530792236328
18039,77.968505859375
18041,76.14611053466797
18043,84.01873779296875
18045,79.58991241455078
18047,76.88092041015625
18049,78.82911682128906
18051,85.51937866210938
18053,76.91401672363281
18055,81.86248779296875
18057,76.18258666992188
18059,75.45157623291016
18061,84.80851745605469
18063,76.93354034423828
18065,75.4007797241211
18067,77.35427856445312
18069,76.96025848388672
18071,79.15424346923828
18073,80.69835662841797
18075,77.70178985595703
18077,79.0096664428711
18079,77.23424530029297
18081,76.12600708007812
18083,84.52653503417969
18085,77.8349609375
18087,77.76387786865234
18089,82.0908203125
18091,79.28424072265625
18093,80.9355239868164
18095,76.2301254272461
18097,76.2574462890625
18099,78.55989837646484
18101,82.54652404785156
18103,78.18971252441406
18105,79.23257446289062
18107,78.56974792480469
18109,77.48233795166016
18111,82.13519287109375
18113,77.61205291748047
18115,79.54754638671875
18117,83.07878112792969
18119,80.12175750732422
18121,80.24308776855469
18123,84.9593734741211
18125,85.18126678466797
18127,80.4673080444336
18129,85.39582061767578
18131,79.81100463867188
18133,78.47718048095703
18135,77.09607696533203
18137,76.52083587646484
18139,75.17412567138672
18141,78.40615844726562
18143,80.36052703857422
18145,75.6750717163086
18147,86.21753692626953
18149,79.38868713378906
18151,77.74664306640625
18153,83.24269104003906
18155,79.67719268798828
18157,78.72737121582031
18159,76.90835571289062
18161,77.32075500488281
18163,86.1080322265625
18165,80.62895965576172
18167,81.83206939697266
18169,77.6030502319336
18171,79.844970703125
18173,86.59422302246094
18175,81.69615173339844
18177,77.11465454101562
18179,77.27926635742188
18181,79.4598617553711
18183,77.31153106689453
19001,77.93197631835938
19003,79.17111206054688
19005,78.87450408935547
19007,80.68734741210938
19009,77.7310562133789
19011,79.6662826538086
19013,79.29650115966797
19015,77.94664001464844
19017,79.19450378417969
19019,79.45697784423828
19021,78.2685317993164
19023,78.34423828125
19025,77.86825561523438
19027,78.13636779785156
19029,79.04042053222656
19031,79.80205535888672
19033,77.265625
19035,78.74534606933594
19037,78.38994598388672
19039,79.24803161621094
19041,78.95628356933594
19043,78.97503662109375
19045,80.4312515258789
19047,77.80198669433594
19049,78.2641830444336
19051,79.97473907470703
19053,80.04818725585938
19055,78.65836334228516
19057,80.07695007324219
19059,78.49080657958984
19061,78.12760925292969
19063,77.86949920654297
19065,79.51923370361328
19067,77.74271392822266
19069,77.8913345336914
19071,81.69720458984375
19073,78.38880920410156
19075,78.41143798828125
19077,77.98087310791016
19079,77.2363052368164
19081,76.87527465820312
19083,78.15280151367188
19085,80.1136474609375
19087,79.03990936279297
19089,78.12235260009766
19091,77.38441467285156
19093,77.69864654541016
19095,80.15857696533203
19097,79.78462982177734
19099,78.30241394042969
19101,78.68411254882812
19103,80.0152816772461
19105,79.23487854003906
19107,79.80390930175781
19109,77.41333770751953
19111,78.93317413330078
19113,80.05450439453125
19115,80.5879898071289
19117,79.54906463623047
19119,79.63215637207031
19121,78.46593475341797
19123,79.53842163085938
19125,79.00737762451172
19127,78.12963104248047
19129,81.4331283569336
19131,77.3890609741211
19133,78.92664337158203
19135,80.1338882446289
19137,80.21977996826172
19139,80.4124984741211
19141,79.28569030761719
19143,79.0462646484375
19145,81.04664611816406
19147,78.92278289794922
19149,79.94707489013672
19151,78.17638397216797
19153,78.21204376220703
19155,80.745849609375
19157,78.78007507324219
19159,79.48019409179688
19161,77.63668823242188
19163,80.61874389648438
19165,78.681640625
19167,79.87886047363281
19169,77.63323211669922
19171,78.90899658203125
19173,79.88460540771484
19175,78.4396743774414
19177,78.64010620117188
19179,79.98090362548828
19181,79.12017822265625
19183,79.40235137939453
19185,80.08419799804688
19187,77.27824401855469
19189,76.43853759765625
19191,79.20742797851562
19193,78.80938720703125
19195,76.59247589111328
19197,77.12075805664062
20001,88.7125244140625
20003,89.19161224365234
20005,86.08926391601562
20007,96.44309997558594
20009,91.78953552246094
20011,90.0245361328125
20013,84.51408386230469
20015,91.04246520996094
20017,90.84642028808594
20019,88.98538970947266
20021,91.96269989013672
20023,92.16954803466797
20025,97.926025390625
20027,88.98872375488281
20029,88.63912200927734
20031,88.76494598388672
20033,96.70089721679688
20035,90.55360412597656
20037,90.96024322509766
20039,89.57464599609375
20041,91.20599365234375
20043,84.8759765625
20045,88.78482818603516
20047,94.70339965820312
20049,87.88340759277344
20051,91.3031997680664
20053,93.00749969482422
20055,98.15703582763672
20057,97.3219985961914
20059,89.37428283691406
20061,90.06366729736328
20063,95.43224334716797
20065,90.41779327392578
20067,99.21192932128906
20069,98.19508361816406
20071,96.52631378173828
20073,88.27793884277344
20075,98.62825775146484
20077,96.42230987548828
20079,93.28424072265625
20081,98.92095184326172
20083,97.24412536621094
20085,87.04278564453125
20087,87.63801574707031
20089,87.24482727050781
20091,87.78768920898438
20093,98.10636901855469
20095,95.66651153564453
20097,94.9754638671875
20099,90.30863952636719
20101,97.04723358154297
20103,87.53624725341797
20105,91.48693084716797
20107,90.20709991455078
20109,95.26818084716797
20111,89.59748840332031
20113,93.08484649658203
20115,91.66374969482422
20117,87.55278015136719
20119,98.47502136230469
20121,88.83743286132812
20123,89.17301940917969
20125,89.4596176147461
20127,90.6677017211914
20129,100.16023254394531
20131,85.2467269897461
20133,89.11016845703125
20135,95.61359405517578
20137,88.53376007080078
20139,89.82585906982422
20141,88.54788970947266
20143,91.11996459960938
20145,93.57621765136719
20147,86.37504577636719
20149,88.13597106933594
20151,94.59468078613281
20153,90.07490539550781
20155,95.15966033935547
20157,86.79385375976562
20159,93.83216094970703
20161,88.95002746582031
20163,87.74201202392578
20165,92.94768524169922
20167,91.32614135742188
20169,92.90801239013672
20171,96.59153747558594
20173,94.26493072509766
20175,99.10478973388672
20177,89.6764144897461
20179,92.92843627929688
20181,93.21607971191406
20183,86.74597930908203
20185,93.8246841430664
20187,100.1446304321289
20189,99.29271697998047
20191,94.2710189819336
20193,93.06315612792969
20195,93.17475891113281
20197,89.87184143066406
20199,94.74715423583984
20201,86.74205017089844
20203,96.088623046875
20205,88.70833587646484
20207,88.16893005371094
20209,87.7074203491211
21001,85.46670532226562
21003,90.22888946533203
21005,81.5765151977539
21007,89.2327880859375
21009,89.5912094116211
21011,76.95535278320312
21013,78.85164642333984
21015,79.8860092163086
21017,77.8780288696289
21019,81.12551879882812
21021,81.11744689941406
21023,78.8329849243164
21025,78.76774597167969
21027,86.16868591308594
21029,84.14630889892578
21031,89.39420318603516
21033,88.04964447021484
21035,89.8826904296875
21037,80.26376342773438
21039,89.91874694824219
21041,80.6375503540039
21043,79.46912384033203
21045,82.2080307006836
21047,88.52873229980469
21049,77.67688751220703
21051,78.90961456298828
21053,86.90597534179688
21055,87.2274398803711
21057,88.20245361328125
21059,87.616455078125
21061,88.71153259277344
21063,78.94486999511719
21065,77.5413589477539
21067,78.6744155883789
21069,77.25801849365234
21071,79.97254943847656
21073,81.05062103271484
21075,90.5694351196289
21077,80.60289764404297
21079,79.24346923828125
21081,79.5971450805664
21083,89.71591186523438
21085,87.35502624511719
21087,85.68656158447266
21089,80.4556884765625
21091,86.00521850585938
21093,84.80230712890625
21095,74.31041717529297
21097,78.50531005859375
21099,86.90937042236328
21101,87.16809844970703
21103,81.2393569946289
21105,89.90609741210938
21107,88.8073959350586
21109,77.3099136352539
21111,84.24853515625
21113,79.39596557617188
21115,81.42581939697266
21117,79.84258270263672
21119,76.84195709228516
21121,80.723876953125
21123,83.86790466308594
21125,80.30758666992188
21127,81.72099304199219
21129,78.00519561767578
21131,76.85704803466797
21133,74.65470123291016
21135,78.79596710205078
21137,79.88746643066406
21139,87.90210723876953
21141,90.34652709960938
21143,88.604736328125
21145,89.20323944091797
21147,84.50289916992188
21149,88.89844512939453
21151,78.18231201171875
21153,79.28511047363281
21155,83.13703155517578
21157,89.5137939453125
21159,82.90043640136719
21161,78.2600326538086
21163,85.2225570678711
21165,76.75090026855469
21167,81.06234741210938
21169,88.02991485595703
21171,89.61997985839844
21173,77.13195037841797
21175,78.43339538574219
21177,89.55473327636719
21179,83.34215545654297
21181,77.50344848632812
21183,88.48150634765625
21185,82.4512710571289
21187,80.27848052978516
21189,78.33724212646484
21191,79.3909912109375
21193,76.98271942138672
21195,79.27812194824219
21197,77.24169921875
21199,82.27850341796875
21201,78.20711517333984
21203,78.46084594726562
21205,76.97171783447266
21207,85.15105438232422
21209,79.35535430908203
21211,81.9710922241211
21213,90.46297454833984
21215,82.89720153808594
21217,83.9345703125
21219,89.4260025024414
21221,88.82157135009766
21223,80.70938873291016
21225,86.59194946289062
21227,89.87975311279297
21229,82.4507827758789
21231,85.43339538574219
21233,87.88383483886719
21235,82.79977416992188
21237,77.82335662841797
21239,80.32559967041016
22001,94.85139465332031
22003,94.78041076660156
22005,94.53961944580078
22007,93.92697143554688
22009,95.21533966064453
22011,94.08930969238281
22013,97.03279113769531
22015,96.1090316772461
22017,96.51127624511719
22019,93.20513153076172
22021,94.7535171508789
22023,91.78019714355469
22025,94.50542449951172
22027,96.07691955566406
22029,94.65863800048828
22031,96.59526824951172
22033,95.20519256591797
22035,91.69471740722656
22037,95.8121337890625
22039,95.17154693603516
22041,94.00179290771484
22043,95.39544677734375
22045,92.77363586425781
22047,94.5107421875
22049,96.24746704101562
22051,91.89517974853516
22053,94.17730712890625
22055,94.7267074584961
22057,91.88433837890625
22059,94.87969207763672
22061,96.3142318725586
22063,94.87493896484375
22065,92.75951385498047
22067,93.68680572509766
22069,96.29486846923828
22071,92.48151397705078
22073,94.83843994140625
22075,90.31814575195312
22077,95.67658233642578
22079,95.44232177734375
22081,96.9509506225586
22083,93.71156311035156
22085,95.3284683227539
22087,91.21206665039062
22089,93.35847473144531
22091,95.69292449951172
22093,94.3505859375
22095,94.29882049560547
22097,95.14183044433594
22099,94.09957122802734
22101,91.9212646484375
22103,94.1861572265625
22105,95.19886779785156
22107,93.9272232055664
22109,92.15238189697266
22111,95.47337341308594
22113,94.3878402709961
22115,94.80918884277344
22117,95.19215393066406
22119,96.16714477539062
22121,95.21304321289062
22123,92.30242156982422
22125,95.85661315917969
22127,96.14260864257812
23001,77.18305969238281
23003,72.33776092529297
23005,76.8956298828125
23007,72.15306091308594
23009,76.07213592529297
23011,77.42018127441406
23013,74.3837890625
23015,75.76470184326172
23017,75.0854263305664
23019,75.56242370605469
23021,72.54346466064453
23023,76.29464721679688
23025,72.57122802734375
23027,76.1685791015625
23029,74.3774642944336
23031,76.8288803100586
24001,78.1539306640625
24003,82.87616729736328
24005,82.40437316894531
24009,81.09159851074219
24011,83.66085052490234
24013,81.73052978515625
24015,80.27706909179688
24017,82.392822265625
24019,82.6185302734375
24021,81.65431213378906
24023,71.1278305053711
24025,80.6047134399414
24027,82.1526870727539
24029,81.5189437866211
24031,81.75309753417969
24033,82.52679443359375
24035,82.79429626464844
24037,80.45146179199219
24039,82.02935028076172
24041,82.86050415039062
24043,81.82266235351562
24045,82.82662200927734
24047,81.34799194335938
24510,83.7901611328125
25001,74.18103790283203
25003,75.44427490234375
25005,77.96576690673828
25007,74.26417541503906
25009,76.51304626464844
25011,77.3538589477539
25013,77.88067626953125
25015,77.55632781982422
25017,80.2042236328125
25019,71.7619400024414
25021,79.8209457397461
25023,77.65682220458984
25025,78.09774780273438
25027,77.73802947998047
26001,73.90715789794922
26003,74.18696594238281
26005,79.84549713134766
26007,74.08522033691406
26009,80.06665802001953
26011,77.83674621582031
26013,75.2824935913086
26015,79.5105972290039
26017,79.61788940429688
26019,78.81743621826172
26021,78.94539642333984
26023,78.56494903564453
26025,78.93441009521484
26027,78.4053955078125
26029,79.60369873046875
26031,77.62005615234375
26033,75.01518249511719
26035,79.77934265136719
26037,80.93144226074219
26039,79.20541381835938
26041,73.84737396240234
26043,75.60153198242188
26045,79.69631958007812
26047,76.85868072509766
26049,80.90522003173828
26051,79.8311767578125
26053,78.33782958984375
26055,80.82778930664062
26057,81.39838409423828
26059,78.37834167480469
26061,77.30805969238281
26063,76.81269073486328
26065,79.97657775878906
26067,80.53292083740234
26069,76.00183868408203
26071,75.69816589355469
26073,80.7087173461914
26075,79.26222229003906
26077,78.86260223388672
26079,80.14429473876953
26081,80.40706634521484
26083,73.68717956542969
26085,79.92161560058594
26087,80.10785675048828
26089,78.55805206298828
26091,80.28546905517578
26093,80.22660827636719
26095,75.48838806152344
26097,74.39636993408203
26099,78.4833984375
26101,78.8840560913086
26103,73.06715393066406
26105,78.50835418701172
26107,79.64533233642578
26109,75.33126068115234
26111,80.9736099243164
26113,79.71381378173828
26115,80.7354507446289
26117,80.4773941040039
26119,77.80699920654297
26121,80.98344421386719
26123,80.31351470947266
26125,79.56620025634766
26127,79.6912612915039
26129,78.47734832763672
26131,79.18757629394531
26133,79.36537170410156
26135,77.8431625366211
26137,78.43103790283203
26139,80.80351257324219
26141,74.99612426757812
26143,79.45574188232422
26145,81.59809875488281
26147,77.66876220703125
26149,78.2648696899414
26151,77.64584350585938
26153,75.59516143798828
26155,80.97101593017578
26157,80.30707550048828
