GEOID,tmax
01001,84.24768829345703
01003,86.146484375
01005,84.45360565185547
01007,83.41939544677734
01009,82.04237365722656
01011,83.29045867919922
01013,85.56938171386719
01015,83.48948669433594
01017,80.64295196533203
01019,84.75347137451172
01021,83.1296157836914
01023,86.59163665771484
01025,86.53894805908203
01027,80.92109680175781
01029,82.65950775146484
01031,85.82884979248047
01033,84.4056625366211
01035,86.44882202148438
01037,82.02616119384766
01039,86.3564453125
01041,85.06000518798828
01043,81.79075622558594
01045,85.88703155517578
01047,85.69792175292969
01049,82.76676177978516
01051,83.04692840576172
01053,86.95067596435547
01055,83.5369873046875
01057,82.71785736083984
01059,83.16129302978516
01061,86.82687377929688
01063,84.69450378417969
01065,84.61669921875
01067,85.88008880615234
01069,87.06454467773438
01071,83.27178192138672
01073,82.34083557128906
01075,83.54713439941406
01077,84.37191009521484
01079,82.70653533935547
01081,80.86051940917969
01083,83.00621032714844
01085,85.41914367675781
01087,82.47837829589844
01089,83.1334228515625
01091,85.8978042602539
01093,82.95420837402344
01095,82.61299133300781
01097,85.9922103881836
01099,86.55184936523438
01101,84.40145111083984
01103,82.12337493896484
01105,84.75099182128906
01107,83.85954284667969
01109,84.48992919921875
01111,81.59980773925781
01113,83.29061889648438
01115,82.6969985961914
01117,82.6808090209961
01119,85.42840576171875
01121,82.7495346069336
01123,81.1139144897461
01125,83.17159271240234
01127,82.5181655883789
01129,87.22373962402344
01131,86.29127502441406
01133,81.94298553466797
04001,72.37147521972656
04003,85.37545776367188
04005,73.94322204589844
04007,78.43048858642578
04009,82.05909729003906
04011,77.203369140625
04012,91.08505249023438
04013,90.36665344238281
04015,79.70267486572266
04017,75.06463623046875
04019,88.93915557861328
04021,89.37240600585938
04023,84.97081756591797
04025,78.62443542480469
04027,91.99473571777344
05001,81.83506774902344
05003,84.56466674804688
05005,63.74147415161133
05007,66.3402099609375
05009,64.53663635253906
05011,83.41645050048828
05013,82.7489013671875
05015,64.79193878173828
05017,85.3251724243164
05019,79.50018310546875
05021,71.24388122558594
05023,66.9677505493164
05025,82.0495834350586
05027,83.35987091064453
05029,70.44598388671875
05031,72.52288818359375
05033,69.13314819335938
05035,80.11135864257812
05037,75.78205871582031
05039,80.62883758544922
05041,84.08576965332031
05043,83.79045867919922
05045,71.76676177978516
05047,68.4227066040039
05049,62.684173583984375
05051,73.78584289550781
05053,79.48381042480469
05055,71.37247467041016
05057,82.08387756347656
05059,77.28343200683594
05061,79.48196411132812
05063,66.36857604980469
05065,63.5862922668457
05067,69.77361297607422
05069,80.78845977783203
05071,66.60155487060547
05073,84.08567810058594
05075,67.36516571044922
05077,80.45417022705078
05079,82.80290985107422
05081,83.37309265136719
05083,69.916015625
05085,76.7485122680664
05087,64.25802612304688
05089,64.55513000488281
05091,84.40126037597656
05093,78.20874786376953
05095,79.53358459472656
05097,73.80738067626953
05099,81.95011901855469
05101,63.62152099609375
05103,82.39444732666016
05105,72.12468719482422
05107,82.51042938232422
05109,78.3102035522461
05111,74.19097900390625
05113,74.28831481933594
05115,67.81884002685547
05117,76.9399185180664
05119,75.5882797241211
05121,66.35133361816406
05123,78.36637115478516
05125,75.02156066894531
05127,72.01859283447266
05129,64.24059295654297
05131,71.67901611328125
05133,81.08289337158203
05135,63.96110153198242
05137,64.26480865478516
05139,83.5634765625
05141,66.31437683105469
05143,66.21761322021484
05145,71.30082702636719
05147,74.12785339355469
05149,70.9673843383789
06001,63.592838287353516
06003,51.312259674072266
06005,65.29464721679688
06007,68.48770904541016
06009,66.76615142822266
06011,71.76610565185547
06013,66.44989013671875
06015,47.05706024169922
06017,58.60597229003906
06019,72.3913345336914
06021,68.777587890625
06023,50.92960739135742
06025,92.01285552978516
06027,79.40687561035156
06029,79.15557098388672
06031,81.76520538330078
06033,58.86503219604492
06035,50.46400833129883
06037,74.43733978271484
06039,71.77313995361328
06041,60.34361267089844
06043,68.32059478759766
06045,55.218048095703125
06047,76.36383819580078
06049,47.88188552856445
06051,60.941707611083984
06053,72.88423919677734
06055,66.95235443115234
06057,56.73321533203125
06059,71.91004180908203
06061,59.23292922973633
06063,50.88210678100586
06065,85.67829895019531
06067,74.00619506835938
06069,70.86759948730469
06071,85.27523803710938
06073,75.37745666503906
06075,61.21953201293945
06077,72.65972137451172
06079,76.00550842285156
06081,60.4715690612793
06083,70.93659973144531
06085,64.52932739257812
06087,63.50300598144531
06089,60.54862976074219
06091,50.25507354736328
06093,48.84822082519531
06095,70.72069549560547
06097,61.72287368774414
06099,72.80116271972656
06101,76.06476593017578
06103,64.47173309326172
06105,49.51795959472656
06107,71.7769775390625
06109,59.2877082824707
06111,72.24681091308594
06113,73.03111267089844
06115,70.47703552246094
08001,42.43674850463867
08003,65.27696228027344
08005,42.53195571899414
08007,63.916351318359375
08009,64.94828033447266
08011,57.805301666259766
08013,42.320926666259766
08014,44.63621139526367
08015,50.99638748168945
08017,45.938777923583984
08019,41.653141021728516
08021,60.6654167175293
08023,60.187744140625
08025,55.229705810546875
08027,54.90166091918945
08029,62.84300231933594
08031,44.79328155517578
08033,59.12723159790039
08035,44.22079086303711
08037,49.233360290527344
08039,43.24360656738281
08041,49.401451110839844
08043,57.05948257446289
08045,55.05156326293945
08047,40.744529724121094
08049,45.034454345703125
08051,53.2879753112793
08053,51.77804183959961
08055,59.54329299926758
08057,46.109413146972656
08059,43.28046798706055
08061,50.4705924987793
08063,43.252464294433594
08065,45.5829963684082
08067,62.500789642333984
08069,42.55495071411133
08071,63.01644515991211
08073,45.919532775878906
08075,38.44092559814453
08077,62.67313766479492
08079,53.579261779785156
08081,57.76485824584961
08083,65.4384994506836
08085,64.83737182617188
08087,40.5905876159668
08089,59.98423385620117
08091,58.566349029541016
08093,47.04179382324219
08095,40.20863342285156
08097,48.704593658447266
08099,56.6506462097168
08101,59.747135162353516
08103,57.5190544128418
08105,60.60456848144531
08107,49.877628326416016
08109,57.331329345703125
08111,49.748661041259766
08113,61.45976257324219
08115,39.900447845458984
08117,44.318973541259766
08119,46.49885940551758
08121,39.63377380371094
08123,41.9053955078125
08125,42.21146774291992
09001,54.06169128417969
09003,56.825355529785156
09005,54.628204345703125
09007,55.26858139038086
09009,54.721107482910156
09011,55.31422424316406
09013,55.60617446899414
09015,55.88969039916992
10001,78.45110321044922
10003,75.46246337890625
10005,78.52750396728516
11001,78.9334487915039
12001,87.89324188232422
12003,88.39295196533203
12005,86.56212615966797
12007,87.69502258300781
12009,84.46678924560547
12011,86.04779815673828
12013,88.84857940673828
12015,88.40022277832031
12017,87.32591247558594
12019,87.25011444091797
12021,88.35147094726562
12023,88.69100189208984
12027,89.59684753417969
12029,87.37751770019531
12031,86.69562530517578
12033,86.09943389892578
12035,85.10777282714844
12037,87.824462890625
12039,88.58256530761719
12041,88.32202911376953
12043,88.7181625366211
12045,88.5346450805664
12047,89.22012329101562
12049,89.86858367919922
12051,88.61782836914062
12053,88.14002227783203
12055,89.13237762451172
12057,88.56722259521484
12059,87.41464233398438
12061,85.81967163085938
12063,88.15058135986328
12065,88.55744171142578
12067,88.507568359375
12069,88.4062271118164
12071,88.01349639892578
12073,88.85580444335938
12075,87.22505187988281
12077,89.58329010009766
12079,89.02070617675781
12081,89.38207244873047
12083,87.86383819580078
12085,85.38773345947266
12086,85.61451721191406
12087,85.97322845458984
12089,87.62431335449219
12091,85.96788024902344
12093,87.80683135986328
12095,87.8607177734375
12097,88.20979309082031
12099,86.12602233886719
12101,88.91572570800781
12103,87.09281158447266
12105,89.41039276123047
12107,87.13288116455078
12109,84.8913803100586
12111,85.3612289428711
12113,85.97518157958984
12115,88.85397338867188
12117,87.22626495361328
12119,88.8101577758789
12121,88.76860809326172
12123,87.64707946777344
12125,88.18576049804688
12127,85.36907196044922
12129,88.09757995605469
12131,86.05282592773438
12133,87.8014907836914
13001,89.58965301513672
13003,89.6615219116211
13005,89.71534729003906
13007,87.83941650390625
13009,88.15525817871094
13011,85.93875885009766
13013,85.85035705566406
13015,85.83390045166016
13017,88.9955062866211
13019,89.28730773925781
13021,87.60603332519531
13023,88.38585662841797
13025,89.44762420654297
13027,89.00592803955078
13029,88.23873901367188
13031,88.92790222167969
13033,88.2535400390625
13035,86.51567077636719
13037,86.93678283691406
13039,87.27361297607422
13043,88.99122619628906
13045,83.31449127197266
13047,84.8840103149414
13049,88.98707580566406
13051,87.16829681396484
13053,84.21363067626953
13055,84.96575164794922
13057,85.20980834960938
13059,86.4238510131836
13061,85.9173812866211
13063,85.27745819091797
13065,89.57917022705078
13067,85.3653564453125
13069,89.49539947509766
13071,88.45911407470703
13073,87.64605712890625
13075,89.0990219116211
13077,84.06880187988281
13079,86.58382415771484
13081,87.72383880615234
13083,82.90461730957031
13085,83.7848129272461
13087,88.37959289550781
13089,85.59860229492188
13091,88.8390121459961
13093,87.52019500732422
13095,87.72796630859375
13097,84.61637115478516
13099,87.0705795288086
13101,89.42095184326172
13103,88.7193832397461
13105,86.83877563476562
13107,88.89202117919922
13109,89.1422119140625
13111,81.64665985107422
13113,84.91883087158203
13115,85.64098358154297
13117,84.84149932861328
13119,86.2655258178711
13121,85.21109008789062
13123,82.5037612915039
13125,87.89098358154297
13127,86.97570037841797
13129,86.09715270996094
13131,88.31495666503906
13133,87.20603942871094
13135,85.36705017089844
13137,83.5601577758789
13139,84.85826873779297
13141,87.73699188232422
13143,83.27828979492188
13145,82.29375457763672
13147,86.19807434082031
13149,82.8366470336914
13151,85.78697967529297
13153,87.7301025390625
13155,88.9454116821289
13157,86.03511810302734
13159,87.17684173583984
13161,89.59363555908203
13163,88.31651306152344
13165,88.68238830566406
13167,88.70437622070312
13169,87.5453109741211
13171,85.45911407470703
13173,89.56654357910156
13175,88.96990203857422
13177,87.25300598144531
13179,88.08805084228516
13181,87.42893981933594
13183,89.27655792236328
13185,89.2614517211914
13187,82.95387268066406
13189,87.5466079711914
13191,86.83731079101562
13193,86.7373275756836
13195,86.26521301269531
13197,84.47319793701172
13199,83.36872100830078
13201,87.8001480102539
13205,88.12689971923828
13207,86.66026306152344
13209,89.38825988769531
13211,87.01387786865234
13213,85.0252914428711
13215,83.63799285888672
13217,86.50025177001953
13219,86.57084655761719
13221,86.9112548828125
13223,84.78577423095703
13225,87.01264953613281
13227,83.97611999511719
13229,89.83316040039062
13231,84.57526397705078
13233,84.7910385131836
13235,88.41948699951172
13237,87.60332489013672
13239,84.99734497070312
13241,81.25716400146484
13243,85.56855010986328
13245,87.97638702392578
13247,86.10028839111328
13249,85.5123519897461
13251,88.58110046386719
13253,88.21771240234375
13255,85.2189712524414
13257,85.80927276611328
13259,84.49271392822266
13261,86.35993957519531
13263,84.20248413085938
13265,87.29808044433594
13267,89.27470397949219
13269,85.53772735595703
13271,89.5522232055664
13273,86.37835693359375
13275,88.59825134277344
13277,88.55067443847656
13279,89.39314270019531
13281,80.46044158935547
13283,89.09599304199219
13285,82.3656234741211
13287,88.08197021484375
13289,87.98825073242188
13291,80.91654968261719
13293,85.10950469970703
13295,84.06623077392578
13297,86.12039184570312
13299,89.57915496826172
13301,87.49649810791016
13303,88.38770294189453
13305,89.43824005126953
13307,85.1553726196289
13309,89.65218353271484
13311,82.9835433959961
13313,85.3594970703125
13315,88.523681640625
13317,87.22354125976562
13319,88.43673706054688
13321,87.8454360961914
16001,62.931251525878906
16003,53.5105094909668
16005,59.061832427978516
16007,57.58037185668945
16009,59.16677474975586
16011,59.92225646972656
16013,54.30149459838867
16015,55.27068328857422
16017,62.05316925048828
16019,57.02180480957031
16021,60.75011444091797
16023,54.68894577026367
16025,52.04029083251953
16027,62.80786895751953
16029,56.375064849853516
16031,58.58652114868164
16033,52.31353759765625
16035,62.93012237548828
16037,51.126861572265625
16039,58.80548858642578
16041,60.169525146484375
16043,54.95198440551758
16045,59.60541915893555
16047,63.45942687988281
16049,58.53593444824219
16051,59.83879089355469
16053,64.463134765625
16055,60.63820266723633
16057,58.694175720214844
16059,54.4772834777832
16061,57.61444091796875
16063,61.677371978759766
16065,58.263450622558594
16067,62.355403900146484
16069,58.923194885253906
16071,59.4589958190918
16073,57.208518981933594
16075,60.742679595947266
16077,59.8880500793457
16079,59.3780403137207
16081,55.10043716430664
16083,61.71847152709961
16085,54.328269958496094
16087,55.53713607788086
17001,61.791786193847656
17003,72.59429168701172
17005,65.40796661376953
17007,52.50766372680664
17009,62.75412368774414
17011,57.49306869506836
17013,64.5885009765625
17015,54.49794006347656
17017,63.96696853637695
17019,64.82786560058594
17021,65.10771179199219
17023,69.1850357055664
17025,68.94209289550781
17027,65.92729187011719
17029,67.38270568847656
17031,54.16645050048828
17033,70.68978118896484
17035,68.35248565673828
17037,53.745567321777344
17039,63.93503189086914
17041,66.71070098876953
17043,54.101158142089844
17045,67.83953857421875
17047,71.88981628417969
17049,67.61710357666016
17051,66.23241424560547
17053,61.71513366699219
17055,69.19511413574219
17057,62.03607940673828
17059,73.81218719482422
17061,64.80069732666016
17063,57.33304214477539
17065,70.70137023925781
17067,60.44643020629883
17069,74.64326477050781
17071,59.665252685546875
17073,57.87004852294922
17075,61.65644073486328
17077,68.21026611328125
17079,69.539794921875
17081,67.91024780273438
17083,64.87686157226562
17085,53.09911346435547
17087,72.2296371459961
17089,53.54624557495117
17091,58.662681579589844
17093,55.494224548339844
17095,59.56424331665039
17097,52.54542541503906
17099,57.35104751586914
17101,71.86863708496094
17103,55.170162200927734
17105,59.85660934448242
17107,64.26539611816406
17109,61.08903884887695
17111,52.416900634765625
17113,62.32830810546875
17115,64.95760345458984
17117,64.67527770996094
17119,65.13115692138672
17121,67.03424072265625
17123,59.8776969909668
17125,63.732391357421875
17127,74.78656005859375
17129,64.19619750976562
17131,57.979827880859375
17133,64.98702239990234
17135,64.90302276611328
17137,64.2816162109375
17139,66.07928466796875
17141,53.88022232055664
17143,61.139060974121094
17145,67.02996826171875
17147,64.8982162475586
17149,63.473968505859375
17151,73.84349822998047
17153,73.27507781982422
17155,59.02533721923828
17157,65.85260009765625
17159,70.78988647460938
17161,57.17919921875
17163,65.25739288330078
17165,72.26659393310547
17167,64.69502258300781
17169,62.5380744934082
17171,64.37371826171875
17173,66.15370178222656
17175,59.29876708984375
17177,53.008975982666016
17179,62.68973159790039
17181,70.50397491455078
17183,65.55370330810547
17185,72.55253601074219
17187,59.49062728881836
17189,66.14640808105469
17191,70.08775329589844
17193,72.68563842773438
17195,56.23818588256836
17197,56.412376403808594
17199,70.36060333251953
17201,52.95687484741211
17203,61.14017868041992
18001,63.3502082824707
18003,60.45820617675781
18005,71.5455093383789
18007,63.41466522216797
18009,64.98078155517578
18011,66.28373718261719
18013,70.45282745361328
18015,64.62008666992188
18017,63.38627624511719
18019,75.14556884765625
18021,69.13790130615234
18023,65.53762817382812
18025,74.46463012695312
18027,72.29161071777344
18029,73.20284271240234
18031,71.1048812866211
18033,57.37274169921875
18035,66.35028076171875
18037,73.8819351196289
18039,56.31547927856445
18041,69.93095397949219
18043,75.1557846069336
18045,66.53203582763672
18047,71.51841735839844
18049,61.00390625
18051,73.64972686767578
18053,64.66173553466797
18055,70.49880981445312
18057,66.8302993774414
18059,68.17388153076172
18061,75.41803741455078
18063,67.4172592163086
18065,67.63150024414062
18067,64.86366271972656
18069,62.47014236450195
18071,72.67054748535156
18073,60.83009338378906
18075,65.45380401611328
18077,73.876953125
18079,72.93323516845703
18081,69.40406036376953
18083,72.22977447509766
18085,59.10842514038086
18087,55.32329559326172
18089,56.86549377441406
18091,56.51680374145508
18093,71.76925659179688
18095,66.6412582397461
18097,68.13191986083984
18099,58.691612243652344
18101,72.12853240966797
18103,63.12620162963867
18105,70.03998565673828
18107,66.4964599609375
18109,69.06977844238281
18111,60.955039978027344
18113,57.138214111328125
18115,74.09385681152344
18117,73.0793228149414
18119,69.29603576660156
18121,67.85395050048828
18123,75.67082214355469
18125,73.58660125732422
18127,56.753868103027344
18129,74.21038055419922
18131,61.18328094482422
18133,67.73937225341797
18135,66.79521942138672
18137,72.30735778808594
18139,69.51089477539062
18141,56.38240051269531
18143,74.22948455810547
18145,69.9415054321289
18147,75.92476654052734
18149,59.245880126953125
18151,54.988250732421875
18153,70.49173736572266
18155,74.29838562011719
18157,65.49292755126953
18159,65.61558532714844
18161,70.49324798583984
18163,74.99104309082031
18165,67.700927734375
18167,69.24871063232422
18169,62.493343353271484
18171,65.27017974853516
18173,75.16807556152344
18175,73.30077362060547
18177,68.80626678466797
18179,63.238380432128906
18181,63.2484130859375
18183,59.65480041503906
19001,46.20833969116211
19003,46.82608413696289
19005,48.579750061035156
19007,53.853763580322266
19009,44.188499450683594
19011,52.64044189453125
19013,50.90263748168945
19015,46.60372543334961
19017,49.431678771972656
19019,51.67792510986328
19021,43.68069839477539
19023,48.58092498779297
19025,44.48154830932617
19027,44.2358512878418
19029,45.17170715332031
19031,55.051631927490234
19033,45.56443786621094
19035,44.13411331176758
19037,47.9310302734375
19039,49.85457992553711
19041,43.40345001220703
19043,50.378902435302734
19045,55.23209762573242
19047,43.75141525268555
19049,47.46928405761719
19051,55.55063247680664
19053,51.15652084350586
19055,51.898590087890625
19057,58.5382080078125
19059,42.77632141113281
19061,52.07404708862305
19063,42.98771286010742
19065,49.643760681152344
19067,47.2508430480957
19069,46.61674499511719
19071,46.47314453125
19073,45.600852966308594
19075,49.294281005859375
19077,45.611968994140625
19079,46.1608772277832
19081,44.13276290893555
19083,47.67906951904297
19085,44.348995208740234
19087,57.22447204589844
19089,46.56407165527344
19091,44.396427154541016
19093,43.94388198852539
19095,53.686790466308594
19097,53.90749740600586
19099,50.520729064941406
19101,55.97768020629883
19103,54.932254791259766
19105,53.691864013671875
19107,54.35540008544922
19109,43.5704345703125
19111,58.90434646606445
19113,53.59939193725586
19115,57.37516784667969
19117,51.55483627319336
19119,45.01456069946289
19121,48.18869400024414
19123,53.1041145324707
19125,51.665428161621094
19127,49.537384033203125
19129,45.37441635131836
19131,45.97651290893555
19133,44.88337707519531
19135,53.18550109863281
19137,45.981266021728516
19139,56.48174285888672
19141,43.8093147277832
19143,43.240745544433594
19145,47.258270263671875
19147,43.39687728881836
19149,45.446624755859375
19151,43.9523811340332
19153,48.91188049316406
19155,44.5788459777832
19157,52.09286117553711
19159,49.476470947265625
19161,43.861080169677734
19163,56.26897430419922
19165,43.923439025878906
19167,45.310333251953125
19169,47.93552780151367
19171,51.146236419677734
19173,48.068382263183594
19175,48.089176177978516
19177,57.10700988769531
19179,54.766761779785156
19181,50.056148529052734
19183,55.574642181396484
19185,52.36317825317383
19187,45.098854064941406
19189,43.50600051879883
19191,47.81062698364258
19193,45.17092514038086
19195,44.68757247924805
19197,45.14007568359375
20001,61.40849685668945
20003,59.09896469116211
20005,52.645721435546875
20007,70.74394226074219
20009,54.14448928833008
20011,62.1927375793457
20013,50.051734924316406
20015,61.158203125
20017,56.192543029785156
20019,66.41699981689453
20021,65.64239501953125
20023,45.67728042602539
20025,71.26258087158203
20027,49.57106018066406
20029,48.92490768432617
20031,58.378692626953125
20033,71.97985076904297
20035,65.92298126220703
20037,63.85301971435547
20039,45.13054656982422
20041,53.06942367553711
20043,52.47713088989258
20045,55.80145263671875
20047,59.37421798706055
20049,64.23384857177734
20051,48.798789978027344
20053,54.42833709716797
20055,56.28756332397461
20057,62.286006927490234
20059,57.204750061035156
20061,51.33491516113281
20063,46.798126220703125
20065,44.87444305419922
20067,63.97746658325195
20069,60.88218688964844
20071,48.38639831542969
20073,60.906463623046875
20075,56.0396728515625
20077,69.69500732421875
20079,59.19874572753906
20081,63.36249923706055
20083,56.533042907714844
20085,50.810787200927734
20087,53.73733139038086
20089,46.16913604736328
20091,57.52815246582031
20093,56.720130920410156
20095,64.53971862792969
20097,64.56340026855469
20099,65.59564208984375
20101,50.246788024902344
20103,55.71467590332031
20105,52.62000274658203
20107,60.49258041381836
20109,46.397335052490234
20111,55.58774185180664
20113,56.87991714477539
20115,56.11410140991211
20117,46.64562225341797
20119,69.07743835449219
20121,58.76267623901367
20123,49.750572204589844
20125,66.10464477539062
20127,52.7974739074707
20129,68.05284881591797
20131,47.850467681884766
20133,63.61038589477539
20135,51.42824172973633
20137,43.67214584350586
20139,55.048683166503906
20141,48.204498291015625
20143,52.13935852050781
20145,55.93822479248047
20147,43.949527740478516
20149,49.260704040527344
20151,63.32701110839844
20153,45.985496520996094
20155,60.22088623046875
20157,46.10500717163086
20159,56.68486022949219
20161,49.474449157714844
20163,46.046241760253906
20165,52.113670349121094
20167,51.45486068725586
20169,54.88322067260742
20171,50.03229904174805
20173,62.82246780395508
20175,68.50495147705078
20177,53.149234771728516
20179,44.72797775268555
20181,44.51469802856445
20183,45.1027717590332
20185,58.520145416259766
20187,63.547019958496094
20189,68.29916381835938
20191,67.69129180908203
20193,44.66423034667969
20195,47.37287521362305
20197,51.64250183105469
20199,45.48820114135742
20201,46.281585693359375
20203,49.330970764160156
20205,64.14958953857422
20207,61.5526008605957
20209,57.32395553588867
21001,78.68590545654297
21003,81.17027282714844
21005,76.47732543945312
21007,74.98348236083984
21009,80.1236572265625
21011,76.45863342285156
21013,79.06121063232422
21015,74.1845703125
21017,75.52914428710938
21019,78.63449096679688
21021,76.6419906616211
21023,75.06924438476562
21025,79.37051391601562
21027,77.0964126586914
21029,77.20894622802734
21031,79.91593933105469
21033,78.03763580322266
21035,80.04141998291016
21037,74.7896499633789
21039,76.4142074584961
21041,75.05522155761719
21043,77.50418853759766
21045,77.26274871826172
21047,80.03292083740234
21049,76.08694458007812
21051,79.24274444580078
21053,79.27700805664062
21055,76.20365142822266
21057,80.26387786865234
21059,77.25922393798828
21061,79.54524230957031
21063,77.894775390625
21065,77.40129089355469
21067,75.59722137451172
21069,75.92427825927734
21071,79.860595703125
21073,76.00479125976562
21075,77.84347534179688
21077,75.11541748046875
21079,76.79373168945312
21081,74.77027893066406
21083,78.21470642089844
21085,78.46725463867188
21087,78.86717224121094
21089,77.5074462890625
21091,76.80669403076172
21093,77.42899322509766
21095,77.16454315185547
21097,75.34772491455078
21099,78.9113540649414
21101,76.14688110351562
21103,75.2440185546875
21105,77.61504364013672
21107,78.39375305175781
21109,77.15647888183594
21111,76.49125671386719
21113,76.20787811279297
21115,79.48756408691406
21117,74.29370880126953
21119,79.00253295898438
21121,79.66481018066406
21123,77.75959014892578
21125,78.44244384765625
21127,79.15415954589844
21129,78.388671875
21131,78.95213317871094
21133,78.13226318359375
21135,76.13133239746094
21137,76.73735809326172
21139,76.20793151855469
21141,80.89533233642578
21143,78.27101135253906
21145,75.9596939086914
21147,78.8699951171875
21149,78.03456115722656
21151,76.79654693603516
21153,78.98404693603516
21155,77.63372039794922
21157,78.41654205322266
21159,79.61894226074219
21161,75.31952667236328
21163,76.32440185546875
21165,76.6851806640625
21167,76.60865783691406
21169,79.34452056884766
21171,80.6139907836914
21173,76.13908386230469
21175,78.08805847167969
21177,79.4640121459961
21179,77.55236053466797
21181,75.56177520751953
21183,78.6070327758789
21185,75.38117218017578
21187,75.1494140625
21189,78.9498062133789
21191,75.14930725097656
21193,79.375
21195,79.1687240600586
21197,77.09981536865234
21199,78.14379119873047
21201,75.37100982666016
21203,77.03455352783203
21205,76.6015625
21207,78.7352066040039
21209,75.35173034667969
21211,75.86763763427734
21213,81.2469253540039
21215,76.85273742675781
21217,77.9988021850586
21219,80.63565826416016
21221,79.967041015625
21223,74.67583465576172
21225,75.53717041015625
21227,80.65447235107422
21229,77.17566680908203
21231,78.80522155761719
21233,77.01808166503906
21235,79.57554626464844
21237,77.97402954101562
21239,76.06035614013672
22001,83.7137222290039
22003,84.18612670898438
22005,85.96038818359375
22007,85.09224700927734
22009,84.73857116699219
22011,84.69123840332031
22013,84.25804138183594
22015,84.9334487915039
22017,85.32841491699219
22019,84.5868148803711
22021,84.54635620117188
22023,83.03355407714844
22025,85.26602172851562
22027,83.69319152832031
22029,85.69268798828125
22031,85.1523208618164
22033,85.94544982910156
22035,86.41844940185547
22037,85.89311218261719
22039,84.03248596191406
22041,85.73143768310547
22043,84.4122543334961
22045,82.7444839477539
22047,85.11215209960938
22049,83.91265869140625
22051,84.64407348632812
22053,83.95037078857422
22055,83.59230041503906
22057,84.25591278076172
22059,84.54578399658203
22061,83.82068634033203
22063,86.4675064086914
22065,86.84778594970703
22067,85.07353973388672
22069,84.77571105957031
22071,84.23542785644531
22073,84.56428527832031
22075,83.61689758300781
22077,85.15214538574219
22079,84.30426788330078
22081,85.0558090209961
22083,85.43272399902344
22085,84.96255493164062
22087,83.28177642822266
22089,85.62972259521484
22091,86.29689025878906
22093,85.896484375
22095,86.13963317871094
22097,84.2804183959961
22099,84.20884704589844
22101,82.60101318359375
22103,86.27668762207031
22105,86.6326675415039
22107,86.66411590576172
22109,83.55156707763672
22111,84.0938949584961
22113,82.60020446777344
22115,84.28809356689453
22117,86.90953063964844
22119,84.40966796875
22121,85.51251983642578
22123,85.82020568847656
22125,85.31855010986328
22127,84.3404541015625
23001,62.06291580200195
23003,64.44054412841797
23005,60.224308013916016
23007,62.772926330566406
23009,61.68535614013672
23011,62.88008117675781
23013,59.29734802246094
23015,59.81778335571289
23017,62.34156799316406
23019,64.63058471679688
23021,64.44709777832031
23023,59.781219482421875
23025,64.56552124023438
23027,61.3148307800293
23029,64.80963897705078
23031,58.7667121887207
24001,76.11849975585938
24003,76.99772644042969
24005,75.90900421142578
24009,77.2628402709961
24011,79.46929168701172
24013,75.94197845458984
24015,74.8263931274414
24017,77.9578628540039
24019,78.45247650146484
24021,77.3213882446289
24023,69.7733154296875
24025,75.42015838623047
24027,76.97966766357422
24029,76.6551513671875
24031,78.14344787597656
24033,78.20884704589844
24035,77.69456481933594
24037,77.34110260009766
24039,78.00142669677734
24041,77.66886901855469
24043,77.81109619140625
24045,78.92070007324219
24047,77.23249053955078
24510,76.06119537353516
25001,53.918087005615234
25003,54.13680648803711
25005,55.92845153808594
25007,53.71726989746094
25009,56.722347259521484
25011,54.9338264465332
25013,56.075653076171875
25015,55.897911071777344
25017,57.09912872314453
25019,53.30952072143555
25021,56.83015060424805
25023,55.89022445678711
25025,56.00996017456055
25027,55.14612579345703
26001,56.426963806152344
26003,47.14208984375
26005,51.81527328491211
26007,55.19223403930664
26009,49.62002944946289
26011,56.34019470214844
26013,43.77132797241211
26015,51.50039291381836
26017,55.65977096557617
26019,50.440189361572266
26021,53.714569091796875
26023,53.53054428100586
26025,52.22542190551758
26027,53.91965866088867
26029,49.585594177246094
26031,50.304779052734375
26033,47.267940521240234
26035,52.256309509277344
26037,52.93742752075195
26039,51.33378982543945
26041,49.1819953918457
26043,48.447425842285156
26045,51.95133590698242
26047,48.96559524536133
26049,55.83256149291992
26051,54.5731086730957
26053,45.20467758178711
26055,50.104740142822266
26057,53.53292465209961
26059,53.61637496948242
26061,44.11241912841797
26063,57.615882873535156
26065,52.75224685668945
26067,52.02799987792969
26069,57.271568298339844
26071,45.55991744995117
26073,52.91984939575195
26075,52.872657775878906
26077,52.19974136352539
26079,50.15637969970703
26081,51.671722412109375
26083,42.54503631591797
26085,51.41683578491211
26087,57.0148811340332
26089,49.71421432495117
26091,56.19156265258789
26093,53.91790771484375
26095,46.892311096191406
26097,47.600616455078125
26099,56.952537536621094
26101,51.168365478515625
26103,45.917388916015625
26105,51.7652587890625
26107,51.701595306396484
26109,50.82740020751953
26111,54.69401168823242
26113,50.861026763916016
26115,58.58729553222656
26117,52.02793884277344
26119,53.03955078125
26121,51.96211242675781
26123,51.74155044555664
26125,55.581695556640625
26127,51.72328567504883
26129,54.7852783203125
26131,45.2742805480957
26133,51.001991271972656
26135,53.72608947753906
26137,49.99607467651367
26139,51.79375076293945
26141,52.56893539428711
26143,52.35171890258789
26145,55.5169792175293
26147,57.16740798950195
26149,53.86940002441406
26151,57.25196075439453
26153,47.94523620605469
26155,54.11993408203125
