GEOID,tmax
01001,87.50763702392578
01003,89.49205017089844
01005,86.66355895996094
01007,87.52537536621094
01009,84.83476257324219
01011,86.57107543945312
01013,87.81427764892578
01015,85.09517669677734
01017,85.82655334472656
01019,84.62171173095703
01021,86.8650894165039
01023,87.94503784179688
01025,88.36740112304688
01027,84.33045959472656
01029,84.15535736083984
01031,87.08724212646484
01033,86.0129165649414
01035,88.57010650634766
01037,85.91024017333984
01039,87.92257690429688
01041,87.24366760253906
01043,84.97367858886719
01045,86.7696533203125
01047,88.16525268554688
01049,82.41119384765625
01051,87.029052734375
01053,89.17041015625
01055,84.66642761230469
01057,87.71210479736328
01059,85.92688751220703
01061,87.3526840209961
01063,87.84193420410156
01065,87.84390258789062
01067,86.76924133300781
01069,87.14486694335938
01071,82.90987396240234
01073,86.78562927246094
01075,88.33682250976562
01077,85.25208282470703
01079,84.91535949707031
01081,86.6239242553711
01083,83.94681549072266
01085,88.02722930908203
01087,87.04785919189453
01089,83.75250244140625
01091,87.81327056884766
01093,87.00132751464844
01095,83.61933898925781
01097,89.9272232055664
01099,88.71153259277344
01101,87.51422119140625
01103,84.2187271118164
01105,87.7634506225586
01107,88.20433807373047
01109,86.61898803710938
01111,84.8582534790039
01113,87.78362274169922
01115,85.42354583740234
01117,86.65616607666016
01119,87.63166809082031
01121,85.81613159179688
01123,85.85061645507812
01125,87.96056365966797
01127,87.17570495605469
01129,89.13382720947266
01131,88.2852554321289
01133,85.69790649414062
04001,89.4919662475586
04003,96.32056427001953
04005,92.77816772460938
04007,98.27305603027344
04009,97.51354217529297
04011,91.24115753173828
04012,117.42911529541016
04013,112.89803314208984
04015,105.44544219970703
04017,93.1460952758789
04019,105.33802795410156
04021,107.93989562988281
04023,95.34962463378906
04025,101.15865325927734
04027,116.45919799804688
05001,85.43315124511719
05003,86.95877838134766
05005,84.20587158203125
05007,83.38874816894531
05009,82.99923706054688
05011,86.89505767822266
05013,87.21397399902344
05015,82.18882751464844
05017,86.57282257080078
05019,86.67205810546875
05021,83.85678100585938
05023,83.57241821289062
05025,86.1277084350586
05027,87.56645202636719
05029,85.86859893798828
05031,83.73759460449219
05033,85.45220184326172
05035,84.90589904785156
05037,84.1724853515625
05039,86.47380828857422
05041,85.63319396972656
05043,85.95558166503906
05045,85.67036437988281
05047,84.813232421875
05049,83.69153594970703
05051,84.97218322753906
05053,86.17622375488281
05055,83.64022827148438
05057,87.03170776367188
05059,85.94654846191406
05061,86.02306365966797
05063,83.57421875
05065,83.76365661621094
05067,83.75123596191406
05069,85.70996856689453
05071,83.39452362060547
05073,87.76882934570312
05075,83.65971374511719
05077,85.34846496582031
05079,85.54338073730469
05081,87.83773040771484
05083,85.72142028808594
05085,85.73353576660156
05087,80.41582489013672
05089,84.2568359375
05091,87.78589630126953
05093,84.44025421142578
05095,85.30990600585938
05097,84.17972564697266
05099,87.03892517089844
05101,80.56151580810547
05103,87.35790252685547
05105,85.85942077636719
05107,85.75446319580078
05109,85.69877624511719
05111,83.9109878540039
05113,83.4594497680664
05115,84.41476440429688
05117,85.30854797363281
05119,85.96952056884766
05121,83.63570404052734
05123,84.78204345703125
05125,85.48177337646484
05127,84.7989273071289
05129,82.69171905517578
05131,86.80827331542969
05133,87.12232971191406
05135,83.34711456298828
05137,83.03750610351562
05139,87.78125
05141,83.35334014892578
05143,82.60211944580078
05145,84.63407135009766
05147,84.49217224121094
05149,85.64303588867188
06001,80.9908218383789
06003,80.68540954589844
06005,95.81044006347656
06007,100.30633544921875
06009,97.05585479736328
06011,100.1769027709961
06013,85.31916809082031
06015,82.82927703857422
06017,92.45284271240234
06019,95.85262298583984
06021,99.4063720703125
06023,88.99388885498047
06025,117.63753509521484
06027,103.37781524658203
06029,103.00833129882812
06031,103.92936706542969
06033,93.54996490478516
06035,92.7225341796875
06037,96.90006256103516
06039,96.9055404663086
06041,72.33814239501953
06043,96.04231262207031
06045,89.52046966552734
06047,98.3235855102539
06049,93.3974380493164
06051,84.8441162109375
06053,92.74750518798828
06055,92.05375671386719
06057,92.3538589477539
06059,86.944091796875
06061,93.10638427734375
06063,90.59568786621094
06065,110.59121704101562
06067,98.24806213378906
06069,93.84200286865234
06071,110.29931640625
06073,97.2710189819336
06075,67.17206573486328
06077,94.57710266113281
06079,95.5434799194336
06081,71.78181457519531
06083,86.50071716308594
06085,84.2267074584961
06087,76.11976623535156
06089,97.23409271240234
06091,88.71459197998047
06093,89.04003143310547
06095,90.5474624633789
06097,84.04732513427734
06099,95.49223327636719
06101,101.77699279785156
06103,98.40261840820312
06105,90.85520935058594
06107,94.83563232421875
06109,88.15978240966797
06111,93.68120574951172
06113,98.45207214355469
06115,100.32170104980469
08001,83.60260009765625
08003,77.47802734375
08005,81.95921325683594
08007,79.3380355834961
08009,73.49772644042969
08011,76.5216293334961
08013,76.44410705566406
08014,84.52413940429688
08015,68.16378784179688
08017,81.57879638671875
08019,64.00129699707031
08021,73.19337463378906
08023,70.8976821899414
08025,78.83770751953125
08027,68.09153747558594
08029,81.42781829833984
08031,83.94480895996094
08033,76.69375610351562
08035,76.63365936279297
08037,69.8121566772461
08039,78.48201751708984
08041,75.94625091552734
08043,73.93228912353516
08045,75.10823822021484
08047,67.31780242919922
08049,68.13097381591797
08051,70.84966278076172
08053,66.52047729492188
08055,72.03459167480469
08057,68.56354522705078
08059,75.80403137207031
08061,80.15898132324219
08063,83.84014129638672
08065,63.610660552978516
08067,81.0533676147461
08069,74.12840270996094
08071,70.74457550048828
08073,79.1152114868164
08075,84.8291244506836
08077,81.8204574584961
08079,68.46881866455078
08081,82.2530517578125
08083,85.57593536376953
08085,83.06172943115234
08087,84.71192932128906
08089,76.42859649658203
08091,74.37516021728516
08093,66.3602066040039
08095,85.9991455078125
08097,67.59425354003906
08099,79.32343292236328
08101,78.77324676513672
08103,78.95658874511719
08105,73.78938293457031
08107,72.96884155273438
08109,72.00469970703125
08111,63.98685836791992
08113,78.99763488769531
08115,84.58677673339844
08117,64.10401916503906
08119,66.36732482910156
08121,84.05211639404297
08123,84.72205352783203
08125,87.74093627929688
09001,73.14360809326172
09003,74.30059814453125
09005,72.56143188476562
09007,72.8711166381836
09009,73.1209716796875
09011,72.30813598632812
09013,72.674560546875
09015,72.41288757324219
10001,75.69169616699219
10003,77.30451965332031
10005,73.58333587646484
11001,79.8292007446289
12001,85.40293884277344
12003,86.12010192871094
12005,85.66903686523438
12007,85.87225341796875
12009,85.07691955566406
12011,88.85706329345703
12013,86.92491149902344
12015,86.2733383178711
12017,85.1363296508789
12019,86.19271087646484
12021,85.54488372802734
12023,85.63595581054688
12027,87.57621002197266
12029,83.71956634521484
12031,86.28807830810547
12033,88.95325469970703
12035,85.4671859741211
12037,85.04105377197266
12039,86.47200775146484
12041,84.77286529541016
12043,87.83934020996094
12045,85.78480529785156
12047,85.52396392822266
12049,88.08802032470703
12051,87.38497924804688
12053,85.99301147460938
12055,87.92864227294922
12057,87.35382843017578
12059,87.4151840209961
12061,85.9018325805664
12063,87.30863952636719
12065,85.25597381591797
12067,84.5444107055664
12069,86.23737335205078
12071,85.160888671875
12073,85.91011047363281
12075,84.30633544921875
12077,86.6632308959961
12079,85.25898742675781
12081,87.91056060791016
12083,85.6788330078125
12085,87.26165008544922
12086,89.6286849975586
12087,87.45856475830078
12089,86.32142639160156
12091,87.38151550292969
12093,87.43634796142578
12095,85.950927734375
12097,86.45846557617188
12099,88.32310485839844
12101,86.82020568847656
12103,87.30684661865234
12105,87.37303924560547
12107,86.00348663330078
12109,85.77188873291016
12111,86.5060806274414
12113,88.083984375
12115,87.04963684082031
12117,85.76731872558594
12119,86.22293853759766
12121,85.10079193115234
12123,84.06896209716797
12125,85.81553649902344
12127,85.45184326171875
12129,84.98657989501953
12131,86.63312530517578
12133,87.08950805664062
13001,84.24839782714844
13003,85.06301879882812
13005,84.49288177490234
13007,86.979248046875
13009,86.18077850341797
13011,80.88410186767578
13013,82.76486206054688
13015,83.996337890625
13017,85.11493682861328
13019,85.3192138671875
13021,87.80818176269531
13023,85.90705871582031
13025,85.62996673583984
13027,85.57805633544922
13029,83.0592041015625
13031,83.37055969238281
13033,83.20745849609375
13035,87.32833862304688
13037,87.18806457519531
13039,85.8404312133789
13043,83.6357421875
13045,84.39959716796875
13047,82.4620361328125
13049,86.05950164794922
13051,82.0228271484375
13053,88.3988265991211
13055,83.55896759033203
13057,82.64771270751953
13059,82.75101470947266
13061,87.07209777832031
13063,85.38228607177734
13065,85.53606414794922
13067,83.99999237060547
13069,84.68041229248047
13071,85.73878479003906
13073,83.55479431152344
13075,85.52272033691406
13077,85.73981475830078
13079,88.01716613769531
13081,86.31742858886719
13083,81.32459259033203
13085,79.9378662109375
13087,86.84496307373047
13089,84.5040054321289
13091,85.16812896728516
13093,86.8043212890625
13095,86.89433288574219
13097,84.50296783447266
13099,87.16885375976562
13101,85.5755615234375
13103,82.40406036376953
13105,82.54098510742188
13107,83.71931457519531
13109,83.77693176269531
13111,77.11671447753906
13113,85.85613250732422
13115,84.5398178100586
13117,81.64087677001953
13119,80.8974609375
13121,84.37089538574219
13123,78.60173034667969
13125,83.86994934082031
13127,85.15248107910156
13129,83.6622543334961
13131,86.15982818603516
13133,84.4556655883789
13135,83.05640411376953
13137,77.45891571044922
13139,80.68513488769531
13141,84.78466796875
13143,83.63774108886719
13145,87.2301025390625
13147,81.10962677001953
13149,85.57105255126953
13151,86.19464874267578
13153,87.02607727050781
13155,85.20164489746094
13157,82.03211975097656
13159,87.21902465820312
13161,84.29463958740234
13163,83.75691223144531
13165,83.35501861572266
13167,84.07202911376953
13169,87.31698608398438
13171,87.24401092529297
13173,85.38347625732422
13175,84.76708221435547
13177,86.94097900390625
13179,83.45653533935547
13181,83.67259979248047
13183,84.37199401855469
13185,85.40998840332031
13187,78.33016967773438
13189,83.69075775146484
13191,84.14754486083984
13193,87.69783782958984
13195,81.7887954711914
13197,87.72105407714844
13199,86.5584945678711
13201,87.2000961303711
13205,86.44074249267578
13207,87.94429016113281
13209,84.07678985595703
13211,85.26054382324219
13213,81.7935562133789
13215,88.53135681152344
13217,85.95492553710938
13219,83.58238220214844
13221,83.23102569580078
13223,84.00629425048828
13225,87.44935607910156
13227,80.7249984741211
13229,85.10296630859375
13231,86.8309097290039
13233,84.37523651123047
13235,86.2013168334961
13237,86.20781707763672
13239,87.23846435546875
13241,74.03265380859375
13243,87.0710678100586
13245,83.36166381835938
13247,85.34349822998047
13249,87.56233215332031
13251,82.69467163085938
13253,87.31410217285156
13255,86.63294982910156
13257,79.7793960571289
13259,87.59761810302734
13261,87.17979431152344
13263,87.84224700927734
13265,83.97581481933594
13267,83.94815063476562
13269,87.96367645263672
13271,84.8462142944336
13273,87.12992095947266
13275,85.83871459960938
13277,85.50728607177734
13279,83.96269226074219
13281,74.07763671875
13283,84.00312042236328
13285,86.44117736816406
13287,85.67088317871094
13289,86.4885025024414
13291,75.49365997314453
13293,87.67325592041016
13295,82.11797332763672
13297,84.14962768554688
13299,85.408447265625
13301,83.81143951416016
13303,84.41434478759766
13305,84.83402252197266
13307,87.42577362060547
13309,84.52476501464844
13311,77.43274688720703
13313,82.64866638183594
13315,85.68898010253906
13317,83.5997314453125
13319,85.78815460205078
13321,86.00542449951172
16001,101.17374420166016
16003,90.95862579345703
16005,87.92036437988281
16007,81.43588256835938
16009,92.23145294189453
16011,90.00767517089844
16013,88.53218841552734
16015,91.4334945678711
16017,88.01946258544922
16019,84.20989990234375
16021,82.019775390625
16023,87.73072052001953
16025,87.25205993652344
16027,101.15892791748047
16029,82.9411392211914
16031,91.45117950439453
16033,82.93058013916016
16035,89.40863037109375
16037,82.99392700195312
16039,95.09639739990234
16041,85.67896270751953
16043,82.62715148925781
16045,97.83833312988281
16047,98.97836303710938
16049,87.95012664794922
16051,89.71257781982422
16053,99.13770294189453
16055,91.59416961669922
16057,93.14065551757812
16059,84.05915069580078
16061,92.27954864501953
16063,96.92818450927734
16065,86.2002944946289
16067,96.52491760253906
16069,96.05916595458984
16071,88.3702392578125
16073,95.4268569946289
16075,99.50086212158203
16077,91.15019989013672
16079,87.66952514648438
16081,81.2933349609375
16083,95.9893798828125
16085,86.9350814819336
16087,95.23172760009766
17001,81.39897918701172
17003,83.97828674316406
17005,82.0069351196289
17007,83.21745300292969
17009,81.9329833984375
17011,82.72991943359375
17013,81.79618835449219
17015,82.67536926269531
17017,82.7726821899414
17019,82.60833740234375
17021,82.35481262207031
17023,82.3545913696289
17025,82.66061401367188
17027,82.32279968261719
17029,82.39253234863281
17031,82.5937271118164
17033,82.55487823486328
17035,82.49354553222656
17037,82.70384216308594
17039,82.97329711914062
17041,82.64946746826172
17043,83.35055541992188
17045,82.08204650878906
17047,82.89800262451172
17049,82.35863494873047
17051,82.12686157226562
17053,82.68721008300781
17055,82.86804962158203
17057,82.98981475830078
17059,83.1477279663086
17061,82.06971740722656
17063,83.37907409667969
17065,82.86046600341797
17067,82.19882202148438
17069,82.93205261230469
17071,83.45974731445312
17073,82.5894775390625
17075,82.92974090576172
17077,82.87715148925781
17079,82.59773254394531
17081,82.46102905273438
17083,81.8430404663086
17085,82.56971740722656
17087,83.17292022705078
17089,83.0928955078125
17091,83.38261413574219
17093,83.32684326171875
17095,82.5741958618164
17097,82.41348266601562
17099,83.21183776855469
17101,82.70741271972656
17103,82.48056030273438
17105,83.14498901367188
17107,83.29548645019531
17109,82.57066345214844
17111,83.3169174194336
17113,83.02278137207031
17115,82.75189208984375
17117,81.87466430664062
17119,82.10527801513672
17121,82.17623138427734
17123,83.40292358398438
17125,83.4649887084961
17127,83.70319366455078
17129,83.04181671142578
17131,83.36651611328125
17133,82.18318176269531
17135,81.83877563476562
17137,82.21687316894531
17139,82.59629821777344
17141,82.67211151123047
17143,83.25273132324219
17145,82.55998992919922
17147,82.8528823852539
17149,81.53837585449219
17151,83.0045166015625
17153,84.03034210205078
17155,83.51220703125
17157,82.41343688964844
17159,82.70313262939453
17161,83.2282485961914
17163,82.26744079589844
17165,83.05332946777344
17167,82.66710662841797
17169,82.4966812133789
17171,82.23611450195312
17173,82.2922592163086
17175,82.68445587158203
17177,82.8482437133789
17179,83.57273864746094
17181,83.2138671875
17183,82.20481872558594
17185,82.92240905761719
17187,82.8740463256836
17189,82.26764678955078
17191,82.83766174316406
17193,83.10969543457031
17195,82.82826232910156
17197,83.48827362060547
17199,82.96968841552734
17201,83.31552124023438
17203,83.46050262451172
18001,81.76322937011719
18003,82.01090240478516
18005,81.22770690917969
18007,82.16776275634766
18009,81.30804443359375
18011,80.65955352783203
18013,81.15869903564453
18015,81.90925598144531
18017,81.72494506835938
18019,81.016845703125
18021,81.95181274414062
18023,81.0405044555664
18025,82.13077545166016
18027,82.83301544189453
18029,79.16214752197266
18031,80.18919372558594
18033,81.95592498779297
18035,81.06816101074219
18037,82.86383819580078
18039,82.0723876953125
18041,81.0672836303711
18043,81.3851318359375
18045,81.84142303466797
18047,80.63683319091797
18049,81.69763946533203
18051,83.15074920654297
18053,81.23851013183594
18055,82.13320922851562
18057,80.9839859008789
18059,80.9557113647461
18061,81.86456298828125
18063,80.78749084472656
18065,80.63314819335938
18067,81.20252990722656
18069,81.54315948486328
18071,81.4256362915039
18073,82.75373840332031
18075,81.4500503540039
18077,79.27903747558594
18079,80.40556335449219
18081,81.10768127441406
18083,82.83798217773438
18085,81.59811401367188
18087,81.85267639160156
18089,82.52212524414062
18091,82.10311889648438
18093,81.79386901855469
18095,81.0956802368164
18097,81.14193725585938
18099,81.8799819946289
18101,82.41277313232422
18103,81.51763916015625
18105,81.40495300292969
18107,81.16947937011719
18109,81.39968872070312
18111,82.98883819580078
18113,81.57492065429688
18115,78.08153533935547
18117,81.82400512695312
18119,81.67853546142578
18121,81.72716522216797
18123,82.81986999511719
18125,83.16548919677734
18127,82.11854553222656
18129,83.24443054199219
18131,82.29700469970703
18133,81.10131072998047
18135,80.9461898803711
18137,78.91353607177734
18139,80.69593811035156
18141,82.22421264648438
18143,80.9017333984375
18145,81.117431640625
18147,83.51863098144531
18149,82.39029693603516
18151,81.66997528076172
18153,82.4819107055664
18155,77.60956573486328
18157,81.925048828125
18159,80.93383026123047
18161,81.32270812988281
18163,83.37247467041016
18165,82.07683563232422
18167,82.26874542236328
18169,81.5631332397461
18171,82.02884674072266
18173,83.5029296875
18175,81.015380859375
18177,81.25736236572266
18179,81.56291961669922
18181,82.23236846923828
18183,81.52977752685547
19001,79.77384948730469
19003,80.22755432128906
19005,81.36500549316406
19007,80.4494857788086
19009,78.7917251586914
19011,82.68131256103516
19013,82.79602813720703
19015,80.85803985595703
19017,82.3275375366211
19019,82.70211029052734
19021,79.45346069335938
19023,82.4884262084961
19025,79.83470916748047
19027,79.15399932861328
19029,79.46379089355469
19031,82.94715881347656
19033,81.73977661132812
19035,79.99366760253906
19037,81.5710220336914
19039,80.30500793457031
19041,79.4600601196289
19043,81.87188720703125
19045,82.87176513671875
19047,79.03821563720703
19049,80.90324401855469
19051,81.21772766113281
19053,80.25153350830078
19055,82.12669372558594
19057,83.2902603149414
19059,79.033203125
19061,81.87550354003906
19063,79.36370086669922
19065,81.88728332519531
19067,82.10678100585938
19069,81.78561401367188
19071,80.86251068115234
19073,80.1583480834961
19075,82.0875015258789
19077,79.74202728271484
19079,81.20580291748047
19081,81.09040832519531
19083,81.68610382080078
19085,79.97244262695312
19087,82.67729187011719
19089,80.80474853515625
19091,80.78563690185547
19093,79.60099792480469
19095,82.38257598876953
19097,82.57937622070312
19099,81.58499908447266
19101,81.9590835571289
19103,82.89521789550781
19105,82.55847930908203
19107,81.91352081298828
19109,80.40252685546875
19111,82.36219787597656
19113,82.88093566894531
19115,83.65473175048828
19117,80.5394058227539
19119,80.37933349609375
19121,80.5833969116211
19123,81.6098403930664
19125,81.42086029052734
19127,81.75127410888672
19129,80.08980560302734
19131,81.43487548828125
19133,80.69966888427734
19135,80.92708587646484
19137,79.89385986328125
19139,83.57765197753906
19141,79.74088287353516
19143,79.36552429199219
19145,80.31098175048828
19147,79.73371887207031
19149,80.80815887451172
19151,79.8932113647461
19153,81.5109634399414
19155,79.43608856201172
19157,81.65963745117188
19159,80.0793685913086
19161,79.32001495361328
19163,83.07012176513672
19165,78.80278778076172
19167,80.58535766601562
19169,81.5140380859375
19171,82.12044525146484
19173,80.16717529296875
19175,80.07334899902344
19177,81.92562866210938
19179,81.54194641113281
19181,81.21504974365234
19183,82.52661895751953
19185,80.05839538574219
19187,80.56858825683594
19189,80.6512680053711
19191,81.10701751708984
19193,80.87999725341797
19195,81.35301208496094
19197,81.28325653076172
20001,82.99699401855469
20003,82.6970443725586
20005,82.43695831298828
20007,89.39974975585938
20009,91.01729583740234
20011,83.10560607910156
20013,82.58816528320312
20015,85.18819427490234
20017,84.91850280761719
20019,85.09423828125
20021,85.20924377441406
20023,89.69412231445312
20025,90.39877319335938
20027,88.17938232421875
20029,89.79325103759766
20031,83.43196105957031
20033,89.93368530273438
20035,85.50506591796875
20037,83.9554214477539
20039,93.49544525146484
20041,88.07013702392578
20043,81.71724700927734
20045,82.88407135009766
20047,90.2828140258789
20049,84.07259368896484
20051,93.8587417602539
20053,90.3191146850586
20055,89.07658386230469
20057,89.67420196533203
20059,82.84424591064453
20061,86.41951751708984
20063,93.19931030273438
20065,95.0789794921875
20067,84.36576843261719
20069,88.78411865234375
20071,85.61874389648438
20073,83.96772766113281
20075,83.6336669921875
20077,88.50162506103516
20079,87.52082061767578
20081,86.62277221679688
20083,91.19686889648438
20085,83.78889465332031
20087,82.88543701171875
20089,91.82099151611328
20091,81.5372314453125
20093,86.1507568359375
20095,88.2717514038086
20097,89.46783447265625
20099,84.91432189941406
20101,91.70894622802734
20103,82.09922790527344
20105,91.51813507080078
20107,82.42391204833984
20109,90.44495391845703
20111,84.06961822509766
20113,88.6966323852539
20115,86.82405090332031
20117,85.80013275146484
20119,89.23697662353516
20121,81.8467025756836
20123,92.03938293457031
20125,84.90933227539062
20127,85.2269515991211
20129,79.92589569091797
20131,83.80610656738281
20133,83.70878601074219
20135,92.60223388671875
20137,94.68437957763672
20139,83.58104705810547
20141,93.75106811523438
20143,89.9259033203125
20145,91.09861755371094
20147,94.92601013183594
20149,85.25590515136719
20151,88.99234008789062
20153,91.73456573486328
20155,88.80057525634766
20157,89.56291198730469
20159,89.60523986816406
20161,86.6191177368164
20163,95.18138885498047
20165,92.37106323242188
20167,92.6894760131836
20169,89.7952651977539
20171,90.19695281982422
20173,87.27360534667969
20175,87.03128051757812
20177,84.1353759765625
20179,93.61044311523438
20181,88.1930923461914
20183,93.67930603027344
20185,89.7801284790039
20187,81.36668395996094
20189,83.74905395507812
20191,87.45165252685547
20193,91.17904663085938
20195,94.09278869628906
20197,84.39054870605469
20199,87.2703628540039
20201,87.58131408691406
20203,88.03649139404297
20205,83.86997985839844
20207,83.4229736328125
20209,81.80618286132812
21001,83.23188018798828
21003,84.0237808227539
21005,80.40653228759766
21007,84.13517761230469
21009,83.7079849243164
21011,79.19093322753906
21013,75.52481079101562
21015,77.90513610839844
21017,78.28575897216797
21019,81.37816619873047
21021,81.02649688720703
21023,78.97050476074219
21025,78.09465026855469
21027,82.65573120117188
21029,82.52442169189453
21031,83.92469787597656
21033,82.87092590332031
21035,83.4507064819336
21037,79.05635833740234
21039,84.2061538696289
21041,78.12004089355469
21043,79.9769058227539
21045,81.89521789550781
21047,82.85440063476562
21049,78.82645416259766
21051,78.16259002685547
21053,83.00592041015625
21055,82.91837310791016
21057,84.09151458740234
21059,83.68524932861328
21061,83.38282775878906
21063,79.318603515625
21065,79.49623107910156
21067,78.42015075683594
21069,79.25665283203125
21071,76.79666900634766
21073,78.74028778076172
21075,84.57404327392578
21077,77.24433135986328
21079,80.42195892333984
21081,76.78495788574219
21083,83.80300903320312
21085,82.9434585571289
21087,83.38864135742188
21089,81.0477066040039
21091,83.22855377197266
21093,82.28559875488281
21095,71.72026824951172
21097,77.97760009765625
21099,83.03459930419922
21101,83.47525024414062
21103,78.27268981933594
21105,84.34636688232422
21107,83.3100357055664
21109,78.58755493164062
21111,81.8875961303711
21113,79.52063751220703
21115,78.78189086914062
21117,78.01567840576172
21119,74.65702819824219
21121,78.31385803222656
21123,82.44319915771484
21125,79.6768798828125
21127,79.99252319335938
21129,79.30009460449219
21131,75.38575744628906
21133,72.18260955810547
21135,79.8370132446289
21137,80.7936019897461
21139,83.32965850830078
21141,83.44381713867188
21143,83.17054748535156
21145,83.91999816894531
21147,80.81759643554688
21149,83.75276947021484
21151,79.752197265625
21153,77.70975494384766
21155,82.56482696533203
21157,83.60897064208984
21159,78.554443359375
21161,79.33770751953125
21163,82.22799682617188
21165,78.48948669433594
21167,80.662353515625
21169,83.31070709228516
21171,83.9134750366211
21173,78.7909164428711
21175,78.8544921875
21177,83.7041244506836
21179,82.6100845336914
21181,78.68310546875
21183,83.7467269897461
21185,80.09058380126953
21187,77.04270935058594
21189,78.88941955566406
21191,78.17961120605469
21193,75.78607940673828
21195,76.06681060791016
21197,79.1283950805664
21199,81.78397369384766
21201,78.82184600830078
21203,79.84255981445312
21205,79.02902221679688
21207,83.17805480957031
21209,77.66632080078125
21211,79.79188537597656
21213,83.54103088378906
21215,81.67955780029297
21217,82.8144302368164
21219,82.92167663574219
21221,83.02095794677734
21223,78.94305419921875
21225,83.19644927978516
21227,83.95191192626953
21229,81.98477172851562
21231,82.39921569824219
21233,83.17207336425781
21235,79.6455307006836
21237,78.55982971191406
21239,79.21538543701172
22001,88.19226837158203
22003,88.35699462890625
22005,89.8468246459961
22007,89.97737884521484
22009,88.42778778076172
22011,88.884765625
22013,88.87480163574219
22015,88.67749786376953
22017,88.55047607421875
22019,88.76863098144531
22021,88.28907775878906
22023,86.96195220947266
22025,88.43341064453125
22027,88.18962860107422
22029,88.4847183227539
22031,88.93602752685547
22033,88.96810150146484
22035,87.72920989990234
22037,88.34591674804688
22039,88.25270080566406
22041,88.34858703613281
22043,88.75926971435547
22045,87.76255798339844
22047,89.13996124267578
22049,88.36676788330078
22051,91.10002899169922
22053,88.20526885986328
22055,88.20744323730469
22057,91.2454833984375
22059,88.3949203491211
22061,88.30225372314453
22063,89.54727935791016
22065,88.31529998779297
22067,87.71784973144531
22069,89.2808609008789
22071,89.60999298095703
22073,88.2326431274414
22075,91.86486053466797
22077,88.5625
22079,88.5205078125
22081,89.44486999511719
22083,88.1692886352539
22085,89.0400619506836
22087,90.37488555908203
22089,91.13174438476562
22091,88.47257232666016
22093,90.39360046386719
22095,90.51215362548828
22097,88.37371063232422
22099,88.84204864501953
22101,88.10911560058594
22103,89.69569396972656
22105,89.14893341064453
22107,88.50965118408203
22109,90.50057220458984
22111,88.05142211914062
22113,87.2999038696289
22115,88.6148681640625
22117,88.9540023803711
22119,88.62596893310547
22121,88.91226959228516
22123,87.5884017944336
22125,88.26199340820312
22127,88.82598114013672
23001,78.70274353027344
23003,76.57357025146484
23005,78.13776397705078
23007,76.17092895507812
23009,80.71101379394531
23011,79.391845703125
23013,79.13236236572266
23015,78.61339569091797
23017,77.18243408203125
23019,80.30364990234375
23021,77.53450775146484
23023,78.32093811035156
23025,77.46852111816406
23027,79.5395278930664
23029,81.64632415771484
23031,77.34576416015625
24001,82.69578552246094
24003,78.36100006103516
24005,79.24151611328125
24009,77.1541519165039
24011,76.08898162841797
24013,79.83041381835938
24015,78.2905044555664
24017,78.65885162353516
24019,75.17517852783203
24021,80.77912139892578
24023,77.0042724609375
24025,79.02729034423828
24027,79.29975891113281
24029,77.6756591796875
24031,80.06829071044922
24033,78.75572204589844
24035,77.1161880493164
24037,76.80175018310547
24039,73.28284454345703
24041,76.5089111328125
24043,82.3205337524414
24045,73.49754333496094
24047,72.0462417602539
24510,79.0504150390625
25001,72.82767486572266
25003,72.59292602539062
25005,73.02338409423828
25007,72.28052520751953
25009,75.9906005859375
25011,74.78023529052734
25013,74.00215148925781
25015,74.52031707763672
25017,75.34796142578125
25019,71.7889633178711
25021,74.1962890625
25023,73.42105865478516
25025,75.13275909423828
25027,73.41460418701172
26001,80.37574768066406
26003,83.17344665527344
26005,82.51431274414062
26007,79.32963562011719
26009,81.13372802734375
26011,81.42411804199219
26013,84.62970733642578
26015,82.29940032958984
26017,81.38663482666016
26019,82.1032943725586
26021,81.87286376953125
26023,81.95321655273438
26025,82.07048797607422
26027,82.32564544677734
26029,80.61983489990234
26031,80.20903778076172
26033,80.80147552490234
26035,82.74608612060547
26037,82.78147888183594
26039,81.90198516845703
26041,82.31787872314453
26043,84.46566009521484
26045,82.30311584472656
26047,79.41365814208984
26049,82.92723846435547
26051,83.20811462402344
26053,82.1668930053711
26055,82.1739273071289
26057,82.91358184814453
26059,81.77706909179688
26061,85.32074737548828
26063,79.97573852539062
26065,82.41880798339844
26067,82.78593444824219
26069,80.92439270019531
26071,83.23634338378906
26073,82.99288177490234
26075,82.25885772705078
26077,82.26173400878906
26079,82.03956604003906
26081,83.11792755126953
26083,84.9905776977539
26085,83.52845764160156
26087,82.71747589111328
26089,80.92266082763672
26091,82.93590545654297
26093,82.513916015625
26095,83.14376831054688
26097,80.6910629272461
26099,82.54582214355469
26101,82.82029724121094
26103,84.63104248046875
26105,82.8137435913086
26107,83.05252075195312
26109,83.53295135498047
26111,83.01229858398438
26113,82.45012664794922
26115,82.35940551757812
26117,82.94013214111328
26119,81.5521469116211
26121,82.74393463134766
26123,83.57146453857422
26125,82.6005859375
26127,82.83604431152344
26129,82.67110443115234
26131,83.87022399902344
26133,82.69000244140625
26135,82.04000854492188
26137,80.91875457763672
26139,82.60321044921875
26141,78.76206970214844
26143,82.53345489501953
26145,82.90650939941406
26147,82.29271697998047
26149,82.24424743652344
26151,81.16973114013672
26153,82.41735076904297
26155,82.77289581298828
26157,81.99193572998047
