GEOID,tmax
01001,36.24308776855469
01003,38.03778076171875
01005,40.669639587402344
01007,36.28919982910156
01009,34.75456237792969
01011,39.18606185913086
01013,36.34312057495117
01015,34.567447662353516
01017,38.773284912109375
01019,33.71029281616211
01021,35.76185989379883
01023,37.277095794677734
01025,36.70491409301758
01027,35.20133972167969
01029,34.43465805053711
01031,38.36600875854492
01033,38.94448471069336
01035,36.468116760253906
01037,36.058570861816406
01039,37.39597702026367
01041,37.028743743896484
01043,35.87791442871094
01045,39.71559524536133
01047,36.287940979003906
01049,31.73412322998047
01051,37.34486770629883
01053,37.01153564453125
01055,33.96525573730469
01057,38.813777923583984
01059,39.10575866699219
01061,39.445533752441406
01063,37.632591247558594
01065,37.02384567260742
01067,41.223453521728516
01069,41.33940887451172
01071,30.8913516998291
01073,36.25368118286133
01075,39.33127212524414
01077,37.56927490234375
01079,37.76863479614258
01081,40.364322662353516
01083,34.61406326293945
01085,36.539146423339844
01087,39.490989685058594
01089,32.49894332885742
01091,36.78187561035156
01093,39.35525131225586
01095,33.06633377075195
01097,37.97161865234375
01099,36.36114501953125
01101,37.52809143066406
01103,35.25089645385742
01105,36.34370422363281
01107,38.431556701660156
01109,38.16246032714844
01111,36.40467071533203
01113,42.198890686035156
01115,34.864227294921875
01117,35.720706939697266
01119,37.51630783081055
01121,35.50322723388672
01123,37.468414306640625
01125,37.60300064086914
01127,38.05378341674805
01129,37.40687942504883
01131,36.33156967163086
01133,38.18670654296875
04001,45.58197784423828
04003,61.04288101196289
04005,42.89068603515625
04007,54.95627212524414
04009,57.08320617675781
04011,52.821136474609375
04012,68.3052978515625
04013,68.03237915039062
04015,52.90775680541992
04017,45.52875518798828
04019,68.75625610351562
04021,66.513671875
04023,64.46696472167969
04025,54.032718658447266
04027,72.33473205566406
05001,31.70203971862793
05003,35.28780746459961
05005,31.313854217529297
05007,32.7978515625
05009,31.641016006469727
05011,35.5535774230957
05013,36.34050750732422
05015,31.509855270385742
05017,34.312034606933594
05019,36.62812805175781
05021,32.00297164916992
05023,30.267757415771484
05025,34.27658462524414
05027,38.897090911865234
05029,32.846466064453125
05031,30.67030143737793
05033,35.2657470703125
05035,30.896093368530273
05037,29.961103439331055
05039,35.38005065917969
05041,32.84539794921875
05043,34.01569747924805
05045,31.974294662475586
05047,34.44753646850586
05049,30.275074005126953
05051,34.3577766418457
05053,33.92264175415039
05055,31.36835289001465
05057,38.719688415527344
05059,34.97360610961914
05061,38.508853912353516
05063,30.127552032470703
05065,30.5087890625
05067,29.954286575317383
05069,32.68513107299805
05071,32.75333023071289
05073,39.78410720825195
05075,30.748960494995117
05077,30.678359985351562
05079,33.04581069946289
05081,40.58927917480469
05083,35.02738571166992
05085,31.56391143798828
05087,31.126197814941406
05089,31.958721160888672
05091,40.297176361083984
05093,31.129545211791992
05095,30.744230270385742
05097,35.55146789550781
05099,37.972434997558594
05101,30.546142578125
05103,37.3043212890625
05105,33.54412841796875
05107,31.389423370361328
05109,37.24263381958008
05111,30.250782012939453
05113,36.756614685058594
05115,32.60050582885742
05117,30.80537223815918
05119,32.517677307128906
05121,31.257949829101562
05123,30.240123748779297
05125,33.2669677734375
05127,36.087989807128906
05129,31.030214309692383
05131,36.82997512817383
05133,39.84192657470703
05135,30.239933013916016
05137,30.283435821533203
05139,37.56739807128906
05141,30.95526695251465
05143,33.02175521850586
05145,30.465473175048828
05147,29.97286605834961
05149,34.648345947265625
06001,63.81592559814453
06003,34.81172180175781
06005,58.61017608642578
06007,61.82197189331055
06009,59.9842414855957
06011,64.87403869628906
06013,64.36146545410156
06015,55.44615936279297
06017,50.93533706665039
06019,53.97382354736328
06021,63.9284553527832
06023,60.30752182006836
06025,73.46147918701172
06027,53.62770080566406
06029,59.389041900634766
06031,61.95392990112305
06033,60.6865348815918
06035,41.65495300292969
06037,63.974388122558594
06039,54.48885726928711
06041,67.0510025024414
06043,54.73178482055664
06045,63.8705940246582
06047,64.51448059082031
06049,43.41968536376953
06051,37.074954986572266
06053,65.07624816894531
06055,63.753719329833984
06057,49.90510177612305
06059,68.31726837158203
06061,51.415489196777344
06063,42.83580017089844
06065,67.35848236083984
06067,66.55976867675781
06069,61.27073287963867
06071,61.61683654785156
06073,65.85294342041016
06075,67.0428695678711
06077,65.85623931884766
06079,63.169700622558594
06081,66.0095443725586
06083,64.35540008544922
06085,63.134727478027344
06087,65.92738342285156
06089,55.63429260253906
06091,40.89514923095703
06093,48.90151596069336
06095,65.41326904296875
06097,66.37355041503906
06099,64.89051055908203
06101,66.91634368896484
06103,60.51401138305664
06105,55.267364501953125
06107,51.92658996582031
06109,46.90461730957031
06111,62.835044860839844
06113,65.3386001586914
06115,63.659854888916016
08001,39.28948974609375
08003,36.9320068359375
08005,39.06187057495117
08007,36.09169006347656
08009,42.028419494628906
08011,45.383853912353516
08013,33.42606735229492
08014,37.155311584472656
08015,26.655529022216797
08017,40.833595275878906
08019,26.61508560180664
08021,34.888641357421875
08023,36.48368453979492
08025,47.06227111816406
08027,33.13597106933594
08029,31.514774322509766
08031,37.884315490722656
08033,31.555395126342773
08035,36.109092712402344
08037,27.029949188232422
08039,39.70359420776367
08041,40.387420654296875
08043,35.741886138916016
08045,28.81024169921875
08047,29.414676666259766
08049,28.4263973236084
08051,26.35806655883789
08053,25.90869903564453
08055,41.13840866088867
08057,28.218002319335938
08059,33.95821762084961
08061,42.08822250366211
08063,40.66225814819336
08065,23.36927604675293
08067,35.39846420288086
08069,32.487239837646484
08071,47.751747131347656
08073,42.542381286621094
08075,41.281883239746094
08077,32.224853515625
08079,28.083791732788086
08081,32.25162887573242
08083,37.323307037353516
08085,32.62276840209961
08087,40.627620697021484
08089,48.9725341796875
08091,28.550493240356445
08093,27.98309898376465
08095,41.88667297363281
08097,24.80376625061035
08099,40.53337478637695
08101,46.703914642333984
08103,31.051132202148438
08105,32.39872360229492
08107,28.164791107177734
08109,29.955873489379883
08111,24.725101470947266
08113,31.647287368774414
08115,42.077266693115234
08117,25.131986618041992
08119,31.482803344726562
08121,40.84173583984375
08123,38.924800872802734
08125,41.496097564697266
09001,20.35586929321289
09003,19.682682037353516
09005,17.288774490356445
09007,22.40546989440918
09009,21.313486099243164
09011,23.299545288085938
09013,19.631420135498047
09015,20.7335205078125
10001,25.796463012695312
10003,25.532011032104492
10005,27.026586532592773
11001,23.154541015625
12001,63.68101501464844
12003,59.88583755493164
12005,42.94703674316406
12007,62.57024002075195
12009,75.59184265136719
12011,81.44915008544922
12013,44.05696487426758
12015,79.7698974609375
12017,69.7078628540039
12019,63.61761474609375
12021,81.95674896240234
12023,59.03388214111328
12027,79.60359191894531
12029,60.03288650512695
12031,62.01155471801758
12033,38.17477035522461
12035,68.76786804199219
12037,48.651058197021484
12039,46.22956085205078
12041,61.16928482055664
12043,79.94268035888672
12045,46.15418243408203
12047,56.08637619018555
12049,78.88473510742188
12051,80.93434143066406
12053,72.28885650634766
12055,79.24636840820312
12057,76.29285430908203
12059,40.20948028564453
12061,77.5849838256836
12063,42.644344329833984
12065,51.43915939331055
12067,57.64448928833008
12069,73.19290924072266
12071,80.31596374511719
12073,48.95079040527344
12075,64.51721954345703
12077,46.40431594848633
12079,53.747467041015625
12081,78.03995513916016
12083,68.58740234375
12085,78.1405029296875
12086,82.9209213256836
12087,82.52750396728516
12089,60.036190032958984
12091,38.862335205078125
12093,78.7731704711914
12095,75.29322052001953
12097,77.39099884033203
12099,79.68952941894531
12101,74.06500244140625
12103,74.18051147460938
12105,77.46084594726562
12107,66.74810028076172
12109,65.35425567626953
12111,77.8022232055664
12113,38.3702392578125
12115,78.68769836425781
12117,74.30970764160156
12119,72.48485565185547
12121,57.43681335449219
12123,55.10263442993164
12125,61.15950012207031
12127,71.71219635009766
12129,49.69655227661133
12131,39.81199645996094
12133,41.499610900878906
13001,50.85078048706055
13003,52.05879592895508
13005,52.03617477416992
13007,45.05306625366211
13009,40.5405158996582
13011,37.50765609741211
13013,38.16082763671875
13015,33.95008087158203
13017,47.5634765625
13019,50.52306365966797
13021,42.30725860595703
13023,43.23604965209961
13025,56.09458541870117
13027,51.09610366821289
13029,50.66341018676758
13031,45.146751403808594
13033,39.589073181152344
13035,41.116790771484375
13037,43.95509719848633
13039,58.624786376953125
13043,44.2881965637207
13045,36.10752487182617
13047,30.915210723876953
13049,57.99248123168945
13051,52.24494171142578
13053,43.62649154663086
13055,32.4884033203125
13057,34.60886764526367
13059,38.6688117980957
13061,42.458709716796875
13063,39.628665924072266
13065,55.126407623291016
13067,36.08958435058594
13069,50.36149597167969
13071,48.38069534301758
13073,38.358009338378906
13075,50.264747619628906
13077,39.181514739990234
13079,42.926753997802734
13081,45.25231170654297
13083,29.813093185424805
13085,33.839691162109375
13087,45.393218994140625
13089,38.579681396484375
13091,44.85173797607422
13093,44.407745361328125
13095,45.45741653442383
13097,36.702659606933594
13099,42.90650177001953
13101,55.312232971191406
13103,47.41398620605469
13105,38.63783264160156
13107,42.38980484008789
13109,47.33936309814453
13111,30.188867568969727
13113,39.962615966796875
13115,33.61542892456055
13117,35.755340576171875
13119,38.07905197143555
13121,37.62512969970703
13123,30.84149742126465
13125,38.923187255859375
13127,57.10819625854492
13129,33.018211364746094
13131,47.277042388916016
13133,39.211456298828125
13135,37.67539978027344
13137,35.15263748168945
13139,36.23451232910156
13141,39.40644073486328
13143,34.31614303588867
13145,41.84219741821289
13147,38.23274230957031
13149,37.96015548706055
13151,40.477569580078125
13153,43.35409164428711
13155,48.337039947509766
13157,37.99972915649414
13159,40.72220230102539
13161,49.22237777709961
13163,39.48064041137695
13165,41.230098724365234
13167,41.332069396972656
13169,41.23752975463867
13171,41.675193786621094
13173,52.74130630493164
13175,43.121559143066406
13177,45.07181930541992
13179,52.49052429199219
13181,38.496341705322266
13183,52.31916046142578
13185,52.762046813964844
13187,33.287208557128906
13189,38.494632720947266
13191,55.61920928955078
13193,43.91781997680664
13195,38.393165588378906
13197,43.59983825683594
13199,40.978981018066406
13201,43.950584411621094
13205,46.31318283081055
13207,41.9230842590332
13209,46.05850601196289
13211,39.63911056518555
13213,31.504161834716797
13215,43.31306076049805
13217,40.05880355834961
13219,38.9363899230957
13221,38.84904098510742
13223,35.00215148925781
13225,43.032413482666016
13227,32.779541015625
13229,54.27910232543945
13231,41.451438903808594
13233,34.16164779663086
13235,44.30769348144531
13237,40.120994567871094
13239,42.439998626708984
13241,33.357574462890625
13243,43.22603225708008
13245,38.569984436035156
13247,39.65555191040039
13249,43.90185546875
13251,42.495262145996094
13253,43.771976470947266
13255,41.06039810180664
13257,37.36507797241211
13259,43.227630615234375
13261,44.36880874633789
13263,42.920047760009766
13265,38.82194519042969
13267,48.22718048095703
13269,43.42969512939453
13271,47.24032211303711
13273,44.301639556884766
13275,49.07331085205078
13277,48.122215270996094
13279,46.991554260253906
13281,31.471464157104492
13283,43.773040771484375
13285,39.95271682739258
13287,46.445613861083984
13289,42.2268180847168
13291,31.053234100341797
13293,42.40736389160156
13295,30.92047691345215
13297,39.00021743774414
13299,55.33094787597656
13301,38.67102813720703
13303,40.02324676513672
13305,53.57503890991211
13307,43.80094909667969
13309,46.326759338378906
13311,34.02180862426758
13313,31.51087760925293
13315,45.70036315917969
13317,38.68695068359375
13319,41.3745231628418
13321,46.44025421142578
16001,39.46136474609375
16003,37.263458251953125
16005,29.718624114990234
16007,30.574819564819336
16009,36.06574249267578
16011,28.681629180908203
16013,31.47627067565918
16015,35.791473388671875
16017,34.68821716308594
16019,28.28395652770996
16021,32.5052375793457
16023,28.77210807800293
16025,33.726898193359375
16027,42.08747100830078
16029,29.081335067749023
16031,32.21308898925781
16033,29.093507766723633
16035,36.587806701660156
16037,31.153444290161133
16039,35.774497985839844
16041,32.05149459838867
16043,29.962488174438477
16045,39.91398239135742
16047,35.151729583740234
16049,34.82905578613281
16051,29.604639053344727
16053,33.95067596435547
16055,35.512691497802734
16057,38.16317367553711
16059,30.475513458251953
16061,39.05971908569336
16063,33.0451545715332
16065,29.175029754638672
16067,31.60541343688965
16069,41.89604187011719
16071,32.17229461669922
16073,35.437313079833984
16075,42.31316375732422
16077,30.102495193481445
16079,34.19205856323242
16081,28.72127914428711
16083,33.76136016845703
16085,33.8126335144043
16087,39.971092224121094
17001,21.6334171295166
17003,27.97447395324707
17005,25.91901206970215
17007,21.72822380065918
17009,22.134990692138672
17011,21.653223037719727
17013,24.46433448791504
17015,20.06740379333496
17017,23.403114318847656
17019,25.572477340698242
17021,25.54979705810547
17023,27.32807159423828
17025,27.044292449951172
17027,26.183149337768555
17029,26.518640518188477
17031,24.70854949951172
17033,28.006107330322266
17035,27.004520416259766
17037,22.278409957885742
17039,25.137826919555664
17041,26.259977340698242
17043,23.989042282104492
17045,26.593751907348633
17047,27.758398056030273
17049,26.701358795166016
17051,26.229745864868164
17053,24.925329208374023
17055,26.340848922729492
17057,21.970022201538086
17059,27.27937889099121
17061,24.518436431884766
17063,24.416027069091797
17065,26.73691749572754
17067,21.073888778686523
17069,27.16735076904297
17071,20.39007568359375
17073,20.429550170898438
17075,25.074291229248047
17077,26.502574920654297
17079,27.464426040649414
17081,26.200149536132812
17083,25.12628936767578
17085,19.206695556640625
17087,26.660627365112305
17089,23.073528289794922
17091,24.771135330200195
17093,23.836572647094727
17095,20.54591941833496
17097,24.263288497924805
17099,23.34587860107422
17101,28.292638778686523
17103,21.41918182373047
17105,24.522966384887695
17107,24.809799194335938
17109,20.978496551513672
17111,22.621448516845703
17113,24.64375877380371
17115,25.557449340820312
17117,25.01430320739746
17119,25.90373992919922
17121,26.229999542236328
17123,22.914365768432617
17125,23.620222091674805
17127,27.339035034179688
17129,24.123781204223633
17131,19.951854705810547
17133,26.66526985168457
17135,25.44706916809082
17137,23.854589462280273
17139,26.11369514465332
17141,20.9962215423584
17143,22.305416107177734
17145,26.18256187438965
17147,25.651269912719727
17149,22.750320434570312
17151,26.841449737548828
17153,27.615392684936523
17155,22.953388214111328
17157,26.574804306030273
17159,27.758398056030273
17161,20.10302734375
17163,26.33382797241211
17165,26.776687622070312
17167,24.80777931213379
17169,22.03676986694336
17171,23.7174129486084
17173,26.168155670166016
17175,21.379667282104492
17177,19.72339630126953
17179,23.689111709594727
17181,26.89324378967285
17183,25.724241256713867
17185,28.114990234375
17187,20.10807991027832
17189,26.069021224975586
17191,27.084917068481445
17193,27.43790626525879
17195,20.77538299560547
17197,24.478979110717773
17199,26.3803653717041
17201,21.062461853027344
17203,23.637897491455078
18001,23.16708755493164
18003,23.194049835205078
18005,26.98563003540039
18007,24.813583374023438
18009,23.342187881469727
18011,24.612394332885742
18013,26.69696617126465
18015,24.476484298706055
18017,23.889122009277344
18019,28.19109344482422
18021,27.02743148803711
18023,24.358600616455078
18025,27.506671905517578
18027,28.08339500427246
18029,26.477672576904297
18031,26.062509536743164
18033,22.97092056274414
18035,23.618499755859375
18037,27.831037521362305
18039,23.08735466003418
18041,24.735136032104492
18043,27.80322265625
18045,25.711261749267578
18047,25.438085556030273
18049,23.38783836364746
18051,28.138275146484375
18053,23.506275177001953
18055,27.482295989990234
18057,24.585128784179688
18059,24.93362808227539
18061,27.59025764465332
18063,25.303726196289062
18065,23.954240798950195
18067,23.85329818725586
18069,23.206668853759766
18071,27.572669982910156
18073,24.55797576904297
18075,23.096654891967773
18077,27.602245330810547
18079,27.362695693969727
18081,26.087543487548828
18083,28.281875610351562
18085,22.95792007446289
18087,22.815141677856445
18089,24.919151306152344
18091,24.168983459472656
18093,27.402334213256836
18095,24.172060012817383
18097,25.429073333740234
18099,23.27679443359375
18101,27.750049591064453
18103,23.540071487426758
18105,26.7681941986084
18107,25.2120361328125
18109,26.283985137939453
18111,24.807518005371094
18113,22.723787307739258
18115,27.172727584838867
18117,27.474281311035156
18119,26.788057327270508
18121,26.30010223388672
18123,27.589981079101562
18125,28.12824821472168
18127,24.64262580871582
18129,27.832765579223633
18131,24.08076286315918
18133,25.837308883666992
18135,22.97270393371582
18137,26.422040939331055
18139,25.07814598083496
18141,23.490018844604492
18143,28.00753402709961
18145,25.982812881469727
18147,27.91933822631836
18149,23.95611000061035
18151,22.638874053955078
18153,27.910734176635742
18155,27.424365997314453
18157,25.040748596191406
18159,23.98832130432129
18161,24.505273818969727
18163,28.011838912963867
18165,26.471120834350586
18167,27.30872917175293
18169,23.337648391723633
18171,25.382858276367188
18173,28.028905868530273
18175,27.40122413635254
18177,23.77516746520996
18179,23.193262100219727
18181,24.51108169555664
18183,22.898080825805664
19001,25.054243087768555
19003,25.0452938079834
19005,20.473678588867188
19007,21.292205810546875
19009,25.836231231689453
19011,21.571025848388672
19013,22.300411224365234
19015,25.606096267700195
19017,22.125476837158203
19019,20.937227249145508
19021,26.22604751586914
19023,23.279329299926758
19025,26.444753646850586
19027,26.432249069213867
19029,25.70191764831543
19031,19.80980110168457
19033,23.69917106628418
19035,26.829833984375
19037,21.888240814208984
19039,23.308948516845703
19041,26.07878875732422
19043,20.013195037841797
19045,19.76131820678711
19047,26.627763748168945
19049,25.910049438476562
19051,21.319292068481445
19053,22.828433990478516
19055,19.672441482543945
19057,20.33674430847168
19059,25.917835235595703
19061,18.949079513549805
19063,25.56861686706543
19065,20.778663635253906
19067,23.173856735229492
19069,23.630468368530273
19071,27.60757827758789
19073,26.545368194580078
19075,22.94003677368164
19077,26.04314613342285
19079,24.615509033203125
19081,24.283323287963867
19083,23.618091583251953
19085,27.782194137573242
19087,20.800785064697266
19089,21.579620361328125
19091,25.51829719543457
19093,26.794397354125977
19095,21.60454559326172
19097,19.36688995361328
19099,23.224763870239258
19101,21.271299362182617
19103,20.80998420715332
19105,19.552471160888672
19107,21.70255470275879
19109,25.24215316772461
19111,21.04209327697754
19113,20.607458114624023
19115,20.589214324951172
19117,22.47742462158203
19119,27.614612579345703
19121,24.755414962768555
19123,22.332012176513672
19125,23.045324325561523
19127,23.249719619750977
19129,27.56810188293457
19131,22.817941665649414
19133,27.96743392944336
19135,21.960947036743164
19137,26.12821388244629
19139,20.247623443603516
19141,26.6036434173584
19143,26.459936141967773
19145,26.099641799926758
19147,25.62537384033203
19149,27.65747833251953
19151,25.99298667907715
19153,24.637718200683594
19155,27.161657333374023
19157,22.15983772277832
19159,23.698810577392578
19161,26.505338668823242
19163,19.824995040893555
19165,26.42963409423828
19167,27.57038688659668
19169,24.321754455566406
19171,22.427576065063477
19173,24.690656661987305
19175,24.123615264892578
19177,21.339799880981445
19179,21.744417190551758
19181,23.967716217041016
19183,21.03602409362793
19185,21.729480743408203
19187,25.782398223876953
19189,24.175045013427734
19191,20.967458724975586
19193,27.78518295288086
19195,23.567214965820312
19197,24.482013702392578
20001,31.852710723876953
20003,31.614116668701172
20005,28.543476104736328
20007,35.780208587646484
20009,33.20671844482422
20011,30.983522415161133
20013,28.06803321838379
20015,32.430084228515625
20017,31.54336929321289
20019,33.979637145996094
20021,32.37677001953125
20023,40.180389404296875
20025,39.67781066894531
20027,31.322811126708984
20029,31.52566146850586
20031,32.0013313293457
20033,37.71685791015625
20035,33.82429122924805
20037,31.501121520996094
20039,36.382728576660156
20041,31.8753719329834
20043,27.36770248413086
20045,30.86931800842285
20047,35.6481819152832
20049,33.030250549316406
20051,34.279300689697266
20053,32.22834396362305
20055,37.403743743896484
20057,37.7552604675293
20059,31.53941535949707
20061,31.163848876953125
20063,35.950767517089844
20065,34.99072265625
20067,38.487640380859375
20069,38.51898956298828
20071,37.08282470703125
20073,32.33036804199219
20075,37.64274978637695
20077,34.76080322265625
20079,32.41301727294922
20081,38.84974670410156
20083,36.88163757324219
20085,29.64077377319336
20087,29.77646827697754
20089,31.36049461364746
20091,28.981435775756836
20093,37.12940216064453
20095,33.6466064453125
20097,36.232303619384766
20099,32.98130416870117
20101,36.21461486816406
20103,29.162731170654297
20105,32.5153694152832
20107,30.49187660217285
20109,36.51266860961914
20111,31.538236618041992
20113,32.15813064575195
20115,31.821304321289062
20117,29.658891677856445
20119,40.585880279541016
20121,29.836868286132812
20123,32.22361755371094
20125,33.618289947509766
20127,30.99828338623047
20129,39.447853088378906
20131,28.780597686767578
20133,32.32565689086914
20135,35.986690521240234
20137,34.9491081237793
20139,31.561941146850586
20141,32.805728912353516
20143,32.13070297241211
20145,34.94646072387695
20147,33.52294158935547
20149,30.16652488708496
20151,34.36948776245117
20153,38.0545539855957
20155,32.898555755615234
20157,30.918928146362305
20159,32.39308547973633
20161,30.805992126464844
20163,33.89863967895508
20165,34.66830062866211
20167,33.224464416503906
20169,32.409183502197266
20171,36.21693420410156
20173,33.17336654663086
20175,40.40019607543945
20177,31.004457473754883
20179,35.762210845947266
20181,38.764034271240234
20183,32.0671501159668
20185,33.642662048339844
20187,38.537742614746094
20189,39.63904571533203
20191,34.43177032470703
20193,36.77486801147461
20195,35.27854537963867
20197,30.698482513427734
20199,37.8675651550293
20201,30.41999053955078
20203,36.23624038696289
20205,32.984745025634766
20207,32.39771270751953
20209,28.502670288085938
21001,26.04093360900879
21003,27.08701515197754
21005,27.461217880249023
21007,27.845630645751953
21009,26.595956802368164
21011,25.019681930541992
21013,26.259048461914062
21015,26.68541145324707
21017,25.755691528320312
21019,24.149812698364258
21021,26.158723831176758
21023,25.567543029785156
21025,25.33707046508789
21027,27.243642807006836
21029,28.09490394592285
21031,27.874116897583008
21033,28.32646942138672
21035,29.298357009887695
21037,26.158578872680664
21039,28.257984161376953
21041,28.00241470336914
21043,24.06559181213379
21045,25.647396087646484
21047,29.324562072753906
21049,25.470165252685547
21051,25.72139549255371
21053,25.73943328857422
21055,27.609256744384766
21057,26.31879234313965
21059,27.923290252685547
21061,27.017868041992188
21063,24.345556259155273
21065,25.336734771728516
21067,25.990612030029297
21069,24.768768310546875
21071,25.639543533325195
21073,27.603994369506836
21075,29.42841339111328
21077,27.678882598876953
21079,25.87141227722168
21081,26.84415626525879
21083,28.411285400390625
21085,27.068456649780273
21087,26.635658264160156
21089,23.79068374633789
21091,27.564414978027344
21093,27.110776901245117
21095,25.442825317382812
21097,26.277807235717773
21099,26.704208374023438
21101,27.997556686401367
21103,27.8220157623291
21105,28.715599060058594
21107,28.401334762573242
21109,24.762765884399414
21111,28.334394454956055
21113,26.19791603088379
21115,25.125415802001953
21117,26.244853973388672
21119,25.318140029907227
21121,26.209348678588867
21123,26.821483612060547
21125,25.377946853637695
21127,24.7249813079834
21129,25.2840576171875
21131,25.647747039794922
21133,25.449106216430664
21135,24.011211395263672
21137,25.427505493164062
21139,27.612659454345703
21141,28.655555725097656
21143,28.464414596557617
21145,27.731985092163086
21147,25.524751663208008
21149,28.1669979095459
21151,25.62566566467285
21153,24.933713912963867
21155,26.831558227539062
21157,28.483606338500977
21159,25.204198837280273
21161,24.890369415283203
21163,27.36894989013672
21165,24.485294342041016
21167,26.77129364013672
21169,26.079486846923828
21171,26.26357650756836
21173,25.116172790527344
21175,24.63799285888672
21177,28.421483993530273
21179,27.775619506835938
21181,25.43341636657715
21183,27.806102752685547
21185,28.0843563079834
21187,27.41731834411621
21189,25.44148826599121
21191,26.394376754760742
21193,25.676219940185547
21195,25.48457908630371
21197,25.094999313354492
21199,25.4169921875
21201,25.61374282836914
21203,24.975675582885742
21205,24.29707145690918
21207,25.823047637939453
21209,26.674314498901367
21211,27.831064224243164
21213,28.05807876586914
21215,28.117252349853516
21217,26.38779640197754
21219,29.24146270751953
21221,29.49134635925293
21223,27.8848934173584
21225,27.709213256835938
21227,27.577821731567383
21229,27.24137306213379
21231,25.543750762939453
21233,27.986412048339844
21235,26.157684326171875
21237,24.766250610351562
21239,26.87112808227539
22001,41.766883850097656
22003,42.48538589477539
22005,40.67255783081055
22007,40.98524856567383
22009,41.226966857910156
22011,43.668731689453125
22013,40.548526763916016
22015,41.12193298339844
22017,41.876380920410156
22019,43.531982421875
22021,38.535614013671875
22023,43.20656204223633
22025,39.36973571777344
22027,39.18193435668945
22029,39.677345275878906
22031,42.88308334350586
22033,40.55915451049805
22035,35.54169464111328
22037,39.847923278808594
22039,41.9539909362793
22041,37.63432312011719
22043,41.28843307495117
22045,41.72159194946289
22047,41.03995895385742
22049,39.10501480102539
22051,40.67672348022461
22053,42.114723205566406
22055,41.59765625
22057,40.96311950683594
22059,39.974342346191406
22061,38.784969329833984
22063,40.32320785522461
22065,36.46187210083008
22067,36.23948287963867
22069,42.49553298950195
22071,40.315006256103516
22073,37.73830032348633
22075,40.84396743774414
22077,40.99835205078125
22079,41.99446105957031
22081,42.177650451660156
22083,37.04155731201172
22085,43.7386589050293
22087,40.249542236328125
22089,40.622379302978516
22091,39.51426315307617
22093,40.65986251831055
22095,40.469791412353516
22097,41.4887809753418
22099,41.346954345703125
22101,41.57744216918945
22103,39.921749114990234
22105,39.74654769897461
22107,37.581172943115234
22109,41.3104362487793
22111,37.61997985839844
22113,42.14536666870117
22115,43.392818450927734
22117,39.231754302978516
22119,40.424583435058594
22121,40.91014099121094
22123,35.61940383911133
22125,40.35424041748047
22127,40.48261260986328
23001,15.867728233337402
23003,5.11307430267334
23005,17.192405700683594
23007,9.380575180053711
23009,12.206111907958984
23011,14.60810375213623
23013,14.81688117980957
23015,15.652789115905762
23017,12.585168838500977
23019,9.705453872680664
23021,7.292905807495117
23023,16.442785263061523
23025,7.992152690887451
23027,13.5264892578125
23029,10.859419822692871
23031,18.218143463134766
24001,22.1455078125
24003,24.119556427001953
24005,22.990829467773438
24009,25.150976181030273
24011,25.657310485839844
24013,21.711135864257812
24015,25.061677932739258
24017,24.44872283935547
24019,26.385412216186523
24021,21.770692825317383
24023,17.77056121826172
24025,24.020448684692383
24027,22.308639526367188
24029,25.121171951293945
24031,22.19225311279297
24033,23.603025436401367
24035,25.248126983642578
24037,25.79336929321289
24039,29.23594856262207
24041,25.57360076904297
24043,22.349842071533203
24045,27.48331642150879
24047,30.376440048217773
24510,23.717323303222656
25001,23.68596076965332
25003,14.286490440368652
25005,22.6785888671875
25007,25.461774826049805
25009,19.79584312438965
25011,15.422920227050781
25013,17.545076370239258
25015,16.504924774169922
25017,19.32219886779785
25019,29.628490447998047
25021,20.767972946166992
25023,22.209548950195312
25025,20.664525985717773
25027,17.876447677612305
26001,19.05278968811035
26003,19.702850341796875
26005,23.671417236328125
26007,19.406171798706055
26009,21.183231353759766
26011,20.046524047851562
26013,18.138973236083984
26015,22.53060531616211
26017,20.892045974731445
26019,23.183834075927734
26021,24.169635772705078
26023,22.729915618896484
26025,22.582189559936523
26027,23.156002044677734
26029,21.563339233398438
26031,20.70648193359375
26033,20.369670867919922
26035,19.241817474365234
26037,21.88625717163086
26039,18.74339485168457
26041,20.59549903869629
26043,17.45933723449707
26045,22.255786895751953
26047,21.52704620361328
26049,21.942916870117188
26051,19.78292465209961
26053,16.253652572631836
26055,21.838834762573242
26057,21.229522705078125
26059,22.66840171813965
26061,19.566560745239258
26063,20.492765426635742
26065,22.23712921142578
26067,22.017578125
26069,19.597274780273438
26071,16.598526000976562
26073,20.273420333862305
26075,22.653711318969727
26077,22.885683059692383
26079,19.84740447998047
26081,22.50791358947754
26083,20.445459365844727
26085,21.54003143310547
26087,21.622455596923828
26089,23.475242614746094
26091,23.888280868530273
26093,22.374834060668945
26095,20.503662109375
26097,21.306211471557617
26099,22.926488876342773
26101,23.094482421875
26103,17.79010009765625
26105,23.810945510864258
26107,20.396305084228516
26109,19.28907585144043
26111,20.65534019470215
26113,19.195205688476562
26115,24.746801376342773
26117,21.14646339416504
26119,19.21790313720703
26121,23.975849151611328
26123,22.047836303710938
26125,22.396488189697266
26127,23.8004150390625
26129,18.86346435546875
26131,18.68812370300293
26133,19.569185256958008
26135,18.55118751525879
26137,19.022480010986328
26139,23.884765625
26141,19.91283416748047
26143,18.725521087646484
26145,21.535978317260742
26147,21.966262817382812
26149,23.0468692779541
26151,21.018980026245117
26153,20.89892578125
