GEOID,tmax
01001,92.2383041381836
01003,92.6638412475586
01005,91.81436157226562
01007,92.2608642578125
01009,91.3351058959961
01011,91.53427124023438
01013,91.394287109375
01015,91.66754150390625
01017,91.32331848144531
01019,91.65538024902344
01021,91.89291381835938
01023,92.9898452758789
01025,92.3188247680664
01027,90.48353576660156
01029,90.44220733642578
01031,92.31614685058594
01033,92.15791320800781
01035,90.99108123779297
01037,91.33110046386719
01039,92.3145523071289
01041,91.76589965820312
01043,90.66532897949219
01045,92.3150405883789
01047,92.29368591308594
01049,89.8620376586914
01051,91.96348571777344
01053,91.79524993896484
01055,91.36328887939453
01057,92.33014678955078
01059,90.95999145507812
01061,92.86504364013672
01063,92.68702697753906
01065,92.49459075927734
01067,92.09268188476562
01069,92.89724731445312
01071,90.67880249023438
01073,92.70221710205078
01075,92.50284576416016
01077,92.14000701904297
01079,91.12026977539062
01081,91.43389129638672
01083,91.37417602539062
01085,92.23631286621094
01087,91.8533935546875
01089,91.36003112792969
01091,92.87129974365234
01093,91.17449951171875
01095,90.68017578125
01097,93.35214233398438
01099,91.17974090576172
01101,92.13965606689453
01103,90.9529800415039
01105,92.117431640625
01107,92.99573516845703
01109,91.6954574584961
01111,90.96121215820312
01113,92.26651763916016
01115,92.14690399169922
01117,92.46925354003906
01119,92.85860443115234
01121,92.0251693725586
01123,91.44158172607422
01125,92.5166015625
01127,92.21121215820312
01129,93.12361907958984
01131,92.24087524414062
01133,90.74592590332031
04001,85.89163970947266
04003,94.0528564453125
04005,86.20075225830078
04007,92.41278839111328
04009,94.80036163330078
04011,91.48040771484375
04012,105.0389404296875
04013,104.31502532958984
04015,95.73507690429688
04017,87.2839584350586
04019,102.20818328857422
04021,101.45447540283203
04023,92.21363067626953
04025,91.14152526855469
04027,108.27855682373047
05001,90.85143280029297
05003,90.75663757324219
05005,90.1258773803711
05007,91.076416015625
05009,88.60086059570312
05011,89.83016967773438
05013,88.77593231201172
05015,89.33584594726562
05017,91.22348022460938
05019,88.69652557373047
05021,91.08169555664062
05023,91.16598510742188
05025,89.63150024414062
05027,85.47303771972656
05029,92.97911071777344
05031,91.31169128417969
05033,94.22563171386719
05035,92.31204223632812
05037,91.7821273803711
05039,89.0123062133789
05041,90.64859008789062
05043,90.78142547607422
05045,92.77014923095703
05047,92.3421859741211
05049,90.58133697509766
05051,89.91114807128906
05053,90.64495086669922
05055,90.9792251586914
05057,86.15652465820312
05059,89.90625
05061,89.4082260131836
05063,90.40217590332031
05065,90.17076110839844
05067,91.31466674804688
05069,90.57315826416016
05071,90.1416015625
05073,85.92205810546875
05075,90.9701156616211
05077,91.68444061279297
05079,90.19266510009766
05081,89.49024200439453
05083,91.81583404541016
05085,91.8793716430664
05087,88.79247283935547
05089,89.29920959472656
05091,87.24417114257812
05093,91.85735321044922
05095,91.18859100341797
05097,89.9136962890625
05099,85.69519805908203
05101,87.46495819091797
05103,87.02859497070312
05105,91.98924255371094
05107,91.74215698242188
05109,88.88925170898438
05111,91.73262023925781
05113,91.00044250488281
05115,90.71016693115234
05117,91.32687377929688
05119,91.77294921875
05121,91.32986450195312
05123,91.65587615966797
05125,90.89248657226562
05127,92.43281555175781
05129,88.54051971435547
05131,94.83892059326172
05133,90.52141571044922
05135,90.40496063232422
05137,90.07748413085938
05139,87.90984344482422
05141,90.6105728149414
05143,91.02874755859375
05145,92.13008117675781
05147,91.55186462402344
05149,91.10089111328125
06001,82.40382385253906
06003,71.19313049316406
06005,87.314208984375
06007,88.07527160644531
06009,87.82767486572266
06011,91.28179931640625
06013,84.33448028564453
06015,73.79334259033203
06017,81.83332061767578
06019,85.99406433105469
06021,88.42240142822266
06023,74.61653137207031
06025,106.61576080322266
06027,92.67291259765625
06029,92.25799560546875
06031,95.40947723388672
06033,84.74285888671875
06035,79.5316390991211
06037,86.86277770996094
06039,87.27033233642578
06041,73.47354125976562
06043,86.1888427734375
06045,80.06167602539062
06047,91.2855224609375
06049,79.60025787353516
06051,77.76012420654297
06053,83.66456604003906
06055,86.77783203125
06057,80.71826171875
06059,85.34004211425781
06061,82.03500366210938
06063,77.00039672851562
06065,99.1708984375
06067,91.40647888183594
06069,86.27144622802734
06071,97.54966735839844
06073,90.73127746582031
06075,71.92109680175781
06077,91.42039489746094
06079,85.83033752441406
06081,74.09955596923828
06083,81.37069702148438
06085,82.02255249023438
06087,76.30429077148438
06089,84.5563735961914
06091,75.90158081054688
06093,77.93002319335938
06095,87.47174072265625
06097,80.74362182617188
06099,90.61740112304688
06101,93.31110382080078
06103,86.27904510498047
06105,81.46363830566406
06107,83.64776611328125
06109,78.70684051513672
06111,82.19448852539062
06113,91.50099182128906
06115,90.01203918457031
08001,92.50614166259766
08003,83.21707916259766
08005,91.00975036621094
08007,82.32245635986328
08009,94.48165893554688
08011,96.04518127441406
08013,81.71442413330078
08014,89.3046875
08015,73.41119384765625
08017,92.9444808959961
08019,71.45077514648438
08021,77.065673828125
08023,78.89249420166016
08025,94.66181945800781
08027,78.47965240478516
08029,83.16032409667969
08031,89.51317596435547
08033,75.45391845703125
08035,83.2193603515625
08037,77.50071716308594
08039,89.4257583618164
08041,87.65316772460938
08043,83.17167663574219
08045,80.4384765625
08047,73.75231170654297
08049,76.44813537597656
08051,73.75062561035156
08053,69.03253173828125
08055,84.65309143066406
08057,77.19033813476562
08059,81.80120849609375
08061,94.71932983398438
08063,91.2125244140625
08065,69.70789337158203
08067,80.73007202148438
08069,82.20443725585938
08071,89.4028091430664
08073,92.99693298339844
08075,93.39471435546875
08077,83.59137725830078
08079,70.73643493652344
08081,86.66114044189453
08083,82.70870208740234
08085,82.58795166015625
08087,94.21914672851562
08089,94.25035858154297
08091,76.71692657470703
08093,74.34729766845703
08095,91.9240951538086
08097,73.62211608886719
08099,95.75536346435547
08101,92.77828216552734
08103,83.75555419921875
08105,77.33914184570312
08107,79.90784454345703
08109,75.82699584960938
08111,65.4612808227539
08113,78.08464050292969
08115,91.42433166503906
08117,71.32861328125
08119,76.82201385498047
08121,93.2504653930664
08123,93.35279846191406
08125,91.54737091064453
09001,86.54798889160156
09003,85.43890380859375
09005,82.90168762207031
09007,84.88510131835938
09009,85.51387023925781
09011,82.36451721191406
09013,82.8226089477539
09015,81.08251953125
10001,95.78611755371094
10003,94.4980239868164
10005,96.5382308959961
11001,94.3775863647461
12001,91.0544662475586
12003,91.0096435546875
12005,92.54773712158203
12007,91.09430694580078
12009,91.68669891357422
12011,95.13298797607422
12013,93.42546844482422
12015,94.6641845703125
12017,90.51882934570312
12019,91.09074401855469
12021,94.38337707519531
12023,91.20531463623047
12027,94.19053649902344
12029,90.6773452758789
12031,90.0723876953125
12033,92.25347900390625
12035,90.47776794433594
12037,91.66942596435547
12039,92.53655242919922
12041,90.99134063720703
12043,94.46353912353516
12045,92.43875122070312
12047,91.74837493896484
12049,93.65589141845703
12051,94.88909149169922
12053,91.06470489501953
12055,94.02403259277344
12057,91.9685287475586
12059,93.49942016601562
12061,93.72613525390625
12063,93.55424499511719
12065,91.89763641357422
12067,91.35313415527344
12069,91.76110076904297
12071,94.19190979003906
12073,92.41156005859375
12075,90.03680419921875
12077,92.90254974365234
12079,91.76318359375
12081,92.78717041015625
12083,90.66206359863281
12085,95.45132446289062
12086,94.80416870117188
12087,93.87615203857422
12089,89.89387512207031
12091,92.56597900390625
12093,94.39852905273438
12095,92.21451568603516
12097,93.20569610595703
12099,95.28986358642578
12101,91.55256652832031
12103,90.24967956542969
12105,93.29849243164062
12107,91.19639587402344
12109,89.90647888183594
12111,94.80400085449219
12113,91.80223083496094
12115,93.83047485351562
12117,92.01756286621094
12119,91.51985931396484
12121,91.49375915527344
12123,91.20528411865234
12125,91.08406829833984
12127,90.98282623291016
12129,91.96118927001953
12131,92.75605773925781
12133,94.04251098632812
13001,93.87841796875
13003,94.07051086425781
13005,94.1672592163086
13007,92.62552642822266
13009,94.7692642211914
13011,90.61306762695312
13013,91.03536987304688
13015,91.87386322021484
13017,92.84599304199219
13019,92.71858215332031
13021,94.95936584472656
13023,92.6082992553711
13025,90.63456726074219
13027,91.62877655029297
13029,91.40631866455078
13031,93.08208465576172
13033,94.0866928100586
13035,94.22086334228516
13037,92.06938171386719
13039,88.64578247070312
13043,93.75422668457031
13045,91.19351196289062
13047,92.9325180053711
13049,90.75929260253906
13051,90.28121948242188
13053,92.3425064086914
13055,92.21466827392578
13057,89.8072280883789
13059,92.2303466796875
13061,91.72393035888672
13063,91.77066040039062
13065,92.4823226928711
13067,91.25065612792969
13069,94.20237731933594
13071,91.54429626464844
13073,93.62222290039062
13075,91.79533386230469
13077,91.72173309326172
13079,93.74193572998047
13081,92.65573120117188
13083,90.97630310058594
13085,87.52821350097656
13087,92.79503631591797
13089,91.43952178955078
13091,91.41138458251953
13093,92.62309265136719
13095,92.8789291381836
13097,91.47484588623047
13099,92.30197143554688
13101,91.88166809082031
13103,91.67889404296875
13105,92.2693862915039
13107,93.62619018554688
13109,93.34131622314453
13111,86.48761749267578
13113,91.81116485595703
13115,92.47789001464844
13117,89.0506591796875
13119,91.2554702758789
13121,91.23723602294922
13123,86.5495376586914
13125,93.15973663330078
13127,88.99140167236328
13129,91.9562759399414
13131,92.35651397705078
13133,94.38858032226562
13135,90.44383239746094
13137,88.54430389404297
13139,89.2825927734375
13141,93.89860534667969
13143,90.55113983154297
13145,91.68907928466797
13147,91.52836608886719
13149,91.73678588867188
13151,92.69801330566406
13153,93.48011016845703
13155,92.9580307006836
13157,90.8236083984375
13159,95.38921356201172
13161,94.05095672607422
13163,93.36009979248047
13165,93.96183776855469
13167,93.24406433105469
13169,95.2708969116211
13171,93.07018280029297
13173,92.78767395019531
13175,92.46171569824219
13177,92.51814270019531
13179,90.98371887207031
13181,93.3438720703125
13183,92.0212631225586
13185,91.77591705322266
13187,87.10553741455078
13189,93.20268249511719
13191,89.43321228027344
13193,92.69326782226562
13195,91.32376861572266
13197,91.60565948486328
13199,91.61271667480469
13201,92.58549499511719
13205,92.4349136352539
13207,94.5262680053711
13209,93.3591079711914
13211,94.61473083496094
13213,90.96929931640625
13215,92.63288116455078
13217,93.68880462646484
13219,92.93500518798828
13221,92.99585723876953
13223,91.42572021484375
13225,93.69233703613281
13227,87.71698760986328
13229,92.5655746459961
13231,92.02375793457031
13233,91.73222351074219
13235,92.43927764892578
13237,95.47603607177734
13239,91.77151489257812
13241,85.82655334472656
13243,91.36732482910156
13245,94.38221740722656
13247,92.45061492919922
13249,91.5469970703125
13251,93.1998291015625
13253,92.96690368652344
13255,92.4662857055664
13257,91.01363372802734
13259,91.74585723876953
13261,91.64234924316406
13263,92.14952087402344
13265,93.77530670166016
13267,93.64454650878906
13269,92.51703643798828
13271,92.87016296386719
13273,91.75440979003906
13275,91.87328338623047
13277,92.11832427978516
13279,93.85831451416016
13281,85.1796646118164
13283,93.02542877197266
13285,91.7672348022461
13287,92.26624298095703
13289,93.85113525390625
13291,85.4034423828125
13293,92.66472625732422
13295,91.94168090820312
13297,92.52639770507812
13299,92.49784088134766
13301,93.13191223144531
13303,93.43624877929688
13305,91.95136260986328
13307,91.15447235107422
13309,92.91800689697266
13311,87.55857849121094
13313,92.6319351196289
13315,92.20096588134766
13317,93.32511138916016
13319,93.88092803955078
13321,92.24847412109375
16001,90.07571411132812
16003,78.77362060546875
16005,83.4272232055664
16007,78.91866302490234
16009,77.78911590576172
16011,84.15240478515625
16013,79.91327667236328
16015,80.4136734008789
16017,75.25240325927734
16019,80.2137451171875
16021,71.89295196533203
16023,81.03631591796875
16025,78.29866790771484
16027,89.51376342773438
16029,79.57691192626953
16031,85.21334075927734
16033,78.58104705810547
16035,77.77808380126953
16037,72.98097229003906
16039,85.9893569946289
16041,84.02461242675781
16043,78.25096130371094
16045,86.17076110839844
16047,89.85978698730469
16049,77.95243072509766
16051,86.25852966308594
16053,90.10212707519531
16055,77.36312866210938
16057,77.79415893554688
16059,73.63263702392578
16061,77.37835693359375
16063,88.07366180419922
16065,82.17620849609375
16067,87.8548355102539
16069,80.76239013671875
16071,85.1607894897461
16073,86.76411437988281
16075,88.41625213623047
16077,85.11465454101562
16079,76.2612533569336
16081,77.95075225830078
16083,87.67791748046875
16085,76.99052429199219
16087,84.3295669555664
17001,84.86758422851562
17003,90.5580062866211
17005,89.44808197021484
17007,89.810791015625
17009,85.4261245727539
17011,89.33431243896484
17013,86.87691497802734
17015,90.29679870605469
17017,87.37682342529297
17019,90.80760192871094
17021,89.21753692626953
17023,89.95748901367188
17025,89.183349609375
17027,90.39054107666016
17029,90.27970886230469
17031,88.9560546875
17033,89.78008270263672
17035,89.6122055053711
17037,88.85367584228516
17039,90.84683990478516
17041,90.53410339355469
17043,89.8538818359375
17045,89.46839141845703
17047,89.67607879638672
17049,88.95989990234375
17051,89.30158996582031
17053,90.77426147460938
17055,88.62351989746094
17057,88.28746032714844
17059,89.08270263671875
17061,86.9207992553711
17063,91.10586547851562
17065,88.80577087402344
17067,84.7142562866211
17069,89.22867584228516
17071,87.14220428466797
17073,88.72050476074219
17075,90.15157318115234
17077,89.08700561523438
17079,88.73948669433594
17081,88.95537567138672
17083,87.37921905517578
17085,89.68959045410156
17087,89.61592102050781
17089,89.23992919921875
17091,90.15734100341797
17093,89.94676208496094
17095,87.89414978027344
17097,87.95246887207031
17099,90.17404174804688
17101,90.10189056396484
17103,89.29784393310547
17105,90.97718048095703
17107,90.04693603515625
17109,85.37863159179688
17111,89.66674041748047
17113,91.11486053466797
17115,90.08109283447266
17117,87.35813903808594
17119,88.3961410522461
17121,89.49603271484375
17123,90.37456512451172
17125,89.25021362304688
17127,90.57453155517578
17129,88.45723724365234
17131,88.47030639648438
17133,90.1190185546875
17135,88.30728149414062
17137,87.11421966552734
17139,89.99043273925781
17141,89.6408920288086
17143,90.32662963867188
17145,89.07260131835938
17147,90.7998275756836
17149,85.66704559326172
17151,89.49015045166016
17153,90.7601547241211
17155,90.29645538330078
17157,89.8536148071289
17159,89.43982696533203
17161,89.2925033569336
17163,89.6621322631836
17165,89.00404357910156
17167,88.32939147949219
17169,85.5201187133789
17171,86.66377258300781
17173,89.36317443847656
17175,88.97344970703125
17177,89.30313873291016
17179,90.68985748291016
17181,89.7532958984375
17183,89.94446563720703
17185,90.06196594238281
17187,86.9579086303711
17189,89.85482025146484
17191,89.33619689941406
17193,89.0768051147461
17195,90.05191802978516
17197,90.03907012939453
17199,88.7453842163086
17201,89.98345947265625
17203,90.8209457397461
18001,91.90596771240234
18003,92.0561294555664
18005,90.26322174072266
18007,89.02569580078125
18009,90.77714538574219
18011,87.94522857666016
18013,89.82305908203125
18015,89.16486358642578
18017,89.78538513183594
18019,91.42291259765625
18021,90.65618896484375
18023,88.36571502685547
18025,89.32889556884766
18027,90.44503784179688
18029,91.22281646728516
18031,89.00758361816406
18033,91.91072082519531
18035,90.38883972167969
18037,89.37715148925781
18039,90.47843933105469
18041,90.22572326660156
18043,91.1265869140625
18045,89.41718292236328
18047,90.81363677978516
18049,90.38251495361328
18051,90.29322052001953
18053,90.50642395019531
18055,90.53044891357422
18057,88.7599868774414
18059,89.10777282714844
18061,90.7785873413086
18063,88.41053009033203
18065,89.4482421875
18067,89.24208068847656
18069,91.04121398925781
18071,90.380615234375
18073,89.16075897216797
18075,91.25166320800781
18077,90.78801727294922
18079,90.2403335571289
18081,89.37144470214844
18083,90.71772003173828
18085,90.59970092773438
18087,90.93679809570312
18089,88.0873794555664
18091,88.22783660888672
18093,89.61195373535156
18095,89.53643798828125
18097,89.03933715820312
18099,90.26972198486328
18101,89.94258117675781
18103,90.45295715332031
18105,89.81697845458984
18107,88.8236083984375
18109,89.53568267822266
18111,89.41626739501953
18113,91.02662658691406
18115,91.28030395507812
18117,89.55175018310547
18119,90.48619842529297
18121,89.77975463867188
18123,88.81925964355469
18125,90.3414535522461
18127,87.3791275024414
18129,89.39651489257812
18131,89.74674987792969
18133,89.09630584716797
18135,90.40577697753906
18137,89.66352844238281
18139,89.44978332519531
18141,89.80130004882812
18143,91.03349304199219
18145,89.5075454711914
18147,89.41260528564453
18149,89.67488098144531
18151,91.18856811523438
18153,90.72659301757812
18155,91.16498565673828
18157,89.28315734863281
18159,89.1284408569336
18161,91.0090103149414
18163,90.12752532958984
18165,89.70278930664062
18167,90.29751586914062
18169,90.96361541748047
18171,89.3221664428711
18173,90.07904052734375
18175,90.17532348632812
18177,90.29793548583984
18179,91.31458282470703
18181,89.35133361816406
18183,90.98372650146484
19001,86.97126770019531
19003,87.19097137451172
19005,89.04138946533203
19007,86.90581512451172
19009,87.58051300048828
19011,87.35585021972656
19013,88.3892822265625
19015,88.47563934326172
19017,88.88650512695312
19019,87.89250946044922
19021,88.1928939819336
19023,88.47750854492188
19025,88.1279067993164
19027,88.13749694824219
19029,87.93722534179688
19031,89.08306121826172
19033,87.66203308105469
19035,88.43951416015625
19037,88.14215850830078
19039,87.91271209716797
19041,89.05689239501953
19043,88.67681121826172
19045,90.64653015136719
19047,88.16981506347656
19049,88.69493865966797
19051,85.96627807617188
19053,87.75601196289062
19055,88.48577880859375
19057,87.20246124267578
19059,88.89908599853516
19061,89.19776916503906
19063,87.74055480957031
19065,87.9697036743164
19067,88.26158905029297
19069,88.05145263671875
19071,87.60810852050781
19073,87.81791687011719
19075,88.35759735107422
19077,88.1838607788086
19079,87.32878875732422
19081,87.48371124267578
19083,88.5982437133789
19085,87.39636993408203
19087,86.3095932006836
19089,87.47489166259766
19091,88.07735443115234
19093,87.94480895996094
19095,88.1903076171875
19097,90.49803924560547
19099,87.65609741210938
19101,85.38249969482422
19103,88.26344299316406
19105,89.40531921386719
19107,86.7038803100586
19109,88.12478637695312
19111,85.55460357666016
19113,88.2177505493164
19115,88.17369079589844
19117,86.8918228149414
19119,89.53588104248047
19121,87.66107177734375
19123,86.52870178222656
19125,87.13346862792969
19127,88.19416809082031
19129,88.16150665283203
19131,87.70848846435547
19133,87.94828033447266
19135,86.24713134765625
19137,87.84740447998047
19139,88.85572814941406
19141,88.83838653564453
19143,89.0269546508789
19145,87.67832946777344
19147,88.57603454589844
19149,89.22320556640625
19151,88.1229248046875
19153,87.70613861083984
19155,88.06520080566406
19157,87.70314025878906
19159,87.16055297851562
19161,88.48986053466797
19163,89.50147247314453
19165,87.66853332519531
19167,89.28704833984375
19169,88.26370239257812
19171,87.95780181884766
19173,87.12887573242188
19175,86.503662109375
19177,85.29266357421875
19179,85.75419616699219
19181,88.07523345947266
19183,87.13870239257812
19185,86.77283477783203
19187,87.32697296142578
19189,87.07212829589844
19191,88.28531646728516
19193,88.48313903808594
19195,87.20159912109375
19197,87.25379943847656
20001,90.2922134399414
20003,89.27690887451172
20005,85.97419738769531
20007,93.05069732666016
20009,87.8333511352539
20011,91.53753662109375
20013,85.75262451171875
20015,90.05772399902344
20017,87.35175323486328
20019,90.1879653930664
20021,92.8150405883789
20023,90.1568374633789
20025,95.80472564697266
20027,89.11907958984375
20029,87.9664535522461
20031,88.37548065185547
20033,94.73168182373047
20035,90.54478454589844
20037,92.46139526367188
20039,88.83621978759766
20041,88.9398422241211
20043,86.25718688964844
20045,86.72537231445312
20047,90.75579833984375
20049,89.6856918334961
20051,87.80786895751953
20053,89.54103088378906
20055,93.704345703125
20057,92.9774398803711
20059,87.97293853759766
20061,87.00946807861328
20063,89.20841217041016
20065,88.01060485839844
20067,95.63416290283203
20069,94.41322326660156
20071,93.2203369140625
20073,88.6238021850586
20075,95.3323974609375
20077,92.3466796875
20079,89.9228286743164
20081,95.1005859375
20083,91.9489517211914
20085,86.01313781738281
20087,85.74616241455078
20089,87.30996704101562
20091,87.10933685302734
20093,94.48855590820312
20095,90.23250579833984
20097,92.28044891357422
20099,91.93143463134766
20101,91.49478149414062
20103,86.5481948852539
20105,89.15818786621094
20107,90.2376480102539
20109,90.19922637939453
20111,86.66539001464844
20113,89.70130920410156
20115,88.695068359375
20117,88.76990509033203
20119,95.85111236572266
20121,88.26719665527344
20123,87.74415588378906
20125,91.39960479736328
20127,86.26461791992188
20129,95.27668762207031
20131,86.46573638916016
20133,90.92560577392578
20135,89.9602279663086
20137,89.05199432373047
20139,87.38325500488281
20141,88.02214813232422
20143,89.3005599975586
20145,88.7865982055664
20147,88.10584259033203
20149,86.70455169677734
20151,90.20100402832031
20153,88.64556121826172
20155,89.56871795654297
20157,87.16239929199219
20159,89.40618896484375
20161,87.8125991821289
20163,87.70211029052734
20165,88.0447998046875
20167,88.29981231689453
20169,89.66207885742188
20171,91.47189331054688
20173,90.79548645019531
20175,96.14497375488281
20177,86.39108276367188
20179,88.38666534423828
20181,89.53821563720703
20183,88.01268005371094
20185,88.72715759277344
20187,95.59672546386719
20189,95.83183288574219
20191,91.87714385986328
20193,88.48046112060547
20195,87.96906280517578
20197,86.30620574951172
20199,91.5435791015625
20201,88.4665756225586
20203,92.06941986083984
20205,90.63202667236328
20207,89.58663940429688
20209,87.18339538574219
21001,89.34700775146484
21003,90.88414764404297
21005,90.20633697509766
21007,91.08003234863281
21009,91.50041198730469
21011,88.44388580322266
21013,85.26395416259766
21015,91.32828521728516
21017,89.27344512939453
21019,91.1353759765625
21021,88.13189697265625
21023,90.7070083618164
21025,89.36841583251953
21027,90.17166900634766
21029,90.8964614868164
21031,91.79731750488281
21033,90.08316802978516
21035,90.27165222167969
21037,91.42228698730469
21039,90.97101593017578
21041,91.58824157714844
21043,89.9957275390625
21045,87.67862701416016
21047,90.74114990234375
21049,88.55744171142578
21051,88.25153350830078
21053,88.36384582519531
21055,89.58257293701172
21057,89.81415557861328
21059,90.270263671875
21061,91.56745147705078
21063,88.8304214477539
21065,88.1832046508789
21067,88.80644989013672
21069,88.91925811767578
21071,89.14818572998047
21073,91.1143798828125
21075,90.28295135498047
21077,91.61713409423828
21079,87.86418151855469
21081,90.84191131591797
21083,90.71565246582031
21085,90.95783996582031
21087,90.39486694335938
21089,91.16580963134766
21091,89.43402862548828
21093,90.16343688964844
21095,84.00355529785156
21097,90.33817291259766
21099,90.98448181152344
21101,89.95454406738281
21103,91.30661010742188
21105,90.61530303955078
21107,90.474609375
21109,87.08220672607422
21111,91.42009735107422
21113,88.65599060058594
21115,89.0033950805664
21117,91.06006622314453
21119,88.22705078125
21121,87.21184539794922
21123,89.71122741699219
21125,87.41812896728516
21127,90.06168365478516
21129,88.67472839355469
21131,87.17540740966797
21133,86.52852630615234
21135,89.95392608642578
21137,87.1255111694336
21139,90.04351043701172
21141,90.67111206054688
21143,90.44499969482422
21145,91.19058990478516
21147,86.41423034667969
21149,90.83158111572266
21151,88.0531234741211
21153,88.85912322998047
21155,89.14063262939453
21157,90.82471466064453
21159,89.81498718261719
21161,90.16493225097656
21163,90.09596252441406
21165,87.81281280517578
21167,89.09661865234375
21169,90.50450897216797
21171,90.39417266845703
21173,88.5302505493164
21175,88.44180297851562
21177,91.5584945678711
21179,90.0479965209961
21181,89.43470764160156
21183,91.3393325805664
21185,91.24888610839844
21187,91.1080093383789
21189,88.81732177734375
21191,90.96095275878906
21193,88.23262023925781
21195,88.34015655517578
21197,88.28929901123047
21199,87.18544006347656
21201,90.27362060546875
21203,86.72509765625
21205,87.88238525390625
21207,88.53672790527344
21209,90.0640640258789
21211,90.92759704589844
21213,90.6216049194336
21215,90.68346405029297
21217,89.21021270751953
21219,90.69076538085938
21221,90.59928894042969
21223,91.27526092529297
21225,89.41011810302734
21227,91.52603912353516
21229,89.3624267578125
21231,87.46552276611328
21233,89.85757446289062
21235,86.47008514404297
21237,88.53125
21239,89.71292114257812
22001,91.77413940429688
22003,91.50933074951172
22005,90.27516174316406
22007,90.79006958007812
22009,87.42729949951172
22011,92.3004379272461
22013,88.78130340576172
22015,89.70268249511719
22017,91.1854476928711
22019,92.32524108886719
22021,84.95088195800781
22023,91.82902526855469
22025,84.04087829589844
22027,86.9024887084961
22029,84.08720397949219
22031,92.08541870117188
22033,88.88286590576172
22035,88.27946472167969
22037,86.8919448852539
22039,90.51667022705078
22041,84.352294921875
22043,87.4231185913086
22045,90.34507751464844
22047,90.07556915283203
22049,86.94261169433594
22051,90.33232116699219
22053,92.06874084472656
22055,91.53058624267578
22057,90.33861541748047
22059,85.11154174804688
22061,87.14193725585938
22063,89.6980972290039
22065,85.4821548461914
22067,88.80148315429688
22069,90.63136291503906
22071,89.70365905761719
22073,86.7537841796875
22075,89.61485290527344
22077,88.41219329833984
22079,88.90497589111328
22081,90.9570541381836
22083,86.05514526367188
22085,92.60941314697266
22087,89.17672729492188
22089,91.1865463256836
22091,87.61001586914062
22093,90.8770523071289
22095,91.09716033935547
22097,90.07182312011719
22099,90.7786865234375
22101,89.97325897216797
22103,89.9677963256836
22105,89.3544692993164
22107,83.65677642822266
22109,90.40191650390625
22111,87.86219787597656
22113,91.6955795288086
22115,91.83521270751953
22117,89.50142669677734
22119,88.28811645507812
22121,89.32402038574219
22123,88.799560546875
22125,86.63540649414062
22127,87.39015197753906
23001,71.4092025756836
23003,77.57342529296875
23005,71.38297271728516
23007,72.52642059326172
23009,74.23468017578125
23011,71.63900756835938
23013,69.13716125488281
23015,69.60469055175781
23017,73.2490234375
23019,75.2763900756836
23021,75.1571044921875
23023,70.17724609375
23025,74.99919891357422
23027,70.97966766357422
23029,76.61750793457031
23031,70.38899230957031
24001,91.50655364990234
24003,94.32145690917969
24005,92.99041748046875
24009,94.26200866699219
24011,97.03583526611328
24013,91.73145294189453
24015,93.94625854492188
24017,94.59114074707031
24019,96.53439331054688
24021,92.30440521240234
24023,84.72994232177734
24025,93.99656677246094
24027,92.062744140625
24029,95.54241943359375
24031,92.5016098022461
24033,94.2193603515625
24035,96.04350280761719
24037,94.24947357177734
24039,95.7964096069336
24041,96.23790740966797
24043,93.42326354980469
24045,96.85340881347656
24047,95.53755950927734
24510,94.02265167236328
25001,75.92237854003906
25003,79.28258514404297
25005,77.35870361328125
25007,76.9570541381836
25009,70.03564453125
25011,80.5729751586914
25013,82.38111114501953
25015,81.25408935546875
25017,75.51497650146484
25019,75.94706726074219
25021,76.03317260742188
25023,76.13153076171875
25025,73.62939453125
25027,78.68152618408203
26001,89.82408905029297
26003,83.69821166992188
26005,90.28443908691406
26007,89.29013061523438
26009,87.42176818847656
26011,91.50144958496094
26013,86.59680938720703
26015,91.24577331542969
26017,91.88542175292969
26019,88.6381607055664
26021,87.86715698242188
26023,90.87545013427734
26025,90.82574462890625
26027,90.09445190429688
26029,87.18865966796875
26031,88.21955108642578
26033,86.27758026123047
26035,93.95384216308594
26037,93.25275421142578
26039,90.13912963867188
26041,86.48565673828125
26043,89.04073333740234
26045,91.49189758300781
26047,85.30598449707031
26049,93.60552215576172
26051,93.9868392944336
26053,88.51930236816406
26055,89.32664489746094
26057,94.51078796386719
26059,90.86845397949219
26061,89.26820373535156
26063,88.47101593017578
26065,91.86624908447266
26067,92.42874145507812
26069,90.9327621459961
26071,88.9608383178711
26073,95.19799041748047
26075,90.88848876953125
26077,91.29468536376953
26079,89.64373016357422
26081,92.27489471435547
26083,85.94168853759766
26085,92.77320098876953
26087,93.3749008178711
26089,85.91653442382812
26091,92.90833282470703
26093,92.42422485351562
26095,86.38055419921875
26097,85.93812561035156
26099,92.44001007080078
26101,89.41864776611328
26103,85.18985748291016
26105,89.32756042480469
26107,94.050537109375
26109,89.28771209716797
26111,94.594970703125
26113,92.15423583984375
26115,92.99708557128906
26117,93.69456481933594
26119,90.17802429199219
26121,91.70482635498047
26123,93.5408935546875
26125,93.3156967163086
26127,91.0864028930664
26129,92.51699829101562
26131,89.42147064208984
26133,93.2186508178711
26135,91.20648956298828
26137,88.16580963134766
26139,90.74443817138672
26141,87.91336059570312
26143,92.56289672851562
26145,93.8580551147461
26147,91.36397552490234
26149,90.93109893798828
26151,89.48381805419922
26153,87.51644134521484
26155,93.26863098144531
26157,92.42411041259766
