GEOID,tmax
01001,80.8601303100586
01003,81.72281646728516
01005,82.14347839355469
01007,80.26702117919922
01009,79.53443908691406
01011,81.2918930053711
01013,81.24824523925781
01015,79.27052307128906
01017,80.12772369384766
01019,78.7541732788086
01021,80.37300872802734
01023,79.72319030761719
01025,78.81262969970703
01027,79.08780670166016
01029,79.29148864746094
01031,83.32178497314453
01033,75.64630126953125
01035,81.45293426513672
01037,80.00321197509766
01039,83.52326202392578
01041,81.86695861816406
01043,78.44567108154297
01045,83.44189453125
01047,80.34788513183594
01049,77.1855697631836
01051,80.82660675048828
01053,81.69219970703125
01055,79.0545425415039
01057,79.35940551757812
01059,75.51005554199219
01061,84.82323455810547
01063,80.86979675292969
01065,80.52558898925781
01067,83.3726806640625
01069,85.01881408691406
01071,77.27129364013672
01073,80.35134887695312
01075,78.65277862548828
01077,75.20716094970703
01079,77.20234680175781
01081,80.56786346435547
01083,77.06242370605469
01085,81.02440643310547
01087,80.9336929321289
01089,78.02078247070312
01091,80.16425323486328
01093,76.58226776123047
01095,79.29914093017578
01097,81.26700592041016
01099,79.82920837402344
01101,81.54542541503906
01103,78.63211822509766
01105,80.01141357421875
01107,80.56002044677734
01109,81.87224578857422
01111,79.58586883544922
01113,81.72732543945312
01115,79.87403869628906
01117,80.48158264160156
01119,81.00511932373047
01121,79.98828125
01123,80.20621490478516
01125,80.6729965209961
01127,79.34772491455078
01129,78.95364379882812
01131,79.97129821777344
01133,77.2337646484375
04001,62.41747283935547
04003,75.76276397705078
04005,65.139404296875
04007,71.86109161376953
04009,73.6746826171875
04011,66.9108657836914
04012,86.02387237548828
04013,85.29878234863281
04015,75.02995300292969
04017,65.74707794189453
04019,81.86286163330078
04021,83.01901245117188
04023,75.44239807128906
04025,73.28826141357422
04027,86.12451171875
05001,67.5989990234375
05003,71.35457611083984
05005,57.46876907348633
05007,61.06576919555664
05009,58.23906326293945
05011,71.00942993164062
05013,70.26741027832031
05015,58.556854248046875
05017,70.83609771728516
05019,67.82022094726562
05021,59.16952133178711
05023,59.95107650756836
05025,69.13423919677734
05027,69.9720687866211
05029,64.01405334472656
05031,60.92106628417969
05033,63.37628936767578
05035,64.17716217041016
05037,63.1908073425293
05039,68.39582824707031
05041,68.74291229248047
05043,70.58309173583984
05045,63.3654670715332
05047,63.254905700683594
05049,56.094482421875
05051,65.70866394042969
05053,67.47477722167969
05055,59.9644889831543
05057,66.18363952636719
05059,66.97590637207031
05061,65.00902557373047
05063,58.70478057861328
05065,56.63850784301758
05067,60.480316162109375
05069,67.78744506835938
05071,62.5468864440918
05073,67.99365234375
05075,58.58945846557617
05077,65.04170989990234
05079,69.23352813720703
05081,65.67732238769531
05083,64.95941162109375
05085,65.07848358154297
05087,58.810916900634766
05089,58.3886833190918
05091,66.54220581054688
05093,62.321964263916016
05095,65.57514953613281
05097,65.041748046875
05099,67.91519165039062
05101,58.480712890625
05103,69.6363754272461
05105,64.97456359863281
05107,66.8383560180664
05109,65.42131042480469
05111,61.96849060058594
05113,63.6616096496582
05115,62.74007797241211
05117,64.57476043701172
05119,64.89324188232422
05121,58.01535415649414
05123,64.21248626708984
05125,65.44625854492188
05127,64.11224365234375
05129,59.02446365356445
05131,64.79186248779297
05133,65.62586212158203
05135,56.82262420654297
05137,57.78107452392578
05139,71.6772689819336
05141,60.59573745727539
05143,60.89769744873047
05145,62.26042938232422
05147,62.84192657470703
05149,65.42529296875
06001,74.39632415771484
06003,62.643760681152344
06005,77.94807434082031
06007,83.86061096191406
06009,78.74219512939453
06011,85.18038177490234
06013,76.9310531616211
06015,75.74164581298828
06017,73.8451156616211
06019,73.63809204101562
06021,84.68584442138672
06023,78.89188385009766
06025,84.4240951538086
06027,76.40447998046875
06029,78.31102752685547
06031,85.72421264648438
06033,80.9059829711914
06035,76.10134887695312
06037,73.64053344726562
06039,74.52350616455078
06041,65.04502868652344
06043,73.43766021728516
06045,78.13388061523438
06047,82.9713363647461
06049,77.57783508300781
06051,63.03086471557617
06053,79.5611343383789
06055,80.60697174072266
06057,74.8741226196289
06059,73.92999267578125
06061,75.55597686767578
06063,74.63033294677734
06065,78.8809814453125
06067,83.01073455810547
06069,79.0807113647461
06071,77.52420043945312
06073,72.98299407958984
06075,64.61328125
06077,83.49574279785156
06079,79.36927795410156
06081,69.20368957519531
06083,75.98176574707031
06085,76.53988647460938
06087,73.13329315185547
06089,84.49632263183594
06091,71.8341293334961
06093,79.84464263916016
06095,79.56926727294922
06097,73.64070892333984
06099,82.8181381225586
06101,85.8458480834961
06103,84.01632690429688
06105,83.71742248535156
06107,68.3988037109375
06109,67.52423858642578
06111,71.21562194824219
06113,84.216796875
06115,83.13998413085938
08001,65.72283935546875
08003,59.3453254699707
08005,64.18780517578125
08007,58.78082275390625
08009,68.91676330566406
08011,71.80635070800781
08013,57.61180877685547
08014,65.4546890258789
08015,50.9993782043457
08017,68.46312713623047
08019,47.175804138183594
08021,54.26063537597656
08023,55.01483917236328
08025,71.33425903320312
08027,53.252376556396484
08029,62.99889373779297
08031,65.1418685913086
08033,57.002685546875
08035,59.35758590698242
08037,51.90951919555664
08039,62.61362838745117
08041,62.815059661865234
08043,59.41746139526367
08045,57.33403778076172
08047,48.92605972290039
08049,51.259552001953125
08051,53.02980422973633
08053,49.41434860229492
08055,59.273590087890625
08057,51.36680603027344
08059,58.236629486083984
08061,70.04163360595703
08063,67.00406646728516
08065,45.96184539794922
08067,59.77096939086914
08069,54.30696487426758
08071,65.74244689941406
08073,66.75375366210938
08075,60.95352554321289
08077,62.704402923583984
08079,51.69260025024414
08081,63.171173095703125
08083,63.01801681518555
08085,63.600643157958984
08087,67.32018280029297
08089,71.99732971191406
08091,56.48954772949219
08093,50.384944915771484
08095,59.8818359375
08097,50.24182891845703
08099,70.6441879272461
08101,68.76021575927734
08103,60.73003005981445
08105,56.45845031738281
08107,55.699317932128906
08109,54.43520736694336
08111,46.639366149902344
08113,59.46143341064453
08115,58.706756591796875
08117,47.07472229003906
08119,52.98670196533203
08121,64.75540161132812
08123,63.338661193847656
08125,63.671409606933594
09001,67.8357925415039
09003,68.52285766601562
09005,64.07950592041016
09007,68.62508392333984
09009,68.2980728149414
09011,68.37566375732422
09013,67.82319641113281
09015,68.220703125
10001,71.114013671875
10003,69.21701049804688
10005,73.76934814453125
11001,67.6878433227539
12001,91.40101623535156
12003,90.36746978759766
12005,87.55412292480469
12007,91.34754943847656
12009,87.43798828125
12011,90.0121078491211
12013,87.97380828857422
12015,91.71250915527344
12017,90.79483032226562
12019,90.78300476074219
12021,90.60580444335938
12023,90.09832763671875
12027,92.26280975341797
12029,89.25758361816406
12031,88.60423278808594
12033,82.60240936279297
12035,88.86575317382812
12037,88.66720581054688
12039,87.1713638305664
12041,90.59378814697266
12043,91.5628890991211
12045,88.1822280883789
12047,88.76009368896484
12049,92.39520263671875
12051,91.29714965820312
12053,91.08456420898438
12055,92.40852355957031
12057,90.53895568847656
12059,86.1004409790039
12061,89.18597412109375
12063,86.76781463623047
12065,86.16500091552734
12067,89.16717529296875
12069,92.14391326904297
12071,90.85749053955078
12073,87.32135009765625
12075,89.97432708740234
12077,88.50629425048828
12079,86.67474365234375
12081,90.1829833984375
12083,91.57718658447266
12085,89.2695541381836
12086,89.5807876586914
12087,88.96053314208984
12089,88.61197662353516
12091,84.52064514160156
12093,91.12239837646484
12095,91.38429260253906
12097,91.2854995727539
12099,89.61087799072266
12101,90.898193359375
12103,88.86791229248047
12105,92.37328338623047
12107,90.92192077636719
12109,88.03162384033203
12111,89.4870834350586
12113,82.97406005859375
12115,90.02810668945312
12117,90.9869155883789
12119,92.16445922851562
12121,89.46144104003906
12123,87.04214477539062
12125,90.93305969238281
12127,89.34869384765625
12129,88.05577850341797
12131,85.78199005126953
12133,87.32646179199219
13001,88.51797485351562
13003,88.20655059814453
13005,88.54438781738281
13007,84.23126220703125
13009,83.51260375976562
13011,79.46844482421875
13013,80.16482543945312
13015,78.39631652832031
13017,85.335693359375
13019,86.18490600585938
13021,82.43148803710938
13023,84.22733306884766
13025,89.17399597167969
13027,85.29251861572266
13029,87.54931640625
13031,88.72505950927734
13033,86.95684051513672
13035,80.2665786743164
13037,83.53181457519531
13039,87.19757843017578
13043,88.79212951660156
13045,80.15664672851562
13047,77.77482604980469
13049,89.7867660522461
13051,86.04364776611328
13053,81.69384002685547
13055,77.97661590576172
13057,77.23059844970703
13059,81.6573257446289
13061,83.17129516601562
13063,79.73779296875
13065,89.2873764038086
13067,79.01210021972656
13069,87.55066680908203
13071,83.76944732666016
13073,85.78325653076172
13075,85.14354705810547
13077,80.3788833618164
13079,81.43155670166016
13081,83.32762908935547
13083,76.47158813476562
13085,75.66632843017578
13087,85.96952819824219
13089,79.53999328613281
13091,84.97831726074219
13093,82.97425079345703
13095,83.44837188720703
13097,79.80614471435547
13099,84.21818542480469
13101,88.56291961669922
13103,87.24457550048828
13105,82.64791870117188
13107,87.39701080322266
13109,89.0710220336914
13111,72.56934356689453
13113,80.19218444824219
13115,78.8884506225586
13117,77.39640808105469
13119,80.50995635986328
13121,79.36585998535156
13123,73.54369354248047
13125,85.22932434082031
13127,87.08122253417969
13129,77.87040710449219
13131,85.41072845458984
13133,83.10448455810547
13135,79.08750915527344
13137,76.1922836303711
13139,78.04067993164062
13141,83.95832061767578
13143,79.2383041381836
13145,80.45484924316406
13147,81.60389709472656
13149,80.17448425292969
13151,80.02285766601562
13153,83.09320068359375
13155,85.29068756103516
13157,80.23641204833984
13159,80.69622802734375
13161,87.57405090332031
13163,85.93856811523438
13165,87.64556121826172
13167,86.12909698486328
13169,82.09260559082031
13171,80.17050170898438
13173,87.78980255126953
13175,85.88610076904297
13177,82.73170471191406
13179,87.5641098022461
13181,84.17475128173828
13183,88.71399688720703
13185,86.71739196777344
13187,74.87623596191406
13189,85.16661834716797
13191,86.7580795288086
13193,81.86821746826172
13195,81.60795593261719
13197,80.90336608886719
13199,80.07658386230469
13201,84.8394546508789
13205,84.06940460205078
13207,80.9300537109375
13209,87.56700897216797
13211,81.58526611328125
13213,76.25924682617188
13215,81.5393295288086
13217,80.22833251953125
13219,81.8084945678711
13221,82.88819885253906
13223,79.19367218017578
13225,82.23017883300781
13227,75.3429183959961
13229,89.37821960449219
13231,80.1031265258789
13233,79.21856689453125
13235,83.90070343017578
13237,82.15921020507812
13239,82.60882568359375
13241,72.81167602539062
13243,82.70817565917969
13245,86.75191497802734
13247,80.03435516357422
13249,81.0716781616211
13251,87.5070571899414
13253,85.8935546875
13255,80.14500427246094
13257,78.82156372070312
13259,82.0882568359375
13261,81.80677795410156
13263,80.33311462402344
13265,83.71974182128906
13267,88.97900390625
13269,80.78947448730469
13271,86.35997772216797
13273,82.51441192626953
13275,84.87824249267578
13277,84.10094451904297
13279,88.31858825683594
13281,71.69692993164062
13283,87.12469482421875
13285,80.25587463378906
13287,83.51161193847656
13289,83.62596893310547
13291,71.9364013671875
13293,80.25328063964844
13295,77.29443359375
13297,80.49650573730469
13299,89.66138458251953
13301,84.678466796875
13303,85.3041000366211
13305,88.92759704589844
13307,81.64024353027344
13309,87.00804901123047
13311,75.21244049072266
13313,77.49844360351562
13315,84.22914123535156
13317,83.37305450439453
13319,84.46886444091797
13321,83.05313873291016
16001,80.8013916015625
16003,72.97882080078125
16005,70.52462768554688
16007,63.97492980957031
16009,78.46630859375
16011,72.49803924560547
16013,69.74488830566406
16015,71.09737396240234
16017,76.93574523925781
16019,68.14921569824219
16021,73.2362289428711
16023,71.2647933959961
16025,68.64463806152344
16027,83.02493286132812
16029,65.28539276123047
16031,70.62379455566406
16033,69.05804443359375
16035,76.40768432617188
16037,66.12698364257812
16039,75.62614440917969
16041,69.03897857666016
16043,68.57182312011719
16045,78.51856231689453
16047,78.3631591796875
16049,73.79733276367188
16051,75.50993347167969
16053,77.28060913085938
16055,78.021484375
16057,79.67915344238281
16059,67.95634460449219
16061,77.98892211914062
16063,75.79175567626953
16065,71.80366516113281
16067,74.38008117675781
16069,82.80659484863281
16071,70.05947875976562
16073,75.3795166015625
16075,81.61904907226562
16077,71.50177001953125
16079,74.11548614501953
16081,66.11270904541016
16083,74.04640197753906
16085,69.45671081542969
16087,77.7481918334961
17001,55.100677490234375
17003,56.635108947753906
17005,51.71306228637695
17007,51.55255126953125
17009,54.32067108154297
17011,52.39201354980469
17013,51.77852249145508
17015,54.17543029785156
17017,52.08522033691406
17019,52.588809967041016
17021,51.56775665283203
17023,53.75297546386719
17025,52.486366271972656
17027,52.14202880859375
17029,52.34587478637695
17031,53.06135940551758
17033,54.62748718261719
17035,52.07955551147461
17037,52.734718322753906
17039,51.4427375793457
17041,52.79668045043945
17043,53.445796966552734
17045,53.67340850830078
17047,55.798301696777344
17049,51.624813079833984
17051,51.650325775146484
17053,52.86899948120117
17055,53.437721252441406
17057,53.41168975830078
17059,58.017215728759766
17061,51.65117263793945
17063,53.031402587890625
17065,55.03950881958008
17067,55.00470733642578
17069,58.8487548828125
17071,55.297271728515625
17073,53.888427734375
17075,54.791053771972656
17077,52.97102737426758
17079,52.42573547363281
17081,52.50419998168945
17083,51.00944900512695
17085,54.23781204223633
17087,56.633846282958984
17089,53.365150451660156
17091,54.30890655517578
17093,52.58145523071289
17095,53.08812713623047
17097,52.098388671875
17099,52.55451965332031
17101,56.231849670410156
17103,52.9569206237793
17105,51.86354064941406
17107,51.72100067138672
17109,54.140525817871094
17111,53.4162712097168
17113,51.29291915893555
17115,51.45454788208008
17117,50.7183837890625
17119,51.270172119140625
17121,51.94995880126953
17123,52.401145935058594
17125,52.96393966674805
17127,59.212493896484375
17129,51.596988677978516
17131,54.928585052490234
17133,51.33631134033203
17135,51.147254943847656
17137,51.18792724609375
17139,51.749629974365234
17141,53.391902923583984
17143,53.54396057128906
17145,51.99589920043945
17147,51.932518005371094
17149,53.962738037109375
17151,58.194488525390625
17153,57.57441329956055
17155,52.3028564453125
17157,51.76636505126953
17159,53.97313690185547
17161,55.37680435180664
17163,51.485286712646484
17165,56.54331970214844
17167,51.00668716430664
17169,53.95018005371094
17171,52.44511795043945
17173,51.557594299316406
17175,52.45942687988281
17177,53.934715270996094
17179,52.74825668334961
17181,54.908775329589844
17183,54.10713577270508
17185,56.779541015625
17187,53.87681579589844
17189,51.64061737060547
17191,54.01055908203125
17193,57.021888732910156
17195,53.84651184082031
17197,53.66083526611328
17199,54.327823638916016
17201,52.05580520629883
17203,52.30595779418945
18001,56.63335418701172
18003,56.20004653930664
18005,63.1700325012207
18007,55.430362701416016
18009,57.26498031616211
18011,57.099884033203125
18013,61.147220611572266
18015,56.26342010498047
18017,55.96993637084961
18019,67.08078002929688
18021,56.74424362182617
18023,56.78091049194336
18025,65.39216613769531
18027,60.32392883300781
18029,65.125732421875
18031,63.242000579833984
18033,55.640743255615234
18035,59.63649368286133
18037,63.241477966308594
18039,56.1226806640625
18041,62.26396560668945
18043,67.3680648803711
18045,55.402225494384766
18047,64.06968688964844
18049,56.14643096923828
18051,58.906715393066406
18053,56.97012710571289
18055,58.57205581665039
18057,58.38230895996094
18059,60.440032958984375
18061,67.23165130615234
18063,57.43566131591797
18065,60.40747833251953
18067,56.466793060302734
18069,56.178585052490234
18071,63.63884353637695
18073,55.67525100708008
18075,57.53925704956055
18077,65.55731964111328
18079,64.56360626220703
18081,60.59282684326172
18083,58.20737075805664
18085,56.058773040771484
18087,55.718162536621094
18089,53.692543029785156
18091,54.928504943847656
18093,61.91218948364258
18095,59.03221893310547
18097,59.306861877441406
18099,56.0197639465332
18101,61.90829849243164
18103,56.55878829956055
18105,59.75499725341797
18107,56.38373947143555
18109,59.03593826293945
18111,55.478614807128906
18113,55.62580871582031
18115,65.34618377685547
18117,64.08734893798828
18119,58.19858169555664
18121,55.62892150878906
18123,64.87266540527344
18125,60.71772003173828
18127,54.040809631347656
18129,58.31334686279297
18131,56.041255950927734
18133,56.72657012939453
18135,59.37596893310547
18137,64.23013305664062
18139,61.879791259765625
18141,55.55974197387695
18143,65.74012756347656
18145,62.03693771362305
18147,63.4702033996582
18149,55.79093551635742
18151,55.52241516113281
18153,56.20515823364258
18155,65.4339828491211
18157,56.36568832397461
18159,57.402069091796875
18161,63.127174377441406
18163,59.677207946777344
18165,54.68309020996094
18167,55.682064056396484
18169,56.76108932495117
18171,55.215782165527344
18173,61.86634826660156
18175,64.9014892578125
18177,61.178863525390625
18179,56.00257110595703
18181,56.109981536865234
18183,55.71352005004883
19001,55.48329544067383
19003,56.70413589477539
19005,56.419734954833984
19007,54.38692092895508
19009,58.01726150512695
19011,55.100067138671875
19013,56.82588577270508
19015,56.01137924194336
19017,57.262916564941406
19019,55.35894012451172
19021,59.13625717163086
19023,57.148223876953125
19025,58.109588623046875
19027,58.59074783325195
19029,58.32152557373047
19031,54.76747131347656
19033,56.648685455322266
19035,60.60520935058594
19037,56.92155838012695
19039,54.256195068359375
19041,60.072044372558594
19043,55.83107376098633
19045,54.940155029296875
19047,60.767826080322266
19049,55.90472412109375
19051,53.52461242675781
19053,54.24399948120117
19055,54.71632385253906
19057,54.54277420043945
19059,59.66722106933594
19061,54.677127838134766
19063,58.69011688232422
19065,55.818458557128906
19067,57.42179870605469
19069,56.02439498901367
19071,61.776329040527344
19073,57.1230354309082
19075,55.735740661621094
19077,56.79216766357422
19079,54.990089416503906
19081,55.80080032348633
19083,55.52620315551758
19085,62.371177673339844
19087,52.57758331298828
19089,57.35315704345703
19091,56.77165985107422
19093,60.30767822265625
19095,54.64051818847656
19097,54.72413635253906
19099,54.87432861328125
19101,52.03269577026367
19103,54.50249481201172
19105,55.597633361816406
19107,54.27381896972656
19109,57.31967544555664
19111,54.020668029785156
19113,55.64057922363281
19115,53.97966003417969
19117,54.37511444091797
19119,62.05816650390625
19121,54.898502349853516
19123,55.08443069458008
19125,55.070648193359375
19127,55.12070846557617
19129,62.36811828613281
19131,57.686119079589844
19133,62.032257080078125
19135,54.86296081542969
19137,59.78076171875
19139,54.55265808105469
19141,61.0576286315918
19143,60.69711685180664
19145,59.625701904296875
19147,58.47888946533203
19149,62.059364318847656
19151,57.93707275390625
19153,55.606956481933594
19155,61.854095458984375
19157,54.41079330444336
19159,54.41896057128906
19161,59.46575927734375
19163,55.63196563720703
19165,60.251136779785156
19167,61.931182861328125
19169,55.47394561767578
19171,55.18303680419922
19173,56.45524597167969
19175,54.47600173950195
19177,52.14316177368164
19179,54.305416107177734
19181,55.14371871948242
19183,53.549922943115234
19185,53.72354507446289
19187,56.304378509521484
19189,56.77982711791992
19191,57.68016815185547
19193,61.78105545043945
19195,57.43818283081055
19197,55.4731330871582
20001,58.867431640625
20003,58.8525390625
20005,59.42344284057617
20007,64.34080505371094
20009,64.80482482910156
20011,59.36869430541992
20013,60.52847671508789
20015,60.57838821411133
20017,60.650543212890625
20019,59.816307067871094
20021,60.7286491394043
20023,65.51060485839844
20025,66.0870590209961
20027,64.02593231201172
20029,65.81430053710938
20031,59.83123016357422
20033,64.49279022216797
20035,60.28019714355469
20037,59.97810363769531
20039,68.73480224609375
20041,64.05853271484375
20043,59.04221725463867
20045,59.81172180175781
20047,65.07916259765625
20049,59.03322219848633
20051,69.32667541503906
20053,64.833251953125
20055,69.79753875732422
20057,66.66883087158203
20059,59.35990524291992
20061,62.8745002746582
20063,70.2552490234375
20065,70.6866683959961
20067,70.39415740966797
20069,68.17291259765625
20071,69.3697738647461
20073,59.56363296508789
20075,70.18781280517578
20077,62.913883209228516
20079,62.7134895324707
20081,69.48808288574219
20083,68.60334014892578
20085,60.542633056640625
20087,59.8479118347168
20089,66.5748291015625
20091,58.93733215332031
20093,70.38368225097656
20095,62.55130386352539
20097,64.05323028564453
20099,60.2921028137207
20101,69.92683410644531
20103,59.62213134765625
20105,66.15707397460938
20107,59.187286376953125
20109,70.27249908447266
20111,60.16658020019531
20113,63.398231506347656
20115,62.60273361206055
20117,63.13275146484375
20119,67.44819641113281
20121,58.82062911987305
20123,67.06415557861328
20125,60.27970504760742
20127,61.506317138671875
20129,70.23018646240234
20131,61.73139953613281
20133,59.40154266357422
20135,69.60032653808594
20137,69.29351806640625
20139,60.35578155517578
20141,67.7430648803711
20143,65.08715057373047
20145,65.50904846191406
20147,68.38612365722656
20149,61.61151885986328
20151,63.0354118347168
20153,66.99508666992188
20155,62.55970764160156
20157,65.40697479248047
20159,63.36097717285156
20161,62.89656448364258
20163,69.7167739868164
20165,67.56197357177734
20167,67.84686279296875
20169,64.7607192993164
20171,70.28910827636719
20173,62.88893127441406
20175,69.31713104248047
20177,60.8990364074707
20179,70.1819839477539
20181,67.13529205322266
20183,66.97750091552734
20185,62.9886474609375
20187,69.7743148803711
20189,70.51695251464844
20191,62.7006950378418
20193,68.33781433105469
20195,69.92869567871094
20197,60.69908142089844
20199,69.61316680908203
20201,63.77001190185547
20203,70.03816223144531
20205,59.7431640625
20207,59.49556350708008
20209,59.43391799926758
21001,71.04593658447266
21003,70.81148529052734
21005,67.62651824951172
21007,58.95640563964844
21009,72.163818359375
21011,64.62495422363281
21013,68.26082611083984
21015,65.43097686767578
21017,65.76166534423828
21019,65.66339111328125
21021,66.9839859008789
21023,65.94857788085938
21025,66.49311065673828
21027,67.00586700439453
21029,68.37655639648438
21031,68.80526733398438
21033,61.310428619384766
21035,62.543373107910156
21037,65.97830200195312
21039,59.73337173461914
21041,66.20079803466797
21043,65.94770050048828
21045,68.21807098388672
21047,63.680641174316406
21049,65.42111206054688
21051,67.63309478759766
21053,71.6864242553711
21055,60.29811477661133
21057,72.47853088378906
21059,63.99872970581055
21061,71.2547607421875
21063,65.15898132324219
21065,64.99173736572266
21067,66.10536193847656
21069,64.98048400878906
21071,67.90876770019531
21073,67.28190612792969
21075,60.13670349121094
21077,65.6959228515625
21079,66.0127182006836
21081,65.58061981201172
21083,61.10090637207031
21085,69.75469970703125
21087,71.32950592041016
21089,66.83280944824219
21091,64.65142059326172
21093,68.8358154296875
21095,67.50169372558594
21097,66.00162506103516
21099,71.53044891357422
21101,60.93438720703125
21103,66.94216918945312
21105,60.27607727050781
21107,63.46554183959961
21109,65.13658905029297
21111,68.3062515258789
21113,66.32473754882812
21115,65.9044189453125
21117,65.50762176513672
21119,68.427978515625
21121,68.83799743652344
21123,69.3328628540039
21125,67.27202606201172
21127,65.42404174804688
21129,65.23457336425781
21131,68.08590698242188
21133,69.44218444824219
21135,66.11599731445312
21137,66.43578338623047
21139,60.107547760009766
21141,67.24422454833984
21143,61.156436920166016
21145,60.08567810058594
21147,69.609619140625
21149,64.34777069091797
21151,65.48297119140625
21153,66.15541076660156
21155,68.75768280029297
21157,61.70523452758789
21159,66.4359359741211
21161,65.7596435546875
21163,67.22218322753906
21165,64.1990966796875
21167,67.15550994873047
21169,72.08930969238281
21171,72.21788787841797
21173,65.05103302001953
21175,64.91956329345703
21177,65.90522003173828
21179,68.46060180664062
21181,65.43683624267578
21183,66.86144256591797
21185,67.42829895019531
21187,66.21871185302734
21189,66.13150024414062
21191,65.91404724121094
21193,68.1600570678711
21195,69.30980682373047
21197,64.65576171875
21199,68.1136474609375
21201,65.78214263916016
21203,65.71733856201172
21205,64.26636505126953
21207,70.48444366455078
21209,66.39904022216797
21211,67.70140838623047
21213,68.85424041748047
21215,68.20182037353516
21217,69.8984375
21219,65.35395812988281
21221,62.44440460205078
21223,66.46739196777344
21225,59.91422653198242
21227,70.2874755859375
21229,68.04718780517578
21231,70.3575439453125
21233,62.05116653442383
21235,69.04014587402344
21237,64.90393829345703
21239,66.98695373535156
22001,78.8519287109375
22003,75.82869720458984
22005,85.07354736328125
22007,85.11788940429688
22009,78.598876953125
22011,74.75759887695312
22013,72.72561645507812
22015,70.75981903076172
22017,69.8848648071289
22019,76.12760162353516
22021,73.39920043945312
22023,77.80062103271484
22025,76.35474395751953
22027,72.18785858154297
22029,78.39794921875
22031,71.03800964355469
22033,84.15794372558594
22035,72.90176391601562
22037,83.40953063964844
22039,77.72618865966797
22041,74.60469055175781
22043,73.78836059570312
22045,81.95501708984375
22047,83.92852020263672
22049,73.22185516357422
22051,84.36565399169922
22053,76.98191833496094
22055,81.01299285888672
22057,85.12686157226562
22059,75.17066955566406
22061,73.08145904541016
22063,84.71975708007812
22065,74.92903137207031
22067,71.64303588867188
22069,72.36021423339844
22071,83.23593139648438
22073,72.26029968261719
22075,83.73998260498047
22077,81.9468765258789
22079,75.47486877441406
22081,72.10822296142578
22083,72.68851470947266
22085,71.88819122314453
22087,82.87277221679688
22089,85.0806655883789
22091,84.14030456542969
22093,85.4854965209961
22095,85.19622039794922
22097,80.18158721923828
22099,82.93478393554688
22101,83.1329345703125
22103,83.18301391601562
22105,84.2684326171875
22107,76.88714599609375
22109,85.06976318359375
22111,72.31079864501953
22113,80.29029846191406
22115,73.55369567871094
22117,82.89871978759766
22119,71.69522857666016
22121,83.76736450195312
22123,72.03477478027344
22125,81.89031982421875
22127,73.13135528564453
23001,59.98238754272461
23003,53.3818473815918
23005,61.686317443847656
23007,50.618350982666016
23009,60.483619689941406
23011,59.52965545654297
23013,59.147151947021484
23015,59.86854934692383
23017,55.201805114746094
23019,57.81722640991211
23021,52.8253173828125
23023,60.79225158691406
23025,51.29832458496094
23027,59.397884368896484
23029,59.47224426269531
23031,62.25636672973633
24001,63.298912048339844
24003,68.63417053222656
24005,66.41158294677734
24009,69.2935562133789
24011,72.09408569335938
24013,65.26564025878906
24015,67.28446960449219
24017,68.74581146240234
24019,72.88629150390625
24021,65.08148193359375
24023,61.514198303222656
24025,65.93158721923828
24027,66.50225067138672
24029,68.42105102539062
24031,65.87896728515625
24033,67.96182250976562
24035,69.87610626220703
24037,70.0198745727539
24039,75.00861358642578
24041,71.59500885009766
24043,65.55211639404297
24045,74.84713745117188
24047,74.82666015625
24510,68.28963470458984
25001,68.07465362548828
25003,61.33353042602539
25005,70.43619537353516
25007,69.22728729248047
25009,66.61975860595703
25011,64.662353515625
25013,66.39263153076172
25015,65.56378936767578
25017,68.16653442382812
25019,66.7332763671875
25021,69.75138092041016
25023,69.8992691040039
25025,69.43986511230469
25027,66.47437286376953
26001,52.4572639465332
26003,59.11238479614258
26005,54.798561096191406
26007,53.807708740234375
26009,55.8076286315918
26011,51.87379837036133
26013,60.93669128417969
26015,54.61090087890625
26017,53.17251205444336
26019,55.68351745605469
26021,54.46115493774414
26023,55.921810150146484
26025,55.438232421875
26027,55.24005889892578
26029,55.86051559448242
26031,56.57504653930664
26033,57.383235931396484
26035,54.163639068603516
26037,54.76416778564453
26039,55.194068908691406
26041,58.782752990722656
26043,62.00653076171875
26045,54.959537506103516
26047,55.638206481933594
26049,55.031497955322266
26051,53.65419006347656
26053,61.02134704589844
26055,56.360713958740234
26057,54.71725082397461
26059,55.73897171020508
26061,63.03985595703125
26063,50.576759338378906
26065,55.27199172973633
26067,54.87057876586914
26069,51.77714920043945
26071,61.44017028808594
26073,54.520381927490234
26075,56.18302536010742
26077,55.0893669128418
26079,55.75908660888672
26081,55.251529693603516
26083,61.3295783996582
26085,55.9306640625
26087,53.604583740234375
26089,55.20772933959961
26091,57.316986083984375
26093,55.63259506225586
26095,58.016746520996094
26097,56.697818756103516
26099,53.534202575683594
26101,55.703941345214844
26103,60.4605712890625
26105,55.24140167236328
26107,54.57775115966797
26109,59.86747360229492
26111,54.43241882324219
26113,55.012107849121094
26115,57.11182403564453
26117,54.87260818481445
26119,54.93278884887695
26121,55.89996337890625
26123,55.789329528808594
26125,54.555023193359375
26127,55.2835578918457
26129,53.22478103637695
26131,62.38259506225586
26133,54.51780319213867
26135,54.083412170410156
26137,54.802589416503906
26139,55.507598876953125
26141,55.20594787597656
26143,54.53129196166992
26145,54.92428970336914
26147,52.450172424316406
26149,55.37422561645508
26151,51.235496520996094
26153,59.16597366333008
26155,54.53032302856445
26157,53.45878219604492
