GEOID,tmax
01001,52.7931022644043
01003,60.08031463623047
01005,52.80968475341797
01007,49.84513854980469
01009,45.16935348510742
01011,52.067222595214844
01013,54.4101676940918
01015,48.67037582397461
01017,48.69955062866211
01019,47.264244079589844
01021,50.670753479003906
01023,58.16599655151367
01025,58.11197280883789
01027,48.05887985229492
01029,48.56911849975586
01031,55.639373779296875
01033,45.3719367980957
01035,56.12929153442383
01037,49.427188873291016
01039,56.951534271240234
01041,54.08759307861328
01043,44.05363082885742
01045,55.18999481201172
01047,52.951271057128906
01049,43.127830505371094
01051,51.455631256103516
01053,57.94536590576172
01055,46.682151794433594
01057,50.52705764770508
01059,46.63255310058594
01061,57.845882415771484
01063,52.661983489990234
01065,51.37667465209961
01067,54.64511489868164
01069,57.26565933227539
01071,40.87022018432617
01073,48.152549743652344
01075,52.2592658996582
01077,43.819175720214844
01079,44.167510986328125
01081,49.55257797241211
01083,42.473846435546875
01085,53.798309326171875
01087,50.95970153808594
01089,41.724246978759766
01091,54.726043701171875
01093,48.9705810546875
01095,43.6032600402832
01097,60.46180725097656
01099,56.54249572753906
01101,53.28451919555664
01103,42.90143585205078
01105,51.137569427490234
01107,52.7574348449707
01109,53.512184143066406
01111,48.511260986328125
01113,51.666587829589844
01115,47.69072723388672
01117,49.03569412231445
01119,55.204437255859375
01121,49.18230056762695
01123,48.979270935058594
01125,50.29133224487305
01127,48.3790397644043
01129,59.92744064331055
01131,54.61207962036133
01133,46.02414321899414
04001,56.99900436401367
04003,64.32908630371094
04005,59.50028610229492
04007,62.33381652832031
04009,62.17226028442383
04011,61.097862243652344
04012,71.65961456298828
04013,67.44795227050781
04015,64.11624145507812
04017,59.33148956298828
04019,68.39924621582031
04021,66.27430725097656
04023,64.74510955810547
04025,64.47122192382812
04027,72.33885192871094
05001,51.24260330200195
05003,53.518714904785156
05005,47.449703216552734
05007,46.765533447265625
05009,47.40742111206055
05011,53.32797622680664
05013,52.50756072998047
05015,46.833736419677734
05017,51.219390869140625
05019,50.0970458984375
05021,45.2862663269043
05023,47.06743621826172
05025,51.01184844970703
05027,55.118045806884766
05029,48.37427520751953
05031,46.61098861694336
05033,49.199989318847656
05035,47.79730224609375
05037,48.2591552734375
05039,49.860260009765625
05041,51.18736267089844
05043,52.36821365356445
05045,47.68424606323242
05047,47.96846008300781
05049,46.805763244628906
05051,48.751922607421875
05053,49.1186408996582
05055,45.76259231567383
05057,51.733551025390625
05059,49.01585006713867
05061,51.7703971862793
05063,46.68442153930664
05065,46.57109451293945
05067,47.01000213623047
05069,50.35961151123047
05071,47.110321044921875
05073,55.721805572509766
05075,46.18184280395508
05077,50.04559326171875
05079,51.61527633666992
05081,55.0548210144043
05083,48.67369842529297
05085,49.10721206665039
05087,45.75084686279297
05089,47.66000747680664
05091,56.046836853027344
05093,45.594970703125
05095,50.615962982177734
05097,49.492706298828125
05099,51.876380920410156
05101,46.35848617553711
05103,51.89182662963867
05105,48.82920837402344
05107,50.66910934448242
05109,49.94264602661133
05111,47.35462188720703
05113,50.633705139160156
05115,48.040409088134766
05117,49.490325927734375
05119,48.47305679321289
05121,46.26254653930664
05123,49.265865325927734
05125,48.0283317565918
05127,49.95137023925781
05129,47.01736068725586
05131,51.08877182006836
05133,54.48640060424805
05135,45.94684600830078
05137,46.84736251831055
05139,55.842315673828125
05141,47.26690673828125
05143,46.48212814331055
05145,47.32278823852539
05147,47.96810531616211
05149,49.3782844543457
06001,66.6970443725586
06003,54.25505065917969
06005,63.43888854980469
06007,66.14125061035156
06009,64.66315460205078
06011,67.01688385009766
06013,66.58557891845703
06015,55.844356536865234
06017,60.7999153137207
06019,61.975093841552734
06021,66.9358139038086
06023,58.81201934814453
06025,74.83802795410156
06027,66.94364166259766
06029,68.22233581542969
06031,67.08284759521484
06033,67.56088256835938
06035,56.64204788208008
06037,68.14212799072266
06039,62.94400405883789
06041,65.92422485351562
06043,62.730525970458984
06045,67.20067596435547
06047,65.83808135986328
06049,54.253700256347656
06051,56.16797637939453
06053,68.62477111816406
06055,68.00003051757812
06057,60.56190872192383
06059,67.63900756835938
06061,60.5133056640625
06063,58.74644088745117
06065,71.66625213623047
06067,65.61888122558594
06069,67.04428100585938
06071,70.95589447021484
06073,70.23065185546875
06075,65.234375
06077,66.58338928222656
06079,67.6310806274414
06081,67.4756851196289
06083,64.77681732177734
06085,67.47533416748047
06087,68.95209503173828
06089,63.503780364990234
06091,58.1667594909668
06093,57.40719223022461
06095,66.41194152832031
06097,67.87391662597656
06099,65.84230041503906
06101,66.43262481689453
06103,65.87478637695312
06105,62.695735931396484
06107,60.34169387817383
06109,59.396358489990234
06111,64.5378189086914
06113,66.69548797607422
06115,65.8437728881836
08001,31.942041397094727
08003,42.69234085083008
08005,29.94866180419922
08007,45.48219680786133
08009,37.96730041503906
08011,37.43964767456055
08013,30.736297607421875
08014,32.01792907714844
08015,30.15926742553711
08017,41.46598434448242
08019,24.549144744873047
08021,41.232322692871094
08023,40.2874755859375
08025,32.009639739990234
08027,33.09680938720703
08029,42.983455657958984
08031,29.27959442138672
08033,43.113162994384766
08035,27.797290802001953
08037,30.969192504882812
08039,29.24701499938965
08041,29.11349105834961
08043,32.57958984375
08045,37.07526397705078
08047,27.53858757019043
08049,27.98917579650879
08051,31.92441749572754
08053,32.391971588134766
08055,36.72021484375
08057,28.453527450561523
08059,30.627668380737305
08061,40.04053497314453
08063,41.344791412353516
08065,24.706701278686523
08067,45.21377944946289
08069,30.06205177307129
08071,38.55619430541992
08073,34.7704963684082
08075,39.966896057128906
08077,44.168853759765625
08079,34.77119827270508
08081,39.826416015625
08083,50.20922088623047
08085,46.0213623046875
08087,40.42097854614258
08089,33.80493927001953
08091,38.47264862060547
08093,28.386741638183594
08095,40.93797302246094
08097,29.43030548095703
08099,41.50800704956055
08101,32.48644256591797
08103,39.171913146972656
08105,39.710540771484375
08107,31.712642669677734
08109,34.66793441772461
08111,30.606632232666016
08113,44.54304504394531
08115,40.288475036621094
08117,25.442840576171875
08119,28.57591438293457
08121,38.62513732910156
08123,36.26301193237305
08125,40.977516174316406
09001,48.400142669677734
09003,44.58130645751953
09005,41.72690963745117
09007,48.54375076293945
09009,47.008148193359375
09011,50.902618408203125
09013,46.28123092651367
09015,48.563167572021484
10001,60.728126525878906
10003,59.034420013427734
10005,62.467247009277344
11001,58.05634689331055
12001,63.74260330200195
12003,64.4261474609375
12005,60.70795822143555
12007,64.362060546875
12009,65.94139099121094
12011,75.85880279541016
12013,60.77324676513672
12015,73.54925537109375
12017,63.72782516479492
12019,65.0341567993164
12021,76.06710052490234
12023,64.00642395019531
12027,70.913330078125
12029,61.99831008911133
12031,64.61654663085938
12033,59.74364471435547
12035,65.57235717773438
12037,61.292694091796875
12039,59.6952018737793
12041,63.17227554321289
12043,71.34181213378906
12045,61.6806640625
12047,62.92792510986328
12049,68.74451446533203
12051,74.08849334716797
12053,64.2479476928711
12055,68.30099487304688
12057,66.15184020996094
12059,59.53791427612305
12061,68.04351043701172
12063,59.211185455322266
12065,61.02605438232422
12067,63.603424072265625
12069,64.59654998779297
12071,74.96026611328125
12073,60.40331268310547
12075,61.79952621459961
12077,61.361656188964844
12079,62.249237060546875
12081,69.6181411743164
12083,64.31488037109375
12085,72.90673828125
12086,75.93299865722656
12087,77.0665283203125
12089,64.0489730834961
12091,60.59857940673828
12093,68.50074005126953
12095,64.86700439453125
12097,65.7900161743164
12099,75.11320495605469
12101,64.73812103271484
12103,66.16651916503906
12105,65.67527770996094
12107,65.18476104736328
12109,65.28608703613281
12111,70.4990234375
12113,59.60238265991211
12115,72.70414733886719
12117,64.54046630859375
12119,64.13893127441406
12121,63.802433013916016
12123,62.448974609375
12125,64.26869201660156
12127,64.98892974853516
12129,60.94084930419922
12131,60.68760681152344
12133,60.62318420410156
13001,58.67826843261719
13003,58.587345123291016
13005,58.54736328125
13007,57.722068786621094
13009,53.021121978759766
13011,43.02119827270508
13013,45.58674621582031
13015,48.0251350402832
13017,56.67265701293945
13019,58.33849334716797
13021,53.669456481933594
13023,54.41120147705078
13025,61.44517135620117
13027,59.78227233886719
13029,61.39375686645508
13031,58.37480926513672
13033,53.492191314697266
13035,51.60635757446289
13037,56.49100112915039
13039,62.29183578491211
13043,57.045570373535156
13045,49.25668716430664
13047,45.199195861816406
13049,63.22351837158203
13051,62.73732376098633
13053,52.01658248901367
13055,45.98481369018555
13057,46.86832046508789
13059,46.50371170043945
13061,54.5427360534668
13063,48.692745208740234
13065,61.35947036743164
13067,47.740962982177734
13069,57.25438690185547
13071,57.740482330322266
13073,50.33982849121094
13075,58.59184646606445
13077,50.122779846191406
13079,53.023170471191406
13081,56.455013275146484
13083,41.59640121459961
13085,42.84638214111328
13087,58.697452545166016
13089,47.892574310302734
13091,55.52626419067383
13093,55.15673065185547
13095,57.29366683959961
13097,48.736473083496094
13099,56.611576080322266
13101,62.02022933959961
13103,60.38701248168945
13105,45.849308013916016
13107,54.89317321777344
13109,58.94462966918945
13111,39.587188720703125
13113,49.692874908447266
13115,47.532310485839844
13117,44.42863845825195
13119,43.501609802246094
13121,48.13804244995117
13123,41.739830017089844
13125,50.915401458740234
13127,61.652679443359375
13129,47.507713317871094
13131,58.69861602783203
13133,49.64282989501953
13135,45.86194610595703
13137,39.106834411621094
13139,42.73282241821289
13141,51.2032470703125
13143,48.15903854370117
13145,50.115909576416016
13147,44.36496353149414
13149,49.45444869995117
13151,49.75031661987305
13153,54.12058639526367
13155,57.13279724121094
13157,44.632484436035156
13159,52.477237701416016
13161,56.956295013427734
13163,51.844696044921875
13165,55.144344329833984
13167,53.376522064208984
13169,53.371131896972656
13171,51.413475036621094
13173,59.8583984375
13175,54.740848541259766
13177,56.24664306640625
13179,61.73994827270508
13181,48.35596466064453
13183,61.09791946411133
13185,60.579132080078125
13187,40.53565216064453
13189,49.9053840637207
13191,62.21149826049805
13193,53.884437561035156
13195,44.71515655517578
13197,51.976322174072266
13199,50.20109939575195
13201,57.62495040893555
13205,57.79123306274414
13207,52.75197219848633
13209,56.50838088989258
13211,50.31019973754883
13213,45.247684478759766
13215,51.460906982421875
13217,50.11587905883789
13219,47.68822479248047
13221,47.07056427001953
13223,47.87446212768555
13225,53.4459228515625
13227,44.73193359375
13229,60.317405700683594
13231,50.776206970214844
13233,48.267215728759766
13235,54.905128479003906
13237,52.299285888671875
13239,53.301082611083984
13241,35.75801086425781
13243,54.38886642456055
13245,51.991851806640625
13247,48.86898422241211
13249,52.988059997558594
13251,56.868709564208984
13253,58.22966003417969
13255,50.40317153930664
13257,42.19343566894531
13259,52.83405303955078
13261,54.45116424560547
13263,51.120513916015625
13265,49.085811614990234
13267,58.677528381347656
13269,52.305023193359375
13271,56.41676330566406
13273,55.35562515258789
13275,58.961647033691406
13277,57.445213317871094
13279,57.37332534790039
13281,35.368408203125
13283,55.37205505371094
13285,49.55662536621094
13287,56.7596435546875
13289,53.80241775512695
13291,37.3104248046875
13293,51.62547302246094
13295,44.307098388671875
13297,47.87627410888672
13299,61.113677978515625
13301,49.97882080078125
13303,52.356346130371094
13305,60.78296661376953
13307,53.290184020996094
13309,56.4523811340332
13311,38.95561599731445
13313,45.9566650390625
13315,56.084014892578125
13317,47.70734786987305
13319,53.5432014465332
13321,56.95599365234375
16001,53.23621368408203
16003,38.951927185058594
16005,39.53628158569336
16007,35.17240524291992
16009,38.31675720214844
16011,37.50400924682617
16013,41.24338150024414
16015,40.44662094116211
16017,35.61671829223633
16019,34.93922424316406
16021,34.98396682739258
16023,36.05299758911133
16025,39.53618240356445
16027,57.05605697631836
16029,35.43692398071289
16031,44.07453918457031
16033,33.348323822021484
16035,35.308982849121094
16037,37.28660583496094
16039,46.564231872558594
16041,38.910762786865234
16043,33.43280792236328
16045,48.022735595703125
16047,49.022544860839844
16049,36.31195831298828
16051,35.31121063232422
16053,51.25383377075195
16055,38.76742935180664
16057,39.34358596801758
16059,34.295597076416016
16061,38.254276275634766
16063,47.439762115478516
16065,33.97782516479492
16067,46.05940246582031
16069,41.510746002197266
16071,40.32316207885742
16073,48.67338943481445
16075,53.96873092651367
16077,41.107818603515625
16079,35.43586730957031
16081,33.49538803100586
16083,48.43667984008789
16085,36.72309875488281
16087,45.627586364746094
17001,33.90941619873047
17003,40.73042297363281
17005,37.72221755981445
17007,36.5400276184082
17009,35.07401657104492
17011,37.76445388793945
17013,37.1761474609375
17015,36.5059814453125
17017,36.5849494934082
17019,35.41575622558594
17021,36.7059211730957
17023,36.996402740478516
17025,37.330387115478516
17027,38.37244415283203
17029,36.39976119995117
17031,37.37162780761719
17033,37.261940002441406
17035,36.79681396484375
17037,36.043975830078125
17039,36.30910110473633
17041,36.16025924682617
17043,37.09371566772461
17045,36.178646087646484
17047,38.44449996948242
17049,36.47283172607422
17051,36.71549987792969
17053,35.08806610107422
17055,38.002288818359375
17057,36.28175735473633
17059,38.1322135925293
17061,36.214900970458984
17063,36.61587905883789
17065,38.23204803466797
17067,33.715641021728516
17069,37.56003189086914
17071,34.706817626953125
17073,36.62046813964844
17075,35.15846633911133
17077,39.231658935546875
17079,37.27833557128906
17081,37.577911376953125
17083,37.06727600097656
17085,34.68189239501953
17087,38.847747802734375
17089,36.592864990234375
17091,35.664432525634766
17093,36.626853942871094
17095,35.88762664794922
17097,37.32018280029297
17099,37.0317268371582
17101,38.126617431640625
17103,36.92473602294922
17105,35.68545150756836
17107,36.9664306640625
17109,34.76048278808594
17111,36.940330505371094
17113,36.373046875
17115,35.865867614746094
17117,36.64654541015625
17119,37.672019958496094
17121,37.18400573730469
17123,37.92424774169922
17125,37.064849853515625
17127,39.527557373046875
17129,36.85303497314453
17131,35.42012405395508
17133,40.131900787353516
17135,37.27195358276367
17137,36.1193733215332
17139,35.684410095214844
17141,37.027469635009766
17143,37.241973876953125
17145,38.93244934082031
17147,35.71760177612305
17149,35.36404800415039
17151,37.98468780517578
17153,40.51637268066406
17155,38.25659942626953
17157,39.79548645019531
17159,37.75752639770508
17161,36.103050231933594
17163,39.18313217163086
17165,37.868019104003906
17167,37.14771270751953
17169,35.27877426147461
17171,35.9324951171875
17173,35.633331298828125
17175,37.42710876464844
17177,35.61571502685547
17179,37.56645965576172
17181,39.73009490966797
17183,35.159942626953125
17185,38.561622619628906
17187,34.94511413574219
17189,38.63518142700195
17191,37.86441421508789
17193,38.70018768310547
17195,36.928775787353516
17197,36.19718933105469
17199,38.07497787475586
17201,36.551963806152344
17203,37.55458450317383
18001,33.369651794433594
18003,34.27638244628906
18005,35.45917892456055
18007,34.007991790771484
18009,33.960662841796875
18011,34.723304748535156
18013,35.239505767822266
18015,34.66773986816406
18017,34.21861267089844
18019,36.00590133666992
18021,37.30760192871094
18023,34.64769744873047
18025,35.78856658935547
18027,37.006744384765625
18029,33.94817352294922
18031,34.0391845703125
18033,33.91576385498047
18035,34.47795867919922
18037,36.39084243774414
18039,32.90825271606445
18041,33.18253707885742
18043,35.714935302734375
18045,35.29001998901367
18047,33.48311233520508
18049,33.8995246887207
18051,38.112911224365234
18053,33.94855880737305
18055,37.14971923828125
18057,34.8348503112793
18059,34.54903793334961
18061,35.61724090576172
18063,34.937530517578125
18065,33.39916229248047
18067,34.22511291503906
18069,34.483036041259766
18071,35.344024658203125
18073,34.060157775878906
18075,33.104434967041016
18077,34.76233673095703
18079,34.60803985595703
18081,35.114376068115234
18083,37.912410736083984
18085,33.87500762939453
18087,33.15938949584961
18089,35.50905227661133
18091,34.23295593261719
18093,35.46691131591797
18095,34.95583724975586
18097,34.850948333740234
18099,33.913021087646484
18101,36.31778335571289
18103,33.96985626220703
18105,35.51889419555664
18107,35.35210037231445
18109,35.642578125
18111,34.56456756591797
18113,33.785484313964844
18115,34.608116149902344
18117,35.76701736450195
18119,36.84130859375
18121,35.13924789428711
18123,35.419734954833984
18125,37.28050231933594
18127,34.64558410644531
18129,37.9416618347168
18131,34.15190887451172
18133,35.50754928588867
18135,32.543792724609375
18137,33.594905853271484
18139,33.802223205566406
18141,33.67402267456055
18143,35.33341979980469
18145,35.14372634887695
18147,36.18131637573242
18149,34.31264877319336
18151,33.4349365234375
18153,37.792938232421875
18155,34.891502380371094
18157,34.92372512817383
18159,34.646759033203125
18161,33.19749069213867
18163,37.06439208984375
18165,35.7095832824707
18167,37.3123893737793
18169,34.22566223144531
18171,34.685264587402344
18173,36.8758659362793
18175,35.154666900634766
18177,32.81171417236328
18179,34.00439453125
18181,34.056419372558594
18183,34.85246658325195
19001,25.92645835876465
19003,27.748464584350586
19005,32.71514892578125
19007,29.996612548828125
19009,23.4320068359375
19011,29.638490676879883
19013,29.724632263183594
19015,25.68467903137207
19017,29.391748428344727
19019,30.128406524658203
19021,18.97043800354004
19023,27.99695587158203
19025,21.3781795501709
19027,22.268930435180664
19029,25.952726364135742
19031,33.279579162597656
19033,25.594310760498047
19035,19.436573028564453
19037,28.656137466430664
19039,28.079837799072266
19041,17.84445571899414
19043,31.986488342285156
19045,35.101646423339844
19047,22.156831741333008
19049,25.973438262939453
19051,30.114505767822266
19053,29.08748435974121
19055,31.69469451904297
19057,33.865211486816406
19059,16.20903778076172
19061,32.815250396728516
19063,17.772611618041992
19065,29.900169372558594
19067,27.488323211669922
19069,26.461843490600586
19071,29.80525779724121
19073,23.73284912109375
19075,28.257551193237305
19077,24.733327865600586
19079,25.521862030029297
19081,23.877168655395508
19083,27.069076538085938
19085,24.527307510375977
19087,32.928672790527344
19089,29.04046058654785
19091,21.818876266479492
19093,20.63252067565918
19095,30.75330352783203
19097,34.05670928955078
19099,28.072460174560547
19101,31.414222717285156
19103,32.345401763916016
19105,32.824073791503906
19107,30.678665161132812
19109,21.035226821899414
19111,32.91317367553711
19113,31.492822647094727
19115,33.78654861450195
19117,28.476438522338867
19119,17.45429801940918
19121,26.698198318481445
19123,29.486846923828125
19125,28.65833854675293
19127,27.8356876373291
19129,28.083995819091797
19131,27.543275833129883
19133,23.232336044311523
19135,29.239809036254883
19137,27.972265243530273
19139,34.01990509033203
19141,17.541278839111328
19143,15.507885932922363
19145,29.729785919189453
19147,18.825654983520508
19149,20.907466888427734
19151,19.785476684570312
19153,27.131240844726562
19155,26.143184661865234
19157,29.277912139892578
19159,28.43747329711914
19161,20.400575637817383
19163,35.626651763916016
19165,23.561185836791992
19167,18.571683883666992
19169,27.002918243408203
19171,28.899585723876953
19173,29.190895080566406
19175,27.33889389038086
19177,30.65127944946289
19179,30.34248924255371
19181,27.831787109375
19183,32.54244613647461
19185,29.159914016723633
19187,22.923389434814453
19189,23.795011520385742
19191,31.272281646728516
19193,22.366640090942383
19195,25.554821014404297
19197,24.566335678100586
20001,44.075538635253906
20003,42.39179229736328
20005,36.327877044677734
20007,51.11671829223633
20009,48.5327033996582
20011,42.70561218261719
20013,34.60957336425781
20015,46.4862174987793
20017,42.80759048461914
20019,49.31470489501953
20021,45.40126419067383
20023,44.105350494384766
20025,49.889244079589844
20027,37.817447662353516
20029,39.329612731933594
20031,43.39655685424805
20033,50.34263610839844
20035,49.193172454833984
20037,44.05387878417969
20039,46.63058853149414
20041,41.38412094116211
20043,35.177490234375
20045,40.69642639160156
20047,48.941932678222656
20049,47.770347595214844
20051,48.958900451660156
20053,46.60563278198242
20055,48.05514907836914
20057,49.14181137084961
20059,41.92884063720703
20061,39.40305709838867
20063,47.865074157714844
20065,48.23594665527344
20067,45.53364562988281
20069,48.214874267578125
20071,43.08014678955078
20073,45.17844009399414
20075,43.96826171875
20077,50.213897705078125
20079,46.936222076416016
20081,47.196990966796875
20083,49.129356384277344
20085,36.080448150634766
20087,38.3267707824707
20089,40.538124084472656
20091,40.53242111206055
20093,45.940040588378906
20095,49.54736328125
20097,49.21833038330078
20099,47.048336029052734
20101,47.91769027709961
20103,39.502052307128906
20105,45.172576904296875
20107,41.83639907836914
20109,46.825679779052734
20111,42.443641662597656
20113,45.79936981201172
20115,43.85958480834961
20117,35.08516311645508
20119,48.84823989868164
20121,41.18089294433594
20123,42.629058837890625
20125,48.27345275878906
20127,41.220943450927734
20129,42.79368591308594
20131,34.54061508178711
20133,45.69289779663086
20135,48.53890609741211
20137,45.64501953125
20139,42.38387680053711
20141,46.316497802734375
20143,41.4998779296875
20145,48.89505386352539
20147,46.36042404174805
20149,35.89066696166992
20151,49.48539733886719
20153,45.998252868652344
20155,48.33482360839844
20157,36.16025161743164
20159,47.30850601196289
20161,37.04307556152344
20163,48.26219940185547
20165,49.05809783935547
20167,48.45891189575195
20169,44.042266845703125
20171,47.446571350097656
20173,48.71034622192383
20175,47.36177062988281
20177,39.983612060546875
20179,47.8538818359375
20181,44.449459075927734
20183,44.5130500793457
20185,48.552181243896484
20187,42.87389373779297
20189,45.76324462890625
20191,49.84800720214844
20193,46.79488754272461
20195,48.204795837402344
20197,39.896018981933594
20199,44.25026321411133
20201,34.3435173034668
20203,45.40913009643555
20205,46.81382751464844
20207,44.96747589111328
20209,40.20586013793945
21001,34.4921989440918
21003,36.16415786743164
21005,34.43967819213867
21007,40.5420036315918
21009,35.405433654785156
21011,32.4022331237793
21013,32.58554458618164
21015,34.02301788330078
21017,32.77451705932617
21019,32.5975227355957
21021,33.62812423706055
21023,33.189727783203125
21025,35.116905212402344
21027,35.348854064941406
21029,35.08744430541992
21031,36.777137756347656
21033,38.300628662109375
21035,38.412960052490234
21037,33.98077392578125
21039,40.478736877441406
21041,35.66543960571289
21043,32.328765869140625
21045,33.89523696899414
21047,39.93220138549805
21049,32.734588623046875
21051,35.04581069946289
21053,34.95634841918945
21055,37.91725158691406
21057,35.91301727294922
21059,36.519798278808594
21061,35.73359298706055
21063,32.47700119018555
21065,33.48141860961914
21067,32.623409271240234
21069,32.32795715332031
21071,34.87411117553711
21073,34.754547119140625
21075,40.703346252441406
21077,35.33415603637695
21079,33.55777359008789
21081,34.1124382019043
21083,39.33810806274414
21085,35.51632308959961
21087,34.84539794921875
21089,32.6976203918457
21091,35.543636322021484
21093,34.41212844848633
21095,29.369674682617188
21097,33.3504753112793
21099,34.963523864746094
21101,36.97764205932617
21103,35.143341064453125
21105,40.26837158203125
21107,38.95280456542969
21109,33.070892333984375
21111,35.97007751464844
21113,33.155208587646484
21115,34.136314392089844
21117,33.69405746459961
21119,33.763023376464844
21121,35.466285705566406
21123,34.04481887817383
21125,34.58219909667969
21127,33.37001037597656
21129,34.4620361328125
21131,33.440216064453125
21133,32.111148834228516
21135,32.531375885009766
21137,33.51375198364258
21139,38.28363800048828
21141,37.57417678833008
21143,38.18330383300781
21145,40.13834762573242
21147,34.556846618652344
21149,37.71062469482422
21151,33.24905776977539
21153,34.17721176147461
21155,34.26041030883789
21157,38.6119384765625
21159,34.32402420043945
21161,32.738956451416016
21163,35.04400634765625
21165,32.07717514038086
21167,33.93252944946289
21169,34.688533782958984
21171,35.54454040527344
21173,32.664100646972656
21175,33.06376647949219
21177,38.29228591918945
21179,34.672149658203125
21181,32.76679229736328
21183,36.74626159667969
21185,35.569942474365234
21187,34.68971252441406
21189,35.05564498901367
21191,33.824283599853516
21193,34.065032958984375
21195,35.297149658203125
21197,33.038177490234375
21199,34.703041076660156
21201,33.043888092041016
21203,33.33839797973633
21205,31.578710556030273
21207,34.48930740356445
21209,33.438228607177734
21211,34.896549224853516
21213,37.003318786621094
21215,35.053321838378906
21217,34.24411392211914
21219,38.87131881713867
21221,39.545494079589844
21223,35.363101959228516
21225,37.87009811401367
21227,36.68834686279297
21229,34.33169937133789
21231,34.66606521606445
21233,38.052005767822266
21235,35.093196868896484
21237,33.54652404785156
21239,33.66404342651367
22001,64.4699478149414
22003,65.91303253173828
22005,62.81138610839844
22007,63.65888977050781
22009,62.93842697143555
22011,67.6902847290039
22013,63.53236770629883
22015,62.376609802246094
22017,63.743553161621094
22019,67.55365753173828
22021,61.35893630981445
22023,65.83496856689453
22025,61.30834197998047
22027,58.821224212646484
22029,61.087890625
22031,66.14784240722656
22033,61.884620666503906
22035,53.97801971435547
22037,61.44175720214844
22039,64.75696563720703
22041,59.83757781982422
22043,64.84298706054688
22045,63.452919006347656
22047,62.924156188964844
22049,62.70225143432617
22051,63.75341796875
22053,64.95449829101562
22055,64.31048583984375
22057,65.24162292480469
22059,62.69702911376953
22061,61.254661560058594
22063,62.53070831298828
22065,57.89126968383789
22067,55.930999755859375
22069,66.75365447998047
22071,61.978519439697266
22073,59.903236389160156
22075,62.202449798583984
22077,62.41987609863281
22079,65.46166229248047
22081,65.85967254638672
22083,58.50598907470703
22085,68.1187973022461
22087,60.556724548339844
22089,64.45121765136719
22091,61.70724105834961
22093,63.5849609375
22095,63.91912078857422
22097,63.72689437866211
22099,63.7948112487793
22101,63.502872467041016
22103,61.709808349609375
22105,62.39631271362305
22107,60.07896423339844
22109,65.15048217773438
22111,58.30722427368164
22113,63.740074157714844
22115,67.46939086914062
22117,60.760257720947266
22119,60.8193359375
22121,62.356788635253906
22123,54.188533782958984
22125,61.579437255859375
22127,64.31596374511719
23001,28.862470626831055
23003,20.126567840576172
23005,30.519853591918945
23007,24.287527084350586
23009,32.19804000854492
23011,28.264204025268555
23013,31.904603958129883
23015,30.999147415161133
23017,27.773542404174805
23019,25.710939407348633
23021,22.175596237182617
23023,30.955644607543945
23025,22.464319229125977
23027,29.5165958404541
23029,31.753089904785156
23031,31.722558975219727
24001,38.70689010620117
24003,59.83702850341797
24005,55.79061508178711
24009,60.146385192871094
24011,61.92216491699219
24013,51.48529815673828
24015,57.18931579589844
24017,59.15646743774414
24019,62.26810073852539
24021,48.98794174194336
24023,32.907470703125
24025,55.6639518737793
24027,55.75395202636719
24029,58.80113220214844
24031,54.011417388916016
24033,59.2926025390625
24035,60.136871337890625
24037,59.88054656982422
24039,62.63528060913086
24041,61.556758880615234
24043,45.48467254638672
24045,63.403690338134766
24047,63.2540168762207
24510,58.42681884765625
25001,54.70858383178711
25003,36.2861442565918
25005,53.80528259277344
25007,56.991825103759766
25009,41.22533416748047
25011,37.78986740112305
25013,41.331485748291016
25015,39.145957946777344
25017,43.1990852355957
25019,57.636375427246094
25021,49.536041259765625
25023,53.16571044921875
25025,47.7862548828125
25027,42.663673400878906
26001,25.28737449645996
26003,20.760400772094727
26005,34.69344711303711
26007,24.482065200805664
26009,26.83611297607422
26011,29.62935447692871
26013,17.6544132232666
26015,33.263267517089844
26017,31.696500778198242
26019,29.735511779785156
26021,34.73115921020508
26023,33.62773513793945
26025,32.9749755859375
26027,33.254268646240234
26029,25.93938446044922
26031,23.91600799560547
26033,19.777435302734375
26035,30.910974502563477
26037,33.02922439575195
26039,26.56255340576172
26041,24.545686721801758
26043,23.624101638793945
26045,32.86676788330078
26047,24.394014358520508
26049,32.611968994140625
26051,30.55571746826172
26053,20.203712463378906
26055,29.486812591552734
26057,33.413360595703125
26059,33.00229263305664
26061,18.250341415405273
26063,29.320066452026367
26065,32.77922058105469
26067,33.26418685913086
26069,27.560325622558594
26071,20.2990665435791
26073,32.89311218261719
26075,33.07975387573242
26077,33.23302459716797
26079,27.965129852294922
26081,33.975948333740234
26083,15.481976509094238
26085,31.506942749023438
26087,30.960599899291992
26089,28.232234954833984
26091,34.266353607177734
26093,32.929508209228516
26095,19.279701232910156
26097,21.248414993286133
26099,32.59856033325195
26101,30.31723403930664
26103,20.359786987304688
26105,31.39841079711914
26107,32.150146484375
26109,27.29510498046875
26111,32.61083984375
26113,29.686113357543945
26115,35.26112747192383
26117,33.08013153076172
26119,24.1643123626709
26121,35.51823806762695
26123,33.501827239990234
26125,32.60445785522461
26127,33.66148376464844
26129,27.57355308532715
26131,19.394426345825195
26133,30.690902709960938
26135,25.458528518676758
26137,24.251522064208984
26139,35.4691047668457
26141,23.424543380737305
26143,28.65951919555664
26145,32.87563705444336
26147,30.56680679321289
26149,33.18644332885742
26151,29.25752067565918
26153,21.668663024902344
26155,32.90483474731445
