GEOID,tmax
01001,82.52731323242188
01003,83.22198486328125
01005,84.6697998046875
01007,80.1475830078125
01009,78.29086303710938
01011,83.51911163330078
01013,84.12518310546875
01015,80.50885772705078
01017,81.4295654296875
01019,80.18501281738281
01021,80.7257080078125
01023,81.15496826171875
01025,81.78697204589844
01027,80.12041473388672
01029,80.39984893798828
01031,85.61384582519531
01033,74.16952514648438
01035,83.72515869140625
01037,80.91085815429688
01039,85.41936492919922
01041,84.65185546875
01043,76.31184387207031
01045,85.93901062011719
01047,82.7256851196289
01049,77.27490997314453
01051,82.42266845703125
01053,84.03775024414062
01055,79.48955535888672
01057,77.48429107666016
01059,73.93426513671875
01061,86.40665435791016
01063,80.658203125
01065,80.72760009765625
01067,86.00906372070312
01069,86.99742889404297
01071,75.84706115722656
01073,79.2037124633789
01075,77.07091522216797
01077,73.69438171386719
01079,74.07402038574219
01081,82.35620880126953
01083,73.0560302734375
01085,83.58317565917969
01087,82.91505432128906
01089,74.25870513916016
01091,82.11249542236328
01093,75.1567153930664
01095,77.19355773925781
01097,81.72442626953125
01099,83.15448760986328
01101,83.73175048828125
01103,75.0453872680664
01105,81.36280822753906
01107,79.43257141113281
01109,84.46299743652344
01111,80.29103088378906
01113,84.15068054199219
01115,79.89947509765625
01117,80.1876449584961
01119,81.2832260131836
01121,80.83789825439453
01123,81.46321105957031
01125,79.3635482788086
01127,77.40596008300781
01129,81.20479583740234
01131,83.01392364501953
01133,75.05548095703125
04001,78.08446502685547
04003,88.02357482910156
04005,80.76049041748047
04007,87.21692657470703
04009,87.87145233154297
04011,82.25222778320312
04012,102.01359558105469
04013,101.4316635131836
04015,89.61259460449219
04017,80.60950469970703
04019,98.81137084960938
04021,98.31779479980469
04023,89.56978607177734
04025,89.4547119140625
04027,104.0510482788086
05001,81.01897430419922
05003,80.99528503417969
05005,81.1563720703125
05007,79.95264434814453
05009,80.28836059570312
05011,80.96955871582031
05013,80.508056640625
05015,79.73722839355469
05017,80.31200408935547
05019,80.11592864990234
05021,79.84735870361328
05023,80.88672637939453
05025,80.22676849365234
05027,81.12216186523438
05029,82.5199203491211
05031,80.18780517578125
05033,81.7350082397461
05035,79.88444519042969
05037,80.80062866210938
05039,79.87142944335938
05041,80.23726654052734
05043,80.95390319824219
05045,82.55602264404297
05047,81.59208679199219
05049,81.78369903564453
05051,80.1178207397461
05053,80.03471374511719
05055,79.73699951171875
05057,80.34134674072266
05059,79.73993682861328
05061,80.21178436279297
05063,81.23207092285156
05065,80.88876342773438
05067,81.35246276855469
05069,80.47722625732422
05071,80.77916717529297
05073,80.9867172241211
05075,80.87105560302734
05077,81.28234100341797
05079,80.63361358642578
05081,80.9732437133789
05083,81.97527313232422
05085,81.23336791992188
05087,78.35148620605469
05089,81.09069061279297
05091,80.8459243774414
05093,77.95708465576172
05095,81.5889892578125
05097,80.37370300292969
05099,80.4008560180664
05101,78.65349578857422
05103,80.42192840576172
05105,81.55266571044922
05107,80.7545394897461
05109,79.93456268310547
05111,80.54318237304688
05113,79.81097412109375
05115,80.89661407470703
05117,81.48747253417969
05119,80.96119689941406
05121,81.28864288330078
05123,81.1207275390625
05125,80.00836181640625
05127,80.77519226074219
05129,80.12922668457031
05131,82.39251708984375
05133,80.91648864746094
05135,81.22291564941406
05137,80.27890014648438
05139,81.56878662109375
05141,80.86254119873047
05143,79.48191833496094
05145,81.6764907836914
05147,81.47943878173828
05149,81.61105346679688
06001,71.46443176269531
06003,63.2608757019043
06005,78.15654754638672
06007,79.94265747070312
06009,79.255126953125
06011,82.5124282836914
06013,73.37892150878906
06015,73.69010925292969
06017,73.39434814453125
06019,78.25271606445312
06021,80.28931427001953
06023,74.01163482666016
06025,101.126953125
06027,84.58152770996094
06029,86.4295425415039
06031,88.43566131591797
06033,76.17395782470703
06035,69.24440002441406
06037,88.0854263305664
06039,79.23455810546875
06041,60.88788986206055
06043,78.18683624267578
06045,72.81484985351562
06047,83.57738494873047
06049,70.2252426147461
06051,67.64229583740234
06053,78.84294891357422
06055,76.10964965820312
06057,72.65461730957031
06059,90.48714447021484
06061,73.6191635131836
06063,68.4766845703125
06065,96.65782165527344
06067,80.93359375
06069,80.23853302001953
06071,92.44598388671875
06073,91.9958267211914
06075,59.7587890625
06077,82.67572021484375
06079,80.62251281738281
06081,64.67131042480469
06083,77.13340759277344
06085,74.26477813720703
06087,69.00332641601562
06089,76.38877868652344
06091,68.24172973632812
06093,71.46485900878906
06095,76.05414581298828
06097,70.6240234375
06099,82.2269058227539
06101,83.73297119140625
06103,78.03424835205078
06105,74.42290496826172
06107,76.37728881835938
06109,70.91614532470703
06111,80.825927734375
06113,81.09434509277344
06115,80.84832000732422
08001,75.77930450439453
08003,71.05280303955078
08005,74.55943298339844
08007,68.41339874267578
08009,84.15025329589844
08011,84.35205078125
08013,66.93952941894531
08014,75.3687515258789
08015,61.74507522583008
08017,82.25807189941406
08019,57.49531173706055
08021,65.25827026367188
08023,68.17012786865234
08025,83.6839370727539
08027,66.43482971191406
08029,72.5426025390625
08031,75.38770294189453
08033,68.25668334960938
08035,69.3159408569336
08037,62.85072326660156
08039,74.10537719726562
08041,74.8036880493164
08043,71.732666015625
08045,67.8907699584961
08047,59.03599166870117
08049,60.28444290161133
08051,62.877838134765625
08053,57.96487808227539
08055,73.05241394042969
08057,60.193424224853516
08059,68.11416625976562
08061,83.6178970336914
08063,80.15504455566406
08065,56.98430252075195
08067,69.68151092529297
08069,64.60175323486328
08071,79.5411148071289
08073,79.81458282470703
08075,78.0447769165039
08077,73.02557373046875
08079,59.596439361572266
08081,71.57988739013672
08083,74.61438751220703
08085,74.20494842529297
08087,77.45062255859375
08089,83.84895324707031
08091,66.95793151855469
08093,61.048255920410156
08095,78.83600616455078
08097,60.54364013671875
08099,85.01081085205078
08101,81.80608367919922
08103,70.35861206054688
08105,65.9261245727539
08107,63.792442321777344
08109,64.90238952636719
08111,55.99251937866211
08113,70.48411560058594
08115,78.87380981445312
08117,57.41952133178711
08119,64.2568130493164
08121,77.06239318847656
08123,74.95877838134766
08125,79.50918579101562
09001,74.86297607421875
09003,75.22887420654297
09005,73.24955749511719
09007,73.17061614990234
09009,73.7396011352539
09011,72.04985046386719
09013,73.71538543701172
09015,73.54893493652344
10001,75.26231384277344
10003,74.18910217285156
10005,77.15157318115234
11001,71.99140167236328
12001,87.06281280517578
12003,85.63838195800781
12005,85.89404296875
12007,86.04566192626953
12009,82.47527313232422
12011,87.8358383178711
12013,87.53705596923828
12015,90.37555694580078
12017,86.95877838134766
12019,85.1434326171875
12021,90.12898254394531
12023,85.9341049194336
12027,89.59017944335938
12029,87.76277160644531
12031,83.94286346435547
12033,83.5580825805664
12035,82.57028198242188
12037,87.0407943725586
12039,88.40614318847656
12041,88.29976654052734
12043,90.19931030273438
12045,86.24072265625
12047,84.69579315185547
12049,88.53490447998047
12051,90.55127716064453
12053,86.99430847167969
12055,89.26841735839844
12057,86.91158294677734
12059,86.8861312866211
12061,85.44302368164062
12063,87.61382293701172
12065,86.9056396484375
12067,87.96723175048828
12069,85.23866271972656
12071,90.59358978271484
12073,88.11476135253906
12075,88.11357116699219
12077,88.08495330810547
12079,86.26392364501953
12081,88.21023559570312
12083,85.94104766845703
12085,86.53645324707031
12086,87.27530670166016
12087,87.41722869873047
12089,84.54434204101562
12091,85.25772094726562
12093,88.07667541503906
12095,84.88197326660156
12097,86.16717529296875
12099,87.78811645507812
12101,87.0463638305664
12103,86.96649932861328
12105,87.14956665039062
12107,84.77735137939453
12109,82.88631439208984
12111,85.9164810180664
12113,83.82687377929688
12115,88.93443298339844
12117,83.65389251708984
12119,86.55462646484375
12121,86.82205963134766
12123,87.09159851074219
12125,86.42320251464844
12127,82.3072280883789
12129,88.0173110961914
12131,86.01956176757812
12133,87.21549224853516
13001,87.22279357910156
13003,86.59569549560547
13005,87.36276245117188
13007,87.15880584716797
13009,83.4946517944336
13011,80.2544174194336
13013,80.26112365722656
13015,80.35984802246094
13017,85.35551452636719
13019,85.8410873413086
13021,82.81700134277344
13023,84.31607055664062
13025,86.8560562133789
13027,86.0841064453125
13029,86.0474624633789
13031,86.42630767822266
13033,84.180908203125
13035,82.56192779541016
13037,86.13556671142578
13039,83.8080062866211
13043,86.49224090576172
13045,80.93160247802734
13047,79.38139343261719
13049,86.22023010253906
13051,85.12934112548828
13053,84.0632095336914
13055,79.75322723388672
13057,78.780029296875
13059,80.90157318115234
13061,85.52368927001953
13063,80.53543853759766
13065,85.89630126953125
13067,79.9420166015625
13069,86.31700134277344
13071,86.09390258789062
13073,83.40081024169922
13075,85.8740005493164
13077,81.5867691040039
13079,82.48719787597656
13081,85.28612518310547
13083,76.88040161132812
13085,76.98843383789062
13087,88.12297058105469
13089,80.16073608398438
13091,84.96452331542969
13093,84.65713500976562
13095,86.5230712890625
13097,80.56637573242188
13099,86.70671081542969
13101,84.7883071899414
13103,85.78807067871094
13105,81.97039794921875
13107,85.39552307128906
13109,87.00540924072266
13111,75.21221923828125
13113,81.14898681640625
13115,80.79773712158203
13117,78.59127044677734
13119,81.0108871459961
13121,80.1562271118164
13123,75.1163330078125
13125,83.08663177490234
13127,84.09750366210938
13129,79.87995147705078
13131,87.64685821533203
13133,82.21597290039062
13135,79.72897338867188
13137,78.35808563232422
13139,79.18255615234375
13141,82.88186645507812
13143,80.36224365234375
13145,82.12513732910156
13147,81.65625762939453
13149,81.13261413574219
13151,81.4581298828125
13153,83.80017852783203
13155,85.47478485107422
13157,80.34441375732422
13159,83.00519561767578
13161,86.33032989501953
13163,83.52938079833984
13165,85.16886901855469
13167,84.62113189697266
13169,83.06429290771484
13171,82.08990478515625
13173,85.7852554321289
13175,85.01173400878906
13177,85.61624145507812
13179,85.86341094970703
13181,82.18299102783203
13183,86.799072265625
13185,85.28114318847656
13187,76.74188232421875
13189,82.91104125976562
13191,84.65744018554688
13193,83.59161376953125
13195,80.91858673095703
13197,83.11613464355469
13199,81.49555206298828
13201,87.3885726928711
13205,86.92948913574219
13207,82.58793640136719
13209,86.14248657226562
13211,82.35694885253906
13213,77.98133087158203
13215,83.85134887695312
13217,81.7446517944336
13219,81.2992935180664
13221,81.4898452758789
13223,80.28855895996094
13225,82.9719009399414
13227,76.65961456298828
13229,87.65721130371094
13231,81.6848373413086
13233,80.85161590576172
13235,84.77822875976562
13237,83.39644622802734
13239,84.8865966796875
13241,76.8756103515625
13243,84.88825225830078
13245,83.6346664428711
13247,80.97904205322266
13249,83.2572250366211
13251,85.177734375
13253,87.80522918701172
13255,81.8744125366211
13257,80.46558380126953
13259,84.33486938476562
13261,84.18904113769531
13263,81.85786437988281
13265,81.86436462402344
13267,87.10245513916016
13269,82.47777557373047
13271,85.61054229736328
13273,85.21038818359375
13275,86.8862075805664
13277,85.40497589111328
13279,86.66329193115234
13281,75.65533447265625
13283,85.69905090332031
13285,81.5903091430664
13287,85.20475006103516
13289,83.4211196899414
13291,75.2761001586914
13293,81.8033447265625
13295,78.61145782470703
13297,80.88501739501953
13299,86.95201110839844
13301,82.56339263916016
13303,83.81593322753906
13305,87.12999725341797
13307,83.8585433959961
13309,85.89925384521484
13311,77.5528793334961
13313,79.3525619506836
13315,85.16931915283203
13317,81.46331787109375
13319,83.79273223876953
13321,85.53129577636719
16001,81.15003204345703
16003,70.28968048095703
16005,74.47368621826172
16007,68.0492935180664
16009,71.50011444091797
16011,76.09030151367188
16013,71.30997467041016
16015,70.85424041748047
16017,69.39698028564453
16019,71.61882019042969
16021,64.76094818115234
16023,70.3675765991211
16025,69.08160400390625
16027,80.77337646484375
16029,69.70709228515625
16031,76.07770538330078
16033,67.41399383544922
16035,69.4688491821289
16037,63.00734329223633
16039,77.30329132080078
16041,73.12738037109375
16043,69.28495025634766
16045,76.42030334472656
16047,81.221923828125
16049,66.59144592285156
16051,76.18877410888672
16053,82.70865631103516
16055,70.82389068603516
16057,72.91864013671875
16059,62.30805969238281
16061,70.80838012695312
16063,80.33599090576172
16065,73.89415740966797
16067,80.58073425292969
16069,75.14205169677734
16071,75.47050476074219
16073,77.20222473144531
16075,78.84114074707031
16077,76.5872573852539
16079,67.62140655517578
16081,68.93212890625
16083,78.99469757080078
16085,66.75057220458984
16087,74.31787109375
17001,82.96634674072266
17003,76.55455017089844
17005,79.61371612548828
17007,82.01932525634766
17009,83.2128677368164
17011,82.33098602294922
17013,81.64547729492188
17015,82.6304702758789
17017,82.656005859375
17019,81.69121551513672
17021,80.16065216064453
17023,78.88333892822266
17025,78.2269515991211
17027,80.10084533691406
17029,79.1366958618164
17031,82.88693237304688
17033,78.01114654541016
17035,78.40081787109375
17037,82.29048919677734
17039,81.5705337524414
17041,79.96829223632812
17043,82.75474548339844
17045,79.30133819580078
17047,77.93560791015625
17049,77.9583969116211
17051,78.88835906982422
17053,82.75770568847656
17055,76.890625
17057,82.7506103515625
17059,74.90279388427734
17061,81.68220520019531
17063,83.15009307861328
17065,77.32418060302734
17067,83.16068267822266
17069,73.31344604492188
17071,83.1898422241211
17073,82.46839141845703
17075,83.0665512084961
17077,77.51612854003906
17079,77.70352172851562
17081,77.58946228027344
17083,80.66659545898438
17085,81.94489288330078
17087,74.35921478271484
17089,82.73831939697266
17091,83.4791488647461
17093,82.7240219116211
17095,82.27125549316406
17097,82.253662109375
17099,82.50650024414062
17101,78.0204086303711
17103,82.80509185791016
17105,82.04414367675781
17107,82.10014343261719
17109,82.51090240478516
17111,83.18488311767578
17113,82.12776184082031
17115,80.3976821899414
17117,80.12611389160156
17119,79.7677230834961
17121,78.41316223144531
17123,82.57405090332031
17125,83.08749389648438
17127,73.86170196533203
17129,82.49337768554688
17131,82.66372680664062
17133,80.83220672607422
17135,79.38887786865234
17137,81.87454986572266
17139,79.15554809570312
17141,82.35794067382812
17143,83.378173828125
17145,78.12946319580078
17147,80.88861846923828
17149,82.71831512451172
17151,73.22945404052734
17153,75.71446990966797
17155,82.2150650024414
17157,78.8915786743164
17159,78.02139282226562
17161,82.564208984375
17163,80.4381332397461
17165,75.1539077758789
17167,81.74669647216797
17169,83.05671691894531
17171,82.49685668945312
17173,78.66915893554688
17175,82.41889953613281
17177,82.55052185058594
17179,83.21646881103516
17181,76.3344955444336
17183,80.9258804321289
17185,77.4310073852539
17187,82.33719635009766
17189,79.03865814208984
17191,78.35150146484375
17193,76.89007568359375
17195,82.6334457397461
17197,82.87796020507812
17199,75.46296691894531
17201,81.82718658447266
17203,82.98219299316406
18001,75.28996276855469
18003,76.88314056396484
18005,70.74163055419922
18007,80.76176452636719
18009,74.89525604248047
18011,75.00141906738281
18013,70.80912780761719
18015,78.4577407836914
18017,78.10089874267578
18019,69.33263397216797
18021,76.92129516601562
18023,76.57450103759766
18025,69.0809326171875
18027,73.8342514038086
18029,70.26190185546875
18031,69.85295104980469
18033,77.26899719238281
18035,73.98629760742188
18037,71.42914581298828
18039,78.82868194580078
18041,71.18363189697266
18043,68.70663452148438
18045,79.26375579833984
18047,70.84317779541016
18049,78.70574951171875
18051,75.5804214477539
18053,75.495361328125
18055,74.23358154296875
18057,74.20240020751953
18059,72.83834075927734
18061,68.36104583740234
18063,73.80928802490234
18065,72.33992767333984
18067,76.37153625488281
18069,75.94628143310547
18071,69.8077392578125
18073,81.57000732421875
18075,74.04923248291016
18077,69.02200317382812
18079,69.41891479492188
18081,71.83805847167969
18083,76.65711975097656
18085,78.5185546875
18087,78.0810546875
18089,82.83953094482422
18091,80.82386779785156
18093,70.19561004638672
18095,74.0425796508789
18097,73.34913635253906
18099,79.47014617919922
18101,71.78353118896484
18103,77.40100860595703
18105,71.59407806396484
18107,77.552734375
18109,72.60198211669922
18111,82.4299087524414
18113,77.6862564086914
18115,69.70667266845703
18117,69.48286437988281
18119,74.38697814941406
18121,78.54613494873047
18123,68.15225982666016
18125,74.14946746826172
18127,81.88127136230469
18129,74.99526977539062
18131,80.24600982666016
18133,75.44680786132812
18135,72.73705291748047
18137,69.13648986816406
18139,71.12181854248047
18141,79.43977355957031
18143,69.22471618652344
18145,71.78466796875
18147,70.2343521118164
18149,80.60179138183594
18151,77.3084945678711
18153,77.61747741699219
18155,69.31889343261719
18157,78.7134780883789
18159,75.44402313232422
18161,71.32410430908203
18163,73.8550033569336
18165,79.57023620605469
18167,78.7116470336914
18169,77.04003143310547
18171,80.12513732910156
18173,72.82837677001953
18175,68.5384292602539
18177,71.93846130371094
18179,75.42167663574219
18181,79.89627838134766
18183,77.03668212890625
19001,81.49720001220703
19003,82.27151489257812
19005,80.24066925048828
19007,82.64727020263672
19009,80.90702819824219
19011,82.4061508178711
19013,81.56951141357422
19015,82.5312728881836
19017,81.14968872070312
19019,81.41596984863281
19021,80.47004699707031
19023,81.02265167236328
19025,81.53287506103516
19027,81.32797241210938
19029,81.84858703613281
19031,82.17762756347656
19033,79.92210388183594
19035,81.225830078125
19037,79.92752838134766
19039,82.6209487915039
19041,80.6417465209961
19043,80.56298065185547
19045,82.02439880371094
19047,81.52616119384766
19049,82.34056854248047
19051,82.39588165283203
19053,82.9512939453125
19055,80.85541534423828
19057,82.7762451171875
19059,79.31639862060547
19061,80.65467834472656
19063,79.20085906982422
19065,80.65225219726562
19067,80.20204162597656
19069,80.62841033935547
19071,83.05282592773438
19073,82.21549224853516
19075,81.60012817382812
19077,81.4491958618164
19079,80.90128326416016
19081,79.6738510131836
19083,81.30352020263672
19085,82.2591552734375
19087,82.0603256225586
19089,79.7829818725586
19091,81.45442199707031
19093,80.74073028564453
19095,83.30908966064453
19097,81.6948471069336
19099,82.44731903076172
19101,81.3769760131836
19103,82.81163024902344
19105,81.88228607177734
19107,82.21099090576172
19109,80.17949676513672
19111,82.90816497802734
19113,82.21333312988281
19115,82.16000366210938
19117,82.6068115234375
19119,82.46910095214844
19121,82.4613037109375
19123,82.68526458740234
19125,82.7361831665039
19127,82.17719268798828
19129,83.19503021240234
19131,79.70811462402344
19133,81.80467224121094
19135,82.61932373046875
19137,82.47606658935547
19139,82.01470947265625
19141,81.36298370361328
19143,80.43024444580078
19145,82.78473663330078
19147,80.57213592529297
19149,82.79054260253906
19151,81.37398529052734
19153,82.71064758300781
19155,82.79551696777344
19157,82.18362426757812
19159,82.34394836425781
19161,80.7969741821289
19163,82.43753051757812
19165,81.60846710205078
19167,82.59352111816406
19169,82.08013916015625
19171,82.38265991210938
19173,82.1989517211914
19175,82.0490493774414
19177,81.9945068359375
19179,82.31088256835938
19181,83.11754608154297
19183,82.18022918701172
19185,82.51879119873047
19187,81.66761779785156
19189,79.12998962402344
19191,80.29279327392578
19193,81.97222137451172
19195,79.15750122070312
19197,80.37613677978516
20001,83.6512222290039
20003,83.70291137695312
20005,84.802978515625
20007,85.92887878417969
20009,85.41752624511719
20011,83.25
20013,84.41986083984375
20015,84.44184875488281
20017,84.05879974365234
20019,84.76718139648438
20021,83.4487533569336
20023,82.0484848022461
20025,87.10799407958984
20027,85.87512969970703
20029,85.41815948486328
20031,83.77741241455078
20033,85.97074890136719
20035,83.96647644042969
20037,83.22980499267578
20039,85.8291015625
20041,85.5550308227539
20043,84.7239990234375
20045,84.42923736572266
20047,85.06864929199219
20049,84.27650451660156
20051,87.63865661621094
20053,85.62007904052734
20055,87.05740356445312
20057,86.43253326416016
20059,84.02413940429688
20061,85.07388305664062
20063,87.30452728271484
20065,87.39226531982422
20067,87.08963012695312
20069,86.69978332519531
20071,84.79194641113281
20073,83.78910827636719
20075,85.8907470703125
20077,85.66913604736328
20079,84.85816192626953
20081,87.01347351074219
20083,86.85981750488281
20085,84.67955780029297
20087,84.66741180419922
20089,85.91755676269531
20091,83.86422729492188
20093,86.75223541259766
20095,84.84297943115234
20097,84.55433654785156
20099,83.98756408691406
20101,87.49702453613281
20103,84.39276885986328
20105,85.80056762695312
20107,84.02140045166016
20109,85.93119049072266
20111,83.9732437133789
20113,85.06196594238281
20115,84.38368225097656
20117,84.66938781738281
20119,86.95407104492188
20121,83.83103942871094
20123,85.42462158203125
20125,84.74462127685547
20127,84.53836059570312
20129,86.32980346679688
20131,84.19281005859375
20133,83.74964141845703
20135,86.9185562133789
20137,87.8183364868164
20139,84.66666412353516
20141,86.53070068359375
20143,85.69341278076172
20145,85.38044738769531
20147,88.00697326660156
20149,84.53121185302734
20151,84.3346176147461
20153,84.02605438232422
20155,84.89676666259766
20157,85.85560607910156
20159,85.1636734008789
20161,85.28831481933594
20163,87.73432922363281
20165,86.54138946533203
20167,86.59618377685547
20169,86.4709243774414
20171,87.01189422607422
20173,85.22493743896484
20175,86.95965576171875
20177,85.60246276855469
20179,86.5611343383789
20181,82.27656555175781
20183,86.71389770507812
20185,84.71097564697266
20187,86.31056213378906
20189,86.7608642578125
20191,85.15835571289062
20193,84.86703491210938
20195,87.4378662109375
20197,84.959716796875
20199,83.63288116455078
20201,85.63459014892578
20203,85.8725357055664
20205,84.65747833251953
20207,84.18054962158203
20209,84.4921875
21001,68.82035827636719
21003,67.60023498535156
21005,68.15523529052734
21007,74.79183197021484
21009,68.65887451171875
21011,68.4337387084961
21013,73.46456146240234
21015,69.81121826171875
21017,68.22415924072266
21019,70.32504272460938
21021,68.1474609375
21023,68.5691146850586
21025,72.2837905883789
21027,67.5634765625
21029,67.59612274169922
21031,67.99356079101562
21033,71.2824935913086
21035,71.89767456054688
21037,69.85322570800781
21039,73.87080383300781
21041,69.40824890136719
21043,69.29885864257812
21045,68.83538055419922
21047,69.50761413574219
21049,68.57291412353516
21051,72.87715148925781
21053,70.55890655517578
21055,72.29930114746094
21057,69.95393371582031
21059,69.85248565673828
21061,68.21564483642578
21063,69.3133773803711
21065,69.41120147705078
21067,68.29425048828125
21069,68.36138916015625
21071,73.25804901123047
21073,68.85990905761719
21075,73.06254577636719
21077,69.67405700683594
21079,68.60895538330078
21081,68.82927703857422
21083,72.27543640136719
21085,67.78471374511719
21087,67.61901092529297
21089,69.7101821899414
21091,67.80023193359375
21093,66.67091369628906
21095,71.35912322998047
21097,68.26026153564453
21099,67.67802429199219
21101,72.59229278564453
21103,68.99114227294922
21105,72.77383422851562
21107,70.7965087890625
21109,69.69916534423828
21111,68.83753967285156
21113,68.44205474853516
21115,72.39830780029297
21117,69.55011749267578
21119,72.59526824951172
21121,74.03060913085938
21123,66.05968475341797
21125,72.02816009521484
21127,71.45077514648438
21129,70.59310150146484
21131,72.9563217163086
21133,72.26485443115234
21135,68.78845977783203
21137,68.67330932617188
21139,72.4301986694336
21141,67.54016876220703
21143,71.58077239990234
21145,73.80221557617188
21147,73.31050872802734
21149,70.35338592529297
21151,68.88276672363281
21153,71.71581268310547
21155,67.25326538085938
21157,72.26038360595703
21159,73.3350601196289
21161,68.5510482788086
21163,67.5547103881836
21165,68.60218811035156
21167,68.19571685791016
21169,68.68482971191406
21171,68.9583969116211
21173,68.49740600585938
21175,69.79000091552734
21177,69.1560287475586
21179,66.91043090820312
21181,68.27674102783203
21183,68.48886108398438
21185,69.11538696289062
21187,68.91926574707031
21189,71.69123077392578
21191,68.90208435058594
21193,72.96907043457031
21195,72.91505432128906
21197,69.11225128173828
21199,71.30331420898438
21201,68.4139633178711
21203,69.476806640625
21205,68.0102310180664
21207,69.85633087158203
21209,68.34688568115234
21211,68.50160217285156
21213,66.79387664794922
21215,67.9326171875
21217,67.4962387084961
21219,68.10909271240234
21221,70.94476318359375
21223,69.14649963378906
21225,73.39462280273438
21227,67.74240112304688
21229,67.37574768066406
21231,71.77069854736328
21233,71.83988952636719
21235,73.99343872070312
21237,70.14955139160156
21239,68.44878387451172
22001,80.53333282470703
22003,80.8214111328125
22005,80.15763854980469
22007,81.08880615234375
22009,80.43006896972656
22011,81.10287475585938
22013,81.58999633789062
22015,80.47138214111328
22017,80.4248046875
22019,81.43470764160156
22021,80.92889404296875
22023,81.23770141601562
22025,80.3721694946289
22027,81.57585906982422
22029,79.77365112304688
22031,80.33477783203125
22033,79.37614440917969
22035,78.71240234375
22037,79.03804016113281
22039,80.32960510253906
22041,79.67169952392578
22043,81.0893783569336
22045,79.82255554199219
22047,79.7523193359375
22049,81.81874084472656
22051,81.54977416992188
22053,81.00640869140625
22055,80.38355255126953
22057,82.1397476196289
22059,81.03067779541016
22061,81.9529800415039
22063,79.56977844238281
22065,78.12939453125
22067,80.72522735595703
22069,81.40638732910156
22071,80.62456512451172
22073,81.1261215209961
22075,81.83670043945312
22077,79.88523864746094
22079,80.8762435913086
22081,80.96836853027344
22083,80.10271453857422
22085,80.57955932617188
22087,80.86346435546875
22089,81.6828842163086
22091,79.14997863769531
22093,81.0555191040039
22095,80.9322280883789
22097,79.82524871826172
22099,80.10797882080078
22101,80.0965347290039
22103,79.78894805908203
22105,79.3963394165039
22107,78.3201904296875
22109,82.51939392089844
22111,81.65808868408203
22113,81.62425994873047
22115,81.0525131225586
22117,78.91175079345703
22119,80.93891143798828
22121,79.60064697265625
22123,79.64457702636719
22125,79.59109497070312
22127,81.65755462646484
23001,72.44342041015625
23003,62.53685760498047
23005,73.14360046386719
23007,64.01604461669922
23009,69.51625061035156
23011,71.96991729736328
23013,69.91537475585938
23015,71.98629760742188
23017,68.16448211669922
23019,68.30952453613281
23021,63.975341796875
23023,73.04627990722656
23025,63.79572296142578
23027,70.26618957519531
23029,66.90702056884766
23031,72.86026763916016
24001,67.31517791748047
24003,73.14398193359375
24005,72.43362426757812
24009,73.748046875
24011,76.7861557006836
24013,70.66522979736328
24015,73.0991439819336
24017,73.32415008544922
24019,76.62073516845703
24021,69.73480224609375
24023,62.59356689453125
24025,72.42726135253906
24027,71.29810333251953
24029,73.63526916503906
24031,70.31614685058594
24033,72.60335540771484
24035,74.88209533691406
24037,74.56829833984375
24039,77.88461303710938
24041,75.40276336669922
24043,69.7214126586914
24045,78.19247436523438
24047,77.74197387695312
24510,73.6548843383789
25001,72.96566009521484
25003,71.71849060058594
25005,74.80532836914062
25007,71.81009674072266
25009,74.84391021728516
25011,73.67730712890625
25013,74.3216781616211
25015,74.20560455322266
25017,75.95103454589844
25019,69.98896026611328
25021,76.69209289550781
25023,75.89618682861328
25025,76.1564712524414
25027,73.67752075195312
26001,73.98804473876953
26003,62.417083740234375
26005,78.72001647949219
26007,74.11267852783203
26009,69.78240203857422
26011,77.26531219482422
26013,67.25341033935547
26015,78.9070053100586
26017,79.26338958740234
26019,71.8575210571289
26021,79.08252716064453
26023,78.13127136230469
26025,78.30841064453125
26027,78.84606170654297
26029,68.0386962890625
26031,68.91151428222656
26033,63.881221771240234
26035,77.59542083740234
26037,80.51287078857422
26039,73.14129638671875
26041,65.34790802001953
26043,71.17011260986328
26045,79.2778091430664
26047,66.33895874023438
26049,79.91851806640625
26051,78.22791290283203
26053,72.582275390625
26055,72.79440307617188
26057,80.92820739746094
26059,77.20130157470703
26061,68.01303100585938
26063,78.20423889160156
26065,79.30438995361328
26067,80.3387222290039
26069,75.75285339355469
26071,71.53775787353516
26073,79.77201843261719
26075,78.38697814941406
26077,78.4040298461914
26079,72.4531478881836
26081,79.87922668457031
26083,59.085872650146484
26085,77.58208465576172
26087,79.17431640625
26089,69.42741394042969
26091,78.01195526123047
26093,79.09618377685547
26095,61.08930206298828
26097,62.809791564941406
26099,77.3979721069336
26101,74.40425109863281
26103,65.07923126220703
26105,76.03458404541016
26107,78.99694061279297
26109,70.48081970214844
26111,80.18941497802734
26113,75.01414489746094
26115,78.4069595336914
26117,80.41671752929688
26119,73.02130126953125
26121,79.06733703613281
26123,79.22073364257812
26125,78.0844955444336
26127,77.95894622802734
26129,76.20962524414062
26131,71.62361145019531
26133,77.19114685058594
26135,74.31871795654297
26137,70.47626495361328
26139,79.1814956665039
26141,72.38251495361328
26143,75.29300689697266
26145,80.86577606201172
26147,77.49345397949219
26149,78.45234680175781
26151,78.45468139648438
26153,62.660186767578125
26155,80.13611602783203
26157,79.75504302978516
26159,78.61341857910156
