GEOID,tmax
01001,93.98578643798828
01003,92.10664367675781
01005,92.88583374023438
01007,92.73477935791016
01009,90.42505645751953
01011,93.05795288085938
01013,93.8688735961914
01015,90.63935852050781
01017,91.1954116821289
01019,90.10181427001953
01021,92.83465576171875
01023,93.28021240234375
01025,93.28235626220703
01027,90.00712585449219
01029,89.3871078491211
01031,92.79700469970703
01033,89.82090759277344
01035,93.68355560302734
01037,92.12410736083984
01039,93.3579330444336
01041,93.46265411376953
01043,90.51990509033203
01045,92.47093200683594
01047,94.31752014160156
01049,88.0090103149414
01051,93.60762786865234
01053,93.4109878540039
01055,90.3851547241211
01057,91.45892333984375
01059,89.77346801757812
01061,92.42539978027344
01063,92.45056915283203
01065,92.72561645507812
01067,92.46097564697266
01069,92.12760162353516
01071,88.1124267578125
01073,91.80169677734375
01075,91.41041564941406
01077,89.23063659667969
01079,90.27351379394531
01081,92.1610336303711
01083,89.76741790771484
01085,94.6238784790039
01087,93.41712188720703
01089,89.4925308227539
01091,93.2018051147461
01093,90.56241607666016
01095,89.45877838134766
01097,91.84194946289062
01099,93.63886260986328
01101,94.27250671386719
01103,90.14356994628906
01105,93.27468872070312
01107,91.94586944580078
01109,92.978759765625
01111,90.15257263183594
01113,93.5248031616211
01115,91.06787872314453
01117,92.17933654785156
01119,92.68161010742188
01121,91.69937896728516
01123,91.84929656982422
01125,92.26473999023438
01127,91.8149185180664
01129,93.30913543701172
01131,94.07028198242188
01133,90.5723648071289
04001,77.37864685058594
04003,84.98883819580078
04005,75.46631622314453
04007,73.07317352294922
04009,80.14590454101562
04011,77.27584075927734
04012,98.81930541992188
04013,93.82906341552734
04015,89.1963119506836
04017,76.63934326171875
04019,90.42472839355469
04021,89.44353485107422
04023,82.69513702392578
04025,78.77220916748047
04027,99.98885345458984
05001,85.37184143066406
05003,90.44252014160156
05005,78.59319305419922
05007,84.4106216430664
05009,80.52460479736328
05011,88.02570343017578
05013,87.17603302001953
05015,81.58924102783203
05017,91.17472839355469
05019,85.49324798583984
05021,80.47905731201172
05023,78.66752624511719
05025,86.17800903320312
05027,87.49369812011719
05029,82.0877456665039
05031,80.96385192871094
05033,83.83850860595703
05035,83.20641326904297
05037,81.39898681640625
05039,85.6982192993164
05041,87.89234161376953
05043,88.19866943359375
05045,82.17193603515625
05047,82.39474487304688
05049,76.32536315917969
05051,83.46381378173828
05053,85.45109558105469
05055,80.80795288085938
05057,85.615478515625
05059,84.79234313964844
05061,84.55972290039062
05063,77.74986267089844
05065,77.09249877929688
05067,79.12139892578125
05069,85.4322280883789
05071,79.96171569824219
05073,87.06371307373047
05075,78.50968170166016
05077,83.45809173583984
05079,86.46237182617188
05081,85.63207244873047
05083,83.00032806396484
05085,83.67044830322266
05087,79.2253646850586
05089,79.92326354980469
05091,86.62870788574219
05093,82.69873046875
05095,83.57363891601562
05097,83.00679016113281
05099,85.9736099243164
05101,77.59053802490234
05103,86.78221130371094
05105,83.20907592773438
05107,85.0517578125
05109,84.45504760742188
05111,81.18782043457031
05113,82.42646026611328
05115,80.4227523803711
05117,82.89810943603516
05119,83.99393463134766
05121,78.12895202636719
05123,82.39008331298828
05125,83.93473815917969
05127,83.36833953857422
05129,78.08551025390625
05131,84.97735595703125
05133,85.11903381347656
05135,76.24052429199219
05137,77.56551361083984
05139,88.9201889038086
05141,78.80469512939453
05143,82.25990295410156
05145,80.48954010009766
05147,80.93489074707031
05149,83.05836486816406
06001,77.73423767089844
06003,61.69321060180664
06005,79.48709869384766
06007,86.4794692993164
06009,80.30260467529297
06011,90.0927505493164
06013,81.30692291259766
06015,74.90619659423828
06017,73.83830261230469
06019,80.86162567138672
06021,88.96812438964844
06023,75.88483428955078
06025,100.80707550048828
06027,88.39889526367188
06029,83.3908920288086
06031,89.3603744506836
06033,84.6808853149414
06035,69.1582260131836
06037,73.7262954711914
06039,81.66004180908203
06041,75.41071319580078
06043,79.70150756835938
06045,81.3963851928711
06047,84.37255859375
06049,67.80760192871094
06051,70.7419204711914
06053,76.83880615234375
06055,85.24950408935547
06057,74.23063659667969
06059,75.09675598144531
06061,75.46329498291016
06063,70.13017272949219
06065,89.9573745727539
06067,87.64684295654297
06069,77.96009826660156
06071,91.68865203857422
06073,78.72897338867188
06075,72.86591339111328
06077,84.64655303955078
06079,75.56713104248047
06081,73.33623504638672
06083,72.09074401855469
06085,77.39285278320312
06087,73.77571105957031
06089,80.7153549194336
06091,68.01226806640625
06093,71.6884994506836
06095,85.36161804199219
06097,81.51741027832031
06099,83.20064544677734
06101,91.12455749511719
06103,85.03510284423828
06105,75.9439468383789
06107,81.2760238647461
06109,71.7789535522461
06111,73.49006652832031
06113,88.982421875
06115,86.99552917480469
08001,95.71732330322266
08003,83.10033416748047
08005,94.76908874511719
08007,77.90974426269531
08009,89.98362731933594
08011,93.74030303955078
08013,84.53942108154297
08014,93.53504180908203
08015,75.04113006591797
08017,90.72086334228516
08019,72.12200164794922
08021,76.15492248535156
08023,79.0318832397461
08025,95.2611312866211
08027,79.19779968261719
08029,80.6036605834961
08031,94.45270538330078
08033,73.33898162841797
08035,89.269775390625
08037,73.91140747070312
08039,92.62643432617188
08041,90.22041320800781
08043,84.87197875976562
08045,75.41938781738281
08047,75.74508666992188
08049,73.98181915283203
08051,73.95924377441406
08053,67.90496826171875
08055,86.11138916015625
08057,74.62297058105469
08059,86.28243255615234
08061,91.7992935180664
08063,91.2143325805664
08065,69.5652084350586
08067,76.392333984375
08069,81.20663452148438
08071,89.89166259765625
08073,93.0516586303711
08075,95.3912353515625
08077,79.59709930419922
08079,70.02098083496094
08081,80.36460876464844
08083,80.28289031982422
08085,80.99641418457031
08087,96.92564392089844
08089,95.12333679199219
08091,74.76734161376953
08093,75.15721130371094
08095,93.77630615234375
08097,71.43092346191406
08099,90.58758544921875
08101,94.42151641845703
08103,78.47930908203125
08105,76.03207397460938
08107,76.45732116699219
08109,76.25785827636719
08111,64.0959243774414
08113,76.590576171875
08115,93.85658264160156
08117,69.88409423828125
08119,78.57355499267578
08121,94.75708770751953
08123,94.91584777832031
08125,93.30097961425781
09001,80.93353271484375
09003,81.90406036376953
09005,79.78794860839844
09007,80.52362823486328
09009,80.72616577148438
09011,80.30731964111328
09013,80.54914855957031
09015,80.91020965576172
10001,89.26377868652344
10003,88.9324722290039
10005,88.53304290771484
11001,86.76508331298828
12001,94.49658966064453
12003,94.52947998046875
12005,90.22863006591797
12007,94.09129333496094
12009,91.21633911132812
12011,91.8321762084961
12013,91.24087524414062
12015,94.60769653320312
12017,94.91043090820312
12019,93.14859008789062
12021,93.42007446289062
12023,94.87206268310547
12027,95.03430938720703
12029,93.44009399414062
12031,92.04251861572266
12033,92.29368591308594
12035,91.4264907836914
12037,90.4065933227539
12039,91.18378448486328
12041,94.62646484375
12043,93.18693542480469
12045,90.65228271484375
12047,94.39063262939453
12049,95.51527404785156
12051,93.20169067382812
12053,95.5727767944336
12055,93.96031188964844
12057,96.00910186767578
12059,92.10787963867188
12061,91.25850677490234
12063,91.78934478759766
12065,91.6473617553711
12067,93.70591735839844
12069,95.07765197753906
12071,94.17739868164062
12073,91.32940673828125
12075,94.26351928710938
12077,91.33354949951172
12079,92.94668579101562
12081,96.15216827392578
12083,94.65283203125
12085,90.62503051757812
12086,91.64507293701172
12087,91.9922866821289
12089,92.7901382446289
12091,91.98578643798828
12093,92.44690704345703
12095,94.07698059082031
12097,93.75877380371094
12099,91.38372802734375
12101,96.09940338134766
12103,95.85245513916016
12105,95.4056625366211
12107,93.34188842773438
12109,90.92782592773438
12111,90.6627426147461
12113,92.31961059570312
12115,95.80469512939453
12117,93.52943420410156
12119,95.76731872558594
12121,94.24237823486328
12123,92.00215148925781
12125,94.71853637695312
12127,92.007080078125
12129,90.67970275878906
12131,91.25399017333984
12133,91.45370483398438
13001,93.20960235595703
13003,93.79092407226562
13005,93.50631713867188
13007,92.98756408691406
13009,92.6146011352539
13011,88.44682312011719
13013,89.00601196289062
13015,89.405029296875
13017,93.20503234863281
13019,93.374755859375
13021,93.47813415527344
13023,93.25120544433594
13025,93.8316421508789
13027,92.7553482055664
13029,92.47843933105469
13031,92.60855102539062
13033,92.2934341430664
13035,91.82981872558594
13037,93.0644302368164
13039,92.16204833984375
13043,92.50167846679688
13045,89.36991882324219
13047,87.9762191772461
13049,94.145263671875
13051,91.8171157836914
13053,93.6435546875
13055,88.97154235839844
13057,88.56189727783203
13059,89.61680603027344
13061,92.86310577392578
13063,90.0833969116211
13065,94.44456481933594
13067,89.15435791015625
13069,93.37628936767578
13071,92.62769317626953
13073,91.84678649902344
13075,93.12577056884766
13077,90.52606964111328
13079,93.31815338134766
13081,93.31135559082031
13083,86.4782485961914
13085,86.76129913330078
13087,91.987548828125
13089,89.59652709960938
13091,93.15234375
13093,93.53146362304688
13095,93.34654235839844
13097,89.37278747558594
13099,92.58106231689453
13101,94.38365173339844
13103,92.73809051513672
13105,90.36782836914062
13107,92.42412567138672
13109,92.787353515625
13111,84.70323181152344
13113,90.48802185058594
13115,89.79882049560547
13117,87.93389129638672
13119,88.9423828125
13121,89.48576354980469
13123,85.645263671875
13125,91.68191528320312
13127,91.797607421875
13129,89.42557525634766
13131,91.80741119384766
13133,91.01800537109375
13135,88.7674560546875
13137,85.16121673583984
13139,87.50028991699219
13141,91.69776916503906
13143,88.65450286865234
13145,92.07179260253906
13147,89.21305084228516
13149,90.62459564208984
13151,90.78289794921875
13153,93.55535125732422
13155,93.16132354736328
13157,88.91736602783203
13159,92.07029724121094
13161,93.17053985595703
13163,92.07778930664062
13165,92.5020751953125
13167,92.31906127929688
13169,92.77882385253906
13171,91.73541259765625
13173,93.84505462646484
13175,92.87740325927734
13177,93.41944885253906
13179,92.3991928100586
13181,91.62904357910156
13183,93.19657135009766
13185,93.42862701416016
13187,85.57325744628906
13189,91.56035614013672
13191,91.6514663696289
13193,93.64129638671875
13195,89.27643585205078
13197,92.94003295898438
13199,91.20819854736328
13201,92.5540542602539
13205,92.7332763671875
13207,92.72975158691406
13209,92.84939575195312
13211,90.99525451660156
13213,88.17106628417969
13215,93.59644317626953
13217,90.87752532958984
13219,90.00435638427734
13221,90.41622924804688
13223,88.98212432861328
13225,93.33084106445312
13227,87.21796417236328
13229,93.98152923583984
13231,91.3241958618164
13233,89.45765686035156
13235,93.58634948730469
13237,91.99324035644531
13239,93.138916015625
13241,82.09273529052734
13243,92.84304809570312
13245,92.17620086669922
13247,90.31431579589844
13249,93.16022491455078
13251,92.65088653564453
13253,92.15937042236328
13255,91.09175109863281
13257,88.06038665771484
13259,93.19164276123047
13261,93.2913818359375
13263,92.63092041015625
13265,91.12866973876953
13267,92.87620544433594
13269,93.17037963867188
13271,93.39234924316406
13273,93.15406036376953
13275,92.1235122680664
13277,92.9299545288086
13279,92.84737396240234
13281,82.10870361328125
13283,92.59410095214844
13285,91.39700317382812
13287,92.96273803710938
13289,93.11430358886719
13291,83.34833526611328
13293,92.35481262207031
13295,87.53589630126953
13297,89.77613830566406
13299,94.2714614868164
13301,91.35802459716797
13303,92.16664123535156
13305,93.40277099609375
13307,93.0611343383789
13309,93.24839782714844
13311,84.94609832763672
13313,88.4832534790039
13315,93.33589172363281
13317,91.10877227783203
13319,92.86785125732422
13321,92.88642883300781
16001,76.39273071289062
16003,64.01808166503906
16005,59.6558723449707
16007,59.35971450805664
16009,71.3017349243164
16011,62.80593490600586
16013,64.11309814453125
16015,67.91844177246094
16017,70.1487045288086
16019,57.905399322509766
16021,66.60115814208984
16023,62.71636962890625
16025,65.01680755615234
16027,78.33890533447266
16029,56.73851776123047
16031,63.153953552246094
16033,57.711612701416016
16035,61.36697769165039
16037,60.858154296875
16039,70.92766571044922
16041,59.299503326416016
16043,56.046607971191406
16045,73.78733825683594
16047,72.93295288085938
16049,56.75960922241211
16051,64.37378692626953
16053,70.77271270751953
16055,71.76406860351562
16057,71.14897918701172
16059,56.46219253540039
16061,65.64340209960938
16063,69.42144012451172
16065,59.99411392211914
16067,67.32018280029297
16069,71.20426177978516
16071,59.78781509399414
16073,69.35401153564453
16075,76.82788848876953
16077,62.10439682006836
16079,62.067848205566406
16081,54.13359451293945
16083,68.60457611083984
16085,60.867916107177734
16087,70.06953430175781
17001,87.25292205810547
17003,79.53990173339844
17005,86.9864273071289
17007,85.65861511230469
17009,87.42343139648438
17011,86.39326477050781
17013,87.8051986694336
17015,86.8606185913086
17017,87.7963638305664
17019,87.14337158203125
17021,87.74982452392578
17023,86.93573760986328
17025,86.28131866455078
17027,86.08259582519531
17029,87.16191101074219
17031,84.36363983154297
17033,86.45268249511719
17035,87.12161254882812
17037,85.53215026855469
17039,87.20118713378906
17041,87.3946533203125
17043,85.19428253173828
17045,87.12007141113281
17047,85.17936706542969
17049,86.91056823730469
17051,87.08097076416016
17053,86.57147216796875
17055,83.22488403320312
17057,87.2939224243164
17059,83.49773406982422
17061,88.06415557861328
17063,86.33244323730469
17065,83.95220184326172
17067,87.2730484008789
17069,82.74713134765625
17071,87.65575408935547
17073,86.80953216552734
17075,86.9420394897461
17077,81.2293701171875
17079,86.67405700683594
17081,84.52384948730469
17083,87.73091125488281
17085,87.10529327392578
17087,80.72701263427734
17089,85.21461486816406
17091,86.50872802734375
17093,85.97000885009766
17095,86.6607437133789
17097,83.3756332397461
17099,86.37335205078125
17101,85.93046569824219
17103,85.99214172363281
17105,86.4721908569336
17107,87.7201156616211
17109,87.13182830810547
17111,84.92154693603516
17113,86.77083587646484
17115,87.52741241455078
17117,87.61849212646484
17119,87.16484069824219
17121,85.90396118164062
17123,86.82756042480469
17125,87.89551544189453
17127,81.11122131347656
17129,87.7397689819336
17131,87.44554138183594
17133,84.01018524169922
17135,87.41292572021484
17137,87.62443542480469
17139,87.41730499267578
17141,86.07723236083984
17143,87.03125
17145,83.00306701660156
17147,87.29350280761719
17149,87.67890167236328
17151,81.49064636230469
17153,80.08258056640625
17155,86.91194152832031
17157,82.30267333984375
17159,85.91393280029297
17161,87.5415267944336
17163,85.37483215332031
17165,82.7522201538086
17167,87.8276138305664
17169,87.49657440185547
17171,87.98267364501953
17173,87.40702819824219
17175,86.50150299072266
17177,86.46675872802734
17179,87.4069595336914
17181,79.90158081054688
17183,87.3358154296875
17185,85.3460464477539
17187,87.00902557373047
17189,84.50615692138672
17191,85.29856872558594
17193,84.3353271484375
17195,87.03291320800781
17197,86.0130615234375
17199,81.7608413696289
17201,86.29297637939453
17203,86.89849090576172
18001,85.123291015625
18003,84.85691833496094
18005,88.36400604248047
18007,86.74546813964844
18009,85.30255889892578
18011,85.785888671875
18013,87.10114288330078
18015,86.59488677978516
18017,85.98851013183594
18019,89.7127685546875
18021,86.24073028564453
18023,86.06124877929688
18025,86.72325897216797
18027,86.18167114257812
18029,89.27651977539062
18031,88.01722717285156
18033,84.43534088134766
18035,85.5494384765625
18037,86.12950897216797
18039,84.816650390625
18041,87.2041015625
18043,88.64820861816406
18045,87.18523406982422
18047,88.23985290527344
18049,85.1932601928711
18051,85.23104858398438
18053,85.47491455078125
18055,86.07715606689453
18057,86.25498962402344
18059,86.57821655273438
18061,87.72589874267578
18063,85.8913803100586
18065,85.76774597167969
18067,85.94267272949219
18069,85.02067565917969
18071,88.42003631591797
18073,86.39111328125
18075,85.31676483154297
18077,89.53990936279297
18079,89.14476013183594
18081,87.07111358642578
18083,85.90716552734375
18085,84.52680206298828
18087,84.4448471069336
18089,85.0340576171875
18091,84.58531951904297
18093,86.90306091308594
18095,86.04266357421875
18097,86.68476104736328
18099,84.91889190673828
18101,86.42717742919922
18103,85.56100463867188
18105,86.38424682617188
18107,86.24430847167969
18109,86.59092712402344
18111,86.73419189453125
18113,84.1666488647461
18115,89.78009033203125
18117,86.78317260742188
18119,86.0011978149414
18121,86.81047821044922
18123,86.30715942382812
18125,85.67974090576172
18127,84.4934310913086
18129,84.54316711425781
18131,85.98306274414062
18133,85.87632751464844
18135,85.24624633789062
18137,88.59160614013672
18139,87.02477264404297
18141,84.9951171875
18143,89.49757385253906
18145,87.6004867553711
18147,85.88459014892578
18149,85.59651184082031
18151,84.0455551147461
18153,86.32960510253906
18155,89.79008483886719
18157,86.87271881103516
18159,85.91597747802734
18161,87.44617462158203
18163,84.96649169921875
18165,87.43321228027344
18167,86.7946548461914
18169,85.22896575927734
18171,87.21461486816406
18173,85.48719024658203
18175,87.72932434082031
18177,86.3507080078125
18179,85.08518981933594
18181,86.5587158203125
18183,84.43673706054688
19001,86.07252502441406
19003,86.13247680664062
19005,84.86762237548828
19007,86.74309539794922
19009,85.4193115234375
19011,87.10492706298828
19013,86.51506042480469
19015,87.08870697021484
19017,85.66898345947266
19019,86.38191986083984
19021,86.57263946533203
19023,86.39555358886719
19025,86.38248443603516
19027,85.89611053466797
19029,85.71990966796875
19031,87.41676330566406
19033,86.526123046875
19035,87.00011444091797
19037,84.86860656738281
19039,87.2231674194336
19041,87.12028503417969
19043,85.71986389160156
19045,87.58932495117188
19047,85.79023742675781
19049,87.49907684326172
19051,86.85260009765625
19053,87.43630981445312
19055,86.29679870605469
19057,87.5625
19059,87.3101806640625
19061,86.73025512695312
19063,87.53909301757812
19065,85.07624816894531
19067,85.99913787841797
19069,86.47515869140625
19071,86.48395538330078
19073,86.7027816772461
19075,86.30489349365234
19077,86.30567932128906
19079,86.76921844482422
19081,86.81634521484375
19083,86.59819030761719
19085,86.18378448486328
19087,87.39191436767578
19089,84.27713775634766
19091,86.86404418945312
19093,86.40229797363281
19095,87.3929672241211
19097,87.47669982910156
19099,87.2525634765625
19101,87.19517517089844
19103,87.5936279296875
19105,87.16776275634766
19107,87.25677490234375
19109,87.34375
19111,87.31140899658203
19113,87.28086853027344
19115,87.93223571777344
19117,87.0746078491211
19119,88.21434783935547
19121,87.28557586669922
19123,87.21460723876953
19125,87.5136947631836
19127,86.7916030883789
19129,86.01363372802734
19131,85.55412292480469
19133,86.91914367675781
19135,86.97097778320312
19137,85.98660278320312
19139,87.82300567626953
19141,87.23147583007812
19143,87.34284210205078
19145,86.30377960205078
19147,87.14593505859375
19149,87.5588607788086
19151,86.614501953125
19153,87.87163543701172
19155,85.72285461425781
19157,86.7782974243164
19159,86.90531158447266
19161,86.17752075195312
19163,87.55711364746094
19165,85.49520111083984
19167,87.8880844116211
19169,87.26420593261719
19171,86.56244659423828
19173,86.27481842041016
19175,86.60162353515625
19177,87.14155578613281
19179,87.13450622558594
19181,87.88593292236328
19183,87.46129608154297
19185,86.90680694580078
19187,86.59235382080078
19189,86.87930297851562
19191,84.28279113769531
19193,87.2443618774414
19195,86.47396850585938
19197,86.71397399902344
20001,86.27507019042969
20003,86.48902130126953
20005,87.61238861083984
20007,85.576171875
20009,88.08258819580078
20011,86.88055419921875
20013,87.4259262084961
20015,88.15088653564453
20017,87.67457580566406
20019,88.50459289550781
20021,87.7026596069336
20023,91.61872100830078
20025,87.15570831298828
20027,87.48667907714844
20029,87.06439208984375
20031,86.64724731445312
20033,85.31842041015625
20035,88.44503021240234
20037,86.98616790771484
20039,88.89632415771484
20041,88.12171936035156
20043,87.60669708251953
20045,87.55294036865234
20047,87.1216812133789
20049,87.5705795288086
20051,88.23783111572266
20053,87.78716278076172
20055,88.71126556396484
20057,87.2080078125
20059,87.12667846679688
20061,87.59589385986328
20063,89.33820343017578
20065,88.18798828125
20067,88.59198760986328
20069,88.13832092285156
20071,88.90717315673828
20073,87.3094253540039
20075,88.90983581542969
20077,86.9292221069336
20079,88.53550720214844
20081,88.22712707519531
20083,88.39015197753906
20085,87.64016723632812
20087,87.62623596191406
20089,85.7530517578125
20091,87.09687042236328
20093,88.61214447021484
20095,87.20701599121094
20097,85.8480453491211
20099,87.1337661743164
20101,88.79271697998047
20103,87.61979675292969
20105,87.91612243652344
20107,86.96343994140625
20109,89.72349548339844
20111,87.19924926757812
20113,88.31591033935547
20115,88.26019287109375
20117,87.16129302978516
20119,88.16622924804688
20121,86.97608947753906
20123,87.12281799316406
20125,87.64637756347656
20127,87.25286102294922
20129,88.92566680908203
20131,87.13542938232422
20133,86.39276885986328
20135,88.83573150634766
20137,87.39167022705078
20139,87.16034698486328
20141,87.1167221069336
20143,88.03084564208984
20145,87.99298858642578
20147,86.24456787109375
20149,87.54415130615234
20151,86.1773452758789
20153,90.29146575927734
20155,87.859375
20157,86.33043670654297
20159,87.81981658935547
20161,87.51834869384766
20163,87.41969299316406
20165,88.47772979736328
20167,88.10726165771484
20169,88.59368133544922
20171,88.92747497558594
20173,88.55050659179688
20175,88.42872619628906
20177,87.8997802734375
20179,88.91423034667969
20181,90.19893646240234
20183,85.65383911132812
20185,87.39895629882812
20187,89.00179290771484
20189,88.42633056640625
20191,88.36859130859375
20193,89.58729553222656
20195,88.73270416259766
20197,87.34358215332031
20199,89.71208190917969
20201,86.87478637695312
20203,88.8455810546875
20205,86.78472137451172
20207,86.49612426757812
20209,87.62063598632812
21001,89.00799560546875
21003,86.7868881225586
21005,90.03083038330078
21007,80.30477142333984
21009,87.20014190673828
21011,85.33497619628906
21013,83.84498596191406
21015,89.43931579589844
21017,87.07306671142578
21019,84.45880126953125
21021,88.890625
21023,87.78779602050781
21025,83.77920532226562
21027,86.29798126220703
21029,89.67623138427734
21031,86.404541015625
21033,84.13064575195312
21035,83.14559936523438
21037,89.24871826171875
21039,80.4905014038086
21041,90.32565307617188
21043,83.87689208984375
21045,88.69175720214844
21047,85.180908203125
21049,86.48357391357422
21051,84.8662338256836
21053,88.86253356933594
21055,83.27368927001953
21057,89.3238525390625
21059,85.7313003540039
21061,86.4623031616211
21063,83.4930648803711
21065,85.82379913330078
21067,87.66321563720703
21069,85.48995208740234
21071,83.60285949707031
21073,89.96578979492188
21075,81.02362823486328
21077,90.17810821533203
21079,88.16421508789062
21081,89.03826141357422
21083,81.50201416015625
21085,86.24491882324219
21087,88.71501922607422
21089,84.59082794189453
21091,85.90836334228516
21093,87.47577667236328
21095,81.41608428955078
21097,88.11270904541016
21099,87.37692260742188
21101,85.00061798095703
21103,90.00212860107422
21105,80.89436340332031
21107,85.2669677734375
21109,84.96033477783203
21111,90.01612091064453
21113,88.31047821044922
21115,83.77214813232422
21117,89.02519226074219
21119,82.60000610351562
21121,85.49261474609375
21123,88.14566802978516
21125,86.15577697753906
21127,83.978271484375
21129,84.88510131835938
21131,83.30110168457031
21133,81.81390380859375
21135,84.83149719238281
21137,88.0075912475586
21139,82.30635833740234
21141,86.27542877197266
21143,83.51660919189453
21145,81.10740661621094
21147,87.13240051269531
21149,85.68780517578125
21151,87.14630126953125
21153,83.1566162109375
21155,89.49337768554688
21157,82.58577728271484
21159,83.64501953125
21161,86.521484375
21163,87.07305145263672
21165,83.85330963134766
21167,89.41334533691406
21169,87.98784637451172
21171,88.0392074584961
21173,85.59933471679688
21175,83.51482391357422
21177,85.95465850830078
21179,89.97962951660156
21181,86.62028503417969
21183,86.03968048095703
21185,90.0321273803711
21187,89.58531951904297
21189,84.74463653564453
21191,88.79418182373047
21193,83.39130401611328
21195,82.7960433959961
21197,85.14884185791016
21199,88.11450958251953
21201,87.33053588867188
21203,86.53901672363281
21205,83.92757415771484
21207,89.17677307128906
21209,88.59352111816406
21211,90.11962890625
21213,86.35353088378906
21215,90.56692504882812
21217,89.03565979003906
21219,85.66707611083984
21221,84.51155853271484
21223,89.93317413330078
21225,84.1131362915039
21227,86.59003448486328
21229,89.9553451538086
21231,88.5096664428711
21233,84.7777099609375
21235,86.32642364501953
21237,83.67029571533203
21239,89.16297149658203
22001,91.4740982055664
22003,91.10953521728516
22005,93.31895446777344
22007,93.09566497802734
22009,92.02870178222656
22011,89.73419952392578
22013,91.18953704833984
22015,89.06822967529297
22017,88.74568939208984
22019,89.34204864501953
22021,93.31409454345703
22023,89.14300537109375
22025,93.47908782958984
22027,89.80783081054688
22029,93.41104888916016
22031,89.85826110839844
22033,92.74674224853516
22035,94.10733032226562
22037,92.55797576904297
22039,91.3779525756836
22041,94.32032012939453
22043,92.37275695800781
22045,91.28459930419922
22047,92.50174713134766
22049,92.08992004394531
22051,93.33098602294922
22053,91.12519073486328
22055,91.45823669433594
22057,93.37256622314453
22059,92.85665130615234
22061,91.22059631347656
22063,93.45145416259766
22065,95.16878509521484
22067,92.3489990234375
22069,91.72773742675781
22071,92.3658218383789
22073,92.76451873779297
22075,92.53748321533203
22077,92.18109893798828
22079,91.68844604492188
22081,91.19694519042969
22083,93.82489013671875
22085,90.26002502441406
22087,91.83699798583984
22089,93.8755874633789
22091,92.93463897705078
22093,93.6324234008789
22095,93.85192108154297
22097,91.63925170898438
22099,92.06401062011719
22101,91.56665802001953
22103,93.11275482177734
22105,93.4310531616211
22107,94.99291229248047
22109,92.93103790283203
22111,91.01850891113281
22113,90.83296966552734
22115,90.29483032226562
22117,93.28276824951172
22119,89.60978698730469
22121,92.48723602294922
22123,93.30290985107422
22125,92.21238708496094
22127,92.53997802734375
23001,82.52198791503906
23003,80.09100341796875
23005,82.87979888916016
23007,76.91889953613281
23009,79.61433410644531
23011,82.01712799072266
23013,79.98744201660156
23015,80.99463653564453
23017,79.77437591552734
23019,81.07975769042969
23021,78.67930603027344
23023,81.68546295166016
23025,77.64762115478516
23027,80.03121185302734
23029,80.47205352783203
23031,83.60997772216797
24001,82.66140747070312
24003,86.90841674804688
24005,85.38488006591797
24009,86.6300277709961
24011,89.0408706665039
24013,83.85345458984375
24015,88.00518798828125
24017,86.38621520996094
24019,87.95926666259766
24021,84.57791137695312
24023,73.65006256103516
24025,86.64605712890625
24027,85.09089660644531
24029,88.66522979736328
24031,85.67595672607422
24033,86.44671630859375
24035,88.7613525390625
24037,86.52315521240234
24039,87.5853271484375
24041,88.33678436279297
24043,84.85147094726562
24045,88.09309387207031
24047,87.4444808959961
24510,86.28137969970703
25001,82.63585662841797
25003,78.57176208496094
25005,82.77223205566406
25007,82.04241180419922
25009,84.9751968383789
25011,80.48295593261719
25013,81.31687927246094
25015,81.25216674804688
25017,84.33617401123047
25019,81.86430358886719
25021,83.73200225830078
25023,83.4559097290039
25025,84.3729248046875
25027,81.30784606933594
26001,81.86298370361328
26003,82.7936019897461
26005,85.4795913696289
26007,81.05211639404297
26009,81.79955291748047
26011,82.80622863769531
26013,85.73401641845703
26015,84.8956527709961
26017,82.91094207763672
26019,83.32611083984375
26021,84.10598754882812
26023,84.43827819824219
26025,84.55107116699219
26027,85.12901306152344
26029,81.43067932128906
26031,81.36569213867188
26033,80.80652618408203
26035,83.38677215576172
26037,84.79914855957031
26039,82.23744201660156
26041,83.09540557861328
26043,86.12393951416016
26045,84.60411071777344
26047,79.90415954589844
26049,84.69967651367188
26051,84.06851959228516
26053,84.08447265625
26055,82.9915542602539
26057,84.52753448486328
26059,83.8660888671875
26061,87.36707305908203
26063,81.28683471679688
26065,84.56214904785156
26067,84.91324615478516
26069,82.54849243164062
26071,84.95767211914062
26073,84.08197784423828
26075,84.390625
26077,85.1650390625
26079,82.44876098632812
26081,85.47821807861328
26083,86.97785949707031
26085,85.12275695800781
26087,83.66287994384766
26089,81.63900756835938
26091,85.02896881103516
26093,84.4163818359375
26095,82.23884582519531
26097,80.62776184082031
26099,83.0959701538086
26101,84.34375762939453
26103,85.79690551757812
26105,84.34011840820312
26107,84.25527954101562
26109,84.67789459228516
26111,84.3177719116211
26113,82.95945739746094
26115,85.02320098876953
26117,84.54865264892578
26119,82.29572296142578
26121,84.79776763916016
26123,85.32320404052734
26125,83.64268493652344
26127,84.25054931640625
26129,83.26139831542969
26131,86.00691986083984
26133,83.58953094482422
26135,82.50735473632812
26137,81.24906158447266
26139,85.1954345703125
26141,80.02952575683594
26143,82.91447448730469
26145,84.78392791748047
26147,82.34986114501953
26149,85.04578399658203
26151,81.62223052978516
26153,82.57527160644531
26155,84.75728607177734
26157,83.5498275756836
26159,85.41312408447266
