GEOID,tmax
01001,88.28260040283203
01003,90.37244415283203
01005,90.33515167236328
01007,87.57189178466797
01009,85.6737060546875
01011,89.74201965332031
01013,89.00550842285156
01015,86.86763763427734
01017,88.19701385498047
01019,86.46568298339844
01021,87.55204010009766
01023,88.94280242919922
01025,88.86811828613281
01027,86.55802154541016
01029,86.3183364868164
01031,90.0969467163086
01033,86.95573425292969
01035,89.45978546142578
01037,87.73820495605469
01039,90.11311340332031
01041,89.4158706665039
01043,85.81037902832031
01045,90.3601303100586
01047,87.94844818115234
01049,84.08597564697266
01051,89.03726196289062
01053,90.17061614990234
01055,86.01956176757812
01057,88.09049224853516
01059,86.74012756347656
01061,90.49330139160156
01063,87.43798828125
01065,87.35635375976562
01067,90.7022933959961
01069,90.87763214111328
01071,84.04266357421875
01073,87.39031982421875
01075,88.51840209960938
01077,86.39949798583984
01079,86.10751342773438
01081,89.02494812011719
01083,85.43374633789062
01085,88.93104553222656
01087,89.8144302368164
01089,84.78620147705078
01091,87.66500091552734
01093,87.5789566040039
01095,84.58789825439453
01097,90.80322265625
01099,89.00241088867188
01101,89.58417510986328
01103,85.28775024414062
01105,87.30789184570312
01107,88.04193878173828
01109,89.66971588134766
01111,87.2257080078125
01113,90.45536041259766
01115,86.60279846191406
01117,87.50288391113281
01119,87.69583892822266
01121,87.5018310546875
01123,88.2690658569336
01125,88.01932525634766
01127,87.85297393798828
01129,90.44999694824219
01131,88.21238708496094
01133,86.576416015625
04001,92.8718032836914
04003,99.91925811767578
04005,94.28396606445312
04007,99.0832290649414
04009,99.91984558105469
04011,94.16266632080078
04012,112.2713394165039
04013,110.89082336425781
04015,102.07138061523438
04017,95.60133361816406
04019,107.42107391357422
04021,108.78621673583984
04023,100.59320831298828
04025,99.90933227539062
04027,112.1445541381836
05001,86.20054626464844
05003,88.00474548339844
05005,88.65332794189453
05007,89.84105682373047
05009,88.47900390625
05011,88.38325500488281
05013,88.87725067138672
05015,88.73957824707031
05017,87.08164978027344
05019,88.176513671875
05021,88.09622192382812
05023,86.0438003540039
05025,87.4474868774414
05027,90.19496154785156
05029,87.93589782714844
05031,86.79144287109375
05033,89.97393798828125
05035,86.52665710449219
05037,86.2822265625
05039,87.9053955078125
05041,86.38385772705078
05043,87.15442657470703
05045,87.16175842285156
05047,89.53246307373047
05049,88.2578353881836
05051,86.48847198486328
05053,87.2877197265625
05055,87.3536376953125
05057,89.17080688476562
05059,87.22545623779297
05061,88.00199890136719
05063,86.6352767944336
05065,87.69342041015625
05067,86.51607513427734
05069,86.58855438232422
05071,87.86019134521484
05073,90.9155044555664
05075,87.48379516601562
05077,86.55474090576172
05079,86.67469787597656
05081,90.5328140258789
05083,89.17733001708984
05085,86.39360046386719
05087,86.98672485351562
05089,88.8824691772461
05091,91.25850677490234
05093,86.96179962158203
05095,86.33100891113281
05097,86.31558227539062
05099,89.09761047363281
05101,86.0137710571289
05103,89.25775909423828
05105,87.50659942626953
05107,86.40922546386719
05109,87.46443939208984
05111,86.4676742553711
05113,85.98424530029297
05115,87.52629852294922
05117,86.2323989868164
05119,86.85818481445312
05121,88.218994140625
05123,86.39910125732422
05125,86.63931274414062
05127,87.68124389648438
05129,86.80310821533203
05131,90.14515686035156
05133,89.16567993164062
05135,87.51192474365234
05137,86.49376678466797
05139,89.6241226196289
05141,86.28111267089844
05143,88.56654357910156
05145,86.2862548828125
05147,86.31889343261719
05149,88.12118530273438
06001,87.61043548583984
06003,73.39927673339844
06005,91.90708923339844
06007,93.1068115234375
06009,93.5741195678711
06011,94.6935806274414
06013,90.6209487915039
06015,64.86100769042969
06017,84.37592315673828
06019,93.26531982421875
06021,92.16508483886719
06023,74.15235137939453
06025,111.0760498046875
06027,99.68572235107422
06029,96.7414321899414
06031,101.10771179199219
06033,82.93632507324219
06035,79.6078872680664
06037,90.51529693603516
06039,94.05484008789062
06041,79.69795227050781
06043,92.07218933105469
06045,80.26747131347656
06047,100.75882720947266
06049,77.55091094970703
06051,81.89759063720703
06053,96.01042175292969
06055,89.73974609375
06057,82.7134017944336
06059,84.3138656616211
06061,85.01941680908203
06063,77.76261901855469
06065,104.87264251708984
06067,99.63298797607422
06069,95.0370864868164
06071,105.28600311279297
06073,91.94566345214844
06075,78.88056182861328
06077,98.8830795288086
06079,95.81443786621094
06081,81.8656997680664
06083,88.77510833740234
06085,90.12000274658203
06087,85.87853240966797
06089,84.81489562988281
06091,76.51244354248047
06093,72.04460144042969
06095,93.7960205078125
06097,84.2784423828125
06099,98.86653137207031
06101,99.92107391357422
06103,88.71502685546875
06105,74.73705291748047
06107,90.18944549560547
06109,83.09561157226562
06111,88.35227966308594
06113,96.51498413085938
06115,95.49986267089844
08001,99.21050262451172
08003,89.26142120361328
08005,98.08097076416016
08007,86.0760726928711
08009,100.91119384765625
08011,101.33000946044922
08013,90.08255767822266
08014,99.18675994873047
08015,79.60386657714844
08017,99.96227264404297
08019,76.22898864746094
08021,83.3686294555664
08023,85.34317779541016
08025,100.76807403564453
08027,83.34293365478516
08029,90.3104476928711
08031,99.10479736328125
08033,84.25012969970703
08035,92.74393463134766
08037,79.71473693847656
08039,95.82645416259766
08041,94.01729583740234
08043,89.24220275878906
08045,84.48709106445312
08047,80.34971618652344
08049,78.72042083740234
08051,80.37547302246094
08053,74.47991943359375
08055,90.8821029663086
08057,78.0409164428711
08059,91.02635955810547
08061,100.76395416259766
08063,99.42794799804688
08065,74.38859558105469
08067,86.56383514404297
08069,86.11261749267578
08071,96.9081039428711
08073,98.01264190673828
08075,96.24066925048828
08077,90.96097564697266
08079,76.83932495117188
08081,89.42969512939453
08083,91.9573974609375
08085,91.14927673339844
08087,99.1141357421875
08089,101.45528411865234
08091,81.8521957397461
08093,79.65290832519531
08095,96.23515319824219
08097,77.39926147460938
08099,101.75592803955078
08101,99.56761169433594
08103,87.95157623291016
08105,83.1860580444336
08107,81.3783187866211
08109,82.59733581542969
08111,71.28488159179688
08113,86.65513610839844
08115,94.7879638671875
08117,74.88683319091797
08119,82.72256469726562
08121,98.25672912597656
08123,97.76657104492188
08125,98.93047332763672
09001,75.42106628417969
09003,76.61138916015625
09005,74.0596694946289
09007,76.3289566040039
09009,75.75144958496094
09011,76.79002380371094
09013,75.83153533935547
09015,76.5241928100586
10001,74.8322982788086
10003,72.40287017822266
10005,77.25003814697266
11001,72.1998519897461
12001,91.03842163085938
12003,91.49148559570312
12005,88.73632049560547
12007,91.1379623413086
12009,90.81499481201172
12011,89.19169616699219
12013,90.73471069335938
12015,86.94166564941406
12017,89.92186737060547
12019,91.38341522216797
12021,87.23343658447266
12023,91.27348327636719
12027,88.44447326660156
12029,89.69528198242188
12031,91.48774719238281
12033,90.08531951904297
12035,91.40457916259766
12037,88.94681549072266
12039,91.11288452148438
12041,90.76129150390625
12043,88.19364929199219
12045,89.40058135986328
12047,91.74626159667969
12049,89.54862213134766
12051,88.0387191772461
12053,90.08209228515625
12055,89.2775650024414
12057,89.37068939208984
12059,90.56208801269531
12061,90.2567138671875
12063,91.0876235961914
12065,90.8837661743164
12067,90.66012573242188
12069,91.72822570800781
12071,86.13579559326172
12073,90.99958801269531
12075,89.92456817626953
12077,90.90953826904297
12079,91.42987823486328
12081,88.99932861328125
12083,91.34590911865234
12085,89.38166809082031
12086,89.37660217285156
12087,87.50157165527344
12089,92.06340026855469
12091,89.58512115478516
12093,89.83282470703125
12095,91.65641784667969
12097,91.04800415039062
12099,89.2498550415039
12101,90.22396850585938
12103,88.83367919921875
12105,90.4861831665039
12107,91.62249755859375
12109,91.02401733398438
12111,89.69401550292969
12113,89.66836547851562
12115,87.9207992553711
12117,92.02566528320312
12119,91.18760681152344
12121,91.09993743896484
12123,89.78961181640625
12125,91.13063049316406
12127,91.73493957519531
12129,89.68353271484375
12131,89.29008483886719
12133,90.32686614990234
13001,93.5942153930664
13003,93.10899353027344
13005,93.49447631835938
13007,92.13835144042969
13009,91.42770385742188
13011,86.57798767089844
13013,87.39080810546875
13015,86.62310791015625
13017,93.0423355102539
13019,92.89427947998047
13021,91.73021697998047
13023,92.50849914550781
13025,93.51224517822266
13027,92.12091827392578
13029,91.99125671386719
13031,92.58087158203125
13033,91.84178924560547
13035,89.80889892578125
13037,91.81038665771484
13039,92.51959228515625
13043,92.92423248291016
13045,86.85116577148438
13047,85.2724838256836
13049,92.52981567382812
13051,90.60857391357422
13053,90.75856018066406
13055,85.78952026367188
13057,86.02897644042969
13059,88.1014633178711
13061,91.11764526367188
13063,87.92121124267578
13065,92.60952758789062
13067,86.75273132324219
13069,93.1854248046875
13071,92.33504486083984
13073,90.60344696044922
13075,92.67872619628906
13077,88.1363525390625
13079,91.3173828125
13081,92.67041015625
13083,83.39398193359375
13085,84.37311553955078
13087,91.64871978759766
13089,87.53585052490234
13091,92.86155700683594
13093,92.51251983642578
13095,92.46609497070312
13097,86.99911499023438
13099,91.42479705810547
13101,92.18928527832031
13103,91.48883056640625
13105,88.24628448486328
13107,92.6572494506836
13109,93.1214599609375
13111,81.85987854003906
13113,88.22467803955078
13115,86.69768524169922
13117,85.7988052368164
13119,86.87909698486328
13121,87.2220458984375
13123,82.89968872070312
13125,90.88470458984375
13127,92.65706634521484
13129,86.5888671875
13131,91.6019058227539
13133,89.61257934570312
13135,86.9039535522461
13137,83.35005187988281
13139,85.61691284179688
13141,90.60926055908203
13143,85.93553161621094
13145,89.14810943603516
13147,86.97007751464844
13149,87.97142791748047
13151,88.70911407470703
13153,92.28631591796875
13155,92.9625244140625
13157,87.25430297851562
13159,90.29277038574219
13161,93.40376281738281
13163,91.62351989746094
13165,92.37017059326172
13167,92.265625
13169,91.16397094726562
13171,89.5892562866211
13173,92.75603485107422
13175,92.69588470458984
13177,92.44052124023438
13179,92.2645263671875
13181,89.73678588867188
13183,93.42626953125
13185,92.26216888427734
13187,83.21206665039062
13189,90.29605102539062
13191,92.18256378173828
13193,91.9779052734375
13195,87.53349304199219
13197,90.60936737060547
13199,88.678955078125
13201,91.7574234008789
13205,92.1911849975586
13207,90.66915893554688
13209,93.2442626953125
13211,89.47191619873047
13213,85.41352844238281
13215,90.44275665283203
13217,89.07621765136719
13219,88.51806640625
13221,88.74449157714844
13223,86.43123626708984
13225,91.71709442138672
13227,84.5633773803711
13229,93.64435577392578
13231,89.01203918457031
13233,86.52110290527344
13235,92.8296127319336
13237,90.54540252685547
13239,90.897705078125
13241,80.31663513183594
13243,91.14341735839844
13245,91.36326599121094
13247,88.39950561523438
13249,91.28229522705078
13251,91.96214294433594
13253,91.60321044921875
13255,88.9039077758789
13257,85.91896057128906
13259,90.79818725585938
13261,91.91165161132812
13263,90.02056884765625
13265,89.6966781616211
13267,93.36795806884766
13269,90.98760986328125
13271,93.35782623291016
13273,91.79476165771484
13275,91.84182739257812
13277,92.69734954833984
13279,93.36688995361328
13281,79.85832977294922
13283,92.88583374023438
13285,88.614990234375
13287,92.66409301757812
13289,91.99711608886719
13291,80.76054382324219
13293,90.01074981689453
13295,84.60710906982422
13297,88.16512298583984
13299,92.94650268554688
13301,90.22740936279297
13303,91.6381607055664
13305,93.66629028320312
13307,91.13388061523438
13309,93.40960693359375
13311,82.8719711303711
13313,85.7585220336914
13315,92.93037414550781
13317,89.2916030883789
13319,92.02009582519531
13321,92.47705841064453
16001,86.04918670654297
16003,61.4344482421875
16005,82.71649932861328
16007,78.30994415283203
16009,63.22571563720703
16011,81.75334167480469
16013,75.94329071044922
16015,72.42214965820312
16017,66.58780670166016
16019,75.79415893554688
16021,63.6636962890625
16023,75.58139038085938
16025,73.42173767089844
16027,84.91085052490234
16029,77.25001525878906
16031,85.14237213134766
16033,71.03855895996094
16035,58.44241714477539
16037,65.11386108398438
16039,81.34593963623047
16041,83.22418975830078
16043,72.01077270507812
16045,77.09937286376953
16047,87.42928314208984
16049,55.76050567626953
16051,80.51254272460938
16053,88.95980834960938
16055,65.69502258300781
16057,63.1953239440918
16059,61.35850143432617
16061,60.204566955566406
16063,85.37041473388672
16065,76.98983001708984
16067,86.18914794921875
16069,65.26583099365234
16071,85.42414855957031
16073,83.63004302978516
16075,79.28890228271484
16077,84.31717681884766
16079,57.808555603027344
16081,71.57583618164062
16083,86.93858337402344
16085,60.57999801635742
16087,69.05171203613281
17001,83.73926544189453
17003,86.68090057373047
17005,85.21783447265625
17007,71.0254898071289
17009,83.3831787109375
17011,75.1487808227539
17013,86.68508911132812
17015,72.179931640625
17017,83.47441864013672
17019,81.25798034667969
17021,84.32697296142578
17023,82.47615051269531
17025,84.1963882446289
17027,85.52883911132812
17029,82.85896301269531
17031,72.8106689453125
17033,83.08685302734375
17035,83.49437713623047
17037,72.38311004638672
17039,82.44886779785156
17041,82.46531677246094
17043,72.98121643066406
17045,81.53446960449219
17047,83.8703842163086
17049,84.12482452392578
17051,84.62274169921875
17053,79.25680541992188
17055,84.80287170410156
17057,80.82811737060547
17059,84.2314682006836
17061,85.9106216430664
17063,76.05443572998047
17065,84.169677734375
17067,81.53974151611328
17069,84.11717224121094
17071,79.05360412597656
17073,75.73040008544922
17075,78.32343292236328
17077,85.93074035644531
17079,83.81716918945312
17081,84.35607147216797
17083,86.50505828857422
17085,71.08248901367188
17087,85.08341979980469
17089,72.45477294921875
17091,76.37876892089844
17093,74.2883529663086
17095,77.8642578125
17097,71.45451354980469
17099,75.7716293334961
17101,83.31369018554688
17103,72.90614318847656
17105,78.36492156982422
17107,83.10169982910156
17109,80.5433120727539
17111,71.22312927246094
17113,80.87813568115234
17115,83.4623031616211
17117,85.17497253417969
17119,86.26742553710938
17121,84.27375030517578
17123,77.90613555908203
17125,82.6161880493164
17127,85.26950073242188
17129,83.23291778564453
17131,76.95745086669922
17133,87.3378677368164
17135,84.71676635742188
17137,84.15843200683594
17139,83.43633270263672
17141,71.64189147949219
17143,79.33256530761719
17145,85.55194854736328
17147,82.5479507446289
17149,85.16029357910156
17151,84.4176025390625
17153,86.30370330810547
17155,77.00430297851562
17157,86.6591567993164
17159,83.85798645019531
17161,75.84149932861328
17163,86.7560806274414
17165,84.43881225585938
17167,84.04832458496094
17169,82.42668914794922
17171,84.93616485595703
17173,84.026123046875
17175,77.04206085205078
17177,70.68974304199219
17179,81.2442855834961
17181,85.90076446533203
17183,80.34056854248047
17185,83.6341781616211
17187,78.3182601928711
17189,85.41558837890625
17191,84.114501953125
17193,84.07487487792969
17195,73.83048248291016
17197,74.79964447021484
17199,85.01514434814453
17201,71.03580474853516
17203,79.51565551757812
18001,76.72109985351562
18003,76.75874328613281
18005,78.40027618408203
18007,78.19517517089844
18009,76.55457305908203
18011,77.37571716308594
18013,78.42791748046875
18015,77.76930236816406
18017,77.01541137695312
18019,80.25810241699219
18021,80.56829833984375
18023,77.48607635498047
18025,80.74394226074219
18027,81.78109741210938
18029,77.55630493164062
18031,77.12079620361328
18033,76.36846923828125
18035,76.33183288574219
18037,81.59259033203125
18039,75.25629425048828
18041,76.22708892822266
18043,80.32794189453125
18045,79.73798370361328
18047,76.64944458007812
18049,76.16158294677734
18051,83.26669311523438
18053,76.7003402709961
18055,80.68508911132812
18057,76.97625732421875
18059,76.7173080444336
18061,80.66535186767578
18063,77.75143432617188
18065,75.91143798828125
18067,77.02117156982422
18069,76.60807037353516
18071,79.38316345214844
18073,76.49860382080078
18075,76.32565307617188
18077,78.88459777832031
18079,78.650390625
18081,77.65315246582031
18083,82.63630676269531
18085,75.73171997070312
18087,75.43966674804688
18089,74.45350646972656
18091,74.44131469726562
18093,79.85655212402344
18095,76.70162200927734
18097,77.38680267333984
18099,75.48516082763672
18101,80.91273498535156
18103,76.74872589111328
18105,79.01408386230469
18107,78.67804718017578
18109,78.46060180664062
18111,76.97052001953125
18113,75.6446304321289
18115,78.26130676269531
18117,80.25492858886719
18119,79.67617797851562
18121,80.16299438476562
18123,81.56546020507812
18125,82.45600891113281
18127,74.39037322998047
18129,83.88585662841797
18131,76.3950424194336
18133,78.85591125488281
18135,75.55876922607422
18137,77.34452819824219
18139,76.4537582397461
18141,74.84793853759766
18143,79.75604248046875
18145,77.37299346923828
18147,82.55235290527344
18149,75.6763687133789
18151,75.75757598876953
18153,82.10752868652344
18155,78.544921875
18157,78.6907730102539
18159,76.86527252197266
18161,76.06233215332031
18163,83.5340576171875
18165,80.84909057617188
18167,81.47694396972656
18169,76.61872863769531
18171,79.38090515136719
18173,82.8913803100586
18175,79.52610778808594
18177,75.75226593017578
18179,76.67086791992188
18181,77.51885986328125
18183,76.08219146728516
19001,85.34008026123047
19003,86.32080078125
19005,71.60572814941406
19007,83.20468139648438
19009,85.58075714111328
19011,75.44572448730469
19013,74.91974639892578
19015,81.99626159667969
19017,73.9694595336914
19019,73.58680725097656
19021,84.14580535888672
19023,75.00883483886719
19025,83.77820587158203
19027,85.13932800292969
19029,86.32992553710938
19031,74.82894134521484
19033,74.99321746826172
19035,85.84954071044922
19037,73.39276123046875
19039,84.49864196777344
19041,82.87191009521484
19043,71.60929107666016
19045,73.79032135009766
19047,86.53482818603516
19049,84.25726318359375
19051,82.33547973632812
19053,85.10331726074219
19055,72.18614959716797
19057,78.7643051147461
19059,81.66009521484375
19061,71.17639923095703
19063,80.4865951538086
19065,72.57844543457031
19067,74.42147827148438
19069,75.49177551269531
19071,87.81488800048828
19073,84.05108642578125
19075,75.71662139892578
19077,85.09529113769531
19079,78.85371398925781
19081,76.66435241699219
19083,76.84163665771484
19085,88.5262680053711
19087,79.1937484741211
19089,73.09843444824219
19091,80.16558837890625
19093,86.50206756591797
19095,77.17130279541016
19097,72.4429702758789
19099,80.30927276611328
19101,79.90348052978516
19103,76.26191711425781
19105,73.22803497314453
19107,79.16438293457031
19109,79.10016632080078
19111,80.97599029541016
19113,74.47303009033203
19115,77.89203643798828
19117,83.50414276123047
19119,84.93494415283203
19121,84.77933502197266
19123,80.72899627685547
19125,82.36947631835938
19127,78.0693130493164
19129,87.76782989501953
19131,74.16203308105469
19133,88.9920654296875
19135,82.4140853881836
19137,86.99880981445312
19139,76.46340942382812
19141,84.26509094238281
19143,82.9031982421875
19145,87.21646118164062
19147,81.23323059082031
19149,87.43797302246094
19151,82.522705078125
19153,82.56254577636719
19155,87.57267761230469
19157,78.2416000366211
19159,85.78778076171875
19161,85.20696258544922
19163,75.05531311035156
19165,86.66649627685547
19167,85.95414733886719
19169,79.96560668945312
19171,76.49141693115234
19173,86.52676391601562
19175,85.32012176513672
19177,81.42512512207031
19179,81.23550415039062
19181,83.8431625366211
19183,78.02522277832031
19185,83.99271392822266
19187,81.35619354248047
19189,76.52898406982422
19191,72.51166534423828
19193,88.46162414550781
19195,75.05258178710938
19197,77.50601959228516
20001,89.9864730834961
20003,89.2879638671875
20005,88.77009582519531
20007,99.3045425415039
20009,99.19880676269531
20011,89.77433776855469
20013,88.58586120605469
20015,92.53340148925781
20017,91.9214859008789
20019,91.76460266113281
20021,91.55935668945312
20023,100.50414276123047
20025,103.0960922241211
20027,94.76368713378906
20029,96.3676528930664
20031,90.04804229736328
20033,101.25708770751953
20035,92.42591857910156
20037,90.78594207763672
20039,100.09442901611328
20041,94.84626770019531
20043,88.58075714111328
20045,89.07359313964844
20047,100.92655944824219
20049,91.33899688720703
20051,101.32373046875
20053,97.48834228515625
20055,104.57301330566406
20057,102.49170684814453
20059,89.10813903808594
20061,93.1096420288086
20063,104.53699493408203
20065,101.52747344970703
20067,103.69302368164062
20069,103.8556137084961
20071,102.53068542480469
20073,91.19448852539062
20075,102.9985122680664
20077,97.03797912597656
20079,94.91688537597656
20081,103.88728332519531
20083,103.33427429199219
20085,89.51895904541016
20087,89.00434112548828
20089,97.53621673583984
20091,88.04942321777344
20093,103.90491485595703
20095,96.6627426147461
20097,100.47124481201172
20099,91.39086151123047
20101,104.75094604492188
20103,88.7269515991211
20105,98.3627700805664
20107,88.68312072753906
20109,104.5069580078125
20111,90.78733825683594
20113,95.70576477050781
20115,93.8555679321289
20117,90.749755859375
20119,104.07443237304688
20121,88.06037139892578
20123,98.46001434326172
20125,91.57901763916016
20127,92.03497314453125
20129,103.10466766357422
20131,88.94852447509766
20133,90.80351257324219
20135,103.58995819091797
20137,99.2919692993164
20139,89.83407592773438
20141,99.64808654785156
20143,96.66779327392578
20145,100.96244812011719
20147,99.0401840209961
20149,91.13377380371094
20151,98.51042175292969
20153,100.59398651123047
20155,96.60543823242188
20157,95.68000030517578
20159,97.04932403564453
20161,92.9086685180664
20163,100.62382507324219
20165,101.44050598144531
20167,99.86082458496094
20169,96.58824920654297
20171,104.94915771484375
20173,94.89839172363281
20175,104.30606842041016
20177,90.1346664428711
20179,102.40337371826172
20181,101.61450958251953
20183,98.53469848632812
20185,98.63035583496094
20187,103.00885009765625
20189,103.77659606933594
20191,94.88470458984375
20193,102.684326171875
20195,102.94971466064453
20197,90.8404312133789
20199,102.65874481201172
20201,93.32181549072266
20203,103.99291229248047
20205,91.2103500366211
20207,90.56316375732422
20209,88.60475158691406
21001,82.02647399902344
21003,83.99893188476562
21005,80.43240356445312
21007,86.18531799316406
21009,83.26914978027344
21011,78.23358917236328
21013,80.10509490966797
21015,77.90270233154297
21017,78.50548553466797
21019,77.3612289428711
21021,80.23873138427734
21023,77.543212890625
21025,80.22753143310547
21027,81.72821044921875
21029,81.56266784667969
21031,83.9124984741211
21033,84.13310241699219
21035,85.0226821899414
21037,77.80697631835938
21039,86.31047058105469
21041,79.37903594970703
21043,77.07154846191406
21045,80.57554626464844
21047,84.35946655273438
21049,78.8971176147461
21051,80.68452453613281
21053,81.9818115234375
21055,84.07819366455078
21057,83.1641845703125
21059,83.18022155761719
21061,83.13433837890625
21063,77.65302276611328
21065,79.6568832397461
21067,78.9734115600586
21069,77.47419738769531
21071,80.23699951171875
21073,79.90843963623047
21075,87.14276123046875
21077,78.99677276611328
21079,80.009521484375
21081,78.32313537597656
21083,85.613037109375
21085,82.46398162841797
21087,82.4455337524414
21089,76.80743408203125
21091,82.23278045654297
21093,81.53515625
21095,78.83357238769531
21097,78.45121765136719
21099,82.51378631591797
21101,83.80133819580078
21103,79.50659942626953
21105,86.58763122558594
21107,84.18521881103516
21109,79.27876281738281
21111,81.10956573486328
21113,79.65319061279297
21115,79.05892181396484
21117,77.63064575195312
21119,80.0783462524414
21121,80.97557830810547
21123,81.63499450683594
21125,80.29933166503906
21127,78.19993591308594
21129,79.98009490966797
21131,80.2930908203125
21133,79.9261474609375
21135,76.68206787109375
21137,79.89828491210938
21139,84.54430389404297
21141,84.6337890625
21143,84.44728088378906
21145,85.53070831298828
21147,80.37137603759766
21149,83.84473419189453
21151,79.69477844238281
21153,79.2488021850586
21155,81.42491912841797
21157,84.9784927368164
21159,79.2364273071289
21161,77.17591857910156
21163,81.1473159790039
21165,78.12165069580078
21167,80.3363265991211
21169,82.56575012207031
21171,83.29002380371094
21173,78.44790649414062
21175,78.45592498779297
21177,84.18500518798828
21179,81.63499450683594
21181,78.02238464355469
21183,83.32122039794922
21185,80.03662109375
21187,79.02278137207031
21189,80.41638946533203
21191,78.17168426513672
21193,80.60248565673828
21195,80.17527770996094
21197,79.0976333618164
21199,80.61487579345703
21201,77.84977722167969
21203,79.57575988769531
21205,77.37472534179688
21207,81.76734924316406
21209,78.92787170410156
21211,80.11370849609375
21213,84.49190521240234
21215,81.0751953125
21217,81.64111328125
21219,84.51936340332031
21221,84.52323913574219
21223,79.34552764892578
21225,84.12948608398438
21227,84.09164428710938
21229,81.09459686279297
21231,81.12443542480469
21233,83.99455261230469
21235,80.8337631225586
21237,79.08240509033203
21239,79.77552032470703
22001,92.45796203613281
22003,92.06603240966797
22005,92.27452850341797
22007,92.46688842773438
22009,90.17159271240234
22011,92.69137573242188
22013,90.77484893798828
22015,91.98503112792969
22017,92.74421691894531
22019,93.47015380859375
22021,88.98074340820312
22023,91.94596099853516
22025,89.09241485595703
22027,90.32717895507812
22029,89.33033752441406
22031,92.37109375
22033,91.36817169189453
22035,87.75695037841797
22037,90.08675384521484
22039,91.32180786132812
22041,88.58948516845703
22043,89.93417358398438
22045,90.65553283691406
22047,92.0010986328125
22049,89.61691284179688
22051,91.40432739257812
22053,92.96772003173828
22055,91.98918914794922
22057,91.6058578491211
22059,89.24913787841797
22061,89.859619140625
22063,91.555419921875
22065,88.18666076660156
22067,88.4757080078125
22069,91.07723236083984
22071,90.20408630371094
22073,89.13301849365234
22075,91.03407287597656
22077,90.99188232421875
22079,90.35256958007812
22081,91.71472930908203
22083,88.56664276123047
22085,91.86720275878906
22087,90.05992126464844
22089,92.2894515991211
22091,89.87779998779297
22093,92.6089859008789
22095,92.26094818115234
22097,91.36797332763672
22099,91.94615173339844
22101,90.3740005493164
22103,91.047119140625
22105,90.56316375732422
22107,88.54427337646484
22109,91.39531707763672
22111,89.4551010131836
22113,91.43064880371094
22115,91.29629516601562
22117,90.11287689208984
22119,91.27313232421875
22121,91.61234283447266
22123,87.88152313232422
22125,90.16079711914062
22127,90.02245330810547
23001,74.4918441772461
23003,75.23139190673828
23005,74.71007537841797
23007,71.8515625
23009,76.5584945678711
23011,75.02069854736328
23013,75.66735076904297
23015,75.22810363769531
23017,72.62420654296875
23019,76.68416595458984
23021,74.60029602050781
23023,75.04280090332031
23025,73.8271713256836
23027,75.11585998535156
23029,78.29884338378906
23031,75.14409637451172
24001,68.46802520751953
24003,71.83245849609375
24005,69.98997497558594
24009,74.3905258178711
24011,75.41341400146484
24013,68.94554901123047
24015,71.4945297241211
24017,74.01639556884766
24019,76.64376068115234
24021,68.80304718017578
24023,66.62245178222656
24025,70.66683197021484
24027,69.70926666259766
24029,72.41117095947266
24031,70.02893829345703
24033,72.41759490966797
24035,73.37042999267578
24037,75.8813247680664
24039,79.02595520019531
24041,74.7621841430664
24043,68.95268249511719
24045,78.2826156616211
24047,79.045654296875
24510,70.41090393066406
25001,79.21672821044922
25003,72.20010375976562
25005,78.2840805053711
25007,79.61185455322266
25009,77.45185852050781
25011,74.43836975097656
25013,75.41988372802734
25015,75.06062316894531
25017,77.39041137695312
25019,80.00827026367188
25021,77.6901626586914
25023,78.41214752197266
25025,77.91560363769531
25027,75.61164093017578
26001,76.07421112060547
26003,65.38961029052734
26005,73.6948013305664
26007,75.75581359863281
26009,73.39218139648438
26011,76.42276000976562
26013,61.331443786621094
26015,74.81951141357422
26017,76.21702575683594
26019,70.61658477783203
26021,73.75174713134766
26023,75.58707427978516
26025,75.38861846923828
26027,74.47232818603516
26029,73.18797302246094
26031,74.29419708251953
26033,71.36295318603516
26035,75.30110931396484
26037,76.29019927978516
26039,75.36910247802734
26041,65.2833480834961
26043,64.30391693115234
26045,75.59019470214844
26047,72.37875366210938
26049,77.5281753540039
26051,76.41604614257812
26053,62.35276794433594
26055,72.47825622558594
26057,76.3641128540039
26059,75.87618255615234
26061,62.37811279296875
26063,77.50244903564453
26065,76.23580169677734
26067,75.50456237792969
26069,76.49066925048828
26071,61.9063606262207
26073,75.75175476074219
26075,76.08828735351562
26077,74.71995544433594
26079,74.282470703125
26081,74.28644561767578
26083,63.907649993896484
26085,72.45174407958984
26087,78.19271850585938
26089,70.56179809570312
26091,77.56324768066406
26093,76.93489074707031
26095,68.22541809082031
26097,69.7375717163086
26099,78.9271240234375
26101,70.97181701660156
26103,63.62653350830078
26105,70.13282012939453
26107,74.30860137939453
26109,65.357421875
26111,76.50875091552734
26113,74.48596954345703
26115,78.51294708251953
26117,75.04053497314453
26119,75.88660430908203
26121,71.32760620117188
26123,72.70429992675781
26125,77.7583999633789
26127,70.09777069091797
26129,76.21077728271484
26131,62.75000762939453
26133,73.8297348022461
26135,75.891845703125
26137,74.64583587646484
26139,72.64421081542969
26141,74.92842864990234
26143,75.56913757324219
26145,76.93155670166016
26147,79.13978576660156
26149,75.23359680175781
26151,78.35440826416016
26153,66.38603210449219
26155,76.81916046142578
26157,77.46239471435547
