GEOID,tmax
01001,85.0015625
01003,87.9409840425532
01005,86.33057861328125
01007,84.20618131868133
01009,82.06823979591837
01011,85.9202168367347
01013,86.24763392857143
01015,83.49037298387097
01017,84.00461397058824
01019,82.87876420454546
01021,84.1703125
01023,85.87858231707318
01025,85.52427201704546
01027,82.91293826219513
01029,82.56475694444444
01031,87.855224609375
01033,82.35370435393259
01035,86.95262096774194
01037,84.18057345360825
01039,88.2785102739726
01041,86.55738636363637
01043,81.63111979166668
01045,87.70227452531645
01047,85.50550085616439
01049,80.1133634868421
01051,85.377734375
01053,87.76282703488373
01055,82.72740384615385
01057,82.89646739130436
01059,81.70935905612245
01061,88.85038602941177
01063,84.70223214285714
01065,84.82354052197803
01067,87.11144578313252
01069,88.2680068597561
01071,79.77415515988372
01073,83.29956863496932
01075,83.50625000000001
01077,81.77678786057693
01079,81.36992187500002
01081,84.55339673913043
01083,80.6196875
01085,85.84017427884616
01087,85.87889705882353
01089,80.32923924180328
01091,85.16847826086956
01093,82.22597656250001
01095,81.06198508522728
01097,88.34128571428572
01099,86.056625
01101,86.03333782327586
01103,81.04111842105263
01105,84.8846845518868
01107,84.18284801136365
01109,86.50086436170213
01111,83.3180068597561
01113,85.61900436046511
01115,83.28432617187501
01117,83.92082880434783
01119,85.16287364130434
01121,84.17991071428571
01123,84.52965984513274
01125,83.83604220360826
01127,82.96140894396552
01129,87.05078125
01131,85.62946428571429
01133,81.56830357142857
04001,72.58419699367089
04003,80.81539168552037
04005,75.77865444214876
04007,78.4463676948052
04009,79.89435572687225
04011,73.85296590909091
04012,98.20104324734447
04013,95.14208918539326
04015,86.99960581306992
04017,75.78836359797297
04019,90.59276239349342
04021,91.38503257722009
04023,82.15578125
04025,82.26593276515152
04027,98.38975848667512
05001,82.94998985389611
05003,82.23693704044118
05005,77.81176167582417
05007,72.68104166666667
05009,73.7309375
05011,80.630234375
05013,79.61382630813954
05015,72.38167613636364
05017,83.37208737864079
05019,78.1172601744186
05021,82.55103125
05023,80.18401162790697
05025,80.55623244382022
05027,78.04747282608696
05029,81.12140827922077
05031,83.54471507352942
05033,74.76902573529412
05035,84.65759374999999
05037,83.78967105263158
05039,79.26938713592233
05041,83.26527931415929
05043,81.7248828125
05045,81.8554610148515
05047,75.34727822580645
05049,79.0044921875
05051,77.51676630434783
05053,80.81588255494506
05055,83.05026355421687
05057,76.84075168918918
05059,78.68635537790698
05061,75.05902777777777
05063,81.53251953125
05065,79.80134698275863
05067,82.83386008522727
05069,81.82534598214285
05071,75.47954147196262
05073,77.44948551829269
05075,82.56515957446808
05077,84.1189594072165
05079,81.8189236111111
05081,75.70373883928572
05083,77.08808962264152
05085,82.48942307692309
05087,70.98552500000001
05089,76.35991379310344
05091,76.79571572580646
05093,84.13896276595744
05095,83.40322473404257
05097,74.98060116525424
05099,77.5657703488372
05101,72.4513671875
05103,78.73987958715597
05105,80.18041015625
05107,84.19101159793816
05109,75.95741279069767
05111,83.79635416666667
05113,72.13096923828125
05115,78.32104779411765
05117,82.82705592105263
05119,81.80949417372882
05121,81.76240335051547
05123,83.95360054347827
05125,79.93455188679245
05127,74.9892723880597
05129,76.07967329545455
05131,76.44401676829268
05133,75.04563577586208
05135,80.75896739130435
05137,78.63508522727273
05139,79.91651105182927
05141,78.42774939903846
05143,71.91279017857143
05145,82.15886694785277
05147,83.20456460674157
05149,78.01973214285715
06001,73.5540707236842
06003,67.68108695652174
06005,80.2880817819149
06007,84.4371302480916
06009,81.74452627388536
06011,84.58532838983051
06013,74.57415652654868
06015,77.24677146084338
06017,76.66213942307694
06019,82.26132114955358
06021,85.26266526442308
06023,78.26227561295973
06025,99.0210976758794
06027,89.03861331927321
06029,87.87418614357263
06031,90.99470108695652
06033,78.56386138613863
06035,79.38892450747284
06037,74.70343698003327
06039,82.34353497706422
06041,62.07078718354431
06043,80.46538352272728
06045,75.22856124543796
06047,86.22051495016612
06049,79.08295758928571
06051,70.6037997159091
06053,78.74017767137097
06055,75.28914194915254
06057,77.06138091216216
06059,64.3955145474138
06061,77.6917644650655
06063,77.77032752403846
06065,89.23153897537175
06067,83.98868498322148
06069,80.79044642857144
06071,92.97825657894737
06073,75.39659653465347
06075,64.25703125
06077,82.9708984375
06079,80.48258384146342
06081,67.13220108695651
06083,72.5726328125
06085,75.60187657035176
06087,70.10591032608696
06089,84.34128344481606
06091,75.13491342905405
06093,79.49839626099707
06095,77.67795017482517
06097,67.78714488636363
06099,83.91028814935065
06101,85.98853600543478
06103,84.10577229299362
06105,81.9278590425532
06107,81.76472073549724
06109,73.91278044871795
06111,74.30055048932385
06113,82.82617436305733
06115,84.16881188118813
08001,75.24353813559323
08003,62.26701061320755
08005,73.19638918067228
08007,61.62426829268293
08009,72.3874625
08011,74.96404296875
08013,68.10024038461539
08014,75.340625
08015,58.3229511589404
08017,76.65619791666667
08019,56.644147727272724
08021,56.62357883165829
08023,56.319641644021736
08025,74.61141633064517
08027,56.903515625000004
08029,71.22718574438203
08031,74.5139945652174
08033,63.9166015625
08035,67.08562729779412
08037,61.88687618821293
08039,69.90815510797341
08041,67.09492760263929
08043,64.21609693877551
08045,65.92667167030568
08047,59.910714285714285
08049,59.798778796928325
08051,60.909810756972114
08053,53.28417008196722
08055,61.95831820539419
08057,59.50827456225681
08059,67.3682528409091
08061,76.30628135451505
08063,77.27580128205129
08065,55.584110576923074
08067,64.21769375000001
08069,65.8603622327791
08071,66.41259423211781
08073,73.61291055484695
08075,77.51644652061856
08077,71.33329834452975
08079,53.24452537593985
08081,69.42072010869565
08083,71.293953125
08085,71.31625094126505
08087,77.52457579185521
08089,73.96168154761905
08091,62.65184487951808
08093,58.484677419354846
08095,78.38361607142858
08097,59.59724798387097
08099,76.07722426470589
08101,71.804980730563
08103,68.28444065126051
08105,57.81906483208955
08107,62.620288085937496
08109,58.41527777777778
08111,51.2425537109375
08113,66.62095502336449
08115,78.39953125
08117,56.37904605263159
08119,58.40403481012658
08121,76.80546266233766
08123,76.1333
08125,79.0093005952381
09001,60.79787735849057
09003,63.89854651162791
09005,60.94695778145696
09007,61.58772321428572
09009,61.32318239795919
09011,61.06028645833334
09013,62.5616847826087
09015,61.97629616477273
10001,70.80886587078652
10003,70.2071828358209
10005,70.70126953125
11001,77.00820312500001
12001,90.87376644736842
12003,90.80431882022472
12005,88.98125
12007,90.96798691860467
12009,90.94920212765958
12011,91.94792613636363
12013,89.99940929878049
12015,90.81764705882352
12017,89.37181919642858
12019,90.89546875
12021,91.53566176470588
12023,90.60437213302752
12027,92.2284090909091
12029,88.72964154411764
12031,90.19620351239669
12033,87.92197368421053
12035,88.90281690140846
12037,89.35785530821919
12039,88.78528814935065
12041,90.34619140625
12043,91.89195884146342
12045,90.31459703947368
12047,89.8225295608108
12049,92.94991122159091
12051,91.75278532608696
12053,90.0087139423077
12055,92.7812401107595
12057,90.89683219178082
12059,89.44432218309859
12061,91.86607142857143
12063,89.09629675196851
12065,88.4265625
12067,89.63002533783784
12069,92.14432722929936
12071,90.2954953457447
12073,88.87697805851064
12075,89.20286787974683
12077,90.4722236570248
12079,89.00664441747574
12081,91.70161637931035
12083,91.05695842161018
12085,90.96022727272727
12086,93.08697527985075
12087,92.4976264312977
12089,90.12306385869564
12091,88.76559151785715
12093,92.55060436320755
12095,92.63358857615894
12097,93.28272058823529
12099,91.3398145988806
12101,90.7186580882353
12103,88.5677455357143
12105,93.12357572115386
12107,90.84966216216216
12109,88.75424107142857
12111,91.21308593750001
12113,88.1088798415493
12115,91.04434335443038
12117,92.01477581521739
12119,91.68893750000001
12121,89.9759181701031
12123,88.28048513986013
12125,90.99900568181818
12127,89.82645769817073
12129,88.73630087209303
12131,88.87212114726027
12133,89.66832720588235
13001,88.38646566901409
13003,88.00483490566039
13005,88.33973214285714
13007,86.92513297872341
13009,84.25587993421054
13011,84.03086993243244
13013,83.42778532608695
13015,82.57766285211268
13017,85.513671875
13019,87.14405241935485
13021,83.21964285714286
13023,83.35579637096774
13025,89.71026785714285
13027,87.89342893835617
13029,88.487744140625
13031,87.92067920918367
13033,86.14201962809918
13035,83.3135
13037,86.4530868902439
13039,89.01765625
13043,87.43602941176471
13045,82.67604880136986
13047,81.01953125
13049,90.20026041666668
13051,87.86901442307693
13053,84.73522727272729
13055,81.90964673913044
13057,81.6285400390625
13059,84.46630859375
13061,86.540966796875
13063,82.84296875
13065,89.37273995535715
13067,82.40084375
13069,87.25732304216868
13071,86.55222355769232
13073,85.69203125
13075,87.12363911290323
13077,83.25078125
13079,82.99826766304349
13081,84.0577398255814
13083,79.00792410714287
13085,80.00257056451613
13087,88.17710129310345
13089,82.7610641891892
13091,84.35290492957748
13093,83.40974264705883
13095,86.04304846938776
13097,82.64223790322582
13099,87.37643750000001
13101,89.51389802631579
13103,88.3690360915493
13105,85.60386202830189
13107,86.72303527227724
13109,88.41021205357143
13111,76.7834375
13113,83.016552734375
13115,82.9945625
13117,81.59642857142858
13119,84.79609375000001
13121,82.66770833333334
13123,77.88152985074628
13125,85.34441964285715
13127,88.32779737903226
13129,82.49345703125
13131,87.63700284090909
13133,84.68127693965518
13135,82.50546875
13137,80.568359375
13139,82.123671875
13141,84.68716517857143
13143,81.96438953488372
13145,83.67906709558824
13147,84.87129934210526
13149,83.67399553571428
13151,83.06007653061225
13153,82.96167279411766
13155,85.86721754807694
13157,83.96543750000001
13159,83.66306818181818
13161,87.32862499999999
13163,85.904
13165,86.76303125
13167,85.7053125
13169,83.38872159090909
13171,82.6140625
13173,88.34093750000001
13175,85.0686298076923
13177,85.00625000000001
13179,88.59389204545455
13181,85.86363636363636
13183,89.36214978448275
13185,88.37309253246754
13187,79.0547601744186
13189,85.497265625
13191,88.06449908088236
13193,83.3588718220339
13195,84.72580030487805
13197,83.60605113636363
13199,83.0375
13201,87.686328125
13205,86.767578125
13207,83.075703125
13209,86.90170454545455
13211,84.16112132352941
13213,80.87205528846154
13215,84.758984375
13217,83.48750000000001
13219,84.301953125
13221,85.15834888059702
13223,82.30186820652175
13225,82.74850543478261
13227,79.865625
13229,89.30527343749999
13231,82.7315340909091
13233,82.7421875
13235,83.4110197368421
13237,84.17638561320754
13239,85.976796875
13241,76.94963068181819
13243,85.56517857142858
13245,85.84961734693879
13247,83.24745065789475
13249,83.4962890625
13251,87.12739361702128
13253,88.47611019736841
13255,82.8190625
13257,83.999375
13259,84.98770380434783
13261,84.04021739130435
13263,83.32133620689655
13265,85.08493303571429
13267,88.35332880434783
13269,83.17317216981132
13271,86.13209528688525
13273,85.1825
13275,87.59289772727273
13277,85.7739453125
13279,87.59887971698114
13281,75.54654017857142
13283,86.3796875
13285,83.85719774590164
13287,84.68786057692307
13289,83.1728966346154
13291,76.09970703125
13293,82.93781887755102
13295,80.41075892857143
13297,83.43775510204082
13299,89.39792076771654
13301,85.1672256097561
13303,85.19987244897959
13305,89.33234375
13307,84.39787946428571
13309,86.57062499999999
13311,79.42393092105263
13313,81.48364825581395
13315,84.2086189516129
13317,85.56613051470588
13319,84.1391357421875
13321,85.2585546875
16001,84.12659862716764
16003,72.04212015086208
16005,72.134814453125
16007,66.2545025887574
16009,72.00966012773723
16011,74.5296066810345
16013,71.80625
16015,71.14876044832828
16017,68.99042467948719
16019,69.754086159306
16021,63.6374609375
16023,72.73433657786886
16025,69.0074720670391
16027,87.20075176886793
16029,67.63091936860069
16031,75.04339028776978
16033,69.73639914772728
16035,71.21578050947868
16037,66.53820648923445
16039,75.98245614035088
16041,70.56439732142857
16043,68.4062886996904
16045,80.7125
16047,80.2545125
16049,70.04076617043121
16051,76.62077356557377
16053,80.948193359375
16055,71.82462665929204
16057,73.8358646373057
16059,67.77368677042801
16061,73.72521551724138
16063,78.37323660714286
16065,72.46826435810812
16067,78.79423668032787
16069,77.9076530612245
16071,73.20689432989691
16073,77.63504110538827
16075,85.38552989130434
16077,74.69728009259259
16079,66.25395467458678
16081,66.8992088607595
16083,77.94353966346155
16085,67.20903947884013
16087,78.57197830578512
17001,74.25387893356644
17003,79.95204326923077
17005,73.49605402542373
17007,76.43427734375
17009,73.3002358490566
17011,74.72299592391305
17013,72.44344429347827
17015,77.62036637931034
17017,72.82901400862069
17019,71.10265916149069
17021,71.97847521551725
17023,72.72157451923077
17025,74.47645547945206
17027,74.53476102941177
17029,71.86562500000001
17031,72.79307324840765
17033,73.66889780405405
17035,72.64394886363637
17037,74.76911057692307
17039,70.54350446428572
17041,71.66305443548387
17043,73.76829202586208
17045,72.12122961956523
17047,75.59050480769231
17049,73.3102481617647
17051,73.57958715596331
17053,70.92226055194806
17055,77.15892857142858
17057,73.50521941489362
17059,77.96314858490567
17061,72.36941964285714
17063,72.80190429687501
17065,76.8595947265625
17067,75.3700284090909
17069,78.101375
17071,75.93274147727273
17073,76.06554687500001
17075,72.00446428571429
17077,77.00733695652174
17079,73.52041015625
17081,75.98634191176471
17083,72.13623231132075
17085,77.768310546875
17087,78.52261029411765
17089,74.38709161931818
17091,72.46674941588786
17093,73.6021484375
17095,74.5652117768595
17097,73.38630756578948
17099,72.9961616847826
17101,74.55258413461539
17103,75.24691648230089
17105,71.31900111607143
17107,71.38460705445546
17109,74.17375710227273
17111,75.76015625000001
17113,70.388828125
17115,71.13978794642857
17117,71.98407579787235
17119,72.98782327586207
17121,74.67734375
17123,72.80076958955225
17125,72.82221467391305
17127,79.30785714285715
17129,72.0373724489796
17131,76.63757102272727
17133,73.6671875
17135,72.34234518348624
17137,72.143125
17139,71.61541466346154
17141,76.4166875
17143,73.22329545454546
17145,76.01964285714286
17147,70.9388671875
17149,72.95703125
17151,78.2786261792453
17153,79.95131048387097
17155,73.54644396551724
17157,74.88703124999999
17159,74.47426470588235
17161,77.3173828125
17163,73.77413990825688
17165,77.901318359375
17167,71.84955690298509
17169,73.67060267857143
17171,72.67956730769231
17173,72.24451335877863
17175,74.12927631578948
17177,77.51378348214287
17179,71.95249115566038
17181,78.38492943548388
17183,71.89767263986013
17185,75.521875
17187,75.05490056818182
17189,75.02341974431819
17191,75.67058238636363
17193,77.01114042207793
17195,77.21713016055047
17197,72.87716064453126
17199,77.78092532467532
17201,77.27061737804878
17203,71.46858258928572
18001,78.61768973214285
18003,78.07605698529412
18005,78.08415178571428
18007,72.4265827922078
18009,77.83765625000001
18011,73.41065340909091
18013,76.13989158163265
18015,74.57545955882354
18017,75.18002717391305
18019,80.36651400862068
18021,73.47507560483871
18023,73.79915865384615
18025,77.755859375
18027,75.79319982394365
18029,81.02571022727273
18031,78.62557565789474
18033,77.36622767857143
18035,77.59598214285714
18037,77.0974471830986
18039,76.748046875
18041,78.77843750000001
18043,79.25973557692308
18045,72.81179199218751
18047,79.7
18049,75.41042613636364
18051,76.23682432432433
18053,76.92426339285714
18055,74.65189732142858
18057,75.47500000000001
18059,76.8126875
18061,78.6415264423077
18063,73.5975554435484
18065,77.38080357142857
18067,75.38664772727273
18069,77.41559709821429
18071,78.2774580792683
18073,73.74284986413043
18075,78.42171875
18077,80.45625
18079,79.57291666666667
18081,76.03341836734694
18083,74.98873161764706
18085,76.22776295731707
18087,76.70264204545454
18089,72.71796875000001
18091,74.88328804347827
18093,76.53401988636364
18095,76.82763392857144
18097,75.51450892857143
18099,75.75596390845071
18101,76.28657924107144
18103,75.90885416666667
18105,75.1375822368421
18107,72.723046875
18109,74.88392857142857
18111,72.9673076923077
18113,76.58572635135135
18115,81.75823863636364
18117,77.18389423076923
18119,74.0084375
18121,72.8827445652174
18123,78.0260775862069
18125,76.25333533653847
18127,73.55991071428572
18129,77.32389112903226
18131,74.78451704545455
18133,72.96993670886076
18135,77.82345982142859
18137,79.69524647887324
18139,78.00502929687501
18141,76.37204861111111
18143,79.96231971153847
18145,77.5283203125
18147,77.99267418032788
18149,75.29056250000001
18151,76.64309375
18153,73.80391826923076
18155,81.67421875
18157,73.5117294520548
18159,75.30062500000001
18161,79.23861607142858
18163,77.35408653846154
18165,72.77613636363637
18167,73.25794836956523
18169,76.6809198943662
18171,72.52326704545455
18173,77.37901785714286
18175,77.94092548076924
18177,78.45728326612904
18179,78.04765625
18181,73.93208984374999
18183,76.85274174528301
19001,74.86313920454546
19003,75.71392045454546
19005,72.54984654017858
19007,76.01402698863636
19009,74.19921875
19011,75.58901988636364
19013,74.86649502840909
19015,74.0662109375
19017,73.74809253246754
19019,74.7801120923913
19021,73.25042613636364
19023,74.36653645833333
19025,73.41150568181818
19027,73.77521306818181
19029,75.3916015625
19031,77.29758522727273
19033,71.32721946022728
19035,74.32317708333333
19037,72.1979301948052
19039,75.44673295454545
19041,73.37874644886364
19043,74.11164461678833
19045,77.843046875
19047,74.08353794642858
19049,75.2625
19051,76.41896306818182
19053,75.59790482954546
19055,75.17263926630434
19057,76.43183593750001
19059,73.1010653409091
19061,76.14300667475729
19063,71.58444602272728
19065,73.01438533057852
19067,72.76584821428571
19069,72.67443181818182
19071,78.61602941176471
19073,74.20188210227273
19075,74.39140625
19077,74.59332386363637
19079,73.03693181818181
19081,70.51910511363637
19083,73.61876775568182
19085,76.59509297520661
19087,76.9461669921875
19089,70.61799918831169
19091,72.31886160714286
19093,73.95674715909091
19095,76.43125
19097,77.68121995192308
19099,75.32388392857143
19101,76.93139204545454
19103,77.19834821428572
19105,76.79177911931819
19107,76.67352627840908
19109,70.92575334821429
19111,76.49849016853933
19113,76.41308238636363
19115,77.47450284090908
19117,75.79424715909092
19119,76.25767045454546
19121,75.52727272727273
19123,76.31061789772728
19125,76.1707919034091
19127,74.55092773437501
19129,77.86323660714285
19131,70.73214285714286
19133,76.19370738636364
19135,76.26725852272727
19137,76.70170454545455
19139,77.68804347826088
19141,74.428173828125
19143,74.2568359375
19145,77.47444957386364
19147,72.18407315340909
19149,76.34200802364865
19151,72.7924715909091
19153,75.40669221698113
19155,76.759011130137
19157,75.35454545454546
19159,75.62555042613637
19161,73.44154829545454
19163,77.54298828125
19165,74.8921875
19167,76.3259533898305
19169,74.29488636363637
19171,74.8149431818182
19173,76.1778231534091
19175,75.25582386363637
19177,76.85642361111111
19179,76.72705965909091
19181,75.97966974431819
19183,77.140625
19185,75.52615411931818
19187,73.0759765625
19189,69.19659090909092
19191,71.51805397727273
19193,75.85062500000001
19195,69.74161931818183
19197,71.95553977272728
20001,75.61347656250001
20003,75.71732421875001
20005,79.69372888513513
20007,76.56298713235294
20009,77.20631555944057
20011,75.0328125
20013,80.1610262784091
20015,75.9465
20017,75.36360518292683
20019,77.0130580357143
20021,74.77572798295455
20023,80.09975
20025,75.59918103448275
20027,77.45664772727274
20029,78.10540865384615
20031,76.2169034090909
20033,75.60817307692308
20035,76.58988636363637
20037,74.63030894886364
20039,80.00716517857144
20041,76.86424278846154
20043,79.80904200819673
20045,77.30166952054795
20047,75.796875
20049,76.62398648648649
20051,78.29396634615385
20053,78.04514508928571
20055,78.44564012096774
20057,75.63092672413794
20059,76.4262190934066
20061,76.16418850806451
20063,79.52948113207547
20065,78.93902055369128
20067,77.93664772727273
20069,77.25164991258741
20071,77.73624741735537
20073,76.29936607142858
20075,77.65654296875
20077,77.22163461538462
20079,76.84945913461539
20081,77.64031250000001
20083,77.065859375
20085,78.82606077981652
20087,78.50889008620689
20089,79.01254464285715
20091,76.45667613636364
20093,78.42020596590909
20095,76.74531250000001
20097,75.08641826923076
20099,75.42825657894737
20101,78.57538006756756
20103,78.17357954545454
20105,78.94012276785715
20107,75.38520951704545
20109,79.93826650943397
20111,75.86284069548873
20113,77.38863636363637
20115,75.96490927419354
20117,77.9319110576923
20119,76.57851835664336
20121,75.70854591836735
20123,79.10982142857142
20125,76.6077460106383
20127,75.13577223557692
20129,75.97161458333333
20131,78.74029829545455
20133,75.64332386363637
20135,77.96703657670456
20137,78.91552884615385
20139,76.51734245867769
20141,79.13946678321679
20143,78.25196814903846
20145,76.5248153409091
20147,78.61859375
20149,77.27180656934307
20151,75.75841346153847
20153,80.366650390625
20155,77.29281250000001
20157,78.11675180288462
20159,77.58484122983872
20161,76.87232363861386
20163,78.8235641891892
20165,77.39471153846154
20167,78.64953125
20169,78.20315504807692
20171,79.1059765625
20173,77.0031349522293
20175,77.04985795454546
20177,77.84044117647059
20179,79.45857736013986
20181,79.17729048295455
20183,78.94022321428572
20185,76.36891649590164
20187,77.1171875
20189,76.80369318181819
20191,77.34994318181819
20193,79.72660688920455
20195,78.59297991071428
20197,76.14326923076923
20199,78.84889914772727
20201,77.76941964285714
20203,78.7388688016529
20205,76.90625
20207,76.487375
20209,77.64427083333334
21001,78.03240384615384
21003,78.26373197115385
21005,80.601318359375
21007,80.243515625
21009,78.22941406250001
21011,77.1262109375
21013,76.04860795454546
21015,81.61862980769232
21017,78.72713068181818
21019,76.93563701923077
21021,78.84895833333333
21023,79.37945772058823
21025,77.1981875
21027,78.22860991379311
21029,80.34779211956521
21031,78.90665865384615
21033,78.08705778301886
21035,78.59482581967214
21037,81.300875
21039,80.52265625
21041,82.02990056818182
21043,75.44301757812501
21045,78.03831623134329
21047,78.01097972972973
21049,78.18406250000001
21051,77.79814732142857
21053,76.99859375000001
21055,78.15991379310346
21057,77.97700892857144
21059,78.4505859375
21061,78.51115625
21063,75.478125
21065,78.02175164473684
21067,78.99327761627907
21069,76.89428013392858
21071,77.21992827868853
21073,81.28951612903225
21075,81.71611842105263
21077,82.47858455882354
21079,78.89281249999999
21081,81.18701923076924
21083,79.61930042613636
21085,78.32475961538462
21087,78.70859375
21089,76.16076061320756
21091,78.1975806451613
21093,78.60667613636365
21095,73.0459918478261
21097,79.94580078125
21099,78.42289062500001
21101,78.1242294520548
21103,81.31599069148936
21105,80.89151182432433
21107,78.57584713855422
21109,76.95116477272728
21111,80.70932459677421
21113,79.28958333333333
21115,77.0432421875
21117,81.14573317307692
21119,75.77732954545455
21121,77.94147245762711
21123,78.60171875
21125,77.84140625
21127,76.99394230769231
21129,77.765087890625
21131,76.2671622983871
21133,74.18182091346154
21135,75.91100000000002
21137,78.06571691176471
21139,78.64198863636364
21141,78.47083333333333
21143,78.32142137096774
21145,79.65855263157896
21147,77.29446022727272
21149,78.75263157894737
21151,78.59055397727273
21153,76.26395596590909
21155,79.27623197115385
21157,78.8638671875
21159,77.75312500000001
21161,77.81850961538461
21163,78.42719414893617
21165,75.9584677419355
21167,79.79251644736843
21169,77.64208096590909
21171,77.58947704081633
21173,77.42890625
21175,75.96214139344262
21177,78.80703125
21179,80.283154296875
21181,78.23574218750001
21183,78.72385305851064
21185,80.77765625
21187,81.51640625
21189,77.90680443548388
21191,80.78346656976744
21193,76.6561320754717
21195,76.59945709745763
21197,77.39174107142857
21199,78.09390024038461
21201,78.92756696428572
21203,77.5214375
21205,75.50562500000001
21207,77.89149709302325
21209,80.21552526595745
21211,80.84883474576272
21213,78.29204545454546
21215,80.95104166666667
21217,78.56682412790697
21219,78.09486607142857
21221,78.02905745967742
21223,81.02133413461539
21225,78.21255896226415
21227,78.82118055555556
21229,79.96443614130435
21231,77.3953125
21233,78.33823341836735
21235,77.98196428571428
21237,76.43508928571428
21239,80.16745689655171
22001,85.04140625000001
22003,85.08959375
22005,88.98615552325582
22007,88.07656250000001
22009,86.62295767716536
22011,84.70159179687501
22013,81.2528293918919
22015,78.910625
22017,78.38153076171875
22019,84.52291343167701
22021,84.89289772727273
22023,82.81300675675675
22025,86.15862500000001
22027,79.66822916666668
22029,86.68385416666668
22031,79.7424072265625
22033,88.87042910447762
22035,84.2131091101695
22037,88.08670708955223
22039,85.70190590659341
22041,85.52462635869566
22043,84.9257472826087
22045,85.3172063253012
22047,88.23427419354839
22049,82.7695693597561
22051,87.55182291666668
22053,84.39644451530613
22055,85.62475328947369
22057,87.21752096036585
22059,85.54940789473685
22061,81.43117897727272
22063,89.18443877551022
22065,84.85644946808512
22067,83.34620535714285
22069,83.2628241356383
22071,87.11685855263158
22073,83.74776278409091
22075,87.27048483455883
22077,87.77673611111112
22079,85.44258017015707
22081,81.4896728515625
22083,84.73524305555556
22085,81.50513229927007
22087,86.8596737132353
22089,88.33740808823529
22091,88.275875
22093,88.79609375000001
22095,88.85499320652174
22097,86.58442421259844
22099,87.02777478448277
22101,85.48115234375001
22103,88.6190372242647
22105,88.76783088235295
22107,85.59984375
22109,86.37679227941177
22111,81.7295
22113,83.55516759776536
22115,84.01339863989638
22117,88.65154551630435
22119,79.44752906976744
22121,88.579625
22123,83.89911556603774
22125,87.57276785714286
22127,83.93435359589041
23001,72.67437500000001
23003,69.25578243871513
23005,72.20652573529412
23007,67.32950000000001
23009,73.76542338709679
23011,72.5965684335443
23013,71.58883928571429
23015,71.62914156626506
23017,69.8313701923077
23019,73.16230500405186
23021,69.58410254293263
23023,71.6858099489796
23025,68.8565122688478
23027,71.69832763671876
23029,75.34408747300216
23031,71.00853794642858
24001,76.96986607142857
24003,74.13125
24005,73.04706182065217
24009,74.89765625000001
24011,72.56600765306122
24013,73.92775735294119
24015,70.74299879807693
24017,76.91543496621621
24019,73.42874313186813
24021,75.42718446601941
24023,71.4453125
24025,72.1406929347826
24027,74.36814903846154
24029,71.92375000000001
24031,75.89208860759494
24033,75.97134712837837
24035,72.2671618852459
24037,75.61507812500001
24039,73.48832236842105
24041,72.8280159883721
24043,76.54048713235295
24045,72.54021381578947
24047,71.5778515625
24510,73.12632211538462
25001,61.42826286764706
25003,62.633353365384615
25005,59.34789402173914
25007,59.6046875
25009,64.96218398876405
25011,66.5936328125
25013,64.39021139705882
25015,65.56309956395349
25017,65.15499320652174
25019,61.759765625
25021,61.00170242537314
25023,59.955496651785715
25025,61.126953125
25027,64.08975290697674
26001,69.00062756147541
26003,62.32767427884615
26005,76.69350142045455
26007,68.81394361413044
26009,75.05048491379311
26011,71.39375
26013,52.232421875
26015,76.72322443181818
26017,72.69803082191781
26019,72.72159778225806
26021,75.87596507352941
26023,76.81894531249999
26025,76.88034319196429
26027,76.90334051724139
26029,74.928359375
26031,74.00036830357143
26033,67.72739955357143
26035,75.18098366477273
26037,77.39545454545456
26039,75.25042613636364
26041,62.79300271739131
26043,59.63312270220588
26045,77.089208984375
26047,72.09218750000001
26049,78.09744318181818
26051,75.39847301136363
26053,56.296138277202076
26055,74.14870689655173
26057,76.7310546875
26059,76.5342155612245
26061,54.17161312849162
26063,70.15502860915493
26065,77.44312500000001
26067,76.92613636363636
26069,69.84778053977273
26071,55.41466806220095
26073,75.8075284090909
26075,77.1202845982143
26077,76.87263849431818
26079,75.35021904205608
26081,76.65700120192308
26083,51.246289062500004
26085,75.45621565934066
26087,77.44598214285715
26089,71.472875
26091,77.86303267045454
26093,77.67076759708738
26095,66.92190466772152
26097,68.09675
26099,75.5671875
26101,73.61077769886364
26103,57.305774456521746
26105,73.0733984375
26107,75.41503337378641
26109,62.19887295081968
26111,75.93543882978724
26113,75.02792338709678
26115,77.03038793103448
26117,76.08217941810345
26119,74.008056640625
26121,75.08275390625
26123,75.8634079391892
26125,77.41993534482759
26127,73.65756578947368
26129,73.7779296875
26131,56.16072829497908
26133,74.81607862903226
26135,73.57591145833334
26137,74.83944404069767
26139,75.98125
26141,69.93495065789475
26143,75.05690247252748
26145,77.03802816901408
26147,74.77593493852459
26149,77.04898174157303
26151,73.05864848726115
26153,66.23815041866028
26155,77.73268821022727
26157,75.2494286380597
26159,76.94389349489796
26161,77.93352399553571
26163,76.84754022277228
26165,74.80654296875001
27001,61.64276889534884
27003,69.5279513888889
27005,65.89961663568774
27007,62.0015756302521
27009,67.8197599085366
27011,71.90828125
27013,69.32686170212766
27015,71.53334375
27017,58.40376900337838
27019,69.080234375
27021,62.09464338235294
27023,71.92279243119266
27025,68.55164161392406
27027,73.15213942307693
27029,63.22961647727273
27031,49.7431667380137
27033,72.52109374999999
27035,64.24854113520409
27037,69.4644899764151
27039,68.09652777777778
27041,67.04937500000001
27043,69.24176897321429
27045,70.40303308823529
