GEOID,tmax
01001,96.05267857142857
01003,99.53303191489363
01005,95.04976806640626
01007,95.1800309065934
01009,90.69013073979592
01011,95.48171237244898
01013,97.16241071428571
01015,91.23094758064516
01017,93.3727205882353
01019,90.46692116477273
01021,94.9893465909091
01023,99.23852896341464
01025,99.11056463068184
01027,91.9031631097561
01029,90.9029513888889
01031,95.722900390625
01033,92.41202598314607
01035,98.22983870967742
01037,94.08405283505155
01039,96.90681720890412
01041,96.41695667613637
01043,90.8796875
01045,94.9910996835443
01047,97.156667380137
01049,88.31143092105265
01051,95.48237304687501
01053,99.01380813953489
01055,90.2946514423077
01057,94.88260869565218
01059,92.90454400510205
01061,94.8075919117647
01063,96.83925137362638
01065,96.26407967032966
01067,94.17675075301206
01069,93.18250762195122
01071,87.82959665697675
01073,93.21216449386503
01075,96.38298611111111
01077,90.99583834134616
01079,90.94161658653846
01081,94.22992527173913
01083,89.215625
01085,96.98146033653846
01087,95.47514705882352
01089,88.49909067622951
01091,97.75828804347827
01093,94.32073102678571
01095,89.01368963068182
01097,99.76132142857143
01099,98.7366875
01101,96.31981411637932
01103,89.90641447368421
01105,96.2772995283019
01107,96.80916193181818
01109,95.78555518617021
01111,92.13399390243903
01113,94.97678052325581
01115,91.618408203125
01117,93.82254076086957
01119,97.91430027173912
01121,92.90757533482143
01123,93.9221653761062
01125,95.25783666237113
01127,93.54368265086208
01129,100.31657986111111
01131,97.97500000000001
01133,92.10262276785714
04001,92.01618162296563
04003,101.92409502262444
04005,91.16137711103127
04007,97.54352678571429
04009,99.9535311123348
04011,95.95492045454546
04012,109.21089245068286
04013,109.34772120786518
04015,98.0889770136778
04017,93.74801942567568
04019,106.30908210689388
04021,107.74761100386101
04023,101.221875
04025,96.6082859848485
04027,109.51314244923857
05001,101.08458806818183
05003,102.24963235294118
05005,88.36790865384616
05007,86.5971875
05009,85.60343750000001
05011,101.96234375
05013,101.64927325581395
05015,85.4387784090909
05017,102.06278822815534
05019,100.8859738372093
05021,93.02745312500001
05023,92.47708938953488
05025,101.54459269662921
05027,101.08783967391304
05029,94.66487418831169
05031,95.10491727941177
05033,92.40737132352942
05035,98.18768750000001
05037,97.35154605263158
05039,101.14244538834951
05041,101.85528207964602
05043,102.02281250000001
05045,95.88273514851485
05047,92.26234879032258
05049,89.76479492187501
05051,98.01622282608696
05053,100.83454670329671
05055,93.97818147590363
05057,100.81326013513514
05059,100.12398255813955
05061,99.42552083333334
05063,93.41708984375
05065,90.56659482758621
05067,95.27805397727273
05069,101.06827008928572
05071,90.46924649532711
05073,101.34458841463415
05075,93.79795545212765
05077,99.8163337628866
05079,101.82256944444445
05081,100.8359375
05083,94.7673054245283
05085,99.06646634615386
05087,85.667
05089,87.2037176724138
05091,101.39889112903226
05093,95.26768617021277
05095,99.92097739361702
05097,97.19958951271187
05099,100.99520348837208
05101,85.503828125
05103,101.42836869266056
05105,96.664296875
05107,100.96365979381444
05109,99.5930414244186
05111,96.16875
05113,95.98964843750001
05115,91.91180409663866
05117,98.99552631578948
05119,98.59308792372882
05121,92.76928157216496
05123,98.6804008152174
05125,98.47489681603774
05127,95.69294542910448
05129,87.24299715909092
05131,95.74496951219513
05133,99.97424568965516
05135,91.84373301630436
05137,89.74062500000001
05139,101.76955030487804
05141,90.39344951923077
05143,87.62050223214287
05145,95.98834355828221
05147,97.45698735955057
05149,96.02214285714285
06001,86.05304276315789
06003,72.56860054347827
06005,89.12651263297872
06007,93.84692867366412
06009,89.82052149681529
06011,96.19189618644069
06013,90.99318307522125
06015,80.94664909638554
06017,83.4626201923077
06019,87.95613141741072
06021,95.13636568509615
06023,82.23610168563923
06025,107.78351915829147
06027,95.58709340525633
06029,93.74937656510852
06031,95.61093749999999
06033,89.35877939356436
06035,79.8377590013587
06037,90.86719269966723
06039,88.28040424311926
06041,81.56337025316456
06043,86.28048295454545
06045,85.25001710766423
06047,94.29575373754153
06049,79.26442410714286
06051,77.54692665289257
06053,86.07448021673387
06055,93.16770391949153
06057,83.62324746621621
06059,86.23094019396552
06061,84.89508051310044
06063,80.05315129206731
06065,103.05633567611524
06067,97.04179949664429
06069,87.61390625000001
06071,102.30941054753819
06073,93.2148978960396
06075,78.12734375000001
06077,95.55716145833333
06079,87.32787728658538
06081,79.32907608695652
06083,81.95994921875001
06085,85.00615577889448
06087,78.39442934782609
06089,89.9162181229097
06091,78.67153716216217
06093,79.46628482404692
06095,94.18801354895106
06097,87.22070635330579
06099,93.7005275974026
06101,98.07540760869566
06103,93.07564689490447
06105,83.4031431334623
06107,86.55393430593922
06109,79.47808493589743
06111,87.30601089857652
06113,96.66439092356688
06115,94.42232363861386
08001,84.10942796610169
08003,86.8540978773585
08005,82.95316439075631
08007,83.21411585365853
08009,89.31882500000002
08011,89.94564453125001
08013,78.56225961538462
08014,86.185625
08015,74.39834437086093
08017,85.38932291666667
08019,67.5753125
08021,80.55745917085427
08023,82.54093070652173
08025,88.75625
08027,78.18463541666668
08029,86.4127896769663
08031,85.7554347826087
08033,81.53498046875
08035,80.24275045955882
08037,71.8081036121673
08039,80.1998494601329
08041,80.80957661290323
08043,82.51089285714286
08045,77.42813864628822
08047,70.63504464285714
08049,70.01060153583617
08051,76.38231449203187
08053,71.81754610655737
08055,85.61879538381743
08057,69.81701726653696
08059,79.99829545454546
08061,87.1962531354515
08063,84.7934294871795
08065,68.12007211538462
08067,83.78920625
08069,74.13408922209027
08071,89.29348483520337
08073,82.8830755739796
08075,83.9083118556701
08077,86.34246641074857
08079,73.30484022556392
08081,78.67336338932807
08083,88.76454687500001
08085,88.53353727409639
08087,84.0665653280543
08089,91.44486607142858
08091,80.27232680722892
08093,72.35013746334312
08095,85.19214285714287
08097,71.34261088709678
08099,88.74196691176472
08101,89.77165298257373
08103,79.35573463760504
08105,80.14968516791046
08107,72.6332275390625
08109,78.93194444444445
08111,69.403173828125
08113,84.34575058411215
08115,84.53
08117,67.09185855263158
08119,73.56323180379746
08121,83.61087256493506
08123,82.20116750000001
08125,86.31253720238095
09001,81.84413325471698
09003,83.05962936046512
09005,79.87694536423841
09007,83.42700892857142
09009,82.59701849489795
09011,83.48111979166667
09013,82.33457880434783
09015,82.9326171875
10001,85.03047752808989
10003,84.82672574626865
10005,83.9517578125
11001,86.936328125
12001,89.13477443609024
12003,89.33407654494383
12005,89.78650102459017
12007,89.56271802325581
12009,92.96333111702127
12011,93.02911931818181
12013,88.82227515243902
12015,94.42660845588236
12017,90.12784598214286
12019,90.49249999999999
12021,93.76611902573529
12023,88.3090883027523
12027,95.13825081168831
12029,85.69655330882352
12031,90.55915547520661
12033,99.24939144736842
12035,91.64718309859154
12037,85.17320205479453
12039,87.69517045454546
12041,87.35673828125
12043,94.8298780487805
12045,87.07948190789475
12047,88.08980152027027
12049,95.2782137784091
12051,94.52135093167702
12053,91.50618990384616
12055,95.21084849683545
12057,93.43675085616438
12059,93.93659771126761
12061,93.44216720779221
12063,91.01200787401575
12065,86.32515625
12067,86.22442989864865
12069,92.84888535031847
12071,93.98121675531915
12073,86.61366356382979
12075,87.76626780063292
12077,87.02830578512398
12079,87.00321601941748
12081,94.40864762931035
12083,90.88266684322035
12085,92.79017857142857
12086,93.05386543843285
12087,93.13033158396948
12089,90.41776494565218
12091,96.716328125
12093,94.47849351415094
12095,93.35766763245033
12097,94.3477481617647
12099,93.04337103544776
12101,92.54609375
12103,92.28426339285714
12105,94.70712139423077
12107,91.13940033783784
12109,91.06837225274727
12111,93.0248046875
12113,98.32162191901409
12115,94.29402689873419
12117,92.75886548913044
12119,92.3316875
12121,87.19545747422681
12123,85.01326486013986
12125,88.89857954545455
12127,92.06891196646342
12129,85.02870639534883
12131,94.34599743150685
12133,92.11867647058824
13001,90.69073503521128
13003,89.78228183962264
13005,90.20435267857144
13007,91.81439494680852
13009,93.4405427631579
13011,90.7717483108108
13013,91.30095108695652
13015,91.5275528169014
13017,90.796484375
13019,89.96381048387097
13021,93.50214285714286
13023,92.62752016129032
13025,90.75691964285714
13027,88.6988441780822
13029,91.30507812500001
13031,91.98359375
13033,92.49338842975207
13035,93.1161875
13037,92.84329268292683
13039,90.51640625
13043,91.98483455882354
13045,91.67489297945207
13047,89.6251953125
13049,90.0671875
13051,90.651875
13053,94.34502840909092
13055,90.13529211956521
13057,90.9866943359375
13059,91.8306640625
13061,93.8521484375
13063,92.37350852272728
13065,89.32477678571429
13067,91.7065625
13069,90.04745858433735
13071,90.12103365384615
13073,93.093828125
13075,89.89122983870968
13077,92.73061079545455
13079,93.43997961956521
13081,92.05472383720931
13083,87.68297991071428
13085,89.5265120967742
13087,89.61373922413793
13089,91.93855574324324
13091,91.8080105633803
13093,92.63970588235294
13095,92.20414540816327
13097,91.92303427419355
13099,92.708375
13101,88.71973684210528
13103,91.55112235915493
13105,92.3397995283019
13107,92.30960705445545
13109,91.76160714285713
13111,88.014453125
13113,92.666064453125
13115,91.19525
13117,90.4634375
13119,91.07343750000001
13121,91.94513888888889
13123,88.68950559701493
13125,93.09419642857144
13127,90.63608870967742
13129,91.30068359375001
13131,88.91434659090909
13133,92.84383081896551
13135,91.183349609375
13137,88.42191406250001
13139,90.07859375
13141,93.17408482142858
13143,90.7701308139535
13145,93.60057444852941
13147,91.259375
13149,92.70513392857144
13151,92.66820790816327
13153,93.02738970588236
13155,90.54272836538462
13157,91.20565625
13159,93.20690340909091
13161,90.51125
13163,92.975
13165,92.3759375
13167,92.645
13169,93.33423295454546
13171,92.93489583333333
13173,89.3890625
13175,92.36983173076923
13177,92.51507352941177
13179,91.10907061688312
13181,93.2549715909091
13183,91.43539870689655
13185,88.74017857142857
13187,88.71177325581397
13189,93.076953125
13191,90.6848805147059
13193,93.26983580508475
13195,91.52656250000001
13197,93.46284090909091
13199,93.00546875
13201,91.61835937500001
13205,90.9248046875
13207,93.35796875000001
13209,91.44559659090909
13211,92.72297794117647
13213,90.33774038461539
13215,94.47089843750001
13217,92.61514423076925
13219,92.103125
13221,92.46602145522388
13223,91.4758152173913
13225,93.14436141304348
13227,89.845703125
13229,90.50205078124999
13231,92.90511363636364
13233,91.20412946428571
13235,92.49095394736842
13237,93.24749410377359
13239,94.401640625
13241,86.12732954545454
13243,93.44062500000001
13245,92.8438456632653
13247,92.33774671052632
13249,93.20058593750001
13251,91.86316489361703
13253,90.67282072368421
13255,92.80681249999999
13257,90.32515625
13259,94.06453804347827
13261,92.88471467391305
13263,93.52707435344827
13265,92.978515625
13267,91.47133152173913
13269,93.4353478773585
13271,91.09592725409836
13273,92.919375
13275,88.72556818181819
13277,90.57734375
13279,91.38195754716982
13281,86.397265625
13283,91.9915948275862
13285,93.32333504098361
13287,91.21682692307692
13289,93.02232572115385
13291,87.20966796875001
13293,93.28781887755103
13295,89.0796875
13297,91.89247448979592
13299,89.83208661417324
13301,93.01650152439025
13303,93.13657525510203
13305,91.071875
13307,93.39084821428571
13309,91.49343750000001
13311,88.32142269736842
13313,90.33550145348838
13315,91.68510584677419
13317,92.98058363970588
13319,93.1769287109375
13321,91.27062500000001
16001,88.90866148843931
16003,75.64642376077587
16005,80.1292724609375
16007,75.59058801775149
16009,78.14901916058393
16011,80.77008351293104
16013,76.31093750000001
16015,76.23741926291794
16017,82.54094551282051
16019,75.41257886435332
16021,80.67892578125
16023,76.1008837090164
16025,74.19378491620111
16027,91.95852004716981
16029,75.57752773037542
16031,81.29307553956835
16033,71.1364853896104
16035,73.97589603080569
16037,68.96161595394737
16039,81.4702028508772
16041,79.75863560267858
16043,72.34805534055728
16045,85.35532226562499
16047,86.159525
16049,71.93430441478439
16051,80.39398053278688
16053,86.83554687499999
16055,80.66657909292036
16057,78.48428594559586
16059,68.2469236381323
16061,77.36481681034482
16063,84.23046875
16065,76.83828125000001
16067,84.6032018442623
16069,82.00701530612245
16071,81.15989046391753
16073,82.57569210578447
16075,90.09483695652173
16077,81.78975694444445
16079,73.00218233471075
16081,71.73119066455696
16083,83.80512319711538
16085,70.81327145376176
16087,82.4338778409091
17001,80.41836756993007
17003,88.12451923076924
17005,85.33858580508475
17007,79.66103515625001
17009,79.66577240566038
17011,77.66501358695652
17013,82.04874320652173
17015,81.31266163793104
17017,79.07058189655173
17019,78.35052406832298
17021,81.76488415948276
17023,85.3057091346154
17025,87.35539383561644
17027,86.79643382352941
17029,83.51336805555556
17031,75.27192476114651
17033,87.03055320945946
17035,85.43366477272727
17037,77.48197115384616
17039,77.7336607142857
17041,81.6274697580645
17043,76.01926185344827
17045,82.64502377717392
17047,87.95576923076923
17049,86.00951286764706
17051,85.57502866972477
17053,75.30738636363637
17055,87.51383928571428
17057,78.58198138297873
17059,87.28154481132076
17061,81.30597098214287
17063,74.9844482421875
17065,87.6119140625
17067,81.16761363636364
17069,86.5979375
17071,81.8609375
17073,79.666015625
17075,75.17781808035714
17077,87.6800101902174
17079,86.86958984374999
17081,87.47176470588235
17083,82.68814858490566
17085,82.58662109375
17087,86.75799632352943
17089,77.00191761363637
17091,74.28488609813084
17093,75.78505859375001
17095,78.84114152892563
17097,77.31862664473685
17099,75.83181895380434
17101,87.68344350961539
17103,78.13806692477876
17105,74.69282924107144
17107,78.35849319306931
17109,79.88600852272727
17111,78.735693359375
17113,75.826875
17115,80.05290178571428
17117,81.9940824468085
17119,84.99125808189655
17121,86.94734375
17123,76.14743470149254
17125,78.46036005434783
17127,86.90803571428572
17129,78.60685586734694
17131,81.95655184659091
17133,87.36037397540984
17135,83.07009747706422
17137,79.43015625
17139,82.17905649038462
17141,79.489175
17143,77.2421875
17145,87.62589285714287
17147,79.21875
17149,80.29241071428571
17151,86.47281839622642
17153,87.66980846774193
17155,76.55581896551725
17157,88.09046875
17159,87.70735294117647
17161,82.0150390625
17163,86.8080131880734
17165,87.178173828125
17167,79.8338036380597
17169,79.58629464285715
17171,80.06165865384617
17173,83.60722805343511
17175,77.4857730263158
17177,81.27734375
17179,76.96325176886792
17181,87.3062247983871
17183,78.586013986014
17185,87.92304687500001
17187,80.41702769886363
17189,87.28000710227273
17191,87.86289772727274
17193,87.80328733766234
17195,80.4709862385321
17197,74.60399169921875
17199,87.08956980519481
17201,80.59982850609757
17203,75.56679687500001
18001,82.18479352678571
18003,81.23543198529413
18005,86.46540178571429
18007,76.27039366883118
18009,81.91625
18011,81.33678977272729
18013,85.75691964285714
18015,78.99377297794118
18017,78.87785326086957
18019,86.90072737068965
18021,84.84007056451614
18023,80.14048076923078
18025,85.62862215909091
18027,86.98298855633803
18029,86.99332386363636
18031,85.88996710526317
18033,80.25265625
18035,82.49196428571429
18037,86.43336267605635
18039,79.41445312500001
18041,84.86609374999999
18043,85.94429086538463
18045,79.8355712890625
18047,85.86917613636365
18049,78.3740340909091
18051,87.60939611486488
18053,81.10162946428571
18055,86.17193080357143
18057,82.34464285714287
18059,83.89625
18061,85.41424278846155
18063,82.96885080645161
18065,83.29709821428573
18067,80.20529119318182
18069,80.77251674107143
18071,86.70655487804878
18073,75.6093410326087
18075,82.43837053571428
18077,87.0640625
18079,86.91041666666668
18081,85.1390306122449
18083,87.39847426470588
18085,79.16905487804878
18087,79.38678977272727
18089,74.37590553977273
18091,76.85173233695652
18093,86.23480113636363
18095,82.44841517857144
18097,83.8607142857143
18099,78.36703345070424
18101,86.52759486607144
18103,79.56171875
18105,85.57245065789473
18107,80.806640625
18109,84.86562500000001
18111,74.96612980769231
18113,79.48944256756756
18115,87.60568181818182
18117,85.9658173076923
18119,85.16539062500001
18121,82.36616847826087
18123,85.4988415948276
18125,87.1390625
18127,75.4053125
18129,87.63555947580646
18131,77.17365056818181
18133,83.13285205696202
18135,82.58823660714286
18137,86.37374559859154
18139,84.8134765625
18141,78.66475694444445
18143,87.05306490384616
18145,85.434375
18147,86.24597848360655
18149,77.26521875
18151,79.34
18153,86.47963942307692
18155,87.60664062500001
18157,79.05466609589041
18159,80.966875
18161,84.93058035714286
18163,87.33485576923077
18165,81.60131392045456
18167,84.78736413043478
18169,80.03809419014085
18171,77.99639204545454
18173,86.86897321428572
18175,85.94284855769232
18177,83.8225806451613
18179,81.5875
18181,77.2471484375
18183,79.91863207547169
19001,83.23879616477274
19003,83.51178977272727
19005,83.72878069196429
19007,81.91596235795454
19009,82.597265625
19011,84.79292613636365
19013,84.38137428977274
19015,84.1279296875
19017,83.61302759740259
19019,83.71820652173913
19021,80.31207386363637
19023,84.30325520833333
19025,82.64673295454546
19027,82.57018821022727
19029,83.24007457386364
19031,83.92727272727274
19033,83.94495738636364
19035,80.14882812500001
19037,83.18403003246753
19039,83.27954545454546
19041,79.07469815340909
19043,83.48086222627738
19045,82.791171875
19047,82.565234375
19049,84.43366477272728
19051,82.09973366477273
19053,83.07915482954546
19055,83.4973335597826
19057,82.54375
19059,78.08196022727273
19061,83.33235740291262
19063,80.69119318181819
19065,82.8516270661157
19067,84.079296875
19069,83.76235795454546
19071,84.25674632352941
19073,83.65827414772728
19075,84.22162109375
19077,83.40553977272727
19079,83.89829545454546
19081,83.69103338068182
19083,83.99497514204546
19085,84.71031766528927
19087,82.9860107421875
19089,82.97035308441559
19091,83.40362723214287
19093,81.73970170454545
19095,84.79772727272727
19097,83.17627704326924
19099,84.38537946428572
19101,83.07457386363636
19103,84.67691964285714
19105,83.97531960227273
19107,83.9737215909091
19109,83.13434709821429
19111,82.05001755617978
19113,84.6304403409091
19115,83.73657670454546
19117,82.90561079545455
19119,77.62173295454545
19121,83.98938210227273
19123,83.94303977272727
19125,84.00472301136364
19127,84.41445312500001
19129,84.32957589285714
19131,83.77310267857143
19133,84.67007102272729
19135,82.90880681818182
19137,83.65284090909091
19139,83.84680706521739
19141,77.90263671875
19143,76.366015625
19145,83.74648437500001
19147,81.13245738636364
19149,81.51273226351351
19151,81.83636363636364
19153,84.66711379716982
19155,84.08692208904111
19157,84.29573863636364
19159,83.56111505681818
19161,81.66763139204546
19163,82.54466796875
19165,83.05539772727273
19167,79.10174788135593
19169,84.43203125000001
19171,84.58556818181819
19173,83.57933238636365
19175,83.43828125
19177,82.36423611111111
19179,83.13039772727272
19181,84.182421875
19183,83.99225852272728
19185,82.03405539772727
19187,83.52183593750001
19189,83.62045454545455
19191,83.17011363636364
19193,83.47083333333333
19195,83.9620028409091
19197,83.74801136363637
20001,87.52382812500001
20003,88.37814453125
20005,86.86408361486487
20007,88.0472518382353
20009,92.04618662587413
20011,87.64801136363637
20013,85.78155184659092
20015,88.16737499999999
20017,90.92610518292683
20019,87.2828443877551
20021,86.77950994318182
20023,88.3724375
20025,89.94002155172414
20027,92.02859375000001
20029,91.9170673076923
20031,89.42400568181819
20033,89.31177884615384
20035,86.60349431818182
20037,86.85477627840909
20039,89.87301339285715
20041,93.28069711538461
20043,85.92138831967215
20045,89.10896832191781
20047,89.8603125
20049,87.18707770270271
20051,92.29004807692309
20053,93.01379743303572
20055,89.51509576612902
20057,89.0144665948276
20059,89.2081043956044
20061,92.2882056451613
20063,90.63036556603774
20065,90.71744966442952
20067,89.76392045454547
20069,88.90385708041958
20071,87.86159607438017
20073,88.86352678571428
20075,88.880859375
20077,86.46490384615386
20079,90.04098557692308
20081,89.14671875
20083,90.1905078125
20085,88.19852350917432
20087,88.15091594827587
20089,91.05677455357143
20091,88.04353693181818
20093,89.25770596590908
20095,87.1716796875
20097,88.8953125
20099,86.53851973684212
20101,89.86642736486486
20103,87.90227272727273
20105,93.74693080357143
20107,88.33868963068181
20109,90.02258254716982
20111,90.96289943609024
20113,92.04431818181818
20115,91.54860887096775
20117,88.00877403846154
20119,89.62733828671328
20121,88.40626594387754
20123,92.86216517857143
20125,87.0410738031915
20127,91.712890625
20129,90.38138020833333
20131,86.4627840909091
20133,86.81761363636365
20135,90.83622159090909
20137,90.089375
20139,90.1363507231405
20141,92.78117351398602
20143,93.43568209134615
20145,90.90397727272727
20147,90.91170673076924
20149,89.78671304744526
20151,88.32860576923076
20153,89.32578125
20155,89.491640625
20157,90.24079026442308
20159,91.70257056451612
20161,91.27691831683168
20163,91.89047719594595
20165,91.83088942307693
20167,93.35306490384616
20169,93.88067908653846
20171,89.65929687500001
20173,87.92727906050956
20175,89.88963068181819
20177,90.03097426470588
20179,90.12070585664337
20181,87.98856534090909
20183,91.29543526785714
20185,90.13022540983607
20187,89.68203125000001
20189,90.14261363636363
20191,86.4284375
20193,89.49668856534092
20195,91.11623883928571
20197,90.79831730769232
20199,88.20131392045455
20201,89.48056919642858
20203,88.96172520661156
20205,87.5275
20207,88.359875
20209,88.00677083333333
21001,85.48985576923077
21003,81.96568509615385
21005,87.36669921875
21007,87.61753906250001
21009,82.7153515625
21011,88.4440625
21013,87.4499715909091
21015,87.50576923076923
21017,88.15763494318182
21019,89.04939903846154
21021,86.89895833333333
21023,87.73092830882354
21025,89.25875
21027,84.16702586206897
21029,85.9859375
21031,83.2132451923077
21033,85.65586674528302
21035,86.44792520491804
21037,87.6486875
21039,87.86093749999999
21041,87.90802556818181
21043,88.1744140625
21045,86.45734608208956
21047,84.74096283783784
21049,88.3934375
21051,88.91957589285714
21053,85.70093750000001
21055,86.23494073275863
21057,85.28683035714286
21059,85.6765625
21061,82.61178125
21063,88.50390625
21065,88.9420230263158
21067,87.9265625
21069,87.94489397321429
21071,89.78027663934427
21073,87.97192540322581
21075,89.46048519736841
21077,88.23676470588236
21079,87.95750000000001
21081,87.80649038461539
21083,87.17006392045455
21085,83.15504807692308
21087,84.72633928571429
21089,88.0568396226415
21091,85.08321572580645
21093,84.09232954545455
21095,86.06195652173913
21097,88.15537109374999
21099,83.42703125
21101,86.91926369863013
21103,87.43437499999999
21105,88.32563344594595
21107,85.5972703313253
21109,88.06207386363636
21111,86.59380040322581
21113,87.97916666666667
21115,89.70617187500001
21117,87.38082932692308
21119,88.46579545454544
21121,88.51003707627119
21123,84.3023046875
21125,88.24616477272727
21127,89.55370192307693
21129,89.2361328125
21131,88.17310987903227
21133,87.37650240384616
21135,87.4409375
21137,87.15753676470588
21139,86.43261363636363
21141,83.0845486111111
21143,85.96189516129031
21145,87.05690789473684
21147,87.13139204545455
21149,85.62068256578948
21151,88.49630681818182
21153,89.01001420454546
21155,85.97917668269231
21157,86.47812499999999
21159,90.1
21161,87.59987980769232
21163,84.72569813829787
21165,88.13931451612903
21167,87.3951480263158
21169,83.75255681818182
21171,83.27790178571429
21173,88.36203125
21175,88.70553278688526
21177,84.391015625
21179,86.07119140625001
21181,88.12563476562501
21183,84.24458111702128
21185,86.9
21187,87.90703125
21189,89.28427419354838
21191,88.03710029069768
21193,88.70477594339624
21195,89.45353548728814
21197,88.76629464285715
21199,87.5059044471154
21201,88.02801339285715
21203,87.73221875000002
21205,87.9415625
21207,86.28648255813954
21209,87.93853058510638
21211,87.03085275423729
21213,82.20610795454546
21215,86.83697916666668
21217,85.44763808139534
21219,83.86316964285714
21221,85.51756552419356
21223,87.23263221153846
21225,87.00374410377358
21227,82.43541666666667
21229,86.590625
21231,86.6640625
21233,86.29244260204082
21235,88.0109375
21237,88.68272321428572
21239,87.8412176724138
22001,101.08774414062499
22003,102.26567187500001
22005,100.3202034883721
22007,99.0199448529412
22009,102.01785187007874
22011,102.58293945312501
22013,102.8163429054054
22015,102.3775390625
22017,102.7080078125
22019,101.2355395962733
22021,102.81875
22023,98.25065456081082
22025,102.48096875000002
22027,101.63932291666667
22029,102.245703125
22031,103.521435546875
22033,101.06618470149253
22035,102.15805084745763
22037,101.51534514925373
22039,101.93837568681319
22041,102.57938179347826
22043,103.32683423913043
22045,97.51769578313252
22047,100.29566532258065
22049,102.71310975609757
22051,97.72291666666668
22053,101.22036033163265
22055,100.40703125
22057,97.06290015243903
22059,102.70462171052631
22061,102.25923295454545
22063,101.09092793367347
22065,102.33254654255319
22067,102.50912388392858
22069,104.0050864361702
22071,97.66188322368421
22073,102.78998579545456
22075,96.37564338235293
22077,101.36041666666667
22079,102.82228403141362
22081,103.758740234375
22083,102.65486111111112
22085,103.87610629562045
22087,96.6173943014706
22089,99.0091911764706
22091,101.78121875000001
22093,99.81015625
22095,99.99585597826086
22097,101.36145423228346
22099,99.76355064655172
22101,96.37753906249999
22103,100.45883501838236
22105,101.6031118697479
22107,102.45093750000001
22109,96.18579963235294
22111,102.31115000000001
22113,98.088093575419
22115,103.26160945595856
22117,102.27306385869566
22119,102.0982921511628
22121,100.89331250000001
22123,102.27508844339624
22125,101.43861607142857
22127,103.3892444349315
23001,78.44099264705882
23003,73.04280299027896
23005,78.39613970588235
23007,73.134171875
23009,77.14354838709677
23011,78.81068037974683
23013,77.71696428571428
23015,78.10568524096387
23017,75.27668698489012
23019,77.36366491085899
23021,74.54835080911492
23023,78.11237244897958
23025,73.91161095305833
23027,78.09423828125
23029,76.37414281857451
23031,79.06693638392858
24001,85.03928571428573
24003,84.58717237903227
24005,84.98795855978261
24009,83.88710937500001
24011,85.32299107142858
24013,85.24869025735293
24015,84.27220552884616
24017,85.75580658783784
24019,83.5024381868132
24021,85.97474211165049
24023,79.7590625
24025,84.67038043478261
24027,85.7158653846154
24029,84.2678125
24031,86.41724683544304
24033,86.01596283783785
24035,84.56539446721311
24037,83.777421875
24039,82.4513157894737
24041,83.6499273255814
24043,86.36976102941176
24045,83.63379934210528
24047,82.34251953125
24510,84.6186298076923
25001,79.81642922794119
25003,77.27728365384615
25005,82.52732676630436
25007,80.83973214285714
25009,80.68737710674158
25011,79.6390625
25013,81.22591911764707
25015,80.52739825581396
25017,82.0579144021739
25019,78.7771484375
25021,82.39874067164179
25023,81.74647042410716
25025,81.1712890625
25027,81.15514171511627
26001,76.06830174180328
26003,74.54672475961539
26005,79.79875710227273
26007,76.25698029891305
26009,78.96664870689656
26011,76.353125
26013,75.5290264423077
26015,79.13462357954546
26017,76.34349315068494
26019,79.8211189516129
26021,78.48800551470589
26023,79.26182528409092
26025,79.13536551339287
26027,79.57505387931035
26029,78.878984375
26031,78.56234375
26033,77.93191964285714
26035,78.48119673295456
26037,78.53963068181818
26039,78.1205965909091
26041,75.3445652173913
26043,77.21796875000001
26045,78.898291015625
26047,78.17643914473685
26049,77.75767045454546
26051,78.08728693181818
26053,77.81030602331606
26055,79.74913793103448
26057,78.12404119318182
26059,79.55607461734694
26061,77.35792597765364
26063,75.48630061619718
26065,78.93390624999999
26067,78.96178977272727
26069,76.07794744318181
26071,76.70650418660287
26073,78.53565340909091
26075,79.62554408482143
26077,79.45981889204546
26079,79.1951956775701
26081,79.69269831730769
26083,76.07571022727274
26085,80.58083791208792
26087,77.130078125
26089,78.5811875
26091,81.42009943181819
26093,78.94472087378641
26095,77.87570213607594
26097,77.59319642857143
26099,78.21601562500001
26101,80.45330255681819
26103,74.9356948757764
26105,80.37078125000001
26107,79.3082979368932
26109,78.15489241803279
26111,77.88982712765957
26113,78.99521169354838
26115,81.40738146551723
26117,78.88849676724139
26119,77.835400390625
26121,80.29712890625
26123,80.43799619932433
26125,78.4657974137931
26127,80.27108552631579
26129,77.19482421875
26131,78.45696914225941
26133,79.19344758064517
26135,77.18229166666667
26137,78.09736555232558
26139,80.03139204545455
26141,76.81731085526316
26143,78.08574862637363
26145,77.5506161971831
26147,77.20598104508197
26149,79.6064606741573
26151,76.06202229299363
26153,76.25818630382776
26155,78.11908735795454
26157,76.4943796641791
26159,79.75352359693878
26161,80.63917410714285
26163,80.20569306930693
26165,79.888671875
27001,80.15964752906977
27003,80.58697916666667
27005,81.28597815985131
27007,83.65658482142858
27009,81.42642911585367
27011,80.66265625
27013,83.75408909574469
27015,82.417015625
27017,77.62188555743244
27019,82.35710937500001
27021,82.04162132352941
27023,81.90678038990826
27025,80.10176028481013
27027,81.73221153846154
27029,82.33703835227273
27031,78.18192422945205
27033,79.02718211206897
27035,81.57928093112245
27037,82.54354363207547
27039,83.60173611111111
27041,81.18348557692308
27043,83.81629464285716
27045,83.50090762867647
27047,83.8954296875
27049,83.52009447674419
