GEOID,tmax
01001,86.1609878540039
01003,87.45305633544922
01005,86.87130737304688
01007,85.75180053710938
01009,84.59134674072266
01011,86.11366271972656
01013,87.01371765136719
01015,84.87161254882812
01017,85.14356994628906
01019,82.54873657226562
01021,85.34799194335938
01023,87.10953521728516
01025,87.0419921875
01027,84.9254150390625
01029,84.0935287475586
01031,87.95281982421875
01033,86.62413787841797
01035,87.01286315917969
01037,85.49313354492188
01039,87.99415588378906
01041,86.97246551513672
01043,84.05579376220703
01045,88.74372100830078
01047,86.62737274169922
01049,80.29277038574219
01051,86.34484100341797
01053,86.92610931396484
01055,83.99118041992188
01057,86.71491241455078
01059,85.40619659423828
01061,89.66441345214844
01063,87.2916259765625
01065,86.92532348632812
01067,89.51130676269531
01069,91.67798614501953
01071,81.84078979492188
01073,85.70381164550781
01075,87.49921417236328
01077,86.83341979980469
01079,85.02536010742188
01081,84.99729919433594
01083,85.73345184326172
01085,86.78128051757812
01087,85.79509735107422
01089,84.712158203125
01091,87.50901794433594
01093,85.86852264404297
01095,83.59083557128906
01097,87.36945343017578
01099,86.86640930175781
01101,87.03033447265625
01103,84.61091613769531
01105,86.22245788574219
01107,87.80947875976562
01109,86.77444458007812
01111,84.76419067382812
01113,85.530029296875
01115,85.44181823730469
01117,85.74693298339844
01119,87.42723083496094
01121,85.97615814208984
01123,85.57366180419922
01125,86.83452606201172
01127,85.61861419677734
01129,86.93988800048828
01131,87.13101196289062
01133,84.11419677734375
04001,78.26900482177734
04003,89.77379608154297
04005,83.76583862304688
04007,87.61373138427734
04009,89.3141860961914
04011,82.81314849853516
04012,102.74069213867188
04013,100.30806732177734
04015,94.1541976928711
04017,82.01566314697266
04019,96.12355041503906
04021,97.20320129394531
04023,88.12797546386719
04025,90.82482147216797
04027,101.89738464355469
05001,85.22257995605469
05003,82.20018005371094
05005,88.45533752441406
05007,86.91751098632812
05009,87.59880828857422
05011,82.0308609008789
05013,81.9016342163086
05015,86.82959747314453
05017,82.98794555664062
05019,82.78407287597656
05021,91.40579986572266
05023,86.42034149169922
05025,82.45825958251953
05027,79.78579711914062
05029,86.6074447631836
05031,90.04458618164062
05033,87.03131866455078
05035,88.72225189208984
05037,88.21617126464844
05039,82.46595764160156
05041,84.39608001708984
05043,82.96208953857422
05045,86.68502044677734
05047,86.18897247314453
05049,88.94391632080078
05051,83.25027465820312
05053,83.97431945800781
05055,90.76293182373047
05057,81.01744079589844
05059,83.24728393554688
05061,82.19088745117188
05063,87.65050506591797
05065,87.64559173583984
05067,88.50078582763672
05069,84.01349639892578
05071,85.05521392822266
05073,79.6240234375
05075,89.536865234375
05077,87.34989166259766
05079,83.41046142578125
05081,81.95535278320312
05083,85.8231201171875
05085,85.65164947509766
05087,84.5269775390625
05089,88.27723693847656
05091,80.09015655517578
05093,91.65667724609375
05095,86.12564086914062
05097,83.0701904296875
05099,81.24362182617188
05101,84.00215911865234
05103,81.77708435058594
05105,85.11164093017578
05107,86.89691925048828
05109,82.21111297607422
05111,89.43671417236328
05113,82.52202606201172
05115,85.2686767578125
05117,85.68222045898438
05119,84.84236145019531
05121,90.98772430419922
05123,87.50946044921875
05125,83.74930572509766
05127,84.8114013671875
05129,85.1561050415039
05131,86.97526550292969
05133,82.71527099609375
05135,88.63346862792969
05137,86.32307434082031
05139,80.89630889892578
05141,85.19459533691406
05143,85.52422332763672
05145,86.9762954711914
05147,87.21614837646484
05149,85.1252212524414
06001,86.7764892578125
06003,71.81364440917969
06005,90.7305679321289
06007,91.84590911865234
06009,92.46281433105469
06011,93.5833511352539
06013,89.3882064819336
06015,72.42810821533203
06017,83.85972595214844
06019,88.66178131103516
06021,92.34014892578125
06023,73.22698974609375
06025,102.01021575927734
06027,94.00817108154297
06029,95.34668731689453
06031,100.02133178710938
06033,86.730224609375
06035,81.60478210449219
06037,85.88013458251953
06039,89.33201599121094
06041,75.35063934326172
06043,88.34595489501953
06045,79.66154479980469
06047,96.08877563476562
06049,81.61328887939453
06051,74.21575164794922
06053,87.28829193115234
06055,90.68221282958984
06057,82.78436279296875
06059,76.12516784667969
06061,84.28312683105469
06063,79.57412719726562
06065,96.56645202636719
06067,94.97842407226562
06069,90.9800796508789
06071,99.22106170654297
06073,85.9032974243164
06075,74.70195007324219
06077,95.8159408569336
06079,88.50958251953125
06081,77.82540893554688
06083,81.18476867675781
06085,86.00772094726562
06087,78.75187683105469
06089,89.11426544189453
06091,77.75420379638672
06093,79.63092041015625
06095,91.41032409667969
06097,80.74425506591797
06099,95.77189636230469
06101,96.2165756225586
06103,90.62744903564453
06105,83.3908920288086
06107,85.42768859863281
06109,80.34069061279297
06111,81.6885986328125
06113,94.70462799072266
06115,92.88442993164062
08001,80.32852172851562
08003,65.00367736816406
08005,78.19646453857422
08007,66.31526184082031
08009,77.05443572998047
08011,82.62164306640625
08013,71.51646423339844
08014,79.98406219482422
08015,62.26657485961914
08017,81.70777893066406
08019,60.94493865966797
08021,59.33992004394531
08023,61.18408203125
08025,82.60063171386719
08027,62.14218521118164
08029,77.8863525390625
08031,79.40827941894531
08033,68.5042724609375
08035,71.6239242553711
08037,67.63928985595703
08039,75.39456176757812
08041,74.09583282470703
08043,69.4288330078125
08045,71.63481140136719
08047,62.63256072998047
08049,65.81245422363281
08051,65.54843139648438
08053,57.377845764160156
08055,68.46156311035156
08057,65.58712005615234
08059,71.27912902832031
08061,82.36756134033203
08063,81.77640533447266
08065,60.51117706298828
08067,68.72879791259766
08069,69.96087646484375
08071,73.83568572998047
08073,79.42076873779297
08075,82.11139678955078
08077,77.23191833496094
08079,56.64816665649414
08081,76.29769897460938
08083,75.05516815185547
08085,77.7924575805664
08087,83.74853515625
08089,82.1242446899414
08091,69.73921966552734
08093,62.677101135253906
08095,81.8560791015625
08097,64.89249420166016
08099,82.01557922363281
08101,78.76826477050781
08103,74.71733856201172
08105,60.191505432128906
08107,69.09397888183594
08109,61.060142517089844
08111,55.581932067871094
08113,72.21832275390625
08115,81.49581909179688
08117,61.58283615112305
08119,63.47959518432617
08121,81.68376159667969
08123,81.73424530029297
08125,83.5528335571289
09001,79.80171966552734
09003,80.32610321044922
09005,78.8835678100586
09007,77.638671875
09009,78.40361022949219
09011,76.66874694824219
09013,79.04229736328125
09015,78.42286682128906
10001,82.60042572021484
10003,82.9027328491211
10005,83.15985107421875
11001,82.4764633178711
12001,94.2096176147461
12003,94.95370483398438
12005,91.23287963867188
12007,94.74605560302734
12009,88.9923095703125
12011,92.53175354003906
12013,93.46583557128906
12015,96.0239028930664
12017,93.53496551513672
12019,94.59337615966797
12021,93.76177215576172
12023,94.28055572509766
12027,96.24651336669922
12029,92.7226333618164
12031,93.40040588378906
12033,87.51856231689453
12035,91.58283233642578
12037,92.81221771240234
12039,94.21875762939453
12041,93.55170440673828
12043,94.35002136230469
12045,92.202880859375
12047,94.74637603759766
12049,95.99729919433594
12051,93.84569549560547
12053,93.84088134765625
12055,95.2781753540039
12057,94.40413665771484
12059,90.73621368408203
12061,90.98522186279297
12063,93.39350891113281
12065,93.6192398071289
12067,93.67652893066406
12069,94.46681213378906
12071,94.44331359863281
12073,94.08926391601562
12075,92.6753158569336
12077,93.83740234375
12079,93.80900573730469
12081,95.23624420166016
12083,94.06282043457031
12085,91.49056243896484
12086,92.88007354736328
12087,93.69959259033203
12089,93.9150619506836
12091,88.09558868408203
12093,93.53010559082031
12095,93.22547912597656
12097,93.4091796875
12099,91.97466278076172
12101,94.20979309082031
12103,92.84265899658203
12105,95.26063537597656
12107,93.9155044555664
12109,91.4033203125
12111,91.3797607421875
12113,86.9169921875
12115,95.72393035888672
12117,92.56615447998047
12119,94.48892211914062
12121,94.16853332519531
12123,92.93353271484375
12125,94.23678588867188
12127,91.53778076171875
12129,93.58207702636719
12131,89.40483093261719
12133,91.87525177001953
13001,95.41229248046875
13003,95.61646270751953
13005,95.6351547241211
13007,92.89556121826172
13009,90.65385437011719
13011,81.19161987304688
13013,83.0550537109375
13015,81.03189849853516
13017,93.632080078125
13019,94.34285736083984
13021,89.23743438720703
13023,91.40702819824219
13025,94.40225982666016
13027,93.77593231201172
13029,92.66905975341797
13031,93.46609497070312
13033,92.35640716552734
13035,87.25444030761719
13037,91.03775787353516
13039,92.24659729003906
13043,94.06076049804688
13045,83.74674987792969
13047,80.48149108886719
13049,95.5130386352539
13051,90.93309783935547
13053,85.78895568847656
13055,80.41767883300781
13057,79.71318054199219
13059,85.15042877197266
13061,89.24173736572266
13063,83.7303466796875
13065,96.09569549560547
13067,81.54559326171875
13069,95.16896057128906
13071,93.09545135498047
13073,89.55992126464844
13075,93.77548217773438
13077,84.60291290283203
13079,88.30357360839844
13081,92.6151351928711
13083,79.27360534667969
13085,78.09965515136719
13087,94.50189208984375
13089,82.9959945678711
13091,92.306884765625
13093,91.5267333984375
13095,92.08690643310547
13097,82.86746215820312
13099,91.9822769165039
13101,95.37480926513672
13103,92.23107147216797
13105,84.4412841796875
13107,93.37102508544922
13109,94.39637756347656
13111,76.68074798583984
13113,84.47959899902344
13115,81.79481506347656
13117,79.79045104980469
13119,82.03681945800781
13121,82.47024536132812
13123,76.70245361328125
13125,90.80184173583984
13127,91.65518951416016
13129,80.37459564208984
13131,94.04595947265625
13133,88.36819458007812
13135,81.93164825439453
13137,78.08175659179688
13139,79.94896697998047
13141,90.11503601074219
13143,82.90351104736328
13145,85.14862060546875
13147,82.70085906982422
13149,84.75835418701172
13151,85.23409271240234
13153,90.3355941772461
13155,93.76875305175781
13157,82.65495300292969
13159,88.78511047363281
13161,95.16445922851562
13163,91.79457092285156
13165,93.10419464111328
13167,92.6298828125
13169,89.6418685913086
13171,86.83320617675781
13173,95.25276947021484
13175,92.69740295410156
13177,91.25113677978516
13179,92.86131286621094
13181,86.9987564086914
13183,94.27723693847656
13185,94.39405822753906
13187,77.48723602294922
13189,89.33052825927734
13191,92.00406646728516
13193,89.39007568359375
13195,84.05281066894531
13197,86.34159088134766
13199,85.1375961303711
13201,93.54560089111328
13205,93.27751159667969
13207,88.24132537841797
13209,94.5749282836914
13211,87.94683074951172
13213,79.27839660644531
13215,85.46732330322266
13217,86.47577667236328
13219,85.85404205322266
13221,86.38230895996094
13223,81.93833923339844
13225,89.2274169921875
13227,77.82904815673828
13229,95.4508056640625
13231,85.75135040283203
13233,82.78784942626953
13235,91.92914581298828
13237,89.8608169555664
13239,87.42391204833984
13241,76.25027465820312
13243,88.759765625
13245,91.28416442871094
13247,84.6622085571289
13249,87.8674545288086
13251,92.56591796875
13253,94.35321807861328
13255,85.66313171386719
13257,80.28013610839844
13259,86.68238830566406
13261,89.66188049316406
13263,85.75933074951172
13265,88.13291931152344
13267,94.86742401123047
13269,87.27722930908203
13271,93.97611236572266
13273,89.82836151123047
13275,93.7149658203125
13277,93.19406127929688
13279,94.99290466308594
13281,75.89672088623047
13283,93.62896728515625
13285,85.19065856933594
13287,92.83536529541016
13289,90.39645385742188
13291,76.24168395996094
13293,86.62596130371094
13295,79.6756362915039
13297,85.005615234375
13299,96.09305572509766
13301,89.51660919189453
13303,91.71112823486328
13305,94.52882385253906
13307,87.6225814819336
13309,94.28718566894531
13311,77.41544342041016
13313,80.2388687133789
13315,92.78765106201172
13317,86.55564880371094
13319,91.20235443115234
13321,92.47329711914062
16001,88.4284896850586
16003,75.45695495605469
16005,76.6308364868164
16007,71.56177520751953
16009,72.03841400146484
16011,78.45671844482422
16013,75.12210083007812
16015,76.85195922851562
16017,68.8124008178711
16019,74.83821868896484
16021,66.04901885986328
16023,76.78040313720703
16025,73.5617446899414
16027,89.48623657226562
16029,72.87543487548828
16031,78.177978515625
16033,74.57044219970703
16035,72.93836212158203
16037,70.63054656982422
16039,81.9067611694336
16041,76.09606170654297
16043,74.46510314941406
16045,84.3360824584961
16047,84.94283294677734
16049,75.2324447631836
16051,81.16487884521484
16053,84.05207061767578
16055,70.78549194335938
16057,74.79959106445312
16059,73.00443267822266
16061,75.79478454589844
16063,82.21439361572266
16065,77.13475799560547
16067,80.96012115478516
16069,79.10272216796875
16071,78.2293472290039
16073,82.02035522460938
16075,87.179443359375
16077,78.12568664550781
16079,67.89491271972656
16081,73.05606842041016
16083,81.51861572265625
16085,72.92243957519531
16087,81.54849243164062
17001,88.29823303222656
17003,91.16539764404297
17005,90.61494445800781
17007,81.27063751220703
17009,88.44895935058594
17011,83.11076354980469
17013,91.19097137451172
17015,83.19486999511719
17017,88.562255859375
17019,89.75656127929688
17021,90.16554260253906
17023,90.42756652832031
17025,88.07060241699219
17027,90.4285888671875
17029,90.1699447631836
17031,83.63167572021484
17033,89.56106567382812
17035,89.64646911621094
17037,82.39566802978516
17039,89.15484619140625
17041,90.17713165283203
17043,83.78082275390625
17045,90.11064147949219
17047,88.3284683227539
17049,88.79378509521484
17051,89.66986083984375
17053,88.11998748779297
17055,87.0359878540039
17057,87.23554229736328
17059,88.05925750732422
17061,90.95503997802734
17063,84.44224548339844
17065,87.43244934082031
17067,86.3904037475586
17069,88.29605102539062
17071,84.97016143798828
17073,84.17382049560547
17075,87.38031768798828
17077,88.48735809326172
17079,88.65948486328125
17081,87.56492614746094
17083,91.3060073852539
17085,83.11251831054688
17087,88.83159637451172
17089,83.05612182617188
17091,85.91071319580078
17093,83.71773529052734
17095,85.01521301269531
17097,81.67982482910156
17099,83.53623962402344
17101,89.48827362060547
17103,82.58024597167969
17105,85.7870101928711
17107,89.16444396972656
17109,86.06757354736328
17111,82.1511001586914
17113,87.58328247070312
17115,89.85651397705078
17117,90.51817321777344
17119,91.28157043457031
17121,88.5644302368164
17123,84.94879913330078
17125,88.61285400390625
17127,90.66151428222656
17129,88.90283203125
17131,84.62688446044922
17133,91.61185455322266
17135,90.27507781982422
17137,89.28484344482422
17139,89.71969604492188
17141,82.70053100585938
17143,86.54925537109375
17145,88.50627899169922
17147,89.9045639038086
17149,89.60144805908203
17151,88.88231658935547
17153,91.10377502441406
17155,84.04798126220703
17157,90.48217010498047
17159,88.35050201416016
17161,84.6337661743164
17163,91.38085174560547
17165,87.7085952758789
17167,89.66336822509766
17169,87.69096374511719
17171,89.89445495605469
17173,89.56959533691406
17175,84.54385375976562
17177,83.12836456298828
17179,87.56851196289062
17181,89.28514862060547
17183,88.6741714477539
17185,88.8701171875
17187,84.69296264648438
17189,89.40687561035156
17191,87.73571014404297
17193,88.07672882080078
17195,83.14537811279297
17197,84.88047790527344
17199,87.029296875
17201,81.81558990478516
17203,86.11913299560547
18001,82.31515502929688
18003,82.76325988769531
18005,85.97235107421875
18007,85.55709838867188
18009,81.68175506591797
18011,82.94896697998047
18013,86.62786102294922
18015,82.64867401123047
18017,81.86602783203125
18019,88.55843353271484
18021,89.12031555175781
18023,82.35945892333984
18025,88.61038970947266
18027,89.41691589355469
18029,83.61736297607422
18031,83.27409362792969
18033,81.61804962158203
18035,82.32684326171875
18037,89.04762268066406
18039,81.03376007080078
18041,81.70390319824219
18043,89.14641571044922
18045,86.67247009277344
18047,82.46538543701172
18049,82.16598510742188
18051,89.02339172363281
18053,81.5362319946289
18055,88.75122833251953
18057,81.93891906738281
18059,82.71865844726562
18061,89.19135284423828
18063,84.42933654785156
18065,81.6142578125
18067,80.90373992919922
18069,81.82010650634766
18071,86.99635314941406
18073,84.59117126464844
18075,81.7301254272461
18077,85.52994537353516
18079,85.11991882324219
18081,85.2558364868164
18083,89.71235656738281
18085,81.68602752685547
18087,80.87399291992188
18089,84.23719024658203
18091,81.95101165771484
18093,87.7903823852539
18095,82.00509643554688
18097,83.79251861572266
18099,82.15828704833984
18101,89.00093078613281
18103,81.77099609375
18105,87.3209457397461
18107,85.21051788330078
18109,86.19182586669922
18111,85.73172760009766
18113,81.34918212890625
18115,84.44065856933594
18117,88.23182678222656
18119,88.2182388305664
18121,88.56816101074219
18123,88.17959594726562
18125,89.42060089111328
18127,82.8852310180664
18129,88.0376968383789
18131,83.50457000732422
18133,86.50724792480469
18135,81.11847686767578
18137,83.20279693603516
18139,82.5713882446289
18141,81.11447143554688
18143,87.13601684570312
18145,84.4927978515625
18147,88.70117950439453
18149,83.0684585571289
18151,81.07734680175781
18153,89.76236724853516
18155,84.83720397949219
18157,84.17339324951172
18159,81.33800506591797
18161,81.29517364501953
18163,88.37007141113281
18165,89.0464859008789
18167,90.1438980102539
18169,82.15890502929688
18171,86.51654052734375
18173,89.06316375732422
18175,87.70721435546875
18177,80.61638641357422
18179,81.80168914794922
18181,83.77992248535156
18183,81.96837615966797
19001,87.30201721191406
19003,87.78766632080078
19005,80.96934509277344
19007,87.92564392089844
19009,88.26078796386719
19011,84.38573455810547
19013,85.17205047607422
19015,88.23523712158203
19017,84.35760498046875
19019,83.5267333984375
19021,87.31017303466797
19023,84.539306640625
19025,88.38253021240234
19027,89.18617248535156
19029,88.41731262207031
19031,84.27400207519531
19033,84.1116714477539
19035,87.54011535644531
19037,82.55719757080078
19039,87.87830352783203
19041,86.29908752441406
19043,82.17425537109375
19045,83.81963348388672
19047,89.76519775390625
19049,88.39410400390625
19051,86.97396850585938
19053,88.4465560913086
19055,82.86150360107422
19057,84.77799987792969
19059,84.39578247070312
19061,82.30419158935547
19063,84.10997772216797
19065,82.79698944091797
19067,83.2661361694336
19069,85.27710723876953
19071,89.1189956665039
19073,88.84781646728516
19075,85.38551330566406
19077,88.44783020019531
19079,86.48817443847656
19081,84.2695541381836
19083,86.25735473632812
19085,89.8239974975586
19087,84.79765319824219
19089,81.97271728515625
19091,86.15874481201172
19093,88.51148986816406
19095,86.25978088378906
19097,83.38097381591797
19099,86.89928436279297
19101,84.98262786865234
19103,85.2146224975586
19105,83.89887237548828
19107,86.34391021728516
19109,84.81206512451172
19111,85.67515563964844
19113,84.43840789794922
19115,84.77056884765625
19117,87.4127197265625
19119,85.6490249633789
19121,87.820556640625
19123,86.7547607421875
19125,86.82447052001953
19127,86.34363555908203
19129,89.4339370727539
19131,82.47505950927734
19133,89.33143615722656
19135,87.04048919677734
19137,88.86832427978516
19139,84.53135681152344
19141,86.4139633178711
19143,84.9931411743164
19145,89.231201171875
19147,86.19145965576172
19149,88.25535583496094
19151,87.22542572021484
19153,87.7649917602539
19155,89.60823059082031
19157,86.25782775878906
19159,88.34465789794922
19161,88.85340881347656
19163,84.47450256347656
19165,89.30262756347656
19167,86.89876556396484
19169,87.45549011230469
19171,85.47013092041016
19173,88.52313995361328
19175,87.57582092285156
19177,85.45259857177734
19179,86.79242706298828
19181,87.94929504394531
19183,85.27090454101562
19185,87.76925659179688
19187,87.08821868896484
19189,83.03739166259766
19191,81.93133544921875
19193,88.74576568603516
19195,82.89471435546875
19197,85.46363830566406
20001,89.407470703125
20003,89.49437713623047
20005,89.4584732055664
20007,88.12322998046875
20009,85.20181274414062
20011,89.46421813964844
20013,89.4037857055664
20015,89.57453155517578
20017,89.01702117919922
20019,89.25691986083984
20021,89.81852722167969
20023,84.61795043945312
20025,82.7026596069336
20027,90.45845031738281
20029,90.53459930419922
20031,89.39643096923828
20033,84.80850219726562
20035,89.59414672851562
20037,89.58671569824219
20039,86.14076232910156
20041,89.69534301757812
20043,89.90193939208984
20045,89.68849182128906
20047,84.52693176269531
20049,89.33293914794922
20051,87.18043518066406
20053,87.16315460205078
20055,84.65959167480469
20057,83.29302978515625
20059,89.41730499267578
20061,89.37034606933594
20063,85.93357849121094
20065,87.40491485595703
20067,82.52718353271484
20069,83.0543212890625
20071,82.3835220336914
20073,89.38331604003906
20075,82.48548126220703
20077,90.08387756347656
20079,89.95099639892578
20081,82.40642547607422
20083,85.95612335205078
20085,88.98680877685547
20087,89.2019271850586
20089,88.9935302734375
20091,89.8168716430664
20093,83.83312225341797
20095,88.60752868652344
20097,84.01016998291016
20099,89.7912826538086
20101,85.8039321899414
20103,89.92092895507812
20105,88.26979064941406
20107,89.9593734741211
20109,85.38134765625
20111,88.90033721923828
20113,89.0901107788086
20115,90.08425903320312
20117,90.89055633544922
20119,81.08895111083984
20121,89.64175415039062
20123,89.44517517089844
20125,90.17903137207031
20127,88.65464782714844
20129,79.85302734375
20131,89.40230560302734
20133,89.48751831054688
20135,87.0577392578125
20137,87.59201049804688
20139,89.19292449951172
20141,88.07901000976562
20143,89.42050170898438
20145,85.0483169555664
20147,88.298583984375
20149,89.06986999511719
20151,85.82719421386719
20153,85.05992889404297
20155,87.78290557861328
20157,90.00863647460938
20159,86.6744613647461
20161,89.7908706665039
20163,87.95315551757812
20165,86.15542602539062
20167,87.52373504638672
20169,89.2181625366211
20171,85.0689468383789
20173,90.5791244506836
20175,80.79215240478516
20177,89.38064575195312
20179,86.51761627197266
20181,83.7839126586914
20183,88.37250518798828
20185,85.13922882080078
20187,81.27857971191406
20189,80.681640625
20191,91.09053039550781
20193,85.38069152832031
20195,86.49419403076172
20197,88.81877899169922
20199,83.63695526123047
20201,90.38909149169922
20203,83.76455688476562
20205,90.07603454589844
20207,89.42782592773438
20209,90.37194061279297
21001,88.61532592773438
21003,92.5616455078125
21005,86.74080657958984
21007,91.78148651123047
21009,92.83162689208984
21011,83.4025650024414
21013,79.14977264404297
21015,84.14505767822266
21017,84.67301177978516
21019,81.58795928955078
21021,85.2798843383789
21023,84.15548706054688
21025,83.71891784667969
21027,88.73210144042969
21029,88.45298767089844
21031,91.72756958007812
21033,88.1433334350586
21035,90.98834991455078
21037,84.4079818725586
21039,91.90522003173828
21041,86.07542419433594
21043,82.04535675048828
21045,86.04423522949219
21047,88.61882019042969
21049,84.75128936767578
21051,83.59566497802734
21053,87.45487976074219
21055,88.53506469726562
21057,89.45083618164062
21059,89.13007354736328
21061,92.67328643798828
21063,82.03852844238281
21065,84.61891174316406
21067,85.20718383789062
21069,83.03971862792969
21071,81.63042449951172
21073,86.93606567382812
21075,91.33940124511719
21077,85.26213073730469
21079,84.8778076171875
21081,84.61614990234375
21083,91.38671875
21085,90.98139190673828
21087,90.23013305664062
21089,81.95819091796875
21091,88.04212188720703
21093,88.96654510498047
21095,75.8386459350586
21097,84.65032958984375
21099,91.73310089111328
21101,88.67196655273438
21103,86.83869934082031
21105,91.45743560791016
21107,89.27692413330078
21109,83.72270202636719
21111,89.12034606933594
21113,85.4146499633789
21115,82.21551513671875
21117,84.03997039794922
21119,80.73876953125
21121,82.6802978515625
21123,88.48168182373047
21125,84.13831329345703
21127,81.842041015625
21129,84.5245361328125
21131,80.8795166015625
21133,77.75186920166016
21135,82.5499267578125
21137,84.72382354736328
21139,89.5563735961914
21141,90.53374481201172
21143,88.98170471191406
21145,91.613525390625
21147,83.97715759277344
21149,90.02247619628906
21151,84.85574340820312
21153,82.76155090332031
21155,87.03054809570312
21157,90.8451919555664
21159,81.18085479736328
21161,83.64944458007812
21163,88.74012756347656
21165,82.9760513305664
21167,85.87741088867188
21169,90.97045135498047
21171,90.94497680664062
21173,84.1459732055664
21175,82.79219055175781
21177,90.330078125
21179,87.45431518554688
21181,84.08590698242188
21183,90.56146240234375
21185,87.98591613769531
21187,85.69902038574219
21189,84.38355255126953
21191,84.54734802246094
21193,81.43685150146484
21195,79.73877716064453
21197,84.20314025878906
21199,85.455078125
21201,84.24983978271484
21203,84.05462646484375
21205,81.91078186035156
21207,87.43494415283203
21209,85.51432037353516
21211,87.34508514404297
21213,91.76876831054688
21215,87.58665466308594
21217,87.9698486328125
21219,89.3882827758789
21221,88.99150848388672
21223,86.61185455322266
21225,88.42554473876953
21227,92.66985321044922
21229,86.53101348876953
21231,86.1491470336914
21233,88.94975280761719
21235,82.46687316894531
21237,83.62384033203125
21239,86.18426513671875
22001,80.1486587524414
22003,78.44689178466797
22005,85.01002502441406
22007,85.83262634277344
22009,80.0838623046875
22011,79.3104476928711
22013,79.20274353027344
22015,79.86054229736328
22017,80.27893829345703
22019,79.82194519042969
22021,78.91197204589844
22023,80.70684051513672
22025,80.18299102783203
22027,79.25566101074219
22029,80.84900665283203
22031,80.20404815673828
22033,83.51172637939453
22035,80.952392578125
22037,82.47868347167969
22039,78.99221801757812
22041,79.7342758178711
22043,77.81843566894531
22045,82.92024993896484
22047,83.70435333251953
22049,79.30577850341797
22051,86.36770629882812
22053,79.40484619140625
22055,81.48186492919922
22057,87.32749938964844
22059,79.11366271972656
22061,79.8922119140625
22063,84.34162902832031
22065,80.2961196899414
22067,80.82867431640625
22069,78.34408569335938
22071,85.07677459716797
22073,79.56608581542969
22075,87.14863586425781
22077,81.89086151123047
22079,78.15370178222656
22081,79.3785400390625
22083,79.70568084716797
22085,79.9867172241211
22087,85.55287170410156
22089,86.5454330444336
22091,82.61199188232422
22093,86.0494613647461
22095,86.00194549560547
22097,80.59375762939453
22099,83.23748779296875
22101,84.41527557373047
22103,83.99639892578125
22105,83.44888305664062
22107,80.07189178466797
22109,87.11746215820312
22111,80.35092163085938
22113,81.85073852539062
22115,78.8385009765625
22117,81.97038269042969
22119,79.42909240722656
22121,83.26680755615234
22123,80.91162872314453
22125,81.75660705566406
22127,78.35345458984375
23001,70.30957794189453
23003,67.59229278564453
23005,69.32669067382812
23007,67.22549438476562
23009,70.20719146728516
23011,70.97811889648438
23013,66.60429382324219
23015,68.02363586425781
23017,68.10973358154297
23019,71.83551788330078
23021,68.5374526977539
23023,68.92521667480469
23025,68.1434326171875
23027,69.1917953491211
23029,70.86874389648438
23031,71.508056640625
24001,74.66712951660156
24003,82.94202423095703
24005,82.77657318115234
24009,81.3614730834961
24011,83.82974243164062
24013,80.74315643310547
24015,81.80913543701172
24017,82.93836212158203
24019,83.1110610961914
24021,79.70404052734375
24023,69.01754760742188
24025,82.4369888305664
24027,81.83186340332031
24029,82.30394744873047
24031,80.56733703613281
24033,82.53302001953125
24035,82.47904205322266
24037,81.70185089111328
24039,82.96330261230469
24041,82.22810363769531
24043,79.35265350341797
24045,83.82203674316406
24047,81.62122344970703
24510,84.4973373413086
25001,71.86618041992188
25003,78.4668960571289
25005,77.66057586669922
25007,71.41567993164062
25009,78.97429656982422
25011,79.2435531616211
25013,80.27413177490234
25015,80.11459350585938
25017,82.15389251708984
25019,67.40827941894531
25021,81.45896911621094
25023,77.76358032226562
25025,81.52438354492188
25027,79.48833465576172
26001,63.52972412109375
26003,62.4570426940918
26005,78.62574768066406
26007,60.400516510009766
26009,66.05353546142578
26011,71.15984344482422
26013,67.48028564453125
26015,79.32862091064453
26017,74.53807067871094
26019,68.50109100341797
26021,79.637939453125
26023,81.11219787597656
26025,80.39472961425781
26027,79.78813171386719
26029,64.45349884033203
26031,61.43833541870117
26033,60.977474212646484
26035,74.81829071044922
26037,79.83251190185547
26039,67.29802703857422
26041,65.11890411376953
26043,71.24241638183594
26045,79.9000244140625
26047,61.711124420166016
26049,78.7944564819336
26051,74.41221618652344
26053,66.20207214355469
26055,68.90553283691406
26057,79.22467041015625
26059,81.18608856201172
26061,67.7904052734375
26063,69.64035034179688
26065,80.0394287109375
26067,79.74371337890625
26069,67.61625671386719
26071,72.3305435180664
26073,77.7369155883789
26075,80.70008087158203
26077,79.56976318359375
26079,68.52546691894531
26081,79.33084869384766
26083,63.22713851928711
26085,74.05736541748047
26087,76.74365997314453
26089,66.0854263305664
26091,81.81315612792969
26093,79.87120819091797
26095,62.57637023925781
26097,61.6309814453125
26099,77.936279296875
26101,70.59388732910156
26103,64.6285400390625
26105,72.36304473876953
26107,76.84640502929688
26109,69.96653747558594
26111,77.04794311523438
26113,71.69499969482422
26115,81.72198486328125
26117,79.03868103027344
26119,62.070770263671875
26121,77.50921630859375
26123,77.0878677368164
26125,78.92074584960938
26127,75.04590606689453
26129,70.39512634277344
26131,66.7423095703125
26133,74.10932159423828
26135,65.82318878173828
26137,63.40309524536133
26139,78.35916137695312
26141,59.48091506958008
26143,71.52408599853516
26145,78.15697479248047
26147,75.76614379882812
26149,80.15641784667969
26151,72.9714584350586
26153,64.72673797607422
26155,79.56660461425781
26157,74.93400573730469
