GEOID,tmax
01001,47.69218063354492
01003,50.64332962036133
01005,46.27492141723633
01007,44.40766525268555
01009,40.34743881225586
01011,46.851165771484375
01013,48.25541305541992
01015,44.80326461791992
01017,48.44195556640625
01019,43.35211181640625
01021,45.972496032714844
01023,47.70712661743164
01025,48.13523864746094
01027,45.653507232666016
01029,44.783939361572266
01031,45.95481491088867
01033,38.355953216552734
01035,48.91126251220703
01037,46.75446319580078
01039,48.189273834228516
01041,47.42026901245117
01043,38.541114807128906
01045,44.65825271606445
01047,47.39976119995117
01049,40.29081344604492
01051,48.18723678588867
01053,49.62335205078125
01055,42.77268600463867
01057,41.06568908691406
01059,38.43476104736328
01061,45.536563873291016
01063,43.539188385009766
01065,44.37042236328125
01067,44.972530364990234
01069,44.39174270629883
01071,38.84526062011719
01073,41.96957778930664
01075,41.585025787353516
01077,37.559757232666016
01079,36.85959243774414
01081,49.3557243347168
01083,35.612850189208984
01085,48.55501174926758
01087,48.28660583496094
01089,36.998268127441406
01091,46.285552978515625
01093,39.73503494262695
01095,39.46430969238281
01097,50.48863220214844
01099,48.53428649902344
01101,48.338504791259766
01103,36.928184509277344
01105,45.62762451171875
01107,42.407875061035156
01109,46.10205078125
01111,46.74856185913086
01113,50.37966537475586
01115,43.22649002075195
01117,44.325321197509766
01119,44.58176040649414
01121,45.73126220703125
01123,47.54425811767578
01125,42.673255920410156
01127,40.49140167236328
01129,49.6875114440918
01131,47.79814529418945
01133,38.286460876464844
04001,45.69636917114258
04003,57.092716217041016
04005,43.137840270996094
04007,50.03565979003906
04009,51.3371467590332
04011,45.95197677612305
04012,65.68396759033203
04013,66.38496398925781
04015,55.276729583740234
04017,45.21500778198242
04019,65.01759338378906
04021,64.4326171875
04023,59.08171844482422
04025,51.885047912597656
04027,69.17545318603516
05001,40.56450653076172
05003,41.304656982421875
05005,45.141754150390625
05007,44.12727737426758
05009,43.074432373046875
05011,42.14720153808594
05013,43.18561553955078
05015,42.43112564086914
05017,39.94742965698242
05019,44.69483947753906
05021,42.277931213378906
05023,46.270904541015625
05025,41.30513000488281
05027,44.510902404785156
05029,45.515228271484375
05031,39.71466064453125
05033,45.181297302246094
05035,38.568119049072266
05037,40.23339080810547
05039,42.893898010253906
05041,39.75682067871094
05043,40.478370666503906
05045,45.24311447143555
05047,44.73835754394531
05049,44.22985076904297
05051,44.13755798339844
05053,41.72414016723633
05055,41.24090576171875
05057,45.5665283203125
05059,43.635738372802734
05061,46.56712341308594
05063,43.390201568603516
05065,44.703651428222656
05067,41.15712356567383
05069,40.212501525878906
05071,43.76158905029297
05073,44.93726348876953
05075,41.973472595214844
05077,42.20787048339844
05079,40.155792236328125
05081,46.81637191772461
05083,45.77204513549805
05085,41.6970100402832
05087,41.359928131103516
05089,44.5759162902832
05091,45.37131881713867
05093,37.566593170166016
05095,42.068355560302734
05097,45.580650329589844
05099,44.80997848510742
05101,41.50584030151367
05103,44.11237716674805
05105,44.66165542602539
05107,41.473793029785156
05109,45.87715148925781
05111,39.29537582397461
05113,46.03779602050781
05115,44.50379180908203
05117,42.01616287231445
05119,42.51411819458008
05121,43.63416290283203
05123,41.38090896606445
05125,42.77722930908203
05127,46.134124755859375
05129,43.65172576904297
05131,46.57693862915039
05133,47.060150146484375
05135,42.96802520751953
05137,45.318824768066406
05139,43.71821212768555
05141,45.03351974487305
05143,43.25254821777344
05145,44.25827407836914
05147,42.00313949584961
05149,45.56767654418945
06001,61.801734924316406
06003,35.30577087402344
06005,57.42466354370117
06007,67.5703125
06009,56.96622085571289
06011,69.86782836914062
06013,62.88588333129883
06015,62.39524459838867
06017,52.584388732910156
06019,54.705711364746094
06021,68.75698852539062
06023,69.09696960449219
06025,68.46949005126953
06027,53.427513122558594
06029,60.95707702636719
06031,62.749916076660156
06033,63.3359375
06035,46.64502716064453
06037,61.01486587524414
06039,55.0766487121582
06041,67.38414001464844
06043,54.1263542175293
06045,69.14874267578125
06047,59.56216812133789
06049,51.012386322021484
06051,37.947410583496094
06053,64.50837707519531
06055,65.84558868408203
06057,52.79343795776367
06059,68.66339111328125
06061,54.07707214355469
06063,45.032920837402344
06065,62.8659782409668
06067,66.90922546386719
06069,60.572654724121094
06071,58.55609130859375
06073,62.66572952270508
06075,66.58114624023438
06077,61.79755783081055
06079,64.31073760986328
06081,65.0960693359375
06083,64.05792236328125
06085,60.89201354980469
06087,64.53756713867188
06089,61.241241455078125
06091,42.61249542236328
06093,54.632728576660156
06095,66.62391662597656
06097,68.21854400634766
06099,59.18539047241211
06101,72.5928955078125
06103,65.5350341796875
06105,60.3241081237793
06107,53.21382141113281
06109,47.210365295410156
06111,61.539764404296875
06113,69.21784973144531
06115,69.09280395507812
08001,46.566871643066406
08003,36.22984313964844
08005,46.077877044677734
08007,39.63182830810547
08009,47.14926528930664
08011,46.929569244384766
08013,39.14827346801758
08014,44.013240814208984
08015,32.11709976196289
08017,46.03675842285156
08019,33.79175567626953
08021,34.94401931762695
08023,36.77498245239258
08025,44.90757369995117
08027,35.64415740966797
08029,40.03042984008789
08031,45.14553451538086
08033,41.45306396484375
08035,41.80270004272461
08037,33.307403564453125
08039,44.47831344604492
08041,42.17487716674805
08043,37.86027526855469
08045,36.62868881225586
08047,35.18440246582031
08049,30.431732177734375
08051,32.902217864990234
08053,32.35182189941406
08055,40.01018524169922
08057,25.812801361083984
08059,39.219600677490234
08061,46.42852020263672
08063,46.61504364013672
08065,32.41438293457031
08067,42.24281692504883
08069,36.750511169433594
08071,45.168033599853516
08073,44.640865325927734
08075,47.04408264160156
08077,41.23499298095703
08079,32.37819290161133
08081,31.97077178955078
08083,46.864131927490234
08085,42.28717803955078
08087,47.61273956298828
08089,46.40009307861328
08091,36.996700286865234
08093,32.61616134643555
08095,48.439613342285156
08097,33.72123718261719
08099,47.98097610473633
08101,44.00804138183594
08103,34.61585998535156
08105,33.32659912109375
08107,27.491750717163086
08109,32.53940200805664
08111,32.58925247192383
08113,41.947452545166016
08115,47.758827209472656
08117,32.119808197021484
08119,33.92295837402344
08121,47.57764434814453
08123,45.14907455444336
08125,48.652915954589844
09001,27.284982681274414
09003,28.23948097229004
09005,25.443103790283203
09007,30.01372718811035
09009,28.713464736938477
09011,30.732080459594727
09013,28.366296768188477
09015,28.759613037109375
10001,33.56953048706055
10003,32.793296813964844
10005,34.552650451660156
11001,29.985692977905273
12001,45.191524505615234
12003,40.99061965942383
12005,46.504112243652344
12007,43.61206817626953
12009,62.29285430908203
12011,72.60977172851562
12013,44.41909408569336
12015,64.15107727050781
12017,55.533424377441406
12019,45.15982437133789
12021,67.98827362060547
12023,40.813270568847656
12027,62.95633316040039
12029,45.890647888183594
12031,44.386810302734375
12033,50.92747497558594
12035,53.304561614990234
12037,46.42516326904297
12039,43.519927978515625
12041,43.9015998840332
12043,62.3098030090332
12045,46.33329391479492
12047,39.9075927734375
12049,62.88182830810547
12051,64.2641372680664
12053,59.19937515258789
12055,62.42568588256836
12057,63.774600982666016
12059,45.55426788330078
12061,63.98768997192383
12063,44.32810592651367
12065,42.867244720458984
12067,42.2889518737793
12069,56.09307098388672
12071,65.12590026855469
12073,43.53270721435547
12075,49.29635238647461
12077,44.3541259765625
12079,41.207645416259766
12081,63.39527130126953
12083,50.13587188720703
12085,66.18678283691406
12086,76.1684799194336
12087,74.77185821533203
12089,41.975128173828125
12091,49.65327072143555
12093,62.48572540283203
12095,61.06203079223633
12097,63.76077651977539
12099,68.0522689819336
12101,61.513431549072266
12103,65.18904876708984
12105,63.31724548339844
12107,48.486602783203125
12109,49.38298797607422
12111,65.1112060546875
12113,50.98900604248047
12115,64.0943603515625
12117,59.334632873535156
12119,55.73475646972656
12121,40.919612884521484
12123,43.89282989501953
12125,42.27537155151367
12127,56.73541259765625
12129,45.060691833496094
12131,47.74147415161133
12133,45.36400604248047
13001,41.17055892944336
13003,40.39070129394531
13005,40.56707763671875
13007,45.22626876831055
13009,46.078041076660156
13011,45.29771041870117
13013,45.16891860961914
13015,42.179466247558594
13017,43.75151443481445
13019,41.1939811706543
13021,49.02396011352539
13023,47.47067642211914
13025,39.85223388671875
13027,41.24558639526367
13029,43.754520416259766
13031,43.505279541015625
13033,43.6998405456543
13035,47.92142105102539
13037,46.2191162109375
13039,41.65982437133789
13043,43.20176315307617
13045,45.46927261352539
13047,39.50835037231445
13049,39.847068786621094
13051,44.45818328857422
13053,52.36665344238281
13055,41.46841812133789
13057,42.241207122802734
13059,44.95892333984375
13061,46.301673889160156
13063,46.337039947509766
13065,39.32954406738281
13067,43.56320571899414
13069,41.49930191040039
13071,42.4105110168457
13073,43.84541702270508
13075,41.37730407714844
13077,47.801509857177734
13079,50.06924057006836
13081,45.98344039916992
13083,38.58796691894531
13085,41.813411712646484
13087,44.141998291015625
13089,45.28203201293945
13091,46.09394073486328
13093,47.751827239990234
13095,45.49666213989258
13097,44.77589416503906
13099,45.32072830200195
13101,39.44270324707031
13103,44.11655044555664
13105,43.750511169433594
13107,43.489952087402344
13109,42.814125061035156
13111,38.45492172241211
13113,47.322410583496094
13115,42.73179626464844
13117,43.36671829223633
13119,44.96757888793945
13121,44.95050048828125
13123,38.66486358642578
13125,43.54573059082031
13127,41.895633697509766
13129,41.25872802734375
13131,43.21670913696289
13133,44.74489974975586
13135,44.68879699707031
13137,43.4300422668457
13139,44.221717834472656
13141,44.48488998413086
13143,43.75686264038086
13145,51.636653900146484
13147,43.955345153808594
13149,47.855384826660156
13151,47.140865325927734
13153,48.72620391845703
13155,42.849220275878906
13157,45.22163391113281
13159,47.2650032043457
13161,42.19218444824219
13163,43.56542205810547
13165,43.82487487792969
13167,43.92765808105469
13169,47.63344192504883
13171,48.94609451293945
13173,39.98966598510742
13175,45.30790328979492
13177,46.35688018798828
13179,43.25095748901367
13181,44.16901779174805
13183,41.878299713134766
13185,40.258155822753906
13187,41.66849899291992
13189,43.777957916259766
13191,42.7476806640625
13193,49.61956787109375
13195,44.4854850769043
13197,51.108795166015625
13199,49.94646072387695
13201,45.06352615356445
13205,44.10454177856445
13207,49.03147506713867
13209,43.31876754760742
13211,45.801414489746094
13213,39.3922119140625
13215,53.158294677734375
13217,46.58565139770508
13219,45.17725372314453
13221,44.29450607299805
13223,43.263755798339844
13225,49.345863342285156
13227,40.50214767456055
13229,39.767738342285156
13231,49.28813934326172
13233,43.440345764160156
13235,47.550350189208984
13237,46.067142486572266
13239,47.750701904296875
13241,40.99773025512695
13243,47.28169631958008
13245,43.71001052856445
13247,46.233192443847656
13249,49.922142028808594
13251,44.043670654296875
13253,44.61651611328125
13255,48.21462631225586
13257,45.0588493347168
13259,49.81869125366211
13261,48.11463165283203
13263,51.77260208129883
13265,44.021427154541016
13267,42.267356872558594
13269,50.88815689086914
13271,44.15547561645508
13273,47.20914077758789
13275,42.33438491821289
13277,42.67000961303711
13279,42.68262481689453
13281,40.13013458251953
13283,43.78995132446289
13285,49.796669006347656
13287,44.18826675415039
13289,47.771331787109375
13291,39.79633712768555
13293,50.423274993896484
13295,39.60793685913086
13297,45.56941604614258
13299,39.401275634765625
13301,43.670204162597656
13303,44.05543518066406
13305,40.794395446777344
13307,49.28325271606445
13309,44.05238342285156
13311,42.60062789916992
13313,39.769775390625
13315,45.746177673339844
13317,43.95907211303711
13319,46.24877166748047
13321,44.000343322753906
16001,35.28933334350586
16003,41.21018600463867
16005,26.262537002563477
16007,27.03174591064453
16009,38.66654968261719
16011,24.389253616333008
16013,30.471731185913086
16015,36.57427215576172
16017,34.065895080566406
16019,25.150110244750977
16021,30.297163009643555
16023,26.41616439819336
16025,34.870243072509766
16027,36.04885482788086
16029,26.577545166015625
16031,31.040668487548828
16033,28.4388427734375
16035,40.55952453613281
16037,35.54707336425781
16039,33.510894775390625
16041,27.140464782714844
16043,26.10714340209961
16045,37.65034103393555
16047,29.70647621154785
16049,41.17486572265625
16051,25.06566047668457
16053,28.7170467376709
16055,37.803199768066406
16057,39.47935485839844
16059,35.48042678833008
16061,42.04666519165039
16063,27.17919921875
16065,24.580106735229492
16067,25.746322631835938
16069,40.29004669189453
16071,29.163217544555664
16073,35.42253494262695
16075,36.633060455322266
16077,26.293121337890625
16079,36.49891662597656
16081,25.007110595703125
16083,32.52180099487305
16085,38.34169387817383
16087,38.86886215209961
17001,38.91597366333008
17003,35.7097053527832
17005,39.25303268432617
17007,29.31475830078125
17009,38.56841278076172
17011,33.21119689941406
17013,41.11738967895508
17015,28.73711585998535
17017,38.65568542480469
17019,36.94525146484375
17021,38.1186408996582
17023,36.827449798583984
17025,38.47944259643555
17027,39.63581466674805
17029,37.65794372558594
17031,32.886722564697266
17033,36.76640319824219
17035,37.906089782714844
17037,30.2926082611084
17039,37.51827621459961
17041,37.58088302612305
17043,32.04561233520508
17045,36.46788024902344
17047,36.9678955078125
17049,38.5014762878418
17051,38.81587600708008
17053,35.74907302856445
17055,35.50602722167969
17057,38.00556182861328
17059,35.436588287353516
17061,40.17179870605469
17063,33.78687286376953
17065,36.343994140625
17067,38.95795822143555
17069,34.8763427734375
17071,38.95467758178711
17073,34.764892578125
17075,34.76253890991211
17077,35.823585510253906
17079,37.83738708496094
17081,37.69630432128906
17083,41.06218719482422
17085,25.972625732421875
17087,33.46267318725586
17089,30.880373001098633
17091,33.87686538696289
17093,32.37800216674805
17095,37.106285095214844
17097,31.577939987182617
17099,33.22315216064453
17101,36.5453987121582
17103,30.85144805908203
17105,35.310420989990234
17107,37.64097595214844
17109,38.01649475097656
17111,29.953100204467773
17113,36.838661193847656
17115,37.87525939941406
17117,39.16592788696289
17119,40.699581146240234
17121,38.817420959472656
17123,35.25210952758789
17125,38.203548431396484
17127,34.272701263427734
17129,38.01979064941406
17131,38.035987854003906
17133,43.079811096191406
17135,38.5023078918457
17137,38.76429748535156
17139,38.09984588623047
17141,29.51974105834961
17143,36.77734375
17145,37.319950103759766
17147,37.722068786621094
17149,39.415443420410156
17151,34.070735931396484
17153,34.77433776855469
17155,34.48015213012695
17157,40.9345703125
17159,37.47127914428711
17161,35.56096267700195
17163,41.62918472290039
17165,34.77168655395508
17167,38.121124267578125
17169,38.40007019042969
17171,39.40354537963867
17173,38.28408432006836
17175,35.410804748535156
17177,27.770221710205078
17179,37.221351623535156
17181,34.42680358886719
17183,35.867591857910156
17185,36.569923400878906
17187,38.098052978515625
17189,38.94595718383789
17191,37.82818603515625
17193,36.32595443725586
17195,31.46993064880371
17197,33.2017936706543
17199,33.69724655151367
17201,29.03583526611328
17203,36.160343170166016
18001,28.74424934387207
18003,28.50953483581543
18005,33.138309478759766
18007,33.23866271972656
18009,29.1800594329834
18011,31.404129028320312
18013,33.10419464111328
18015,31.544416427612305
18017,30.864171981811523
18019,34.51070022583008
18021,34.530853271484375
18023,31.320457458496094
18025,34.39569854736328
18027,35.22863006591797
18029,32.17586135864258
18031,31.912479400634766
18033,27.76485252380371
18035,29.488840103149414
18037,34.99516296386719
18039,28.739452362060547
18041,30.43050765991211
18043,34.29502868652344
18045,34.135494232177734
18047,31.182777404785156
18049,30.177404403686523
18051,35.939544677734375
18053,29.72634506225586
18055,34.52294158935547
18057,31.074050903320312
18059,30.964717864990234
18061,34.175899505615234
18063,31.94573402404785
18065,29.73345375061035
18067,30.692947387695312
18069,29.029390335083008
18071,33.97486114501953
18073,32.36764907836914
18075,28.876192092895508
18077,33.59866714477539
18079,33.41432189941406
18081,32.33556365966797
18083,35.794166564941406
18085,29.051355361938477
18087,27.677059173583984
18089,33.24692916870117
18091,31.50823211669922
18093,34.12945556640625
18095,30.347305297851562
18097,31.771177291870117
18099,29.87373924255371
18101,34.745357513427734
18103,30.243391036987305
18105,33.35832595825195
18107,32.56635665893555
18109,32.76777267456055
18111,33.24777603149414
18113,28.021358489990234
18115,32.81163024902344
18117,34.349246978759766
18119,33.669891357421875
18121,34.434444427490234
18123,34.56492233276367
18125,35.459983825683594
18127,32.47132110595703
18129,36.00044250488281
18131,31.281614303588867
18133,32.893035888671875
18135,28.837142944335938
18137,32.226932525634766
18139,30.8426456451416
18141,29.92621612548828
18143,34.28326416015625
18145,31.976049423217773
18147,35.168270111083984
18149,31.115222930908203
18151,26.829288482666016
18153,35.804283142089844
18155,33.10200119018555
18157,32.43897247314453
18159,30.7071475982666
18161,30.325977325439453
18163,35.76568603515625
18165,35.62656784057617
18167,35.63941192626953
18169,29.61207389831543
18171,34.21305465698242
18173,35.44799041748047
18175,34.002418518066406
18177,29.585956573486328
18179,28.867904663085938
18181,31.840721130371094
18183,28.568817138671875
19001,41.42289352416992
19003,41.076011657714844
19005,19.849199295043945
19007,40.42087936401367
19009,41.989990234375
19011,31.17849349975586
19013,28.12076759338379
19015,38.929996490478516
19017,23.51282501220703
19019,24.935237884521484
19021,39.110633850097656
19023,25.584993362426758
19025,40.30904006958008
19027,42.57380294799805
19029,41.388916015625
19031,32.20555877685547
19033,18.72599983215332
19035,41.469451904296875
19037,19.598222732543945
19039,41.561832427978516
19041,33.61327362060547
19043,21.23627281188965
19045,29.7679443359375
19047,43.71699905395508
19049,41.79985809326172
19051,41.204524993896484
19053,40.923397064208984
19055,23.133804321289062
19057,39.899757385253906
19059,28.219877243041992
19061,23.264116287231445
19063,24.810041427612305
19065,21.06464958190918
19067,19.52143669128418
19069,25.366016387939453
19071,43.89544677734375
19073,41.051517486572266
19075,31.549890518188477
19077,42.066795349121094
19079,33.287696838378906
19081,20.66149139404297
19083,32.25899887084961
19085,44.719791412353516
19087,41.03996276855469
19089,16.573734283447266
19091,31.375661849975586
19093,43.526241302490234
19095,36.789859771728516
19097,26.415142059326172
19099,40.76905822753906
19101,41.57472610473633
19103,35.03547286987305
19105,26.450645446777344
19107,40.748451232910156
19109,23.964746475219727
19111,40.59809112548828
19113,28.544347763061523
19115,39.828392028808594
19117,41.503692626953125
19119,38.211647033691406
19121,41.99390411376953
19123,41.58255386352539
19125,42.13516616821289
19127,37.273658752441406
19129,43.44622039794922
19131,15.401835441589355
19133,45.65815353393555
19135,41.43798828125
19137,41.70011520385742
19139,37.26948928833008
19141,37.14652633666992
19143,32.53583908081055
19145,42.091163635253906
19147,30.29018783569336
19149,44.22734451293945
19151,36.305076599121094
19153,41.383121490478516
19155,43.133323669433594
19157,38.894229888916016
19159,40.70170974731445
19161,42.55492401123047
19163,33.51749801635742
19165,42.84831237792969
19167,41.24107360839844
19169,37.9066276550293
19171,34.63395309448242
19173,40.947166442871094
19175,41.14022445678711
19177,41.67222213745117
19179,41.79445266723633
19181,42.3154411315918
19183,39.601261138916016
19185,40.478450775146484
19187,36.0471305847168
19189,16.093181610107422
19191,18.330930709838867
19193,45.41748809814453
19195,14.46419620513916
19197,27.234445571899414
20001,48.55827713012695
20003,48.485313415527344
20005,47.00278854370117
20007,51.15564727783203
20009,50.97868347167969
20011,47.83687973022461
20013,47.29907989501953
20015,51.39160919189453
20017,51.159568786621094
20019,50.836448669433594
20021,47.22719192504883
20023,50.02725601196289
20025,52.46038055419922
20027,50.2079963684082
20029,50.17823028564453
20031,49.792205810546875
20033,51.549171447753906
20035,51.336299896240234
20037,47.30429458618164
20039,53.97126007080078
20041,51.064762115478516
20043,45.58618927001953
20045,47.28617858886719
20047,50.9987678527832
20049,50.699893951416016
20051,51.23943328857422
20053,50.8913688659668
20055,51.130584716796875
20057,51.35918045043945
20059,48.012474060058594
20061,50.56800079345703
20063,51.57902145385742
20065,51.9556999206543
20067,50.030094146728516
20069,51.58434295654297
20071,49.280372619628906
20073,50.9627799987793
20075,49.40875244140625
20077,51.28581619262695
20079,51.84635543823242
20081,51.02261734008789
20083,51.472503662109375
20085,48.915008544921875
20087,47.33761978149414
20089,49.47442626953125
20091,45.90610885620117
20093,50.220218658447266
20095,50.9995231628418
20097,50.79430389404297
20099,48.11357116699219
20101,51.14335250854492
20103,46.02137756347656
20105,50.826690673828125
20107,47.897056579589844
20109,50.762393951416016
20111,50.900421142578125
20113,51.58833694458008
20115,51.30742645263672
20117,48.632041931152344
20119,52.683895111083984
20121,46.95489501953125
20123,50.24981689453125
20125,49.62522888183594
20127,50.56991958618164
20129,48.618682861328125
20131,48.19039535522461
20133,48.335777282714844
20135,51.38804244995117
20137,52.7431755065918
20139,49.418701171875
20141,50.3552131652832
20143,51.1744384765625
20145,51.240055084228516
20147,51.07633590698242
20149,49.7320556640625
20151,50.652435302734375
20153,52.05846405029297
20155,51.32715606689453
20157,49.44581604003906
20159,51.193241119384766
20161,50.0554313659668
20163,51.119667053222656
20165,51.32795715332031
20167,50.86252975463867
20169,51.68109130859375
20171,50.86427307128906
20173,51.820152282714844
20175,51.68998718261719
20177,49.319580078125
20179,52.288475036621094
20181,49.041603088378906
20183,49.79975891113281
20185,50.95280456542969
20187,48.99049377441406
20189,50.02886962890625
20191,51.719268798828125
20193,51.025882720947266
20195,51.39552688598633
20197,50.23181915283203
20199,49.10151672363281
20201,48.924869537353516
20203,50.2528190612793
20205,49.80915832519531
20207,49.847747802734375
20209,45.568748474121094
21001,32.42720413208008
21003,33.018585205078125
21005,33.71446990966797
21007,34.89177703857422
21009,32.13627624511719
21011,31.657182693481445
21013,34.21302032470703
21015,32.41389846801758
21017,31.7235050201416
21019,30.78285026550293
21021,32.806053161621094
21023,31.687625885009766
21025,34.713478088378906
21027,33.7884635925293
21029,34.3759880065918
21031,34.224308013916016
21033,35.9613151550293
21035,36.17979049682617
21037,32.193077087402344
21039,35.15300369262695
21041,33.75597381591797
21043,30.62294578552246
21045,32.681846618652344
21047,36.864105224609375
21049,31.72151756286621
21051,34.50978088378906
21053,33.497013092041016
21055,35.27629089355469
21057,33.10667037963867
21059,35.17399978637695
21061,32.735504150390625
21063,31.664501190185547
21065,32.578922271728516
21067,32.09259033203125
21069,31.124420166015625
21071,34.548973083496094
21073,33.55503845214844
21075,35.88605880737305
21077,33.25383758544922
21079,32.65767288208008
21081,32.557586669921875
21083,35.0689811706543
21085,33.16193771362305
21087,32.266937255859375
21089,29.978879928588867
21091,34.54962158203125
21093,33.1839485168457
21095,33.66281509399414
21097,32.096351623535156
21099,32.198631286621094
21101,35.71485900878906
21103,33.791996002197266
21105,35.336944580078125
21107,36.01484298706055
21109,33.001155853271484
21111,34.68486022949219
21113,32.502864837646484
21115,33.538612365722656
21117,32.14677810668945
21119,34.60520553588867
21121,34.812889099121094
21123,32.657859802246094
21125,34.080902099609375
21127,32.31770324707031
21129,33.6115837097168
21131,34.48999786376953
21133,34.23921585083008
21135,30.295860290527344
21137,32.62574768066406
21139,34.93918991088867
21141,35.215538024902344
21143,35.885616302490234
21145,34.65129089355469
21147,34.7736701965332
21149,35.55443572998047
21151,32.32823181152344
21153,34.006900787353516
21155,33.07027053833008
21157,35.5190315246582
21159,33.733497619628906
21161,31.130874633789062
21163,33.8920783996582
21165,32.111480712890625
21167,33.16334915161133
21169,31.763534545898438
21171,32.61674118041992
21173,31.609941482543945
21175,32.814964294433594
21177,35.569190979003906
21179,33.97715377807617
21181,31.490894317626953
21183,34.623592376708984
21185,34.325584411621094
21187,33.14628982543945
21189,34.229644775390625
21191,32.25798797607422
21193,34.848121643066406
21195,34.479827880859375
21197,32.332855224609375
21199,33.555259704589844
21201,31.62445640563965
21203,32.87771224975586
21205,31.249921798706055
21207,33.0611457824707
21209,32.531158447265625
21211,34.06736755371094
21213,34.04880905151367
21215,34.472068786621094
21217,32.50416564941406
21219,36.433536529541016
21221,36.952354431152344
21223,33.899112701416016
21225,35.63863754272461
21227,33.43997573852539
21229,33.5847053527832
21231,33.969581604003906
21233,35.73843765258789
21235,35.03433609008789
21237,33.44105529785156
21239,32.98825454711914
22001,45.903526306152344
22003,47.162837982177734
22005,48.3453254699707
22007,47.825897216796875
22009,45.033973693847656
22011,48.91628646850586
22013,45.100406646728516
22015,45.06401824951172
22017,45.234352111816406
22019,48.78759002685547
22021,43.53985595703125
22023,48.44862747192383
22025,44.03153991699219
22027,44.38748550415039
22029,44.512027740478516
22031,46.070396423339844
22033,47.77020263671875
22035,40.99663162231445
22037,47.01764678955078
22039,45.77354431152344
22041,42.9754753112793
22043,45.7598876953125
22045,46.63639450073242
22047,47.26652526855469
22049,44.13675308227539
22051,48.55888748168945
22053,46.757625579833984
22055,46.022071838378906
22057,48.09511947631836
22059,44.38056945800781
22061,44.05894088745117
22063,48.8903694152832
22065,42.10523223876953
22067,41.9833869934082
22069,47.153709411621094
22071,49.40312957763672
22073,43.16065216064453
22075,48.267662048339844
22077,46.158939361572266
22079,46.205684661865234
22081,46.19779586791992
22083,42.521766662597656
22085,47.90885543823242
22087,48.86833190917969
22089,48.69839096069336
22091,47.950565338134766
22093,48.36381912231445
22095,48.974430084228516
22097,45.645633697509766
22099,46.74831771850586
22101,47.026695251464844
22103,49.96245193481445
22105,49.198909759521484
22107,43.17466735839844
22109,47.586082458496094
22111,43.37192153930664
22113,46.2536506652832
22115,48.70283508300781
22117,49.28158950805664
22119,44.89929962158203
22121,47.266178131103516
22123,41.20274353027344
22125,45.9600715637207
22127,45.20460510253906
23001,15.513663291931152
23003,10.624184608459473
23005,17.141326904296875
23007,13.317283630371094
23009,18.46112632751465
23011,15.510940551757812
23013,18.74115562438965
23015,17.82597541809082
23017,15.138038635253906
23019,14.749300956726074
23021,12.609306335449219
23023,17.288257598876953
23025,13.35888385772705
23027,17.8510799407959
23029,18.769792556762695
23031,18.859106063842773
24001,28.58881187438965
24003,30.68274688720703
24005,28.922815322875977
24009,32.381103515625
24011,33.13959884643555
24013,27.156450271606445
24015,31.335716247558594
24017,32.42503356933594
24019,33.36442947387695
24021,26.93987274169922
24023,25.46619415283203
24025,29.969369888305664
24027,28.546709060668945
24029,31.449647903442383
24031,28.120574951171875
24033,30.878894805908203
24035,31.99342918395996
24037,33.16047668457031
24039,34.236061096191406
24041,31.9837703704834
24043,27.54229164123535
24045,34.51971435546875
24047,35.23272705078125
24510,29.87737464904785
25001,25.877124786376953
25003,23.47488021850586
25005,27.668807983398438
25007,27.70583152770996
25009,23.874937057495117
25011,23.893510818481445
25013,26.56437873840332
25015,25.503206253051758
25017,25.217557907104492
25019,27.560863494873047
25021,26.451189041137695
25023,26.11478042602539
25025,25.938182830810547
25027,25.27460289001465
26001,23.601518630981445
26003,17.44654083251953
26005,27.84646224975586
26007,24.126758575439453
26009,22.398202896118164
26011,24.188310623168945
26013,14.501326560974121
26015,25.322189331054688
26017,24.55185890197754
26019,23.53077507019043
26021,30.469669342041016
26023,26.240488052368164
26025,25.063547134399414
26027,28.543777465820312
26029,22.70758819580078
26031,22.87407875061035
26033,20.05617332458496
26035,22.250932693481445
26037,23.16736602783203
26039,21.251989364624023
26041,18.844913482666016
26043,15.69851303100586
26045,23.748884201049805
26047,22.548982620239258
26049,22.666353225708008
26051,23.54424285888672
26053,12.83366870880127
26055,22.900815963745117
26057,23.66720962524414
26059,25.41826629638672
26061,15.96318244934082
26063,24.137144088745117
26065,22.81757926940918
26067,24.142969131469727
26069,23.97598648071289
26071,13.764588356018066
26073,23.407777786254883
26075,24.01973533630371
26077,26.691505432128906
26079,21.63414764404297
26081,25.350927352905273
26083,16.718196868896484
26085,23.004539489746094
26087,23.18590545654297
26089,23.13545799255371
26091,25.87512969970703
26093,22.933408737182617
26095,17.422605514526367
26097,19.812894821166992
26099,25.486278533935547
26101,24.179832458496094
26103,15.652878761291504
26105,25.602638244628906
26107,22.5835018157959
26109,19.569740295410156
26111,24.218687057495117
26113,21.35858154296875
26115,26.85833740234375
26117,23.573078155517578
26119,22.661712646484375
26121,27.191261291503906
26123,24.187414169311523
26125,23.723928451538086
26127,26.26879119873047
26129,22.446380615234375
26131,15.451475143432617
26133,21.498809814453125
26135,21.925098419189453
26137,21.156341552734375
26139,27.64206314086914
26141,23.849163055419922
26143,21.719192504882812
26145,23.52281379699707
26147,24.758432388305664
26149,27.507387161254883
26151,23.86882972717285
