GEOID,tmax
01001,72.03978794642858
01003,75.30250664893617
01005,73.7427734375
01007,71.51485233516483
01009,64.77796556122449
01011,72.42940051020409
01013,74.18415178571429
01015,64.85378024193548
01017,66.77226102941177
01019,63.858593750000004
01021,70.13920454545455
01023,72.76295731707317
01025,72.89814453125001
01027,64.98736661585366
01029,63.99965277777778
01031,75.967724609375
01033,67.70689957865169
01035,74.71302923387097
01037,68.14700386597939
01039,76.06908176369863
01041,74.2354403409091
01043,65.55716145833334
01045,76.11602056962026
01047,73.67691566780822
01049,61.17043585526316
01051,70.7111328125
01053,75.32721656976744
01055,63.882031250000004
01057,72.1609714673913
01059,68.35529336734695
01061,77.52511029411765
01063,71.37438186813188
01065,71.85791552197803
01067,75.69557605421687
01069,77.45120045731707
01071,61.6288699127907
01073,69.08660851226993
01075,72.2546875
01077,66.62714843750001
01079,66.17133413461539
01081,68.63067255434783
01083,64.08109375000001
01085,73.8233623798077
01087,71.24545955882353
01089,62.72102971311475
01091,72.0655910326087
01093,70.57795758928572
01095,62.44850852272727
01097,75.25753571428572
01099,73.810625
01101,72.94005926724138
01103,63.92009868421053
01105,72.34716981132075
01107,71.84215198863636
01109,73.97416888297873
01111,65.22917301829268
01113,71.49387718023257
01115,65.4904296875
01117,68.51945652173913
01119,71.34738451086956
01121,66.72370256696429
01123,67.80113384955753
01125,72.55929445876289
01127,70.82171336206896
01129,74.29930555555556
01131,73.59464285714287
01133,68.14547991071429
04001,64.41239263110307
04003,77.80460089083711
04005,61.80839696370823
04007,68.60014204545455
04009,73.94288270925111
04011,69.5680965909091
04012,78.16001754552352
04013,79.39747191011236
04015,67.02752897036474
04017,65.33420608108108
04019,78.9923980925639
04021,80.56668074324325
04023,75.48296875
04025,66.08258759469696
04027,79.6614351998731
05001,76.59328327922078
05003,78.51409696691178
05005,64.14131181318682
05007,73.18833333333335
05009,64.5990625
05011,78.335234375
05013,77.83148619186046
05015,67.64332386363637
05017,77.50338288834952
05019,74.13964389534884
05021,65.8445
05023,68.22859738372094
05025,77.01153441011236
05027,80.15684782608696
05029,68.10300324675326
05031,70.15032169117647
05033,72.08391544117647
05035,73.56678125
05037,73.87634868421053
05039,75.25133495145631
05041,76.90828263274338
05043,78.01226562500001
05045,69.93603032178218
05047,69.74662298387098
05049,63.790625000000006
05051,69.18993206521739
05053,74.24637706043957
05055,67.71180346385543
05057,77.58809121621623
05059,71.94404069767442
05061,75.17673611111111
05063,69.42759486607143
05065,65.66934267241379
05067,71.95635653409092
05069,76.25860491071428
05071,66.93440420560748
05073,81.41682545731707
05075,68.3796875
05077,75.30684600515464
05079,77.67430555555556
05081,80.13560267857143
05083,68.75287441037736
05085,74.28846153846153
05087,67.7985125
05089,64.20474137931035
05091,81.93548387096774
05093,69.74484707446808
05095,75.89863696808511
05097,69.70632944915255
05099,77.27830668604652
05101,64.3804296875
05103,77.65926032110092
05105,68.43224609375001
05107,75.58534149484535
05109,73.23010537790698
05111,72.13125000000001
05113,71.5742919921875
05115,66.38328518907564
05117,75.13516447368421
05119,71.9559719279661
05121,65.60169136597939
05123,74.84064198369565
05125,70.29497346698113
05127,70.09384328358209
05129,64.20875000000001
05131,72.01707317073172
05133,77.32359913793103
05135,66.01183763586957
05137,65.64564985795454
05139,79.28918635670732
05141,65.90306490384616
05143,71.73439732142857
05145,72.10245398773007
05147,74.46479985955057
05149,68.19275669642857
06001,59.89518914473684
06003,41.15945652173913
06005,55.50666555851065
06007,56.92862595419848
06009,55.56507762738854
06011,60.23384533898305
06013,62.247068584070796
06015,47.63089231927711
06017,47.518406593406596
06019,58.37654157366071
06021,56.296484375000006
06023,50.02694286339755
06025,79.06961369346735
06027,63.440391791044775
06029,62.35265025041737
06031,68.70455163043478
06033,49.86209003712871
06035,45.72438858695652
06037,59.96996152246256
06039,57.67262041284404
06041,58.39032832278481
06043,53.11957386363636
06045,50.23495666058395
06047,66.1750051910299
06049,46.23295758928571
06051,49.48602143595041
06053,61.06843497983871
06055,59.524721927966105
06057,46.73331925675676
06059,65.03657058189656
06061,49.16975982532751
06063,42.38843524639423
06065,70.19512226998141
06067,67.34557466442953
06069,57.68127232142857
06071,68.89929329371817
06073,61.61840965346534
06075,59.824999999999996
06077,66.89322916666667
06079,62.63692835365854
06081,58.821875000000006
06083,60.694601562500004
06085,58.63621231155779
06087,59.56372282608696
06089,50.19870923913044
06091,40.98508234797298
06093,45.71720582844575
06095,64.77614729020979
06097,57.425058109504135
06099,64.9570211038961
06101,66.01596467391305
06103,52.52462181528662
06105,44.16066247582205
06107,56.22741496892265
06109,45.829286858974356
06111,57.5979537366548
06113,64.21494824840765
06115,60.34373452970297
08001,77.71655190677966
08003,64.16717275943397
08005,76.64087447478992
08007,57.934199695121954
08009,84.30215
08011,83.8671875
08013,66.246875
08014,75.396875
08015,52.87759726821192
08017,81.46057291666666
08019,54.45678977272727
08021,56.49404836683418
08023,60.931148097826096
08025,82.42585685483871
08027,58.76575520833334
08029,59.19505793539326
08031,76.27792119565218
08033,53.194121093750006
08035,70.10410156249999
08037,54.28024001901141
08039,74.85563226744186
08041,72.51855755131965
08043,65.06507015306123
08045,54.350777838427945
08047,57.71294642857143
08049,56.21116147610921
08051,51.02289280378486
08053,44.971080942622955
08055,68.72786566390042
08057,56.14202942607004
08059,67.55436789772727
08061,82.60223662207359
08063,80.81706730769231
08065,49.526201923076925
08067,57.20500625
08069,62.588810124703095
08071,77.36071397265077
08073,79.05854193239797
08075,79.20355992268041
08077,58.6500839731286
08079,46.80601503759399
08081,60.28585721343874
08083,60.668515625
08085,59.54509130271085
08087,79.77126696832579
08089,83.52738095238095
08091,52.38638930722892
08093,55.371421370967745
08095,79.94763392857142
08097,50.06641129032258
08099,84.31851102941177
08101,79.86207691018767
08103,58.10762211134454
08105,54.93341884328358
08107,56.571728515625004
08109,54.29421296296296
08111,42.7490234375
08113,55.488120619158884
08115,79.26671875
08117,52.45072368421053
08119,58.2278085443038
08121,79.86232142857143
08123,76.2907325
08125,81.4546130952381
09001,61.402830188679246
09003,61.91900436046512
09005,59.66065811258278
09007,61.244419642857146
09009,61.20723852040816
09011,60.94479166666667
09013,60.89660326086957
09015,61.038103693181824
10001,66.99571629213484
10003,66.26758395522388
10005,66.92119140625
11001,68.568359375
12001,83.94645206766918
12003,81.98223314606741
12005,77.65575051229509
12007,82.93993459302327
12009,82.60036569148937
12011,87.35315340909091
12013,78.63742378048781
12015,88.99613970588236
12017,85.07505580357143
12019,82.60234375
12021,90.40207950367648
12023,82.55249426605505
12027,89.05484983766233
12029,83.15510110294117
12031,81.39702995867768
12033,75.61180921052632
12035,82.3005721830986
12037,78.20667808219179
12039,78.43455762987013
12041,83.98701171875
12043,88.77054115853659
12045,78.40254934210526
12047,81.56195101351352
12049,88.33581321022729
12051,89.87504852484471
12053,85.7735576923077
12055,87.87974683544304
12057,86.75831549657535
12059,78.40446742957747
12061,84.26921672077923
12063,78.48575295275592
12065,80.14140625
12067,82.76505489864864
12069,85.42594546178344
12071,89.39474734042554
12073,79.44777260638298
12075,84.25722903481012
12077,78.89646177685951
12079,81.09068567961165
12081,87.9672952586207
12083,84.7554091631356
12085,85.04776785714286
12086,88.14169776119404
12087,88.8997733778626
12089,80.7311480978261
12091,76.80654017857142
12093,86.34413325471698
12095,84.96002690397351
12097,85.63609834558825
12099,86.42937849813433
12101,86.4326286764706
12103,85.19910714285714
12105,87.11337139423077
12107,83.48103885135136
12109,81.59318337912089
12111,84.5857421875
12113,76.1194102112676
12115,88.32992484177215
12117,84.11929347826087
12119,86.115875
12121,82.46799291237113
12123,81.23546765734265
12125,83.05667613636365
12127,82.65724085365854
12129,79.1180414244186
12131,77.33210616438357
12133,78.73183823529412
13001,76.77282130281691
13003,78.09899764150943
13005,77.31473214285714
13007,77.39584441489362
13009,69.79333881578947
13011,66.44172297297297
13013,65.21745923913043
13015,64.65768045774648
13017,75.58437500000001
13019,77.91474294354839
13021,69.30459821428572
13023,72.12167338709678
13025,78.65066964285714
13027,79.50755565068494
13029,76.341259765625
13031,75.35655293367347
13033,73.5756069214876
13035,66.16343750000001
13037,76.11440548780489
13039,79.4
13043,74.9100643382353
13045,64.26264982876712
13047,64.6220703125
13049,80.25026041666668
13051,76.23478365384615
13053,70.81889204545455
13055,63.32116168478261
13057,64.403515625
13059,66.4373046875
13061,75.221533203125
13063,64.50227272727274
13065,79.91533203125
13067,64.18596875
13069,76.83972138554218
13071,77.8727764423077
13073,71.434765625
13075,78.37177419354839
13077,65.25227272727274
13079,68.95411005434784
13081,74.19011627906977
13083,61.43130580357143
13085,64.17908266129032
13087,78.33690732758622
13089,64.44826858108108
13091,73.73155809859155
13093,72.75174632352942
13095,76.57095025510205
13097,64.16184475806452
13099,76.8318125
13101,80.69991776315788
13103,76.0556338028169
13105,69.03239976415095
13107,74.13737623762377
13109,75.80619419642858
13111,64.534765625
13113,64.88515625000001
13115,64.42025
13117,64.42089285714286
13119,67.61406249999999
13121,64.43333333333334
13123,63.64272388059702
13125,71.08839285714286
13127,78.22547883064516
13129,65.19072265625
13131,78.50617897727274
13133,67.94884159482758
13135,64.436474609375
13137,65.712734375
13139,64.9925
13141,69.58283482142858
13143,63.34073401162791
13145,67.54731158088236
13147,68.40263157894738
13149,65.68169642857144
13151,65.10140306122449
13153,71.22086397058824
13155,76.23954326923078
13157,65.84871875
13159,66.97369318181819
13161,76.244
13163,72.44881250000002
13165,74.3849375
13167,73.0
13169,68.44437500000001
13171,66.09375
13173,79.18203125
13175,73.29759615384616
13177,74.99457720588236
13179,76.73189935064934
13181,70.42855113636364
13183,77.12535021551724
13185,79.8106737012987
13187,64.33786337209303
13189,70.64304687500001
13191,77.33295036764706
13193,71.23675847457628
13195,67.05918445121952
13197,70.14926136363637
13199,65.97480468750001
13201,77.62890625
13205,77.7634765625
13207,67.38968750000001
13209,75.14886363636363
13211,66.771875
13213,65.65210336538462
13215,69.8755859375
13217,65.66201923076925
13219,66.36372767857144
13221,67.91436567164179
13223,63.85339673913043
13225,69.92839673913043
13227,63.890234375000006
13229,78.14375
13231,65.72826704545454
13233,64.06752232142857
13235,72.99440789473684
13237,68.1278891509434
13239,73.805
13241,65.68735795454545
13243,74.18058035714287
13245,72.68223852040816
13247,65.04391447368421
13249,71.05917968749999
13251,75.21525930851064
13253,78.1671875
13255,65.3208125
13257,67.6334375
13259,72.23729619565218
13261,72.91902173913044
13263,68.05721982758621
13265,69.01651785714286
13267,75.97771739130435
13269,69.34310141509434
13271,75.5017674180328
13273,74.49625
13275,78.98409090909091
13277,76.7317578125
13279,75.59879127358491
13281,65.2357142857143
13283,74.24956896551724
13285,66.53081454918033
13287,75.31502403846154
13289,70.6012920673077
13291,64.55
13293,67.14505739795919
13295,62.70486607142857
13297,65.29770408163266
13299,79.19463582677166
13301,70.11760670731708
13303,71.71336096938775
13305,77.496875
13307,72.34229910714286
13309,75.29281250000001
13311,65.09165296052632
13313,65.25617732558139
13315,74.34604334677421
13317,69.31939338235294
13319,71.1453857421875
13321,76.08013671875
16001,58.06163294797688
16003,53.7014682112069
16005,56.1806884765625
16007,51.96209319526627
16009,53.40209854014599
16011,57.55584590517242
16013,51.092416958041966
16015,51.416166413373865
16017,56.66955128205129
16019,54.467926853312306
16021,56.98384765625
16023,53.08587346311475
16025,48.4823498603352
16027,58.40552771226415
16029,52.72567726109215
16031,57.162095323741006
16033,51.414103084415586
16035,62.81596934241706
16037,47.99437799043063
16039,55.364830043859655
16041,55.388699776785714
16043,54.068242066563464
16045,55.782910156250004
16047,60.109700000000004
16049,61.279636165297745
16051,58.11191086065574
16053,61.314892578125004
16055,54.09616980088496
16057,54.87531573834197
16059,53.28971303501946
16061,59.515301724137935
16063,58.59734375
16065,56.31786317567568
16067,60.44993596311476
16069,59.3718431122449
16071,56.92882570876289
16073,49.377260796354996
16075,57.59415760869565
16077,58.080729166666664
16079,56.77283703512397
16081,53.63043908227848
16083,56.91099759615385
16085,53.57436569357367
16087,53.327001549586775
17001,73.85629370629371
17003,65.94002403846154
17005,74.54096927966101
17007,76.65107421875
17009,74.55949292452831
17011,76.5555027173913
17013,74.21531929347826
17015,75.26998922413793
17017,75.94991918103449
17019,77.75518245341615
17021,76.94411368534483
17023,76.17283653846154
17025,74.72360873287671
17027,73.14670955882353
17029,76.23229166666667
17031,75.64166998407643
17033,75.88412162162163
17035,75.84227272727273
17037,76.93401442307693
17039,78.28912946428571
17041,76.95803931451613
17043,77.2737338362069
17045,76.51117527173913
17047,74.34218750000001
17049,75.36440716911765
17051,75.27082855504588
17053,78.60696022727274
17055,70.61138392857144
17057,75.8997340425532
17059,71.77034198113208
17061,74.94553571428571
17063,79.1082763671875
17065,72.05703125000001
17067,73.27494834710745
17069,70.46375
17071,73.04609375
17073,74.990234375
17075,78.3167689732143
17077,68.01971807065217
17079,75.4534765625
17081,72.07183823529412
17083,74.16733490566038
17085,75.07255859375
17087,67.84117647058824
17089,77.15484730113637
17091,78.61442757009345
17093,78.30078125
17095,75.08215392561985
17097,73.6405427631579
17099,78.01830842391304
17101,75.53804086538462
17103,76.3887168141593
17105,79.09129464285714
17107,78.06178836633664
17109,74.23560014204546
17111,76.39267578125
17113,78.663515625
17115,77.63766741071429
17117,75.14045877659575
17119,73.64669989224137
17121,73.8228125
17123,77.75748600746269
17125,77.144140625
17127,67.84571428571428
17129,77.11278698979592
17131,72.90877130681818
17133,69.71285860655738
17135,75.69928325688073
17137,75.56859375
17139,76.81042668269231
17141,76.2445625
17143,77.0546875
17145,69.83683035714287
17147,77.84375
17149,74.45390625
17151,68.74000589622642
17153,66.68538306451613
17155,77.75598060344828
17157,68.50562500000001
17159,74.95487132352942
17161,73.549609375
17163,71.40170584862385
17165,70.56640625
17167,76.98688199626865
17169,74.89886160714286
17171,75.2266826923077
17173,76.27658635496184
17175,76.3109375
17177,75.76601562500001
17179,78.0021521226415
17181,66.74503528225806
17183,77.24378277972028
17185,74.85546875
17187,73.76354758522727
17189,71.37436079545455
17191,73.74184659090909
17193,73.15710227272727
17195,75.52485665137615
17197,78.32703857421875
17199,69.03076298701299
17201,76.60642149390245
17203,78.3170200892857
18001,72.28002232142858
18003,72.2994025735294
18005,76.00290178571429
18007,76.62780032467532
18009,72.910625
18011,74.61896306818181
18013,75.6732461734694
18015,75.18800551470588
18017,74.50421195652174
18019,76.99296875
18021,76.39054939516129
18023,74.62170673076923
18025,75.87851562499999
18027,76.15446742957747
18029,75.46015625
18031,75.1171052631579
18033,71.86296875000001
18035,73.09709821428571
18037,75.77715669014086
18039,73.2712890625
18041,73.983125
18043,76.54242788461539
18045,76.5102294921875
18047,74.62961647727273
18049,74.13815340909092
18051,74.98944256756756
18053,73.37890625
18055,76.20814732142857
18057,74.30580357142857
18059,74.29915625000001
18061,76.27289663461538
18063,75.03147681451614
18065,73.22165178571429
18067,73.97528409090908
18069,72.94698660714286
18071,76.4062881097561
18073,76.68023097826087
18075,72.39995535714286
18077,76.39895833333333
18079,76.2765625
18081,75.29441964285715
18083,75.88591911764706
18085,73.13315548780487
18087,72.38519886363638
18089,76.22688210227273
18091,75.01657608695653
18093,76.02947443181819
18095,73.80017857142857
18097,74.94375000000001
18099,74.13243838028168
18101,76.07865513392858
18103,73.84088541666667
18105,75.76101973684212
18107,75.607421875
18109,75.67343749999999
18111,77.39612980769232
18113,72.24326435810812
18115,76.015625
18117,75.86137019230769
18119,76.044921875
18121,76.40733695652173
18123,75.80565732758622
18125,75.59834735576923
18127,75.42238839285714
18129,73.81189516129034
18131,75.58117897727273
18133,75.64003164556962
18135,72.21553571428572
18137,75.3428036971831
18139,74.2701171875
18141,74.26336805555556
18143,76.81881009615384
18145,75.1744140625
18147,75.55087090163936
18149,75.58306250000001
18151,71.5139375
18153,76.37302884615384
18155,76.19648437500001
18157,75.91949914383562
18159,73.9153125
18161,73.70334821428571
18163,74.54086538461539
18165,76.82549715909092
18167,76.62010869565218
18169,73.42574823943663
18171,76.74968750000001
18173,75.24040178571428
18175,76.00643028846154
18177,72.98878528225806
18179,72.66692708333333
18181,75.85162109375
18183,72.57482311320756
19001,66.64041193181818
19003,66.89098011363636
19005,73.92433035714285
19007,71.72640269886364
19009,63.780859375000006
19011,73.31089488636364
19013,74.73545809659092
19015,69.33961292613637
19017,75.0887784090909
19019,74.78699048913043
19021,67.25298295454546
19023,74.61575520833334
19025,68.01645951704546
19027,65.25030184659092
19029,64.26544744318181
19031,71.87727272727273
19033,74.21402698863636
19035,65.71783854166667
19037,74.70836038961039
19039,71.21306818181819
19041,68.95720880681819
19043,74.84977189781023
19045,73.9928515625
19047,63.22703683035714
19049,68.7268465909091
19051,71.09614701704545
19053,72.36752485795455
19055,74.2512398097826
19057,71.72421875
19059,70.221875
19061,74.3812348300971
19063,72.01676136363636
19065,75.0253228305785
19067,74.79804687500001
19069,73.4752840909091
19071,66.08981617647059
19073,67.66170099431818
19075,73.5451953125
19077,66.16065340909091
19079,71.07169744318182
19081,73.36819957386363
19083,72.41354758522728
19085,62.7200542355372
19087,70.27197265625
19089,73.60545860389611
19091,71.49888392857143
19093,64.30710227272728
19095,71.00099431818182
19097,74.36057692307692
19099,71.64832589285714
19101,69.715625
19103,70.80888392857143
19105,73.20648082386364
19107,69.98488991477274
19109,72.91434151785714
19111,72.04115168539326
19113,73.04639204545455
19115,70.87919034090909
19117,71.93664772727273
19119,69.67386363636365
19121,69.3856356534091
19123,71.20784801136364
19125,71.90362215909092
19127,72.119580078125
19129,64.15008928571429
19131,73.9486049107143
19133,63.65558238636363
19135,71.56803977272727
19137,64.85149147727273
19139,71.40638586956523
19141,67.174853515625
19143,68.41953125
19145,66.82658025568183
19147,70.98588423295455
19149,66.40134079391892
19151,69.52727272727273
19153,70.65529186320755
19155,62.873448202054796
19157,71.36576704545455
19159,70.97485795454546
19161,65.67888849431819
19163,73.333203125
19165,62.503835227272724
19167,67.99356461864407
19169,70.96143465909091
19171,72.88032670454545
19173,68.66796875
19175,69.32166193181818
19177,70.88715277777777
19179,70.61136363636365
19181,71.28119673295454
19183,69.35559303977273
19185,72.33061079545455
19187,69.906875
19189,73.4877840909091
19191,73.94805397727274
19193,64.67
19195,73.79758522727273
19197,72.36917613636365
20001,75.33359375
20003,75.9562109375
20005,75.46965793918919
20007,81.90020220588237
20009,82.44120410839162
20011,75.82656250000001
20013,72.96470170454546
20015,75.9685625
20017,77.82214176829268
20019,75.67697704081633
20021,75.97855113636363
20023,83.0058125
20025,86.9739978448276
20027,80.22875
20029,80.87463942307693
20031,76.2205965909091
20033,84.90997596153846
20035,75.84286931818183
20037,75.58384232954546
20039,85.06464285714287
20041,81.53039663461539
20043,74.44661885245903
20045,77.61451198630137
20047,81.798125
20049,75.07381756756757
20051,85.11568509615384
20053,82.54439174107142
20055,85.60375504032258
20057,83.95495689655172
20059,77.00216346153847
20061,79.9969002016129
20063,85.99716981132076
20065,85.83813968120805
20067,86.64204545454545
20069,85.43327141608393
20071,83.51070506198347
20073,75.80203571428572
20075,85.05703125
20077,78.89194711538462
20079,78.08010817307692
20081,86.28500000000001
20083,84.2387890625
20085,75.86945240825689
20087,76.8963900862069
20089,80.6615736607143
20091,76.94502840909091
20093,85.57258522727274
20095,77.33408203125
20097,81.80985576923078
20099,75.41286184210527
20101,85.2535472972973
20103,77.20092329545454
20105,84.00337611607144
20107,76.23870738636364
20109,85.54035966981132
20111,77.44746240601505
20113,80.37136145104895
20115,79.30017137096775
20117,75.01037259615386
20119,87.74679851398602
20121,76.50207270408163
20123,83.20178571428572
20125,75.36994680851065
20127,79.05920973557691
20129,87.18932291666667
20131,73.17154829545454
20133,75.12045454545455
20135,84.88235085227274
20137,85.25674278846154
20139,77.37980371900828
20141,84.89397945804197
20143,82.68976862980769
20145,82.37251420454545
20147,84.95818509615384
20149,77.17223996350366
20151,79.41634615384615
20153,84.137158203125
20155,78.21585937500001
20157,78.47818509615385
20159,80.483984375
20161,78.90929764851485
20163,85.66202491554054
20165,83.85889423076924
20167,84.77245192307693
20169,82.73560697115386
20171,85.4823828125
20173,76.83017515923567
20175,87.83636363636364
20177,77.81016544117647
20179,85.52079326923078
20181,82.85846946022728
20183,83.328125
20185,80.07749743852459
20187,86.398046875
20189,87.4465909090909
20191,77.32735795454546
20193,84.6452059659091
20195,85.57089285714287
20197,78.08064903846154
20199,83.47695312500001
20201,77.10717633928572
20203,84.80131714876033
20205,75.23046875
20207,75.464
20209,77.50677083333333
21001,76.3334375
21003,74.47469951923077
21005,76.913427734375
21007,66.505859375
21009,75.41041015625
21011,75.0646484375
21013,75.81133522727274
21015,75.44411057692308
21017,75.44897017045456
21019,74.15396634615385
21021,76.4484375
21023,74.49894301470589
21025,76.6139375
21027,75.71158405172415
21029,77.2350883152174
21031,75.1807451923077
21033,70.98549528301888
21035,67.77592213114754
21037,74.93956250000001
21039,66.0083984375
21041,76.79992897727273
21043,73.56765136718751
21045,76.28596082089553
21047,72.0043918918919
21049,75.8528515625
21051,76.9859375
21053,75.72640625000001
21055,70.63235452586207
21057,76.15792410714286
21059,75.13046875
21061,75.51584375
21063,74.2015625
21065,76.52779605263159
21067,75.85570494186048
21069,74.24048549107144
21071,76.51680327868853
21073,76.77409274193549
21075,65.51981907894738
21077,76.45735294117648
21079,76.595
21081,75.5876201923077
21083,66.40965909090909
21085,75.57806490384615
21087,76.54966517857143
21089,73.29837853773586
21091,75.52615927419355
21093,76.17713068181818
21095,74.37316576086957
21097,75.433203125
21099,76.03695312500001
21101,74.14858732876712
21103,76.62480053191489
21105,65.74923986486488
21107,73.07131024096385
21109,76.01971590909092
21111,77.29077620967742
21113,76.3765625
21115,75.7642578125
21117,74.94038461538462
21119,76.04426136363637
21121,76.88630826271186
21123,76.308125
21125,76.61178977272728
21127,75.05158653846155
21129,76.6923828125
21131,76.3186491935484
21133,75.36090745192308
21135,73.2018125
21137,76.23125
21139,69.08332386363637
21141,73.88194444444444
21143,69.75372983870967
21145,67.32796052631579
21147,75.84453125
21149,74.53499177631579
21151,76.51505681818183
21153,75.69410511363637
21155,76.83530649038462
21157,68.1025390625
21159,75.940234375
21161,74.00036057692307
21163,76.06259973404256
21165,74.88336693548388
21167,76.73688322368422
21169,75.64200994318182
21171,75.10845025510204
21173,75.38140625000001
21175,75.02779200819673
21177,74.171484375
21179,77.221484375
21181,74.938525390625
21183,75.20912566489362
21185,76.878125
21187,76.24765625
21189,76.9968245967742
21191,75.24970930232558
21193,76.63357900943396
21195,76.00442266949153
21197,75.97193080357144
21199,76.53431490384615
21201,74.77310267857142
21203,76.161875
21205,73.995
21207,76.39825581395348
21209,75.89953457446809
21211,76.80264830508474
21213,73.96036931818182
21215,77.2921875
21217,76.53528343023255
21219,72.85000000000001
21221,70.40128528225806
21223,76.64951923076923
21225,72.50318396226416
21227,75.0717013888889
21229,77.00336277173913
21231,76.0337890625
21233,72.9907525510204
21235,76.54116071428572
21237,75.69299107142858
21239,76.49956896551724
22001,86.67734374999999
22003,86.722671875
22005,86.92910610465115
22007,86.99154411764707
22009,85.76835629921261
22011,87.0381640625
22013,82.77601351351352
22015,83.7257421875
22017,84.56123046875001
22019,86.70670613354038
22021,81.3226663961039
22023,85.34634712837838
22025,82.954765625
22027,80.99648437500001
22029,83.72278645833333
22031,84.91422119140626
22033,86.50960820895523
22035,78.26967690677968
22037,84.82210820895523
22039,86.56759958791208
22041,80.62995923913044
22043,84.49256114130435
22045,85.90139307228915
22047,87.23689516129032
22049,81.35594512195122
22051,83.81901041666667
22053,86.45444834183674
22055,86.93478618421054
22057,84.80983231707317
22059,83.3127302631579
22061,80.81946022727273
22063,86.05409757653062
22065,79.24057513297873
22067,79.13335658482143
22069,85.18400099734043
22071,81.79457236842106
22073,80.3174715909091
22075,81.34810431985295
22077,86.63680555555555
22079,85.79892833769634
22081,84.6163818359375
22083,79.87326388888889
22085,85.77171532846715
22087,80.04577205882353
22089,85.4857536764706
22091,84.04446875
22093,86.82343750000001
22095,86.01069972826087
22097,86.87165354330709
22099,87.1254849137931
22101,85.502978515625
22103,82.46938189338235
22105,84.11054359243698
22107,80.66593750000001
22109,85.28832720588237
22111,79.8614375
22113,85.61732716480446
22115,86.43178432642488
22117,81.86134510869566
22119,82.69874636627907
22121,87.05806249999999
22123,78.51556603773585
22125,85.41160714285715
22127,83.16322773972604
23001,63.50595588235294
23003,62.420444579459
23005,63.23455882352942
23007,60.731187500000004
23009,63.99647177419355
23011,63.810977056962024
23013,63.09553571428572
23015,63.499152861445786
23017,61.947136847527474
23019,64.47489363857375
23021,61.9627105350066
23023,63.479049744897964
23025,61.270623666429586
23027,63.41793212890625
23029,64.44461730561555
23031,62.72957589285714
24001,66.36160714285714
24003,67.0022429435484
24005,65.47562839673913
24009,67.32578125
24011,67.94891581632653
24013,64.58901654411765
24015,65.514453125
24017,68.55394847972973
24019,67.75537431318682
24021,65.12783677184466
24023,62.042703124999996
24025,65.70883152173913
24027,65.93786057692307
24029,66.6059375
24031,66.62027294303797
24033,68.1360641891892
24035,67.14241803278688
24037,67.6128125
24039,67.76217105263159
24041,67.0888808139535
24043,65.55870863970588
24045,67.84753289473684
24047,67.140078125
24510,65.90576923076924
25001,55.40641084558824
25003,58.75895432692308
25005,58.79808084239131
25007,55.1140625
25009,60.495523174157306
25011,60.9812890625
25013,60.97398897058824
25015,61.0593386627907
25017,61.60237771739131
25019,53.6509765625
25021,60.11324626865672
25023,58.177218191964286
25025,59.2302734375
25027,60.627598110465115
26001,55.73761526639344
26003,51.95621995192308
26005,73.33948863636364
26007,53.52403192934783
26009,55.63712284482759
26011,60.001484375000004
26013,55.53016826923078
26015,72.74897017045454
26017,63.01224315068493
26019,60.943573588709675
26021,72.89375
26023,71.92950994318181
26025,72.07121930803571
26027,73.4219827586207
26029,54.49296875
26031,53.698136160714284
26033,51.509486607142854
26035,64.21447088068182
26037,71.36264204545455
26039,57.10838068181818
26041,53.64979619565217
26043,58.16204044117647
26045,71.944091796875
26047,51.88104440789474
26049,70.0190340909091
26051,63.61953125
26053,62.1499271373057
26055,59.41330818965517
26057,69.83307883522728
26059,70.97321428571429
26061,57.707978351955305
26063,61.27515404929577
26065,71.3453125
26067,72.06377840909092
26069,58.058451704545455
26071,60.40113636363636
26073,67.7002840909091
26075,71.19457310267858
26077,72.98771306818183
26079,58.026796144859816
26081,72.97857572115385
26083,48.733256392045455
26085,67.8148695054945
26087,68.23215680803573
26089,56.35484375
26091,70.98732244318182
26093,70.67597087378641
26095,52.19464003164558
26097,51.55314285714285
26099,66.00214843750001
26101,64.44170809659092
26103,54.48349184782609
26105,67.37826171875
26107,68.76674757281553
26109,56.47051741803279
26111,66.78224734042553
26113,61.349798387096776
26115,68.86799568965517
26117,70.66641971982759
26119,55.187158203125
26121,72.404375
26123,71.21822212837837
26125,69.03092672413793
26127,70.21166118421053
26129,59.65625
26131,61.120319037656905
26133,65.41129032258064
26135,56.86966145833333
26137,54.681177325581395
26139,73.16349431818182
26141,52.21583059210526
26143,60.31461195054945
26145,68.74164832746479
26147,64.92699795081967
26149,72.8768433988764
26151,63.625756369426746
26153,53.6970918062201
26155,70.80227272727274
26157,66.09043843283582
26159,73.29108737244898
26161,70.56954520089286
26163,68.04163056930693
26165,63.306347656250004
27001,65.17539970930233
27003,67.16354166666666
27005,69.51916821561338
27007,66.31991530987395
27009,70.7531631097561
27011,73.99625
27013,72.55615026595746
27015,73.457796875
27017,59.8766258445946
27019,68.75890625000001
27021,66.5070588235294
27023,73.40451548165137
27025,65.74181170886077
27027,71.03591346153847
27029,67.66817294034091
27031,53.336376284246576
27033,72.85277478448276
27035,67.71588010204081
27037,65.21801297169812
27039,68.54565972222223
27041,71.24530048076923
27043,73.40778459821429
27045,71.39030330882353
27047,72.48265625
27049,64.44742005813954
27051,72.88567708333333
