GEOID,tmax
01001,93.0135269165039
01003,91.5726547241211
01005,93.08182525634766
01007,91.84113311767578
01009,89.97132873535156
01011,92.87401580810547
01013,92.76891326904297
01015,92.00799560546875
01017,91.94417572021484
01019,91.28887939453125
01021,91.65998077392578
01023,92.59307861328125
01025,92.1719970703125
01027,90.58255004882812
01029,91.04872131347656
01031,93.14103698730469
01033,88.81526184082031
01035,92.65028381347656
01037,91.34784698486328
01039,93.214599609375
01041,92.9984130859375
01043,88.183349609375
01045,93.45036315917969
01047,93.48384857177734
01049,87.2519302368164
01051,92.75997924804688
01053,92.6077651977539
01055,91.06763458251953
01057,91.12379455566406
01059,88.09271240234375
01061,93.48709869384766
01063,92.45184326171875
01065,92.50006103515625
01067,93.63024139404297
01069,94.59308624267578
01071,87.58013916015625
01073,91.79533386230469
01075,91.53380584716797
01077,87.81837463378906
01079,87.10405731201172
01081,92.02478790283203
01083,86.71359252929688
01085,93.48461151123047
01087,93.0300521850586
01089,87.79923248291016
01091,93.26856231689453
01093,89.33260345458984
01095,89.0170669555664
01097,92.104248046875
01099,92.37480163574219
01101,93.60887145996094
01103,87.80247497558594
01105,92.55997467041016
01107,92.3887710571289
01109,93.0714340209961
01111,91.64371490478516
01113,93.2599868774414
01115,91.7635726928711
01117,92.01654815673828
01119,92.69053649902344
01121,92.1484375
01123,91.70781707763672
01125,91.90400695800781
01127,90.62677001953125
01129,92.28756713867188
01131,93.3891830444336
01133,87.79376220703125
04001,80.77470397949219
04003,89.55937194824219
04005,78.33843231201172
04007,85.40522766113281
04009,89.23011779785156
04011,84.80615234375
04012,95.02645874023438
04013,97.13639831542969
04015,82.85359191894531
04017,81.01791381835938
04019,96.18109130859375
04021,96.0899887084961
04023,88.20421600341797
04025,82.50349426269531
04027,98.60509490966797
05001,87.0838394165039
05003,90.64213562011719
05005,81.82357025146484
05007,87.14842224121094
05009,83.55101013183594
05011,89.1796875
05013,88.53044891357422
05015,84.27893829345703
05017,91.1317367553711
05019,85.35658264160156
05021,89.695556640625
05023,78.87090301513672
05025,86.48158264160156
05027,87.68617248535156
05029,80.64275360107422
05031,87.20066833496094
05033,88.69387817382812
05035,88.77032470703125
05037,87.62423706054688
05039,85.30810546875
05041,89.248779296875
05043,89.3298110961914
05045,79.92826843261719
05047,86.47345733642578
05049,81.6426010131836
05051,80.79574584960938
05053,83.51004791259766
05055,88.37239074707031
05057,87.31117248535156
05059,82.63362121582031
05061,87.59220886230469
05063,80.22897338867188
05065,80.07792663574219
05067,83.38945007324219
05069,84.88922119140625
05071,82.72709655761719
05073,88.40916442871094
05075,84.82931518554688
05077,87.8369140625
05079,87.56019592285156
05081,89.93260192871094
05083,85.38617706298828
05085,82.48506164550781
05087,82.91136932373047
05089,83.27017974853516
05091,89.27066040039062
05093,89.15303802490234
05095,86.0322036743164
05097,83.53356170654297
05099,86.78527069091797
05101,80.47413635253906
05103,87.78056335449219
05105,80.449462890625
05107,88.4601058959961
05109,85.85645294189453
05111,87.14382934570312
05113,85.39285278320312
05115,80.940185546875
05117,83.23486328125
05119,80.7232666015625
05121,86.67122650146484
05123,87.71300506591797
05125,80.15155792236328
05127,85.95166778564453
05129,80.66683959960938
05131,89.12161254882812
05133,89.2601318359375
05135,81.9858627319336
05137,79.16714477539062
05139,89.29708862304688
05141,79.21331787109375
05143,86.35391235351562
05145,80.8530502319336
05147,84.19415283203125
05149,83.20842742919922
06001,82.95939636230469
06003,60.83200454711914
06005,83.21070861816406
06007,86.10245513916016
06009,83.3160629272461
06011,89.78201293945312
06013,85.89897918701172
06015,71.55667114257812
06017,75.3489990234375
06019,77.37020874023438
06021,88.07056427001953
06023,73.73563385009766
06025,94.37355041503906
06027,81.55247497558594
06029,84.11880493164062
06031,89.095947265625
06033,83.3511734008789
06035,68.7965087890625
06037,75.69989776611328
06039,78.55960845947266
06041,74.67418670654297
06043,77.93970489501953
06045,78.74394226074219
06047,87.20186614990234
06049,69.86136627197266
06051,64.48707580566406
06053,79.32220458984375
06055,86.62616729736328
06057,73.95469665527344
06059,73.29072570800781
06061,75.63666534423828
06063,69.51844024658203
06065,85.76490020751953
06067,90.82394409179688
06069,81.08646392822266
06071,86.00328826904297
06073,74.64111328125
06075,73.2110366821289
06077,90.77885437011719
06079,80.11209869384766
06081,75.42851257324219
06083,75.15467071533203
06085,81.011962890625
06087,75.89703369140625
06089,81.43910217285156
06091,67.18370056152344
06093,71.31147003173828
06095,89.27851867675781
06097,80.89801025390625
06099,87.91202545166016
06101,91.50296020507812
06103,85.22106170654297
06105,79.61272430419922
06107,73.95365905761719
06109,70.5683822631836
06111,71.97896575927734
06113,90.88455963134766
06115,86.42232513427734
08001,95.95952606201172
08003,78.84249877929688
08005,94.61689758300781
08007,76.27561950683594
08009,102.22753143310547
08011,102.0578842163086
08013,82.108154296875
08014,92.05531311035156
08015,71.19036102294922
08017,101.03147888183594
08019,71.1261215209961
08021,72.17202758789062
08023,75.95426177978516
08025,99.29955291748047
08027,74.36380004882812
08029,79.77903747558594
08031,92.43688201904297
08033,73.09074401855469
08035,85.40582275390625
08037,73.61504364013672
08039,93.24396514892578
08041,90.3613052368164
08043,80.81747436523438
08045,72.08429718017578
08047,73.41464233398438
08049,73.61326599121094
08051,72.37932586669922
08053,65.37128448486328
08055,84.01190948486328
08057,72.35147857666016
08059,83.36097717285156
08061,101.88765716552734
08063,100.73310852050781
08065,68.343017578125
08067,76.5274429321289
08069,81.09049224853516
08071,92.39929962158203
08073,98.0781021118164
08075,99.50544738769531
08077,76.9413070678711
08079,65.66434478759766
08081,68.95061492919922
08083,81.08447265625
08085,80.35847473144531
08087,99.50359344482422
08089,99.04195404052734
08091,75.97982788085938
08093,72.10086822509766
08095,99.38880157470703
08097,70.64763641357422
08099,104.16590118408203
08101,95.00172424316406
08103,71.58052062988281
08105,71.59699249267578
08107,71.9205093383789
08109,72.09513854980469
08111,61.64383316040039
08113,76.30503845214844
08115,96.41043090820312
08117,69.6275634765625
08119,75.47998046875
08121,100.96736907958984
08123,94.844482421875
08125,101.87519836425781
09001,83.53401947021484
09003,81.99281311035156
09005,80.28389739990234
09007,81.06570434570312
09009,81.88861846923828
09011,79.13282775878906
09013,78.76759338378906
09015,77.5669937133789
10001,90.32716369628906
10003,88.72956848144531
10005,90.65428161621094
11001,90.9063491821289
12001,95.05316925048828
12003,95.66370391845703
12005,93.18720245361328
12007,95.20304870605469
12009,92.49148559570312
12011,94.9493179321289
12013,95.06591796875
12015,94.97404479980469
12017,96.2049789428711
12019,95.7781982421875
12021,95.57478332519531
12023,95.39168548583984
12027,95.19235229492188
12029,94.53050994873047
12031,95.48600769042969
12033,91.70976257324219
12035,96.29048156738281
12037,92.2205810546875
12039,94.17478942871094
12041,95.11846923828125
12043,96.26947021484375
12045,92.32916259765625
12047,94.82196044921875
12049,95.70060729980469
12051,96.67218017578125
12053,96.03179168701172
12055,96.2411117553711
12057,95.10811614990234
12059,94.11051940917969
12061,93.73177337646484
12063,95.70169830322266
12065,94.03665924072266
12067,94.94068145751953
12069,97.3907699584961
12071,94.19338989257812
12073,93.94835662841797
12075,94.65645599365234
12077,94.0618896484375
12079,94.38977813720703
12081,93.97816467285156
12083,96.75119018554688
12085,95.1550064086914
12086,93.9757308959961
12087,93.97237396240234
12089,96.22103118896484
12091,92.4266128540039
12093,95.77396392822266
12095,96.02435302734375
12097,95.44710540771484
12099,95.5008316040039
12101,95.66877746582031
12103,93.42499542236328
12105,96.46833038330078
12107,96.5688705444336
12109,95.5218734741211
12111,94.42619323730469
12113,92.18626403808594
12115,93.3564453125
12117,96.30899810791016
12119,97.30144500732422
12121,95.050537109375
12123,94.35025024414062
12125,95.2613296508789
12127,95.9529800415039
12129,93.52308654785156
12131,92.68424987792969
12133,94.81087493896484
13001,97.02232360839844
13003,95.64969635009766
13005,96.50514221191406
13007,95.20992279052734
13009,95.26130676269531
13011,91.34788513183594
13013,91.75775146484375
13015,90.88253021240234
13017,95.00346374511719
13019,94.77559661865234
13021,96.0599594116211
13023,95.4510726928711
13025,97.0136947631836
13027,93.48820495605469
13029,97.90445709228516
13031,96.90401458740234
13033,94.79086303710938
13035,94.33477020263672
13037,94.57469177246094
13039,96.38240051269531
13043,96.03302001953125
13045,91.6478042602539
13047,89.48295593261719
13049,96.55470275878906
13051,97.3835678100586
13053,93.4159927368164
13055,89.84017181396484
13057,89.12638092041016
13059,93.0380630493164
13061,93.60791778564453
13063,92.22233581542969
13065,95.59062194824219
13067,91.1779556274414
13069,95.65193176269531
13071,93.40811920166016
13073,94.01773071289062
13075,94.05072021484375
13077,92.61153411865234
13079,95.4089584350586
13081,95.37310791015625
13083,86.810791015625
13085,86.91621398925781
13087,94.98611450195312
13089,91.8173599243164
13091,95.12108612060547
13093,95.40515899658203
13095,95.2810287475586
13097,91.73448944091797
13099,94.77729797363281
13101,94.87738037109375
13103,97.33328247070312
13105,93.17830657958984
13107,95.0634536743164
13109,97.68894958496094
13111,84.26858520507812
13113,92.60997772216797
13115,91.65228271484375
13117,88.89632415771484
13119,92.3074722290039
13121,91.53107452392578
13123,84.5836181640625
13125,93.79756927490234
13127,96.97297668457031
13129,90.3604736328125
13131,93.91401672363281
13133,94.49256896972656
13135,90.83700561523438
13137,88.77782440185547
13139,89.56610107421875
13141,94.25639343261719
13143,90.97686004638672
13145,92.37775421142578
13147,92.80509185791016
13149,92.61502075195312
13151,93.09197998046875
13153,95.74048614501953
13155,94.99787139892578
13157,91.66061401367188
13159,95.10428619384766
13161,95.9643325805664
13163,94.1304931640625
13165,95.24612426757812
13167,94.66203308105469
13169,95.58809661865234
13171,93.88716888427734
13173,94.79615020751953
13175,95.29399108886719
13177,94.98138427734375
13179,98.07119750976562
13181,93.65868377685547
13183,98.28044128417969
13185,93.98028564453125
13187,86.55428314208984
13189,93.66854095458984
13191,97.93927001953125
13193,95.03971099853516
13195,92.26959991455078
13197,92.89762115478516
13199,92.5367660522461
13201,95.37152862548828
13205,94.4854736328125
13207,95.2015609741211
13209,95.7989501953125
13211,94.60249328613281
13213,88.11640167236328
13215,93.47058868408203
13217,93.74600219726562
13219,93.50604248046875
13221,93.56355285644531
13223,91.32097625732422
13225,95.58924865722656
13227,86.59540557861328
13229,97.00357818603516
13231,93.0461654663086
13233,91.98794555664062
13235,95.54473876953125
13237,95.25139617919922
13239,93.24948120117188
13241,86.3913803100586
13243,93.34980010986328
13245,94.78289031982422
13247,92.7859878540039
13249,93.52783203125
13251,95.9974594116211
13253,95.61250305175781
13255,93.1876220703125
13257,91.66525268554688
13259,93.06747436523438
13261,94.10511779785156
13263,93.12513732910156
13265,93.87838745117188
13267,97.51344299316406
13269,94.13771057128906
13271,95.44258880615234
13273,94.06398010253906
13275,93.37110137939453
13277,94.66284942626953
13279,96.38422393798828
13281,84.84467315673828
13283,95.31330871582031
13285,92.7300033569336
13287,94.8579330444336
13289,95.59846496582031
13291,84.54584503173828
13293,93.9019775390625
13295,88.3888168334961
13297,92.89690399169922
13299,96.34556579589844
13301,93.59735107421875
13303,94.39262390136719
13305,97.6595458984375
13307,93.0115966796875
13309,95.8227310180664
13311,87.50066375732422
13313,89.51496887207031
13315,95.23662567138672
13317,93.55272674560547
13319,95.29390716552734
13321,94.59390258789062
16001,63.401153564453125
16003,50.51725769042969
16005,56.12449264526367
16007,51.90972137451172
16009,64.30430603027344
16011,56.972808837890625
16013,48.67671203613281
16015,50.218502044677734
16017,70.54158020019531
16019,52.28247833251953
16021,67.79549407958984
16023,53.46589660644531
16025,44.55683898925781
16027,64.80636596679688
16029,51.53181457519531
16031,51.82353973388672
16033,52.46034240722656
16035,54.08682632446289
16037,44.90732955932617
16039,53.830963134765625
16041,56.3104362487793
16043,50.36676788330078
16045,59.008697509765625
16047,54.79465103149414
16049,51.497398376464844
16051,59.85791778564453
16053,54.43620681762695
16055,69.18395233154297
16057,61.893402099609375
16059,48.8678092956543
16061,55.041526794433594
16063,54.01343536376953
16065,54.839874267578125
16067,55.041622161865234
16069,61.50236892700195
16071,55.52980422973633
16073,53.2266731262207
16075,62.46232986450195
16077,55.726951599121094
16079,57.27014923095703
16081,49.87034225463867
16083,50.70282745361328
16085,48.75852584838867
16087,56.338592529296875
17001,89.41382598876953
17003,90.63887023925781
17005,90.21687316894531
17007,91.37567901611328
17009,89.38497924804688
17011,90.8206558227539
17013,88.76370239257812
17015,90.19808197021484
17017,90.74609375
17019,89.0132827758789
17021,90.42447662353516
17023,89.39672088623047
17025,88.03617095947266
17027,90.56324005126953
17029,88.51577758789062
17031,91.01202392578125
17033,89.46381378173828
17035,87.91949462890625
17037,91.1389389038086
17039,90.49201202392578
17041,88.8189926147461
17043,91.6334228515625
17045,88.99089813232422
17047,89.00090026855469
17049,87.84030151367188
17051,89.25930786132812
17053,89.45455932617188
17055,88.29656982421875
17057,90.10659790039062
17059,89.1544418334961
17061,89.57176971435547
17063,91.90223693847656
17065,88.38726806640625
17067,89.06166076660156
17069,89.16216278076172
17071,88.86882781982422
17073,90.04325866699219
17075,89.53666687011719
17077,88.7377700805664
17079,87.15758514404297
17081,88.4646987915039
17083,89.1645278930664
17085,88.73367309570312
17087,89.39216613769531
17089,91.27279663085938
17091,90.86132049560547
17093,91.6021499633789
17095,89.26204681396484
17097,89.57205963134766
17099,91.44270324707031
17101,90.2292251586914
17103,91.33572387695312
17105,91.06573486328125
17107,91.44155883789062
17109,88.42743682861328
17111,91.95372772216797
17113,90.75869750976562
17115,90.19625091552734
17117,89.69879913330078
17119,89.73983764648438
17121,89.06597137451172
17123,91.54650115966797
17125,91.63890838623047
17127,90.58989715576172
17129,91.3349609375
17131,89.54802703857422
17133,88.81500244140625
17135,89.87001037597656
17137,90.1904067993164
17139,88.81080627441406
17141,91.28878021240234
17143,91.3112564086914
17145,88.53175354003906
17147,89.3839111328125
17149,89.14662170410156
17151,89.2610092163086
17153,90.83551025390625
17155,91.55577850341797
17157,88.25999450683594
17159,88.15645599365234
17161,90.18097686767578
17163,89.60961151123047
17165,88.72826385498047
17167,90.94587707519531
17169,89.47718048095703
17171,89.94376373291016
17173,88.93634796142578
17175,90.59124755859375
17177,88.95082092285156
17179,91.7619400024414
17181,89.74481964111328
17183,89.12571716308594
17185,89.9434585571289
17187,88.27992248535156
17189,89.69170379638672
17191,88.5527114868164
17193,89.04548645019531
17195,90.81890106201172
17197,91.43753051757812
17199,88.48027038574219
17201,90.9254150390625
17203,91.69137573242188
18001,89.80155181884766
18003,89.58235168457031
18005,86.93540954589844
18007,88.795654296875
18009,89.18415832519531
18011,86.98616027832031
18013,87.46454620361328
18015,88.71633911132812
18017,89.03263092041016
18019,88.63238525390625
18021,90.9593276977539
18023,87.62757110595703
18025,89.59640502929688
18027,91.74653625488281
18029,86.62266540527344
18031,85.47484588623047
18033,88.75963592529297
18035,89.1636962890625
18037,90.5830078125
18039,89.44074249267578
18041,86.94611358642578
18043,89.4901351928711
18045,89.17930603027344
18047,86.88641357421875
18049,88.90975189208984
18051,90.84143829345703
18053,88.74261474609375
18055,90.8694076538086
18057,87.18350982666016
18059,87.16275787353516
18061,89.99708557128906
18063,87.15865325927734
18065,87.30270385742188
18067,87.90714263916016
18069,88.8853530883789
18071,87.86805725097656
18073,90.04690551757812
18075,89.39222717285156
18077,86.42961883544922
18079,86.25631713867188
18081,87.08170318603516
18083,91.68804931640625
18085,88.78795623779297
18087,88.97086334228516
18089,90.57237243652344
18091,90.0730972290039
18093,89.19823455810547
18095,88.65836334228516
18097,87.11196899414062
18099,89.09912109375
18101,90.83275604248047
18103,88.85527038574219
18105,88.5380630493164
18107,88.5336685180664
18109,87.84481048583984
18111,90.10465240478516
18113,88.80045318603516
18115,86.43881225585938
18117,89.7315673828125
18119,89.968994140625
18121,90.4103012084961
18123,89.2635269165039
18125,91.51770782470703
18127,90.0587158203125
18129,89.77217864990234
18131,89.6791000366211
18133,88.75578308105469
18135,88.12217712402344
18137,85.21527099609375
18139,86.41454315185547
18141,89.62517547607422
18143,87.79573822021484
18145,87.0372314453125
18147,90.18904113769531
18149,89.7724380493164
18151,88.28234100341797
18153,91.4600601196289
18155,86.1124496459961
18157,88.51615142822266
18159,87.86761474609375
18161,87.73035430908203
18163,90.70304870605469
18165,89.88105010986328
18167,90.97914123535156
18169,88.9061050415039
18171,88.91758728027344
18173,90.94110107421875
18175,88.48809051513672
18177,87.79019165039062
18179,89.16393280029297
18181,89.08763885498047
18183,88.55091857910156
19001,83.5279769897461
19003,83.54241943359375
19005,85.0159683227539
19007,88.35816192626953
19009,82.4273452758789
19011,87.78424072265625
19013,88.5453872680664
19015,85.8539810180664
19017,88.6830825805664
19019,88.13933563232422
19021,81.14220428466797
19023,87.95211791992188
19025,82.65204620361328
19027,82.78575897216797
19029,83.5069808959961
19031,89.4091796875
19033,86.19749450683594
19035,81.36817932128906
19037,86.84781646728516
19039,86.85416412353516
19041,82.42732238769531
19043,87.41897583007812
19045,90.58265686035156
19047,82.74981689453125
19049,85.85147094726562
19051,88.26062774658203
19053,87.07563781738281
19055,88.24642181396484
19057,88.84745788574219
19059,81.74220275878906
19061,88.14370727539062
19063,82.27040100097656
19065,87.72188568115234
19067,86.93907165527344
19069,86.6558609008789
19071,84.96971130371094
19073,83.5192642211914
19075,88.03691101074219
19077,84.02288818359375
19079,85.51931762695312
19081,85.55347442626953
19083,87.31320190429688
19085,83.33015441894531
19087,88.3990249633789
19089,84.8989486694336
19091,84.32940673828125
19093,81.25379943847656
19095,89.43135833740234
19097,89.77081298828125
19099,88.19297790527344
19101,87.50103759765625
19103,89.13709259033203
19105,89.51082611083984
19107,88.68659210205078
19109,84.755615234375
19111,88.83772277832031
19113,89.43055725097656
19115,89.59978485107422
19117,87.39644622802734
19119,81.33348846435547
19121,85.65662384033203
19123,88.45442199707031
19125,88.16596221923828
19127,87.97378540039062
19129,84.59495544433594
19131,85.15204620361328
19133,82.89765167236328
19135,88.03458404541016
19137,84.22950744628906
19139,89.4700698852539
19141,82.24800109863281
19143,81.14032745361328
19145,85.13397216796875
19147,83.30123901367188
19149,83.16685485839844
19151,82.46736145019531
19153,87.10852813720703
19155,83.9925308227539
19157,88.5665283203125
19159,85.14484405517578
19161,81.90869140625
19163,90.38644409179688
19165,82.76399230957031
19167,82.28218078613281
19169,87.34097290039062
19171,88.05976867675781
19173,84.53108978271484
19175,84.28018951416016
19177,87.65121459960938
19179,88.14642333984375
19181,87.75261688232422
19183,88.64823913574219
19185,87.11141204833984
19187,83.59517669677734
19189,84.19216918945312
19191,85.95809936523438
19193,82.82809448242188
19195,84.65188598632812
19197,85.05867767333984
20001,89.32929229736328
20003,89.31982421875
20005,87.066162109375
20007,97.28324127197266
20009,94.42643737792969
20011,89.4332046508789
20013,86.39338684082031
20015,92.92731475830078
20017,90.91547393798828
20019,89.89444732666016
20021,90.3745346069336
20023,102.52765655517578
20025,101.70103454589844
20027,92.62286376953125
20029,93.61419677734375
20031,89.47850036621094
20033,99.53186798095703
20035,92.68756866455078
20037,89.8332290649414
20039,99.70166015625
20041,93.59861755371094
20043,86.80876159667969
20045,88.68270874023438
20047,98.21273040771484
20049,89.9698486328125
20051,96.8776626586914
20053,95.03807067871094
20055,103.50859832763672
20057,100.90092468261719
20059,89.15650939941406
20061,90.33223724365234
20063,101.63727569580078
20065,98.25994873046875
20067,105.01649475097656
20069,102.73140716552734
20071,102.09394836425781
20073,90.42841339111328
20075,104.63928985595703
20077,95.08692932128906
20079,95.11959838867188
20081,103.9154281616211
20083,101.55337524414062
20085,87.26415252685547
20087,87.6781005859375
20089,93.0564956665039
20091,87.59710693359375
20093,104.3117446899414
20095,94.1894760131836
20097,98.41972351074219
20099,90.19010162353516
20101,102.13420104980469
20103,87.83118438720703
20105,94.914794921875
20107,89.3330307006836
20109,102.67169952392578
20111,89.94630432128906
20113,95.17351531982422
20115,93.41195678710938
20117,89.2007827758789
20119,102.90036010742188
20121,88.23170471191406
20123,93.72660064697266
20125,90.12865447998047
20127,89.94508361816406
20129,104.52704620361328
20131,86.74006652832031
20133,89.2878189086914
20135,100.83726501464844
20137,97.63908386230469
20139,89.76244354248047
20141,94.56611633300781
20143,94.73904418945312
20145,96.84336853027344
20147,95.35169219970703
20149,87.9690170288086
20151,95.3812026977539
20153,101.52729797363281
20155,94.46827697753906
20157,92.41229248046875
20159,94.43956756591797
20161,90.09707641601562
20163,96.0867691040039
20165,97.17630767822266
20167,95.39656066894531
20169,95.44622802734375
20171,102.16426849365234
20173,95.13330841064453
20175,104.23417663574219
20177,88.919189453125
20179,100.32897186279297
20181,102.21479034423828
20183,93.8033447265625
20185,94.48053741455078
20187,105.27365112304688
20189,104.8046875
20191,94.70071411132812
20193,102.29344940185547
20195,99.19866180419922
20197,88.8258285522461
20199,102.3525390625
20201,90.69143676757812
20203,102.1999282836914
20205,89.6986312866211
20207,89.24745178222656
20209,87.64387512207031
21001,87.39553833007812
21003,91.7357406616211
21005,86.47856140136719
21007,90.9495620727539
21009,91.52493286132812
21011,83.3454818725586
21013,81.5716552734375
21015,86.90874481201172
21017,85.01074981689453
21019,85.02474975585938
21021,84.71875
21023,86.10433197021484
21025,85.08152770996094
21027,89.65485382080078
21029,89.50931549072266
21031,91.92726135253906
21033,90.40113067626953
21035,89.76258087158203
21037,87.81947326660156
21039,90.47465515136719
21041,86.68546295166016
21043,83.50165557861328
21045,85.0588607788086
21047,90.76589965820312
21049,84.42504119873047
21051,84.07177734375
21053,87.80134582519531
21055,89.79920959472656
21057,88.77508544921875
21059,90.7214126586914
21061,91.76611328125
21063,82.9200210571289
21065,84.31887817382812
21067,84.61823272705078
21069,83.6343002319336
21071,84.86392974853516
21073,86.73851013183594
21075,89.31583404541016
21077,86.62784576416016
21079,84.24635314941406
21081,86.05580139160156
21083,89.92425537109375
21085,90.64080047607422
21087,89.01067352294922
21089,84.95233917236328
21091,89.4599380493164
21093,89.45912170410156
21095,78.33409881591797
21097,85.83575439453125
21099,90.41876220703125
21101,90.57276916503906
21103,86.78671264648438
21105,89.7167739868164
21107,90.94440460205078
21109,83.15937042236328
21111,89.45917510986328
21113,84.6058578491211
21115,84.39884948730469
21117,87.08551788330078
21119,83.3883056640625
21121,84.06881713867188
21123,88.53999328613281
21125,84.25344848632812
21127,84.76690673828125
21129,84.64044189453125
21131,82.38497161865234
21133,80.84642791748047
21135,84.22423553466797
21137,83.92715454101562
21139,90.20404815673828
21141,91.44270324707031
21143,90.68411254882812
21145,91.10700225830078
21147,85.6926498413086
21149,91.26839447021484
21151,84.36073303222656
21153,84.21505737304688
21155,86.9962387084961
21157,90.80713653564453
21159,85.6490249633789
21161,85.06344604492188
21163,89.75932312011719
21165,82.70602416992188
21167,85.33586883544922
21169,89.3979721069336
21171,89.8702392578125
21173,83.76359558105469
21175,83.38650512695312
21177,91.53266143798828
21179,88.27056884765625
21181,84.79133605957031
21183,91.1466293334961
21185,87.82279205322266
21187,86.13375854492188
21189,84.65867614746094
21191,86.64163970947266
21193,83.48536682128906
21195,84.81599426269531
21197,83.8475570678711
21199,85.05953216552734
21201,85.62947845458984
21203,83.42884826660156
21205,82.19828033447266
21207,86.91635131835938
21209,85.54083251953125
21211,87.22734069824219
21213,91.78623962402344
21215,87.99726104736328
21217,87.19265747070312
21219,90.97837829589844
21221,90.66231536865234
21223,86.8979721069336
21225,89.8111343383789
21227,92.28326416015625
21229,86.6883773803711
21231,86.9148178100586
21233,90.36547088623047
21235,84.6563491821289
21237,83.94943237304688
21239,85.43768310546875
22001,89.01891326904297
22003,88.04480743408203
22005,92.46903228759766
22007,91.47868347167969
22009,90.94319152832031
22011,88.0783462524414
22013,88.26837158203125
22015,89.1411361694336
22017,89.3119888305664
22019,88.42852020263672
22021,89.5943832397461
22023,88.29676818847656
22025,90.87239074707031
22027,87.85894775390625
22029,91.47577667236328
22031,88.19613647460938
22033,92.78360748291016
22035,91.32220458984375
22037,92.96788787841797
22039,89.29415893554688
22041,90.7298355102539
22043,88.97029876708984
22045,89.10615539550781
22047,91.56566619873047
22049,88.61556243896484
22051,91.85871887207031
22053,88.29611206054688
22055,89.67613983154297
22057,91.21766662597656
22059,89.91305541992188
22061,88.42130279541016
22063,93.31877899169922
22065,91.04405975341797
22067,90.57381439208984
22069,88.1798095703125
22071,91.54399871826172
22073,89.5331039428711
22075,90.42964935302734
22077,91.8411865234375
22079,89.31873321533203
22081,88.44566345214844
22083,90.28081512451172
22085,87.54297637939453
22087,90.55392456054688
22089,92.67289733886719
22091,93.41097259521484
22093,92.4430160522461
22095,93.09728240966797
22097,90.3458251953125
22099,90.55006408691406
22101,89.28390502929688
22103,92.58785247802734
22105,93.51748657226562
22107,91.55496215820312
22109,90.40706634521484
22111,89.39114379882812
22113,88.8220443725586
22115,88.03229522705078
22117,93.10782623291016
22119,88.35379028320312
22121,92.28783416748047
22123,91.15689086914062
22125,92.14690399169922
22127,88.73006439208984
23001,64.77883911132812
23003,70.2453384399414
23005,65.3111801147461
23007,64.32150268554688
23009,66.88567352294922
23011,65.72866821289062
23013,62.66057205200195
23015,63.22694396972656
23017,65.1215591430664
23019,68.76263427734375
23021,68.51176452636719
23023,63.723670959472656
23025,67.55582427978516
23027,64.69032287597656
23029,69.06658935546875
23031,66.57008361816406
24001,87.5533447265625
24003,90.88581085205078
24005,89.56302642822266
24009,89.41044616699219
24011,91.51669311523438
24013,88.12700653076172
24015,88.43798065185547
24017,90.10942840576172
24019,91.16360473632812
24021,88.09029388427734
24023,80.9478530883789
24025,89.23709869384766
24027,89.22716522216797
24029,89.83109283447266
24031,88.72396087646484
24033,90.51750183105469
24035,90.19788360595703
24037,89.64523315429688
24039,90.2796859741211
24041,90.33545684814453
24043,89.05256652832031
24045,91.32836151123047
24047,88.87802124023438
24510,91.22408294677734
25001,75.47359466552734
25003,76.65848541259766
25005,78.36392974853516
25007,78.02145385742188
25009,69.89464569091797
25011,77.35099029541016
25013,78.9726791381836
25015,78.1458511352539
25017,74.67735290527344
25019,74.19430541992188
25021,75.9541015625
25023,77.57853698730469
25025,73.83417510986328
25027,75.97158813476562
26001,84.87589263916016
26003,84.16016387939453
26005,89.20903015136719
26007,87.11636352539062
26009,88.74717712402344
26011,86.02595520019531
26013,81.2122802734375
26015,88.30684661865234
26017,87.15222930908203
26019,88.48137664794922
26021,89.60882568359375
26023,88.5051040649414
26025,88.22461700439453
26027,89.61143493652344
26029,88.47804260253906
26031,88.048828125
26033,85.94445037841797
26035,88.1271743774414
26037,88.1447982788086
26039,86.98295593261719
26041,84.40277862548828
26043,84.55029296875
26045,87.91606903076172
26047,86.50830841064453
26049,89.31741333007812
26051,87.64906311035156
26053,80.70178985595703
26055,89.36412811279297
26057,89.13885498046875
26059,87.37898254394531
26061,82.76409912109375
26063,84.20214080810547
26065,87.69564056396484
26067,88.51043701171875
26069,85.63411712646484
26071,81.06004333496094
26073,89.62613677978516
26075,87.43168640136719
26077,88.93378448486328
26079,88.28162384033203
26081,89.26643371582031
26083,79.21595764160156
26085,89.11532592773438
26087,87.4922103881836
26089,87.71769714355469
26091,88.05810546875
26093,88.37811279296875
26095,85.02838134765625
26097,84.98307800292969
26099,86.2821044921875
26101,88.25828552246094
26103,84.0636215209961
26105,87.58919525146484
26107,88.64502716064453
26109,85.0503921508789
26111,89.02399444580078
26113,87.9974594116211
26115,88.42753601074219
26117,89.03936004638672
26119,88.28531646728516
26121,90.33186340332031
26123,89.70350646972656
26125,87.92655944824219
26127,88.90499877929688
26129,86.7853775024414
26131,82.54669189453125
26133,88.05760192871094
26135,87.00886535644531
26137,87.27281951904297
26139,89.96013641357422
26141,87.58334350585938
26143,87.45071411132812
26145,88.94416046142578
26147,85.1302719116211
26149,88.90583801269531
26151,84.46908569335938
26153,84.55579376220703
26155,88.04159545898438
26157,87.53617095947266
26159,89.51145935058594
