GEOID,tmax
01001,95.35672760009766
01003,91.6842041015625
01005,91.9939193725586
01007,93.36531066894531
01009,88.8340072631836
01011,92.82225036621094
01013,94.19738006591797
01015,90.78311920166016
01017,92.37258911132812
01019,88.93546295166016
01021,93.9792251586914
01023,94.12886810302734
01025,94.08443450927734
01027,91.78543090820312
01029,90.1871109008789
01031,93.22781372070312
01033,87.63919067382812
01035,93.41299438476562
01037,93.71882629394531
01039,93.66047668457031
01041,93.78430938720703
01043,87.31080627441406
01045,92.29837799072266
01047,96.16946411132812
01049,85.79928588867188
01051,94.4607162475586
01053,92.98335266113281
01055,89.0468978881836
01057,89.56570434570312
01059,86.92620086669922
01061,93.16844177246094
01063,92.37000274658203
01065,93.39088439941406
01067,91.28858184814453
01069,91.9002456665039
01071,85.65338134765625
01073,91.4785385131836
01075,89.61935424804688
01077,87.33705139160156
01079,86.49744415283203
01081,92.41964721679688
01083,86.81166076660156
01085,95.38970947265625
01087,93.37933349609375
01089,87.28382110595703
01091,94.63070678710938
01093,87.39444732666016
01095,87.14942932128906
01097,92.66011810302734
01099,94.05137634277344
01101,94.58636474609375
01103,87.1448745727539
01105,95.21498107910156
01107,91.2944107055664
01109,92.92942810058594
01111,91.44631958007812
01113,92.44798278808594
01115,91.03512573242188
01117,92.98728942871094
01119,93.17141723632812
01121,93.0062026977539
01123,93.33696746826172
01125,91.58010864257812
01127,89.42449188232422
01129,93.92034149169922
01131,95.55046081542969
01133,86.42708587646484
04001,88.75189971923828
04003,92.02566528320312
04005,94.35763549804688
04007,95.20787811279297
04009,93.94076538085938
04011,87.0771713256836
04012,110.39546203613281
04013,108.43817901611328
04015,104.39862823486328
04017,92.10784912109375
04019,101.66956329345703
04021,104.67256164550781
04023,89.51256561279297
04025,99.25982666015625
04027,108.92684936523438
05001,87.02434539794922
05003,91.61465454101562
05005,89.57357025146484
05007,89.88036346435547
05009,89.86878967285156
05011,90.97595977783203
05013,90.92414093017578
05015,89.75367736816406
05017,90.17414093017578
05019,90.18830871582031
05021,89.14110565185547
05023,88.17472076416016
05025,88.9037857055664
05027,93.7665786743164
05029,89.27010345458984
05031,89.20490264892578
05033,91.11175537109375
05035,89.55438232421875
05037,88.92359161376953
05039,89.27516174316406
05041,87.17816925048828
05043,89.13709259033203
05045,89.07428741455078
05047,89.80384826660156
05049,89.08190155029297
05051,87.44308471679688
05053,89.53565216064453
05055,89.04779052734375
05057,91.7889175415039
05059,89.20618438720703
05061,90.01117706298828
05063,88.43766021728516
05065,88.65563201904297
05067,88.52168273925781
05069,88.52413177490234
05071,88.76477813720703
05073,94.18163299560547
05075,89.05545043945312
05077,88.79700469970703
05079,87.94071197509766
05081,92.2330322265625
05083,89.02434539794922
05085,88.90122985839844
05087,87.5688247680664
05089,90.05908966064453
05091,93.88134765625
05093,89.31741333007812
05095,87.48477172851562
05097,88.13742065429688
05099,91.76163482666016
05101,87.4192886352539
05103,91.09131622314453
05105,88.01284790039062
05107,87.24293518066406
05109,89.50518035888672
05111,89.18878173828125
05113,87.90939331054688
05115,88.47993469238281
05117,88.08541107177734
05119,88.39452362060547
05121,89.51375579833984
05123,88.98528289794922
05125,87.82337951660156
05127,88.27381134033203
05129,88.52271270751953
05131,90.64120483398438
05133,91.08905029296875
05135,88.67399597167969
05137,88.5288314819336
05139,93.2285385131836
05141,88.45661163330078
05143,89.03003692626953
05145,88.48201751708984
05147,88.30310821533203
05149,88.12224578857422
06001,85.79942321777344
06003,82.87950134277344
06005,97.71821594238281
06007,98.78934478759766
06009,97.77658081054688
06011,100.80642700195312
06013,88.87311553955078
06015,85.2964096069336
06017,93.92005920410156
06019,94.55338287353516
06021,99.0087890625
06023,86.85794830322266
06025,110.83457946777344
06027,104.32579040527344
06029,102.24308776855469
06031,102.65099334716797
06033,97.60810852050781
06035,92.11396026611328
06037,96.73090362548828
06039,94.65128326416016
06041,69.06707763671875
06043,95.12801361083984
06045,89.34420013427734
06047,99.82987213134766
06049,91.5826187133789
06051,86.04843139648438
06053,95.41133117675781
06055,93.31153106689453
06057,93.75987243652344
06059,90.51985168457031
06061,94.13421630859375
06063,91.5286636352539
06065,107.99482727050781
06067,98.58193969726562
06069,98.4100112915039
06071,108.996826171875
06073,100.06851196289062
06075,64.93730926513672
06077,98.55802917480469
06079,97.33208465576172
06081,72.62643432617188
06083,88.46479797363281
06085,90.06340789794922
06087,81.65145111083984
06089,98.10778045654297
06091,89.76309204101562
06093,91.8067626953125
06095,91.68541717529297
06097,81.5803451538086
06099,98.86935424804688
06101,101.04360961914062
06103,98.54747772216797
06105,97.28350830078125
06107,92.38758850097656
06109,89.2898178100586
06111,92.97777557373047
06113,99.14997100830078
06115,100.13850402832031
08001,84.03472137451172
08003,77.88948822021484
08005,83.50892639160156
08007,78.83954620361328
08009,87.303955078125
08011,86.82494354248047
08013,76.41327667236328
08014,82.53324127197266
08015,72.51786804199219
08017,83.8140640258789
08019,71.06684112548828
08021,73.55227661132812
08023,75.6393814086914
08025,85.90309143066406
08027,73.14293670654297
08029,85.9881362915039
08031,83.18428802490234
08033,80.02581024169922
08035,78.7612075805664
08037,78.8385238647461
08039,81.63927459716797
08041,80.09007263183594
08043,77.84056091308594
08045,83.5994873046875
08047,72.15872955322266
08049,75.63024139404297
08051,75.57459259033203
08053,67.51139068603516
08055,78.51828002929688
08057,74.96182250976562
08059,78.1560287475586
08061,85.34123229980469
08063,81.60054016113281
08065,71.10075378417969
08067,80.9232177734375
08069,73.76332092285156
08071,83.36556243896484
08073,83.62159729003906
08075,76.5262451171875
08077,88.33171844482422
08079,68.70101165771484
08081,85.70796203613281
08083,88.24125671386719
08085,86.8974609375
08087,83.0766372680664
08089,86.39533233642578
08091,78.58001708984375
08093,72.55921936035156
08095,74.45758056640625
08097,76.26382446289062
08099,87.06169128417969
08101,84.87142944335938
08103,86.0776596069336
08105,73.36512756347656
08107,79.4880599975586
08109,72.40849304199219
08111,64.36113739013672
08113,82.49308776855469
08115,73.43852996826172
08117,72.25314331054688
08119,72.53168487548828
08121,81.3211669921875
08123,81.14653778076172
08125,78.2886962890625
09001,85.94298553466797
09003,87.87328338623047
09005,85.29474639892578
09007,86.58683013916016
09009,86.39466094970703
09011,85.84867858886719
09013,86.92167663574219
09015,87.20060729980469
10001,88.96434020996094
10003,87.94154357910156
10005,89.45597839355469
11001,90.810546875
12001,93.71865844726562
12003,93.49606323242188
12005,91.1853256225586
12007,93.79013061523438
12009,91.21505737304688
12011,91.86846160888672
12013,92.12136840820312
12015,94.1810302734375
12017,92.29959869384766
12019,93.57462310791016
12021,93.1629409790039
12023,92.74201202392578
12027,94.51963806152344
12029,91.57234954833984
12031,93.07966613769531
12033,91.46559143066406
12035,92.08145904541016
12037,91.13389587402344
12039,91.07176971435547
12041,92.92511749267578
12043,94.28111267089844
12045,91.07685852050781
12047,91.73683166503906
12049,94.81327056884766
12051,93.51029968261719
12053,91.76280975341797
12055,95.13159942626953
12057,92.4106216430664
12059,93.10208129882812
12061,93.19940185546875
12063,92.01753234863281
12065,90.13988494873047
12067,91.93458557128906
12069,93.06258392333984
12071,93.17063903808594
12073,90.73322296142578
12075,92.69535064697266
12077,92.18753051757812
12079,90.91943359375
12081,93.53855895996094
12083,93.49455261230469
12085,92.39793395996094
12086,92.28083801269531
12087,92.5595932006836
12089,93.32994079589844
12091,91.82318115234375
12093,94.82410430908203
12095,92.77669525146484
12097,93.76528930664062
12099,91.719970703125
12101,91.92974090576172
12103,92.19327545166016
12105,94.08983612060547
12107,93.10933685302734
12109,91.87018585205078
12111,93.1240234375
12113,91.13500213623047
12115,93.56546783447266
12117,92.79371643066406
12119,92.86734771728516
12121,92.13753509521484
12123,90.5382308959961
12125,93.56056213378906
12127,92.34387969970703
12129,90.9925765991211
12131,92.13011932373047
12133,92.64962005615234
13001,92.01293182373047
13003,92.0013656616211
13005,92.6158218383789
13007,89.58047485351562
13009,93.1029052734375
13011,89.1806411743164
13013,89.78854370117188
13015,88.58457946777344
13017,90.64408874511719
13019,90.8770523071289
13021,92.78294372558594
13023,92.92878723144531
13025,93.99821472167969
13027,90.0588150024414
13029,91.01081085205078
13031,90.55592346191406
13033,91.07450103759766
13035,92.42452239990234
13037,89.81024932861328
13039,92.4300537109375
13043,90.40481567382812
13045,90.86321258544922
13047,86.9098129272461
13049,93.98515319824219
13051,90.34046936035156
13053,91.90725708007812
13055,87.8214340209961
13057,87.33670806884766
13059,90.0242919921875
13061,90.58816528320312
13063,91.1667709350586
13065,92.71143341064453
13067,89.60393524169922
13069,91.29743194580078
13071,89.41569519042969
13073,91.58944702148438
13075,90.30760192871094
13077,92.23341369628906
13079,92.21268463134766
13081,90.79515075683594
13083,84.32938385009766
13085,85.66618347167969
13087,90.28170776367188
13089,90.63777160644531
13091,92.06314086914062
13093,91.76644897460938
13095,89.710205078125
13097,90.7327651977539
13099,90.35797119140625
13101,92.00595092773438
13103,90.41513061523438
13105,91.39213562011719
13107,90.89446258544922
13109,90.90379333496094
13111,83.12837982177734
13113,91.7919921875
13115,89.19286346435547
13117,87.76293182373047
13119,90.03857421875
13121,90.40887451171875
13123,83.14898681640625
13125,91.8148422241211
13127,92.2965087890625
13129,87.97687530517578
13131,89.53013610839844
13133,91.6849136352539
13135,89.55789184570312
13137,86.45272064208984
13139,88.27788543701172
13141,92.39715576171875
13143,89.471923828125
13145,92.0223388671875
13147,90.88504791259766
13149,91.97798156738281
13151,91.79708862304688
13153,92.60565185546875
13155,90.48553466796875
13157,89.49951934814453
13159,92.53359985351562
13161,91.18045043945312
13163,91.62110900878906
13165,90.531005859375
13167,91.9965591430664
13169,92.85370635986328
13171,91.95143127441406
13173,91.74008178710938
13175,92.46661376953125
13177,90.11248779296875
13179,91.39974975585938
13181,91.45726013183594
13183,92.31615447998047
13185,90.98015594482422
13187,85.08855438232422
13189,91.42487335205078
13191,91.9879379272461
13193,91.95269775390625
13195,89.79396057128906
13197,91.21743774414062
13199,92.275146484375
13201,90.05204772949219
13205,89.4363021850586
13207,92.45037841796875
13209,91.07772827148438
13211,91.6644287109375
13213,86.29122161865234
13215,92.3074722290039
13217,91.76142883300781
13219,90.65217590332031
13221,90.79496765136719
13223,89.68490600585938
13225,92.27324676513672
13227,84.9483871459961
13229,93.76487731933594
13231,92.11457824707031
13233,89.60464477539062
13235,92.61603546142578
13237,92.58525848388672
13239,91.37960815429688
13241,83.63935089111328
13243,90.25577545166016
13245,91.50338745117188
13247,91.42738342285156
13249,91.1285629272461
13251,90.21751403808594
13253,90.875244140625
13255,92.03935241699219
13257,89.26103210449219
13259,91.43122863769531
13261,90.62297058105469
13263,92.03096008300781
13265,91.57232666015625
13267,91.0958480834961
13269,91.8290023803711
13271,91.09632873535156
13273,90.02511596679688
13275,89.44405364990234
13277,89.99462890625
13279,90.98734283447266
13281,82.96438598632812
13283,91.29622650146484
13285,92.4366455078125
13287,90.10615539550781
13289,92.92679595947266
13291,83.13648223876953
13293,92.15894317626953
13295,86.1380615234375
13297,90.65059661865234
13299,93.52711486816406
13301,91.58439636230469
13303,92.45988464355469
13305,93.07202911376953
13307,90.69291687011719
13309,91.36925506591797
13311,85.58395385742188
13313,87.2433853149414
13315,91.43486785888672
13317,91.25154113769531
13319,93.14262390136719
13321,89.5914306640625
16001,97.95254516601562
16003,88.74420928955078
16005,89.41974639892578
16007,83.99055480957031
16009,89.11852264404297
16011,90.04086303710938
16013,87.76945495605469
16015,87.8006820678711
16017,84.0978775024414
16019,84.4109878540039
16021,79.69636535644531
16023,88.63957214355469
16025,85.38994598388672
16027,99.08024597167969
16029,84.75125885009766
16031,90.8150634765625
16033,83.54984283447266
16035,85.76274108886719
16037,82.07025146484375
16039,92.2656478881836
16041,89.43994140625
16043,81.33493041992188
16045,96.01249694824219
16047,95.30123138427734
16049,85.28611755371094
16051,91.1791000366211
16053,95.2797622680664
16055,86.7451171875
16057,90.90251922607422
16059,82.6440658569336
16061,89.04984283447266
16063,94.02257537841797
16065,85.02127838134766
16067,93.75308990478516
16069,94.09642028808594
16071,92.12631225585938
16073,93.3499526977539
16075,98.72694396972656
16077,90.78436279296875
16079,83.05533599853516
16081,81.24053192138672
16083,92.49443054199219
16085,83.95918273925781
16087,94.41812133789062
17001,80.62973022460938
17003,88.15958404541016
17005,81.7455825805664
17007,76.36517333984375
17009,80.90867614746094
17011,76.55615234375
17013,82.4398193359375
17015,76.91539764404297
17017,80.21109771728516
17019,78.4968490600586
17021,79.0401382446289
17023,80.05126953125
17025,81.45477294921875
17027,84.13152313232422
17029,79.03743743896484
17031,77.17980194091797
17033,81.61820220947266
17035,79.22612762451172
17037,76.9839096069336
17039,77.48517608642578
17041,78.53255462646484
17043,77.4384536743164
17045,78.9878921508789
17047,84.11827850341797
17049,79.33781433105469
17051,80.34782409667969
17053,78.37358093261719
17055,84.24053955078125
17057,79.46121215820312
17059,85.2908706665039
17061,81.85384368896484
17063,77.65753173828125
17065,84.24932861328125
17067,78.51963806152344
17069,85.39594268798828
17071,78.15122985839844
17073,76.88896179199219
17075,79.05817413330078
17077,85.24299621582031
17079,79.66169738769531
17081,83.4010238647461
17083,82.07523345947266
17085,75.56562042236328
17087,85.51483917236328
17089,77.27657318115234
17091,78.2198715209961
17093,77.79016876220703
17095,77.84646606445312
17097,76.35846710205078
17099,77.2295913696289
17101,83.4460678100586
17103,77.17058563232422
17105,77.14958953857422
17107,77.72310638427734
17109,78.73859405517578
17111,76.38926696777344
17113,77.7352523803711
17115,77.73434448242188
17117,80.48909759521484
17119,82.46470642089844
17121,82.27696990966797
17123,77.56546020507812
17125,79.29808807373047
17127,86.93962097167969
17129,78.96598815917969
17131,77.94120788574219
17133,85.36228942871094
17135,79.41270446777344
17137,80.50804901123047
17139,78.39847564697266
17141,77.23990631103516
17143,78.48311614990234
17145,84.50865173339844
17147,77.8930435180664
17149,81.96726989746094
17151,85.3812484741211
17153,87.86083984375
17155,77.11795043945312
17157,85.03865051269531
17159,82.3738021850586
17161,77.54447937011719
17163,84.4808578491211
17165,84.85958862304688
17167,79.3356704711914
17169,79.79560089111328
17171,81.61894226074219
17173,78.89771270751953
17175,77.08551788330078
17177,76.38246154785156
17179,78.40958404541016
17181,86.12749481201172
17183,78.41805267333984
17185,84.0785140991211
17187,78.053466796875
17189,84.22071075439453
17191,83.77606201171875
17193,84.63581848144531
17195,77.2811050415039
17197,77.500244140625
17199,84.53678894042969
17201,77.1854476928711
17203,77.88803100585938
18001,77.00574493408203
18003,77.38752746582031
18005,79.94430541992188
18007,77.67947387695312
18009,77.25271606445312
18011,77.17644500732422
18013,79.93257141113281
18015,77.25467681884766
18017,77.20186614990234
18019,83.06536102294922
18021,80.72638702392578
18023,77.00340270996094
18025,83.25621032714844
18027,82.39507293701172
18029,80.78604888916016
18031,78.08756256103516
18033,77.63948822021484
18035,77.52123260498047
18037,83.38640594482422
18039,75.2337646484375
18041,78.36447143554688
18043,83.15187072753906
18045,78.21019744873047
18047,79.5479736328125
18049,77.10140991210938
18051,84.11769104003906
18053,77.02156829833984
18055,81.49102020263672
18057,77.4810562133789
18059,78.14440155029297
18061,83.31061553955078
18063,78.16531372070312
18065,77.24855041503906
18067,76.72014617919922
18069,76.32208251953125
18071,80.91252136230469
18073,77.51883697509766
18075,77.63044738769531
18077,80.91002655029297
18079,79.99726104736328
18081,79.0865249633789
18083,83.24314880371094
18085,76.35861206054688
18087,75.94767761230469
18089,76.7326889038086
18091,74.9043197631836
18093,81.0687255859375
18095,77.27205657958984
18097,78.64168548583984
18099,76.24018096923828
18101,82.14696502685547
18103,76.98821258544922
18105,80.21155548095703
18107,78.02606964111328
18109,79.30951690673828
18111,78.47931671142578
18113,76.1289291381836
18115,81.3230972290039
18117,82.39807891845703
18119,80.59466552734375
18121,79.50979614257812
18123,83.41328430175781
18125,83.55200958251953
18127,75.63631439208984
18129,84.92135620117188
18131,77.405517578125
18133,78.81414794921875
18135,77.33634185791016
18137,79.01898193359375
18139,78.052734375
18141,74.5980453491211
18143,81.76583099365234
18145,78.9580078125
18147,84.2640609741211
18149,76.73291778564453
18151,76.97377014160156
18153,82.16215515136719
18155,81.32157897949219
18157,77.48450469970703
18159,77.1615982055664
18161,78.90387725830078
18163,84.77092742919922
18165,79.18535614013672
18167,80.77692413330078
18169,76.75430297851562
18171,77.73284912109375
18173,84.57006072998047
18175,81.78595733642578
18177,77.5911636352539
18179,76.44469451904297
18181,77.366943359375
18183,76.03694915771484
19001,77.74980926513672
19003,78.51222229003906
19005,74.39695739746094
19007,80.40242767333984
19009,76.76123046875
19011,76.14239501953125
19013,75.27398681640625
19015,76.86189270019531
19017,75.30072021484375
19019,75.07439422607422
19021,76.05935668945312
19023,75.45509338378906
19025,76.49061584472656
19027,77.1875228881836
19029,77.65234375
19031,77.54005432128906
19033,75.51502990722656
19035,75.6671371459961
19037,74.62400817871094
19039,79.02030944824219
19041,76.40567779541016
19043,74.2854232788086
19045,76.6795654296875
19047,76.50242614746094
19049,77.6623764038086
19051,79.2013168334961
19053,80.0145034790039
19055,74.55673217773438
19057,77.57597351074219
19059,75.45035552978516
19061,74.54853057861328
19063,75.29713439941406
19065,74.50249481201172
19067,75.5049819946289
19069,75.54850769042969
19071,79.58892822265625
19073,77.463623046875
19075,75.28094482421875
19077,77.57646942138672
19079,75.44718933105469
19081,75.06536865234375
19083,75.50495910644531
19085,76.72980499267578
19087,77.29651641845703
19089,74.7186508178711
19091,75.70223236083984
19093,75.69855499267578
19095,77.4759750366211
19097,75.92139434814453
19099,76.52810668945312
19101,76.66728973388672
19103,78.12389373779297
19105,76.00283813476562
19107,76.938232421875
19109,75.17635345458984
19111,77.92326354980469
19113,76.71073913574219
19115,78.11293029785156
19117,78.7088851928711
19119,75.94270324707031
19121,78.20484161376953
19123,77.2835464477539
19125,77.96749114990234
19127,75.74545288085938
19129,78.829833984375
19131,75.48436737060547
19133,76.08136749267578
19135,78.6394271850586
19137,78.26972198486328
19139,78.4449462890625
19141,75.73062133789062
19143,75.50348663330078
19145,79.33289337158203
19147,76.35038757324219
19149,75.93199920654297
19151,76.4146499633789
19153,77.17053985595703
19155,77.78764343261719
19157,76.1675033569336
19159,79.83023834228516
19161,76.15225219726562
19163,76.99046325683594
19165,76.66224670410156
19167,75.85551452636719
19169,76.17005157470703
19171,75.57669830322266
19173,79.20563507080078
19175,78.83866882324219
19177,77.70203399658203
19179,77.65257263183594
19181,78.4127197265625
19183,77.32231903076172
19185,79.6717758178711
19187,75.8832778930664
19189,74.619384765625
19191,74.41667175292969
19193,75.85438537597656
19195,75.24794006347656
19197,75.18891906738281
20001,88.2697982788086
20003,87.28269958496094
20005,85.26660919189453
20007,86.98690032958984
20009,86.46163940429688
20011,87.61198425292969
20013,83.87651824951172
20015,89.55050659179688
20017,89.90341186523438
20019,90.2474136352539
20021,91.04399871826172
20023,80.3811264038086
20025,87.56017303466797
20027,87.37591552734375
20029,85.55438232421875
20031,88.63694763183594
20033,86.84478759765625
20035,88.47264099121094
20037,89.34587097167969
20039,81.95236206054688
20041,89.30970001220703
20043,83.92753601074219
20045,88.17265319824219
20047,85.73124694824219
20049,89.5233383178711
20051,85.9605712890625
20053,89.64391326904297
20055,86.47303771972656
20057,86.46036529541016
20059,88.00201416015625
20061,88.40670013427734
20063,85.90782165527344
20065,84.7114486694336
20067,87.45999908447266
20069,86.54007720947266
20071,84.75109100341797
20073,88.39620208740234
20075,86.5829086303711
20077,88.25708770751953
20079,89.60366821289062
20081,86.99281311035156
20083,87.0855484008789
20085,86.62940979003906
20087,87.1509017944336
20089,84.36205291748047
20091,86.46746826171875
20093,86.44669342041016
20095,87.46025085449219
20097,85.52919006347656
20099,90.77075958251953
20101,86.73136138916016
20103,86.76150512695312
20105,88.80323791503906
20107,86.9415054321289
20109,85.02674865722656
20111,89.02627563476562
20113,89.92333984375
20115,89.70551300048828
20117,86.240478515625
20119,87.56053924560547
20121,86.92581176757812
20123,86.21019744873047
20125,91.19052124023438
20127,89.33638000488281
20129,89.41365051269531
20131,84.9473876953125
20133,89.30145263671875
20135,86.8952865600586
20137,82.86801147460938
20139,89.13612365722656
20141,85.90237426757812
20143,88.4242935180664
20145,85.50039672851562
20147,83.50172424316406
20149,87.00798034667969
20151,85.90602111816406
20153,80.85237884521484
20155,88.86506652832031
20157,83.83380126953125
20159,89.41878509521484
20161,87.42415618896484
20163,84.65391540527344
20165,85.87252044677734
20167,87.71147155761719
20169,89.58895874023438
20171,85.73725128173828
20173,89.33848571777344
20175,87.9063720703125
20177,88.69170379638672
20179,84.48604583740234
20181,81.96981048583984
20183,84.6912841796875
20185,86.59271240234375
20187,88.65843200683594
20189,88.00468444824219
20191,88.66596984863281
20193,83.6499252319336
20195,85.98466491699219
20197,88.8072280883789
20199,83.50946807861328
20201,84.77874755859375
20203,85.04466247558594
20205,90.18081665039062
20207,88.70664978027344
20209,86.47076416015625
21001,83.13584899902344
21003,86.45875549316406
21005,83.14712524414062
21007,88.49380493164062
21009,86.0733871459961
21011,82.07550811767578
21013,81.5615234375
21015,81.6910629272461
21017,82.50354766845703
21019,82.91516876220703
21021,82.74205780029297
21023,82.53292083740234
21025,83.59326934814453
21027,84.05252075195312
21029,83.0258560180664
21031,86.29652404785156
21033,85.63726043701172
21035,87.47895050048828
21037,82.28271484375
21039,88.6751708984375
21041,82.1143569946289
21043,82.42161560058594
21045,82.57357788085938
21047,84.98390197753906
21049,82.754150390625
21051,83.47899627685547
21053,82.92681121826172
21055,85.64834594726562
21057,83.9493408203125
21059,85.1962890625
21061,86.15950012207031
21063,82.2823715209961
21065,82.94625854492188
21067,82.75364685058594
21069,82.02565002441406
21071,84.03911590576172
21073,83.24987030029297
21075,88.4063949584961
21077,82.20198822021484
21079,82.81303405761719
21081,81.9547348022461
21083,87.9366683959961
21085,85.00360870361328
21087,83.38909912109375
21089,82.79563903808594
21091,84.0147476196289
21093,82.78279113769531
21095,79.98193359375
21097,82.42171478271484
21099,84.43730163574219
21101,85.60595703125
21103,82.59840393066406
21105,88.40705871582031
21107,86.15034484863281
21109,82.11833190917969
21111,83.59233093261719
21113,83.08326721191406
21115,83.46562957763672
21117,81.77827453613281
21119,83.01747131347656
21121,83.38053131103516
21123,82.15825653076172
21125,83.13641357421875
21127,83.291748046875
21129,83.2707748413086
21131,82.50586700439453
21133,82.13348388671875
21135,82.39739990234375
21137,82.32989501953125
21139,86.03240966796875
21141,86.43272399902344
21143,86.12066650390625
21145,87.96106719970703
21147,83.1529541015625
21149,86.09186553955078
21151,82.96170043945312
21153,83.15602111816406
21155,82.55052947998047
21157,87.23826599121094
21159,84.21240234375
21161,82.58551025390625
21163,83.23297882080078
21165,81.77818298339844
21167,83.10118103027344
21169,84.38652801513672
21171,84.89247131347656
21173,82.34058380126953
21175,82.47486114501953
21177,86.0498046875
21179,82.5927505493164
21181,82.30831909179688
21183,85.62199401855469
21185,82.95124816894531
21187,82.3541030883789
21189,83.5304946899414
21191,82.41262817382812
21193,83.19711303710938
21195,84.40837097167969
21197,82.63655090332031
21199,83.26294708251953
21201,82.5582046508789
21203,82.10585021972656
21205,81.38452911376953
21207,83.00067901611328
21209,82.6081314086914
21211,82.94071960449219
21213,86.90654754638672
21215,83.08137512207031
21217,82.57112121582031
21219,85.57884979248047
21221,85.73839569091797
21223,82.03450775146484
21225,85.8302230834961
21227,86.88135528564453
21229,82.7055892944336
21231,83.1700439453125
21233,86.00067901611328
21235,83.2577133178711
21237,82.65412902832031
21239,83.21537780761719
22001,97.76815032958984
22003,97.54986572265625
22005,96.44659423828125
22007,95.78484344482422
22009,97.65058898925781
22011,97.82249450683594
22013,96.61161041259766
22015,96.99274444580078
22017,97.3330307006836
22019,97.10400390625
22021,95.51802825927734
22023,94.74107360839844
22025,96.90727996826172
22027,94.81368255615234
22029,97.1476058959961
22031,98.46697998046875
22033,96.3092041015625
22035,91.58418273925781
22037,96.27262878417969
22039,97.81729125976562
22041,95.3402099609375
22043,97.53170776367188
22045,95.08609008789062
22047,96.4573974609375
22049,94.99944305419922
22051,92.55960083007812
22053,97.40238952636719
22055,97.39580535888672
22057,92.77718353271484
22059,96.92926025390625
22061,94.23042297363281
22063,96.44314575195312
22065,93.59049224853516
22067,93.09053039550781
22069,98.34159851074219
22071,92.57009887695312
22073,94.25212860107422
22075,90.70256042480469
22077,96.7835922241211
22079,98.29217529296875
22081,98.47571563720703
22083,94.21937561035156
22085,98.61710357666016
22087,91.20658874511719
22089,94.40461730957031
22091,96.82017517089844
22093,96.1915512084961
22095,95.7198257446289
22097,97.42833709716797
22099,96.41098022460938
22101,93.73084259033203
22103,94.77392578125
22105,96.51824951171875
22107,95.4749984741211
22109,93.16242218017578
22111,93.57881164550781
22113,96.73567962646484
22115,98.33557891845703
22117,96.15045166015625
22119,96.45524597167969
22121,96.50271606445312
22123,92.08528137207031
22125,96.38788604736328
22127,96.69256591796875
23001,83.83855438232422
23003,83.79069519042969
23005,83.70238494873047
23007,79.67736053466797
23009,84.76193237304688
23011,84.5940170288086
23013,81.54428100585938
23015,81.90351104736328
23017,82.01360321044922
23019,85.5098876953125
23021,82.01248168945312
23023,82.04969024658203
23025,81.02445983886719
23027,83.66494750976562
23029,84.295654296875
23031,85.10453796386719
24001,83.55108642578125
24003,90.14551544189453
24005,88.84477233886719
24009,89.67182159423828
24011,90.87979125976562
24013,88.4996566772461
24015,86.912841796875
24017,89.95610046386719
24019,91.13259887695312
24021,88.84553527832031
24023,76.39970397949219
24025,87.4896011352539
24027,88.96763610839844
24029,89.02359008789062
24031,89.29527282714844
24033,90.24219512939453
24035,89.8375015258789
24037,89.5901870727539
24039,90.46863555908203
24041,90.76117706298828
24043,88.2438735961914
24045,90.84073638916016
24047,88.80623626708984
24510,90.2298355102539
25001,82.12725067138672
25003,83.51461791992188
25005,87.24785614013672
25007,82.05889892578125
25009,86.43778991699219
25011,86.07109069824219
25013,86.86963653564453
25015,86.27438354492188
25017,89.4552230834961
25019,77.7670669555664
25021,89.30961608886719
25023,87.15177154541016
25025,88.16693878173828
25027,87.0523910522461
26001,73.03154754638672
26003,62.88654327392578
26005,73.91619873046875
26007,72.94309997558594
26009,68.1259994506836
26011,73.84797668457031
26013,62.50283432006836
26015,75.14063262939453
26017,74.58924102783203
26019,67.26548767089844
26021,73.31758880615234
26023,76.62484741210938
26025,76.32977294921875
26027,74.02535247802734
26029,67.57311248779297
26031,68.48995971679688
26033,66.97859191894531
26035,73.35862731933594
26037,77.04236602783203
26039,70.7801513671875
26041,64.13292694091797
26043,65.99239349365234
26045,76.56986236572266
26047,65.53144836425781
26049,77.80294799804688
26051,73.96365356445312
26053,67.88506317138672
26055,68.21417236328125
26057,76.6683349609375
26059,77.1819839477539
26061,64.93341064453125
26063,75.7520523071289
26065,77.68798828125
26067,75.60999298095703
26069,73.78022766113281
26071,65.76146697998047
26073,75.57743072509766
26075,77.66087341308594
26077,75.14065551757812
26079,69.33662414550781
26081,74.50328826904297
26083,63.297828674316406
26085,70.9411849975586
26087,78.13761901855469
26089,65.98030853271484
26091,79.81295013427734
26093,78.50653076171875
26095,67.33879089355469
26097,66.18741607666016
26099,79.1959228515625
26101,68.51631927490234
26103,61.18695831298828
26105,70.46524047851562
26107,73.37276458740234
26109,67.58622741699219
26111,75.53243255615234
26113,71.0892333984375
26115,81.56063079833984
26117,74.86034393310547
26119,72.0063247680664
26121,73.79808044433594
26123,73.04594421386719
26125,78.905029296875
26127,72.67720794677734
26129,73.03142547607422
26131,67.38444519042969
26133,71.53994750976562
26135,72.19396209716797
26137,69.20726776123047
26139,73.91393280029297
26141,71.15087890625
26143,72.2313461303711
26145,76.54669189453125
26147,78.25176239013672
26149,75.39314270019531
26151,77.15784454345703
26153,65.60111236572266
26155,77.52218627929688
26157,76.65569305419922
