GEOID,tmax
01001,81.74056919642858
01003,77.75177526595745
01005,80.11517333984375
01007,81.67307692307692
01009,78.63340242346939
01011,80.53485331632653
01013,80.78066964285713
01015,80.47404233870968
01017,79.40137867647059
01019,80.10637428977273
01021,80.99659090909091
01023,83.96996951219512
01025,82.27183948863636
01027,79.16065167682927
01029,79.39392361111112
01031,80.31435546875001
01033,75.11515098314607
01035,80.20296118951613
01037,80.40095038659794
01039,79.83301583904111
01041,80.51210937500001
01043,77.96901041666668
01045,80.40454905063292
01047,82.80068493150685
01049,76.83223684210526
01051,81.3640625
01053,79.47107558139535
01055,79.71171875
01057,79.47973845108696
01059,75.53764349489796
01061,80.14123161764707
01063,83.58743131868133
01065,83.32364354395605
01067,79.87400225903615
01069,79.99788490853659
01071,75.80558684593024
01073,80.07701303680982
01075,79.18854166666667
01077,74.064453125
01079,76.0713341346154
01081,79.39597486413044
01083,74.68875
01085,81.9444561298077
01087,80.9110294117647
01089,75.47686987704918
01091,83.69823369565218
01093,77.10446428571429
01095,77.43513849431818
01097,78.43059821428572
01099,81.0903125
01101,81.60255926724139
01103,76.76463815789474
01105,82.7950766509434
01107,81.857421875
01109,80.49722406914893
01111,79.51272865853659
01113,79.88706395348838
01115,79.97011718750001
01117,80.59792119565218
01119,84.09157608695652
01121,80.69969308035715
01123,80.23761061946902
01125,81.52863240979381
01127,79.63283943965519
01129,82.12005208333333
01131,82.58895089285714
01133,77.44631696428571
04001,57.87313517179024
04003,62.020017321832576
04005,57.84576333992095
04007,62.78583603896104
04009,63.28637802863436
04011,58.440977272727274
04012,76.14950682852808
04013,75.45443117977528
04015,66.23967277735562
04017,59.89337732263514
04019,70.21379260263362
04021,72.22718388030889
04023,61.989765625
04025,63.957516571969705
04027,76.83949476522842
05001,80.09813311688312
05003,80.87339154411765
05005,69.23780906593407
05007,54.48375
05009,62.91765625
05011,80.49340625
05013,79.56771438953488
05015,57.63920454545455
05017,80.99197512135922
05019,74.90763081395349
05021,79.12540625000001
05023,73.0405886627907
05025,80.01253511235956
05027,76.86671195652174
05029,72.10771103896104
05031,79.47982536764707
05033,60.95617647058824
05035,80.21384375000001
05037,79.42837171052632
05039,77.94409890776699
05041,80.66085453539824
05043,80.7751953125
05045,73.95693069306931
05047,62.904233870967744
05049,70.750830078125
05051,71.32278532608697
05053,78.18944024725276
05055,79.24915286144578
05057,73.26963682432432
05059,74.6850835755814
05061,69.12256944444445
05063,75.73060825892857
05065,72.40964439655173
05067,77.89232954545456
05069,79.66504464285715
05071,64.37437207943925
05073,75.58500381097562
05075,77.45463763297873
05077,79.82090850515465
05079,80.65451388888889
05081,70.87042410714287
05083,66.18408018867925
05085,77.89242788461539
05087,56.81345
05089,67.59655172413794
05091,74.27247983870969
05093,80.56190159574467
05095,79.63312832446809
05097,67.64915254237289
05099,75.35566860465117
05101,61.024296875000005
05103,77.92902809633028
05105,71.98619140625
05107,80.00227126288661
05109,70.68740915697674
05111,79.563671875
05113,63.429028320312504
05115,68.62985819327731
05117,78.68246710526316
05119,75.88942002118644
05121,76.35616945876289
05123,79.62449048913044
05125,74.15831367924528
05127,63.85219216417911
05129,67.00475852272727
05131,63.34582698170732
05133,68.98679956896552
05135,74.3015285326087
05137,70.91828835227273
05139,79.44533155487805
05141,69.62421875000001
05143,56.55513392857143
05145,76.40652799079754
05147,78.65953300561797
05149,69.00245535714286
06001,72.13844572368421
06003,47.69692934782609
06005,67.50736369680851
06007,73.2406965648855
06009,68.03860469745223
06011,72.65444915254237
06013,74.79094303097345
06015,65.30355798192771
06017,62.399416208791216
06019,64.91659284319196
06021,70.80763221153846
06023,64.22876258756567
06025,79.94563442211056
06027,67.98540821706685
06029,72.92144068238731
06031,77.65760869565217
06033,64.87575804455446
06035,66.49825492527175
06037,70.8445325499168
06039,66.1433629587156
06041,66.94833860759493
06043,64.37833096590909
06045,63.29167997262775
06047,75.26755606312292
06049,67.80260267857143
06051,51.78094008264463
06053,70.16026650705645
06055,71.80795815677968
06057,64.89750844594596
06059,74.89535290948275
06061,65.19965884279476
06063,64.61908428485577
06065,74.88592007434944
06067,76.91987206375839
06069,69.58283482142858
06071,71.6002865025467
06073,72.87390934405941
06075,67.3859375
06077,76.68860677083333
06079,71.92446646341463
06081,68.95135869565217
06083,70.3923828125
06085,71.36157349246231
06087,69.06385869565217
06089,69.55381218645485
06091,61.92595016891892
06093,65.97990744134897
06095,76.08072552447553
06097,68.22755681818182
06099,74.75310470779222
06101,76.40478940217392
06103,70.17174562101911
06105,62.196049927466156
06107,62.938412897099454
06109,55.98669871794871
06111,68.8078681049822
06113,75.4000099522293
06115,74.1517172029703
08001,60.980270127118644
08003,53.8307045990566
08005,59.67748161764706
08007,52.50044969512195
08009,61.9641875
08011,63.3126171875
08013,52.77884615384615
08014,61.0615625
08015,41.34346026490066
08017,61.78963541666668
08019,39.978551136363635
08021,49.18656564070351
08023,49.40188519021739
08025,62.818535786290326
08027,46.186588541666666
08029,53.62298981741573
08031,60.70951086956522
08033,49.86587890625
08035,54.414177389705884
08037,44.26009386882129
08039,57.577912167774095
08041,55.91119868035191
08043,52.07579719387755
08045,48.909695687772924
08047,43.81785714285714
08049,43.38625746587031
08051,42.728959163346616
08053,37.26782786885246
08055,52.44051478215768
08057,44.04340953307393
08059,53.22436079545455
08061,62.69895484949833
08063,61.7234375
08065,36.29814903846154
08067,53.077943749999996
08069,50.435837292161516
08071,57.462434256662
08073,60.70601084183674
08075,61.79447487113402
08077,53.7258877159309
08079,40.57104088345865
08081,53.771807065217395
08083,58.250703125
08085,54.5027108433735
08087,61.793410633484164
08089,62.79025297619048
08091,45.85766189759036
08093,42.76259622434018
08095,62.89839285714286
08097,40.3364314516129
08099,63.49134191176471
08101,60.77262902144772
08103,51.443681066176474
08105,48.28017723880597
08107,46.732775878906246
08109,45.77369791666667
08111,34.5200439453125
08113,51.13879964953271
08115,62.46328125
08117,39.175131578947365
08119,44.84048655063291
08121,61.53351461038961
08123,60.598602500000005
08125,63.14334077380952
09001,47.008932783018864
09003,51.21569767441861
09005,46.74439155629139
09007,50.68035714285715
09009,49.44008290816327
09011,50.22278645833334
09013,50.392527173913045
09015,49.99568536931818
10001,49.397524578651684
10003,47.932182835820896
10005,51.31279296875
11001,51.177734375
12001,83.23317669172933
12003,82.4590941011236
12005,77.4586449795082
12007,83.00534156976745
12009,87.31978058510639
12011,86.61380681818183
12013,79.12172256097561
12015,85.6119025735294
12017,84.08030133928571
12019,83.54593750000001
12021,85.94731732536765
12023,82.06082282110093
12027,86.75243506493507
12029,81.40997242647059
12031,83.24595816115703
12033,77.38753289473685
12035,85.39471830985916
12037,77.7724743150685
12039,78.5768262987013
12041,82.45449218750001
12043,87.21006097560975
12045,78.16515213815791
12047,80.98728885135135
12049,87.04094460227273
12051,86.86375194099378
12053,84.83028846153846
12055,87.51527887658227
12057,85.61925299657534
12059,79.89390404929578
12061,87.71818181818182
12063,79.66866387795275
12065,78.966875
12067,81.16668074324325
12069,86.18254378980892
12071,85.01203457446809
12073,78.81166888297872
12075,82.8287282436709
12077,79.07055785123967
12079,79.8093598300971
12081,85.83597790948276
12083,84.59118776483051
12085,86.95040584415585
12086,86.2454640858209
12087,84.98621183206107
12089,82.80261548913043
12091,77.71256696428571
12093,87.88172169811321
12095,87.33165355960266
12097,87.99156709558825
12099,86.87738456156717
12101,85.40193014705883
12103,83.69140625
12105,87.16799879807692
12107,84.50722128378379
12109,84.00837912087911
12111,87.2591796875
12113,77.56893705985915
12115,85.33461234177216
12117,87.29955842391304
12119,85.55918750000001
12121,81.27818943298969
12123,79.73068181818182
12125,82.66292613636364
12127,86.45162919207317
12129,78.54883720930232
12131,78.00855094178083
12133,79.36845588235295
13001,81.86641725352112
13003,80.30176886792454
13005,81.53950892857144
13007,78.47746010638298
13009,79.28145559210526
13011,79.98048986486488
13013,79.11671195652174
13015,79.4781690140845
13017,78.451953125
13019,78.81542338709679
13021,77.42669642857143
13023,77.46587701612904
13025,82.47834821428572
13027,78.6713184931507
13029,82.7574951171875
13031,82.53962053571429
13033,82.07388946280993
13035,78.5485625
13037,78.6532012195122
13039,82.47046875000001
13043,81.95620404411765
13045,79.2334332191781
13047,77.9744140625
13049,82.35924479166667
13051,82.6366826923077
13053,78.75525568181818
13055,78.93237092391306
13057,78.265185546875
13059,80.12099609375001
13061,79.360302734375
13063,78.77826704545454
13065,81.15948660714287
13067,78.89646875
13069,80.23505271084338
13071,77.64056490384615
13073,82.177109375
13075,78.31507056451613
13077,79.19460227272727
13079,77.11677989130435
13081,76.98397529069767
13083,75.565625
13085,76.51779233870968
13087,78.71707974137931
13089,78.715625
13091,78.19194542253521
13093,76.83097426470589
13095,78.01020408163265
13097,79.13296370967743
13099,79.3034375
13101,80.83560855263157
13103,83.06093750000001
13105,81.72924528301886
13107,81.4573948019802
13109,82.47935267857143
13111,74.05250000000001
13113,78.873828125
13115,80.0714375
13117,77.73848214285715
13119,80.80625
13121,78.89409722222223
13123,74.92252798507462
13125,81.20803571428571
13127,82.28568548387098
13129,79.49228515625
13131,78.16292613636364
13133,80.32650862068965
13135,78.3625244140625
13137,77.3364453125
13139,78.187578125
13141,80.27756696428571
13143,78.84251453488372
13145,78.46208639705883
13147,81.19765625000001
13149,79.75189732142857
13151,78.6765943877551
13153,76.76838235294117
13155,78.26454326923077
13157,79.70928125
13159,78.82505681818182
13161,80.9279375
13163,81.475625
13165,82.15334375
13167,80.520625
13169,78.10710227272727
13171,77.58125
13173,79.851875
13175,79.43016826923076
13177,77.56001838235295
13179,82.6781452922078
13181,82.35696022727272
13183,82.78671874999999
13185,79.43171672077922
13187,75.68172238372094
13189,81.77140625000001
13191,82.30280330882353
13193,76.98283898305085
13195,80.53997713414634
13197,77.43491477272728
13199,78.3013671875
13201,79.028125
13205,77.987890625
13207,77.7640625
13209,80.97798295454545
13211,79.61148897058824
13213,77.98356370192309
13215,79.11552734375
13217,78.97199519230769
13219,79.89034598214286
13221,80.95534048507463
13223,79.03600543478261
13225,76.60747282608696
13227,76.744140625
13229,82.17001953125
13231,77.91704545454546
13233,79.77131696428572
13235,77.21648848684211
13237,79.4391804245283
13239,79.388515625
13241,75.27951704545455
13243,78.45133928571428
13245,82.24502551020409
13247,78.92434210526316
13249,77.0685546875
13251,82.81873337765957
13253,79.2866365131579
13255,78.23637500000001
13257,80.3
13259,78.57927989130435
13261,77.1819972826087
13263,77.78410560344828
13265,81.04648437499999
13267,82.22452445652173
13269,77.18997641509435
13271,79.72927766393444
13273,77.84750000000001
13275,78.20298295454545
13277,77.4426171875
13279,81.60400943396226
13281,73.35731026785716
13283,80.74207974137931
13285,79.31662397540984
13287,77.04867788461539
13289,77.39942908653846
13291,73.39970703125
13293,77.60841836734694
13295,77.25453125
13297,79.03332270408163
13299,81.74238435039369
13301,81.22458079268293
13303,80.51160714285714
13305,82.529375
13307,77.69810267857143
13309,80.51625
13311,76.1577302631579
13313,78.52757994186048
13315,77.45022681451613
13317,81.74195772058823
13319,78.82460937500001
13321,77.15978515625001
16001,70.30177926300578
16003,66.45063981681035
16005,56.291943359375004
16007,47.73685281065089
16009,68.7247833029197
16011,58.24377693965518
16013,57.49629589160839
16015,63.12270611702127
16017,67.5158653846154
16019,51.64557866719243
16021,64.85
16023,57.326524077868854
16025,57.53270775139666
16027,72.41522700471698
16029,49.77629586177474
16031,59.28765737410072
16033,54.323807832792205
16035,67.80292505924172
16037,53.33250971889952
16039,64.62856359649123
16041,53.26463448660714
16043,53.35719330495357
16045,69.7091796875
16047,66.60995
16049,64.41917351129364
16051,59.738703893442626
16053,65.949951171875
16055,68.57861587389381
16057,69.63190576424871
16059,57.10743555447471
16061,68.80980603448276
16063,64.59017857142857
16065,54.820967060810815
16067,63.85133196721311
16069,71.38734056122449
16071,57.203914304123714
16073,64.71331963153725
16075,72.03919836956523
16077,59.42991898148148
16079,66.15310563016529
16081,49.5742088607595
16083,62.796379206730776
16085,60.54365693573668
16087,69.67024147727273
17001,53.61996284965035
17003,78.55336538461539
17005,63.6994968220339
17007,39.5673828125
17009,56.05058962264151
17011,45.912296195652175
17013,61.94670516304348
17015,40.43054956896552
17017,58.101697198275865
17019,66.03788819875777
17021,62.799420797413795
17023,66.71778846153846
17025,66.11774400684932
17027,65.43582720588236
17029,65.17274305555556
17031,50.051502786624205
17033,67.92151604729729
17035,65.13048295454546
17037,42.98605769230769
17039,63.27037946428571
17041,65.95821572580645
17043,48.085802801724135
17045,66.83220108695652
17047,71.52391826923078
17049,64.40806525735294
17051,63.72061353211009
17053,64.30978084415585
17055,71.60647321428571
17057,52.79753989361702
17059,77.57656250000001
17061,61.60256696428572
17063,56.643872070312504
17065,72.528564453125
17067,49.22877066115703
17069,78.366875
17071,46.247443181818184
17073,44.2283984375
17075,64.72645089285714
17077,73.2679347826087
17079,66.0962890625
17081,67.79882352941178
17083,62.436821933962264
17085,39.603564453124996
17087,76.91534926470588
17089,44.29957386363637
17091,61.06955315420561
17093,50.926367187500006
17095,47.2542097107438
17097,41.93996710526316
17099,51.62918648097826
17101,69.70318509615385
17103,42.64083241150443
17105,60.57131696428572
17107,61.50563118811881
17109,50.3537997159091
17111,39.899169921875
17113,61.843125
17115,63.68565848214286
17117,61.87204122340426
17119,63.95775862068966
17121,64.8840625
17123,52.593796641791045
17125,57.65794836956522
17127,78.7775
17129,59.5280612244898
17131,43.84925426136363
17133,67.46608606557378
17135,62.44608658256881
17137,59.65390625
17139,64.57578125
17141,40.4744
17143,52.229971590909095
17145,69.99754464285715
17147,64.9583984375
17149,58.767857142857146
17151,77.72806603773584
17153,78.6743447580645
17155,51.05808189655173
17157,70.2578125
17159,68.21590073529413
17161,43.139453125
17163,66.49969896788991
17165,76.00595703125
17167,61.35410447761195
17169,54.47046875
17171,60.024759615384625
17173,63.777063454198476
17175,47.878536184210525
17177,39.37628348214285
17179,57.42752063679245
17181,76.26648185483872
17183,66.89584790209791
17185,71.871875
17187,46.41709872159091
17189,67.19923650568182
17191,69.27227272727274
17193,75.14301948051948
17195,42.27039850917431
17197,56.10411376953125
17199,74.49797077922078
17201,40.03586128048781
17203,56.71785714285714
18001,63.06356026785715
18003,59.16792279411765
18005,69.48035714285714
18007,65.72406655844156
18009,65.57328125000001
18011,67.18458806818182
18013,68.38227040816327
18015,66.13982077205883
18017,64.44055706521739
18019,73.00358297413793
18021,68.48039314516129
18023,66.79127403846154
18025,71.69843750000001
18027,69.58232834507044
18029,71.29509943181819
18031,69.29375
18033,54.02267857142857
18035,66.76428571428572
18037,70.83171214788732
18039,55.6296875
18041,68.48
18043,73.11063701923078
18045,67.551318359375
18047,69.61271306818183
18049,61.494431818181816
18051,73.40551097972973
18053,65.64131696428572
18055,68.55647321428572
18057,68.16830357142858
18059,68.5473125
18061,73.45354567307693
18063,67.61736391129033
18065,67.3294642857143
18067,66.0536221590909
18069,62.760714285714286
18071,69.99155868902439
18073,63.063298233695654
18075,65.3225
18077,71.73385416666667
18079,70.64114583333334
18081,68.61501913265306
18083,70.36613970588235
18085,58.739329268292686
18087,52.761619318181815
18089,58.410653409090905
18091,57.91137907608696
18093,68.64133522727273
18095,67.65928571428572
18097,68.71674107142857
18099,59.0637764084507
18101,68.71040736607144
18103,63.82473958333334
18105,68.00049342105264
18107,67.14570312500001
18109,68.34464285714287
18111,63.63326923076924
18113,55.32056587837838
18115,72.32230113636363
18117,69.70913461538461
18119,68.17859375
18121,67.92153532608695
18123,73.40581896551724
18125,71.72412860576924
18127,58.36337053571428
18129,76.3780745967742
18131,62.702272727272735
18133,67.54839794303798
18135,66.08026785714287
18137,70.27753080985916
18139,68.49921875
18141,56.95086805555555
18143,71.84771634615385
18145,69.11171875
18147,74.52868852459017
18149,60.5744375
18151,50.1535625
18153,68.8011298076923
18155,72.530859375
18157,67.06782962328768
18159,66.9540625
18161,68.6341517857143
18163,76.01165865384615
18165,67.85042613636364
18167,68.33464673913043
18169,62.933142605633805
18171,66.99772727272727
18173,74.48258928571428
18175,70.55757211538462
18177,67.46902721774194
18179,63.50572916666667
18181,65.19400390625
18183,58.96789504716981
19001,48.97855113636364
19003,49.91051136363637
19005,34.091796875
19007,46.12881747159091
19009,49.6298828125
19011,39.607428977272725
19013,40.21329900568182
19015,47.81088423295455
19017,39.65529626623376
19019,37.69836956521739
19021,50.64829545454546
19023,42.11015625
19025,49.81638849431818
19027,50.01198508522727
19029,50.27389914772728
19031,40.41647727272727
19033,42.76931818181818
19035,51.801171875
19037,38.97865259740259
19039,48.50596590909091
19041,50.29323508522727
19043,35.71085766423357
19045,41.440507812499995
19047,51.43688616071429
19049,48.98153409090909
19051,44.94181463068182
19053,48.537180397727276
19055,37.05608016304348
19057,44.3908203125
19059,49.65909090909091
19061,38.41973604368932
19063,48.76207386363637
19065,36.36506973140496
19067,41.31439732142857
19069,43.40866477272727
19071,54.34216911764706
19073,49.30294744318182
19075,42.141875
19077,49.28196022727273
19079,46.042365056818184
19081,44.79415838068182
19083,43.98636363636364
19085,53.633354855371906
19087,43.192431640625
19089,37.77366071428572
19091,47.86668526785714
19093,51.879048295454545
19095,40.91661931818182
19097,40.508353365384615
19099,45.31529017857143
19101,43.128125000000004
19103,40.40107142857143
19105,39.18002485795454
19107,42.850337357954544
19109,47.29723772321429
19111,45.92392907303371
19113,38.84588068181818
19115,42.916335227272725
19117,47.58955965909091
19119,52.02400568181819
19121,48.90855823863637
19123,45.271484375
19125,47.03377130681818
19127,43.850732421875
19129,53.77919642857143
19131,40.08878348214286
19133,53.885085227272725
19135,46.42748579545455
19137,51.61974431818182
19139,42.00822010869565
19141,51.171435546874996
19143,50.5466796875
19145,52.10394176136364
19147,49.130362215909095
19149,52.70503589527027
19151,49.579403409090915
19153,47.69905660377359
19155,52.77570633561644
19157,42.75539772727273
19159,49.0349609375
19161,50.88162286931818
19163,42.2290625
19165,51.18735795454546
19167,52.29361758474577
19169,46.095898437500004
19171,41.571960227272726
19173,50.09428267045455
19175,48.85049715909091
19177,44.4625
19179,44.764275568181816
19181,48.39879261363637
19183,41.64847301136364
19185,47.23160511363637
19187,48.0819921875
19189,44.198792613636364
19191,35.48686079545455
19193,53.3728125
19195,41.97649147727273
19197,45.50852272727273
20001,53.1056640625
20003,53.49119140625
20005,54.50380067567568
20007,62.746001838235294
20009,65.06801791958041
20011,51.66306818181818
20013,55.14959161931818
20015,58.9556875
20017,58.68044969512195
20019,57.99022640306123
20021,51.826367187500004
20023,63.40446875
20025,63.32727370689655
20027,60.43245738636364
20029,61.23341346153846
20031,55.67088068181818
20033,62.82788461538462
20035,59.498323863636365
20037,51.3095703125
20039,63.32883928571429
20041,60.89486778846154
20043,53.61659836065574
20045,54.6831977739726
20047,63.462031249999995
20049,57.27423986486487
20051,65.50271634615385
20053,64.17763671875
20055,64.01577620967743
20057,62.95237068965517
20059,54.30374313186813
20061,59.647555443548384
20063,63.92629716981132
20065,64.20529572147652
20067,64.28650568181818
20069,63.38966346153847
20071,62.960743801652896
20073,57.42958035714286
20075,63.966992187500004
20077,62.20204326923077
20079,60.65450721153846
20081,63.70875
20083,64.002265625
20085,56.50293864678899
20087,54.93399784482759
20089,61.509955357142864
20091,52.15667613636364
20093,64.1376065340909
20095,61.935742187500004
20097,62.50625
20099,53.34939144736842
20101,63.63150337837838
20103,53.50923295454545
20105,64.860546875
20107,52.06670809659091
20109,63.61267688679245
20111,57.81071428571428
20113,61.5340034965035
20115,59.89446572580645
20117,57.7090625
20119,63.202327360139854
20121,52.15601084183673
20123,63.755468750000006
20125,55.71909906914894
20127,58.76080228365385
20129,63.307421875
20131,56.406107954545455
20133,53.09801136363637
20135,64.39129083806819
20137,63.35201923076924
20139,56.29395661157025
20141,65.12023601398602
20143,62.39122596153846
20145,64.43579545454546
20147,63.498269230769225
20149,58.1347969890511
20151,62.518149038461544
20153,63.171728515625
20155,62.310703125
20157,59.75923978365385
20159,63.314919354838715
20161,59.33917079207921
20163,64.96687077702704
20165,65.19194711538462
20167,66.18106971153846
20169,62.63921274038462
20171,63.6640625
20173,60.86189291401274
20175,63.33821022727273
20177,57.002297794117645
20179,63.477480332167836
20181,62.600479403409096
20183,62.898828125
20185,63.6211449795082
20187,64.04140625000001
20189,63.485937500000006
20191,61.31630681818182
20193,62.963387784090905
20195,64.53068080357143
20197,57.94507211538462
20199,62.87666903409091
20201,58.848828125
20203,63.43712551652893
20205,55.47796875000001
20207,55.3431875
20209,52.503125000000004
21001,73.0255048076923
21003,73.15877403846154
21005,73.84121093750001
21007,79.35160156250001
21009,73.24654296874999
21011,71.73359375
21013,73.59892045454546
21015,72.50288461538462
21017,72.70358664772728
21019,72.06893028846154
21021,72.85104166666667
21023,72.9309742647059
21025,73.63550000000001
21027,74.90921336206897
21029,75.00526494565217
21031,76.17225961538462
21033,78.9188679245283
21035,77.76836577868853
21037,73.07712500000001
21039,79.663671875
21041,73.25873579545454
21043,71.398291015625
21045,72.53882929104478
21047,77.2239864864865
21049,72.30558593750001
21051,74.08002232142857
21053,72.76296875
21055,79.01554418103449
21057,73.46495535714287
21059,76.662890625
21061,74.38071875
21063,71.5703125
21065,72.6265625
21067,72.73055959302326
21069,71.66328125
21071,74.10450819672131
21073,73.92757056451612
21075,80.15999177631579
21077,73.52490808823529
21079,72.88450892857142
21081,73.21790865384615
21083,78.83227982954546
21085,74.95913461538461
21087,73.68928571428572
21089,71.63926886792453
21091,75.0992943548387
21093,74.53579545454545
21095,72.22017663043478
21097,73.37392578125001
21099,73.79773437499999
21101,77.68598030821919
21103,73.34494680851064
21105,79.76043074324325
21107,78.87166792168675
21109,72.23562500000001
21111,74.51025705645162
21113,72.99062500000001
21115,73.231953125
21117,72.64549278846154
21119,73.36318181818181
21121,74.32550317796611
21123,73.821875
21125,73.23998579545454
21127,72.7475
21129,73.137646484375
21131,73.69735383064517
21133,73.0305889423077
21135,71.4044375
21137,72.35330882352942
21139,79.02474431818183
21141,75.44375000000001
21143,78.97872983870967
21145,79.26850328947368
21147,72.84559659090908
21149,78.04543585526316
21151,72.70688920454546
21153,72.8116122159091
21155,73.68152043269231
21157,78.944140625
21159,74.108203125
21161,72.22848557692308
21163,74.43733377659575
21165,71.2366431451613
21167,73.40925164473686
21169,72.7870028409091
21171,72.83549107142858
21173,71.8559375
21175,71.90522540983606
21177,77.684375
21179,74.598388671875
21181,72.436279296875
21183,76.71141954787234
21185,73.3296875
21187,73.47161458333333
21189,73.7960181451613
21191,73.4578851744186
21193,73.9548054245283
21195,74.52535752118644
21197,72.1263392857143
21199,72.87387319711539
21201,72.85658482142857
21203,72.2474375
21205,71.01468750000001
21207,72.9859738372093
21209,73.32729388297872
21211,73.67695974576272
21213,73.9403409090909
21215,74.4
21217,73.28521075581395
21219,75.95602678571429
21221,77.85304939516129
21223,72.6682091346154
21225,78.72676886792453
21227,74.64722222222223
21229,73.87690217391305
21231,72.7578125
21233,78.93804209183673
21235,73.99002232142858
21237,72.24285714285715
21239,73.45237068965517
22001,77.792919921875
22003,78.83825
22005,83.05570494186047
22007,81.85349264705881
22009,79.14325787401575
22011,80.62091796875
22013,79.56355574324324
22015,77.51937500000001
22017,77.0968994140625
22019,80.21952639751552
22021,80.04443993506493
22023,78.11125422297297
22025,79.79253125
22027,78.53072916666667
22029,80.38255208333334
22031,79.260986328125
22033,83.36086753731344
22035,81.4542372881356
22037,82.92744869402986
22039,78.25635302197803
22041,80.78831521739131
22043,79.46644021739131
22045,78.56178463855422
22047,82.15579637096775
22049,79.84782774390244
22051,79.26901041666667
22053,78.14652423469387
22055,78.47730263157895
22057,79.1976943597561
22059,79.15141447368421
22061,79.61732954545455
22063,83.5225605867347
22065,81.70674867021278
22067,80.97027064732143
22069,80.9239611037234
22071,78.75041118421052
22073,80.54295099431819
22075,76.26213235294118
22077,81.22899305555556
22079,78.8300392670157
22081,80.29348144531251
22083,80.90885416666667
22085,80.87149863138687
22087,76.47038143382353
22089,81.10238970588236
22091,83.35878124999999
22093,82.490234375
22095,82.32204483695652
22097,79.25265748031495
22099,80.49501616379311
22101,78.824755859375
22103,81.3944278492647
22105,83.21515231092437
22107,81.50359375000001
22109,78.86438419117647
22111,80.202425
22113,76.6894465782123
22115,80.52254695595855
22117,82.84419157608696
22119,78.10750363372094
22121,82.711625
22123,81.17709316037737
22125,81.51473214285714
22127,80.12803938356164
23001,52.98240808823529
23003,45.624351489856295
23005,52.87472426470588
23007,48.478953125000004
23009,52.39092741935484
23011,52.65167128164558
23013,51.948660714285715
23015,52.11276355421687
23017,51.15934495192308
23019,50.93972599270665
23021,47.74699058784677
23023,52.412436224489795
23025,48.262231063300135
23027,52.238903808593754
23029,50.813407802375814
23031,52.21886160714286
24001,55.18370535714286
24003,50.166935483870965
24005,48.558899456521736
24009,52.856640625000004
24011,50.615306122448985
24013,48.63386948529412
24015,47.872506009615385
24017,53.75107685810811
24019,53.17364354395604
24021,49.74373483009709
24023,61.864953125
24025,48.19735054347826
24027,49.245312500000004
24029,48.92875000000001
24031,50.16696993670886
24033,51.27873733108108
24035,49.57374487704918
24037,55.24671875
24039,56.00888157894737
24041,50.989934593023264
24043,50.709535845588235
24045,53.58939144736842
24047,54.261640625000005
24510,49.052403846153844
25001,49.11344209558824
25003,46.06556490384615
25005,49.07263926630435
25007,48.86629464285714
25009,49.870435393258425
25011,49.646328125
25013,50.03874080882353
25015,49.9007449127907
25017,49.48814538043478
25019,49.013867187500004
25021,49.01961287313433
25023,49.08518415178572
25025,49.187890625
25027,49.07056686046512
26001,42.23530993852459
26003,44.19714543269231
26005,49.03821022727273
26007,43.05786345108696
26009,44.90096982758621
26011,43.693437499999995
26013,39.787289663461536
26015,46.61285511363636
26017,44.980458047945206
26019,43.32983870967742
26021,54.5756893382353
26023,48.02965198863637
26025,46.39786551339286
26027,53.38550646551724
26029,46.39859375
26031,46.85502232142857
26033,48.773325892857144
26035,41.3111328125
26037,46.081960227272724
26039,41.75838068181818
26041,42.332812499999996
26043,38.53565027573529
26045,45.94677734375
26047,47.08258634868421
26049,48.17940340909091
26051,42.85369318181818
26053,37.70179727979274
26055,43.254202586206894
26057,45.288742897727275
26059,46.46787308673469
26061,42.16113826815643
26063,46.244916373239434
26065,45.98765625
26067,45.75681818181818
26069,43.048171164772725
26071,38.057775119617226
26073,43.31278409090909
26075,45.5298828125
26077,48.86189630681818
26079,42.27942464953271
26081,46.03996394230769
26083,43.01253551136364
26085,42.66493818681319
26087,48.783719308035714
26089,44.5128125
26091,47.687464488636365
26093,46.802214805825244
26095,48.189230617088604
26097,48.230696428571434
26099,49.69609375
26101,42.92272727272727
26103,39.655109666149066
26105,43.02236328125
26107,43.17600121359224
26109,38.86311475409836
26111,44.46565824468085
26113,40.61063508064516
26115,50.04849137931034
26117,44.517079741379305
26119,43.665869140625
26121,45.72517578125
26123,44.16130701013514
26125,48.037650862068965
26127,43.55315789473684
26129,41.99228515625
26131,40.83966396443515
26133,41.21078629032258
26135,41.837109375
26137,43.31982194767442
26139,47.464630681818186
26141,44.56977796052631
26143,40.972184065934066
26145,46.801474471830986
26147,50.09175204918033
26149,51.2607268258427
26151,48.35773288216561
26153,46.16578199760765
26155,46.93485440340908
26157,47.61168376865672
26159,51.43480548469388
26161,46.80743582589286
26163,49.09331683168317
26165,41.321240234375004
27001,40.65759447674419
27003,41.13645833333333
27005,46.481290659851304
27007,44.26323857668067
27009,44.0405868902439
27011,49.908750000000005
27013,46.3047539893617
27015,49.112796875
27017,39.305183699324324
27019,43.988046875
27021,43.34582352941176
27023,50.232224770642205
27025,40.21071993670886
27027,49.32824519230769
27029,44.69428267045455
27031,37.820285744863014
27033,49.471080280172416
27035,43.414158163265306
27037,40.52890625
27039,38.91822916666667
27041,47.91885817307693
27043,45.777985491071426
27045,36.53918887867647
27047,41.7453125
