GEOID,tmax
01001,36.77338169642857
01003,43.50115026595745
01005,39.487841796875
01007,35.12032967032967
01009,26.69542410714286
01011,38.52370854591837
01013,38.846160714285716
01015,29.63114919354839
01017,34.8209375
01019,27.185511363636362
01021,35.55767045454545
01023,35.455144817073176
01025,37.34878373579546
01027,32.232717225609754
01029,29.97621527777778
01031,40.708056640624996
01033,24.662219101123597
01035,39.96583921370968
01037,35.0411243556701
01039,41.25505136986302
01041,39.27542613636364
01043,25.53125
01045,40.812025316455696
01047,36.54035744863013
01049,23.171093749999997
01051,36.965234375
01053,41.465261627906976
01055,26.825901442307693
01057,31.206691576086957
01059,26.014684311224492
01061,42.04558823529412
01063,32.706061126373626
01065,33.94495192307692
01067,40.82413403614458
01069,42.18536585365853
01071,20.87370094476744
01073,32.00767829754601
01075,30.21736111111111
01077,22.936583533653845
01079,23.59833233173077
01081,36.54738451086956
01083,20.9884375
01085,37.923016826923075
01087,37.85380514705883
01089,20.82699795081967
01091,34.763383152173915
01093,28.244684709821428
01095,23.11457741477273
01097,43.28680357142857
01099,38.69853125
01101,38.24314385775862
01103,22.66501644736842
01105,35.186217570754714
01107,31.714701704545455
01109,39.2788397606383
01111,32.510880335365854
01113,38.429669331395345
01115,29.587548828124998
01117,33.73298913043478
01119,32.84476902173913
01121,32.657296316964285
01123,35.25042865044248
01125,33.85349548969072
01127,30.656061422413792
01129,39.25017361111111
01131,36.96104910714286
01133,26.630803571428572
04001,53.02096236437613
04003,66.61209169966064
04005,50.71476711282788
04007,59.98938717532468
04009,62.65792263215859
04011,57.864261363636366
04012,68.8956041350531
04013,67.33659761235955
04015,58.51534242021276
04017,54.40173353040541
04019,70.39309764717274
04021,67.07589285714286
04023,69.659375
04025,60.68358191287879
04027,68.25455266497463
05001,27.52538555194805
05003,31.98511029411765
05005,24.73849587912088
05007,25.89510416666667
05009,25.53671875
05011,31.441999999999997
05013,32.00981104651163
05015,25.722443181818182
05017,31.56624696601942
05019,32.255959302325586
05021,23.468140625
05023,25.253433866279067
05025,30.033936095505616
05027,34.36836956521739
05029,28.410592532467533
05031,22.209053308823528
05033,28.795735294117645
05035,23.453937500000002
05037,23.20472039473684
05039,31.062454490291262
05041,28.889200774336285
05043,30.1201953125
05045,27.81772896039604
05047,28.79420362903226
05049,22.935986328124997
05051,30.285230978260866
05053,29.82865728021978
05055,22.625564759036145
05057,33.885515202702706
05059,30.722438226744185
05061,32.896006944444444
05063,23.530231584821426
05065,23.66158405172414
05067,23.111541193181818
05069,28.734587053571428
05071,27.997444509345794
05073,34.786604420731706
05075,22.45994015957447
05077,25.264062499999998
05079,28.828645833333336
05081,34.046595982142854
05083,29.73169221698113
05085,27.752403846153847
05087,26.149325
05089,25.482112068965517
05091,34.779233870967744
05093,22.167420212765958
05095,26.12217420212766
05097,30.93017743644068
05099,33.491769622093024
05101,25.826914062500002
05103,32.844653096330276
05105,29.387890625
05107,26.649871134020618
05109,32.7171875
05111,22.44622395833333
05113,30.7794189453125
05115,28.075144432773108
05117,26.511776315789476
05119,28.754541843220338
05121,22.745280283505153
05123,24.25431385869565
05125,29.376415094339624
05127,30.3050489738806
05129,25.66049715909091
05131,30.186794969512192
05133,33.21826508620689
05135,22.39546535326087
05137,24.630450994318185
05139,33.4370331554878
05141,26.321724759615385
05143,26.841975446428574
05145,25.59914685582822
05147,24.429160814606742
05149,29.984743303571427
06001,56.70016447368421
06003,38.33888586956522
06005,54.55056515957447
06007,52.865475906488555
06009,55.303980891719746
06011,55.31904131355932
06013,57.64962665929203
06015,45.18960843373494
06017,47.82046703296703
06019,53.163889857700894
06021,52.37872596153846
06023,48.130524846760075
06025,70.28443781407036
06027,54.53660265249838
06029,57.724033545492496
06031,63.32703804347826
06033,47.33362469059406
06035,42.06204356317935
06037,53.58109400998336
06039,53.65379873853211
06041,55.0995253164557
06043,51.22446022727273
06045,49.10798072536497
06047,61.63520037375415
06049,42.18552901785714
06051,42.402095170454544
06053,56.5548828125
06055,54.33887711864407
06057,46.003589527027025
06059,57.74213362068966
06061,48.22517740174672
06063,39.55132587139423
06065,62.73057475604089
06067,62.25749790268456
06069,54.047924107142855
06071,59.66505358658744
06073,58.942914603960396
06075,57.439062500000006
06077,62.270572916666666
06079,57.14509336890244
06081,56.03770380434783
06083,55.583093749999996
06085,55.574049937185926
06087,56.77894021739131
06089,46.78370871655519
06091,39.61417863175676
06093,40.38130498533724
06095,59.119187062937065
06097,53.4348527892562
06099,61.03638392857143
06101,60.219921875000004
06103,49.04748208598726
06105,41.22361279013539
06107,51.80681759323205
06109,44.405809294871794
06111,52.4711465747331
06113,58.52689092356689
06115,56.73969678217822
08001,40.00243644067796
08003,43.752800707547166
08005,41.437355567226895
08007,43.91663109756097
08009,38.1074375
08011,37.7324609375
08013,45.2030048076923
08014,42.189687500000005
08015,39.996812913907284
08017,31.466145833333332
08019,45.46778409090909
08021,42.64672581658291
08023,45.30786345108696
08025,36.91280241935484
08027,45.14440104166666
08029,44.92557057584269
08031,42.39341032608696
08033,44.700458984375004
08035,47.02092141544117
08037,40.5530477661597
08039,41.580673795681065
08041,42.976090542521995
08043,44.952940051020406
08045,42.93512895742358
08047,48.175892857142856
08049,42.36065486348123
08051,38.732267803784865
08053,38.348181352459015
08055,47.926102178423236
08057,40.97357125486381
08059,47.78600852272727
08061,33.753109322742475
08063,30.5484375
08065,38.73355769230769
08067,45.2228
08069,44.468460510688836
08071,44.94953103085554
08073,36.2683274872449
08075,29.60990657216495
08077,44.625533829174664
08079,39.392857142857146
08081,42.71986783596838
08083,47.614390625000006
08085,46.080332266566266
08087,35.43519513574661
08089,39.38854166666667
08091,42.72206325301205
08093,44.72924303519061
08095,25.25308035714286
08097,39.01863911290323
08099,35.44575367647059
08101,41.56472436327078
08103,43.829132746848735
08105,40.46940298507462
08107,40.04525146484375
08109,39.8046875
08111,38.1154296875
08113,45.23307535046729
08115,23.71859375
08117,41.64746710526316
08119,47.62201344936709
08121,34.19933847402597
08123,37.561865000000004
08125,27.57581845238095
09001,21.852977594339624
09003,19.588917151162793
09005,16.841742549668876
09007,21.283705357142857
09009,21.694483418367344
09011,21.217578125
09013,17.961752717391303
09015,18.70758167613636
10001,25.59634831460674
10003,24.675746268656717
10005,26.74462890625
11001,26.019921874999998
12001,53.64641682330827
12003,49.53972963483146
12005,45.20918288934426
12007,52.169222383720935
12009,58.36579122340426
12011,70.57863636363636
12013,44.91126143292683
12015,69.33786764705883
12017,57.52544642857143
12019,52.66859375000001
12021,70.34704159007353
12023,49.3001003440367
12027,69.48058035714287
12029,51.72789522058824
12031,50.99901859504133
12033,43.85083881578947
12035,54.238160211267605
12037,47.08405393835616
12039,44.7387987012987
12041,52.260546874999996
12043,66.94565548780488
12045,46.58188733552631
12047,47.42865287162162
12049,69.05213068181818
12051,68.23845108695652
12053,59.44296875
12055,66.94789359177214
12057,63.728949058219186
12059,43.062037852112674
12061,61.764650974025976
12063,43.63500246062992
12065,46.610312500000006
12067,49.849303209459464
12069,60.785937499999996
12071,69.37318816489362
12073,45.93548869680851
12075,54.432891613924056
12077,45.90606921487603
12079,47.17439320388349
12081,67.45398706896552
12083,57.09697431144068
12085,64.7393262987013
12086,72.79326609141792
12087,72.35100190839695
12089,49.29473505434783
12091,43.82405133928572
12093,64.1840212264151
12095,60.91641142384107
12097,62.7551700367647
12099,67.69156949626866
12101,61.096001838235296
12103,59.39475446428572
12105,66.15948918269231
12107,54.836106418918924
12109,52.76614010989011
12111,63.111523437500004
12113,43.8498349471831
12115,68.97049050632913
12117,58.70560461956522
12119,61.03418750000001
12121,48.91138853092784
12123,48.64990166083916
12125,51.077698863636364
12127,55.604506478658536
12129,46.75270712209302
12131,43.75711686643836
12133,44.05834558823529
13001,44.28705985915493
13003,44.307340801886795
13005,44.38102678571428
13007,42.40714760638298
13009,39.16965460526316
13011,33.308192567567566
13013,33.53770380434783
13015,28.102904929577466
13017,42.188671875
13019,43.79390120967742
13021,39.24379464285715
13023,40.70922379032258
13025,46.58794642857143
13027,45.142851027397256
13029,45.10361328125
13031,43.045232780612245
13033,40.67447055785124
13035,35.8221875
13037,41.445541158536585
13039,47.9565625
13043,42.43727022058823
13045,31.132170376712327
13047,22.820703124999998
13049,47.76328125
13051,45.40848557692308
13053,38.39673295454545
13055,25.52055027173913
13057,28.348583984375
13059,35.5666015625
13061,40.705126953125
13063,32.735724431818184
13065,46.08058035714286
13067,29.99975
13069,43.41891942771084
13071,43.314543269230775
13073,39.438359375
13075,44.0125504032258
13077,33.20873579545455
13079,38.60570652173913
13081,40.91268168604651
13083,20.79068080357143
13085,27.618397177419357
13087,43.84434267241379
13089,32.12048141891892
13091,41.33294454225352
13093,40.46204044117647
13095,41.81332908163265
13097,30.92671370967742
13099,41.9615
13101,46.553207236842105
13103,43.97946742957747
13105,37.32119693396226
13107,41.48801051980198
13109,43.877287946428574
13111,23.1265625
13113,33.23837890625
13115,27.7325
13117,29.776517857142853
13119,34.7578125
13121,31.252604166666668
13123,23.824650186567165
13125,39.53013392857143
13127,47.07409274193548
13129,26.53935546875
13131,44.09460227272727
13133,37.63324353448276
13135,31.8962890625
13137,30.445390624999998
13139,31.059453125
13141,38.8428125
13143,29.359193313953487
13145,36.08536305147059
13147,35.84498355263158
13149,33.13738839285715
13151,34.08813775510204
13153,40.2858455882353
13155,42.522265625
13157,33.8421875
13159,36.82625
13161,43.21765625
13163,40.215875000000004
13165,41.4044375
13167,40.63125
13169,38.492017045454546
13171,35.981249999999996
13173,44.991875
13175,41.00024038461538
13177,40.984283088235294
13179,45.666558441558436
13181,38.83352272727272
13183,45.63650323275862
13185,45.52209821428571
13187,27.29593023255814
13189,39.237265625
13191,46.525735294117645
13193,39.63760593220339
13195,35.6874618902439
13197,38.306647727272725
13199,34.786718750000006
13201,42.7625
13205,42.824609374999994
13207,37.414296875
13209,42.41264204545455
13211,36.44044117647059
13213,24.259405048076925
13215,37.712890625
13217,34.97548076923077
13219,35.73108258928571
13221,37.18213619402985
13223,29.525611413043475
13225,39.5008152173913
13227,26.15
13229,45.618359375000004
13231,35.08948863636363
13233,28.926004464285718
13235,40.99814967105263
13237,37.91155660377358
13239,39.815937500000004
13241,28.572329545454547
13243,40.230133928571426
13245,40.03485331632653
13247,33.71118421052632
13249,39.062890625
13251,42.077127659574465
13253,43.49646381578947
13255,34.638125
13257,33.40109375
13259,39.12866847826087
13261,39.99076086956522
13263,36.97497306034483
13265,38.430078125
13267,43.94558423913044
13269,38.30742924528302
13271,42.377433401639344
13273,40.564375
13275,44.56109983766234
13277,42.585546875
13279,43.05975825471698
13281,25.779854910714285
13283,41.61390086206896
13285,34.658043032786885
13287,41.583052884615384
13289,40.04320913461538
13291,24.7677734375
13293,36.63919005102041
13295,22.978102678571428
13297,34.35704719387755
13299,46.0417937992126
13301,39.046341463414635
13303,39.91618303571428
13305,45.739687499999995
13307,39.39888392857143
13309,42.362187500000005
13311,28.71862664473684
13313,24.01936773255814
13315,41.40123487903226
13317,38.36762408088235
13319,40.00244140625
13321,41.82142578125
16001,42.45339595375722
16003,37.97395608836207
16005,38.7787841796875
16007,35.54541420118343
16009,36.93224224452555
16011,39.50521282327586
16013,38.916422639860144
16015,37.48181041033435
16017,31.438141025641027
16019,38.32275729495268
16021,30.38609375
16023,39.4875512295082
16025,37.846150488826815
16027,42.934522405660374
16029,36.985612201365186
16031,40.47965377697842
16033,39.671139407467535
16035,37.03230894549763
16037,36.16275231758373
16039,39.7594572368421
16041,37.06902901785714
16043,40.92903444272446
16045,40.295849609375004
16047,41.2457
16049,39.00327900410678
16051,40.027766393442626
16053,41.58359375
16055,34.435923672566375
16057,38.11908193005181
16059,37.26141780155642
16061,39.379256465517244
16063,40.67977678571428
16065,39.78207347972973
16067,40.50331711065574
16069,37.85047831632653
16071,39.65492912371134
16073,43.78780705229794
16075,41.23804347826087
16077,40.25428240740741
16079,35.50987215909091
16081,38.890625
16083,42.39786658653846
16085,36.72689557210032
16087,38.94989669421488
17001,10.268127185314684
17003,19.393149038461537
17005,16.198993644067794
17007,13.339648437499998
17009,10.805159198113207
17011,10.813417119565216
17013,15.465557065217391
17015,12.367133620689655
17017,11.802613146551723
17019,14.81396545031056
17021,13.795366379310343
17023,16.513040865384614
17025,17.810937499999998
17027,17.367886029411764
17029,15.771180555555556
17031,18.900646894904458
17033,17.111613175675675
17035,16.53125
17037,12.67560096153846
17039,13.22877232142857
17041,15.409198588709677
17043,17.108054956896552
17045,15.804432744565217
17047,18.059735576923078
17049,16.64044117647059
17051,16.114148509174314
17053,14.63336038961039
17055,18.2765625
17057,9.435970744680851
17059,18.047877358490563
17061,14.797712053571429
17063,14.966357421875
17065,18.2787353515625
17067,9.033961776859504
17069,17.7305
17071,8.723579545454546
17073,9.472929687499999
17075,15.819168526785713
17077,18.564962635869566
17079,17.32138671875
17081,17.99408088235294
17083,16.145725235849056
17085,12.871630859374998
17087,18.177665441176472
17089,14.595578835227274
17091,17.08599591121495
17093,14.95595703125
17095,8.066322314049586
17097,17.149629934210523
17099,12.754933763586957
17101,17.403125
17103,11.553125
17105,13.896121651785714
17107,12.63426670792079
17109,8.762837357954545
17111,14.586230468749998
17113,13.008671875
17115,13.631529017857142
17117,14.88194813829787
17119,16.941365840517243
17121,17.337812500000002
17123,11.40683302238806
17125,11.399354619565216
17127,18.291071428571428
17129,12.11361607142857
17131,9.228338068181817
17133,18.839113729508195
17135,14.633070527522936
17137,12.918281249999998
17139,14.789933894230767
17141,12.307549999999999
17143,10.063352272727272
17145,18.220982142857142
17147,14.20546875
17149,12.456138392857142
17151,17.89823113207547
17153,18.939112903225805
17155,11.733028017241379
17157,18.760625
17159,17.8390625
17161,10.273828125
17163,18.12160263761468
17165,18.1818359375
17167,13.063164645522388
17169,10.169575892857143
17171,13.16778846153846
17173,14.997793416030534
17175,9.540707236842104
17177,13.077232142857142
17179,11.536409198113208
17181,18.646522177419353
17183,15.337215909090908
17185,17.766796874999997
17187,7.990039062499999
17189,17.823561789772725
17191,18.280880681818182
17193,18.197930194805192
17195,11.464234518348624
17197,17.48310546875
17199,18.226420454545455
17201,13.261890243902437
17203,11.944029017857142
18001,16.720842633928573
18003,19.192784926470587
18005,18.157812500000002
18007,14.558116883116883
18009,14.906093749999998
18011,13.31796875
18013,16.946237244897958
18015,14.58462775735294
18017,15.972826086956522
18019,20.25393318965517
18021,15.458190524193547
18023,13.50326923076923
18025,17.87997159090909
18027,16.660585387323945
18029,17.424857954545455
18031,16.986184210526314
18033,20.963549107142857
18035,14.080357142857142
18037,17.05849471830986
18039,22.2255859375
18041,15.02
18043,19.687740384615385
18045,14.445166015624999
18047,16.077201704545452
18049,17.914744318181818
18051,17.462795608108106
18053,15.431964285714285
18055,16.068861607142857
18057,14.534821428571426
18059,15.273218749999998
18061,19.013822115384617
18063,13.981401209677419
18065,14.0078125
18067,14.936434659090908
18069,17.349135044642857
18071,18.682298018292684
18073,16.88220108695652
18075,14.55828125
18077,19.244791666666668
18079,18.885156249999998
18081,16.303667091836733
18083,16.986874999999998
18085,19.748647103658534
18087,22.499630681818182
18089,19.586967329545455
18091,20.595923913043475
18093,17.081392045454546
18095,14.751540178571426
18097,15.178794642857142
18099,19.83019366197183
18101,16.609849330357143
18103,16.67786458333333
18105,16.08766447368421
18107,13.3330078125
18109,15.502232142857142
18111,16.700432692307693
18113,20.992483108108107
18115,18.2890625
18117,17.444447115384612
18119,15.3753125
18121,14.822554347826086
18123,17.82112068965517
18125,17.02451923076923
18127,19.8921875
18129,17.842237903225808
18131,17.175142045454546
18133,14.092385284810124
18135,13.253482142857143
18137,17.418772007042254
18139,15.514355468749999
18141,21.716666666666665
18143,19.82620192307692
18145,16.7224609375
18147,17.49418545081967
18149,19.0799375
18151,21.77178125
18153,16.529519230769232
18155,18.691796875
18157,13.640732020547945
18159,14.438124999999998
18161,14.970312499999999
18163,17.49254807692308
18165,15.566690340909089
18167,16.010733695652174
18169,17.447491197183098
18171,14.614147727272726
18173,17.307589285714286
18175,18.525961538461537
18177,13.970060483870967
18179,16.581249999999997
18181,14.814042968749998
18183,19.33313679245283
19001,6.936150568181817
19003,7.681676136363635
19005,9.842647879464284
19007,7.4134765625
19009,5.814257812499999
19011,6.704375
19013,6.443483664772727
19015,6.173419744318181
19017,6.471631493506492
19019,7.210258152173912
19021,6.781676136363636
19023,6.8348958333333325
19025,5.487713068181818
19027,5.8503018465909085
19029,6.555983664772726
19031,10.41647727272727
19033,6.598011363636362
19035,8.631119791666666
19037,6.469622564935064
19039,7.785653409090909
19041,6.902911931818181
19043,9.649657846715328
19045,11.741796875
19047,7.446372767857142
19049,6.88934659090909
19051,7.392862215909091
19053,7.998987926136363
19055,9.30633491847826
19057,8.802343749999999
19059,7.108735795454544
19061,11.47639563106796
19063,5.455539772727272
19065,7.108793904958676
19067,6.843359374999999
19069,6.7028409090909085
19071,9.223382352941176
19073,5.795649857954545
19075,6.298671874999999
19077,6.175142045454545
19079,5.957688210227272
19081,5.61219815340909
19083,6.404332386363635
19085,7.280100723140495
19087,8.286669921875
19089,6.445515422077921
19091,4.926674107142857
19093,8.425071022727273
19095,6.7593749999999995
19097,12.224474158653845
19099,5.9823660714285705
19101,7.3529119318181815
19103,8.656919642857142
19105,10.512819602272726
19107,6.566690340909091
19109,4.966099330357142
19111,8.52257724719101
19113,8.505397727272726
19115,9.450994318181818
19117,7.387002840909091
19119,9.026704545454544
19121,7.575355113636363
19123,6.26083096590909
19125,6.6967684659090905
19127,5.970019531249999
19129,7.478816964285714
19131,6.586551339285713
19133,8.375767045454545
19135,6.898011363636363
19137,7.619673295454545
19139,10.327853260869563
19141,8.887548828125
19143,9.111523437499999
19145,9.14460227272727
19147,5.168110795454544
19149,8.231999577702704
19151,5.230681818181818
19153,6.860495283018868
19155,6.616513270547945
19157,5.768465909090908
19159,8.209446022727272
19161,6.745348011363635
19163,10.872675781249999
19165,6.503693181818181
19167,8.773636122881356
19169,6.367897727272726
19171,5.941036931818181
19173,8.635955255681818
19175,7.800568181818181
19177,7.758159722222222
19179,6.82919034090909
19181,7.402769886363635
19183,7.9126953124999995
19185,7.652858664772726
19187,5.3228515624999995
19189,5.635582386363636
19191,7.487528409090909
19193,8.409583333333332
19195,6.343394886363636
19197,5.741193181818181
20001,17.7314453125
20003,15.697695312499999
20005,14.073163006756756
20007,25.70636948529412
20009,21.49747596153846
20011,17.726420454545455
20013,14.362109375
20015,22.0560625
20017,18.08704268292683
20019,23.687484056122447
20021,21.715039062499997
20023,24.30265625
20025,28.97792025862069
20027,17.542855113636364
20029,17.41730769230769
20031,15.889204545454545
20033,27.47644230769231
20035,24.390568181818182
20037,19.724076704545453
20039,20.046774553571428
20041,18.295336538461537
20043,13.159246926229507
20045,13.3953125
20047,24.3590625
20049,22.109375
20051,20.01171875
20053,20.30966796875
20055,26.962147177419357
20057,26.539789870689653
20059,14.09488324175824
20061,16.166985887096775
20063,22.509227594339624
20065,19.135927013422815
20067,31.67144886363636
20069,27.772104458041955
20071,28.911596074380164
20073,19.487669642857142
20075,31.855078125000002
20077,24.779447115384617
20079,21.746995192307693
20081,30.1478125
20083,24.569140625
20085,14.414908256880732
20087,13.74154094827586
20089,14.808895089285713
20091,13.11725852272727
20093,29.38895596590909
20095,23.5677734375
20097,25.577403846153846
20099,22.03161184210526
20101,24.244847972972973
20103,13.090838068181817
20105,19.234514508928573
20107,15.741033380681818
20109,23.998525943396228
20111,15.826539003759398
20113,20.827589597902097
20115,19.683971774193548
20117,14.453786057692307
20119,30.656195367132867
20121,14.101450892857143
20123,17.564174107142858
20125,22.58306183510638
20127,16.349384014423077
20129,34.8203125
20131,14.322286931818182
20133,19.90880681818182
20135,22.956214488636363
20137,17.26715144230769
20139,14.1792097107438
20141,17.443542395104895
20143,18.97149939903846
20145,23.33788352272727
20147,15.398461538461538
20149,14.459854014598541
20151,24.17512019230769
20153,22.863505859375
20155,22.242734374999998
20157,15.06415264423077
20159,21.16336945564516
20161,15.760318688118812
20163,17.80552153716216
20165,21.94495192307692
20167,19.65669471153846
20169,19.824984975961538
20171,25.352421875
20173,23.073716162420382
20175,32.00880681818182
20177,13.86516544117647
20179,21.1269340034965
20181,24.77810724431818
20183,14.645066964285713
20185,22.89764344262295
20187,33.860416666666666
20189,33.18224431818182
20191,24.615482954545456
20193,22.989852627840907
20195,21.00463169642857
20197,14.297836538461539
20199,26.182173295454547
20201,15.392488839285713
20203,26.759220041322312
20205,20.4775
20207,18.139625
20209,12.765625
21001,16.59918269230769
21003,15.268599759615382
21005,20.030615234375
21007,18.822031250000002
21009,15.993359375
21011,16.52
21013,15.291704545454545
21015,18.04747596153846
21017,17.941654829545453
21019,18.502704326923077
21021,17.906770833333333
21023,18.502481617647057
21025,15.331437499999998
21027,17.84342672413793
21029,20.54517663043478
21031,16.383052884615385
21033,16.785966981132077
21035,17.58247950819672
21037,18.4566875
21039,18.9072265625
21041,19.654403409090907
21043,17.287988281249998
21045,16.766114738805967
21047,16.06237331081081
21049,16.4975
21051,14.894575892857143
21053,15.30359375
21055,17.358755387931033
21057,15.921540178571428
21059,17.254296875
21061,16.61253125
21063,16.600390625
21065,15.197532894736844
21067,17.853125
21069,17.164564732142857
21071,17.137551229508198
21073,20.026461693548388
21075,19.880715460526314
21077,19.12454044117647
21079,17.000535714285714
21081,18.81153846153846
21083,18.217471590909092
21085,17.20769230769231
21087,17.636160714285715
21089,18.210259433962264
21091,17.56008064516129
21093,18.642045454545453
21095,14.118002717391304
21097,19.075097656249998
21099,17.369609375
21101,17.41044520547945
21103,19.929288563829786
21105,19.09100506756757
21107,16.67594126506024
21109,14.109431818181818
21111,20.79173387096774
21113,17.8953125
21115,17.087773437499997
21117,18.092728365384616
21119,15.64556818181818
21121,15.475370762711865
21123,18.48453125
21125,14.869957386363636
21127,17.779134615384613
21129,14.922412109375
21131,14.88117439516129
21133,15.430318509615384
21135,17.35775
21137,16.4
21139,17.79099431818182
21141,15.711631944444443
21143,17.174949596774194
21145,18.354934210526313
21147,15.26669034090909
21149,16.927590460526318
21151,16.208238636363635
21153,15.802556818181818
21155,18.805318509615383
21157,17.70224609375
21159,17.941015625
21161,17.853846153846153
21163,18.58527260638298
21165,15.077368951612904
21167,18.92002467105263
21169,15.980255681818182
21171,15.28140943877551
21173,16.1665625
21175,15.816367827868852
21177,16.2458984375
21179,20.309228515624998
21181,17.825
21183,16.86755319148936
21185,20.42375
21187,19.35234375
21189,14.796118951612904
21191,19.012136627906976
21193,15.41022995283019
21195,17.758977754237286
21197,15.264118303571427
21199,15.760922475961538
21201,18.480915178571426
21203,14.961031249999998
21205,16.1959375
21207,16.152870639534882
21209,19.087932180851062
21211,20.40916313559322
21213,15.412642045454545
21215,20.95989583333333
21217,17.781177325581393
21219,15.700892857142858
21221,16.717237903225808
21223,19.786177884615384
21225,17.646432783018867
21227,15.986284722222221
21229,19.671773097826087
21231,15.472851562499999
21233,17.08485331632653
21235,15.761629464285713
21237,14.862633928571427
21239,19.132327586206895
22001,44.770800781249996
22003,44.751593750000005
22005,45.553960755813954
22007,46.057812500000004
22009,43.039726870078745
22011,44.983378906249996
22013,37.357305743243245
22015,36.760390625
22017,37.4898681640625
22019,45.75329968944099
22021,36.99821428571429
22023,46.21763091216216
22025,39.4581875
22027,35.17630208333333
22029,40.62447916666667
22031,39.79271240234375
22033,45.031529850746274
22035,34.193988347457626
22037,43.484235074626866
22039,44.284598214285715
22041,36.62075407608695
22043,41.13833220108695
22045,45.91187876506024
22047,45.70367943548387
22049,36.5241806402439
22051,46.09947916666666
22053,45.01986607142857
22055,45.109950657894736
22057,46.51730182926829
22059,39.83266447368421
22061,35.41590909090909
22063,44.75110012755103
22065,35.78490691489362
22067,33.55842633928571
22069,41.16687998670213
22071,45.53293585526316
22073,35.12523082386363
22075,47.3772403492647
22077,44.450520833333336
22079,43.23394960732985
22081,39.2863525390625
22083,35.22586805555555
22085,42.10775547445255
22087,46.34312959558823
22089,45.727757352941175
22091,43.07928125
22093,45.64375
22095,45.282031249999996
22097,44.53943159448819
22099,45.695420258620686
22101,46.275048828125
22103,44.513763786764706
22105,43.62366071428571
22107,37.403125
22109,46.80567555147059
22111,34.124675
22113,45.57447625698324
22115,44.08894106217616
22117,42.9883152173913
22119,36.26894985465116
22121,45.377375
22123,33.70209316037736
22125,43.50669642857143
22127,38.89110659246575
23001,17.95900735294118
23003,15.433780642434487
23005,18.43676470588235
23007,10.482078125
23009,19.441784274193548
23011,18.47561313291139
23013,19.695089285714282
23015,19.681250000000002
23017,12.680636160714284
23019,18.0791278363047
23021,13.197304326287979
23023,19.55956632653061
23025,11.67136602062589
23027,18.605908203125
23029,20.723332883369327
23031,18.22728794642857
24001,19.157142857142855
24003,26.230292338709678
24005,23.363943614130434
24009,28.222265625
24011,26.010235969387757
24013,22.36119025735294
24015,24.47277644230769
24017,27.907622466216218
24019,27.990333104395607
24021,22.93583131067961
24023,11.003843749999998
24025,23.848845108695652
24027,23.416826923076922
24029,25.639374999999998
24031,24.097053006329112
24033,26.133657094594593
24035,25.811808401639347
24037,29.31453125
24039,28.91389802631579
24041,27.0421511627907
24043,22.690004595588235
24045,27.666282894736845
24047,28.121914062500004
24510,24.872475961538463
25001,23.094301470588235
25003,12.122295673076923
25005,21.50203804347826
25007,24.02254464285714
25009,19.155407303370787
25011,14.403125
25013,16.683318014705883
25015,15.719385901162791
25017,18.24320652173913
25019,25.0021484375
25021,19.45855876865672
25023,21.387709263392857
25025,20.092578125
25027,16.09280523255814
26001,17.894966700819673
26003,19.549999999999997
26005,24.050106534090908
26007,17.616966711956522
26009,21.389601293103446
26011,20.6365625
26013,16.886868990384617
26015,23.332066761363635
26017,21.31693065068493
26019,23.202091733870965
26021,23.24705882352941
26023,22.876953125
26025,23.05926339285714
26027,23.35188577586207
26029,21.4925
26031,19.377700892857142
26033,17.72728794642857
26035,20.68112571022727
26037,22.16931818181818
26039,18.9109375
26041,20.899320652173913
26043,19.30383731617647
26045,22.618261718750002
26047,20.55719572368421
26049,19.903267045454545
26051,20.961576704545454
26053,16.214224417098443
26055,22.22252155172414
26057,22.053657670454545
26059,21.60078125
26061,17.815022695530725
26063,19.265911091549295
26065,21.410625
26067,22.848579545454545
26069,19.386097301136363
26071,17.66492972488038
26073,21.749289772727273
26075,21.66443917410714
26077,23.891370738636365
26079,20.328782126168225
26081,22.965384615384615
26083,16.506960227272728
26085,21.98131868131868
26087,18.661844308035715
26089,23.528468750000002
26091,21.478373579545455
26093,20.110770631067957
26095,19.671459651898733
26097,19.858116071428572
26099,19.0361328125
26101,22.927610085227272
26103,17.92138489906832
26105,22.67814453125
26107,21.660103155339804
26109,20.705353483606554
26111,21.74798869680851
26113,20.266280241935483
26115,20.943803879310344
26117,22.17855603448276
26119,18.02421875
26121,22.810859375
26123,22.10361064189189
26125,18.815872844827584
26127,22.07972039473684
26129,19.050195312499998
26131,17.876366370292885
26133,20.858719758064513
26135,17.96484375
26137,18.394040697674416
26139,23.519460227272724
26141,17.577425986842105
26143,19.575858516483517
26145,21.311905809859155
26147,18.3015112704918
26149,23.776123595505616
26151,18.211315684713373
26153,20.819101375598084
26155,20.912837357954544
26157,19.81914645522388
26159,24.178810586734695
26161,20.5759765625
26163,20.189727722772275
26165,21.116064453125
27001,9.37049418604651
27003,12.063368055555554
27005,8.581075743494424
27007,8.787746192226889
27009,9.17810594512195
27011,11.837343749999999
27013,6.7644946808510635
27015,6.798874999999999
27017,10.37938133445946
27019,9.445156249999998
27021,8.09166544117647
27023,8.971172591743118
27025,11.971973892405062
27027,11.608870192307691
27029,8.496209161931818
27031,13.185145547945206
27033,7.301764547413793
27035,8.130054209183672
27037,10.52616450471698
27039,7.206076388888888
27041,8.073305288461539
27043,5.978097098214285
