GEOID,tmax
01001,69.88054656982422
01003,72.6180191040039
01005,69.46470642089844
01007,68.83683013916016
01009,65.43183135986328
01011,68.89234161376953
01013,70.71513366699219
01015,66.43800354003906
01017,68.06077575683594
01019,65.72357177734375
01021,68.84186553955078
01023,71.45189666748047
01025,71.06858825683594
01027,66.62284088134766
01029,66.41329956054688
01031,69.7958755493164
01033,67.4428939819336
01035,71.46844482421875
01037,68.27151489257812
01039,71.30519104003906
01041,69.78205871582031
01043,65.0577163696289
01045,69.644775390625
01047,70.63301086425781
01049,63.384586334228516
01051,69.41696166992188
01053,71.894287109375
01055,65.33993530273438
01057,68.54841613769531
01059,66.82946014404297
01061,70.70735931396484
01063,69.81066131591797
01065,69.7994384765625
01067,70.43547821044922
01069,71.30095672607422
01071,64.25594329833984
01073,67.74251556396484
01075,68.77955627441406
01077,67.28985595703125
01079,66.20829772949219
01081,68.73822021484375
01083,66.2344741821289
01085,70.49320220947266
01087,69.06792449951172
01089,65.40869140625
01091,71.09327697753906
01093,67.51057434082031
01095,64.6062240600586
01097,73.55960845947266
01099,71.26795959472656
01101,69.95088195800781
01103,65.32246398925781
01105,69.79147338867188
01107,69.33515167236328
01109,68.93928527832031
01111,67.32645416259766
01113,70.27685546875
01115,66.82035827636719
01117,68.1865234375
01119,70.75265502929688
01121,67.9993896484375
01123,68.23588562011719
01125,68.97453308105469
01127,67.92269897460938
01129,72.23743438720703
01131,71.0207290649414
01133,66.32771301269531
04001,49.86442184448242
04003,65.4146499633789
04005,51.67722702026367
04007,60.461761474609375
04009,62.58895492553711
04011,59.49063491821289
04012,72.75057983398438
04013,71.56192016601562
04015,60.215763092041016
04017,52.5240478515625
04019,71.05940246582031
04021,69.68108367919922
04023,65.35858154296875
04025,60.69857406616211
04027,76.24889373779297
05001,69.00067138671875
05003,71.38117980957031
05005,69.42801666259766
05007,70.06399536132812
05009,69.07599639892578
05011,71.7238540649414
05013,72.02980041503906
05015,69.19010925292969
05017,70.66228485107422
05019,72.10896301269531
05021,70.84371948242188
05023,67.8367691040039
05025,70.71074676513672
05027,73.40058135986328
05029,70.18562316894531
05031,68.52322387695312
05033,70.67150115966797
05035,67.80377197265625
05037,67.20054626464844
05039,71.24491882324219
05041,69.26509094238281
05043,70.58960723876953
05045,69.08531951904297
05047,70.12067413330078
05049,69.95375061035156
05051,71.29460906982422
05053,70.63544464111328
05055,69.69760131835938
05057,72.82088470458984
05059,71.44878387451172
05061,72.47154998779297
05063,68.30794525146484
05065,68.78620147705078
05067,68.02346801757812
05069,69.8387680053711
05071,69.82554626464844
05073,73.96438598632812
05075,69.20619201660156
05077,67.3976821899414
05079,70.11927032470703
05081,73.58500671386719
05083,71.10423278808594
05085,68.8729248046875
05087,68.3720932006836
05089,69.38695526123047
05091,73.97676849365234
05093,69.00863647460938
05095,67.87799835205078
05097,71.51032257080078
05099,72.68949127197266
05101,67.79452514648438
05103,72.11774444580078
05105,71.04740905761719
05107,67.46743774414062
05109,71.93079376220703
05111,67.84396362304688
05113,72.1326675415039
05115,70.02098083496094
05117,68.08973693847656
05119,69.46076965332031
05121,70.97148132324219
05123,67.30675506591797
05125,70.09650421142578
05127,72.11636352539062
05129,68.070068359375
05131,72.43242645263672
05133,73.32406616210938
05135,69.40084075927734
05137,67.9100112915039
05139,72.94303894042969
05141,68.12677764892578
05143,69.39403533935547
05145,68.1358871459961
05147,67.32047271728516
05149,71.56412506103516
06001,57.3843994140625
06003,42.19222640991211
06005,56.181644439697266
06007,53.73664474487305
06009,57.31147003173828
06011,54.16163635253906
06013,58.50860595703125
06015,46.07267761230469
06017,49.31926727294922
06019,56.416900634765625
06021,51.421173095703125
06023,49.119728088378906
06025,75.33308410644531
06027,59.79325866699219
06029,60.82967758178711
06031,65.97654724121094
06033,47.201934814453125
06035,43.257694244384766
06037,61.7177619934082
06039,56.767608642578125
06041,53.73933410644531
06043,53.81397247314453
06045,48.6405029296875
06047,62.883270263671875
06049,44.020713806152344
06051,46.17140197753906
06053,61.59748840332031
06055,55.918418884277344
06057,46.05037307739258
06059,63.775367736816406
06061,48.6370964050293
06063,41.383506774902344
06065,67.7835693359375
06067,62.54838562011719
06069,58.91965103149414
06071,65.45674896240234
06073,63.357601165771484
06075,56.19189453125
06077,64.18944549560547
06079,61.80732727050781
06081,56.06835174560547
06083,60.37175750732422
06085,58.04623031616211
06087,58.15810775756836
06089,47.065673828125
06091,41.8704833984375
06093,42.909027099609375
06095,60.348548889160156
06097,54.226985931396484
06099,62.44913864135742
06101,60.653221130371094
06103,49.045345306396484
06105,44.025943756103516
06107,52.89519119262695
06109,48.701026916503906
06111,57.92618179321289
06113,59.42523193359375
06115,55.66111373901367
08001,55.64140701293945
08003,45.911460876464844
08005,54.810970306396484
08007,40.13705825805664
08009,48.56232833862305
08011,54.45817947387695
08013,50.66798400878906
08014,56.80730438232422
08015,39.10966491699219
08017,53.37946701049805
08019,40.73223876953125
08021,39.06235885620117
08023,43.03227996826172
08025,57.78156661987305
08027,41.367366790771484
08029,43.92781448364258
08031,56.18642807006836
08033,40.52454376220703
08035,52.25847625732422
08037,39.6128044128418
08039,53.43009948730469
08041,53.52592849731445
08043,47.45275115966797
08045,39.61933517456055
08047,42.817161560058594
08049,40.955238342285156
08051,36.79690170288086
08053,34.5217399597168
08055,49.50270462036133
08057,36.87065887451172
08059,50.69902420043945
08061,53.91845703125
08063,56.01642990112305
08065,37.26234817504883
08067,40.73426055908203
08069,45.212677001953125
08071,52.744476318359375
08073,54.94793701171875
08075,55.10426330566406
08077,43.76638412475586
08079,34.55925750732422
08081,42.27471160888672
08083,44.37369155883789
08085,44.865482330322266
08087,56.360511779785156
08089,57.07089614868164
08091,40.325531005859375
08093,40.88193130493164
08095,55.85259246826172
08097,37.98472595214844
08099,50.87419891357422
08101,57.59573745727539
08103,40.10932922363281
08105,40.73399353027344
08107,39.3632698059082
08109,39.57185363769531
08111,33.1415901184082
08113,42.561012268066406
08115,54.419063568115234
08117,39.56035232543945
08119,43.65761184692383
08121,56.96772003173828
08123,54.16580581665039
08125,58.461753845214844
09001,45.655879974365234
09003,43.52458572387695
09005,40.42433547973633
09007,44.428070068359375
09009,44.8651237487793
09011,43.66254806518555
09013,42.0787353515625
09015,42.06499481201172
10001,53.489967346191406
10003,51.93700408935547
10005,55.7655029296875
11001,52.624855041503906
12001,75.27467346191406
12003,74.61595153808594
12005,73.590087890625
12007,75.33187866210938
12009,75.99893951416016
12011,76.30077362060547
12013,74.38126373291016
12015,74.92290496826172
12017,73.33736419677734
12019,75.96144104003906
12021,75.8237075805664
12023,74.00504302978516
12027,75.45545196533203
12029,72.97614288330078
12031,75.14586639404297
12033,72.4683609008789
12035,77.1955337524414
12037,74.3228988647461
12039,74.08981323242188
12041,73.94348907470703
12043,75.46397399902344
12045,74.67071533203125
12047,73.39956665039062
12049,75.70972442626953
12051,75.87494659423828
12053,73.9332504272461
12055,75.89297485351562
12057,74.2507553100586
12059,71.583984375
12061,75.97802734375
12063,72.84274291992188
12065,73.87679290771484
12067,73.39557647705078
12069,76.63497924804688
12071,74.6739273071289
12073,74.38177490234375
12075,73.08367156982422
12077,75.14954376220703
12079,73.51739501953125
12081,73.7138900756836
12083,75.8644790649414
12085,75.84970092773438
12086,77.17466735839844
12087,77.4510726928711
12089,74.71871948242188
12091,71.83901977539062
12093,75.94982147216797
12095,77.22572326660156
12097,76.99028015136719
12099,75.81430053710938
12101,74.02950286865234
12103,72.09846496582031
12105,76.25027465820312
12107,76.81916809082031
12109,76.28897094726562
12111,76.0487060546875
12113,71.68767547607422
12115,73.66658782958984
12117,77.42263793945312
12119,75.39298248291016
12121,73.38715362548828
12123,73.43269348144531
12125,74.65406799316406
12127,77.28343200683594
12129,74.39083099365234
12131,71.97532653808594
12133,72.7223129272461
13001,72.34132385253906
13003,72.8685073852539
13005,72.5118408203125
13007,73.79187774658203
13009,71.79840087890625
13011,67.29069519042969
13013,66.75890350341797
13015,66.34356689453125
13017,72.3055191040039
13019,72.56787109375
13021,72.69180297851562
13023,72.40258026123047
13025,74.01325225830078
13027,72.73097229003906
13029,72.21292877197266
13031,71.90232849121094
13033,70.78938293457031
13035,71.30623626708984
13037,72.9306640625
13039,73.8662109375
13043,71.97120666503906
13045,68.13563537597656
13047,65.07038879394531
13049,74.44470977783203
13051,71.76866912841797
13053,71.39044189453125
13055,65.12322235107422
13057,65.65383911132812
13059,67.83564758300781
13061,71.12643432617188
13063,68.59381866455078
13065,73.69957733154297
13067,67.00423431396484
13069,72.1422119140625
13071,72.36485290527344
13073,69.93235778808594
13075,72.49433135986328
13077,69.37042999267578
13079,72.29452514648438
13081,73.61351013183594
13083,63.344871520996094
13085,63.77937698364258
13087,73.83549499511719
13089,67.81803894042969
13091,72.2872314453125
13093,73.35346984863281
13095,73.98954772949219
13097,67.97272491455078
13099,72.35576629638672
13101,73.31824493408203
13103,71.2681655883789
13105,69.95730590820312
13107,71.05023956298828
13109,72.46095275878906
13111,61.68461990356445
13113,69.3438491821289
13115,65.95870971679688
13117,64.81951141357422
13119,68.4054183959961
13121,67.68467712402344
13123,62.48015213012695
13125,69.86001586914062
13127,73.67948913574219
13129,66.14685821533203
13131,73.68441772460938
13133,69.72187042236328
13135,66.31098937988281
13137,64.4102783203125
13139,65.2333755493164
13141,70.46051025390625
13143,66.47241973876953
13145,69.59190368652344
13147,69.5064468383789
13149,68.57903289794922
13151,69.6031265258789
13153,72.90966796875
13155,72.39389038085938
13157,67.2543716430664
13159,71.86245727539062
13161,71.70406341552734
13163,70.060791015625
13165,71.19862365722656
13167,70.57562255859375
13169,72.30657196044922
13171,71.04055786132812
13173,73.01656341552734
13175,71.55225372314453
13177,73.70272064208984
13179,72.531982421875
13181,69.73954010009766
13183,73.06886291503906
13185,72.80225372314453
13187,63.05461883544922
13189,69.78166961669922
13191,73.06082153320312
13193,72.85054779052734
13195,68.2800064086914
13197,71.25563049316406
13199,69.5417251586914
13201,73.19159698486328
13205,73.63544464111328
13207,72.16170501708984
13209,71.47338104248047
13211,69.87059020996094
13213,64.65748596191406
13215,71.16960906982422
13217,69.91637420654297
13219,67.91763305664062
13221,69.11048889160156
13223,66.83269500732422
13225,72.55074310302734
13227,64.1943359375
13229,73.59940338134766
13231,70.24951934814453
13233,66.61304473876953
13235,72.95809173583984
13237,71.63392639160156
13239,70.47772216796875
13241,61.98904800415039
13243,71.34974670410156
13245,70.64740753173828
13247,68.85382843017578
13249,71.9959487915039
13251,71.01021575927734
13253,73.29906463623047
13255,70.22032928466797
13257,67.27806854248047
13259,70.96947479248047
13261,72.73424530029297
13263,70.62774658203125
13265,69.79792785644531
13267,72.50631713867188
13269,71.73764038085938
13271,72.0584716796875
13273,72.7528076171875
13275,73.1176528930664
13277,72.60797119140625
13279,71.93865966796875
13281,60.976158142089844
13283,71.13629913330078
13285,68.97232818603516
13287,72.92881774902344
13289,72.27672576904297
13291,61.451744079589844
13293,71.00094604492188
13295,64.36605072021484
13297,67.85338592529297
13299,73.8316421508789
13301,69.68329620361328
13303,70.53357696533203
13305,73.35966491699219
13307,71.57752227783203
13309,71.77960968017578
13311,63.314178466796875
13313,65.14081573486328
13315,72.93537139892578
13317,69.79097747802734
13319,71.77188110351562
13321,73.15715789794922
16001,61.145668029785156
16003,50.88285446166992
16005,43.25032043457031
16007,40.895694732666016
16009,56.94085693359375
16011,44.57821273803711
16013,44.18379592895508
16015,50.778350830078125
16017,56.50313949584961
16019,44.01911163330078
16021,56.39616012573242
16023,43.43595504760742
16025,45.63322067260742
16027,66.06013488769531
16029,42.02239990234375
16031,45.56946563720703
16033,42.06484603881836
16035,57.2424201965332
16037,46.226863861083984
16039,54.24650192260742
16041,42.82269287109375
16043,45.29533767700195
16045,58.39884567260742
16047,54.945091247558594
16049,54.04092025756836
16051,46.337764739990234
16053,54.466636657714844
16055,55.94930648803711
16057,56.113441467285156
16059,48.55799102783203
16061,52.783302307128906
16063,50.77765655517578
16065,44.29665756225586
16067,48.609859466552734
16069,58.262794494628906
16071,41.88300323486328
16073,53.5751838684082
16075,64.01187896728516
16077,43.911373138427734
16079,54.91390609741211
16081,44.6072998046875
16083,51.07559585571289
16085,50.51034164428711
16087,56.730247497558594
17001,57.494205474853516
17003,66.17142486572266
17005,59.09253692626953
17007,49.157310485839844
17009,56.9986457824707
17011,53.134307861328125
17013,61.2840461730957
17015,52.783809661865234
17017,56.70032501220703
17019,52.121822357177734
17021,55.208805084228516
17023,52.97468948364258
17025,56.90483093261719
17027,61.0095100402832
17029,53.409332275390625
17031,46.1518669128418
17033,53.79844284057617
17035,54.01593017578125
17037,50.262935638427734
17039,53.38840866088867
17041,52.83098602294922
17043,47.66395950317383
17045,51.62419891357422
17047,58.22372055053711
17049,55.041561126708984
17051,56.82984161376953
17053,50.91118621826172
17055,61.4379997253418
17057,56.11249923706055
17059,62.06094741821289
17061,59.86762619018555
17063,50.21546936035156
17065,61.27029800415039
17067,56.396183013916016
17069,62.82106018066406
17071,55.2982063293457
17073,53.5291748046875
17075,49.7095832824707
17077,63.22385025024414
17079,54.75086212158203
17081,60.61147689819336
17083,61.16270446777344
17085,51.71892166137695
17087,63.89009475708008
17089,48.93802261352539
17091,48.418182373046875
17093,49.7386360168457
17095,54.275291442871094
17097,45.80740737915039
17099,51.776344299316406
17101,55.87596130371094
17103,51.95577621459961
17105,51.0359992980957
17107,55.13188934326172
17109,55.7100715637207
17111,47.832489013671875
17113,52.850975036621094
17115,53.526798248291016
17117,58.56706619262695
17119,61.138816833496094
17121,58.75816345214844
17123,53.95547103881836
17125,56.56882858276367
17127,65.32837677001953
17129,56.166297912597656
17131,54.680274963378906
17133,64.95880889892578
17135,56.760128021240234
17137,57.30324172973633
17139,53.173866271972656
17141,51.84033203125
17143,55.16217803955078
17145,62.01539993286133
17147,52.72307205200195
17149,58.874176025390625
17151,63.62361145019531
17153,65.92832946777344
17155,53.58690643310547
17157,64.24491882324219
17159,56.31937026977539
17161,54.19052505493164
17163,62.812644958496094
17165,62.25687026977539
17167,56.079524993896484
17169,56.3698844909668
17171,58.464542388916016
17173,54.125492095947266
17175,53.60197448730469
17177,51.6572380065918
17179,55.5955810546875
17181,64.30555725097656
17183,50.6064338684082
17185,57.557373046875
17187,54.523529052734375
17189,61.26985549926758
17191,59.24099349975586
17193,60.7766227722168
17195,53.03778839111328
17197,47.979888916015625
17199,62.1333122253418
17201,50.7812614440918
17203,54.17218780517578
18001,48.3491325378418
18003,48.11831283569336
18005,52.736270904541016
18007,47.75305938720703
18009,49.88246154785156
18011,48.6237907409668
18013,51.93674850463867
18015,47.854251861572266
18017,47.541866302490234
18019,56.81643295288086
18021,51.536155700683594
18023,48.464752197265625
18025,57.031368255615234
18027,55.48521423339844
18029,52.86359405517578
18031,51.207645416259766
18033,46.302467346191406
18035,50.64916229248047
18037,56.763465881347656
18039,45.061744689941406
18041,49.63103485107422
18043,57.703208923339844
18045,49.352298736572266
18047,51.16449737548828
18049,46.91197204589844
18051,57.76665496826172
18053,50.45135498046875
18055,53.16010665893555
18057,49.16659927368164
18059,49.781185150146484
18061,58.22926712036133
18063,49.10286331176758
18065,49.496315002441406
18067,48.64876174926758
18069,48.91699981689453
18071,54.32833480834961
18073,46.216766357421875
18075,48.947017669677734
18077,54.626041412353516
18079,53.64023208618164
18081,50.15285873413086
18083,55.6356086730957
18085,47.132835388183594
18087,45.615535736083984
18089,44.93674087524414
18091,43.20301818847656
18093,54.17030334472656
18095,50.4742317199707
18097,49.160072326660156
18099,45.65996170043945
18101,55.384273529052734
18103,47.956119537353516
18105,51.96144104003906
18107,49.21650314331055
18109,50.44938659667969
18111,47.34572982788086
18113,46.52373504638672
18115,53.85552215576172
18117,56.105342864990234
18119,51.838172912597656
18121,49.31707763671875
18123,57.35420227050781
18125,56.91777038574219
18127,43.53895950317383
18129,59.74930953979492
18131,46.459232330322266
18133,49.6884651184082
18135,48.866737365722656
18137,52.21268844604492
18139,49.7286376953125
18141,43.70976638793945
18143,55.593833923339844
18145,50.4822998046875
18147,58.320186614990234
18149,45.182186126708984
18151,45.426170349121094
18153,52.8088493347168
18155,54.39892578125
18157,48.38271713256836
18159,49.1398811340332
18161,49.860294342041016
18163,58.72970199584961
18165,50.195556640625
18167,51.78456115722656
18169,48.40935134887695
18171,48.946815490722656
18173,58.34296798706055
18175,55.652042388916016
18177,48.6866569519043
18179,48.978416442871094
18181,47.07831954956055
18183,47.853546142578125
19001,58.39521026611328
19003,60.1969108581543
19005,49.57814025878906
19007,58.523651123046875
19009,57.55185317993164
19011,53.409786224365234
19013,52.9108772277832
19015,55.962039947509766
19017,51.0579948425293
19019,52.20183181762695
19021,53.238155364990234
19023,51.31635665893555
19025,55.61724853515625
19027,56.97378158569336
19029,59.925926208496094
19031,53.61532211303711
19033,50.14609909057617
19035,54.141536712646484
19037,48.632694244384766
19039,59.016910552978516
19041,52.300315856933594
19043,50.61758041381836
19045,53.48493576049805
19047,57.53960418701172
19049,57.67564010620117
19051,57.079769134521484
19053,60.26694107055664
19055,51.95711135864258
19057,55.07514572143555
19059,50.29403305053711
19061,51.54533767700195
19063,50.04682159423828
19065,49.97084426879883
19067,49.72145080566406
19069,51.6663703918457
19071,62.07819747924805
19073,56.8043327331543
19075,52.73462677001953
19077,57.645790100097656
19079,53.546627044677734
19081,50.83638000488281
19083,53.31157684326172
19085,59.027992248535156
19087,55.405025482177734
19089,47.894142150878906
19091,52.82260513305664
19093,55.56052017211914
19095,54.580078125
19097,52.95175552368164
19099,55.30594253540039
19101,55.58608627319336
19103,54.170902252197266
19105,53.66258239746094
19107,55.698307037353516
19109,51.09213638305664
19111,56.345802307128906
19113,53.481170654296875
19115,54.9642219543457
19117,58.13981628417969
19119,52.743499755859375
19121,58.4659423828125
19123,56.24351119995117
19125,56.93512725830078
19127,54.152557373046875
19129,61.755218505859375
19131,48.661781311035156
19133,57.62944793701172
19135,57.350852966308594
19137,61.28187942504883
19139,54.542823791503906
19141,52.72211837768555
19143,50.66476821899414
19145,62.15299606323242
19147,52.14570999145508
19149,55.51252365112305
19151,53.5007438659668
19153,56.93218231201172
19155,60.767791748046875
19157,54.339168548583984
19159,60.45279312133789
19161,55.3682975769043
19163,53.5155143737793
19165,58.56896209716797
19167,53.59482955932617
19169,54.942626953125
19171,53.436824798583984
19173,61.189453125
19175,59.220951080322266
19177,55.67152786254883
19179,56.838077545166016
19181,58.19244384765625
19183,55.30022430419922
19185,59.19599533081055
19187,54.563880920410156
19189,49.71944046020508
19191,48.97433090209961
19193,56.675010681152344
19195,48.6941032409668
19197,51.972904205322266
20001,67.20954895019531
20003,65.02437591552734
20005,64.71647644042969
20007,68.0145263671875
20009,64.79149627685547
20011,66.96532440185547
20013,64.4011001586914
20015,67.47014617919922
20017,66.2013168334961
20019,68.33055877685547
20021,68.98363494873047
20023,58.30373001098633
20025,65.58590698242188
20027,65.95899963378906
20029,65.2840576171875
20031,65.84978485107422
20033,67.22567749023438
20035,67.92313385009766
20037,67.91709899902344
20039,59.463470458984375
20041,67.01078033447266
20043,64.69245910644531
20045,65.89168548583984
20047,64.56398010253906
20049,67.29828643798828
20051,65.32746124267578
20053,65.73728942871094
20055,54.941551208496094
20057,62.523807525634766
20059,64.88648986816406
20061,66.29120635986328
20063,58.8065071105957
20065,63.234615325927734
20067,51.502254486083984
20069,57.503204345703125
20071,51.098602294921875
20073,67.04437255859375
20075,49.750999450683594
20077,67.8150405883789
20079,67.59849548339844
20081,54.305233001708984
20083,62.320682525634766
20085,64.60395050048828
20087,65.8314208984375
20089,64.1385269165039
20091,66.19951629638672
20093,51.04730987548828
20095,66.45121765136719
20097,65.15336608886719
20099,69.05624389648438
20101,57.851768493652344
20103,66.40966033935547
20105,65.85865020751953
20107,65.8258056640625
20109,56.17904281616211
20111,65.89889526367188
20113,66.86929321289062
20115,67.2428207397461
20117,65.1214599609375
20119,61.5278434753418
20121,65.86077880859375
20123,65.19487762451172
20125,68.93827819824219
20127,65.968017578125
20129,51.32016372680664
20131,64.32164764404297
20133,68.07597351074219
20135,62.24360275268555
20137,62.088340759277344
20139,65.00083923339844
20141,65.4674301147461
20143,66.1725845336914
20145,64.1806411743164
20147,63.848655700683594
20149,64.88504028320312
20151,65.3860855102539
20153,58.023807525634766
20155,65.92237854003906
20157,64.36881256103516
20159,65.61568450927734
20161,65.77958679199219
20163,65.15484619140625
20165,64.53524780273438
20167,65.93343353271484
20169,66.81417083740234
20171,54.724647521972656
20173,67.97681427001953
20175,57.076438903808594
20177,66.1191177368164
20179,59.96256637573242
20181,57.09703826904297
20183,64.29935455322266
20185,64.2541275024414
20187,49.461181640625
20189,53.41471862792969
20191,67.98871612548828
20193,57.754520416259766
20195,62.81523132324219
20197,65.66617584228516
20199,54.32421875
20201,64.77250671386719
20203,52.40545654296875
20205,68.28605651855469
20207,67.86849212646484
20209,66.7894515991211
21001,60.1552619934082
21003,62.37939453125
21005,56.24831008911133
21007,66.34809112548828
21009,60.34041976928711
21011,53.757938385009766
21013,56.864959716796875
21015,53.32947540283203
21017,53.673187255859375
21019,51.81460189819336
21021,54.74342346191406
21023,52.29751205444336
21025,57.1337890625
21027,57.45663833618164
21029,58.624019622802734
21031,61.58425521850586
21033,63.44020080566406
21035,64.74058532714844
21037,52.99229049682617
21039,66.3313217163086
21041,55.639060974121094
21043,52.462310791015625
21045,56.720272064208984
21047,64.8251953125
21049,54.61979293823242
21051,58.08262252807617
21053,61.78999710083008
21055,63.19435119628906
21057,62.78226852416992
21059,59.69160079956055
21061,58.47803497314453
21063,53.41621017456055
21065,55.94242477416992
21067,54.452335357666016
21069,52.63066101074219
21071,56.751468658447266
21073,56.18211364746094
21075,65.98004150390625
21077,54.87710189819336
21079,54.87190246582031
21081,53.61658477783203
21083,65.19119262695312
21085,57.50872039794922
21087,59.36177444458008
21089,51.60368728637695
21091,57.99974822998047
21093,57.70853805541992
21095,54.68288803100586
21097,53.10546875
21099,58.32789993286133
21101,59.89255905151367
21103,55.98591232299805
21105,65.76130676269531
21107,63.38698959350586
21109,55.70697784423828
21111,58.248050689697266
21113,54.8427734375
21115,55.35627365112305
21117,52.88274383544922
21119,56.77006912231445
21121,58.610687255859375
21123,57.61897277832031
21125,57.68949508666992
21127,53.83013916015625
21129,56.75345993041992
21131,57.33271408081055
21133,56.412837982177734
21135,52.03453826904297
21137,55.039268493652344
21139,64.2540054321289
21141,63.414215087890625
21143,64.02587127685547
21145,66.00909423828125
21147,59.529396057128906
21149,61.891231536865234
21151,55.21782684326172
21153,55.82047653198242
21155,57.090980529785156
21157,64.87248229980469
21159,54.99155044555664
21161,52.214393615722656
21163,58.181121826171875
21165,54.00128936767578
21167,55.27931213378906
21169,60.34636306762695
21171,62.14799118041992
21173,54.32726287841797
21175,54.61068344116211
21177,63.93403244018555
21179,57.7332763671875
21181,53.0092658996582
21183,61.3574333190918
21185,56.55447006225586
21187,54.96643829345703
21189,57.53279113769531
21191,53.028629302978516
21193,57.711456298828125
21195,56.0024528503418
21197,55.320396423339844
21199,57.95609664916992
21201,52.573814392089844
21203,55.660614013671875
21205,52.563201904296875
21207,60.26799392700195
21209,54.42766571044922
21211,56.57916259765625
21213,63.059906005859375
21215,57.39928436279297
21217,58.226478576660156
21219,64.43699645996094
21221,65.004150390625
21223,55.65488052368164
21225,61.72301483154297
21227,61.29231643676758
21229,56.45460891723633
21231,60.27585220336914
21233,62.132816314697266
21235,59.08957290649414
21237,55.56101608276367
21239,55.49055862426758
22001,78.13787078857422
22003,78.7547836303711
22005,75.71553039550781
22007,75.42255401611328
22009,76.6796875
22011,79.46421813964844
22013,75.62828826904297
22015,76.09141540527344
22017,76.22400665283203
22019,79.2701644897461
22021,73.93647003173828
22023,77.8616714477539
22025,74.59065246582031
22027,73.77776336669922
22029,74.89114379882812
22031,76.44148254394531
22033,75.98831176757812
22035,72.52410125732422
22037,75.24678039550781
22039,78.16876983642578
22041,72.79678344726562
22043,76.56194305419922
22045,75.4500503540039
22047,76.38595581054688
22049,74.24951171875
22051,72.24456024169922
22053,78.4205093383789
22055,77.66458892822266
22057,72.74528503417969
22059,75.54318237304688
22061,73.66678619384766
22063,75.45046997070312
22065,72.35501861572266
22067,71.88671112060547
22069,77.54191589355469
22071,72.39563751220703
22073,72.77162170410156
22075,70.04107666015625
22077,76.44795989990234
22079,77.5121078491211
22081,77.13729858398438
22083,72.42827606201172
22085,77.67019653320312
22087,71.08674621582031
22089,73.77655029296875
22091,75.24893188476562
22093,75.2572250366211
22095,74.76268768310547
22097,77.54653930664062
22099,76.68601989746094
22101,74.4978256225586
22103,74.40019226074219
22105,75.13252258300781
22107,72.65505981445312
22109,73.06768798828125
22111,72.7054672241211
22113,76.715087890625
22115,78.82713317871094
22117,74.70046997070312
22119,75.31793212890625
22121,76.42547607421875
22123,72.07334899902344
22125,75.47720336914062
22127,75.84629821777344
23001,38.32429885864258
23003,35.84194564819336
23005,38.242279052734375
23007,34.47010803222656
23009,41.717803955078125
23011,38.912086486816406
23013,39.21958541870117
23015,38.865570068359375
23017,36.39992904663086
23019,39.27000045776367
23021,35.27043151855469
23023,38.67434310913086
23025,34.43271255493164
23027,39.37612533569336
23029,44.65571975708008
23031,38.07204818725586
24001,44.338279724121094
24003,53.94631576538086
24005,50.72373962402344
24009,55.559471130371094
24011,54.684425354003906
24013,48.73287582397461
24015,51.44465255737305
24017,55.49225997924805
24019,56.26652526855469
24021,49.12779998779297
24023,37.06371307373047
24025,50.37889862060547
24027,50.79380798339844
24029,52.582069396972656
24031,50.93535614013672
24033,53.24660873413086
24035,53.478336334228516
24037,56.63125991821289
24039,56.79514694213867
24041,55.226261138916016
24043,48.792667388916016
24045,56.517784118652344
24047,55.96878433227539
24510,53.40461349487305
25001,44.36690902709961
25003,37.65053176879883
25005,43.58297348022461
25007,44.25027847290039
25009,42.02130889892578
25011,39.439090728759766
25013,41.120704650878906
25015,40.06425094604492
25017,42.65167999267578
25019,44.946510314941406
25021,43.325191497802734
25023,44.0241584777832
25025,43.4840087890625
25027,40.55936050415039
26001,37.33719253540039
26003,32.7148323059082
26005,42.381134033203125
26007,36.82297897338867
26009,33.360687255859375
26011,39.32210922241211
26013,34.58290100097656
26015,43.22135543823242
26017,40.23405075073242
26019,35.33298110961914
26021,42.008155822753906
26023,45.28934097290039
26025,43.94602966308594
26027,43.11299133300781
26029,32.99958038330078
26031,34.4112434387207
26033,32.303199768066406
26035,38.88191604614258
26037,43.39289855957031
26039,35.689666748046875
26041,35.02735900878906
26043,37.12884521484375
26045,43.51945877075195
26047,32.81259536743164
26049,42.797691345214844
26051,40.02333450317383
26053,36.14151382446289
26055,35.1011848449707
26057,42.60420227050781
26059,44.260562896728516
26061,36.79444885253906
26063,39.033687591552734
26065,43.766151428222656
26067,42.91248321533203
26069,38.587242126464844
26071,37.0646858215332
26073,40.93446350097656
26075,43.973575592041016
26077,43.71210479736328
26079,34.9860954284668
26081,42.09207534790039
26083,34.84785461425781
26085,37.85334014892578
26087,41.42893600463867
26089,33.682682037353516
26091,44.809940338134766
26093,43.942169189453125
26095,33.19140625
26097,33.457218170166016
26099,42.53850173950195
26101,36.133277893066406
26103,33.553489685058594
26105,37.13766860961914
26107,39.66926956176758
26109,38.22380828857422
26111,41.412994384765625
26113,36.84587478637695
26115,45.177433013916016
26117,41.61412811279297
26119,36.11968994140625
26121,40.63661575317383
26123,39.74122619628906
26125,42.898921966552734
26127,38.710182189941406
26129,38.7993278503418
26131,36.41841125488281
26133,37.82229232788086
26135,36.94152069091797
26137,33.64218521118164
26139,41.585208892822266
26141,35.17591857910156
26143,37.694580078125
26145,42.473331451416016
26147,41.26591873168945
26149,44.609500885009766
26151,39.8348388671875
26153,35.23246765136719
26155,43.36781311035156
26157,40.785587310791016
