GEOID,tmax
01001,83.6960678100586
01003,82.99392700195312
01005,84.18087005615234
01007,81.41908264160156
01009,78.21116638183594
01011,82.96246337890625
01013,84.71855163574219
01015,78.77140045166016
01017,80.39933776855469
01019,77.0910873413086
01021,81.66271209716797
01023,84.1990966796875
01025,84.6744155883789
01027,78.47297668457031
01029,77.73343658447266
01031,85.845458984375
01033,78.87898254394531
01035,85.29446411132812
01037,80.5671615600586
01039,85.56546020507812
01041,84.47008514404297
01043,77.7628402709961
01045,85.97116088867188
01047,84.21515655517578
01049,74.29827117919922
01051,82.48944854736328
01053,85.01481628417969
01055,77.83534240722656
01057,80.84901428222656
01059,79.01673126220703
01061,86.70426177978516
01063,82.7869873046875
01065,82.81474304199219
01067,85.96683502197266
01069,86.70063781738281
01071,74.1614990234375
01073,79.89746856689453
01075,81.0484390258789
01077,77.6670913696289
01079,78.45706939697266
01081,81.80863189697266
01083,77.31398010253906
01085,84.84172058105469
01087,82.47431945800781
01089,76.70870971679688
01091,84.04103088378906
01093,79.99482727050781
01095,76.9832992553711
01097,83.07637786865234
01099,85.48833465576172
01101,84.26449584960938
01103,77.43997192382812
01105,82.88699340820312
01107,82.03591918945312
01109,83.89366912841797
01111,78.47254943847656
01113,83.77883911132812
01115,79.24679565429688
01117,80.56779479980469
01119,83.46553802490234
01121,80.29916381835938
01123,80.38162231445312
01125,81.28733825683594
01127,80.21873474121094
01129,84.45648956298828
01131,84.77074432373047
01133,78.94478607177734
04001,44.28045654296875
04003,59.81661605834961
04005,45.472991943359375
04007,49.70498275756836
04009,54.37836837768555
04011,51.41736602783203
04012,62.28367233276367
04013,62.31753921508789
04015,50.83884048461914
04017,45.05282211303711
04019,62.67041778564453
04021,62.193241119384766
04023,58.35905075073242
04025,48.38745880126953
04027,65.63841247558594
05001,76.93827056884766
05003,81.87245178222656
05005,71.74327087402344
05007,68.54266357421875
05009,68.64907836914062
05011,81.28999328613281
05013,80.79922485351562
05015,67.7118911743164
05017,78.6902084350586
05019,77.1959457397461
05021,72.31897735595703
05023,73.58043670654297
05025,77.8215103149414
05027,81.88630676269531
05029,75.4112319946289
05031,72.91329193115234
05033,73.02793884277344
05035,75.86726379394531
05037,74.28898620605469
05039,77.31755065917969
05041,77.25347900390625
05043,79.13373565673828
05045,74.94210815429688
05047,73.15458679199219
05049,72.13516235351562
05051,74.689697265625
05053,76.39215850830078
05055,72.25839233398438
05057,77.75468444824219
05059,75.8489761352539
05061,75.66987609863281
05063,73.15653991699219
05065,72.51702880859375
05067,73.15869903564453
05069,76.43226623535156
05071,72.42158508300781
05073,81.2671127319336
05075,72.32637023925781
05077,75.47650146484375
05079,77.57845306396484
05081,77.98500061035156
05083,75.62007904052734
05085,74.93463134765625
05087,67.67802429199219
05089,70.57151794433594
05091,80.37089538574219
05093,74.43223571777344
05095,75.497314453125
05097,74.76611328125
05099,79.12259674072266
05101,68.30946350097656
05103,80.53916931152344
05105,75.31926727294922
05107,76.7658462524414
05109,75.65067291259766
05111,73.6065444946289
05113,73.16925811767578
05115,73.77637481689453
05117,74.5241470336914
05119,75.0884780883789
05121,72.013916015625
05123,74.97174835205078
05125,74.65733337402344
05127,74.5347671508789
05129,70.49353790283203
05131,75.31033325195312
05133,76.65361022949219
05135,72.12187957763672
05137,72.22100830078125
05139,82.70426177978516
05141,72.67753601074219
05143,68.94255065917969
05145,74.26058197021484
05147,73.57501220703125
05149,76.2365951538086
06001,59.10813522338867
06003,37.02096939086914
06005,54.18905258178711
06007,58.9372673034668
06009,54.15373229980469
06011,59.926326751708984
06013,60.46452331542969
06015,57.966915130615234
06017,49.2480354309082
06019,48.72816848754883
06021,60.15165328979492
06023,58.75676727294922
06025,67.0257797241211
06027,49.25151443481445
06029,53.778587341308594
06031,58.546695709228516
06033,54.669315338134766
06035,44.443058013916016
06037,52.780479431152344
06039,50.37853240966797
06041,57.3608512878418
06043,47.23193359375
06045,55.92052459716797
06047,60.33037185668945
06049,47.47873306274414
06051,36.41416549682617
06053,56.8248176574707
06055,59.78293991088867
06057,49.08732604980469
06059,57.953765869140625
06061,50.06319046020508
06063,44.237449645996094
06065,58.738365173339844
06067,62.57284164428711
06069,54.80086135864258
06071,56.37560272216797
06073,54.84880447387695
06075,58.537986755371094
06077,64.10404968261719
06079,55.1378288269043
06081,58.46343231201172
06083,54.92243576049805
06085,58.1669921875
06087,59.43201446533203
06089,54.3675537109375
06091,43.01649475097656
06093,52.42015838623047
06095,62.602333068847656
06097,57.532936096191406
06099,61.584842681884766
06101,62.47804260253906
06103,57.367225646972656
06105,55.61122131347656
06107,43.64932632446289
06109,43.24241256713867
06111,50.89712142944336
06113,62.2469482421875
06115,58.48508071899414
08001,37.00674819946289
08003,43.8478889465332
08005,36.49595260620117
08007,37.39304733276367
08009,65.84490203857422
08011,62.12863540649414
08013,34.642337799072266
08014,37.59441375732422
08015,34.86131286621094
08017,57.82627487182617
08019,29.437747955322266
08021,37.50422286987305
08023,39.585418701171875
08025,53.24191665649414
08027,37.15180587768555
08029,40.29912567138672
08031,36.470115661621094
08033,37.56416702270508
08035,33.83485794067383
08037,34.281734466552734
08039,37.56637191772461
08041,40.420040130615234
08043,40.433494567871094
08045,35.635555267333984
08047,30.323381423950195
08049,32.78704833984375
08051,34.21800231933594
08053,33.44963836669922
08055,44.69700622558594
08057,32.78669357299805
08059,33.83294677734375
08061,60.88180923461914
08063,52.914859771728516
08065,30.784242630004883
08067,37.83124923706055
08069,33.76053237915039
08071,55.01274108886719
08073,46.36669158935547
08075,41.3177604675293
08077,42.02786636352539
08079,33.10463333129883
08081,36.25681686401367
08083,42.799983978271484
08085,42.848758697509766
08087,38.6661262512207
08089,57.87472915649414
08091,38.95541000366211
08093,32.063514709472656
08095,42.9522590637207
08097,32.2890625
08099,66.47542572021484
08101,50.650428771972656
08103,36.690574645996094
08105,38.88459014892578
08107,34.79594802856445
08109,37.24034881591797
08111,31.864675521850586
08113,40.54934310913086
08115,41.6516227722168
08117,31.50847816467285
08119,32.47365188598633
08121,42.044132232666016
08123,37.57790756225586
08125,47.0096549987793
09001,48.89939498901367
09003,49.05482864379883
09005,46.05946350097656
09007,48.85030746459961
09009,48.20609664916992
09011,48.92039489746094
09013,48.252479553222656
09015,47.62944793701172
10001,63.4537239074707
10003,58.56663131713867
10005,67.19602966308594
11001,72.70698547363281
12001,87.02276611328125
12003,87.37223815917969
12005,83.70625305175781
12007,86.76390838623047
12009,83.06709289550781
12011,85.13639068603516
12013,85.85184478759766
12015,88.79688262939453
12017,88.91053771972656
12019,86.37378692626953
12021,86.5150375366211
12023,87.2822494506836
12027,88.37834167480469
12029,85.78240966796875
12031,85.43915557861328
12033,83.36344909667969
12035,84.7082290649414
12037,84.63591003417969
12039,85.58905792236328
12041,86.94017028808594
12043,87.37879180908203
12045,84.74022674560547
12047,87.1011734008789
12049,88.59458923339844
12051,87.24675750732422
12053,89.8176040649414
12055,87.35301208496094
12057,89.0482177734375
12059,86.4869613647461
12061,83.34713745117188
12063,86.22116088867188
12065,84.96051025390625
12067,86.0377426147461
12069,87.44578552246094
12071,87.93721771240234
12073,85.5533676147461
12075,86.68418884277344
12077,86.13475799560547
12079,85.52622985839844
12081,88.38621520996094
12083,87.56211853027344
12085,84.9393310546875
12086,84.93043518066406
12087,85.57630920410156
12089,85.93614196777344
12091,84.0232162475586
12093,85.37781524658203
12095,86.38658905029297
12097,86.13850402832031
12099,85.87250518798828
12101,89.5973129272461
12103,88.27494049072266
12105,88.23570251464844
12107,86.35301971435547
12109,84.30879211425781
12111,83.8882064819336
12113,83.48259735107422
12115,88.04444885253906
12117,85.95460510253906
12119,88.81617736816406
12121,86.56208038330078
12123,84.79582214355469
12125,87.09740447998047
12127,84.8681411743164
12129,85.15914916992188
12131,84.41790771484375
12133,85.69889831542969
13001,86.87739562988281
13003,86.66587829589844
13005,86.63159942626953
13007,85.3091812133789
13009,86.27046966552734
13011,78.72274780273438
13013,79.23196411132812
13015,76.74870300292969
13017,85.66401672363281
13019,85.631591796875
13021,86.15227508544922
13023,85.95298767089844
13025,85.96688079833984
13027,84.96703338623047
13029,85.63970184326172
13031,87.3622817993164
13033,87.6548843383789
13035,84.20140838623047
13037,85.58030700683594
13039,84.3135757446289
13043,87.61253356933594
13045,78.86286926269531
13047,76.1044692993164
13049,86.99964141845703
13051,84.79283905029297
13053,84.29928588867188
13055,75.42499542236328
13057,76.43878936767578
13059,80.11187744140625
13061,85.57691192626953
13063,81.40898895263672
13065,87.3916244506836
13067,78.6046371459961
13069,86.28321838378906
13071,84.07933807373047
13073,85.94120025634766
13075,85.04022979736328
13077,81.22077178955078
13079,85.05116271972656
13081,85.61663055419922
13083,72.92890930175781
13085,74.92181396484375
13087,85.58208465576172
13089,80.48521423339844
13091,85.92344665527344
13093,85.46924591064453
13095,85.05117797851562
13097,79.51537322998047
13099,86.30265045166016
13101,87.27835845947266
13103,86.4061279296875
13105,81.13324737548828
13107,87.16283416748047
13109,87.27076721191406
13111,73.39744567871094
13113,81.82909393310547
13115,76.3941879272461
13117,76.54472351074219
13119,79.15961456298828
13121,79.70646667480469
13123,73.30242919921875
13125,85.89193725585938
13127,83.851806640625
13129,76.51213073730469
13131,84.67042541503906
13133,82.8611831665039
13135,78.76898956298828
13137,75.55235290527344
13139,77.132568359375
13141,85.14600372314453
13143,77.14225769042969
13145,82.56494903564453
13147,79.54683685302734
13149,79.65760040283203
13151,82.59619140625
13153,85.6142807006836
13155,85.48485565185547
13157,79.32154083251953
13159,84.9164810180664
13161,86.60028839111328
13163,86.54811096191406
13165,87.71492004394531
13167,86.63800811767578
13169,86.06340789794922
13171,83.70748901367188
13173,86.57181549072266
13175,86.69413757324219
13177,84.92459869384766
13179,84.84541320800781
13181,84.0373764038086
13183,85.79854583740234
13185,86.02595520019531
13187,74.39704895019531
13189,85.30619049072266
13191,83.69051361083984
13193,84.99176025390625
13195,79.67637634277344
13197,83.66281127929688
13199,82.00431823730469
13201,86.010498046875
13205,84.41748046875
13207,85.15150451660156
13209,87.08366394042969
13211,82.24475860595703
13213,75.96603393554688
13215,84.24372100830078
13217,82.8828125
13219,80.50030517578125
13221,81.34738159179688
13223,77.91368103027344
13225,85.23382568359375
13227,74.5689926147461
13229,86.5593490600586
13231,82.83476257324219
13233,77.28086853027344
13235,85.58895111083984
13237,84.83244323730469
13239,84.681640625
13241,74.08429718017578
13243,84.75010681152344
13245,87.40467071533203
13247,81.95647430419922
13249,84.0464859008789
13251,87.29696655273438
13253,86.24497985839844
13255,82.88951110839844
13257,78.08322143554688
13259,84.1419906616211
13261,84.47525787353516
13263,83.40028381347656
13265,83.64961242675781
13267,87.30615234375
13269,84.19784545898438
13271,86.3726577758789
13273,84.71917724609375
13275,84.41433715820312
13277,84.66304779052734
13279,87.45118713378906
13281,73.50917053222656
13283,86.99261474609375
13285,81.09918975830078
13287,84.84606170654297
13289,86.15097045898438
13291,73.28108978271484
13293,83.71473693847656
13295,74.6849365234375
13297,80.5953369140625
13299,87.08834838867188
13301,84.95208740234375
13303,86.4291000366211
13305,86.01402282714844
13307,83.96024322509766
13309,86.96492004394531
13311,74.77701568603516
13313,76.33808135986328
13315,85.59130859375
13317,82.92535400390625
13319,86.61518096923828
13321,84.31047821044922
16001,58.28786087036133
16003,51.41709899902344
16005,44.20008087158203
16007,38.62553787231445
16009,55.87444305419922
16011,47.75563049316406
16013,45.54380416870117
16015,51.00061798095703
16017,51.486175537109375
16019,46.15510559082031
16021,47.80851364135742
16023,45.37171936035156
16025,45.88492965698242
16027,59.72494888305664
16029,42.382781982421875
16031,43.25563430786133
16033,41.74040603637695
16035,53.874839782714844
16037,44.98080825805664
16039,53.53415298461914
16041,40.51030731201172
16043,44.13260269165039
16045,55.5474739074707
16047,51.45138931274414
16049,52.30056381225586
16051,47.311161041259766
16053,50.397300720214844
16055,54.65573501586914
16057,57.57289123535156
16059,43.277835845947266
16061,54.97697067260742
16063,48.303382873535156
16065,47.053550720214844
16067,48.38709259033203
16069,58.90925216674805
16071,41.55927276611328
16073,49.89216995239258
16075,58.21451187133789
16077,45.197635650634766
16079,50.382083892822266
16081,45.82979965209961
16083,46.8536376953125
16085,49.52579879760742
16087,55.195838928222656
17001,69.07521057128906
17003,71.0640869140625
17005,68.71959686279297
17007,57.42422866821289
17009,69.28413391113281
17011,63.273048400878906
17013,69.21965026855469
17015,56.357582092285156
17017,69.23043823242188
17019,66.0994644165039
17021,67.93214416503906
17023,66.85279846191406
17025,68.16080474853516
17027,69.14759826660156
17029,66.66535949707031
17031,63.18089294433594
17033,67.52565002441406
17035,67.0116958618164
17037,60.84178161621094
17039,66.9990005493164
17041,66.85704803466797
17043,63.14646530151367
17045,66.82238006591797
17047,68.77069091796875
17049,67.66484832763672
17051,68.2439956665039
17053,65.31636810302734
17055,69.5
17057,67.41160583496094
17059,71.0715560913086
17061,69.26371765136719
17063,64.26162719726562
17065,69.35845947265625
17067,67.37757110595703
17069,71.48982238769531
17071,65.47503662109375
17073,62.054447174072266
17075,65.9265365600586
17077,69.73111724853516
17079,67.58238983154297
17081,68.80108642578125
17083,69.07318878173828
17085,51.501224517822266
17087,71.11849975585938
17089,61.61628341674805
17091,64.9972915649414
17093,63.30429458618164
17095,64.40101623535156
17097,59.12903594970703
17099,63.92545700073242
17101,68.4884033203125
17103,61.02846908569336
17105,65.03888702392578
17107,67.87077331542969
17109,66.96894073486328
17111,58.361289978027344
17113,66.2197265625
17115,67.39702606201172
17117,68.65208435058594
17119,69.4709701538086
17121,68.4297866821289
17123,65.40772247314453
17125,68.57270050048828
17127,72.71846771240234
17129,68.2054443359375
17131,62.5540771484375
17133,70.4288330078125
17135,68.23863983154297
17137,69.09343719482422
17139,67.04540252685547
17141,58.8848991394043
17143,66.5277328491211
17145,69.38626861572266
17147,66.70231628417969
17149,69.86351776123047
17151,71.5164566040039
17153,71.81377410888672
17155,65.17155456542969
17157,69.74312591552734
17159,67.95980834960938
17161,60.7657470703125
17163,69.86221313476562
17165,70.54424285888672
17167,68.22229766845703
17169,68.72793579101562
17171,69.74000549316406
17173,67.38182830810547
17175,64.4663314819336
17177,54.02198028564453
17179,67.57689666748047
17181,70.47904968261719
17183,66.53104400634766
17185,69.0089340209961
17187,64.65644073486328
17189,69.1290512084961
17191,68.58758544921875
17193,70.0966567993164
17195,59.873809814453125
17197,64.03855895996094
17199,70.15110778808594
17201,56.39265060424805
17203,66.1259994506836
18001,65.34598541259766
18003,65.59203338623047
18005,68.56693267822266
18007,66.07051086425781
18009,65.59091186523438
18011,66.65657806396484
18013,68.12774658203125
18015,66.61559295654297
18017,65.65084838867188
18019,71.20745849609375
18021,67.87113952636719
18023,66.55450439453125
18025,70.26274108886719
18027,69.11395263671875
18029,68.03607177734375
18031,67.1185302734375
18033,65.06314849853516
18035,66.53546142578125
18037,69.62203979492188
18039,64.3079833984375
18041,65.93673706054688
18043,71.70452117919922
18045,67.44227600097656
18047,66.58370971679688
18049,65.41978454589844
18051,69.6680908203125
18053,65.3598861694336
18055,68.03645324707031
18057,66.60680389404297
18059,66.46992492675781
18061,71.77176666259766
18063,67.19608306884766
18065,65.82597351074219
18067,65.58184814453125
18069,65.60416412353516
18071,69.00621795654297
18073,65.31119537353516
18075,65.6489028930664
18077,69.35403442382812
18079,68.62571716308594
18081,67.59362030029297
18083,68.81010437011719
18085,65.02236938476562
18087,64.34927368164062
18089,63.94446563720703
18091,64.15445709228516
18093,68.568359375
18095,66.57491302490234
18097,67.01263427734375
18099,65.00106811523438
18101,69.06234741210938
18103,65.57636260986328
18105,67.97566986083984
18107,67.3719253540039
18109,68.23094177246094
18111,65.73477172851562
18113,64.74429321289062
18115,69.08808135986328
18117,69.51060485839844
18119,67.8182144165039
18121,67.61830139160156
18123,70.0505142211914
18125,69.43366241455078
18127,63.485206604003906
18129,70.5687026977539
18131,65.58497619628906
18133,67.46771240234375
18135,65.88906860351562
18137,67.47037506103516
18139,66.14984893798828
18141,64.52113342285156
18143,70.02696228027344
18145,67.3594741821289
18147,70.2110366821289
18149,65.0066909790039
18151,64.15386962890625
18153,67.6444320678711
18155,69.48886108398438
18157,67.50196075439453
18159,66.0712890625
18161,65.97181701660156
18163,70.71965026855469
18165,67.51184844970703
18167,67.90821075439453
18169,65.69287872314453
18171,66.7926025390625
18173,70.21090698242188
18175,69.59625244140625
18177,65.83216094970703
18179,65.50165557861328
18181,66.2957992553711
18183,65.1810302734375
19001,62.0898551940918
19003,67.3340835571289
19005,42.18157958984375
19007,69.54733276367188
19009,54.48080825805664
19011,53.2287483215332
19013,48.62003707885742
19015,52.73863220214844
19017,44.8712043762207
19019,48.042274475097656
19021,42.50395965576172
19023,45.318115234375
19025,46.886016845703125
19027,49.86994171142578
19029,61.2928466796875
19031,56.62650680541992
19033,42.886112213134766
19035,42.47532653808594
19037,42.15148162841797
19039,68.01608276367188
19041,42.11415481567383
19043,44.34729766845703
19045,56.01512908935547
19047,48.595584869384766
19049,58.22406005859375
19051,67.8055191040039
19053,70.57071685791016
19055,47.732765197753906
19057,64.488525390625
19059,40.37046432495117
19061,47.790000915527344
19063,40.753746032714844
19065,43.62269973754883
19067,42.85643768310547
19069,44.95493698120117
19071,69.50567626953125
19073,51.066890716552734
19075,48.98444366455078
19077,56.4333610534668
19079,47.96107864379883
19081,42.79438781738281
19083,48.52091979980469
19085,51.71277618408203
19087,64.09911346435547
19089,40.71918487548828
19091,44.79373550415039
19093,44.36631774902344
19095,58.73868942260742
19097,52.330352783203125
19099,59.504547119140625
19101,64.54251098632812
19103,58.699649810791016
19105,51.85812759399414
19107,63.33714294433594
19109,42.38755416870117
19111,66.1097412109375
19113,53.55257034301758
19115,62.36485290527344
19117,68.36328125
19119,40.479740142822266
19121,63.853797912597656
19123,64.95650482177734
19125,65.22369384765625
19127,53.64694595336914
19129,64.41290283203125
19131,41.6382942199707
19133,46.67554473876953
19135,67.81289672851562
19137,67.09563446044922
19139,59.72727584838867
19141,41.62440872192383
19143,39.76396560668945
19145,71.33932495117188
19147,42.376365661621094
19149,42.65523147583008
19151,44.00870132446289
19153,58.97698211669922
19155,58.747474670410156
19157,59.31690216064453
19159,70.3333969116211
19161,45.48042297363281
19163,58.58326721191406
19165,53.642826080322266
19167,41.036705017089844
19169,53.34781265258789
19171,53.391666412353516
19173,70.90065002441406
19175,67.6595458984375
19177,65.22451782226562
19179,66.68928527832031
19181,65.16151428222656
19183,62.13136291503906
19185,69.8744888305664
19187,47.319908142089844
19189,41.491600036621094
19191,41.86231994628906
19193,44.28927230834961
19195,41.62508773803711
19197,44.73707580566406
20001,70.9654769897461
20003,69.52083587646484
20005,74.11148834228516
20007,73.91378784179688
20009,73.9330062866211
20011,71.63681030273438
20013,75.61511993408203
20015,73.43941497802734
20017,74.0205078125
20019,73.31847381591797
20021,72.86348724365234
20023,54.55583953857422
20025,71.21552276611328
20027,75.3688735961914
20029,75.76616668701172
20031,69.83139038085938
20033,72.75428009033203
20035,73.97578430175781
20037,72.36422729492188
20039,57.97896194458008
20041,77.31436157226562
20043,75.28284454345703
20045,70.79145050048828
20047,73.30632781982422
20049,71.43659973144531
20051,73.53759765625
20053,75.8907699584961
20055,71.87102508544922
20057,71.90605926513672
20059,69.85491943359375
20061,75.9268569946289
20063,67.97811126708984
20065,67.60714721679688
20067,70.42670440673828
20069,71.2572250366211
20071,67.30216217041016
20073,70.97977447509766
20075,69.67437744140625
20077,75.0218734741211
20079,76.22924041748047
20081,70.2499771118164
20083,73.21202850341797
20085,74.17877197265625
20087,72.31649780273438
20089,71.20952606201172
20091,69.92267608642578
20093,71.00865173339844
20095,74.7031021118164
20097,72.89408111572266
20099,74.17536163330078
20101,70.81719970703125
20103,71.79303741455078
20105,76.8464126586914
20107,70.81173706054688
20109,67.69125366210938
20111,72.5359878540039
20113,76.55040740966797
20115,76.04771423339844
20117,69.5914535522461
20119,69.28069305419922
20121,69.78783416748047
20123,75.3795166015625
20125,74.21479797363281
20127,75.20589447021484
20129,68.78919219970703
20131,72.70587158203125
20133,72.4768295288086
20135,72.09838104248047
20137,62.82059097290039
20139,71.86256408691406
20141,74.03678131103516
20143,77.53915405273438
20145,73.1800765991211
20147,66.91915893554688
20149,73.29820251464844
20151,73.21607208251953
20153,56.5157585144043
20155,75.21958923339844
20157,71.7668685913086
20159,75.0933837890625
20161,74.12759399414062
20163,72.20674133300781
20165,73.3696517944336
20167,75.17007446289062
20169,77.7618408203125
20171,70.32577514648438
20173,75.61334228515625
20175,68.26388549804688
20177,73.88066864013672
20179,63.28898620605469
20181,60.55051803588867
20183,69.30714416503906
20185,73.26481628417969
20187,69.6676254272461
20189,68.4871597290039
20191,75.42738342285156
20193,62.788612365722656
20195,70.22962951660156
20197,75.51922607421875
20199,64.62157440185547
20201,70.34537506103516
20203,69.3869857788086
20205,72.04036712646484
20207,70.55571746826172
20209,71.42987823486328
21001,73.94938659667969
21003,75.3658447265625
21005,70.83051300048828
21007,72.38652801513672
21009,74.68673706054688
21011,70.99562072753906
21013,74.68722534179688
21015,68.90635681152344
21017,70.0567626953125
21019,70.67437744140625
21021,70.38938903808594
21023,69.48907470703125
21025,75.25782012939453
21027,71.88243865966797
21029,72.8380355834961
21031,75.09636688232422
21033,74.00664520263672
21035,73.41236114501953
21037,69.32988739013672
21039,72.65966796875
21041,70.4308090209961
21043,70.55489349365234
21045,71.98600769042969
21047,74.8281478881836
21049,71.2071304321289
21051,75.90897369384766
21053,76.18964385986328
21055,72.67198944091797
21057,76.54778289794922
21059,71.77470397949219
21061,74.8866195678711
21063,71.4983901977539
21065,73.46864318847656
21067,70.06481170654297
21069,70.10796356201172
21071,74.5916519165039
21073,70.93157958984375
21075,72.73036193847656
21077,70.12178039550781
21079,71.43742370605469
21081,69.3763198852539
21083,73.23162841796875
21085,73.66700744628906
21087,73.8354721069336
21089,69.8920669555664
21091,70.62979888916016
21093,72.77485656738281
21095,72.08706665039062
21097,69.62638092041016
21099,74.100341796875
21101,71.80838012695312
21103,70.56838989257812
21105,72.79183959960938
21107,74.243408203125
21109,73.65290069580078
21111,72.48746490478516
21113,70.44791412353516
21115,73.53675842285156
21117,68.89039611816406
21119,74.22505187988281
21121,76.23796844482422
21123,72.7357177734375
21125,75.21302032470703
21127,72.3146743774414
21129,74.64518737792969
21131,74.83650207519531
21133,72.99819946289062
21135,69.8626480102539
21137,71.55267333984375
21139,72.9717025756836
21141,75.31707763671875
21143,73.84693908691406
21145,73.32186889648438
21147,75.73101806640625
21149,73.39236450195312
21151,72.1633529663086
21153,73.93637084960938
21155,71.99713134765625
21157,73.61580657958984
21159,73.6273422241211
21161,69.76114654541016
21163,71.74671936035156
21165,71.66747283935547
21167,70.41338348388672
21169,74.1756362915039
21171,75.26973724365234
21173,71.22856903076172
21175,72.59728240966797
21177,74.873779296875
21179,72.23385620117188
21181,69.98847198486328
21183,73.62381744384766
21185,71.07488250732422
21187,70.02037811279297
21189,75.5726547241211
21191,69.56771850585938
21193,75.06756591796875
21195,74.23407745361328
21197,72.72430419921875
21199,74.17554473876953
21201,69.7396011352539
21203,73.2098388671875
21205,70.44562530517578
21207,74.47038269042969
21209,69.84895324707031
21211,70.9878921508789
21213,75.88453674316406
21215,71.69271087646484
21217,72.72655487060547
21219,74.99154663085938
21221,74.2720718383789
21223,70.25763702392578
21225,71.9565658569336
21227,75.64448547363281
21229,71.20831298828125
21231,75.46002960205078
21233,73.00559997558594
21235,76.1246109008789
21237,73.52796936035156
21239,70.35370635986328
22001,81.8442153930664
22003,82.7251205444336
22005,84.26070404052734
22007,83.4717788696289
22009,84.2647705078125
22011,82.37803649902344
22013,84.11188507080078
22015,83.94139862060547
22017,83.4867935180664
22019,80.89505004882812
22021,84.55445861816406
22023,79.07643127441406
22025,84.8766860961914
22027,82.68243408203125
22029,84.84251403808594
22031,83.71407318115234
22033,84.30103302001953
22035,81.02925872802734
22037,84.047119140625
22039,83.40003967285156
22041,84.4461669921875
22043,84.76244354248047
22045,81.39311218261719
22047,83.61065673828125
22049,83.88239288330078
22051,82.85087585449219
22053,81.09039306640625
22055,82.0295181274414
22057,82.41280364990234
22059,84.78886413574219
22061,83.32295989990234
22063,84.58869171142578
22065,83.86973571777344
22067,83.21438598632812
22069,84.62245178222656
22071,82.43085479736328
22073,84.01676940917969
22075,80.68170928955078
22077,83.67072296142578
22079,84.31366729736328
22081,84.5887222290039
22083,83.78292083740234
22085,83.8812026977539
22087,80.84058380126953
22089,83.864013671875
22091,84.37844848632812
22093,84.05712890625
22095,84.3799057006836
22097,83.21378326416016
22099,82.78102111816406
22101,81.45259094238281
22103,84.37510681152344
22105,84.79523468017578
22107,84.67841339111328
22109,81.86709594726562
22111,83.59046173095703
22113,80.23731994628906
22115,83.3724136352539
22117,84.43949890136719
22119,83.91016387939453
22121,84.00558471679688
22123,81.38318634033203
22125,83.6506118774414
22127,84.76512145996094
23001,41.00800323486328
23003,42.094642639160156
23005,41.14164733886719
23007,38.8708381652832
23009,43.210079193115234
23011,42.07598114013672
23013,40.752540588378906
23015,41.14856719970703
23017,40.23481369018555
23019,42.872657775878906
23021,40.38023376464844
23023,41.18141174316406
23025,40.13831329345703
23027,41.570518493652344
23029,44.688297271728516
23031,40.8062744140625
24001,68.76258087158203
24003,70.34469604492188
24005,63.77056884765625
24009,75.05961608886719
24011,67.9474105834961
24013,63.054290771484375
24015,58.47667694091797
24017,77.88134765625
24019,73.2702865600586
24021,65.5577621459961
24023,65.30557250976562
24025,60.018436431884766
24027,67.49131774902344
24029,62.899959564208984
24031,69.52271270751953
24033,73.07796478271484
24035,65.59210968017578
24037,77.61227416992188
24039,73.88565063476562
24041,70.41911315917969
24043,66.78997802734375
24045,71.96346282958984
24047,70.16180419921875
24510,66.69556427001953
25001,47.447940826416016
25003,44.334693908691406
25005,48.02228927612305
25007,48.976531982421875
25009,45.74309158325195
25011,46.4312744140625
25013,47.74345016479492
25015,47.403831481933594
25017,46.38202667236328
25019,48.02421951293945
25021,47.60068893432617
25023,47.92264175415039
25025,47.92753982543945
25027,46.038211822509766
26001,45.2083625793457
26003,39.382293701171875
26005,61.32667541503906
26007,44.726924896240234
26009,48.45807647705078
26011,50.26698303222656
26013,35.56829071044922
26015,61.61838150024414
26017,54.61293411254883
26019,48.478668212890625
26021,63.52538299560547
26023,63.86096954345703
26025,62.71943664550781
26027,63.421966552734375
26029,48.35773468017578
26031,46.4544677734375
26033,40.98235321044922
26035,50.1114616394043
26037,60.66351318359375
26039,47.14508056640625
26041,40.335411071777344
26043,38.07710647583008
26045,61.73530197143555
26047,46.496192932128906
26049,62.493980407714844
26051,50.93563461303711
26053,36.58974838256836
26055,49.09735107421875
26057,58.40528106689453
26059,62.6811637878418
26061,37.75802230834961
26063,56.42045974731445
26065,61.81489944458008
26067,60.10747528076172
26069,47.80744934082031
26071,36.371864318847656
26073,54.437767028808594
26075,62.04506301879883
26077,62.70604705810547
26079,47.92067337036133
26081,59.30934143066406
26083,37.07272720336914
26085,50.78324890136719
26087,61.694522857666016
26089,48.07097625732422
26091,62.974998474121094
26093,62.32774353027344
26095,40.49374008178711
26097,42.253108978271484
26099,62.2862548828125
26101,48.96352767944336
26103,36.763771057128906
26105,49.46487808227539
26107,53.37296676635742
26109,40.508819580078125
26111,55.177223205566406
26113,48.08929443359375
26115,63.57823181152344
26117,57.056312561035156
26119,46.21870803833008
26121,55.30184555053711
26123,53.987728118896484
26125,62.441951751708984
26127,51.48472213745117
26129,47.95125198364258
26131,37.61192321777344
26133,49.83049392700195
26135,46.28600311279297
26137,46.454551696777344
26139,58.8721923828125
26141,44.5782585144043
26143,48.051475524902344
26145,59.5696907043457
26147,61.55898666381836
26149,63.65948486328125
26151,59.84745407104492
26153,41.20333480834961
26155,61.54838943481445
