GEOID,tmax
01001,81.20284598214286
01003,79.77869015957447
01005,81.38892822265625
01007,81.29369848901099
01009,80.21428571428571
01011,80.97036033163266
01013,81.45245535714285
01015,80.5968245967742
01017,79.68775735294118
01019,80.60910866477273
01021,80.68167613636365
01023,80.72176067073171
01025,80.83410866477273
01027,79.1951219512195
01029,79.76388888888889
01031,82.1169921875
01033,81.3579529494382
01035,81.49546370967742
01037,80.10926224226804
01039,82.20081335616439
01041,81.48945312500001
01043,80.60325520833334
01045,82.15986946202531
01047,81.70246147260275
01049,78.63865131578947
01051,81.01337890625
01053,81.37812500000001
01055,80.33317307692307
01057,81.6527004076087
01059,80.92444196428572
01061,82.7189705882353
01063,81.7226820054945
01065,81.69424793956044
01067,82.12010542168674
01069,82.8829268292683
01071,79.03481104651163
01073,81.18061733128835
01075,81.78732638888889
01077,80.94588341346154
01079,80.97346754807693
01081,79.87455842391304
01083,80.5390625
01085,81.70079627403847
01087,81.00648897058824
01089,79.97410348360657
01091,81.28549592391305
01093,81.34907924107144
01095,79.55569957386363
01097,79.92025892857143
01099,81.1518125
01101,81.56594827586207
01103,80.52435855263158
01105,81.43751474056603
01107,81.585546875
01109,81.34621010638298
01111,79.7756288109756
01113,81.03119549418605
01115,80.516796875
01117,80.87061141304349
01119,81.25594429347827
01121,80.60577566964287
01123,80.03413993362832
01125,81.74428157216495
01127,81.78052262931034
01129,80.78854166666667
01131,81.53437500000001
01133,80.98521205357143
04001,70.91730334538879
04003,82.39576852375566
04005,68.68700592885375
04007,76.64119318181818
04009,80.1531800660793
04011,74.65953977272729
04012,81.51636712822459
04013,84.88216292134831
04015,71.15011398176293
04017,72.40504011824325
04019,86.01076200619674
04021,85.73652268339768
04023,82.986484375
04025,73.50189393939394
04027,85.39170764593909
05001,81.39854910714286
05003,83.07024356617647
05005,81.76517857142858
05007,82.5834375
05009,81.83125
05011,82.29439062499999
05013,81.80970203488373
05015,81.91889204545456
05017,83.17698725728157
05019,80.29956395348837
05021,78.99321875000001
05023,78.02427325581397
05025,81.26409761235956
05027,81.45622282608696
05029,79.728125
05031,79.11723345588236
05033,82.31033088235294
05035,81.45921875
05037,79.94350328947368
05039,80.62307342233011
05041,82.7669939159292
05043,82.4162890625
05045,79.00411509900991
05047,81.9186995967742
05049,80.69228515625001
05051,78.58099184782608
05053,80.34069368131868
05055,78.89504894578313
05057,80.46735641891891
05059,79.54547601744187
05061,79.43559027777779
05063,78.32049386160715
05065,79.9292025862069
05067,78.62725497159092
05069,80.67945312500001
05071,80.48132301401868
05073,81.54133003048781
05075,79.03547207446809
05077,81.68846649484536
05079,81.68402777777777
05081,81.37142857142857
05083,81.53489091981133
05085,79.50384615384615
05087,79.832525
05089,82.20554956896552
05091,81.57620967741936
05093,80.01765292553192
05095,80.80360704787235
05097,78.14835805084746
05099,80.67799781976744
05101,79.0588671875
05103,81.39536983944954
05105,79.36109375
05107,82.47480670103093
05109,79.20666787790698
05111,79.49713541666668
05113,77.46571044921875
05115,79.7512867647059
05117,79.6478947368421
05119,79.2720471398305
05121,79.41280605670103
05123,80.83096127717391
05125,78.90374410377359
05127,79.64595382462687
05129,79.67865056818182
05131,82.428125
05133,80.49719827586208
05135,79.15339673913044
05137,78.89332386363637
05139,82.4048018292683
05141,78.49670973557693
05143,81.06034598214286
05145,78.48751917177914
05147,79.31509831460674
05149,80.2917299107143
06001,62.928741776315796
06003,41.22524456521739
06005,58.015475398936175
06007,62.23174499045802
06009,58.842983678343955
06011,65.20450211864407
06013,65.00779867256638
06015,49.10796310240964
06017,51.271239697802194
06019,58.19407435825893
06021,62.638401442307696
06023,53.270627189141855
06025,84.95685458542714
06027,64.31974063108372
06029,66.91284432387313
06031,70.01426630434783
06033,56.07583539603961
06035,43.35850670855979
06037,64.82372348169717
06039,58.77095756880735
06041,63.75543908227848
06043,56.36014914772728
06045,55.959779881386865
06047,66.92265365448505
06049,44.33490178571429
06051,45.270990444214874
06053,62.51965095766129
06055,63.253072033898306
06057,50.077818834459464
06059,70.00705818965517
06061,52.18840747816594
06063,44.15098031850961
06065,74.20826701905206
06067,67.7587667785235
06069,59.04064732142857
06071,69.77470660016978
06073,69.12028929455447
06075,64.9625
06077,67.19498697916667
06079,64.23793826219512
06081,62.98824728260869
06083,63.6326796875
06085,60.60072236180905
06087,62.21256793478261
06089,54.84248536789298
06091,43.1082347972973
06093,44.655370234604106
06095,67.11937281468532
06097,62.549677169421486
06099,65.59640827922078
06101,68.64183084239131
06103,58.80530453821656
06105,48.36923960348163
06107,56.73001338052486
06109,48.557411858974355
06111,62.3911643683274
06113,66.70401074840764
06115,63.81021039603961
08001,75.68170021186441
08003,64.9018720518868
08005,75.54719012605042
08007,60.58179115853658
08009,84.23405000000001
08011,83.9151171875
08013,65.86141826923077
08014,76.105625
08015,54.55662251655629
08017,82.13229166666666
08019,52.79230113636363
08021,57.59841394472362
08023,60.329670516304354
08025,81.51168094758066
08027,59.242838541666664
08029,63.11075316011237
08031,76.6790081521739
08033,57.93740234375
08035,70.9989315257353
08037,54.008507604562745
08039,74.12625103820598
08041,72.37277767595307
08043,66.02097576530612
08045,54.87339314956332
08047,56.39308035714286
08049,53.37466403583618
08051,54.809571090637455
08053,50.28063524590164
08055,67.87915586099585
08057,50.20568458171206
08059,68.58380681818181
08061,83.31142872073579
08063,80.19835737179488
08065,49.483149038461534
08067,61.543175000000005
08069,58.825872179334915
08071,76.10723834151473
08073,77.88109454719388
08075,69.72930090206185
08077,61.85784548944338
08079,50.948002819548876
08081,51.43161437747036
08083,66.13887500000001
08085,64.04187217620482
08087,73.22227799773756
08089,82.54255952380953
08091,57.4992093373494
08093,55.52421187683285
08095,71.79071428571429
08097,51.47964717741936
08099,85.19033088235294
08101,78.84863438337803
08103,54.370542279411765
08105,57.49972014925373
08107,51.563208007812506
08109,57.42433449074074
08111,48.064648437500004
08113,60.32686915887851
08115,70.23453125
08117,50.79238486842105
08119,58.742602848101264
08121,74.72815746753247
08123,70.6878275
08125,76.59114583333333
09001,63.277785966981135
09003,64.4577761627907
09005,62.05817466887418
09007,64.03013392857143
09009,63.925462372448976
09011,63.707421875
09013,63.20387228260869
09015,63.43112571022728
10001,71.05946278089888
10003,68.37821828358209
10005,73.17568359375
11001,75.6734375
12001,82.79903665413534
12003,82.32636938202248
12005,81.38323514344263
12007,82.33295784883721
12009,81.2982380319149
12011,86.18630681818182
12013,83.17515243902439
12015,86.17481617647059
12017,82.63253348214286
12019,82.151875
12021,87.27436236213236
12023,82.53494839449542
12027,86.72704951298702
12029,82.4140625
12031,81.8865444214876
12033,79.9925
12035,80.64020686619719
12037,81.34685359589041
12039,82.89492694805195
12041,83.1265625
12043,86.84180640243903
12045,82.08322368421054
12047,82.60124577702703
12049,86.25360440340908
12051,87.44188664596274
12053,83.19182692307693
12055,86.27377373417721
12057,84.20346746575343
12059,82.96745158450705
12061,83.66434659090909
12063,83.39422982283465
12065,82.3453125
12067,82.72685810810812
12069,83.17684116242039
12071,86.28798204787235
12073,82.7219414893617
12075,82.72495055379747
12077,83.1525180785124
12079,82.61776395631068
12081,85.58600484913794
12083,82.81776350635593
12085,84.28437500000001
12086,85.75910097947762
12087,84.82325858778627
12089,82.23721127717391
12091,81.31487723214286
12093,85.53262087264152
12095,83.13786216887418
12097,84.32835477941177
12099,85.66863922574628
12101,83.89889705882354
12103,82.4595982142857
12105,85.04028846153847
12107,82.18830236486488
12109,80.62317994505494
12111,83.85546875
12113,80.63862235915494
12115,85.65893987341772
12117,82.5235054347826
12119,83.555
12121,82.6421069587629
12123,81.9032888986014
12125,82.5171875
12127,80.87524771341464
12129,81.99987281976745
12131,81.6392765410959
12133,82.90608455882354
13001,81.77213908450705
13003,82.05905070754717
13005,81.83984375
13007,83.16924867021277
13009,81.29424342105263
13011,80.29442567567568
13013,80.30957880434784
13015,80.7689480633803
13017,81.56640625
13019,82.22535282258065
13021,81.3959375
13023,81.17928427419355
13025,82.48147321428571
13027,82.66237157534248
13029,81.69951171875
13031,81.01111288265307
13033,80.47680785123967
13035,81.3014375
13037,82.6610137195122
13039,82.04125
13043,80.91392463235294
13045,80.01842893835617
13047,80.24609375
13049,82.39036458333334
13051,81.2689423076923
13053,80.94772727272728
13055,80.2007472826087
13057,80.1713134765625
13059,80.50332031250001
13061,82.1328125
13063,80.63963068181819
13065,82.35881696428571
13067,80.46584375
13069,81.63333960843374
13071,82.53431490384617
13073,80.58101562499999
13075,82.53336693548388
13077,80.52350852272727
13079,81.11419836956522
13081,81.6906613372093
13083,78.40474330357144
13085,78.70609879032257
13087,83.28367456896552
13089,80.60988175675676
13091,81.27341549295775
13093,81.46580882352941
13095,82.81527423469389
13097,80.35050403225806
13099,82.88356250000001
13101,82.49226973684212
13103,81.226474471831
13105,80.71913325471698
13107,80.78545792079208
13109,81.44626116071429
13111,76.615625
13113,80.65273437500001
13115,80.8233125
13117,79.694375
13119,80.483203125
13121,80.54184027777778
13123,77.52576958955224
13125,80.53973214285713
13127,81.83137600806452
13129,81.02275390625
13131,82.80546875
13133,80.80196659482759
13135,80.14208984375
13137,77.9896484375
13139,79.475
13141,80.80310267857143
13143,79.55806686046512
13145,79.89356617647059
13147,80.34650493421053
13149,80.39709821428572
13151,80.91281887755102
13153,81.25073529411766
13155,81.73689903846154
13157,80.37921875
13159,81.46599431818181
13161,81.50703125
13163,80.6418125
13165,80.673125
13167,80.73218750000001
13169,81.28855113636364
13171,80.61041666666668
13173,82.40609375000001
13175,81.10420673076923
13177,82.18768382352943
13179,81.97520292207793
13181,80.89275568181819
13183,82.3793911637931
13185,82.54208603896105
13187,77.76918604651163
13189,80.52019531250001
13191,81.73699448529412
13193,81.30908368644069
13195,80.30091463414634
13197,80.51051136363637
13199,80.0732421875
13201,83.29140625
13205,83.0076171875
13207,81.228125
13209,81.23025568181819
13211,81.07178308823529
13213,80.0264122596154
13215,80.82236328125
13217,81.11634615384615
13219,80.65725446428571
13221,80.67241138059701
13223,80.17506793478262
13225,80.99925271739131
13227,79.01484375000001
13229,82.28515625
13231,80.35710227272727
13233,80.38270089285714
13235,81.50111019736842
13237,81.27765330188679
13239,81.589296875
13241,75.58914772727272
13243,81.67834821428572
13245,80.52308673469389
13247,80.9389802631579
13249,80.8859375
13251,80.59042553191489
13253,83.51352796052632
13255,80.6478125
13257,80.14484375
13259,81.05652173913045
13261,81.43070652173913
13263,80.40215517241379
13265,80.60954241071428
13267,81.54279891304348
13269,80.8159787735849
13271,81.58990778688525
13273,81.9428125
13275,82.68471996753246
13277,82.05546875
13279,81.3429245283019
13281,75.03727678571428
13283,80.94380387931035
13285,80.21477971311475
13287,81.7203125
13289,81.06162860576924
13291,75.7138671875
13293,80.62726403061225
13295,79.42658482142858
13297,80.58507653061226
13299,82.2197342519685
13301,80.44908536585366
13303,80.81796874999999
13305,82.32140625
13307,81.09469866071429
13309,81.511875
13311,77.56990131578948
13313,80.50548691860466
13315,81.5616935483871
13317,80.73504136029412
13319,81.1587646484375
13321,82.1394921875
16001,52.45679190751445
16003,40.1356411637931
16005,41.642993164062496
16007,37.895599112426034
16009,41.53314324817518
16011,44.58848329741379
16013,43.34329108391608
16015,41.97373195288754
16017,42.289983974358975
16019,40.67350157728707
16021,39.916425781250005
16023,44.511898053278685
16025,41.75591829608938
16027,54.98966686320755
16029,38.069816552901024
16031,42.770256294964035
16033,42.31443283279221
16035,39.82141587677725
16037,40.397936602870814
16039,46.95175438596491
16041,40.77424665178571
16043,41.81819369195046
16045,48.23251953125
16047,48.90875
16049,38.179434034907594
16051,47.68084016393443
16053,47.550341796874996
16055,42.45067754424779
16057,42.721745466321245
16059,39.535110651750976
16061,41.363846982758616
16063,46.99223214285714
16065,44.02590793918919
16067,47.027740778688525
16069,45.99103954081633
16071,42.04381443298969
16073,45.391500346671954
16075,52.79211956521739
16077,43.65827546296296
16079,37.5213326446281
16081,39.076997626582276
16083,44.39356971153846
16085,37.866707484326014
16087,45.99050232438017
17001,69.58198208041958
17003,77.92451923076923
17005,75.9646186440678
17007,53.234667968749996
17009,69.25315448113209
17011,58.163383152173914
17013,74.08783967391305
17015,54.117726293103445
17017,69.82473060344829
17019,66.08322010869566
17021,72.83240840517242
17023,72.58707932692307
17025,75.75229023972604
17027,76.92025735294118
17029,71.2046875
17031,53.2673367834395
17033,74.68462837837838
17035,73.08704545454546
17037,54.90516826923077
17039,67.75209821428572
17041,69.43777721774194
17043,53.470285560344834
17045,69.74252717391305
17047,76.01850961538462
17049,74.5111443014706
17051,75.22864105504587
17053,62.03622159090909
17055,77.19843750000001
17057,65.92722739361703
17059,76.69885023584905
17061,73.47165178571429
17063,57.9903564453125
17065,76.6807373046875
17067,67.28025568181819
17069,76.84925
17071,63.798082386363646
17073,58.002500000000005
17075,60.04204799107143
17077,77.6303668478261
17079,74.5886328125
17081,76.80726102941176
17083,74.84631485849057
17085,52.629833984375004
17087,77.20321691176471
17089,53.86846590909091
17091,57.157286799065425
17093,56.01552734375
17095,61.537525826446284
17097,51.42068256578948
17099,58.98937669836957
17101,75.64594350961539
17103,55.94221515486726
17105,61.268164062500006
17107,69.0908879950495
17109,66.00472301136364
17111,52.295849609375004
17113,65.12625
17115,70.22974330357144
17117,74.1229720744681
17119,76.34003232758621
17121,76.0978125
17123,61.855527052238806
17125,68.32955163043479
17127,77.68825892857143
17129,69.68003826530612
17131,59.752823153409096
17133,77.85435450819672
17135,74.40346903669726
17137,71.27421875
17139,71.00342548076924
17141,54.5898875
17143,63.48011363636363
17145,77.48035714285716
17147,68.25546875
17149,71.3372767857143
17151,77.03714622641509
17153,77.90680443548388
17155,60.69525862068966
17157,77.95578125
17159,75.61084558823529
17161,57.596289062500006
17163,77.43168004587156
17165,76.9413330078125
17167,71.56243003731343
17169,68.23464285714286
17171,71.66742788461538
17173,72.91929866412214
17175,60.374671052631584
17177,53.205078125
17179,66.09307193396226
17181,77.4592993951613
17183,65.03074737762238
17185,75.9546875
17187,62.59200994318182
17189,77.18920454545456
17191,76.38048295454546
17193,76.3469155844156
17195,55.84819380733945
17197,55.507885742187504
17199,77.17861201298702
17201,53.785899390243905
17203,63.902622767857146
18001,60.84268973214286
18003,58.64071691176471
18005,73.12477678571429
18007,59.8981737012987
18009,61.570625
18011,63.977059659090905
18013,73.0171556122449
18015,59.688235294117646
18017,58.11141304347826
18019,75.68539870689655
18021,72.2874747983871
18023,61.60653846153846
18025,75.90983664772727
18027,76.0524647887324
18029,72.70582386363637
18031,71.46899671052633
18033,56.508325892857144
18035,63.35959821428571
18037,76.18180017605634
18039,53.9677734375
18041,69.0790625
18043,75.71923076923078
18045,64.91481933593751
18047,71.0890625
18049,56.12613636363636
18051,76.02493665540541
18053,60.52698660714286
18055,74.73861607142857
18057,64.00602678571428
18059,66.83
18061,75.90330528846154
18063,67.40824092741936
18065,65.74062500000001
18067,59.97286931818182
18069,58.921149553571425
18071,74.88205030487805
18073,56.55098505434783
18075,62.49975446428572
18077,74.14192708333333
18079,73.91328125000001
18081,70.53010204081633
18083,75.80485294117648
18085,55.51061356707317
18087,53.844687500000006
18089,54.73954190340908
18091,54.0234035326087
18093,75.25433238636363
18095,63.50060267857143
18097,67.48459821428573
18099,54.755501760563384
18101,75.92271205357143
18103,58.114583333333336
18105,73.49720394736842
18107,64.8890625
18109,71.03504464285714
18111,57.434735576923075
18113,55.18127111486486
18115,73.38593750000001
18117,75.70711538461539
18119,72.88671875
18121,68.52968750000001
18123,76.06775323275862
18125,76.131640625
18127,54.35636160714286
18129,76.11837197580645
18131,56.314701704545456
18133,68.96372626582279
18135,64.19287946428572
18137,72.32134683098592
18139,68.9516357421875
18141,53.803125
18143,75.31195913461539
18145,70.234375
18147,76.27405225409836
18149,55.1058125
18151,54.318031250000004
18153,74.40492788461539
18155,73.529296875
18157,61.8412029109589
18159,61.32
18161,69.44308035714286
18163,76.10829326923077
18165,68.13647017045456
18167,72.10788043478261
18169,58.11703345070422
18171,62.85133522727273
18173,76.19598214285715
18175,75.14158653846154
18177,67.07051411290323
18179,60.18020833333334
18181,58.41693359375
18183,56.76645047169812
19001,65.38789062500001
19003,67.63160511363637
19005,49.12473493303572
19007,67.07634943181819
19009,62.9814453125
19011,56.31380681818182
19013,54.825514914772725
19015,61.4192294034091
19017,52.72410714285714
19019,53.42681725543479
19021,56.82272727272727
19023,54.457942708333334
19025,59.71207386363637
19027,60.9797762784091
19029,65.77844460227273
19031,56.11946022727273
19033,52.79124644886363
19035,55.74427083333334
19037,50.74494724025974
19039,66.67258522727273
19041,55.334481534090905
19043,50.77251368613139
19045,54.8084375
19047,59.999567522321435
19049,63.63210227272727
19051,66.49259588068182
19053,68.50513139204546
19055,52.34461616847827
19057,63.16289062500001
19059,54.03295454545455
19061,51.79549453883495
19063,54.09879261363637
19065,51.016451446280996
19067,52.138671875
19069,55.37443181818182
19071,69.30549632352941
19073,61.706871448863645
19075,56.3242578125
19077,63.421022727272735
19079,59.141104403409095
19081,53.86399147727273
19083,57.76202059659091
19085,63.59460227272728
19087,63.1416259765625
19089,48.807244318181816
19091,57.73337053571428
19093,57.532599431818184
19095,59.07244318181818
19097,53.423407451923076
19099,62.18850446428572
19101,63.59268465909091
19103,57.91933035714286
19105,54.04536576704545
19107,62.279438920454545
19109,54.60990513392858
19111,66.09318820224719
19113,55.27126420454545
19115,60.96960227272727
19117,66.2995028409091
19119,52.08821022727273
19121,65.41857244318182
19123,64.10229048295456
19125,64.89985795454545
19127,59.40576171875
19129,67.95881696428572
19131,49.98526785714286
19133,60.44434659090909
19135,65.92833806818182
19137,67.83828125000001
19139,58.43546195652174
19141,54.080175781250006
19143,52.7404296875
19145,69.26786221590909
19147,55.80142045454546
19149,55.7234375
19151,57.820738636363636
19153,63.2411704009434
19155,66.09135273972602
19157,60.57301136363637
19159,68.95640980113636
19161,58.604012784090905
19163,56.29701171875
19165,63.011647727272724
19167,53.618471927966105
19169,60.73400213068182
19171,57.62059659090909
19173,69.21576704545454
19175,67.07933238636365
19177,65.7609375
19179,65.06392045454545
19181,65.30303622159092
19183,60.775710227272725
19185,67.62254971590909
19187,59.67640625
19189,51.560511363636365
19191,48.90542613636364
19193,57.968020833333334
19195,50.67159090909092
19197,56.78934659090909
20001,78.81855468750001
20003,78.1274609375
20005,74.45183699324325
20007,78.52644301470589
20009,75.53769667832168
20011,80.36732954545455
20013,72.69783380681818
20015,73.53662500000002
20017,72.69001524390245
20019,79.9999043367347
20021,82.89985795454545
20023,79.803125
20025,85.96644396551724
20027,72.34326704545455
20029,73.20901442307692
20031,76.87258522727272
20033,82.82680288461538
20035,77.02480113636364
20037,81.58932883522728
20039,72.8371986607143
20041,72.34628605769231
20043,73.79766905737706
20045,77.10826198630137
20047,79.346875
20049,77.32394425675676
20051,77.50776442307692
20053,74.17004743303572
20055,86.15060483870968
20057,83.44127155172414
20059,77.76601991758241
20061,72.12961189516129
20063,82.8211674528302
20065,76.06649538590605
20067,86.64176136363636
20069,85.71393138111888
20071,85.88622159090909
20073,75.37075892857143
20075,86.25830078125
20077,75.81971153846153
20079,72.46466346153846
20081,86.51953125
20083,82.8284375
20085,73.82058486238533
20087,75.61492456896552
20089,73.62299107142857
20091,77.28487215909092
20093,86.68181818181819
20095,72.99052734375
20097,80.05997596153846
20099,81.38009868421052
20101,84.48391047297298
20103,76.40660511363636
20105,75.25662667410714
20107,79.21164772727273
20109,86.01671580188679
20111,74.64923637218045
20113,72.40323426573427
20115,72.01788306451613
20117,71.58171875000001
20119,87.39474431818182
20121,78.12916135204082
20123,74.82667410714286
20125,80.8927692819149
20127,71.95548377403847
20129,86.47916666666667
20131,71.84289772727273
20133,79.84673295454546
20135,81.72308238636364
20137,71.68145432692309
20139,76.38694473140495
20141,75.74824082167832
20143,73.54927884615384
20145,78.34271306818182
20147,72.95768028846155
20149,72.48367928832117
20151,75.57211538461539
20153,76.8959375
20155,72.20421875000001
20157,73.07385817307693
20159,72.94262852822581
20161,72.10485767326732
20163,75.79813133445946
20165,78.31682692307693
20167,76.53929086538461
20169,73.49762620192308
20171,86.28921875
20173,73.36139530254778
20175,87.45071022727274
20177,75.65297794117647
20179,78.0609812062937
20181,83.44525923295454
20183,73.94833705357142
20185,74.7913806352459
20187,86.42434895833333
20189,86.79573863636364
20191,76.02781250000001
20193,81.70438565340909
20195,79.36762276785714
20197,73.46177884615385
20199,85.90326704545456
20201,71.97717633928572
20203,86.77587809917355
20205,78.984375
20207,77.5814375
20209,77.1140625
21001,76.32543269230769
21003,76.06754807692309
21005,75.080029296875
21007,78.00582031249999
21009,76.20248046875
21011,73.095546875
21013,75.62264204545455
21015,73.10793269230768
21017,73.31306818181818
21019,72.6930889423077
21021,75.00572916666667
21023,72.87555147058823
21025,74.881625
21027,75.91088362068966
21029,76.45400815217391
21031,76.42430288461539
21033,77.06686320754717
21035,77.99497950819672
21037,73.3983125
21039,78.17890625
21041,74.31406249999999
21043,71.8151123046875
21045,75.4399020522388
21047,76.59940878378379
21049,73.8341796875
21051,76.05359375
21053,76.638125
21055,76.9934536637931
21057,77.14866071428571
21059,76.3232421875
21061,76.16215625
21063,72.059375
21065,74.77849506578949
21067,73.7015261627907
21069,72.44977678571429
21071,74.70850409836065
21073,74.53724798387097
21075,78.74115953947368
21077,73.88639705882353
21079,75.02160714285715
21081,73.14435096153845
21083,78.14193892045455
21085,76.00606971153846
21087,76.46662946428572
21089,72.46630306603774
21091,76.00745967741936
21093,75.94829545454546
21095,73.60197010869565
21097,73.31357421875
21099,76.20171875000001
21101,76.39165239726029
21103,74.26349734042553
21105,78.4720016891892
21107,76.90495105421688
21109,74.49534090909091
21111,76.23495463709678
21113,74.46510416666668
21115,73.58878906250001
21117,72.98028846153846
21119,74.53292613636364
21121,76.66464512711865
21123,75.893984375
21125,75.93572443181819
21127,72.85069711538462
21129,74.975439453125
21131,75.30637600806452
21133,74.26971153846154
21135,71.8593125
21137,74.94549632352941
21139,77.46508522727274
21141,76.27447916666667
21143,77.47313508064516
21145,77.94181743421052
21147,76.36207386363637
21149,76.6021792763158
21151,74.79282670454546
21153,73.62883522727273
21155,75.95721153846154
21157,77.92548828125
21159,73.55781250000001
21161,72.44086538461539
21163,75.95219414893617
21165,72.7109375
21167,75.05456414473684
21169,76.13451704545456
21171,76.45500637755102
21173,73.34093750000001
21175,72.85893954918032
21177,76.5673828125
21179,76.2650146484375
21181,72.98208007812501
21183,76.30166223404255
21185,75.12125
21187,73.65963541666667
21189,75.53704637096774
21191,73.37645348837209
21193,75.3918337264151
21195,74.00480667372882
21197,74.02377232142858
21199,76.09810697115384
21201,72.978125
21203,74.9103125
21205,71.95
21207,76.52056686046512
21209,73.54541223404256
21211,74.83866525423728
21213,76.03607954545456
21215,75.83385416666667
21217,76.01006540697675
21219,76.18236607142858
21221,77.2835181451613
21223,74.43251201923077
21225,76.65666273584905
21227,76.30538194444445
21229,75.71786684782609
21231,76.5166015625
21233,76.75376275510204
21235,76.80292410714287
21237,73.64147321428571
21239,74.43626077586208
22001,84.087939453125
22003,85.45325000000001
22005,83.83993459302326
22007,82.77113970588235
22009,85.11494832677165
22011,85.99894531250001
22013,83.69983108108107
22015,82.89535156250001
22017,83.12366943359375
22019,85.18289013975155
22021,84.50590503246754
22023,83.14847972972974
22025,84.98525
22027,82.40143229166668
22029,85.18619791666667
22031,84.26273193359376
22033,84.55764925373134
22035,83.01493644067797
22037,84.67434701492539
22039,84.9462396978022
22041,84.40986752717392
22043,85.33890964673913
22045,81.88934487951808
22047,83.8960685483871
22049,83.85392530487805
22051,81.41770833333334
22053,84.59819834183673
22055,83.53943256578947
22057,80.88596608231707
22059,84.91452302631579
22061,83.21029829545455
22063,84.44178890306122
22065,83.34203789893617
22067,83.5231166294643
22069,85.61253324468085
22071,81.43523848684211
22073,84.00312500000001
22075,79.53424862132353
22077,84.77413194444445
22079,85.47460732984293
22081,84.72316894531251
22083,84.00190972222222
22085,85.59526687956205
22087,79.92375919117647
22089,82.5469669117647
22091,84.6449375
22093,83.291015625
22095,83.41616847826087
22097,84.5066067913386
22099,83.34630926724138
22101,81.086474609375
22103,83.46244255514705
22105,84.44473476890757
22107,84.45796875
22109,80.41015625
22111,83.2416125
22113,82.17979224860336
22115,86.00335168393784
22117,84.08169157608695
22119,82.7523800872093
22121,84.47337499999999
22123,83.26179245283019
22125,84.73392857142858
22127,84.86276755136987
23001,57.89882352941176
23003,43.98785925612849
23005,59.84613970588236
23007,50.173859375
23009,52.410332661290326
23011,55.911590189873415
23013,55.13950892857143
23015,56.699171686746986
23017,54.46909340659341
23019,50.457771981361425
23021,46.75169253632761
23023,58.18724489795919
23025,48.29963771337126
23027,53.5518798828125
23029,51.920245005399565
23031,62.022181919642854
24001,72.42834821428572
24003,73.06113911290323
24005,71.65838994565217
24009,74.4140625
24011,72.30197704081633
24013,73.319140625
24015,68.86619591346154
24017,76.19672719594595
24019,73.97810782967034
24021,75.47496966019418
24023,65.2746875
24025,70.10672554347826
24027,73.47572115384615
24029,70.38312499999999
24031,75.30804984177215
24033,74.73346706081081
24035,71.09951331967213
24037,75.35515625
24039,74.99745065789475
24041,72.471875
24043,76.18623621323529
24045,74.37870065789474
24047,74.44607421875
24510,72.13870192307692
25001,62.567118566176475
25003,60.482151442307696
25005,64.20801630434782
25007,62.378348214285715
25009,65.7063904494382
25011,62.3460546875
25013,63.32725183823529
25015,63.05163517441861
25017,65.78882472826088
25019,61.46796875
25021,65.1864505597015
25023,64.36421595982144
25025,65.6392578125
25027,63.26388081395349
26001,38.65790215163935
26003,33.45249399038462
26005,50.49016335227273
26007,37.144582201086955
26009,38.69520474137931
26011,44.53578125
26013,32.78416466346154
26015,49.81095525568182
26017,46.90875428082192
26019,41.52983870967742
26021,53.265533088235294
26023,52.640234375
26025,51.05456194196429
26027,52.485668103448276
26029,37.048906249999995
26031,35.83464285714286
26033,32.77946428571428
26035,46.293572443181816
26037,49.75568181818182
26039,40.685227272727275
26041,36.48342391304348
26043,36.721691176470586
26045,50.124365234375006
26047,35.192187499999996
26049,49.130823863636365
26051,46.069531250000004
26053,33.86135038860104
26055,41.69455818965517
26057,49.03671875
26059,53.09977678571428
26061,33.18635649441341
26063,44.77677156690141
26065,50.358281250000005
26067,49.37599431818182
26069,41.47652698863636
26071,34.32663726076555
26073,47.94886363636363
26075,51.44529854910714
26077,50.98213778409092
26079,41.568545560747665
26081,48.75168269230769
26083,31.652272727272727
26085,45.22014079670329
26087,48.846749441964285
26089,39.67559375
26091,54.63774857954546
26093,50.466793082524276
26095,31.92292325949367
26097,33.1919375
26099,53.1625
26101,43.42642045454546
26103,33.887039013975155
26105,44.84169921875
26107,47.14585861650485
26109,39.3702868852459
26111,47.91785239361702
26113,44.50912298387097
26115,56.045420258620695
26117,48.29564924568966
26119,37.18115234375
26121,47.8122265625
26123,46.774271537162164
26125,50.65909482758621
26127,46.0217927631579
26129,42.27001953125
26131,34.00105256276151
26133,45.80997983870968
26135,39.18177083333334
26137,37.542587209302326
26139,49.239914772727275
26141,36.022861842105264
26143,43.64112293956044
26145,48.507790492957746
26147,52.52318135245902
26149,52.606144662921345
26151,48.399562101910824
26153,33.75195873205742
26155,49.6326171875
26157,46.52267957089552
26159,51.72351721938776
26161,52.262806919642856
26163,53.86997215346535
26165,43.615039062499996
27001,38.250331577034885
27003,44.63611111111111
27005,38.811164033457246
27007,36.67991727941177
27009,41.399580792682926
27011,43.91171875
27013,49.921509308510636
27015,50.784828125000004
27017,38.64177576013514
27019,46.26734375
27021,37.403375000000004
27023,45.32183199541284
27025,43.90203718354431
27027,42.403293269230765
27029,38.361443536931816
27031,31.416984160958904
27033,51.981357758620696
27035,38.63828922193878
27037,46.95467275943396
27039,47.1640625
27041,39.50526442307692
27043,50.999441964285715
27045,47.571633731617645
