GEOID,tmax
01001,52.5001106262207
01003,64.34907531738281
01005,65.25171661376953
01007,48.056880950927734
01009,45.838829040527344
01011,61.68564987182617
01013,57.3953857421875
01015,48.25558853149414
01017,56.030826568603516
01019,46.341732025146484
01021,50.4116096496582
01023,50.84483337402344
01025,54.01580047607422
01027,50.97796630859375
01029,48.619510650634766
01031,64.99254608154297
01033,43.83189392089844
01035,58.63391876220703
01037,52.723793029785156
01039,62.971824645996094
01041,60.089603424072266
01043,44.533203125
01045,66.77436065673828
01047,51.1846809387207
01049,44.42580795288086
01051,55.5214729309082
01053,60.85340118408203
01055,46.57859802246094
01057,45.36048126220703
01059,43.55792236328125
01061,67.83650207519531
01063,47.205833435058594
01065,47.6241340637207
01067,67.21804809570312
01069,68.41443634033203
01071,43.86479568481445
01073,46.95977020263672
01075,45.59828567504883
01077,43.53396987915039
01079,42.98162841796875
01081,59.72215270996094
01083,42.836544036865234
01085,54.945621490478516
01087,59.88215255737305
01089,43.44700622558594
01091,49.73480987548828
01093,44.34144592285156
01095,44.738807678222656
01097,63.057552337646484
01099,56.02412796020508
01101,57.65833282470703
01103,43.58578109741211
01105,48.67776107788086
01107,46.299739837646484
01109,62.307960510253906
01111,51.943111419677734
01113,64.29434967041016
01115,48.00581741333008
01117,49.15903091430664
01119,47.81549835205078
01121,50.61317825317383
01123,54.905555725097656
01125,46.60690689086914
01127,45.40544128417969
01129,56.18198776245117
01131,52.72996520996094
01133,43.73289489746094
04001,48.647003173828125
04003,69.01822662353516
04005,49.04649353027344
04007,60.04188919067383
04009,64.79597473144531
04011,59.093936920166016
04012,68.65029907226562
04013,72.41465759277344
04015,56.99668502807617
04017,49.62339401245117
04019,75.08750915527344
04021,74.13764190673828
04023,69.78265380859375
04025,56.2543830871582
04027,74.97026062011719
05001,46.614498138427734
05003,45.23605728149414
05005,41.41167449951172
05007,43.56064987182617
05009,40.423770904541016
05011,45.583656311035156
05013,46.05651092529297
05015,40.676578521728516
05017,45.27391052246094
05019,47.9001350402832
05021,47.05137634277344
05023,44.41864013671875
05025,46.12720489501953
05027,47.12519836425781
05029,46.55318069458008
05031,46.59690856933594
05033,46.62874221801758
05035,46.62477111816406
05037,46.221073150634766
05039,46.795082092285156
05041,45.665855407714844
05043,45.3574104309082
05045,46.718753814697266
05047,46.005210876464844
05049,40.91020584106445
05051,47.605934143066406
05053,47.15298080444336
05055,47.05147171020508
05057,48.34982681274414
05059,47.65456771850586
05061,48.72376251220703
05063,44.36175537109375
05065,42.48031997680664
05067,45.4391975402832
05069,46.790496826171875
05071,44.359310150146484
05073,48.323326110839844
05075,45.14280700683594
05077,46.61601257324219
05079,45.98966979980469
05081,49.518924713134766
05083,47.26219177246094
05085,47.270912170410156
05087,41.63984298706055
05089,41.31040573120117
05091,49.04302978515625
05093,47.23590850830078
05095,46.84138107299805
05097,47.982059478759766
05099,47.63028335571289
05101,41.12565612792969
05103,46.727195739746094
05105,47.42194747924805
05107,46.53042221069336
05109,48.40864944458008
05111,46.362449645996094
05113,48.11309814453125
05115,45.12437438964844
05117,47.010887145996094
05119,47.43497848510742
05121,44.60947799682617
05123,46.442989349365234
05125,47.36558532714844
05127,48.16075134277344
05129,42.254615783691406
05131,48.320987701416016
05133,49.305076599121094
05135,42.803096771240234
05137,42.9088249206543
05139,45.96189880371094
05141,44.06604766845703
05143,44.04954147338867
05145,46.039939880371094
05147,46.244895935058594
05149,47.55755615234375
06001,57.44377899169922
06003,40.59770584106445
06005,50.7203483581543
06007,60.39418029785156
06009,51.22334671020508
06011,62.14970016479492
06013,57.49394226074219
06015,54.92720031738281
06017,50.48128128051758
06019,51.75922393798828
06021,62.61282730102539
06023,55.08539581298828
06025,68.83406066894531
06027,57.59029769897461
06029,61.86480712890625
06031,57.02903366088867
06033,59.83336639404297
06035,52.11038589477539
06037,62.24398422241211
06039,50.742332458496094
06041,61.12735366821289
06043,51.0065803527832
06045,56.948974609375
06047,52.766231536865234
06049,53.296688079833984
06051,43.228912353515625
06053,62.21333694458008
06055,61.48862838745117
06057,51.75328826904297
06059,61.97477722167969
06061,51.02665328979492
06063,51.06564712524414
06065,61.894832611083984
06067,53.390323638916016
06069,58.57184600830078
06071,62.05068588256836
06073,56.98232650756836
06075,60.722068786621094
06077,52.57307815551758
06079,61.197486877441406
06081,60.35968017578125
06083,60.68281173706055
06085,57.971256256103516
06087,61.224700927734375
06089,59.6890983581543
06091,48.45690155029297
06093,51.1117057800293
06095,58.74734115600586
06097,61.35297775268555
06099,51.87415313720703
06101,58.03251647949219
06103,61.86466598510742
06105,53.89653396606445
06107,53.37502670288086
06109,47.56818389892578
06111,59.509403228759766
06113,58.999908447265625
06115,57.10020446777344
08001,51.59547805786133
08003,45.9835319519043
08005,51.0958251953125
08007,40.9718132019043
08009,54.77616500854492
08011,53.351356506347656
08013,45.840911865234375
08014,54.060546875
08015,35.737247467041016
08017,48.7131233215332
08019,33.32478332519531
08021,39.48013687133789
08023,44.53638458251953
08025,52.233585357666016
08027,42.46692657470703
08029,39.8983154296875
08031,53.57516098022461
08033,39.0915412902832
08035,49.286495208740234
08037,34.79959487915039
08039,48.9921875
08041,48.640472412109375
08043,45.93935775756836
08045,38.54142761230469
08047,36.84553527832031
08049,34.78467559814453
08051,34.72530746459961
08053,33.18262481689453
08055,49.399147033691406
08057,34.80217361450195
08059,47.884178161621094
08061,50.73634719848633
08063,47.62038803100586
08065,30.665008544921875
08067,42.63362503051758
08069,41.63148880004883
08071,54.283653259277344
08073,48.60678482055664
08075,46.86199188232422
08077,40.90066909790039
08079,33.49102020263672
08081,45.60177993774414
08083,45.080299377441406
08085,40.91713333129883
08087,49.46649169921875
08089,54.53877258300781
08091,37.48280715942383
08093,37.063804626464844
08095,45.495277404785156
08097,32.5004997253418
08099,53.06807327270508
08101,53.02080535888672
08103,42.89457702636719
08105,38.62776565551758
08107,38.54449462890625
08109,38.158607482910156
08111,31.86429214477539
08113,39.82229995727539
08115,44.844764709472656
08117,31.407136917114258
08119,41.20621871948242
08121,48.092193603515625
08123,49.87373733520508
08125,46.9984016418457
09001,41.99525451660156
09003,40.29936981201172
09005,37.43692398071289
09007,42.122657775878906
09009,42.31633377075195
09011,42.514793395996094
09013,38.91625213623047
09015,40.069679260253906
10001,44.99521255493164
10003,42.34446334838867
10005,47.89775466918945
11001,42.462501525878906
12001,76.64740753173828
12003,74.36511993408203
12005,69.03131866455078
12007,75.42180633544922
12009,78.24527740478516
12011,83.27998352050781
12013,67.46887969970703
12015,81.63353729248047
12017,79.0208969116211
12019,74.98292541503906
12021,83.61930084228516
12023,74.67173767089844
12027,81.34300231933594
12029,76.53546905517578
12031,74.34374237060547
12033,64.69771575927734
12035,74.99136352539062
12037,67.78494262695312
12039,66.73001098632812
12041,76.7059326171875
12043,81.22759246826172
12045,67.3279800415039
12047,73.02425384521484
12049,80.71375274658203
12051,82.1670150756836
12053,79.36046600341797
12055,80.63214874267578
12057,80.15457153320312
12059,69.31597900390625
12061,79.82489013671875
12063,68.65202331542969
12065,69.7481460571289
12067,74.78498840332031
12069,77.89153289794922
12071,81.9126205444336
12073,67.93666076660156
12075,78.07781219482422
12077,66.66981506347656
12079,71.53306579589844
12081,80.6927719116211
12083,77.46209716796875
12085,80.2575454711914
12086,84.8388900756836
12087,84.29228973388672
12089,74.0769271850586
12091,66.68952178955078
12093,80.33692169189453
12095,78.32356262207031
12097,79.71715545654297
12099,81.51019287109375
12101,79.61286926269531
12103,78.6611328125
12105,80.05844116210938
12107,75.67404174804688
12109,74.5593032836914
12111,79.93585968017578
12113,65.30766296386719
12115,81.21331787109375
12117,77.20890808105469
12119,78.98503875732422
12121,74.25102996826172
12123,72.94512939453125
12125,75.36470031738281
12127,75.68013763427734
12129,68.63504028320312
12131,68.56364440917969
12133,69.81629180908203
13001,68.9777603149414
13003,70.1229019165039
13005,69.61907196044922
13007,66.96786499023438
13009,61.04835891723633
13011,51.314937591552734
13013,52.24541473388672
13015,47.73215103149414
13017,68.4483871459961
13019,69.52855682373047
13021,63.15591812133789
13023,66.62969970703125
13025,72.50764465332031
13027,69.56397247314453
13029,69.71177673339844
13031,66.79564666748047
13033,62.707008361816406
13035,57.28191375732422
13037,67.21533203125
13039,73.83521270751953
13043,66.12648010253906
13045,50.72867202758789
13047,44.16655349731445
13049,73.38544464111328
13051,70.11408233642578
13053,65.7254409790039
13055,45.209617614746094
13057,48.842369079589844
13059,53.3718147277832
13061,67.19003295898438
13063,53.499324798583984
13065,72.01866912841797
13067,50.22014617919922
13069,69.0728759765625
13071,68.05257415771484
13073,58.554569244384766
13075,69.34256744384766
13077,54.33332824707031
13079,63.6181526184082
13081,68.05894470214844
13083,43.66597366333008
13085,48.68952178955078
13087,66.83446502685547
13089,52.300498962402344
13091,67.40652465820312
13093,67.6965560913086
13095,67.32808685302734
13097,50.983070373535156
13099,67.50588989257812
13101,72.31832885742188
13103,67.79888916015625
13105,53.45761489868164
13107,64.82176971435547
13109,67.85931396484375
13111,46.309356689453125
13113,54.45671463012695
13115,46.57301712036133
13117,49.88734817504883
13119,51.89643478393555
13121,51.568294525146484
13123,46.3226318359375
13125,60.17413330078125
13127,73.19129943847656
13129,46.3332405090332
13131,66.95524597167969
13133,56.48817825317383
13135,51.559288024902344
13137,50.39322280883789
13139,50.38425827026367
13141,59.280094146728516
13143,48.43983840942383
13145,61.065738677978516
13147,52.334373474121094
13149,53.485321044921875
13151,55.08815002441406
13153,66.37474822998047
13155,68.6944351196289
13157,51.959503173828125
13159,57.829647064208984
13161,68.15904235839844
13163,61.803829193115234
13165,64.40031433105469
13167,63.89793014526367
13169,60.94621658325195
13171,59.000064849853516
13173,70.67662048339844
13175,65.57857513427734
13177,67.56095886230469
13179,70.72467803955078
13181,56.063758850097656
13183,70.49566650390625
13185,70.7530288696289
13187,48.732574462890625
13189,58.432884216308594
13191,72.26705932617188
13193,66.45148468017578
13195,52.804054260253906
13197,65.65312957763672
13199,58.0850830078125
13201,67.17636108398438
13205,66.9277572631836
13207,60.4240608215332
13209,66.7012939453125
13211,55.80519104003906
13213,45.36738586425781
13215,64.34819793701172
13217,55.14836120605469
13219,54.04610824584961
13221,54.48795700073242
13223,49.28789520263672
13225,65.10060119628906
13227,47.547996520996094
13229,71.2156982421875
13231,58.16653060913086
13233,47.75175857543945
13235,67.94550323486328
13237,58.44293975830078
13239,66.70598602294922
13241,50.39336395263672
13243,67.02510833740234
13245,60.58109664916992
13247,53.80843734741211
13249,66.3866958618164
13251,65.30482482910156
13253,67.41279602050781
13255,56.6629524230957
13257,51.298377990722656
13259,66.48634338378906
13261,67.25552368164062
13263,62.79460144042969
13265,57.02446746826172
13267,68.05013275146484
13269,64.60655975341797
13271,67.8315658569336
13273,67.21952819824219
13275,68.01141357421875
13277,68.51486206054688
13279,67.17986297607422
13281,48.82301712036133
13283,65.61409759521484
13285,56.91255187988281
13287,68.20769500732422
13289,64.66586303710938
13291,47.9179801940918
13293,61.02299118041992
13295,44.2040901184082
13297,53.601112365722656
13299,71.91249084472656
13301,58.63861846923828
13303,62.01183319091797
13305,71.00212860107422
13307,66.84404754638672
13309,67.04405975341797
13311,49.61254119873047
13313,44.7591438293457
13315,68.33474731445312
13317,55.65229797363281
13319,63.484619140625
13321,67.74612426757812
16001,43.50119400024414
16003,36.861026763916016
16005,38.35982131958008
16007,37.84698486328125
16009,36.09286880493164
16011,36.66717529296875
16013,40.29624557495117
16015,37.62410354614258
16017,32.30630874633789
16019,33.28772735595703
16021,29.178499221801758
16023,38.49357223510742
16025,39.75823974609375
16027,41.874046325683594
16029,35.195953369140625
16031,44.02252960205078
16033,35.45976257324219
16035,36.09598159790039
16037,38.475975036621094
16039,42.700927734375
16041,41.37563705444336
16043,32.393733978271484
16045,39.1180419921875
16047,46.234004974365234
16049,37.05278015136719
16051,36.73765182495117
16053,46.72026824951172
16055,34.82472610473633
16057,38.05314254760742
16059,37.73604202270508
16061,39.28136444091797
16063,44.15827941894531
16065,33.51784896850586
16067,43.562992095947266
16069,41.19921875
16071,42.489654541015625
16073,46.36860656738281
16075,39.48015594482422
16077,40.18022155761719
16079,34.5416374206543
16081,31.74407196044922
16083,47.13154220581055
16085,35.7264404296875
16087,37.654083251953125
17001,31.09886932373047
17003,38.71673583984375
17005,28.543991088867188
17007,22.665868759155273
17009,29.95307731628418
17011,26.615692138671875
17013,31.134429931640625
17015,25.741703033447266
17017,28.74107551574707
17019,26.561622619628906
17021,27.92516326904297
17023,29.1973934173584
17025,29.464439392089844
17027,29.33319091796875
17029,28.41983413696289
17031,25.32438850402832
17033,30.74703598022461
17035,29.128149032592773
17037,23.399639129638672
17039,27.308122634887695
17041,27.75579071044922
17043,24.55048179626465
17045,27.58223533630371
17047,31.58245277404785
17049,28.8523006439209
17051,28.25624656677246
17053,25.90680503845215
17055,31.587053298950195
17057,27.902538299560547
17059,34.07816696166992
17061,30.172523498535156
17063,25.914316177368164
17065,31.433847427368164
17067,30.167211532592773
17069,35.47829055786133
17071,29.186355590820312
17073,28.3775577545166
17075,25.353261947631836
17077,33.61896514892578
17079,29.813016891479492
17081,29.88553810119629
17083,30.31641387939453
17085,24.851306915283203
17087,35.50973129272461
17089,23.649431228637695
17091,25.258066177368164
17093,24.9072265625
17095,27.681533813476562
17097,24.54625129699707
17099,25.901260375976562
17101,31.841018676757812
17103,24.88504409790039
17105,26.511293411254883
17107,27.59415626525879
17109,28.688261032104492
17111,22.922327041625977
17113,26.91779327392578
17115,27.823583602905273
17117,28.91602325439453
17119,29.66994285583496
17121,28.70833969116211
17123,27.181100845336914
17125,28.03622817993164
17127,37.516719818115234
17129,27.849016189575195
17131,29.124279022216797
17133,31.581323623657227
17135,28.103364944458008
17137,28.828575134277344
17139,28.439821243286133
17141,23.973630905151367
17143,27.428640365600586
17145,31.476116180419922
17147,27.512964248657227
17149,31.098215103149414
17151,35.799129486083984
17153,38.086795806884766
17155,26.998598098754883
17157,32.52540969848633
17159,30.66909408569336
17161,29.429540634155273
17163,30.663497924804688
17165,33.46889877319336
17167,28.011693954467773
17169,29.22679901123047
17171,29.889137268066406
17173,28.401596069335938
17175,27.31903839111328
17177,23.804555892944336
17179,27.471078872680664
17181,35.91819381713867
17183,25.90583610534668
17185,32.287986755371094
17187,28.258834838867188
17189,30.114686965942383
17191,30.36007308959961
17193,32.518280029296875
17195,27.272533416748047
17197,25.097949981689453
17199,33.36636734008789
17201,23.233339309692383
17203,27.232582092285156
18001,24.441469192504883
18003,24.76949691772461
18005,28.21478843688965
18007,24.51664924621582
18009,24.6800594329834
18011,24.430620193481445
18013,28.046571731567383
18015,25.018692016601562
18017,25.28189468383789
18019,33.90149688720703
18021,28.429655075073242
18023,24.49227523803711
18025,35.41423034667969
18027,33.4863166809082
18029,29.561315536499023
18031,27.686050415039062
18033,24.47284507751465
18035,24.59031867980957
18037,35.418697357177734
18039,25.819629669189453
18041,26.417011260986328
18043,34.84954833984375
18045,25.36870765686035
18047,27.925630569458008
18049,25.51600456237793
18051,33.73866653442383
18053,24.982486724853516
18055,30.638427734375
18057,24.8720703125
18059,25.242441177368164
18061,35.65054702758789
18063,25.087913513183594
18065,24.7333984375
18067,24.968509674072266
18069,25.232046127319336
18071,30.525259017944336
18073,24.733566284179688
18075,24.38266944885254
18077,31.39196014404297
18079,29.88977813720703
18081,26.355915069580078
18083,32.78092575073242
18085,25.62604331970215
18087,25.1592960357666
18089,25.29871940612793
18091,25.511722564697266
18093,31.470632553100586
18095,24.88525390625
18097,25.402482986450195
18099,25.73572540283203
18101,33.246726989746094
18103,25.437955856323242
18105,28.530139923095703
18107,24.801172256469727
18109,26.547964096069336
18111,24.752674102783203
18113,25.08481216430664
18115,30.556995391845703
18117,33.83877944946289
18119,28.0631160736084
18121,26.423377990722656
18123,36.580162048339844
18125,34.57604217529297
18127,25.240055084228516
18129,33.845787048339844
18131,25.163814544677734
18133,25.861852645874023
18135,24.299474716186523
18137,29.1773738861084
18139,26.08004379272461
18141,25.89311981201172
18143,32.22932815551758
18145,26.483226776123047
18147,36.66085433959961
18149,25.43572998046875
18151,24.08446502685547
18153,30.823022842407227
18155,31.162988662719727
18157,24.76371192932129
18159,24.74203109741211
18161,26.778961181640625
18163,34.87618637084961
18165,26.732595443725586
18167,28.78401756286621
18169,25.531200408935547
18171,25.042675018310547
18173,35.720645904541016
18175,32.694156646728516
18177,25.406417846679688
18179,24.78369140625
18181,24.772775650024414
18183,25.27242088317871
19001,39.40224838256836
19003,40.08393859863281
19005,23.219680786132812
19007,35.237152099609375
19009,39.450584411621094
19011,30.412870407104492
19013,30.113967895507812
19015,38.256675720214844
19017,28.168790817260742
19019,27.895774841308594
19021,37.171077728271484
19023,30.680078506469727
19025,38.486968994140625
19027,39.150203704833984
19029,40.098201751708984
19031,28.722763061523438
19033,29.005006790161133
19035,37.06321716308594
19037,25.91509246826172
19039,38.267799377441406
19041,34.421844482421875
19043,25.085651397705078
19045,28.106767654418945
19047,39.376441955566406
19049,39.232295989990234
19051,33.65234375
19053,38.21812057495117
19055,26.363994598388672
19057,29.589696884155273
19059,30.889009475708008
19061,25.367721557617188
19063,30.597291946411133
19065,25.838911056518555
19067,27.849239349365234
19069,32.26317596435547
19071,42.52131271362305
19073,39.08054733276367
19075,32.61121368408203
19077,39.435935974121094
19079,36.118873596191406
19081,30.56192970275879
19083,34.52330017089844
19085,40.437774658203125
19087,30.445241928100586
19089,23.214384078979492
19091,35.53975296020508
19093,38.682350158691406
19095,31.65997886657715
19097,26.560871124267578
19099,36.2977409362793
19101,31.792205810546875
19103,29.983169555664062
19105,27.394451141357422
19107,32.79399108886719
19109,31.206369400024414
19111,30.60123634338379
19113,28.701929092407227
19115,29.953214645385742
19117,37.095394134521484
19119,29.709924697875977
19121,39.03694152832031
19123,35.10547637939453
19125,36.92551040649414
19127,35.14679718017578
19129,41.88307571411133
19131,24.68898582458496
19133,39.64527130126953
19135,35.7243537902832
19137,41.05262756347656
19139,29.583620071411133
19141,34.21379852294922
19143,30.797266006469727
19145,41.56539535522461
19147,34.066009521484375
19149,35.811092376708984
19151,36.93744659423828
19153,38.211463928222656
19155,40.956607818603516
19157,33.82343673706055
19159,39.319271087646484
19161,38.66936111450195
19163,29.276247024536133
19165,39.90530776977539
19167,33.03046417236328
19169,36.989830017089844
19171,32.72393035888672
19173,40.37789535522461
19175,39.125587463378906
19177,31.992643356323242
19179,33.89947509765625
19181,38.25293731689453
19183,30.879413604736328
19185,36.62925720214844
19187,37.433162689208984
19189,27.12055206298828
19191,23.221723556518555
19193,38.3648681640625
19195,25.637012481689453
19197,33.90559387207031
20001,40.39213943481445
20003,40.543914794921875
20005,41.90703201293945
20007,44.23676300048828
20009,43.091156005859375
20011,40.25529098510742
20013,42.36202621459961
20015,42.31760787963867
20017,42.45462417602539
20019,44.254302978515625
20021,43.037784576416016
20023,46.54756164550781
20025,47.791873931884766
20027,43.04005432128906
20029,42.58946990966797
20031,41.466121673583984
20033,45.6340446472168
20035,43.70750045776367
20037,41.227996826171875
20039,45.5812873840332
20041,43.194252014160156
20043,41.75006866455078
20045,41.89797592163086
20047,43.90525436401367
20049,42.922447204589844
20051,44.840118408203125
20053,42.60298538208008
20055,49.086448669433594
20057,46.37257385253906
20059,41.317081451416016
20061,43.31648635864258
20063,46.4935302734375
20065,45.440460205078125
20067,53.15578842163086
20069,48.79938888549805
20071,50.13065719604492
20073,42.16558074951172
20075,52.537559509277344
20077,43.87418746948242
20079,42.123626708984375
20081,51.326053619384766
20083,45.97941589355469
20085,42.72286605834961
20087,42.096107482910156
20089,42.70841598510742
20091,40.578338623046875
20093,51.356163024902344
20095,42.554222106933594
20097,44.122459411621094
20099,43.207664489746094
20101,46.93516540527344
20103,41.469600677490234
20105,42.81290054321289
20107,40.06252670288086
20109,47.53465270996094
20111,42.46651840209961
20113,42.37849426269531
20115,42.47227478027344
20117,43.15822982788086
20119,50.25373840332031
20121,40.28606033325195
20123,42.64641571044922
20125,43.81199645996094
20127,42.832942962646484
20129,55.335838317871094
20131,42.893516540527344
20133,41.24882888793945
20135,45.824134826660156
20137,45.059234619140625
20139,42.17904281616211
20141,43.55801010131836
20143,42.871341705322266
20145,43.833656311035156
20147,44.529388427734375
20149,43.27708435058594
20151,42.79253387451172
20153,46.01375198364258
20155,42.169395446777344
20157,42.60670852661133
20159,42.34567642211914
20161,43.309104919433594
20163,44.75246810913086
20165,44.45151901245117
20167,43.63249969482422
20169,42.967281341552734
20171,48.151981353759766
20173,42.51688003540039
20175,52.62778854370117
20177,42.86578369140625
20179,45.83953857421875
20181,46.81958770751953
20183,43.49028015136719
20185,42.593875885009766
20187,54.29438400268555
20189,54.33217239379883
20191,43.8399658203125
20193,46.28668212890625
20195,45.6582145690918
20197,42.99908447265625
20199,48.169185638427734
20201,42.787933349609375
20203,49.32029342651367
20205,42.19523620605469
20207,41.34736633300781
20209,40.89667892456055
21001,40.24541091918945
21003,41.909061431884766
21005,36.490936279296875
21007,39.191036224365234
21009,40.751487731933594
21011,34.350460052490234
21013,40.448909759521484
21015,30.263866424560547
21017,33.570045471191406
21019,33.927371978759766
21021,37.68600082397461
21023,30.894128799438477
21025,38.39037322998047
21027,37.48524475097656
21029,37.287078857421875
21031,40.09245300292969
21033,38.9496955871582
21035,41.718772888183594
21037,30.142555236816406
21039,40.5792236328125
21041,32.42379379272461
21043,33.46892547607422
21045,38.9073371887207
21047,41.50346374511719
21049,34.90913772583008
21051,39.14995193481445
21053,41.3766975402832
21055,36.97663879394531
21057,41.665958404541016
21059,37.5238037109375
21061,39.70224380493164
21063,34.862548828125
21065,36.59154510498047
21067,34.694114685058594
21069,32.86016845703125
21071,39.4239616394043
21073,34.78363800048828
21075,43.27923583984375
21077,31.69486427307129
21079,37.136077880859375
21081,31.541662216186523
21083,40.9509391784668
21085,38.621116638183594
21087,39.75973892211914
21089,32.27670669555664
21091,37.35883331298828
21093,37.76118469238281
21095,40.52077865600586
21097,32.411399841308594
21099,39.329345703125
21101,36.01679229736328
21103,33.684993743896484
21105,41.8099250793457
21107,38.832618713378906
21109,37.33675003051758
21111,36.110107421875
21113,35.96992111206055
21115,37.43155288696289
21117,30.10784912109375
21119,39.606788635253906
21121,39.9163818359375
21123,38.496612548828125
21125,38.891502380371094
21127,35.98772048950195
21129,37.4218635559082
21131,39.776649475097656
21133,40.73386001586914
21135,31.820632934570312
21137,37.916107177734375
21139,37.69406509399414
21141,41.94574737548828
21143,39.44768142700195
21145,38.81258773803711
21147,40.48951721191406
21149,38.158775329589844
21151,36.43964767456055
21153,37.63562774658203
21155,38.72610092163086
21157,40.075538635253906
21159,38.29829025268555
21161,31.347265243530273
21163,36.760154724121094
21165,35.3056526184082
21167,37.02193069458008
21169,40.596702575683594
21171,41.81515884399414
21173,34.55287170410156
21175,36.046424865722656
21177,39.94169998168945
21179,38.04646301269531
21181,32.846168518066406
21183,38.79966735839844
21185,34.378963470458984
21187,32.72535705566406
21189,38.298240661621094
21191,31.22394561767578
21193,39.73822021484375
21195,40.44071578979492
21197,35.93304443359375
21199,39.45058822631836
21201,31.841796875
21203,37.77771759033203
21205,34.01496124267578
21207,40.499717712402344
21209,33.56146240234375
21211,35.441200256347656
21213,42.28725051879883
21215,37.01536560058594
21217,39.3128662109375
21219,42.235408782958984
21221,41.40463638305664
21223,32.70886993408203
21225,35.515193939208984
21227,40.972896575927734
21229,37.98615264892578
21231,40.743019104003906
21233,37.1557731628418
21235,40.314453125
21237,36.756187438964844
21239,35.528594970703125
22001,56.91142654418945
22003,54.49797821044922
22005,58.999507904052734
22007,61.7197151184082
22009,50.8767204284668
22011,55.77711486816406
22013,48.94938278198242
22015,50.275184631347656
22017,52.35504150390625
22019,57.19233322143555
22021,46.41901779174805
22023,60.58728790283203
22025,47.86033630371094
22027,47.086769104003906
22029,49.02498245239258
22031,55.327598571777344
22033,55.702030181884766
22035,45.764835357666016
22037,53.16823196411133
22039,53.383384704589844
22041,46.50923156738281
22043,49.224632263183594
22045,62.184139251708984
22047,57.76144027709961
22049,46.804683685302734
22051,64.94732666015625
22053,56.85430145263672
22055,58.083763122558594
22057,66.07415771484375
22059,47.792205810546875
22061,46.52344512939453
22063,57.25599670410156
22065,46.46202850341797
22067,45.411354064941406
22069,52.24262237548828
22071,63.760616302490234
22073,45.81147384643555
22075,68.30069732666016
22077,53.76034927368164
22079,50.98386764526367
22081,52.19047927856445
22083,45.87662887573242
22085,56.778316497802734
22087,66.09757995605469
22089,63.0934944152832
22091,53.850135803222656
22093,60.808494567871094
22095,60.757774353027344
22097,54.438392639160156
22099,58.983238220214844
22101,64.18325805664062
22103,59.3831901550293
22105,56.12529754638672
22107,47.24958801269531
22109,66.88377380371094
22111,45.72422790527344
22113,62.36180877685547
22115,54.730072021484375
22117,54.99736404418945
22119,48.84417724609375
22121,55.91278839111328
22123,45.53157424926758
22125,52.34402847290039
22127,48.344512939453125
23001,36.58162307739258
23003,35.368751525878906
23005,38.50119400024414
23007,26.69054412841797
23009,40.3316535949707
23011,36.176841735839844
23013,40.50859451293945
23015,39.969669342041016
23017,30.685199737548828
23019,35.78506088256836
23021,30.09172248840332
23023,40.097381591796875
23025,27.345232009887695
23027,38.00957489013672
23029,38.67721939086914
23031,39.098411560058594
24001,38.60365676879883
24003,42.93138122558594
24005,39.159358978271484
24009,45.153465270996094
24011,45.2520751953125
24013,37.6634407043457
24015,41.05438995361328
24017,45.15311813354492
24019,47.109073638916016
24021,40.09752655029297
24023,31.346885681152344
24025,39.738399505615234
24027,39.75893783569336
24029,42.869140625
24031,40.82802200317383
24033,43.00934600830078
24035,43.73512649536133
24037,46.669677734375
24039,50.009403228759766
24041,44.89878845214844
24043,42.45513153076172
24045,48.948734283447266
24047,50.60798263549805
24510,41.22270202636719
25001,44.47901916503906
25003,34.136959075927734
25005,43.60532760620117
25007,44.990150451660156
25009,42.19264602661133
25011,36.230499267578125
25013,37.894840240478516
25015,37.17134094238281
25017,41.2952995300293
25019,46.026466369628906
25021,42.19546890258789
25023,43.43144607543945
25025,43.2840576171875
25027,38.16817092895508
26001,19.442245483398438
26003,13.666297912597656
26005,25.16393280029297
26007,19.925891876220703
26009,19.763179779052734
26011,21.752656936645508
26013,11.12450122833252
26015,24.032575607299805
26017,23.25820541381836
26019,21.084239959716797
26021,26.135385513305664
26023,24.32239532470703
26025,24.057512283325195
26027,25.516984939575195
26029,20.046173095703125
26031,19.384418487548828
26033,17.257583618164062
26035,19.312129974365234
26037,23.295116424560547
26039,17.123775482177734
26041,14.968088150024414
26043,10.800665855407715
26045,23.613073348999023
26047,19.661752700805664
26049,23.2600154876709
26051,20.51561164855957
26053,9.56544017791748
26055,20.630084991455078
26057,22.678998947143555
26059,23.395633697509766
26061,12.433887481689453
26063,22.426929473876953
26065,23.26628875732422
26067,23.31818199157715
26069,20.756532669067383
26071,9.87984848022461
26073,21.1232967376709
26075,23.45572853088379
26077,24.81316375732422
26079,18.583192825317383
26081,23.390031814575195
26083,12.253833770751953
26085,20.425617218017578
26087,22.507217407226562
26089,21.353668212890625
26091,24.723094940185547
26093,23.149499893188477
26095,14.952322959899902
26097,17.5217227935791
26099,25.127466201782227
26101,21.265838623046875
26103,11.31932544708252
26105,21.912309646606445
26107,20.627532958984375
26109,12.9514799118042
26111,22.209003448486328
26113,18.455772399902344
26115,27.1544189453125
26117,22.00333595275879
26119,18.03700065612793
26121,23.616090774536133
26123,21.554317474365234
26125,23.26612091064453
26127,22.174198150634766
26129,18.55901527404785
26131,11.791937828063965
26133,19.172107696533203
26135,17.316747665405273
26137,16.850252151489258
26139,24.619461059570312
26141,19.826902389526367
26143,17.97113037109375
26145,23.550790786743164
26147,24.03687858581543
26149,25.365324020385742
26151,22.528034210205078
26153,15.146127700805664
