GEOID,tmax
01001,87.82527901785714
01003,88.39020611702128
01005,87.83900146484375
01007,87.95499656593407
01009,84.59489795918368
01011,87.37051977040817
01013,89.09508928571428
01015,82.23457661290323
01017,81.97829044117647
01019,81.82359730113636
01021,86.67784090909092
01023,89.55941310975611
01025,89.54582741477273
01027,81.46690167682928
01029,79.8375
01031,89.526171875
01033,86.92117275280899
01035,89.51029485887098
01037,84.75742590206185
01039,89.68167808219178
01041,88.84797585227273
01043,85.58997395833333
01045,89.41220332278482
01047,89.51148330479452
01049,81.00682565789474
01051,86.605712890625
01053,89.61449854651164
01055,83.16766826923077
01057,88.91109035326087
01059,87.14164540816327
01061,90.04520220588236
01063,90.63104395604397
01065,89.91076579670329
01067,88.76539909638555
01069,89.63498475609757
01071,81.99120639534884
01073,86.34405674846626
01075,90.17013888888889
01077,85.71050180288461
01079,86.2616436298077
01081,83.95023777173913
01083,84.73046875
01085,89.0284405048077
01087,86.58202205882353
01089,83.89569672131147
01091,90.0217730978261
01093,88.36400669642858
01095,83.54050071022728
01097,88.54491071428572
01099,89.5979375
01101,88.24539331896553
01103,85.29717105263158
01105,89.18356426886793
01107,90.64563210227273
01109,88.47021276595746
01111,80.39523628048781
01113,86.12247456395349
01115,84.150927734375
01117,85.859375
01119,90.5397418478261
01121,84.02886439732143
01123,83.73282632743363
01125,88.90042686855669
01127,87.69744073275862
01129,89.41762152777778
01131,89.85714285714286
01133,86.83973214285714
04001,64.31230221518987
04003,81.05843113687783
04005,63.01484627650019
04007,72.2710836038961
04009,76.71955534140969
04011,70.44610795454545
04012,86.2523567905918
04013,86.44584971910113
04015,73.38513250379938
04017,65.87079497466216
04019,85.14259053059644
04021,85.21458132239383
04023,80.37406250000001
04025,71.23275331439395
04027,89.35190751903554
05001,85.56762378246754
05003,88.4540096507353
05005,80.08416895604395
05007,77.47822916666667
05009,77.88515625
05011,87.70184375000001
05013,87.4592296511628
05015,77.13309659090909
05017,88.7592536407767
05019,85.24106104651163
05021,83.7438125
05023,81.02416424418605
05025,86.56913623595506
05027,86.92433423913043
05029,83.13545048701299
05031,84.04972426470587
05033,79.8333455882353
05035,85.32725
05037,84.1310197368421
05039,86.17284587378641
05041,87.26935840707965
05043,87.445625
05045,83.33258044554456
05047,80.12565524193549
05049,80.631787109375
05051,82.5013722826087
05053,85.70175137362638
05055,83.89943524096385
05057,84.99421452702703
05059,84.49073401162791
05061,82.36631944444444
05063,82.16633649553572
05065,80.99342672413793
05067,83.21274857954546
05069,85.50720982142857
05071,79.64480140186916
05073,86.61171875000001
05075,83.23252992021277
05077,85.18263530927835
05079,86.40798611111111
05081,84.58470982142858
05083,81.21012676886792
05085,84.09471153846155
05087,76.1624375
05089,79.45366379310344
05091,86.10554435483871
05093,84.77556515957447
05095,84.68186502659574
05097,80.39371027542373
05099,85.90238008720931
05101,76.6612109375
05103,87.06049311926606
05105,83.28048828125
05107,86.06132409793815
05109,82.78769985465117
05111,84.12552083333333
05113,78.20838623046875
05115,81.13189338235294
05117,83.85332236842106
05119,84.282468220339
05121,82.86261275773197
05123,84.58091032608696
05125,83.77772700471698
05127,79.35106110074628
05129,78.67970170454545
05131,80.81916920731707
05133,83.1485452586207
05135,81.71582880434784
05137,79.92036576704545
05139,87.92261814024391
05141,80.13661358173077
05143,77.2025
05145,82.73146088957056
05147,83.57919592696629
05149,81.98525669642858
06001,80.10731907894737
06003,52.05129076086956
06005,75.87350398936171
06007,81.49098282442749
06009,76.5922770700637
06011,83.4113877118644
06013,82.78752765486726
06015,76.60794427710844
06017,67.71488667582418
06019,74.35231061662947
06021,81.27932692307694
06023,79.37574978108582
06025,88.54877512562814
06027,71.18304368105126
06029,78.77301361644408
06031,86.45081521739131
06033,74.4979192450495
06035,64.38588018002717
06037,74.38617668469217
06039,74.7637614678899
06041,80.36574367088608
06043,72.34991477272727
06045,77.90551722171534
06047,84.54086378737541
06049,65.956296875
06051,55.97301782024793
06053,78.41299773185484
06055,81.27964777542373
06057,67.92028082770271
06059,74.64756196120689
06061,69.60066866812227
06063,62.723587740384616
06065,81.57939562035315
06067,87.29922399328859
06069,77.45756696428572
06071,78.02813826400678
06073,75.16549350247524
06075,80.5671875
06077,85.95052083333333
06079,78.0657774390244
06081,79.38451086956522
06083,73.15211328125001
06085,78.4243404522613
06087,77.82683423913043
06089,75.62629598662208
06091,59.95311444256757
06093,68.73349065249268
06095,85.09881993006994
06097,81.13332902892562
06099,83.71700487012987
06101,88.07437160326087
06103,78.24481488853503
06105,70.84402502417795
06107,71.66870036256906
06109,62.90789262820513
06111,72.45440947508898
06113,85.27304936305732
06115,83.72257116336635
08001,57.22367584745763
08003,48.69616745283019
08005,55.46853991596639
08007,54.246394817073174
08009,67.9019
08011,66.065234375
08013,47.64735576923077
08014,56.373125
08015,38.0650351821192
08017,64.0365625
08019,34.63940340909091
08021,47.41009736180904
08023,44.33946161684783
08025,61.64658518145161
08027,37.970052083333336
08029,55.42298981741574
08031,56.0328125
08033,49.996484375
08035,47.21314338235294
08037,44.698865256653995
08039,52.87912167774086
08041,49.518493401759535
08043,43.966039540816325
08045,49.52322598253275
08047,37.4984375
08049,41.67495200511945
08051,43.75902328187251
08053,40.491060450819674
08055,47.05195150414938
08057,43.01422057392996
08059,46.06409801136363
08061,65.37774352006689
08063,62.85753205128206
08065,36.340985576923075
08067,55.39634375
08069,45.544492280285034
08071,57.70670362903226
08073,58.523202327806125
08075,58.90417203608248
08077,54.70041086852207
08079,41.79416118421053
08081,50.992508646245064
08083,59.70678125
08085,55.34341114457832
08087,59.03226102941177
08089,63.441294642857144
08091,47.16971009036145
08093,35.90401392961876
08095,61.739107142857144
08097,42.555675403225806
08099,68.5615625
08101,57.21142342493298
08103,50.85518316701681
08105,45.83267257462686
08107,46.837658691406254
08109,41.85092592592592
08111,38.8306396484375
08113,51.52269275700935
08115,61.221562500000005
08117,37.0667927631579
08119,35.50067246835443
08121,59.62393668831169
08123,56.1431975
08125,63.181436011904765
09001,66.8233932783019
09003,67.97514534883722
09005,64.9258071192053
09007,67.70111607142857
09009,67.28496492346939
09011,67.14518229166667
09013,66.78165760869565
09015,66.57281605113637
10001,73.08477879213484
10003,70.74617537313434
10005,74.781640625
11001,73.915625
12001,93.6390037593985
12003,93.15449438202248
12005,86.96593237704919
12007,94.10425145348837
12009,95.16097074468085
12011,92.48664772727273
12013,89.07248475609757
12015,91.66125919117648
12017,91.92650669642858
12019,95.19296875
12021,92.16950827205882
12023,92.11254300458715
12027,93.75903003246754
12029,89.43552389705881
12031,94.57661415289257
12033,88.05149671052631
12035,96.63580545774649
12037,86.32921660958905
12039,88.64484577922077
12041,91.79697265624999
12043,94.3829649390244
12045,87.48525904605265
12047,90.69554476351352
12049,94.47489346590909
12051,93.89963121118012
12053,92.30072115384615
12055,95.0690664556962
12057,92.07663741438355
12059,90.13318661971832
12061,94.73025568181818
12063,89.62413877952756
12065,88.70734374999999
12067,90.31110641891892
12069,96.1577826433121
12071,90.73592087765958
12073,88.74458111702128
12075,91.09694422468355
12077,88.88780991735538
12079,89.57528822815534
12081,92.28278556034483
12083,94.9112155720339
12085,93.01883116883117
12086,91.11355527052238
12087,89.46645992366413
12089,93.456640625
12091,88.26828125
12093,95.27435141509434
12095,96.6868480960265
12097,96.32580422794118
12099,93.11777635261194
12101,92.63102022058824
12103,88.76294642857144
12105,95.19833533653846
12107,96.08445945945945
12109,95.4340831043956
12111,93.6142578125
12113,88.04183538732396
12115,91.26934335443038
12117,97.21148097826088
12119,94.72681250000001
12121,90.85576675257731
12123,88.3421437937063
12125,93.31036931818181
12127,96.8417587652439
12129,87.51973110465117
12131,88.28024400684932
12133,89.61968750000001
13001,87.5847051056338
13003,88.55884433962265
13005,88.17700892857144
13007,88.31702127659575
13009,77.95810032894737
13011,75.52457770270271
13013,75.3100543478261
13015,79.19117517605635
13017,85.885546875
13019,88.03724798387097
13021,79.56821428571428
13023,81.67827620967742
13025,91.00625000000001
13027,88.84698202054796
13029,87.2561767578125
13031,85.26272321428573
13033,79.68105630165289
13035,77.023625
13037,87.9437118902439
13039,91.91531250000001
13043,84.36006433823529
13045,78.28989726027397
13047,80.837890625
13049,92.27994791666667
13051,86.92250000000001
13053,84.76548295454546
13055,80.91457201086956
13057,77.493505859375
13059,74.97675781250001
13061,88.118603515625
13063,76.59026988636364
13065,90.39001116071428
13067,77.25228125000001
13069,87.33678463855422
13071,87.83335336538462
13073,76.244140625
13075,88.22550403225806
13077,78.36917613636365
13079,80.34962635869566
13081,84.90018168604652
13083,79.95714285714287
13085,76.01018145161291
13087,88.87844827586207
13089,76.21211993243244
13091,83.43428697183099
13093,83.61213235294117
13095,87.45647321428571
13097,77.43820564516129
13099,88.834625
13101,90.43338815789474
13103,85.9643485915493
13105,74.87709316037736
13107,82.44747834158416
13109,86.40680803571429
13111,75.700859375
13113,77.32827148437501
13115,80.64856250000001
13117,76.14138392857143
13119,75.25507812500001
13121,76.95208333333333
13123,76.3671875
13125,77.3046875
13127,90.29632056451612
13129,80.25283203125001
13131,88.47436079545454
13133,75.53410560344828
13135,75.6796630859375
13137,74.4873828125
13139,75.531875
13141,76.70830357142857
13143,78.27609011627908
13145,81.9115349264706
13147,74.85176809210526
13149,79.76629464285715
13151,76.60395408163265
13153,81.6392463235294
13155,86.58440504807693
13157,75.35328125
13159,76.81130681818182
13161,86.50484375
13163,78.88962500000001
13165,81.9865625
13167,80.708125
13169,78.00917613636364
13171,77.8171875
13173,89.1575
13175,81.96838942307693
13177,86.17316176470588
13179,88.02299107142856
13181,75.33423295454546
13183,88.77710129310344
13185,89.22725243506494
13187,75.22877906976744
13189,76.1984375
13191,88.97918198529412
13193,82.777780720339
13195,74.76440548780488
13197,83.3662215909091
13199,79.349609375
13201,88.94062500000001
13205,88.08906250000001
13207,78.349765625
13209,84.6359375
13211,75.72775735294117
13213,79.57343750000001
13215,84.17055664062501
13217,76.07764423076924
13219,75.15178571428571
13221,74.98045708955225
13223,77.80492527173914
13225,80.84089673913044
13227,77.0859375
13229,89.78750000000001
13231,78.19616477272729
13233,79.42912946428571
13235,83.09794407894738
13237,76.63304834905661
13239,87.36265625000001
13241,73.24838068181819
13243,86.95803571428571
13245,77.50567602040817
13247,76.09111842105263
13249,83.46171875
13251,82.97132646276596
13253,89.290625
13255,77.2660625
13257,75.47703125
13259,85.87466032608695
13261,84.70869565217392
13263,81.30627693965518
13265,75.51389508928571
13267,86.55455163043479
13269,81.68493514150943
13271,85.4469518442623
13273,86.4396875
13275,88.55608766233766
13277,86.972421875
13279,85.4823408018868
13281,73.45775669642858
13283,83.03960129310344
13285,80.72471823770492
13287,85.7782451923077
13289,80.08753004807691
13291,74.20478515625
13293,79.50455994897959
13295,80.30488839285715
13297,75.37764668367348
13299,90.44928641732284
13301,76.23616615853659
13303,78.7374362244898
13305,89.38953125
13307,85.20546875000001
13309,84.791875
13311,74.64564144736842
13313,80.57743459302326
13315,84.6241431451613
13317,75.14106158088236
13319,79.514111328125
13321,86.56830078125
16001,73.18816835260115
16003,64.02497979525862
16005,61.079565429687506
16007,52.920756286982254
16009,70.7136519160584
16011,63.90045797413793
16013,60.72854020979021
16015,63.39720269756839
16017,71.84423076923078
16019,59.34264589905363
16021,69.78078125
16023,59.29788678278688
16025,59.97164804469274
16027,75.98789799528302
16029,56.44326471843004
16031,61.93585881294964
16033,54.902561891233766
16035,68.38045393957346
16037,53.804646381578955
16039,66.4077028508772
16041,57.37678571428571
16043,56.36230166408669
16045,71.410595703125
16047,68.931725
16049,62.26067120123203
16051,63.67405225409836
16053,68.85927734375001
16055,71.42415652654867
16057,71.44778983160623
16059,52.51563715953308
16061,69.67295258620689
16063,67.15618303571429
16065,61.079729729729735
16067,67.55149846311475
16069,73.4670599489796
16071,60.0865093427835
16073,64.15786202456418
16075,75.35529891304348
16077,63.655613425925935
16079,66.89074767561983
16081,57.120965189873424
16083,64.66930588942307
16085,57.859350509404386
16087,69.73776472107438
17001,69.54038461538461
17003,81.32548076923078
17005,74.73426906779662
17007,59.669140625000004
17009,69.8116745283019
17011,63.70176630434783
17013,73.3944972826087
17015,60.586476293103445
17017,70.24515086206897
17019,69.32292313664597
17021,72.00805495689656
17023,74.23671875000001
17025,76.46735873287672
17027,76.06095588235294
17029,72.55173611111111
17031,61.92043192675159
17033,76.39379222972973
17035,74.17522727272728
17037,62.15588942307692
17039,68.88895089285714
17041,71.29765625
17043,62.993750000000006
17045,71.97235054347826
17047,78.51153846153846
17049,74.82734375000001
17051,74.66897935779818
17053,67.75271915584416
17055,78.48325892857143
17057,67.5076130319149
17059,80.20757665094341
17061,72.83231026785714
17063,66.5465087890625
17065,78.7307861328125
17067,67.76302944214876
17069,80.339
17071,66.36129261363637
17073,63.5448828125
17075,67.2763671875
17077,78.96798573369566
17079,75.79203125000001
17081,77.35520220588236
17083,73.59926297169811
17085,59.582861328125006
17087,80.02150735294119
17089,62.23453480113637
17091,66.05740362149533
17093,64.94609375
17095,65.09243285123968
17097,58.954296875000004
17099,65.37948369565218
17101,77.8018329326923
17103,62.25777101769911
17105,67.26171875
17107,69.26339727722772
17109,67.36079545454545
17111,59.428027343749996
17113,67.71320312499999
17115,70.45675223214286
17117,72.80179521276597
17119,74.74648437500001
17121,76.03953125
17123,65.68829291044777
17125,69.06737432065218
17127,80.95116071428572
17129,69.74633290816327
17131,64.80701349431818
17133,76.92231045081968
17135,73.10662270642203
17137,71.1446875
17139,71.72331730769231
17141,60.797525
17143,66.1596590909091
17145,77.840625
17147,69.8724609375
17149,71.41037946428573
17151,80.18237028301886
17153,81.21784274193548
17155,65.43674568965517
17157,77.95203125
17159,77.29779411764706
17161,63.803124999999994
17163,76.28358658256882
17165,79.7164794921875
17167,70.97925606343283
17169,69.04363839285715
17171,71.7236778846154
17173,72.91199904580154
17175,64.53939144736843
17177,59.324776785714285
17179,67.52757959905661
17181,80.00370463709677
17183,69.26680506993007
17185,78.717578125
17187,65.66051136363636
17189,76.80040838068182
17191,77.8466903409091
17193,79.50476866883118
17195,62.20921731651376
17197,64.9934814453125
17199,79.21730925324675
17201,59.7953887195122
17203,66.58102678571429
18001,59.30033482142857
18003,57.341727941176465
18005,74.50357142857143
18007,66.39760551948052
18009,61.002500000000005
18011,66.54005681818182
18013,74.43632015306123
18015,64.11771599264705
18017,62.23478260869565
18019,77.79428879310345
18021,73.75609879032258
18023,64.82901442307693
18025,78.47560369318182
18027,78.15193661971831
18029,73.86086647727274
18031,72.43881578947368
18033,55.73609375
18035,63.18571428571429
18037,78.9762764084507
18039,57.987695312499994
18041,69.15078125
18043,77.91189903846154
18045,68.823974609375
18047,71.51775568181819
18049,60.84116477272727
18051,79.35508868243244
18053,61.14935267857144
18055,76.10000000000001
18057,65.96049107142858
18059,67.9206875
18061,78.24759615384616
18063,69.29397681451613
18065,65.85825892857143
18067,62.43987926136364
18069,58.771233258928575
18071,76.5812118902439
18073,64.72083899456521
18075,61.46917410714286
18077,76.05807291666667
18079,75.48723958333333
18081,71.94926658163266
18083,78.09158088235294
18085,58.346436737804886
18087,55.96684659090909
18089,63.27004616477273
18091,61.859425951086955
18093,76.88941761363637
18095,64.44319196428572
18097,69.18459821428571
18099,60.29711707746478
18101,77.8146205357143
18103,60.86744791666666
18105,74.75246710526316
18107,67.94296875
18109,72.4296875
18111,65.69439903846154
18113,56.22474662162163
18115,75.10411931818182
18117,77.86841346153847
18119,74.02648437500001
18121,70.95883152173913
18123,79.16247306034484
18125,79.10045072115385
18127,62.56162946428572
18129,80.05201612903227
18131,63.19424715909091
18133,70.73293117088608
18135,63.67839285714286
18137,73.6424295774648
18139,69.4574462890625
18141,60.22413194444445
18143,77.26231971153847
18145,71.3650390625
18147,79.88788422131147
18149,62.59409375
18151,54.708125
18153,76.04396634615385
18155,75.577734375
18157,66.40323202054795
18159,63.5134375
18161,69.55491071428571
18163,80.1171875
18165,71.06850142045454
18167,73.85203804347827
18169,59.59141725352113
18171,67.93071022727273
18173,79.88950892857143
18175,77.1813701923077
18177,66.9117439516129
18179,59.18697916666667
18181,64.684765625
18183,57.26765919811321
19001,66.85997869318182
19003,68.55056818181819
19005,59.23843470982143
19007,65.58860085227273
19009,66.9126953125
19011,61.59453125
19013,60.85816761363637
19015,64.63155184659091
19017,59.83900162337663
19019,59.95365149456522
19021,66.53536931818182
19023,60.90807291666667
19025,65.70797230113637
19027,66.39863281250001
19029,68.30090553977273
19031,62.59857954545455
19033,61.223313210227275
19035,68.07421875
19037,59.28289366883118
19039,66.05426136363637
19041,66.64728338068181
19043,58.86430200729927
19045,61.77171875
19047,67.86427176339286
19049,65.99119318181819
19051,65.56622869318181
19053,66.92166193181818
19055,59.384273097826096
19057,65.826171875
19059,66.575
19061,59.26240898058252
19063,65.64921875
19065,58.80358987603306
19067,60.47438616071428
19069,61.28536931818182
19071,72.91641544117647
19073,65.8348544034091
19075,61.323476562500005
19077,66.46548295454545
19079,63.01100852272727
19081,62.36477272727273
19083,61.9109375
19085,70.28846849173554
19087,65.2633056640625
19089,59.2231737012987
19091,64.21534598214286
19093,68.04644886363637
19095,62.83039772727273
19097,60.51564002403847
19099,63.704687500000006
19101,64.63416193181818
19103,63.0546875
19105,60.832759232954544
19107,63.79515269886363
19109,64.2505859375
19111,66.71272823033708
19113,61.34191761363637
19115,65.19602272727273
19117,65.35923295454546
19119,68.61974431818182
19121,66.24953835227274
19123,64.23748224431819
19125,64.8495205965909
19127,62.590917968750006
19129,71.64419642857143
19131,60.38364955357143
19133,70.35955965909092
19135,64.97251420454546
19137,70.2254971590909
19139,64.30971467391305
19141,67.71669921875001
19143,67.453515625
19145,71.45905539772728
19147,65.46683238636363
19149,69.51152871621622
19151,65.45767045454546
19153,64.9119545990566
19155,70.20145547945205
19157,62.900000000000006
19159,67.89133522727273
19161,66.69090909090909
19163,63.05263671875
19165,68.26931818181818
19167,68.9931938559322
19169,63.51358309659091
19171,61.99774147727273
19173,69.45802556818182
19175,66.98728693181818
19177,65.80034722222223
19179,64.77414772727273
19181,65.5975497159091
19183,63.98627485795455
19185,65.88838778409091
19187,64.44640625000001
19189,62.579758522727275
19191,58.989261363636366
19193,69.92156250000001
19195,61.44836647727273
19197,62.53693181818182
20001,74.947265625
20003,74.339375
20005,74.92901182432432
20007,78.16131433823529
20009,74.93772945804196
20011,75.45340909090909
20013,75.02310014204546
20015,75.694625
20017,73.9623856707317
20019,78.38917410714286
20021,77.43370028409092
20023,66.02178125
20025,77.53689655172414
20027,74.0188778409091
20029,73.91310096153846
20031,74.29772727272727
20033,77.80036057692307
20035,77.57801136363636
20037,76.24430042613636
20039,69.08381696428572
20041,74.36620192307693
20043,74.61721311475411
20045,74.58413955479453
20047,75.2559375
20049,76.82694256756757
20051,74.07445913461538
20053,74.73217075892858
20055,73.40249495967743
20057,75.00643857758621
20059,74.40863667582418
20061,73.75904737903227
20063,71.38888561320755
20065,71.62585989932887
20067,73.73096590909091
20069,74.4102381993007
20071,68.47812499999999
20073,75.29120535714286
20075,70.68134765625001
20077,78.47079326923078
20079,75.64423076923077
20081,74.32953125
20083,74.61429687500001
20085,74.8419868119266
20087,74.7546875
20089,72.9616517857143
20091,74.09289772727273
20093,72.18401988636363
20095,77.1052734375
20097,75.83028846153847
20099,77.44097039473685
20101,72.29235641891893
20103,74.59701704545455
20105,75.04744698660714
20107,74.80960582386363
20109,69.74560731132075
20111,73.9765625
20113,75.00755026223776
20115,74.39435483870967
20117,74.0126923076923
20119,76.55019667832168
20121,74.29741709183673
20123,74.46796875000001
20125,78.0938829787234
20127,73.22773437500001
20129,72.67864583333333
20131,74.48907670454545
20133,76.05085227272727
20135,73.76762251420455
20137,70.3821875
20139,74.13601497933885
20141,74.01078452797204
20143,74.6809044471154
20145,75.10463068181818
20147,71.70016826923077
20149,74.14254105839417
20151,76.16899038461538
20153,67.37755859375001
20155,76.18578125
20157,73.12226562500001
20159,75.18026713709678
20161,73.90193378712871
20163,73.0847339527027
20165,74.64987980769232
20167,74.92383413461539
20169,75.13131009615384
20171,71.47144531250001
20173,76.8922472133758
20175,75.6518465909091
20177,74.81849264705883
20179,69.92331730769232
20181,66.316015625
20183,72.45530133928571
20185,75.5545594262295
20187,72.05911458333334
20189,74.35525568181818
20191,78.32741477272727
20193,68.10850497159092
20195,72.82815848214287
20197,73.69879807692307
20199,67.63139204545455
20201,73.4875892857143
20203,70.13842975206612
20205,76.59953125
20207,75.117875
20209,74.46666666666667
21001,77.67391826923077
21003,78.97496995192309
21005,77.312451171875
21007,81.5094921875
21009,78.56638671875001
21011,76.353828125
21013,76.47738636363637
21015,74.91153846153847
21017,76.11789772727273
21019,77.8967548076923
21021,76.86354166666668
21023,75.66778492647059
21025,77.51450000000001
21027,78.85301724137932
21029,78.5594089673913
21031,79.72985576923077
21033,80.36624410377358
21035,80.79042008196721
21037,75.34400000000001
21039,81.782421875
21041,76.57301136363637
21043,76.52846679687501
21045,76.90618003731343
21047,79.60447635135137
21049,76.425546875
21051,77.35136160714286
21053,77.47156249999999
21055,80.52411099137932
21057,78.36774553571429
21059,80.187109375
21061,78.8984375
21063,76.69296875
21065,77.01147203947369
21067,76.24553052325582
21069,75.95259486607144
21071,78.47863729508198
21073,77.04082661290323
21075,82.72639802631579
21077,76.18189338235295
21079,76.94174107142857
21081,75.70264423076924
21083,81.31830610795454
21085,78.8290264423077
21087,78.18158482142857
21089,76.8362912735849
21091,79.52716733870967
21093,78.19857954545455
21095,74.99069293478261
21097,76.08125
21099,78.32867187500001
21101,80.53411815068493
21103,76.71246675531916
21105,82.0951858108108
21107,80.50732304216868
21109,76.30838068181818
21111,78.3953629032258
21113,76.72395833333333
21115,78.1949609375
21117,74.95390625
21119,77.23267045454546
21121,77.50744173728815
21123,77.8455078125
21125,77.09588068181819
21127,78.14576923076923
21129,77.24169921875
21131,76.78974294354839
21133,76.38828125
21135,75.80675000000001
21137,76.61810661764706
21139,80.80812499999999
21141,79.46961805555556
21143,80.64082661290323
21145,81.2890625
21147,77.13359375
21149,80.48824013157895
21151,76.89176136363636
21153,77.36402698863637
21155,77.69798677884616
21157,81.0283203125
21159,78.90156250000001
21161,75.68533653846154
21163,78.50079787234043
21165,76.05554435483872
21167,77.12878289473684
21169,77.87602982954546
21171,78.35114795918368
21173,76.2584375
21175,76.79805327868853
21177,80.09296875000001
21179,78.2443115234375
21181,76.01298828125
21183,79.86426196808512
21185,77.35484375
21187,76.27864583333333
21189,77.39556451612904
21191,75.87565406976745
21193,77.32317216981133
21195,78.31150688559322
21197,76.70518973214287
21199,77.23825120192308
21201,75.9232142857143
21203,76.5010625
21205,75.96781250000001
21207,77.58506540697675
21209,76.23523936170213
21211,77.17447033898304
21213,79.2078125
21215,77.96197916666668
21217,77.60893895348838
21219,79.21852678571429
21221,80.13457661290323
21223,76.61868990384616
21225,80.63555424528302
21227,79.41197916666667
21229,77.64228940217392
21231,77.31972656250001
21233,80.62755102040816
21235,77.56651785714286
21237,76.68258928571429
21239,76.82737068965517
22001,87.30385742187501
22003,87.04385937500001
22005,90.9516351744186
22007,90.16884191176472
22009,87.98713090551182
22011,86.733974609375
22013,87.78517736486486
22015,87.5214453125
22017,87.27342529296875
22019,86.39322593167702
22021,88.12307224025975
22023,84.44096283783783
22025,88.22778125
22027,87.58736979166667
22029,88.63984375
22031,87.4275634765625
22033,90.44018190298507
22035,89.57092161016949
22037,89.86361940298508
22039,87.39605082417583
22041,88.89030230978261
22043,87.54076086956522
22045,86.56792168674698
22047,89.83497983870969
22049,87.78748094512196
22051,89.92161458333334
22053,86.84719387755102
22055,87.59979440789475
22057,89.30811737804878
22059,87.66884868421052
22061,87.89438920454546
22063,91.1849011479592
22065,89.71863364361703
22067,88.89122488839287
22069,87.74210438829788
22071,89.06895559210527
22073,88.52230113636364
22075,88.26282169117647
22077,89.12864583333334
22079,87.31237729057591
22081,88.02565917968751
22083,88.93993055555556
22085,87.26398266423358
22087,87.69494485294118
22089,91.14329044117648
22091,90.27725000000001
22093,91.0765625
22095,91.39694293478261
22097,88.11657234251969
22099,88.77491918103448
22101,86.63662109375001
22103,90.81909466911765
22105,90.91147584033614
22107,89.47359375
22109,88.19761029411765
22111,88.3205375
22113,85.61756284916201
22115,86.75150582901556
22117,90.35585937500001
22119,87.64416787790698
22121,90.01231250000001
22123,89.22747641509434
22125,89.06071428571428
22127,87.80847602739726
23001,56.120330882352945
23003,51.43280589602705
23005,57.34071691176471
23007,51.11815625
23009,50.111693548387095
23011,54.88404865506329
23013,52.50870535714286
23015,54.05847138554218
23017,54.19097269917583
23019,52.07113047001621
23021,51.55183495706738
23023,55.21948341836735
23025,51.58374155405406
23027,52.5226806640625
23029,48.6505467062635
23031,59.44179687500001
24001,65.40870535714286
24003,72.28293850806452
24005,69.3078125
24009,74.846484375
24011,74.48453443877551
24013,67.8244255514706
24015,69.99984975961539
24017,75.85067567567569
24019,75.7122767857143
24021,68.08219053398058
24023,64.63793749999999
24025,69.69239130434784
24027,70.16165865384616
24029,71.5746875
24031,71.121875
24033,73.92677364864865
24035,72.69664446721312
24037,76.199140625
24039,77.084375
24041,73.88989825581395
24043,66.95358455882354
24045,76.3810032894737
24047,76.08980468749999
24510,70.13858173076923
25001,58.95512408088236
25003,62.35895432692308
25005,62.64081182065218
25007,60.55825892857143
25009,62.31116573033708
25011,64.3415234375
25013,66.19627757352941
25015,65.55721293604651
25017,64.69205163043479
25019,59.1951171875
25021,63.5978078358209
25023,61.076729910714285
25025,62.698437500000004
25027,64.78361191860465
26001,60.44555584016394
26003,55.97268629807693
26005,58.739630681818184
26007,60.87092391304348
26009,62.03669181034483
26011,60.768828125000006
26013,54.54245793269231
26015,57.01910511363637
26017,61.33148544520548
26019,62.643775201612904
26021,59.9435661764706
26023,54.8919921875
26025,55.44658203125
26027,58.35457974137931
26029,62.40453125
26031,62.50748883928571
26033,61.558872767857146
26035,60.49477982954546
26037,59.32528409090909
26039,60.631107954545456
26041,57.97486413043478
26043,58.97921645220589
26045,56.823974609375
26047,61.72905016447369
26049,62.59360795454546
26051,61.18352272727273
26053,57.06170660621762
26055,62.09956896551724
26057,60.69724786931818
26059,54.10739795918368
26061,55.42160439944134
26063,61.03351672535211
26065,57.562343750000004
26067,58.57514204545455
26069,60.72025923295455
26071,58.40076255980861
26073,60.66832386363637
26075,55.330943080357144
26077,56.662109375
26079,61.39167640186916
26081,59.230859375
26083,52.07661576704545
26085,62.2184581043956
26087,62.32502790178571
26089,61.9064375
26091,55.26246448863636
26093,58.84476638349515
26095,60.077294303797466
26097,61.08952678571429
26099,59.521289062499996
26101,62.75900213068182
26103,55.106609083850934
26105,62.44794921875
26107,60.51246966019418
26109,60.00251024590164
26111,61.62190824468085
26113,60.8257056451613
26115,56.03491379310345
26117,59.76834590517242
26119,61.427685546875004
26121,61.01691406250001
26123,61.32591849662162
26125,59.671896551724146
26127,61.62702302631579
26129,60.490478515625
26131,56.53794456066946
26133,60.75720766129032
26135,60.338802083333334
26137,60.99998183139535
26139,59.92627840909091
26141,61.234950657894736
26143,60.37024381868132
26145,62.74052596830986
26147,60.277612704918035
26149,56.44741924157304
26151,61.09307324840765
26153,59.12555322966507
26155,60.925124289772725
26157,63.04496268656716
26159,58.69048150510204
26161,56.603976004464286
26163,57.60349628712871
26165,61.72021484375
27001,63.64536700581396
27003,65.83142361111112
27005,68.68853973048328
27007,67.78395154936975
27009,65.86284298780488
27011,69.49796875
27013,65.70950797872341
27015,67.457328125
27017,60.63077491554055
27019,66.28296875
27021,66.53869117647059
27023,68.69719036697248
27025,65.11896756329114
27027,71.11870192307693
27029,68.16203835227273
27031,53.464816994863014
27033,67.20813577586208
27035,65.84485012755103
27037,65.81633254716981
27039,62.74895833333334
27041,67.94212740384616
27043,64.36496930803573
27045,60.23088235294118
