GEOID,tmax
01001,80.76719665527344
01003,80.9841537475586
01005,77.82172393798828
01007,82.01410675048828
01009,80.06302642822266
01011,77.68599700927734
01013,79.53541564941406
01015,79.38196563720703
01017,74.90381622314453
01019,80.7574234008789
01021,80.49932098388672
01023,84.21660614013672
01025,82.39481353759766
01027,76.48131561279297
01029,77.22018432617188
01031,78.42855072021484
01033,79.37835693359375
01035,79.5954360961914
01037,78.46334838867188
01039,78.82093811035156
01041,78.74760437011719
01043,80.00119018554688
01045,78.55228424072266
01047,82.27919006347656
01049,79.46397399902344
01051,79.00304412841797
01053,79.7802734375
01055,80.47154235839844
01057,81.49617767333984
01059,79.00171661376953
01061,78.79512023925781
01063,84.31607055664062
01065,83.71253967285156
01067,78.79914855957031
01069,79.52349090576172
01071,79.90222930908203
01073,81.00849151611328
01075,81.9788589477539
01077,78.90169525146484
01079,79.00593566894531
01081,75.14813995361328
01083,78.84722900390625
01085,80.73818969726562
01087,77.478515625
01089,79.6476821899414
01091,83.74983215332031
01093,80.1303939819336
01095,80.07838439941406
01097,81.86956024169922
01099,80.84733581542969
01101,79.54203796386719
01103,79.66856384277344
01105,82.78497314453125
01107,83.42341613769531
01109,78.21593475341797
01111,75.73271942138672
01113,76.52442932128906
01115,80.01258087158203
01117,80.51834106445312
01119,84.6822280883789
01121,79.2570571899414
01123,76.71894836425781
01125,82.60771942138672
01127,81.25904083251953
01129,82.96248626708984
01131,82.06827545166016
01133,79.59526062011719
04001,74.6154556274414
04003,85.26653289794922
04005,76.20198822021484
04007,82.64315032958984
04009,83.75093841552734
04011,77.71698760986328
04012,97.17640686035156
04013,95.40084075927734
04015,85.91510009765625
04017,76.9759750366211
04019,91.74169921875
04021,93.299072265625
04023,85.8523941040039
04025,83.71669006347656
04027,97.68331909179688
05001,81.03022003173828
05003,82.7408218383789
05005,80.58412170410156
05007,77.95211791992188
05009,78.33763885498047
05011,82.31369018554688
05013,82.59198760986328
05015,77.1512222290039
05017,82.88807678222656
05019,83.27266693115234
05021,80.79265594482422
05023,79.6895523071289
05025,82.01068878173828
05027,83.41339874267578
05029,81.6718521118164
05031,80.44615936279297
05033,81.7448959350586
05035,80.76298522949219
05037,80.29605865478516
05039,82.57524871826172
05041,81.5389633178711
05043,81.86589813232422
05045,81.48872375488281
05047,81.24432373046875
05049,80.35831451416016
05051,81.85356140136719
05053,82.46231079101562
05055,80.56748962402344
05057,83.68529510498047
05059,82.58953857421875
05061,83.33229064941406
05063,79.880126953125
05065,80.19735717773438
05067,80.09346771240234
05069,81.69938659667969
05071,79.7264633178711
05073,84.06968688964844
05075,80.35240936279297
05077,80.6006851196289
05079,81.48944854736328
05081,84.65284729003906
05083,82.3630142211914
05085,81.53862762451172
05087,76.3913345336914
05089,80.04373931884766
05091,84.36466217041016
05093,81.02446746826172
05095,80.75775146484375
05097,81.72453308105469
05099,83.33464050292969
05101,76.73754119873047
05103,83.08385467529297
05105,82.03435516357422
05107,80.78720092773438
05109,82.9232177734375
05111,80.38626098632812
05113,81.42464447021484
05115,80.45746612548828
05117,80.98786163330078
05119,81.96219635009766
05121,80.59122467041016
05123,80.44631958007812
05125,81.81179809570312
05127,82.2603988647461
05129,78.71063995361328
05131,83.59151458740234
05133,84.25194549560547
05135,79.87287139892578
05137,79.37133026123047
05139,82.96065521240234
05141,79.38041687011719
05143,78.26421356201172
05145,80.5761947631836
05147,80.43762969970703
05149,82.30162048339844
06001,87.3210220336914
06003,65.67153930664062
06005,85.42725372314453
06007,87.58778381347656
06009,86.42545318603516
06011,90.00423431396484
06013,89.45668029785156
06015,74.75503540039062
06017,79.56802368164062
06019,79.7320327758789
06021,87.3508529663086
06023,80.46217346191406
06025,98.62112426757812
06027,81.96449279785156
06029,84.66789245605469
06031,88.10494232177734
06033,85.29385375976562
06035,76.5971450805664
06037,85.99043273925781
06039,81.0374984741211
06041,85.71151733398438
06043,81.30563354492188
06045,84.32540893554688
06047,90.57726287841797
06049,75.95112609863281
06051,66.39566802978516
06053,88.75096893310547
06055,90.1996841430664
06057,78.7805404663086
06059,88.34972381591797
06061,80.09874725341797
06063,75.08671569824219
06065,92.28290557861328
06067,92.14348602294922
06069,87.44630432128906
06071,88.68311309814453
06073,87.97925567626953
06075,83.755859375
06077,91.31734466552734
06079,86.29998779296875
06081,86.26869201660156
06083,85.13319396972656
06085,88.2428207397461
06087,87.6254653930664
06089,83.20309448242188
06091,72.79850769042969
06093,76.13916015625
06095,90.776123046875
06097,88.49795532226562
06099,90.37905883789062
06101,92.30635833740234
06103,84.99028778076172
06105,79.48078918457031
06107,76.44367218017578
06109,74.12501525878906
06111,83.55205535888672
06113,91.5859146118164
06115,89.4941635131836
08001,82.16468048095703
08003,70.87425231933594
08005,81.2009506225586
08007,68.498291015625
08009,84.1150894165039
08011,84.77356719970703
08013,73.12179565429688
08014,80.88441467285156
08015,63.11742401123047
08017,84.63028717041016
08019,61.681941986083984
08021,65.35061645507812
08023,66.38872528076172
08025,83.30274963378906
08027,65.830322265625
08029,71.64937591552734
08031,81.25130462646484
08033,66.11499786376953
08035,75.89356994628906
08037,65.22199249267578
08039,79.47190856933594
08041,77.19049835205078
08043,71.82183837890625
08045,67.39595794677734
08047,64.92273712158203
08049,64.5273666381836
08051,64.50919342041016
08053,59.1418342590332
08055,71.89472961425781
08057,65.2009048461914
08059,73.78959655761719
08061,84.93602752685547
08063,84.01043701171875
08065,59.846046447753906
08067,69.0130615234375
08069,70.84454345703125
08071,77.58132934570312
08073,81.99633026123047
08075,83.69564819335938
08077,71.36418151855469
08079,60.16200637817383
08081,71.99131774902344
08083,72.30529022216797
08085,72.1711654663086
08087,83.49115753173828
08089,83.22097778320312
08091,65.97930145263672
08093,63.61651611328125
08095,83.71896362304688
08097,62.895809173583984
08099,85.30992126464844
08101,80.8668212890625
08103,70.02103424072266
08105,65.39591979980469
08107,67.59312438964844
08109,64.97879791259766
08111,56.87343215942383
08113,68.55779266357422
08115,83.88810729980469
08117,60.84766387939453
08119,65.60363006591797
08121,83.05860900878906
08123,81.67704010009766
08125,84.07186126708984
09001,64.38980102539062
09003,60.783485412597656
09005,59.86173629760742
09007,63.152957916259766
09009,63.368988037109375
09011,63.08564376831055
09013,59.43797302246094
09015,60.16646957397461
10001,82.7649917602539
10003,81.31867980957031
10005,83.35614013671875
11001,80.99594116210938
12001,88.99617004394531
12003,88.9773178100586
12005,79.6360855102539
12007,88.84986114501953
12009,87.69963073730469
12011,87.88240051269531
12013,80.70000457763672
12015,89.51717376708984
12017,89.02163696289062
12019,88.2925796508789
12021,89.34082794189453
12023,89.03936767578125
12027,90.11640930175781
12029,87.72550201416016
12031,87.62273406982422
12033,80.32239532470703
12035,86.73617553710938
12037,82.0164566040039
12039,82.18718719482422
12041,88.8869857788086
12043,89.33413696289062
12045,80.98326873779297
12047,88.21795654296875
12049,90.39337158203125
12051,89.24880981445312
12053,89.64250183105469
12055,89.81390380859375
12057,90.16283416748047
12059,79.14591979980469
12061,88.25936126708984
12063,80.36944580078125
12065,84.94513702392578
12067,87.88909912109375
12069,88.9717788696289
12071,89.22850036621094
12073,83.61373138427734
12075,88.5405502319336
12077,81.9205551147461
12079,86.65465545654297
12081,90.3620376586914
12083,88.77273559570312
12085,87.23594665527344
12086,88.48931884765625
12087,88.6622543334961
12089,87.91068267822266
12091,79.31934356689453
12093,89.04436492919922
12095,88.8958511352539
12097,89.52059173583984
12099,87.49568939208984
12101,90.1801986694336
12103,89.94193267822266
12105,90.15445709228516
12107,88.14865112304688
12109,86.72811889648438
12111,87.6123046875
12113,79.71383666992188
12115,90.0028305053711
12117,88.27220153808594
12119,89.54998016357422
12121,88.33515167236328
12123,86.0472412109375
12125,89.19740295410156
12127,87.06798553466797
12129,83.10308074951172
12131,78.97075653076172
12133,79.55352020263672
13001,86.76081085205078
13003,86.5505599975586
13005,86.89263153076172
13007,81.76119995117188
13009,76.228271484375
13011,73.9949951171875
13013,73.90074157714844
13015,79.61609649658203
13017,83.51249694824219
13019,85.4763412475586
13021,75.35011291503906
13023,78.86328125
13025,87.96550750732422
13027,85.54349517822266
13029,86.70954895019531
13031,86.13536834716797
13033,83.21796417236328
13035,73.65291595458984
13037,80.29881286621094
13039,87.2411880493164
13043,85.30017852783203
13045,75.75103759765625
13047,81.2464370727539
13049,88.40082550048828
13051,86.30307006835938
13053,75.88069915771484
13055,80.9365463256836
13057,77.55022430419922
13059,73.56072998046875
13061,78.96210479736328
13063,74.22553253173828
13065,87.93708038330078
13067,76.71501922607422
13069,85.66950988769531
13071,83.91971588134766
13073,79.36785888671875
13075,85.22315979003906
13077,74.52201843261719
13079,74.94645690917969
13081,80.5544204711914
13083,79.39276123046875
13085,75.62142181396484
13087,82.16693878173828
13089,74.69987487792969
13091,81.37571716308594
13093,78.87344360351562
13095,81.60610961914062
13097,75.87873840332031
13099,80.20479583740234
13101,87.99739837646484
13103,86.68470001220703
13105,74.05891418457031
13107,83.75621032714844
13109,86.4892349243164
13111,75.41442108154297
13113,74.1464614868164
13115,80.7159652709961
13117,75.54975128173828
13119,73.42108917236328
13121,75.51679229736328
13123,76.39904022216797
13125,78.74165344238281
13127,86.75721740722656
13129,81.05186462402344
13131,83.14552307128906
13133,74.56930541992188
13135,74.47012329101562
13137,72.83516693115234
13139,74.48416137695312
13141,76.30669403076172
13143,76.81706237792969
13145,73.99382781982422
13147,73.09214782714844
13149,75.28357696533203
13151,73.76052856445312
13153,77.25236511230469
13155,83.98784637451172
13157,73.94731140136719
13159,73.94469451904297
13161,85.59689331054688
13163,80.99114990234375
13165,84.58393859863281
13167,81.25847625732422
13169,74.80886840820312
13171,73.24263763427734
13173,86.81111145019531
13175,81.11888122558594
13177,80.44651794433594
13179,86.78524017333984
13181,77.04505920410156
13183,87.38127136230469
13185,86.59418487548828
13187,74.548095703125
13189,78.25384521484375
13191,86.48011016845703
13193,76.92163848876953
13195,73.31309509277344
13197,75.50432586669922
13199,73.5470199584961
13201,81.25653839111328
13205,82.6896743774414
13207,73.9928207397461
13209,84.5185317993164
13211,73.93151092529297
13213,80.30606842041016
13215,75.33040618896484
13217,73.7386703491211
13219,73.6822509765625
13221,74.07617950439453
13223,77.23719024658203
13225,75.8206558227539
13227,77.24609375
13229,87.75235748291016
13231,73.2646484375
13233,78.88579559326172
13235,79.68385314941406
13237,74.72638702392578
13239,77.9313735961914
13241,71.191162109375
13243,78.50817108154297
13245,81.52428436279297
13247,74.046875
13249,76.49755859375
13251,85.62735748291016
13253,81.27652740478516
13255,73.3770751953125
13257,73.51091766357422
13259,76.89562225341797
13261,78.3974838256836
13263,74.15043640136719
13265,75.63386535644531
13267,86.40753173828125
13269,75.10829162597656
13271,83.99200439453125
13273,79.36003875732422
13275,84.26140594482422
13277,83.68465423583984
13279,85.50316619873047
13281,72.06939697265625
13283,83.32042694091797
13285,74.4607925415039
13287,82.14060974121094
13289,76.9034194946289
13291,73.30847930908203
13293,73.7551498413086
13295,80.36146545410156
13297,73.64778137207031
13299,87.91175079345703
13301,77.39983367919922
13303,79.07516479492188
13305,87.53437042236328
13307,77.2803726196289
13309,84.13792419433594
13311,73.46147918701172
13313,81.30860137939453
13315,81.509521484375
13317,75.50495147705078
13319,77.79112243652344
13321,82.20355987548828
16001,84.12438201904297
16003,72.5147933959961
16005,75.60628509521484
16007,70.73284912109375
16009,72.7759780883789
16011,77.3908462524414
16013,73.46971130371094
16015,75.33528137207031
16017,64.67086791992188
16019,73.09662628173828
16021,63.24626541137695
16023,73.30085754394531
16025,71.71630859375
16027,83.04881286621094
16029,71.7834243774414
16031,76.89749908447266
16033,69.96223449707031
16035,74.62519073486328
16037,68.38668060302734
16039,79.25658416748047
16041,74.38224029541016
16043,70.96833801269531
16045,79.57386016845703
16047,82.84341430664062
16049,74.15174102783203
16051,77.81417083740234
16053,83.1290512084961
16055,68.66595458984375
16057,75.69454193115234
16059,70.3914794921875
16061,75.73336029052734
16063,80.96416473388672
16065,75.38509368896484
16067,81.36128997802734
16069,77.02794647216797
16071,75.85696411132812
16073,79.17851257324219
16075,79.89440155029297
16077,77.62299346923828
16079,70.11180114746094
16081,70.32182312011719
16083,79.98757934570312
16085,72.28340148925781
16087,74.85973358154297
17001,71.21223449707031
17003,79.58596801757812
17005,76.98739624023438
17007,72.0527114868164
17009,71.16973114013672
17011,73.15441131591797
17013,74.09624481201172
17015,71.5271987915039
17017,72.44568634033203
17019,75.8244400024414
17021,75.62354278564453
17023,78.58061218261719
17025,79.71605682373047
17027,77.86438751220703
17029,77.88774108886719
17031,72.1839828491211
17033,79.50181579589844
17035,78.76276397705078
17037,73.35127258300781
17039,74.59219360351562
17041,77.21311950683594
17043,73.3829345703125
17045,77.2802734375
17047,80.43661499023438
17049,78.83985900878906
17051,77.9677505493164
17053,74.72566223144531
17055,79.2402572631836
17057,71.80411529541016
17059,80.36222839355469
17061,73.75408935546875
17063,74.77520751953125
17065,79.98292541503906
17067,70.78441619873047
17069,79.92527770996094
17071,71.37198638916016
17073,72.29802703857422
17075,74.45853424072266
17077,78.57123565673828
17079,79.52786254882812
17081,79.1972427368164
17083,74.47693634033203
17085,70.15560913085938
17087,79.10247802734375
17089,73.50001525878906
17091,74.13426971435547
17093,74.41810607910156
17095,71.56119537353516
17097,71.23146057128906
17099,73.97612762451172
17101,79.94892883300781
17103,72.94590759277344
17105,74.32009887695312
17107,74.05357360839844
17109,70.55048370361328
17111,72.30464172363281
17113,73.92890167236328
17115,75.53649139404297
17117,74.44427490234375
17119,76.02489471435547
17121,78.84298706054688
17123,73.30195617675781
17125,73.05221557617188
17127,79.72274780273438
17129,73.31770324707031
17131,72.12812042236328
17133,77.38662719726562
17135,75.69981384277344
17137,72.8446273803711
17139,77.10769653320312
17141,72.27879333496094
17143,72.87339782714844
17145,78.43255615234375
17147,75.88605499267578
17149,72.33824157714844
17151,79.39430236816406
17153,79.72783660888672
17155,73.677978515625
17157,78.04618835449219
17159,80.09819793701172
17161,72.46672058105469
17163,77.1087875366211
17165,79.79670715332031
17167,74.08097839355469
17169,71.10906982421875
17171,72.80094146728516
17173,77.41566467285156
17175,72.61209869384766
17177,70.77947998046875
17179,73.36829376220703
17181,78.85375213623047
17183,75.51199340820312
17185,80.33905792236328
17187,71.00399780273438
17189,78.09895324707031
17191,80.1707534790039
17193,80.55205535888672
17195,72.62825775146484
17197,74.00298309326172
17199,78.96244812011719
17201,71.67618560791016
17203,73.21299743652344
18001,74.21728515625
18003,74.02751922607422
18005,73.22720336914062
18007,73.48377990722656
18009,73.78941345214844
18011,73.07307434082031
18013,73.55823516845703
18015,73.46795654296875
18017,73.30764770507812
18019,74.84334564208984
18021,76.77009582519531
18023,73.25118255615234
18025,75.81491088867188
18027,78.23792266845703
18029,73.91207885742188
18031,72.44800567626953
18033,73.2654037475586
18035,73.04544830322266
18037,77.50312805175781
18039,72.0935287475586
18041,72.50802612304688
18043,74.86283874511719
18045,74.80989837646484
18047,73.06057739257812
18049,72.74945068359375
18051,79.9697265625
18053,73.78302764892578
18055,76.97840118408203
18057,72.95691680908203
18059,72.4384765625
18061,75.26825714111328
18063,73.3799819946289
18065,72.1148452758789
18067,73.55125427246094
18069,74.24249267578125
18071,74.11607360839844
18073,72.43424987792969
18075,73.76069641113281
18077,73.86405944824219
18079,73.44869995117188
18081,72.9444351196289
18083,79.3558578491211
18085,72.96601104736328
18087,72.2797622680664
18089,71.70235443115234
18091,70.63505554199219
18093,75.29630279541016
18095,73.03382110595703
18097,72.9767837524414
18099,72.0902328491211
18101,76.95526885986328
18103,73.61334228515625
18105,74.57353973388672
18107,74.01752471923828
18109,73.96302795410156
18111,73.19114685058594
18113,72.89631652832031
18115,74.41617584228516
18117,75.56024169921875
18119,75.65579986572266
18121,75.76863861083984
18123,76.68598937988281
18125,78.95198059082031
18127,70.7078857421875
18129,80.5703125
18131,72.35018157958984
18133,74.5774917602539
18135,72.77484130859375
18137,72.92640686035156
18139,72.15552520751953
18141,71.33617401123047
18143,74.3262939453125
18145,72.63671875
18147,78.25686645507812
18149,71.77015686035156
18151,72.44490814208984
18153,78.72684478759766
18155,74.4176254272461
18157,73.7778091430664
18159,73.2410888671875
18161,72.99896240234375
18163,80.11579132080078
18165,76.3277587890625
18167,77.72831726074219
18169,73.94784545898438
18171,74.38973999023438
18173,79.13127899169922
18175,74.27024841308594
18177,72.67980194091797
18179,74.21855163574219
18181,72.9693374633789
18183,73.6536865234375
19001,77.16915130615234
19003,78.05604553222656
19005,70.92540740966797
19007,75.46350860595703
19009,77.41974639892578
19011,73.11473846435547
19013,73.67467498779297
19015,76.28229522705078
19017,73.73017120361328
19019,72.36336517333984
19021,77.32713317871094
19023,74.3013687133789
19025,77.1779556274414
19027,77.4009017944336
19029,78.08658599853516
19031,72.33216857910156
19033,73.51673126220703
19035,78.14503479003906
19037,73.37198638916016
19039,76.70703125
19041,77.21692657470703
19043,70.88919067382812
19045,71.747802734375
19047,77.7516860961914
19049,77.04369354248047
19051,74.83660888671875
19053,76.93701934814453
19055,70.91439819335938
19057,72.01603698730469
19059,77.0386962890625
19061,69.82929992675781
19063,76.24666595458984
19065,72.18112182617188
19067,73.7092056274414
19069,74.20463562011719
19071,80.3197021484375
19073,77.1077651977539
19075,74.09831237792969
19077,77.23694610595703
19079,75.30778503417969
19081,74.14814758300781
19083,74.62559509277344
19085,78.43785858154297
19087,73.04676055908203
19089,72.24694061279297
19091,75.99996948242188
19093,77.9401626586914
19095,73.78260040283203
19097,70.73611450195312
19099,75.56820678710938
19101,74.0594482421875
19103,73.31732940673828
19105,71.28968048095703
19107,74.5238037109375
19109,75.40913391113281
19111,72.19244384765625
19113,72.39139556884766
19115,73.15950012207031
19117,76.28251647949219
19119,79.8083267211914
19121,76.99886322021484
19123,75.52571105957031
19125,76.31341552734375
19127,74.74903106689453
19129,79.46729278564453
19131,72.4800796508789
19133,78.71493530273438
19135,75.80322265625
19137,79.00294494628906
19139,73.06942749023438
19141,78.14717102050781
19143,78.164794921875
19145,79.63613891601562
19147,76.4704360961914
19149,79.10008239746094
19151,76.83689880371094
19153,76.51777648925781
19155,78.63897705078125
19157,74.33378601074219
19159,77.5514907836914
19161,77.5689697265625
19163,72.26924133300781
19165,77.89946746826172
19167,79.40154266357422
19169,75.60858917236328
19171,73.75823974609375
19173,78.48047637939453
19175,77.09454345703125
19177,73.90116882324219
19179,75.14161682128906
19181,76.84968566894531
19183,73.74654388427734
19185,76.03248596191406
19187,76.27130126953125
19189,73.52410888671875
19191,71.76366424560547
19193,78.84049224853516
19195,72.61029052734375
19197,74.84822082519531
20001,79.2657470703125
20003,79.19236755371094
20005,81.13898468017578
20007,85.0118408203125
20009,84.06353759765625
20011,78.99604034423828
20013,81.5932846069336
20015,82.75508117675781
20017,82.15379333496094
20019,82.87834167480469
20021,79.75590515136719
20023,83.36015319824219
20025,85.57858276367188
20027,84.29448699951172
20029,84.67633819580078
20031,80.17151641845703
20033,85.03094482421875
20035,83.3128890991211
20037,79.18148040771484
20039,82.2039794921875
20041,84.1443862915039
20043,81.05409240722656
20045,80.16275787353516
20047,83.92597198486328
20049,81.91905212402344
20051,84.06832885742188
20053,83.97804260253906
20055,84.36061096191406
20057,84.13600158691406
20059,79.67034912109375
20061,83.3096694946289
20063,83.1728515625
20065,83.09922790527344
20067,85.22489166259766
20069,84.40821075439453
20071,84.89472961425781
20073,81.45500946044922
20075,85.2745132446289
20077,84.83907318115234
20079,83.85904693603516
20081,84.76515197753906
20083,84.23389434814453
20085,81.93638610839844
20087,80.88903045654297
20089,84.30064392089844
20091,78.77189636230469
20093,84.8082275390625
20095,84.23026275634766
20097,83.81753540039062
20099,80.63232421875
20101,83.47547912597656
20103,79.95850372314453
20105,84.74153137207031
20107,78.87911987304688
20109,83.6934585571289
20111,81.37511444091797
20113,83.9537582397461
20115,83.30886840820312
20117,82.66633605957031
20119,85.42615509033203
20121,78.72369384765625
20123,84.87315368652344
20125,81.80140686035156
20127,82.32201385498047
20129,85.538818359375
20131,81.87747955322266
20133,79.77928161621094
20135,83.94779968261719
20137,82.641357421875
20139,80.70829772949219
20141,84.34671783447266
20143,84.94419860839844
20145,84.2109603881836
20147,83.33226013183594
20149,82.74419403076172
20151,83.90005493164062
20153,82.11638641357422
20155,84.13458251953125
20157,84.16734313964844
20159,83.89204406738281
20161,83.47285461425781
20163,83.842529296875
20165,84.21309661865234
20167,84.39431762695312
20169,84.72252655029297
20171,83.77535247802734
20173,84.0666275024414
20175,85.39783477783203
20177,81.75413513183594
20179,82.32478332519531
20181,83.61332702636719
20183,83.840087890625
20185,84.00603485107422
20187,85.46356964111328
20189,85.41513061523438
20191,84.46043395996094
20193,82.22053527832031
20195,83.55475616455078
20197,81.99925994873047
20199,84.70157623291016
20201,83.56484985351562
20203,84.33353424072266
20205,80.80904388427734
20207,80.20793914794922
20209,79.34133911132812
21001,77.49213409423828
21003,79.18387603759766
21005,76.0285873413086
21007,79.92548370361328
21009,78.51404571533203
21011,76.3282470703125
21013,77.05301666259766
21015,74.78501892089844
21017,75.85701751708984
21019,78.05015563964844
21021,76.18795776367188
21023,75.96185302734375
21025,77.42072296142578
21027,76.48920440673828
21029,76.17394256591797
21031,78.93567657470703
21033,79.97252655029297
21035,79.80647277832031
21037,75.70455932617188
21039,80.0276107788086
21041,74.87104797363281
21043,76.87458801269531
21045,76.55889129638672
21047,79.66438293457031
21049,76.10843658447266
21051,77.62643432617188
21053,77.5717544555664
21055,79.99916076660156
21057,78.4948501586914
21059,78.82023620605469
21061,78.1915512084961
21063,76.841552734375
21065,76.7564926147461
21067,75.70350646972656
21069,76.14434814453125
21071,78.23225402832031
21073,75.78755950927734
21075,80.51317596435547
21077,75.24342346191406
21079,76.47642517089844
21081,75.17412567138672
21083,79.84563446044922
21085,77.36019134521484
21087,77.61368560791016
21089,77.22858428955078
21091,77.3965835571289
21093,76.21294403076172
21095,76.05126190185547
21097,75.8473129272461
21099,77.55374145507812
21101,80.16629791259766
21103,74.93924713134766
21105,80.22245025634766
21107,80.10205078125
21109,76.23506164550781
21111,75.70437622070312
21113,76.09869384765625
21115,77.9137954711914
21117,75.0898666381836
21119,77.42120361328125
21121,77.86573791503906
21123,76.55580139160156
21125,77.1936264038086
21127,77.9861831665039
21129,77.0771255493164
21131,77.35660552978516
21133,77.11631774902344
21135,76.23664093017578
21137,76.27216339111328
21139,79.84228515625
21141,79.43560791015625
21143,79.96888732910156
21145,79.89234161376953
21147,77.081787109375
21149,79.64309692382812
21151,76.52557373046875
21153,77.20414733886719
21155,76.74620056152344
21157,79.92957305908203
21159,78.21195983886719
21161,76.02752685546875
21163,75.76351165771484
21165,75.96821594238281
21167,76.22203063964844
21169,77.85050201416016
21171,78.63250732421875
21173,76.09507751464844
21175,76.74736022949219
21177,79.57160186767578
21179,76.54763793945312
21181,76.01095581054688
21183,78.51487731933594
21185,74.85804748535156
21187,75.19332885742188
21189,77.3728256225586
21191,75.83922576904297
21193,77.68501281738281
21195,77.87306213378906
21197,76.48263549804688
21199,77.19437408447266
21201,76.05768585205078
21203,76.37787628173828
21205,76.13957214355469
21207,77.52828216552734
21209,75.53506469726562
21211,75.35918426513672
21213,79.28324127197266
21215,76.07395935058594
21217,76.99022674560547
21219,79.41202545166016
21221,79.87481689453125
21223,74.38998413085938
21225,80.51383209228516
21227,79.12981414794922
21229,76.44720458984375
21231,77.33502960205078
21233,80.23853302001953
21235,77.59888458251953
21237,76.5227279663086
21239,75.91136932373047
22001,85.35072326660156
22003,86.39724731445312
22005,86.00081634521484
22007,85.12261199951172
22009,85.8591537475586
22011,86.91543579101562
22013,84.80337524414062
22015,85.04000091552734
22017,85.34852600097656
22019,86.8173599243164
22021,84.61386108398438
22023,85.25262451171875
22025,85.61495208740234
22027,83.66900634765625
22029,86.11183166503906
22031,85.8149185180664
22033,86.37716674804688
22035,84.49295806884766
22037,86.26943969726562
22039,85.75711059570312
22041,85.1465072631836
22043,85.68213653564453
22045,83.75355529785156
22047,85.70077514648438
22049,84.14490509033203
22051,84.66034698486328
22053,86.08778381347656
22055,84.8253173828125
22057,84.31824493408203
22059,85.28536224365234
22061,83.72134399414062
22063,86.36825561523438
22065,85.4168930053711
22067,83.59727478027344
22069,86.17217254638672
22071,84.34487915039062
22073,83.99858856201172
22075,83.785888671875
22077,86.06686401367188
22079,85.96467590332031
22081,85.9371566772461
22083,84.47940063476562
22085,86.23300170898438
22087,83.66084289550781
22089,85.3213119506836
22091,86.1681137084961
22093,85.6939926147461
22095,85.79937744140625
22097,85.54940032958984
22099,84.99153137207031
22101,83.41813659667969
22103,85.31121063232422
22105,86.04161071777344
22107,85.93862915039062
22109,83.73097229003906
22111,83.33076477050781
22113,83.93707275390625
22115,86.39476013183594
22117,85.38877868652344
22119,84.59080505371094
22121,86.1827392578125
22123,83.99390411376953
22125,86.09168243408203
22127,85.17932891845703
23001,61.23705291748047
23003,60.45125198364258
23005,60.329010009765625
23007,59.693275451660156
23009,62.89414596557617
23011,62.26335525512695
23013,62.35717010498047
23015,61.98395919799805
23017,59.255126953125
23019,62.34966278076172
23021,61.317405700683594
23023,61.57548141479492
23025,61.34580612182617
23027,62.49372100830078
23029,63.219329833984375
23031,59.00992965698242
24001,79.80033111572266
24003,79.72639465332031
24005,78.84862518310547
24009,80.43798828125
24011,82.63263702392578
24013,79.30668640136719
24015,80.24799346923828
24017,80.87207794189453
24019,82.07051086425781
24021,80.76427459716797
24023,72.66936492919922
24025,79.23381805419922
24027,79.48761749267578
24029,80.8089828491211
24031,80.63275146484375
24033,80.46600341796875
24035,81.35453033447266
24037,80.82405853271484
24039,82.94914245605469
24041,81.35855865478516
24043,81.7271728515625
24045,83.29496765136719
24047,83.46830749511719
24510,78.95360565185547
25001,61.75030517578125
25003,57.29536056518555
25005,61.77243423461914
25007,63.68247604370117
25009,58.6777458190918
25011,57.32814407348633
25013,58.516117095947266
25015,57.99869918823242
25017,58.415592193603516
25019,63.400901794433594
25021,59.61494445800781
25023,61.0683479309082
25025,59.31706237792969
25027,57.69469451904297
26001,60.65290451049805
26003,66.53291320800781
26005,69.54183959960938
26007,60.82252502441406
26009,62.959136962890625
26011,62.12342834472656
26013,62.6994514465332
26015,69.57807159423828
26017,63.70835876464844
26019,66.35122680664062
26021,69.93047332763672
26023,71.8218002319336
26025,70.84931945800781
26027,70.89909362792969
26029,63.02785110473633
26031,62.43561935424805
26033,65.97602081298828
26035,62.89349365234375
26037,68.43146514892578
26039,60.68020248413086
26041,66.54029846191406
26043,65.69929504394531
26045,69.82120513916016
26047,63.34882736206055
26049,69.7059097290039
26051,62.60453414916992
26053,60.10633850097656
26055,64.88088989257812
26057,66.2587661743164
26059,71.87206268310547
26061,62.38886642456055
26063,64.30183410644531
26065,70.3148193359375
26067,68.33403778076172
26069,61.360103607177734
26071,62.874183654785156
26073,64.4637222290039
26075,71.34795379638672
26077,70.48094940185547
26079,62.55043411254883
26081,68.43742370605469
26083,65.21086883544922
26085,66.56815338134766
26087,70.1366195678711
26089,65.65560150146484
26091,73.07791900634766
26093,71.30768585205078
26095,67.2740707397461
26097,66.05240631103516
26099,73.47187042236328
26101,66.86299133300781
26103,65.09774780273438
26105,67.51066589355469
26107,65.44835662841797
26109,66.57413482666016
26111,64.15313720703125
26113,62.79993438720703
26115,74.1611557006836
26117,66.54685974121094
26119,60.54104995727539
26121,68.33905792236328
26123,67.39641571044922
26125,72.60710144042969
26127,67.87590026855469
26129,61.005279541015625
26131,60.741153717041016
26133,64.22635650634766
26135,60.09526443481445
26137,60.57344436645508
26139,68.7876205444336
26141,61.430145263671875
26143,61.37926483154297
26145,66.560302734375
26147,71.67633056640625
26149,71.53689575195312
26151,67.59140014648438
26153,67.05966186523438
26155,68.95782470703125
26157,66.48560333251953
