GEOID,tmax
01001,87.93928571428569
01003,89.71609042553192
01005,88.88522949218753
01007,85.30645604395602
01009,84.27877869897964
01011,88.16705994897958
01013,88.6098660714286
01015,86.23346774193546
01017,86.38514705882355
01019,85.96883877840912
01021,86.44105113636365
01023,86.344131097561
01025,87.21273082386361
01027,85.62494283536586
01029,84.95399305555557
01031,89.56953124999997
01033,85.74640098314607
01035,89.43465221774191
01037,86.73690399484538
01039,90.6208797089041
01041,88.60923295454543
01043,84.06757812499998
01045,89.33085443037976
01047,88.00958904109591
01049,83.36833881578951
01051,87.88598632812501
01053,90.01031976744189
01055,85.74723557692305
01057,85.69352921195653
01059,84.78086734693873
01061,90.1957536764706
01063,85.56978021978023
01065,85.26272321428571
01067,89.44548192771083
01069,89.86255716463414
01071,83.57626271802327
01073,84.926763803681
01075,87.4135416666667
01077,85.0641676682692
01079,84.4385216346154
01081,87.10023777173912
01083,84.23171875000001
01085,88.61630108173078
01087,88.20367647058822
01089,84.23965163934427
01091,86.2133831521739
01093,85.15059988839286
01095,83.7901100852273
01097,89.35241964285711
01099,88.34956249999996
01101,88.39571659482756
01103,84.3959868421053
01105,86.14062499999999
01107,86.98533380681816
01109,88.38015292553192
01111,85.71806402439027
01113,88.6573219476744
01115,85.562744140625
01117,85.65895380434782
01119,85.82798913043482
01121,86.72748325892856
01123,87.05978982300884
01125,85.3305090206186
01127,84.96725484913793
01129,87.58125000000005
01131,87.92901785714287
01133,83.92276785714289
04001,91.79364828209764
04003,89.6037065186651
04005,95.16870452299665
04007,93.44742288961032
04009,90.51288546255515
04011,87.40098295454548
04012,109.38260859256441
04013,106.4152422752808
04015,103.13965140577486
04017,94.43891575168931
04019,99.15691203524395
04021,101.77944618725869
04023,87.11156249999998
04025,97.0484730113637
04027,109.83931035850267
05001,88.2397727272727
05003,91.56812959558822
05005,82.98212568681319
05007,86.56864583333333
05009,82.36796875000002
05011,89.99726562499998
05013,89.41849563953484
05015,83.44730113636362
05017,90.5847845873786
05019,88.99160610465113
05021,85.62031250000001
05023,84.9672238372093
05025,87.66964536516856
05027,89.99399456521739
05029,85.35787337662335
05031,86.87863051470588
05033,90.30461397058824
05035,87.936828125
05037,87.66529605263158
05039,87.74948422330104
05041,87.91137997787608
05043,89.09246093750004
05045,86.53660272277232
05047,88.48225806451613
05049,84.088818359375
05051,86.52691576086953
05053,87.60976991758244
05055,86.09403237951805
05057,90.20633445945943
05059,87.68063226744185
05061,90.01284722222219
05063,85.96748046875003
05065,84.3412715517241
05067,86.87443181818183
05069,87.88849330357147
05071,85.41187207943929
05073,90.63462271341463
05075,85.3701795212766
05077,88.03369845360824
05079,87.88142361111116
05081,91.58750000000006
05083,88.41967865566039
05085,88.35829326923074
05087,83.73177500000004
05089,82.30980603448273
05091,91.02500000000003
05093,87.67652925531921
05095,88.4470246010638
05097,87.93430879237287
05099,89.66230014534887
05101,80.3365625
05103,89.47369552752295
05105,85.86271484374997
05107,88.21404639175256
05109,89.07232921511627
05111,87.51002604166672
05113,88.56717529296873
05115,83.89547006302523
05117,88.6464144736842
05119,87.20877913135593
05121,84.81817010309278
05123,87.78945312500002
05125,85.93910672169815
05127,89.19890391791041
05129,79.81518465909092
05131,91.27395198170728
05133,91.40371767241376
05135,84.6209578804348
05137,83.0067649147727
05139,90.83509908536585
05141,81.9560847355769
05143,87.10762276785712
05145,87.32687883435584
05147,87.89085323033707
05149,87.52166294642862
06001,107.74173519736841
06003,86.57436141304349
06005,106.91333111702126
06007,110.61382991412223
06009,107.77385549363062
06011,112.47420550847448
06013,110.79878318584072
06015,96.86472138554217
06017,101.76066277472528
06019,101.0990600585939
06021,110.44143629807694
06023,102.3802758318739
06025,111.53570979899506
06027,104.51783034555483
06029,106.81112661727879
06031,109.57364130434773
06033,108.82503867574256
06035,97.19552691915771
06037,100.58145538685528
06039,103.08524942660556
06041,100.46586234177215
06043,103.32634232954547
06045,106.58247034671527
06047,109.83565718438538
06049,98.3746183035714
06051,88.3535220816115
06053,103.45453944052421
06055,112.37433792372877
06057,100.8633973817568
06059,95.68991109913793
06061,101.85525382096068
06063,96.19281099759617
06065,107.67791879646839
06067,113.80580956375846
06069,106.18062500000002
06071,107.23432724957557
06073,99.76314975247536
06075,97.39531249999999
06077,112.81393229166669
06079,102.41565358231713
06081,100.97452445652173
06083,97.72914453125
06085,105.92260521356776
06087,99.79449728260865
06089,105.02066001254177
06091,95.05339949324323
06093,97.98552510997078
06095,112.2053212412588
06097,107.69117381198353
06099,110.53193993506481
06101,114.47289402173915
06103,107.8828324044586
06105,103.75264144100578
06107,97.6486058356355
06109,95.93181089743591
06111,97.31871107651249
06113,113.61471934713376
06115,111.40063428217823
08001,99.42078919491523
08003,85.65374410377356
08005,97.87631302521005
08007,84.33836128048779
08009,95.62396249999995
08011,97.87701171875
08013,88.05252403846148
08014,97.50593749999999
08015,78.40634312913902
08017,98.68875000000001
08019,76.10383522727271
08021,78.7949120603015
08023,80.45899286684778
08025,97.9099168346774
08027,80.97630208333334
08029,91.24104634831461
08031,97.4389266304348
08033,85.00384765625003
08035,90.48469669117651
08037,81.43433935361223
08039,95.14440926079733
08041,92.17092192082106
08043,87.10003188775512
08045,85.92747680131005
08047,78.74575892857145
08049,79.5805887372013
08051,81.2774931523905
08053,73.51626536885246
08055,86.99353604771785
08057,80.54210846303498
08059,89.21530539772722
08061,97.70451505016727
08063,100.44755608974364
08065,74.77185096153845
08067,86.05833125000001
08069,86.972817695962
08071,91.99230145511923
08073,97.96184231505104
08075,102.29466817010314
08077,91.54100287907868
08079,74.01356907894733
08081,90.96847208498032
08083,92.52274999999999
08085,92.63648343373492
08087,101.37043976244345
08089,97.18497023809522
08091,83.86656626506021
08093,79.41483229472139
08095,102.43035714285716
08097,78.48817540322587
08099,97.12939338235299
08101,95.7228803619303
08103,89.24964876575636
08105,79.48717350746269
08107,83.46318359375006
08109,80.1327546296297
08111,70.98146972656248
08113,88.12547459112145
08115,102.41937500000003
08117,75.74103618421054
08119,81.53097310126581
08121,101.38123376623362
08123,98.91272749999997
08125,101.97068452380958
09001,69.90056014150943
09003,65.83720930232556
09005,64.31879139072846
09007,67.4310267857143
09009,68.30994897959184
09011,67.01367187500001
09013,64.19639945652173
09015,64.35062144886363
10001,78.47371839887641
10003,76.24650186567162
10005,81.29980468750003
11001,82.483203125
12001,93.24768562030076
12003,93.90849719101121
12005,89.53072489754099
12007,93.37790697674417
12009,92.36851728723406
12011,94.08235795454544
12013,89.34516006097559
12015,93.7058363970588
12017,94.38058035714283
12019,93.52593750000003
12021,94.40916819852939
12023,93.87977350917431
12027,93.62169237012989
12029,93.45036764705881
12031,93.61280991735539
12033,90.44641447368423
12035,93.01520686619719
12037,89.72078339041096
12039,90.64957386363635
12041,93.74228515625002
12043,93.53624237804875
12045,88.63357319078945
12047,93.80506756756756
12049,93.83089488636361
12051,93.8632958074534
12053,94.45913461538461
12055,94.06012658227846
12057,93.65375642123286
12059,90.34531249999998
12061,92.0211241883117
12063,89.94746555118105
12065,92.29437500000003
12067,93.65532094594593
12069,94.48864450636943
12071,94.0795046542553
12073,91.59732380319151
12075,93.44956487341776
12077,89.70529442148757
12079,93.03234223300969
12081,92.8004310344827
12083,93.77251059322032
12085,92.51623376623375
12086,94.13027635261193
12087,93.89561068702291
12089,93.9288043478261
12091,91.86315848214285
12093,93.33823702830192
12095,94.81225165562915
12097,94.87729779411767
12099,93.46792210820905
12101,94.11654411764705
12103,92.028125
12105,94.96738581730764
12107,93.47820945945945
12109,92.98798076923077
12111,92.15937500000001
12113,91.35563380281691
12115,92.63750000000003
12117,94.04925271739128
12119,94.73562500000003
12121,93.77540270618556
12123,93.04295236013986
12125,93.58607954545457
12127,93.17676257621955
12129,91.3218386627907
12131,91.21930650684934
12133,89.9775367647059
13001,92.97103873239438
13003,93.4610849056604
13005,93.42433035714286
13007,91.05831117021276
13009,89.03268914473686
13011,86.31203547297297
13013,85.68512228260869
13015,85.63893045774653
13017,92.234375
13019,92.92714213709682
13021,88.24999999999997
13023,90.3344254032258
13025,94.2863839285714
13027,92.25550085616439
13029,92.22749023437503
13031,92.43919005102047
13033,90.6278409090909
13035,87.5283125
13037,90.41562500000002
13039,93.94624999999996
13043,92.24499080882354
13045,84.93067208904111
13047,84.9623046875
13049,94.41731770833336
13051,91.42531250000002
13053,88.61434659090912
13055,85.44055706521739
13057,84.31667480468751
13059,86.69257812499998
13061,89.66547851562501
13063,86.03259943181817
13065,93.9370256696429
13067,84.89328125
13069,92.97957454819279
13071,91.7403846153846
13073,89.496640625
13075,92.41567540322582
13077,85.79545454545459
13079,88.10173233695652
13081,91.36173691860465
13083,82.30357142857143
13085,82.9561491935484
13087,90.94046336206897
13089,85.59180743243242
13091,91.41029929577466
13093,90.52178308823528
13095,91.62213010204084
13097,84.97071572580646
13099,90.15818750000001
13101,93.74621710526313
13103,91.76047535211266
13105,89.54109669811321
13107,91.65660581683169
13109,92.58275669642855
13111,80.96984374999998
13113,86.12568359375
13115,86.01031250000004
13117,83.97861607142855
13119,86.9171875
13121,85.19357638888893
13123,81.53421175373134
13125,89.49754464285714
13127,93.67154737903228
13129,86.05419921875
13131,91.29751420454545
13133,88.14768318965514
13135,84.95717773437504
13137,83.5576953125
13139,84.71023437500001
13141,88.98486607142856
13143,84.34814680232559
13145,86.73972886029411
13147,88.2078125
13149,85.9822544642857
13151,86.703125
13153,89.496875
13155,92.53067908653848
13157,86.10265625
13159,87.84678977272729
13161,92.55396874999998
13163,90.256625
13165,91.52403125000001
13167,90.76781249999999
13169,88.13315340909091
13171,86.98645833333333
13173,93.09875000000001
13175,91.06057692307692
13177,91.45266544117645
13179,92.70799512987011
13181,89.41590909090908
13183,93.20509159482758
13185,92.87254464285715
13187,82.79146075581396
13189,89.21398437500001
13191,93.16608455882347
13193,89.46867055084749
13195,87.46970274390245
13197,88.29806818181817
13199,86.29121093749998
13201,90.63554687500002
13205,91.35898437500002
13207,87.689375
13209,92.12997159090908
13211,87.4189338235294
13213,84.62728365384616
13215,88.125634765625
13217,87.05360576923077
13219,86.71869419642859
13221,88.29785447761195
13223,84.75118885869566
13225,88.53430706521739
13227,82.939453125
13229,94.15595703125003
13231,86.62258522727274
13233,85.32700892857143
13235,91.0439967105263
13237,88.30120872641504
13239,89.37570312499999
13241,79.53661931818179
13243,89.63861607142857
13245,89.74837372448978
13247,86.44629934210525
13249,89.1037109375
13251,91.54750664893618
13253,90.51776315789475
13255,86.65531250000002
13257,85.51015625000004
13259,89.09538043478263
13261,90.29028532608696
13263,87.30320581896552
13265,88.78839285714288
13267,92.5696331521739
13269,88.16456367924529
13271,92.27925204918033
13273,90.5034375
13275,91.63467938311686
13277,92.35449218750001
13279,92.39790683962262
13281,80.0118861607143
13283,91.6827047413793
13285,86.44815573770487
13287,91.93293269230767
13289,89.11862980769232
13291,80.64541015625002
13293,87.2641900510204
13295,84.05756696428573
13297,86.1922831632653
13299,94.30661909448814
13301,89.065625
13303,89.9406568877551
13305,93.61562499999998
13307,89.37600446428573
13309,92.231875
13311,83.33959703947369
13313,85.32532703488374
13315,91.65675403225805
13317,89.25009191176471
13319,89.63691406249998
13321,91.85703124999995
16001,100.04364161849716
16003,90.68032731681035
16005,94.77639160156254
16007,89.1577385355029
16009,89.59763914233575
16011,95.7827316810345
16013,92.14963942307692
16015,91.69236322188439
16017,82.06302083333333
16019,90.80232156940058
16021,77.85880859374996
16023,92.78073770491807
16025,89.24254539106148
16027,99.14604952830187
16029,90.50206377986345
16031,96.16327562949644
16033,89.247843952922
16035,87.61005627962082
16037,86.3711591656699
16039,96.0364035087719
16041,93.06326729910708
16043,89.73596652476779
16045,96.210400390625
16047,99.43576250000005
16049,87.77034458418896
16051,96.99164959016397
16053,99.54833984375004
16055,87.48421598451327
16057,90.86577072538866
16059,87.1375303988327
16061,88.66977370689654
16063,99.15540178571429
16065,92.78914695945946
16067,98.94948770491803
16069,91.04298469387757
16071,95.34097938144332
16073,98.26485117868462
16075,97.79089673913049
16077,96.54461805555557
16079,84.90957515495866
16081,87.75763449367088
16083,98.41006610576925
16085,89.30422462774295
16087,94.59038610537188
17001,80.1814685314685
17003,84.00745192307689
17005,80.95728283898305
17007,77.80478515624999
17009,80.10383254716982
17011,80.06175271739126
17013,79.69358016304346
17015,78.26756465517242
17017,80.98502155172413
17019,80.32145768633538
17021,80.85676185344825
17023,79.95474759615387
17025,80.26153681506847
17027,81.69654411764704
17029,79.74999999999999
17031,80.18340963375796
17033,79.4031672297297
17035,79.5261363636364
17037,78.77079326923078
17039,81.01082589285716
17041,79.88462701612902
17043,80.29207974137928
17045,79.8485733695652
17047,79.84711538461539
17049,79.55193014705881
17051,80.78345756880734
17053,80.94827516233768
17055,82.32879464285713
17057,82.2139960106383
17059,81.40103183962263
17061,80.0031808035714
17063,81.60678710937502
17065,80.65778808593754
17067,79.47953254132234
17069,81.79306249999999
17071,79.69169034090909
17073,79.46679687500003
17075,80.56316964285713
17077,82.88729619565216
17079,79.32119140624998
17081,81.56799632352944
17083,79.56043632075475
17085,78.29755859375
17087,82.65836397058825
17089,79.55537997159091
17091,80.5048481308411
17093,80.608203125
17095,81.19597107438013
17097,78.79241365131577
17099,81.08202275815214
17101,79.54206730769232
17103,78.78444413716817
17105,81.5708147321429
17107,81.12574257425742
17109,79.97102272727271
17111,79.42519531249998
17113,81.64367187500001
17115,80.605859375
17117,79.91771941489358
17119,79.98052262931036
17121,81.34265625000002
17123,81.67756529850746
17125,81.90750679347828
17127,82.94803571428571
17129,80.63616071428568
17131,79.63016690340909
17133,81.37251536885249
17135,80.6269638761468
17137,80.61265625
17139,79.68918269230768
17141,78.2708
17143,82.94673295454545
17145,82.53683035714288
17147,80.39492187500001
17149,79.82946428571424
17151,82.11874999999999
17153,83.52454637096774
17155,81.29051724137932
17157,81.78359374999998
17159,79.77389705882355
17161,78.9009765625
17163,81.24339162844042
17165,81.9462646484375
17167,80.5168843283582
17169,80.46017857142853
17171,80.50300480769229
17173,79.59157919847324
17175,81.2254111842105
17177,77.9142299107143
17179,82.75739976415092
17181,83.13329133064516
17183,79.91398601398602
17185,79.98203125000002
17187,80.03829900568184
17189,81.9181995738636
17191,80.16968750000001
17193,80.38011363636363
17195,78.71317373853213
17197,80.61988525390625
17199,82.73293425324673
17201,77.8518102134146
17203,82.16060267857144
18001,77.86107700892856
18003,77.97734374999999
18005,78.6544642857143
18007,79.97924107142856
18009,78.89046875000001
18011,78.5830965909091
18013,78.98855229591838
18015,78.92904411764707
18017,78.7963315217391
18019,81.40956357758623
18021,80.48114919354838
18023,78.52026442307695
18025,79.9975497159091
18027,80.62059859154927
18029,77.53469460227274
18031,77.1810855263158
18033,77.14866071428573
18035,78.26071428571427
18037,80.23932658450704
18039,78.15214843749999
18041,76.62921875
18043,81.43185096153844
18045,80.05507812500001
18047,77.2330965909091
18049,78.98971590909089
18051,80.85692567567567
18053,79.42377232142856
18055,80.21746651785716
18057,78.41607142857143
18059,77.71184374999999
18061,81.19495192307694
18063,78.66685987903223
18065,76.80803571428572
18067,78.40561079545455
18069,79.39037388392858
18071,79.74115853658537
18073,79.58597146739129
18075,77.81100446428572
18077,79.03307291666664
18079,78.59296874999998
18081,78.31154336734691
18083,80.26216911764706
18085,78.72608612804879
18087,77.43542613636362
18089,79.54387428977272
18091,77.73063858695652
18093,79.39936079545454
18095,78.53341517857143
18097,78.39308035714288
18099,78.60055017605633
18101,80.1070591517857
18103,79.08828125
18105,79.61735197368422
18107,79.59863281250004
18109,79.44397321428569
18111,80.20495192307693
18113,77.83614864864863
18115,77.87954545454545
18117,79.84040865384617
18119,80.56859374999999
18121,80.05033967391304
18123,79.91408943965517
18125,80.90234375000001
18127,78.02174107142858
18129,80.92797379032257
18131,79.16200284090905
18133,79.58037974683543
18135,76.5706919642857
18137,77.1362676056338
18139,76.75808105468748
18141,78.3494791666667
18143,80.40474759615384
18145,77.88632812500002
18147,80.75030737704915
18149,78.62421875000001
18151,76.28675
18153,79.953125
18155,78.28437500000001
18157,79.8123073630137
18159,78.4425
18161,76.67991071428571
18163,81.82848557692306
18165,80.15479403409088
18167,80.40985054347826
18169,79.62810299295775
18171,79.90607954545453
18173,81.44107142857146
18175,80.06165865384617
18177,76.26806955645161
18179,78.70937500000001
18181,79.63777343750003
18183,78.64823113207545
19001,81.6161754261364
19003,83.21221590909092
19005,77.6654575892857
19007,82.25362215909091
19009,82.01152343749999
19011,79.84855113636364
19013,79.74458451704545
19015,80.62492897727272
19017,78.61079545454544
19019,78.46143002717393
19021,83.47741477272727
19023,79.20078125
19025,82.31914062500002
19027,83.25765269886364
19029,82.99957386363639
19031,77.52357954545452
19033,78.32539062500001
19035,85.27213541666661
19037,77.90931412337665
19039,82.78267045454545
19041,83.49064275568179
19043,77.67499999999998
19045,78.73015625
19047,84.89031808035712
19049,80.91491477272731
19051,80.83602627840907
19053,83.15809659090915
19055,77.44296875
19057,79.04648437500003
19059,83.27805397727273
19061,77.52358919902915
19063,80.73593749999996
19065,77.42164256198346
19067,78.49045758928571
19069,78.92400568181819
19071,86.15419117647059
19073,81.09314630681821
19075,79.57326171875002
19077,80.88025568181818
19079,79.46653053977273
19081,78.65282315340909
19083,79.60891335227271
19085,87.0780475206612
19087,78.55434570312501
19089,78.27055600649352
19091,79.83208705357146
19093,85.27407670454545
19095,80.00511363636366
19097,78.65342548076923
19099,80.94654017857142
19101,79.06889204545452
19103,77.84830357142857
19105,78.07993607954545
19107,80.84321732954547
19109,79.95312499999996
19111,78.85830407303374
19113,79.06757102272726
19115,79.20759943181821
19117,82.02585227272726
19119,86.40596590909092
19121,81.62943892045456
19123,81.17975852272728
19125,81.48306107954544
19127,80.57084960937497
19129,86.16473214285716
19131,78.3744419642857
19133,87.48384943181817
19135,81.40944602272725
19137,83.94964488636366
19139,78.0742527173913
19141,85.091357421875
19143,84.8912109375
19145,83.78323863636363
19147,81.3395596590909
19149,87.15540540540542
19151,81.14829545454543
19153,80.86161556603777
19155,85.63389340753426
19157,80.7731534090909
19159,83.23112571022732
19161,84.62107599431819
19163,78.2237890625
19165,83.97059659090907
19167,86.49373675847458
19169,80.51178977272724
19171,80.26799715909094
19173,82.98311434659092
19175,83.01853693181822
19177,79.30555555555557
19179,80.51711647727272
19181,81.791796875
19183,78.69980468749999
19185,82.16653053977274
19187,79.78742187499998
19189,78.26967329545458
19191,78.4823153409091
19193,87.52583333333334
19195,78.11647727272727
19197,78.84019886363636
20001,87.06835937500001
20003,85.31462890625001
20005,84.75432854729729
20007,93.65777573529411
20009,96.38068181818187
20011,86.13750000000002
20013,86.10626775568181
20015,93.2171875
20017,89.91886432926826
20019,93.26816007653063
20021,88.48075284090909
20023,101.66553124999997
20025,95.82503232758619
20027,93.40007102272725
20029,94.86911057692308
20031,87.025
20033,94.17175480769234
20035,93.87585227272727
20037,87.56381392045456
20039,101.0508928571428
20041,93.37610576923079
20043,83.31936475409836
20045,85.08979023972599
20047,95.19812500000003
20049,91.79793074324324
20051,99.4721995192308
20053,96.59609375000001
20055,97.74301915322582
20057,95.73270474137931
20059,85.05364010989011
20061,91.09538810483872
20063,100.99451650943402
20065,100.83027474832215
20067,97.10340909090908
20069,96.5049825174825
20071,96.95120092975212
20073,90.21746428571424
20075,97.47695312499998
20077,93.84615384615381
20079,94.71730769230768
20081,96.590625
20083,97.40421874999997
20085,87.36290137614682
20087,84.95662715517236
20089,95.73054687500002
20091,83.09992897727274
20093,97.57812499999997
20095,94.36748046874999
20097,94.05829326923082
20099,90.26286184210528
20101,99.64328547297296
20103,84.04232954545452
20105,97.86347656250003
20107,84.3038707386364
20109,100.39398584905659
20111,88.7679863721804
20113,94.95830419580419
20115,92.63105846774192
20117,90.52260817307685
20119,96.41854239510492
20121,83.36127232142856
20123,96.70167410714286
20125,91.56635638297874
20127,89.78118990384617
20129,96.38580729166668
20131,88.28170454545452
20133,88.65838068181816
20135,99.07756569602269
20137,100.64836538461537
20139,86.69812758264457
20141,99.05186844405588
20143,95.85199819711536
20145,96.0849857954545
20147,99.66539663461538
20149,89.574441149635
20151,93.8697115384616
20153,100.94518554687507
20155,95.08992187500002
20157,94.20803786057695
20159,95.272517641129
20161,91.32314356435643
20163,100.19561866554052
20165,97.8097355769231
20167,99.01949519230767
20169,95.75991586538466
20171,99.33054687500002
20173,94.58967953821659
20175,96.80852272727277
20177,87.41667279411762
20179,100.78116258741264
20181,100.40175781250001
20183,97.76257812499998
20185,94.68843493852455
20187,96.91080729166667
20189,96.86548295454548
20191,94.55417613636365
20193,100.54038529829549
20195,100.09303571428572
20197,88.62379807692308
20199,99.23036221590907
20201,92.6141964285714
20203,98.04540289256197
20205,89.91421875000003
20207,88.53687500000004
20209,83.49375
21001,84.63961538461538
21003,84.5369591346154
21005,82.02646484374999
21007,83.64769531249999
21009,85.74617187499997
21011,81.184296875
21013,81.35758522727274
21015,77.71322115384616
21017,80.38874289772727
21019,80.14675480769232
21021,82.59010416666666
21023,78.18373161764708
21025,83.11887499999999
21027,81.43599137931035
21029,82.37798913043478
21031,84.34581730769229
21033,81.60507075471699
21035,81.6904200819672
21037,78.23075
21039,83.4494140625
21041,79.60667613636363
21043,80.11176757812497
21045,82.72343749999997
21047,81.33695101351348
21049,82.0867578125
21051,83.07620535714284
21053,83.69328124999997
21055,81.72596982758623
21057,85.44955357142855
21059,82.01464843750001
21061,84.75687499999998
21063,81.03046875
21065,83.22709703947368
21067,81.63997093023256
21069,79.76704799107142
21071,83.12087602459016
21073,81.28634072580645
21075,82.74268092105261
21077,78.89843750000001
21079,83.12924107142857
21081,78.40372596153844
21083,82.09206321022731
21085,83.19164663461538
21087,84.84419642857145
21089,79.36250000000001
21091,80.7084173387097
21093,82.24048295454541
21095,79.83756793478258
21097,78.90634765625
21099,84.625625
21101,81.94903681506848
21103,80.40910904255321
21105,82.69341216216219
21107,81.9948983433735
21109,82.26678977272728
21111,82.35940020161291
21113,82.66458333333333
21115,82.4031640625
21117,77.68689903846155
21119,82.4940909090909
21121,82.79231991525425
21123,82.8021875
21125,82.66569602272725
21127,81.59865384615381
21129,83.216943359375
21131,82.2711693548387
21133,81.41319110576926
21135,79.28749999999997
21137,82.66773897058823
21139,82.19034090909092
21141,82.20833333333334
21143,81.88603830645161
21145,83.29814967105263
21147,82.00028409090909
21149,82.74638157894738
21151,83.18025568181817
21153,82.40575284090909
21155,82.84053485576922
21157,82.22802734374997
21159,82.55429687500002
21161,78.565625
21163,81.13317819148935
21165,81.5635080645161
21167,82.53248355263159
21169,85.59889914772728
21171,85.21651785714286
21173,81.5525
21175,81.89582479508195
21177,83.2212890625
21179,82.3677001953125
21181,79.629248046875
21183,83.28100066489365
21185,81.2834375
21187,79.5203125
21189,83.27822580645162
21191,78.38204941860465
21193,82.87945165094341
21195,82.20264830508472
21197,82.66768973214285
21199,82.79145132211544
21201,78.66339285714288
21203,82.48325000000001
21205,80.61125
21207,83.69080668604651
21209,80.18021941489364
21211,81.33530190677963
21213,82.93735795454548
21215,82.1078125
21217,83.57438226744185
21219,81.29687499999999
21221,81.60728326612904
21223,79.97205528846153
21225,81.58278301886796
21227,84.79184027777782
21229,82.36790081521744
21231,82.9166015625
21233,81.96320153061225
21235,82.05345982142858
21237,82.41808035714287
21239,82.0494073275862
22001,85.24326171874999
22003,86.19378125000004
22005,83.07369186046512
22007,82.94319852941176
22009,86.05580708661421
22011,87.7103515625
22013,91.9896114864865
22015,91.432578125
22017,91.75419921875
22019,86.67106948757763
22021,90.8296469155844
22023,85.66161317567565
22025,88.35926562499999
22027,91.09388020833333
22029,86.8037760416667
22031,91.66323242187502
22033,83.27544309701493
22035,90.69782838983053
22037,82.86595149253729
22039,85.70252403846153
22041,90.3524966032609
22043,89.10353260869564
22045,83.75271084337349
22047,83.20035282258064
22049,91.63494664634145
22051,84.08932291666667
22053,85.42286352040817
22055,85.02598684210524
22057,83.75591653963419
22059,88.89169407894737
22061,91.68061079545456
22063,83.27101403061224
22065,89.55167885638296
22067,91.92181919642859
22069,90.8636801861702
22071,84.50419407894736
22073,91.78048650568188
22075,85.033926930147
22077,84.20173611111112
22079,87.40463023560208
22081,91.93657226562502
22083,91.2767361111111
22085,91.08569799270074
22087,85.14115349264708
22089,83.8608455882353
22091,82.43712500000001
22093,83.26171875000001
22095,83.6842730978261
22097,84.91530511811031
22099,83.70502424568966
22101,83.16684570312503
22103,84.70366498161765
22105,83.13597689075634
22107,88.77156249999997
22109,83.4532398897059
22111,91.7564
22113,85.35587465083796
22115,89.15160297927461
22117,83.31925951086957
22119,91.34064316860464
22121,83.460875
22123,91.39310141509435
22125,83.78080357142858
22127,90.88614083904103
23001,62.411893382352936
23003,70.11749392434501
23005,60.97987132352944
23007,60.20553125
23009,66.05801411290328
23011,63.80750593354429
23013,62.70111607142856
23015,62.50969503012047
23017,61.347935267857125
23019,68.00743010534846
23021,65.8942660171731
23023,62.156887755102076
23025,62.591038406827764
23027,64.41142578124999
23029,67.53706128509718
23031,60.59148995535712
24001,82.03482142857145
24003,80.96018145161291
24005,78.51737432065218
24009,82.12226562500001
24011,80.41661352040816
24013,78.26665900735293
24015,76.52728365384615
24017,83.2494510135135
24019,83.12831387362638
24021,79.93264563106794
24023,74.39731249999998
24025,77.09252717391308
24027,80.06310096153847
24029,77.835625
24031,80.76554588607593
24033,81.98990709459461
24035,78.7661116803279
24037,83.48749999999998
24039,84.71340460526316
24041,80.9031613372093
24043,81.52357536764708
24045,83.525
24047,83.68724609375
24510,80.29927884615384
25001,74.78081341911766
25003,61.8184495192308
25005,69.68963994565217
25007,76.13214285714285
25009,64.36934691011234
25011,62.57082031250001
25013,63.60395220588236
25015,63.044930959302356
25017,64.86854619565219
25019,77.33925781250001
25021,66.85862873134329
25023,70.57582310267858
25025,66.38457031249999
25027,62.734302325581424
26001,75.68630891393441
26003,73.62806490384617
26005,75.95010653409093
26007,76.12292798913043
26009,76.43992456896551
26011,75.59023437500001
26013,76.12298677884613
26015,75.70161576704547
26017,75.97940924657537
26019,75.43656754032261
26021,77.07954963235295
26023,76.44788707386365
26025,75.72219587053571
26027,77.50172413793099
26029,76.02617187500002
26031,76.32720982142857
26033,74.6515625
26035,77.25823863636366
26037,76.31889204545456
26039,76.94460227272727
26041,74.42085597826085
26043,77.20018382352947
26045,75.44580078124999
26047,74.84584703947367
26049,78.68607954545453
26051,77.54188565340907
26053,74.83189766839378
26055,76.95587284482755
26057,76.48815696022724
26059,75.60264668367346
26061,77.73164280726256
26063,75.42490096830984
26065,75.78250000000001
26067,75.7612215909091
26069,75.4055042613636
26071,76.37364683014356
26073,76.76477272727271
26075,75.51263950892859
26077,76.51196732954544
26079,77.22723422897194
26081,76.00868389423078
26083,76.4018643465909
26085,77.21341002747255
26087,78.24026227678571
26089,73.82721875000001
26091,76.95813210227276
26093,76.90224514563108
26095,75.05074169303796
26097,73.958
26099,76.90195312500003
26101,76.46706321022734
26103,76.02593167701858
26105,76.62330078125004
26107,76.34657160194175
26109,76.50427766393443
26111,77.17847406914892
26113,77.3235887096774
26115,77.4794181034483
26117,75.90579202586206
26119,77.07148437499998
26121,77.27703125000001
26123,77.0901710304054
26125,77.49635775862065
26127,77.01643092105263
26129,76.71494140625
26131,76.35559623430963
26133,76.63029233870967
26135,76.70963541666667
26137,76.18731831395347
26139,76.3110795454545
26141,75.45744243421055
26143,77.23968063186815
26145,77.73095290492958
26147,76.40534067622953
26149,77.35077247191008
26151,76.01517714968152
26153,74.0873130980861
26155,77.35236150568186
26157,77.72663246268655
26159,76.63308354591831
26161,76.9747628348214
26163,77.25020111386138
26165,76.91708984374999
27001,79.95954305959306
27003,81.90243055555554
27005,83.50283457249068
27007,82.32239036239496
27009,82.28269817073166
27011,86.59031249999997
27013,80.36761968085106
