GEOID,tmax
01001,59.905982971191406
01003,60.76755905151367
01005,59.5109748840332
01007,59.171607971191406
01009,55.21358108520508
01011,59.759552001953125
01013,59.579811096191406
01015,56.2093505859375
01017,58.57648849487305
01019,55.331146240234375
01021,59.11058044433594
01023,60.025875091552734
01025,59.97522735595703
01027,56.364479064941406
01029,55.06065368652344
01031,59.033782958984375
01033,58.34149169921875
01035,59.77067184448242
01037,58.646244049072266
01039,59.72500228881836
01041,59.385780334472656
01043,55.26441955566406
01045,58.496910095214844
01047,60.081451416015625
01049,53.00300598144531
01051,60.04972457885742
01053,60.209293365478516
01055,55.348819732666016
01057,58.418678283691406
01059,57.609947204589844
01061,58.666282653808594
01063,59.262569427490234
01065,59.404296875
01067,58.16264343261719
01069,57.35738754272461
01071,54.0163459777832
01073,57.65823745727539
01075,59.24396514892578
01077,57.73983383178711
01079,56.08612060546875
01081,59.970577239990234
01083,55.50845718383789
01085,60.25103759765625
01087,60.474700927734375
01089,55.09269714355469
01091,59.64650344848633
01093,58.12876892089844
01095,54.053714752197266
01097,60.85457229614258
01099,59.773494720458984
01101,60.34703063964844
01103,54.81488800048828
01105,59.5444221496582
01107,59.188446044921875
01109,59.178043365478516
01111,56.6834602355957
01113,61.43048095703125
01115,56.55259323120117
01117,58.494224548339844
01119,59.37372589111328
01121,57.98950958251953
01123,58.722965240478516
01125,58.95957946777344
01127,57.76577377319336
01129,60.82448959350586
01131,59.95172882080078
01133,56.33708190917969
04001,52.72748947143555
04003,60.976593017578125
04005,54.156612396240234
04007,58.62232208251953
04009,57.99394989013672
04011,55.14439392089844
04012,74.84365844726562
04013,75.7774429321289
04015,64.53886413574219
04017,52.79653549194336
04019,72.23585510253906
04021,71.93983459472656
04023,64.48857116699219
04025,62.939937591552734
04027,77.17562866210938
05001,59.03741455078125
05003,61.91083526611328
05005,61.71647644042969
05007,60.66161346435547
05009,59.39517593383789
05011,62.49834442138672
05013,63.06508255004883
05015,58.664878845214844
05017,60.5832405090332
05019,63.15351867675781
05021,56.15557861328125
05023,59.953041076660156
05025,62.105777740478516
05027,63.9058837890625
05029,62.36716842651367
05031,56.65836715698242
05033,62.66476821899414
05035,56.58369445800781
05037,56.43923568725586
05039,62.657169342041016
05041,59.149940490722656
05043,60.99952697753906
05045,61.77500915527344
05047,61.9221076965332
05049,61.58898162841797
05051,61.574092864990234
05053,62.55906677246094
05055,56.71835708618164
05057,64.05689239501953
05059,62.33436584472656
05061,63.6220703125
05063,59.806976318359375
05065,61.46170425415039
05067,58.2380256652832
05069,61.30476760864258
05071,60.27344512939453
05073,64.4720230102539
05075,59.326072692871094
05077,57.02987289428711
05079,60.742469787597656
05081,65.16474914550781
05083,63.01373291015625
05085,60.9089241027832
05087,57.0247802734375
05089,61.139095306396484
05091,64.77323913574219
05093,55.361488342285156
05095,58.0853385925293
05097,61.57549285888672
05099,63.69468688964844
05101,56.940120697021484
05103,63.54702377319336
05105,62.38734817504883
05107,57.5070915222168
05109,62.939666748046875
05111,56.463623046875
05113,61.47090530395508
05115,61.088356018066406
05117,59.40229797363281
05119,61.99715805053711
05121,59.74150466918945
05123,56.71562576293945
05125,61.8083381652832
05127,62.471981048583984
05129,59.29395294189453
05131,64.3031234741211
05133,64.75232696533203
05135,60.648406982421875
05137,60.161033630371094
05139,63.452667236328125
05141,59.849647521972656
05143,59.71962356567383
05145,59.77174377441406
05147,57.889713287353516
05149,62.7515869140625
06001,67.14456176757812
06003,49.286800384521484
06005,65.15853118896484
06007,73.4411849975586
06009,66.094482421875
06011,75.55422973632812
06013,67.70178985595703
06015,60.20968246459961
06017,62.176361083984375
06019,64.77381896972656
06021,75.06637573242188
06023,59.61673355102539
06025,77.44921875
06027,66.03639221191406
06029,67.43190002441406
06031,70.64911651611328
06033,71.39047241210938
06035,54.00202560424805
06037,70.57337188720703
06039,64.19696044921875
06041,71.22932434082031
06043,63.09342575073242
06045,68.25514221191406
06047,69.07427215576172
06049,55.96705627441406
06051,52.3067626953125
06053,70.07638549804688
06055,71.56871795654297
06057,62.695194244384766
06059,78.51583862304688
06061,62.70635986328125
06063,54.87617111206055
06065,74.20881652832031
06067,69.6533432006836
06069,67.10432434082031
06071,70.8553466796875
06073,73.1159896850586
06075,70.23799133300781
06077,68.51889038085938
06079,70.47050476074219
06081,69.95033264160156
06083,72.0315933227539
06085,67.25563049316406
06087,70.01309967041016
06089,66.24810028076172
06091,54.64473342895508
06093,57.321102142333984
06095,70.06163024902344
06097,72.548583984375
06099,68.1888198852539
06101,74.91714477539062
06103,71.3768081665039
06105,61.7862434387207
06107,63.36776351928711
06109,58.00200271606445
06111,68.85348510742188
06113,72.69098663330078
06115,73.20987701416016
08001,50.017486572265625
08003,44.5423583984375
08005,49.34662628173828
08007,45.372528076171875
08009,54.94330596923828
08011,54.54604721069336
08013,44.074607849121094
08014,52.52000045776367
08015,37.993408203125
08017,50.16300582885742
08019,33.771522521972656
08021,43.221900939941406
08023,44.3448600769043
08025,53.24273681640625
08027,44.29899215698242
08029,44.93167495727539
08031,52.08331298828125
08033,46.862525939941406
08035,48.465118408203125
08037,36.48285675048828
08039,47.95603561401367
08041,49.69561004638672
08043,47.042964935302734
08045,42.25602340698242
08047,35.63591003417969
08049,32.497520446777344
08051,37.73378372192383
08053,39.111148834228516
08055,49.492515563964844
08057,32.683837890625
08059,45.995967864990234
08061,52.393882751464844
08063,48.68154525756836
08065,34.82988739013672
08067,47.98650360107422
08069,40.35084533691406
08071,54.254180908203125
08073,48.23776626586914
08075,48.68167495727539
08077,46.65618896484375
08079,40.58818435668945
08081,43.328609466552734
08083,51.560062408447266
08085,47.39494323730469
08087,48.34937286376953
08089,55.04714584350586
08091,43.279945373535156
08093,38.0159912109375
08095,51.362586975097656
08097,37.222347259521484
08099,54.59400939941406
08101,54.146240234375
08103,44.19213104248047
08105,41.39207077026367
08107,35.96674346923828
08109,39.39704513549805
08111,39.550106048583984
08113,47.2257194519043
08115,51.38679504394531
08117,32.78859329223633
08119,41.60517883300781
08121,47.01011657714844
08123,49.740604400634766
08125,50.593624114990234
09001,41.12540054321289
09003,40.92678451538086
09005,36.602745056152344
09007,42.67692565917969
09009,42.14060592651367
09011,42.74370193481445
09013,39.719573974609375
09015,40.16218185424805
10001,45.67740249633789
10003,44.16288375854492
10005,46.488365173339844
11001,47.022117614746094
12001,52.88020706176758
12003,54.173301696777344
12005,56.48785400390625
12007,52.934810638427734
12009,61.3467903137207
12011,77.59007263183594
12013,55.22138977050781
12015,62.81057357788086
12017,53.747005462646484
12019,52.94384765625
12021,74.432373046875
12023,54.449974060058594
12027,60.89133834838867
12029,54.324012756347656
12031,53.948699951171875
12033,60.867279052734375
12035,54.24043655395508
12037,53.88192367553711
12039,54.3665885925293
12041,53.89582443237305
12043,65.09355926513672
12045,54.83342742919922
12047,55.13979721069336
12049,58.963462829589844
12051,69.68443298339844
12053,54.29967498779297
12055,61.79349899291992
12057,56.09514236450195
12059,58.44633865356445
12061,64.82915496826172
12063,56.365135192871094
12065,54.98300552368164
12067,54.55085754394531
12069,54.32520294189453
12071,66.37113952636719
12073,54.62919998168945
12075,53.71572494506836
12077,54.25105667114258
12079,55.12151336669922
12081,57.53221130371094
12083,52.6378059387207
12085,69.88745880126953
12086,81.49161529541016
12087,80.81541442871094
12089,54.761531829833984
12091,60.29618453979492
12093,64.19977569580078
12095,57.602725982666016
12097,60.47306442260742
12099,73.02179718017578
12101,54.905399322509766
12103,55.07379913330078
12105,57.98682403564453
12107,52.77606201171875
12109,53.65659713745117
12111,67.5801773071289
12113,61.06540298461914
12115,59.33761215209961
12117,56.98753356933594
12119,53.75914001464844
12121,54.6904411315918
12123,54.750247955322266
12125,53.61475372314453
12127,55.75864791870117
12129,54.40599822998047
12131,59.04802703857422
12133,57.52895736694336
13001,53.7871208190918
13003,54.90240478515625
13005,54.180580139160156
13007,56.7963752746582
13009,56.13605880737305
13011,56.70581817626953
13013,56.815650939941406
13015,54.92536544799805
13017,54.780029296875
13019,55.2891731262207
13021,58.27532958984375
13023,55.91390609741211
13025,55.45730972290039
13027,55.68760681152344
13029,54.53482437133789
13031,52.5098876953125
13033,51.62773513793945
13035,58.594505310058594
13037,57.58988952636719
13039,55.75056457519531
13043,52.28913497924805
13045,55.44274139404297
13047,53.90681076049805
13049,54.952049255371094
13051,54.8650016784668
13053,61.60395812988281
13055,54.35795974731445
13057,54.731178283691406
13059,56.581138610839844
13061,58.481937408447266
13063,56.98474884033203
13065,55.15727996826172
13067,55.27442169189453
13069,54.37172317504883
13071,55.975074768066406
13073,52.282344818115234
13075,55.76579284667969
13077,57.42971420288086
13079,58.92521667480469
13081,55.93511199951172
13083,52.477508544921875
13085,53.66379165649414
13087,55.4684944152832
13089,56.664390563964844
13091,54.87827682495117
13093,56.8216552734375
13095,56.90830993652344
13097,55.445247650146484
13099,57.2535285949707
13101,55.208984375
13103,53.22630310058594
13105,55.60891342163086
13107,52.19489669799805
13109,53.16845703125
13111,50.088768005371094
13113,57.39693069458008
13115,55.177764892578125
13117,55.30427551269531
13119,56.60956954956055
13121,56.12291717529297
13123,51.038841247558594
13125,52.61763381958008
13127,56.16099166870117
13129,54.97812271118164
13131,55.245391845703125
13133,55.7330436706543
13135,56.32817840576172
13137,53.80430221557617
13139,55.72874069213867
13141,54.58849334716797
13143,54.15391540527344
13145,60.39921951293945
13147,55.96411895751953
13149,57.472084045410156
13151,57.82545852661133
13153,57.33590316772461
13155,54.924442291259766
13157,56.85184860229492
13159,58.25782012939453
13161,53.753456115722656
13163,52.15568542480469
13165,51.82052993774414
13167,52.80949020385742
13169,57.6509895324707
13171,58.48131561279297
13173,55.29159927368164
13175,54.08258819580078
13177,56.86715316772461
13179,55.22768783569336
13181,53.48978805541992
13183,54.88323211669922
13185,55.440406799316406
13187,52.7628288269043
13189,52.537139892578125
13191,56.027099609375
13193,58.381160736083984
13195,56.175193786621094
13197,59.839881896972656
13199,58.7911376953125
13201,56.56132507324219
13205,56.2423095703125
13207,58.81879806518555
13209,53.15383529663086
13211,57.19614028930664
13213,53.584381103515625
13215,62.14488983154297
13217,57.90618896484375
13219,56.749874114990234
13221,55.797054290771484
13223,54.587623596191406
13225,57.966251373291016
13227,53.073974609375
13229,54.92597579956055
13231,58.499290466308594
13233,54.839717864990234
13235,56.30092239379883
13237,56.897090911865234
13239,59.644412994384766
13241,50.43267822265625
13243,58.38719177246094
13245,51.84889602661133
13247,57.572471618652344
13249,58.758522033691406
13251,52.01692199707031
13253,55.98683166503906
13255,58.11455535888672
13257,56.31429672241211
13259,60.14978790283203
13261,57.61711120605469
13263,60.22246551513672
13265,54.24147415161133
13267,53.30794906616211
13269,59.43849182128906
13271,54.39689254760742
13273,57.71281051635742
13275,55.548728942871094
13277,55.44557189941406
13279,53.0582275390625
13281,49.25173568725586
13283,52.8385009765625
13285,59.053367614746094
13287,55.29353713989258
13289,56.56093215942383
13291,49.7325553894043
13293,59.29441452026367
13295,53.25172805786133
13297,57.09937286376953
13299,54.9495964050293
13301,52.953125
13303,53.428611755371094
13305,54.95615005493164
13307,58.981353759765625
13309,53.84160232543945
13311,53.0363883972168
13313,54.131797790527344
13315,55.44675064086914
13317,54.32142639160156
13319,55.48039245605469
13321,55.78704833984375
16001,40.33399200439453
16003,42.64239501953125
16005,35.79066848754883
16007,35.687400817871094
16009,42.68739700317383
16011,29.663654327392578
16013,36.09809494018555
16015,43.58575439453125
16017,40.10784912109375
16019,32.54039764404297
16021,38.799110412597656
16023,32.35308837890625
16025,40.7325553894043
16027,40.805843353271484
16029,36.63994598388672
16031,37.69205856323242
16033,32.31624221801758
16035,43.50947570800781
16037,41.97221755981445
16039,40.30074691772461
16041,37.1563720703125
16043,32.4351692199707
16045,41.026039123535156
16047,34.99293518066406
16049,44.19377136230469
16051,25.963815689086914
16053,33.16175079345703
16055,41.13087844848633
16057,45.2109260559082
16059,40.406982421875
16061,46.46232986450195
16063,31.29905891418457
16065,30.074554443359375
16067,30.310123443603516
16069,47.948368072509766
16071,39.51022720336914
16073,43.839385986328125
16075,39.7815055847168
16077,33.966522216796875
16079,39.48258590698242
16081,34.12690734863281
16083,39.77763748168945
16085,43.22795867919922
16087,40.482635498046875
17001,49.474449157714844
17003,49.14664840698242
17005,50.7181396484375
17007,37.814659118652344
17009,48.836395263671875
17011,42.89802932739258
17013,55.185890197753906
17015,41.904747009277344
17017,47.700721740722656
17019,40.93210220336914
17021,46.727333068847656
17023,45.325096130371094
17025,48.498538970947266
17027,51.76246643066406
17029,44.00531768798828
17031,38.26976013183594
17033,46.871829986572266
17035,45.56379318237305
17037,38.0910758972168
17039,42.69224548339844
17041,42.81193542480469
17043,38.01411437988281
17045,43.44416046142578
17047,48.95035934448242
17049,47.17530059814453
17051,48.654563903808594
17053,39.380462646484375
17055,50.57312774658203
17057,45.21424865722656
17059,51.223304748535156
17061,53.072696685791016
17063,38.88955307006836
17065,50.30036544799805
17067,49.282127380371094
17069,51.612125396728516
17071,49.5010986328125
17073,45.79008483886719
17075,38.83579635620117
17077,50.68439865112305
17079,46.919498443603516
17081,50.47243881225586
17083,54.96969985961914
17085,39.94062423706055
17087,49.649505615234375
17089,37.772457122802734
17091,38.05073547363281
17093,38.28351974487305
17095,45.34077835083008
17097,38.99558639526367
17099,40.04427719116211
17101,47.744083404541016
17103,40.84612274169922
17105,39.88147735595703
17107,44.36603546142578
17109,46.844268798828125
17111,37.9492073059082
17113,41.589656829833984
17115,44.05890655517578
17117,51.183631896972656
17119,53.815860748291016
17121,49.63951110839844
17123,42.553382873535156
17125,45.569644927978516
17127,50.539344787597656
17129,45.885318756103516
17131,49.41438674926758
17133,56.70778274536133
17135,49.094886779785156
17137,49.093788146972656
17139,44.0579833984375
17141,39.93946075439453
17143,43.858665466308594
17145,51.29547882080078
17147,42.36469650268555
17149,51.4610481262207
17151,50.65742111206055
17153,49.285194396972656
17155,42.38848876953125
17157,53.28968811035156
17159,47.98713302612305
17161,48.323951721191406
17163,54.833290100097656
17165,50.67584991455078
17167,46.9570426940918
17169,47.58029556274414
17171,50.83572769165039
17173,45.87205123901367
17175,43.9912109375
17177,39.67421340942383
17179,43.60525894165039
17181,49.4513053894043
17183,40.87958526611328
17185,48.64433670043945
17187,47.13662338256836
17189,51.72229766845703
17191,49.55292510986328
17193,50.26127243041992
17195,43.99424743652344
17197,37.860450744628906
17199,50.096519470214844
17201,38.86689376831055
17203,42.25631332397461
18001,39.01320266723633
18003,37.89735794067383
18005,46.45457458496094
18007,39.06909942626953
18009,40.1169319152832
18011,41.96349334716797
18013,46.645015716552734
18015,40.365509033203125
18017,39.663883209228516
18019,51.01268005371094
18021,46.312957763671875
18023,41.05760192871094
18025,51.41468048095703
18027,49.22544860839844
18029,45.61042404174805
18031,44.428165435791016
18033,36.15727615356445
18035,40.66741180419922
18037,50.68425750732422
18039,37.12907791137695
18041,42.229530334472656
18043,51.57925796508789
18045,41.795326232910156
18047,43.636985778808594
18049,38.484283447265625
18051,49.22941207885742
18053,40.32939529418945
18055,48.069732666015625
18057,42.25435256958008
18059,42.59577560424805
18061,52.10198211669922
18063,43.575477600097656
18065,40.993751525878906
18067,40.56769943237305
18069,39.2462043762207
18071,48.53428268432617
18073,38.21583557128906
18075,39.75235366821289
18077,48.35498046875
18079,47.356998443603516
18081,44.91877365112305
18083,48.22994613647461
18085,37.841426849365234
18087,36.06972122192383
18089,37.80215835571289
18091,37.82766342163086
18093,48.9759407043457
18095,41.51679611206055
18097,43.715179443359375
18099,37.789146423339844
18101,49.587886810302734
18103,39.63863754272461
18105,47.18830108642578
18107,42.08198165893555
18109,45.64341354370117
18111,38.21351623535156
18113,36.669437408447266
18115,46.96281814575195
18117,50.21312713623047
18119,46.7924919128418
18121,43.8145637512207
18123,52.296974182128906
18125,49.51839065551758
18127,37.775142669677734
18129,50.43877029418945
18131,38.50539779663086
18133,44.29407501220703
18135,39.78457260131836
18137,45.49247360229492
18139,42.529048919677734
18141,37.57563018798828
18143,49.68846130371094
18145,44.2464599609375
18147,51.966529846191406
18149,38.0627326965332
18151,34.800724029541016
18153,47.19123077392578
18155,47.70556640625
18157,40.865875244140625
18159,41.10398483276367
18161,42.13646697998047
18163,50.47028350830078
18165,43.18464279174805
18167,45.79559326171875
18169,39.401973724365234
18171,40.473838806152344
18173,50.7911262512207
18175,49.6968879699707
18177,40.91965103149414
18179,39.30699920654297
18181,39.26679611206055
18183,37.884925842285156
19001,53.12347412109375
19003,55.10108947753906
19005,37.11021041870117
19007,52.96552658081055
19009,54.62348556518555
19011,44.532962799072266
19013,40.63267517089844
19015,45.90987014770508
19017,38.469482421875
19019,40.91092300415039
19021,52.10354995727539
19023,39.45768356323242
19025,50.339534759521484
19027,53.326560974121094
19029,55.874847412109375
19031,48.78377151489258
19033,39.276466369628906
19035,54.92428207397461
19037,37.110008239746094
19039,51.857635498046875
19041,49.681514739990234
19043,38.60697555541992
19045,44.997982025146484
19047,55.873321533203125
19049,49.34719467163086
19051,52.70429229736328
19053,53.40060806274414
19055,41.02059555053711
19057,51.6485595703125
19059,47.441532135009766
19061,40.25310134887695
19063,44.007137298583984
19065,37.93617630004883
19067,38.430076599121094
19069,39.853904724121094
19071,58.43716812133789
19073,49.79481506347656
19075,40.668235778808594
19077,52.25163269042969
19079,42.40521240234375
19081,40.286746978759766
19083,41.07075119018555
19085,57.17434310913086
19087,53.72598648071289
19089,36.356956481933594
19091,44.00362014770508
19093,55.78567886352539
19095,49.495826721191406
19097,42.17475891113281
19099,46.62550354003906
19101,53.6627197265625
19103,50.94121551513672
19105,44.52882766723633
19107,52.214603424072266
19109,42.122676849365234
19111,51.70902633666992
19113,45.648616790771484
19115,53.108558654785156
19117,51.73293685913086
19119,53.89582824707031
19121,51.10989761352539
19123,51.13524627685547
19125,50.18864440917969
19127,43.20354461669922
19129,57.791805267333984
19131,37.734989166259766
19133,57.51292037963867
19135,52.37221908569336
19137,56.86082077026367
19139,51.59048843383789
19141,52.9213752746582
19143,50.87824630737305
19145,57.012611389160156
19147,45.75132751464844
19149,56.433380126953125
19151,48.2945671081543
19153,47.15864562988281
19155,57.12765121459961
19157,47.623435974121094
19159,53.990055084228516
19161,53.89409255981445
19163,47.72486114501953
19165,56.28952407836914
19167,55.29095458984375
19169,43.74320602416992
19171,43.40935516357422
19173,55.31244659423828
19175,52.97331237792969
19177,52.97972869873047
19179,53.00620651245117
19181,50.10348892211914
19183,53.408897399902344
19185,52.93278884887695
19187,45.61280822753906
19189,39.792274475097656
19191,36.656620025634766
19193,57.146549224853516
19195,38.89310073852539
19197,41.18943405151367
20001,62.93515396118164
20003,62.2199821472168
20005,59.50864791870117
20007,62.011131286621094
20009,62.2750244140625
20011,62.123435974121094
20013,59.583892822265625
20015,61.315826416015625
20017,60.35657501220703
20019,65.4368896484375
20021,63.42005920410156
20023,53.38246536254883
20025,58.10984420776367
20027,62.45274353027344
20029,62.899051666259766
20031,61.76079559326172
20033,59.728153228759766
20035,63.44866943359375
20037,62.554996490478516
20039,57.56312561035156
20041,62.59815979003906
20043,58.771915435791016
20045,60.8535041809082
20047,59.75040817260742
20049,63.619544982910156
20051,61.682098388671875
20053,63.168792724609375
20055,56.42686462402344
20057,57.583343505859375
20059,61.55072021484375
20061,61.47077560424805
20063,57.031070709228516
20065,59.59851837158203
20067,56.35149002075195
20069,56.996829986572266
20071,52.706275939941406
20073,61.85433578491211
20075,54.6932258605957
20077,63.27630615234375
20079,62.199195861816406
20081,56.6384162902832
20083,58.68706512451172
20085,60.26581954956055
20087,60.10990524291992
20089,61.7711296081543
20091,59.92343521118164
20093,55.17646408081055
20095,62.46658706665039
20097,59.16047286987305
20099,64.8450927734375
20101,56.646873474121094
20103,59.9534797668457
20105,63.77042007446289
20107,61.65647506713867
20109,54.32158660888672
20111,60.635887145996094
20113,62.7955207824707
20115,61.42631149291992
20117,60.27571105957031
20119,57.78384017944336
20121,60.74121856689453
20123,63.284053802490234
20125,65.7835464477539
20127,60.423744201660156
20129,56.22303009033203
20131,60.06088638305664
20133,63.88982391357422
20135,59.22352981567383
20137,58.98875045776367
20139,60.816429138183594
20141,62.47486114501953
20143,63.72599411010742
20145,60.74128723144531
20147,60.30967712402344
20149,60.72133255004883
20151,61.0947265625
20153,55.48983383178711
20155,62.68293762207031
20157,61.86932373046875
20159,62.87253189086914
20161,61.38996124267578
20163,61.37709426879883
20165,61.278934478759766
20167,62.98122787475586
20169,63.791709899902344
20171,55.10240173339844
20173,62.47858810424805
20175,57.59783172607422
20177,60.8607177734375
20179,57.29216766357422
20181,52.3889045715332
20183,61.07666778564453
20185,61.71099090576172
20187,55.76168441772461
20189,56.93107223510742
20191,63.46757888793945
20193,54.836448669433594
20195,59.783782958984375
20197,60.4128303527832
20199,52.103965759277344
20201,61.178279876708984
20203,53.65470886230469
20205,64.4554672241211
20207,62.962554931640625
20209,59.88541793823242
21001,53.41426467895508
21003,55.302947998046875
21005,52.30289840698242
21007,49.45867919921875
21009,54.602657318115234
21011,49.09318923950195
21013,48.3433723449707
21015,46.36033630371094
21017,49.3326301574707
21019,46.89225387573242
21021,52.17467498779297
21023,46.54579544067383
21025,50.49696731567383
21027,53.35372543334961
21029,53.75575637817383
21031,55.13275909423828
21033,54.164058685302734
21035,54.23863220214844
21037,46.002662658691406
21039,49.6737060546875
21041,49.25540542602539
21043,46.82607650756836
21045,52.2923698425293
21047,55.70622253417969
21049,50.26824188232422
21051,50.37918472290039
21053,52.840858459472656
21055,52.674842834472656
21057,53.985713958740234
21059,52.92900466918945
21061,54.83341979980469
21063,47.85361099243164
21065,51.085819244384766
21067,50.26784133911133
21069,47.59336471557617
21071,49.48513412475586
21073,51.10260009765625
21075,50.34101486206055
21077,48.36616516113281
21079,51.76850891113281
21081,47.79745864868164
21083,51.44614028930664
21085,54.23024368286133
21087,54.163543701171875
21089,45.93467712402344
21091,52.91910171508789
21093,53.72217559814453
21095,46.00627517700195
21097,48.55914306640625
21099,54.374900817871094
21101,51.87055206298828
21103,50.1682243347168
21105,50.1181526184082
21107,54.325828552246094
21109,50.12400436401367
21111,52.86341857910156
21113,51.32454299926758
21115,49.01905059814453
21117,45.98731994628906
21119,48.88541793823242
21121,50.24558639526367
21123,53.78584289550781
21125,50.77833557128906
21127,48.01607894897461
21129,51.01255416870117
21131,48.94562530517578
21133,47.50887680053711
21135,45.918148040771484
21137,51.58164978027344
21139,52.220947265625
21141,55.88552474975586
21143,54.021080017089844
21145,50.693824768066406
21147,51.23350524902344
21149,53.61614227294922
21151,51.323577880859375
21153,49.36418914794922
21155,53.54361343383789
21157,53.138389587402344
21159,48.56494140625
21161,46.43587875366211
21163,52.91535186767578
21165,49.062744140625
21167,52.27928161621094
21169,53.665199279785156
21171,54.076080322265625
21173,49.57648468017578
21175,49.05564880371094
21177,54.87167739868164
21179,53.9400520324707
21181,48.3969841003418
21183,54.13517761230469
21185,51.06025314331055
21187,49.170310974121094
21189,50.93243408203125
21191,47.36994552612305
21193,49.61105728149414
21195,48.557373046875
21197,50.41904830932617
21199,51.923805236816406
21201,47.5738410949707
21203,50.80999755859375
21205,47.76245880126953
21207,53.08716583251953
21209,49.66107940673828
21211,51.61668014526367
21213,55.877803802490234
21215,53.16276168823242
21217,53.48643493652344
21219,55.9151496887207
21221,55.58921813964844
21223,49.50017166137695
21225,52.0859260559082
21227,55.54535675048828
21229,53.291656494140625
21231,52.2940673828125
21233,53.13532638549805
21235,50.81486892700195
21237,49.937721252441406
21239,51.31975173950195
22001,60.40681838989258
22003,62.09267807006836
22005,61.5341911315918
22007,60.4501953125
22009,63.00145721435547
22011,62.900630950927734
22013,63.808345794677734
22015,64.5699462890625
22017,64.88005828857422
22019,62.64087677001953
22021,63.369808197021484
22023,60.643680572509766
22025,63.591739654541016
22027,63.704002380371094
22029,63.57999801635742
22031,64.43244934082031
22033,62.21097183227539
22035,62.02495574951172
22037,62.43190383911133
22039,61.92507553100586
22041,63.419921875
22043,63.60967254638672
22045,58.52202224731445
22047,61.2926025390625
22049,63.30904006958008
22051,59.99876022338867
22053,61.075958251953125
22055,60.00602340698242
22057,59.23959732055664
22059,63.489749908447266
22061,63.432403564453125
22063,62.27894592285156
22065,62.958274841308594
22067,62.66191482543945
22069,63.8485221862793
22071,60.62102508544922
22073,63.314571380615234
22075,58.39723587036133
22077,62.31401824951172
22079,63.11077880859375
22081,64.31372833251953
22083,63.14767837524414
22085,63.844749450683594
22087,59.189918518066406
22089,60.80772018432617
22091,62.46862030029297
22093,61.07944107055664
22095,61.44366455078125
22097,61.583251953125
22099,60.442691802978516
22101,58.23945236206055
22103,62.1785774230957
22105,62.49785232543945
22107,63.51054763793945
22109,58.294944763183594
22111,63.31378173828125
22113,58.071434020996094
22115,62.8366584777832
22117,62.48213195800781
22119,64.22771453857422
22121,61.983638763427734
22123,62.13371658325195
22125,62.51841354370117
22127,63.63623046875
23001,36.22509765625
23003,32.8218879699707
23005,37.889442443847656
23007,32.50735855102539
23009,38.07029342651367
23011,35.551124572753906
23013,36.88013458251953
23015,36.79143524169922
23017,35.09870147705078
23019,37.491668701171875
23021,35.16453552246094
23023,37.07957458496094
23025,33.64579391479492
23027,36.497074127197266
23029,37.683929443359375
23031,39.43109893798828
24001,38.9805793762207
24003,46.10123062133789
24005,41.81369400024414
24009,48.471580505371094
24011,46.14314270019531
24013,39.845245361328125
24015,43.30192184448242
24017,50.490142822265625
24019,47.49565887451172
24021,40.96153259277344
24023,33.370304107666016
24025,42.30381393432617
24027,42.88478088378906
24029,44.79457092285156
24031,44.10927963256836
24033,47.33672332763672
24035,45.56428909301758
24037,49.45425796508789
24039,47.141334533691406
24041,46.53273391723633
24043,40.637142181396484
24045,46.93502426147461
24047,46.716033935546875
24510,43.831565856933594
25001,41.8184928894043
25003,33.6898307800293
25005,41.583133697509766
25007,42.841854095458984
25009,41.384071350097656
25011,37.19827651977539
25013,38.546905517578125
25015,37.90790557861328
25017,40.93946838378906
25019,43.155517578125
25021,40.631752014160156
25023,41.21989822387695
25025,41.37353515625
25027,38.48764419555664
26001,29.860252380371094
26003,31.97606658935547
26005,35.9638557434082
26007,29.91259765625
26009,32.05857467651367
26011,30.7540340423584
26013,35.9647331237793
26015,33.88142013549805
26017,31.705602645874023
26019,35.73679733276367
26021,37.723419189453125
26023,34.48772430419922
26025,33.7874755859375
26027,36.62648010253906
26029,32.00788116455078
26031,30.09141731262207
26033,28.341712951660156
26035,29.15923500061035
26037,32.47551345825195
26039,28.483150482177734
26041,34.012481689453125
26043,34.428585052490234
26045,33.08526611328125
26047,30.789955139160156
26049,32.82704162597656
26051,30.254892349243164
26053,33.48871994018555
26055,33.75029754638672
26057,31.617916107177734
26059,33.1472053527832
26061,37.02642059326172
26063,30.616403579711914
26065,32.32722473144531
26067,32.8000373840332
26069,30.543312072753906
26071,35.203372955322266
26073,30.346519470214844
26075,32.44158935546875
26077,35.07093811035156
26079,30.45514488220215
26081,33.67227554321289
26083,32.784725189208984
26085,32.74386215209961
26087,32.06891632080078
26089,35.72466278076172
26091,33.928466796875
26093,32.17340850830078
26095,28.841432571411133
26097,29.83757972717285
26099,33.48603439331055
26101,35.26255798339844
26103,34.133270263671875
26105,35.560184478759766
26107,30.805370330810547
26109,34.63225173950195
26111,31.160158157348633
26113,29.336383819580078
26115,35.72517013549805
26117,31.596567153930664
26119,29.098896026611328
26121,35.61094284057617
26123,33.18449401855469
26125,32.32699966430664
26127,35.16315460205078
26129,29.316516876220703
26131,36.10274124145508
26133,29.72486114501953
26135,28.58675193786621
26137,28.417434692382812
26139,35.793128967285156
26141,29.632766723632812
26143,28.675357818603516
26145,32.62033462524414
26147,32.6799430847168
26149,35.9140739440918
26151,31.24013328552246
26153,31.89579200744629
26155,32.507450103759766
