GEOID,tmax
01001,75.47974330357137
01003,80.66732047872337
01005,78.98336181640626
01007,71.13871909340659
01009,67.54167729591836
01011,78.41988201530614
01013,80.30522321428576
01015,68.40403225806449
01017,71.47244485294117
01019,65.93169389204546
01021,72.23551136363638
01023,78.14329268292686
01025,80.09662642045454
01027,69.80771722560974
01029,68.07743055555557
01031,81.04633789062498
01033,69.05310744382021
01035,81.10999243951615
01037,72.03927190721652
01039,81.41706977739723
01041,80.42421875000001
01043,67.90833333333332
01045,80.559414556962
01047,76.91167594178081
01049,63.81837993421055
01051,75.44624023437497
01053,81.54229651162787
01055,66.85985576923079
01057,69.0320652173913
01059,68.92109374999998
01061,80.94196691176472
01063,71.60262706043956
01065,72.17254464285712
01067,79.58834713855424
01069,79.79415015243902
01071,62.66532521802325
01073,69.13500766871164
01075,69.60416666666669
01077,68.27516526442307
01079,68.28179086538461
01081,73.61888586956523
01083,66.24156250000001
01085,78.8336688701923
01087,76.70419117647059
01089,64.3797131147541
01091,76.01002038043477
01093,69.12839006696429
01095,65.23224431818181
01097,81.35720535714287
01099,80.6624375
01101,78.59197198275862
01103,66.99460526315791
01105,73.72476415094341
01107,69.95426136363638
01109,80.08163231382979
01111,69.67686737804878
01113,76.0550327034884
01115,68.48691406250002
01117,70.05239130434784
01119,73.42425271739127
01121,70.01081194196429
01123,72.72201327433628
01125,69.75563788659798
01127,69.12742456896554
01129,81.98671875
01131,78.81741071428576
01133,68.71685267857144
04001,40.911742766726974
04003,43.65464684671943
04005,45.29845097466763
04007,39.63003246753246
04009,41.51360132158589
04011,39.83475568181818
04012,61.4255145106221
04013,53.82938202247189
04015,49.09204977203655
04017,43.43189083614868
04019,50.11342588109982
04021,49.23125000000002
04023,42.63460937500001
04025,44.88336884469699
04027,62.219509438451745
05001,71.75861404220782
05003,76.16638327205882
05005,57.15302197802199
05007,57.73406249999999
05009,56.87453125000002
05011,74.99890625
05013,74.69538517441859
05015,57.252698863636354
05017,76.16048240291262
05019,70.32925145348841
05021,57.57026562499999
05023,62.21802325581396
05025,72.85503862359552
05027,75.95008152173912
05029,63.24760551948054
05031,59.987545955882325
05033,62.821525735294145
05035,65.970921875
05037,64.03289473684212
05039,71.90828276699028
05041,74.09416482300885
05043,74.59203124999999
05045,65.36530012376238
05047,62.183568548387065
05049,56.65449218749998
05051,65.5303804347826
05053,70.70679945054947
05055,58.413949548192775
05057,71.6990709459459
05059,68.55759447674421
05061,69.03142361111112
05063,60.28470982142858
05065,57.901185344827596
05067,61.22059659090906
05069,71.59327008928572
05071,60.40322721962614
05073,75.24596036585366
05075,58.11765292553189
05077,68.63353737113398
05079,73.18298611111109
05081,72.66741071428568
05083,63.00834316037736
05085,68.96730769230766
05087,58.03778750000001
05089,56.9994073275862
05091,74.52696572580645
05093,62.96981382978722
05095,69.36331449468088
05097,65.10741525423731
05099,72.86709665697677
05101,57.16718750000002
05103,74.55389908256882
05105,64.37486328125
05107,71.11984536082475
05109,68.15403343023253
05111,61.857161458333344
05113,65.82360839843746
05115,60.84206932773109
05117,68.47190789473686
05119,67.92682733050847
05121,56.9123711340206
05123,66.55492527173912
05125,66.86558077830192
05127,64.30953824626866
05129,57.22748579545453
05131,64.72240853658538
05133,70.50215517241381
05135,57.17141644021738
05137,58.84579190340907
05139,76.6779344512195
05141,60.108233173076925
05143,59.44819196428572
05145,65.0940663343558
05147,65.14894662921348
05149,63.47247767857147
06001,56.90135690789473
06003,42.921304347826094
06005,51.92850731382979
06007,55.87340171755726
06009,51.68911226114651
06011,59.32693326271185
06013,58.61135232300886
06015,37.231758283132535
06017,48.912345467033006
06019,49.254828752790154
06021,57.95849609374997
06023,45.83688430385289
06025,68.2366834170854
06027,49.06437378325763
06029,53.93624400041731
06031,57.12391304347823
06033,56.401361386138625
06035,45.7991338315217
06037,56.695317699667235
06039,49.58775802752295
06041,57.50118670886076
06043,48.22627130681817
06045,54.294143476277426
06047,56.760278239202655
06049,42.507339285714295
06051,38.78010072314053
06053,56.73860257056451
06055,59.558686440677974
06057,48.73665540540539
06059,60.20779903017241
06061,49.766525655021894
06063,47.78373647836538
06065,61.13925127788101
06067,58.3977663590604
06069,54.164843749999974
06071,56.08843219439729
06073,58.22621441831681
06075,57.26796875
06077,57.85592447916666
06079,54.910241996951264
06081,56.94218749999998
06083,55.336648437499946
06085,55.98977701005026
06087,56.6529891304348
06089,55.1784803511706
06091,45.11736697635133
06093,41.72349706744868
06095,60.08094405594406
06097,57.916025309917316
06099,56.14519074675324
06101,59.30157948369565
06103,56.75850915605097
06105,48.406313467117975
06107,46.208777192679534
06109,45.36606570512823
06111,55.392092971530275
06113,59.9062699044586
06115,55.65437809405941
08001,46.46570444915254
08003,43.740064858490555
08005,46.41406249999998
08007,41.602492378048765
08009,47.97698750000006
08011,45.35925781249997
08013,40.24771634615386
08014,47.496875
08015,32.7634726821192
08017,45.99161458333332
08019,30.653068181818174
08021,40.219566582914595
08023,39.85360054347827
08025,47.525000000000006
08027,38.428645833333334
08029,38.18836903089889
08031,48.09177989130435
08033,35.4829296875
08035,44.662454044117645
08037,31.991337927756664
08039,45.25061254152825
08041,45.295289589442845
08043,42.21798469387752
08045,34.13964929039299
08047,33.29642857142858
08049,30.79600042662116
08051,32.36041459163347
08053,31.759784836065563
08055,42.52219268672201
08057,29.0510882782101
08059,42.42073863636362
08061,45.73887437290971
08063,45.543429487179466
08065,29.2976201923077
08067,40.342381249999995
08069,36.148738123515415
08071,43.23445827489479
08073,45.64345902423469
08075,41.98398840206182
08077,38.11716050863721
08079,33.69585291353382
08081,30.887191205533618
08083,40.054156249999984
08085,38.8703360316265
08087,44.243601527149295
08089,46.558705357142856
08091,35.119503012048185
08093,33.24195381231677
08095,41.91125
08097,31.67629032258065
08099,46.65913602941176
08101,48.460514410187635
08103,33.52424501050419
08105,39.03828125
08107,29.294433593750004
08109,35.94499421296299
08111,31.394433593749998
08113,36.92542348130841
08115,41.807968749999986
08117,29.192532894736846
08119,37.16538765822785
08121,42.75938311688314
08123,44.00089250000001
08125,43.880915178571406
09001,48.53829599056604
09003,45.21624273255814
09005,44.46310016556292
09007,46.17700892857144
09009,47.09910714285715
09011,45.62122395833334
09013,43.34048913043477
09015,43.333256392045456
10001,62.13704353932584
10003,59.96254664179106
10005,63.01718749999998
11001,64.302734375
12001,84.26999530075184
12003,84.23365519662924
12005,78.19727202868854
12007,84.30857558139535
12009,86.10192819148934
12011,85.55562499999996
12013,78.75918445121953
12015,84.4119025735294
12017,83.86517857142856
12019,84.64890625000004
12021,85.32417279411763
12023,83.87746559633025
12027,85.37230113636365
12029,82.20643382352942
12031,84.83850723140498
12033,80.30468749999999
12035,85.4777068661972
12037,78.30896832191783
12039,78.87469561688313
12041,83.56132812499999
12043,85.21615853658534
12045,78.4956208881579
12047,83.29220861486488
12049,85.74511718750001
12051,85.45977290372673
12053,84.26129807692305
12055,85.61853243670886
12057,84.6029965753425
12059,80.65149647887321
12061,85.81353490259741
12063,79.13462106299211
12065,80.87921874999999
12067,82.6789695945946
12069,86.02373606687894
12071,84.02391954787235
12073,79.92036236702126
12075,83.21482397151901
12077,79.05068440082646
12079,82.10891990291263
12081,85.00544181034482
12083,84.9737950211865
12085,85.1443790584415
12086,85.37794426305963
12087,84.5101264312977
12089,84.801171875
12091,80.34727678571429
12093,85.73294516509435
12095,86.4360306291391
12097,86.38933823529412
12099,85.3664004197761
12101,84.62187500000003
12103,82.81819196428569
12105,85.98512620192304
12107,85.0669341216216
12109,84.83219436813188
12111,85.35781249999997
12113,80.3030039612676
12115,84.58929984177215
12117,86.5007472826087
12119,85.47593750000003
12121,83.17126288659794
12123,81.20940777972027
12125,84.1893465909091
12127,86.0967225609756
12129,79.2421511627907
12131,79.89013270547946
12133,79.7656801470588
13001,82.01734154929578
13003,82.51382665094339
13005,82.48203125
13007,79.45196143617021
13009,71.74062500000001
13011,64.50185810810812
13013,64.72343749999999
13015,64.98072183098593
13017,80.64140625000002
13019,81.78238407258064
13021,72.49839285714286
13023,76.59400201612904
13025,84.06361607142857
13027,81.52138270547945
13029,81.85859374999998
13031,79.40884885204082
13033,74.35752840909089
13035,67.82225
13037,78.93102134146342
13039,84.69734375000002
13043,78.82233455882356
13045,67.36352739726028
13047,63.42851562500001
13049,84.27604166666664
13051,82.09603365384615
13053,74.56803977272729
13055,64.15757472826087
13057,64.25717773437499
13059,65.84755859375001
13061,78.880419921875
13063,65.85866477272727
13065,83.41413225446426
13067,65.19959375
13069,81.86342243975902
13071,80.59044471153847
13073,70.66484374999997
13075,81.50816532258065
13077,67.6625
13079,72.37894021739132
13081,78.80719476744189
13083,62.24743303571429
13085,62.77555443548386
13087,79.1674030172414
13089,65.08564189189191
13091,78.70156249999997
13093,77.37113970588236
13095,79.48848852040815
13097,66.17505040322581
13099,79.2155
13101,83.27286184210526
13103,80.38668573943663
13105,67.22205188679249
13107,77.2467202970297
13109,80.63214285714285
13111,61.845312500000006
13113,66.71987304687501
13115,65.11475000000003
13117,63.560267857142854
13119,65.302734375
13121,65.44409722222221
13123,62.567677238805956
13125,71.721875
13127,84.29821068548385
13129,64.60185546874999
13131,79.72535511363634
13133,68.19566271551726
13135,64.305517578125
13137,61.867343749999996
13139,63.344375
13141,70.51979910714286
13143,66.51493459302327
13145,71.32702205882353
13147,65.92393092105266
13149,69.05000000000001
13151,66.46603954081631
13153,75.50275735294117
13155,80.95318509615387
13157,64.80387499999998
13159,68.47761363636364
13161,81.39706249999999
13163,73.56068749999999
13165,76.48953124999998
13167,75.81437500000001
13169,70.89764204545456
13171,68.61302083333334
13173,82.57859374999998
13175,77.30853365384611
13177,78.74623161764706
13179,82.60710227272729
13181,69.18678977272727
13183,82.83811961206897
13185,82.25754870129867
13187,61.90537790697676
13189,70.36144531250001
13191,83.68940716911764
13193,75.32632415254237
13195,65.7421112804878
13197,74.03767045454546
13199,68.97578124999998
13201,79.22968750000001
13205,79.8072265625
13207,69.95703124999997
13209,79.76434659090907
13211,67.31783088235294
13213,64.14417067307691
13215,73.46723632812501
13217,66.52632211538462
13219,66.18995535714286
13221,67.16674440298512
13223,65.6802989130435
13225,73.87751358695652
13227,63.305468749999996
13229,83.42246093749999
13231,68.28423295454544
13233,65.96495535714287
13235,77.84449013157894
13237,69.37732900943396
13239,78.096171875
13241,59.18000000000002
13243,77.9129464285714
13245,72.2198979591837
13247,65.71817434210526
13249,75.09746093749999
13251,77.46002327127661
13253,78.9909539473684
13255,67.34525000000001
13257,64.43234375
13259,76.35720108695651
13261,77.05074728260871
13263,71.41185344827588
13265,68.93314732142859
13267,80.95135869565217
13269,72.9887382075472
13271,80.62167008196724
13273,78.03937499999999
13275,80.58338068181818
13277,80.69070312500001
13279,80.297258254717
13281,59.167243303571446
13283,78.22877155172414
13285,70.0448258196721
13287,79.8298076923077
13289,74.31974158653847
13291,60.32685546875001
13293,70.1125318877551
13295,63.13537946428571
13297,65.50232780612245
13299,83.5529035433071
13301,70.28875762195122
13303,73.44878826530613
13305,83.21328125000001
13307,76.2993861607143
13309,80.07531250000002
13311,61.49239309210525
13313,64.00134447674418
13315,79.3649949596774
13317,68.43511029411764
13319,74.09082031250001
13321,79.77189453125004
16001,39.26616690751447
16003,27.5552801724138
16005,28.88801269531251
16007,26.84455436390532
16009,33.43714644160583
16011,26.863873922413795
16013,28.433009178321672
16015,29.371210106382982
16017,33.13133012820512
16019,26.090910883280742
16021,29.360527343749993
16023,24.801037397540973
16025,30.227732192737427
16027,42.34283608490567
16029,27.29064633105801
16031,31.969919064748208
16033,22.792532467532467
16035,31.111696534360192
16037,28.278214712918654
16039,34.713843201754386
16041,29.378850446428572
16043,23.188428792569663
16045,34.81835937499999
16047,35.550724999999986
16049,29.745687885010273
16051,24.689267418032802
16053,34.23095703124999
16055,34.38371819690267
16057,34.38800194300518
16059,27.588843628404668
16061,32.44401939655172
16063,31.476004464285722
16065,24.81121199324324
16067,30.812871413934428
16069,37.405644132653045
16071,31.503898195876285
16073,35.82683859944533
16075,39.39911684782609
16077,29.731944444444444
16079,29.05512654958679
16081,25.146756329113927
16083,33.90880408653846
16085,25.78076018808775
16087,32.13754519628099
17001,45.597650786713274
17003,56.0811298076923
17005,52.44973516949155
17007,39.82812500000001
17009,47.69932193396224
17011,45.11073369565218
17013,50.37082201086956
17015,42.957758620689646
17017,49.96387392241381
17019,50.09389557453415
17021,52.37838092672414
17023,55.21574519230769
17025,55.21391267123287
17027,52.40154411764706
17029,53.759375000000006
17031,39.567416401273874
17033,57.320671452702705
17035,54.85360795454546
17037,40.97848557692306
17039,50.560892857142846
17041,52.611542338709704
17043,40.030657327586205
17045,53.0034137228261
17047,57.08100961538462
17049,54.58396139705881
17051,53.449956995412855
17053,46.97510146103895
17055,54.10937500000001
17057,48.42081117021279
17059,56.74867334905661
17061,50.89497767857142
17063,43.69340820312499
17065,55.27980957031249
17067,43.93592458677684
17069,57.077375
17071,44.455113636363635
17073,46.41910156250001
17075,45.25784040178574
17077,52.982931385869584
17079,55.88585937499998
17081,53.69496323529411
17083,51.07511792452829
17085,41.7494140625
17087,55.66250000000001
17089,40.71827059659091
17091,42.61692464953272
17093,41.912890624999996
17095,47.04222623966941
17097,40.28577302631579
17099,44.328609035326096
17101,58.413161057692314
17103,42.46996681415931
17105,46.25041852678572
17107,50.86004022277231
17109,46.205042613636365
17111,40.7310546875
17113,48.800859375
17115,52.027845982142836
17117,51.57829122340427
17119,51.727262931034474
17121,53.65015625
17123,46.901632462686564
17125,50.09171195652175
17127,57.398482142857155
17129,50.714604591836746
17131,45.01644176136363
17133,50.76398565573768
17135,52.21065080275229
17137,50.55109375000001
17139,53.30144230769232
17141,40.66463750000002
17143,48.1715909090909
17145,52.40312500000001
17147,51.41347656249999
17149,48.61149553571429
17151,56.63617334905662
17153,56.467389112903234
17155,46.09353448275862
17157,51.08937500000001
17159,56.764889705882354
17161,45.57695312499999
17163,51.20924598623854
17165,55.77419433593751
17167,51.50269356343286
17169,47.684308035714295
17171,50.19290865384614
17173,53.60236164122137
17175,46.87171052631578
17177,39.152287946428565
17179,49.315182783018905
17181,54.53606350806452
17183,49.37672639860142
17185,58.059765625000004
17187,45.744655539772715
17189,52.11161221590908
17191,55.54369318181816
17193,56.676217532467525
17195,45.06535263761467
17197,41.12843017578124
17199,54.58894074675326
17201,39.14306402439023
17203,47.90301339285713
18001,50.238811383928564
18003,49.65271139705883
18005,53.252008928571435
18007,45.12542613636365
18009,48.34296874999999
18011,48.07514204545454
18013,53.000191326530604
18015,44.94432444852942
18017,44.07010869565218
18019,56.335398706896534
18021,54.49773185483871
18023,46.47139423076923
18025,56.56526988636365
18027,57.81221390845072
18029,54.65404829545455
18031,52.78955592105264
18033,49.091160714285714
18035,48.49464285714284
18037,57.430941901408424
18039,43.31875
18041,51.64625
18043,56.518509615384616
18045,49.21557617187501
18047,53.14978693181817
18049,43.010426136363655
18051,58.619932432432456
18053,46.990424107142864
18055,55.951116071428594
18057,48.076562499999994
18059,49.68837499999999
18061,56.931370192307696
18063,50.11748991935486
18065,49.42656249999999
18067,45.69144176136364
18069,47.49511718749999
18071,54.45198170731706
18073,42.00424592391304
18075,49.60162946428572
18077,55.270833333333336
18079,54.346354166666686
18081,51.56552933673471
18083,58.81784926470591
18085,44.33212652439024
18087,45.84031250000002
18089,39.81379616477273
18091,39.612856657608695
18093,54.873721590909106
18095,48.07363839285713
18097,49.958035714285714
18099,42.0125
18101,56.398688616071425
18103,44.809374999999996
18105,53.58470394736843
18107,49.02597656249998
18109,52.08660714285713
18111,42.78528846153847
18113,46.64172297297298
18115,55.44730113636364
18117,55.71954326923076
18119,54.00195312499997
18121,51.85849184782611
18123,57.70043103448279
18125,58.65655048076924
18127,39.494709821428586
18129,57.760912298387105
18131,42.14034090909093
18133,51.56253955696204
18135,49.476875
18137,53.99315580985916
18139,51.18872070312499
18141,40.83159722222222
18143,55.47355769230767
18145,51.58691406250002
18147,58.581121926229514
18149,41.11531249999999
18151,47.76940625000001
18153,57.19134615384615
18155,55.700390625
18157,46.66988441780821
18159,46.55781249999998
18161,52.146205357142854
18163,58.54963942307692
18165,51.76196732954547
18167,54.85991847826085
18169,45.80046214788734
18171,47.60963068181818
18173,58.72142857142856
18175,55.127584134615375
18177,50.712878024193536
18179,48.8671875
18181,43.821289062500014
18183,46.86804245283019
19001,39.882510653409085
19003,40.92926136363636
19005,38.03934151785716
19007,39.83680752840909
19009,38.851953124999994
19011,39.9918465909091
19013,37.650248579545455
19015,36.87281605113637
19017,35.83358360389609
19019,38.94656929347827
19021,33.726704545454545
19023,34.125
19025,35.466725852272724
19027,37.3587713068182
19029,40.34928977272727
19031,42.69872159090909
19033,31.229598721590914
19035,34.20859375000001
19037,34.40103490259739
19039,40.216122159090915
19041,31.720188210227274
19043,39.243727189781026
19045,44.85722656250001
19047,38.12986886160716
19049,39.01079545454545
19051,40.24046519886363
19053,40.28888494318181
19055,40.15197010869566
19057,43.018554687500014
19059,30.04509943181818
19061,41.652199635922344
19063,30.80063920454545
19065,37.16825929752068
19067,32.465569196428575
19069,32.41875
19071,42.1711580882353
19073,37.25601917613637
19075,35.8562890625
19077,38.86051136363638
19079,34.50184659090907
19081,31.39483309659091
19083,34.6477450284091
19085,40.50618543388429
19087,41.8413330078125
19089,33.27786120129871
19091,33.00613839285713
19093,36.52492897727272
19095,41.02869318181818
19097,43.68134014423077
19099,39.19553571428572
19101,41.13380681818183
19103,41.860089285714274
19105,41.93627485795453
19107,41.08932883522729
19109,31.607672991071407
19111,42.173823735955054
19113,40.91268465909091
19115,43.01477272727273
19117,39.988352272727276
19119,29.493750000000013
19121,40.00012428977271
19123,40.70628551136361
19125,40.20163352272728
19127,37.448779296874996
19129,41.70171875
19131,31.288169642857138
19133,39.265965909090916
19135,40.243821022727275
19137,41.32237215909091
19139,43.40754076086958
19141,31.537841796875
19143,29.45253906249999
19145,41.783984375
19147,31.83508522727274
19149,34.286486486486474
19151,33.491193181818176
19153,38.946742334905665
19155,40.96118364726026
19157,40.04019886363637
19159,40.70356889204544
19161,35.86702769886363
19163,45.13701171875
19165,39.50085227272728
19167,31.61054025423727
19169,36.85523792613637
19171,38.66140624999999
19173,41.22659801136362
19175,40.37294034090911
19177,40.94565972222224
19179,40.729190340909085
19181,40.09328835227271
19183,41.696892755681816
19185,39.70001775568181
19187,34.76093749999998
19189,30.992187500000007
19191,36.20916193181819
19193,37.14166666666667
19195,30.648295454545448
19197,32.57755681818181
20001,50.144726562500026
20003,49.41535156250001
20005,45.03061655405405
20007,49.55446691176473
20009,45.881457604895076
20011,51.54559659090908
20013,43.11097301136363
20015,48.6925625
20017,47.512080792682944
20019,51.426626275510195
20021,53.0454900568182
20023,46.764781249999984
20025,51.88728448275862
20027,45.51380681818183
20029,45.83870192307693
20031,49.105255681818186
20033,50.4704326923077
20035,49.9665909090909
20037,51.86296164772727
20039,47.43771205357143
20041,46.066718750000014
20043,44.48012295081968
20045,48.266459760273975
20047,46.89250000000002
20049,50.32369087837838
20051,45.30312500000002
20053,45.96104910714284
20055,47.85206653225807
20057,48.5763739224138
20059,48.951802884615375
20061,45.187676411290305
20063,45.70722287735849
20065,45.93112416107382
20067,52.35000000000001
20069,49.28104239510488
20071,45.28929493801653
20073,49.54991964285714
20075,48.25556640624998
20077,49.304206730769245
20079,48.041165865384606
20081,51.16500000000003
20083,47.034218749999965
20085,44.076462155963306
20087,46.35506465517243
20089,45.815100446428545
20091,49.993821022727275
20093,48.49350142045457
20095,48.59394531249999
20097,47.98461538461536
20099,52.079029605263166
20101,45.490118243243224
20103,48.24794034090911
20105,46.320396205357156
20107,51.25539772727272
20109,46.16757075471696
20111,47.8797344924812
20113,46.89533435314686
20115,46.99280241935484
20117,43.45682692307694
20119,52.8011909965035
20121,50.62635522959183
20123,46.2674107142857
20125,51.96411236702125
20127,45.785036057692295
20129,55.54934895833332
20131,42.65042613636364
20133,50.82769886363637
20135,45.74090021306818
20137,46.71532451923075
20139,47.63447830578514
20141,45.96003059440561
20143,46.231655649038444
20145,46.245823863636375
20147,46.49259615384616
20149,43.808188868613165
20151,47.655288461538426
20153,47.81336914062499
20155,47.862656249999986
20157,45.42833533653845
20159,46.54470766129033
20161,44.67602103960396
20163,45.75597550675677
20165,45.559014423076924
20167,45.92674278846151
20169,46.57334735576924
20171,45.832812499999996
20173,48.857712977707
20175,53.986079545454544
20177,46.157959558823535
20179,46.345815122377616
20181,46.45033735795457
20183,46.07987723214285
20185,46.79063780737706
20187,52.617447916666656
20189,55.14346590909091
20191,49.60190340909094
20193,46.80269886363637
20195,45.338482142857124
20197,45.188341346153834
20199,45.82556818181817
20201,44.8548325892857
20203,45.77857696280993
20205,50.95671875
20207,50.166687499999995
20209,49.880729166666654
21001,63.881201923076894
21003,68.07301682692308
21005,58.7451171875
21007,57.859882812500004
21009,66.89433593750002
21011,56.7236328125
21013,62.08786931818184
21015,55.378365384615385
21017,56.86985085227275
21019,56.90576923076923
21021,59.93281249999999
21023,55.24779411764707
21025,59.496875
21027,59.332650862068945
21029,58.73281249999998
21031,64.57870192307693
21033,60.21415094339624
21035,62.91836577868853
21037,55.258250000000004
21039,59.3404296875
21041,56.37798295454547
21043,56.331640625
21045,61.35935167910447
21047,63.406630067567555
21049,57.6166015625
21051,60.941629464285704
21053,64.85234375
21055,58.270447198275846
21057,66.04665178571429
21059,59.83261718750001
21061,64.96390624999998
21063,56.927734375
21065,58.69765625
21067,57.74941860465117
21069,55.82463727678571
21071,59.81746926229507
21073,57.85776209677418
21075,61.30328947368421
21077,56.33308823529411
21079,59.54080357142857
21081,56.07247596153846
21083,61.155078125000045
21085,62.12277644230771
21087,63.503348214285694
21089,55.99009433962265
21091,59.034929435483875
21093,59.8333806818182
21095,60.37995923913044
21097,56.412499999999994
21099,63.51874999999999
21101,58.81988441780822
21103,56.85232712765958
21105,60.7859375
21107,60.85150602409639
21109,59.189715909090886
21111,57.734148185483875
21113,58.7
21115,58.65406250000001
21117,55.21772836538461
21119,59.759630681818194
21121,62.019147245762724
21123,61.07281249999998
21125,60.921022727272735
21127,57.86937499999998
21129,59.102392578125006
21131,60.83492943548387
21133,59.98843149038464
21135,55.306437499999994
21137,60.16222426470586
21139,58.34059659090909
21141,65.846875
21143,60.35408266129032
21145,58.47080592105262
21147,62.52201704545455
21149,60.72154605263159
21151,58.902840909090905
21153,58.589311079545446
21155,61.02094350961538
21157,60.67431640624999
21159,59.072265624999986
21161,55.162019230769225
21163,58.037466755319144
21165,56.983165322580646
21167,59.34675164473685
21169,65.63206676136365
21171,67.26874999999998
21173,57.0275
21175,57.5421106557377
21177,63.064453124999986
21179,59.780249023437506
21181,56.18837890625001
21183,61.88999335106387
21185,56.77812499999998
21187,56.70182291666668
21189,59.91905241935485
21191,55.83495639534883
21193,60.498054245283036
21195,59.92943591101697
21197,57.920200892857146
21199,61.69634915865384
21201,55.73850446428571
21203,59.85584374999999
21205,56.193125
21207,63.67300145348838
21209,57.16349734042553
21211,57.69266419491525
21213,67.03309659090908
21215,58.65572916666667
21217,62.248764534883726
21219,64.89017857142859
21221,62.70909778225807
21223,56.07554086538461
21225,57.87579599056604
21227,66.80104166666668
21229,59.9256793478261
21231,63.377929687499986
21233,59.19228316326531
21235,62.3729910714286
21237,58.100401785714304
21239,58.38173491379308
22001,82.21997070312499
22003,81.68928125
22005,84.63724563953492
22007,83.7127757352941
22009,81.86064222440946
22011,81.21672851562504
22013,79.00118243243246
22015,77.88230468750001
22017,77.77739257812497
22019,81.30950116459631
22021,79.10353084415586
22023,80.21087415540539
22025,80.07715625000002
22027,77.81106770833337
22029,80.90898437499999
22031,79.15452880859374
22033,84.49405317164177
22035,77.59563029661017
22037,83.50086287313434
22039,82.02881181318679
22041,78.92396399456521
22043,80.27640964673913
22045,81.37157379518072
22047,84.0008568548387
22049,78.7854230182927
22051,82.11770833333334
22053,81.8399394132653
22055,82.36854440789475
22057,81.92796303353657
22059,79.97710526315794
22061,78.33870738636364
22063,84.73968431122448
22065,78.28342752659577
22067,77.4186104910714
22069,80.15329122340428
22071,81.5677220394737
22073,78.45978338068184
22075,80.07751608455885
22077,83.36614583333333
22079,81.07105693717277
22081,79.68461914062499
22083,78.37656250000003
22085,80.01738138686133
22087,80.05631893382353
22089,83.51976102941177
22091,83.68165625000002
22093,84.37499999999999
22095,84.29629755434779
22097,82.7181225393701
22099,83.03329741379315
22101,81.058642578125
22103,83.54795496323531
22105,84.14445903361343
22107,79.18437500000002
22109,81.39597886029411
22111,77.72438749999996
22113,80.90277583798881
22115,80.53267487046635
22117,83.72967051630434
22119,78.08722747093024
22121,84.27425
22123,77.38552476415094
22125,82.89955357142857
22127,79.63999357876712
23001,34.92466911764706
23003,27.477961221470796
23005,36.323713235294136
23007,32.10949999999998
23009,33.46179435483871
23011,34.013073575949406
23013,35.50312500000001
23015,35.574755271084335
23017,34.07429601648352
23019,30.846441957050263
23021,29.43492197820344
23023,36.01412627551022
23025,30.932810277382686
23027,33.45469970703123
23029,33.320963822894164
23031,37.443359375000014
24001,58.39285714285716
24003,62.74629536290323
24005,59.91925951086957
24009,64.047265625
24011,62.95357142857143
24013,59.49694393382352
24015,59.72178485576922
24017,65.10768581081079
24019,63.68250343406595
24021,60.68900182038834
24023,52.0255625
24025,59.57370923913042
24027,61.18437499999998
24029,61.45843749999999
24031,62.45937500000001
24033,63.85840371621623
24035,62.130865778688516
24037,64.62617187500003
24039,63.77853618421051
24041,63.02056686046511
24043,60.66040900735294
24045,63.59449013157895
24047,63.142109375
24510,61.111538461538466
25001,50.85636488970589
25003,40.46941105769229
25005,45.43885869565217
25007,51.47589285714285
25009,41.295786516853944
25011,40.39355468750001
25013,42.656479779411754
25015,41.69151526162792
25017,41.25730298913044
25019,54.7373046875
25021,42.77082555970147
25023,45.73090122767856
25025,43.177929687500004
25027,40.710356104651154
26001,33.90270235655737
26003,28.12415865384617
26005,40.012002840909076
26007,33.15847486413042
26009,33.88615301724139
26011,36.18640625
26013,28.622385817307688
26015,40.70165127840909
26017,36.56087328767124
26019,35.07628528225808
26021,39.295266544117645
26023,45.833025568181824
26025,43.089913504464285
26027,41.09617456896551
26029,33.77187499999999
26031,33.39409598214286
26033,30.164508928571443
26035,36.29705255681818
26037,38.57769886363637
26039,34.60923295454546
26041,30.682540760869582
26043,31.35922564338234
26045,40.55102539062499
26047,32.87206003289474
26049,37.394034090909095
26051,36.855078125000006
26053,30.09026878238342
26055,34.43830818965518
26057,37.68172940340908
26059,45.5850924744898
26061,29.37809008379886
26063,35.57157790492957
26065,39.74109375000002
26067,39.233380681818176
26069,35.19011008522728
26071,30.979896830143534
26073,37.28409090909092
26075,42.39771205357143
26077,42.106143465909106
26079,34.37406542056075
26081,39.20054086538461
26083,26.420862926136376
26085,36.75976991758242
26087,37.26615513392858
26089,33.88296875
26091,45.03583096590911
26093,39.108935072815534
26095,29.087371439873422
26097,30.73686607142857
26099,39.61542968750002
26101,36.131338778409095
26103,28.211466420807437
26105,37.063730468749995
26107,37.245585558252436
26109,32.71549692622951
26111,37.25713098404256
26113,35.153477822580655
26115,43.976562500000014
26117,38.03135775862068
26119,33.92041015624999
26121,38.8783203125
26123,37.95898437500002
26125,38.72468749999997
26127,37.7375
26129,35.537011718749994
26131,30.450183054393293
26133,35.99949596774193
26135,34.46471354166668
26137,33.59576671511626
26139,39.42116477272728
26141,32.68351151315791
26143,35.52335164835164
26145,37.085772447183096
26147,38.646606045081946
26149,44.11144662921349
26151,36.56090764331211
26153,29.710638456937776
26155,37.673259943181826
26157,36.432835820895534
26159,40.22469706632655
26161,41.771428571428565
26163,41.58018254950493
26165,35.139453125
27001,26.34532158430233
27003,29.022048611111114
27005,23.59135687732342
27007,25.81303177521009
27009,26.875933689024393
