GEOID,tmax
01001,57.37115478515625
01003,56.48532485961914
01005,58.126888275146484
01007,57.12337112426758
01009,52.20515823364258
01011,56.561553955078125
01013,58.161521911621094
01015,54.23197937011719
01017,54.64020919799805
01019,53.32328414916992
01021,56.48439025878906
01023,58.078861236572266
01025,56.94645309448242
01027,53.24395751953125
01029,53.817447662353516
01031,57.89622116088867
01033,52.76057434082031
01035,57.894859313964844
01037,54.962520599365234
01039,58.15425109863281
01041,57.08324432373047
01043,51.68458557128906
01045,58.058746337890625
01047,58.557464599609375
01049,50.164695739746094
01051,56.0831298828125
01053,57.06045150756836
01055,52.57102584838867
01057,55.45537185668945
01059,52.12105178833008
01061,57.3722038269043
01063,57.54682922363281
01065,58.29901885986328
01067,58.432289123535156
01069,58.73021697998047
01071,50.70865249633789
01073,55.28861999511719
01075,54.97282791137695
01077,52.1676025390625
01079,51.848880767822266
01081,55.824798583984375
01083,51.576778411865234
01085,57.88517379760742
01087,56.11212158203125
01089,51.409420013427734
01091,59.28845977783203
01093,53.20111846923828
01095,50.928165435791016
01097,55.851356506347656
01099,57.78471755981445
01101,56.79903793334961
01103,51.353424072265625
01105,58.397037506103516
01107,55.9157829284668
01109,56.231258392333984
01111,53.72227478027344
01113,58.487186431884766
01115,53.745914459228516
01117,55.59075927734375
01119,58.484413146972656
01121,54.7954216003418
01123,54.476104736328125
01125,56.95234680175781
01127,55.24311447143555
01129,55.87993621826172
01131,58.7628059387207
01133,52.21846389770508
04001,52.080787658691406
04003,62.493194580078125
04005,52.748291015625
04007,60.65732955932617
04009,60.4090576171875
04011,56.202693939208984
04012,71.59333038330078
04013,74.04157257080078
04015,62.1904411315918
04017,51.732872009277344
04019,73.31729125976562
04021,70.80333709716797
04023,64.74071502685547
04025,65.06609344482422
04027,74.9615249633789
05001,56.48640823364258
05003,59.239410400390625
05005,55.249427795410156
05007,55.470767974853516
05009,54.098182678222656
05011,60.661659240722656
05013,60.8062744140625
05015,54.657047271728516
05017,56.59343338012695
05019,60.629451751708984
05021,53.88188171386719
05023,55.742794036865234
05025,59.25823974609375
05027,61.543704986572266
05029,58.16706848144531
05031,54.436805725097656
05033,56.63791275024414
05035,54.94071960449219
05037,54.762413024902344
05039,60.0470085144043
05041,55.47962951660156
05043,58.23297882080078
05045,57.318416595458984
05047,56.441192626953125
05049,55.68639373779297
05051,59.70341491699219
05053,59.02851104736328
05055,53.79293441772461
05057,61.46567153930664
05059,59.62265396118164
05061,60.92467498779297
05063,56.19536209106445
05065,55.54404067993164
05067,55.927101135253906
05069,57.95044708251953
05071,55.55950164794922
05073,62.095787048339844
05075,54.443336486816406
05077,54.97227096557617
05079,57.72931671142578
05081,61.60285949707031
05083,57.601627349853516
05085,57.1932373046875
05087,54.14933776855469
05089,54.61235809326172
05091,62.16202163696289
05093,53.2929801940918
05095,55.75584411621094
05097,60.32585144042969
05099,61.470523834228516
05101,53.18511199951172
05103,61.042545318603516
05105,58.60934829711914
05107,54.913612365722656
05109,60.80004119873047
05111,54.951332092285156
05113,59.011409759521484
05115,56.869293212890625
05117,56.207740783691406
05119,58.4062614440918
05121,54.634952545166016
05123,54.82118225097656
05125,58.5679931640625
05127,58.72216033935547
05129,54.027706146240234
05131,58.99110412597656
05133,61.589359283447266
05135,55.263519287109375
05137,55.06787109375
05139,61.71689224243164
05141,55.3966178894043
05143,54.9750862121582
05145,56.084068298339844
05147,55.34092330932617
05149,58.68842697143555
06001,55.76927947998047
06003,42.861019134521484
06005,53.64231872558594
06007,49.189910888671875
06009,56.63484573364258
06011,49.513126373291016
06013,55.24526596069336
06015,40.32284927368164
06017,48.971378326416016
06019,56.4593620300293
06021,47.6767463684082
06023,45.75748825073242
06025,73.44873046875
06027,56.35491943359375
06029,62.30463409423828
06031,65.44621276855469
06033,44.722984313964844
06035,45.81886672973633
06037,67.28491973876953
06039,57.34700012207031
06041,53.24287414550781
06043,56.97770690917969
06045,46.92236328125
06047,60.054691314697266
06049,44.28322982788086
06051,42.70288848876953
06053,62.32783126831055
06055,51.75432586669922
06057,44.96268081665039
06059,75.83091735839844
06061,47.02492904663086
06063,41.04253387451172
06065,69.44145202636719
06067,54.71117401123047
06069,59.858280181884766
06071,62.588836669921875
06073,73.11390686035156
06075,56.668846130371094
06077,57.732688903808594
06079,65.65473937988281
06081,56.56486892700195
06083,66.0188980102539
06085,56.06001663208008
06087,57.218238830566406
06089,44.41879653930664
06091,42.40227127075195
06093,37.80259704589844
06095,54.59365463256836
06097,51.60258102416992
06099,57.94202423095703
06101,52.37316131591797
06103,46.31324768066406
06105,38.53884506225586
06107,56.45563507080078
06109,49.72483825683594
06111,66.01097106933594
06113,52.49961853027344
06115,50.48374557495117
08001,50.66065979003906
08003,41.959632873535156
08005,51.919456481933594
08007,41.51540756225586
08009,59.017581939697266
08011,57.06020736694336
08013,45.84950256347656
08014,50.8170280456543
08015,38.20371627807617
08017,50.10960388183594
08019,37.22124481201172
08021,39.370765686035156
08023,42.63383865356445
08025,58.460166931152344
08027,43.71634292602539
08029,40.66175842285156
08031,50.7943000793457
08033,43.80936813354492
08035,51.01618194580078
08037,36.38612365722656
08039,53.87561798095703
08041,55.17143249511719
08043,48.57807922363281
08045,37.08430099487305
08047,40.3485221862793
08049,34.49672317504883
08051,34.8891487121582
08053,37.981231689453125
08055,51.65882110595703
08057,34.51211166381836
08059,48.44499969482422
08061,53.126319885253906
08063,49.83674240112305
08065,35.107757568359375
08067,43.833396911621094
08069,42.566917419433594
08071,57.912689208984375
08073,55.66518783569336
08075,48.9957389831543
08077,40.196044921875
08079,39.954036712646484
08081,35.414207458496094
08083,46.74430847167969
08085,42.243927001953125
08087,50.46592330932617
08089,59.98456954956055
08091,40.103050231933594
08093,39.513038635253906
08095,45.719642639160156
08097,36.28653335571289
08099,56.54461669921875
08101,59.223655700683594
08103,36.758544921875
08105,39.605281829833984
08107,35.019187927246094
08109,37.680580139160156
08111,38.581581115722656
08113,43.093570709228516
08115,46.05623245239258
08117,34.447391510009766
08119,44.84622573852539
08121,50.88007354736328
08123,48.05007553100586
08125,47.144187927246094
09001,42.33675003051758
09003,40.243499755859375
09005,36.13117218017578
09007,42.23744583129883
09009,43.10517883300781
09011,41.13024139404297
09013,38.666770935058594
09015,38.78883361816406
10001,47.59626007080078
10003,45.83070373535156
10005,49.63493728637695
11001,46.570945739746094
12001,65.94979095458984
12003,63.76718521118164
12005,55.84981155395508
12007,65.20989990234375
12009,69.04886627197266
12011,80.921142578125
12013,59.115413665771484
12015,76.8730239868164
12017,68.0732192993164
12019,65.80281066894531
12021,80.50076293945312
12023,63.01797103881836
12027,76.63770294189453
12029,62.86579132080078
12031,64.37322235107422
12033,56.57497787475586
12035,65.28789520263672
12037,58.37296676635742
12039,59.97316360473633
12041,65.2991943359375
12043,78.38736724853516
12045,58.05489730834961
12047,60.00090789794922
12049,75.5188980102539
12051,79.83045959472656
12053,69.76761627197266
12055,76.80987548828125
12057,71.45980834960938
12059,56.8565559387207
12061,74.0285415649414
12063,59.343231201171875
12065,57.45195388793945
12067,62.15021514892578
12069,69.15618896484375
12071,78.23686218261719
12073,58.62672424316406
12075,66.23028564453125
12077,60.341400146484375
12079,58.58302307128906
12081,73.77615356445312
12083,67.45219421386719
12085,76.93028259277344
12086,81.17282104492188
12087,79.21700286865234
12089,63.33172607421875
12091,57.0484619140625
12093,76.31591033935547
12095,69.6150131225586
12097,72.54899597167969
12099,79.4070053100586
12101,70.9643783569336
12103,70.11544036865234
12105,73.00285339355469
12107,66.55968475341797
12109,64.64864349365234
12111,75.48876953125
12113,56.72187423706055
12115,74.55708312988281
12117,68.31777954101562
12119,69.77032470703125
12121,61.7508659362793
12123,59.343658447265625
12125,64.60560607910156
12127,66.04374694824219
12129,58.6861686706543
12131,56.248756408691406
12133,56.98002624511719
13001,59.339900970458984
13003,57.84077072143555
13005,58.97170639038086
13007,58.29612731933594
13009,60.90888977050781
13011,56.11029815673828
13013,55.9299430847168
13015,52.781105041503906
13017,58.689598083496094
13019,56.7314567565918
13021,60.51970291137695
13023,61.23537063598633
13025,60.82831954956055
13027,55.8814697265625
13029,61.602054595947266
13031,60.308868408203125
13033,61.52267837524414
13035,57.82577896118164
13037,58.16096496582031
13039,61.66056442260742
13043,59.74851608276367
13045,54.367103576660156
13047,51.43327713012695
13049,62.137367248535156
13051,62.42967987060547
13053,59.03989791870117
13055,52.66984939575195
13057,51.869239807128906
13059,57.43378829956055
13061,58.28572463989258
13063,54.46739959716797
13065,59.447113037109375
13067,53.093502044677734
13069,57.89331817626953
13071,55.36826705932617
13073,60.18278884887695
13075,55.84410095214844
13077,55.65421676635742
13079,58.93331527709961
13081,60.02983093261719
13083,49.65728759765625
13085,51.22859573364258
13087,59.77248764038086
13089,54.11613082885742
13091,60.9388427734375
13093,60.41779708862305
13095,57.85153579711914
13097,54.14911651611328
13099,59.03337478637695
13101,59.264286041259766
13103,61.95183563232422
13105,58.02192687988281
13107,60.373878479003906
13109,60.124874114990234
13111,47.143436431884766
13113,55.17000198364258
13115,53.57170867919922
13117,53.042972564697266
13119,56.90243911743164
13121,53.975521087646484
13123,48.20760726928711
13125,59.95582962036133
13127,61.41404342651367
13129,52.745079040527344
13131,56.8436164855957
13133,59.088436126708984
13135,54.21174621582031
13137,52.67424774169922
13139,54.13847732543945
13141,59.94755935668945
13143,53.4171028137207
13145,57.058082580566406
13147,57.36259841918945
13149,55.005245208740234
13151,55.612300872802734
13153,60.738338470458984
13155,57.7680778503418
13157,56.33135986328125
13159,59.50954055786133
13161,58.624881744384766
13163,60.24089813232422
13165,61.181549072265625
13167,60.54363250732422
13169,60.517852783203125
13171,56.88131332397461
13173,57.442344665527344
13175,61.16149139404297
13177,58.271575927734375
13179,61.3974723815918
13181,59.02114486694336
13183,61.22053909301758
13185,56.96481704711914
13187,50.517452239990234
13189,59.7965087890625
13191,61.08427429199219
13193,59.423274993896484
13195,56.953521728515625
13197,57.733829498291016
13199,55.97356033325195
13201,59.56660079956055
13205,56.98813247680664
13207,58.92953872680664
13209,59.874324798583984
13211,58.844383239746094
13213,50.99755859375
13215,59.31052780151367
13217,57.15569305419922
13219,57.66920852661133
13221,57.98936080932617
13223,53.2376594543457
13225,59.91176986694336
13227,50.11455154418945
13229,59.90263748168945
13231,55.9150390625
13233,53.95658493041992
13235,61.019771575927734
13237,60.3472785949707
13239,58.363582611083984
13241,50.21736145019531
13243,57.52371597290039
13245,60.958740234375
13247,55.44070816040039
13249,58.013206481933594
13251,61.054264068603516
13253,60.600257873535156
13255,55.940704345703125
13257,55.98582077026367
13259,58.229949951171875
13261,58.40817642211914
13263,56.955116271972656
13265,58.987632751464844
13267,59.857479095458984
13269,57.8480339050293
13271,59.55039596557617
13273,57.70843505859375
13275,55.64926528930664
13277,56.48571014404297
13279,59.49550247192383
13281,47.91969299316406
13283,60.46971130371094
13285,55.81167221069336
13287,58.24814987182617
13289,61.01242446899414
13291,47.415794372558594
13293,56.8348388671875
13295,51.02492904663086
13297,56.59681701660156
13299,60.112571716308594
13301,59.536861419677734
13303,60.47844696044922
13305,60.62361145019531
13307,57.59669876098633
13309,60.26918029785156
13311,51.22500991821289
13313,51.774818420410156
13315,60.28901290893555
13317,58.517478942871094
13319,61.13527297973633
13321,56.92329788208008
16001,47.13111877441406
16003,35.14994812011719
16005,40.58429718017578
16007,36.47281265258789
16009,40.72460174560547
16011,40.16674041748047
16013,35.68600845336914
16015,38.80535888671875
16017,36.390357971191406
16019,38.15153503417969
16021,34.23150634765625
16023,35.32416915893555
16025,34.9312744140625
16027,47.556705474853516
16029,38.59760284423828
16031,38.79729080200195
16033,33.19071960449219
16035,42.05721664428711
16037,35.80188751220703
16039,40.83345031738281
16041,37.66025161743164
16043,33.7642822265625
16045,42.60706329345703
16047,39.985782623291016
16049,41.284542083740234
16051,37.33553695678711
16053,41.34619903564453
16055,39.2616081237793
16057,42.82278823852539
16059,35.424434661865234
16061,42.524227142333984
16063,39.43708801269531
16065,36.988101959228516
16067,39.658817291259766
16069,45.27788162231445
16071,37.876747131347656
16073,44.0545768737793
16075,45.97111892700195
16077,39.51338195800781
16079,36.76765823364258
16081,36.316829681396484
16083,40.491844177246094
16085,37.77278518676758
16087,38.77314376831055
17001,37.93149948120117
17003,49.950645446777344
17005,41.49361801147461
17007,27.397058486938477
17009,38.71500778198242
17011,31.660755157470703
17013,41.781883239746094
17015,33.00094223022461
17017,38.504390716552734
17019,33.32766342163086
17021,36.86221694946289
17023,33.54903793334961
17025,38.778629302978516
17027,42.61997985839844
17029,32.99424743652344
17031,29.493864059448242
17033,36.25312042236328
17035,34.21928787231445
17037,28.30323028564453
17039,33.71351623535156
17041,32.888404846191406
17043,28.736408233642578
17045,32.04983139038086
17047,44.771724700927734
17049,36.120182037353516
17051,38.05242156982422
17053,32.30910110473633
17055,44.809906005859375
17057,36.457637786865234
17059,49.197872161865234
17061,41.13330078125
17063,29.793643951416016
17065,46.87609100341797
17067,37.35561752319336
17069,48.18495178222656
17071,36.915374755859375
17073,33.907535552978516
17075,31.731618881225586
17077,46.844669342041016
17079,36.20163345336914
17081,42.10326385498047
17083,43.62590789794922
17085,31.470348358154297
17087,48.445919036865234
17089,27.919696807861328
17091,30.309675216674805
17093,28.705455780029297
17095,33.96364974975586
17097,28.71062469482422
17099,30.047224044799805
17101,39.61781692504883
17103,30.53661346435547
17105,30.858217239379883
17107,35.56647872924805
17109,37.003334045410156
17111,27.643280029296875
17113,32.678466796875
17115,34.40276336669922
17117,41.69731521606445
17119,45.84553146362305
17121,39.45368957519531
17123,32.88758850097656
17125,37.294090270996094
17127,49.49631118774414
17129,37.30959701538086
17131,35.3205680847168
17133,49.23451614379883
17135,39.60411834716797
17137,39.03123092651367
17139,33.48991394042969
17141,30.915485382080078
17143,34.936187744140625
17145,44.28861618041992
17147,33.1954345703125
17149,39.7147331237793
17151,48.39667510986328
17153,49.73184585571289
17155,31.927263259887695
17157,46.95195388793945
17159,39.583168029785156
17161,34.726806640625
17163,47.92428207397461
17165,47.925865173339844
17167,37.95354080200195
17169,38.041324615478516
17171,39.80405807495117
17173,35.082237243652344
17175,33.406219482421875
17177,31.452566146850586
17179,35.25898361206055
17181,48.52924728393555
17183,32.66415786743164
17185,43.933448791503906
17187,35.157691955566406
17189,42.6288948059082
17191,43.63670349121094
17193,49.09901809692383
17195,33.09868240356445
17197,29.225566864013672
17199,46.5678825378418
17201,29.11223602294922
17203,33.30465316772461
18001,31.63575553894043
18003,31.717836380004883
18005,33.16919708251953
18007,29.872772216796875
18009,32.1345329284668
18011,30.87798309326172
18013,31.173505783081055
18015,30.20318031311035
18017,30.422809600830078
18019,38.521968841552734
18021,32.36891555786133
18023,30.58057975769043
18025,38.84907531738281
18027,38.07891082763672
18029,36.29869079589844
18031,32.95998001098633
18033,30.491596221923828
18035,32.75053024291992
18037,39.82028579711914
18039,30.951318740844727
18041,31.699356079101562
18043,39.176605224609375
18045,30.534122467041016
18047,33.589542388916016
18049,30.862791061401367
18051,45.25889587402344
18053,32.78436279296875
18055,33.796817779541016
18057,32.74687576293945
18059,32.17388153076172
18061,40.00591278076172
18063,30.343402862548828
18065,30.710268020629883
18067,31.06324577331543
18069,32.11924743652344
18071,34.358619689941406
18073,29.7528076171875
18075,31.574357986450195
18077,37.46334457397461
18079,35.60813903808594
18081,31.140644073486328
18083,39.80714797973633
18085,31.820037841796875
18087,30.556804656982422
18089,29.720136642456055
18091,29.635971069335938
18093,33.494754791259766
18095,33.50393295288086
18097,32.06768798828125
18099,30.627941131591797
18101,36.01245880126953
18103,31.528711318969727
18105,30.83188819885254
18107,29.687061309814453
18109,30.67767906188965
18111,30.032737731933594
18113,31.017738342285156
18115,38.07899475097656
18117,36.766536712646484
18119,31.60613250732422
18121,30.717052459716797
18123,40.13288497924805
18125,42.229454040527344
18127,29.908729553222656
18129,48.58527374267578
18131,30.085769653320312
18133,29.95984649658203
18135,31.65521812438965
18137,35.12675094604492
18139,31.178497314453125
18141,29.974695205688477
18143,37.215091705322266
18145,31.991992950439453
18147,43.3370246887207
18149,30.320514678955078
18151,29.62368392944336
18153,35.43465805053711
18155,38.539405822753906
18157,29.780532836914062
18159,31.648710250854492
18161,33.21891784667969
18163,47.48186492919922
18165,31.653310775756836
18167,32.96002197265625
18169,32.3452262878418
18171,30.82616424560547
18173,45.19338607788086
18175,36.11474609375
18177,32.16571807861328
18179,31.529102325439453
18181,29.52910804748535
18183,31.54595375061035
19001,34.921165466308594
19003,37.899192810058594
19005,26.61090850830078
19007,35.49812698364258
19009,33.696067810058594
19011,28.395444869995117
19013,27.9471435546875
19015,31.454038619995117
19017,27.00575828552246
19019,27.01180648803711
19021,29.688138961791992
19023,26.647478103637695
19025,32.52632522583008
19027,32.918338775634766
19029,36.26131820678711
19031,31.364967346191406
19033,26.773183822631836
19035,28.231592178344727
19037,25.813024520874023
19039,36.39306640625
19041,29.128093719482422
19043,27.298839569091797
19045,32.715003967285156
19047,31.89153289794922
19049,34.224220275878906
19051,34.97805404663086
19053,38.23328399658203
19055,27.630115509033203
19057,36.64128494262695
19059,27.31023597717285
19061,28.7387638092041
19063,27.343181610107422
19065,26.229202270507812
19067,26.674497604370117
19069,26.583984375
19071,43.441062927246094
19073,33.03794860839844
19075,27.25381851196289
19077,34.19479751586914
19079,28.292253494262695
19081,27.932022094726562
19083,27.371280670166016
19085,34.927978515625
19087,35.47997283935547
19089,24.79034423828125
19091,28.34446144104004
19093,29.753250122070312
19095,32.041709899902344
19097,31.276626586914062
19099,30.58811378479004
19101,34.40186309814453
19103,32.06676483154297
19105,30.050247192382812
19107,33.48858642578125
19109,28.10220718383789
19111,36.39154815673828
19113,29.702314376831055
19115,35.721397399902344
19117,34.82027816772461
19119,27.44708824157715
19121,34.966148376464844
19123,33.034332275390625
19125,32.576622009277344
19127,28.925329208374023
19129,41.44050979614258
19131,25.183013916015625
19133,32.0868034362793
19135,34.288726806640625
19137,39.910743713378906
19139,33.58852767944336
19141,27.992334365844727
19143,26.184473037719727
19145,42.57212448120117
19147,28.925945281982422
19149,28.085433959960938
19151,30.024023056030273
19153,33.592594146728516
19155,38.19506072998047
19157,30.201261520385742
19159,38.55693817138672
19161,31.446449279785156
19163,34.07028579711914
19165,33.90964126586914
19167,27.46992301940918
19169,30.20551300048828
19171,28.170812606811523
19173,39.93128967285156
19175,36.58613204956055
19177,34.211307525634766
19179,35.10746765136719
19181,34.467010498046875
19183,33.84584426879883
19185,36.06739807128906
19187,30.046689987182617
19189,26.616405487060547
19191,25.781131744384766
19193,29.9491024017334
19195,25.081756591796875
19197,27.317062377929688
20001,54.913818359375
20003,53.934356689453125
20005,52.12232208251953
20007,59.7068977355957
20009,54.14166259765625
20011,54.5081672668457
20013,51.308570861816406
20015,56.023677825927734
20017,53.92888259887695
20019,57.307655334472656
20021,56.36273956298828
20023,44.22442626953125
20025,60.96138000488281
20027,53.882144927978516
20029,54.789390563964844
20031,54.806339263916016
20033,59.86897659301758
20035,57.598533630371094
20037,54.86222839355469
20039,49.9709587097168
20041,55.61615753173828
20043,50.12572479248047
20045,54.979618072509766
20047,57.830448150634766
20049,56.06678009033203
20051,55.259307861328125
20053,56.27980041503906
20055,59.99515914916992
20057,59.97208023071289
20059,54.510894775390625
20061,54.13701248168945
20063,57.389278411865234
20065,55.21421432495117
20067,61.23041534423828
20069,60.00357437133789
20071,53.4205436706543
20073,55.09548568725586
20075,58.2455940246582
20077,58.45769119262695
20079,57.194252014160156
20081,61.23601531982422
20083,59.45785140991211
20085,51.630008697509766
20087,53.20691680908203
20089,51.750919342041016
20091,54.8441047668457
20093,59.40019607543945
20095,57.40134048461914
20097,58.31557846069336
20099,57.16053009033203
20101,58.610145568847656
20103,54.13962173461914
20105,55.960506439208984
20107,54.487972259521484
20109,54.18678665161133
20111,54.41805648803711
20113,57.063541412353516
20115,54.93157196044922
20117,49.32052230834961
20119,61.181888580322266
20121,54.77900695800781
20123,54.4228630065918
20125,57.45261764526367
20127,53.79381561279297
20129,61.51902389526367
20131,49.92620086669922
20133,55.77668762207031
20135,57.9254150390625
20137,49.24320602416992
20139,54.833316802978516
20141,53.12090301513672
20143,56.37080383300781
20145,55.799644470214844
20147,49.49658966064453
20149,50.75453567504883
20151,57.33957290649414
20153,46.31257247924805
20155,56.710262298583984
20157,51.99732971191406
20159,55.94301986694336
20161,52.497501373291016
20163,52.811431884765625
20165,55.53982925415039
20167,54.93476104736328
20169,57.96949768066406
20171,58.14817810058594
20173,58.27907180786133
20175,61.75996017456055
20177,54.751365661621094
20179,55.678619384765625
20181,46.801002502441406
20183,50.63975524902344
20185,55.06696701049805
20187,60.61738204956055
20189,61.51361846923828
20191,57.967140197753906
20193,50.96006393432617
20195,56.97651672363281
20197,53.1525993347168
20199,50.110076904296875
20201,50.49259948730469
20203,56.35041046142578
20205,56.157344818115234
20207,55.27821731567383
20209,54.782161712646484
21001,43.36214828491211
21003,46.57168960571289
21005,39.4959716796875
21007,50.26011276245117
21009,45.63233947753906
21011,34.43391036987305
21013,35.979305267333984
21015,37.758548736572266
21017,35.41966247558594
21019,36.28257369995117
21021,39.71458435058594
21023,35.74869155883789
21025,37.89558410644531
21027,42.26968765258789
21029,41.376705169677734
21031,47.31668472290039
21033,49.301353454589844
21035,47.02289962768555
21037,37.612274169921875
21039,49.93928146362305
21041,39.39887237548828
21043,35.45061492919922
21045,40.96589279174805
21047,49.86244583129883
21049,35.69584655761719
21051,37.96262741088867
21053,45.25519561767578
21055,48.540077209472656
21057,46.2767448425293
21059,45.97429275512695
21061,45.66368865966797
21063,35.151466369628906
21065,36.63442611694336
21067,36.8575325012207
21069,34.335506439208984
21071,35.73661804199219
21073,39.283016204833984
21075,48.56465148925781
21077,39.4476432800293
21079,38.64528274536133
21081,37.77333068847656
21083,48.411834716796875
21085,44.19281768798828
21087,43.431724548339844
21089,36.17971420288086
21091,42.503326416015625
21093,41.8191032409668
21095,32.60234451293945
21097,36.025978088378906
21099,44.112178802490234
21101,47.922481536865234
21103,39.06909942626953
21105,48.80900955200195
21107,49.719383239746094
21109,37.058921813964844
21111,40.40753173828125
21113,38.027408599853516
21115,36.4086799621582
21117,37.36383056640625
21119,34.89668273925781
21121,38.43672180175781
21123,41.53547286987305
21125,39.72148513793945
21127,36.190975189208984
21129,37.33809280395508
21131,35.81110763549805
21133,32.57980728149414
21135,35.2540397644043
21137,39.39870071411133
21139,48.84239959716797
21141,48.2446174621582
21143,48.8863410949707
21145,50.10546875
21147,42.146759033203125
21149,48.442115783691406
21151,37.345855712890625
21153,36.621089935302734
21155,41.24200439453125
21157,48.3525276184082
21159,35.543556213378906
21161,34.99544906616211
21163,40.94857406616211
21165,34.47658920288086
21167,39.403072357177734
21169,44.716495513916016
21171,46.04729080200195
21173,34.66830062866211
21175,35.643165588378906
21177,49.433738708496094
21179,40.966217041015625
21181,34.69538497924805
21183,46.62916946411133
21185,38.700721740722656
21187,38.75703048706055
21189,38.05781936645508
21191,36.883079528808594
21193,36.340370178222656
21195,34.176395416259766
21197,35.568546295166016
21199,41.57204818725586
21201,35.246681213378906
21203,38.508544921875
21205,33.912811279296875
21207,43.41911697387695
21209,37.38275909423828
21211,39.232177734375
21213,47.33318328857422
21215,40.12454605102539
21217,41.97280502319336
21219,49.0069465637207
21221,48.99421691894531
21223,38.521484375
21225,48.78166961669922
21227,47.04398727416992
21229,40.326107025146484
21231,43.736793518066406
21233,48.561859130859375
21235,40.12882995605469
21237,36.30202102661133
21239,38.65701675415039
22001,60.0113639831543
22003,62.36635208129883
22005,58.91676712036133
22007,59.31654357910156
22009,60.35056686401367
22011,63.570289611816406
22013,62.51906204223633
22015,62.84931564331055
22017,63.41922378540039
22019,63.0306510925293
22021,59.9507942199707
22023,60.74100112915039
22025,58.92000198364258
22027,61.24699020385742
22029,58.90865707397461
22031,63.498130798339844
22033,59.19637680053711
22035,58.108341217041016
22037,59.01993942260742
22039,61.258304595947266
22041,58.863502502441406
22043,61.9305419921875
22045,58.860137939453125
22047,59.81443405151367
22049,61.4521484375
22051,55.03785705566406
22053,60.93217468261719
22055,60.1217155456543
22057,55.75572967529297
22059,59.916744232177734
22061,61.287925720214844
22063,58.409141540527344
22065,58.71033477783203
22067,60.05109405517578
22069,63.93693542480469
22071,55.209877014160156
22073,60.89567947387695
22075,52.34890365600586
22077,59.963539123535156
22079,62.66169738769531
22081,63.48686981201172
22083,59.76410675048828
22085,63.95388412475586
22087,53.324642181396484
22089,57.0101203918457
22091,58.94961929321289
22093,58.6533203125
22095,57.98853302001953
22097,60.38640213012695
22099,60.01468276977539
22101,58.55247116088867
22103,57.8576774597168
22105,58.703372955322266
22107,58.182029724121094
22109,57.32545852661133
22111,61.38911819458008
22113,58.619998931884766
22115,63.982540130615234
22117,58.58852005004883
22119,62.19702911376953
22121,59.71430587768555
22123,58.465126037597656
22125,59.4119987487793
22127,61.92326736450195
23001,34.03403854370117
23003,29.049468994140625
23005,34.94697952270508
23007,28.873302459716797
23009,38.40837860107422
23011,34.05044174194336
23013,36.443973541259766
23015,35.70174026489258
23017,30.829078674316406
23019,35.8629150390625
23021,30.8116397857666
23023,35.41421127319336
23025,28.6018009185791
23027,34.94607925415039
23029,39.91006088256836
23031,34.731956481933594
24001,36.54132080078125
24003,46.86278533935547
24005,43.663352966308594
24009,47.096923828125
24011,48.14604568481445
24013,41.696353912353516
24015,43.450355529785156
24017,47.6406364440918
24019,48.641441345214844
24021,41.979068756103516
24023,29.430692672729492
24025,42.415496826171875
24027,44.095237731933594
24029,45.947967529296875
24031,43.88842010498047
24033,46.685218811035156
24035,46.77418518066406
24037,47.71768569946289
24039,50.3880729675293
24041,47.45865249633789
24043,40.87907409667969
24045,50.42097854614258
24047,50.811363220214844
24510,45.962440490722656
25001,44.43349838256836
25003,32.0299072265625
25005,41.88909149169922
25007,44.066795349121094
25009,38.57787322998047
25011,34.543025970458984
25013,36.65906524658203
25015,35.38556671142578
25017,38.578346252441406
25019,45.52021408081055
25021,40.44683837890625
25023,42.936309814453125
25025,40.78400802612305
25027,36.240394592285156
26001,21.884136199951172
26003,22.706907272338867
26005,30.058509826660156
26007,23.077898025512695
26009,23.48056983947754
26011,22.99458122253418
26013,20.552764892578125
26015,29.118865966796875
26017,24.619403839111328
26019,26.26547622680664
26021,30.10002899169922
26023,30.355445861816406
26025,30.164169311523438
26027,29.843284606933594
26029,23.460254669189453
26031,22.76657485961914
26033,18.53440284729004
26035,22.76629066467285
26037,28.88114356994629
26039,22.282155990600586
26041,24.466100692749023
26043,22.137470245361328
26045,30.168249130249023
26047,22.492918014526367
26049,26.573455810546875
26051,23.015361785888672
26053,20.272193908691406
26055,25.07431983947754
26057,26.390819549560547
26059,29.620136260986328
26061,22.570898056030273
26063,22.379629135131836
26065,29.823261260986328
26067,28.858238220214844
26069,22.22504425048828
26071,19.63497543334961
26073,24.19646644592285
26075,30.326908111572266
26077,29.560155868530273
26079,22.872419357299805
26081,28.832670211791992
26083,23.41448402404785
26085,26.082334518432617
26087,24.816024780273438
26089,25.328889846801758
26091,31.524206161499023
26093,28.407508850097656
26095,17.860769271850586
26097,19.38055419921875
26099,28.136280059814453
26101,26.894554138183594
26103,22.407726287841797
26105,27.63724136352539
26107,25.02085304260254
26109,24.05099868774414
26111,24.602731704711914
26113,22.95720863342285
26115,32.2772102355957
26117,26.653688430786133
26119,22.904401779174805
26121,29.626733779907227
26123,27.1679630279541
26125,26.932832717895508
26127,27.930294036865234
26129,21.90162467956543
26131,21.67024040222168
26133,23.562084197998047
26135,21.949024200439453
26137,21.737625122070312
26139,30.26125717163086
26141,23.177494049072266
26143,22.41596221923828
26145,26.461862564086914
26147,26.78866195678711
26149,30.138673782348633
26151,23.513315200805664
26153,22.330055236816406
