GEOID,tmax
01001,71.5670200892857
01003,72.54601728723405
01005,72.66666259765626
01007,71.09900412087913
01009,67.76323341836735
01011,71.78482142857143
01013,72.36553571428571
01015,67.33240927419355
01017,67.52170955882353
01019,66.37450284090909
01021,70.30127840909091
01023,71.53254573170733
01025,71.74238281250001
01027,66.44918064024391
01029,65.41822916666668
01031,74.13212890625
01033,68.5794066011236
01035,72.50635080645162
01037,69.05700708762888
01039,73.73942636986303
01041,72.57143110795454
01043,68.10052083333333
01045,74.56789952531646
01047,72.7533176369863
01049,64.41875
01051,71.00849609375
01053,72.73273982558139
01055,67.29471153846154
01057,70.10952785326087
01059,68.04563137755102
01061,75.72676470588236
01063,72.3199690934066
01065,72.33047733516484
01067,74.27543298192772
01069,76.1812881097561
01071,65.423046875
01073,69.60105444785276
01075,70.2295138888889
01077,68.30153245192308
01079,68.28530649038461
01081,68.99675611413043
01083,67.79671875000001
01085,72.64684495192309
01087,71.31031250000001
01089,67.16201331967213
01091,72.3421535326087
01093,68.88819754464286
01095,66.68547585227273
01097,71.88759821428572
01099,72.13784375
01101,72.37634698275862
01103,67.75131578947368
01105,72.14220224056604
01107,71.36967329545455
01109,72.63853058510638
01111,66.28643292682926
01113,71.28849927325582
01115,68.215625
01117,69.6367527173913
01119,72.0508152173913
01121,68.68868582589286
01123,68.71407632743363
01125,71.22930090206185
01127,70.0400323275862
01129,71.48029513888889
01131,72.66941964285715
01133,68.49419642857144
04001,44.011417834538875
04003,52.603248727375565
04005,47.03520762217032
04007,51.97859172077922
04009,52.76077230176212
04011,47.91102840909091
04012,71.63966948027314
04013,70.65633778089888
04015,58.82481715425532
04017,46.654208192567566
04019,64.4066881293571
04021,65.73336751930502
04023,52.90015625
04025,55.45677083333334
04027,73.89247303299493
05001,67.1611810064935
05003,67.29542738970588
05005,60.80432692307693
05007,57.416666666666664
05009,56.00953125
05011,66.85446875000001
05013,66.65310683139535
05015,54.87258522727273
05017,67.09371966019417
05019,63.68771802325582
05021,67.965265625
05023,64.65966569767441
05025,65.99554073033708
05027,66.77472826086957
05029,63.46000405844156
05031,68.52045036764706
05033,58.63238970588235
05035,68.0219375
05037,68.80511513157896
05039,65.0558859223301
05041,66.53239767699115
05043,66.3208203125
05045,65.25753403465346
05047,58.140826612903226
05049,62.682910156249996
05051,60.940625
05053,65.34002403846154
05055,68.03151355421687
05057,63.381418918918925
05059,63.10510537790697
05061,60.63854166666667
05063,67.05341796875
05065,63.88744612068965
05067,68.75506036931819
05069,66.48084821428571
05071,57.690216121495325
05073,66.06709222560977
05075,67.86102061170213
05077,67.91446520618557
05079,66.41510416666667
05081,63.16216517857143
05083,59.58226709905661
05085,67.29939903846154
05087,53.765375
05089,58.92758620689655
05091,65.05428427419355
05093,67.95521941489362
05095,68.18595412234043
05097,58.593021716101696
05099,64.66947674418604
05101,54.6271484375
05103,66.20503153669725
05105,62.67453125000001
05107,67.19002899484536
05109,60.905959302325584
05111,68.81119791666667
05113,56.9826904296875
05115,60.24589023109244
05117,68.29146381578948
05119,65.49973516949153
05121,66.82048969072166
05123,68.40414402173914
05125,63.27102004716981
05127,58.10388292910448
05129,58.43686079545454
05131,59.96945503048781
05133,61.68173491379311
05135,65.5109375
05137,62.35758167613637
05139,67.7481612042683
05141,61.15386117788462
05143,56.107444196428574
05145,67.61064992331289
05147,69.08755266853933
05149,60.554609375000005
06001,59.802549342105266
06003,36.37661684782609
06005,57.52373670212766
06007,62.550888597328246
06009,57.84633757961783
06011,64.64613347457627
06013,62.736144911504425
06015,52.130384036144584
06017,50.688547390109896
06019,53.7458984375
06021,62.174609375
06023,56.29736482049037
06025,75.36373272613065
06027,56.822310999351075
06029,60.85073299248749
06031,68.19300271739131
06033,57.08019028465347
06035,47.31402428668478
06037,58.181356593178045
06039,54.835392775229366
06041,60.4190664556962
06043,53.17186079545455
06045,57.392512545620434
06047,63.727102367109644
06049,48.34257366071428
06051,40.48451058884297
06053,57.20992313508064
06055,63.304078389830515
06057,51.25916385135135
06059,65.67253502155172
06061,52.54168941048035
06063,46.36937349759615
06065,67.3524715381041
06067,67.52253565436241
06069,55.799910714285716
06071,63.626481324278444
06073,62.367736695544565
06075,59.2578125
06077,65.38795572916668
06079,59.97637195121951
06081,57.7484375
06083,57.893
06085,57.65579459798995
06087,57.04286684782609
06089,57.02823996655519
06091,44.16254222972973
06093,48.149001099706744
06095,65.72335008741258
06097,61.97822830578513
06099,63.17491883116883
06101,68.14307065217392
06103,59.475437898089176
06105,50.82275145067698
06107,51.55992748618785
06109,45.02235576923077
06111,54.441147686832736
06113,66.47318869426752
06115,64.61970915841584
08001,29.971980932203387
08003,34.11229363207547
08005,28.670732668067224
08007,38.019710365853655
08009,31.3401875
08011,33.93587890625
08013,29.375
08014,32.084375
08015,29.154346026490064
08017,29.53921875
08019,25.16178977272727
08021,32.23135992462311
08023,28.81453804347826
08025,33.65313760080645
08027,27.60924479166667
08029,38.976343047752806
08031,31.137296195652173
08033,35.6312890625
08035,27.02983685661765
08037,28.687773288973382
08039,26.79201619601329
08041,27.500783541055718
08043,31.212098214285714
08045,33.559647925764196
08047,26.5859375
08049,27.51603029010239
08051,30.350065363545816
08053,26.72018442622951
08055,28.065592582987552
08057,27.51800218871595
08059,28.76083096590909
08061,31.743864966555183
08063,27.86009615384615
08065,25.21733173076923
08067,38.77604375
08069,28.893055967933492
08071,28.68020468092567
08073,29.570882493622452
08075,27.724758376288662
08077,39.18421005278311
08079,28.97391917293233
08081,36.779823369565214
08083,42.578515625
08085,39.92337161144579
08087,29.640108880090498
08089,33.809821428571425
08091,32.70363328313253
08093,27.992971041055718
08095,27.101830357142855
08097,27.26692540322581
08099,31.67363970588235
08101,32.0846389075067
08103,35.7761062237395
08105,33.33100513059701
08107,29.555871582031248
08109,31.74976851851852
08111,24.575
08113,36.83815712616823
08115,26.88765625
08117,25.869046052631578
08119,25.401839398734175
08121,27.527869318181818
08123,30.607925
08125,27.523325892857144
09001,49.792511792452835
09003,48.598655523255815
09005,47.01707367549669
09007,48.779017857142854
09009,49.52316645408163
09011,47.048177083333336
09013,45.858084239130434
09015,44.888920454545456
10001,52.03922050561798
10003,52.92961753731343
10005,50.8787109375
11001,55.019140625000006
12001,76.91573073308271
12003,74.97895014044944
12005,78.50560963114755
12007,75.31184593023256
12009,77.94069148936171
12011,80.4209375
12013,79.23130716463415
12015,83.590625
12017,80.07248883928571
12019,74.52265625
12021,82.7232306985294
12023,76.3502866972477
12027,82.89529220779221
12029,79.76672794117647
12031,72.90572055785124
12033,72.87080592105264
12035,75.17425176056338
12037,80.83077910958905
12039,78.48039772727273
12041,78.3833984375
12043,81.44203506097561
12045,80.51655016447368
12047,76.71057854729729
12049,82.26273082386363
12051,81.64507958074535
12053,80.89350961538462
12055,81.31318235759494
12057,82.58714683219179
12059,76.8268926056338
12061,79.32232142857143
12063,77.91572342519684
12065,78.80578125
12067,78.72094594594596
12069,78.28989848726115
12071,83.61760305851064
12073,79.26974734042552
12075,79.41171875
12077,80.18556301652893
12079,77.99215716019418
12081,83.6882947198276
12083,77.67964777542373
12085,79.17585227272728
12086,81.1353719682836
12087,82.297161259542
12089,72.71353600543478
12091,74.64191964285715
12093,80.32803655660378
12095,78.43716887417219
12097,79.83752297794118
12099,79.75724696828358
12101,81.67757352941177
12103,83.29029017857144
12105,80.87600360576923
12107,75.76452702702704
12109,73.78185096153847
12111,79.22890625000001
12113,73.61361135563381
12115,84.48303006329114
12117,77.66124320652175
12119,79.4890625
12121,77.53509987113402
12123,79.59635052447553
12125,75.88735795454545
12127,76.1935499237805
12129,80.43026889534885
12131,75.96467251712329
12133,77.91025735294117
13001,69.83822623239438
13003,73.58732311320755
13005,71.40982142857143
13007,75.05398936170212
13009,66.3828125
13011,60.32225506756757
13013,60.74986413043479
13015,63.58794014084508
13017,71.93867187500001
13019,73.87925907258065
13021,68.39977678571428
13023,69.88482862903226
13025,71.66629464285714
13027,76.22270976027397
13029,66.5465087890625
13031,65.4483737244898
13033,64.6057076446281
13035,64.92087500000001
13037,74.0235518292683
13039,71.27671875
13043,66.03373161764705
13045,64.48880565068494
13047,64.349609375
13049,73.67174479166667
13051,66.47605769230769
13053,70.4502840909091
13055,64.8334918478261
13057,61.406445312500004
13059,61.221875
13061,73.708056640625
13063,63.18295454545455
13065,74.98717912946428
13067,62.42253125
13069,72.24890813253012
13071,74.40763221153847
13073,63.661367187500005
13075,74.56129032258065
13077,65.10269886363636
13079,68.43532608695652
13081,71.21900436046512
13083,63.26997767857143
13085,58.94012096774193
13087,77.34752155172414
13089,62.117314189189194
13091,70.62493397887324
13093,70.66194852941176
13095,73.6031887755102
13097,63.461441532258064
13099,75.3220625
13101,75.91792763157896
13103,65.66225792253522
13105,61.69681603773585
13107,66.05770420792079
13109,66.59324776785715
13111,58.2565625
13113,64.16884765625
13115,65.2375625
13117,59.99723214285715
13119,60.649609375000004
13121,62.65763888888889
13123,58.84006529850747
13125,64.18169642857143
13127,69.65302419354839
13129,64.07158203125
13131,76.74453125000001
13133,63.04418103448276
13135,60.78330078125
13137,58.118984375000004
13139,59.431484375
13141,64.46910714285715
13143,63.82736191860465
13145,67.78079044117646
13147,60.72635690789474
13149,66.23883928571429
13151,63.73073979591837
13153,69.921875
13155,72.42644230769231
13157,60.610437499999996
13159,65.00750000000001
13161,70.72840625
13163,64.7785625
13165,65.033375
13167,66.52125000000001
13169,66.71698863636364
13171,65.50833333333334
13173,74.89343749999999
13175,68.76021634615384
13177,72.04117647058824
13179,67.33212256493506
13181,63.06193181818181
13183,68.27615840517241
13185,75.8695211038961
13187,57.91064680232558
13189,63.376250000000006
13191,68.23947610294118
13193,69.98400423728815
13195,60.76055640243903
13197,69.30321022727273
13199,65.9693359375
13201,76.13593750000001
13205,74.9724609375
13207,66.691953125
13209,68.77301136363637
13211,63.16387867647059
13213,62.98698918269231
13215,69.967431640625
13217,63.294831730769225
13219,61.73917410714286
13221,61.938642723880605
13223,63.143851902173914
13225,69.06508152173913
13227,60.01250000000001
13229,71.78837890625
13231,65.3549715909091
13233,64.64073660714287
13235,70.91722861842106
13237,64.8449587264151
13239,72.59210937499999
13241,56.60963068181818
13243,72.42477678571429
13245,64.27401147959185
13247,62.71398026315789
13249,69.7068359375
13251,65.0669215425532
13253,77.38560855263158
13255,64.585625
13257,60.25390625
13259,71.19381793478261
13261,70.7140625
13263,67.8950161637931
13265,62.973158482142864
13267,67.58485054347827
13269,68.74000589622642
13271,71.32289959016394
13273,72.14
13275,76.45649350649352
13277,72.9391015625
13279,68.27727004716981
13281,56.395926339285715
13283,67.65231681034483
13285,67.0094006147541
13287,71.80624999999999
13289,68.72421875
13291,56.667089843750006
13293,66.8827487244898
13295,63.70029017857143
13297,61.714923469387756
13299,73.66729822834647
13301,63.43208841463415
13303,65.77166772959184
13305,69.6671875
13307,70.76127232142858
13309,70.0515625
13311,57.73474506578947
13313,64.13640988372094
13315,71.4421370967742
13317,62.5526424632353
13319,67.7479736328125
13321,72.5207421875
16001,52.539134754335265
16003,45.18692753232759
16005,43.589916992187504
16007,38.049371301775146
16009,42.87493156934307
16011,44.44680765086207
16013,42.909648164335664
16015,43.368056610942254
16017,42.55616987179487
16019,39.11269716088328
16021,40.193339843749996
16023,42.749052254098366
16025,41.209837639664805
16027,54.87769752358491
16029,38.54914142491467
16031,46.77692221223022
16033,39.58279220779221
16035,43.59343157582938
16037,37.083980636961726
16039,46.95243969298246
16041,42.26512276785714
16043,38.9718653250774
16045,50.641748046875
16047,50.490050000000004
16049,42.47311665811088
16051,43.861680327868854
16053,51.329785156250004
16055,42.91492671460177
16057,44.96671794041451
16059,38.806979571984435
16061,45.71934267241379
16063,49.55944196428572
16065,40.583826013513516
16067,50.166098872950826
16069,48.66329719387755
16071,45.34118073453608
16073,46.84279046156894
16075,53.914877717391306
16077,46.715393518518525
16079,39.939763042355374
16081,37.194402689873414
16083,47.85357572115385
16085,39.33125734717868
16087,49.61386234504132
17001,56.075
17003,69.18629807692308
17005,66.49650423728814
17007,54.713574218750004
17009,55.97178655660378
17011,56.85006793478261
17013,59.662160326086955
17015,56.77553879310345
17017,59.06085668103448
17019,63.12572787267081
17021,64.41369881465518
17023,64.66953124999999
17025,65.67467893835617
17027,67.42558823529411
17029,63.72621527777778
17031,60.93050358280256
17033,65.32736486486488
17035,64.19008522727273
17037,55.496153846153845
17039,61.637723214285714
17041,63.68258568548387
17043,59.35713900862069
17045,64.6546535326087
17047,66.20144230769232
17049,65.04811580882354
17051,66.03537844036697
17053,62.308157467532475
17055,68.28325892857144
17057,58.28011968085107
17059,67.68107311320755
17061,60.51121651785714
17063,60.156201171875004
17065,67.41025390625
17067,57.09342716942149
17069,67.68106250000001
17071,57.699005681818186
17073,57.661015625000005
17075,64.25100446428571
17077,68.85490828804348
17079,64.76720703125001
17081,67.51112132352941
17083,62.002476415094335
17085,56.876708984375
17087,68.60661764705883
17089,56.77876420454545
17091,63.614602803738315
17093,58.730761718749996
17095,57.73379390495868
17097,56.73612253289474
17099,57.62829483695653
17101,65.9360576923077
17103,55.709997234513274
17105,60.352008928571436
17107,61.65516707920792
17109,56.87176846590909
17111,55.210009765624996
17113,60.39945312500001
17115,63.07159598214286
17117,63.43188164893618
17119,65.59797952586207
17121,66.55015625
17123,57.87856809701493
17125,60.00516304347826
17127,68.75455357142857
17129,60.97678571428572
17131,58.18405539772728
17133,66.27123463114754
17135,65.09770642201835
17137,59.9371875
17139,63.71796875
17141,55.3494875
17143,58.43480113636364
17145,68.45022321428571
17147,62.692773437499994
17149,56.460156250000004
17151,68.01512382075472
17153,69.38175403225806
17155,57.61072198275862
17157,68.09203125
17159,65.45413602941177
17161,58.3203125
17163,66.83642488532111
17165,68.0221923828125
17167,62.57323927238806
17169,56.90669642857143
17171,58.64663461538461
17173,64.58506679389313
17175,57.56019736842106
17177,55.793247767857146
17179,59.61357606132076
17181,68.91927923387097
17183,64.78489947552448
17185,66.284765625
17187,57.454243607954545
17189,67.83364701704546
17191,66.515
17193,67.11607142857143
17195,57.228125000000006
17197,62.02255859375
17199,68.52597402597402
17201,55.19197789634146
17203,58.64575892857143
18001,67.91838727678571
18003,67.87936580882354
18005,69.36294642857143
18007,66.14721996753246
18009,68.33984375
18011,67.29943181818182
18013,68.68389668367347
18015,68.14724264705882
18017,68.30794836956522
18019,69.49377693965518
18021,66.97683971774194
18023,67.54718749999999
18025,68.49666193181818
18027,67.98375880281691
18029,69.55933948863637
18031,68.88371710526316
18033,67.49073660714286
18035,68.43683035714285
18037,68.35393926056338
18039,68.358203125
18041,68.9328125
18043,68.8897235576923
18045,66.5684814453125
18047,69.25625000000001
18049,68.28508522727273
18051,66.92212837837837
18053,68.36723214285715
18055,67.72025669642858
18057,68.28839285714285
18059,68.777375
18061,68.61063701923077
18063,67.521875
18065,68.35401785714286
18067,68.14829545454546
18069,68.25990513392858
18071,69.34125381097562
18073,67.16297554347827
18075,68.13359375
18077,69.16328125000001
18079,69.35598958333334
18081,68.75593112244898
18083,66.87119485294119
18085,68.20339176829269
18087,67.71107954545455
18089,65.37958096590908
18091,67.84943953804348
18093,68.7359375
18095,68.58700892857142
18097,68.55044642857143
18099,68.40622799295775
18101,68.51102120535714
18103,68.3671875
18105,68.29950657894737
18107,66.83359375
18109,68.38258928571429
18111,66.08793269230769
18113,67.71817989864864
18115,69.64403409090909
18117,68.5733173076923
18119,67.6746875
18121,66.55421195652174
18123,68.43399784482759
18125,67.55432692307693
18127,66.73116071428572
18129,67.1476310483871
18131,68.17876420454546
18133,67.0309335443038
18135,67.99738839285715
18137,68.7508582746479
18139,68.80507812500001
18141,68.56510416666667
18143,69.51658653846154
18145,69.167578125
18147,68.24067622950821
18149,68.35690625000001
18151,67.04121875
18153,66.33954326923077
18155,69.41250000000001
18157,67.4365368150685
18159,68.053125
18161,69.10491071428571
18163,67.28569711538462
18165,65.97340198863637
18167,66.21345108695651
18169,68.40622799295775
18171,66.16267045454546
18173,67.74084821428572
18175,68.62235576923077
18177,68.60786290322581
18179,68.15234375
18181,67.69484375
18183,67.9808962264151
19001,64.06409801136364
19003,64.59794034090909
19005,50.1423828125
19007,60.95676491477273
19009,62.4853515625
19011,58.90526988636364
19013,57.23547585227273
19015,61.17840909090909
19017,54.688474025974024
19019,57.10492527173913
19021,50.646448863636365
19023,55.479296875
19025,58.276260653409096
19027,60.58570667613637
19029,64.01424005681818
19031,58.87386363636364
19033,51.99287997159092
19035,46.411328125
19037,51.46487418831169
19039,62.71079545454546
19041,45.47427201704546
19043,54.410492700729925
19045,58.2059375
19047,56.88484933035715
19049,63.27968750000001
19051,60.59976917613637
19053,62.70403053977273
19055,56.86739130434783
19057,58.193945312500006
19059,41.44467329545454
19061,56.825773665048544
19063,45.022088068181816
19065,53.70878099173554
19067,52.08292410714286
19069,55.57102272727273
19071,61.81465073529412
19073,61.72221235795455
19075,57.5515625
19077,63.427698863636365
19079,58.49742542613637
19081,51.65154474431818
19083,58.11613991477273
19085,55.086441115702485
19087,59.246533203125004
19089,47.631107954545456
19091,54.62823660714286
19093,52.03160511363637
19095,60.00269886363637
19097,57.83903245192308
19099,61.02299107142857
19101,60.21363636363636
19103,59.66241071428572
19105,58.314932528409095
19107,60.61926491477273
19109,49.47466517857143
19111,58.553634129213485
19113,58.839048295454546
19115,59.17471590909091
19117,61.86981534090909
19119,34.91761363636363
19121,63.56583806818182
19123,61.278125
19125,61.89240056818182
19127,59.614794921874996
19129,61.359084821428574
19131,48.32555803571429
19133,50.37738636363636
19135,61.37464488636363
19137,64.00220170454546
19139,59.107608695652175
19141,41.66708984375
19143,38.14453125
19145,63.609623579545456
19147,48.75978338068182
19149,40.36823268581081
19151,53.66619318181818
19153,62.1627358490566
19155,60.411354880137
19157,60.21818181818182
19159,63.71637073863636
19161,55.82219460227273
19163,58.3953125
19165,60.37315340909091
19167,37.549682203389835
19169,60.3904296875
19171,58.97992897727273
19173,64.27775213068182
19175,63.80085227272727
19177,60.01145833333334
19179,61.015625
19181,62.68773082386363
19183,59.92732599431818
19185,61.52310014204546
19187,58.313515625
19189,48.20383522727273
19191,48.81900568181818
19193,46.137187499999996
19195,48.413068181818176
19197,55.46420454545455
20001,64.22968750000001
20003,64.8215234375
20005,60.0066089527027
20007,42.508740808823525
20009,37.68528190559441
20011,63.38821022727273
20013,58.08833451704545
20015,56.09612500000001
20017,59.24923780487805
20019,61.766581632653065
20021,62.92279829545455
20023,27.252218749999997
20025,33.56103448275862
20027,50.773565340909094
20029,42.957451923076924
20031,64.8075284090909
20033,37.17283653846154
20035,56.83190340909091
20037,62.86862571022728
20039,28.16244419642857
20041,52.79248798076923
20043,60.53880635245902
20045,65.23835616438357
20047,33.633125
20049,61.25962837837838
20051,35.16027644230769
20053,40.42657645089286
20055,27.97608366935484
20057,30.385560344827585
20059,65.6103021978022
20061,58.09432963709678
20063,28.848938679245283
20065,30.81780620805369
20067,28.807812499999997
20069,28.4748361013986
20071,28.261002066115704
20073,61.7984375
20075,29.274218750000003
20077,48.066826923076924
20079,49.92283653846154
20081,28.24109375
20083,30.9290234375
20085,60.128096330275234
20087,62.506573275862074
20089,37.556093749999995
20091,64.12322443181819
20093,28.03171164772727
20095,44.594824218750006
20097,34.05012019230769
20099,63.85407894736842
20101,28.20983952702703
20103,63.55113636363637
20105,40.127873883928565
20107,63.978125
20109,27.746049528301885
20111,63.549377349624066
20113,46.62322989510489
20115,53.4878629032258
20117,55.68893028846154
20119,31.056927447552447
20121,64.25664859693877
20123,39.26428571428571
20125,63.91125332446809
20127,59.13967848557692
20129,30.40859375
20131,57.53494318181818
20133,63.947017045454544
20135,31.661061789772727
20137,28.934699519230772
20139,65.36113119834711
20141,37.09888548951049
20143,44.34214242788461
20145,34.906974431818185
20147,31.75844951923077
20149,59.308861770072994
20151,38.54423076923077
20153,27.353046875
20155,43.516328125
20157,41.200390625
20159,41.25403225806452
20161,56.9536974009901
20163,33.887510557432435
20165,35.18329326923077
20167,37.83658653846154
20169,45.82506009615384
20171,27.339921875
20173,50.54073447452229
20175,29.758664772727272
20177,64.09327205882353
20179,28.563439685314687
20181,26.87294034090909
20183,35.46510044642857
20185,38.04595286885246
20187,29.889192708333333
20189,29.49943181818182
20191,52.308977272727276
20193,27.242240767045452
20195,32.15770089285714
20197,62.65600961538462
20199,27.72926136363636
20201,49.41841517857143
20203,27.492678202479336
20205,63.99906250000001
20207,64.2096875
20209,64.14322916666667
21001,68.0341826923077
21003,67.43966346153846
21005,69.88525390625
21007,69.0691015625
21009,67.8716796875
21011,72.62023437500001
21013,65.93460227272728
21015,70.01346153846154
21017,71.52169744318182
21019,73.77427884615385
21021,69.12604166666667
21023,71.8779411764706
21025,72.22606250000001
21027,68.0022629310345
21029,69.45118885869566
21031,67.74427884615385
21033,67.31969339622643
21035,67.4547899590164
21037,71.2945625
21039,68.59414062500001
21041,69.66257102272728
21043,73.2081787109375
21045,68.25081623134328
21047,66.88614864864866
21049,71.70582031250001
21051,69.48319196428572
21053,66.96734375
21055,67.5279364224138
21057,67.91863839285715
21059,67.9458984375
21061,67.89003125
21063,73.2203125
21065,71.85756578947368
21067,70.60287063953488
21069,72.53164062500001
21071,73.02054303278689
21073,70.1579133064516
21075,68.15135690789474
21077,70.03244485294118
21079,70.06959821428572
21081,70.10180288461538
21083,67.81175426136363
21085,67.78203125
21087,68.4818080357143
21089,73.24929245283019
21091,68.12202620967743
21093,68.16221590909092
21095,65.29775815217391
21097,71.34892578125
21099,68.095859375
21101,67.55982448630137
21103,69.38500664893617
21105,68.26528716216217
21107,67.4707078313253
21109,69.61744318181819
21111,69.63419858870968
21113,70.40833333333333
21115,73.84894531249999
21117,70.44525240384615
21119,70.91068181818181
21121,67.71708156779661
21123,68.2253515625
21125,68.43444602272729
21127,74.00858173076924
21129,72.01572265625
21131,68.87391633064516
21133,68.47055288461539
21135,72.65975
21137,68.8280330882353
21139,68.028125
21141,66.93263888888889
21143,67.65115927419355
21145,68.71496710526317
21147,66.43224431818182
21149,67.74354440789475
21151,71.04751420454545
21153,72.77294034090909
21155,68.96733774038462
21157,67.95576171875
21159,73.72265625
21161,72.28040865384615
21163,68.29052526595746
21165,72.04092741935484
21167,69.79777960526316
21169,67.58611505681819
21171,67.40650510204082
21173,72.15406250000001
21175,72.92233606557377
21177,67.403125
21179,69.4723876953125
21181,72.09658203125001
21183,67.82421875
21185,69.31109375000001
21187,69.79427083333333
21189,71.24889112903226
21191,71.32463662790697
21193,70.49834905660379
21195,71.49810646186441
21197,72.24988839285714
21199,68.18064903846154
21201,72.06607142857143
21203,68.968625
21205,72.560625
21207,67.88259447674419
21209,70.39601063829788
21211,69.45415783898305
21213,66.91974431818181
21215,69.78750000000001
21217,68.42547238372094
21219,66.58928571428571
21221,67.33996975806451
21223,69.23479567307693
21225,67.56830778301887
21227,67.78784722222223
21229,69.45455163043479
21231,67.0748046875
21233,67.46275510204082
21235,66.89810267857143
21237,72.17375
21239,70.19714439655174
22001,74.03427734375
22003,73.22
22005,75.45541424418606
22007,75.9249080882353
22009,72.53388287401575
22011,73.439462890625
22013,70.10202702702703
22015,68.953203125
22017,68.90076904296875
22019,74.72676630434782
22021,70.91385957792208
22023,75.21684966216216
22025,71.58185937500001
22027,68.48229166666667
22029,72.18619791666667
22031,70.85205078125
22033,74.69039179104477
22035,69.36263241525424
22037,73.5131296641791
22039,73.00439560439561
22041,71.13471467391305
22043,71.47206182065217
22045,75.27963102409639
22047,75.12636088709678
22049,70.03065929878049
22051,75.17239583333333
22053,74.12694515306123
22055,74.39251644736842
22057,75.91195693597561
22059,71.26620065789474
22061,69.30333806818182
22063,74.98102678571429
22065,70.9822972074468
22067,68.83270089285715
22069,71.57150099734044
22071,74.18972039473684
22073,70.11592684659091
22075,74.99330193014707
22077,73.89375
22079,72.02666066753928
22081,71.253271484375
22083,70.371875
22085,71.68807025547446
22087,73.96704963235295
22089,75.47132352941176
22091,73.62078125
22093,75.68398437500001
22095,75.35682744565217
22097,73.642937992126
22099,75.08859105603449
22101,75.75693359375
22103,73.75921415441178
22105,74.12250525210084
22107,71.82171875
22109,76.37552849264706
22111,68.899775
22113,75.0120810055866
22115,71.89123218911917
22117,72.95947690217392
22119,69.0290152616279
22121,74.7944375
22123,68.84799528301888
22125,73.1609375
22127,71.01409460616439
23001,40.19463235294118
23003,38.7953257079459
23005,40.22849264705883
23007,38.89840625
23009,38.678125
23011,39.728411787974686
23013,38.02321428571429
23015,38.66308358433735
23017,40.32812929258242
23019,39.586183144246355
23021,39.497671730515194
23023,39.21119260204082
23025,39.73215460526316
23027,38.64947509765625
23029,38.660309800215984
23031,40.16520647321428
24001,58.082812499999996
24003,52.86716229838709
24005,51.546875
24009,52.96015625
24011,51.96128826530612
24013,51.85790441176471
24015,52.05177283653847
24017,55.459670608108105
24019,51.6335679945055
24021,54.08263046116505
24023,56.6988125
24025,51.575
24027,52.72307692307692
24029,52.1178125
24031,54.317899525316456
24033,54.16687077702703
24035,52.05427766393443
24037,53.3703125
24039,50.67944078947369
24041,51.5422965116279
24043,55.84420955882353
24045,50.89457236842105
24047,50.054667968749996
24510,52.292187500000004
25001,39.5321231617647
25003,43.73713942307692
25005,42.23811141304348
25007,41.00133928571429
25009,40.49074789325842
25011,43.373515624999996
25013,45.720174632352936
25015,44.8890988372093
25017,41.68722826086956
25019,39.7501953125
25021,41.78351212686567
25023,40.87607421875
25025,41.1916015625
25027,41.806086482558136
26001,52.74195696721311
26003,39.804146634615385
26005,66.44918323863637
26007,51.14563519021739
26009,57.01993534482759
26011,57.5984375
26013,35.98996394230769
26015,65.62056107954545
26017,59.630693493150694
26019,56.078175403225806
26021,68.03570772058823
26023,66.99469105113637
26025,66.32292131696428
26027,68.09471982758622
26029,56.00796875
26031,53.49543526785715
26033,44.42645089285715
26035,59.59909446022728
26037,64.14090909090909
26039,56.94161931818182
26041,42.18464673913043
26043,40.5552734375
26045,65.32373046875
26047,53.09486019736842
26049,62.26079545454546
26051,59.42842684659092
26053,34.399951424870466
26055,57.79725215517242
26057,62.78025568181818
26059,66.3796556122449
26061,35.19289455307263
26063,56.93984375
26065,64.85453125000001
26067,64.38863636363637
26069,55.09254261363637
26071,37.90423145933014
26073,61.334232954545456
26075,65.86300223214286
26077,66.89577414772727
26079,57.949518107476635
26081,64.33942307692308
26083,32.07270951704545
26085,59.893973214285715
26087,60.803013392857146
26089,55.347125000000005
26091,66.72350852272729
26093,63.93880461165049
26095,42.42947982594937
26097,46.27769642857143
26099,61.644921874999994
26101,57.618359375000004
26103,38.30554638975155
26105,58.5707421875
26107,61.37383191747573
26109,43.02569159836066
26111,61.11879986702128
26113,58.69818548387097
26115,65.84084051724138
26117,62.79166217672414
26119,54.204687500000006
26121,63.137539062500004
26123,61.97317356418919
26125,62.37868534482758
26127,60.465608552631586
26129,56.9779296875
26131,34.48282557531381
26133,59.71219758064516
26135,55.297526041666664
26137,55.61780523255814
26139,65.02301136363636
26141,50.96537828947369
26143,58.02273351648352
26145,62.085926496478876
26147,60.416047643442624
26149,67.72554424157303
26151,58.63016520700637
26153,43.0221740430622
26155,63.39517045454545
26157,60.04135960820896
26159,67.61342474489797
26161,65.30539899553573
26163,63.960860148514854
26165,58.479541015624996
27001,31.882390079941857
27003,35.360416666666666
27005,25.762157295539033
27007,25.193956801470588
27009,33.25344893292683
27011,27.915312500000002
27013,41.43663563829787
27015,37.9101875
27017,33.095069679054056
27019,35.96890625
27021,28.699547794117645
27023,32.33233944954129
27025,35.30539952531646
27027,26.192908653846153
27029,25.215882457386364
27031,29.574170590753422
27033,36.63953394396552
27035,30.998979591836736
27037,37.42228773584905
27039,40.950694444444444
27041,28.886778846153845
27043,45.08302176339286
27045,44.14875919117647
27047,44.8844140625
