GEOID,tmax
01001,71.17975616455078
01003,70.29235076904297
01005,68.62891387939453
01007,71.02994537353516
01009,68.91160583496094
01011,68.69705963134766
01013,69.94060516357422
01015,70.15167236328125
01017,68.21646118164062
01019,68.4655990600586
01021,70.95340728759766
01023,73.34813690185547
01025,71.56358337402344
01027,68.9935073852539
01029,69.28821563720703
01031,67.24701690673828
01033,68.90874481201172
01035,68.58047485351562
01037,70.1335678100586
01039,66.98469543457031
01041,68.62953186035156
01043,67.91114807128906
01045,67.57958984375
01047,70.95213317871094
01049,66.21720886230469
01051,70.28191375732422
01053,67.80428314208984
01055,69.04505920410156
01057,71.02655029296875
01059,68.42320251464844
01061,66.06621551513672
01063,71.53814697265625
01065,71.54792022705078
01067,68.19314575195312
01069,68.08047485351562
01071,66.3048095703125
01073,70.92473602294922
01075,70.77616882324219
01077,68.12316131591797
01079,67.51016235351562
01081,68.20890808105469
01083,66.34605407714844
01085,70.87773895263672
01087,68.83109283447266
01089,66.46855163574219
01091,72.77235412597656
01093,69.37633514404297
01095,67.54290771484375
01097,71.33428955078125
01099,70.40438079833984
01101,70.18826293945312
01103,67.00224304199219
01105,71.11373138427734
01107,70.97856140136719
01109,67.85785675048828
01111,68.51386260986328
01113,69.16432189941406
01115,70.26162719726562
01117,70.99280548095703
01119,72.82504272460938
01121,70.64726257324219
01123,68.93092346191406
01125,71.4819107055664
01127,70.85173034667969
01129,71.91753387451172
01131,71.29383087158203
01133,68.23506164550781
04001,33.099910736083984
04003,48.52754592895508
04005,38.365787506103516
04007,45.60541534423828
04009,45.10226058959961
04011,40.360469818115234
04012,59.593746185302734
04013,59.3173828125
04015,46.44940185546875
04017,36.065032958984375
04019,54.88604736328125
04021,55.00360107421875
04023,49.35611343383789
04025,46.31476974487305
04027,62.71657943725586
05001,67.37043762207031
05003,70.9117660522461
05005,65.24005889892578
05007,67.63162994384766
05009,66.80138397216797
05011,69.24435424804688
05013,67.66654205322266
05015,68.4680404663086
05017,71.31163024902344
05019,66.54071044921875
05021,61.50075149536133
05023,62.262027740478516
05025,66.81892395019531
05027,68.38529205322266
05029,65.84955596923828
05031,61.10775375366211
05033,67.42723846435547
05035,65.54658508300781
05037,62.126705169677734
05039,65.78456115722656
05041,68.98695373535156
05043,69.58857727050781
05045,64.05361938476562
05047,67.71944427490234
05049,63.965599060058594
05051,66.43791198730469
05053,64.83085632324219
05055,60.656219482421875
05057,67.8062744140625
05059,65.43555450439453
05061,67.11405944824219
05063,62.29850387573242
05065,63.20280838012695
05067,61.665679931640625
05069,66.17903900146484
05071,66.50426483154297
05073,69.19039916992188
05075,60.43044662475586
05077,65.31861114501953
05079,68.07257080078125
05081,68.4571762084961
05083,68.03966522216797
05085,64.5591812133789
05087,66.53231048583984
05089,65.87720489501953
05091,69.43598175048828
05093,64.2886962890625
05095,65.08354187011719
05097,67.55859375
05099,67.66300964355469
05101,64.30179595947266
05103,67.24331665039062
05105,66.10446166992188
05107,67.26799011230469
05109,67.02596282958984
05111,61.950843811035156
05113,66.017333984375
05115,66.07371520996094
05117,63.76228332519531
05119,64.99869537353516
05121,61.02284240722656
05123,63.61834716796875
05125,64.78618621826172
05127,67.63160705566406
05129,63.43952941894531
05131,69.09803009033203
05133,67.70515441894531
05135,61.85264205932617
05137,62.572174072265625
05139,69.1500473022461
05141,63.028751373291016
05143,66.50634765625
05145,62.31553649902344
05147,61.87657165527344
05149,67.77606964111328
06001,54.90570068359375
06003,35.889381408691406
06005,49.59730911254883
06007,48.968204498291016
06009,51.06083297729492
06011,50.82279586791992
06013,55.090328216552734
06015,39.771488189697266
06017,44.720401763916016
06019,47.743995666503906
06021,48.119476318359375
06023,42.49958038330078
06025,64.65037536621094
06027,49.501834869384766
06029,52.89141845703125
06031,55.057106018066406
06033,46.099273681640625
06035,35.707332611083984
06037,56.21907424926758
06039,49.7122917175293
06041,56.2628173828125
06043,48.93486785888672
06045,47.32958221435547
06047,56.26799774169922
06049,34.70640182495117
06051,36.53343200683594
06053,57.50239944458008
06055,53.25908660888672
06057,42.65879440307617
06059,63.917903900146484
06061,44.35440444946289
06063,35.97890090942383
06065,58.73931121826172
06067,54.62495803833008
06069,53.98820114135742
06071,53.51911926269531
06073,59.01904296875
06075,58.04316329956055
06077,56.849639892578125
06079,56.33987808227539
06081,57.529422760009766
06083,56.71541976928711
06085,54.39247131347656
06087,57.68910598754883
06089,40.914451599121094
06091,37.72000503540039
06093,34.969852447509766
06095,55.254554748535156
06097,54.75266647338867
06099,55.426944732666016
06101,53.30501174926758
06103,44.93613815307617
06105,35.84893798828125
06107,45.32484817504883
06109,42.99497604370117
06111,55.28815460205078
06113,53.63815689086914
06115,50.74729537963867
08001,27.240013122558594
08003,29.29538917541504
08005,26.91843032836914
08007,30.40736961364746
08009,34.273887634277344
08011,32.1612663269043
08013,25.57950782775879
08014,28.87109375
08015,24.940019607543945
08017,29.332929611206055
08019,20.641719818115234
08021,25.732894897460938
08023,28.303913116455078
08025,34.260746002197266
08027,25.868181228637695
08029,30.60991668701172
08031,27.89291000366211
08033,26.499265670776367
08035,24.540050506591797
08037,24.26014518737793
08039,27.0340576171875
08041,29.39985466003418
08043,28.34210777282715
08045,24.872854232788086
08047,21.659460067749023
08049,21.57720375061035
08051,23.36722183227539
08053,20.438791275024414
08055,30.767444610595703
08057,21.020936965942383
08059,23.994976043701172
08061,30.764827728271484
08063,30.17459487915039
08065,21.988447189331055
08067,30.49053192138672
08069,23.0524845123291
08071,33.9535026550293
08073,30.13044548034668
08075,29.757139205932617
08077,29.039833068847656
08079,23.92671012878418
08081,22.93767738342285
08083,32.37840270996094
08085,31.177074432373047
08087,28.68117904663086
08089,34.43992614746094
08091,24.428741455078125
08093,21.396942138671875
08095,30.653247833251953
08097,23.767438888549805
08099,32.3951301574707
08101,35.48374938964844
08103,24.362348556518555
08105,27.11604881286621
08107,22.86166000366211
08109,25.428884506225586
08111,18.346494674682617
08113,28.231340408325195
08115,30.910215377807617
08117,21.244131088256836
08119,22.178211212158203
08121,28.746065139770508
08123,26.826431274414062
08125,30.46539306640625
09001,47.88860321044922
09003,47.326927185058594
09005,43.43900680541992
09007,48.02488708496094
09009,47.678951263427734
09011,48.136016845703125
09013,47.59605026245117
09015,47.99403762817383
10001,55.67082214355469
10003,52.82443618774414
10005,58.25271987915039
11001,62.64643478393555
12001,74.22264099121094
12003,72.64385986328125
12005,69.48452758789062
12007,73.23880767822266
12009,74.16239929199219
12011,80.1517333984375
12013,71.91370391845703
12015,80.6297607421875
12017,75.3504409790039
12019,72.97701263427734
12021,80.94522094726562
12023,72.8882827758789
12027,80.56422424316406
12029,74.00621795654297
12031,70.90550231933594
12033,68.38864135742188
12035,71.85161590576172
12037,74.42162322998047
12039,72.5804672241211
12041,75.06468200683594
12043,80.27327728271484
12045,73.77896881103516
12047,71.70408630371094
12049,80.33758544921875
12051,80.4944076538086
12053,76.49090576171875
12055,80.1070785522461
12057,77.84600830078125
12059,66.10844421386719
12061,76.55109405517578
12063,69.57086181640625
12065,72.06370544433594
12067,73.8693618774414
12069,75.445556640625
12071,81.0862045288086
12073,72.7983627319336
12075,75.15094757080078
12077,74.51759338378906
12079,72.14434051513672
12081,79.69636535644531
12083,74.50960540771484
12085,78.09661865234375
12086,80.01991271972656
12087,80.03144836425781
12089,70.70787048339844
12091,66.34215545654297
12093,78.82530212402344
12095,75.73583221435547
12097,77.55706024169922
12099,79.80278778076172
12101,77.4290771484375
12103,77.18733215332031
12105,78.71353149414062
12107,73.55036163330078
12109,71.16584014892578
12111,77.03485870361328
12113,66.73982238769531
12115,80.1909408569336
12117,74.23190307617188
12119,76.27833557128906
12121,73.00399780273438
12123,72.99031829833984
12125,73.3209457397461
12127,72.28356170654297
12129,73.58422088623047
12131,66.21733856201172
12133,67.83650207519531
13001,70.59071350097656
13003,70.24359893798828
13005,70.70560455322266
13007,69.1122055053711
13009,70.71035766601562
13011,70.05877685546875
13013,69.88124084472656
13015,67.52865600585938
13017,70.013671875
13019,69.4966049194336
13021,69.85092163085938
13023,70.16885375976562
13025,70.63370513916016
13027,69.63430786132812
13029,70.32316589355469
13031,70.47853088378906
13033,72.01301574707031
13035,69.64517211914062
13037,68.56327056884766
13039,69.08367156982422
13043,70.38984680175781
13045,69.14043426513672
13047,66.09526062011719
13049,71.55050659179688
13051,69.9647216796875
13053,69.1279296875
13055,66.93063354492188
13057,67.57694244384766
13059,70.49191284179688
13061,68.29196166992188
13063,68.65302276611328
13065,71.11624145507812
13067,68.36393737792969
13069,69.9471664428711
13071,68.4511947631836
13073,71.24549102783203
13075,68.99855041503906
13077,69.3063735961914
13079,68.7677001953125
13081,70.73421478271484
13083,65.14437103271484
13085,67.54194641113281
13087,70.75410461425781
13089,68.7029800415039
13091,70.57655334472656
13093,70.32696533203125
13095,69.21784210205078
13097,69.02151489257812
13099,68.7223892211914
13101,71.18003845214844
13103,70.76863098144531
13105,70.65950012207031
13107,70.92465209960938
13109,70.37643432617188
13111,64.09721374511719
13113,68.91971588134766
13115,67.82273864746094
13117,68.68951416015625
13119,70.2940444946289
13121,68.8821792602539
13123,64.87279510498047
13125,70.53534698486328
13127,68.80119323730469
13129,66.99797058105469
13131,69.73807525634766
13133,70.65129852294922
13135,68.95600128173828
13137,67.21060943603516
13139,69.1310043334961
13141,70.48042297363281
13143,68.66387939453125
13145,68.4605941772461
13147,70.42430114746094
13149,68.91790771484375
13151,68.82760620117188
13153,69.81199645996094
13155,69.69757080078125
13157,70.18517303466797
13159,70.64374542236328
13161,70.15170288085938
13163,70.73506164550781
13165,71.73967742919922
13167,70.63601684570312
13169,70.35824584960938
13171,68.43665313720703
13173,70.19474792480469
13175,70.82997131347656
13177,69.39549255371094
13179,69.89494323730469
13181,70.62846374511719
13183,70.70093536376953
13185,70.1402587890625
13187,66.83551025390625
13189,70.85112762451172
13191,68.39920043945312
13193,69.26583099365234
13195,70.13243865966797
13197,68.12297821044922
13199,68.3299560546875
13201,69.37860870361328
13205,68.94550323486328
13207,69.47052764892578
13209,70.6373062133789
13211,70.79667663574219
13213,65.76656341552734
13215,69.57444763183594
13217,69.81108856201172
13219,70.46614837646484
13221,70.39888763427734
13223,68.35179138183594
13225,69.25438690185547
13227,66.39453125
13229,70.9214096069336
13231,68.1265640258789
13233,68.78524017333984
13235,70.29167938232422
13237,71.05281829833984
13239,68.56082916259766
13241,64.49297332763672
13243,67.99857330322266
13245,71.6859130859375
13247,69.0467300415039
13249,68.3953628540039
13251,70.9850845336914
13253,70.4455337524414
13255,68.61283874511719
13257,69.5624008178711
13259,68.54823303222656
13261,69.0687484741211
13263,67.701171875
13265,70.35345458984375
13267,70.39289093017578
13269,68.03913116455078
13271,70.36062622070312
13273,68.59390258789062
13275,69.42003631591797
13277,68.92364501953125
13279,70.37125396728516
13281,63.975799560546875
13283,70.87123107910156
13285,68.61022186279297
13287,69.76268005371094
13289,69.97300720214844
13291,64.31085968017578
13293,67.9066162109375
13295,65.84547424316406
13297,69.91608428955078
13299,71.22215270996094
13301,70.47036743164062
13303,70.5157699584961
13305,70.64275360107422
13307,68.19542694091797
13309,70.849609375
13311,66.69116973876953
13313,66.10147857666016
13315,70.60343170166016
13317,70.33525085449219
13319,70.43627166748047
13321,68.93060302734375
16001,44.46583557128906
16003,30.278783798217773
16005,31.669998168945312
16007,25.877071380615234
16009,39.382118225097656
16011,31.867799758911133
16013,32.12193298339844
16015,34.26304626464844
16017,36.74417495727539
16019,28.672056198120117
16021,34.031707763671875
16023,30.635318756103516
16025,32.67568588256836
16027,45.74773406982422
16029,27.811601638793945
16031,34.45766830444336
16033,27.917800903320312
16035,37.22599792480469
16037,29.08612632751465
16039,38.87177658081055
16041,30.284500122070312
16043,26.766355514526367
16045,39.12388229370117
16047,40.23134231567383
16049,34.17598342895508
16051,30.00626564025879
16053,40.77814865112305
16055,38.86996841430664
16057,40.24446105957031
16059,27.66126823425293
16061,36.76195526123047
16063,38.24866485595703
16065,28.60704231262207
16067,36.6630744934082
16069,40.87190628051758
16071,31.585174560546875
16073,37.96942138671875
16075,43.593868255615234
16077,32.45897674560547
16079,34.04642868041992
16081,27.97587776184082
16083,38.14169692993164
16085,30.916501998901367
16087,34.81658172607422
17001,62.75239944458008
17003,60.27518081665039
17005,58.902008056640625
17007,40.777931213378906
17009,62.84824752807617
17011,49.280364990234375
17013,67.10901641845703
17015,42.72687911987305
17017,62.1390266418457
17019,53.59279251098633
17021,57.795230865478516
17023,54.09151077270508
17025,55.71883773803711
17027,58.61772537231445
17029,53.45574951171875
17031,46.848487854003906
17033,54.99451446533203
17035,53.9046745300293
17037,45.275421142578125
17039,54.71528244018555
17041,53.58576583862305
17043,46.64921569824219
17045,53.39729690551758
17047,57.6882209777832
17049,54.856990814208984
17051,56.608665466308594
17053,52.27168655395508
17055,58.84489440917969
17057,57.94565963745117
17059,59.77141189575195
17061,65.11161804199219
17063,49.94512176513672
17065,59.54582595825195
17067,58.63556671142578
17069,59.5032958984375
17071,54.72081756591797
17073,49.834999084472656
17075,52.218013763427734
17077,59.34340286254883
17079,54.47198486328125
17081,57.527427673339844
17083,65.13493347167969
17085,39.51898956298828
17087,59.603309631347656
17089,45.195858001708984
17091,50.69730758666992
17093,48.008323669433594
17095,52.647613525390625
17097,42.70748519897461
17099,49.71428680419922
17101,55.8514518737793
17103,46.56248092651367
17105,51.2055778503418
17107,57.50613784790039
17109,57.95781707763672
17111,41.94396209716797
17113,53.350948333740234
17115,55.53516387939453
17117,61.79764938354492
17119,62.07853317260742
17121,56.44664001464844
17123,52.937618255615234
17125,59.912113189697266
17127,60.97844314575195
17129,60.27430725097656
17131,50.943485260009766
17133,63.55377197265625
17135,59.08240509033203
17137,62.78279113769531
17139,54.070045471191406
17141,44.12813186645508
17143,55.456729888916016
17145,58.44559097290039
17147,53.754295349121094
17149,65.95014953613281
17151,60.07697296142578
17153,59.991859436035156
17155,51.48038101196289
17157,59.95730209350586
17159,55.44966506958008
17161,48.946311950683594
17163,62.38644790649414
17165,59.53234100341797
17167,60.274715423583984
17169,60.94963836669922
17171,64.54679870605469
17173,55.2316780090332
17175,52.25154113769531
17177,40.33621597290039
17179,56.80490493774414
17181,59.43721389770508
17183,53.841407775878906
17185,57.15205001831055
17187,53.37623977661133
17189,57.71461868286133
17191,57.97589874267578
17193,59.8134765625
17195,45.98273849487305
17197,49.05690383911133
17199,59.001895904541016
17201,40.656070709228516
17203,54.08643341064453
18001,50.277889251708984
18003,48.19610595703125
18005,55.27954864501953
18007,51.37921905517578
18009,52.48273468017578
18011,52.53681564331055
18013,54.40816116333008
18015,50.73799514770508
18017,50.03775405883789
18019,59.522342681884766
18021,55.20054626464844
18023,51.5987434387207
18025,59.13007736206055
18027,57.47285461425781
18029,55.933414459228516
18031,54.28372573852539
18033,45.44440460205078
18035,53.80027770996094
18037,58.20066452026367
18039,47.29802322387695
18041,52.81103515625
18043,60.090450286865234
18045,52.93246841430664
18047,53.88886642456055
18049,49.66067886352539
18051,57.904170989990234
18053,52.31526565551758
18055,56.02998733520508
18057,52.94773864746094
18059,53.18431091308594
18061,60.39522933959961
18063,53.04427719116211
18065,52.38144302368164
18067,50.75278091430664
18069,50.428466796875
18071,56.73454284667969
18073,50.201419830322266
18075,52.00302505493164
18077,58.233951568603516
18079,56.95458984375
18081,53.511138916015625
18083,56.9986572265625
18085,49.05157470703125
18087,45.756160736083984
18089,49.00305938720703
18091,47.80890655517578
18093,56.28532409667969
18095,53.841800689697266
18097,53.3751106262207
18099,48.70535659790039
18101,57.2231330871582
18103,50.398597717285156
18105,54.48334503173828
18107,52.344261169433594
18109,54.048492431640625
18111,50.79666519165039
18113,46.812801361083984
18115,57.584320068359375
18117,58.3838996887207
18119,55.07240295410156
18121,53.54782485961914
18123,58.5184211730957
18125,57.90339660644531
18127,48.73979949951172
18129,58.919254302978516
18131,49.89359664916992
18133,53.36227035522461
18135,52.77327346801758
18137,55.71412658691406
18139,52.69437026977539
18141,47.25833511352539
18143,58.58650588989258
18145,53.56953048706055
18147,58.65725326538086
18149,49.334774017333984
18151,44.01036071777344
18153,56.0083122253418
18155,58.31494140625
18157,51.513404846191406
18159,51.55234146118164
18161,53.52625274658203
18163,58.502357482910156
18165,53.803707122802734
18167,54.931556701660156
18169,50.58005142211914
18171,52.713775634765625
18173,58.60451889038086
18175,58.094703674316406
18177,53.11308670043945
18179,50.66366958618164
18181,50.38144302368164
18183,48.28997802734375
19001,43.009220123291016
19003,45.15581512451172
19005,38.692543029785156
19007,52.780799865722656
19009,39.62702560424805
19011,40.43844223022461
19013,39.95196533203125
19015,40.3203239440918
19017,39.05373764038086
19019,38.320884704589844
19021,38.007972717285156
19023,39.20499801635742
19025,38.498512268066406
19027,38.74203109741211
19029,41.8123893737793
19031,43.60307312011719
19033,38.87360763549805
19035,38.44682693481445
19037,38.19615173339844
19039,47.941707611083984
19041,39.55995178222656
19043,38.04442596435547
19045,43.894561767578125
19047,37.511558532714844
19049,43.06003189086914
19051,53.12315368652344
19053,51.29762268066406
19055,38.417564392089844
19057,53.52560806274414
19059,39.174007415771484
19061,38.54692840576172
19063,38.18427658081055
19065,37.62183380126953
19067,39.534088134765625
19069,38.18107223510742
19071,44.313350677490234
19073,40.04061508178711
19075,39.62413787841797
19077,41.572513580322266
19079,37.93513488769531
19081,38.519287109375
19083,38.76164627075195
19085,38.74469757080078
19087,52.0580940246582
19089,37.97601318359375
19091,36.34368133544922
19093,37.321006774902344
19095,45.0159797668457
19097,40.97833251953125
19099,42.87042236328125
19101,50.833683013916016
19103,44.47432327270508
19105,41.168888092041016
19107,48.25564956665039
19109,37.92278289794922
19111,55.75391387939453
19113,41.188358306884766
19115,50.52470779418945
19117,48.398738861083984
19119,40.538352966308594
19121,44.52069854736328
19123,47.66492462158203
19125,45.51615905761719
19127,40.93153762817383
19129,42.153076171875
19131,38.61184310913086
19133,38.86457824707031
19135,49.89665985107422
19137,43.71880340576172
19139,47.1239128112793
19141,40.178993225097656
19143,39.261253356933594
19145,46.85427474975586
19147,38.22834777832031
19149,40.63128662109375
19151,37.287837982177734
19153,43.73606872558594
19155,40.45270538330078
19157,43.72453689575195
19159,49.598419189453125
19161,37.893524169921875
19163,47.1753044128418
19165,38.373226165771484
19167,40.98589324951172
19169,40.72430419921875
19171,40.75705337524414
19173,47.976558685302734
19175,46.51921081542969
19177,52.589603424072266
19179,51.52967071533203
19181,45.22232437133789
19183,48.12966537475586
19185,51.33000564575195
19187,37.538516998291016
19189,38.128665924072266
19191,38.20458221435547
19193,39.578399658203125
19195,37.85929489135742
19197,37.09037780761719
20001,65.8712158203125
20003,63.47666549682617
20005,60.734771728515625
20007,58.59419250488281
20009,42.873435974121094
20011,67.07364654541016
20013,58.85320281982422
20015,63.89774703979492
20017,61.60556411743164
20019,67.71499633789062
20021,67.3076400756836
20023,30.935550689697266
20025,50.07590103149414
20027,54.951629638671875
20029,49.4337272644043
20031,63.97483825683594
20033,54.129703521728516
20035,66.81547546386719
20037,67.60810852050781
20039,33.144535064697266
20041,58.792442321777344
20043,59.67191696166992
20045,60.923240661621094
20047,45.861541748046875
20049,65.85963439941406
20051,39.51747512817383
20053,47.77857971191406
20055,36.676273345947266
20057,44.62860870361328
20059,61.817928314208984
20061,60.605194091796875
20063,33.589439392089844
20065,36.48977279663086
20067,37.036415100097656
20069,39.91843032836914
20071,30.5955810546875
20073,64.17317962646484
20075,33.1692008972168
20077,62.35552978515625
20079,61.09504318237305
20081,39.166622161865234
20083,41.189170837402344
20085,59.6165885925293
20087,60.26786804199219
20089,41.89662170410156
20091,63.21046447753906
20093,34.19340515136719
20095,58.44598388671875
20097,49.377567291259766
20099,67.53103637695312
20101,34.92934036254883
20103,61.89708709716797
20105,46.78742599487305
20107,65.49275970458984
20109,31.97431755065918
20111,62.76783752441406
20113,56.49796676635742
20115,60.08027267456055
20117,54.02409362792969
20119,45.341365814208984
20121,63.85231399536133
20123,45.283790588378906
20125,68.4141845703125
20127,61.12032699584961
20129,38.06687927246094
20131,56.894107818603516
20133,67.1389389038086
20135,37.47730255126953
20137,34.97659683227539
20139,62.735626220703125
20141,41.740726470947266
20143,52.352630615234375
20145,42.60060119628906
20147,37.74539566040039
20149,58.440975189208984
20151,52.397987365722656
20153,31.575664520263672
20155,55.092918395996094
20157,44.9140739440918
20159,49.76154708862305
20161,58.12958526611328
20163,38.65518569946289
20165,40.08668899536133
20167,42.62376022338867
20169,55.19046401977539
20171,33.75568771362305
20173,63.756717681884766
20175,42.37542724609375
20177,62.21125411987305
20179,33.93559646606445
20181,30.52504539489746
20183,39.866451263427734
20185,47.210594177246094
20187,35.28608322143555
20189,39.59803009033203
20191,65.16747283935547
20193,31.531103134155273
20195,36.20512771606445
20197,61.507362365722656
20199,30.36748504638672
20201,49.600135803222656
20203,32.005794525146484
20205,66.99683380126953
20207,65.51355743408203
20209,63.82271957397461
21001,63.4908332824707
21003,64.32603454589844
21005,61.71180725097656
21007,61.28379440307617
21009,63.83040237426758
21011,60.326576232910156
21013,58.79142761230469
21015,57.12900924682617
21017,60.20973205566406
21019,61.710411071777344
21021,62.614776611328125
21023,57.38270950317383
21025,64.1596450805664
21027,60.4195442199707
21029,61.57343673706055
21031,63.79487991333008
21033,62.36869812011719
21035,63.442970275878906
21037,57.19071960449219
21039,62.31332778930664
21041,59.49993896484375
21043,60.92991256713867
21045,62.73264694213867
21047,64.49724578857422
21049,61.626258850097656
21051,63.33104705810547
21053,64.89974212646484
21055,60.48753356933594
21057,65.38232421875
21059,59.96457290649414
21061,63.346649169921875
21063,61.714599609375
21065,63.23863983154297
21067,61.42038345336914
21069,58.891109466552734
21071,62.22238540649414
21073,61.212913513183594
21075,62.42796325683594
21077,59.05924987792969
21079,62.835044860839844
21081,58.46657180786133
21083,63.05161666870117
21085,61.88483810424805
21087,62.954322814941406
21089,59.9516716003418
21091,59.150264739990234
21093,61.01617431640625
21095,56.716064453125
21097,59.00131607055664
21099,62.79470443725586
21101,58.91319274902344
21103,59.895023345947266
21105,62.50122833251953
21107,62.3740234375
21109,63.11021041870117
21111,60.96435546875
21113,62.327213287353516
21115,63.38301467895508
21117,56.98202896118164
21119,61.05366897583008
21121,61.885196685791016
21123,61.241912841796875
21125,63.628719329833984
21127,62.923194885253906
21129,64.08507537841797
21131,61.053749084472656
21133,57.99064254760742
21135,58.87263870239258
21137,62.58769607543945
21139,61.349491119384766
21141,64.67697143554688
21143,62.66271209716797
21145,62.17363739013672
21147,62.54052734375
21149,61.38229751586914
21151,62.81937789916992
21153,63.32773208618164
21155,62.31618118286133
21157,62.790794372558594
21159,62.199607849121094
21161,57.710845947265625
21163,60.2761344909668
21165,61.25578308105469
21167,62.388275146484375
21169,63.717926025390625
21171,64.52050018310547
21173,60.89667892456055
21175,62.37822723388672
21177,63.84001541137695
21179,61.566349029541016
21181,59.132877349853516
21183,62.29350280761719
21185,59.5598030090332
21187,59.6416015625
21189,64.46861267089844
21191,57.966854095458984
21193,62.05179214477539
21195,59.292808532714844
21197,62.4251594543457
21199,63.225120544433594
21201,58.246524810791016
21203,62.842681884765625
21205,59.86124801635742
21207,63.76084899902344
21209,60.32093811035156
21211,60.565643310546875
21213,64.63884735107422
21215,61.25468826293945
21217,62.52719497680664
21219,64.73917388916016
21221,64.15557861328125
21223,59.143192291259766
21225,59.37119674682617
21227,64.29055786132812
21229,61.98250961303711
21231,63.85751724243164
21233,60.11409378051758
21235,61.58473587036133
21237,63.03854751586914
21239,61.874385833740234
22001,73.02780151367188
22003,73.58757781982422
22005,73.70209503173828
22007,74.10456848144531
22009,73.09908294677734
22011,72.9769058227539
22013,70.27137756347656
22015,70.68050384521484
22017,71.43785095214844
22019,72.43692779541016
22021,71.0606918334961
22023,70.42762756347656
22025,71.718017578125
22027,68.39363098144531
22029,72.31010437011719
22031,71.55361938476562
22033,73.23749542236328
22035,73.6002426147461
22037,72.73701477050781
22039,73.73290252685547
22041,72.2472152709961
22043,71.94649505615234
22045,71.90463256835938
22047,73.91836547851562
22049,69.98469543457031
22051,72.52864074707031
22053,72.50238037109375
22055,73.55778503417969
22057,72.97416687011719
22059,71.37075805664062
22061,68.89959716796875
22063,73.11641693115234
22065,74.03324127197266
22067,72.00558471679688
22069,72.54573059082031
22071,71.94970703125
22073,71.11074829101562
22075,71.72327423095703
22077,73.5689468383789
22079,73.54612731933594
22081,71.6255111694336
22083,72.48725891113281
22085,72.07953643798828
22087,70.92497253417969
22089,73.67800903320312
22091,73.15264129638672
22093,73.95585632324219
22095,73.783203125
22097,73.80445098876953
22099,73.8434066772461
22101,72.0887451171875
22103,74.02728271484375
22105,73.80667114257812
22107,72.82286834716797
22109,73.32955932617188
22111,69.93783569335938
22113,70.7781982421875
22115,73.07772064208984
22117,74.4354476928711
22119,69.74954986572266
22121,73.66739654541016
22123,72.78506469726562
22125,72.9617691040039
22127,71.10960388183594
23001,42.725738525390625
23003,23.096134185791016
23005,43.56498336791992
23007,32.65431594848633
23009,39.380645751953125
23011,42.437713623046875
23013,43.13886642456055
23015,44.11378479003906
23017,37.412452697753906
23019,34.72304153442383
23021,27.88707733154297
23023,44.39820861816406
23025,29.329322814941406
23027,41.3001594543457
23029,35.10873794555664
23031,43.72121810913086
24001,53.16517639160156
24003,59.35272216796875
24005,56.1364860534668
24009,60.21357345581055
24011,57.7138557434082
24013,56.61733627319336
24015,51.50959014892578
24017,64.1302719116211
24019,59.005523681640625
24021,59.112518310546875
24023,48.343013763427734
24025,52.58785629272461
24027,59.10019302368164
24029,54.59765625
24031,60.885440826416016
24033,61.78466033935547
24035,55.98097229003906
24037,61.25421905517578
24039,59.81889343261719
24041,57.43910217285156
24043,59.14413833618164
24045,60.019840240478516
24047,59.25969314575195
24510,57.87986755371094
25001,49.6651611328125
25003,41.219017028808594
25005,48.987308502197266
25007,48.80259323120117
25009,48.711029052734375
25011,44.861297607421875
25013,46.02143096923828
25015,45.26972579956055
25017,49.464439392089844
25019,49.21733474731445
25021,49.96156311035156
25023,49.807769775390625
25025,50.236427307128906
25027,46.89855194091797
26001,39.78630447387695
26003,38.969356536865234
26005,42.33596420288086
26007,40.15416717529297
26009,41.88032150268555
26011,38.632606506347656
26013,37.2337532043457
26015,41.287940979003906
26017,39.10185241699219
26019,43.029991149902344
26021,45.811737060546875
26023,43.896934509277344
26025,42.432334899902344
26027,45.631229400634766
26029,41.58417892456055
26031,40.327674865722656
26033,37.96101379394531
26035,39.8754997253418
26037,40.812110900878906
26039,41.10731506347656
26041,40.481597900390625
26043,40.263397216796875
26045,41.56046676635742
26047,40.53609848022461
26049,40.172515869140625
26051,39.6102294921875
26053,35.265987396240234
26055,43.27354049682617
26057,39.85009002685547
26059,42.6645393371582
26061,36.671539306640625
26063,38.57903289794922
26065,41.232479095458984
26067,40.90147399902344
26069,39.15863037109375
26071,38.447933197021484
26073,39.43465805053711
26075,41.98548889160156
26077,43.01199722290039
26079,41.942893981933594
26081,41.024959564208984
26083,34.07326126098633
26085,41.6796760559082
26087,39.494606018066406
26089,42.317691802978516
26091,44.599586486816406
26093,40.72182083129883
26095,38.13255310058594
26097,38.7907600402832
26099,42.18586349487305
26101,42.59519577026367
26103,38.83640670776367
26105,41.162620544433594
26107,39.96285629272461
26109,41.665443420410156
26111,39.69712448120117
26113,41.4979133605957
26115,46.337547302246094
26117,40.05296325683594
26119,41.14959716796875
26121,40.87282180786133
26123,40.65833282470703
26125,40.79029846191406
26127,40.17290115356445
26129,39.80397415161133
26131,35.107826232910156
26133,40.5630989074707
26135,40.67914962768555
26137,40.53853225708008
26139,41.52886962890625
26141,39.2878303527832
26143,40.68235778808594
26145,40.2811393737793
26147,41.43587875366211
26149,44.75747299194336
26151,39.10988235473633
26153,40.1392936706543
26155,39.93033218383789
