GEOID,tmax
01001,78.40819549560547
01003,80.50190734863281
01005,79.709228515625
01007,76.48246765136719
01009,72.43260955810547
01011,78.63540649414062
01013,78.5284423828125
01015,73.7257080078125
01017,76.2657699584961
01019,72.63540649414062
01021,77.29374694824219
01023,77.9420394897461
01025,77.2337646484375
01027,74.56161499023438
01029,73.84439849853516
01031,79.85010528564453
01033,72.35455322265625
01035,78.76428985595703
01037,76.80375671386719
01039,80.2823486328125
01041,78.91455841064453
01043,71.27249145507812
01045,80.10356140136719
01047,77.77133178710938
01049,69.11833953857422
01051,78.27237701416016
01053,79.28488159179688
01055,72.1449203491211
01057,74.47689056396484
01059,71.49187469482422
01061,81.02519989013672
01063,76.8451919555664
01065,76.70576477050781
01067,80.75205993652344
01069,81.7397232055664
01071,68.6066665649414
01073,75.07650756835938
01075,74.67549896240234
01077,71.61875915527344
01079,70.99683380126953
01081,77.42141723632812
01083,70.25187683105469
01085,78.70203399658203
01087,78.26597595214844
01089,69.90030670166016
01091,77.3530502319336
01093,72.36318969726562
01095,70.84133911132812
01097,81.058837890625
01099,77.68515014648438
01101,79.15567016601562
01103,71.00794982910156
01105,76.77217864990234
01107,76.2141342163086
01109,78.87855529785156
01111,74.92252349853516
01113,79.57425689697266
01115,74.10717010498047
01117,76.34303283691406
01119,77.595703125
01121,75.77609252929688
01123,76.76946258544922
01125,76.08829498291016
01127,73.76245880126953
01129,78.62112426757812
01131,77.56969451904297
01133,71.09142303466797
04001,74.62255096435547
04003,78.0425033569336
04005,76.85468292236328
04007,78.74092864990234
04009,78.11074829101562
04011,74.84026336669922
04012,95.20404052734375
04013,91.57495880126953
04015,85.10282135009766
04017,77.24716186523438
04019,87.1238784790039
04021,85.82230377197266
04023,79.224609375
04025,82.8387680053711
04027,95.5888442993164
05001,76.27203369140625
05003,79.54533386230469
05005,72.21356964111328
05007,75.13290405273438
05009,72.51183319091797
05011,79.70165252685547
05013,79.9312744140625
05015,73.0980453491211
05017,78.39911651611328
05019,80.60753631591797
05021,69.241455078125
05023,74.5962905883789
05025,78.70561218261719
05027,81.60393524169922
05029,78.87750244140625
05031,70.89732360839844
05033,78.4101333618164
05035,72.6019515991211
05037,72.66656494140625
05039,79.64251708984375
05041,76.59285736083984
05043,78.73810577392578
05045,78.28807830810547
05047,78.0728530883789
05049,71.1003189086914
05051,78.9686279296875
05053,79.2454605102539
05055,70.08071899414062
05057,80.82659912109375
05059,79.66522979736328
05061,80.55707550048828
05063,72.48039245605469
05065,71.70973205566406
05067,72.24089813232422
05069,77.80770111083984
05071,76.79226684570312
05073,81.74019622802734
05075,70.95686340332031
05077,73.76171112060547
05079,77.59889221191406
05081,82.3116455078125
05083,79.36363983154297
05085,77.07476043701172
05087,73.28036499023438
05089,72.78246307373047
05091,81.92155456542969
05093,70.38972473144531
05095,74.86779022216797
05097,79.1806869506836
05099,80.72300720214844
05101,72.42234802246094
05103,80.65744018554688
05105,79.06696319580078
05107,75.04824829101562
05109,79.81636047363281
05111,71.64832305908203
05113,78.89998626708984
05115,76.89530944824219
05117,75.4031982421875
05119,78.26790618896484
05121,70.65270233154297
05123,73.30435180664062
05125,78.5913314819336
05127,79.08357238769531
05129,73.04979705810547
05131,80.08512878417969
05133,81.77579498291016
05135,70.9936294555664
05137,72.55994415283203
05139,80.85829162597656
05141,75.13822174072266
05143,75.31391906738281
05145,75.36279296875
05147,73.571533203125
05149,79.3600845336914
06001,74.524658203125
06003,62.29304122924805
06005,78.33297729492188
06007,79.24453735351562
06009,79.9390640258789
06011,80.69728088378906
06013,75.97811889648438
06015,69.14828491210938
06017,73.18185424804688
06019,76.2719955444336
06021,79.11670684814453
06023,71.669921875
06025,95.7282943725586
06027,83.3942642211914
06029,83.12239074707031
06031,88.62744903564453
06033,74.57404327392578
06035,71.6957015991211
06037,75.58039855957031
06039,76.21773529052734
06041,62.530155181884766
06043,75.48930358886719
06045,72.1498794555664
06047,84.15985107421875
06049,71.18419647216797
06051,65.58988952636719
06053,80.12076568603516
06055,76.62527465820312
06057,72.25726318359375
06059,71.64933776855469
06061,73.72019958496094
06063,69.59527587890625
06065,87.93580627441406
06067,82.23030090332031
06069,80.99256134033203
06071,88.22786712646484
06073,78.22314453125
06075,63.73994064331055
06077,83.66859436035156
06079,80.68645477294922
06081,68.7547378540039
06083,74.4603271484375
06085,77.21949768066406
06087,73.10106658935547
06089,75.3630599975586
06091,68.39553833007812
06093,70.05137634277344
06095,77.72647857666016
06097,69.52527618408203
06099,83.96295928955078
06101,83.23450469970703
06103,77.08399200439453
06105,74.8819808959961
06107,73.44921112060547
06109,68.517333984375
06111,71.60772705078125
06113,81.46534729003906
06115,80.42329406738281
08001,80.17639923095703
08003,71.10359954833984
08005,78.14273834228516
08007,68.62703704833984
08009,81.9251937866211
08011,84.5149154663086
08013,71.71969604492188
08014,79.78296661376953
08015,61.17024612426758
08017,82.71650695800781
08019,59.119754791259766
08021,65.54395294189453
08023,67.83422088623047
08025,84.05687713623047
08027,64.94271087646484
08029,74.1467056274414
08031,78.95185852050781
08033,67.67253875732422
08035,72.25245666503906
08037,63.59782791137695
08039,76.15013122558594
08041,75.35848999023438
08043,70.91490173339844
08045,68.89124298095703
08047,61.96141052246094
08049,63.195838928222656
08051,63.24106979370117
08053,57.89601516723633
08055,71.7421646118164
08057,63.14542770385742
08059,71.54122924804688
08061,83.44670104980469
08063,82.71837615966797
08065,56.05758285522461
08067,69.47369384765625
08069,69.48353576660156
08071,78.0413818359375
08073,80.48444366455078
08075,81.06670379638672
08077,73.8332748413086
08079,60.205833435058594
08081,73.4410400390625
08083,74.16360473632812
08085,74.87495422363281
08087,83.33837890625
08089,84.5568618774414
08091,66.33171081542969
08093,61.95894241333008
08095,80.29325103759766
08097,61.201324462890625
08099,83.70169830322266
08101,81.11277770996094
08103,72.1668472290039
08105,66.32740020751953
08107,66.57335662841797
08109,64.5638656616211
08111,54.90605545043945
08113,70.27184295654297
08115,79.67201232910156
08117,58.1805419921875
08119,64.49986267089844
08121,81.93978881835938
08123,80.26811218261719
08125,82.65401458740234
09001,49.84131622314453
09003,55.7683219909668
09005,49.385986328125
09007,54.38431930541992
09009,52.61503219604492
09011,54.741031646728516
09013,55.869258880615234
09015,56.11247253417969
10001,55.329471588134766
10003,53.50696563720703
10005,57.57708740234375
11001,58.865089416503906
12001,84.71308135986328
12003,84.61541748046875
12005,84.62561798095703
12007,84.81871032714844
12009,86.7642593383789
12011,92.03546142578125
12013,84.80284118652344
12015,90.4389419555664
12017,83.8884048461914
12019,84.40779113769531
12021,90.8443374633789
12023,84.7115707397461
12027,90.20799255371094
12029,85.12519073486328
12031,84.28118896484375
12033,80.92402648925781
12035,83.13615417480469
12037,86.45267486572266
12039,84.38088989257812
12041,85.25556182861328
12043,91.0168228149414
12045,85.64672088623047
12047,84.19206237792969
12049,89.36213684082031
12051,91.28379821777344
12053,84.16130065917969
12055,90.72657012939453
12057,86.00914764404297
12059,82.1522445678711
12061,90.15499114990234
12063,83.41557312011719
12065,83.15122985839844
12067,84.74957275390625
12069,83.81331634521484
12071,90.17156982421875
12073,84.49828338623047
12075,84.45951080322266
12077,85.66145324707031
12079,82.931640625
12081,87.14522552490234
12083,83.35880279541016
12085,91.56085205078125
12086,92.03387451171875
12087,90.42832946777344
12089,84.38762664794922
12091,81.85383605957031
12093,91.07223510742188
12095,85.3558120727539
12097,88.01148223876953
12099,91.58741760253906
12101,84.58045959472656
12103,85.44381713867188
12105,87.63924407958984
12107,83.46610260009766
12109,83.45905303955078
12111,91.52021026611328
12113,80.87721252441406
12115,87.94371795654297
12117,84.72080993652344
12119,83.63665771484375
12121,84.78070831298828
12123,83.78174591064453
12125,84.89588165283203
12127,83.82426452636719
12129,85.5651626586914
12131,82.54650115966797
12133,83.47468566894531
13001,83.5938491821289
13003,83.70011901855469
13005,83.59648132324219
13007,82.87359619140625
13009,79.44141387939453
13011,73.52979278564453
13013,74.32262420654297
13015,72.40103912353516
13017,82.17460632324219
13019,82.4337387084961
13021,80.08415222167969
13023,81.34037780761719
13025,84.20479583740234
13027,81.97578430175781
13029,84.57260131835938
13031,84.43196105957031
13033,81.38915252685547
13035,76.87617492675781
13037,82.4504623413086
13039,83.99455261230469
13043,83.79513549804688
13045,74.80598449707031
13047,70.87482452392578
13049,84.4368667602539
13051,84.36366271972656
13053,80.521484375
13055,71.9410171508789
13057,70.50814819335938
13059,75.95036315917969
13061,81.38365173339844
13063,74.67225646972656
13065,84.27294921875
13067,72.80558013916016
13069,83.2020263671875
13071,81.21886444091797
13073,79.9852066040039
13075,81.7768783569336
13077,75.79645538330078
13079,80.05641174316406
13081,82.62446594238281
13083,68.34320831298828
13085,68.3907470703125
13087,83.66962432861328
13089,73.92377471923828
13091,81.7651596069336
13093,82.4186782836914
13095,82.66302490234375
13097,74.10952758789062
13099,82.15852355957031
13101,83.8750228881836
13103,84.27259063720703
13105,76.92560577392578
13107,82.02487182617188
13109,84.55476379394531
13111,64.56198120117188
13113,75.57232666015625
13115,73.41996765136719
13117,70.6702651977539
13119,74.88114929199219
13121,73.55744171142578
13123,65.57825469970703
13125,79.49517059326172
13127,84.48779296875
13129,71.83887481689453
13131,83.02101135253906
13133,77.89796447753906
13135,73.04640197753906
13137,70.2135238647461
13139,71.54755401611328
13141,78.9238510131836
13143,73.5323257446289
13145,77.59473419189453
13147,76.12271118164062
13149,75.59801483154297
13151,75.6996841430664
13153,81.39590454101562
13155,82.07429504394531
13157,74.2894515991211
13159,77.18651580810547
13161,82.98995971679688
13163,80.10586547851562
13165,82.40470886230469
13167,80.91277313232422
13169,78.93391418457031
13171,77.45592498779297
13173,83.49798583984375
13175,81.55642700195312
13177,82.73894500732422
13179,84.5357437133789
13181,78.47000885009766
13183,84.50588989257812
13185,82.78523254394531
13187,67.59770202636719
13189,79.25975036621094
13191,84.5581283569336
13193,81.71847534179688
13195,75.68875885009766
13197,80.57672882080078
13199,76.64421081542969
13201,82.88603210449219
13205,82.37055206298828
13207,78.50653076171875
13209,82.74858093261719
13211,76.90890502929688
13213,69.25382995605469
13215,79.62122344970703
13217,75.84976196289062
13219,76.37471771240234
13221,77.15741729736328
13223,73.21913146972656
13225,80.779296875
13227,67.99702453613281
13229,84.2072525024414
13231,76.98572540283203
13233,73.71080017089844
13235,81.9210433959961
13237,77.99382781982422
13239,80.99427795410156
13241,67.55555725097656
13243,81.73311614990234
13245,81.05817413330078
13247,75.11192321777344
13249,81.4767837524414
13251,83.4775390625
13253,83.41268157958984
13255,76.48158264160156
13257,73.4755859375
13259,81.14494323730469
13261,82.36869049072266
13263,78.70225524902344
13265,78.07879638671875
13267,84.2047119140625
13269,80.18836975097656
13271,82.53221130371094
13273,82.51011657714844
13275,82.15431213378906
13277,81.38301849365234
13279,83.401123046875
13281,65.22234344482422
13283,82.10577392578125
13285,76.39810943603516
13287,81.71147918701172
13289,80.61216735839844
13291,64.55988311767578
13293,78.26594543457031
13295,70.3976058959961
13297,75.24767303466797
13299,84.37821960449219
13301,78.89822387695312
13303,80.16140747070312
13305,84.23536682128906
13307,81.81119537353516
13309,82.59925842285156
13311,68.57554626464844
13313,70.88456726074219
13315,82.13448333740234
13317,77.56916809082031
13319,80.50038146972656
13321,81.63440704345703
16001,86.64778900146484
16003,74.61764526367188
16005,76.08051300048828
16007,70.69741821289062
16009,72.50178527832031
16011,78.26383209228516
16013,73.34822845458984
16015,75.5618896484375
16017,70.58129119873047
16019,74.63452911376953
16021,67.5806884765625
16023,75.33869171142578
16025,71.62442779541016
16027,88.36307525634766
16029,71.8072509765625
16031,76.5445785522461
16033,72.84166717529297
16035,72.57202911376953
16037,68.42450714111328
16039,80.3031997680664
16041,75.14016723632812
16043,73.19818878173828
16045,83.53812408447266
16047,83.00630187988281
16049,72.99507904052734
16051,79.90896606445312
16053,82.57762908935547
16055,71.49335479736328
16057,74.09246826171875
16059,71.24423217773438
16061,73.80166625976562
16063,80.95149993896484
16065,77.16168975830078
16067,80.366943359375
16069,77.992431640625
16071,75.8857421875
16073,80.07178497314453
16075,86.31021118164062
16077,77.41504669189453
16079,69.60899353027344
16081,72.29900360107422
16083,78.76148223876953
16085,71.81790161132812
16087,80.90127563476562
17001,65.8888931274414
17003,64.02162170410156
17005,65.8228759765625
17007,63.318870544433594
17009,66.41388702392578
17011,66.86080932617188
17013,65.83135223388672
17015,68.37039184570312
17017,66.01969909667969
17019,64.76144409179688
17021,66.00875854492188
17023,64.38873291015625
17025,64.94345092773438
17027,65.76274108886719
17029,64.64643859863281
17031,62.74307632446289
17033,64.94774627685547
17035,64.57197570800781
17037,65.29876708984375
17039,66.00354766845703
17041,64.97248077392578
17043,64.37030029296875
17045,63.58060836791992
17047,65.32821655273438
17049,64.67140197753906
17051,65.23921966552734
17053,65.05621337890625
17055,63.23032760620117
17057,67.05220031738281
17059,63.84303665161133
17061,66.0665283203125
17063,65.52914428710938
17065,64.38203430175781
17067,66.00114440917969
17069,62.70722579956055
17071,66.85784912109375
17073,67.81100463867188
17075,64.86166381835938
17077,63.13256072998047
17079,64.6041030883789
17081,63.95835494995117
17083,65.81861877441406
17085,68.00252532958984
17087,62.76630401611328
17089,65.22596740722656
17091,64.41511535644531
17093,64.7922134399414
17095,66.588623046875
17097,62.158348083496094
17099,66.22779083251953
17101,65.1262435913086
17103,66.8602523803711
17105,65.21145629882812
17107,66.82738494873047
17109,66.16104888916016
17111,64.62670135498047
17113,65.74127960205078
17115,65.79000854492188
17117,65.57951354980469
17119,65.96398162841797
17121,64.76461029052734
17123,67.18595123291016
17125,67.592529296875
17127,63.428985595703125
17129,66.5361328125
17131,67.37773132324219
17133,65.58808135986328
17135,65.58503723144531
17137,65.48271179199219
17139,65.17465209960938
17141,66.91642761230469
17143,68.20491790771484
17145,63.53855895996094
17147,65.57499694824219
17149,66.13540649414062
17151,62.52228927612305
17153,64.03227233886719
17155,66.93737030029297
17157,64.5067367553711
17159,65.03146362304688
17161,68.47770690917969
17163,65.6716537475586
17165,63.31949234008789
17167,65.93617248535156
17169,66.37713623046875
17171,66.17133331298828
17173,65.12081146240234
17175,66.960205078125
17177,67.65071868896484
17179,67.84063720703125
17181,63.002681732177734
17183,63.836402893066406
17185,65.02099609375
17187,66.15681457519531
17189,64.42919921875
17191,65.1104736328125
17193,65.16350555419922
17195,68.1357192993164
17197,64.24336242675781
17199,62.38404083251953
17201,64.63492584228516
17203,67.24108123779297
18001,55.008792877197266
18003,55.375492095947266
18005,59.54668045043945
18007,62.32954788208008
18009,56.56513595581055
18011,58.63237762451172
18013,59.378719329833984
18015,59.7885856628418
18017,59.103023529052734
18019,60.969993591308594
18021,62.27656173706055
18023,59.13554000854492
18025,61.156314849853516
18027,63.52834701538086
18029,58.609764099121094
18031,57.605838775634766
18033,54.495025634765625
18035,57.301116943359375
18037,62.92608642578125
18039,58.400047302246094
18041,55.75402069091797
18043,60.59649658203125
18045,61.98945999145508
18047,57.140899658203125
18049,59.41826248168945
18051,64.3620376586914
18053,57.546138763427734
18055,62.111244201660156
18057,57.73998260498047
18059,57.1132698059082
18061,60.4202880859375
18063,58.58095932006836
18065,55.619503021240234
18067,58.23611068725586
18069,57.192527770996094
18071,60.24885940551758
18073,61.379581451416016
18075,55.407005310058594
18077,59.8447265625
18079,59.55501174926758
18081,58.519901275634766
18083,64.37549591064453
18085,58.544918060302734
18087,56.499717712402344
18089,60.878761291503906
18091,58.98513412475586
18093,61.02412033081055
18095,57.480796813964844
18097,58.12745666503906
18099,59.3470573425293
18101,62.8613166809082
18103,59.09589767456055
18105,60.00917053222656
18107,60.61689376831055
18109,59.44980239868164
18111,62.863861083984375
18113,56.44736862182617
18115,59.37984848022461
18117,61.57979202270508
18119,61.23438262939453
18121,61.923316955566406
18123,60.51108169555664
18125,63.90226745605469
18127,59.25648880004883
18129,64.34613037109375
18131,60.18513870239258
18133,60.15746307373047
18135,54.89372253417969
18137,58.043453216552734
18139,56.28571701049805
18141,58.79730987548828
18143,60.52246856689453
18145,58.17060470581055
18147,62.528072357177734
18149,59.82075881958008
18151,54.41653823852539
18153,63.979610443115234
18155,59.62348556518555
18157,61.058109283447266
18159,58.06226348876953
18161,55.8370246887207
18163,63.98556137084961
18165,62.86606979370117
18167,63.5062141418457
18169,58.8885383605957
18171,62.58152770996094
18173,63.92929458618164
18175,60.28581619262695
18177,54.85879135131836
18179,55.70263671875
18181,60.81168746948242
18183,57.02975845336914
19001,65.26112365722656
19003,66.06997680664062
19005,65.54344177246094
19007,65.59015655517578
19009,66.0711441040039
19011,67.27117919921875
19013,67.99620056152344
19015,67.15657043457031
19017,67.4765625
19019,67.10284423828125
19021,66.41864013671875
19023,67.1182632446289
19025,66.56654357910156
19027,66.64738464355469
19029,66.48965454101562
19031,67.34309387207031
19033,65.81507873535156
19035,68.50349426269531
19037,66.04129028320312
19039,65.58985137939453
19041,67.12456512451172
19043,66.87985229492188
19045,68.32443237304688
19047,67.81597900390625
19049,66.8879623413086
19051,65.0300521850586
19053,65.89791107177734
19055,66.77407836914062
19057,66.1944580078125
19059,66.24492645263672
19061,67.22086334228516
19063,65.47503662109375
19065,66.24299621582031
19067,66.37216186523438
19069,66.32345581054688
19071,69.50241088867188
19073,66.89669036865234
19075,66.7035903930664
19077,66.31539154052734
19079,66.12075805664062
19081,64.865478515625
19083,66.7252426147461
19085,69.05664825439453
19087,64.7414779663086
19089,65.18619537353516
19091,65.98937225341797
19093,67.69110107421875
19095,66.9509048461914
19097,68.0151596069336
19099,66.11669921875
19101,64.1834945678711
19103,67.0869369506836
19105,68.12883758544922
19107,66.26971435546875
19109,65.19612121582031
19111,65.42877197265625
19113,68.07361602783203
19115,66.15906524658203
19117,65.512451171875
19119,70.32559967041016
19121,65.89036560058594
19123,66.17291259765625
19125,65.9753189086914
19127,66.54505920410156
19129,69.39878845214844
19131,65.63151550292969
19133,69.62501525878906
19135,65.6542739868164
19137,67.68553924560547
19139,66.98678588867188
19141,68.61444854736328
19143,67.4477310180664
19145,68.18684387207031
19147,65.91585540771484
19149,72.3007583618164
19151,65.92267608642578
19153,67.02088165283203
19155,68.66089630126953
19157,66.01216125488281
19159,65.589599609375
19161,66.78762817382812
19163,68.71483612060547
19165,67.2453842163086
19167,71.3213119506836
19169,66.98090362548828
19171,66.76643371582031
19173,66.4202651977539
19175,65.19207763671875
19177,63.964691162109375
19179,65.75271606445312
19181,66.4134521484375
19183,66.03018951416016
19185,65.21879577636719
19187,66.35025024414062
19189,64.75483703613281
19191,66.0435562133789
19193,70.63842010498047
19195,65.61661529541016
19197,65.73904418945312
20001,73.5329818725586
20003,73.03485870361328
20005,71.36649322509766
20007,80.77008056640625
20009,76.67021942138672
20011,72.56675720214844
20013,71.45536041259766
20015,76.33952331542969
20017,75.08889770507812
20019,77.01354217529297
20021,75.030029296875
20023,83.08590698242188
20025,82.16653442382812
20027,76.74652099609375
20029,77.85677337646484
20031,75.23245239257812
20033,80.93206024169922
20035,77.56885528564453
20037,73.86409759521484
20039,83.44412994384766
20041,77.4215316772461
20043,70.4786605834961
20045,73.19084167480469
20047,77.97074127197266
20049,75.81845092773438
20051,79.01051330566406
20053,77.6053466796875
20055,82.50960540771484
20057,80.35262298583984
20059,73.10022735595703
20061,76.05648040771484
20063,82.08705139160156
20065,81.96061706542969
20067,84.56952667236328
20069,81.820556640625
20071,81.68608093261719
20073,75.47769165039062
20075,83.066650390625
20077,79.94334411621094
20079,77.68122100830078
20081,83.74976348876953
20083,80.4209976196289
20085,72.87187957763672
20087,72.6578598022461
20089,77.50991821289062
20091,71.06815338134766
20093,83.31648254394531
20095,78.22563171386719
20097,78.59437561035156
20099,75.52462005615234
20101,81.59632873535156
20103,72.0819320678711
20105,78.0811767578125
20107,71.78485107421875
20109,82.34874725341797
20111,74.81558990478516
20113,77.57306671142578
20115,76.83881378173828
20117,74.48198699951172
20119,83.1141357421875
20121,71.07882690429688
20123,78.2375259399414
20125,76.6144790649414
20127,75.17053985595703
20129,84.5453109741211
20131,72.73866271972656
20133,74.49392700195312
20135,80.4070053100586
20137,82.07806396484375
20139,74.82823944091797
20141,78.00337982177734
20143,77.83272552490234
20145,77.35964965820312
20147,79.5833740234375
20149,74.03201293945312
20151,77.78213500976562
20153,83.30097961425781
20155,77.2171630859375
20157,76.83370208740234
20159,76.94644165039062
20161,75.60650634765625
20163,79.56466674804688
20165,78.06840515136719
20167,78.56101989746094
20169,78.14984130859375
20171,82.18061065673828
20173,78.70548248291016
20175,84.50369262695312
20177,74.39031219482422
20179,83.18394470214844
20181,82.2634506225586
20183,77.76383209228516
20185,76.4562759399414
20187,83.63249969482422
20189,85.3219985961914
20191,79.89970397949219
20193,82.27993774414062
20195,80.46600341796875
20197,74.1875
20199,82.57183837890625
20201,75.52194213867188
20203,81.89857482910156
20205,75.96365356445312
20207,75.36418151855469
20209,71.4873046875
21001,60.87712478637695
21003,61.917293548583984
21005,60.055728912353516
21007,64.06043243408203
21009,61.6115608215332
21011,57.18738555908203
21013,60.054718017578125
21015,58.76729202270508
21017,58.28121566772461
21019,59.805076599121094
21021,59.03730392456055
21023,57.31756591796875
21025,59.713600158691406
21027,59.386959075927734
21029,59.800987243652344
21031,62.003074645996094
21033,61.98930740356445
21035,63.4176139831543
21037,58.07911682128906
21039,64.0340805053711
21041,60.5153923034668
21043,58.39250946044922
21045,59.839473724365234
21047,62.603057861328125
21049,58.5175666809082
21051,60.543636322021484
21053,61.44921875
21055,62.58263397216797
21057,61.77458190917969
21059,62.469139099121094
21061,61.529701232910156
21063,57.89702224731445
21065,58.71860885620117
21067,58.933528900146484
21069,56.60802459716797
21071,60.79377365112305
21073,60.53933334350586
21075,64.84139251708984
21077,60.01642990112305
21079,59.177085876464844
21081,58.8726692199707
21083,63.5169792175293
21085,60.714202880859375
21087,60.67013168334961
21089,59.384429931640625
21091,60.15544891357422
21093,59.057064056396484
21095,57.85920333862305
21097,58.43303298950195
21099,60.74398422241211
21101,63.90256118774414
21103,60.49515151977539
21105,64.17523193359375
21107,63.44245529174805
21109,58.35456085205078
21111,60.79835510253906
21113,59.30338668823242
21115,59.33116912841797
21117,58.062477111816406
21119,60.389278411865234
21121,61.61997604370117
21123,58.87181091308594
21125,60.60203170776367
21127,59.22394561767578
21129,58.92403030395508
21131,59.867820739746094
21133,60.35902404785156
21135,57.18056869506836
21137,59.122459411621094
21139,62.5872802734375
21141,62.154296875
21143,62.02219009399414
21145,63.69988250732422
21147,62.0760383605957
21149,63.57054138183594
21151,58.99674987792969
21153,59.152130126953125
21155,59.434146881103516
21157,63.10302734375
21159,59.912498474121094
21161,56.7287712097168
21163,59.4594612121582
21165,56.97403335571289
21167,59.55472946166992
21169,60.84701919555664
21171,61.35213088989258
21173,57.888065338134766
21175,57.9115104675293
21177,62.93893814086914
21179,59.41146469116211
21181,57.459110260009766
21183,61.84040069580078
21185,60.63740158081055
21187,59.96126174926758
21189,59.582401275634766
21191,58.29801940917969
21193,60.28927230834961
21195,61.21812057495117
21197,58.101253509521484
21199,61.11811447143555
21201,57.45977783203125
21203,59.042537689208984
21205,56.35515594482422
21207,61.18540954589844
21209,59.330989837646484
21211,60.358551025390625
21213,62.155487060546875
21215,60.17206954956055
21217,59.931396484375
21219,62.40943145751953
21221,62.42481231689453
21223,60.38596725463867
21225,63.80940628051758
21227,62.060306549072266
21229,59.45393371582031
21231,61.804344177246094
21233,63.73432540893555
21235,62.13686752319336
21237,58.13691329956055
21239,59.856597900390625
22001,82.7352294921875
22003,82.4777603149414
22005,84.4489517211914
22007,84.2959213256836
22009,81.80542755126953
22011,83.6103515625
22013,82.58615112304688
22015,83.12688446044922
22017,83.05670928955078
22019,84.05997467041016
22021,80.46284484863281
22023,83.09891510009766
22025,80.63926696777344
22027,81.9730453491211
22029,80.98167419433594
22031,82.57844543457031
22033,84.01354217529297
22035,79.14006042480469
22037,83.1976547241211
22039,82.33959197998047
22041,80.16961669921875
22043,81.41590881347656
22045,82.65158081054688
22047,84.03858184814453
22049,81.70478057861328
22051,82.98358917236328
22053,82.59609985351562
22055,83.3711929321289
22057,83.27131652832031
22059,80.96641540527344
22061,81.76860046386719
22063,84.15921020507812
22065,79.59314727783203
22067,79.49884033203125
22069,82.3005142211914
22071,82.71358489990234
22073,80.17169189453125
22075,81.50013732910156
22077,83.08250427246094
22079,81.88457489013672
22081,82.95124053955078
22083,79.63919067382812
22085,82.34186553955078
22087,81.82627868652344
22089,83.93704986572266
22091,83.37751770019531
22093,84.5746078491211
22095,84.34333801269531
22097,82.65422058105469
22099,83.62661743164062
22101,82.81130981445312
22103,83.26414489746094
22105,83.59972381591797
22107,80.38630676269531
22109,83.24686431884766
22111,80.68099975585938
22113,82.79973602294922
22115,82.5492935180664
22117,82.67311096191406
22119,82.78775787353516
22121,83.9984130859375
22123,79.24299621582031
22125,82.63197326660156
22127,81.74807739257812
23001,56.59715270996094
23003,59.303741455078125
23005,55.66886520385742
23007,52.227447509765625
23009,55.76198959350586
23011,57.24481201171875
23013,52.21635055541992
23015,53.767879486083984
23017,55.16602325439453
23019,59.74155807495117
23021,57.180397033691406
23023,54.52981185913086
23025,54.78085708618164
23027,55.52125930786133
23029,56.232540130615234
23031,54.101688385009766
24001,59.06713104248047
24003,58.517906188964844
24005,55.12140655517578
24009,58.54399490356445
24011,57.79367446899414
24013,53.49199676513672
24015,53.35576629638672
24017,60.17654800415039
24019,59.444068908691406
24021,54.78360366821289
24023,53.73711013793945
24025,53.77116775512695
24027,56.21183776855469
24029,55.48644256591797
24031,56.73535919189453
24033,58.555484771728516
24035,56.72639846801758
24037,59.16107177734375
24039,60.72398376464844
24041,58.71151351928711
24043,56.74599075317383
24045,59.85700988769531
24047,59.2867431640625
24510,57.9225959777832
25001,54.60081481933594
25003,49.8447151184082
25005,56.3053092956543
25007,55.47700881958008
25009,55.015708923339844
25011,55.27961730957031
25013,55.27260971069336
25015,55.27480697631836
25017,57.165809631347656
25019,53.930686950683594
25021,56.54302215576172
25023,55.92089080810547
25025,56.06621170043945
25027,56.01164245605469
26001,54.66761016845703
26003,62.77260208129883
26005,57.94466018676758
26007,57.021732330322266
26009,61.589298248291016
26011,54.054656982421875
26013,65.67452239990234
26015,57.364036560058594
26017,54.60346984863281
26019,62.05635452270508
26021,57.38438034057617
26023,55.7139892578125
26025,56.238365173339844
26027,57.479957580566406
26029,61.769287109375
26031,62.63958740234375
26033,61.81953811645508
26035,59.1411018371582
26037,56.97214126586914
26039,61.2808952331543
26041,64.1586685180664
26043,67.22118377685547
26045,56.66144943237305
26047,61.500579833984375
26049,55.19485092163086
26051,57.56874084472656
26053,65.2339096069336
26055,62.04954147338867
26057,57.498268127441406
26059,54.21722412109375
26061,67.8815689086914
26063,48.52403259277344
26065,56.10371017456055
26067,58.142486572265625
26069,53.39918899536133
26071,66.4132080078125
26073,58.64254379272461
26075,55.92677688598633
26077,57.04475402832031
26079,61.793426513671875
26081,59.48474884033203
26083,65.93740844726562
26085,62.23680877685547
26087,52.39556884765625
26089,60.480499267578125
26091,56.24952697753906
26093,55.98760223388672
26095,62.69816970825195
26097,62.01095199584961
26099,52.630615234375
26101,62.47163772583008
26103,64.66374206542969
26105,62.09302520751953
26107,59.56171417236328
26109,65.82060241699219
26111,57.24386978149414
26113,60.856910705566406
26115,57.481571197509766
26117,58.96847915649414
26119,60.231143951416016
26121,61.192474365234375
26123,61.432682037353516
26125,54.05284881591797
26127,61.48728561401367
26129,57.154022216796875
26131,66.64610290527344
26133,60.07929611206055
26135,58.8203125
26137,61.13243103027344
26139,59.73400115966797
26141,59.753868103027344
26143,59.9638786315918
26145,56.06773376464844
26147,50.46979522705078
26149,56.67539978027344
26151,48.79290771484375
26153,63.98143005371094
26155,55.73591995239258
26157,52.56882095336914
26159,57.292518615722656
