GEOID,tmax
01001,92.88543701171875
01003,91.24597930908203
01005,92.67088317871094
01007,92.31637573242188
01009,91.31304168701172
01011,92.42878723144531
01013,91.93229675292969
01015,92.73816680908203
01017,91.981689453125
01019,91.41254425048828
01021,91.96479034423828
01023,90.73607635498047
01025,91.09918975830078
01027,91.65811920166016
01029,91.46597290039062
01031,92.73216247558594
01033,91.75450134277344
01035,90.93608856201172
01037,91.96992492675781
01039,92.41341400146484
01041,92.25212097167969
01043,90.81412506103516
01045,92.79984283447266
01047,93.57242584228516
01049,88.71012878417969
01051,92.80558776855469
01053,91.10972595214844
01055,91.59691619873047
01057,92.24869537353516
01059,90.7918701171875
01061,92.97644805908203
01063,91.6227798461914
01065,92.5474853515625
01067,92.89195251464844
01069,93.03352355957031
01071,89.31383514404297
01073,92.79261016845703
01075,91.67491149902344
01077,91.79981994628906
01079,91.65341186523438
01081,92.36260986328125
01083,92.32257843017578
01085,93.10608673095703
01087,92.99067687988281
01089,91.7925796508789
01091,92.66082000732422
01093,90.89351654052734
01095,90.67749786376953
01097,91.1552734375
01099,91.10393524169922
01101,92.93065643310547
01103,91.63189697265625
01105,92.89964294433594
01107,91.35057830810547
01109,92.31092071533203
01111,91.78633117675781
01113,93.07814025878906
01115,92.67135620117188
01117,92.39440155029297
01119,91.15921783447266
01121,92.90817260742188
01123,92.47203063964844
01125,92.63941955566406
01127,92.51409912109375
01129,90.29490661621094
01131,93.1877670288086
01133,90.95945739746094
04001,91.18870544433594
04003,100.7312240600586
04005,94.4242935180664
04007,100.12693786621094
04009,100.58261108398438
04011,95.6868896484375
04012,112.82823944091797
04013,110.4844970703125
04015,101.83506774902344
04017,94.34477233886719
04019,107.94222259521484
04021,108.95201110839844
04023,97.26304626464844
04025,100.22654724121094
04027,114.42434692382812
05001,89.77287292480469
05003,88.43900299072266
05005,87.46662902832031
05007,88.81240844726562
05009,87.62857055664062
05011,88.03778076171875
05013,88.08100128173828
05015,88.10612487792969
05017,87.0062484741211
05019,89.67344665527344
05021,86.84302520751953
05023,88.15272521972656
05025,87.25963592529297
05027,90.4533462524414
05029,90.70410919189453
05031,87.07798767089844
05033,88.30564880371094
05035,89.35905456542969
05037,88.02400207519531
05039,87.9052963256836
05041,87.8039321899414
05043,88.00550079345703
05045,91.11834716796875
05047,87.3119125366211
05049,86.38367462158203
05051,88.87644958496094
05053,89.68466186523438
05055,86.78307342529297
05057,89.62047576904297
05059,89.41514587402344
05061,89.03646087646484
05063,86.49005126953125
05065,86.47151947021484
05067,86.66205596923828
05069,89.47282409667969
05071,86.89830780029297
05073,91.39871215820312
05075,86.1080093383789
05077,89.52230834960938
05079,88.47738647460938
05081,91.09889221191406
05083,87.53028869628906
05085,90.83533477783203
05087,86.12596893310547
05089,87.56794738769531
05091,91.73343658447266
05093,88.06649017333984
05095,89.50715637207031
05097,88.19903564453125
05099,89.46309661865234
05101,85.70411682128906
05103,89.01263427734375
05105,90.59920501708984
05107,89.88227844238281
05109,88.98883056640625
05111,87.55901336669922
05113,86.89411926269531
05115,88.5461654663086
05117,89.37431335449219
05119,91.15669250488281
05121,86.86695861816406
05123,88.85565948486328
05125,90.23169708251953
05127,86.8905029296875
05129,86.53267669677734
05131,87.91432189941406
05133,89.99160766601562
05135,85.81315612792969
05137,87.0018539428711
05139,89.76693725585938
05141,88.16180419921875
05143,87.47411346435547
05145,89.12004089355469
05147,87.80622100830078
05149,88.77301025390625
06001,96.80198669433594
06003,75.45079803466797
06005,97.02894592285156
06007,97.87297821044922
06009,96.99078369140625
06011,101.21479034423828
06013,99.60482788085938
06015,83.58631134033203
06017,90.7055435180664
06019,88.50094604492188
06021,97.65912628173828
06023,86.63106536865234
06025,114.3496322631836
06027,96.99779510498047
06029,97.76595306396484
06031,98.7271957397461
06033,95.8634033203125
06035,85.66781616210938
06037,95.77674865722656
06039,90.61406707763672
06041,89.58698272705078
06043,90.24468994140625
06045,91.91011810302734
06047,97.78116607666016
06049,86.17162322998047
06051,79.2144775390625
06053,87.23974609375
06055,99.90242004394531
06057,89.42092895507812
06059,92.96869659423828
06061,91.00715637207031
06063,84.74552917480469
06065,106.69544219970703
06067,103.95951843261719
06069,88.38897705078125
06071,104.29328918457031
06073,98.50839233398438
06075,87.2120132446289
06077,103.57275390625
06079,91.06654357910156
06081,89.7224349975586
06083,91.92290496826172
06085,93.80996704101562
06087,90.7976303100586
06089,93.93650817871094
06091,83.0981216430664
06093,85.78389739990234
06095,101.64942169189453
06097,94.99888610839844
06099,99.62202453613281
06101,103.95662689208984
06103,95.91307830810547
06105,92.03678894042969
06107,88.193603515625
06109,84.0190658569336
06111,91.32552337646484
06113,103.11051940917969
06115,100.40462493896484
08001,95.4946517944336
08003,87.25406646728516
08005,94.46560668945312
08007,84.8027572631836
08009,95.09774780273438
08011,99.1347885131836
08013,86.17181396484375
08014,95.13323974609375
08015,77.9867935180664
08017,96.63179016113281
08019,75.42819213867188
08021,81.519775390625
08023,83.94539642333984
08025,97.93065643310547
08027,81.99835205078125
08029,89.18708038330078
08031,95.32022857666016
08033,83.33170318603516
08035,89.66291809082031
08037,80.40292358398438
08039,92.37610626220703
08041,91.41317749023438
08043,87.35991668701172
08045,84.26603698730469
08047,78.03702545166016
08049,78.86018371582031
08051,79.04202270507812
08053,74.0359115600586
08055,88.48454284667969
08057,78.81644439697266
08059,88.36904907226562
08061,97.54573059082031
08063,96.10511779785156
08065,73.90838623046875
08067,84.69364929199219
08069,84.57111358642578
08071,94.42593383789062
08073,95.4567642211914
08075,97.1222915649414
08077,89.79635620117188
08079,75.70410919189453
08081,87.93122863769531
08083,90.04884338378906
08085,89.97348022460938
08087,95.84941864013672
08089,98.98828125
08091,83.2386703491211
08093,78.9968490600586
08095,96.43077087402344
08097,77.7828140258789
08099,97.11483764648438
08101,95.86985778808594
08103,86.8469009399414
08105,80.98017120361328
08107,81.7030258178711
08109,80.05608367919922
08111,70.89599609375
08113,85.50098419189453
08115,96.31659698486328
08117,74.92076873779297
08119,81.74435424804688
08121,96.15607452392578
08123,94.66883850097656
08125,96.23143768310547
09001,81.72309112548828
09003,85.73189544677734
09005,82.02420806884766
09007,84.60491180419922
09009,83.25809478759766
09011,84.96039581298828
09013,85.0462417602539
09015,85.39884948730469
10001,82.5966796875
10003,81.8360824584961
10005,84.40483093261719
11001,84.0182113647461
12001,91.91302490234375
12003,90.8685302734375
12005,91.51595306396484
12007,91.32089233398438
12009,91.58917999267578
12011,92.62162780761719
12013,92.4436264038086
12015,95.22821807861328
12017,92.30889129638672
12019,91.2431411743164
12021,93.65748596191406
12023,91.12777709960938
12027,94.77668762207031
12029,92.7215805053711
12031,90.58662414550781
12033,91.3866958618164
12035,90.5703125
12037,92.00011444091797
12039,92.41268157958984
12041,92.32929992675781
12043,93.8207778930664
12045,91.74742126464844
12047,90.6186752319336
12049,94.50845336914062
12051,93.38008117675781
12053,92.74050903320312
12055,94.24047088623047
12057,93.57105255126953
12059,93.01725769042969
12061,92.2114028930664
12063,92.97727966308594
12065,92.39373016357422
12067,92.38855743408203
12069,91.87377166748047
12071,94.56617736816406
12073,92.52941131591797
12075,92.31741333007812
12077,92.34783935546875
12079,91.74427032470703
12081,93.72917938232422
12083,91.38496398925781
12085,92.69570922851562
12086,93.36056518554688
12087,94.01347351074219
12089,90.37689208984375
12091,92.52422332763672
12093,93.26724243164062
12095,92.31737518310547
12097,93.14665985107422
12099,92.49922180175781
12101,92.95710754394531
12103,92.44313049316406
12105,93.94094848632812
12107,91.2083511352539
12109,90.5489501953125
12111,92.4694595336914
12113,91.55974578857422
12115,94.65615844726562
12117,91.83008575439453
12119,92.18907165527344
12121,91.5990982055664
12123,92.94871520996094
12125,91.30230712890625
12127,90.93394470214844
12129,92.73804473876953
12131,92.57682800292969
12133,92.63397979736328
13001,92.35600280761719
13003,92.40496826171875
13005,92.77862548828125
13007,93.03461456298828
13009,93.71101379394531
13011,91.1828842163086
13013,91.75370025634766
13015,91.619873046875
13017,91.7134780883789
13019,91.01069641113281
13021,94.20576477050781
13023,91.94185638427734
13025,90.74620056152344
13027,90.58724212646484
13029,92.86988830566406
13031,93.2148666381836
13033,92.54148864746094
13035,94.14837646484375
13037,93.12904357910156
13039,89.94021606445312
13043,92.91249084472656
13045,91.94352722167969
13047,89.94197082519531
13049,90.64612579345703
13051,92.51518249511719
13053,93.39490509033203
13055,90.07820129394531
13057,90.63782501220703
13059,92.7027587890625
13061,92.9833984375
13063,93.22284698486328
13065,90.64836120605469
13067,92.13223266601562
13069,92.82704162597656
13071,90.45154571533203
13073,92.3984375
13075,90.19068145751953
13077,92.5501708984375
13079,93.87889862060547
13081,92.59101867675781
13083,87.68159484863281
13085,88.70232391357422
13087,92.85514831542969
13089,92.94796752929688
13091,90.94863891601562
13093,92.98599243164062
13095,93.11454772949219
13097,92.31439971923828
13099,93.04183959960938
13101,90.13533020019531
13103,92.98963165283203
13105,92.0311508178711
13107,92.22298431396484
13109,92.98271942138672
13111,86.34280395507812
13113,92.91534423828125
13115,91.34819793701172
13117,90.33631896972656
13119,91.35893249511719
13121,92.4212417602539
13123,86.79280090332031
13125,92.22457885742188
13127,90.87157440185547
13129,90.84947204589844
13131,92.19522094726562
13133,93.9374008178711
13135,91.65397644042969
13137,88.57027435302734
13139,90.34117889404297
13141,93.21491241455078
13143,91.14515686035156
13145,92.45282745361328
13147,91.34175872802734
13149,92.32992553710938
13151,93.72418212890625
13153,93.17094421386719
13155,91.60393524169922
13157,91.55370330810547
13159,94.26676940917969
13161,92.6556396484375
13163,91.9642105102539
13165,92.78375244140625
13167,91.84194946289062
13169,94.07129669189453
13171,93.3607406616211
13173,90.52156066894531
13175,91.59957885742188
13177,93.33231353759766
13179,92.4596176147461
13181,92.47993469238281
13183,92.22183990478516
13185,90.11100006103516
13187,88.02368927001953
13189,92.41825866699219
13191,91.46405792236328
13193,93.70252227783203
13195,91.68489074707031
13197,93.08631896972656
13199,92.4278564453125
13201,93.06904602050781
13205,92.26032257080078
13207,94.05895233154297
13209,92.17401885986328
13211,93.97184753417969
13213,89.2953872680664
13215,93.40308380126953
13217,93.9204330444336
13219,93.14212036132812
13221,93.07645416259766
13223,91.76821899414062
13225,93.62362670898438
13227,88.41850280761719
13229,91.7127456665039
13231,92.85578918457031
13233,91.84363555908203
13235,91.94866943359375
13237,94.12557220458984
13239,93.02088165283203
13241,85.86096954345703
13243,92.9853744506836
13245,92.78404235839844
13247,93.65471649169922
13249,93.38603210449219
13251,92.99221801757812
13253,93.10433959960938
13255,93.27558135986328
13257,90.76630401611328
13259,93.16741943359375
13261,93.45088195800781
13263,93.05694580078125
13265,93.5181655883789
13267,92.5694808959961
13269,93.4967041015625
13271,91.9319839477539
13273,93.30913543701172
13275,91.3170166015625
13277,90.74504089355469
13279,92.48884582519531
13281,85.50699615478516
13283,91.81587219238281
13285,92.40982055664062
13287,91.41609191894531
13289,93.05781555175781
13291,85.95996856689453
13293,93.27243041992188
13295,89.0059585571289
13297,92.9532241821289
13299,91.46903991699219
13301,92.5379867553711
13303,92.44770812988281
13305,91.68080139160156
13307,93.32599639892578
13309,92.03253936767578
13311,87.93299102783203
13313,90.07878112792969
13315,91.58927154541016
13317,93.07803344726562
13319,92.97376251220703
13321,91.63671112060547
16001,87.47559356689453
16003,75.32185363769531
16005,83.35220336914062
16007,78.63343048095703
16009,72.45858001708984
16011,82.76017761230469
16013,77.55825805664062
16015,75.14838409423828
16017,69.74253845214844
16019,77.8634262084961
16021,65.74937438964844
16023,79.00382995605469
16025,74.12319946289062
16027,88.45866394042969
16029,79.20881652832031
16031,83.48863983154297
16033,76.68211364746094
16035,68.35855102539062
16037,70.54234313964844
16039,81.65935516357422
16041,83.4920883178711
16043,76.03569793701172
16045,83.35590362548828
16047,85.89550018310547
16049,70.09994506835938
16051,84.01468658447266
16053,85.99446868896484
16055,71.64949035644531
16057,73.45023345947266
16059,71.93362426757812
16061,74.00357818603516
16063,85.0241928100586
16065,79.81371307373047
16067,84.7409896850586
16069,77.76920318603516
16071,85.78953552246094
16073,85.16236877441406
16075,87.02263641357422
16077,84.25818634033203
16079,65.97795867919922
16081,75.6961669921875
16083,84.26066589355469
16085,70.62725830078125
16087,81.624755859375
17001,86.05828094482422
17003,85.83782958984375
17005,85.45632934570312
17007,85.0871810913086
17009,86.20380401611328
17011,85.60391998291016
17013,85.25995635986328
17015,85.1475830078125
17017,86.66199493408203
17019,84.43344116210938
17021,85.54226684570312
17023,84.50260925292969
17025,85.32434844970703
17027,85.85728454589844
17029,84.58426666259766
17031,85.43328094482422
17033,85.23941040039062
17035,84.64315795898438
17037,84.46379089355469
17039,86.01290893554688
17041,84.5234603881836
17043,85.46156311035156
17045,83.42388916015625
17047,86.58336639404297
17049,84.57469940185547
17051,84.79054260253906
17053,84.50850677490234
17055,84.54721069335938
17057,87.61184692382812
17059,85.70458221435547
17061,85.46543884277344
17063,86.29951477050781
17065,85.79972076416016
17067,86.11480712890625
17069,85.45718383789062
17071,86.89970397949219
17073,85.77747344970703
17075,84.4886703491211
17077,84.30166625976562
17079,84.50458526611328
17081,84.81260681152344
17083,84.63868713378906
17085,84.16685485839844
17087,85.08734893798828
17089,84.61358642578125
17091,85.1756362915039
17093,85.37821197509766
17095,86.52186584472656
17097,84.10690307617188
17099,85.78392791748047
17101,86.0342788696289
17103,85.05413818359375
17105,85.39798736572266
17107,86.86348724365234
17109,86.39360809326172
17111,85.2286148071289
17113,85.55116271972656
17115,85.69660949707031
17117,84.77223205566406
17119,84.32135009765625
17121,84.9931640625
17123,86.08271789550781
17125,87.50772094726562
17127,86.29149627685547
17129,86.62997436523438
17131,86.46903228759766
17133,84.93219757080078
17135,85.17530822753906
17137,86.11540985107422
17139,84.78288269042969
17141,85.3200454711914
17143,87.24303436279297
17145,83.85203552246094
17147,85.21525573730469
17149,85.6832275390625
17151,85.3025131225586
17153,85.87224578857422
17155,86.1638412475586
17157,83.70925903320312
17159,85.49068450927734
17161,86.24967956542969
17163,84.94087982177734
17165,85.11898040771484
17167,86.10054779052734
17169,86.412353515625
17171,86.21647644042969
17173,84.76953125
17175,86.05874633789062
17177,84.0905990600586
17179,87.15122985839844
17181,85.11306762695312
17183,83.76344299316406
17185,86.5035171508789
17187,86.38385772705078
17189,84.90150451660156
17191,86.49239349365234
17193,86.20406341552734
17195,85.56218719482422
17197,85.33473205566406
17199,84.48818969726562
17201,85.234619140625
17203,85.89544677734375
18001,83.99128723144531
18003,84.53243255615234
18005,85.6923828125
18007,82.80742645263672
18009,84.84575653076172
18011,83.20729064941406
18013,85.1463851928711
18015,83.55068969726562
18017,84.54249572753906
18019,87.52293395996094
18021,85.67743682861328
18023,83.31219482421875
18025,85.62255096435547
18027,86.50201416015625
18029,86.63836669921875
18031,84.71408081054688
18033,85.02619171142578
18035,85.0920181274414
18037,85.86808776855469
18039,85.16913604736328
18041,85.28421783447266
18043,87.52996826171875
18045,83.27530670166016
18047,86.16342163085938
18049,84.78624725341797
18051,86.71549987792969
18053,84.90945434570312
18055,85.94274139404297
18057,84.07223510742188
18059,84.5473403930664
18061,87.17282104492188
18063,83.89569854736328
18065,84.33721923828125
18067,83.98898315429688
18069,84.60172271728516
18071,85.982421875
18073,84.0325698852539
18075,84.82160949707031
18077,86.0860366821289
18079,85.61392974853516
18081,84.89982604980469
18083,86.6192855834961
18085,84.99427032470703
18087,85.24874114990234
18089,84.27244567871094
18091,84.51715087890625
18093,85.30257415771484
18095,84.55984497070312
18097,84.7197494506836
18099,84.85155487060547
18101,85.93191528320312
18103,84.79436492919922
18105,85.0617904663086
18107,83.4890365600586
18109,84.74424743652344
18111,84.08760833740234
18113,85.05325317382812
18115,86.64799499511719
18117,85.67797088623047
18119,85.55626678466797
18121,84.58531951904297
18123,85.028564453125
18125,86.70964813232422
18127,83.7931900024414
18129,86.26446533203125
18131,84.94400787353516
18133,84.30575561523438
18135,84.67664337158203
18137,85.09244537353516
18139,84.84967803955078
18141,85.0689468383789
18143,86.71454620361328
18145,85.10053253173828
18147,86.00146484375
18149,84.89201354980469
18151,85.09275817871094
18153,85.94796752929688
18155,86.51156616210938
18157,82.79316711425781
18159,84.10987854003906
18161,85.74118041992188
18163,86.64065551757812
18165,83.83872985839844
18167,85.05536651611328
18169,85.13970947265625
18171,82.92318725585938
18173,86.64575958251953
18175,86.19261169433594
18177,84.75830078125
18179,83.81591796875
18181,83.6225814819336
18183,85.00557708740234
19001,87.83106231689453
19003,87.8465805053711
19005,84.24579620361328
19007,88.63226318359375
19009,88.5542984008789
19011,85.62569427490234
19013,85.6451187133789
19015,87.86769104003906
19017,85.54417419433594
19019,84.38036346435547
19021,88.13294982910156
19023,86.4175796508789
19025,88.91494750976562
19027,88.72452545166016
19029,88.69915771484375
19031,85.32178497314453
19033,86.30028533935547
19035,88.41070556640625
19037,84.69131469726562
19039,88.28569030761719
19041,88.28517150878906
19043,83.75054931640625
19045,85.8407974243164
19047,88.61248779296875
19049,88.26963806152344
19051,87.88761138916016
19053,88.17003631591797
19055,83.88097381591797
19057,86.7686767578125
19059,87.82069396972656
19061,83.66437530517578
19063,86.8996810913086
19065,83.79457092285156
19067,85.91089630126953
19069,86.67707824707031
19071,88.73904418945312
19073,87.92522430419922
19075,86.27830505371094
19077,88.79071044921875
19079,86.78582000732422
19081,86.8709716796875
19083,87.13031005859375
19085,89.83071899414062
19087,85.76961517333984
19089,84.1598892211914
19091,88.16244506835938
19093,88.6113052368164
19095,87.09797668457031
19097,85.01487731933594
19099,87.4092025756836
19101,86.00812530517578
19103,85.86953735351562
19105,84.76377868652344
19107,87.14055633544922
19109,87.35211944580078
19111,86.29788208007812
19113,85.26611328125
19115,86.35347747802734
19117,87.88365173339844
19119,87.02220916748047
19121,87.87835693359375
19123,87.33014678955078
19125,88.0301742553711
19127,86.9759292602539
19129,89.40425109863281
19131,85.19688415527344
19133,89.7521743774414
19135,87.46345520019531
19137,88.42588806152344
19139,85.87577819824219
19141,87.69647216796875
19143,87.52875518798828
19145,88.38712310791016
19147,87.99383544921875
19149,87.93328094482422
19151,88.20379638671875
19153,87.3173828125
19155,89.59779357910156
19157,87.47338104248047
19159,87.5152359008789
19161,89.12173461914062
19163,86.0193099975586
19165,88.63282775878906
19167,87.14236450195312
19169,87.33138275146484
19171,86.86744689941406
19173,87.56507110595703
19175,87.51554870605469
19177,86.59046936035156
19179,87.17723083496094
19181,88.04297637939453
19183,86.3492202758789
19185,87.99551391601562
19187,87.74018859863281
19189,86.10935974121094
19191,84.28506469726562
19193,88.96729278564453
19195,85.45784759521484
19197,86.7266845703125
20001,88.48395538330078
20003,87.6918716430664
20005,88.39354705810547
20007,90.7625961303711
20009,88.60920715332031
20011,88.60565948486328
20013,88.22496795654297
20015,89.69255065917969
20017,87.1475601196289
20019,89.10680389404297
20021,89.93302154541016
20023,94.1106948852539
20025,91.38450622558594
20027,88.90152740478516
20029,88.8694076538086
20031,87.95909118652344
20033,91.58857727050781
20035,89.64537811279297
20037,89.37847137451172
20039,91.36856079101562
20041,88.86964416503906
20043,87.84835052490234
20045,88.18023681640625
20047,89.14876556396484
20049,88.41765594482422
20051,89.24870300292969
20053,90.89874267578125
20055,90.5017318725586
20057,89.75006103515625
20059,87.6884994506836
20061,87.7506103515625
20063,90.44337463378906
20065,90.3855972290039
20067,91.46512603759766
20069,90.29859924316406
20071,94.19833374023438
20073,87.93287658691406
20075,94.47956085205078
20077,90.31515502929688
20079,90.61534118652344
20081,90.36572265625
20083,90.01251220703125
20085,88.5206069946289
20087,88.23221588134766
20089,88.67113494873047
20091,87.62024688720703
20093,91.87265014648438
20095,89.34880065917969
20097,89.84825897216797
20099,89.01510620117188
20101,90.69215393066406
20103,88.18099212646484
20105,90.33344268798828
20107,87.7707748413086
20109,91.88394927978516
20111,87.36604309082031
20113,90.6590347290039
20115,88.5898666381836
20117,89.69512176513672
20119,91.30567932128906
20121,87.38404083251953
20123,89.00914764404297
20125,89.28817749023438
20127,86.65559387207031
20129,92.91912078857422
20131,88.52698516845703
20133,88.57872772216797
20135,89.5639419555664
20137,91.05864715576172
20139,88.17384338378906
20141,89.62775421142578
20143,89.84918212890625
20145,88.02916717529297
20147,90.16812133789062
20149,88.47888946533203
20151,88.97337341308594
20153,92.74747467041016
20155,89.9993667602539
20157,88.6313247680664
20159,90.13837432861328
20161,88.53910064697266
20163,89.8077621459961
20165,88.50939178466797
20167,89.98210906982422
20169,90.62147521972656
20171,90.8535385131836
20173,90.7126693725586
20175,91.6375732421875
20177,88.85346984863281
20179,90.24012756347656
20181,93.08517456054688
20183,89.59326934814453
20185,88.44161224365234
20187,93.54890441894531
20189,92.03254699707031
20191,90.66154479980469
20193,91.31108093261719
20195,89.07319641113281
20197,88.34567260742188
20199,93.99026489257812
20201,89.10135650634766
20203,91.86918640136719
20205,88.88679504394531
20207,88.5890884399414
20209,87.9873046875
21001,88.35611724853516
21003,90.02623748779297
21005,88.09574890136719
21007,86.39291381835938
21009,89.65580749511719
21011,89.15676879882812
21013,86.17744445800781
21015,87.29559326171875
21017,89.30252838134766
21019,90.4334716796875
21021,87.31139373779297
21023,89.00223541259766
21025,89.50830841064453
21027,86.14482879638672
21029,87.1868667602539
21031,89.35682678222656
21033,87.76026916503906
21035,87.6539306640625
21037,88.74183654785156
21039,86.46662139892578
21041,87.11580657958984
21043,89.62532043457031
21045,87.33409881591797
21047,89.4115982055664
21049,89.53258514404297
21051,88.94087219238281
21053,87.19501495361328
21055,86.3819580078125
21057,88.37095642089844
21059,86.88544464111328
21061,89.4505844116211
21063,88.95419311523438
21065,89.52852630615234
21067,88.67208099365234
21069,88.8907241821289
21071,88.90572357177734
21073,88.6833267211914
21075,85.69742584228516
21077,87.4050064086914
21079,88.13483428955078
21081,87.63566589355469
21083,86.79269409179688
21085,87.75431823730469
21087,88.56841278076172
21089,90.5316390991211
21091,85.62025451660156
21093,86.63385772705078
21095,84.12068939208984
21097,88.89921569824219
21099,88.71736907958984
21101,86.81846618652344
21103,87.5123519897461
21105,86.17516326904297
21107,88.5911865234375
21109,88.23168182373047
21111,87.92880249023438
21113,88.50142669677734
21115,89.53030395507812
21117,87.87200164794922
21119,87.76666259765625
21121,88.15335083007812
21123,86.81813049316406
21125,88.4319076538086
21127,90.24441528320312
21129,89.64224243164062
21131,87.4071273803711
21133,85.81654357910156
21135,89.29277801513672
21137,87.3083267211914
21139,86.36153411865234
21141,89.0956802368164
21143,87.48120880126953
21145,87.0055160522461
21147,87.25155639648438
21149,88.102294921875
21151,88.99205780029297
21153,89.02072143554688
21155,87.2245864868164
21157,87.43521881103516
21159,90.0008773803711
21161,89.06639099121094
21163,86.23270416259766
21165,88.57270050048828
21167,87.91129302978516
21169,88.66803741455078
21171,88.69802856445312
21173,89.69954681396484
21175,88.86137390136719
21177,89.21796417236328
21179,87.11054992675781
21181,89.37220001220703
21183,88.02630615234375
21185,87.35415649414062
21187,87.74049377441406
21189,89.55350494384766
21191,88.67444610595703
21193,88.1501693725586
21195,87.2086410522461
21197,89.51769256591797
21199,87.84698486328125
21201,89.2388916015625
21203,87.74382019042969
21205,88.0672607421875
21207,88.06792449951172
21209,88.52567291259766
21211,87.72065734863281
21213,89.78973388671875
21215,87.58678436279297
21217,87.6924057006836
21219,89.18970489501953
21221,88.7414779663086
21223,86.8487548828125
21225,86.44416046142578
21227,90.07048797607422
21229,87.34758758544922
21231,87.4735107421875
21233,87.35139465332031
21235,87.56525421142578
21237,89.09404754638672
21239,88.45735931396484
22001,95.47122192382812
22003,96.13452911376953
22005,93.69476318359375
22007,93.93303680419922
22009,95.16935729980469
22011,97.05213165283203
22013,94.69743347167969
22015,96.11486053466797
22017,96.60932922363281
22019,96.39176177978516
22021,92.32613372802734
22023,95.03607940673828
22025,92.743408203125
22027,91.90741729736328
22029,92.30426025390625
22031,97.16809844970703
22033,93.11837768554688
22035,86.0121841430664
22037,91.49473571777344
22039,95.83594512939453
22041,90.04830169677734
22043,95.33784484863281
22045,94.01409912109375
22047,94.12103271484375
22049,92.67900085449219
22051,91.3623046875
22053,95.57494354248047
22055,95.24156188964844
22057,92.099365234375
22059,94.19334411621094
22061,91.83116912841797
22063,92.64227294921875
22065,87.02156829833984
22067,88.73656463623047
22069,96.5477523803711
22071,91.70123291015625
22073,90.98407745361328
22075,90.77324676513672
22077,93.99713134765625
22079,96.07142639160156
22081,96.74512481689453
22083,89.45531463623047
22085,97.6992416381836
22087,91.3512954711914
22089,92.160888671875
22091,90.61815643310547
22093,93.50897979736328
22095,92.70269012451172
22097,94.9398193359375
22099,94.43330383300781
22101,93.322021484375
22103,91.4259033203125
22105,91.00181579589844
22107,88.79310607910156
22109,92.65528869628906
22111,90.2632827758789
22113,95.53307342529297
22115,97.56934356689453
22117,89.41787719726562
22119,94.9569091796875
22121,93.7975845336914
22123,86.99402618408203
22125,92.80772399902344
22127,94.53863525390625
23001,85.55982208251953
23003,84.3994369506836
23005,86.4664535522461
23007,79.43267059326172
23009,87.21171569824219
23011,86.01216125488281
23013,84.56489562988281
23015,85.1359634399414
23017,82.1492691040039
23019,87.01399993896484
23021,82.94379425048828
23023,85.82295989990234
23025,81.32821655273438
23027,86.0517578125
23029,87.05671691894531
23031,86.4770278930664
24001,87.22000122070312
24003,82.79170989990234
24005,83.1230697631836
24009,82.3785629272461
24011,83.43218994140625
24013,83.85968017578125
24015,81.64437866210938
24017,84.2078628540039
24019,83.6269302368164
24021,84.4240951538086
24023,82.81642150878906
24025,82.54344940185547
24027,82.67011260986328
24029,82.29722595214844
24031,82.97077178955078
24033,83.59236907958984
24035,82.36640167236328
24037,82.71257019042969
24039,84.6497802734375
24041,82.30863189697266
24043,86.74140930175781
24045,85.11131286621094
24047,85.08314514160156
24510,83.54920196533203
25001,83.5302734375
25003,81.35626220703125
25005,86.9052734375
25007,83.46531677246094
25009,86.0709228515625
25011,84.56897735595703
25013,84.61575317382812
25015,84.49764251708984
25017,87.88843536376953
25019,79.9924545288086
25021,88.14568328857422
25023,87.4554672241211
25025,88.2992172241211
25027,85.03548431396484
26001,82.95256805419922
26003,77.74188232421875
26005,85.60233306884766
26007,83.26327514648438
26009,84.56912231445312
26011,84.29000091552734
26013,79.34336853027344
26015,85.60932159423828
26017,85.46983337402344
26019,83.96623992919922
26021,84.82293701171875
26023,85.22456359863281
26025,85.29657745361328
26027,85.11654663085938
26029,84.06136322021484
26031,83.00320434570312
26033,80.36764526367188
26035,86.61547088623047
26037,86.60037231445312
26039,83.73499298095703
26041,79.40045928955078
26043,80.01622009277344
26045,85.51495361328125
26047,82.33998107910156
26049,86.3264389038086
26051,85.88652038574219
26053,78.82975006103516
26055,85.90788269042969
26057,87.70217895507812
26059,85.1771240234375
26061,81.2820816040039
26063,84.41000366210938
26065,85.45832061767578
26067,86.38543701171875
26069,84.08172607421875
26071,78.6722640991211
26073,88.17240905761719
26075,85.05528259277344
26077,85.6321792602539
26079,85.24671936035156
26081,86.66057586669922
26083,79.52242279052734
26085,86.51225280761719
26087,86.03649139404297
26089,83.5541763305664
26091,86.88533782958984
26093,85.54383850097656
26095,79.84124755859375
26097,80.21375274658203
26099,86.666015625
26101,84.41625213623047
26103,78.46839141845703
26105,84.2652816772461
26107,87.37007141113281
26109,81.5709457397461
26111,87.357666015625
26113,86.12950897216797
26115,88.03277587890625
26117,87.28733825683594
26119,83.22840118408203
26121,86.40251159667969
26123,87.10676574707031
26125,86.23419952392578
26127,85.22344970703125
26129,84.47864532470703
26131,80.62675476074219
26133,86.67970275878906
26135,83.53020477294922
26137,82.71443939208984
26139,86.17657470703125
26141,82.45722198486328
26143,85.15951538085938
26145,87.15009307861328
26147,86.1577377319336
26149,85.40000915527344
26151,85.36353302001953
26153,79.27761840820312
26155,86.33262634277344
26157,86.04206848144531
