GEOID,tmax
01001,81.2508316040039
01003,80.81405639648438
01005,81.96664428710938
01007,77.9625473022461
01009,73.21868896484375
01011,81.81941986083984
01013,82.30690002441406
01015,78.25955963134766
01017,80.29585266113281
01019,77.38082122802734
01021,78.92416381835938
01023,82.4837417602539
01025,81.69391632080078
01027,77.65709686279297
01029,78.74481201171875
01031,82.40962982177734
01033,76.65860748291016
01035,81.0905990600586
01037,78.78031921386719
01039,81.92430877685547
01041,82.42224884033203
01043,71.73529815673828
01045,82.55833435058594
01047,80.80139923095703
01049,72.86785888671875
01051,81.38546752929688
01053,80.9263687133789
01055,75.82122802734375
01057,76.974609375
01059,76.59672546386719
01061,82.77838134765625
01063,80.28761291503906
01065,79.29862213134766
01067,82.52581787109375
01069,83.6881332397461
01071,72.38673400878906
01073,75.99205017089844
01075,78.64527130126953
01077,75.1211166381836
01079,73.46665954589844
01081,80.63561248779297
01083,71.94880676269531
01085,82.5052490234375
01087,81.67991638183594
01089,71.80406188964844
01091,80.77840423583984
01093,76.83697509765625
01095,72.83809661865234
01097,81.18521118164062
01099,81.41814422607422
01101,82.98997497558594
01103,71.65911865234375
01105,79.47464752197266
01107,79.63774108886719
01109,82.02552795410156
01111,79.70756530761719
01113,82.2832260131836
01115,76.11783599853516
01117,77.08045959472656
01119,81.72235870361328
01121,77.93318939208984
01123,79.67565155029297
01125,77.62950897216797
01127,75.2474594116211
01129,82.68053436279297
01131,81.20030212402344
01133,73.48161315917969
04001,37.59669876098633
04003,53.209678649902344
04005,40.14643096923828
04007,48.35371017456055
04009,50.09733581542969
04011,47.09342956542969
04012,59.07051467895508
04013,57.81679153442383
04015,46.75503158569336
04017,39.86684036254883
04019,57.739688873291016
04021,56.52494430541992
04023,53.97891616821289
04025,48.19374084472656
04027,62.105316162109375
05001,71.83345794677734
05003,76.59906005859375
05005,60.62678527832031
05007,56.996028900146484
05009,59.794803619384766
05011,73.80965423583984
05013,71.73204040527344
05015,59.47764587402344
05017,76.35662078857422
05019,70.3789291381836
05021,66.73370361328125
05023,64.53878784179688
05025,72.48319244384766
05027,72.69609069824219
05029,64.86419677734375
05031,68.59615325927734
05033,60.000423431396484
05035,73.091552734375
05037,71.09624481201172
05039,71.43762969970703
05041,73.96183013916016
05043,74.52664184570312
05045,65.95613098144531
05047,60.72953414916992
05049,61.81248092651367
05051,67.4953384399414
05053,71.67562103271484
05055,67.2364273071289
05057,71.45631408691406
05059,69.7063217163086
05061,68.9228744506836
05063,65.86251068115234
05065,62.60454559326172
05067,68.47270965576172
05069,71.86032104492188
05071,60.73284149169922
05073,73.24876403808594
05075,65.59491729736328
05077,72.0517578125
05079,72.90422821044922
05081,71.25074005126953
05083,62.514644622802734
05085,69.1861801147461
05087,58.842498779296875
05089,60.1382942199707
05091,73.14581298828125
05093,70.25953674316406
05095,70.8796157836914
05097,66.76704406738281
05099,71.63410949707031
05101,59.52271270751953
05103,71.22513580322266
05105,65.88765716552734
05107,72.89811706542969
05109,68.9131851196289
05111,70.09249114990234
05113,65.7105712890625
05115,62.637428283691406
05117,69.51252746582031
05119,68.52143096923828
05121,64.66544342041016
05123,71.70315551757812
05125,68.24906158447266
05127,64.40443420410156
05129,60.97789001464844
05131,62.68360137939453
05133,69.43045043945312
05135,63.67138671875
05137,62.58038330078125
05139,73.27296447753906
05141,63.09505844116211
05143,58.23896789550781
05145,67.12709045410156
05147,69.5643310546875
05149,64.54010772705078
06001,54.456298828125
06003,30.50069236755371
06005,47.90225601196289
06007,51.11381530761719
06009,49.52315139770508
06011,55.297359466552734
06013,57.024356842041016
06015,39.5500373840332
06017,40.187774658203125
06019,50.27574157714844
06021,52.378082275390625
06023,41.67654037475586
06025,62.53609085083008
06027,46.756961822509766
06029,53.39324188232422
06031,59.27431106567383
06033,45.595096588134766
06035,32.55135726928711
06037,56.525367736816406
06039,50.502174377441406
06041,54.52983856201172
06043,47.51533889770508
06045,45.572757720947266
06047,59.4745979309082
06049,33.305789947509766
06051,35.184837341308594
06053,56.2095947265625
06055,56.24227523803711
06057,39.213623046875
06059,61.428340911865234
06061,40.94289779663086
06063,32.553924560546875
06065,58.403202056884766
06067,58.99808883666992
06069,53.946136474609375
06071,54.58481216430664
06073,57.805198669433594
06075,56.173728942871094
06077,61.02363204956055
06079,58.10129165649414
06081,53.61948776245117
06083,56.07674789428711
06085,51.86204528808594
06087,54.39779281616211
06089,44.098670959472656
06091,32.49330520629883
06093,35.53874969482422
06095,59.99271011352539
06097,55.03473663330078
06099,57.62968826293945
06101,58.680057525634766
06103,48.224613189697266
06105,39.306941986083984
06107,46.399932861328125
06109,40.370418548583984
06111,54.79533767700195
06113,59.54476547241211
06115,53.01106262207031
08001,39.73112869262695
08003,32.4332160949707
08005,39.399784088134766
08007,27.34935188293457
08009,48.28457260131836
08011,48.398319244384766
08013,27.13631248474121
08014,37.32793045043945
08015,21.319334030151367
08017,46.701236724853516
08019,15.178885459899902
08021,25.310075759887695
08023,28.275758743286133
08025,47.27227020263672
08027,26.921680450439453
08029,29.057758331298828
08031,37.83203887939453
08033,27.847442626953125
08035,33.57599639892578
08037,19.19898796081543
08039,39.02936935424805
08041,38.20296096801758
08043,31.943126678466797
08045,23.902311325073242
08047,17.362611770629883
08049,16.121919631958008
08051,20.53121566772461
08053,20.701204299926758
08055,35.77320098876953
08057,14.38382625579834
08059,30.05315589904785
08061,47.851722717285156
08063,44.87221145629883
08065,15.534489631652832
08067,29.406902313232422
08069,21.681774139404297
08071,43.4636344909668
08073,44.582847595214844
08075,34.88707733154297
08077,30.055234909057617
08079,21.434040069580078
08081,22.453689575195312
08083,32.75341033935547
08085,30.759382247924805
08087,38.52336120605469
08089,47.51048278808594
08091,25.958038330078125
08093,19.898744583129883
08095,35.549156188964844
08097,18.579397201538086
08099,48.87047576904297
08101,44.8576545715332
08103,24.28380584716797
08105,26.29349708557129
08107,18.028778076171875
08109,24.58432388305664
08111,20.673864364624023
08113,28.725433349609375
08115,34.46037292480469
08117,15.408951759338379
08119,24.503019332885742
08121,39.276512145996094
08123,35.18959045410156
08125,39.76571273803711
09001,53.729862213134766
09003,52.66196823120117
09005,48.80876159667969
09007,53.831668853759766
09009,53.880226135253906
09011,53.597801208496094
09013,52.759918212890625
09015,53.8572998046875
10001,54.69677734375
10003,51.54267501831055
10005,58.1322021484375
11001,53.389793395996094
12001,84.62684631347656
12003,85.11311340332031
12005,81.354736328125
12007,84.5027084350586
12009,81.7835922241211
12011,85.11875915527344
12013,83.88691711425781
12015,86.41949462890625
12017,83.9762954711914
12019,84.4686279296875
12021,86.45046997070312
12023,84.67716979980469
12027,86.57697296142578
12029,82.88882446289062
12031,83.74629211425781
12033,80.42453002929688
12035,83.24874877929688
12037,82.23014068603516
12039,84.73745727539062
12041,84.60832214355469
12043,86.27586364746094
12045,82.50495910644531
12047,83.66529083251953
12049,86.46929168701172
12051,86.61858367919922
12053,84.49400329589844
12055,86.375244140625
12057,84.46629333496094
12059,82.7374267578125
12061,82.84901428222656
12063,84.2919692993164
12065,82.5184326171875
12067,83.6875
12069,84.71581268310547
12071,86.49136352539062
12073,83.86006927490234
12075,83.88239288330078
12077,84.4915771484375
12079,82.84750366210938
12081,85.64106750488281
12083,84.36670684814453
12085,84.59648895263672
12086,84.680908203125
12087,84.95313262939453
12089,84.31584167480469
12091,80.7099609375
12093,84.65794372558594
12095,84.49749755859375
12097,85.03939819335938
12099,86.07636260986328
12101,84.66869354248047
12103,83.70299530029297
12105,85.68678283691406
12107,84.4215316772461
12109,82.96817779541016
12111,83.2800521850586
12113,80.21503448486328
12115,85.98883056640625
12117,83.9156494140625
12119,84.93608093261719
12121,83.94620513916016
12123,82.12093353271484
12125,84.65803527832031
12127,82.97008514404297
12129,83.10647583007812
12131,81.14823150634766
12133,82.77243041992188
13001,84.30601501464844
13003,82.98385620117188
13005,84.22828674316406
13007,83.87629699707031
13009,79.41865539550781
13011,78.32372283935547
13013,77.13924407958984
13015,78.13985443115234
13017,81.86444854736328
13019,82.07608032226562
13021,78.14468383789062
13023,80.51618957519531
13025,85.51581573486328
13027,82.49694061279297
13029,83.87512969970703
13031,83.10826873779297
13033,83.09266662597656
13035,77.43706512451172
13037,83.42660522460938
13039,83.56724548339844
13043,83.1914291381836
13045,79.97128295898438
13047,74.75447082519531
13049,85.51058197021484
13051,83.80844116210938
13053,82.02947235107422
13055,76.53983306884766
13057,76.8545913696289
13059,78.40525817871094
13061,82.53556823730469
13063,78.0634765625
13065,84.26301574707031
13067,78.1390609741211
13069,82.64331817626953
13071,82.16348266601562
13073,81.70974731445312
13075,82.115966796875
13077,80.65776824951172
13079,78.12503814697266
13081,82.52100372314453
13083,72.10587310791016
13085,74.97528076171875
13087,84.71437072753906
13089,77.45194244384766
13091,81.78013610839844
13093,81.49282836914062
13095,83.61744689941406
13097,79.36090850830078
13099,83.74069213867188
13101,83.74725341796875
13103,83.57054901123047
13105,80.04914093017578
13107,83.10102081298828
13109,83.68834686279297
13111,71.64769744873047
13113,79.01654052734375
13115,78.32374572753906
13117,76.0650405883789
13119,78.9634780883789
13121,78.34324645996094
13123,72.70413970947266
13125,80.97282409667969
13127,83.72683715820312
13129,77.90757751464844
13131,83.53458404541016
13133,78.56244659423828
13135,76.54063415527344
13137,75.15235900878906
13139,76.54191589355469
13141,79.572509765625
13143,78.67184448242188
13145,80.35457611083984
13147,79.36614990234375
13149,81.27323913574219
13151,77.66560363769531
13153,79.65443420410156
13155,81.75694274902344
13157,78.05327606201172
13159,77.44805145263672
13161,83.11644744873047
13163,81.97015380859375
13165,83.32091522216797
13167,82.23406219482422
13169,77.92646026611328
13171,77.35136413574219
13173,82.78331756591797
13175,82.16871643066406
13177,83.12001037597656
13179,83.82917022705078
13181,80.74030303955078
13183,84.70706939697266
13185,82.63581848144531
13187,74.04715728759766
13189,80.87118530273438
13191,83.31160736083984
13193,80.38146209716797
13195,78.76522827148438
13197,80.6021728515625
13199,79.6003189086914
13201,84.3321762084961
13205,83.2950210571289
13207,77.4898681640625
13209,83.35289001464844
13211,77.87566375732422
13213,75.11200714111328
13215,82.03541564941406
13217,77.14454650878906
13219,77.99705505371094
13221,79.01371765136719
13223,78.64970397949219
13225,78.62467193603516
13227,75.14115905761719
13229,85.33396911621094
13231,78.25135040283203
13233,79.10723876953125
13235,81.13372802734375
13237,78.5514144897461
13239,82.23239135742188
13241,72.47318267822266
13243,82.35476684570312
13245,82.6905746459961
13247,77.33342742919922
13249,80.75138854980469
13251,82.78797149658203
13253,84.86125946044922
13255,78.02388763427734
13257,78.1058349609375
13259,82.18294525146484
13261,82.03885650634766
13263,78.94498443603516
13265,79.03410339355469
13267,83.9281005859375
13269,78.9984359741211
13271,82.5526123046875
13273,82.84832000732422
13275,82.73822784423828
13277,81.79917907714844
13279,83.58320617675781
13281,71.42647552490234
13283,83.16288757324219
13285,81.01432037353516
13287,82.1410140991211
13289,79.1749496459961
13291,71.62325286865234
13293,77.9771957397461
13295,74.38251495361328
13297,76.97940826416016
13299,85.04273986816406
13301,80.18241119384766
13303,81.25454711914062
13305,85.18280792236328
13307,81.96224212646484
13309,83.24324035644531
13311,74.25443267822266
13313,75.57052612304688
13315,81.91194915771484
13317,79.53365325927734
13319,80.14576721191406
13321,82.50867462158203
16001,37.216548919677734
16003,26.880809783935547
16005,24.09640884399414
16007,20.77864646911621
16009,31.658098220825195
16011,25.88724708557129
16013,22.6131591796875
16015,26.09087562561035
16017,31.989744186401367
16019,22.58946418762207
16021,32.33241653442383
16023,24.788843154907227
16025,22.29281997680664
16027,40.40101623535156
16029,21.25554847717285
16031,26.304224014282227
16033,20.825056076049805
16035,28.380342483520508
16037,21.682096481323242
16039,29.598899841308594
16041,22.404006958007812
16043,20.478872299194336
16045,32.839027404785156
16047,30.369508743286133
16049,27.568748474121094
16051,26.338787078857422
16053,31.844324111938477
16055,32.59568786621094
16057,32.25291442871094
16059,22.88897132873535
16061,30.97171974182129
16063,29.18389320373535
16065,23.812108993530273
16067,28.1611385345459
16069,34.90070343017578
16071,23.18556785583496
16073,31.281696319580078
16075,39.20285415649414
16077,25.112146377563477
16079,28.25181007385254
16081,20.338092803955078
16083,29.9327392578125
16085,24.824893951416016
16087,30.9119873046875
17001,46.8289909362793
17003,65.18885040283203
17005,57.604862213134766
17007,43.30207443237305
17009,48.986900329589844
17011,47.332366943359375
17013,52.46311569213867
17015,43.01374435424805
17017,51.569725036621094
17019,55.8785400390625
17021,55.03407287597656
17023,59.205909729003906
17025,58.735050201416016
17027,59.50511169433594
17029,58.00904846191406
17031,50.20551681518555
17033,58.20328140258789
17035,58.24538803100586
17037,46.39313507080078
17039,52.89082336425781
17041,57.333282470703125
17043,49.776695251464844
17045,58.44093704223633
17047,59.0220832824707
17049,57.640174865722656
17051,57.34846115112305
17053,54.11216354370117
17055,60.35856628417969
17057,49.15809631347656
17059,59.91804122924805
17061,52.73680877685547
17063,50.62578201293945
17065,60.43547439575195
17067,44.33913040161133
17069,60.57879638671875
17071,44.307857513427734
17073,45.854740142822266
17075,54.866554260253906
17077,61.33586502075195
17079,58.03302764892578
17081,59.38328552246094
17083,53.38395309448242
17085,39.8226318359375
17087,62.71994400024414
17089,47.86262130737305
17091,53.1661491394043
17093,49.68912124633789
17095,46.146583557128906
17097,46.229007720947266
17099,48.69351577758789
17101,57.888519287109375
17103,46.10544967651367
17105,50.756004333496094
17107,52.68035125732422
17109,45.98112106323242
17111,45.021728515625
17113,51.36306381225586
17115,54.2829704284668
17117,53.67698287963867
17119,55.54388427734375
17121,58.554649353027344
17123,49.325679779052734
17125,52.06779861450195
17127,64.3157730102539
17129,52.60131072998047
17131,44.08552169799805
17133,57.38359069824219
17135,55.205963134765625
17137,51.94915771484375
17139,56.243141174316406
17141,45.087562561035156
17143,50.15580749511719
17145,60.151702880859375
17147,54.85751724243164
17149,50.219417572021484
17151,61.83481979370117
17153,65.39338684082031
17155,48.86469650268555
17157,59.273162841796875
17159,58.24468994140625
17161,44.388282775878906
17163,57.773128509521484
17165,60.43975830078125
17167,53.468505859375
17169,48.29949188232422
17171,51.712738037109375
17173,56.427635192871094
17175,47.430912017822266
17177,41.87603759765625
17179,51.43120574951172
17181,62.87441635131836
17183,57.23173904418945
17185,58.36386489868164
17187,44.692386627197266
17189,59.26986312866211
17191,59.90325927734375
17193,59.55820846557617
17195,44.492095947265625
17197,51.391666412353516
17199,60.99276351928711
17201,42.889713287353516
17203,50.37035369873047
18001,55.47652816772461
18003,54.60169219970703
18005,58.92798614501953
18007,55.406253814697266
18009,56.41941452026367
18011,57.18417739868164
18013,57.988037109375
18015,55.70846939086914
18017,54.403499603271484
18019,61.77128219604492
18021,58.98086166381836
18023,56.421531677246094
18025,61.13334274291992
18027,58.11386489868164
18029,58.477169036865234
18031,57.8741340637207
18033,52.21110153198242
18035,57.80156326293945
18037,58.90134048461914
18039,51.2137451171875
18041,56.69052505493164
18043,62.39859390258789
18045,57.26858139038086
18047,57.35354232788086
18049,53.40133285522461
18051,57.974220275878906
18053,55.387718200683594
18055,58.51670455932617
18057,56.614593505859375
18059,57.20724105834961
18061,62.837867736816406
18063,57.83953094482422
18065,56.7587890625
18067,54.74305725097656
18069,53.777442932128906
18071,59.49834060668945
18073,54.04841232299805
18075,56.3681526184082
18077,59.81962966918945
18079,59.192935943603516
18081,58.014190673828125
18083,58.104652404785156
18085,52.66883087158203
18087,50.989871978759766
18089,52.30425262451172
18091,51.8154182434082
18093,58.88457107543945
18095,57.26398468017578
18097,57.91068649291992
18099,52.57150650024414
18101,58.73773956298828
18103,53.98469924926758
18105,57.626625061035156
18107,57.13557052612305
18109,58.09025955200195
18111,54.228214263916016
18113,51.91323471069336
18115,59.5465202331543
18117,60.52505111694336
18119,58.296142578125
18121,57.988800048828125
18123,60.38409423828125
18125,57.85062789916992
18127,52.34564971923828
18129,58.216949462890625
18131,54.02056884765625
18133,57.61326217651367
18135,56.80662536621094
18137,58.116981506347656
18139,56.876285552978516
18141,51.21625518798828
18143,60.53815460205078
18145,57.9976806640625
18147,59.030399322509766
18149,53.294700622558594
18151,50.646873474121094
18153,59.2640495300293
18155,59.961082458496094
18157,56.550209045410156
18159,55.64277267456055
18161,57.097293853759766
18163,57.53655242919922
18165,58.185054779052734
18167,59.58170700073242
18169,53.66082763671875
18171,56.82405090332031
18173,57.95630645751953
18175,60.63679122924805
18177,56.97480010986328
18179,54.835384368896484
18181,55.00064468383789
18183,52.96058654785156
19001,32.96809387207031
19003,33.70209503173828
19005,34.90488052368164
19007,40.506614685058594
19009,31.366235733032227
19011,35.36545944213867
19013,34.8000373840332
19015,34.17948913574219
19017,34.433860778808594
19019,34.56480026245117
19021,27.021413803100586
19023,34.122982025146484
19025,30.928213119506836
19027,30.929153442382812
19029,32.111900329589844
19031,38.78943634033203
19033,32.92211151123047
19035,25.62166404724121
19037,33.32847213745117
19039,36.447425842285156
19041,25.340227127075195
19043,35.426361083984375
19045,41.53585433959961
19047,28.72907257080078
19049,34.68604278564453
19051,39.824005126953125
19053,37.63460922241211
19055,36.39592742919922
19057,43.082054138183594
19059,23.350950241088867
19061,37.744873046875
19063,25.328195571899414
19065,34.15053176879883
19067,33.81736755371094
19069,33.36528778076172
19071,30.86153793334961
19073,33.040306091308594
19075,34.476646423339844
19077,32.89025115966797
19079,32.76936340332031
19081,31.802764892578125
19083,33.98229217529297
19085,29.32710838317871
19087,40.3134651184082
19089,32.73871612548828
19091,30.626373291015625
19093,27.131845474243164
19095,37.418216705322266
19097,39.81291961669922
19099,36.262542724609375
19101,38.44752502441406
19103,37.957645416259766
19105,39.09373092651367
19107,37.75176239013672
19109,29.171491622924805
19111,42.26890182495117
19113,37.50446319580078
19115,41.42382049560547
19117,37.99174499511719
19119,22.566850662231445
19121,34.692230224609375
19123,38.86679458618164
19125,37.714927673339844
19127,35.32283401489258
19129,30.906917572021484
19131,32.74204635620117
19133,28.216548919677734
19135,39.64099884033203
19137,32.15495300292969
19139,40.31190490722656
19141,24.107421875
19143,21.799072265625
19145,32.664974212646484
19147,27.656064987182617
19149,24.844158172607422
19151,28.964630126953125
19153,36.10822296142578
19155,30.597747802734375
19157,36.82522964477539
19159,35.32206726074219
19161,28.520549774169922
19163,43.56768035888672
19165,30.034961700439453
19167,23.728002548217773
19169,34.8075065612793
19171,35.45341491699219
19173,33.76969909667969
19175,34.80863952636719
19177,39.21111297607422
19179,39.59524154663086
19181,36.388519287109375
19183,38.497352600097656
19185,39.127769470214844
19187,31.950326919555664
19189,30.524370193481445
19191,33.83373260498047
19193,26.673385620117188
19195,31.500701904296875
19197,31.958398818969727
20001,41.89677810668945
20003,41.53705596923828
20005,37.412635803222656
20007,46.980045318603516
20009,43.87441635131836
20011,44.168357849121094
20013,34.63835525512695
20015,39.515750885009766
20017,37.208499908447266
20019,44.09306716918945
20021,48.116943359375
20023,41.37287902832031
20025,49.797767639160156
20027,34.913509368896484
20029,35.6563720703125
20031,39.74186706542969
20033,47.92989730834961
20035,42.91189193725586
20037,45.2620964050293
20039,44.854618072509766
20041,37.577972412109375
20043,36.789405822753906
20045,42.579769134521484
20047,47.260704040527344
20049,40.65163803100586
20051,45.42936325073242
20053,41.11135482788086
20055,49.96417999267578
20057,49.507781982421875
20059,41.98286819458008
20061,36.26564407348633
20063,47.32596969604492
20065,46.17876434326172
20067,50.62508773803711
20069,49.85610580444336
20071,47.47100067138672
20073,38.67964553833008
20075,49.467430114746094
20077,45.00802230834961
20079,40.58132553100586
20081,51.08626937866211
20083,49.53583526611328
20085,36.220703125
20087,40.20069885253906
20089,36.483726501464844
20091,44.97665023803711
20093,49.65898513793945
20095,43.8337516784668
20097,46.95887756347656
20099,45.71324920654297
20101,48.453392028808594
20103,43.137901306152344
20105,40.59389877319336
20107,44.80594253540039
20109,47.20905685424805
20111,38.072818756103516
20113,40.03553771972656
20115,37.481903076171875
20117,32.21930694580078
20119,50.53422546386719
20121,44.889034271240234
20123,38.25191116333008
20125,44.893592834472656
20127,36.6025276184082
20129,50.40634536743164
20131,33.4266242980957
20133,43.002803802490234
20135,48.05671691894531
20137,44.41280746459961
20139,39.76299285888672
20141,41.465389251708984
20143,37.491336822509766
20145,46.46208190917969
20147,42.870906829833984
20149,33.791236877441406
20151,45.404823303222656
20153,42.708900451660156
20155,42.78118133544922
20157,34.19826126098633
20159,41.6092529296875
20161,34.510154724121094
20163,43.8423957824707
20165,46.132843017578125
20167,44.04131317138672
20169,40.1763801574707
20171,48.75592041015625
20173,42.4818229675293
20175,50.987091064453125
20177,39.518516540527344
20179,46.45546340942383
20181,44.289947509765625
20183,39.58444595336914
20185,44.411136627197266
20187,49.840736389160156
20189,50.48163986206055
20191,43.87491989135742
20193,44.955047607421875
20195,46.70784378051758
20197,36.08467483520508
20199,46.43158721923828
20201,32.43069076538086
20203,48.393272399902344
20205,41.84150314331055
20207,40.17485809326172
20209,45.40930938720703
21001,69.46285247802734
21003,72.68869018554688
21005,64.38148498535156
21007,66.71666717529297
21009,71.01457977294922
21011,65.08910369873047
21013,67.49710083007812
21015,59.42836380004883
21017,64.67769622802734
21019,64.3176498413086
21021,66.60989379882812
21023,62.28886795043945
21025,69.09349822998047
21027,63.724273681640625
21029,64.24626922607422
21031,70.1048583984375
21033,64.84857177734375
21035,67.43378448486328
21037,60.38466262817383
21039,67.42255401611328
21041,61.071659088134766
21043,63.76347732543945
21045,68.0773696899414
21047,68.45685577392578
21049,65.9430923461914
21051,68.88023376464844
21053,70.58667755126953
21055,62.01619338989258
21057,72.01961517333984
21059,60.89523696899414
21061,69.83786010742188
21063,65.08451843261719
21065,67.64617156982422
21067,65.14662170410156
21069,63.895538330078125
21071,70.6252212524414
21073,63.54008865356445
21075,67.3771743774414
21077,60.844356536865234
21079,67.27437591552734
21081,61.23796463012695
21083,66.85286712646484
21085,67.11920166015625
21087,67.67945098876953
21089,62.4095573425293
21091,61.14016342163086
21093,64.72968292236328
21095,66.49138641357422
21097,63.48648452758789
21099,67.96454620361328
21101,58.616050720214844
21103,61.743194580078125
21105,67.30694580078125
21107,64.64497375488281
21109,67.55635833740234
21111,63.31092071533203
21113,66.05149841308594
21115,68.86396026611328
21117,59.745582580566406
21119,69.52146911621094
21121,68.65667724609375
21123,64.76658630371094
21125,68.81610107421875
21127,67.12796020507812
21129,68.31964874267578
21131,68.4130859375
21133,69.04157257080078
21135,62.68252182006836
21137,67.59204864501953
21139,62.892948150634766
21141,71.9632568359375
21143,64.81059265136719
21145,65.93008422851562
21147,69.16156768798828
21149,62.98704147338867
21151,67.24288940429688
21153,68.36869812011719
21155,65.93521118164062
21157,65.69297790527344
21159,70.23905944824219
21161,62.86989212036133
21163,63.13044738769531
21165,65.49738311767578
21167,65.78224182128906
21169,70.11420440673828
21171,71.72785186767578
21173,65.51908111572266
21175,66.36376190185547
21177,68.10797882080078
21179,64.47061157226562
21181,64.20367431640625
21183,66.18748474121094
21185,61.67790985107422
21187,61.888084411621094
21189,69.03478240966797
21191,61.92695999145508
21193,69.40438842773438
21195,71.0031509399414
21197,66.77593231201172
21199,69.45938873291016
21201,63.37255859375
21203,67.86717987060547
21205,64.08726501464844
21207,69.90289306640625
21209,63.65435028076172
21211,62.65768051147461
21213,72.91020965576172
21215,63.63144302368164
21217,66.94927978515625
21219,70.57597351074219
21221,67.90558624267578
21223,60.827178955078125
21225,60.01438903808594
21227,71.85577392578125
21229,65.14859771728516
21231,69.80023956298828
21233,61.6202507019043
21235,69.12805938720703
21237,67.15092468261719
21239,64.923828125
22001,81.16468048095703
22003,81.42870330810547
22005,80.97461700439453
22007,81.97261047363281
22009,80.04134368896484
22011,80.67830657958984
22013,76.96756744384766
22015,74.98590850830078
22017,74.34107208251953
22019,80.45736694335938
22021,78.15444946289062
22023,78.52672576904297
22025,79.2635498046875
22027,74.03619384765625
22029,79.11309814453125
22031,74.85482025146484
22033,79.1093978881836
22035,78.5541763305664
22037,77.74229431152344
22039,81.45858001708984
22041,77.85687255859375
22043,80.87798309326172
22045,80.26099395751953
22047,80.5760726928711
22049,77.1569595336914
22051,82.03225708007812
22053,80.63516998291016
22055,81.3233413696289
22057,82.2975082397461
22059,79.93075561523438
22061,75.55723571777344
22063,79.89938354492188
22065,78.04566955566406
22067,77.31629180908203
22069,80.06631469726562
22071,81.80308532714844
22073,76.54142761230469
22075,80.47927856445312
22077,79.38404846191406
22079,81.4244155883789
22081,77.44096374511719
22083,77.07378387451172
22085,78.29327392578125
22087,80.5179214477539
22089,82.8040542602539
22091,78.7193832397461
22093,82.01762390136719
22095,82.2680892944336
22097,80.88697814941406
22099,81.07941436767578
22101,80.44416046142578
22103,81.99408721923828
22105,80.57306671142578
22107,77.79435729980469
22109,82.35954284667969
22111,75.38960266113281
22113,80.26831817626953
22115,80.52083587646484
22117,81.35880279541016
22119,74.96993255615234
22121,79.6647720336914
22123,77.80315399169922
22125,78.13587951660156
22127,79.60783386230469
23001,47.07347106933594
23003,36.4094123840332
23005,48.06007385253906
23007,38.630210876464844
23009,47.557674407958984
23011,46.869258880615234
23013,48.03172302246094
23015,48.52293014526367
23017,42.275882720947266
23019,44.42041015625
23021,39.34910202026367
23023,48.57505798339844
23025,38.79462432861328
23027,46.61656951904297
23029,45.92416763305664
23031,48.85549545288086
24001,50.262081146240234
24003,53.50505065917969
24005,51.02174758911133
24009,56.70893478393555
24011,56.81281280517578
24013,49.09625244140625
24015,50.510101318359375
24017,57.52915954589844
24019,58.889007568359375
24021,49.51165008544922
24023,53.13975143432617
24025,50.57579803466797
24027,50.99135971069336
24029,52.6640625
24031,50.86577606201172
24033,54.3179931640625
24035,53.92361068725586
24037,59.55200958251953
24039,61.96018600463867
24041,55.42975997924805
24043,50.29055404663086
24045,60.96390914916992
24047,59.993316650390625
24510,52.3328857421875
25001,56.13145446777344
25003,44.478946685791016
25005,56.32191467285156
25007,55.05036163330078
25009,54.35684585571289
25011,48.285972595214844
25013,50.357852935791016
25015,49.16505813598633
25017,55.067771911621094
25019,55.83198165893555
25021,57.129737854003906
25023,57.378746032714844
25025,56.05478286743164
25027,52.16843795776367
26001,39.668601989746094
26003,36.70905685424805
26005,48.24350357055664
26007,39.73655319213867
26009,40.233028411865234
26011,41.88801956176758
26013,35.1941032409668
26015,47.96479415893555
26017,43.778934478759766
26019,41.929317474365234
26021,50.16428756713867
26023,50.64597702026367
26025,49.21538543701172
26027,50.02135467529297
26029,39.67724609375
26031,39.095069885253906
26033,36.90628433227539
26035,41.767486572265625
26037,47.20598220825195
26039,39.75252151489258
26041,38.173912048339844
26043,37.83388137817383
26045,48.414066314697266
26047,38.897796630859375
26049,47.13718032836914
26051,41.80318069458008
26053,35.18636703491211
26055,42.09341812133789
26057,45.28864288330078
26059,50.03510284423828
26061,36.21467590332031
26063,44.842369079589844
26065,48.32583999633789
26067,46.86965560913086
26069,41.29698944091797
26071,36.00521469116211
26073,43.24522399902344
26075,49.35601043701172
26077,48.92691421508789
26079,40.99530029296875
26081,46.618778228759766
26083,34.21450424194336
26085,42.9444694519043
26087,47.012535095214844
26089,40.830440521240234
26091,51.113067626953125
26093,48.05097579956055
26095,35.8149528503418
26097,36.69267654418945
26099,49.22153091430664
26101,42.6287727355957
26103,36.72673034667969
26105,43.2059440612793
26107,42.625244140625
26109,38.57771682739258
26111,43.74592590332031
26113,41.513736724853516
26115,51.74718475341797
26117,44.48653030395508
26119,38.94282913208008
26121,45.847103118896484
26123,44.060340881347656
26125,48.00034713745117
26127,44.07645034790039
26129,40.14466094970703
26131,35.63259506225586
26133,41.56013870239258
26135,38.95198440551758
26137,38.36043930053711
26139,47.30747604370117
26141,38.83839797973633
26143,40.93838119506836
26145,46.096134185791016
26147,48.445587158203125
26149,50.49264144897461
26151,46.30253601074219
26153,37.28605270385742
26155,47.00868225097656
