GEOID,tmax
01001,48.69191360473633
01003,53.92117691040039
01005,49.86343765258789
01007,47.47628402709961
01009,42.17662048339844
01011,49.05924606323242
01013,48.9129524230957
01015,45.80342102050781
01017,47.1077766418457
01019,43.998626708984375
01021,47.19550704956055
01023,50.74320983886719
01025,50.695804595947266
01027,45.45832824707031
01029,45.99769973754883
01031,49.983062744140625
01033,45.55154800415039
01035,50.68697738647461
01037,46.62181091308594
01039,50.58613204956055
01041,48.769248962402344
01043,41.06336212158203
01045,50.2502555847168
01047,49.31245422363281
01049,39.532718658447266
01051,48.47606658935547
01053,52.22349548339844
01055,43.38444900512695
01057,46.69430160522461
01059,45.03204345703125
01061,51.339595794677734
01063,49.38578796386719
01065,49.410186767578125
01067,50.321868896484375
01069,51.484859466552734
01071,39.495426177978516
01073,45.50852966308594
01075,47.545875549316406
01077,44.27637481689453
01079,43.1402702331543
01081,48.0941276550293
01083,42.25716781616211
01085,49.33637237548828
01087,48.89613342285156
01089,41.459251403808594
01091,51.03725051879883
01093,45.40057373046875
01095,40.935760498046875
01097,54.82680130004883
01099,50.95037841796875
01101,49.567684173583984
01103,41.478271484375
01105,48.682437896728516
01107,48.04023742675781
01109,49.06635665893555
01111,46.44107437133789
01113,49.979007720947266
01115,44.647239685058594
01117,46.560726165771484
01119,50.032161712646484
01121,46.5074462890625
01123,47.02791213989258
01125,47.65669250488281
01127,45.18965530395508
01129,52.02561950683594
01131,50.28834915161133
01133,42.653724670410156
04001,45.37382507324219
04003,61.169349670410156
04005,44.60593032836914
04007,58.629005432128906
04009,57.59150695800781
04011,54.00593948364258
04012,65.15029907226562
04013,69.08430480957031
04015,51.64459228515625
04017,44.16840362548828
04019,68.97457885742188
04021,67.28466033935547
04023,64.9950942993164
04025,60.91984176635742
04027,66.29654693603516
05001,46.49172592163086
05003,49.42747116088867
05005,48.611480712890625
05007,47.242733001708984
05009,46.70661926269531
05011,50.23359680175781
05013,50.33363723754883
05015,46.72224807739258
05017,47.170570373535156
05019,49.983211517333984
05021,47.66912078857422
05023,48.42925262451172
05025,48.80691909790039
05027,49.58536911010742
05029,48.84803771972656
05031,47.22120666503906
05033,47.46453094482422
05035,46.47344207763672
05037,46.82139205932617
05039,49.432003021240234
05041,46.288917541503906
05043,48.11799621582031
05045,48.30226516723633
05047,46.832252502441406
05049,48.32976531982422
05051,48.40707015991211
05053,48.651546478271484
05055,47.246673583984375
05057,49.058998107910156
05059,49.29499435424805
05061,49.53072738647461
05063,48.53207015991211
05065,48.36248779296875
05067,48.22638702392578
05069,47.544952392578125
05071,46.19857406616211
05073,49.4415283203125
05075,48.31934356689453
05077,46.72254943847656
05079,47.42999267578125
05081,49.69554138183594
05083,47.98558044433594
05085,47.32249069213867
05087,45.02927017211914
05089,47.91495132446289
05091,49.36932373046875
05093,46.360206604003906
05095,46.850318908691406
05097,48.9957389831543
05099,49.666873931884766
05101,45.124412536621094
05103,50.05979537963867
05105,48.09453201293945
05107,46.31022644042969
05109,49.28649139404297
05111,47.17377853393555
05113,49.903717041015625
05115,47.41242599487305
05117,47.3223876953125
05119,47.43353271484375
05121,48.860355377197266
05123,46.75985336303711
05125,47.54253005981445
05127,50.22370147705078
05129,47.28638458251953
05131,49.82501220703125
05133,50.06819152832031
05135,48.23463821411133
05137,48.38157272338867
05139,50.50753402709961
05141,48.105552673339844
05143,45.87294387817383
05145,48.21089172363281
05147,47.60907745361328
05149,48.199222564697266
06001,53.22092819213867
06003,34.01395034790039
06005,51.66915512084961
06007,51.78099822998047
06009,51.859046936035156
06011,51.95326614379883
06013,53.41031265258789
06015,51.648658752441406
06017,45.635841369628906
06019,50.469703674316406
06021,50.071250915527344
06023,53.60152053833008
06025,66.03579711914062
06027,48.173038482666016
06029,54.36443328857422
06031,57.06135177612305
06033,46.27311706542969
06035,33.622318267822266
06037,51.48989486694336
06039,51.50535202026367
06041,51.6881217956543
06043,49.81085205078125
06045,48.539031982421875
06047,56.33668518066406
06049,35.55649185180664
06051,34.7212028503418
06053,54.4993896484375
06055,53.73836135864258
06057,43.64220428466797
06059,56.73496627807617
06061,45.856590270996094
06063,36.75282669067383
06065,58.11549758911133
06067,58.432437896728516
06069,52.321006774902344
06071,51.28825759887695
06073,59.63454055786133
06075,53.837303161621094
06077,58.29993438720703
06079,55.8509407043457
06081,53.82280731201172
06083,55.338172912597656
06085,54.00086975097656
06087,56.91245651245117
06089,46.519248962402344
06091,37.03431701660156
06093,42.09630584716797
06095,56.0857048034668
06097,53.45435333251953
06099,56.74503707885742
06101,56.817848205566406
06103,48.46503829956055
06105,44.310943603515625
06107,48.85652160644531
06109,43.2557487487793
06111,49.49463653564453
06113,56.12744140625
06115,54.14041519165039
08001,45.228302001953125
08003,35.56801223754883
08005,46.497520446777344
08007,37.53587341308594
08009,53.83274841308594
08011,51.94369888305664
08013,40.43903350830078
08014,48.293514251708984
08015,34.07779312133789
08017,45.31106948852539
08019,32.364952087402344
08021,34.460575103759766
08023,38.46098327636719
08025,52.08375930786133
08027,38.51609802246094
08029,31.039987564086914
08031,49.00912857055664
08033,37.211341857910156
08035,49.30860900878906
08037,27.85435676574707
08039,46.98594665527344
08041,50.26697540283203
08043,44.51709747314453
08045,27.084938049316406
08047,34.34182357788086
08049,26.47578239440918
08051,27.5328426361084
08053,33.992610931396484
08055,45.58045959472656
08057,23.976884841918945
08059,46.51476287841797
08061,48.80107879638672
08063,43.662635803222656
08065,30.209897994995117
08067,40.39297103881836
08069,34.454166412353516
08071,49.7156867980957
08073,46.3798713684082
08075,39.853050231933594
08077,30.03343963623047
08079,33.026920318603516
08081,26.294376373291016
08083,39.97502136230469
08085,33.09248733520508
08087,41.1530647277832
08089,52.4748420715332
08091,33.172969818115234
08093,36.86271667480469
08095,39.320133209228516
08097,28.87047004699707
08099,51.470577239990234
08101,53.39704513549805
08103,26.992095947265625
08105,32.91000747680664
08107,23.6698055267334
08109,30.82381820678711
08111,34.2454948425293
08113,36.67865753173828
08115,37.84619140625
08117,28.610307693481445
08119,42.18115997314453
08121,41.900352478027344
08123,40.496612548828125
08125,42.34870147705078
09001,35.78865051269531
09003,34.82973861694336
09005,32.87376022338867
09007,35.9590950012207
09009,36.02008056640625
09011,36.501564025878906
09013,34.79464340209961
09015,35.447391510009766
10001,35.97631072998047
10003,35.845516204833984
10005,39.4968376159668
11001,39.32890701293945
12001,60.79522705078125
12003,57.70362091064453
12005,56.997764587402344
12007,59.37972640991211
12009,61.99781799316406
12011,71.0418701171875
12013,56.41084671020508
12015,69.86775970458984
12017,62.69429397583008
12019,59.10734176635742
12021,72.07535552978516
12023,58.27618408203125
12027,66.3138198852539
12029,61.457008361816406
12031,57.66618347167969
12033,53.858619689941406
12035,61.045745849609375
12037,60.6338005065918
12039,54.64311218261719
12041,61.19968032836914
12043,66.43075561523438
12045,60.241085052490234
12047,56.374847412109375
12049,64.62603759765625
12051,69.1897201538086
12053,62.520423889160156
12055,64.47083282470703
12057,63.85200500488281
12059,52.66058349609375
12061,62.97254180908203
12063,53.55287170410156
12065,56.345664978027344
12067,59.7567138671875
12069,60.76511001586914
12071,71.41888427734375
12073,55.90742874145508
12075,62.40156555175781
12077,57.658103942871094
12079,56.53262710571289
12081,66.78308868408203
12083,61.023197174072266
12085,66.90528869628906
12086,73.06387329101562
12087,75.59980010986328
12089,56.52750015258789
12091,53.19103240966797
12093,64.06362915039062
12095,61.10666275024414
12097,62.30192947387695
12099,69.16020202636719
12101,62.40064239501953
12103,66.0083999633789
12105,62.55537796020508
12107,60.46028137207031
12109,60.378143310546875
12111,64.9552001953125
12113,53.51058578491211
12115,70.63832092285156
12117,60.66292953491211
12119,61.641265869140625
12121,58.40980911254883
12123,59.32172775268555
12125,59.22377395629883
12127,60.87955093383789
12129,57.96626281738281
12131,53.40275192260742
12133,54.437068939208984
13001,53.4346923828125
13003,53.24250030517578
13005,53.5394401550293
13007,51.896453857421875
13009,51.97337341308594
13011,45.352535247802734
13013,44.61322021484375
13015,43.813194274902344
13017,53.380516052246094
13019,52.05635452270508
13021,52.11369323730469
13023,53.850799560546875
13025,54.857364654541016
13027,53.106414794921875
13029,53.36530303955078
13031,52.8880500793457
13033,52.17759704589844
13035,49.737239837646484
13037,51.189308166503906
13039,55.38581848144531
13043,52.76829528808594
13045,46.692230224609375
13047,39.188209533691406
13049,55.934471130371094
13051,53.749820709228516
13053,50.14174270629883
13055,42.062828063964844
13057,42.70065689086914
13059,46.340232849121094
13061,50.737510681152344
13063,45.700469970703125
13065,54.681541442871094
13067,44.54318618774414
13069,53.467464447021484
13071,51.40401840209961
13073,50.752342224121094
13075,51.6658935546875
13077,47.2137336730957
13079,50.60728454589844
13081,52.77235412597656
13083,37.33370590209961
13085,40.463470458984375
13087,53.3147087097168
13089,45.135658264160156
13091,54.32345199584961
13093,52.79292297363281
13095,51.60498809814453
13097,46.02722930908203
13099,51.22618103027344
13101,55.08137130737305
13103,53.000362396240234
13105,49.13090896606445
13107,52.38681411743164
13109,52.82003402709961
13111,34.657196044921875
13113,46.49464797973633
13115,44.12726593017578
13117,42.53366470336914
13119,46.74140548706055
13121,45.19218826293945
13123,36.54719924926758
13125,49.98359298706055
13127,54.776145935058594
13129,42.64106369018555
13131,53.26271057128906
13133,48.737342834472656
13135,43.849388122558594
13137,41.33306121826172
13139,42.84734344482422
13141,50.11219787597656
13143,45.42130661010742
13145,47.86798095703125
13147,47.927215576171875
13149,47.23881149291992
13151,47.08644485473633
13153,52.782962799072266
13155,52.42828369140625
13157,45.26041030883789
13159,51.31455612182617
13161,53.711971282958984
13163,50.795047760009766
13165,52.762611389160156
13167,51.87800598144531
13169,52.168819427490234
13171,48.844661712646484
13173,52.94245910644531
13175,53.42095947265625
13177,51.49844741821289
13179,53.41652297973633
13181,49.76807403564453
13183,53.48289108276367
13185,53.38260269165039
13187,38.95726013183594
13189,49.94519805908203
13191,54.28546905517578
13193,51.35902786254883
13195,46.867149353027344
13197,49.35267639160156
13199,47.187965393066406
13201,51.992431640625
13205,51.91120529174805
13207,50.79951095581055
13209,53.52254867553711
13211,48.980674743652344
13213,39.42094421386719
13215,49.86948013305664
13217,48.35770797729492
13219,46.45330047607422
13221,47.992313385009766
13223,45.0230598449707
13225,51.535640716552734
13227,40.21294021606445
13229,54.345237731933594
13231,47.5645751953125
13233,45.503265380859375
13235,54.082611083984375
13237,51.55244827270508
13239,50.64151382446289
13241,38.26970291137695
13243,50.53889465332031
13245,51.69453048706055
13247,46.46809387207031
13249,50.17021560668945
13251,52.85438919067383
13253,52.93402099609375
13255,47.547569274902344
13257,45.520450592041016
13259,50.3641471862793
13261,51.15985107421875
13263,48.3449592590332
13265,48.8204460144043
13267,52.960689544677734
13269,49.59991455078125
13271,54.37925720214844
13273,50.77914047241211
13275,53.08584976196289
13277,51.00050354003906
13279,53.202999114990234
13281,35.27336120605469
13283,52.98688507080078
13285,47.330718994140625
13287,51.912139892578125
13289,52.85468673706055
13291,34.854103088378906
13293,48.65552520751953
13295,39.45917892456055
13297,46.04438400268555
13299,54.786231994628906
13301,49.44941711425781
13303,51.046058654785156
13305,54.01491928100586
13307,50.28219223022461
13309,54.192420959472656
13311,39.542449951171875
13313,40.12751007080078
13315,53.75967788696289
13317,48.86277389526367
13319,52.543827056884766
13321,51.2259635925293
16001,29.625164031982422
16003,25.263153076171875
16005,23.575794219970703
16007,22.302637100219727
16009,32.38084411621094
16011,21.35246467590332
16013,23.95182991027832
16015,25.744281768798828
16017,30.303359985351562
16019,20.890426635742188
16021,26.533891677856445
16023,22.958812713623047
16025,24.477270126342773
16027,31.585752487182617
16029,22.39813232421875
16031,24.54087257385254
16033,23.132179260253906
16035,29.14756965637207
16037,23.91493797302246
16039,26.916481018066406
16041,23.683631896972656
16043,20.816383361816406
16045,28.636005401611328
16047,23.70880699157715
16049,27.321674346923828
16051,21.034305572509766
16053,24.811664581298828
16055,31.416343688964844
16057,33.052337646484375
16059,22.617921829223633
16061,30.660810470581055
16063,23.77797508239746
16065,19.93677520751953
16067,22.3712215423584
16069,33.37684631347656
16071,22.939075469970703
16073,27.317920684814453
16075,31.00326919555664
16077,22.05423927307129
16079,26.892080307006836
16081,19.291749954223633
16083,25.929203033447266
16085,24.578283309936523
16087,27.579544067382812
17001,42.226043701171875
17003,44.19845199584961
17005,40.34010696411133
17007,31.715490341186523
17009,41.87791061401367
17011,36.414642333984375
17013,43.736915588378906
17015,34.81248092651367
17017,41.13783645629883
17019,35.881370544433594
17021,38.6486701965332
17023,35.58154296875
17025,38.00931167602539
17027,41.395774841308594
17029,36.55685806274414
17031,32.651309967041016
17033,35.32632827758789
17035,36.88291549682617
17037,32.37144088745117
17039,37.2492790222168
17041,36.21571731567383
17043,32.38638687133789
17045,34.84001541137695
17047,38.21274185180664
17049,37.626033782958984
17051,38.74766159057617
17053,35.09918212890625
17055,40.5302734375
17057,39.76312255859375
17059,40.35097122192383
17061,43.05515670776367
17063,33.99583053588867
17065,40.31761169433594
17067,41.4488525390625
17069,40.07967758178711
17071,39.76567077636719
17073,36.605220794677734
17075,34.533992767333984
17077,42.721778869628906
17079,36.596702575683594
17081,39.78200149536133
17083,43.389896392822266
17085,34.15703582763672
17087,41.371036529541016
17089,32.08423614501953
17091,33.76149368286133
17093,33.145652770996094
17095,37.39020919799805
17097,31.563947677612305
17099,34.922889709472656
17101,36.102970123291016
17103,34.140254974365234
17105,34.90411376953125
17107,38.808807373046875
17109,39.50881576538086
17111,31.1929988861084
17113,36.55207061767578
17115,37.647098541259766
17117,40.99176025390625
17119,42.59224319458008
17121,38.84577941894531
17123,37.403804779052734
17125,40.41854476928711
17127,42.698699951171875
17129,39.6606559753418
17131,38.36809539794922
17133,46.50111770629883
17135,39.327144622802734
17137,41.44724655151367
17139,36.87181091308594
17141,33.60169219970703
17143,38.87446594238281
17145,41.95114517211914
17147,36.56303787231445
17149,42.89499282836914
17151,40.81208038330078
17153,43.61177062988281
17155,37.26271057128906
17157,45.19986343383789
17159,36.94748306274414
17161,37.635643005371094
17163,44.770687103271484
17165,40.27473831176758
17167,39.50159454345703
17169,40.74890899658203
17171,42.80049514770508
17173,37.45109558105469
17175,36.78664779663086
17177,33.376304626464844
17179,39.17023468017578
17181,42.816558837890625
17183,34.89069366455078
17185,37.330467224121094
17187,38.19293212890625
17189,41.4520378112793
17191,39.03361511230469
17193,40.11024856567383
17195,35.58090591430664
17197,32.8634147644043
17199,40.53007125854492
17201,32.704647064208984
17203,37.496700286865234
18001,30.553476333618164
18003,31.37782096862793
18005,32.345787048339844
18007,32.67764663696289
18009,30.85220718383789
18011,30.653568267822266
18013,31.551794052124023
18015,32.2067756652832
18017,31.860700607299805
18019,36.34052276611328
18021,33.91814041137695
18023,31.322107315063477
18025,34.49085998535156
18027,35.460811614990234
18029,33.760169982910156
18031,31.01066017150879
18033,29.80087661743164
18035,31.076004028320312
18037,35.33518981933594
18039,30.532445907592773
18041,30.64519500732422
18043,35.70317077636719
18045,33.40457534790039
18047,31.831756591796875
18049,31.881267547607422
18051,36.998695373535156
18053,31.13191795349121
18055,33.739418029785156
18057,30.72943687438965
18059,30.873945236206055
18061,35.160884857177734
18063,30.71977424621582
18065,29.761188507080078
18067,31.003559112548828
18069,31.604963302612305
18071,33.138397216796875
18073,32.566932678222656
18075,30.065502166748047
18077,33.90452575683594
18079,32.672950744628906
18081,30.8486328125
18083,35.6579475402832
18085,30.887046813964844
18087,30.209428787231445
18089,32.174861907958984
18091,31.164752960205078
18093,33.37881851196289
18095,31.18329620361328
18097,31.003068923950195
18099,31.234188079833984
18101,35.068355560302734
18103,31.56702423095703
18105,31.79621696472168
18107,31.841821670532227
18109,31.490039825439453
18111,33.09617233276367
18113,30.0226993560791
18115,35.071537017822266
18117,34.361148834228516
18119,32.973445892333984
18121,33.30625915527344
18123,34.408687591552734
18125,36.00362014770508
18127,31.35822296142578
18129,38.810359954833984
18131,32.83631896972656
18133,31.722909927368164
18135,29.68490982055664
18137,32.12351608276367
18139,30.350540161132812
18141,30.91892433166504
18143,34.371829986572266
18145,31.128442764282227
18147,36.01432418823242
18149,32.0460205078125
18151,29.4000186920166
18153,34.567649841308594
18155,35.245361328125
18157,32.48501205444336
18159,30.645586013793945
18161,31.131975173950195
18163,37.72348403930664
18165,34.43568801879883
18167,34.769142150878906
18169,31.652448654174805
18171,33.51667404174805
18173,36.77801513671875
18175,33.83876037597656
18177,30.236488342285156
18179,31.102994918823242
18181,32.557708740234375
18183,30.93257713317871
19001,34.67958450317383
19003,35.44626998901367
19005,31.081308364868164
19007,41.85247802734375
19009,30.656932830810547
19011,35.861305236816406
19013,35.436344146728516
19015,35.932186126708984
19017,33.69112777709961
19019,34.016632080078125
19021,28.606462478637695
19023,33.67770004272461
19025,30.988338470458984
19027,30.599502563476562
19029,32.512481689453125
19031,36.704383850097656
19033,31.16837501525879
19035,29.04650115966797
19037,31.497356414794922
19039,39.83433151245117
19041,28.581514358520508
19043,33.39411163330078
19045,36.61223602294922
19047,30.210906982421875
19049,37.05781173706055
19051,41.270484924316406
19053,41.162479400634766
19055,34.05306625366211
19057,39.56599044799805
19059,27.26818084716797
19061,34.17927932739258
19063,26.840660095214844
19065,32.273258209228516
19067,31.883628845214844
19069,32.50690841674805
19071,36.2098388671875
19073,33.62122344970703
19075,35.2023811340332
19077,33.49666213989258
19079,33.92562484741211
19081,30.769432067871094
19083,34.73401641845703
19085,31.38650894165039
19087,38.86865234375
19089,29.280160903930664
19091,30.965045928955078
19093,29.566787719726562
19095,38.245399475097656
19097,35.84716033935547
19099,38.97544479370117
19101,39.252174377441406
19103,37.44274139404297
19105,36.124088287353516
19107,39.529151916503906
19109,29.28980827331543
19111,41.26262664794922
19113,35.706825256347656
19115,38.731781005859375
19117,40.641353607177734
19119,29.074485778808594
19121,38.02400207519531
19123,40.22835922241211
19125,40.31501388549805
19127,37.14139938354492
19129,33.965057373046875
19131,29.690673828125
19133,31.009138107299805
19135,40.96953201293945
19137,33.92046356201172
19139,37.83830642700195
19141,28.981304168701172
19143,27.922216415405273
19145,36.31379318237305
19147,28.782304763793945
19149,29.06837272644043
19151,29.726154327392578
19153,38.93508529663086
19155,31.878843307495117
19157,38.55067443847656
19159,39.34987258911133
19161,29.423765182495117
19163,36.913414001464844
19165,30.321733474731445
19167,28.766042709350586
19169,36.936676025390625
19171,36.751014709472656
19173,37.221622467041016
19175,37.703514099121094
19177,40.164302825927734
19179,41.13007736206055
19181,40.33704376220703
19183,38.21955871582031
19185,41.103309631347656
19187,32.6063117980957
19189,29.617177963256836
19191,30.187744140625
19193,30.1416015625
19195,29.397611618041992
19197,31.915109634399414
20001,48.7314453125
20003,47.99031448364258
20005,45.57283020019531
20007,52.54855728149414
20009,48.89302062988281
20011,47.76123809814453
20013,44.27014923095703
20015,50.54883575439453
20017,49.64923858642578
20019,51.75851058959961
20021,48.39942932128906
20023,41.499290466308594
20025,54.333988189697266
20027,47.361873626708984
20029,45.37675857543945
20031,50.165802001953125
20033,53.4019660949707
20035,51.97608947753906
20037,47.85800552368164
20039,36.84403991699219
20041,48.73530578613281
20043,44.782554626464844
20045,47.68218994140625
20047,51.547794342041016
20049,51.19925308227539
20051,47.547149658203125
20053,49.82611846923828
20055,52.12144088745117
20057,53.59403991699219
20059,48.04643249511719
20061,48.87409210205078
20063,44.673484802246094
20065,42.856605529785156
20067,53.94453048706055
20069,53.873863220214844
20071,46.857147216796875
20073,51.380104064941406
20075,50.851768493652344
20077,51.817020416259766
20079,49.734703063964844
20081,54.003143310546875
20083,52.0841064453125
20085,46.740516662597656
20087,46.29586410522461
20089,41.713294982910156
20091,46.43126678466797
20093,51.69136047363281
20095,50.132713317871094
20097,52.43467330932617
20099,49.24643325805664
20101,48.232479095458984
20103,46.46003341674805
20105,48.682769775390625
20107,47.64421081542969
20109,45.518375396728516
20111,50.347572326660156
20113,49.81535339355469
20115,49.03101348876953
20117,45.281044006347656
20119,54.201133728027344
20121,46.82368469238281
20123,45.669376373291016
20125,50.60984802246094
20127,49.238258361816406
20129,53.99803161621094
20131,44.723079681396484
20133,48.8868408203125
20135,49.48953628540039
20137,37.8899040222168
20139,49.707855224609375
20141,44.97044372558594
20143,48.688331604003906
20145,49.89860534667969
20147,39.32561492919922
20149,47.301937103271484
20151,50.56439208984375
20153,38.22262191772461
20155,49.79419708251953
20157,42.09307098388672
20159,49.80054473876953
20161,47.946388244628906
20163,44.668540954589844
20165,49.110862731933594
20167,47.96737289428711
20169,49.958824157714844
20171,48.02364730834961
20173,50.47235870361328
20175,53.51528549194336
20177,48.45814895629883
20179,41.3852424621582
20181,45.045326232910156
20183,40.39817428588867
20185,49.1058349609375
20187,53.84202575683594
20189,53.38437271118164
20191,51.800296783447266
20193,42.712989807128906
20195,46.57521438598633
20197,49.2655029296875
20199,45.90522766113281
20201,44.31804656982422
20203,47.58491134643555
20205,50.743221282958984
20207,50.87937545776367
20209,46.79863357543945
21001,36.35301971435547
21003,36.593772888183594
21005,36.56415939331055
21007,43.72016906738281
21009,36.9920768737793
21011,34.949214935302734
21013,31.96040153503418
21015,35.28125
21017,34.736473083496094
21019,35.73981475830078
21021,35.26008987426758
21023,35.02442169189453
21025,36.40278244018555
21027,34.706626892089844
21029,36.61467742919922
21031,37.16575241088867
21033,41.678218841552734
21035,44.325897216796875
21037,35.69063186645508
21039,43.872337341308594
21041,36.17432403564453
21043,35.26675796508789
21045,35.70872116088867
21047,41.76835250854492
21049,34.784156799316406
21051,34.83507537841797
21053,36.291290283203125
21055,40.84931182861328
21057,37.05835723876953
21059,37.26142501831055
21061,36.622802734375
21063,35.48784255981445
21065,35.012935638427734
21067,35.05708312988281
21069,34.93840408325195
21071,36.81202697753906
21073,36.92221450805664
21075,43.801998138427734
21077,36.55283737182617
21079,35.241004943847656
21081,35.589454650878906
21083,43.78645324707031
21085,35.74790573120117
21087,36.842857360839844
21089,35.2192497253418
21091,34.982269287109375
21093,35.262908935546875
21095,30.095422744750977
21097,35.029296875
21099,36.75450134277344
21101,38.713279724121094
21103,36.41536331176758
21105,43.72294616699219
21107,40.955928802490234
21109,33.563045501708984
21111,37.20491027832031
21113,35.47669219970703
21115,37.00545883178711
21117,35.213687896728516
21119,35.020751953125
21121,34.433406829833984
21123,35.650272369384766
21125,34.67222213745117
21127,36.4866943359375
21129,35.42174530029297
21131,33.91230010986328
21133,32.92461013793945
21135,34.93601608276367
21137,34.92107009887695
21139,42.11499786376953
21141,37.40690231323242
21143,42.87382888793945
21145,43.57066345214844
21147,34.87540817260742
21149,39.25486373901367
21151,35.07033920288086
21153,36.38917922973633
21155,36.2105712890625
21157,44.0648193359375
21159,36.8525390625
21161,34.97651672363281
21163,34.67741012573242
21165,34.33012390136719
21167,35.948184967041016
21169,36.41086959838867
21171,36.42509460449219
21173,34.64779281616211
21175,35.69621658325195
21177,39.38105392456055
21179,36.50475311279297
21181,34.77992630004883
21183,37.188987731933594
21185,36.75090026855469
21187,36.20064926147461
21189,35.38174819946289
21191,35.561859130859375
21193,35.270790100097656
21195,35.40311050415039
21197,34.84646224975586
21199,36.16192626953125
21201,34.99330520629883
21203,34.255096435546875
21205,34.48324203491211
21207,36.79935836791992
21209,35.55826187133789
21211,36.639373779296875
21213,36.47832107543945
21215,36.969337463378906
21217,36.108089447021484
21219,39.54221725463867
21221,43.5102424621582
21223,35.50663375854492
21225,40.01390075683594
21227,36.94110107421875
21229,36.23025131225586
21231,36.386497497558594
21233,40.08561325073242
21235,34.515254974365234
21237,35.27932357788086
21239,36.20886993408203
22001,56.792991638183594
22003,55.92196273803711
22005,58.1887092590332
22007,58.079524993896484
22009,54.11159133911133
22011,56.94255828857422
22013,51.59001159667969
22015,51.28913497924805
22017,51.72319030761719
22019,58.11305618286133
22021,50.19477462768555
22023,58.37614059448242
22025,50.97980499267578
22027,50.17452621459961
22029,52.23385238647461
22031,52.64924240112305
22033,58.2010612487793
22035,47.6951789855957
22037,57.84349060058594
22039,55.50535202026367
22041,48.96485900878906
22043,52.78840637207031
22045,58.36275863647461
22047,58.00883865356445
22049,50.94988250732422
22051,56.52906799316406
22053,56.83799743652344
22055,57.69912338256836
22057,57.01994323730469
22059,51.789730072021484
22061,50.727359771728516
22063,58.21065139770508
22065,47.99113845825195
22067,49.40986251831055
22069,53.426631927490234
22071,56.340335845947266
22073,49.717552185058594
22075,54.69727325439453
22077,56.8266716003418
22079,54.181365966796875
22081,52.7139778137207
22083,48.78728103637695
22085,53.96816635131836
22087,55.110347747802734
22089,57.65285873413086
22091,57.996253967285156
22093,58.27445983886719
22095,58.17772674560547
22097,56.57426071166992
22099,58.05860137939453
22101,58.140995025634766
22103,57.09464645385742
22105,57.791465759277344
22107,49.054161071777344
22109,57.575801849365234
22111,50.421199798583984
22113,58.18205642700195
22115,55.689353942871094
22117,56.521446228027344
22119,50.9475212097168
22121,57.934200286865234
22123,48.09542465209961
22125,56.35574722290039
22127,51.97640609741211
23001,28.52792739868164
23003,21.777545928955078
23005,29.594118118286133
23007,23.45023536682129
23009,27.93794059753418
23011,28.33542823791504
23013,28.29974937438965
23015,29.335494995117188
23017,26.586912155151367
23019,26.568227767944336
23021,23.818567276000977
23023,29.921403884887695
23025,23.557281494140625
23027,27.358577728271484
23029,27.152982711791992
23031,30.19729995727539
24001,35.13752746582031
24003,38.93108367919922
24005,36.44527816772461
24009,39.4306640625
24011,37.45624923706055
24013,35.18970489501953
24015,36.628318786621094
24017,40.717872619628906
24019,39.5318603515625
24021,35.40404510498047
24023,28.303531646728516
24025,36.384925842285156
24027,36.73252868652344
24029,36.878787994384766
24031,36.96746826171875
24033,39.132205963134766
24035,36.80986404418945
24037,40.298927307128906
24039,41.24760437011719
24041,38.15434646606445
24043,35.7553596496582
24045,40.66786575317383
24047,41.28821563720703
24510,38.5866584777832
25001,37.017417907714844
25003,30.741540908813477
25005,36.33012390136719
25007,37.802120208740234
25009,34.78117370605469
25011,31.081192016601562
25013,33.310447692871094
25015,31.969074249267578
25017,34.58679962158203
25019,37.64301681518555
25021,36.11018753051758
25023,36.60532760620117
25025,37.30573654174805
25027,33.176414489746094
26001,30.052906036376953
26003,26.232852935791016
26005,32.46435546875
26007,30.75969123840332
26009,29.171356201171875
26011,31.079814910888672
26013,24.44173240661621
26015,30.768112182617188
26017,31.49452018737793
26019,30.241451263427734
26021,31.746427536010742
26023,30.28689193725586
26025,30.340076446533203
26027,30.447124481201172
26029,29.438310623168945
26031,29.084592819213867
26033,28.17478370666504
26035,29.18242645263672
26037,31.323863983154297
26039,27.874839782714844
26041,27.982532501220703
26043,26.600839614868164
26045,30.555517196655273
26047,29.70876121520996
26049,30.986488342285156
26051,30.358402252197266
26053,23.379724502563477
26055,29.919437408447266
26057,31.079805374145508
26059,29.803739547729492
26061,25.914276123046875
26063,32.03131866455078
26065,30.643125534057617
26067,31.233949661254883
26069,30.845497131347656
26071,24.567691802978516
26073,30.114559173583984
26075,30.590721130371094
26077,30.396995544433594
26079,28.28615379333496
26081,32.33028793334961
26083,27.06058692932129
26085,29.950159072875977
26087,31.194671630859375
26089,30.934694290161133
26091,32.19519805908203
26093,30.589876174926758
26095,26.87826919555664
26097,28.365196228027344
26099,33.678977966308594
26101,30.136619567871094
26103,24.9031982421875
26105,31.011560440063477
26107,29.97943687438965
26109,28.953210830688477
26111,31.081581115722656
26113,28.2281494140625
26115,33.70499801635742
26117,30.727418899536133
26119,28.6698055267334
26121,33.878990173339844
26123,31.62875747680664
26125,31.008703231811523
26127,31.857118606567383
26129,29.088109970092773
26131,24.6795711517334
26133,28.565763473510742
26135,28.257568359375
26137,26.85406494140625
26139,34.10584259033203
26141,29.572629928588867
26143,28.56104278564453
26145,31.702991485595703
26147,33.74467086791992
26149,30.63141441345215
26151,32.27371597290039
26153,27.42079734802246
